id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201128120,68546392,17534,939184,14590.8,22354600,2352250,0.0155356,2.50456,2.4988,0.820738
201126923,68546392,17309,34969,3187.6,2052140,487874,0.0911549,13.9516,0,0
201126009,68546392,17166,927280,59566.9,45673000,9002640,0.0642383,9.70865,9.75493,0.267786
201124347,68546392,16926,4410690,114210,216009000,17644400,0.0258938,4.00037,3.88489,0.419765
201114472,68546392,891,149201,8526.91,6981320,1223150,0.0571505,8.19797,8.26128,0.188576
201127064,68546392,17335,384504,18820.2,15989800,2980230,0.0489467,7.75084,7.74935,0.434592
201119710,68546392,16226,419480,40012.6,23117600,5447740,0.0953862,12.9869,12.9869,0.0448707
201123474,68546392,16780,363223,20960,16207800,2929150,0.0577057,8.06434,7.90879,0.395341
201124992,68546392,17001,174845,13092,9529200,1873980,0.0748775,10.7179,10.7179,0.0469033
201123411,68546392,16768,328823,13225.2,13865100,1811860,0.0402197,5.51014,5.59414,0.34902
201112604,68546392,130,1328820,127461,83166700,20760800,0.0959202,15.6235,15.6235,0.207137
201113999,68546392,651,2295760,185248,130240000,28179100,0.0806911,12.2744,12.2669,0.232967
201114662,68546392,1008,3000230,108849,132932000,16237300,0.0362802,5.41202,5.39767,0.454936
201118309,68546392,16026,10645800,868019,581819000,124957000,0.0815364,11.7377,11.9392,0.286447
201114133,68546392,718,2383140,112358,101396000,15344900,0.0471469,6.43893,6.50416,0.16117
201126517,68546392,17231,1362190,90219.4,68779300,13668600,0.0662313,10.0343,9.99721,0.307027
201125638,68546392,17092,19400200,1162740,937212000,182646000,0.0599343,9.41465,9.27959,0.550855
201119727,68546392,16229,591053,51110.1,30993600,6816380,0.0864729,11.5326,11.5078,0.153399
201127535,68546392,17426,2658300,195982,138344000,29010600,0.0737243,10.9132,10.9031,0.220998
201116073,68546392,15597,104380,3439.5,3588350,491808,0.0329517,4.71171,4.69826,0.727729
201128089,68546392,17528,489564,38171.5,28178100,6303950,0.0779702,12.8767,12.8766,0.252354
201114006,68546392,655,1278520,38581.9,41513300,6376590,0.030177,4.98749,4.91877,1.13249
201124179,68546392,16895,315910,10913.6,12078000,1606080,0.0345464,5.08399,5.02373,0.233372
201124041,68546392,16869,1099650,90013.1,54333000,12696500,0.0818558,11.5459,11.3365,0.204994
201116678,68546392,15701,427379,23955.6,17716900,3362170,0.0560523,7.86695,7.79894,0.427395
201113502,68546392,340,326182,30947.5,17424200,4570130,0.0948779,14.011,14.1374,0.123096
201113026,68546392,203,89958.1,7771.14,4864590,1189910,0.0863862,13.2273,13.2319,0.026771
201113481,68546392,324,93545.9,2981.09,3719700,523122,0.0318677,5.59215,6.52727,0.899343
201121825,68546392,16574,343399,20872.7,16169200,2854670,0.0607828,8.313,8.08092,0.285709
201128677,68546392,111220908,160570,9798.32,7782480,1528950,0.0610223,9.52203,9.0771,0.55295
201112048,68546392,28,131732,11286.6,7703770,1861560,0.0856787,14.1314,14.1314,0.316697
201120748,68546392,16404,139876,9699.56,7208900,1375650,0.069344,9.83478,9.83478,0.30331
201112348,68546392,68,1435790,56347.4,48631400,8470780,0.0392449,5.89973,5.84197,0.601574
201122367,68546392,16628,419628,29274.4,22725700,4208190,0.0697628,10.0284,10.0284,0.0813737
201112959,68546392,188,234771,11778.3,11285200,1803980,0.0501694,7.68399,7.60512,0.173002
201114178,68546392,771,56388200,3316580,2740270000,513449000,0.0588168,9.10561,8.97309,0.501704
201114385,68546392,845,1748240,129364,84411600,21007300,0.0739964,12.0162,11.8699,0.207113
201128498,68546392,111220760,675110,46884.4,33458100,7051370,0.0694471,10.4448,10.4571,0.109784
201125730,68546392,17105,131520,9031.23,6488800,1369850,0.068668,10.4155,10.2517,0.122891
201116192,68546392,15627,832707,25713.7,38241800,3486910,0.0308797,4.18745,4.16035,0.580238
201118139,68546392,15969,5079690,483980,301362000,72674300,0.0952774,14.3068,13.9295,0.319017
201119276,68546392,16141,6610870,569691,358934000,104073000,0.0861748,15.7427,15.4919,0.373449
201113149,68546392,235,1070480,41609.5,37463100,6804200,0.0388699,6.3562,6.47368,0.715633
201128477,68546392,111220732,104689,8509.59,5701880,1252590,0.0812844,11.9648,11.9659,0.0854073
201112679,68546392,149,2657640,192421,144442000,28179500,0.0724028,10.6032,10.6032,0.193851
201116695,68546392,15712,174588,8603.05,8248020,1237070,0.0492763,7.08565,7.08116,0.521477
201122937,68546392,16711,168824,5990.4,7260650,874938,0.0354832,5.18255,5.18294,0.139833
201113597,68546392,418,881365,43680.1,40068900,6764490,0.0495596,7.67501,7.57787,0.575316
201125223,68546392,17022,34969,2907.12,2063720,447634,0.0831342,12.8009,0,0
201127845,68546392,17478,4866600,309381,242059000,46579000,0.0635724,9.57117,9.46696,0.406995
201122573,68546392,16654,384659,26422.7,20225800,3593920,0.0686912,9.34314,9.34314,0.0704292
201128616,68546392,111220876,680977,53030.2,37830800,7991700,0.0778737,11.7356,11.6315,0.205389
201117898,68546392,15936,7090790,535070,408435000,88615000,0.0754598,12.4972,12.486,0.525203
201113320,68546392,274,1817660,167381,102558000,24195900,0.0920859,13.3115,13.3907,0.263978
201116969,68546392,15780,384659,16574.4,17305900,2162230,0.0430886,5.62116,5.62116,0.218148
201119432,68546392,16180,136516,10337.7,7007980,1618870,0.0757248,11.8585,11.9282,0.0616873
201120930,68546392,16433,3639130,181840,167179000,27874100,0.049968,7.65956,7.58942,0.421858
201124046,68546392,16870,211992,15945.3,10477200,2299700,0.0752167,10.8481,10.5299,0.214187
201113651,68546392,452,839252,44687.3,44353700,6294760,0.0532466,7.50044,7.50044,0.207632
201127409,68546392,17396,454588,41933.4,27111300,6713370,0.0922447,14.768,14.768,0.138831
201113664,68546392,461,317569,29457.2,17259500,4242210,0.0927582,13.3584,13.6219,0.154474
201126169,68546392,17206,57814.6,3304.27,2775150,515384,0.0571529,8.91444,8.92203,0.252972
201128753,68546392,124372444,34969,2907.12,2063720,447634,0.0831342,12.8009,0,0
201122949,68546392,16713,134793,4943.26,5756970,672091,0.036673,4.98611,4.98822,0.109376
201126846,68546392,17297,27618.1,1111.04,1349380,169593,0.0402286,6.14065,0,0
201128373,68546392,111220638,472969,29560.1,22053200,4390600,0.0624989,9.28306,9.27779,0.053861
201114428,68546392,868,82087.2,3990.81,3729530,566094,0.0486167,6.89625,6.74781,0.413706
201117317,68546392,15851,39750100,1218700,1867240000,179290000,0.0306591,4.51043,4.43599,0.801484
201117882,68546392,15934,429072,37852.5,26985700,6218840,0.0882195,14.4937,14.5253,0.253727
201123713,68546392,16808,220359000,9917290,10436800000,1508590000,0.0450052,6.84606,6.80217,0.645477
201122777,68546392,16681,1540850,99773.9,72308400,13448200,0.0647526,8.72778,8.5118,0.233339
201114130,68546392,714,11393400,1173430,659606000,176013000,0.102992,15.4486,15.5249,0.255274
201125543,68546392,17077,279752,31007.5,18122900,5090110,0.110839,18.1951,18.1951,0.0918232
201114182,68546392,773,1608570,162928,98759600,27099600,0.101287,16.847,16.847,0.125931
201113043,68546392,207,174845,6629.77,8222790,1004670,0.037918,5.74608,5.74608,0.168398
201114163,68546392,754,8637450,247257,345748000,36587100,0.0286261,4.23586,4.11142,0.700212
201122278,68546392,16618,461082,19889.4,20458600,2727510,0.0431363,5.91546,5.90026,0.09215
201122754,68546392,16676,1243450,82457.3,59300000,12897400,0.0663132,10.3723,10.5918,0.33873
201128365,68546392,111220632,405916,25647.6,19002800,3815190,0.0631844,9.39895,9.50065,0.0987144
201116246,68546392,15675,2256860,138914,116068000,20197000,0.0615516,8.94915,8.9255,0.478368
201126909,68546392,17308,206388,12965.6,10193800,2010130,0.0628216,9.73958,9.72667,0.142258
201117790,68546392,15913,9643960,522216,476390000,82222800,0.0541496,8.52584,8.16497,0.514609
201113995,68546392,648,7055520,615450,341685000,87921400,0.0872295,12.4614,12.4028,0.276345
201113578,68546392,403,3187020,220827,166059000,33069100,0.0692895,10.3762,10.3463,0.425537
201123386,68546392,16764,843645,35160.4,35864900,4803480,0.0416768,5.69372,5.66444,0.453078
201113777,68546392,507,59640000,3177710,3072400000,499902000,0.0532816,8.38199,8.17441,0.483222
201127129,68546392,17344,489566,29079.6,24590000,4450170,0.0593987,9.09004,9.09004,0.128329
201116848,68546392,15762,2028200,130774,112817000,18406900,0.0644776,9.07547,9.07547,0.245117
201120393,68546392,16339,776270,46213,35475600,6423300,0.0595322,8.27457,8.14994,0.416526
201113268,68546392,259,130443,497.471,2448670,87059.7,0.00381372,0.667418,0.681089,0.724696
201115663,68546392,15569,9158520,532801,438385000,73295300,0.0581755,8.00296,7.96024,0.432716
201126034,68546392,17170,719659,38038.5,33209500,5612920,0.0528563,7.79942,7.99651,0.259205
201115387,68546392,10675,3228860,60094.9,169590000,9089080,0.0186118,2.81495,2.77379,0.186287
201127987,68546392,17506,1341290,80798,62298600,12845400,0.0602389,9.57685,9.23492,0.618498
201124766,68546392,16954,911039,51072.6,41970000,7572240,0.0560598,8.31165,8.50499,0.173093
201123979,68546392,16857,627952,36800.6,27992000,5216800,0.0586041,8.30764,8.23732,0.145663
201113495,68546392,333,349690,13890.3,15633600,1969260,0.0397218,5.63146,5.63146,0.232242
201113934,68546392,610,3341170,252537,166746000,36107100,0.0755835,10.8067,10.7879,0.41994
201114526,68546392,931,2853850,182694,137447000,30526200,0.0640164,10.6965,10.7039,0.695455
201113541,68546392,370,46459000,3223240,2345080000,506123000,0.0693781,10.894,10.8235,0.389835
201112279,68546392,66,34395.4,1615.24,1488700,251623,0.0469609,7.3156,0,0
201123994,68546392,16860,160157,4084.12,6037450,553572,0.0255007,3.45644,3.46841,0.154472
201114196,68546392,783,339261,45792.5,22806000,7261730,0.134978,21.4046,22.346,0.140595
201114659,68546392,1007,8439040,141448,401967000,20838500,0.0167612,2.4693,2.43538,0.2183
201122174,68546392,16593,1136750,65161.9,53412900,9120570,0.057323,8.02338,8.16328,0.331108
201114028,68546392,669,16732100,1158180,796102000,165339000,0.0692192,9.88157,9.80937,0.487626
201124623,68546392,16933,724995,35784.2,37755900,5659780,0.0493578,7.80664,8.1151,0.223895
201127976,68546392,17504,34969,3186.8,2025020,532953,0.091132,15.2407,0,0
201128449,68546392,111220696,310945,18076.1,14659700,2679290,0.0581327,8.61659,8.60983,0.0681252
201114470,68546392,890,491452,37347.5,24355300,5524340,0.0759942,11.2408,11.0509,0.233101
201117693,68546392,15893,2455700,182119,132293000,27360900,0.0741616,11.1418,11.2289,0.350069
201118878,68546392,16132,1310140,100932,66861700,15936200,0.0770393,12.1637,12.5683,0.31675
201112086,68546392,50,454597,31803.2,23406000,4409430,0.0699591,9.69964,9.69964,0.160943
201122222,68546392,16605,279752,16665.7,12395900,2259240,0.0595732,8.07585,8.07585,0.214941
201125801,68546392,17116,266968,15298.9,12744600,2299470,0.0573062,8.61328,8.60176,0.0884479
201114047,68546392,682,795140,67817.3,46062100,10154500,0.0852897,12.7707,12.7335,0.101499
201115401,68546392,10680,2342970,45115.3,121493000,6868410,0.0192556,2.9315,2.88874,0.282781
201119466,68546392,16198,244783,11059.4,11858400,1563510,0.0451804,6.38734,6.38734,0.271252
201114602,68546392,972,8695830,1081400,521802000,164163000,0.124358,18.8784,18.8798,0.28659
201125243,68546392,17023,15146100,839387,718221000,128032000,0.0554193,8.45313,8.43881,0.47272
201121841,68546392,16578,2689050,161141,125928000,23046700,0.0599248,8.57056,8.57346,0.325303
201114158,68546392,747,314721,32327.5,19374400,4867530,0.102718,15.4662,15.4662,0.293115
201120161,68546392,16322,6203990,288160,268623000,39726300,0.0464475,6.40335,6.26383,0.495177
201122290,68546392,16620,69938,4712.29,3534010,685263,0.0673781,9.79815,9.79815,0.0207398
201128722,68546392,112892325,34969,2907.12,2063720,447634,0.0831342,12.8009,0,0
201128296,68546392,17593,139806,1516.7,2587480,246200,0.0108486,1.76101,1.76056,0.822455
201113912,68546392,597,5030690,522080,312070000,81372800,0.103779,16.1753,16.1748,0.269632
201119260,68546392,16139,345629,29230.7,19584400,5013320,0.0845723,14.5049,14.9389,0.29897
201128324,68546392,17615,34969,3479.52,2117880,585790,0.0995029,16.7517,0,0
201121491,68546392,16521,64076.7,4779.97,3246240,732852,0.0745977,11.4371,11.6145,0.236124
201116117,68546392,15603,314721,12019.7,15525200,1631920,0.0381918,5.18528,5.18528,0.233839
201127815,68546392,17471,419498,30138.6,23141600,4839360,0.0718445,11.5361,11.5347,0.277201
201122931,68546392,16710,472872,15322.8,20171000,2191460,0.0324036,4.63437,4.63491,0.14929
201114548,68546392,946,3182100,254254,177222000,35789300,0.0799013,11.2471,11.2471,0.101127
201126577,68546392,17250,9149170,456475,400899000,70429100,0.0498925,7.69787,7.60138,0.500512
201113655,68546392,454,412250,38708.9,22564200,6939950,0.0938965,16.8343,16.7958,0.237727
201128534,68546392,111220798,1297110,94660.7,65121700,14815400,0.0729782,11.4218,11.1298,0.288357
201117467,68546392,15863,1175000,18061.9,41828900,2744650,0.0153719,2.33587,2.25214,0.614641
201118280,68546392,16007,46955300,3764540,2035880000,547484000,0.0801727,11.6597,11.6694,0.562727
201113937,68546392,612,1874730,64126,74654000,9064520,0.0342055,4.83511,4.95612,0.30909
201118683,68546392,16096,37285.2,3132.13,2344780,462997,0.0840045,12.4177,12.4177,0.0148382
201125688,68546392,17099,188697,7053.92,8613680,1080120,0.0373822,5.72411,5.28012,0.319206
201128252,68546392,17574,34969,4106.58,2324020,700586,0.117435,20.0345,0,0
201116156,68546392,15610,243085,4988.72,8233070,700933,0.0205226,2.8835,2.8757,0.653886
201125705,68546392,17101,873899,51524.2,41956600,7876520,0.0589589,9.01308,9.08778,0.293225
201127136,68546392,17345,454581,31200.7,27269000,5259830,0.0686362,11.5707,11.5705,0.301789
201121199,68546392,16473,1309310,83406.5,61245400,11595700,0.0637026,8.85633,8.80589,0.255234
201124137,68546392,16889,1814910,114965,81635500,16620000,0.0633447,9.15752,8.97777,0.316363
201126842,68546392,17296,33137,1839.4,1568100,302394,0.0555088,9.12557,0,0
201112024,68546392,12,139876,9171.59,7208460,1282270,0.0655694,9.16717,9.16717,0.0682488
201121787,68546392,16568,101262,3349.8,4506370,515067,0.0330804,5.08646,5.08502,0.239749
201113407,68546392,296,2902430,302786,169362000,44920700,0.104322,15.4769,15.4769,0.323913
201115639,68546392,182305701,377339,29036.8,19519400,4238800,0.0769514,11.2334,11.8211,0.182454
201113705,68546392,495,2341970,226612,132628000,41438700,0.0967613,17.6939,17.8893,0.280853
201115258,68546392,1104,486965,24391.9,23367800,3347950,0.0500897,6.87514,6.8776,0.221271
201118804,68546392,16115,10960200,1115280,606469000,201717000,0.101757,18.4044,18.7856,0.39344
201115641,68546392,182305705,924341,87743.1,52333800,12929600,0.0949251,13.9879,13.944,0.169925
201112460,68546392,94,979132,61018.2,54013300,8379560,0.0623187,8.55815,8.55815,0.187662
201122560,68546392,16652,454597,30482.2,23830800,4147290,0.0670533,9.12301,9.12301,0.0936069
201113887,68546392,581,874225,33053,41034600,4550850,0.0378084,5.20558,5.20558,0.197279
201120522,68546392,16355,6289720,415926,304183000,60609900,0.0661279,9.63634,9.47358,0.2401
201113783,68546392,510,323174,35062.9,17864000,5109690,0.108495,15.8109,15.9038,0.0574851
201114520,68546392,928,20314000,498008,935748000,71258900,0.0245155,3.50788,3.43212,0.380514
201113574,68546392,401,313552,19257,14330300,2682300,0.0614156,8.55454,8.59847,0.186509
201116201,68546392,15632,326960,8494.44,11769700,1169590,0.02598,3.57715,3.76065,0.513081
201117273,68546392,15837,867879,22954.5,39011600,2995570,0.0264489,3.4516,3.21814,0.801356
201112882,68546392,178,494970,26016.5,25143400,3961130,0.0525616,8.00276,7.1719,0.31357
201117803,68546392,15916,5653060,178200,202510000,27806700,0.0315227,4.91888,4.5361,0.93106
201114180,68546392,772,2516960,268264,152604000,40308000,0.106583,16.0146,16.0151,0.261096
201119476,68546392,16203,244783,11059.4,11858400,1563510,0.0451804,6.38734,6.38734,0.271252
201113661,68546392,458,2927150,57744.2,100367000,8669070,0.0197271,2.96161,2.94198,0.826216
201114167,68546392,761,139876,10516.3,7781280,1503240,0.0751834,10.7469,10.7469,0.281703
201122188,68546392,16595,104907,4904.83,4966050,662370,0.046754,6.31388,6.31388,0.200135
201126465,68546392,17218,1565010,64200.8,67118300,10655000,0.0410226,6.80829,6.81786,0.69146
201126825,68546392,17292,6347200,401535,302874000,61852500,0.0632618,9.74484,9.69284,0.378793
201113037,68546392,206,174845,13357.4,11001800,2263720,0.0763955,12.947,12.947,0.319861
201113534,68546392,366,839046,48029.5,41386700,6548770,0.057243,7.80501,7.80493,0.231017
201114680,68546392,1022,2931360,85444.6,119701000,11854200,0.0291485,4.04393,3.96069,0.356212
201115665,68546392,15570,174845,8013.25,8031050,1131240,0.0458306,6.46997,6.46997,0.288611
201128356,68546392,111220572,171220,12408,8760610,1830510,0.072468,10.691,10.7712,0.062186
201119481,68546392,16204,244783,11059.4,11858400,1563510,0.0451804,6.38734,6.38734,0.271252
201127269,68546392,17372,922356,78415.7,49967000,11856800,0.0850167,12.8549,12.805,0.0932228
201128248,68546392,17573,244773,15185.7,11608300,2549960,0.0620398,10.4177,10.4174,0.67016
201118509,68546392,16069,2139030,245581,130526000,37166200,0.11481,17.3753,17.245,0.144061
201120855,68546392,16419,2224440,81743.9,96912000,11377500,0.0367481,5.11477,5.07285,0.310793
201120630,68546392,16384,1993230,161980,102327000,25957200,0.081265,13.0226,13.0226,0.37038
201114023,68546392,667,518440,21943.7,20189800,3326580,0.0423263,6.41652,6.34671,0.294378
201122598,68546392,16657,69938,5041.56,3795150,689623,0.0720862,9.86049,9.86049,0.132121
201119435,68546392,16182,82874.5,6349.47,4121050,1020490,0.0766155,12.3136,12.2938,0.0456873
201114649,68546392,997,978835000,58773000,48275000000,8838610000,0.0600439,9.02973,8.95756,0.61122
201118425,68546392,16040,4511500,443127,247910000,63140400,0.0982216,13.9954,14.1344,0.170569
201112684,68546392,151,1150070,60051.2,61782600,9008350,0.0522151,7.83284,7.77171,0.130904
201113846,68546392,551,270853,25486,16461000,4067840,0.0940952,15.0186,15.8192,0.232091
201125058,68546392,17018,314721,26900.9,17435500,4237970,0.0854753,13.4658,13.4658,0.190362
201115301,68546392,1118,174845,13831.2,10353200,2004860,0.0791057,11.4665,11.4665,0.0915193
201115416,68546392,10684,1779090,41287.6,79641200,6243550,0.0232071,3.5094,3.41439,0.464176
201118522,68546392,16071,253813,22557.4,12620300,3233040,0.0888739,12.7379,12.679,0.0803077
201121893,68546392,16585,104907,5845.81,4506500,775813,0.0557238,7.39524,7.39524,0.0504888
201112448,68546392,88,2830930,199683,148591000,26973300,0.0705362,9.5281,9.52806,0.231481
201113021,68546392,202,4409020,369626,252257000,56503300,0.083834,12.8154,12.7753,0.206228
201113329,68546392,276,3692030,291962,202098000,48850200,0.0790789,13.2313,13.4858,0.42697
201116090,68546392,15599,2814460,157740,133074000,21619000,0.0560463,7.68138,7.63938,0.451895
201112056,68546392,33,1332250,123768,76922400,18005400,0.0929016,13.515,13.7464,0.163341
201122846,68546392,16695,956731,61106.5,44671200,8135950,0.0638701,8.50391,8.45981,0.186894
201114434,68546392,870,2070130,215556,135530000,35580000,0.104127,17.1874,17.653,0.329854
201125267,68546392,17025,7457160,325317,332267000,48932800,0.0436248,6.56185,6.80213,0.453631
201126584,68546392,17251,2576080,142356,114279000,21372600,0.0552608,8.29654,8.15144,0.302506
201113985,68546392,639,945716,40950.1,38715300,6593170,0.0433006,6.97162,6.98367,0.605129
201113921,68546392,604,594473,37508.5,30337900,5409340,0.0630954,9.09939,9.09939,0.10833
201120527,68546392,16358,4013970,285202,198047000,40541000,0.0710525,10.1,9.94949,0.199137
201114834,68546392,1050,1605940,194638,105285000,30459900,0.121199,18.967,18.9658,0.204957
201117614,68546392,15871,429969,31340.6,24934500,4880270,0.0728903,11.3503,7.04874,0.228818
201120669,68546392,16390,349690,22540.9,16776800,3111960,0.0644597,8.89919,8.89919,0.0547213
201122219,68546392,16604,813597,47441.6,37021000,6469350,0.0583109,7.95154,7.8204,0.258385
201126160,68546392,17205,57814.6,3304.27,2775150,515384,0.0571529,8.91444,8.92203,0.252972
201113633,68546392,442,1573870,63056.2,48951600,8774030,0.0400643,5.5748,5.27091,0.805071
201127494,68546392,17412,69704.8,1393.42,2271670,223003,0.0199903,3.19925,3.19782,0.522484
201122863,68546392,16698,5392370,197600,225733000,26174900,0.0366443,4.85405,4.76387,0.366676
201116507,68546392,15683,68315.2,2801.6,2374180,391828,0.0410098,5.73559,5.74106,0.0798104
201124303,68546392,16916,34969,2593.88,1999150,403841,0.0741765,11.5485,0,0
201117990,68546392,15945,717513,68549.8,45288200,11385000,0.095538,15.8673,17.1595,0.354109
201115578,68546392,10722,11808200,289336,536991000,41404000,0.0245031,3.50639,3.4414,0.407906
201121467,68546392,16511,34969,1241.73,1689880,173870,0.0355094,4.97213,0,0
201121510,68546392,16526,34969,2461.68,1733870,338335,0.0703961,9.67529,0,0
201127575,68546392,17438,1894910,107137,80376500,17287900,0.0565392,9.12335,8.92792,0.594239
201123447,68546392,16774,482061,32321.7,22068800,4464860,0.0670491,9.26202,9.00992,0.256165
201115320,68546392,1126,69938,5197.81,4864780,762985,0.0743202,10.9094,10.9094,0.091932
201117276,68546392,15838,867879,22954.5,39011600,2995570,0.0264489,3.4516,3.21814,0.801356
201126761,68546392,17280,3147180,194514,161059000,30807200,0.0618059,9.78884,9.78877,0.271868
201122356,68546392,16627,664411,46586.1,36123300,6715550,0.0701164,10.1075,10.1075,0.0767369
201113652,68546392,453,35632000,2457810,1650220000,356932000,0.0689776,10.0172,10.1412,0.546136
201125770,68546392,17111,64591.7,3724.04,2982950,535798,0.057655,8.29516,8.29547,0.0123353
201126857,68546392,17300,1021010,73913.7,53207600,11338000,0.0723925,11.1047,10.9372,0.356382
201124829,68546392,16967,9182260,586588,438956000,86177100,0.0638827,9.38517,9.2945,0.323175
201115275,68546392,1109,69887.1,6540.78,3829710,899622,0.0935907,12.8725,12.8725,0.0550285
201121717,68546392,16556,34969,2074.45,1537620,289904,0.0593226,8.29031,0,0
201116753,68546392,15729,944163,52423.8,45893400,8040130,0.0555241,8.51562,8.51562,0.292439
201119774,68546392,16242,241066,18664.3,11942000,2536490,0.0774242,10.522,10.4771,0.237636
201121501,68546392,16523,64076.7,4779.97,3246240,732852,0.0745977,11.4371,11.6145,0.236124
201127687,68546392,17460,3346790,215345,171651000,34771700,0.0643437,10.3896,10.3629,0.436253
201125512,68546392,17069,104907,7647.45,5752250,1189850,0.0728974,11.3419,11.3419,0.0992167
201118132,68546392,15967,191435,11884.4,10394900,1789850,0.0620806,9.34969,9.20681,0.288079
201119462,68546392,16197,333652,26376,18157600,3969650,0.0790524,11.8975,11.6764,0.202263
201119768,68546392,16240,209787,15192.6,11558000,2072510,0.0724191,9.87912,9.87958,0.212617
201114485,68546392,899,57918.1,2470.03,2455660,370529,0.042647,6.39747,6.40236,0.227668
201128488,68546392,111220752,344728,30796.2,20177000,4719730,0.0893348,13.6912,13.6712,0.104895
201118302,68546392,16022,4591090,49790,68391500,6831980,0.0108449,1.48809,1.48154,1.024
201125605,68546392,17087,209814,17901.9,12394200,2891860,0.0853225,13.783,13.783,0.220123
201128078,68546392,17526,734347,64934.7,43975700,10778600,0.0884251,14.6779,14.6778,0.254414
201112018,68546392,9,1596230,140204,86573000,20134200,0.0878344,12.6136,12.9352,0.187371
201113486,68546392,327,333497,35041.5,21467900,5469070,0.105073,16.3992,16.031,0.0948255
201125812,68546392,17117,26836.5,1661.7,1357900,253078,0.0619193,9.43034,0,0
201114564,68546392,957,7171920,219084,412953000,32790400,0.0305475,4.57205,4.55701,0.182529
201113666,68546392,463,7730000,700243,424928000,127491000,0.0905877,16.493,16.5968,0.326202
201120060,68546392,16281,104907,7797.83,6359320,1094530,0.0743309,10.4333,10.4333,0.0980572
201113489,68546392,329,7247370,647629,429950000,97051600,0.0893606,13.3913,13.2838,0.327414
201126123,68546392,17196,506521,33528.4,24280700,5059860,0.0661934,9.98943,9.96357,0.149676
201112143,68546392,59,979132,60680,49432500,8290860,0.0619733,8.46756,8.46756,0.146274
201113917,68546392,601,422338,50780.3,28110700,7694980,0.120236,18.2199,18.1747,0.0497386
201114159,68546392,748,349618,20231.3,16545900,2785780,0.0578668,7.96808,7.96746,0.332335
201114974,68546392,1082,244408,29327.8,15359900,4690110,0.119995,19.1897,19.1833,0.181693
201121872,68546392,16583,69938,2816.14,3368670,380356,0.0402662,5.43847,5.43847,0.179357
201113795,68546392,515,944013,53289.7,46521700,7417940,0.0564502,7.85788,7.85733,0.356894
201114598,68546392,970,734349,43457,37301400,6755090,0.0591776,9.19875,9.19875,0.20057
201117630,68546392,15873,716050,63098.1,43124600,9924810,0.0881197,13.8605,14.8103,0.393926
201127906,68546392,17490,453168,34083.6,25892400,5218820,0.0752119,11.5163,11.522,0.286828
201112578,68546392,123,374030,20561.4,17263600,3028650,0.0549725,8.09734,8.22386,0.219128
201113627,68546392,440,452397,54327.2,25551000,8031510,0.120087,17.7532,17.7549,0.0758025
201120778,68546392,16408,34969,2412.68,1657260,326976,0.0689947,9.35045,0,0
201124078,68546392,16876,7254410,459071,339860000,66264900,0.0632817,9.13444,8.93769,0.305686
201112083,68546392,48,10619500,1168540,638102000,174186000,0.110036,16.4025,16.4015,0.258011
201117484,68546392,15864,642598,17685.1,29514100,2691330,0.0275212,4.18819,4.13256,0.402945
201127231,68546392,17365,314250,31308.3,20723800,4860280,0.0996289,15.4663,15.4655,0.134467
201113445,68546392,310,1289970,41617.1,59027200,5707460,0.032262,4.42448,4.41974,0.283829
201113488,68546392,328,1339790,157532,76319900,24177300,0.117579,18.0455,18.1258,0.187953
201124339,68546392,16925,4410690,114210,216009000,17644400,0.0258938,4.00037,3.88489,0.419765
201127167,68546392,17352,41152600,2462190,1908230000,385750000,0.0598308,9.37364,9.32518,0.535084
201113333,68546392,278,6969540,518338,367566000,78015300,0.0743719,11.1938,11.1251,0.414927
201115644,68546392,182305709,937189,108724,52991800,16078100,0.116011,17.1556,17.1863,0.0565416
201114816,68546392,1046,634817,61460.8,33618200,8831930,0.0968167,13.9126,14.1451,0.112702
201122653,68546392,16663,104907,4845.61,3973310,623930,0.0461896,5.94746,5.94746,0.203079
201128568,68546392,111220832,50243.5,4288.19,2694730,666928,0.0853482,13.2739,13.0868,0.131057
201118789,68546392,16113,197598,17417.2,11992000,2920800,0.0881449,14.7816,14.7816,0.278769
201121232,68546392,16480,649697,40069.5,29729100,5524780,0.0616741,8.50361,8.44767,0.228047
201112009,68546392,4,14949300,555679,638781000,74780300,0.0371708,5.00224,4.90471,0.463262
201127699,68546392,17463,734333,62119.7,44805400,10181600,0.0845934,13.8652,13.8651,0.183782
201127621,68546392,17447,136827,3783.52,4119500,609073,0.0276518,4.4514,4.45354,0.148964
201113687,68546392,481,611193,18289.4,25186900,2681700,0.0299241,4.38766,4.26991,0.573278
201118294,68546392,16014,7721110,897622,422755000,131057000,0.116255,16.9739,17.094,0.0979593
201127661,68546392,17455,454595,39111.2,27713200,6313680,0.0860353,13.8886,13.8886,0.135308
201114054,68546392,685,2400560,164079,119833000,22630700,0.0683503,9.42727,9.4262,0.195265
201112044,68546392,27,164664,7134.11,7808320,982168,0.0433252,5.96468,6.01268,0.0728599
201119894,68546392,16261,1863660,125846,98931300,17523500,0.067526,9.40274,9.17531,0.336831
201123777,68546392,16826,254532,10781.9,11418100,1671400,0.0423599,6.56659,6.40864,0.178342
201114493,68546392,905,30435.2,1430.16,1159930,208994,0.0469903,6.86687,0,0
