id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202841186,68797780,15875,454597,13147,24943300,1617460,0.0289202,3.55802,3.55802,0.467558
202844946,68797780,17051,698988,14649.7,36845300,1819090,0.0209584,2.60246,2.60253,0.172559
202839534,68797780,683,1404190,23992.3,59853900,2970510,0.0170862,2.11546,2.08695,0.619617
202838219,68797780,160,2964640,48972.8,122522000,5713310,0.016519,1.92715,1.93199,0.315883
202846104,68797780,17514,346745,3528.53,14197300,427006,0.0101761,1.23147,1.25111,0.534754
202845964,68797780,17451,529725,7419.88,22686000,906888,0.014007,1.712,1.72817,0.493853
202840915,68797780,15785,3066810,37343.1,141243000,4354260,0.0121765,1.4198,1.41958,0.256425
202842716,68797780,16441,545529,11009,25943800,1323040,0.0201804,2.42524,2.39037,0.351824
202844431,68797780,17002,21791,1032.29,1312810,141435,0.0473722,6.49052,0,0
202838397,68797780,260,277749,2329.76,7654490,307828,0.00838801,1.1083,1.0948,0.570305
202842804,68797780,16464,384659,5603.92,17475700,651500,0.0145685,1.69371,1.69371,0.121676
202839121,68797780,434,2544970,31659.7,98584600,3823120,0.0124401,1.50223,1.50321,0.619166
202845708,68797780,17360,34969,718.099,1360190,85369.9,0.0205353,2.4413,0,0
202840387,68797780,15586,162711,4509.03,7544740,500654,0.0277119,3.07696,3.06949,0.154062
202838523,68797780,303,1468700,57641.7,75652300,7014500,0.0392468,4.776,4.776,0.19401
202842999,68797780,16590,103294,1310.31,5173770,159317,0.0126853,1.54237,1.54391,0.151658
202840216,68797780,10692,1433730,61254.1,91362500,8883650,0.0427237,6.19619,6.19619,0.782367
202845331,68797780,17192,244770,3877.76,12454200,494670,0.0158425,2.02096,2.02096,0.145346
202839235,68797780,495,3200830,80001.2,165245000,11135500,0.0249939,3.47893,3.50864,0.469689
202839740,68797780,828,6436900,94248.2,275996000,11704300,0.0146419,1.81831,1.81621,0.483131
202846057,68797780,17490,356235,5722.93,16015800,697355,0.0160651,1.95757,2.04864,0.507957
202838176,68797780,130,938848,23839.3,43784800,2870210,0.0253921,3.05717,3.04975,0.159705
202846194,68797780,17590,182000,3292.91,8098190,428846,0.0180929,2.3563,2.34511,0.324873
202842573,68797780,16426,112747,2230.99,5265350,253110,0.0197875,2.24493,2.26721,0.268391
202839796,68797780,910,309524,4520.25,13820500,522562,0.0146039,1.68828,1.55177,0.677114
202846531,68797780,111220794,909089,17825.8,40590700,2172140,0.0196084,2.38935,2.38924,0.454171
202841698,68797780,16114,53080000,1207310,2659490000,163723000,0.0227451,3.08446,3.09178,0.765161
202841174,68797780,15868,2098130,53890.9,117113000,6711540,0.0256852,3.19882,3.19883,0.491626
202839286,68797780,536,3112240,52069,161031000,6220410,0.0167304,1.99869,1.99869,0.612734
202838264,68797780,183,1538560,32266.9,72496400,3725270,0.0209722,2.42127,2.42124,0.228367
202844402,68797780,16992,169391,3269.43,8442750,390614,0.0193011,2.30599,2.30601,0.0598666
202843359,68797780,16677,972790,14123.9,46999200,1685790,0.014519,1.73295,1.76795,0.345567
202845929,68797780,17430,767469,12073.9,32731700,1473120,0.0157321,1.91945,1.9202,0.298447
202846108,68797780,17516,25932.1,629.395,1587180,78320.1,0.0242709,3.0202,0,0
202838327,68797780,215,2104920,31464,107239000,3690620,0.0149478,1.75333,1.73753,0.273435
202839580,68797780,743,524535,20699.8,29338200,2571090,0.0394631,4.90166,4.90166,0.282229
202846523,68797780,111220786,103254,2175.32,5129430,264411,0.0210677,2.56079,2.56612,0.145477
202843919,68797780,16824,509729,9388.57,26815500,1181530,0.0184188,2.31796,2.311,0.121432
202846170,68797780,17573,192945,2884.54,8485240,361670,0.0149501,1.87447,1.94993,0.581077
202845310,68797780,17175,559267,14078.2,28920600,1734900,0.0251726,3.1021,3.10191,0.158356
202846035,68797780,17482,279217,8183.24,12229000,1072860,0.0293078,3.84238,3.83749,0.726533
202841100,68797780,15829,3454560,46704.3,151972000,5345200,0.0135196,1.54729,1.54765,0.352414
202839429,68797780,602,69841.8,617.6,3498760,71453.1,0.00884284,1.02307,1.02342,0.348324
202846536,68797780,111220800,1079010,20198.8,50545700,2630710,0.0187197,2.43807,2.4352,0.274627
202839593,68797780,765,104907,3200.96,5605630,402550,0.0305123,3.83721,3.83721,0.0966766
202846509,68797780,111220762,664393,11979.5,30960200,1438040,0.0180307,2.16444,2.16443,0.226998
202841894,68797780,16194,734349,15011.1,39517900,1906270,0.0204414,2.59587,2.59587,0.467189
202841339,68797780,15969,5515500,104992,260498000,12294000,0.0190358,2.22899,2.22204,0.255723
202842299,68797780,16327,181689,4202.96,8702220,485169,0.0231327,2.67032,2.63125,0.60549
202842725,68797780,16446,629174,11203.3,31762500,1294130,0.0178063,2.05687,2.05679,0.167627
202840055,68797780,1059,170401,1581.35,7151360,183703,0.00928017,1.07807,1.01408,0.755683
202839083,68797780,406,846704,13965.2,40203900,1608070,0.0164936,1.89922,1.98412,0.400346
202840138,68797780,1109,67181.6,772.159,3267590,87044.3,0.0114936,1.29566,1.29566,0.00614138
202839475,68797780,635,590842,12352.3,25154500,1560490,0.0209062,2.64112,2.64343,0.608745
202842892,68797780,16538,908750,17436.7,43627300,2216030,0.0191876,2.43855,2.43813,0.533686
202843993,68797780,16869,980083,19408.4,49695000,2452510,0.0198029,2.50234,2.60767,0.455735
202845921,68797780,17424,3094010,67429.4,141732000,8190720,0.0217935,2.64728,2.63542,0.363694
202842293,68797780,16325,7433480,82025.2,341522000,9512700,0.0110346,1.27971,1.30391,0.443134
202846410,68797780,111220632,559504,12945.4,29193400,1564870,0.0231373,2.79688,2.79688,0.210102
202840756,68797780,15664,431067,6787.31,17008100,836856,0.0157454,1.94136,2.00199,0.59269
202838312,68797780,204,384659,10156.8,18153500,1187790,0.0264046,3.08791,3.08791,0.201941
202844278,68797780,16952,699223,10716.9,32455400,1323510,0.0153268,1.89284,1.89294,0.341432
202843986,68797780,16864,2168490,39785.6,104281000,4859490,0.0183471,2.24096,2.3122,0.418494
202843296,68797780,16651,37220100,565431,1689660000,69169400,0.0151915,1.85839,1.9116,0.603576
202844939,68797780,17050,60248.9,937.766,2771680,118383,0.0155649,1.96491,1.96464,0.0357234
202839458,68797780,623,115896000,1526680,5403450000,181165000,0.0131729,1.56317,1.581,0.655692
202839789,68797780,902,349690,12894.9,18964100,1602450,0.0368752,4.5825,4.5825,0.24088
202840112,68797780,1093,7216400,140529,344576000,17307100,0.0194736,2.3983,2.44735,0.301755
202843491,68797780,16736,1040460,17493.1,49565400,2224450,0.0168129,2.13796,2.11533,0.395112
202840265,68797780,10723,4132230,107100,201389000,15652700,0.0259183,3.78795,3.5856,0.951657
202838170,68797780,126,669360,14106.1,20412100,1767520,0.021074,2.64062,2.57828,0.800821
202841802,68797780,16154,948354,12383.8,43510000,1386840,0.0130582,1.46236,1.48913,0.393815
202843522,68797780,16765,192173,3061.65,9378480,383988,0.0159318,1.99814,1.93912,0.384198
202840219,68797780,10693,419628,4782.83,17051500,617059,0.0113978,1.47049,1.47049,0.252556
202843502,68797780,16748,51864.2,1232.76,2626700,147621,0.023769,2.8463,2.8463,0.0277059
202846621,68797780,112892269,91788.4,1463.4,3978300,177266,0.0159432,1.93124,1.97921,0.210089
202842882,68797780,16533,70626.2,1968.65,3634430,239168,0.0278743,3.3864,3.33176,0.227868
202844086,68797780,16915,65188100,2357440,3552950000,338987000,0.0361636,5.20013,5.1612,0.942458
202845296,68797780,17166,1076920,24562.7,55931000,3057440,0.0228082,2.83905,2.83715,0.270987
202840114,68797780,1094,594473,6701.84,20970400,804070,0.0112736,1.35258,1.35258,0.448554
202842842,68797780,16492,2815820,51508.8,134280000,6078440,0.0182926,2.15867,2.20189,0.372902
202843279,68797780,16638,382974,6726.79,16830400,803760,0.0175646,2.09873,2.10079,0.16608
202846189,68797780,17586,174469,3159.58,8172560,431276,0.0181097,2.47194,2.44544,0.564251
202842450,68797780,16399,3381060,74363.1,163544000,8542420,0.021994,2.52655,2.50859,0.248746
202837832,68797780,41,779279,12577.7,28418700,1626070,0.0161401,2.08663,2.08004,0.365977
202838349,68797780,230,69409.3,124.573,1820340,15735.8,0.00179475,0.226709,0.23449,0.696766
202842490,68797780,16409,17384600,301705,857316000,34942300,0.0173547,2.00996,2.0027,0.287768
202839728,68797780,810,1024860,11508.4,42393700,1391340,0.0112293,1.35758,1.34518,0.554144
202846478,68797780,111220720,98478.5,2204.4,5232220,275236,0.0223846,2.79488,2.77547,0.14001
202838332,68797780,217,1048770,22884.8,55187000,2870440,0.0218206,2.73695,2.73686,0.19917
202839389,68797780,567,493989000,9429230,22287500000,1170300000,0.0190879,2.36908,2.34591,0.719886
202843293,68797780,16649,46442700,719535,2117940000,88078700,0.015493,1.8965,1.95009,0.564412
202844298,68797780,16956,1084040,20425.7,52224700,2472990,0.0188422,2.28127,2.28127,0.317101
202839480,68797780,638,559504,14000.3,32666900,1728380,0.0250226,3.08914,3.08914,0.298397
202840148,68797780,1117,11633600,225930,555130000,27758200,0.0194205,2.38605,2.41543,0.317921
202843341,68797780,16669,3474520,49032.3,167477000,5777200,0.014112,1.66274,1.66155,0.291878
202838361,68797780,236,2562120,77233.4,118306000,9724700,0.0301444,3.79557,3.64531,0.522127
202844063,68797780,16909,25932.1,838.578,1327780,101771,0.0323374,3.92451,0,0
202846569,68797780,111220858,139848,2478.05,6298210,303763,0.0177196,2.17209,2.17205,0.0925393
202839202,68797780,475,2168080,30177.2,98346400,3498630,0.0139188,1.6137,1.6137,0.232328
202837793,68797780,17,2314010,35649.7,113968000,4244200,0.0154061,1.83413,1.87533,0.497578
202842811,68797780,16469,2233190,33911.8,106871000,3901840,0.0151854,1.74721,1.82427,0.477458
202838661,68797780,324,174845,5787.31,9469460,748401,0.0330997,4.28037,4.28037,0.36212
202845475,68797780,17224,489566,13657.5,21312600,1764030,0.0278972,3.60326,3.60326,0.494808
202839401,68797780,580,244783,3398.82,10033900,391669,0.013885,1.60007,1.60007,0.24828
202842847,68797780,16495,2084310,38962.9,100423000,4635440,0.0186934,2.22397,2.27188,0.359723
202841119,68797780,15838,962514,9370.21,45170400,1090410,0.00973515,1.13287,1.13076,0.358525
202845735,68797780,17376,23934.5,744.252,1270450,93956.1,0.0310953,3.92554,0,0
202845311,68797780,17176,656053,14188.8,33441100,1744410,0.0216275,2.65894,2.6532,0.211983
202845215,68797780,17129,800395,14628.8,39725600,1813920,0.0182769,2.26628,2.26558,0.21646
202840073,68797780,1069,86807.5,78.1553,1804420,9110.61,0.000900328,0.104952,0.105251,0.094919
202842848,68797780,16496,29560,478.731,1343490,55804.9,0.0161952,1.88785,0,0
202845137,68797780,17100,594473,14294.7,32809000,1890790,0.0240459,3.18061,3.18061,0.508526
202840835,68797780,15723,969812,33002,41744500,4155320,0.0340293,4.28467,4.46183,0.493054
202839269,68797780,523,2144890,36741.1,92594200,4390090,0.0171296,2.04676,2.07527,0.432855
202837845,68797780,50,345512,6352.69,16636000,769312,0.0183863,2.22659,2.32734,0.594703
202839747,68797780,839,349157,7152.15,17324700,870356,0.020484,2.49274,2.51465,0.345356
202841680,68797780,16107,3461930,94048.3,164339000,12395800,0.0271664,3.58061,3.58061,0.470237
202840251,68797780,10708,1784650,38556.4,106805000,5304270,0.0216045,2.97217,3.00549,0.390721
202840942,68797780,15804,985877,9281.55,50519700,1050920,0.00941451,1.06597,1.06452,0.155183
202840990,68797780,15813,3378010,36638.2,172277000,4232460,0.0108461,1.25294,1.25271,0.206013
202846404,68797780,111220624,34969,686.884,1559900,84608.6,0.0196427,2.41953,0,0
202843484,68797780,16732,3276690,54290.4,154357000,6644450,0.0165687,2.02779,2.06336,0.359733
202844038,68797780,16896,384155,6287.71,16548200,806250,0.0163676,2.09876,2.09846,0.214211
202846063,68797780,17493,272711,2627.45,10095000,300686,0.00963458,1.10258,1.10158,0.180519
202845945,68797780,17441,25932.1,693.724,1559630,85602.4,0.0267515,3.30102,0,0
202839910,68797780,1020,2307950,47677.4,116244000,5490950,0.0206579,2.37914,2.37914,0.219558
202838274,68797780,186,1260470,18362.9,61144800,2206080,0.0145684,1.75021,1.7104,0.315063
202841168,68797780,15863,1277810,12534.2,39062200,1683680,0.0098091,1.31763,1.28651,0.462743
202841572,68797780,16021,49390800,1028210,2187690000,131694000,0.0208179,2.66637,2.65795,0.75229
202843024,68797780,16600,279752,4430.72,13134700,529552,0.015838,1.89293,1.89293,0.291397
202845324,68797780,17185,1145150,17473.3,54297400,2173510,0.0152586,1.89802,1.89726,0.219732
202841536,68797780,16015,1958260,27875,83497600,3314190,0.0142345,1.69241,1.69241,0.453337
202842846,68797780,16494,113247,1943.24,4972170,223474,0.0171594,1.97334,1.98823,0.287696
202844593,68797780,17011,103728,2766.57,5201820,340278,0.0266713,3.28047,3.28047,0.157407
202842963,68797780,16575,369595,4848.23,17685300,557792,0.0131177,1.5092,1.50379,0.145406
202845195,68797780,17122,63497.9,1152.96,3125730,144087,0.0181575,2.26916,2.23918,0.286077
202846181,68797780,17581,1416260,21924.6,60394000,2852170,0.0154806,2.01388,1.99625,0.695522
202839753,68797780,846,699380,14163.7,33349800,1721820,0.0202518,2.46193,2.46193,0.219354
202841178,68797780,15871,839256,21462.2,47272700,2667740,0.0255729,3.17869,3.17869,0.452582
202842711,68797780,16439,3626680,62065.1,177420000,7394290,0.0171135,2.03886,2.06373,0.33828
202841850,68797780,16174,3566840,70540.7,187307000,8573630,0.0197768,2.40371,2.40371,0.548003
202838455,68797780,281,709021,4112.62,17166500,510714,0.00580042,0.720308,0.718655,0.812854
202839746,68797780,837,736013,11353.2,33010400,1386930,0.0154252,1.88438,1.89599,0.495024
202842414,68797780,16387,660554,14430.2,29896800,1873720,0.0218456,2.83659,2.89958,0.452341
202845933,68797780,17433,992101,16605.3,43842100,2026540,0.0167375,2.04268,2.03496,0.250193
202842925,68797780,16561,935714,14185.5,44316500,1693660,0.0151601,1.81002,1.81703,0.319222
202838238,68797780,170,1188950,21513.2,53732100,2565870,0.0180944,2.1581,2.1581,0.167365
202843451,68797780,16714,104907,1096.58,4197210,122231,0.0104529,1.16514,1.16514,0.0551494
202838903,68797780,363,1457020,27952.3,65020300,3257720,0.0191846,2.23589,2.14612,0.35078
202841884,68797780,16191,4196280,73063.8,209113000,9307360,0.0174116,2.218,2.218,0.570178
202844012,68797780,16879,1740070,32792.5,88702700,4018010,0.0188455,2.30911,2.40545,0.423006
202844386,68797780,16986,2689550,51256.5,133677000,6373710,0.0190576,2.3698,2.37702,0.307006
202840049,68797780,1056,9126910,485641,541570000,72892500,0.0532098,7.98655,7.98655,0.731716
202842095,68797780,16245,454527,5263.73,18967200,607589,0.0115807,1.33675,1.33673,0.302051
202839915,68797780,1022,4091370,46314.4,193414000,5317810,0.01132,1.29976,1.29976,0.507105
202839288,68797780,537,559328,4876.16,30237600,560189,0.00871788,1.00154,1.00173,0.221421
202843506,68797780,16751,3992700,61211.9,184392000,7503310,0.015331,1.87926,1.92438,0.476757
202846139,68797780,17550,766708,17561.7,32731800,2126100,0.0229053,2.77302,2.77079,0.265218
202840436,68797780,15594,63574.9,749.622,3096930,84921.9,0.0117912,1.33578,1.32746,0.144134
202840867,68797780,15752,8377610,145747,392321000,16769900,0.0173972,2.00175,2.07926,0.495002
202845082,68797780,17086,1016960,17433.6,43727000,2110170,0.0171429,2.07498,2.11592,0.245611
202845763,68797780,17397,203191,845.935,5809980,98542.7,0.00416325,0.484975,0.506947,0.777818
202838184,68797780,135,383540,4886.11,17275100,624634,0.0127395,1.6286,1.62663,0.34641
202839537,68797780,685,2133080,31077.3,103887000,3596850,0.0145692,1.68622,1.71457,0.31775
202845747,68797780,17386,833408,7626.44,31093800,926979,0.00915091,1.11228,1.11705,0.934771
202844335,68797780,16966,104907,1986.64,5648410,245360,0.0189371,2.33884,2.33884,0.135463
202846604,68797780,111220904,838677,19334.4,36898000,2356490,0.0230534,2.80977,2.80871,0.277728
202845340,68797780,17199,23703.7,743.197,1195200,93679.1,0.0313536,3.95208,0,0
202840658,68797780,15617,748905,14476.6,32180200,1842520,0.0193304,2.46029,2.68282,0.829542
202845831,68797780,17409,289168,7343.73,14618200,922831,0.025396,3.19133,3.23138,0.317398
202843532,68797780,16771,1125460,15810.6,51766100,1851440,0.0140482,1.64505,1.63621,0.24895
202845927,68797780,17429,298454,4857.44,13230100,571593,0.0162753,1.91518,1.91815,0.300539
202844235,68797780,16938,42879000,1852650,2426650000,272885000,0.0432064,6.36406,6.36308,0.868426
202845060,68797780,17081,1672620,34941.6,76512500,4340580,0.0208903,2.59508,2.64284,0.425033
202839793,68797780,906,655444,10055.4,28709500,1252390,0.0153413,1.91074,1.83303,0.61717
202840806,68797780,15695,44876.4,1129.71,1631940,141920,0.0251739,3.16247,3.17042,0.0228067
202845054,68797780,17079,1672620,34941.6,76512500,4340580,0.0208903,2.59508,2.64284,0.425033
202838395,68797780,259,244780,4531.25,9843480,592798,0.0185115,2.42176,2.42176,0.396314
202840894,68797780,15771,2026680,32052.4,95910200,3632830,0.0158152,1.7925,1.86536,0.462562
202838827,68797780,345,4126340,122286,229652000,15805300,0.0296354,3.83035,3.83035,0.570596
202845969,68797780,17453,25932.1,671.586,1560930,82616.3,0.0258979,3.18587,0,0
202845737,68797780,17378,69938,1182.82,3552310,152777,0.0169124,2.18446,2.18446,0.148653
202842255,68797780,16302,163210,3328.45,6379630,427237,0.0203937,2.61771,2.61283,0.160175
202842731,68797780,16448,139725,2199.76,7243590,256566,0.0157434,1.83622,1.83597,0.146989
202839238,68797780,498,1225340,12363.9,57547900,1387960,0.0100902,1.13271,1.10445,0.361668
202840163,68797780,1128,1818390,27180.4,69124200,3300350,0.0149475,1.81499,1.81499,0.516987
202842587,68797780,16431,235135,3373.03,11561000,390391,0.0143451,1.66029,1.72179,0.31138
202845587,68797780,17281,48726.2,695.243,2020450,82277.1,0.0142684,1.68856,1.74327,0.269463
202842258,68797780,16308,82529900,1378090,3916160000,163400000,0.0166981,1.97988,2.01698,0.39179
202842833,68797780,16481,629442,9102.14,29268000,1034210,0.0144606,1.64306,1.64306,0.13539
202843913,68797780,16820,8124440,233074,454831000,33040700,0.028688,4.06683,4.02519,0.687965
202840704,68797780,15622,12652800,218159,435889000,27951100,0.0172419,2.20908,2.34256,0.971245
202846567,68797780,111220856,852253,14127.3,37543900,1722780,0.0165764,2.02144,2.01303,0.269234
202843529,68797780,16769,349690,4161.68,14232800,514951,0.0119011,1.47259,1.47259,0.446447
202844997,68797780,17058,1233730,24599.7,62331700,3017650,0.0199393,2.44595,2.43624,0.158705
202846527,68797780,111220790,28885,521.706,1268180,61632.3,0.0180615,2.13371,0,0
202844043,68797780,16902,617368,10579.6,28447800,1279030,0.0171367,2.07176,2.08458,0.29262
202844039,68797780,16897,1426900,29985.8,69873500,3767300,0.0210146,2.64019,2.69737,0.470155
202840650,68797780,15612,33106.4,131.98,853767,18458.3,0.00398654,0.557544,0,0
202839474,68797780,634,401370,6133.64,19212700,728344,0.0152818,1.81465,1.89728,0.617294
202841618,68797780,16064,2832490,88552.3,137906000,10871900,0.0312631,3.83828,3.83828,0.493733
202845612,68797780,17297,34969,733.042,1589350,84127,0.0209626,2.40576,0,0
202840815,68797780,15708,70603.2,3319.39,3344250,420627,0.0470147,5.95762,5.80621,0.230644
202842117,68797780,16255,275578,5350.61,12261900,674107,0.019416,2.44616,2.45185,0.155282
202846178,68797780,17578,25932.1,687.568,1632500,87742.6,0.0265142,3.38355,0,0
202838415,68797780,269,139876,4630.26,6528810,589244,0.0331026,4.21262,4.21262,0.225923
202838180,68797780,132,34969,365.957,1544310,40413.8,0.0104652,1.1557,0,0
202838045,68797780,111,34969,939.969,1955350,114056,0.0268801,3.26164,0,0
202839880,68797780,985,27136100,423658,1053940000,51374900,0.0156123,1.89323,1.8688,0.7353
202839424,68797780,597,3769040,60521.8,171564000,6944560,0.0160576,1.84253,1.7929,0.392745
202839195,68797780,470,489566,5547.52,20366300,664489,0.0113315,1.3573,1.3573,0.461359
202841672,68797780,16099,104907,2086.92,5453830,256615,0.019893,2.44612,2.44612,0.633501
202837810,68797780,28,34969,1353.3,2028830,179785,0.0386999,5.14126,0,0
202838955,68797780,385,13337800,240999,542873000,30138000,0.0180689,2.25959,2.24899,0.835926
202842330,68797780,16339,870957,10077.5,39789300,1148130,0.0115706,1.31824,1.32003,0.311427
202843914,68797780,16821,1487490,28925.3,78928100,3684870,0.0194457,2.47724,2.47306,0.16997
202840056,68797780,1061,227424,2677.82,10781700,312277,0.0117746,1.3731,1.35666,0.435045
202839585,68797780,749,2556650,47844.1,115882000,5754300,0.0187136,2.25072,2.26959,0.30203
202843374,68797780,16683,798570,11398,37625600,1334690,0.014273,1.67135,1.64098,0.328406
202839425,68797780,599,1189030,24207.1,57071300,2783000,0.0203587,2.34056,2.34367,0.283176
202842430,68797780,16393,442775,6598.14,21413200,810475,0.0149018,1.83045,1.80425,0.237327
202846204,68797780,17596,950070,18127.4,37443000,2274490,0.01908,2.39402,2.38397,0.508888
202841356,68797780,15979,8950830,201791,418567000,25456900,0.0225444,2.84409,2.81095,0.647503
202839406,68797780,583,1328820,14296.5,65175400,1699160,0.0107588,1.27869,1.27869,0.618582
202840173,68797780,1140,34662.1,639.918,1107170,82743.5,0.0184616,2.38715,0,0
202839224,68797780,487,244782,3911.18,12865900,472165,0.0159783,1.92892,1.92893,0.176194
202842840,68797780,16489,3982360,75031.9,185829000,8965410,0.018841,2.25128,2.2997,0.367471
202839798,68797780,914,52888.5,439.34,2394530,48944,0.0083069,0.925418,0.906433,0.284573
202843480,68797780,16730,195873,5058.54,9651020,632838,0.0258257,3.23086,3.21109,0.199326
202843570,68797780,16790,1136960,19406.7,53895600,2363460,0.017069,2.07875,2.10151,0.359507
202844872,68797780,17039,1328820,18027.9,57659100,2100600,0.0135668,1.5808,1.5808,0.131642
202839331,68797780,546,34969,273.357,1860190,30614.3,0.00781713,0.875471,0,0
202845155,68797780,17107,979132,17231.2,45855800,2075770,0.0175985,2.12001,2.12001,0.460304
202846288,68797780,17640,328047,7512.79,16376400,946664,0.0229016,2.88576,2.85786,0.419594
202843346,68797780,16672,302249,4377.24,14646600,513169,0.0144822,1.69784,1.6764,0.285281
202843968,68797780,16857,839256,12520.1,41897200,1471950,0.0149181,1.75388,1.75388,0.124537
202845281,68797780,17154,1032200,26633.2,46352900,3331700,0.0258023,3.22776,3.19808,0.20626
202841277,68797780,15940,6424490,171688,306404000,21221600,0.026724,3.30324,3.27646,0.495193
202843998,68797780,16872,104907,1257.06,4059370,152588,0.0119826,1.45451,1.45451,0.329832
202840417,68797780,15590,1131710,27530.9,52392900,3148820,0.0243269,2.78237,2.75331,0.426441
202841187,68797780,15876,244770,5310.86,12930200,641630,0.0216973,2.62135,2.62142,0.283025
202842394,68797780,16377,162146,4347.23,8282100,519876,0.0268107,3.20623,3.13072,0.304724
202843540,68797780,16777,629349,8710.6,28847300,1014990,0.0138407,1.61276,1.61279,0.234797
202839758,68797780,854,3112240,57237.4,129823000,7642030,0.0183911,2.45548,2.45548,0.770466
202841737,68797780,16131,10036000,194546,472205000,25839500,0.0193848,2.57467,2.56977,0.602994
202840778,68797780,15675,1798090,19429.4,53499400,2444340,0.0108056,1.35941,1.38637,0.892256
202845913,68797780,17419,1065100,22958.2,49718400,2841630,0.021555,2.66795,2.64788,0.518797
202845923,68797780,17426,3094010,67429.4,141732000,8190720,0.0217935,2.64728,2.63542,0.363694
202843558,68797780,16787,69938,999.211,3226870,115678,0.0142871,1.654,1.654,0.180694
202839795,68797780,909,5664970,147649,282574000,19243300,0.0260635,3.39689,3.39689,0.417947
202839161,68797780,452,558890,14999.8,26392000,1710420,0.0268386,3.0604,3.04692,0.165544
202841003,68797780,15818,81646700,992322,3840910000,118431000,0.0121539,1.45053,1.44021,0.645862
202844414,68797780,16997,403345,16176.5,23535400,2236720,0.0401058,5.54541,5.47819,0.41081
202844168,68797780,16931,104907,2149.71,4799590,267267,0.0204915,2.54766,2.54766,0.09686
202842514,68797780,16416,884242,16234.7,45743500,1933590,0.0183601,2.18672,2.17357,0.188746
202839126,68797780,437,3951110,95038.1,182065000,11597100,0.0240535,2.93515,2.93508,0.302785
202845359,68797780,17213,670336,14192.3,30351400,1740870,0.0211719,2.59701,2.66632,0.297358
202840247,68797780,10707,192103,4769.5,11717300,638587,0.0248278,3.32419,3.35092,0.263348
202841157,68797780,15858,3842420,46864.1,170166000,5432530,0.0121965,1.41383,1.41427,0.322014
202842875,68797780,16528,34969,676.14,1881520,88178.4,0.0193354,2.52162,0,0
202841371,68797780,15987,1569920,40220.7,70437700,5145850,0.0256196,3.27777,3.23987,0.571107
202840439,68797780,15595,577149,6810.85,26362800,791563,0.0118009,1.37151,1.37641,0.167327
202842947,68797780,16569,453022,6764.4,21460500,788868,0.0149317,1.74134,1.8198,0.366035
202841240,68797780,15922,7595960,139881,338848000,16749700,0.0184152,2.20507,2.19576,0.360624
202844041,68797780,16900,329641,10111.5,18746800,1368990,0.0306744,4.15297,4.08674,0.385649
202845256,68797780,17143,2325780,53677.3,103866000,6613020,0.0230792,2.84336,2.8443,0.259012
202838775,68797780,334,1780610,45785.2,93318100,5530520,0.0257132,3.10597,3.10583,0.353494
202840889,68797780,15768,647674,8134.45,29887600,962870,0.0125595,1.48666,1.48705,0.309734
202845623,68797780,17303,327648,7095.73,16711100,855175,0.0216566,2.61005,2.59428,0.101727
202845956,68797780,17446,412959,3161.86,14903100,384060,0.00765659,0.930019,0.925333,0.497244
202844867,68797780,17038,2517770,43664,115426000,5233900,0.0173424,2.07879,2.07879,0.353409
202842908,68797780,16547,104907,1255.71,4433010,141294,0.0119698,1.34685,1.34685,0.0831326
202843504,68797780,16750,25932.1,809.91,1348990,96546.6,0.031232,3.72305,0,0
202846137,68797780,17549,1082250,23294.5,47174700,2844510,0.0215242,2.62834,2.62978,0.367268
202838947,68797780,381,3356520,62291.5,144565000,7866910,0.0185583,2.34377,2.34372,0.263462
202840808,68797780,15697,398911,4302.78,9065480,534422,0.0107863,1.3397,1.34731,0.896653
202840124,68797780,1100,3656550,53391.6,181906000,6299130,0.0146016,1.7227,1.72177,0.376844
202841280,68797780,15942,6424490,171688,306404000,21221600,0.026724,3.30324,3.27646,0.495193
202845941,68797780,17438,2013350,17076.9,73088400,2080520,0.00848184,1.03336,1.04032,0.761334
202839721,68797780,803,22400100,295793,1005300000,34118200,0.013205,1.52313,1.56824,0.480944
202841745,68797780,16133,2148510,51962.3,108020000,6708950,0.0241852,3.1226,3.10948,0.562775
202842408,68797780,16384,1372770,23567.3,63175700,2979240,0.0171677,2.17024,2.29488,0.539387
202843300,68797780,16654,268746,4469.57,11635800,581212,0.0166312,2.16268,2.17959,0.84403
202840891,68797780,15769,647674,8134.45,29887600,962870,0.0125595,1.48666,1.48705,0.309734
202839089,68797780,408,406102,2635.03,9717160,347775,0.00648859,0.856372,0.760644,1.03114
202843463,68797780,16720,1088650,12740.3,47584100,1528390,0.0117029,1.40394,1.40878,0.300706
202841213,68797780,15903,333797000,7234840,15062000000,907704000,0.0216744,2.71933,2.71657,0.674541
202844825,68797780,17029,104907,1247.52,5008310,150962,0.0118917,1.43901,1.43901,0.270311
202845771,68797780,17402,2134950,49192.7,96424100,6262740,0.0230416,2.93343,2.89196,0.472883
202846472,68797780,111220714,139876,4747.89,7357160,652120,0.0339435,4.66213,4.66213,1.14702
202839756,68797780,852,3389680,76673.9,171065000,9452700,0.0226198,2.78867,2.78819,0.275904
202843535,68797780,16774,496110,7100.04,22918900,836448,0.0143114,1.68601,1.66432,0.271096
