id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245353501,68631966,307,4064160,60332.8,175905000,9227780,0.0148451,2.27053,2.2668,0.642117
245359368,68631966,15629,803950,3146.57,33332700,485832,0.00391389,0.604307,0.604235,0.631335
245354016,68631966,442,1710630,16178,43249900,2212700,0.00945731,1.2935,1.27817,0.607915
245368142,68631966,16928,2867460,79492.2,105353000,11925100,0.0277222,4.15876,4.15876,0.254041
245357713,68631966,1056,7902920,26577.8,248323000,3559640,0.00336303,0.450421,0.450421,0.621659
245369946,68631966,17369,1328570,37616.3,47326100,5524060,0.0283133,4.15789,4.15782,0.343019
245352572,68631966,90,104907,1132.12,3192270,162868,0.0107916,1.5525,1.5525,0.0790248
245354352,68631966,537,559504,340.246,17765200,43777.3,0.00060812,0.078243,0.078243,0.63964
245355444,68631966,814,1049070,14930.6,41053200,2161890,0.0142322,2.06077,2.06077,0.384702
245356787,68631966,952,3147210,21543.7,114847000,2954440,0.00684534,0.938748,0.938748,0.765832
245352351,68631966,42,279752,1861.63,10237200,257880,0.00665457,0.921815,0.921815,0.380406
245363301,68631966,16274,174845,293.191,6400110,39703,0.00167686,0.227075,0.227075,1.04039
245369316,68631966,17164,1084040,28690.7,39641900,4185090,0.0264664,3.86065,3.86065,0.308003
245364864,68631966,16423,10770500,63876.9,350828000,9109100,0.00593076,0.845749,0.845749,1.21316
245354426,68631966,576,34969,814.805,1354310,129655,0.0233008,3.7077,0,0
245353789,68631966,395,4604520,90572.7,157530000,13852900,0.0196704,3.00854,3.02449,0.525627
245369759,68631966,17330,978076,15734.7,39286700,2334090,0.0160874,2.38641,2.38446,0.448547
245367539,68631966,16810,73993900,377529,2306130000,55939100,0.00510216,0.755996,0.756001,1.07694
245360612,68631966,15795,1153760,5364.05,49167000,766432,0.00464921,0.664293,0.664265,0.707777
245353426,68631966,269,139876,5226.45,4518310,699111,0.0373648,4.99807,4.99807,0.145121
245370976,68631966,17536,716465,2841.24,18755400,436525,0.00396563,0.609276,0.605463,0.885985
245369499,68631966,17196,524535,12464.8,21292500,1887850,0.0237636,3.59909,3.59909,0.354119
245358447,68631966,10689,1363790,23576.4,51552400,3482620,0.0172874,2.55363,2.55363,0.598164
245354064,68631966,469,34969,727.902,1506750,98411.9,0.0208156,2.81426,0,0
245353164,68631966,181,3217150,1400.47,115744000,188087,0.000435314,0.0584638,0.0584638,0.822125
245354327,68631966,528,110097000,554410,3662100000,80014600,0.00503567,0.726767,0.726838,1.41458
245370092,68631966,17390,694914,11162.2,27473500,1646190,0.0160626,2.36891,2.3553,0.697484
245366326,68631966,16616,1153980,4532.58,39639700,630357,0.00392779,0.546247,0.546247,0.555873
245359026,68631966,15601,2899840,16523.8,116788000,2464330,0.00569818,0.849816,0.849705,0.932475
245369514,68631966,17204,419628,10801.6,17151100,1647810,0.0257409,3.92683,3.92683,0.299008
245362839,68631966,16232,559504,1493.16,15681700,202324,0.00266872,0.361614,0.361614,0.895782
245358216,68631966,1110,489566,1889.25,18971500,270993,0.00385902,0.553538,0.553538,1.1528
245352640,68631966,103,69938,43.0607,2721540,5822.35,0.000615698,0.0832501,0.0832501,0.716208
245353059,68631966,157,2792790,9259.75,112456000,1390080,0.00331559,0.497741,0.499631,1.00062
245358543,68631966,10704,1713480,30963.7,71309700,4781090,0.0180706,2.79028,2.79028,0.569256
245355542,68631966,829,524535,4130.05,17445000,556593,0.00787374,1.06112,1.06112,0.460855
245365556,68631966,16530,2622680,4363.05,82504700,562636,0.00166359,0.214527,0.214527,0.771213
245361539,68631966,15984,3322060,24891.3,127813000,3414320,0.00749274,1.02777,1.02777,0.482995
245354030,68631966,450,1223920,10500.7,22912500,1500440,0.00857962,1.22593,1.22593,0.64042
245354313,68631966,523,2447340,13816.5,101864000,2107330,0.00564551,0.86107,0.861018,1.06204
245354363,68631966,543,1258880,37566.9,50822100,5274980,0.0298415,4.19021,4.19021,0.184654
245371734,68631966,111220908,174213,3598.45,5116370,574738,0.0206555,3.29906,3.29578,0.706749
245353471,68631966,284,5765290,114045,236198000,16045400,0.0197813,2.78311,2.78174,0.446781
245371072,68631966,17563,452840,6678.55,11150700,1091120,0.0147481,2.4095,2.40611,0.888002
245361585,68631966,16004,57340700,1225700,1852690000,171833000,0.0213758,2.9967,2.99737,0.718981
245360023,68631966,15711,69938,330.763,2511340,47080,0.00472938,0.673168,0.673168,0.0665379
245368342,68631966,17008,839256,4657.59,30798700,650823,0.00554966,0.775476,0.775476,0.275142
245364193,68631966,16348,2028200,5691.12,67053100,809987,0.00280599,0.399362,0.399362,1.36084
245371664,68631966,111220856,870829,25357.2,29425200,4023830,0.0291185,4.62069,4.61711,0.421317
245371058,68631966,17558,243478,7777.67,8947260,1371400,0.031944,5.63253,5.64325,0.796938
245360988,68631966,15851,53892600,105854,1776010000,14371900,0.00196416,0.266677,0.266936,1.09232
245370171,68631966,17406,590975,17685.7,27261000,2696660,0.0299264,4.56307,4.56989,0.431033
245358517,68631966,10699,909194,9802.1,31055200,1348270,0.0107811,1.48293,1.48293,0.438853
245365365,68631966,16493,629442,3948.22,20822100,559457,0.00627256,0.888814,0.888814,1.54347
245366320,68631966,16615,1713480,6478.96,55557700,877695,0.00378117,0.512229,0.512229,0.521572
245370184,68631966,17410,1362340,31671.1,60437100,4853520,0.0232475,3.56262,3.56302,0.212817
245361204,68631966,15952,244381,1107.25,7632170,138942,0.00453084,0.568546,0.568507,0.394123
245359753,68631966,15676,314549,1431.88,14721100,205393,0.00455218,0.652975,0.653236,0.492528
245371204,68631966,111220632,559504,14344,20657600,2354760,0.0256369,4.20866,4.20866,0.368316
245358849,68631966,182305709,1223920,43179.9,52730600,6030220,0.0352801,4.92699,4.92699,0.465565
245357669,68631966,1046,769318,8939.1,22443200,1116420,0.0116195,1.45118,1.45118,0.232652
245366407,68631966,16628,419628,2009.83,15019100,279889,0.00478955,0.666994,0.666994,0.496141
245359703,68631966,15669,3919630,16498.6,163190000,2367150,0.00420922,0.603922,0.603587,0.458145
245355262,68631966,723,4161310,64002,153990000,8971330,0.0153802,2.15589,2.15589,0.373433
245361630,68631966,16023,8012290,157504,212193000,21647600,0.0196579,2.7018,2.7058,0.578965
245360926,68631966,15844,2936620,8776.4,91641600,1113440,0.0029886,0.379158,0.37928,0.657548
245366753,68631966,16689,979132,4418.42,31566800,597077,0.00451259,0.609803,0.609803,0.410686
245361688,68631966,16058,17098200,411917,702446000,58232000,0.0240913,3.40574,3.40823,0.417192
245363151,68631966,16262,34969,52.5909,1295520,7033.22,0.00150393,0.201127,0,0
245364529,68631966,16396,27555600,107418,924264000,15586100,0.00389823,0.565623,0.565623,1.52158
245368177,68631966,16947,19998100,125380,647075000,17829800,0.00626959,0.891576,0.891328,1.49564
245352862,68631966,137,1503670,18003.1,59927500,2655060,0.0119728,1.76573,1.76573,0.757474
245370750,68631966,17487,3033730,79497.3,103663000,11646300,0.0262044,3.83893,3.83836,0.38968
245355255,68631966,720,905711,7477.19,28740000,1082510,0.0082556,1.19521,1.19585,0.509779
245369877,68631966,17353,13050800,243848,456902000,36187900,0.0186845,2.77285,2.75729,0.607406
245362941,68631966,16244,454597,605.119,12438500,79809.9,0.00133111,0.175562,0.175562,0.296934
245353441,68631966,276,6027530,133618,247361000,18988700,0.0221679,3.15033,3.14174,0.453756
245360454,68631966,15771,2552740,2945.21,90281500,411383,0.00115375,0.161154,0.161154,0.722503
245358747,68631966,10725,5280310,13650.4,152286000,2027060,0.00258516,0.38389,0.383889,0.881521
245361562,68631966,15994,1223910,45429.4,51095000,6206850,0.0371181,5.07131,5.07131,0.417314
245356717,68631966,942,3951480,36924.2,145319000,5075970,0.00934439,1.28457,1.28457,1.07668
245367523,68631966,16808,248333000,3385890,8576590000,520715000,0.0136345,2.09684,2.09753,0.993488
245367359,68631966,16776,629442,7094.47,19327600,1021030,0.011271,1.62213,1.62213,0.405876
245353938,68631966,406,944163,1644.4,29379400,213857,0.00174165,0.226505,0.226505,0.869765
245366890,68631966,16708,699380,4447.11,24633700,605645,0.00635864,0.865973,0.865973,0.41512
245371792,68631966,124372452,34969,1009.64,1329580,156207,0.0288724,4.46702,0,0
245355185,68631966,701,8732930,176163,336901000,26225600,0.0201723,3.00307,3.00232,0.49901
245359895,68631966,15696,839083,4171.86,38512500,606355,0.00497193,0.72264,0.722621,0.328182
245368158,68631966,16935,524535,12327.5,19889600,1842660,0.0235017,3.51294,3.51294,0.207547
245361011,68631966,15857,36927300,60476.7,1221680000,8059220,0.00163772,0.218246,0.218246,1.12259
245354444,68631966,581,874225,599.827,29794800,80717.9,0.000686124,0.0923309,0.0923309,0.619586
245364364,68631966,16367,244783,1052.54,9204810,146976,0.00429987,0.600433,0.600433,0.764091
245369464,68631966,17178,664374,14649.9,25407500,2406830,0.0220507,3.62271,3.62299,0.73111
245353106,68631966,167,664411,8174.3,25822900,1268980,0.0123031,1.90993,1.90993,0.385635
245371135,68631966,17612,34596.7,1962.02,1964360,382288,0.0567112,11.0498,0,0
245360045,68631966,15715,174845,744.303,7019600,111548,0.00425693,0.637984,0.637984,0.643829
245353360,68631966,244,12541800,178311,497628000,26600000,0.0142174,2.12092,2.12045,0.655114
245369285,68631966,17159,489566,14125.3,19422700,2328450,0.0288528,4.75615,4.75615,0.362993
245358993,68631966,15595,664407,2899.49,27032400,423406,0.00436402,0.637269,0.637273,0.906875
245369163,68631966,17111,69938,1968.77,2559980,298536,0.0281502,4.26857,4.26857,0.0714422
245361546,68631966,15986,3793490,70425.8,141793000,10035000,0.0185649,2.64531,2.61603,0.572737
245361077,68631966,15898,2752120,13453.1,88967500,1733820,0.00488827,0.629996,0.628318,0.675827
245356069,68631966,869,34969,1493.51,1366460,197176,0.0427095,5.6386,0,0
245364091,68631966,16336,244783,141.692,9223590,18903.7,0.000578849,0.0772262,0.0772262,0.442631
245354196,68631966,483,1153980,4552.15,49531100,636769,0.00394475,0.551804,0.551804,0.353908
245366815,68631966,16699,4476030,35550.6,124926000,4957680,0.00794244,1.10761,1.10761,0.670359
245357280,68631966,980,279752,643.697,11664500,91519.9,0.00230095,0.327147,0.327147,0.712222
245352434,68631966,63,104907,95.5484,4006730,12635.2,0.000910791,0.120442,0.120442,0.611226
245369607,68631966,17249,69891.2,3532.27,3108880,655747,0.0505396,9.3824,9.38313,0.422442
245362332,68631966,16160,384659,1130.12,14416200,159051,0.00293798,0.413486,0.413486,0.604354
245368229,68631966,16972,559504,7352,20707500,1168250,0.0131402,2.08801,2.08801,0.483987
245371271,68631966,111220672,594473,21003.3,23730000,3681100,0.035331,6.1922,6.1922,0.453855
245362636,68631966,16212,8147780,33957.2,277852000,4900080,0.00416767,0.601401,0.601401,1.56693
245369770,68631966,17334,594471,12481.4,24309500,1840300,0.0209957,3.09569,3.09568,0.160576
245352165,68631966,19,244783,2252.6,9523180,319490,0.00920244,1.3052,1.3052,0.287209
245355820,68631966,844,5210380,78919.2,183347000,10273300,0.0151465,1.97171,1.97171,0.401574
245369174,68631966,17117,34969,938.48,1280770,152099,0.0268375,4.34953,0,0
245355279,68631966,727,419628,13396.3,17886200,1840030,0.0319243,4.38491,4.38491,0.144248
245354439,68631966,580,244783,1091.73,6892900,140034,0.00446001,0.572073,0.572073,0.239614
245354288,68631966,511,1119010,4318.37,41894800,591154,0.00385911,0.528284,0.528284,0.469099
245370252,68631966,17431,1009530,30206.2,34373100,4840700,0.0299211,4.79502,4.79235,0.414496
245355515,68631966,827,1223920,19315.2,50790500,2844080,0.0157815,2.32376,2.32376,0.774495
245353499,68631966,305,454597,5934.86,17294700,789850,0.0130552,1.73747,1.73747,0.282335
245354784,68631966,623,121047000,312399,4033250000,42821000,0.0025808,0.353754,0.354511,1.251
245361451,68631966,15966,209814,1774.77,9258340,248246,0.00845878,1.18317,1.18317,0.340157
245360383,68631966,15767,3391990,3678.5,118477000,514570,0.00108447,0.151701,0.151701,0.699478
245369643,68631966,17281,69938,1057.33,2780540,166425,0.0151181,2.3796,2.3796,0.142158
245361969,68631966,16132,1643540,23301.6,55583800,3338380,0.0141777,2.03121,2.03121,0.875973
245353992,68631966,431,489566,7306.38,17716700,1185250,0.0149242,2.42102,2.42102,0.773448
245355227,68631966,711,766755,5887.18,23697200,840162,0.00767804,1.09574,1.0962,0.526648
245353294,68631966,220,12343700,143366,532693000,20835100,0.0116145,1.68791,1.68793,0.499142
245358429,68631966,10684,2237840,24795.9,67501000,3489480,0.0110803,1.55931,1.55939,0.763864
245356123,68631966,880,419628,2328.37,16298300,314997,0.00554865,0.750657,0.750657,0.337861
245369640,68631966,17280,3147020,66515.7,138024000,10247400,0.0211361,3.25624,3.25614,0.332083
245371549,68631966,111220810,69938,2437.51,2675380,354332,0.0348525,5.06637,5.06637,0.289087
245366341,68631966,16618,559504,1946.38,15918100,247338,0.00347875,0.442067,0.442067,0.349832
245371482,68631966,111220756,979132,25898.8,34628300,3772980,0.0264508,3.85339,3.85339,0.393479
245363103,68631966,16257,384659,1082.42,11090400,143579,0.00281397,0.373262,0.373262,0.490126
245368521,68631966,17041,979132,34952.5,37438800,5794840,0.0356975,5.91834,5.91834,0.33439
245368204,68631966,16957,524535,14170.1,18483000,2253890,0.0270145,4.29693,4.29693,0.237945
245352676,68631966,106,174845,4238.33,6319860,630792,0.0242405,3.60772,3.60772,0.0935434
245352028,68631966,4,17799200,130021,533065000,17986700,0.00730485,1.01053,1.01053,0.702748
245366173,68631966,16594,104907,340.004,3878960,46412.1,0.003241,0.442411,0.442411,0.619696
245360185,68631966,15734,209814,1291.81,8303260,193458,0.00615692,0.922044,0.922044,0.350433
245366488,68631966,16639,664411,5326.26,21555500,780847,0.00801651,1.17525,1.17525,0.320158
245356831,68631966,961,17457400,319094,703395000,44939400,0.0182785,2.57424,2.57158,0.525025
245364975,68631966,16435,1433730,5102.13,45055600,719473,0.00355864,0.501819,0.501819,0.784278
245359835,68631966,15691,613956,436.021,10033900,66868.4,0.000710183,0.108914,0.103834,1.04032
245359982,68631966,15705,174845,786.929,7255430,114399,0.00450072,0.654286,0.654286,0.321418
245364795,68631966,16417,244783,112.225,7785450,14139.3,0.000458469,0.0577627,0.0577627,0.498088
245353742,68631966,379,417419,4406.07,16068300,655472,0.0105555,1.5703,1.56566,0.883019
245353995,68631966,433,1153980,22163.2,37295300,2795130,0.019206,2.42217,2.42217,0.280671
245360170,68631966,15731,419628,2543.96,17112400,365596,0.00606241,0.871239,0.871239,0.532722
245366371,68631966,16620,69938,478.457,2533110,68897.6,0.00684117,0.985125,0.985125,0.295311
245361845,68631966,16101,34969,358.558,1371970,48367.5,0.0102536,1.38315,0,0
245357243,68631966,976,5839820,21352.7,211789000,3031800,0.0036564,0.51916,0.51916,0.689805
245358834,68631966,182305689,5229230,173590,201501000,24491700,0.033196,4.68361,4.6535,0.464914
245362960,68631966,16247,6853920,22887.8,243432000,3121400,0.00333938,0.455418,0.455418,0.781622
245354822,68631966,632,3846590,51298,152957000,7732620,0.013336,2.01025,2.01025,0.670752
245360287,68631966,15759,314721,257.734,11751700,35032.2,0.000818929,0.111312,0.111312,0.384817
245366620,68631966,16654,384659,1667.6,15133600,223506,0.00433527,0.58105,0.58105,0.465685
245368153,68631966,16933,1014100,25707.5,39497700,3836130,0.02535,3.78279,3.78279,0.262023
245355306,68631966,754,9164240,45053.5,296713000,6256350,0.00491622,0.682692,0.682126,1.00773
245369467,68631966,17179,104907,865.03,3947030,125332,0.00824569,1.1947,1.1947,0.136036
245354219,68631966,489,104907,81.0364,4159380,10802.1,0.00077246,0.102968,0.102968,0.20309
245368120,68631966,16915,62372200,584126,2145130000,86129600,0.00936516,1.3809,1.37983,1.09641
245356721,68631966,943,8309120,201451,250363000,28981300,0.0242446,3.48789,3.49685,0.738151
245371083,68631966,17569,452840,6678.55,11150700,1091120,0.0147481,2.4095,2.40611,0.888002
245353380,68631966,254,29063500,375313,980512000,51249700,0.0129136,1.76337,1.75652,0.441893
245362562,68631966,16195,69938,2099.71,2855620,286532,0.0300225,4.09695,4.09695,0.32749
245369124,68631966,17086,1398760,13399,54368700,1956350,0.00957922,1.39863,1.39863,0.548096
245366731,68631966,16685,1468700,10112.2,50425200,1378090,0.00688518,0.938306,0.938306,0.327252
245359765,68631966,15679,899860,3989.68,35801700,581716,0.00443366,0.646451,0.646821,0.474838
245357561,68631966,1022,4091370,15547.9,123866000,2039150,0.00380017,0.498403,0.498403,0.778378
245366792,68631966,16695,979132,8177.34,37092000,1161000,0.00835162,1.18574,1.18574,0.350244
245358031,68631966,1089,65496900,1239710,2441490000,190410000,0.0189277,2.90716,2.90716,0.847608
245353528,68631966,315,223282000,4630480,7808490000,639371000,0.0207382,2.86351,2.86143,0.642443
245366747,68631966,16688,5699950,31333.4,173185000,4249100,0.00549714,0.745463,0.745463,0.536558
245355291,68631966,741,524535,357.532,17888900,46309.7,0.000681618,0.0882871,0.0882871,0.47374
245360922,68631966,15843,5734920,12783.8,179691000,1722940,0.00222912,0.300429,0.300429,0.968785
245366634,68631966,16657,69938,231.311,2822650,30180.4,0.00330737,0.431531,0.431531,0.0299661
245369176,68631966,17118,244781,6245.35,9319200,947449,0.025514,3.8706,3.8706,0.133932
245368233,68631966,16974,34969,232.329,1442560,31314.5,0.00664387,0.895492,0,0
245367422,68631966,16788,104907,806.907,2992810,110771,0.00769165,1.0559,1.0559,0.224713
245369181,68631966,17121,489558,11205.5,18507400,1768320,0.0228889,3.61208,3.61212,0.384744
245359408,68631966,15633,418869,1123.87,12722900,150334,0.0026831,0.358904,0.359141,0.461431
245368538,68631966,17045,594473,21003.3,23730000,3681100,0.035331,6.1922,6.1922,0.453855
245366675,68631966,16668,29304000,198829,927043000,27353700,0.00678504,0.933446,0.933446,0.649752
245370236,68631966,17426,3145620,76989.4,106086000,11047900,0.0244751,3.51217,3.51217,0.433819
245354828,68631966,634,489566,1046.92,17331300,145036,0.00213846,0.296254,0.296254,0.646021
245364631,68631966,16406,769318,292.993,27942300,39387.7,0.000380848,0.0511982,0.0511982,0.370702
245366832,68631966,16701,944163,3317.3,28602600,447733,0.00351348,0.474212,0.474212,0.24749
245362415,68631966,16165,7623190,114982,264055000,16426100,0.0150832,2.15475,2.15474,0.666381
245353489,68631966,296,2902430,48081.4,120733000,6692830,0.0165659,2.30594,2.30594,0.55999
245365224,68631966,16463,629442,3689.77,19680500,567292,0.00586198,0.901261,0.901261,0.787829
245369625,68631966,17266,943817,22515.3,39229600,3562380,0.0238555,3.77443,3.77412,0.252653
245370968,68631966,17534,922620,4849.57,24652900,757262,0.00525631,0.820774,0.815225,0.847374
245367347,68631966,16774,524535,5191.99,19637300,754333,0.00989827,1.4381,1.4381,0.48748
245368337,68631966,17007,314721,2105.41,11850200,287576,0.00668976,0.913748,0.913748,0.184062
245364536,68631966,16398,27555600,107418,924264000,15586100,0.00389823,0.565623,0.565623,1.52158
245352320,68631966,30,34958.5,116.565,1583670,15853.7,0.00333438,0.453502,0,0
245362462,68631966,16180,174845,1737.52,6120760,235907,0.00993747,1.34924,1.34924,0.238574
245368998,68631966,17068,2203050,28635.6,85363500,4183070,0.0129982,1.89877,1.89877,0.445338
245369939,68631966,17368,2902010,69105.5,98448500,10132100,0.023813,3.4914,3.49144,0.385078
245353979,68631966,425,734349,23097.7,28744200,3063670,0.0314533,4.17196,4.17196,0.312896
245364608,68631966,16403,244783,56.0221,8942710,7536.74,0.000228865,0.0307895,0.0307895,0.401317
245370262,68631966,17434,870829,25357.2,29425200,4023830,0.0291185,4.62069,4.61711,0.421317
245355414,68631966,810,769318,3561.38,28308600,476969,0.00462927,0.61999,0.61999,0.511643
245362709,68631966,16219,209814,162.599,8268070,22244.6,0.00077497,0.10602,0.10602,0.194984
245361891,68631966,16112,69938,3529.25,3589890,518506,0.0504625,7.41379,7.41379,0.0855768
245353153,68631966,178,909194,14816,33024200,2501260,0.0162958,2.75108,2.75108,0.629519
245364621,68631966,16405,279752,155.288,10222500,22010.5,0.00055509,0.0786785,0.0786785,0.340929
245363653,68631966,16285,909194,1171.2,34332100,162964,0.00128818,0.17924,0.17924,0.596248
245370231,68631966,17423,209814,1886.25,7478090,274924,0.00899012,1.31032,1.31032,0.334065
245368994,68631966,17066,2203050,28635.6,85363500,4183070,0.0129982,1.89877,1.89877,0.445338
245352738,68631966,115,69938,1069.24,2743570,169722,0.0152884,2.42675,2.42675,0.147871
245356764,68631966,950,594473,27449.3,25379000,3900600,0.0461741,6.56145,6.56145,0.29722
245368310,68631966,16999,69938,472.701,2822570,64152.7,0.00675886,0.917279,0.917279,0.224353
245362441,68631966,16172,3566840,71674.7,140320000,9868410,0.0200947,2.76671,2.76671,0.478671
245357528,68631966,1015,2832490,49241.9,107186000,6700030,0.0173847,2.36542,2.36542,0.628637
245369778,68631966,17336,139775,1230.41,5833540,182757,0.00880279,1.30751,1.30716,0.432243
245365006,68631966,16443,1049070,515.185,32637300,65097,0.000491088,0.0620521,0.0620521,0.908294
245354511,68631966,602,69938,31.251,2187500,4295.11,0.000446839,0.061413,0.061413,0.737556
245369153,68631966,17101,1084040,30248.7,39438000,4511710,0.0279037,4.16195,4.16195,0.226718
245365617,68631966,16534,104907,106.572,3697920,14642,0.00101587,0.139571,0.139571,0.0868893
245357994,68631966,1085,489566,4359.22,17184600,580702,0.00890425,1.18616,1.18616,0.375662
245360079,68631966,15718,69938,169.825,2963180,25384.5,0.00242823,0.362957,0.362957,0.526505
245370884,68631966,17527,235640,11040.1,11592500,1985290,0.0468515,8.42511,8.45587,0.158344
245370999,68631966,17543,139188,4198.73,5359910,608543,0.0301659,4.3721,4.37272,0.242987
245353615,68631966,343,388292000,4333640,13940900000,657188000,0.0111608,1.69251,1.70099,1.0943
245358186,68631966,1102,1433730,41868.5,63513000,5843780,0.0292025,4.07593,4.07593,0.448296
245368297,68631966,16997,594473,3282,23084400,445496,0.00552085,0.749396,0.749396,0.201003
245359907,68631966,15697,623569,4619.99,28030900,713437,0.00740895,1.14412,1.145,0.258877
245369150,68631966,17100,594473,23812.2,26322400,4154880,0.040056,6.98918,6.98918,0.455367
245371489,68631966,111220760,909184,25935.7,33740700,4161670,0.0285263,4.57737,4.57743,0.517481
245361221,68631966,15959,2762550,21639.5,119939000,3048660,0.00783315,1.10357,1.10357,0.415826
245363844,68631966,16301,174845,595.859,7034500,83713.9,0.00340793,0.478789,0.478789,0.573247
245364970,68631966,16434,1293850,6529.81,38252600,932955,0.0050468,0.721067,0.721067,0.802066
245353656,68631966,359,2342920,2673.24,80607900,395598,0.00114098,0.168848,0.168848,2.05654
245354753,68631966,617,734349,536.786,25469400,71351.7,0.000730969,0.0971632,0.0971632,0.839419
245367041,68631966,16734,174845,3226.55,7053110,499769,0.0184538,2.85835,2.85835,0.15828
245367717,68631966,16843,3706710,30232.3,120003000,4356450,0.00815609,1.17529,1.17529,0.472125
245361645,68631966,16027,14267400,298242,546863000,40946700,0.0209038,2.86996,2.86996,0.457145
245361725,68631966,16072,19198000,190073,698786000,25113400,0.00990067,1.30813,1.30813,0.495365
245362096,68631966,16153,69938,1073.76,2995790,150860,0.015353,2.15705,2.15705,0.621024
245364563,68631966,16401,559504,139.214,19843800,19559.5,0.000248817,0.0349587,0.0349587,0.507164
245353611,68631966,342,6885370,21227.1,220001000,2765520,0.00308293,0.401652,0.401858,0.706127
245352041,68631966,7,2587390,75287.3,96106300,12294600,0.0290978,4.75174,4.75217,0.425832
245354060,68631966,467,11816700,38234.5,480983000,5528880,0.00323564,0.467887,0.467882,1.14774
245354878,68631966,647,4308790,61332.2,148720000,8621430,0.0142342,2.00089,1.98941,0.976257
245356933,68631966,965,882086,9879.92,24299700,1316330,0.0112006,1.49229,1.47366,0.376762
245355319,68631966,767,8147780,160666,254556000,21595900,0.019719,2.65053,2.65053,0.376578
245367940,68631966,16887,1923300,18240,69959100,2714830,0.00948374,1.41155,1.41155,0.766956
245360620,68631966,15796,1153760,5364.05,49167000,766432,0.00464921,0.664293,0.664265,0.707777
245362428,68631966,16170,4371120,72894.5,156437000,10317500,0.0166764,2.36037,2.36037,0.708899
245367783,68631966,16859,174845,1135.61,4840170,155655,0.00649494,0.890247,0.890247,0.305645
245370573,68631966,17469,598547,11497,22797100,1803040,0.0192082,3.01236,3.06702,0.62692
245365325,68631966,16481,629442,1546.39,18231900,197801,0.00245676,0.314248,0.314248,0.561969
245364217,68631966,16351,34969,56.4421,1051350,7703.93,0.00161406,0.220307,0,0
245371218,68631966,111220636,279752,3991.92,10997200,622111,0.0142695,2.22379,2.22379,0.720552
245370084,68631966,17389,428953,1581.83,8868410,225616,0.00368765,0.52597,0.532966,0.527014
245354200,68631966,484,1363790,28395,48574800,4105290,0.0208206,3.0102,3.0102,0.3255
245371110,68631966,17579,174842,1809.94,6011540,283787,0.0103519,1.62311,1.6231,0.723235
245358911,68631966,15581,34756.6,293.309,1540370,39415.4,0.00843895,1.13404,0,0
245359668,68631966,15664,451534,1422.81,14306400,192782,0.00315105,0.426949,0.426683,0.568424
245360643,68631966,15804,1014100,544.718,37655400,72208,0.000537143,0.071204,0.071204,0.500934
245359962,68631966,15701,454463,1862.48,16721300,261943,0.00409819,0.576379,0.576303,0.204487
245369210,68631966,17134,664411,13730.2,26542100,2060970,0.0206652,3.10194,3.10194,0.369364
245357789,68631966,1061,279752,625.834,9978640,85285.3,0.0022371,0.30486,0.30486,0.322367
245356059,68631966,868,104907,599.945,3106950,83923.9,0.00571882,0.799984,0.799984,0.395314
245352452,68631966,66,34969,266.211,1022860,41794.1,0.00761277,1.19518,0,0
245366479,68631966,16638,384659,1851.48,12433500,272824,0.0048133,0.709261,0.709261,0.421611
245369543,68631966,17216,279752,7829.29,12422100,1221220,0.0279866,4.36536,4.36536,0.301809
245352068,68631966,9,2203050,42642.3,81164700,5705740,0.0193561,2.58993,2.58993,0.26748
245367644,68631966,16829,48081900,165240,1446330000,23948500,0.00343663,0.498077,0.498087,1.0451
245371259,68631966,111220666,1328820,36599.1,49028700,5884490,0.0275425,4.42835,4.42835,0.314418
245354035,68631966,452,839207,3893.24,34549300,535913,0.00463918,0.638594,0.638613,0.97252
245368516,68631966,17040,209814,6200.16,7710870,935672,0.0295508,4.45953,4.45953,0.123882
245355993,68631966,860,629442,3708.37,20968300,531735,0.00589152,0.844772,0.844772,0.383726
245357366,68631966,988,139876,4081.28,5808250,557139,0.0291778,3.98309,3.98309,0.199673
245361090,68631966,15904,91454400,1215060,3592490000,177268000,0.013286,1.93832,1.93524,0.78166
245361654,68631966,16030,29129800,622343,959179000,83099100,0.0213645,2.85272,2.83917,0.575038
245361903,68631966,16114,54761300,1049950,2037560000,162313000,0.0191732,2.964,2.964,0.841414
245352492,68631966,74,104907,1372.78,3831010,179059,0.0130856,1.70684,1.70684,0.278911
245369620,68631966,17261,244187,8072.41,9554670,1391910,0.0330584,5.70021,5.70032,0.22898
245352336,68631966,36,307001,9181.77,11464100,1327000,0.029908,4.32247,4.32027,0.184656
245353346,68631966,240,453241,7769.79,15244500,1128470,0.0171427,2.48977,2.4833,0.964034
245359155,68631966,15620,34553.2,90.9695,914433,13797.5,0.00263273,0.39931,0,0
245361707,68631966,16066,2793440,78501.9,119479000,11110200,0.0281022,3.97724,3.98029,0.367417
245365889,68631966,16568,104907,383.741,2999050,50287.1,0.00365792,0.479349,0.479349,0.262889
245353551,68631966,321,69938,1059.34,2391560,177342,0.0151469,2.5357,2.5357,0.375485
245367300,68631966,16766,209814,1907.02,8252730,271158,0.00908912,1.29238,1.29238,0.346262
245354022,68631966,445,1432440,43757.3,53450600,7029250,0.0305473,4.90718,4.90672,0.297445
