id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201616755,68638065,16771,968376,57.0978,23761100,7596.42,5.89624e-05,0.0078445,0.00542845,0.862388
201606409,68638065,15971,4895290,3123.3,139837000,439033,0.000638021,0.0896846,0.0824039,1.60327
201623979,68638065,17412,62620,374.342,1312690,61056.4,0.00597799,0.97503,0.974918,0.0288252
201595149,68638065,475,1303400,1334.41,46235200,162433,0.00102379,0.124622,0.158946,1.49205
201610909,68638065,16361,1558460,632.561,40214400,91926.8,0.000405888,0.0589855,0.0558462,1.76273
201595701,68638065,588,3741680,570.587,91222800,78929.2,0.000152495,0.0210946,0.0210946,1.64717
201608422,68638065,16121,9483340,12084.5,325305000,1684020,0.00127429,0.177577,0.188511,1.55881
201595427,68638065,521,94628.7,14.1439,2406830,1831.8,0.000149467,0.0193577,0.0195476,0.399406
201619515,68638065,17025,6793340,7202.31,188376000,1007150,0.0010602,0.148255,0.16678,1.33342
201609556,68638065,16225,2383830,351.504,60985600,45600.9,0.000147454,0.0191293,0.021336,1.33456
201625965,68638065,17591,173953,730.875,5111280,106404,0.00420157,0.611686,0.612465,0.539636
201619791,68638065,17044,1112880,260.978,23869600,33148.7,0.000234508,0.0297865,0.0280136,1.3338
201607975,68638065,16082,9439520,1454.87,259743000,214984,0.000154125,0.0227749,0.0228775,1.30288
201620398,68638065,17092,18519700,28140.4,486969000,4358150,0.00151948,0.235325,0.226132,1.78886
201592727,68638065,83,1559090,4119.48,27930700,636952,0.00264224,0.408542,0.432991,0.628573
201598700,68638065,955,872168,4186,21466500,633591,0.00479954,0.726456,0.716673,0.508264
201604611,68638065,15862,2771470,6555.77,68087900,922236,0.00236545,0.33276,0.328246,0.9782
201597307,68638065,772,2475380,191.966,63767600,27423.3,7.75502e-05,0.0110784,0.0110061,2.56417
201594385,68638065,339,21986800,10490.4,538467000,1410360,0.000477122,0.0641459,0.0608262,1.56033
201601147,68638065,15595,650810,893.123,18392800,131716,0.00137233,0.202389,0.200169,1.37706
201622673,68638065,17273,100844,189.335,2364260,28335,0.00187751,0.28098,0.281057,0.105543
201610537,68638065,16329,4844730,737.696,128513000,95604.5,0.000152268,0.0197337,0.0224928,1.3379
201619247,68638065,16994,3563350,5495.91,93015000,799787,0.00154235,0.224448,0.226109,2.4337
201619733,68638065,17039,775776,1098.87,26124000,138313,0.00141648,0.178291,0.178355,0.524804
201597130,68638065,748,348017,511.355,9536870,70717.2,0.00146934,0.203201,0.202996,0.360157
201598649,68638065,946,3175770,2696.42,88209500,417629,0.000849058,0.131505,0.131314,1.91924
201599582,68638065,1085,277471,35.254,7795200,5003.93,0.000127055,0.0180341,0.016083,1.12903
201612987,68638065,16527,34441.8,12.9143,916724,1960.03,0.000374961,0.0569085,0,0
201615065,68638065,16683,749089,7.71449,18557300,1047.43,1.02985e-05,0.00139827,0.00142944,1.44069
201611274,68638065,16392,209572,11.6964,5410650,1847.37,5.58111e-05,0.00881497,0.0088156,1.30551
201603793,68638065,15791,203738,4.84987,4883450,779.867,2.38045e-05,0.0038278,0.00383438,0.377269
201622323,68638065,17237,1220480,772.501,29306600,104767,0.000632946,0.0858404,0.110466,1.79586
201624893,68638065,17478,4500330,1912.11,105170000,264817,0.000424883,0.0588439,0.0650639,1.62348
201625482,68638065,17527,244783,39.704,6397490,4665.73,0.000162201,0.0190607,0.0190607,1.34827
201612640,68638065,16469,1981620,554.197,51660500,96545.7,0.000279669,0.0487206,0.0526968,0.993744
201594102,68638065,296,2896650,390.591,72972400,54025.9,0.000134842,0.0186511,0.018631,2.62054
201627442,68638065,111220816,308475,84.0171,7511450,10468.7,0.000272363,0.0339371,0.0338036,0.482888
201623066,68638065,17304,1810900,990.061,41471800,133408,0.000546723,0.0736696,0.0942029,1.79927
201597559,68638065,826,7579670,28903,216699000,4707030,0.00381322,0.621007,0.612745,1.47429
201600234,68638065,10693,222822,1016.47,7569310,140503,0.00456179,0.630564,0.865287,0.720329
201622052,68638065,17215,209814,21.8821,5534960,3100.39,0.000104293,0.0147769,0.0147769,0.267536
201593009,68638065,103,69938,0.151254,1799490,19.8891,2.16268e-06,0.000284382,0.000284382,0.0111125
201620655,68638065,17107,704836,526.994,19316700,77699.6,0.000747683,0.110238,0.134182,1.28046
201599398,68638065,1061,194569,93.9047,5568610,13657.8,0.00048263,0.0701951,0.0728079,0.798252
201595643,68638065,575,388397,2799.19,11671400,518651,0.00720703,1.33536,1.26906,2.19582
201624000,68638065,17416,10617800,27989.7,261164000,4473140,0.00263611,0.421287,0.405131,1.3816
201595763,68638065,605,1419790,8966.2,44626600,1436680,0.00631515,1.0119,1.00746,0.628615
201592689,68638065,74,244154,32.6155,9098570,4075.84,0.000133586,0.0166937,0.0166854,0.343821
201595715,68638065,591,524535,22.2566,14378700,3170.83,4.24311e-05,0.00604502,0.00604502,1.49665
201604340,68638065,15849,1261250,2278.87,23437200,320739,0.00180684,0.254303,0.258116,1.03451
201592804,68638065,95,5037960,16569.2,192415000,2201430,0.00328887,0.436969,0.40875,0.954874
201599501,68638065,1075,407090,2028.31,13440500,317591,0.00498246,0.780151,0.784643,0.496918
201610111,68638065,16271,177591,744.546,3877020,118575,0.00419248,0.667685,0.649943,0.31507
201619978,68638065,17062,980516,162.608,19832000,23500.5,0.000165839,0.0239675,0.0226569,2.78146
201594558,68638065,375,22110400,17881.1,697730000,2381350,0.000808716,0.107703,0.11773,1.27335
201594915,68638065,445,1198540,567.121,28677100,76571.3,0.000473178,0.0638873,0.0735676,1.14703
201602600,68638065,15690,130694,34.5789,1872050,5812.7,0.00026458,0.0444757,0.0434928,0.756988
201605638,68638065,15928,11095200,44070.5,378496000,6009110,0.00397205,0.541598,0.514488,1.2679
201618292,68638065,16920,39272200,25347.3,1305940000,3503610,0.000645426,0.0892133,0.0878173,1.84423
201625546,68638065,17536,585949,2159.63,10987600,351744,0.0036857,0.600298,0.57093,0.657634
201617706,68638065,16862,77880.9,319.432,2554400,40660.3,0.00410155,0.522083,0.558258,0.519525
201618303,68638065,16924,39272200,25347.3,1305940000,3503610,0.000645426,0.0892133,0.0878173,1.84423
201614067,68638065,16612,1515040,117.938,39717200,14769.2,7.78446e-05,0.00974834,0.00412935,2.77613
201599018,68638065,997,904839000,1037090,25463600000,153491000,0.00114616,0.169633,0.169612,2.41384
201627893,68638065,124372424,29136,12.0844,828290,1476.81,0.000414758,0.0506868,0,0
201593951,68638065,271,236941,24.1518,6539890,2970.62,0.000101931,0.0125374,0.0130612,0.598934
201595385,68638065,504,2754340,2692.02,91392100,357421,0.000977372,0.129766,0.139413,1.12587
201613546,68638065,16573,139876,1.45676,3668900,185.982,1.04147e-05,0.00132962,0.00132962,0.770866
201596959,68638065,712,139555,330.852,5066970,44769.8,0.00237077,0.320805,0.320671,0.951847
201610491,68638065,16323,5434510,923.979,145784000,120613,0.000170021,0.0221938,0.0233352,1.31025
201609979,68638065,16257,330521,590.285,7239980,97202.8,0.00178592,0.294089,0.287205,0.738212
201594930,68638065,446,343001,205.688,10490400,26259.6,0.000599672,0.0765584,0.091426,1.11433
201603175,68638065,15733,173377,223.479,4728320,33405.1,0.00128898,0.192673,0.18653,0.621353
201617977,68638065,16881,384659,1.07463,9837230,143.793,2.79372e-06,0.000373819,0.000373819,1.06143
201594405,68638065,347,768186,1640.24,24510700,225045,0.00213521,0.292956,0.293015,0.699228
201611107,68638065,16377,244783,912.842,6755240,117445,0.00372919,0.479793,0.479793,0.656508
201599081,68638065,1014,744294,400.584,25313300,51892,0.000538206,0.0697197,0.0574016,0.747278
201625463,68638065,17523,3151250,8757.21,82367900,1415740,0.00277897,0.449263,0.453033,1.01189
201597774,68638065,860,367835,22.35,8905530,3506.78,6.07609e-05,0.00953356,0.00962798,0.948676
201619742,68638065,17040,177271,17.5136,4478780,2128.95,9.87959e-05,0.0120096,0.0120103,0.162005
201625335,68638065,17503,1777020,4382.79,38546100,667699,0.00246637,0.37574,0.395022,0.917384
201626271,68638065,17648,68748.3,194.766,1903270,26484.6,0.00283303,0.38524,0.38365,0.620769
201597612,68638065,844,4009980,1018.43,124532000,140316,0.000253974,0.0349917,0.0385934,1.15699
201605558,68638065,15923,2850140,14458.8,86848000,2323170,0.005073,0.815109,0.781152,0.825087
201622364,68638065,17242,946062,323.448,20239100,60114.9,0.000341889,0.0635422,0.0593647,1.79276
201604315,68638065,15847,488533,230.189,5869620,32991.8,0.000471184,0.0675324,0.0514424,1.20067
201612329,68638065,16447,153723,47.9646,4123260,8757.16,0.000312019,0.0569671,0.0603842,1.25164
201625514,68638065,17532,907581,2143.94,26634100,328241,0.00236226,0.361665,0.361871,0.855933
201594418,68638065,350,50389.4,0.00545736,1019820,0.630934,1.08304e-07,1.25212e-05,1.1591e-05,0.705829
201604926,68638065,15881,239555,60.0621,7844790,7902.25,0.000250724,0.0329872,0.0330099,1.09044
201599476,68638065,1072,254247,316.441,9208380,38941.1,0.00124462,0.153163,0.19997,1.69274
201596124,68638065,642,610958,1231.47,14664400,189889,0.00201564,0.310806,0.304623,0.486525
201604458,68638065,15858,2949450,3643.46,84869500,498562,0.0012353,0.169036,0.191807,1.43768
201596220,68638065,661,1232970,1636.83,29279200,278795,0.00132755,0.226116,0.219809,0.617094
201596984,68638065,723,3273320,3583.82,97047300,648455,0.00109486,0.198103,0.192279,1.65948
201601294,68638065,15610,234381,464.441,4074190,69431.7,0.00198156,0.296234,0.285996,1.37244
201624133,68638065,17431,848622,1244.77,21219800,186664,0.00146681,0.219961,0.240504,1.02557
201608783,68638065,16149,69938,30.9588,1928810,3976.74,0.00044266,0.056861,0.056861,0.0938679
201622880,68638065,17297,18254.5,18.8371,617231,2358.7,0.00103192,0.129212,0,0
201611402,68638065,16399,4964840,245.993,128134000,43812.9,4.9547e-05,0.00882465,0.0088255,3.1095
201593175,68638065,133,349646,502.336,11188800,70061.9,0.0014367,0.200379,0.200427,1.16352
201595831,68638065,617,721988,486.884,19608700,89277.2,0.000674365,0.123655,0.123921,1.93147
201592366,68638065,10,8992880,1750.53,236863000,228316,0.000194658,0.0253885,0.0254122,1.49054
201596362,68638065,682,524438,44.4879,10490000,5774.27,8.48295e-05,0.0110104,0.0106228,0.554625
201617431,68638065,16842,18671900,2764.09,478215000,386417,0.000148035,0.0206952,0.0217778,1.71007
201604842,68638065,15874,502103,47.9186,16233700,6420.22,9.54359e-05,0.0127867,0.0119844,1.16828
201605495,68638065,15915,8213090,28769.6,264893000,4462520,0.00350289,0.543342,0.556905,1.35938
201604620,68638065,15863,935977,1157.68,16607600,167262,0.00123687,0.178703,0.136323,1.00109
201610790,68638065,16353,6854760,8176.71,180357000,1228050,0.00119285,0.179152,0.177257,1.95251
201619021,68638065,16984,2215660,176.867,49362200,27194.1,7.98256e-05,0.0122736,0.0132895,5.45284
201627960,68638065,124372452,19972.3,16.7631,627935,1975.28,0.000839319,0.0989011,0,0
201595786,68638065,609,349690,4.19179,9001060,788.394,1.19872e-05,0.00225455,0.00225455,1.72443
201594526,68638065,364,136383,182.938,2990120,27699.1,0.00134136,0.203098,0.194961,0.641863
201594577,68638065,381,2645210,5375.7,69331000,833189,0.00203224,0.31498,0.31688,0.81477
201601623,68638065,15660,206433,313.152,4719920,43458.5,0.00151697,0.210521,0.209632,0.342004
201599455,68638065,1069,53112.9,140.865,591908,20322.9,0.00265218,0.382636,0.382689,0.0923254
201604658,68638065,15864,541890,1367.47,13682300,194125,0.00252352,0.358237,0.341128,0.799576
201619087,68638065,16990,2155740,64.5179,47814200,10089.2,2.99285e-05,0.00468016,0.00494177,3.56727
201614364,68638065,16635,238191,158.653,5737640,23943.8,0.000666076,0.100524,0.1013,0.910325
201617850,68638065,16873,226101,10.2309,5158210,1290.3,4.5249e-05,0.00570671,0.0056876,0.874258
201593713,68638065,228,2286680,3572.82,71075600,532258,0.00156245,0.232765,0.242976,1.1672
201595046,68638065,455,103056,0.417894,2535250,62.0979,4.05503e-06,0.000602567,0.000605518,0.442943
201623707,68638065,17373,1404140,2794.59,34655800,469833,0.00199025,0.334606,0.34944,0.922043
201623493,68638065,17352,37662400,81428.9,915163000,12956100,0.00216207,0.344006,0.331187,1.50993
201613898,68638065,16597,174813,14.6213,4470940,1839.12,8.36397e-05,0.0105205,0.010523,0.881922
201610399,68638065,16314,1010300,37.314,24992300,5529.68,3.69337e-05,0.00547331,0.00598059,1.0874
201593075,68638065,111,34969,108.623,1272340,12955.4,0.00310628,0.370482,0,0
201606715,68638065,15999,635971,3844.26,18804400,524003,0.0060447,0.823941,0.818181,0.41563
201612417,68638065,16451,655164,140.089,18101900,22329.1,0.000213823,0.0340817,0.0323573,0.918577
201624515,68638065,17457,100970,889.626,2842690,140154,0.00881081,1.38808,1.38809,0.242834
201595064,68638065,458,2424650,4940.56,47279700,768144,0.00203764,0.316807,0.319893,1.2093
201595500,68638065,537,357989,41.1895,7593170,5429.66,0.000115058,0.0151671,0.0166859,0.931642
201603320,68638065,15753,2342730,7959.12,71425900,1293330,0.00339737,0.552061,0.552021,1.59731
201600277,68638065,10698,345666,226.764,12281600,27536,0.000656021,0.0796606,0.0891386,1.07019
201593985,68638065,280,33596.1,1.22525,701068,142.14,3.64701e-05,0.00423086,0,0
201624084,68638065,17426,2427520,745.841,56765600,95947,0.000307244,0.0395247,0.0419619,1.19084
201593342,68638065,165,2797520,13802.3,81400700,2012330,0.00493376,0.719326,0.719326,1.36886
201608616,68638065,16138,548417,267.442,16946600,34875.2,0.000487661,0.0635925,0.0710208,1.43862
201599156,68638065,1026,311940,109.302,11797300,13445,0.000350393,0.0431014,0.044571,0.923802
201609169,68638065,16174,3013140,3987.58,111434000,526925,0.0013234,0.174876,0.179699,1.01456
201617964,68638065,16880,558242,1.22375,13960400,167.543,2.19216e-06,0.000300127,0.000299761,1.17088
201623680,68638065,17369,1051130,447.205,26717100,60125.3,0.000425451,0.0572005,0.065568,0.96513
201604388,68638065,15853,41835800,18003.8,1302790000,2651800,0.000430343,0.0633859,0.0626354,2.41702
201614717,68638065,16659,1398760,22.5703,34271400,3065.4,1.6136e-05,0.00219151,0.00219151,1.5742
201601564,68638065,15633,367594,664.383,7403980,92451.6,0.00180738,0.251504,0.243539,0.679752
201616959,68638065,16793,809860,433.594,19758500,65217.4,0.000535393,0.0805292,0.0837993,3.24646
201597143,68638065,749,2759600,4838.23,73854800,696388,0.00175324,0.252351,0.246243,1.26723
201609990,68638065,16258,330521,590.285,7239980,97202.8,0.00178592,0.294089,0.287205,0.738212
201618589,68638065,16939,32715700,23554.9,1102940000,3252510,0.000719988,0.0994173,0.0989713,1.75199
201606162,68638065,15954,138856,67.3557,1975530,9873.36,0.000485075,0.071105,0.0839859,0.182655
201610390,68638065,16313,11152400,3071.35,308749000,402738,0.0002754,0.0361124,0.0393745,2.14164
201626648,68638065,111220704,326854,9.8925,6248620,1266.58,3.02658e-05,0.00387507,0.00353277,1.47497
201611281,68638065,16393,520621,10.17,14215700,1699.06,1.95344e-05,0.00326353,0.00327885,1.11263
201613387,68638065,16562,139876,5.58553,3760420,705.731,3.9932e-05,0.0050454,0.0050454,0.61331
201616536,68638065,16751,3549610,1438.47,90124200,200722,0.000405247,0.0565477,0.0568679,3.60348
201622393,68638065,17246,794702,263.415,16643500,50594.7,0.000331464,0.063665,0.058846,1.95193
201594381,68638065,337,4725350,6845.71,136531000,927987,0.00144872,0.196385,0.203426,0.966221
201626338,68638065,111220624,29136,12.0844,828290,1476.81,0.000414758,0.0506868,0,0
201609266,68638065,16186,3240810,7302.85,116319000,1029270,0.0022534,0.317598,0.335865,1.03776
201599557,68638065,1082,226532,1230.25,7487540,187196,0.00543082,0.826357,0.840459,0.491675
201623182,68638065,17313,2074840,2090.96,48563800,351493,0.00100777,0.169407,0.16735,0.88737
201600335,68638065,10704,1273930,1890.19,48447200,262746,0.00148374,0.206247,0.212607,1.37452
201624705,68638065,17472,422539,1522.73,7944140,248814,0.00360377,0.588854,0.575392,0.442076
201597926,68638065,872,629442,2.00946,16544900,278.301,3.19245e-06,0.00044214,0.00044214,1.31617
201595538,68638065,556,1911690,1019.9,53157100,175008,0.000533507,0.0915463,0.0888283,2.78545
201627583,68638065,111220858,124188,246.249,3522990,35369.7,0.00198288,0.284808,0.292346,0.754174
201599377,68638065,1057,1777400,5131.67,66775700,609870,0.00288718,0.343125,0.331323,0.951761
201594831,68638065,434,2381650,1280.03,55204000,169081,0.000537454,0.0709933,0.0712333,1.14846
201595720,68638065,593,1377180,764.147,26225400,97115.9,0.000554865,0.070518,0.0631434,0.785517
201614805,68638065,16666,559504,6.36406,14079400,849.056,1.13745e-05,0.00151751,0.00151751,1.01509
201604025,68638065,15813,2635970,609.455,71164600,98397.2,0.000231207,0.0373287,0.0406519,1.16868
201612484,68638065,16455,1837470,1207.99,54570600,185825,0.000657421,0.101131,0.113294,2.65479
201612070,68638065,16426,174835,8.51161,4245370,1570.94,4.86838e-05,0.00898529,0.00898566,1.01252
201623776,68638065,17383,1066340,2440.09,22211200,395260,0.00228828,0.370669,0.368259,0.920015
201626478,68638065,111220656,19972.3,16.7631,627935,1975.28,0.000839319,0.0989011,0,0
201613494,68638065,16568,70086,105.122,2271210,12927.2,0.00149991,0.184448,0.0598335,0.550659
201617269,68638065,16820,8016620,1059.06,204726000,161546,0.000132108,0.0201514,0.0210341,1.50804
201611380,68638065,16398,23155800,45745.6,638445000,8437800,0.00197556,0.364392,0.416732,3.35033
201595172,68638065,480,98016.6,253.652,4049990,33827.5,0.00258785,0.34512,0.499981,0.977537
201595791,68638065,610,2353860,752.38,61248200,98135.9,0.000319637,0.0416916,0.0430114,0.871742
201596719,68638065,691,759562,216.944,16529800,25391.4,0.000285617,0.0334291,0.0310185,1.16094
201598495,68638065,928,17749100,3224.85,457237000,439638,0.000181691,0.0247696,0.0269348,2.14261
201604597,68638065,15861,2771470,6555.77,68087900,922236,0.00236545,0.33276,0.328246,0.9782
201625202,68638065,17487,2410040,610.953,56144700,79284.1,0.000253503,0.0328974,0.0367056,1.44797
201612902,68638065,16500,440413,767.166,11880400,119610,0.00174192,0.271586,0.269995,0.645373
201614263,68638065,16628,419628,0.0737658,11498600,10.6995,1.75788e-07,2.54976e-05,2.54976e-05,2.51845
201623509,68638065,17355,5596670,4620.65,133116000,718708,0.000825607,0.128417,0.135323,1.61199
201621279,68638065,17139,461313,8.40423,10027500,1240.74,1.82181e-05,0.00268958,0.00294983,1.55722
201625685,68638065,17562,3065120,5945.41,73654000,848734,0.0019397,0.276901,0.27474,0.995902
201605690,68638065,15932,3131930,6575.86,104510000,849672,0.00209962,0.271293,0.260678,1.35991
201598799,68638065,966,512717,1867.93,19309400,235781,0.00364319,0.459865,0.446064,0.645064
201616613,68638065,16757,34969,1.64305,798283,225.324,4.6986e-05,0.00644352,0,0
201619833,68638065,17049,58864.2,30.2422,1636200,4058.52,0.000513763,0.0689471,0.068923,0.343196
201601065,68638065,15591,244274,942.988,7058130,140636,0.00386037,0.575731,0.575355,0.74039
201616897,68638065,16786,127547,47.3023,3520120,5877.99,0.000370862,0.0460849,0.0271926,0.505536
201618521,68638065,16934,316654,69.9587,10234800,8817.99,0.000220931,0.0278474,0.0319461,0.841036
201611311,68638065,16395,28465200,48148.9,787615000,8821100,0.0016915,0.309891,0.356573,3.57387
201607959,68638065,16080,510426,148.806,13896100,20735,0.000291533,0.0406229,0.0360713,1.91035
201627362,68638065,111220796,34969,20.8235,1067950,2479.66,0.000595486,0.0709101,0,0
201593976,68638065,278,6635590,15629.9,226086000,2276440,0.00235546,0.343065,0.402342,1.18292
201613029,68638065,16530,2158860,880.968,58608600,126995,0.000408071,0.0588252,0.0591994,2.25282
201599466,68638065,1070,2114180,1616.26,80343500,206918,0.000764484,0.0978716,0.101381,1.06599
201610554,68638065,16331,310034,174.179,10137900,23064.2,0.000561805,0.0743925,0.0542818,0.620616
201605170,68638065,15903,283580000,478191,8765520000,67697300,0.00168626,0.238724,0.23108,1.74974
201621604,68638065,17167,495051,172.061,12780600,21733.2,0.000347563,0.043901,0.0537278,1.45543
201612232,68638065,16437,3471870,1195.3,94599400,197474,0.00034428,0.0568782,0.0646968,2.13267
201611171,68638065,16384,1988610,784.734,54590600,112570,0.000394614,0.0566072,0.0565097,2.2651
201596938,68638065,709,4624300,3196.48,132079000,580100,0.000691235,0.125446,0.159419,4.21077
201622788,68638065,17284,628923,1041.78,17615300,160038,0.00165645,0.254464,0.254782,1.038
201593698,68638065,218,1480560,440.94,41869000,67843,0.00029782,0.0458225,0.0423534,0.94014
201594708,68638065,406,779318,137.741,20953300,20610.5,0.000176745,0.0264469,0.0210692,1.06238
201607124,68638065,16023,5348540,4389.38,92669300,562574,0.000820668,0.105183,0.109971,1.20612
201619345,68638065,17008,839256,39.4985,21476700,5660.57,4.70637e-05,0.00674475,0.00674475,2.09711
201613655,68638065,16586,130457,160.423,3596900,23858.1,0.00122971,0.182882,0.1811,0.482908
201594521,68638065,363,1729380,337.969,43825000,46517.3,0.000195428,0.0268982,0.0279127,1.86595
201623849,68638065,17396,443192,3152.72,11035300,534420,0.00711365,1.20584,1.20872,0.681394
201593575,68638065,175,659404,1983.06,21005100,294721,0.00300735,0.446951,0.449963,0.758928
201618730,68638065,16961,815570,82.9542,17165300,9999.85,0.000101713,0.0122612,0.0112428,1.8319
201620215,68638065,17079,2251140,410.053,56492600,56710.1,0.000182153,0.0251917,0.026509,2.08074
201621237,68638065,17131,217504,84.5178,5085170,11633.6,0.000388581,0.0534867,0.0512948,0.769253
201627089,68638065,111220752,317881,18.3947,7833380,2338.98,5.78665e-05,0.00735802,0.00737282,0.623033
201602722,68638065,15699,390757,576.866,9058460,89846.4,0.00147628,0.229929,0.243529,0.779731
201608812,68638065,16152,69938,30.9588,1928810,3976.74,0.00044266,0.056861,0.056861,0.0938679
201609252,68638065,16184,31317.5,2.75078,860618,330.038,8.78351e-05,0.0105385,0,0
201600681,68638065,182305713,109356,31.9792,3912250,3960.46,0.000292431,0.0362161,0.0392777,0.462093
201600843,68638065,15578,489263,1989.01,15778900,308293,0.00406531,0.630117,0.629873,1.01828
201605619,68638065,15926,312511,666.486,9955460,99076.3,0.00213268,0.317034,0.329653,0.813953
201593115,68638065,118,349624,2173.8,12402200,343438,0.00621754,0.982307,0.982351,0.863962
201607849,68638065,16069,2629250,1119.09,94522600,144368,0.000425632,0.0549087,0.0590089,1.15367
201613990,68638065,16604,801595,60.1431,20766400,7588.25,7.50293e-05,0.00946644,0.0115892,2.66437
201592661,68638065,69,691070,529.924,17407100,71745.8,0.000766817,0.103819,0.114421,0.749838
201614740,68638065,16662,104907,1.39879,2394920,190.383,1.33336e-05,0.00181478,0.00181478,1.09057
201597014,68638065,725,153262,29.6139,3780400,5602.34,0.000193223,0.0365539,0.0398781,1.17941
201617493,68638065,16846,1465590,66.3723,35145100,9320.45,4.52872e-05,0.00635954,0.00705856,1.2974
201600393,68638065,10711,3919280,254.415,107589000,40244.4,6.49139e-05,0.0102683,0.0104062,1.05559
201604308,68638065,15846,2430250,3122.03,38432900,441168,0.00128465,0.181532,0.186039,1.26679
201609599,68638065,16228,898269,223.9,24621600,28910.7,0.000249258,0.0321849,0.0344772,1.01682
201623951,68638065,17409,384140,33.2475,9589740,5003.51,8.65504e-05,0.0130252,0.0130383,1.16568
201597815,68638065,862,174845,47.5109,6370940,5688.91,0.000271732,0.0325369,0.0325369,0.379408
201600591,68638065,10737,1984330,544.621,56061400,68970.6,0.000274461,0.0347577,0.0336258,0.89162
201612868,68638065,16494,174845,10.3331,4326090,1876.1,5.90985e-05,0.0107301,0.0107301,0.994903
201596310,68638065,671,273003,60.2662,4400270,7868.52,0.000220753,0.0288221,0.0273356,0.638207
201613202,68638065,16543,174845,0.317412,4398430,40.5064,1.81539e-06,0.00023167,0.00023167,1.03178
201614637,68638065,16655,104907,3.7269,2697110,483.573,3.55257e-05,0.00460954,0.00460954,1.1413
201618383,68638065,16930,679509,127.353,18011400,19647,0.00018742,0.0289135,0.0304755,0.850851
201595635,68638065,573,34969,15.3567,1496200,2049.96,0.000439151,0.0586223,0,0
201623363,68638065,17338,2815600,7811.68,77831100,1281770,0.00277443,0.455236,0.45914,1.27717
201595334,68638065,487,166157,191.221,6053450,24995.1,0.00115084,0.15043,0.180635,1.14069
201614382,68638065,16636,1016370,2023.25,26269100,306122,0.00199065,0.30119,0.29609,1.07125
201603453,68638065,15769,584955,33.6124,14394200,5362.78,5.74616e-05,0.00916785,0.00957735,0.788914
201625743,68638065,17569,399077,234.22,7980080,30758.1,0.000586903,0.077073,0.0806938,0.605977
201597911,68638065,870,2859490,4160.9,102233000,539110,0.00145512,0.188534,0.190244,1.25593
201623659,68638065,17366,2284830,676.828,52536100,95783.7,0.000296227,0.0419217,0.0448104,1.15351
201597627,68638065,845,1618580,1180.39,49437500,150853,0.000729275,0.093201,0.0842888,1.58305
201622385,68638065,17245,34969,8.92589,1026700,1068.39,0.000255252,0.0305525,0,0
201610212,68638065,16280,104907,177.562,3167660,28702.6,0.00169256,0.273601,0.273601,1.40498
201622222,68638065,17228,170207,310.802,5366880,43265.5,0.00182603,0.254194,0.248648,0.332241
201622829,68638065,17290,10746400,17571.6,262217000,2773740,0.00163512,0.25811,0.248209,1.52123
201614464,68638065,16640,174845,596.79,4989980,86505.4,0.00341325,0.494755,0.494755,1.12817
201596148,68638065,648,5938760,5044.21,191952000,685053,0.000849371,0.115353,0.121025,0.770429
201623900,68638065,17403,761859,2379.89,22223700,421580,0.00312379,0.553357,0.560462,1.20767
201604472,68638065,15859,632636,388.4,21908500,50124.5,0.000613939,0.0792311,0.0780284,0.713481
201612762,68638065,16478,1074010,195.595,28312400,27668.8,0.000182116,0.0257621,0.020807,2.3624
201624409,68638065,17452,69938,31.0386,1962310,3632.97,0.000443802,0.0519456,0.0519456,0.735207
201602634,68638065,15693,1715480,7444.09,49602700,1227700,0.00433936,0.715658,0.706601,0.884192
201598228,68638065,907,517196,7572.17,16428900,1413980,0.0146408,2.73394,2.83996,1.19321
201617732,68638065,16865,2060450,198.16,50955700,24926.6,9.61732e-05,0.0120976,0.0117423,2.44571
201611508,68638065,16404,139326,2.54573,3616020,446.889,1.82718e-05,0.00320751,0.00323509,1.61903
201617520,68638065,16848,775083,13.5069,18232700,2181.82,1.74264e-05,0.00281495,0.00311439,1.26205
201618070,68638065,16894,1019590,32.1728,24150500,5184.95,3.15546e-05,0.00508533,0.00548178,2.49853
201596832,68638065,698,88708400,250977,2818600000,36767500,0.00282923,0.414476,0.403749,1.36862
201615551,68638065,16708,595452,25.4022,14492300,4513.45,4.26603e-05,0.00757987,0.00865312,1.21645
201612609,68638065,16466,3055630,749.792,79972900,124214,0.00024538,0.040651,0.041633,1.2791
201616888,68638065,16785,205822,5.57931,4896080,854.686,2.71075e-05,0.00415256,0.0041713,1.11512
201599277,68638065,1044,95866.7,182.399,3655870,22148.4,0.00190263,0.231034,0.227159,0.747013
201608061,68638065,16093,572472,284.955,22273700,35175.1,0.000497762,0.0614443,0.0739359,1.20107
201621897,68638065,17194,23440.3,7.30696,571216,1118.25,0.000311727,0.0477063,0,0
201594395,68638065,342,5151020,8534.36,141801000,1235730,0.00165683,0.2399,0.261991,1.22567
201621519,68638065,17161,335578,462.554,11224800,64684.4,0.00137838,0.192755,0.16763,0.796463
201593694,68638065,216,349874,876.234,5926780,126763,0.00250443,0.362311,0.346164,0.808339
201617820,68638065,16871,278307,64.4128,6974080,8000.35,0.000231445,0.0287465,0.0169527,1.89901
201619707,68638065,17036,1773890,1232.06,48151900,154364,0.000694555,0.0870201,0.101503,1.04993
