id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201974660,68667730,17303,316955,212.934,15612600,26044.4,0.000671811,0.0821705,0.0829967,0.341458
201963211,68667730,15567,489431000,1775150,21560200000,252998000,0.00362698,0.516924,0.524888,1.55181
201972529,68667730,16883,1086840,321.233,43171700,41470.3,0.000295567,0.0381568,0.0347984,1.09519
201973085,68667730,16987,34969,8.32222,1362340,1099.62,0.000237989,0.0314457,0,0
201976827,68667730,111220906,69938,74.084,2185380,10392.5,0.00105928,0.148596,0.148596,0.159949
201960703,68667730,484,1363750,2282.23,56586700,294152,0.0016735,0.215694,0.215696,0.778077
201961899,68667730,907,444324,219.967,23497800,27929.5,0.00049506,0.0628584,0.0611843,0.300976
201967946,68667730,16263,34969,52.7819,1372550,8699.81,0.00150939,0.248786,0,0
201960624,68667730,444,4958710,5143.44,234360000,829772,0.00103725,0.167336,0.165953,1.53665
201962185,68667730,997,917637000,2623590,39606200000,372656000,0.00285907,0.406104,0.415982,1.7663
201962191,68667730,998,730021,5215.38,37506100,665404,0.00714416,0.911487,0.915733,0.609796
201962775,68667730,1139,200879,3965.2,11808200,574792,0.0197392,2.86138,2.85579,0.0931485
201967333,68667730,16165,6770130,15700.5,266150000,2173880,0.00231908,0.321099,0.346226,1.78581
201972978,68667730,16966,74864.4,10.9198,3070110,1315.18,0.000145861,0.0175674,0.0165582,0.727607
201960263,68667730,294,17074300,9587.23,747826000,1222780,0.0005615,0.0716153,0.0693836,1.50153
201973523,68667730,17049,69712.4,116.941,2688940,15367.3,0.00167748,0.220438,0.220446,0.221259
201960097,68667730,204,299556,550.509,15722400,69820.4,0.00183775,0.23308,0.228946,0.57318
201966226,68667730,16026,11606600,14309.4,473709000,1744380,0.00123287,0.150292,0.161745,1.3872
201968416,68667730,16339,758538,479.023,32743500,56856,0.000631508,0.0749546,0.0701164,1.19967
201961599,68667730,811,3511180,6389.46,155081000,844597,0.00181975,0.240545,0.229667,1.3126
201959692,68667730,50,381700,110.824,16801100,17906.3,0.000290343,0.046912,0.0469918,1.22017
201963329,68667730,15590,1677370,7871.21,73817000,1225470,0.0046926,0.730591,0.73045,1.13935
201963128,68667730,182305689,3783580,12392.3,153342000,1499340,0.00327528,0.396276,0.439138,1.12918
201965613,68667730,15934,374882,94.9519,13714200,11779.7,0.000253285,0.0314225,0.0315247,1.24607
201967911,68667730,16258,325908,1665.43,13112700,256531,0.00511011,0.787126,0.793274,0.624574
201975681,68667730,17505,34969,27.0861,1230860,3560.31,0.000774575,0.101813,0,0
201967804,68667730,16252,104907,317.391,4509630,54220.3,0.00302545,0.516841,0.516841,0.797957
201976423,68667730,111220634,519781,2374.39,25169200,296990,0.00456806,0.571377,0.575723,0.6263
201960996,68667730,581,802105,98.7234,33539400,12485.2,0.00012308,0.0155656,0.0155963,1.24761
201959774,68667730,90,104619,500.195,4928850,65388.4,0.00478112,0.625017,0.62579,0.456911
201960124,68667730,222,139493,1355.92,5105420,215463,0.00972033,1.54461,1.54453,0.289114
201964779,68667730,15793,1457660,8670.11,78395100,1242630,0.00594797,0.852482,0.853145,1.23053
201969460,68667730,16459,452182,164.058,20050200,20194.1,0.000362815,0.0446592,0.042119,0.76647
201970368,68667730,16617,1038060,218.662,45045100,26827.5,0.000210646,0.025844,0.0270806,0.843221
201970410,68667730,16627,664411,46.8044,25716200,5807.36,7.0445e-05,0.00874061,0.00874061,1.18651
201971624,68667730,16758,34969,1.08087,1314620,132.83,3.09095e-05,0.00379852,0,0
201962208,68667730,1007,9897140,27755.2,454081000,3976450,0.00280437,0.401778,0.415553,1.15743
201964521,68667730,15733,178262,811.301,5546250,120326,0.00455118,0.674998,0.625778,0.779818
201967487,68667730,16215,4134900,6185.45,188991000,915527,0.00149591,0.221415,0.223968,0.945839
201971386,68667730,16716,1509330,1614.25,64918500,211772,0.00106951,0.140309,0.132226,2.81365
201960142,68667730,233,168336,6.11412,6192510,753.383,3.6321e-05,0.00447549,0.0045868,0.845201
201971320,68667730,16706,1991360,522.359,88843100,62947.2,0.000262313,0.0316102,0.0321913,0.806986
201972106,68667730,16844,1478310,481.254,62921200,60120.3,0.000325543,0.0406683,0.0371679,1.6384
201976862,68667730,112892283,69427.4,417.963,3274220,59215.3,0.00602015,0.85291,0.852765,1.01719
201964127,68667730,15723,1261320,15413.4,47774400,2348650,0.01222,1.86205,1.82477,0.567501
201960726,68667730,500,44770300,103027,1825530000,12940300,0.00230123,0.289038,0.304789,1.33961
201966010,68667730,15996,272480,327.006,11782700,40169.9,0.00120011,0.147423,0.147325,0.538865
201962808,68667730,10677,4101480,5066.12,169317000,659028,0.00123519,0.16068,0.172709,0.963487
201964957,68667730,15842,7605010,25612.5,342405000,3360390,0.00336784,0.441866,0.432324,1.53626
201971747,68667730,16774,464453,114.397,20360200,13795.8,0.000246305,0.0297033,0.0310285,0.842479
201962023,68667730,946,2896710,2567.18,117680000,369594,0.00088624,0.127591,0.127671,1.91397
201974337,68667730,17221,13899300,48468.3,556412000,7138670,0.00348711,0.5136,0.529216,1.68417
201965862,68667730,15964,257776,650.869,13817300,83887.8,0.00252494,0.325429,0.308645,0.583292
201968336,68667730,16328,5849310,9432.13,258251000,1121330,0.00161252,0.191704,0.192907,1.06206
201973745,68667730,17116,334998,143.79,13476400,17618.2,0.000429226,0.0525919,0.0502715,0.551115
201960442,68667730,340,406889,153.184,17335500,18291.6,0.000376477,0.0449549,0.046109,1.35745
201973927,68667730,17161,368243,5489.27,19755700,749149,0.0149067,2.03439,2.14741,0.402729
201962172,68667730,989,726811,494.683,36230400,62302.2,0.000680621,0.08572,0.0879895,0.316792
201971350,68667730,16711,173256,971.858,7813280,121571,0.00560937,0.701681,0.704387,0.516646
201960109,68667730,212,14598700,104465,673319000,16090600,0.00715576,1.10219,1.12985,1.16298
201961533,68667730,765,100502,136.805,4567480,16337.9,0.00136122,0.162564,0.15975,0.598066
201959858,68667730,128,11972400,11628.2,524829000,1486600,0.000971249,0.124169,0.115641,2.14983
201969476,68667730,16462,1021120,2574.08,47765200,339377,0.00252084,0.332357,0.355481,1.19894
201967380,68667730,16182,89317,496.906,4315560,60339.5,0.00556339,0.675566,0.712045,0.420578
201969824,68667730,16554,69793.8,36.5313,3013330,4670.54,0.000523418,0.0669191,0.0669544,0.361092
201971888,68667730,16801,69938,360.233,2729890,49200.8,0.00515075,0.703491,0.703491,0.000987271
201973562,68667730,17059,66704.2,33.9069,2995710,4019.65,0.000508318,0.0602608,0.0602607,0.24986
201968163,68667730,16290,488644,925.662,21504800,130341,0.00189435,0.266741,0.266744,0.975642
201959635,68667730,12,139876,209.977,5136790,28294.6,0.00150116,0.202284,0.202284,0.322119
201960045,68667730,167,569190,508.961,25165900,64963.2,0.000894185,0.114133,0.111982,0.717987
201962278,68667730,1033,3737840,14322.4,189000000,1947240,0.00383173,0.520954,0.511273,1.75238
201971951,68667730,16818,52988200,26232.5,2323480000,3481140,0.000495064,0.0656966,0.0673496,1.26113
201971440,68667730,16725,5329270,13815.9,226586000,1913880,0.00259245,0.359126,0.361103,2.1416
201970337,68667730,16606,279511,23.2111,11333900,2856.11,8.30417e-05,0.0102182,0.0102309,0.939734
201961364,68667730,685,1437430,415.431,70631300,49712.1,0.000289009,0.034584,0.0344875,0.528827
201970304,68667730,16594,104907,8.73172,4031300,1157.34,8.3233e-05,0.011032,0.011032,0.488743
201973408,68667730,17007,314688,8.84393,11953200,1096.72,2.81038e-05,0.00348512,0.00348528,0.794339
201965895,68667730,15975,1822130,4561.05,90767900,591491,0.00250315,0.324616,0.321033,0.595911
201961187,68667730,637,9008010,6812.84,406390000,794135,0.000756309,0.0881587,0.0812526,1.38049
201967283,68667730,16149,69938,13.8453,2948470,1780.35,0.000197965,0.0254561,0.0254561,0.37099
201969728,68667730,16535,1364550,202.88,61755600,27835.2,0.00014868,0.0203989,0.0191709,1.04976
201975367,68667730,17456,437975,677.405,15686900,93258.7,0.00154668,0.212932,0.213408,0.549808
201969882,68667730,16565,633317,374.545,28420100,43647.8,0.000591401,0.0689193,0.0638394,1.35664
201968192,68667730,16294,585281,7859.37,26052000,1137580,0.0134284,1.94365,1.94891,0.466793
201968650,68667730,16379,139876,608.086,5602170,76696,0.00434732,0.548314,0.548314,0.287172
201976708,68667730,111220810,64398.8,1066.75,3588490,150840,0.0165647,2.34228,2.4646,0.888808
201963155,68667730,182305701,408369,544.495,16526500,65739.9,0.00133334,0.160982,0.175293,0.845464
201973722,68667730,17105,128480,95.6015,5587240,11474.9,0.000744096,0.0893123,0.0907558,0.605857
201959732,68667730,68,1327690,4902.56,46252600,660848,0.00369256,0.497744,0.480834,0.915764
201959738,68667730,71,139876,118.191,5944660,22614,0.000844966,0.161672,0.161672,0.603999
201974253,68667730,17206,45012.1,526.276,1760480,84370.9,0.0116919,1.8744,1.87056,0.253503
201963721,68667730,15632,361270,1780.92,12360800,283600,0.00492961,0.785008,0.760332,0.747991
201973607,68667730,17074,1834000,653.08,77639000,79386.6,0.000356096,0.043286,0.0464304,0.789291
201968386,68667730,16335,1913600,3431.95,85223500,408022,0.00179345,0.213222,0.205705,0.944717
201964385,68667730,15729,943184,12293.6,36592900,1858070,0.0130342,1.97,1.96941,0.493511
201960227,68667730,278,8202050,76026.2,402485000,10463700,0.00926917,1.27575,1.23386,0.641986
201973844,68667730,17145,2930520,7341.62,125265000,984825,0.00250522,0.336058,0.337842,1.01138
201961345,68667730,679,2726890,442.244,106478000,57817.4,0.000162179,0.0212027,0.0212099,1.28926
201961978,68667730,934,447847,3487.77,18641700,539178,0.00778787,1.20394,1.3201,0.679576
201967998,68667730,16270,833497,1981.75,33135900,292356,0.00237764,0.350758,0.364271,0.809859
201963035,68667730,10723,3871060,1904.52,150134000,254851,0.00049199,0.0658349,0.0693313,0.807082
201973804,68667730,17136,34969,4.85834,1207860,669.292,0.000138933,0.0191396,0,0
201972423,68667730,16869,1085650,111.116,45407900,14073,0.00010235,0.0129628,0.013828,1.06683
201975502,68667730,17487,2720500,9964.65,109036000,1358740,0.0036628,0.499445,0.473744,1.49997
201960092,68667730,199,1329640,13169.1,72677300,1871190,0.00990426,1.40729,1.42953,0.596295
201960496,68667730,382,12418600,12337.8,503407000,1610990,0.000993494,0.129724,0.128946,2.66741
201960930,68667730,556,1778080,1679.4,87346400,209986,0.000944501,0.118097,0.123812,0.89406
201971219,68667730,16690,3397260,10247.5,154186000,1387810,0.00301641,0.408507,0.383325,0.85859
201961419,68667730,704,97646,981.224,4180740,153071,0.0100488,1.56761,1.57618,0.210547
201969047,68667730,16393,518756,2884.82,27505300,519029,0.00556103,1.00053,0.995334,1.12779
201961696,68667730,867,1907390,1314.09,80393500,161270,0.000688946,0.0845498,0.0735887,1.88493
201961494,68667730,732,139876,2266.75,6574570,360166,0.0162054,2.5749,2.5749,0.405041
201962885,68667730,10693,314621,8921.46,17052600,1404480,0.0283562,4.46403,4.32047,0.476022
201975198,68667730,17407,2290660,1869.18,68363900,267717,0.000816004,0.116874,0.117072,1.01277
201973476,68667730,17034,1626550,5791.92,78213100,732174,0.00356087,0.45014,0.440704,1.19168
201962203,68667730,1006,853439,569.928,21151000,67428,0.000667801,0.0790074,0.0832986,0.839794
201975687,68667730,17506,1186630,1839.37,39790100,243982,0.00155008,0.205609,0.214097,0.786295
201969553,68667730,16479,578701,96.9563,26426500,12157.5,0.000167541,0.0210083,0.0219585,0.575019
201969855,68667730,16562,139876,6.9044,5372590,886.124,4.93609e-05,0.00633507,0.00633507,0.476875
201974214,68667730,17199,34969,7.36558,1228370,1037.23,0.000210632,0.0296613,0,0
201959718,68667730,61,103727,376.331,4870790,50888.2,0.00362807,0.490595,0.490241,0.358691
201965284,68667730,15917,6810680,63215.1,353058000,9133120,0.00928176,1.341,1.34067,0.682028
201965161,68667730,15881,212690,199.924,8156950,25171.6,0.000939981,0.118349,0.138012,1.15126
201971484,68667730,16733,244783,31.3164,9764600,3805.14,0.000127935,0.015545,0.015545,0.503293
201973706,68667730,17098,641383,7831.65,33386700,1093010,0.0122106,1.70414,1.78873,0.424033
201959699,68667730,52,138081,133.884,4937540,17618.9,0.0009696,0.127598,0.127202,1.35983
201973238,68667730,16996,3562860,5837.95,143259000,792470,0.00163856,0.222425,0.231153,1.9758
201961941,68667730,920,12948200,2046.95,566866000,271958,0.000158088,0.0210036,0.0217008,1.0794
201964996,68667730,15849,1595540,8112.09,53132500,1225480,0.00508423,0.768064,0.733871,1.31458
201961674,68667730,849,34524.5,0.324948,1484500,38.7525,9.41209e-06,0.00112247,0,0
201973994,68667730,17175,478459,440.28,20521900,55788.9,0.000920203,0.116601,0.108225,0.651094
201971851,68667730,16793,804472,1196.82,34510300,158854,0.00148771,0.197464,0.190233,1.29185
201970387,68667730,16623,5725910,19268.7,243096000,2773340,0.00336517,0.48435,0.485148,1.79751
201960846,68667730,518,4690580,16825,182823000,2377950,0.00358698,0.506963,0.556662,1.45745
201971937,68667730,16813,59693500,37449.9,2612370000,5056730,0.00062737,0.0847116,0.0845428,2.40753
201959888,68667730,138,3989860,1498.04,176298000,195126,0.000375463,0.0489054,0.0458655,1.02149
201974006,68667730,17178,578835,1059.85,25588000,152814,0.001831,0.264003,0.249775,1.24207
201972975,68667730,16964,170024,23.0014,7457630,2848.88,0.000135283,0.0167558,0.0167588,0.309577
201969669,68667730,16510,11033500,8073.47,486665000,1041230,0.000731721,0.0943699,0.0894705,2.78167
201963315,68667730,15587,3827410,25119.2,176722000,3879520,0.00656298,1.01362,1.04088,0.950201
201968431,68667730,16341,815738,2587.75,38163500,302027,0.00317229,0.37025,0.341477,0.50341
201969703,68667730,16527,34054.3,20.3563,1703550,3348.9,0.000597759,0.09834,0,0
201960423,68667730,325,208268,196.921,9176770,24022.7,0.00094552,0.115345,0.115993,1.23251
201962670,68667730,1089,55333600,193596,2353770000,27743100,0.0034987,0.501379,0.541768,1.79487
201969188,68667730,16405,279740,31.9568,11186600,4470.04,0.000114238,0.0159793,0.0159798,0.683321
201961547,68667730,773,1573140,1735.49,57121700,252734,0.0011032,0.160656,0.160629,0.640087
201961375,68667730,689,91864.4,239.498,2656030,39276.3,0.00260708,0.427546,0.424585,1.04878
201961558,68667730,781,69541.9,301.702,3331400,37515.7,0.00433842,0.539469,0.540041,0.295961
201961387,68667730,694,627648,4427.13,28859300,612083,0.00705353,0.975202,1.04131,0.461583
201969316,68667730,16433,3805010,4690.79,173337000,619693,0.00123279,0.162862,0.15727,1.19575
201967666,68667730,16245,402464,1596.31,16004300,240507,0.00396634,0.597588,0.621596,0.811871
201971944,68667730,16814,52988200,26232.5,2323480000,3481140,0.000495064,0.0656966,0.0673496,1.26113
201976087,68667730,17577,206974,151.816,6729180,20669.9,0.000733505,0.0998672,0.0998453,0.898129
201976078,68667730,17574,34969,46.042,1121970,6189.98,0.00131665,0.177013,0,0
201965828,68667730,15952,243220,4153.94,12055500,638525,0.0170789,2.62529,2.62631,0.128208
201968640,68667730,16378,139876,608.086,5602170,76696,0.00434732,0.548314,0.548314,0.287172
201969696,68667730,16523,57134.8,27.3027,2718510,4196.03,0.000477865,0.0734408,0.0675216,0.645482
201969801,68667730,16549,69793.8,36.5313,3013330,4670.54,0.000523418,0.0669191,0.0669544,0.361092
201962045,68667730,955,856397,1839.7,24282800,257381,0.00214818,0.30054,0.277208,0.787452
201963582,68667730,15611,200048,533.07,5584330,87932.7,0.00266471,0.439558,0.424145,1.14315
201960603,68667730,434,2249570,3042.66,87465900,418033,0.00135255,0.185828,0.18647,2.40793
201967375,68667730,16180,147533,898.15,7243340,110896,0.00608781,0.751674,0.787428,0.494979
201973783,68667730,17132,570419,945.212,25683500,137383,0.00165705,0.240845,0.268274,1.61686
201972496,68667730,16879,1642980,357.576,66557500,45873.5,0.000217639,0.0279209,0.0268495,1.29305
201970357,68667730,16613,1582850,1939.9,68126700,254384,0.00122557,0.160712,0.152026,2.32473
201961660,68667730,844,4420490,4049.99,199523000,502828,0.000916185,0.113749,0.114142,0.822947
201973727,68667730,17107,938864,3922.77,44434400,546354,0.00417821,0.581931,0.566554,0.777236
201973971,68667730,17168,225161,210.446,10222700,25220.6,0.000934646,0.112011,0.112056,0.695473
201960152,68667730,240,392344,3475.76,18074600,515390,0.00885898,1.31362,1.32102,0.531409
201973437,68667730,17018,314522,1284.21,12776200,174611,0.00408306,0.555164,0.555348,0.672514
201973742,68667730,17115,809194,870.988,34293600,120338,0.00107637,0.148714,0.138996,1.23395
201975522,68667730,17490,436167,146.308,15966700,19572.7,0.00033544,0.0448744,0.0442066,0.705731
201975326,68667730,17446,311808,666.516,8510990,95756.3,0.00213759,0.307101,0.293189,0.697533
201968450,68667730,16345,1876700,3050.27,80996200,413298,0.00162533,0.220225,0.219965,2.18707
201962757,68667730,1125,437186,456.02,20741600,56055.1,0.00104308,0.128218,0.132673,0.932755
201971855,68667730,16794,69938,3.58506,2755260,432.569,5.12605e-05,0.00618504,0.00618504,0.735489
201969797,68667730,16548,1481190,803.114,64940700,96179.8,0.000542208,0.0649341,0.0612408,1.61892
201971117,68667730,16683,752105,305.608,35265900,36334,0.000406336,0.0483097,0.0473669,0.925899
201976182,68667730,17603,33709.3,247.056,1639040,32861.5,0.00732902,0.974849,0,0
201966828,68667730,16065,2188180,20484.8,113793000,2865790,0.00936159,1.30967,1.34291,0.395851
201960233,68667730,280,32765.7,5.63757,1334710,682.566,0.000172057,0.0208317,0,0
201968222,68667730,16300,34771.2,474.458,1704400,66733.5,0.0136451,1.91922,0,0
201974530,68667730,17264,80887.6,304.864,3174450,43895.2,0.00376898,0.542669,0.535677,0.291929
201961410,68667730,702,242782,45.5133,9558650,5577.94,0.000187465,0.0229751,0.0229751,0.899129
201961847,68667730,891,193037,45.6096,8651140,5583.99,0.000236274,0.0289271,0.0278227,0.576398
201969710,68667730,16529,23080.5,6.94644,1014960,847.126,0.000300965,0.0367031,0,0
201967096,68667730,16104,3752500,8135.88,137114000,1209930,0.00216812,0.322432,0.366548,1.14926
201960447,68667730,345,4260200,9555.57,168278000,1148420,0.00224299,0.26957,0.295814,1.12769
201960140,68667730,232,658995,5818.56,33071400,800351,0.00882944,1.2145,1.26425,0.812481
201961717,68667730,879,7139910,7329.47,293004000,993481,0.00102655,0.139145,0.141241,2.37392
201973017,68667730,16972,421957,79.1465,15673900,9595.69,0.00018757,0.0227409,0.0224134,0.552602
201964645,68667730,15759,314721,128.398,13440900,17286.2,0.000407975,0.0549254,0.0549254,0.625638
201960461,68667730,359,1779500,2345.14,89167300,313254,0.00131786,0.176035,0.165708,1.45473
201976176,68667730,17598,350435,2621.46,14592700,364975,0.00748059,1.04149,1.06155,0.512817
201976725,68667730,111220824,1053560,1074.87,43159800,136991,0.00102023,0.130027,0.121984,0.898551
201965991,68667730,15994,1137610,791.764,44473000,99313.6,0.00069599,0.0873004,0.0983923,1.55966
201963820,68667730,15673,2745450,15522.3,95106700,2656030,0.00565381,0.967429,0.914674,1.31735
201961570,68667730,795,19605200,2417.4,794220000,301431,0.000123304,0.0153751,0.0160179,1.60806
201964713,68667730,15778,1688800,297.481,80698700,36853.2,0.000176149,0.0218222,0.0219949,0.945195
201975739,68667730,17516,34969,55.069,1299030,7373.48,0.00157479,0.210858,0,0
201960839,68667730,513,73618.2,231.848,3879150,30302.9,0.00314934,0.411622,0.396835,0.339904
201975108,68667730,17388,333096,399.369,7716490,56372.8,0.00119896,0.169239,0.169814,0.462487
201976612,68667730,111220730,311894,2679.56,15890700,392686,0.00859125,1.25904,1.26302,0.516091
201959903,68667730,146,7245670,9155,314312000,1327670,0.00126351,0.183236,0.180834,1.48104
201970818,68667730,16673,263765,36.5642,12469900,4514.57,0.000138625,0.0171159,0.0165217,0.39158
201961612,68667730,821,3158790,11148.1,113528000,1398670,0.00352924,0.442787,0.482526,1.05576
201971270,68667730,16697,5477330,10034.1,242870000,1339900,0.00183193,0.244626,0.228102,1.37671
201963178,68667730,182305713,133966,95.7262,5174440,11554.1,0.000714554,0.0862465,0.0841237,1.27731
201974507,68667730,17260,97473.5,483.792,4483840,71552.5,0.00496332,0.734071,0.753935,0.525425
201965859,68667730,15962,192704,422.552,10400500,52835.7,0.00219275,0.27418,0.259621,0.798153
201976124,68667730,17586,244541,1770.32,9765150,281873,0.00723937,1.15266,1.15326,0.601531
201976803,68667730,111220882,770497,2247.77,28745400,294633,0.0029173,0.382394,0.360974,1.13734
201973911,68667730,17158,4040290,21391.5,187360000,2986130,0.00529454,0.739088,0.765897,1.12272
201960671,68667730,469,29781.2,325.452,1677950,41813.3,0.0109281,1.40402,0,0
201964661,68667730,15763,1014050,12041.1,47100900,1935480,0.0118743,1.90867,1.90867,0.734384
201967215,68667730,16136,2177860,5358.52,93637100,698476,0.00246045,0.320717,0.3628,1.45948
201969739,68667730,16537,848264,1160.22,37997100,149057,0.00136776,0.17572,0.175381,2.16502
201971839,68667730,16790,1070490,2158.16,45469200,291102,0.00201605,0.271934,0.25374,2.11228
201959681,68667730,42,153721,43.323,6878180,5151.13,0.000281829,0.0335096,0.0380934,1.08896
201965129,68667730,15868,1668630,4680.26,68885400,570636,0.00280485,0.341979,0.401339,1.17348
201968117,68667730,16282,23222.7,59.4862,825478,9124.81,0.00256155,0.392926,0,0
201964545,68667730,15734,178262,811.301,5546250,120326,0.00455118,0.674998,0.625778,0.779818
201970824,68667730,16674,1729680,1169.49,80151100,142658,0.000676129,0.0824766,0.0751322,1.1224
201962198,68667730,1004,307860,1512.56,10912800,244447,0.00491313,0.79402,0.783387,1.09221
201962051,68667730,957,5622660,658.508,232196000,101644,0.000117117,0.0180776,0.0186125,0.90938
201971565,68667730,16750,34969,34.7699,1298650,4618.36,0.000994306,0.13207,0,0
201974020,68667730,17180,477807,1012.32,20828100,146841,0.00211867,0.307322,0.285504,1.145
201964983,68667730,15847,809270,959.066,20923600,151036,0.0011851,0.186632,0.169979,1.82466
201965114,68667730,15864,701347,5257.15,24408300,797666,0.00749579,1.13733,1.09158,1.04184
201970299,68667730,16591,1126810,538.133,50083800,65737.7,0.000477573,0.0583398,0.0538144,2.56549
201961178,68667730,635,537592,772.598,22694600,91206.3,0.00143715,0.169657,0.177473,1.16287
201961956,68667730,928,18686700,17677.3,789898000,2400800,0.000945984,0.128477,0.133818,1.80275
201960166,68667730,248,392649,5953.63,20698000,870892,0.0151627,2.21799,2.16413,0.363804
201960584,68667730,426,658383,5876.9,34960900,767429,0.00892627,1.16563,1.17192,0.31406
201965060,68667730,15857,32014100,29884.3,1446710000,3603990,0.000933472,0.112575,0.124664,1.40967
201967184,68667730,16124,19726700,39099,827188000,5228840,0.00198203,0.265064,0.267332,1.81109
201972653,68667730,16902,837079,169.177,34747100,22015.4,0.000202104,0.0263003,0.0263716,1.68131
201964597,68667730,15750,451975000,1596720,20043800000,224724000,0.00353275,0.497205,0.508459,1.58711
201962699,68667730,1098,750314,1005.55,29259000,130678,0.00134017,0.174165,0.145372,1.75954
201975283,68667730,17433,856742,2710.66,33717000,376650,0.00316392,0.439631,0.441486,0.78593
201959846,68667730,123,415571,917.071,18927300,112725,0.00220677,0.271253,0.269941,0.878981
201967225,68667730,16138,561991,1215.61,24732000,155570,0.00216305,0.276819,0.296498,1.72397
201976653,68667730,111220762,657784,6990.81,32971300,1058680,0.0106278,1.60947,1.6164,0.55805
201960074,68667730,186,1332100,3699.26,63811600,671116,0.00277702,0.503804,0.500354,1.40954
201962275,68667730,1031,888168,3339.2,40635000,391762,0.00375965,0.441091,0.457282,0.584567
201966320,68667730,16032,25314500,52541.8,988717000,6669390,0.00207556,0.263461,0.277729,1.53235
201962873,68667730,10690,1102000,7736.9,51605400,1077260,0.00702075,0.97755,1.0333,0.554468
201966002,68667730,15995,1352330,1026.2,54362300,127349,0.000758837,0.0941705,0.113197,1.55389
201960397,68667730,313,98594800,174812,4144960000,24174900,0.00177303,0.245194,0.239732,2.09491
201960424,68667730,327,423500,7126.85,25745600,975912,0.0168285,2.3044,2.26177,0.332804
201960668,68667730,467,9881280,59335.7,422911000,9531880,0.00600486,0.96464,0.956423,1.21178
201965564,68667730,15927,345973,3691.53,18244300,542059,0.01067,1.56677,1.56603,0.265392
201969375,68667730,16441,804070,1410.45,33010800,253839,0.00175414,0.315693,0.315728,1.45414
201959663,68667730,33,1721220,4806.34,70718500,600659,0.0027924,0.348973,0.370199,1.17038
201960168,68667730,250,2520980,437.03,111726000,54111.3,0.000173357,0.0214644,0.0216551,1.14813
201960418,68667730,322,41549800,60763.6,1546670000,7307790,0.00146243,0.17588,0.18934,1.45208
201965890,68667730,15974,4956170,13954.1,257278000,1763480,0.0028155,0.355815,0.340833,0.703946
201976877,68667730,112892331,34969,41.1171,1322860,5525.91,0.00117582,0.158023,0,0
201975619,68667730,17496,905175,2377.81,33573200,312156,0.0026269,0.344857,0.32952,1.18125
201969746,68667730,16539,1345990,865.433,58820200,114968,0.000642969,0.0854147,0.0807675,3.27692
201974147,68667730,17188,722008,2609.55,31523400,399397,0.00361429,0.553175,0.576361,1.47763
201967192,68667730,16131,9143300,7379.45,375921000,913725,0.000807088,0.0999338,0.101739,1.1863
201971929,68667730,16811,104097,6.69792,4644500,932.036,6.43431e-05,0.00895353,0.00894808,0.29653
201974420,68667730,17237,1434990,7872.81,66278100,1172850,0.00548633,0.817325,0.748079,1.25098
201975837,68667730,17536,546291,737.148,8476340,115668,0.00134937,0.211732,0.203594,0.94533
201964082,68667730,15711,56965.6,50.8216,1436420,7809.03,0.000892146,0.137083,0.125538,0.589175
201974489,68667730,17257,1149770,1954.93,49224000,275157,0.00170027,0.239314,0.257951,1.05613
201975176,68667730,17406,591200,815.587,20757100,121756,0.00137955,0.205948,0.205789,0.814167
201960627,68667730,445,1409000,7863.83,65462000,1145660,0.00558115,0.813102,0.804856,0.864785
201967388,68667730,16184,34874.6,57.3881,1529800,6857.13,0.00164555,0.196622,0,0
201976625,68667730,111220734,477807,1012.32,20828100,146841,0.00211867,0.307322,0.285504,1.145
201976518,68667730,111220682,236345,1997.53,12150300,273133,0.00845177,1.15566,1.23594,0.649678
201960472,68667730,370,36966900,59477,1382090000,8185900,0.00160893,0.221439,0.226849,1.24053
201974856,68667730,17314,34969,10.0568,1199810,1365.33,0.000287591,0.039044,0,0
201972198,68667730,16857,619306,65.5867,24825500,7849.25,0.000105904,0.0126743,0.0120668,0.698964
201975744,68667730,17518,307185,379.62,10704800,51852.2,0.0012358,0.168798,0.169952,0.556408
201964928,68667730,15833,417722,6059.17,18743700,931651,0.0145053,2.23031,2.22918,0.353345
201969273,68667730,16420,370054,165.426,18867600,20866.5,0.000447032,0.0563877,0.0527166,0.701925
201966215,68667730,16025,6125270,8184.2,243336000,1003760,0.00133614,0.163873,0.171522,1.23419
201972750,68667730,16920,46079600,138185,2130440000,18776200,0.00299883,0.407474,0.434919,1.33466
201973731,68667730,17110,553623,3391.29,27913100,481862,0.00612563,0.870379,0.872394,0.375561
201961677,68667730,852,2689010,3321.76,112707000,420374,0.00123531,0.15633,0.141457,0.980925
201960126,68667730,223,939602,4259.53,25988800,742223,0.00453334,0.789933,0.766094,1.00157
201969628,68667730,16496,34722.3,222.262,1629380,31355.6,0.00640112,0.90304,0,0
201961621,68667730,828,5920160,15032.7,252126000,2035880,0.00253924,0.34389,0.3281,1.13669
201963832,68667730,15675,2111130,11744,72922500,1993990,0.0055629,0.944513,0.887533,1.34507
201967302,68667730,16156,1091410,2171.81,56399400,297085,0.00198992,0.272202,0.270573,1.28035
201971882,68667730,16800,158142,720.036,6438570,99869,0.00455309,0.631513,0.642614,0.34204
201973384,68667730,17000,209781,6.49989,8304780,842.486,3.09842e-05,0.00401603,0.00401694,0.791971
