id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202249487,68744540,16279,34969,3275.05,2264390,463628,0.0936557,13.2582,0,0
202256247,68744540,17081,2307950,205658,135573000,33267600,0.0891086,14.4143,14.4143,0.184217
202258903,68744540,17405,69938,7511.41,4224540,1257730,0.107401,17.9836,17.9836,0.210045
202253941,68744540,16764,944163,87965.4,57318300,13425800,0.0931676,14.2198,14.2198,0.142497
202241948,68744540,703,11854300,1203580,749844000,170340000,0.101531,14.3695,14.3695,0.214727
202241959,68744540,708,2098100,205769,136008000,28947700,0.098074,13.7971,13.797,0.125812
202258632,68744540,17375,1746200,172060,113356000,28917900,0.0985342,16.5605,16.5552,0.169048
202242186,68744540,851,1923300,180961,119584000,26790600,0.0940888,13.9296,13.9296,0.108063
202244007,68744540,10671,272842,7759.37,8166210,1213930,0.0284391,4.44922,4.48625,0.349317
202241153,68744540,345,6084610,482874,306480000,65933200,0.07936,10.8361,10.8361,0.528051
202240612,68744540,136,7482190,743608,480918000,122007000,0.0993837,16.3064,16.3062,0.1275
202254537,68744540,16856,1993230,171863,122332000,26496800,0.0862234,13.2934,13.2934,0.182009
202242385,68744540,912,559504,41811,36406300,6724120,0.0747287,12.018,12.018,0.239444
202251146,68744540,16462,1119010,105456,67151100,15560300,0.0942409,13.9054,13.9054,0.11999
202257514,68744540,17238,664409,56111,39207400,9168050,0.0844525,13.7988,13.7988,0.244897
202243863,68744540,1110,629442,62353.2,38194100,9390310,0.099061,14.9185,14.9185,0.111173
202249228,68744540,16255,279752,29763.2,17414900,4433110,0.106391,15.8466,15.8466,0.027711
202244567,68744540,15569,9399580,826025,580306000,119447000,0.0878789,12.7077,12.7054,0.251998
202241956,68744540,707,1258880,98965.6,79002100,14335400,0.0786137,11.3874,11.3874,0.16128
202241146,68744540,342,7098070,690397,430078000,104822000,0.0972655,14.7677,14.768,0.192645
202240991,68744540,257,489566,64155.8,32608400,9591260,0.131046,19.5914,19.5914,0.101374
202241058,68744540,281,854131,32953.1,26133500,4735490,0.0385809,5.54422,5.46959,0.4214
202246243,68744540,15788,244783,18295.8,14392100,2471320,0.074743,10.096,10.096,0.0944824
202261041,68744540,111220728,559504,52361.4,35522600,8577970,0.0935855,15.3314,15.3314,0.069544
202242567,68744540,935,3287090,274843,188427000,42704000,0.0836128,12.9914,12.9914,0.400592
202241271,68744540,418,943633,67453.9,54818300,10577300,0.0714831,11.2091,11.2068,0.318433
202243510,68744540,1057,2412860,222527,147601000,30063200,0.0922254,12.4596,12.4596,0.310574
202242187,68744540,852,3391980,354228,225397000,57474900,0.104431,16.9443,16.9443,0.133487
202241909,68744540,679,2832490,285799,176528000,46360700,0.1009,16.3675,16.3675,0.140328
202245945,68744540,15770,2727580,244627,174174000,34836600,0.0896863,12.772,12.772,0.170796
202247155,68744540,15868,2098140,178969,126226000,25526500,0.0852991,12.1663,12.1663,0.144931
202247259,68744540,15917,8007900,833184,526524000,127320000,0.104045,15.8994,15.8994,0.234163
202241389,68744540,434,2902000,250375,157907000,39442100,0.0862766,13.5914,13.5913,0.425404
202258021,68744540,17306,2342910,232824,148091000,38331500,0.099374,16.3606,16.3606,0.190388
202245962,68744540,15774,5245350,395459,310200000,54732900,0.0753924,10.4346,10.4346,0.173759
202248949,68744540,16228,1293850,86793.8,66743100,13133200,0.0670817,10.1504,10.1504,0.37526
202257236,68744540,17203,419628,36822.7,25637000,6145410,0.0877507,14.6449,14.6449,0.134815
202241665,68744540,532,707301,31466,22798500,4373000,0.0444875,6.18265,6.1361,0.385556
202242123,68744540,788,1374440,91668.9,66698500,13925100,0.0666955,10.1315,10.0306,0.441992
202241676,68744540,541,664411,78908.2,37316900,11277600,0.118764,16.9738,16.9738,0.135903
202247301,68744540,15943,1748450,163454,109226000,24798600,0.0934852,14.1832,14.1832,0.257818
202242875,68744540,961,16480700,1653780,1036370000,247095000,0.100346,14.993,14.9811,0.285522
202242891,68744540,963,138136,9334.19,6826100,1632440,0.0675722,11.8176,11.812,0.157094
202240609,68744540,135,384259,38366.5,26328300,6454400,0.0998455,16.797,16.7947,0.126718
202250473,68744540,16400,1468700,144703,93365200,20895200,0.098525,14.2271,14.2271,0.117621
202252084,68744540,16568,104907,8572.61,5657600,1236790,0.0817163,11.7894,11.7894,0.144641
202261595,68744540,111220882,871698,83872.8,53347000,13486000,0.0962177,15.4709,15.4592,0.136525
202246317,68744540,15794,34969,2170.5,1924140,301349,0.0620692,8.6176,0,0
202255593,68744540,16988,34969,2841.45,2067460,434957,0.0812563,12.4384,0,0
202260856,68744540,111220672,594473,57117.7,37973900,9531930,0.0960812,16.0342,16.0342,0.0764827
202240495,68744540,51,7028770,730042,426524000,106927000,0.103865,15.2128,15.2128,0.100534
202240599,68744540,131,664411,58708.8,40758600,8456250,0.0883621,12.7274,12.7274,0.235458
202240674,68744540,170,1188950,134957,71787900,21426900,0.113509,18.0218,18.0218,0.0969499
202248435,68744540,16136,3147210,253621,169484000,42986200,0.080586,13.6585,13.6585,0.235976
202253118,68744540,16689,979132,94250.1,64014700,13949100,0.0962588,14.2463,14.2463,0.114016
202242131,68744540,800,839256,96827.1,57112800,13609300,0.115373,16.216,16.216,0.195288
202260614,68744540,17648,69741.8,1593.87,1970790,238596,0.0228539,3.42113,3.42175,0.124209
202257392,68744540,17223,6084300,521175,369328000,85921000,0.085659,14.1218,14.1214,0.297717
202244865,68744540,15623,5813350,387549,312684000,56705300,0.0666654,9.75432,9.663,0.419434
202241753,68744540,594,69938,6318.06,3897010,888137,0.090338,12.6989,12.6989,0.0261059
202243986,68744540,1140,104903,8651.86,5747140,1244240,0.0824746,11.8609,11.8608,0.177375
202251775,68744540,16533,104907,8134.65,5845750,1179650,0.0775415,11.2448,11.2448,0.106063
202259447,68744540,17462,3331830,271323,181870000,44822200,0.0814337,13.4527,13.406,0.253443
202241657,68744540,526,1363790,65505.6,55659100,10431300,0.048032,7.64876,7.64876,0.472322
202247827,68744540,16029,1503670,177152,88213500,26416200,0.117813,17.5679,17.5679,0.145383
202245497,68744540,15702,174839,10869.1,8551000,1608090,0.0621665,9.19756,9.19755,0.315292
202241438,68744540,453,57752000,5045770,2901540000,711547000,0.0873697,12.3207,12.3128,0.492496
202253875,68744540,16752,3007330,281119,182174000,43095000,0.0934779,14.33,14.33,0.156223
202250088,68744540,16352,8147780,730481,477075000,116385000,0.0896541,14.2842,14.2842,0.212099
202242137,68744540,805,384659,27860.3,17927900,4091500,0.0724285,10.6367,10.6367,0.297658
202240921,68744540,230,102906,3445.66,3402250,533991,0.0334835,5.18911,5.18547,0.38478
202254313,68744540,16820,9022000,514461,610415000,86717200,0.0570229,9.61175,9.61175,0.165123
202240648,68744540,154,1783420,194440,112491000,32354000,0.109027,18.1415,18.1415,0.138383
202256865,68744540,17161,489566,34680.3,25766300,5592290,0.0708389,11.423,11.423,0.133913
202247277,68744540,15927,349690,45928.3,24310100,7189930,0.13134,20.5609,20.5609,0.0596729
202253395,68744540,16716,1643540,157020,98395700,24138100,0.0955373,14.6866,14.6866,0.106739
202260377,68744540,17591,174811,9187.4,7579410,1419370,0.0525562,8.11944,8.11946,0.358309
202240474,68744540,38,1119010,86668.7,73173100,12109700,0.0774514,10.8219,10.8219,0.181745
202247899,68744540,16042,2552740,328848,160653000,49463600,0.128822,19.3767,19.3767,0.089868
202261035,68744540,111220724,664411,58000.9,41935900,9586900,0.0872967,14.4292,14.4292,0.191017
202257576,68744540,17246,979066,80880.8,61159600,13476900,0.0826101,13.7651,13.765,0.126919
202243025,68744540,987,21153400,1950050,1305720000,332028000,0.092186,15.6962,15.6952,0.293612
202252520,68744540,16617,1153980,106336,68248900,16635500,0.0921477,14.4158,14.4158,0.0950442
202252055,68744540,16565,699380,72958.7,42921800,11203800,0.104319,16.0196,16.0196,0.105155
202245492,68744540,15701,454565,30314.4,22264500,4629850,0.0666887,10.1852,10.1848,0.351332
202251829,68744540,16538,909194,85925.4,52539100,12878700,0.0945073,14.165,14.165,0.178595
202247440,68744540,16009,8388310,417251,295010000,60037500,0.049742,7.15728,7.15541,0.845528
202247920,68744540,16049,1568470,171986,85789700,24734200,0.109652,15.7696,15.7265,0.336799
202244705,68744540,15601,2899180,252481,181663000,36397000,0.087087,12.5542,12.5504,0.248742
202244859,68744540,15621,34964.3,1426.54,1430890,222826,0.0407998,6.37295,0,0
202244128,68744540,10689,2482800,121584,121335000,19995500,0.0489707,8.05362,8.05362,0.468027
202244877,68744540,15628,809625,48344.7,47666500,6862070,0.0597125,8.47562,8.29721,0.434055
202241473,68744540,471,104907,10583.8,6068320,1893230,0.100888,18.0468,18.0468,0.0512664
202242903,68744540,966,804287,78070,46725300,10907800,0.0970673,13.5621,13.5621,0.219561
202249063,68744540,16243,489566,53775.4,30337700,7870110,0.109843,16.0757,16.0757,0.0292718
202248244,68744540,16079,734349,81185.7,49949400,12824200,0.110555,17.4633,17.4633,0.102451
202246905,68744540,15829,3461840,332794,198991000,49809900,0.0961321,14.3883,14.3884,0.211687
202258003,68744540,17303,349690,44261,25703700,7434200,0.126572,21.2594,21.2594,0.118357
202249905,68744540,16329,6853920,624536,389679000,97028100,0.0911209,14.1566,14.1566,0.17452
202248264,68744540,16081,594473,71995.3,41220000,11204200,0.121108,18.8472,18.8472,0.140918
202242935,68744540,970,734349,62341.4,41112400,10305000,0.0848934,14.0329,14.0329,0.117566
202248312,68744540,16095,139876,14266.1,7505940,2042280,0.101991,14.6006,14.6006,0.0685374
202257887,68744540,17291,34969,3908.19,2231240,636217,0.111762,18.1937,0,0
202241062,68744540,286,414746,25656.5,24319500,3632530,0.0618608,8.75844,8.75048,0.19464
202250022,68744540,16341,1014100,106418,60056200,17180600,0.104939,16.9417,16.9417,0.102805
202250507,68744540,16403,244783,26651.1,15813800,3828730,0.108876,15.6413,15.6413,0.0380649
202259577,68744540,17478,5480800,503950,319244000,80239500,0.0919482,14.6401,14.6327,0.247503
202245531,68744540,15708,104903,7923.4,5873470,1158660,0.0755309,11.0451,11.045,0.177189
202247310,68744540,15949,2997900,230073,162857000,35867300,0.076745,11.9642,11.9485,0.351432
202240569,68744540,105,69936,6704.93,4835840,1191020,0.0958724,17.0301,17.0301,0.0363926
202260720,68744540,111220638,699380,70354.3,46317000,11236700,0.100595,16.0667,16.0667,0.0707536
202252921,68744540,16666,559504,63331.6,38714400,9692340,0.113192,17.3231,17.3231,0.0867599
202247238,68744540,15910,2340350,237609,169274000,37414800,0.101527,15.9868,15.9837,0.231346
202248386,68744540,16120,2692610,288907,162903000,48161300,0.107296,17.8864,17.8864,0.244021
202256281,68744540,17084,139876,13371.3,8502820,2085100,0.0955943,14.9068,14.9068,0.172921
202256051,68744540,17051,699380,67258.8,46116400,11201400,0.0961692,16.0162,16.0162,0.111536
202260772,68744540,111220664,1188950,104479,72475700,17231200,0.0878752,14.4928,14.4928,0.129644
202244691,68744540,15596,1608530,169146,98538900,25118800,0.105156,15.616,15.6159,0.125405
202252486,68744540,16613,1713480,159725,101334000,24667400,0.093217,14.3961,14.3961,0.0853919
202240504,68744540,56,12798600,1225950,834997000,171122000,0.0957874,13.3703,13.3703,0.137996
202248321,68744540,16097,139876,17679.4,8537970,2604110,0.126393,18.6173,18.6173,0.0306678
202244605,68744540,15581,34373.9,2240.71,2079650,330248,0.0651863,9.60752,0,0
202240436,68744540,4,16400500,1389660,912901000,207259000,0.084733,12.6374,12.6374,0.317067
202241628,68744540,507,65124700,5654360,4300990000,886846000,0.0868235,13.6177,13.5407,0.355249
202244580,68744540,15576,9224740,815885,570818000,118043000,0.0884454,12.7963,12.7939,0.247389
202241001,68744540,262,3706710,329167,206573000,52008600,0.0888028,14.0309,14.0309,0.157011
202244698,68744540,15598,104705,9166.41,5677840,1378460,0.0875448,13.1651,13.1617,0.332548
202248460,68744540,16140,1293850,99404.9,68523700,16893500,0.0768286,13.0568,13.0568,0.260547
202254867,68744540,16899,1853360,173749,114630000,27494500,0.0937484,14.835,14.835,0.250847
202251786,68744540,16534,104907,8134.65,5845750,1179650,0.0775415,11.2448,11.2448,0.106063
202255937,68744540,17034,1818390,155542,114291000,25849500,0.0855383,14.2156,14.2156,0.234674
202258013,68744540,17304,2342910,232824,148091000,38331500,0.099374,16.3606,16.3606,0.190388
202247271,68744540,15925,909194,94093.5,58468000,14001200,0.103491,15.3996,15.3996,0.201288
202250738,68744540,16423,10770500,1227420,662684000,193011000,0.113962,17.9204,17.9204,0.144004
202255735,68744540,17002,34969,4287.16,2416230,688168,0.122599,19.6794,0,0
202250050,68744540,16345,2028200,197166,123764000,30468500,0.0972124,15.0224,15.0224,0.182758
202242955,68744540,973,104907,10775.1,5385230,1515640,0.102711,14.4475,14.4475,0.205905
202246910,68744540,15830,4091370,279228,210063000,42636800,0.068248,10.4211,10.4211,0.147199
202249366,68744540,16266,139876,11391.3,9620230,1589450,0.0814388,11.3633,11.3633,0.274421
202258914,68744540,17407,2304690,196904,130114000,33206600,0.0854362,14.4083,14.4009,0.153441
202245576,68744540,15712,174821,11443.7,8258060,1681170,0.0654591,9.61652,9.61571,0.499927
202244862,68744540,15622,15605700,1081990,816075000,160440000,0.0693332,10.2809,10.1863,0.42966
202252582,68744540,16624,6119580,545107,358487000,86719700,0.089076,14.1709,14.1709,0.175965
202255854,68744540,17023,17554400,1441740,1035140000,235988000,0.0821297,13.4432,13.4432,0.248681
202257708,68744540,17264,104842,9329.06,7049390,1591460,0.0889818,15.1796,15.1795,0.0778081
202258445,68744540,17360,34969,1413.7,1410410,223524,0.0404271,6.39205,0,0
202252912,68744540,16665,734349,75911.7,48563300,11550800,0.103373,15.7293,15.7293,0.15523
202259422,68744540,17456,454589,48170.4,28230900,8215880,0.105965,18.0732,18.0732,0.0787267
202257492,68744540,17234,349690,42083.8,24725800,7027630,0.120346,20.0967,20.0967,0.0954502
202241668,68744540,533,2587710,280565,154010000,41705600,0.108422,16.1168,16.1168,0.267747
202241774,68744540,616,699380,68292.5,44654200,10525800,0.0976472,15.0503,15.0503,0.0652647
202247235,68744540,15909,13384700,1388820,1015590000,213189000,0.103762,15.9278,15.928,0.175779
202241757,68744540,599,1748450,176507,107118000,25343300,0.100951,14.4947,14.4947,0.070743
202258296,68744540,17341,104907,12396.7,6896500,2103240,0.118169,20.0486,20.0486,0.145169
202249313,68744540,16263,34969,2925.55,2329260,406216,0.0836613,11.6165,0,0
202248329,68744540,16099,104907,12291.8,6423550,1842150,0.117169,17.5598,17.5598,0.0170515
202259900,68744540,17516,34969,3269.4,1748030,542759,0.0934942,15.5211,0,0
202240967,68744540,248,454417,26720,21265900,4279000,0.0588005,9.41646,9.41637,0.284406
202247772,68744540,16022,7225840,150695,150156000,21012100,0.0208551,2.90791,2.92848,0.999459
202252376,68744540,16601,279752,26038,16394300,3966140,0.0930752,14.1773,14.1773,0.158561
202242153,68744540,822,25142700,2241270,1397470000,351694000,0.089142,13.9879,13.9879,0.293551
202241241,68744540,402,2820320,312282,157711000,45451900,0.110726,16.1159,16.0638,0.28233
202241225,68744540,391,4930630,336209,254383000,57119000,0.0681878,11.5845,11.5845,0.319148
202260661,68744540,111220572,209814,21899,13025500,3348920,0.104374,15.9614,15.9614,0.0665911
202261019,68744540,111220720,104907,11096.7,6865680,1818200,0.105777,17.3315,17.3315,0.200842
202245456,68744540,15696,838911,79064.4,51121400,11596200,0.0942464,13.8229,13.821,0.254277
202241367,68744540,424,454190,44363.1,27567200,6595960,0.0976754,14.5225,14.5202,0.165385
202243970,68744540,1132,8951440,779434,558344000,126147000,0.0870736,14.0924,14.0924,0.161733
202247376,68744540,15983,3322060,313721,211006000,42727000,0.0944359,12.8616,12.8616,0.289198
202253056,68744540,16684,6399330,682862,427364000,103406000,0.106708,16.1588,16.1588,0.0985109
202252498,68744540,16615,1713480,159725,101334000,24667400,0.093217,14.3961,14.3961,0.0853919
202244760,68744540,15606,524418,48788.1,34528900,6957830,0.093033,13.2677,13.2682,0.211539
202252975,68744540,16673,314721,33846.6,19607000,5256820,0.107545,16.7031,16.7031,0.0426819
202242175,68744540,842,4650880,404699,276210000,59626100,0.0870156,12.8204,12.8204,0.189736
202245903,68744540,15762,2028140,210524,136165000,31596200,0.103802,15.5789,15.5789,0.169881
202251848,68744540,16541,1503670,153820,91855000,23462900,0.102297,15.6038,15.6038,0.106175
202248596,68744540,16161,489566,51225.3,33445800,7808200,0.104634,15.9492,15.9492,0.197653
202247944,68744540,16054,559504,74733.8,35198100,10900100,0.133571,19.4816,19.4816,0.050881
202248416,68744540,16132,1783420,172431,100114000,27895300,0.0966855,15.6415,15.6415,0.0909709
202256132,68744540,17064,699380,52852.2,39814200,8458140,0.0755701,12.0938,12.0938,0.107112
202240951,68744540,241,1100810,87449.9,50906600,12409900,0.0794417,11.2735,11.2442,0.260519
202249854,68744540,16326,279752,25777.8,17804800,3675970,0.0921452,13.1401,13.1401,0.209466
202242158,68744540,828,6469260,568594,367378000,85786500,0.0878916,13.2606,13.2606,0.252471
202241267,68744540,416,416622,27776.9,20793800,4288590,0.0666718,10.2937,10.2785,0.260788
202244611,68744540,15582,34373.9,2240.71,2079650,330248,0.0651863,9.60752,0,0
202241091,68744540,305,454597,55290.5,28079400,8374410,0.121625,18.4216,18.4216,0.0701081
202256011,68744540,17045,594473,57117.7,37973900,9531930,0.0960812,16.0342,16.0342,0.0764827
202256766,68744540,17148,1713480,169646,105318000,29254200,0.0990067,17.073,17.073,0.205618
202246279,68744540,15791,209814,16116.2,12517000,2176130,0.0768118,10.3717,10.3717,0.0649111
202240731,68744540,171,2832490,205322,145046000,29346700,0.0724881,10.3608,10.3608,0.338644
202242181,68744540,845,2238020,220980,129727000,36286300,0.0987391,16.2136,16.2136,0.0883476
202245360,68744540,15688,192297,9628.18,8591130,1471910,0.0500693,7.65434,7.54598,0.401378
202251921,68744540,16547,104907,9320.39,6083550,1364230,0.0888443,13.0042,13.0042,0.190178
202243579,68744540,1073,49860800,2306910,2977790000,391447000,0.0462669,7.85079,7.85048,0.293188
202244448,68744540,182305689,5510410,446596,261986000,62731000,0.0810459,11.3841,11.3683,0.566116
202244474,68744540,182305701,559504,38039.6,25305100,5052330,0.0679881,9.03001,9.03001,0.41732
202257497,68744540,17235,1608570,153208,101901000,25105900,0.0952445,15.6076,15.6076,0.189121
202242142,68744540,811,4895660,478020,299852000,71248600,0.0976415,14.5534,14.5534,0.176589
202257776,68744540,17275,3251250,259376,176702000,43905300,0.0797773,13.5041,13.5027,0.221104
202251517,68744540,16496,34969,3449.2,2036400,529845,0.0986358,15.1518,0,0
202248526,68744540,16152,69938,4953.64,4250710,728851,0.070829,10.4214,10.4214,0.194937
202241762,68744540,605,1783390,187798,117601000,30381000,0.105304,17.0355,17.0354,0.248115
202242121,68744540,786,139876,16179.9,8164730,2391280,0.115673,17.0957,17.0957,0.0801081
202249745,68744540,16309,23184400,2098760,1346750000,328778000,0.0905243,14.181,14.181,0.211431
202242118,68744540,783,524535,54854,34449400,7482220,0.104576,14.2645,14.2645,0.190512
202249792,68744540,16317,1084040,86560.4,62852800,12296800,0.0798499,11.3435,11.3435,0.166773
202259117,68744540,17421,1084010,96984.7,66316800,15314300,0.0894685,14.1275,14.1273,0.215162
202257895,68744540,17292,7375180,672416,458451000,112369000,0.0911729,15.2361,15.2332,0.265065
202241940,68744540,698,114484000,10464600,7402520000,1615950000,0.0914069,14.1151,14.062,0.329617
202247266,68744540,15923,3252120,302541,206203000,47424100,0.0930291,14.5825,14.5825,0.28118
202251996,68744540,16559,1014100,100162,60854700,15199100,0.0987691,14.9877,14.9877,0.163987
202248726,68744540,16183,34969,3654.92,2242940,608762,0.104519,17.4086,0,0
202240497,68744540,52,279752,29762.3,15176500,4495860,0.106388,16.0709,16.0709,0.16365
202241247,68744540,407,2692610,236658,148368000,39454200,0.0878915,14.6528,14.6528,0.119923
202248424,68744540,16134,4965600,388187,259399000,65078900,0.0781752,13.106,13.106,0.23558
202249082,68744540,16245,454597,35933.6,25566700,5601250,0.079045,12.3214,12.3214,0.172383
202249798,68744540,16319,1084040,86560.4,62852800,12296800,0.0798499,11.3435,11.3435,0.166773
202257317,68744540,17216,279752,22478,15505500,3794240,0.0803497,13.5629,13.5629,0.147035
202259255,68744540,17438,2085140,187665,124882000,32994900,0.0900008,15.8238,15.7978,0.258149
202241619,68744540,502,10385800,971720,596281000,156374000,0.0935625,15.0565,15.0565,0.241339
202243572,68744540,1072,419628,39192.6,23777200,5749780,0.0933984,13.7021,13.7021,0.0999881
202241683,68744540,544,1153980,99613.8,66935100,13957000,0.0863221,12.0947,12.0947,0.132078
202261506,68744540,111220852,2028060,220871,127476000,35361900,0.108908,17.4363,17.436,0.174796
202254583,68744540,16861,979132,77606.1,59359500,12056400,0.0792601,12.3134,12.3134,0.208698
202250325,68744540,16386,1993230,215294,138955000,33863000,0.108013,16.989,16.989,0.136666
202245737,68744540,15728,944155,75816.5,48447400,11852700,0.0803009,12.5538,12.5537,0.220739
202253813,68744540,16741,349690,24790.6,19950200,4061490,0.0708931,11.6146,11.6146,0.283707
202257399,68744540,17224,489566,27876.8,22994400,4514120,0.0569419,9.22065,9.22065,0.384582
202244137,68744540,10690,1538640,101517,95014100,16717900,0.0659786,10.8654,10.8654,0.337195
202254447,68744540,16844,1713480,151417,107245000,23162300,0.0883679,13.5177,13.5177,0.195637
202243881,68744540,1113,384659,37393.9,23341500,5336320,0.0972132,13.8729,13.8729,0.100871
202249777,68744540,16315,1084040,86560.4,62852800,12296800,0.0798499,11.3435,11.3435,0.166773
202241181,68744540,363,1853360,235457,126505000,34434100,0.127043,18.5793,18.5793,0.166194
202244573,68744540,15570,174845,10140,9488870,1404220,0.0579941,8.03123,8.03123,0.0716692
202253852,68744540,16749,34969,3285.54,2101760,484397,0.0939559,13.8522,0,0
202257587,68744540,17247,69937.7,6163.58,4504780,1030340,0.0881296,14.7323,14.7323,0.0110472
202243555,68744540,1066,1119010,87910.6,50953200,12615500,0.0785612,11.2738,11.2738,0.259944
202257615,68744540,17251,2866750,247651,186139000,42179500,0.0863873,14.7134,14.713,0.111597
202243608,68744540,1077,104907,11005.4,6398590,1557360,0.104906,14.8451,14.8451,0.0192567
202258961,68744540,17412,68193.5,3766.58,3309740,627501,0.0552337,9.20178,9.11633,0.647172
202241396,68744540,437,3951120,428398,244551000,69401500,0.108424,17.565,17.5647,0.144697
202251548,68744540,16500,559504,38770.2,30815100,6368520,0.0692938,11.3824,11.3824,0.256634
202251978,68744540,16555,34969,3228.54,2181350,474739,0.0923259,13.576,0,0
202259694,68744540,17493,279750,29931.8,17834300,4744980,0.106995,16.9615,16.9615,0.0341126
202241130,68744540,329,14070800,1347880,786435000,187121000,0.0957925,13.2985,13.2815,0.34866
202255171,68744540,16931,104907,7070.21,6155970,1209940,0.067395,11.5334,11.5334,0.154355
202257471,68744540,17232,979132,85753.8,61597700,14018500,0.0875815,14.3173,14.3173,0.228434
202259701,68744540,17494,1011550,98392.4,62161100,15851200,0.0972694,15.6702,15.6596,0.130511
202241808,68744540,646,279752,36602.2,19799300,5517080,0.130838,19.7213,19.7213,0.0736889
202248825,68744540,16200,244783,20264.4,15473900,2939810,0.082785,12.0098,12.0098,0.126328
202261369,68744540,111220822,174845,21362.9,12424800,3558830,0.122182,20.3542,20.3542,0.0450218
202255053,68744540,16915,71254100,3906930,4203760000,649788000,0.0548309,9.11931,9.11837,0.401233
202258223,68744540,17333,594472,50824.5,34917900,8574240,0.0854952,14.4233,14.4233,0.108952
202257964,68744540,17300,1119010,113208,72549500,18750300,0.101168,16.7561,16.7561,0.270437
202247314,68744540,15951,1005110,84470.7,58436500,13242900,0.0840415,13.1756,13.12,0.338581
202256044,68744540,17050,69938,7479.31,4536120,1195440,0.106942,17.0929,17.0929,0.0157842
202252110,68744540,16571,524535,51706.3,31597700,8032820,0.0985755,15.3142,15.3142,0.152081
202260212,68744540,17565,453962,32297.1,23052200,5371140,0.0711449,11.8317,11.8303,0.410463
202244485,68744540,182305709,1223920,156767,77768900,22921500,0.128086,18.728,18.728,0.0427609
202244874,68744540,15627,809625,48344.7,47666500,6862070,0.0597125,8.47562,8.29721,0.434055
202248851,68744540,16211,15001700,1315460,898850000,198136000,0.0876876,13.2076,13.2076,0.236414
202253831,68744540,16744,34969,3285.54,2101760,484397,0.0939559,13.8522,0,0
202240665,68744540,162,524535,57296.1,34936300,9160780,0.109232,17.4646,17.4646,0.101583
202243594,68744540,1075,454597,53986.9,31790400,8760440,0.118758,19.2708,19.2708,0.140869
202243021,68744540,985,26208600,2215270,1188750000,316914000,0.0845244,12.092,12.0853,0.607325
202259350,68744540,17448,34952.6,4009.07,2589050,704769,0.1147,20.1635,0,0
202252928,68744540,16667,559504,63331.6,38714400,9692340,0.113192,17.3231,17.3231,0.0867599
202253180,68744540,16695,979132,104179,65178300,15852500,0.106399,16.1903,16.1903,0.0658536
202252095,68744540,16569,524535,51706.3,31597700,8032820,0.0985755,15.3142,15.3142,0.152081
202243375,68744540,1014,1188950,119837,70863400,19015300,0.100792,15.9934,15.9934,0.0790483
202256365,68744540,17095,5315250,443011,325304000,73343300,0.083347,13.7986,13.7986,0.224997
202240735,68744540,175,804287,74274.7,53002500,11113100,0.0923485,13.8173,13.8173,0.190794
202243404,68744540,1020,2307950,250102,141541000,38354800,0.108365,16.6185,16.6185,0.122671
202253406,68744540,16719,1643540,157020,98395700,24138100,0.0955373,14.6866,14.6866,0.106739
202257293,68744540,17213,874225,88792.9,54430100,15412600,0.101568,17.63,17.63,0.13995
202260991,68744540,111220704,384659,34694.2,24527000,5789090,0.0901947,15.0499,15.0499,0.106714
202259827,68744540,17506,1431050,120634,81917700,19907900,0.0842978,13.9114,13.9001,0.278563
202245386,68744540,15692,139818,9553.41,7172410,1392400,0.0683276,9.95865,9.95769,0.343994
202256679,68744540,17141,104907,9432.78,7190710,1679150,0.0899157,16.0061,16.0061,0.134394
202260015,68744540,17533,279329,24348.3,16291400,3905740,0.0871672,13.9826,13.9844,0.12848
202249428,68744540,16271,209814,18076.1,13330300,2905810,0.0861532,13.8495,13.8495,0.0780462
202250721,68744540,16421,804287,80947,47667400,12015700,0.100644,14.9396,14.9396,0.162553
202240462,68744540,28,454597,54835.5,27431700,8134960,0.120624,17.8949,17.8949,0.0870551
202249706,68744540,16300,34969,3609.52,2065460,554710,0.103221,15.8629,0,0
202251968,68744540,16554,69938,6859,4468060,1013660,0.0980726,14.4938,14.4938,0.0895505
202249451,68744540,16274,174845,15309.5,11155400,2212180,0.0875605,12.6523,12.6523,0.132994
202252896,68744540,16663,104907,8730,6293030,1287110,0.0832166,12.269,12.269,0.0831084
202258972,68744540,17414,68193.5,3766.58,3309740,627501,0.0552337,9.20178,9.11633,0.647172
202242101,68744540,769,593288,61330.6,41582800,9055510,0.103374,15.2633,15.2602,0.126187
202251134,68744540,16461,1119010,105456,67151100,15560300,0.0942409,13.9054,13.9054,0.11999
202240927,68744540,232,838910,82328.1,52311800,12534100,0.098137,14.9409,14.9393,0.192998
202242148,68744540,819,209814,23650.1,12511000,3411300,0.112719,16.2587,16.2587,0.111494
202244081,68744540,10681,3391080,141626,224337000,24818100,0.0417643,7.31863,7.31816,0.195646
202251089,68744540,16458,1153980,115742,69300100,17353000,0.100299,15.0376,15.0376,0.0665281
202247474,68744540,16013,11889500,1600930,749764000,233512000,0.134651,19.6402,19.6402,0.0876887
202256756,68744540,17145,3042300,341905,200316000,60645600,0.112384,19.9341,19.9341,0.248684
202260264,68744540,17574,34969,3660.01,1982690,614424,0.104664,17.5705,0,0
202243489,68744540,1048,12448600,1108920,740085000,186160000,0.0890797,14.9543,14.9543,0.159047
