id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201458498,68637748,646,222402,23573.4,14567500,3345670,0.105994,15.0434,15.1604,0.125807
201467616,68637748,17212,1173040,50934.5,54358500,7222660,0.0434209,6.15721,6.17416,0.319881
201465782,68637748,16634,613407,32010.9,31463000,4495060,0.0521854,7.32801,7.35865,0.126191
201456326,68637748,189,797193,50187.8,41395900,6619870,0.0629557,8.30397,8.38683,0.126895
201465341,68637748,16487,3557390,194782,183963000,26999500,0.0547543,7.58968,7.59145,0.170069
201463866,68637748,16137,273485,17728.9,15565600,3079560,0.0648261,11.2605,11.4786,0.199717
201461195,68637748,182305697,723435,13629.6,21355500,1937350,0.0188402,2.67799,2.54544,1.03077
201461704,68637748,15674,516525,35210.6,28925800,5098410,0.0681682,9.8706,9.75576,0.249321
201468411,68637748,17496,721990,37311.5,39000000,5440620,0.0516787,7.5356,7.4464,0.299516
201457716,68637748,470,333571,15653.3,17958000,2232410,0.0469264,6.69248,6.78618,0.308302
201468384,68637748,17488,1397200,70286,76340300,9584790,0.050305,6.86001,6.96146,0.215597
201456840,68637748,305,358899,27463.2,22677800,3886800,0.0765206,10.8298,10.8943,0.115109
201463032,68637748,15910,1701160,79003.6,109718000,12305100,0.0464411,7.23338,7.09849,0.369596
201467788,68637748,17302,76498,4336.19,4527970,610652,0.0566837,7.98259,7.82938,0.220314
201464002,68637748,16170,3418120,249694,213132000,38452800,0.0730501,11.2497,10.909,0.318435
201469327,68637748,111220908,128058,5851.8,6305070,859991,0.0456966,6.71566,6.48203,0.335235
201468199,68637748,17416,9077190,420743,477458000,59762200,0.0463516,6.58377,6.75286,0.335105
201465470,68637748,16539,1064940,54562.8,56527400,7391370,0.0512358,6.94067,6.92594,0.199011
201468356,68637748,17479,479367,23370.1,28723700,3243890,0.048752,6.76703,6.74009,0.234904
201463986,68637748,16163,6052880,419274,367223000,65121200,0.0692685,10.7587,10.4843,0.340585
201467188,68637748,17078,48927.3,2402.13,2654750,363403,0.0490958,7.42741,7.42736,0.0882023
201463690,68637748,16068,2768010,256627,176062000,35442200,0.092712,12.8042,12.703,0.162765
201460986,68637748,10698,459520,28485.1,25709500,3889000,0.0619888,8.46318,8.45921,0.204113
201466726,68637748,16901,369890,26628.2,21160700,3791580,0.0719896,10.2506,10.3521,0.174141
201468978,68637748,111220746,205714,7249.2,9545590,1013910,0.0352392,4.92872,4.90621,0.176153
201457774,68637748,484,1021700,55626.7,47558300,7609200,0.0544454,7.44761,7.36031,0.290762
201459789,68637748,927,63936.4,4224.97,3926410,564125,0.0660808,8.82322,8.82789,0.170798
201468144,68637748,17381,826299,30744.4,37474600,4552180,0.0372073,5.50912,5.9531,0.34119
201468037,68637748,17345,435844,20687.1,21715600,2972300,0.0474644,6.81964,6.82164,0.233407
201457172,68637748,375,21834800,1314930,1255270000,214464000,0.0602221,9.82216,9.87193,0.272984
201459913,68637748,966,462076,35900.2,28638300,5050750,0.0776932,10.9306,10.7568,0.147478
201460434,68637748,1065,111055000,4716260,5477550000,668137000,0.0424678,6.01628,6.13112,0.442536
201465301,68637748,16473,1112570,68987.5,60212600,9433250,0.0620071,8.47876,8.5008,0.141555
201455784,68637748,56,8415700,444159,511664000,59460600,0.0527774,7.06544,7.01803,0.320473
201459669,68637748,891,140287,7485.28,7598440,1032690,0.053357,7.36131,7.29787,0.152014
201465882,68637748,16672,235232,13717.3,13265300,1894730,0.0583139,8.05471,8.0379,0.136067
201465886,68637748,16673,235232,13717.3,13265300,1894730,0.0583139,8.05471,8.0379,0.136067
201460223,68637748,1031,825010,31348.3,35966400,4174360,0.0379974,5.05977,5.08183,0.141651
201463628,68637748,16032,22557600,1125350,1088060000,158994000,0.0498877,7.04838,7.01019,0.50422
201464429,68637748,16232,367879,17791,18901500,2391190,0.048361,6.49994,6.49472,0.151788
201466615,68637748,16851,319678,13182.8,15840000,1803270,0.0412375,5.64088,5.68087,0.191466
201457624,68637748,437,3075820,173638,178408000,24242300,0.0564526,7.88157,7.92974,0.165774
201469035,68637748,111220786,76498,4336.19,4527970,610652,0.0566837,7.98259,7.82938,0.220314
201465252,68637748,16459,378324,22363.7,20845400,3065340,0.0591126,8.10241,8.09461,0.169086
201467678,68637748,17247,49572.6,3109.71,2829820,468187,0.0627303,9.44446,9.49445,0.16135
201456755,68637748,286,358247,18256.7,19460300,2500630,0.0509611,6.98018,6.99323,0.0941771
201467847,68637748,17318,3964890,156361,182700000,22773800,0.0394363,5.74388,5.64702,0.505365
201468760,68637748,17583,1611060,25658.9,53553800,3434770,0.0159267,2.13199,2.11618,0.863631
201461184,68637748,182305689,3551250,183315,173415000,25093800,0.0516199,7.06618,7.12325,0.540131
201467529,68637748,17179,89347.7,4228.5,4976870,604055,0.0473264,6.76072,6.73325,0.148655
201461405,68637748,15603,256751,12853.3,12591700,1742110,0.0500615,6.78522,6.75751,0.296489
201467547,68637748,17188,603275,28403.2,31576400,4042090,0.0470817,6.70024,6.66955,0.153601
201455922,68637748,111,34575.4,2683.84,2410210,390223,0.0776228,11.2862,0,0
201463361,68637748,16008,6245330,103423,166466000,14810800,0.0165601,2.3715,2.45182,1.36988
201465629,68637748,16591,927317,47931,50121000,6611400,0.0516878,7.1296,7.12476,0.157019
201459800,68637748,929,122654,7545.95,7768550,1059950,0.0615221,8.64179,8.61676,0.0625811
201460976,68637748,10697,648387,36287.9,35927700,4973100,0.0559665,7.66996,7.5769,0.191648
201465995,68637748,16700,725683,20693.1,34968600,2735980,0.0285153,3.77021,3.85888,0.223364
201468667,68637748,17541,121908,5997.74,6736170,809098,0.0491991,6.63698,6.77314,0.3365
201457628,68637748,438,155629,8972.62,8105550,1405880,0.0576539,9.03352,8.98907,0.242031
201464224,68637748,16225,2354220,137042,123878000,18533500,0.0582111,7.87245,7.92515,0.322133
201465563,68637748,16568,93556.9,4576.25,4536130,617385,0.0489141,6.59903,6.60492,0.0271333
201468626,68637748,17527,169459,10366.6,9413180,1476530,0.0611747,8.71321,8.97191,0.179579
201466542,68637748,16821,1070740,30385.6,57216000,4294310,0.0283781,4.0106,4.03399,0.289126
201466625,68637748,16856,1485230,57559.7,79754800,7921260,0.0387547,5.33336,5.48078,0.319017
201464824,68637748,16351,25932.1,1660.14,1599120,244442,0.0640186,9.42624,0,0
201459981,68637748,985,20038100,762087,750398000,100189000,0.0380319,4.99993,5.17346,0.714863
201464480,68637748,16256,244919,22439.5,14796600,3167020,0.0916202,12.9309,12.8627,0.0855371
201466646,68637748,16864,1760880,89443,94331400,12407800,0.0507945,7.04639,7.06897,0.201155
201468634,68637748,17531,393495,10768.9,17123700,1477180,0.0273673,3.75399,3.61083,0.498275
201455905,68637748,99,1167950,49859.7,58995100,6966300,0.0426899,5.96455,5.95322,0.157397
201457181,68637748,377,124413,9456.77,8927090,1418950,0.0760109,11.4052,11.2683,0.170141
201463596,68637748,16024,5646780,160394,193418000,22436700,0.0284044,3.97336,4.04685,0.641874
201464814,68637748,16348,1596280,93662,84329700,13020500,0.0586752,8.15679,8.22011,0.202641
201466462,68637748,16788,94993.9,3936.65,4502690,559046,0.041441,5.88507,5.92693,0.176293
201460776,68637748,1118,141688,9641.43,7719280,1328790,0.068047,9.37827,9.3659,0.0721818
201461948,68637748,15722,1023980,52103.4,50863500,7440850,0.0508834,7.26661,7.28388,0.19413
201458536,68637748,657,362896,4235.11,8594370,592194,0.0116703,1.63186,1.57584,0.846293
201468728,68637748,17568,322799,8287.24,10950000,1208880,0.025673,3.74498,3.51848,0.660736
201459038,68637748,757,197379,8851.06,10217500,1207130,0.044843,6.1158,6.3563,0.20434
201456902,68637748,325,171351,9670.05,8944620,1266990,0.0564342,7.39413,7.37247,0.0573601
201467624,68637748,17215,186092,5439.02,8213580,726244,0.0292276,3.9026,3.90581,0.0536132
201468142,68637748,17380,4314700,171798,199094000,24394600,0.0398168,5.65384,5.75932,0.393055
201464943,68637748,16394,396817,19624.6,23391100,3024310,0.0494549,7.62141,7.64527,0.191548
201458567,68637748,666,198626,8904.6,11001600,1251310,0.0448309,6.29981,6.45446,0.265993
201462948,68637748,15874,439818,25732.6,27558200,3655060,0.0585075,8.31039,8.43102,0.20287
201466653,68637748,16867,1760880,89443,94331400,12407800,0.0507945,7.04639,7.06897,0.201155
201468764,68637748,17585,108150,5098.34,5289060,701875,0.0471416,6.48986,6.64627,0.265355
201460893,68637748,10684,1608130,43202.7,86891300,6135650,0.0268652,3.8154,3.7964,0.17914
201462926,68637748,15865,1329640,74910.2,80381600,10438600,0.0563385,7.85064,7.82272,0.124209
201468616,68637748,17525,2455410,65404.1,102756000,8990770,0.0266367,3.66162,3.64352,0.622097
201456558,68637748,232,666136,35130.7,37079900,5264510,0.052738,7.90306,8.07405,0.466647
201467216,68637748,17092,16644300,807765,841196000,116910000,0.0485312,7.02404,7.04185,0.470294
201456603,68637748,244,13161200,643213,812052000,97146300,0.048872,7.38128,7.27148,0.382198
201465803,68637748,16643,64278.3,2907.22,3052960,382947,0.0452287,5.95764,5.95766,0.0561215
201466802,68637748,16939,35383600,814615,1908030000,127716000,0.0230224,3.60947,3.56625,0.40099
201455727,68637748,35,145976,8338.21,7931410,1182770,0.0571206,8.10251,8.16415,0.164182
201455959,68637748,127,1275180,73349.9,68857500,9869540,0.0575212,7.73972,7.76542,0.158775
201463377,68637748,16010,6047200,188596,215959000,25060600,0.0311873,4.14416,4.20131,0.7589
201467016,68637748,17001,131197,5152.21,6300890,717650,0.0392707,5.47001,5.46564,0.229925
201458951,68637748,732,123659,7931.47,7150810,1104950,0.0641398,8.93544,8.95828,0.0860371
201460132,68637748,1021,3183020,229858,179474000,30867600,0.0722138,9.69759,9.72634,0.18758
201464017,68637748,16174,2979670,195669,195532000,29400200,0.065668,9.86691,9.54552,0.299456
201456948,68637748,333,264091,17227.5,14164800,2445100,0.0652332,9.25854,9.21453,0.0950109
201455731,68637748,36,69366.4,2088.06,2857340,291275,0.030102,4.19908,4.19908,0.0627314
201468725,68637748,17565,322799,8287.24,10950000,1208880,0.025673,3.74498,3.51848,0.660736
201468172,68637748,17398,45701.7,1361.31,2091090,193902,0.0297869,4.24277,4.24347,0.14114
201455656,68637748,27,166061,11740.1,8988970,1601850,0.0706977,9.64618,9.65215,0.116546
201460708,68637748,1096,917171,53692,49783000,7221490,0.058541,7.87366,7.88579,0.170996
201468166,68637748,17395,383259,20809.4,21595400,3081350,0.0542958,8.03986,7.98146,0.214407
201463270,68637748,15981,7950330,494904,451702000,71064200,0.0622495,8.93852,8.89924,0.390422
201464555,68637748,16282,23993.7,1573.33,1420420,226146,0.0655724,9.42523,0,0
201463251,68637748,15971,4061990,295316,262793000,42590500,0.0727023,10.4851,10.3468,0.308783
201459977,68637748,984,7870000,206929,458690000,29456500,0.0262934,3.74289,3.78621,0.227931
201468640,68637748,17533,204434,5171.92,9121250,700383,0.0252987,3.42596,3.34131,0.286289
201466754,68637748,16920,42694800,1020370,2315440000,157972000,0.0238991,3.70002,3.66554,0.375688
201464098,68637748,16197,377818,24508.2,22975400,3485320,0.0648678,9.22486,9.09387,0.238654
201464494,68637748,16263,28287.5,1467.71,1446830,199147,0.0518854,7.04008,0,0
201465285,68637748,16469,1825860,112187,96757200,15236800,0.0614432,8.34499,8.38245,0.152565
201466480,68637748,16794,53989.8,4135.87,3223050,609822,0.0766046,11.2951,11.4003,0.0993133
201463188,68637748,15953,288769,21158.5,17649400,3059110,0.0732714,10.5936,10.3313,0.316492
201466824,68637748,16954,856681,38629.4,43210300,5308120,0.045092,6.19615,6.32512,0.236982
201468294,68637748,17455,376380,15964.9,21175000,2365420,0.042417,6.28467,6.25552,0.203831
201456521,68637748,224,542492,20880.2,22879600,3064420,0.0384895,5.64879,5.7239,0.646903
201456067,68637748,160,2153860,110837,122474000,16460500,0.05146,7.64233,7.59283,0.381174
201463941,68637748,16154,883435,74559.9,53144200,10476500,0.0843977,11.8589,11.7908,0.141919
201457164,68637748,374,709137,41394.7,38279100,5922450,0.0583734,8.35163,8.32293,0.135648
201461664,68637748,15666,7893880,460114,414973000,68284400,0.0582874,8.65029,8.75318,0.442069
201464034,68637748,16180,137786,8240.9,7856950,1126190,0.0598092,8.17348,8.2875,0.123343
201457815,68637748,495,2596500,179421,159057000,29332300,0.0691011,11.2969,11.2968,0.272355
201466808,68637748,16948,1892780,43826.2,99870700,6889200,0.0231544,3.63973,3.60755,0.388617
201465701,68637748,16601,202263,8912.9,10256400,1233860,0.044066,6.10027,6.19702,0.232771
201460307,68637748,1042,1248750,107589,77114900,15408700,0.0861579,12.3393,12.1763,0.18814
201456485,68637748,216,446182,4791.99,10673800,710487,0.01074,1.59237,1.58324,0.79419
201468953,68637748,111220722,220078,13157.5,13165100,1837020,0.0597854,8.34714,8.36535,0.11877
201465243,68637748,16457,200992,8956.11,9083610,1195850,0.0445596,5.94973,5.99284,0.233223
201467782,68637748,17300,850783,48346.4,50716800,6763110,0.0568258,7.94928,7.93693,0.189309
201459129,68637748,783,442020,39066.8,29584600,5516530,0.0883824,12.4803,12.3311,0.134211
201467204,68637748,17085,1344860,63123.8,65659200,8788830,0.046937,6.53512,6.45301,0.244991
201466104,68637748,16730,227308,14478.9,12247900,2022050,0.0636971,8.89565,9.00465,0.169155
201466002,68637748,16702,2045060,51781.2,96816200,7169950,0.0253202,3.50599,3.56246,0.323912
201464634,68637748,16308,67361400,3888980,3583600000,539115000,0.057733,8.00332,7.98879,0.238672
201456343,68637748,194,6506600,453315,373810000,63170600,0.0696701,9.7087,9.6052,0.240036
201466483,68637748,16796,53989.8,4135.87,3223050,609822,0.0766046,11.2951,11.4003,0.0993133
201456063,68637748,159,7663840,474816,478529000,68534000,0.0619554,8.94251,8.84695,0.362244
201462211,68637748,15794,19996.3,730.502,936888,97004.3,0.0365319,4.85112,0,0
201466700,68637748,16890,221193,13997.6,12205500,1983760,0.0632823,8.96847,8.95356,0.166958
201461421,68637748,15606,306793,21749.9,16721700,3022740,0.0708945,9.85271,9.74474,0.201616
201466687,68637748,16880,432337,25479.7,22955800,3569800,0.0589349,8.25699,8.26883,0.21549
201457593,68637748,415,3498670,208642,192982000,34319600,0.0596346,9.80935,9.76309,0.209028
201464423,68637748,16230,208100,12728.1,11259900,1734180,0.0611633,8.33338,8.32559,0.0954929
201467368,68637748,17149,204607,8544.85,9491010,1194080,0.0417623,5.83599,5.68888,0.260071
201466638,68637748,16861,763101,24288.3,39177300,3363270,0.0318285,4.40737,4.58443,0.32955
201467737,68637748,17284,602148,24163.6,28744600,3405670,0.0401291,5.65586,5.6569,0.186448
201469056,68637748,111220800,732310,41420,40501800,6465800,0.0565607,8.82931,8.81447,0.269885
201456410,68637748,210,98182.3,5960.82,5450360,877685,0.0607117,8.93934,8.84497,0.099372
201466689,68637748,16881,285948,16879.5,15020000,2374570,0.0590302,8.30419,8.31701,0.255473
201465075,68637748,16416,679715,49547.4,38050700,6932610,0.0728944,10.1993,10.2418,0.0665174
201458636,68637748,679,2346110,105513,115666000,14466700,0.0449738,6.16628,6.23662,0.256329
201460314,68637748,1044,162049,9507.53,8617410,1372990,0.0586708,8.47271,8.46984,0.126791
201465080,68637748,16418,509115,34136.6,29796100,4829900,0.067051,9.48686,9.5046,0.0641418
201467032,68637748,17008,605031,26191.3,29935000,3542310,0.0432892,5.85475,5.97488,0.243643
201468120,68637748,17373,1222760,76478.2,71747700,11496600,0.0625457,9.40223,9.43695,0.259609
201456458,68637748,214,940435,52504.5,48398200,7403000,0.0558299,7.87189,7.97884,0.226873
201468190,68637748,17410,924012,46174.6,44901000,6402700,0.0499718,6.92924,6.82718,0.161983
201455965,68637748,128,12707400,599540,652366000,82338700,0.0471804,6.47959,6.55569,0.215693
201461813,68637748,15695,54405.2,3905.27,3546290,582126,0.0717812,10.6998,10.5162,0.104897
201468872,68637748,111220654,347496,10881.8,20101700,1640960,0.0313149,4.72224,4.60432,0.300881
201464193,68637748,16218,188511,9992.84,9740210,1338640,0.0530093,7.10114,6.99194,0.105257
201459951,68637748,976,4540890,114338,249236000,16325900,0.0251797,3.59531,3.65189,0.296023
201462749,68637748,15843,4527330,188307,244549000,25020300,0.0415934,5.5265,5.4338,0.17856
201464655,68637748,16314,836765,40992.5,43990400,5584030,0.0489893,6.67335,6.66779,0.189044
201464876,68637748,16375,36405600,2251370,1969940000,311339000,0.0618412,8.55193,8.53345,0.201587
201464204,68637748,16224,123961,6659.67,6240170,897658,0.0537241,7.24148,7.31685,0.106311
201468798,68637748,17605,32903.6,1372.5,1664940,176571,0.0417126,5.36629,0,0
201466964,68637748,16986,2004240,105428,105145000,14721700,0.0526025,7.34529,7.32963,0.17188
201467857,68637748,17321,493124,16153.4,21672700,2366090,0.0327572,4.79816,4.74975,0.413329
201469277,68637748,111220850,496369,25620.3,29024800,3508760,0.0516155,7.06885,7.09994,0.0673588
201468935,68637748,111220704,256453,11175,13082400,1544150,0.0435754,6.02117,6.06069,0.091477
201461098,68637748,10711,3621310,93185.7,214032000,13348000,0.0257326,3.68597,3.70856,0.183768
201463645,68637748,16038,4225390,175722,187622000,24834600,0.0415872,5.87745,5.84549,0.401486
201465120,68637748,16430,1751580,108332,89705600,14511000,0.0618482,8.28453,8.16702,0.170201
201466451,68637748,16785,171245,8913.22,8959810,1224440,0.0520496,7.15026,7.16103,0.248076
201465857,68637748,16665,483524,21392.7,24908200,2799550,0.0442433,5.78989,5.94726,0.174415
201468637,68637748,17532,630468,15549.1,27971300,2112270,0.0246628,3.35032,3.3172,0.30998
201456348,68637748,195,261998,28430.3,16940900,4080510,0.108513,15.5746,15.62,0.0660587
201463840,68637748,16134,3529360,219794,204421000,35512000,0.0622757,10.0619,9.99558,0.208677
201460158,68637748,1026,443636,31468.8,23701000,4097470,0.0709339,9.23612,9.25051,0.0869549
201468817,68637748,17640,407619,3882.75,9950660,506843,0.00952544,1.24342,1.26305,0.8818
201463719,68637748,16078,601892,31700.4,35947400,4490150,0.0526679,7.46005,7.33766,0.213329
201457785,68637748,486,2989790,188349,180966000,30384800,0.0629973,10.1629,10.0036,0.263651
201468182,68637748,17404,73663.2,3501.08,3770320,483524,0.0475282,6.56398,6.6431,0.137558
201466042,68637748,16711,157121,5276.14,6819670,711145,0.0335802,4.52611,4.51352,0.115044
201460910,68637748,10687,1079060,30947.7,66764700,4796410,0.0286801,4.44497,4.3854,0.222708
201467325,68637748,17130,540456,25770.4,28623800,3692790,0.0476826,6.83273,6.77116,0.21072
201462140,68637748,15776,3888310,226723,209209000,31034900,0.058309,7.98161,7.96327,0.152931
201459957,68637748,977,166335,12599.9,10902700,1911540,0.0757503,11.4921,11.417,0.214628
201460367,68637748,1054,1139830,99177.7,73379000,13577700,0.0870107,11.912,11.8885,0.102706
201466620,68637748,16853,28846.6,1297.33,1450210,177586,0.0449734,6.15621,0,0
201468321,68637748,17466,506625,23246.8,25742100,3205850,0.0458855,6.32786,6.39002,0.171255
201460363,68637748,1052,793365,40861.3,41943100,5663830,0.0515038,7.13899,7.14749,0.11856
201468697,68637748,17552,181968,8972.09,9865950,1240670,0.049306,6.81806,6.82143,0.222937
201462127,68637748,15772,113317,6840.19,6161360,882042,0.0603633,7.78383,7.7786,0.0169241
201459177,68637748,810,1150440,86656,67284400,11836200,0.0753245,10.2885,10.2553,0.194398
201466737,68637748,16907,384263,17441.2,19139700,2401680,0.0453887,6.25009,6.2621,0.294761
201456905,68637748,327,413194,40123.4,27511500,5613680,0.0971054,13.5861,13.5604,0.103858
201459716,68637748,903,479550,21174.5,27443800,2921380,0.044155,6.09193,6.08439,0.225372
201468270,68637748,17447,74075,1454.72,2260750,217896,0.0196385,2.94157,3.17165,0.244686
201466007,68637748,16703,2205720,103207,114790000,14098400,0.0467905,6.39173,6.42729,0.291962
201468718,68637748,17562,2424650,41926.7,77998800,5757950,0.0172919,2.37476,2.32687,0.927062
201455971,68637748,130,1122990,54388.8,55163800,7468240,0.0484322,6.65033,6.65923,0.232715
201465223,68637748,16452,425266,24822.9,22296400,3366720,0.0583704,7.91675,7.94519,0.0767483
201468314,68637748,17463,637716,30673.4,32861500,4261530,0.0480988,6.68249,6.81847,0.191053
201457791,68637748,487,160563,13369.4,10237400,1877970,0.0832657,11.6962,11.1966,0.341949
201466124,68637748,16736,741655,41012.4,39117800,5803210,0.0552985,7.82468,7.76336,0.187998
201467220,68637748,17094,20225.9,854.169,805498,118771,0.0422315,5.87224,0,0
201467813,68637748,17308,160937,9648.75,9614270,1420550,0.0599535,8.8267,8.81934,0.0849361
201467672,68637748,17244,812285,41960,43859200,6137800,0.0516568,7.55622,7.60554,0.273634
201458364,68637748,621,671673,27133.9,33725000,3814970,0.0403975,5.6798,5.7751,0.153974
201466468,68637748,16790,903888,43734.3,46311300,6074500,0.0483847,6.72042,6.76947,0.247298
201467157,68637748,17063,504637,21915,26005700,3086410,0.0434272,6.11611,6.1165,0.106402
201466941,68637748,16974,29192.8,1860.64,1752980,272786,0.0637362,9.34429,0,0
201457678,68637748,455,93397.5,7081.67,5486050,968641,0.0758229,10.3712,10.4511,0.0989473
201465309,68637748,16475,188143,10864.5,9867960,1486010,0.0577458,7.89832,7.96036,0.169077
201465818,68637748,16651,29759600,1255210,1602580000,172514000,0.0421783,5.79692,5.79233,0.329209
201467318,68637748,17126,697828,33821.9,37430900,4861340,0.0484674,6.96639,6.91047,0.188248
201467151,68637748,17059,61795.4,2946.26,3071120,405865,0.0476776,6.56787,6.56786,0.0408177
201465774,68637748,16631,2671830,136675,135085000,18985300,0.0511539,7.10571,7.07773,0.192358
201465424,68637748,16528,23874.3,2219.1,1577580,379876,0.0929493,15.9115,0,0
201466404,68637748,16769,286584,7369.12,14572200,1039140,0.0257136,3.62593,3.71474,0.195959
201460759,68637748,1110,426025,27340.1,24038500,3897530,0.0641749,9.14859,9.28688,0.167554
201468253,68637748,17442,32381.3,1992.21,1991290,294660,0.0615233,9.09969,0,0
201460648,68637748,1084,2234250,120991,131114000,17549300,0.0541528,7.85466,7.73068,0.320726
201469049,68637748,111220796,26476,1118.76,1421230,152214,0.0422555,5.74914,0,0
201466696,68637748,16887,1405700,71275,72490400,10026600,0.0507043,7.1328,7.14085,0.229323
201466071,68637748,16717,1202690,57415.3,59799800,7828960,0.0477392,6.50955,6.49988,0.232428
201465191,68637748,16443,702220,43203.9,39039600,5893450,0.0615247,8.39259,8.40804,0.121144
201468924,68637748,111220698,506779,19447.2,25963800,2695240,0.038374,5.31836,5.34825,0.298512
201465289,68637748,16470,320990,18509.8,16005700,2448100,0.0576648,7.62673,7.54529,0.201633
201457737,68637748,475,1851810,106095,97978600,14222200,0.0572923,7.68014,7.64019,0.10493
201460856,68637748,10672,3749300,78592.9,206627000,11920000,0.020962,3.17925,3.16557,0.186704
201461366,68637748,15594,58926.4,3856.24,3141130,526059,0.0654416,8.92738,8.89744,0.0714207
201465851,68637748,16663,61096.4,2170.27,3002040,286361,0.035522,4.68703,4.68695,0.0897124
201466584,68637748,16841,2082550,49418.9,117378000,7172620,0.02373,3.44414,3.43735,0.336379
201466758,68637748,16925,5033900,130229,282436000,19622800,0.0258704,3.89813,3.8843,0.226285
201467703,68637748,17263,299268,10657.8,14498600,1532730,0.0356128,5.12161,5.16988,0.362915
201460012,68637748,988,111681,6355.02,6894770,949173,0.0569035,8.49899,8.11272,0.332288
201461623,68637748,15631,156936,11930.2,9136390,1626800,0.0760195,10.366,10.3063,0.0695455
201462982,68637748,15898,2386100,193829,147473000,27493000,0.0812325,11.5221,11.5413,0.274603
201455878,68637748,79,53414.8,3117.1,2887790,417038,0.0583564,7.80753,7.59898,0.130707
201467028,68637748,17007,234643,10834.9,11510200,1480300,0.0461759,6.30876,6.42247,0.179714
201456880,68637748,318,58071.7,1569.64,2604310,211208,0.0270293,3.63702,3.58091,0.210492
201460115,68637748,1015,2844120,239169,158778000,32699400,0.0840927,11.4972,11.5013,0.224513
201464075,68637748,16192,988823,39362.9,54897000,5768710,0.0398079,5.83392,5.6573,0.300915
201464638,68637748,16309,17466100,939933,908405000,130370000,0.0538147,7.46417,7.4524,0.271825
201455756,68637748,50,386288,20230.2,20402000,2746680,0.0523707,7.11045,7.15955,0.1778
201460939,68637748,10692,1193570,39642.4,73696700,6325720,0.0332133,5.29983,5.06753,0.340781
201463826,68637748,16132,1170140,73107.9,65991100,11119700,0.0624781,9.5029,9.42833,0.189675
201456899,68637748,324,142748,4580.02,7302770,723025,0.0320847,5.06504,4.85114,0.460989
201464939,68637748,16393,396817,19624.6,23391100,3024310,0.0494549,7.62141,7.64527,0.191548
201465704,68637748,16602,646031,30809.4,32636700,4181930,0.0476903,6.47327,6.42454,0.228947
201459966,68637748,980,238265,17057.7,14743900,2443070,0.0715915,10.2536,10.4049,0.200983
201469062,68637748,111220814,28528.6,1006.6,1292240,139111,0.0352837,4.8762,0,0
201459006,68637748,747,261815,20265.5,15599700,2894760,0.0774039,11.0565,11.1572,0.114971
201460726,68637748,1100,3071970,161050,169015000,22860400,0.0524257,7.44161,7.64984,0.3485
201463210,68637748,15954,244955,7313.94,10280000,1055380,0.0298583,4.30849,4.32045,0.482429
201466837,68637748,16961,720710,35669.8,38742000,5035330,0.0494926,6.98663,6.97405,0.20673
201460848,68637748,1142,171388,10790.7,11176200,1650660,0.0629607,9.63113,9.63513,0.260569
201456930,68637748,330,32933,2478.88,1914940,329762,0.0752705,10.0131,0,0
201463758,68637748,16111,68341.6,5789.39,4778470,895654,0.0847125,13.1055,13.0816,0.172769
201461312,68637748,15583,168828,10355.5,8968940,1378220,0.0613376,8.16348,8.10447,0.387164
201466799,68637748,16938,35383600,814615,1908030000,127716000,0.0230224,3.60947,3.56625,0.40099
201468974,68637748,111220734,384646,17875,20552700,2558620,0.0464712,6.65188,6.62531,0.242692
201458997,68637748,743,506152,42305.4,34895500,6585230,0.0835824,13.0104,12.9401,0.212676
201463771,68637748,16119,2129770,165529,132958000,27269100,0.0777213,12.8038,12.7508,0.35917
201463321,68637748,15989,3243130,233426,191103000,33838300,0.0719756,10.4338,10.1923,0.40027
201465809,68637748,16648,64278.3,2907.22,3052960,382947,0.0452287,5.95764,5.95766,0.0561215
201458798,68637748,711,353375,13933.9,20529600,1978450,0.039431,5.59872,5.69122,0.238546
201460102,68637748,1008,2885380,184145,154235000,25320700,0.0638198,8.77551,8.72839,0.212715
201467380,68637748,17154,1026770,93167.3,59424100,13756200,0.0907384,13.3975,13.4119,0.147216
201464504,68637748,16267,324369,23123,18190600,3194550,0.0712859,9.84849,9.69276,0.183376
201456860,68637748,310,1096810,58856.1,58857500,8152300,0.053661,7.43272,7.41682,0.172082
201465567,68637748,16569,369450,17481.9,18963400,2375800,0.0473186,6.43066,6.38881,0.262792
201458791,68637748,709,4572450,289826,237505000,38912800,0.0633851,8.51027,8.54474,0.160984
201465365,68637748,16496,27770.4,1808.27,1460900,254725,0.0651149,9.17254,0,0
201461722,68637748,15677,336311,29517.2,22357200,4341540,0.0877674,12.9093,12.8594,0.0907278
201459872,68637748,955,687684,24399.7,29201100,3652260,0.035481,5.31095,5.70053,0.658528
201469359,68637748,124372452,32933,1203.19,1669850,166098,0.0365345,5.04351,0,0
201460468,68637748,1072,374202,21032,19357700,2820340,0.0562049,7.53692,7.53423,0.0463393
201460992,68637748,10699,720036,32735.5,38112200,4737620,0.0454637,6.5797,6.63214,0.293943
201469157,68637748,111220828,26469.8,1236.53,1426900,172298,0.0467148,6.5092,0,0
201457882,68637748,515,774140,58426.6,47542600,8277990,0.075473,10.6931,10.7577,0.23021
201462966,68637748,15883,56646.5,2282.97,2899390,313188,0.0403021,5.5288,5.52881,0.104819
