id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201414999,68633014,1061,176070,155.434,6894350,19785.8,0.000882798,0.112375,0.126506,0.830414
201419994,68633014,16691,611157,482.815,16538500,60745,0.000790002,0.0993934,0.0964138,0.961851
201415438,68633014,15594,46385.2,28.3333,1843770,3261.45,0.000610827,0.0703124,0.0689957,0.178023
201417651,68633014,16182,86120.1,30.2775,2692510,3566.75,0.000351573,0.041416,0.0432729,0.441089
201415164,68633014,1142,139876,1619.52,6609440,201272,0.0115782,1.43894,1.43893,0.453125
201415713,68633014,15674,551850,6333.7,25776600,975202,0.0114772,1.76715,2.00639,0.911801
201414379,68633014,829,427449,798,13533700,97523.1,0.00186689,0.228151,0.223597,0.586182
201419759,68633014,16635,160197,572.519,6548970,67623.6,0.00357385,0.422128,0.437688,0.520837
201414629,68633014,931,2120710,21967.4,93719800,2823800,0.0103585,1.33153,1.3949,0.479457
201420253,68633014,16751,3319560,2028.21,105825000,241050,0.000610987,0.072615,0.0740644,2.06765
201423275,68633014,17591,168540,64.1202,5607910,7641.44,0.000380444,0.0453389,0.0452575,1.1493
201421215,68633014,16988,34816.4,2.72383,1370330,340.09,7.82342e-05,0.00976809,0,0
201422273,68633014,17234,262248,43.8085,10522500,5381.79,0.00016705,0.0205218,0.0209708,0.411478
201416884,68633014,15961,1171890,2146.87,53654000,246948,0.00183198,0.210727,0.212422,0.928194
201413453,68633014,442,1483050,1295.72,33269700,170320,0.000873686,0.114844,0.118687,0.83708
201423268,68633014,17589,583413,196.903,19790500,22346.7,0.000337502,0.0383035,0.0381579,0.801953
201414391,68633014,837,578609,1655.11,20114700,206501,0.00286051,0.356893,0.359621,0.697512
201414313,68633014,781,48464.9,45.9835,1721390,5312.15,0.0009488,0.109608,0.109902,0.05386
201423306,68633014,17606,16645.8,3.16043,308948,381.356,0.000189863,0.02291,0,0
201416873,68633014,15959,2182640,3319.11,96621300,379273,0.00152069,0.173768,0.174753,0.965947
201414224,68633014,724,288395,197.254,12475200,23122.9,0.000683972,0.0801781,0.0847569,0.625851
201412943,68633014,246,689486,1010.8,21842900,123456,0.00146601,0.179055,0.165976,1.46691
201419272,68633014,16537,645015,541.371,21000100,68515.7,0.000839315,0.106223,0.104746,0.784934
201421570,68633014,17085,1630270,2415.78,64849400,294043,0.00148183,0.180365,0.18209,0.919894
201416186,68633014,15808,54702.8,49.0228,2298050,5461.37,0.000896167,0.0998371,0.101286,1.08906
201423875,68633014,112892275,125736,614.998,5104400,75317.1,0.00489119,0.599011,0.60633,0.39496
201412635,68633014,133,347900,605.344,14225800,68772.1,0.00174,0.197678,0.197889,0.440205
201418419,68633014,16328,5329960,2809.32,165296000,331531,0.000527081,0.0622015,0.0616789,1.60497
201414366,68633014,821,3061890,10672.7,68942700,1330890,0.00348567,0.434663,0.394883,1.5309
201416244,68633014,15836,9994290,16471.3,355308000,1983730,0.00164807,0.198486,0.180822,1.53063
201412565,68633014,79,67847.4,55.0943,2863450,6395.58,0.000812031,0.0942642,0.095171,0.437324
201421984,68633014,17203,309155,852.832,11781500,101082,0.00275859,0.326963,0.318205,0.564322
201414080,68633014,656,4657410,4938.74,84533900,567293,0.00106041,0.121805,0.122356,1.40045
201414616,68633014,927,97460.1,10.2866,2998020,1179.17,0.000105547,0.012099,0.0121425,0.418192
201415802,68633014,15682,81064.5,1697.84,3077580,253077,0.0209443,3.12192,3.76286,0.85248
201421660,68633014,17113,728057,390.768,24848900,47682.8,0.000536727,0.0654931,0.0646927,0.596718
201415425,68633014,15590,1639480,4595.53,67448500,558126,0.00280304,0.340429,0.342141,1.19877
201418946,68633014,16463,469716,498.852,14951200,64456.6,0.00106203,0.137225,0.123209,0.779054
201420216,68633014,16741,294315,1652.99,10007600,214409,0.0056164,0.7285,0.692586,1.2227
201423876,68633014,112892283,50116,127.835,2157970,15653.8,0.00255079,0.312352,0.312289,0.0249045
201417082,68633014,16037,3775330,6618.86,82374400,828851,0.00175319,0.219544,0.193424,1.82998
201417542,68633014,16162,464321,648.931,18982200,76015.7,0.00139759,0.163714,0.163181,0.561939
201415238,68633014,10699,759235,893.586,24202600,106412,0.00117695,0.140156,0.134969,1.24271
201414086,68633014,661,1205760,3429.27,44437800,415274,0.00284407,0.344408,0.333608,0.387451
201414912,68633014,1015,2299830,2054.25,80410300,231023,0.000893218,0.100452,0.0942791,0.533099
201412909,68633014,232,795979,5944.16,32328300,765373,0.00746773,0.96155,0.936863,0.77611
201417037,68633014,16016,41732500,205888,1306890000,24724300,0.00493352,0.592448,0.546325,1.34361
201421251,68633014,17001,167472,8.26681,6752720,995.615,4.93623e-05,0.00594496,0.0058351,0.594336
201414549,68633014,889,349443,2271.2,16177100,264836,0.0064995,0.75788,0.757562,0.468258
201420041,68633014,16701,794619,1229.87,23070600,160101,0.00154775,0.201482,0.184714,1.03261
201421330,68633014,17038,1785050,1301.46,61866200,159889,0.000729089,0.0895715,0.0907243,0.656484
201421726,68633014,17145,2660350,16576.7,117003000,2064310,0.00623104,0.775955,0.824962,0.886707
201421493,68633014,17054,1462760,1522.19,50591200,183876,0.00104063,0.125705,0.126824,1.04685
201413855,68633014,606,1349850,2623.25,49194100,344246,0.00194337,0.255026,0.248171,1.13812
201416114,68633014,15778,1324080,660.78,50783800,77068.3,0.00049905,0.0582053,0.0596218,0.716725
201412813,68633014,189,982506,290.383,40521800,34140.6,0.000295553,0.0347485,0.035239,0.575728
201415407,68633014,15582,33691.2,129.206,1520370,16449.5,0.00383502,0.488242,0,0
201415074,68633014,1091,16507100,10292.4,550638000,1259220,0.000623517,0.0762836,0.076318,1.25765
201415255,68633014,10705,258715,55.0134,11101400,6645.6,0.000212641,0.0256869,0.0244651,0.841515
201413670,68633014,537,519632,61.3307,17347100,6942.09,0.000118027,0.0133596,0.0134882,0.417487
201415725,68633014,15676,306493,723.375,14994000,99731.8,0.00236017,0.325397,0.327405,0.647462
201416943,68633014,15981,6952680,35590.7,278737000,4421810,0.00511899,0.635987,0.597612,1.17882
201423061,68633014,17466,541666,949.958,22498600,114606,0.00175377,0.21158,0.210441,0.458138
201423283,68633014,17593,114028,234.144,4012220,28032.2,0.00205339,0.245837,0.259359,0.697747
201417184,68633014,16083,4535820,4051.2,158259000,469473,0.000893158,0.103503,0.108863,0.731091
201417599,68633014,16169,5458460,18856.8,197902000,2337320,0.0034546,0.4282,0.403174,0.897348
201417231,68633014,16117,11696300,40304.9,445322000,5014390,0.00344594,0.428715,0.44662,0.552575
201412629,68633014,130,1315160,2102.55,52645600,250612,0.00159871,0.190557,0.190525,0.763385
201414636,68633014,935,3116230,5761.63,99084900,646948,0.00184891,0.207606,0.204859,0.536185
201417894,68633014,16243,382563,1345.2,14473000,153264,0.00351629,0.400624,0.410376,0.395942
201420344,68633014,16771,862406,253.979,25773900,29722.7,0.0002945,0.0344649,0.0352901,1.31863
201423147,68633014,17534,541584,5925.74,19153300,729271,0.0109415,1.34655,1.52248,0.587518
201422876,68633014,17427,1405070,755.032,41638300,93033,0.000537363,0.0662123,0.0676068,1.29156
201418684,68633014,16433,3189720,6460.23,100225000,776744,0.00202533,0.243515,0.240643,0.731032
201420070,68633014,16707,610490,83.4457,19946200,10049.9,0.000136686,0.016462,0.0163778,0.709486
201420522,68633014,16814,47454200,21186.6,1655150000,2667500,0.000446464,0.0562122,0.0543968,1.50003
201417177,68633014,16081,455417,282.602,14046500,34568,0.000620534,0.075904,0.0756287,1.08726
201414609,68633014,920,12403600,6035.03,476675000,763601,0.000486556,0.061563,0.0602126,1.4449
201417223,68633014,16110,1012550,8467.59,46140100,1079220,0.0083626,1.06584,1.06505,0.760241
201421221,68633014,16991,2064800,1107.65,68164100,138755,0.000536445,0.0672,0.0677167,1.51182
201419688,68633014,16620,67796,67.285,2643810,7890.14,0.000992462,0.116381,0.116386,0.521427
201415204,68633014,10687,1069410,4724.99,41258400,612738,0.0044183,0.572967,0.588673,1.07634
201423615,68633014,111220762,452519,1223.21,16032200,167816,0.00270311,0.370848,0.384431,0.56737
201414545,68633014,883,199239,34.2264,5660650,4699.12,0.000171786,0.0235853,0.0237331,0.266694
201423622,68633014,111220786,84500.1,6.25065,3128260,755.013,7.39721e-05,0.00893505,0.00939084,0.398549
201416206,68633014,15816,827408,5365.88,36462400,708260,0.00648517,0.855998,0.885296,0.456102
201414352,68633014,811,3416910,423.5,101806000,49926.8,0.000123942,0.0146117,0.0136458,2.08495
201414938,68633014,1033,2995610,8748.07,89395300,1073160,0.0029203,0.358246,0.368441,1.48852
201416052,68633014,15753,2293930,3073.48,92734800,389789,0.00133983,0.169922,0.170679,1.74742
201419956,68633014,16682,651317,141.224,21870200,16522.1,0.000216828,0.0253672,0.0246906,0.934036
201416208,68633014,15817,827408,5365.88,36462400,708260,0.00648517,0.855998,0.885296,0.456102
201413321,68633014,360,253276,525.157,10531700,64877.7,0.00207345,0.256154,0.27222,0.61356
201416173,68633014,15803,1373070,1372.22,56984500,165606,0.000999384,0.12061,0.136807,1.48802
201423616,68633014,111220764,34202.9,21.4752,1376530,2726.83,0.000627876,0.0797251,0,0
201422301,68633014,17242,926382,956.623,32418900,124130,0.00103264,0.133994,0.144885,1.04675
201414090,68633014,662,169284,609.487,7491560,70400.2,0.00360039,0.415871,0.414785,0.652492
201415505,68633014,15622,13154000,119610,576479000,17203300,0.009093,1.30784,1.35954,1.00424
201418016,68633014,16274,170236,309.653,6981510,39738.1,0.00181896,0.23343,0.237064,1.27036
201417607,68633014,16171,2304640,7725.23,80903800,972482,0.00335204,0.421967,0.405444,0.877604
201412587,68633014,99,1053280,1588.16,36275100,193379,0.00150782,0.183597,0.182381,0.931197
201423261,68633014,17586,241646,66.1072,8530630,7621.81,0.000273571,0.0315412,0.0316715,1.23471
201415593,68633014,15669,3176340,41489.6,152921000,6315760,0.0130621,1.98837,2.13947,0.933204
201423319,68633014,17615,34191.7,15.6568,1142380,1774.5,0.000457912,0.0518986,0,0
201413297,68633014,343,282204000,493402,10259800000,63959200,0.00174839,0.226642,0.23027,2.12444
201417731,68633014,16194,698298,877.312,26443700,111698,0.00125636,0.159957,0.154319,0.919564
201414287,68633014,767,6401790,3446.03,193594000,394256,0.000538291,0.0615853,0.0600705,0.937401
201417951,68633014,16258,301049,211.07,9927640,26748.3,0.000701114,0.0888501,0.0806377,0.830559
201415577,68633014,15664,351980,1595,12837400,225159,0.0045315,0.639694,0.617836,1.40963
201415976,68633014,15711,61353.2,1169.5,2899200,169562,0.0190617,2.76371,2.77577,0.0840809
201417241,68633014,16123,7170090,22660.1,268480000,2817880,0.00316036,0.393005,0.409568,0.553782
201413859,68633014,607,3148340,12121,103093000,1623780,0.00384998,0.515757,0.49389,0.842566
201415877,68633014,15695,68137.5,456.951,3598750,59282.3,0.0067063,0.870038,0.860985,0.762072
201423272,68633014,17590,262489,42.4574,8644450,4852.1,0.000161749,0.0184849,0.0187854,0.597519
201422763,68633014,17392,333648,547.324,13401000,64531.8,0.00164042,0.193412,0.157324,0.487
201416188,68633014,15809,4495030,9070.84,183475000,1135710,0.00201797,0.252659,0.267185,1.409
201420840,68633014,16863,550502,139.757,15851300,17158.5,0.000253872,0.0311689,0.0326648,0.989118
201414278,68633014,761,96929.1,301.644,4566020,44712.9,0.00311201,0.461295,0.483714,0.726079
201421088,68633014,16934,441934,530.907,16094200,62842.7,0.00120133,0.142199,0.147729,0.494279
201423575,68633014,111220714,114052,1393.07,4125830,186002,0.0122144,1.63086,1.42649,0.922777
201412631,68633014,131,104907,286.901,3403450,34199.9,0.00273481,0.326003,0.326003,0.0751882
201418585,68633014,16395,27367300,23224.7,986860000,2766620,0.000848631,0.101092,0.103984,1.06594
201423644,68633014,111220820,782632,292.801,25697000,35362.5,0.000374123,0.045184,0.0544302,1.59187
201422697,68633014,17352,32911800,45342,1136150000,5678420,0.00137768,0.172535,0.164005,1.82988
201422883,68633014,17429,264348,50.9883,10243000,5920.32,0.000192883,0.0223959,0.019676,1.57873
201412561,68633014,74,104907,851.262,4875860,102408,0.00811444,0.97618,0.97618,0.172723
201414925,68633014,1025,5741210,8404.49,176869000,1033990,0.00146389,0.1801,0.173389,1.04568
201418968,68633014,16467,2012420,1684.06,71644500,199971,0.000836833,0.0993684,0.101701,1.03078
201417066,68633014,16029,1112910,1055.15,35739600,126249,0.000948103,0.113441,0.112001,0.911913
201419197,68633014,16528,32933,73.8969,1204600,9520.66,0.00224386,0.289092,0,0
201420589,68633014,16829,39081100,18060.4,1359090000,2273060,0.000462125,0.0581625,0.0561019,1.52314
201421136,68633014,16953,494661,387.393,16635600,44947.1,0.000783149,0.0908644,0.0889119,0.520183
201416497,68633014,15904,71868200,249285,2877030000,31875600,0.00346864,0.443528,0.437685,1.21753
201419568,68633014,16594,104150,42.4392,4015470,5095.41,0.000407482,0.0489238,0.048929,0.577088
201413402,68633014,403,2511770,1784.55,84172500,216265,0.000710474,0.0861007,0.0901661,1.21548
201413237,68633014,307,2464300,5517.43,102653000,679207,0.00223894,0.275618,0.266736,0.79754
201412777,68633014,167,513981,810.058,20027100,110650,0.00157605,0.215281,0.228829,0.696772
201414069,68633014,651,1512370,642.595,55410500,75398.1,0.000424894,0.0498544,0.0440471,1.6964
201414532,68633014,875,95169.5,14.2858,3122500,1639.57,0.000150109,0.0172279,0.0169819,0.488841
201414137,68633014,685,1318310,2088.79,49743300,240727,0.00158444,0.182602,0.189153,0.558119
201417199,68633014,16094,173005,503.77,6645660,60341.3,0.00291188,0.348784,0.345869,0.79162
201414691,68633014,963,57933,182.64,2031050,22648.3,0.0031526,0.390939,0,0
201413371,68633014,386,10990600,20547.7,368512000,2766180,0.00186957,0.251686,0.235195,1.43419
201419998,68633014,16692,9024410,2822.35,258982000,346818,0.000312746,0.0384311,0.0369953,2.17994
201418426,68633014,16330,426554,533.067,14336000,67659.2,0.00124971,0.158618,0.155235,0.502343
201422053,68633014,17206,65827.8,458.955,2678680,57462.8,0.00697206,0.872926,0.872915,0.04071
201423220,68633014,17571,185503,152.155,6799460,17654.3,0.000820231,0.0951703,0.107354,0.92558
201419059,68633014,16487,3847930,5142.22,139946000,657470,0.00133636,0.170863,0.163708,1.90723
201421888,68633014,17178,501440,374.966,17582800,48588.4,0.000747777,0.0968976,0.0942978,0.807498
201417110,68633014,16060,11636600,61232.1,481000000,7292730,0.00526203,0.626706,0.620293,0.971353
201423688,68633014,111220856,659894,760.418,24442800,103849,0.00115233,0.157372,0.145835,1.33635
201421152,68633014,16958,415197,125.183,13216800,14322.1,0.000301503,0.0344947,0.0356122,0.49586
201414092,68633014,663,1838720,9698.53,68831800,1236160,0.00527461,0.672293,0.622171,0.989332
201414861,68633014,978,947308,3852.37,35667000,534944,0.00406665,0.564699,0.585928,0.519141
201412860,68633014,211,3299930,5410.59,111987000,601979,0.00163961,0.182422,0.172846,0.587633
201417052,68633014,16024,5715110,31228.9,150107000,3788850,0.00546427,0.662953,0.596508,1.24743
201416037,68633014,15738,418761000,1171640,14924700000,143943000,0.00279788,0.343735,0.328816,1.46902
201421290,68633014,17022,34915.2,27.1,1396520,3280.69,0.000776166,0.0939617,0,0
201413349,68633014,375,21268500,78418.7,754426000,9811140,0.00368708,0.461299,0.454506,0.609621
201414574,68633014,904,6180740,15792.8,251096000,2114710,0.00255517,0.342145,0.389056,1.48987
201415846,68633014,15692,138585,1034.03,6406850,140365,0.00746134,1.01285,1.01379,0.667401
201413286,68633014,337,4395980,11129.7,106106000,1279410,0.00253178,0.29104,0.301067,1.71682
201421273,68633014,17012,516089,1359.83,19909800,171957,0.00263487,0.333192,0.338745,0.877957
201413002,68633014,274,1151780,1033.63,38698600,124349,0.00089742,0.107962,0.109354,0.652827
201423465,68633014,111220624,25932.1,39.7641,928646,4739.77,0.00153339,0.182776,0,0
201420481,68633014,16803,56672.1,143.167,1881910,16777.5,0.00252624,0.296045,0.259543,1.22601
201412623,68633014,127,989486,501.321,37620900,57232.2,0.000506648,0.0578403,0.0596599,0.563448
201413522,68633014,486,3195810,12645.1,111648000,1582990,0.00395678,0.495332,0.490995,0.606201
201417910,68633014,16247,5559970,13955.6,223133000,1750180,0.00251002,0.314782,0.327444,1.242
201417131,68633014,16066,1902680,9066.57,81528400,1061800,0.00476516,0.558053,0.537475,0.940222
201421530,68633014,17070,104543,63.5211,4519410,8113.59,0.000607609,0.0776103,0.0776085,0.109458
201412568,68633014,83,1060840,7638.59,31011200,936724,0.00720049,0.883,0.87203,1.22689
201414330,68633014,797,3894870,3461.44,132783000,405797,0.000888716,0.104187,0.101647,1.1655
201416629,68633014,15939,2135880,11946.3,87722500,1461780,0.00559313,0.684393,0.620601,1.29636
201422261,68633014,17232,729335,639.573,24851900,81458.8,0.000876927,0.111689,0.124934,1.10213
201422387,68633014,17280,2805890,4373.62,111742000,550884,0.00155873,0.196331,0.206429,0.574362
201423224,68633014,17573,185503,152.155,6799460,17654.3,0.000820231,0.0951703,0.107354,0.92558
201420817,68633014,16859,126245,16.6604,3985440,2034,0.000131968,0.0161115,0.0159589,0.37451
201421018,68633014,16906,636733,629.424,24707400,78153.5,0.000988521,0.122741,0.138368,1.06049
201416409,68633014,15867,6151100,9850.41,210365000,1171410,0.00160141,0.190439,0.173884,1.1866
201423151,68633014,17536,422684,4884.01,14282800,600975,0.0115548,1.42181,1.69523,0.536199
201418461,68633014,16337,223332,163.524,9032050,18819.4,0.0007322,0.0842664,0.0875611,0.442907
201423216,68633014,17569,331357,383.487,11172700,44923.6,0.00115732,0.135575,0.135499,0.921477
201414118,68633014,674,23820.5,2.03709,925030,230.302,8.55182e-05,0.00966821,0,0
201416196,68633014,15813,2832050,1279.6,108879000,144870,0.000451828,0.0511538,0.052734,0.78147
201419307,68633014,16556,28452.6,44.5069,1197810,5352.23,0.00156425,0.188111,0,0
201423457,68633014,111220572,155947,51.6299,4858930,5809.78,0.000331074,0.0372549,0.0349979,0.523328
201421968,68633014,17196,409202,1327.96,15732600,160539,0.00324524,0.392321,0.374837,0.709729
201418519,68633014,16364,2014610,5636.29,72470000,728508,0.00279771,0.361612,0.347503,1.24976
201413612,68633014,510,278709,186.393,8439870,21124.8,0.000668773,0.0757953,0.0752166,0.969998
201414332,68633014,800,677647,3908.34,29057100,447459,0.00576752,0.660313,0.656352,0.764617
201416514,68633014,15908,12769600,27209.9,584834000,3363250,0.00213083,0.263379,0.256524,0.952743
201413694,68633014,551,556538,1004.92,20242600,117959,0.00180567,0.211951,0.21136,0.534673
201416177,68633014,15805,557999,1130.2,24426800,138640,0.00202546,0.24846,0.274476,0.934534
201414317,68633014,783,477937,3251.02,21582800,375699,0.00680218,0.786085,0.779616,0.682487
201414003,68633014,620,838589,391.115,28247700,44061.2,0.000466396,0.0525421,0.0505752,0.693437
201423019,68633014,17447,60358.3,347.835,2197640,51458.1,0.00576284,0.852545,0.887524,0.189562
201423112,68633014,17505,34883.4,42.2127,1439550,4916.03,0.00121011,0.140928,0,0
201413471,68633014,454,343961,1012.83,13118600,123303,0.0029446,0.35848,0.369563,0.278973
201418675,68633014,16429,1996140,1222.38,69564800,146283,0.000612372,0.0732831,0.0692446,1.25121
201415395,68633014,15576,7903710,35132.4,328680000,4407440,0.00444506,0.557642,0.586867,1.1044
201417623,68633014,16177,3043240,3069.19,112942000,381395,0.00100853,0.125325,0.121162,1.02036
201423186,68633014,17559,124110,83.7761,4257550,9772.24,0.000675015,0.0787385,0.0764829,1.26789
201412870,68633014,216,387857,1880.33,9069280,278839,0.00484799,0.718923,0.699156,0.574642
201416039,68633014,15739,407064000,1150360,14478600000,141338000,0.002826,0.347214,0.331873,1.46658
201413691,68633014,549,45983300,35065.6,1685640000,4186810,0.000762571,0.0910507,0.0939595,1.14314
201416967,68633014,15993,2271320,13302.5,86759700,1544740,0.00585673,0.680107,0.679702,0.612223
201421524,68633014,17068,1860340,2322.64,70390000,288442,0.0012485,0.155048,0.144332,2.02812
201414191,68633014,707,1232010,2171.31,48453900,302557,0.00176241,0.245579,0.244619,0.587742
201423344,68633014,17648,65870.5,11.8045,1826620,1424.61,0.000179208,0.0216274,0.0221639,1.01403
201419286,68633014,16545,937096,199.856,31282400,25335.4,0.000213271,0.0270361,0.0258577,0.720941
201412821,68633014,194,6907470,21421.3,250207000,2709160,0.00310117,0.392207,0.417472,1.75833
201418472,68633014,16340,962543,1115.63,29247900,142374,0.00115905,0.147914,0.131177,1.02286
201415364,68633014,182305689,3509230,26755.1,137402000,3157280,0.00762421,0.899708,0.92912,0.848542
201415369,68633014,182305697,590331,2552.58,15465200,311108,0.00432398,0.527006,0.525766,1.16307
201416423,68633014,15872,835760,2610.08,32304300,308833,0.003123,0.369524,0.368659,0.792095
201420759,68633014,16850,374430,46.0194,10567300,6107.65,0.000122905,0.0163119,0.0162585,0.494939
201415441,68633014,15595,479154,2249.47,22345100,287416,0.00469467,0.599841,0.540633,1.24031
201417085,68633014,16038,4405160,16221.2,125408000,2032120,0.00368231,0.461304,0.400238,1.5747
201422143,68633014,17215,208335,143.073,7943380,17004,0.000686748,0.0816185,0.0815614,0.384803
201413593,68633014,500,41515200,56089.8,1095890000,6443440,0.00135107,0.155207,0.159405,2.15339
201415393,68633014,15570,171980,31.3622,6021100,3670.27,0.000182359,0.0213412,0.0213396,0.315944
201423022,68633014,17448,32343.5,64.4254,1251880,10032.2,0.00199191,0.310177,0,0
201412612,68633014,118,347627,241.667,15317700,31136.2,0.000695191,0.0895678,0.0897291,0.932804
201413410,68633014,409,174845,1364.79,7991550,164259,0.00780574,0.939456,0.939456,0.210248
201415543,68633014,15653,1634470,7163.97,69890600,1019280,0.00438305,0.623615,0.686625,1.10351
201421148,68633014,16957,358831,162.329,12225100,18425.2,0.000452382,0.0513478,0.0520205,0.389513
201421256,68633014,17004,2079400,2055.54,81623100,259295,0.000988523,0.124697,0.137574,1.55523
201415478,68633014,15610,210687,2113.39,9245440,278716,0.010031,1.32289,1.38194,0.412734
201418443,68633014,16333,1852920,2013.85,60681200,246579,0.00108686,0.133076,0.124696,1.11092
201417061,68633014,16027,9809010,56147.2,386562000,6725030,0.00572404,0.685597,0.622391,1.33674
201422414,68633014,17289,27361.8,96.7207,799292,14076,0.00353488,0.51444,0,0
201414668,68633014,951,2308070,342.326,86663000,42673.7,0.000148317,0.0184889,0.0177774,1.0408
201418529,68633014,16375,39170400,37488,1427660000,4523020,0.000957049,0.115471,0.116059,1.39063
201421583,68633014,17089,134640,363.622,5800580,45470.2,0.0027007,0.337717,0.340083,0.396533
201416916,68633014,15969,4502810,10928.7,187038000,1425180,0.00242709,0.316509,0.343157,1.0415
201414579,68633014,906,417816,198.829,11988100,23120.5,0.000475876,0.0553365,0.0519666,0.501644
201415458,68633014,15602,1803570,7549.74,80472000,921147,0.004186,0.510736,0.553746,1.05707
201412783,68633014,170,830758,1500.33,24639900,182944,0.00180597,0.220214,0.221946,0.779773
201414296,68633014,772,1951900,2448.41,77826800,288269,0.00125438,0.147687,0.150764,0.356831
201419253,68633014,16533,103092,7.70737,3689060,905.209,7.47619e-05,0.00878057,0.00872482,0.77521
201412975,68633014,262,2767930,790.434,80453500,96871.4,0.000285568,0.0349977,0.0329789,0.995614
201419327,68633014,16567,71492.8,27.3333,2215650,3530.44,0.000382322,0.0493818,0.0510701,0.608058
201417938,68633014,16255,213786,794.46,8155130,91480.8,0.00371614,0.427907,0.432321,0.496911
201413610,68633014,509,2678330,6770.76,90188100,835583,0.00252798,0.311979,0.299128,0.959075
201414552,68633014,890,499353,101.59,15684400,11721.6,0.000203444,0.0234736,0.0244073,0.784475
201414984,68633014,1054,763184,254.961,27213600,32549.7,0.000334076,0.0426499,0.0438109,1.09232
201417880,68633014,16239,765236,1892.47,30061800,217289,0.00247306,0.28395,0.305332,0.643503
201422381,68633014,17278,25228.7,10.5407,962591,1268.7,0.000417803,0.0502878,0,0
201423121,68633014,17515,34898.4,48.0283,1399710,5605.37,0.00137623,0.16062,0,0
201416604,68633014,15930,11292600,52331.3,438142000,6485190,0.0046341,0.574285,0.529632,1.28559
201422835,68633014,17412,42848.3,31.5444,1658470,3772.63,0.000736189,0.0880462,0,0
201413507,68633014,478,905063,1516,28150100,171970,0.00167502,0.190009,0.205222,1.81349
201414955,68633014,1042,1222190,2302.75,52398400,276429,0.00188412,0.226176,0.242999,1.06853
201421045,68633014,16920,40168700,80003,1399740000,9978620,0.00199168,0.248418,0.248983,1.56912
201415090,68633014,1098,751439,7.92274,24105000,948.877,1.05434e-05,0.00126275,0.00159553,1.87963
201421589,68633014,17092,18062400,71071.5,676867000,9106660,0.00393478,0.504177,0.502347,1.20907
201412799,68633014,181,2821340,1134.02,113250000,130833,0.000401943,0.0463728,0.0488956,0.694637
201412968,68633014,259,242304,1889.48,9296550,243276,0.00779798,1.00401,0.997061,0.836545
201414322,68633014,788,879999,10690.7,35915600,1461850,0.0121485,1.6612,1.73304,0.349034
201420609,68633014,16844,1352810,207.764,42214500,24962.6,0.000153579,0.0184524,0.0185424,0.833166
201423077,68633014,17476,8931060,13666,309880000,1669930,0.00153016,0.18698,0.169879,2.51544
201420811,68633014,16858,735574,147.631,20156700,18915.8,0.000200702,0.0257157,0.0257629,0.46614
201422821,68633014,17409,348432,335.81,13605800,40183.8,0.000963775,0.115327,0.10933,0.635047
201417836,68633014,16219,201037,159.295,8708350,18580.5,0.00079237,0.0924237,0.0928333,0.28174
201419090,68633014,16495,1776280,922.958,64161900,111051,0.000519602,0.0625191,0.0637743,0.860809
201419876,68633014,16664,705802,184.248,26073800,22457.6,0.000261047,0.0318186,0.0317814,0.503554
201420551,68633014,16822,858909,149.736,29049100,19237.7,0.000174332,0.0223978,0.0220015,1.39744
201413483,68633014,465,2032730,9680.1,76636200,1212340,0.00476212,0.596412,0.613787,0.66305
201414195,68633014,708,1136510,1515.14,49812700,179723,0.00133316,0.158136,0.171835,0.58599
201421218,68633014,16990,2181990,1116.11,72331400,139741,0.000511511,0.064043,0.0638671,1.56643
201419331,68633014,16568,71492.8,27.3333,2215650,3530.44,0.000382322,0.0493818,0.0510701,0.608058
201417188,68633014,16084,4082690,3803.56,144951000,438880,0.00093163,0.107498,0.1126,0.713003
201421076,68633014,16931,76489.6,225.472,2450890,25525.2,0.00294774,0.333709,0.333935,0.228272
201415450,68633014,15598,77003.1,1228.74,3426580,170741,0.015957,2.21732,2.17567,0.215524
201422467,68633014,17303,259445,38.8512,10606700,4683.74,0.000149748,0.0180529,0.0184183,0.416959
201420224,68633014,16742,34900.5,20.3852,1397800,2415.85,0.000584094,0.0692212,0,0
201423571,68633014,111220704,278781,84.4968,9129330,10106.7,0.000303094,0.0362532,0.037083,0.369619
201417947,68633014,16257,301049,211.07,9927640,26748.3,0.000701114,0.0888501,0.0806377,0.830559
201418354,68633014,16308,72356200,71880.1,2571180000,8820920,0.000993421,0.12191,0.122723,1.70613
201419972,68633014,16685,1129580,133.99,35543800,17129,0.000118619,0.015164,0.0146845,0.907452
201421633,68633014,17105,150648,88.5141,5047860,10607,0.000587555,0.0704092,0.0703639,0.267972
201413392,68633014,399,2651110,9082.34,94546600,1112400,0.00342586,0.419598,0.404684,0.648924
201416982,68633014,16000,432066,1414.43,12035900,205935,0.00327365,0.476628,0.444365,1.05272
201414659,68633014,945,2115530,18263.1,88925700,2083810,0.0086329,0.985006,1.03035,0.710104
201415891,68633014,15697,583988,8670.95,30885700,1246770,0.0148478,2.13493,2.16205,0.308313
201421496,68633014,17056,1462760,1522.19,50591200,183876,0.00104063,0.125705,0.126824,1.04685
201421723,68633014,17142,93302.7,1013.53,3690770,134955,0.0108628,1.44643,1.42881,0.192831
201415444,68633014,15596,1247800,5110.07,47443500,635523,0.00409526,0.509314,0.538636,1.04962
