id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202324500,68744773,278,9440680,89707.9,490307000,11027400,0.00950227,1.16807,1.1681,0.432778
202326492,68744773,608,349690,1871.46,17410700,227159,0.00535176,0.6496,0.6496,0.354304
202334128,68744773,16252,59268.2,262.683,3065760,33145.5,0.00443211,0.559247,0.561535,0.535841
202330531,68744773,15676,242947,1659.02,13139000,222275,0.00682875,0.914913,0.92822,0.67041
202330612,68744773,15686,2693670,8238.95,85059900,1071430,0.00305863,0.397759,0.379076,1.04126
202341033,68744773,111220810,69937.9,805.346,2941730,103618,0.0115152,1.48157,1.48157,0.4787
202324994,68744773,347,538506,2137.54,26909500,276276,0.0039694,0.513042,0.50608,0.606329
202338373,68744773,17088,193974,1495.76,8761010,184347,0.00771114,0.950373,0.9622,0.15447
202340687,68744773,111220668,66906.9,218.307,2305660,27081,0.00326284,0.404757,0.404745,0.0873659
202340089,68744773,17485,2918390,12382,97143600,1492590,0.00424275,0.511444,0.530036,0.633615
202332978,68744773,16038,5912830,26367.8,274742000,3208220,0.00445943,0.542586,0.544098,0.565888
202330286,68744773,15623,4943060,18202.4,189156000,2423960,0.00368241,0.490378,0.482347,0.916492
202335550,68744773,16497,1163740,6081.19,49839500,768235,0.00522554,0.660141,0.64763,0.466878
202339193,68744773,17260,139830,1428.39,5978400,177325,0.0102152,1.26815,1.26816,0.389613
202331014,68744773,15759,255852,275.038,11352700,33652.2,0.00107499,0.13153,0.131627,0.280719
202333147,68744773,16078,815171,5079.93,38853100,631093,0.00623173,0.774185,0.773397,0.43836
202339312,68744773,17280,2498100,14418.1,99059100,1798360,0.00577162,0.719892,0.697383,0.431394
202340151,68744773,17507,1410180,4993.15,30806900,599246,0.00354078,0.424941,0.425465,1.07625
202332648,68744773,15987,1395290,24017.2,75918800,3139940,0.017213,2.25038,2.24663,0.442941
202329506,68744773,10689,1608470,14135.6,86141700,1913510,0.00878821,1.18965,1.18968,0.648773
202328053,68744773,912,450964,3643.58,22103400,464967,0.00807952,1.03105,1.02415,0.345376
202332882,68744773,16022,6416840,17423.3,155297000,2174470,0.00271525,0.338869,0.338983,2.3147
202324859,68744773,323,77038400,265978,3366980000,32875800,0.00345253,0.426745,0.417017,0.991652
202332332,68744773,15946,2482760,35434.1,147217000,4422470,0.014272,1.78127,1.78127,0.468675
202326695,68744773,630,1258880,12834.7,60864200,1546010,0.0101953,1.22808,1.22808,0.34487
202328180,68744773,942,3147210,36375.8,171662000,4508410,0.0115581,1.43251,1.43251,0.347475
202332506,68744773,15965,489078,4624.52,25625100,584680,0.00945559,1.19547,1.19573,0.274539
202339621,68744773,17355,7082120,41080.7,274675000,5020100,0.00580062,0.708841,0.711375,0.540808
202326977,68744773,656,5731270,6892.29,125350000,830631,0.00120258,0.14493,0.145488,1.09518
202334004,68744773,16228,1293680,3971.92,53879200,471727,0.00307025,0.364639,0.364622,0.394112
202335330,68744773,16437,3686450,11781.5,170203000,1432790,0.00319589,0.388663,0.379742,0.664443
202322992,68744773,44,6971680,50039.1,356741000,6211200,0.00717749,0.890919,0.924577,0.670763
202339757,68744773,17379,1627510,11744,60765600,1424550,0.00721597,0.875295,0.871814,0.419109
202330434,68744773,15662,872137,2490.51,36839100,319760,0.00285564,0.36664,0.38681,0.890217
202333589,68744773,16145,4405890,33439.5,240169000,4462630,0.00758973,1.01288,1.01293,0.48353
202336841,68744773,16739,103087,308.571,4560010,37924.4,0.00299332,0.367888,0.358144,0.438334
202330144,68744773,15604,1521620,4242.73,69815100,525895,0.00278829,0.345614,0.371947,1.06008
202336325,68744773,16665,483704,658.28,18775800,82654.1,0.00136092,0.170878,0.169729,0.6796
202337949,68744773,16996,2726140,8773.6,118272000,1082640,0.00321833,0.397133,0.380988,0.632293
202336692,68744773,16719,1442600,4217.41,61459800,510769,0.00292349,0.354063,0.342872,0.626507
202334187,68744773,16256,307935,1381.76,13914900,171008,0.0044872,0.55534,0.550697,0.435688
202325070,68744773,360,429266,3817.2,22284400,486480,0.0088924,1.13328,1.14918,0.751844
202330996,68744773,15753,1629660,10488.2,80653800,1308120,0.00643582,0.802697,0.823656,0.611973
202338270,68744773,17063,699380,2473.71,29626600,302943,0.003537,0.433159,0.433159,0.258007
202336501,68744773,16686,1758840,12480.9,80327800,1538020,0.00709608,0.874452,0.871737,0.558679
202334355,68744773,16280,79763.8,250.815,3713240,31051.1,0.00314447,0.389288,0.398304,0.803608
202337018,68744773,16787,69938,102.643,2937530,12197.9,0.00146763,0.17441,0.17441,0.085959
202339689,68744773,17369,1328740,6043.58,52928700,733496,0.00454836,0.552025,0.55203,0.456905
202338080,68744773,17023,16646800,84582.4,700340000,10548000,0.005081,0.633638,0.628715,0.672118
202323388,68744773,156,34969,258.831,2142520,32498.6,0.00740174,0.929356,0,0
202339837,68744773,17405,53707.8,682.332,2533220,85926.8,0.0127045,1.59989,1.61367,0.188806
202337258,68744773,16829,42556300,283963,2007090000,37965000,0.00667264,0.892111,0.906227,0.605352
202328066,68744773,915,629442,2389.61,26904900,293307,0.00379639,0.465979,0.465979,0.622608
202333139,68744773,16077,18319300,96291.1,826869000,11695400,0.00525627,0.63842,0.631525,0.568119
202335684,68744773,16539,1420300,2555.27,63270600,308030,0.0017991,0.216876,0.217521,0.766916
202330094,68744773,15596,1590160,6514.27,65711200,847357,0.00409661,0.532876,0.532753,0.982899
202339100,68744773,17229,1532840,9463.05,64586000,1173140,0.00617356,0.765343,0.766499,0.414448
202339266,68744773,17265,208346,2265.82,7677850,285662,0.0108753,1.3711,1.36658,0.378237
202340616,68744773,17615,20164.8,246.746,781382,30432.9,0.0122365,1.50921,0,0
202334028,68744773,16231,559482,1322.68,22667400,159846,0.00236412,0.285703,0.285713,0.324327
202332147,68744773,15922,7813270,60154.9,381486000,7581030,0.00769906,0.970276,0.96786,0.460881
202332845,68744773,16015,1958260,13474.6,92974400,1610250,0.0068809,0.822286,0.822286,0.452724
202340636,68744773,17648,45816.6,5.62458,612313,687.794,0.000122763,0.0150119,0.0158926,0.483163
202331711,68744773,15853,53839400,311971,2787680000,38384600,0.00579447,0.712946,0.713078,0.604359
202323807,68744773,206,110708,734.117,4692590,91050.5,0.00663109,0.822435,0.817858,0.466735
202339496,68744773,17326,418974,1426.38,10790200,179728,0.00340447,0.428971,0.421384,0.438749
202324873,68744773,325,209814,220.855,9383310,26401.2,0.00105262,0.125831,0.125831,0.397445
202331613,68744773,15842,8668930,50540.6,424134000,6117530,0.00583008,0.705684,0.705913,0.617671
202330862,68744773,15721,34906,134.966,989947,17218.4,0.00386656,0.493279,0,0
202340041,68744773,17469,506953,2758.31,17042500,337967,0.00544096,0.666664,0.70063,0.574869
202335873,68744773,16587,69938,125.526,3304620,15423.1,0.00179482,0.220525,0.220525,0.401511
202339280,68744773,17271,826018,7367.67,31814400,917662,0.00891951,1.11095,1.10759,0.299776
202325441,68744773,433,1153980,5748.06,52468300,688370,0.00498108,0.59652,0.59652,0.590166
202340205,68744773,17526,544677,5145.54,22096400,638474,0.00944695,1.17221,1.19648,0.820093
202329642,68744773,10700,1084040,4108.24,57408900,528235,0.00378975,0.487284,0.487284,0.732716
202333969,68744773,16219,164615,264.848,7919150,32087.6,0.00160889,0.194925,0.201627,0.866391
202334453,68744773,16294,472143,3458.56,22627600,424739,0.00732523,0.899598,0.870205,0.411975
202337638,68744773,16907,484067,1423.77,20662800,174428,0.00294127,0.360339,0.359843,0.554832
202328104,68744773,927,174845,371.098,8229020,44220.3,0.00212244,0.252912,0.252912,0.536676
202337994,68744773,17001,120387,203.215,5488160,24829,0.00168801,0.206243,0.200407,0.487789
202334415,68744773,16289,137051,597.043,6923690,74487.2,0.00435634,0.543499,0.526829,0.474657
202335197,68744773,16419,2295750,8898.9,104781000,1123450,0.00387625,0.489361,0.483979,1.01288
202332658,68744773,15988,1292270,21583.3,71427700,2778380,0.0167019,2.15001,2.14806,0.405116
202337580,68744773,16895,384592,2429.57,16546700,308018,0.00631726,0.800896,0.800939,0.566718
202335722,68744773,16546,104907,161.718,4713020,19444.2,0.00154154,0.185347,0.185347,0.393706
202332467,68744773,15961,1501120,17324.1,88552400,2213140,0.0115408,1.47433,1.47423,0.370888
202329258,68744773,1110,606065,3963.01,28127400,496887,0.00653891,0.819858,0.812641,0.402742
202328837,68744773,1044,174845,629.677,7734990,75928,0.00360134,0.434259,0.434259,0.244236
202326021,68744773,515,850438,3093.44,40399200,389525,0.00363746,0.458029,0.449897,0.797291
202329970,68744773,15580,277719,1502.53,13520300,186160,0.00541024,0.670316,0.675071,0.51371
202332671,68744773,15991,3562720,47840.3,187798000,5883480,0.013428,1.6514,1.64993,0.476324
202336523,68744773,16689,924677,5947.22,43252200,730085,0.00643167,0.789557,0.771126,0.59118
202330718,68744773,15699,478592,2283.02,14875600,311259,0.00477029,0.650364,0.638947,0.593987
202327909,68744773,870,3147210,34456.8,190529000,4429450,0.0109484,1.40742,1.40742,0.589181
202326631,68744773,622,104479,291.036,4525110,37334.8,0.00278561,0.357344,0.356804,0.68656
202322909,68744773,27,209814,1647.82,10350300,201460,0.00785373,0.960185,0.960185,0.264855
202334700,68744773,16340,1153980,7731.39,56826700,962417,0.00669978,0.834,0.834,0.209551
202322940,68744773,33,2168080,11819.1,112778000,1461520,0.00545142,0.674107,0.674107,0.485635
202326606,68744773,619,838636,12285.5,39244000,1523820,0.0146494,1.81702,1.81664,0.216625
202337048,68744773,16802,33334.3,114.413,1337430,14069.3,0.00343227,0.422066,0,0
202322947,68744773,35,117482,384.546,5166490,46149.2,0.00327324,0.392819,0.393521,0.233467
202334445,68744773,16293,208507,1239.56,8992870,154106,0.00594494,0.739091,0.739211,0.138451
202323879,68744773,215,2411790,3963.39,111181000,501307,0.00164334,0.207857,0.20804,1.05112
202326340,68744773,580,244783,456.598,10730000,54793.8,0.00186532,0.223846,0.223846,0.567131
202332175,68744773,15925,909075,5656.21,47625200,707081,0.00622194,0.777803,0.777796,0.56296
202336037,68744773,16619,559504,885.94,23858700,107010,0.00158344,0.191259,0.191259,0.535216
202339570,68744773,17343,2071600,13781.2,82695600,1711200,0.00665248,0.826032,0.810648,0.357225
202326003,68744773,512,129002000,748690,6244450000,98801300,0.0058037,0.765888,0.780134,0.706155
202335174,68744773,16416,900712,3674.78,40637300,437577,0.00407986,0.485812,0.48642,0.53849
202341230,68744773,111220930,34470.6,125.536,776816,15169.3,0.00364183,0.440064,0,0
202327112,68744773,693,1843970,8252.57,83287600,1075040,0.00447543,0.583004,0.586864,0.671718
202335220,68744773,16422,1004710,1569.13,44357100,192161,0.00156177,0.191259,0.189176,0.564045
202330752,68744773,15702,147662,739.131,5130480,98704.2,0.00500554,0.668445,0.705367,0.709688
202328165,68744773,938,2236970,10817.5,70371300,1321890,0.00483581,0.590928,0.583508,0.594162
202339943,68744773,17447,127906,103.078,1853700,12006.9,0.000805887,0.0938727,0.093641,0.416848
202335451,68744773,16470,248819,376.385,11680500,45419.7,0.00151268,0.182541,0.177508,0.62655
202340669,68744773,111220638,699380,7161.83,30587500,898113,0.0102403,1.28416,1.28416,0.477017
202326088,68744773,528,106064000,624191,5145520000,82720000,0.00588505,0.779907,0.79401,0.713863
202325243,68744773,395,4446180,16593.5,126749000,1987790,0.00373208,0.447079,0.452973,0.708454
202337604,68744773,16900,332567,698.621,15217300,84202,0.00210069,0.253188,0.25046,0.267801
202339105,68744773,17231,1532840,9463.05,64586000,1173140,0.00617356,0.765343,0.766499,0.414448
202335046,68744773,16405,183476,216.714,8440530,26393.9,0.00118115,0.143855,0.14232,0.310533
202339157,68744773,17246,976697,9865.96,40772500,1225690,0.0101013,1.25493,1.25362,0.612302
202339593,68744773,17347,437398,1907.47,16826900,237087,0.00436095,0.542039,0.536244,0.528233
202337313,68744773,16850,419628,1446.31,18577900,177739,0.00344665,0.423562,0.423562,0.592895
202325247,68744773,402,1398760,11527.5,85065400,1446970,0.00824121,1.03446,1.03446,0.149574
202332525,68744773,15967,206952,1357.17,10439500,171368,0.00655787,0.828057,0.833136,0.459396
202327427,68744773,757,203768,304.587,8750830,37676.2,0.00149477,0.184897,0.186481,0.806253
202338525,68744773,17104,839256,4934.95,36602000,611415,0.00588015,0.72852,0.72852,0.360206
202340665,68744773,111220634,524535,1738.5,21764400,211960,0.00331436,0.404092,0.404092,0.540875
202324223,68744773,255,1153980,3921.07,53788200,507157,0.00339787,0.439487,0.439487,0.610803
202328234,68744773,957,6629240,39932.2,341929000,5163730,0.00602365,0.778933,0.800802,0.426419
202334841,68744773,16366,1608490,10750.8,69788600,1381490,0.00668374,0.858872,0.858884,0.441785
202325521,68744773,442,1611830,5706.55,50025000,699443,0.00354042,0.433943,0.407809,1.053
202335635,68744773,16530,2570630,5376.81,117713000,660055,0.00209163,0.256768,0.256869,0.712721
202325540,68744773,445,1433730,7868.88,59485200,967743,0.0054884,0.674983,0.674983,0.416948
202337319,68744773,16851,454597,945.493,19634600,117215,0.00207985,0.257844,0.257844,0.142101
202333904,68744773,16204,158915,1771.75,8229650,230951,0.011149,1.4533,1.423,0.344986
202331582,68744773,15834,13234600,89306.2,615026000,11012200,0.00674794,0.832074,0.828675,0.70916
202336555,68744773,16694,11423700,56880.5,466140000,7162710,0.00497916,0.627003,0.625813,1.06839
202333582,68744773,16143,2686000,25500.2,144996000,3386760,0.00949376,1.2609,1.26041,0.406125
202336049,68744773,16623,5483510,25279,233649000,3146940,0.00461001,0.573892,0.541004,0.799276
202340129,68744773,17499,34414.8,63.1677,628657,7355.29,0.00183548,0.213725,0,0
202324848,68744773,322,49725900,373179,2288270000,45842200,0.00750472,0.921897,0.921897,0.931469
202331197,68744773,15788,236039,117.222,9754080,13841.6,0.000496622,0.058641,0.0583347,0.446398
202335998,68744773,16613,1524460,3294.74,65903200,398569,0.00216125,0.26145,0.255969,0.655016
202328721,68744773,1022,4091370,17268.3,196438000,2084220,0.00422065,0.509419,0.509419,0.300089
202336161,68744773,16639,664411,3660.79,27239800,476699,0.00550982,0.717476,0.717476,0.553662
202341054,68744773,111220826,1328740,6043.58,52928700,733496,0.00454836,0.552025,0.55203,0.456905
202335939,68744773,16600,279752,504.906,12878200,62088.6,0.00180483,0.221941,0.221941,0.27029
202336512,68744773,16688,5438160,31004.2,249786000,3823510,0.00570123,0.703089,0.694314,0.566532
202338179,68744773,17044,1360760,11039.1,57478600,1369820,0.0081125,1.00666,1.00532,0.564569
202329591,68744773,10699,909194,3155.73,46510200,406289,0.00347091,0.446867,0.446867,0.466437
202334571,68744773,16320,976339,3206.53,42644500,404680,0.00328424,0.414487,0.420001,1.01583
202335185,68744773,16418,766526,1833.34,35643700,224132,0.00239175,0.292399,0.294961,0.922339
202339422,68744773,17308,279752,2193.28,11844400,270757,0.00784008,0.967847,0.967847,0.533967
202335630,68744773,16529,34969,163.794,1729890,21499,0.00468397,0.614801,0,0
202334195,68744773,16257,384642,2430.04,15782600,336116,0.00631765,0.873841,0.873844,0.611275
202330662,68744773,15692,77613.3,316.242,3011310,41360.5,0.00407459,0.532905,0.531372,0.442435
202325804,68744773,484,909460,8067.19,41257600,987097,0.0088703,1.08537,1.07648,0.568691
202338108,68744773,17030,524535,4109.59,30255500,565078,0.00783473,1.07729,1.07729,0.741191
202333724,68744773,16170,4368370,37446.3,239997000,4900960,0.00857214,1.12192,1.12196,0.677978
202337667,68744773,16920,52093600,275930,2564410000,36233000,0.00529681,0.695536,0.693822,0.745228
202331499,68744773,15821,10490100,63933.8,458523000,7830420,0.0060947,0.746461,0.747534,0.732775
202326055,68744773,523,2979680,10559.7,135965000,1309020,0.0035439,0.439314,0.447215,0.807407
202333204,68744773,16084,5547050,22641.5,250164000,2762580,0.00408173,0.498026,0.495164,0.393355
202337616,68744773,16902,655601,1678.73,27364400,206036,0.00256059,0.314271,0.290356,0.561453
202331315,68744773,15804,1004970,1754.54,48048700,207484,0.00174587,0.206459,0.20583,0.540838
202330257,68744773,15620,28722.8,65.4099,698621,9139.48,0.00227728,0.318196,0,0
202338096,68744773,17028,629442,4675.17,35646200,638490,0.00742749,1.01437,1.01437,0.765725
202340063,68744773,17476,10812400,44703.5,312665000,5435000,0.00413448,0.502665,0.524339,1.0443
202324986,68744773,345,5105470,71919.3,264437000,8987420,0.0140867,1.76035,1.76035,0.600672
202326133,68744773,536,3112240,21402.3,171539000,2591070,0.00687683,0.832541,0.832541,0.363337
202338162,68744773,17041,979132,5851.35,40711300,713267,0.00597606,0.728469,0.728469,0.425128
202328778,68744773,1033,4401170,21648.4,196285000,2733370,0.00491879,0.621056,0.620882,0.504598
202336507,68744773,16687,3001440,20029.9,138552000,2462150,0.00667345,0.820324,0.815224,0.565425
202324926,68744773,333,255054,1953.05,12220400,251725,0.0076574,0.986944,1.01883,0.651819
202323237,68744773,128,19596300,60189.3,834461000,7343160,0.00307146,0.374722,0.375941,0.895693
202326449,68744773,607,3671740,28004.2,166999000,3680840,0.00762695,1.00248,1.00248,0.731589
202335854,68744773,16583,45672,146.706,2152590,20043.9,0.00321217,0.438866,0.438995,0.0956293
202338948,68744773,17183,1151840,5993.5,48409400,737231,0.00520343,0.640049,0.639834,0.356703
202339203,68744773,17263,412365,2024.93,13864300,254397,0.00491053,0.616923,0.61386,0.340643
202333896,68744773,16203,158915,1771.75,8229650,230951,0.011149,1.4533,1.423,0.344986
202330957,68744773,15738,510256000,3679540,23979700000,463692000,0.00721115,0.908743,0.906257,0.843067
202325712,68744773,477,100424000,558663,5008740000,69518700,0.00556306,0.692255,0.692143,0.823389
202333835,68744773,16193,1084040,4459.16,58902900,560713,0.00411347,0.517244,0.517244,0.532403
202337339,68744773,16854,1993230,4273.93,86990900,525183,0.00214422,0.263483,0.263483,0.341367
202333919,68744773,16212,7722510,24582.3,338537000,2998590,0.00318321,0.388293,0.38428,0.793588
202334002,68744773,16227,379447,333.451,16626900,39891.2,0.00087878,0.10513,0.104564,0.452514
202323766,68744773,201,1049070,2629.41,38265100,319407,0.00250642,0.304466,0.304466,0.54675
202333305,68744773,16098,104907,432.029,5704480,52759.1,0.00411821,0.502913,0.502913,0.364208
202339875,68744773,17419,1079150,5573.38,41880500,681514,0.00516459,0.631527,0.63336,0.620657
202325741,68744773,481,642834,5096.5,27421400,659532,0.00792818,1.02598,1.00839,0.748329
202332379,68744773,15952,244771,3677.95,12883300,465895,0.0150261,1.90339,1.90339,0.119998
202325237,68744773,386,15959700,88972,652731000,11138500,0.0055748,0.697915,0.700156,0.686379
202327903,68744773,869,69938,354.637,4312060,44233.1,0.00507074,0.632462,0.632462,0.117944
202332907,68744773,16026,14103300,110678,722671000,13572000,0.00784763,0.962325,0.961718,0.85406
202329781,68744773,10729,1467460,11850.5,72273000,1580200,0.00807551,1.07683,1.11487,0.417686
202329671,68744773,10705,218465,1425.32,10561700,181140,0.00652425,0.829148,0.826625,0.191473
202333690,68744773,16162,378406,4467.08,19987700,600265,0.011805,1.5863,1.67291,0.76844
202329719,68744773,10713,4902220,29218.9,254781000,3888240,0.00596035,0.79316,0.794343,0.600475
202323089,68744773,83,2144910,594.331,27638000,73028.3,0.000277089,0.0340473,0.0357347,1.14579
202337271,68744773,16841,2429730,17162.1,116861000,2282030,0.0070634,0.93921,0.957478,0.616754
202338385,68744773,17090,102123,619.464,4731420,77626.8,0.00606588,0.760132,0.777618,0.442852
202327481,68744773,771,60598700,315931,2473200000,39267200,0.0052135,0.647987,0.638542,0.717078
202332665,68744773,15989,3562720,47840.3,187798000,5883480,0.013428,1.6514,1.64993,0.476324
202339024,68744773,17209,2523770,14242,99748000,1785900,0.00564314,0.707632,0.66027,0.664506
202323038,68744773,53,69938,205.281,2902620,24450.2,0.00293519,0.349598,0.349598,0.0166451
202328268,68744773,966,559504,6787.99,31347300,832535,0.0121322,1.48799,1.48799,0.443746
202331309,68744773,15803,1730800,3731.36,83222100,448990,0.00215586,0.259412,0.258936,0.542552
202334462,68744773,16295,472143,3458.56,22627600,424739,0.00732523,0.899598,0.870205,0.411975
202331223,68744773,15791,202722,111.174,8497820,13130.8,0.000548409,0.0647726,0.0645018,0.344669
202332956,68744773,16035,30706400,136351,1382590000,16646800,0.00444047,0.542128,0.543003,0.582117
202339776,68744773,17387,791913,4076.73,23792000,492242,0.00514795,0.621586,0.581363,0.713643
202332044,68744773,15908,15647300,160106,803287000,20529300,0.0102322,1.31201,1.31007,0.458595
202334391,68744773,16287,748787,2731.77,34243200,337086,0.00364825,0.450175,0.432825,0.588521
202336776,68744773,16730,186084,574.322,8423290,69209.8,0.00308637,0.371929,0.371516,0.197692
202334723,68744773,16343,1871400,4845.95,80957700,582096,0.00258948,0.311049,0.299469,0.473475
202338923,68744773,17176,662272,3750.97,26666400,462716,0.00566379,0.69868,0.698391,0.595391
202339990,68744773,17457,97803,371.29,3377500,44545.8,0.00379631,0.455464,0.455474,0.148627
202330700,68744773,15697,453246,495.773,12474300,65742.3,0.00109383,0.145048,0.144583,0.741834
202329439,68744773,10678,3717810,19952,189640000,2616540,0.00536659,0.703784,0.703003,0.280682
202338713,68744773,17118,244783,1107.5,10702300,131580,0.00452443,0.537539,0.537539,0.131757
202334676,68744773,16337,181249,242.527,8224360,29260,0.00133809,0.161436,0.168483,0.732411
202339139,68744773,17240,33377.1,243.697,1327760,30442.9,0.00730133,0.912089,0,0
202329582,68744773,10698,559504,1617.32,24513100,201760,0.00289063,0.360605,0.360605,0.268336
202333392,68744773,16112,69938,454.729,4260370,57434.5,0.00650188,0.82122,0.82122,0.204895
202340587,68744773,17589,484906,2063.95,14264600,252539,0.00425639,0.5208,0.553442,0.794317
202327266,68744773,721,1923300,8603.98,96265900,1050590,0.00447356,0.546245,0.546245,0.561351
202334775,68744773,16355,6817830,29815.9,297574000,3690380,0.00437323,0.541283,0.528246,0.625526
202337634,68744773,16906,578472,1490.42,23945100,183368,0.00257647,0.316987,0.290133,0.5986
202337939,68744773,16994,2726140,8773.6,118272000,1082640,0.00321833,0.397133,0.380988,0.632293
202338552,68744773,17107,979132,4852.26,40190300,587179,0.00495567,0.599693,0.599693,0.361782
202323441,68744773,170,1188950,8967.58,57377500,1126330,0.00754246,0.947331,0.947331,0.320746
202336584,68744773,16700,944163,1295.48,37241900,158337,0.0013721,0.167701,0.167701,0.215083
202339355,68744773,17293,69938,693.442,2939420,90031.4,0.0099151,1.2873,1.2873,0.235017
202334856,68744773,16376,40189300,142171,1837110000,17511200,0.00353752,0.435718,0.437157,0.849903
202340594,68744773,17591,113146,108.714,2748850,13146.1,0.000960831,0.116187,0.127832,0.787409
202341167,68744773,111220882,846565,3596.67,23543800,436056,0.00424854,0.515089,0.51169,0.673884
202330300,68744773,15626,1731960,4604.31,70754500,602509,0.00265844,0.347877,0.350074,1.01793
202336668,68744773,16714,104907,145.295,4478650,17256.8,0.00138499,0.164496,0.164496,0.31818
202340336,68744773,17536,559028,304.748,10645600,36864.7,0.000545139,0.0659442,0.0726636,0.932271
202334763,68744773,16352,7748620,35092.1,336763000,4359500,0.00452882,0.562616,0.549656,0.605914
202336928,68744773,16757,22994.4,47.135,829005,5981.48,0.00204984,0.260127,0,0
202324955,68744773,340,454597,2427.27,21625100,301774,0.00533939,0.663827,0.663827,0.450514
202333531,68744773,16134,4459110,32516.2,232027000,4334460,0.00729208,0.972048,0.972539,0.542628
202337228,68744773,16825,209814,538.796,8696440,68607,0.00256797,0.326989,0.326989,0.409351
202330467,68744773,15667,3356880,12119,123702000,1606650,0.00361018,0.478615,0.501704,0.852079
202331920,68744773,15881,244783,2130.91,13839200,273903,0.00870531,1.11896,1.11896,0.479962
202337413,68744773,16865,2212860,9528.15,95144900,1173720,0.00430581,0.530409,0.518777,0.697592
202328173,68744773,939,104884,468.629,3366360,55692.9,0.00446808,0.530996,0.531011,0.314928
202339333,68744773,17289,18204,2.15108,422728,272.367,0.000118166,0.014962,0,0
202324965,68744773,342,7079150,52452.9,326923000,6432190,0.00740949,0.908611,0.908779,0.729115
202337806,68744773,16958,559504,2611.22,23620700,322144,0.00466702,0.575768,0.575768,0.434537
202331659,68744773,15847,795433,8155.15,29481700,1061910,0.0102525,1.33501,1.32179,0.618648
202340858,68744773,111220778,34969,408.236,1394160,52496.5,0.0116742,1.50123,0,0
202324306,68744773,258,9138790,29342.9,435168000,3685240,0.00321081,0.403252,0.435498,1.08637
202329222,68744773,1104,585662,667.552,25626100,83784.1,0.00113982,0.143059,0.14352,0.600579
202330639,68744773,15690,96912.9,12.2491,2041580,1642.29,0.000126393,0.0169461,0.0167635,0.656994
202332289,68744773,15940,6468100,86957.7,344588000,10896400,0.0134441,1.68464,1.68456,0.454605
202331328,68744773,15805,725832,1976.83,35173400,241506,0.00272353,0.33273,0.332274,0.438906
202326237,68744773,565,699380,1536.7,30931900,183477,0.00219723,0.262343,0.262343,0.581848
202339772,68744773,17386,791913,4076.73,23792000,492242,0.00514795,0.621586,0.581363,0.713643
202323230,68744773,127,2253970,2832.78,100470000,350483,0.0012568,0.155496,0.156183,0.553362
202325555,68744773,448,699380,4752.64,32787800,573895,0.00679551,0.820577,0.820577,0.343968
202340472,68744773,17553,78963.2,794.452,3362880,97851.1,0.010061,1.2392,1.25986,0.397673
202340681,68744773,111220658,1818390,9947.36,78060000,1232520,0.00547043,0.677812,0.677812,0.481927
202341205,68744773,111220898,33345.8,210.295,1453780,25401.4,0.00630648,0.761757,0,0
202324832,68744773,320,3811090,18050.4,95234300,2293470,0.00473629,0.601789,0.601726,2.00587
202330936,68744773,15733,208410,1490.24,7462920,188794,0.00715049,0.905876,0.907919,0.570071
202325683,68744773,471,104907,1211.13,4875920,159517,0.0115448,1.52056,1.52056,0.31371
202336170,68744773,16640,120260,362.413,5525980,44365.5,0.00301357,0.368912,0.357107,0.49066
202335416,68744773,16458,1149360,2806.85,50656300,338340,0.0024421,0.294372,0.295934,0.627456
202337819,68744773,16962,699380,7161.83,30587500,898113,0.0102403,1.28416,1.28416,0.477017
202341121,68744773,111220870,277203,1284.1,8557360,157683,0.00463234,0.568835,0.565837,0.768525
202330182,68744773,15608,585399,2753.03,23266900,366075,0.00470283,0.625342,0.62692,0.529024
202330370,68744773,15653,1616670,6395.03,66597400,854862,0.00395567,0.528778,0.53977,0.703127
202324827,68744773,319,2342890,27183.6,140634000,3382720,0.0116026,1.44382,1.44382,0.330138
202337646,68744773,16909,25429.8,140.71,1211970,17351.4,0.00553328,0.682326,0,0
202336317,68744773,16664,483704,658.28,18775800,82654.1,0.00136092,0.170878,0.169729,0.6796
202340514,68744773,17560,48690.1,649.94,2143570,80184.7,0.0133485,1.64684,1.7505,0.513783
202325034,68744773,353,874225,18652.9,57154800,2364400,0.0213365,2.70457,2.70457,0.142804
202337642,68744773,16908,409364,1187.35,17330200,145357,0.00290047,0.35508,0.353383,0.555269
202340703,68744773,111220688,69934.5,502.044,2941290,62003.8,0.00717877,0.886599,0.886607,0.25119
202329117,68744773,1093,9675080,55420,390217000,6918830,0.00572811,0.715119,0.710343,0.525367
202332374,68744773,15951,1012990,13908.7,46247900,1749120,0.0137303,1.72668,1.72618,0.224818
202337906,68744773,16987,24205.7,23.8923,1043600,2939.62,0.000987051,0.121443,0,0
202325629,68744773,461,454597,2805.23,22715700,339036,0.0061708,0.745795,0.745795,0.332351
202328294,68744773,970,609281,3098.74,24545400,384823,0.00508589,0.631601,0.642876,0.259677
202338058,68744773,17013,501981,2431.57,22842500,300947,0.00484394,0.599518,0.594997,0.435158
202335362,68744773,16442,840232,4522.56,38285600,545887,0.00538252,0.649687,0.610809,0.512536
202339294,68744773,17274,102598,506.051,3069690,64368.9,0.00493237,0.627389,0.626259,0.567551
