id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201792029,68667001,652,27682.3,12.5616,804594,1491.22,0.000453778,0.053869,0,0
201798843,68667001,15871,839256,910.68,25530800,108458,0.0010851,0.129231,0.129231,0.839801
201804885,68667001,16908,369938,3893.8,13585100,517603,0.0105255,1.39916,1.36124,0.601593
201805233,68667001,17008,271707,918.253,8534450,110911,0.00337957,0.408201,0.410211,0.434144
201808345,68667001,17543,124711,1166.13,3618810,158142,0.00935066,1.26807,1.21647,0.282905
201810323,68667001,111220908,152762,1697,5169290,211402,0.0111088,1.38386,1.37019,0.511489
201799632,68667001,15956,33620900,341839,1254300000,44751700,0.0101674,1.33107,1.31519,0.792287
201793338,68667001,814,465251,1872.61,17349100,234352,0.00402495,0.50371,0.497182,0.32832
201798107,68667001,15792,1635700,3240.17,53649200,396836,0.00198091,0.242609,0.260064,0.939007
201803030,68667001,16382,32506100,208462,1164960000,28880300,0.006413,0.888459,0.903043,1.22839
201793762,68667001,869,69938,1277.04,2743230,159637,0.0182596,2.28256,2.28256,0.442122
201808954,68667001,111220658,1814790,21880.3,66631200,2817180,0.0120566,1.55234,1.55075,0.522217
201798971,68667001,15884,104907,8.69577,2412850,1032.91,8.28903e-05,0.00984596,0.00984596,0.889551
201800589,68667001,16049,1398760,36567.9,61689000,4454500,0.0261431,3.18461,3.18461,0.346242
201790062,68667001,321,69938,101.523,1838100,12232.5,0.00145161,0.174905,0.174905,0.277614
201803801,68667001,16464,384659,1756.72,12817900,220267,0.00456695,0.572629,0.572629,0.478598
201806249,68667001,17228,244783,881.35,5673200,126826,0.00360054,0.518117,0.518117,0.838502
201808039,68667001,17466,55298.5,792.196,1596310,98272.1,0.0143258,1.77712,1.77768,0.371841
201808775,68667001,17605,34957.5,189.829,932475,25550.3,0.00543029,0.730895,0,0
201797844,68667001,15739,491021000,3442070,17022900000,441430000,0.00701003,0.899004,0.880513,0.946611
201799196,68667001,15926,376379,4583.55,15889700,644047,0.012178,1.71117,1.69445,0.387534
201795357,68667001,1057,2972360,37185,125162000,4526600,0.0125103,1.5229,1.5229,0.597358
201790902,68667001,435,174845,3298.78,7821790,464310,0.0188669,2.65555,2.65555,0.0863195
201791242,68667001,475,2168080,10884.6,74381800,1359050,0.00502039,0.626844,0.626844,0.56712
201805866,68667001,17156,8643040,103404,291146000,13328400,0.0119639,1.5421,1.61081,0.756973
201795377,68667001,1059,51385.5,149.469,1956800,17998.2,0.00290878,0.350258,0.350324,0.0277945
201791003,68667001,445,1433730,24904.2,55904800,3162160,0.0173702,2.20555,2.20555,0.236747
201804828,68667001,16887,1513630,7794.73,46594700,1092850,0.00514967,0.722004,0.674222,1.10499
201805617,68667001,17110,559504,3864.34,19323200,486168,0.00690672,0.868927,0.868927,0.509412
201796752,68667001,15606,190712,1021.91,6784010,121391,0.00535839,0.636514,0.667481,1.28581
201800752,68667001,16078,735460,6066.35,29742600,866427,0.00824838,1.17808,1.15248,1.05562
201795367,68667001,1058,34969,519.934,1594000,63073.7,0.0148684,1.8037,0,0
201788200,68667001,36,314721,4722.65,12060100,583096,0.0150058,1.85274,1.85274,0.52783
201793024,68667001,764,314721,8971.94,11935900,1085300,0.0285076,3.44845,3.44845,0.383321
201804189,68667001,16617,581176,1067.51,17495200,130869,0.00183681,0.22518,0.234103,0.468386
201802343,68667001,16268,88730.1,218.143,2792320,29455.3,0.00245851,0.331965,0.334655,0.0762579
201797273,68667001,15669,1859180,14348.4,69970600,1921670,0.00771762,1.03361,1.06377,0.556622
201788442,68667001,71,55364.6,30.2582,1649400,3564.53,0.000546525,0.0643828,0.0643828,0.230943
201789715,68667001,232,839146,9046.52,30532800,1188930,0.0107806,1.41683,1.41673,0.392611
201804217,68667001,16638,371522,5295.95,14060500,723277,0.0142547,1.9468,1.91042,0.588952
201808986,68667001,111220670,695098,6966.88,23941400,872922,0.0100229,1.25583,1.25237,0.347829
201797899,68667001,15760,221459,3341.89,7616100,446270,0.0150903,2.01514,2.01514,0.483232
201808181,68667001,17500,3777150,47884.7,119149000,6696480,0.0126774,1.77289,1.73352,0.7528
201789925,68667001,290,16354100,75072.1,562366000,10080400,0.00459042,0.616382,0.6169,0.76885
201805800,68667001,17145,1497030,20931.3,48309400,2872320,0.0139819,1.91868,1.89194,0.497566
201789901,68667001,284,6255270,68513.7,245869000,8649360,0.010953,1.38273,1.38228,0.598978
201796324,68667001,10701,874225,2968.15,26425800,364187,0.00339518,0.416582,0.416582,0.697934
201803449,68667001,16426,55364.6,39.3324,1717880,6113.5,0.000710424,0.110422,0.110422,0.68894
201792636,68667001,704,314721,5425.92,13159700,677858,0.0172404,2.15384,2.15384,0.564158
201804057,68667001,16549,51084.2,790.851,2083890,115699,0.0154813,2.26487,2.28373,0.13941
201792915,68667001,733,2621670,28462.9,107288000,3505890,0.0108568,1.33727,1.33705,0.344071
201800832,68667001,16088,174845,5574.75,8041240,678166,0.031884,3.87867,3.87867,0.20882
201808634,68667001,17573,110177,418.221,2863580,50971.4,0.00379589,0.462631,0.459677,0.176114
201803826,68667001,16469,1903530,14114.4,64797100,2342990,0.00741485,1.23087,1.36936,1.22541
201799074,68667001,15911,11030400,87350.8,378015000,11747100,0.00791909,1.06498,1.01852,0.705866
201806347,68667001,17242,1063280,7521.5,33232000,921128,0.0070739,0.866312,0.848438,0.605206
201802916,68667001,16352,6826350,68034.1,243447000,9362170,0.0099664,1.37148,1.3674,0.591093
201805620,68667001,17111,69938,1083.06,2634700,137164,0.0154861,1.96122,1.96122,0.0575212
201798586,68667001,15834,13346700,59192.4,438947000,7836920,0.004435,0.587182,0.588873,0.953451
201799828,68667001,15976,2552610,23014.8,100692000,3220020,0.00901619,1.26146,1.17183,0.735464
201804060,68667001,16551,51084.2,790.851,2083890,115699,0.0154813,2.26487,2.28373,0.13941
201801985,68667001,16224,83047,50.6431,2346650,6413.02,0.000609812,0.0772216,0.0772216,0.739481
201806265,68667001,17231,1454240,14534.9,51603900,1815340,0.00999484,1.24831,1.26788,0.691897
201789939,68667001,292,174834,2896.09,6561500,444059,0.0165648,2.53989,2.5399,0.275156
201804175,68667001,16609,99784.5,188.567,3107880,22439,0.00188974,0.224875,0.229601,0.355749
201792724,68667001,707,55364.6,236.266,2112090,33238.5,0.00426746,0.600356,0.600356,0.802774
201789763,68667001,247,384659,6293.79,15336900,766106,0.016362,1.99165,1.99165,0.225791
201793543,68667001,852,3362410,34133.7,119703000,4196880,0.0101516,1.24817,1.24221,0.470913
201793973,68667001,894,1817730,7732.06,66459800,950404,0.00425368,0.522851,0.51553,1.01728
201804139,68667001,16593,1027100,5177.17,37419700,681825,0.00504056,0.663834,0.643152,0.76165
201803674,68667001,16449,69938,534.394,3011320,64467.7,0.00764097,0.921783,0.921783,0.00257213
201789847,68667001,271,279752,3262.15,10776900,407222,0.0116609,1.45566,1.45565,0.107137
201792885,68667001,727,454597,5146.26,16119700,620169,0.0113205,1.36422,1.36422,0.768245
201804655,68667001,16823,976640,4481.33,35225900,572683,0.00458852,0.586381,0.58094,0.501264
201809054,68667001,111220714,139876,573.535,3799290,74187.8,0.00410031,0.530383,0.530383,0.878713
201793938,68667001,889,489566,3038.24,19341600,364970,0.00620598,0.745498,0.745498,0.606279
201808639,68667001,17577,110177,418.221,2863580,50971.4,0.00379589,0.462631,0.459677,0.176114
201806824,68667001,17287,46798.3,342.566,1308500,47211,0.00732005,1.00882,1.0083,0.348234
201795765,68667001,1097,24557100,141796,843410000,19252100,0.00577413,0.783973,0.808875,1.13918
201789467,68667001,189,193776,329.626,6024920,56230.3,0.00170107,0.290181,0.290181,1.62734
201789837,68667001,267,85518.9,284.51,3208740,34412.8,0.00332687,0.4024,0.387925,0.528681
201804807,68667001,16880,179930,719.058,6213790,85910.9,0.00399632,0.477468,0.470391,0.34624
201808558,68667001,17552,64878.5,930.031,2129550,111515,0.014335,1.71883,1.661,0.279876
201804555,68667001,16769,349551,3369.3,12960500,455515,0.00963894,1.30314,1.30275,0.484586
201796517,68667001,182305689,5554060,34871.8,189631000,4247310,0.00627862,0.764721,0.763996,0.836647
201803753,68667001,16459,490563,1987.62,17742200,249880,0.0040517,0.509374,0.504011,0.572556
201789718,68667001,233,979132,16114.6,40950800,1943290,0.0164581,1.9847,1.9847,0.349445
201793443,68667001,830,571062,2303.65,16777000,278326,0.00403397,0.487382,0.485623,0.644423
201804983,68667001,16958,559492,8469.11,22863500,1064100,0.0151371,1.9019,1.90189,0.228273
201805075,68667001,17000,25461,109.852,932542,13113.9,0.00431452,0.51506,0,0
201807939,68667001,17448,34834.6,459.088,1264070,56970.3,0.0131791,1.63545,0,0
201807371,68667001,17372,986512,6494.67,32751700,770762,0.00658347,0.7813,0.776623,0.225122
201806507,68667001,17260,139442,890.459,4186620,109331,0.00638586,0.784062,0.783739,0.279994
201798864,68667001,15874,559504,847.807,16653000,101688,0.00151528,0.181747,0.181747,0.91188
201802383,68667001,16272,728276,4280.76,26119600,540035,0.00587793,0.741525,0.739523,0.25176
201808314,68667001,17534,350781,8847.64,12269800,1452270,0.0252227,4.14012,4.12072,0.49404
201804503,68667001,16740,449893,4802.14,15519200,689495,0.010674,1.53258,1.51058,0.761849
201802661,68667001,16310,13267000,45900.8,396984000,6162880,0.00345979,0.464528,0.474182,1.1385
201789548,68667001,200,628933,5156.7,21712900,786990,0.00819912,1.25131,1.25088,0.37561
201793914,68667001,882,936334,10682.2,39992300,1319230,0.0114085,1.40893,1.40287,0.486811
201803916,68667001,16482,629371,4962.42,24157900,622445,0.00788473,0.988996,0.988926,0.472817
201796492,68667001,10735,863407,7586.41,38424400,1009600,0.0087866,1.16932,1.17077,0.688028
201799488,68667001,15939,3040250,18220.2,112943000,2265220,0.005993,0.745077,0.745066,0.600035
201797040,68667001,15655,847870,4252.6,29596700,590930,0.00501562,0.696958,0.653029,0.847567
201801918,68667001,16215,3291070,5599.84,102487000,688864,0.00170153,0.209313,0.193398,0.843874
201796963,68667001,15627,55364.6,21.9782,1677670,2615.89,0.000396971,0.0472484,0.0472484,0.497721
201799658,68667001,15960,1625990,24494.5,74497100,3294890,0.0150643,2.02639,1.9476,0.543542
201805906,68667001,17164,1055100,11744.5,37989100,1468110,0.0111312,1.39144,1.39292,0.517779
201804936,68667001,16934,489566,1167.4,12965700,137034,0.00238456,0.279909,0.279909,0.425806
201802197,68667001,16244,454230,1973.88,16398400,249428,0.00434556,0.549124,0.549092,0.258647
201787936,68667001,4,12441700,97448,451538000,12999400,0.00783237,1.04483,1.01093,0.888416
201807120,68667001,17325,178719,651.109,4974740,77041.6,0.00364321,0.431077,0.4357,0.220328
201803437,68667001,16423,10009800,87212,377102000,12125000,0.0087127,1.21132,1.24833,1.07864
201792137,68667001,669,24165500,197397,802839000,24292100,0.00816856,1.00524,0.977819,0.938274
201796946,68667001,15621,33002,138.916,1087780,18585.6,0.00420932,0.563165,0,0
201789135,68667001,156,209814,3623.13,8504910,441036,0.0172683,2.10203,2.10203,0.201928
201796803,68667001,15611,51126.4,614.438,1251430,76706.1,0.012018,1.50032,1.50047,0.0825496
201793554,68667001,853,1923300,10382.6,60035200,1357920,0.00539835,0.706037,0.706037,0.756067
201792938,68667001,743,664411,10229,24232400,1218490,0.0153956,1.83394,1.83394,0.528168
201804187,68667001,16616,581176,1067.51,17495200,130869,0.00183681,0.22518,0.234103,0.468386
201796472,68667001,10732,1262960,4672,50628800,572771,0.00369924,0.453513,0.44397,0.606022
201791213,68667001,471,104907,1312.33,3955760,177042,0.0125094,1.68761,1.68761,0.414077
201789321,68667001,171,48550.2,81.58,866971,11050.1,0.00168032,0.227601,0.227582,0.00971789
201810333,68667001,112892269,104981,1609.75,3709410,243687,0.0153338,2.32125,2.42033,0.578568
201791846,68667001,609,26924.6,120.84,914834,17653,0.00448808,0.655646,0,0
201790000,68667001,307,1236150,21525.1,40942800,2764680,0.017413,2.23653,2.24646,0.470798
201791519,68667001,537,546297,847.176,18477700,99967.7,0.00155076,0.182991,0.182711,0.250206
201801000,68667001,16112,489566,16046.4,20527100,1929760,0.0327768,3.94178,3.94178,0.155748
201808191,68667001,17506,1253430,13260.4,39743800,1733010,0.0105793,1.38262,1.35043,0.437054
201794424,68667001,965,568548,1788.02,19520100,217044,0.0031449,0.381752,0.382308,0.739333
201790404,68667001,381,3341070,51071.1,128464000,7295340,0.0152858,2.18353,2.18121,0.38362
201791550,68667001,546,34865.9,92.5472,1301470,11002.8,0.00265437,0.315575,0,0
201797012,68667001,15630,419937,1355.71,13902300,172457,0.00322837,0.410675,0.422788,0.847193
201810101,68667001,111220850,752815,5317.63,25452400,633860,0.00706367,0.841987,0.83922,0.164956
201801020,68667001,16114,57360200,462030,1941040000,60763600,0.0080549,1.05933,1.05631,0.667841
201804268,68667001,16684,5489150,28054.2,204686000,3581840,0.00511085,0.652531,0.604941,1.00836
201789687,68667001,226,1878270,11031.2,66410700,1439130,0.00587307,0.766196,0.762305,0.65936
201791287,68667001,483,269810,2643.16,10771600,336032,0.00979638,1.24544,1.24336,0.43487
201796043,68667001,1140,314710,8252.33,11952300,1027150,0.026222,3.26381,3.26374,0.340095
201806058,68667001,17188,861672,6839.92,27063400,851059,0.00793796,0.987683,0.963703,0.57254
201796537,68667001,182305697,1397620,10065.3,43826500,1243200,0.00720173,0.889514,0.888903,0.788964
201803885,68667001,16478,1067910,6489.07,37682300,874567,0.00607641,0.818951,0.813856,0.70012
201789788,68667001,254,14287500,54886.7,508638000,7144900,0.0038416,0.500082,0.475232,1.39464
201801184,68667001,16142,2815030,21667.3,87963700,2795570,0.00769701,0.99309,0.993171,0.556945
201802562,68667001,16298,104440,2807.22,3544890,393465,0.0268787,3.76737,3.69532,0.27978
201796587,68667001,15567,514170000,3595110,17822800000,462462000,0.00699206,0.899434,0.882443,0.966457
201796069,68667001,1142,699380,14522.7,28394100,1791600,0.0207651,2.5617,2.5617,0.214863
201800026,68667001,15991,5695830,46664.8,195927000,5817350,0.00819281,1.02134,1.02093,0.895858
201801288,68667001,16171,4110470,25697.7,127861000,3295250,0.00625176,0.801671,0.804416,0.618473
201791438,68667001,518,7063740,59760.9,233958000,7488940,0.00846024,1.06019,1.06019,0.75578
201791715,68667001,599,249999,1924.9,8555050,348873,0.0076996,1.39549,1.58655,1.23716
201791925,68667001,625,3147210,9334.12,100434000,1217530,0.00296584,0.38686,0.38686,0.749426
201791710,68667001,597,1691120,11884.4,62688700,1518380,0.00702753,0.89785,0.893662,0.669085
201800720,68667001,16069,3601810,22439.5,136189000,2717460,0.00623006,0.75447,0.75447,0.683959
201809146,68667001,111220750,244783,881.35,5673200,126826,0.00360054,0.518117,0.518117,0.838502
201808595,68667001,17560,27225.9,607.469,883890,72998.4,0.0223122,2.68121,0,0
201800399,68667001,16026,15557800,114200,592519000,13972200,0.00734038,0.898084,0.892965,0.740247
201790440,68667001,393,34969,59.9902,1010470,7049.58,0.00171553,0.201595,0,0
201790820,68667001,429,1678110,16655.8,60635800,2031740,0.00992531,1.21073,1.21069,0.372563
201791424,68667001,513,98050.4,120.387,3162930,14271.4,0.00122781,0.145551,0.144913,0.198135
201796022,68667001,1132,8889710,101142,331320000,13115500,0.0113775,1.47536,1.4714,0.453084
201798018,68667001,15782,1250570,3371.64,39350100,441038,0.00269609,0.35267,0.328639,1.99225
201799083,68667001,15912,2161340,18861.9,81610300,2498320,0.00872692,1.15591,1.12645,0.595648
201804195,68667001,16619,559504,6524.31,22568100,842739,0.0116609,1.50623,1.50623,0.19639
201802877,68667001,16345,1519030,10904.9,51687900,1564350,0.00717883,1.02983,1.05914,0.620463
201793695,68667001,864,14101800,108928,501077000,15459500,0.00772437,1.09627,1.16901,1.12221
201804946,68667001,16937,33587.3,215.197,1156620,26944.9,0.0064071,0.802235,0,0
201803771,68667001,16461,1119010,5273.67,37267500,664768,0.00471281,0.594069,0.594069,0.57939
201797390,68667001,15682,95832.6,406.77,3417650,57051.2,0.00424459,0.595322,0.59216,0.2479
201804595,68667001,16788,104907,1303.03,3842570,172415,0.0124208,1.64351,1.64351,0.205571
201805031,68667001,16981,524535,6995.08,18559500,935292,0.0133358,1.78309,1.78309,0.207808
201801811,68667001,16192,1328820,11867,45322400,1624840,0.00893045,1.22276,1.22276,0.360681
201794317,68667001,951,1270590,4384.43,49114400,538002,0.00345071,0.423427,0.435367,0.588554
201803978,68667001,16519,9755970,60329.3,367354000,7891800,0.00618384,0.808921,0.798391,0.930977
201795243,68667001,1038,4860690,42340.6,183242000,5109090,0.00871083,1.0511,1.0511,0.647829
201805952,68667001,17172,871539,10609.8,31965600,1331170,0.0121737,1.52737,1.52443,0.483353
201800824,68667001,16086,349690,11644.9,15856400,1416260,0.0333005,4.05004,4.05004,0.191556
201804344,68667001,16719,1098440,6062.9,37501500,764486,0.00551954,0.695972,0.642611,0.83402
201808797,68667001,17620,27682.2,131.22,623960,17685.3,0.00474023,0.638867,0,0
201802619,68667001,16302,126463,2260.49,4482770,327095,0.0178747,2.58648,2.65593,0.470479
201803092,68667001,16386,1022730,10750.1,40473700,1435920,0.0105112,1.40401,1.36918,0.858914
201804193,68667001,16618,559504,6524.31,22568100,842739,0.0116609,1.50623,1.50623,0.19639
201792997,68667001,750,174845,2491.33,5117140,321010,0.0142488,1.83597,1.83597,0.4643
201802707,68667001,16322,7145550,20673,214771000,2643310,0.00289312,0.369924,0.371022,0.920371
201804676,68667001,16840,17820500,82639.2,713748000,10595000,0.00463732,0.594543,0.591122,0.804609
201805655,68667001,17118,244670,3044.86,9673220,407293,0.0124447,1.66466,1.6643,0.299927
201809450,68667001,111220794,909194,11638.9,33133000,1493520,0.0128014,1.64268,1.64268,0.302147
201793396,68667001,821,3574550,15833.4,89433900,1961940,0.00442947,0.548864,0.500352,1.27095
201794465,68667001,977,279752,5131.34,11155900,622866,0.0183425,2.22649,2.22649,0.68802
201799735,68667001,15967,176032,2330.37,7655330,311552,0.0132383,1.76986,1.62705,0.427794
201797984,68667001,15779,52375.6,168.424,1677020,21293.5,0.0032157,0.406554,0.40675,0.0730061
201788489,68667001,100,193776,3590,6230080,480991,0.0185265,2.4822,2.4822,0.337641
201794001,68667001,899,69938,990.308,3061350,127021,0.0141598,1.81619,1.81619,0.0844044
201802695,68667001,16317,676624,1217.62,21752200,148697,0.00179955,0.219763,0.233792,0.960544
201788463,68667001,88,1132500,1648.71,36335300,202571,0.00145581,0.178871,0.180636,1.26861
201797315,68667001,15675,1064940,9507.69,41556800,1251780,0.00892794,1.17545,1.20783,0.485471
201806212,68667001,17220,21996300,225735,726250000,28712500,0.0102624,1.30533,1.30008,0.599954
201806044,68667001,17185,1106060,9126.04,35366600,1137060,0.00825093,1.02802,1.00739,0.526021
201788528,68667001,112,69938,103.565,1693970,13948.3,0.00148081,0.199438,0.199438,0.692183
201796241,68667001,10693,419628,6562.83,14296100,1016950,0.0156396,2.42346,2.42346,0.526519
201798926,68667001,15881,244783,658.889,7331860,79757.3,0.00269173,0.325829,0.325829,0.711545
201802690,68667001,16315,676624,1217.62,21752200,148697,0.00179955,0.219763,0.233792,0.960544
201793985,68667001,895,769318,17490.6,31750200,2136910,0.0227353,2.77767,2.77767,0.595734
201802958,68667001,16361,1126340,8641.19,39065500,1107390,0.00767195,0.98318,0.984157,0.439377
201800102,68667001,16001,186797000,1449890,6379460000,181550000,0.00776187,0.971912,0.938806,0.990843
201794139,68667001,912,116783,1989.21,5538330,281621,0.0170333,2.41148,2.3738,0.343426
201795000,68667001,1017,18740400,85563.2,671711000,10739600,0.00456572,0.573071,0.57316,0.686005
201794306,68667001,946,763056,4654.59,24115700,634100,0.00609993,0.831001,0.835219,0.488074
201796032,68667001,1139,209814,2508.93,8537710,370872,0.0119579,1.76762,1.76762,0.277323
201804840,68667001,16891,98121.8,533.544,3583790,64238.4,0.00543757,0.65468,0.655308,0.301265
201789784,68667001,252,34969,721.831,1519870,87106.3,0.020642,2.49096,0,0
201804924,68667001,16930,909194,7287.17,32368900,903001,0.00801498,0.993188,0.993188,0.481434
201799497,68667001,15940,8215850,79164.7,293569000,10613400,0.0096356,1.29182,1.2917,0.593452
201791273,68667001,480,174845,1045.72,6572220,136923,0.00598083,0.783113,0.783113,0.906451
201796457,68667001,10726,205449,673.9,8231020,83017.4,0.00328014,0.404078,0.416175,0.49065
201788482,68667001,97,34969,931.808,1427080,120444,0.0266467,3.44431,0,0
201789106,68667001,149,311122,873.909,10270300,107128,0.0028089,0.344328,0.343157,0.996754
201793533,68667001,851,1147910,8424.13,44801600,1178910,0.00733866,1.027,1.00011,0.949395
201802101,68667001,16235,1180430,2855.18,38856900,369390,0.00241877,0.312929,0.299702,0.696927
201791810,68667001,606,489767,1774.02,17633700,245570,0.00362218,0.501402,0.503069,1.2408
201795426,68667001,1067,267462,3896.24,9156240,503820,0.0145674,1.88371,1.85501,0.39693
201800638,68667001,16053,279752,6452.92,12454600,788386,0.0230666,2.81816,2.81816,0.444166
201804888,68667001,16910,27682.3,65.7142,799464,7996.71,0.00237387,0.288874,0,0
201793523,68667001,846,699380,2756.25,19501100,333774,0.00394099,0.477243,0.477243,0.849459
201797801,68667001,15728,300327,14329.6,11500600,2287730,0.0477136,7.61747,7.56091,0.199526
201806800,68667001,17283,394452,3223.39,11298700,392583,0.00817181,0.995261,0.982234,0.33319
201808045,68667001,17467,803805,6445.21,22239600,831791,0.00801837,1.03482,1.02405,0.542153
201804966,68667001,16950,697259,6561.67,23962900,832616,0.00941067,1.19413,1.19258,0.541651
201795635,68667001,1088,454597,2944.45,17279100,359293,0.00647706,0.790354,0.790354,0.191912
201797299,68667001,15674,231555,1363.86,8316500,173585,0.00589002,0.749647,0.780238,0.602653
201802354,68667001,16269,301863,1054.28,9818780,141503,0.00349257,0.468766,0.452323,0.496231
201805004,68667001,16967,6664730,44085.9,217925000,5763310,0.0066148,0.864747,0.829654,0.878391
201803327,68667001,16408,27682.3,36.4605,811676,6701.4,0.0013171,0.242082,0,0
201789857,68667001,274,1097060,3245.06,38405300,405738,0.00295795,0.36984,0.355889,1.38547
201801299,68667001,16172,3566840,22037.1,119446000,2783920,0.00617834,0.7805,0.7805,0.743616
201796739,68667001,15604,790441,5033.77,28455500,611087,0.00636831,0.773097,0.798068,1.14598
201800820,68667001,16085,539830,3582.05,20859700,451865,0.00663551,0.837051,0.772655,1.04263
201805204,68667001,17001,25461,109.852,932542,13113.9,0.00431452,0.51506,0,0
201791204,68667001,470,489326,3319.61,17918800,409486,0.00678404,0.836837,0.836773,0.188656
201804234,68667001,16663,83047,392.054,3129640,47186.3,0.00472087,0.568188,0.568188,0.244721
201791447,68667001,521,76712.2,143.924,2697380,17153.9,0.00187615,0.223614,0.227236,0.15306
201799452,68667001,15935,2832080,13325.9,102734000,1633170,0.00470533,0.576669,0.576698,0.757078
201799462,68667001,15936,11237400,90003.2,428018000,11638100,0.00800926,1.03566,1.03457,0.680312
201788040,68667001,17,1931420,11187.1,75170400,1404860,0.00579217,0.727375,0.701896,0.661265
201791181,68667001,467,3752230,33607.4,129177000,4693440,0.00895663,1.25084,1.23321,1.29105
201794204,68667001,920,7038190,28363.2,294313000,3583210,0.0040299,0.50911,0.510717,0.567688
201804203,68667001,16631,2371510,10776.1,74033300,1361260,0.004544,0.574007,0.52319,0.992688
201807888,68667001,17443,1323880,13876.1,45312500,1910080,0.0104814,1.44279,1.38656,0.482296
201797402,68667001,15683,63071.5,448.732,2487950,61583.4,0.00711465,0.976406,0.998134,0.474348
201802316,68667001,16265,309375,1248.11,8416040,153882,0.0040343,0.497395,0.495007,0.231185
201808052,68667001,17469,195103,1698.66,6172900,255129,0.00870647,1.30766,1.2733,0.58254
201804100,68667001,16574,338837,1296.07,11621400,158963,0.00382506,0.469142,0.435761,1.02142
201791629,68667001,573,139876,3638.13,6357450,442158,0.0260097,3.16107,3.16107,0.208263
201796566,68667001,15564,834134000,5899980,29107000000,765813000,0.00707318,0.918094,0.90582,0.947064
201804110,68667001,16581,585996,4156.8,20823600,622719,0.00709356,1.06267,1.19379,0.940554
201804134,68667001,16591,1027100,5177.17,37419700,681825,0.00504056,0.663834,0.643152,0.76165
201801237,68667001,16162,221459,1125.09,7560240,138728,0.00508038,0.62643,0.62643,0.666693
201803957,68667001,16497,1024470,14780.7,38486000,2066520,0.0144276,2.01715,2.00916,0.452189
201805404,68667001,17045,594331,10998.6,22784100,1422420,0.0185059,2.39332,2.39298,0.288157
201792744,68667001,708,691145,481.861,22163500,57779.7,0.000697192,0.0836001,0.0839646,0.475504
201797933,68667001,15770,1186530,4791.28,39379800,641927,0.00403805,0.54101,0.521099,1.85046
201805465,68667001,17063,699201,9937.26,26541700,1413910,0.0142123,2.02218,2.0219,0.378782
201792224,68667001,682,604181,3698.11,21932900,442471,0.00612088,0.732349,0.731566,0.339425
201807760,68667001,17427,2028120,20681.3,73266900,2549390,0.0101972,1.25702,1.25701,0.242019
201804011,68667001,16530,2420970,14097.2,95700400,1772780,0.00582297,0.732263,0.709239,0.696011
201803177,68667001,16391,98691.6,403.018,3624110,49938.5,0.00408361,0.506006,0.507387,0.422732
201804251,68667001,16673,265713,810.385,8690190,98181.4,0.00304985,0.369502,0.356904,0.815422
201803413,68667001,16419,2019610,5137.91,67918800,634176,0.00254401,0.314009,0.296447,0.833683
201803925,68667001,16487,3753860,35131.3,133837000,4862950,0.00935869,1.29545,1.25677,0.77687
201796411,68667001,10711,2298990,9403.4,99688300,1207950,0.00409023,0.525427,0.527384,0.554067
201790393,68667001,377,139876,923.074,4684420,109927,0.00659923,0.785887,0.785887,0.841885
201800674,68667001,16060,17746800,201714,691283000,25916200,0.0113662,1.46033,1.45783,0.725237
201800454,68667001,16028,6978850,57933.6,262435000,7198330,0.00830131,1.03145,1.03077,0.92235
201804027,68667001,16538,902438,7926.17,37942100,1013230,0.00878307,1.12277,1.11579,0.365482
201796368,68667001,10707,70633.6,1365.41,3466900,191652,0.0193308,2.71333,2.67406,0.341017
201798722,68667001,15853,53826700,189124,1924690000,23241700,0.00351357,0.431788,0.432284,0.985646
201809029,68667001,111220698,559504,3864.34,19323200,486168,0.00690672,0.868927,0.868927,0.509412
201807325,68667001,17365,221792,1484.3,8128770,184861,0.00669229,0.833488,0.911748,0.640077
201791419,68667001,512,102188000,514185,3752830000,66756900,0.00503174,0.653274,0.649722,0.81046
201801149,68667001,16135,2291020,13888.3,75139400,1824330,0.00606206,0.796298,0.806876,0.554874
201796546,68667001,182305705,1748450,9861.11,64069800,1186130,0.00563992,0.678387,0.678387,0.875143
201799604,68667001,15952,244783,4132.72,10167600,603474,0.0168832,2.46534,2.46534,0.213721
201808167,68667001,17497,797308,9543.35,27244600,1187200,0.0119695,1.48901,1.46756,0.449728
201788439,68667001,68,1101720,11865.6,34644400,1648450,0.01077,1.49625,1.39851,0.754542
201795027,68667001,1020,2304780,15819.5,93739100,1938270,0.00686377,0.840982,0.840292,0.475099
201799163,68667001,15924,2650370,23521,105438000,3049870,0.00887462,1.15073,1.12746,0.508035
201800758,68667001,16079,621777,6727.27,24798700,918361,0.0108194,1.47699,1.38194,1.11764
201801230,68667001,16161,221459,1125.09,7560240,138728,0.00508038,0.62643,0.62643,0.666693
201807244,68667001,17346,637544,8742.76,18114800,1038550,0.0137132,1.62899,1.63389,0.323599
201789474,68667001,191,1288850,7169.12,49482200,967987,0.00556241,0.751046,0.763919,0.355855
201802673,68667001,16313,13267000,45900.8,396984000,6162880,0.00345979,0.464528,0.474182,1.1385
201809089,68667001,111220724,663829,8277.1,24431600,1043150,0.0124687,1.57141,1.57085,0.526035
201800731,68667001,16072,14927300,59726.7,542177000,7703270,0.00400118,0.516054,0.457157,1.50971
