id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202706036,68797559,17405,69938,8364.52,4733450,1478000,0.119599,21.133,21.133,0.0510648
202697484,68797559,257,489566,89071.5,42420500,15006900,0.18194,30.6534,30.6534,0.0590812
202703082,68797559,16283,34965.6,5634.46,2684960,1052660,0.161143,30.1057,0,0
202700473,68797559,1042,1678510,301697,152514000,57155600,0.179741,34.0513,34.0513,0.0982791
202707456,68797559,111220734,559077,61847.2,34843200,10618400,0.110624,18.9928,18.9934,0.0895751
202704012,68797559,16666,559504,106488,47164900,19509100,0.190326,34.8686,34.8686,0.0439325
202707228,68797559,17651,19767.6,736.489,802548,138919,0.0372575,7.02763,0,0
202703316,68797559,16396,27555600,3835250,1938780000,679671000,0.139182,24.6655,24.6655,0.191719
202707729,68797559,111220848,349689,57677.3,28522200,10452600,0.164939,29.8911,29.8911,0.0603548
202703488,68797559,16469,2447830,325254,169011000,57405700,0.132875,23.4517,23.4517,0.225033
202704953,68797559,17087,209814,27408.4,14662300,4932230,0.130632,23.5076,23.5076,0.134634
202700627,68797559,10672,4545970,665547,422546000,114101000,0.146404,25.0993,25.0993,0.373082
202698197,68797559,451,69819.3,9954.58,4967210,1659090,0.142576,23.7627,23.7628,0.0648275
202699442,68797559,669,17589500,2263290,1187730000,389917000,0.128673,22.1676,21.9322,0.454581
202701004,68797559,15626,1995840,299084,144907000,55158300,0.149854,27.6366,27.1972,0.298362
202703784,68797559,16598,174845,28761.6,13146600,5251750,0.164497,30.0366,30.0366,0.0108546
202697721,68797559,284,3275230,508401,272487000,89591400,0.155226,27.3542,27.3358,0.150429
202704256,68797559,16769,349690,43587.3,23429100,7220700,0.124645,20.6488,20.6488,0.244541
202704961,68797559,17092,22059900,2316860,1377790000,413175000,0.105026,18.7296,18.6746,0.319572
202704683,68797559,16931,104907,10651.2,7335740,1817780,0.10153,17.3275,17.3275,0.044485
202700553,68797559,1093,10504600,1131670,660085000,202826000,0.107731,19.3083,19.3207,0.199256
202707481,68797559,111220762,664058,60684.7,38688600,9883440,0.0913847,14.8834,14.8832,0.0830008
202697179,68797559,184,2536330,261849,163868000,49717300,0.103239,19.6021,19.5356,0.51276
202700640,68797559,10681,2937270,420915,262108000,73134000,0.143301,24.8986,24.8982,0.586392
202703131,68797559,16310,15036700,1837200,1005840000,316342000,0.122181,21.038,21.038,0.315007
202699650,68797559,746,5175410,913510,468151000,171770000,0.17651,33.1896,33.1896,0.132881
202700091,68797559,910,524535,101354,50857100,19371600,0.193226,36.931,36.931,0.044712
202700392,68797559,998,839255,114011,59449500,18471500,0.135847,22.0094,22.0094,0.0426808
202700012,68797559,875,139876,19721.4,9248760,3296760,0.140992,23.5691,23.5691,0.0749883
202703359,68797559,16418,769318,108642,54429600,19697500,0.141219,25.6039,25.6039,0.0507744
202699963,68797559,859,139876,22582.1,11287500,4026220,0.161444,28.7842,28.7842,0.0954345
202703073,68797559,16279,34968.6,6377.52,2944210,1184270,0.182378,33.8667,0,0
202704638,68797559,16910,69938,7840.65,4492560,1424790,0.112109,20.3722,20.3722,0.0716571
202703457,68797559,16457,279752,44453.7,22543900,8231510,0.158904,29.4243,29.4243,0.0893807
202704497,68797559,16895,384658,38324,22015100,6696170,0.0996314,17.4081,17.4081,0.227561
202705204,68797559,17166,1084040,119436,69365400,20859000,0.110177,19.2419,19.2419,0.301839
202704632,68797559,16908,419628,51939,27304200,9147410,0.123774,21.7988,21.7988,0.108521
202706801,68797559,17499,31394.4,3955.61,2252610,749373,0.125997,23.8696,0,0
202697769,68797559,298,751497,111001,54877000,19570800,0.147706,26.0424,26.0558,0.135265
202699682,68797559,774,664411,83864.8,41605600,16373900,0.126224,24.6442,24.6442,0.413487
202704233,68797559,16755,34969,5808.19,2779960,1059030,0.166095,30.2849,0,0
202706845,68797559,17506,1176510,137083,80934100,25824400,0.116517,21.95,22.2216,0.211483
202704042,68797559,16684,6399330,1108670,495020000,198052000,0.173248,30.9489,30.9489,0.160677
202698169,68797559,440,699380,115638,55220600,20172800,0.165344,28.8439,28.8439,0.0784599
202705017,68797559,17098,874224,95612.5,70283100,15900300,0.109368,18.1879,18.1879,0.104347
202701832,68797559,15882,69938,8809.71,4905190,1388130,0.125965,19.8479,19.8479,0.0466604
202698155,68797559,435,174808,30904.6,14627800,5351440,0.176791,30.6132,30.6136,0.0902859
202701976,68797559,15927,349690,65076.7,30801800,12668000,0.186098,36.2263,36.2263,0.079647
202696711,68797559,39,12169200,2017290,998886000,381346000,0.16577,31.337,31.337,0.172188
202699781,68797559,829,594473,68092.8,40712200,12082600,0.114543,20.3249,20.3249,0.182801
202704761,68797559,16978,1084040,135211,71094400,24168900,0.124729,22.2952,22.2952,0.232541
202702999,68797559,16243,489551,79153.5,37624700,14563800,0.161686,29.7494,29.7493,0.0676924
202705984,68797559,17397,98989.2,4372.78,4672900,847310,0.0441743,8.55962,10.3565,0.0436369
202700609,68797559,1125,839256,145782,72550300,27066200,0.173704,32.2503,32.2503,0.112779
202700477,68797559,1046,839256,151373,66323100,26282600,0.180365,31.3165,31.3165,0.0976752
202704784,68797559,16994,3636770,496999,260647000,90937300,0.136659,25.0049,25.0049,0.166296
202697910,68797559,348,5525100,718429,378765000,130112000,0.13003,23.5493,23.5493,0.159272
202700738,68797559,10734,3951500,628782,381116000,116959000,0.159125,29.5987,29.5987,0.242714
202702011,68797559,15937,3852560,369812,251314000,66005600,0.0959913,17.1329,17.1208,0.452844
202704499,68797559,16896,384658,38324,22015100,6696170,0.0996314,17.4081,17.4081,0.227561
202703679,68797559,16555,34969,5925.12,2732600,1073260,0.169439,30.6916,0,0
202704173,68797559,16732,3741680,492177,255400000,87585300,0.131539,23.408,23.408,0.146256
202699251,68797559,610,3671740,553090,272848000,107075000,0.150634,29.162,29.162,0.236874
202700127,68797559,930,3217150,501281,251378000,92651400,0.155815,28.7992,28.7992,0.109484
202705514,68797559,17264,90913.5,8638.62,5246240,1574990,0.0950203,17.3241,17.2289,0.116092
202699239,68797559,609,349690,56433.7,27878000,10396200,0.161382,29.7297,29.7297,0.0767856
202705464,68797559,17238,664058,60684.7,38688600,9883440,0.0913847,14.8834,14.8832,0.0830008
202700179,68797559,951,3112240,533053,311970000,101602000,0.171276,32.6459,32.6459,0.242803
202700195,68797559,958,2762550,534424,244296000,100534000,0.193453,36.3918,36.3918,0.168388
202698855,68797559,562,104907,17954.8,8707120,3351980,0.17115,31.9519,31.9519,0.0607823
202707409,68797559,111220714,139876,14390.5,11026300,2386560,0.102881,17.062,17.062,0.0425268
202707724,68797559,111220842,209814,34028.3,17041600,6085270,0.162183,29.0032,29.0032,0.0785706
202697456,68797559,248,446187,67803.4,35281200,12172900,0.151962,27.2821,27.1834,0.185388
202699281,68797559,614,1305590,136169,83173000,27319000,0.104297,20.9246,20.0179,0.572813
202703295,68797559,16383,1993230,364646,165213000,67787200,0.182942,34.0087,34.0087,0.132908
202701326,68797559,15716,69873.6,7498,4288660,1462860,0.107308,20.9358,20.9237,0.989112
202705835,68797559,17386,488174,48340.2,30486400,8934430,0.0990226,18.3017,19.3934,0.294715
202705181,68797559,17156,10773200,1107670,662117000,198976000,0.102817,18.4695,18.3667,0.344371
202706874,68797559,17518,261152,29989.6,17987400,5608600,0.114836,21.4764,21.3499,0.130551
202698484,68797559,503,4580940,685392,333588000,122974000,0.149618,26.8447,26.8447,0.12015
202705527,68797559,17273,53695.9,3339.98,2670070,648270,0.0622017,12.073,0,0
202704428,68797559,16857,839256,121423,58553900,21413300,0.144679,25.5146,25.5146,0.108609
202699010,68797559,599,1748450,274534,135698000,50187500,0.157016,28.704,28.704,0.087871
202703241,68797559,16332,4301190,551786,292208000,95469200,0.128287,22.196,22.196,0.251854
202702562,68797559,16036,3706470,205134,135043000,37867400,0.0553449,10.2166,9.77353,1.00017
202698412,68797559,493,26362200,4052540,2094630000,754831000,0.153725,28.6331,28.3546,0.337174
202702576,68797559,16040,4895660,793761,373679000,142437000,0.162136,29.0946,29.0946,0.171209
202701664,68797559,15867,5996110,864302,442466000,142901000,0.144144,23.8322,23.84,0.204901
202703392,68797559,16430,2133110,240645,132940000,39141800,0.112814,18.3496,18.3496,0.0822973
202706522,68797559,17476,10324600,1212120,690658000,219004000,0.117402,21.212,21.5078,0.280936
202704433,68797559,16860,174845,19347.4,10171500,3101980,0.110654,17.7413,17.7413,0.0404875
202698026,68797559,393,34969,5730.72,3008580,960563,0.16388,27.469,0,0
202699997,68797559,870,1363790,178462,103215000,30601200,0.130858,22.4384,22.4384,0.150678
202705045,68797559,17106,69938,10823.3,5443840,1988020,0.154755,28.4255,28.4255,0.0216473
202702944,68797559,16215,4440920,629257,311216000,110867000,0.141695,24.9649,24.965,0.284444
202703296,68797559,16384,1993230,364646,165213000,67787200,0.182942,34.0087,34.0087,0.132908
202701609,68797559,15838,979132,168024,80919900,30443400,0.171605,31.0922,31.0922,0.233956
202703402,68797559,16434,1293850,159929,82991000,27664400,0.123607,21.3814,21.3814,0.214368
202704330,68797559,16790,1258880,162576,84671300,29113800,0.129143,23.1267,23.1267,0.146781
202700600,68797559,1118,174845,26511.8,13069600,4988360,0.151631,28.5302,28.5302,0.13714
202707199,68797559,17645,339568,36807.7,22764400,6598910,0.108396,19.4332,19.4023,0.151611
202704181,68797559,16734,174845,27430.9,13771000,5127340,0.156887,29.3251,29.3251,0.0899393
202704708,68797559,16948,1783400,224569,154463000,37936500,0.125922,21.2721,21.272,0.426258
202702039,68797559,15947,1254000,173106,87957000,29026300,0.138043,23.147,23.1539,0.103865
202701402,68797559,15751,101112000,15137900,7687930000,2644590000,0.149715,26.1551,26.0885,0.262205
202699361,68797559,638,174845,28849.4,15670600,4921780,0.165,28.1494,28.1494,0.0293307
202703797,68797559,16605,279752,48383.9,22842300,8922980,0.172953,31.896,31.896,0.031784
202704360,68797559,16803,69938,8376.82,4392660,1462590,0.119775,20.9126,20.9126,0.0742897
202705221,68797559,17175,559421,56588.7,32520300,9756550,0.101156,17.4404,17.4406,0.167106
202704957,68797559,17089,139876,17676.7,9374480,3241830,0.126374,23.1765,23.1765,0.142093
202696766,68797559,55,489566,74662.5,36526400,13491100,0.152508,27.5573,27.5573,0.160749
202700054,68797559,891,209814,34859.1,15176500,6129910,0.166143,29.2159,29.2159,0.204067
202700446,68797559,1026,524535,82836.1,42009900,13730100,0.157923,26.1758,26.1758,0.022801
202698239,68797559,465,3289400,390155,231284000,75743400,0.11861,23.0265,22.469,0.395875
202698681,68797559,531,384659,67645.8,32076800,12482900,0.175859,32.4519,32.4519,0.093747
202707773,68797559,111220880,104907,16491.6,8245230,3011260,0.157202,28.7041,28.7041,0.0866943
202696960,68797559,101,2027090,216340,149390000,36175200,0.106724,17.8459,17.8409,0.164366
202702455,68797559,16018,35753100,4112290,2153300000,701927000,0.115019,19.6326,19.4965,0.520012
202705066,68797559,17112,349690,33008.6,19695600,5597300,0.0943939,16.0065,16.0065,0.130023
202704315,68797559,16784,209814,33802.9,15881600,6148500,0.161109,29.3045,29.3045,0.063379
202702189,68797559,15988,905790,138746,73258800,23890100,0.153177,26.3748,26.3294,0.142467
202703969,68797559,16638,384659,46129.2,24056800,7872280,0.119922,20.4656,20.4656,0.125461
202704629,68797559,16907,524535,65429.5,34566700,11640100,0.124738,22.1913,22.1913,0.143429
202704028,68797559,16676,1363790,212105,100023000,38334500,0.155526,28.1088,28.1088,0.14352
202701042,68797559,15664,442911,50642.8,27627400,9135540,0.114341,20.6261,20.3684,0.351507
202700597,68797559,1117,16735400,2016510,1120840000,364309000,0.120494,21.7687,21.7646,0.164642
202702119,68797559,15974,5769630,1109210,543902000,208282000,0.19225,36.0998,36.0997,0.170428
202702812,68797559,16161,489566,88425.5,42526100,16489400,0.18062,33.6818,33.6818,0.0885214
202705073,68797559,17116,384659,39509,22999900,6713800,0.102712,17.4539,17.4539,0.0335527
202701951,68797559,15919,8007110,1313710,683856000,251174000,0.164068,31.3689,31.3682,0.308794
202701346,68797559,15721,34844.2,891.532,1004970,173668,0.0255862,4.98414,0,0
202699706,68797559,795,23184400,3794900,1877190000,694660000,0.163683,29.9623,29.9623,0.115411
202701336,68797559,15719,69762.6,6660.78,4279290,1317050,0.0954778,18.8791,18.8672,0.420708
202701629,68797559,15850,55116.3,5332.81,3339060,1026660,0.0967556,18.6272,18.3589,0.743618
202700420,68797559,1020,2622680,332835,170012000,57270100,0.126907,21.8365,21.8365,0.141498
202704450,68797559,16870,244783,38612,17929500,6931110,0.15774,28.3153,28.3153,0.14967
202705694,68797559,17350,28218.6,730.515,1008620,130493,0.0258877,4.62436,0,0
202699047,68797559,606,1573600,265891,127078000,49035500,0.168969,31.1613,31.1613,0.130985
202704867,68797559,17042,1363790,156916,86761200,26876700,0.115059,19.7074,19.7074,0.14871
202705158,68797559,17149,314720,28700.1,17503200,5053320,0.0911923,16.0566,16.0566,0.132962
202704790,68797559,16998,314721,52884.3,25651000,9699750,0.168035,30.8202,30.8202,0.0851428
202698374,68797559,483,1153980,239743,107716000,45125400,0.207754,39.1042,39.1042,0.133941
202706057,68797559,17410,1322300,138974,83163500,25064700,0.1051,18.9553,18.9206,0.126721
202699565,68797559,709,6189510,726043,389478000,120912000,0.117302,19.535,19.535,0.143673
202699517,68797559,693,1975990,376110,178503000,73328300,0.19034,37.1096,36.7535,0.198096
202704056,68797559,16689,979132,168343,75343400,30308400,0.171931,30.9544,30.9544,0.230055
202704201,68797559,16740,489566,61071.1,31791300,10823300,0.124745,22.108,22.108,0.114835
202701570,68797559,15819,10436200,1351190,710888000,231248000,0.129471,22.1582,22.1763,0.268472
202699397,68797559,653,69938,7824.31,4538560,1379790,0.111875,19.7288,19.7288,0.163854
202705039,68797559,17105,174845,19083.3,10892200,3345480,0.109144,19.134,19.134,0.149042
202706614,68797559,17482,279752,34253.1,18637400,5942320,0.122441,21.2414,21.2414,0.347793
202698908,68797559,575,1084040,148934,76521900,27216200,0.137388,25.1062,25.1062,0.106416
202706857,68797559,17510,23594.5,898.481,901946,172585,0.0380801,7.31465,0,0
202705742,68797559,17371,174845,24175.4,12777200,4374550,0.138268,25.0196,25.0196,0.132826
202702867,68797559,16195,34969,5108.05,2766920,852458,0.146074,24.3775,0,0
202704780,68797559,16992,174845,28180.4,13473900,5162480,0.161174,29.5261,29.5261,0.0465566
202707786,68797559,111220884,31394.4,3955.61,2252610,749373,0.125997,23.8696,0,0
202703637,68797559,16532,2622680,399361,186149000,71263500,0.152273,27.1721,27.1721,0.235352
202699617,68797559,726,15106500,2228910,1114920000,411904000,0.147547,27.2667,27.2668,0.317391
202703995,68797559,16656,209814,40709.6,18153700,7529290,0.194027,35.8855,35.8855,0.0361873
202698951,68797559,583,1153980,186076,98790500,31457300,0.161248,27.2599,27.2599,0.0499415
202697764,68797559,296,2902430,480485,238805000,90364200,0.165546,31.134,31.134,0.149857
202702852,68797559,16186,3601810,445040,266971000,74672700,0.12356,20.732,20.732,0.245946
202701662,68797559,15865,1809530,260915,142639000,48673100,0.144189,26.8982,26.9039,0.140767
202704719,68797559,16953,664411,76905.9,41632300,13064200,0.115751,19.6628,19.6628,0.275688
202705938,68797559,17392,461881,44030.4,28767600,8241310,0.0953283,17.8429,19.578,0.228709
202700573,68797559,1102,909194,137908,76484800,22931500,0.151682,25.2218,25.2218,0.0419806
202697726,68797559,286,417002,76137.3,35985900,14627300,0.182582,35.0774,35.067,0.0614786
202699463,68797559,676,524432,96078.2,44330000,17732000,0.183204,33.8118,33.8126,0.0960765
202700933,68797559,15598,89427.9,11273.6,6214840,2223350,0.126064,24.8619,22.7375,0.566365
202701002,68797559,15624,1995840,299084,144907000,55158300,0.149854,27.6366,27.1972,0.298362
202696571,68797559,19,244783,35197,18605100,6558330,0.143789,26.7924,26.7924,0.0591925
202700977,68797559,15610,213339,25169.3,14302200,5013480,0.117978,23.5001,21.8216,0.56431
202707471,68797559,111220754,209814,27849.7,15224400,5047400,0.132735,24.0565,24.0565,0.0870497
202705739,68797559,17370,381460,46843.3,24873900,8292320,0.1228,21.7384,21.7146,0.147316
202703066,68797559,16274,174841,29945,14106400,5522200,0.17127,31.5841,31.584,0.0727383
202698064,68797559,406,979132,131117,66807900,22698100,0.133911,23.1818,23.1818,0.168295
202703325,68797559,16402,1049070,163877,80412900,29874800,0.156212,28.4774,28.4774,0.0759514
202703654,68797559,16541,1503670,211160,105021000,36651400,0.14043,24.3747,24.3747,0.138123
202705473,68797559,17244,1141890,124658,72196000,22049600,0.109168,19.3098,19.2899,0.116009
202706377,68797559,17452,69938,9258.57,5054320,1648250,0.132383,23.5673,23.5673,0.0946235
202697994,68797559,381,3426950,350159,205975000,59635300,0.102178,17.4018,17.4018,0.161971
202697715,68797559,281,855191,26533.6,22631900,5000980,0.0310265,5.84779,5.14515,1.24947
202696940,68797559,99,1538570,146204,85165500,23927000,0.095026,15.5515,15.5516,0.180123
202697700,68797559,278,8693800,1281950,640785000,211145000,0.147456,24.2869,24.2862,0.135416
202707932,68797559,112892331,34969,5682.04,2842380,1075680,0.162488,30.7609,0,0
202700018,68797559,878,69938,1028.33,1248190,174993,0.0147034,2.50212,2.50212,0.194019
202703763,68797559,16586,139876,21715.3,10129400,4022960,0.155247,28.7609,28.7609,0.0499244
202701292,68797559,15701,432436,37719.7,23747100,7303840,0.0872261,16.89,16.2463,0.551891
202700503,68797559,1064,4650770,639095,441566000,111063000,0.137417,23.8806,23.8804,0.541538
202698530,68797559,510,419628,69199.8,30947900,11573700,0.164907,27.5808,27.5808,0.115984
202698941,68797559,581,874225,150404,71145300,27492200,0.172043,31.4475,31.4475,0.0753098
202701374,68797559,15729,943464,79566.6,52262100,15343800,0.0843345,16.2632,16.2583,0.390985
202700457,68797559,1031,944163,83325.9,56128500,13283900,0.0882538,14.0696,14.0696,0.0994841
202705663,68797559,17321,470756,39296.2,26064700,7020990,0.0834748,14.9143,16.6064,0.188147
202699224,68797559,608,559504,106639,50199200,19931600,0.190595,35.6236,35.6236,0.137939
202700486,68797559,1050,1713480,334585,163073000,63777400,0.195266,37.2209,37.2209,0.0859079
202703272,68797559,16361,1713480,237137,119362000,42590100,0.138395,24.8559,24.8559,0.189559
202699699,68797559,785,690215,112803,57624000,22424200,0.163432,32.4888,31.7653,0.279326
202700963,68797559,15607,345113,57912.8,27655500,11094900,0.167808,32.1485,32.0963,0.121864
202703028,68797559,16257,384580,42270.5,23291400,7299520,0.109913,18.9805,18.9815,0.261083
202700520,68797559,1075,489566,83683.7,41896400,16300900,0.170934,33.2966,33.2966,0.110449
202703332,68797559,16406,769318,123933,60366700,22538400,0.161094,29.2965,29.2965,0.11757
202707805,68797559,111220902,69875.4,9857.69,5486430,1840080,0.141075,26.3338,26.3337,0.00102984
202700081,68797559,906,874225,150880,68207100,28310800,0.172588,32.3839,32.3839,0.159149
202705643,68797559,17306,2338440,251402,145194000,43775700,0.107509,18.72,18.7122,0.223938
202703289,68797559,16378,139876,23622.5,10732900,4351370,0.168882,31.1088,31.1088,0.0336974
202704441,68797559,16864,2342920,318242,159610000,55178600,0.135831,23.5512,23.5512,0.203482
202701078,68797559,15677,446361,88989.6,41258900,17677600,0.199367,39.6039,39.568,0.138268
202702138,68797559,15978,174807,42956.7,19576700,7880560,0.245737,45.0813,45.0802,0.1206
202705080,68797559,17121,489522,56621.4,31169100,9720350,0.115667,19.8568,19.8568,0.0947741
202699297,68797559,619,820044,121641,62186300,21147200,0.148334,25.7879,25.6991,0.180664
202703428,68797559,16446,629442,83459.7,41841600,14446800,0.132593,22.9518,22.9518,0.12698
202701642,68797559,15856,35107800,5225120,2699030000,875291000,0.148831,24.9315,24.9316,0.134644
202699765,68797559,826,8318480,1404280,677713000,261543000,0.168814,31.4412,31.3412,0.133207
202700045,68797559,886,17274700,2900800,1385910000,540335000,0.167922,31.279,31.279,0.163172
202700279,68797559,988,104907,16411.5,9012970,2784580,0.156439,26.5433,26.5433,0.0252504
202699560,68797559,708,2167600,380410,175458000,69175300,0.175499,31.9134,31.9137,0.0727129
202702972,68797559,16228,1293840,139208,80192000,23299600,0.107592,18.008,18.0081,0.347463
202704016,68797559,16668,29304000,4598820,2119370000,818372000,0.156935,27.927,27.927,0.253611
202699770,68797559,827,1993230,391423,193387000,74884700,0.196376,37.5695,37.5695,0.0662312
202706957,68797559,17540,1808860,219205,119455000,38004100,0.121184,21.01,21.0108,0.304659
202702981,68797559,16231,559439,63747.1,33997000,10779100,0.113948,19.2678,19.2685,0.275536
202700995,68797559,15620,30631.1,1469.86,1347430,280691,0.0479859,9.1636,0,0
202701874,68797559,15898,2751910,430335,210452000,71949200,0.156377,26.1452,26.1489,0.127548
202704399,68797559,16840,24618200,4481190,2135560000,836101000,0.182028,33.9628,33.9628,0.380771
202697795,68797559,307,2904050,267827,184894000,50372200,0.0922256,17.3455,17.3268,0.335083
202699332,68797559,628,454597,69105.5,32893400,12833500,0.152015,28.2306,28.2306,0.166316
202703025,68797559,16256,314405,52512.3,24102600,9772030,0.167021,31.081,31.0808,0.0741934
202703106,68797559,16295,594454,76786.4,40270900,14443300,0.129171,24.2968,24.2966,0.24073
202696813,68797559,71,139876,22784,10772000,4074460,0.162887,29.1291,29.1291,0.118869
202697170,68797559,181,3287090,530020,258149000,96754500,0.161243,29.4347,29.4347,0.101023
202699469,68797559,682,944163,150621,74821000,27388800,0.159529,29.0085,29.0085,0.0730779
202701331,68797559,15718,69762.6,6660.78,4279290,1317050,0.0954778,18.8791,18.8672,0.420708
202706727,68797559,17493,279644,39628.5,21399200,7256520,0.141711,25.9492,25.9487,0.0447902
202703445,68797559,16452,489566,63340.9,33501300,10574100,0.129382,21.5989,21.5989,0.142423
202706502,68797559,17473,70320.9,1836.62,2318820,347251,0.0261177,4.93809,7.42021,0.201663
202702194,68797559,15989,1200520,146653,86509900,25660500,0.122158,21.3745,21.2139,0.206895
202704482,68797559,16887,1923290,248453,129557000,44725300,0.129181,23.2545,23.2545,0.178824
202702787,68797559,16147,69938,10897,5598200,2056330,0.155809,29.4022,29.4022,0.0124343
202704647,68797559,16916,34969,5280.1,2974180,959567,0.150994,27.4405,0,0
202700408,68797559,1007,11015200,1535750,964756000,263321000,0.139421,23.9052,23.9052,0.397576
202705660,68797559,17318,4593710,431686,273126000,77844900,0.0939732,16.946,16.9637,0.33156
202699761,68797559,822,15246200,1852220,1085280000,319680000,0.121488,20.9679,20.9679,0.249849
202699596,68797559,721,1258880,198123,102426000,34213300,0.15738,27.1775,27.1775,0.122381
202703474,68797559,16464,384659,50241.5,26586400,8294600,0.130613,21.5635,21.5635,0.0947291
202707000,68797559,17550,767395,84965.5,46780600,13944600,0.110719,18.1713,18.1812,0.2415
202702646,68797559,16080,594473,103605,46599300,18588200,0.174281,31.2684,31.2684,0.173046
202696716,68797559,41,909194,100986,50789900,17921600,0.111072,19.7115,19.7115,0.4936
202703394,68797559,16431,279752,39375.2,20166800,7138410,0.140751,25.5169,25.5169,0.115634
202704870,68797559,17044,1363790,156916,86761200,26876700,0.115059,19.7074,19.7074,0.14871
202706157,68797559,17424,3143140,396076,212582000,68824000,0.126013,21.8966,21.8945,0.254948
202707655,68797559,111220798,1347080,146282,87841400,26619100,0.108591,19.7605,19.4632,0.215047
202699452,68797559,672,43816200,6640490,3373620000,1125550000,0.151553,25.6881,25.6881,0.202105
202705539,68797559,17278,34969,3074.96,2007700,529602,0.0879338,15.1449,0,0
202704338,68797559,16794,69938,11891.1,5782660,2256150,0.170024,32.2593,32.2593,0.0665376
202701586,68797559,15829,3459870,474292,235035000,79385400,0.137084,22.9446,22.9488,0.160849
202704060,68797559,16691,769318,121024,56423100,21877900,0.157313,28.438,28.438,0.291557
202706803,68797559,17500,4884260,504361,308709000,93218500,0.103263,19.0855,19.8056,0.257871
202698004,68797559,385,9916230,1352990,726393000,231258000,0.136442,23.3212,23.2915,0.374144
202701656,68797559,15863,1360900,93170.3,70332400,17720200,0.0684625,13.021,12.9887,0.489142
202703371,68797559,16422,1049070,157348,78480300,28291000,0.149988,26.9677,26.9677,0.0695249
202698986,68797559,593,1104040,49986.8,40811700,8769220,0.0452762,7.94284,7.88516,0.54613
202705292,68797559,17213,871975,108221,58446600,19974300,0.124111,22.9069,22.9096,0.0927625
202705700,68797559,17353,11490700,1232430,733639000,220159000,0.107255,19.1598,19.0811,0.33408
202700563,68797559,1098,943857,135104,70362000,24255200,0.14314,25.698,25.6975,0.0729305
202703713,68797559,16568,104907,14155.3,6991150,2343310,0.134932,22.337,22.337,0.0796924
202697002,68797559,115,69938,10912.3,5527080,2037390,0.156028,29.1314,29.1314,0.0112482
202698797,68797559,543,699376,70105,45913800,12053400,0.100239,17.2344,17.2344,0.235676
202706312,68797559,17445,286211,26402.5,18156900,5058870,0.0922481,17.6753,19.8289,0.259578
202697415,68797559,232,690406,106479,54798800,18564200,0.154227,26.8888,26.827,0.137955
202700111,68797559,919,1783420,341410,164820000,64713500,0.191436,36.2862,36.2862,0.040963
202702862,68797559,16193,979132,124098,74263900,20869700,0.126743,21.3145,21.3145,0.216699
202702960,68797559,16224,174845,29770,13560500,5293960,0.170265,30.278,30.278,0.04417
202703618,68797559,16519,12204200,1868060,883931000,335216000,0.153067,27.4673,27.4673,0.200792
202704104,68797559,16708,699380,102119,49236700,18129300,0.146014,25.9219,25.9219,0.127073
202703259,68797559,16351,34969,4420.64,2239200,777046,0.126416,22.221,0,0
202697099,68797559,157,2757190,450721,217741000,85903300,0.163471,31.1561,30.6833,0.303797
202704345,68797559,16797,699380,90685.8,46487700,16071600,0.129666,22.9798,22.9798,0.11242
202704096,68797559,16706,2272980,339869,163153000,60260800,0.149525,26.5118,26.5118,0.130006
202702669,68797559,16085,594473,102178,47075700,18283300,0.171879,30.7554,30.7554,0.0943874
202705704,68797559,17356,104907,10757,6888010,1764160,0.102538,16.8164,16.8164,0.0762136
202702708,68797559,16104,1083990,91148.6,60366200,16429000,0.0840859,15.156,15.156,0.505385
202704602,68797559,16899,1853360,261884,134351000,47906600,0.141302,25.8486,25.8486,0.209339
202705217,68797559,17172,874069,86770.6,50890200,14672700,0.099272,16.7867,16.7868,0.173768
202705718,68797559,17364,979132,138560,72607200,24640800,0.141514,25.166,25.166,0.230408
202703495,68797559,16472,1503670,188813,99734600,33114100,0.125568,22.0222,22.0222,0.213627
202702756,68797559,16133,1398760,200455,103879000,35266200,0.143309,25.2125,25.2125,0.136578
202705227,68797559,17179,104907,14630.8,7508450,2630620,0.139465,25.0758,25.0758,0.0579362
202701809,68797559,15875,139876,20207.4,10254200,3210760,0.144466,22.9543,22.9543,0.0236483
202703351,68797559,16415,1923300,264702,135167000,47658600,0.137629,24.7797,24.7797,0.0643577
202705036,68797559,17104,839256,80543.6,49882900,13557000,0.0959703,16.1536,16.1536,0.294544
202699351,68797559,634,559504,88096.8,44525900,16194200,0.157455,28.9438,28.9438,0.0765403
202700929,68797559,15597,89427.9,11273.6,6214840,2223350,0.126064,24.8619,22.7375,0.566365
202706042,68797559,17406,565182,54871.3,35459900,9599220,0.0970861,16.9843,16.6369,0.235233
202702280,68797559,15999,453552,48106,30764400,8582280,0.106065,18.9224,18.7798,0.209669
202702950,68797559,16217,944159,157823,72878500,28255300,0.167157,29.9264,29.9264,0.124157
202706879,68797559,17519,261152,29989.6,17987400,5608600,0.114836,21.4764,21.3499,0.130551
202698069,68797559,407,1713480,232823,124144000,41713900,0.135877,24.3445,24.3445,0.132764
202703075,68797559,16280,104907,17933,8477210,3285260,0.170942,31.3159,31.3159,0.082963
202701539,68797559,15807,919727,141020,74962600,28361500,0.153328,30.8368,30.5427,0.214741
202703136,68797559,16314,1084040,177101,85365800,32529900,0.163371,30.008,30.008,0.1044
