id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201754581,68667073,17489,374828,221.332,10036300,27718.2,0.000590489,0.0739493,0.072602,1.00107
201745342,68667073,957,5988380,1442.25,182069000,204799,0.000240842,0.0341993,0.0362889,1.62054
201742930,68667073,375,27357000,22227.1,806236000,3061110,0.000812481,0.111895,0.111912,2.5682
201746321,68667073,10711,3750340,843.639,122353000,117676,0.00022495,0.0313773,0.0314072,2.02641
201744463,68667073,723,4088270,2158.69,167725000,263475,0.00052802,0.0644465,0.0665675,1.11236
201754502,68667073,17444,879384,3433.89,25476500,512345,0.00390489,0.582619,0.576286,0.629715
201746622,68667073,15597,65143,267.235,2249090,43462,0.00410228,0.667178,0.766433,0.747067
201752571,68667073,16920,53092000,52026.7,1530580000,7168560,0.000979936,0.135022,0.134956,2.00389
201745306,68667073,945,2692610,280.394,80161500,44500.5,0.000104135,0.0165269,0.0165269,1.60143
201752837,68667073,16986,1546950,1466.41,57476900,197418,0.000947935,0.127617,0.137514,2.65914
201744386,68667073,704,104907,108.01,3897680,14065.2,0.00102958,0.134073,0.134073,0.278636
201747848,68667073,15860,104907,20.5775,2972300,2665.59,0.00019615,0.0254091,0.0254091,1.21651
201743810,68667073,554,146458,34.7372,6422680,4369.91,0.000237182,0.0298373,0.0284458,0.743786
201746460,68667073,182305709,1223790,128.087,41244900,15592.5,0.000104664,0.0127411,0.012746,0.920224
201749138,68667073,16213,3431910,2290.59,110295000,295668,0.000667438,0.0861526,0.0865004,2.05118
201749395,68667073,16264,756199,979.6,25323400,144758,0.00129543,0.191428,0.182563,2.28533
201751988,68667073,16793,706496,636.076,25387900,87748.5,0.000900326,0.124202,0.12929,1.33071
201752986,68667073,17038,2504500,1012.73,77347100,136174,0.000404365,0.0543718,0.0543399,1.29268
201750839,68667073,16599,340313,557.213,14359000,71834.2,0.00163735,0.211083,0.234799,0.6945
201755155,68667073,111220796,33737.9,0.413899,923142,52.5092,1.22681e-05,0.00155638,0,0
201743081,68667073,429,1670400,1255.52,43037100,189820,0.000751629,0.113638,0.113747,1.49281
201753779,68667073,17227,244783,517.955,6545650,68580.1,0.00211598,0.280167,0.280167,1.35496
201742769,68667073,340,450724,294.483,15884800,36777.7,0.000653356,0.081597,0.0819882,0.691167
201748155,68667073,15945,944163,3977.98,33439500,587924,0.00421323,0.622693,0.622693,0.99014
201753258,68667073,17131,241125,834.668,9133290,118801,0.00346155,0.492693,0.489283,0.604155
201745108,68667073,868,100018,83.5063,3512420,10554.4,0.000834915,0.105525,0.108184,0.542951
201749157,68667073,16218,230694,3.24512,6796510,484.971,1.40668e-05,0.00210222,0.00219228,0.969799
201743974,68667073,619,832234,6263.98,29426800,1052140,0.00752671,1.26424,1.26186,0.426409
201749575,68667073,16323,6844620,2129.53,200269000,271148,0.000311124,0.0396147,0.0404098,1.89424
201746262,68667073,10692,1503670,9679.85,53875400,1410170,0.0064375,0.937821,0.937821,0.721328
201743996,68667073,625,3147210,1621.05,102385000,231576,0.000515075,0.0735813,0.0735813,0.744025
201748036,68667073,15917,5632400,17547.7,258415000,2470420,0.00311549,0.438608,0.421579,1.03115
201754440,68667073,17426,2779240,912.103,81023700,132985,0.000328185,0.0478495,0.0465351,1.44522
201754330,68667073,17398,52868.1,145.457,1710710,24534.9,0.00275133,0.464077,0.464082,0.210183
201745387,68667073,970,680776,29.1688,18323400,4913.57,4.28464e-05,0.0072176,0.00725268,1.25003
201750549,68667073,16521,44163.1,40.2142,2008090,4821.09,0.000910584,0.109166,0,0
201742750,68667073,327,559360,757.133,18046200,105402,0.00135357,0.188433,0.188431,0.646516
201748299,68667073,15984,2801180,633.908,98613100,79637.4,0.000226301,0.02843,0.0301165,1.15135
201745378,68667073,968,3706330,2057.17,124307000,259640,0.000555044,0.0700532,0.0748761,1.61184
201747919,68667073,15884,104907,4.03759,2207930,481.778,3.84873e-05,0.00459243,0.00459243,0.905046
201752213,68667073,16860,174845,184.974,5132540,25783,0.00105793,0.147462,0.147462,0.811902
201750623,68667073,16543,166820,1.25304,4934250,195.661,7.51132e-06,0.00117289,0.0011561,0.878843
201748902,68667073,16139,489220,511.487,15389100,66292.1,0.00104551,0.135506,0.13151,1.55038
201747907,68667073,15880,349690,32.2616,9246690,3941.31,9.22577e-05,0.0112709,0.0112709,0.84163
201750781,68667073,16586,46956.5,43.2682,1981200,5556.42,0.000921454,0.118331,0,0
201748260,68667073,15964,275777,2004.78,14364100,277472,0.00726957,1.00615,1.01042,0.445548
201750826,68667073,16596,563088,660.478,22269000,85621.8,0.00117296,0.152058,0.163637,0.951919
201748418,68667073,16018,53842500,44672.6,1658910000,5801630,0.000829691,0.107752,0.113275,1.24647
201743786,68667073,537,453602,66.2914,18414800,7856.1,0.000146144,0.0173194,0.0171737,1.09341
201743893,68667073,597,4147110,2238.31,135492000,289686,0.000539727,0.0698524,0.0681964,1.50271
201744876,68667073,786,34969,8.69357,1263300,1068.23,0.000248608,0.0305479,0,0
201745724,68667073,1073,46364200,55859.8,1375990000,7705620,0.0012048,0.166198,0.165828,1.97197
201748975,68667073,16156,694183,65.7036,23993200,9197.38,9.46488e-05,0.0132492,0.0133135,1.11754
201747108,68667073,15674,480583,1853.69,16565700,309419,0.00385716,0.64384,0.638905,0.77991
201743037,68667073,416,404638,317.978,11337900,41555.4,0.000785834,0.102698,0.101463,0.914491
201754559,68667073,17474,350128,677.305,6756740,113950,0.00193445,0.325452,0.336225,0.682169
201754658,68667073,17528,478285,937.858,14530900,168965,0.00196088,0.353272,0.355981,0.632049
201746268,68667073,10694,1363790,3706.6,39152600,572269,0.00271787,0.419616,0.419616,0.779136
201747302,68667073,15738,470516000,680394,15708400000,96063500,0.00144606,0.204166,0.206174,1.92328
201748145,68667073,15943,1643540,4040.56,54836900,597129,0.00245845,0.363318,0.363318,1.52676
201747889,68667073,15873,1258880,175.458,34658700,22883.6,0.000139376,0.0181777,0.0181777,0.820438
201753679,68667073,17190,29591.9,0.0317072,883053,3.86611,1.07148e-06,0.000130648,0,0
201753962,68667073,17306,2110910,5865.71,70055100,941332,0.00277876,0.445937,0.443106,1.47195
201743051,68667073,423,1472730,465.458,41965500,62319.6,0.000316052,0.0423158,0.0400309,2.25575
201741515,68667073,90,104907,439.145,3028530,66191.2,0.00418604,0.630951,0.630951,0.525675
201755014,68667073,17651,34772.6,1.01902,517499,132.942,2.93052e-05,0.00382319,0,0
201753763,68667073,17219,34301.3,128.184,862310,20848.1,0.00373701,0.607794,0,0
201754224,68667073,17360,34969,20.1757,1006360,2932.25,0.000576958,0.0838528,0,0
201742881,68667073,358,83124.3,9.75354,2631590,1160.99,0.000117337,0.0139669,0.0169793,0.882634
201753262,68667073,17134,368678,685.299,13054700,96376.9,0.0018588,0.261412,0.317511,1.27247
201744170,68667073,662,174845,5.16828,5618690,602.062,2.95592e-05,0.00344341,0.0034434,1.26161
201746506,68667073,15577,5735050,15990.2,209991000,2399530,0.00278815,0.418398,0.42286,1.44536
201741556,68667073,110,136916,1.97457,3885270,282.292,1.44218e-05,0.00206179,0.0020488,0.742134
201751579,68667073,16730,274197,1.15081,7670610,142.25,4.19703e-06,0.000518788,0.000516485,0.864822
201749148,68667073,16216,890769,13.6017,25775400,2066.08,1.52696e-05,0.00231944,0.00231588,1.10307
201753214,68667073,17106,35298.2,25.0767,1191240,3147.69,0.000710423,0.0891741,0,0
201750586,68667073,16530,2295250,1448.59,82222900,183192,0.000631125,0.0798136,0.0799411,0.922465
201744318,68667073,688,382837000,665939,12419600000,93844300,0.00173948,0.245128,0.246177,1.98169
201751911,68667073,16776,594974,421.8,19785400,57861.9,0.000708939,0.0972512,0.0938957,1.19994
201743382,68667073,471,104481,176.568,3304110,22280.7,0.00168996,0.213252,0.214547,1.30402
201750608,68667073,16537,868554,761.091,28779000,99300.4,0.000876274,0.114328,0.115073,0.797162
201752867,68667073,16996,3133790,4961.76,94251700,726709,0.00158331,0.231895,0.230722,2.23748
201742282,68667073,202,3121320,551.895,94393500,69233.6,0.000176814,0.0221808,0.0191312,2.04944
201747962,68667073,15903,313384000,486511,10560500000,67948700,0.00155244,0.216823,0.220126,1.71882
201754210,68667073,17356,104907,68.8777,2812490,9110.45,0.000656559,0.0868431,0.0868431,0.356474
201754767,68667073,17575,33922.4,35.2383,937488,6779.06,0.00103879,0.19984,0,0
201751255,68667073,16652,442524,212.948,12698700,26782.3,0.000481213,0.0605217,0.0603215,1.65811
201753071,68667073,17063,694242,2012.42,24077000,315531,0.00289873,0.454496,0.452427,0.82377
201741640,68667073,146,8002180,7455.91,255350000,1047470,0.000931735,0.130898,0.131399,1.50028
201753190,68667073,17094,34967.4,23.9558,815821,3204.62,0.000685088,0.0916459,0,0
201743841,68667073,577,1363790,1497.61,41992800,215183,0.00109812,0.157783,0.157783,0.548057
201746783,68667073,15612,11064.3,99.7088,348038,15955.1,0.00901173,1.44203,0,0
201749449,68667073,16281,100150,2.80548,2820330,364.577,2.80128e-05,0.00364033,0.00363549,0.930672
201742681,68667073,307,3165300,8506.77,97278800,1466760,0.00268751,0.463386,0.446676,0.791271
201748624,68667073,16043,620560,184.323,17783300,23373.8,0.000297026,0.0376657,0.0387292,1.40472
201748280,68667073,15976,1999830,3378.62,95001900,418512,0.00168945,0.209274,0.212493,1.01684
201748106,68667073,15935,2649280,1391.95,89473300,179495,0.000525407,0.0677522,0.06782,0.740629
201753790,68667073,17232,936827,649.078,29246600,89276,0.000692847,0.0952961,0.096571,0.928444
201745169,68667073,891,207146,101.222,7036020,12356.8,0.00048865,0.0596528,0.0600118,0.572576
201743816,68667073,557,104898,275.531,3494560,41737.9,0.00262665,0.397889,0.480157,1.60152
201745618,68667073,1033,4011140,4286.67,111001000,532964,0.00106869,0.132871,0.130863,0.74168
201742609,68667073,286,398515,506.643,14106200,74649.7,0.00127133,0.18732,0.188103,0.51476
201754571,68667073,17483,34076.2,16.1749,991413,2325,0.000474667,0.0682295,0,0
201745681,68667073,1061,198961,230.008,6149390,28839.1,0.00115604,0.144948,0.160591,0.550889
201751605,68667073,16736,686874,413.791,26667100,50814.7,0.000602427,0.0739798,0.069237,1.03057
201746289,68667073,10700,1084040,1280.94,27987500,188889,0.00118164,0.174245,0.174245,0.950026
201751941,68667073,16785,109765,11.0284,3696880,1290.12,0.000100472,0.0117534,0.00143304,0.0766649
201752833,68667073,16984,1546950,1466.41,57476900,197418,0.000947935,0.127617,0.137514,2.65914
201754060,68667073,17338,2531620,1781.31,74840500,321473,0.000703626,0.126983,0.126825,1.62739
201746456,68667073,182305701,454597,408.475,16071500,49490.8,0.000898543,0.108867,0.108867,0.798262
201747274,68667073,15721,11358.7,58.4131,371480,8607.87,0.00514256,0.757819,0,0
201743667,68667073,496,457486,65.7645,13620600,8594.82,0.000143752,0.0187871,0.0178018,2.01241
201742628,68667073,290,15577900,39552.7,581285000,5599290,0.00253904,0.359439,0.376828,1.39042
201743341,68667073,465,2450070,16093,88194300,2505140,0.00656839,1.02248,0.982057,0.662084
201753899,68667073,17279,20656.3,0.0528298,660728,6.33597,2.55757e-06,0.000306733,0,0
201743143,68667073,445,1432540,4861.12,44921900,796115,0.00339336,0.555737,0.555359,1.24855
201751727,68667073,16762,793614,1255.28,26190600,174741,0.00158173,0.220184,0.219741,0.871208
201749098,68667073,16194,734349,464.353,21817800,65754.8,0.000632333,0.0895416,0.0895416,0.710347
201753146,68667073,17078,65147.4,811.142,2926380,126976,0.0124509,1.94905,1.94909,0.365992
201745857,68667073,1109,92655.5,12.3936,2973760,1855.63,0.00013376,0.0200272,0.0228158,0.59191
201752906,68667073,17009,214762,34.0762,6384570,5236.67,0.000158669,0.0243836,0.024923,2.51703
201741532,68667073,99,1533980,6070.95,50694100,949871,0.00395763,0.619218,0.618559,0.857112
201741419,68667073,39,9181380,3866,260261000,517517,0.00042107,0.0563659,0.0481753,0.918128
201753333,68667073,17156,9115350,26924.7,299066000,4242630,0.00295378,0.465438,0.467196,1.20235
201742757,68667073,331,2346670,8386.88,80150900,1216100,0.00357395,0.518224,0.51664,1.0582
201753860,68667073,17261,233998,1516.66,8051290,227458,0.00648153,0.972053,0.96028,0.47441
201749930,68667073,16377,233652,621.542,8231060,82255.7,0.00266012,0.352043,0.352269,0.636374
201754725,68667073,17556,179302,273.497,4929900,40542.5,0.00152534,0.226113,0.21962,1.32675
201755303,68667073,111220882,627356,2109.86,18432000,310293,0.0033631,0.494605,0.524719,0.690479
201746557,68667073,15586,238392,805.162,7907070,130380,0.00337747,0.546916,0.543254,1.7696
201746207,68667073,1141,104904,113.703,3670770,13852.3,0.00108388,0.132047,0.132046,0.403642
201754641,68667073,17520,52819.1,354.787,1761640,55249,0.00671703,1.046,1.046,0.0963319
201746739,68667073,15604,1264080,1776.17,45391100,263151,0.00140511,0.208176,0.15063,1.50659
201750092,68667073,16410,66491.3,0.26462,1948990,39.4662,3.97977e-06,0.000593554,0.000593026,0.881269
201741334,68667073,8,1009420000,1518130,32050000000,219557000,0.00150396,0.217508,0.218532,2.08678
201745274,68667073,936,8525580,2021.43,233622000,258432,0.000237102,0.0303125,0.0296457,1.27517
201753117,68667073,17070,104300,0.194073,2620980,25.9447,1.86072e-06,0.000248751,0.000248805,0.749441
201748005,68667073,15912,1532620,8730.06,60627900,1225890,0.00569615,0.799862,0.891202,0.837857
201753162,68667073,17084,131563,1.88499,3608590,251.257,1.43276e-05,0.00190978,0.00212947,1.5167
201752776,68667073,16968,1796820,4776.01,63096300,714256,0.00265804,0.397512,0.376129,1.2873
201750042,68667073,16394,317229,142.996,11054900,17429.7,0.000450765,0.0549436,0.0484282,0.353799
201751399,68667073,16685,1014010,617.554,38349800,77538,0.00060902,0.0764665,0.074074,0.656556
201752231,68667073,16869,747669,119.004,25808800,14521.1,0.000159167,0.0194219,0.0141065,1.51905
201744163,68667073,661,1288900,10217.9,49783800,1396260,0.00792764,1.08329,1.1119,0.316635
201753861,68667073,17262,67391.4,606.54,2174400,94786.3,0.00900025,1.4065,1.28324,0.17528
201745369,68667073,965,841020,2025.63,28639800,275603,0.00240854,0.327701,0.33093,0.516859
201743407,68667073,473,2220570,18268.3,86986300,2814180,0.00822684,1.26732,1.24249,0.553035
201746194,68667073,1140,104845,106.168,3506170,13659,0.00101262,0.130278,0.130269,0.243274
201749807,68667073,16340,1153980,135.104,25929500,18806.8,0.000117077,0.0162974,0.0162974,0.753682
201747519,68667073,15778,1063180,131.357,32821700,16354,0.000123551,0.0153821,0.0110469,0.698208
201747615,68667073,15803,988069,386.401,41405900,54222.5,0.000391067,0.0548772,0.0408307,1.05896
201753947,68667073,17301,640223,301.778,18608500,42279.7,0.000471364,0.0660391,0.0686977,0.891604
201745074,68667073,853,1608570,1661.69,46999500,249728,0.00103302,0.155248,0.155248,1.94752
201749124,68667073,16203,237872,16.6993,7007820,2119.4,7.02031e-05,0.00890983,0.00882473,0.848455
201741583,68667073,121,104907,18.3336,3699080,2233.55,0.000174761,0.0212907,0.0212907,0.252084
201754301,68667073,17388,361864,1611.65,9463290,230645,0.00445374,0.63738,0.639407,0.204598
201746840,68667073,15626,1539630,4683.52,54893200,677970,0.00304198,0.440346,0.431029,1.69689
201750251,68667073,16451,581745,298.279,22109400,36123,0.000512732,0.0620943,0.0651997,0.774869
201750265,68667073,16455,2328070,1621.64,70905600,231000,0.000696557,0.0992237,0.0973106,1.88698
201753166,68667073,17085,1465690,1064.45,45555200,159630,0.000726244,0.108911,0.0849633,2.88434
201749429,68667073,16274,166451,410.05,5218240,61076,0.00246349,0.366931,0.379689,2.21319
201750448,68667073,16511,34261.1,116.942,1165500,15768.6,0.00341325,0.460248,0,0
201742897,68667073,363,1246450,649.418,36151200,95356.8,0.000521012,0.0765024,0.0730583,1.21332
201745439,68667073,988,279752,215.137,9854330,30149.3,0.000769029,0.107772,0.107772,0.479058
201747280,68667073,15725,1085750,7203.12,38466100,1098080,0.00663423,1.01136,1.02472,0.665136
201746300,68667073,10704,1672310,3504.01,52327200,525723,0.00209531,0.314369,0.311873,1.91666
201745547,68667073,1007,11430300,7189.24,340321000,1061620,0.000628963,0.0928777,0.0928943,1.23567
201747186,68667073,15684,2774030,7880,91949600,1255370,0.00284063,0.452542,0.461148,0.817014
201742578,68667073,276,5322830,12418.1,192248000,1805710,0.00233299,0.339239,0.334786,0.807742
201744091,68667073,652,65430.2,1.85866,1951370,265.297,2.84067e-05,0.00405466,0.00386973,0.980954
201751488,68667073,16705,2203830,1966.35,76143900,265719,0.000892242,0.120571,0.120751,1.27431
201742411,68667073,226,2319200,5645.52,86689000,828458,0.00243425,0.357217,0.389914,1.57147
201754649,68667073,17525,2969380,9194.3,85481500,1584010,0.00309637,0.533447,0.521996,0.85909
201748414,68667073,16016,53842500,44672.6,1658910000,5801630,0.000829691,0.107752,0.113275,1.24647
201749467,68667073,16289,206792,12.773,5745480,1673.29,6.17675e-05,0.00809167,0.0080651,1.01766
201747610,68667073,15799,1530150,4009.55,62797500,660516,0.00262036,0.431666,0.483657,1.80464
201748000,68667073,15911,8247410,36098.9,297178000,5118700,0.004377,0.620644,0.638769,1.00346
201754348,68667073,17403,746494,808.841,21535500,150548,0.00108352,0.201674,0.198485,1.36733
201755115,68667073,111220722,236864,127.914,8159510,15355.7,0.000540029,0.0648289,0.0679052,0.441617
201744376,68667073,702,244783,40.7863,10817900,4762.81,0.000166622,0.0194573,0.0194573,0.628511
201755163,68667073,111220814,34969,20.1757,1006360,2932.25,0.000576958,0.0838528,0,0
201751992,68667073,16794,67884.8,0.000996349,1938180,0.121528,1.46771e-08,1.79021e-06,1.80806e-06,0.620588
201753016,68667073,17044,1257940,1212.41,41228600,154901,0.000963807,0.123138,0.122269,0.777684
201750282,68667073,16460,511267,132.321,19215500,16336.9,0.00025881,0.0319537,0.0324946,0.56233
201742233,68667073,189,957411,15.6688,27019400,2195.73,1.63658e-05,0.0022934,0.0023406,1.20159
201752821,68667073,16978,913067,1547.41,34112300,212466,0.00169474,0.232694,0.223589,1.11376
201748629,68667073,16058,14641300,12828.2,534285000,1732010,0.00087617,0.118296,0.118419,1.48162
201747200,68667073,15690,119209,355.071,3560100,59497,0.00297854,0.499096,0.460984,0.857251
201750348,68667073,16481,623495,1447.96,21269300,219433,0.00232233,0.35194,0.349298,1.70188
201751385,68667073,16682,493889,211.371,19502200,25197.7,0.000427973,0.051019,0.0509116,0.865928
201755315,68667073,111220898,19770.4,3.64238,553570,523.929,0.000184234,0.0265007,0,0
201746923,68667073,15657,171366,381.899,5756910,62824.6,0.00222856,0.366611,0.36694,0.812405
201755366,68667073,112892325,34815.3,15.6502,946785,2154.95,0.000449519,0.0618965,0,0
201754520,68667073,17451,325271,1145.29,10895500,178793,0.00352102,0.549673,0.546378,0.893237
201749041,68667073,16174,3566840,2424.81,102415000,366259,0.000679822,0.102684,0.102684,1.4151
201754536,68667073,17459,79261.4,525.597,2715890,83691.6,0.00663119,1.05589,1.0559,0.0167701
201754729,68667073,17558,179302,273.497,4929900,40542.5,0.00152534,0.226113,0.21962,1.32675
201751210,68667073,16638,331793,2949.39,12738600,461633,0.00888924,1.39133,1.45533,0.569747
201742662,68667073,302,8746010,25154.1,284096000,3386070,0.00287606,0.387155,0.377736,0.877986
201749506,68667073,16298,390833,453.847,12003500,61680.7,0.00116123,0.157819,0.157225,0.792178
201750596,68667073,16534,101811,14.1617,2963000,1920.55,0.000139098,0.0188639,0.0186464,1.10211
201747708,68667073,15828,7464950,5744.84,233313000,754830,0.000769575,0.101117,0.103284,1.99541
201755151,68667073,111220792,1182060,1634.4,40850300,223040,0.00138267,0.188688,0.190776,1.34697
201753264,68667073,17135,33742.5,0.00656423,896454,0.93821,1.94539e-07,2.7805e-05,0,0
201741536,68667073,100,1317900,5973.13,39930200,852910,0.00453231,0.647173,0.653679,1.03243
201743317,68667073,458,2893690,16312.3,92167300,2564350,0.00563721,0.886186,0.858825,0.797664
201747795,68667073,15849,1620390,14733.5,62996000,2249970,0.00909255,1.38853,1.30184,0.615508
201745190,68667073,902,419628,86.9362,14865600,11463.3,0.000207175,0.0273178,0.0273178,0.675964
201742502,68667073,250,2494650,348.831,69578200,44443.4,0.000139832,0.0178155,0.00769823,1.38115
201755123,68667073,111220750,244783,577.45,6998430,86521.3,0.00235903,0.353461,0.353461,0.475258
201746936,68667073,15660,191927,412.075,6610360,66316.9,0.00214705,0.345533,0.341446,0.898267
201745673,68667073,1057,1888330,813.571,70016000,97151.2,0.000430843,0.0514483,0.0514483,1.19106
201754805,68667073,17587,995612,2826.82,30406900,551683,0.00283928,0.554115,0.520319,1.43671
201748356,68667073,15999,893303,614.186,25914300,79839.1,0.000687546,0.0893752,0.0890763,0.575
201742535,68667073,262,3600890,881.453,98655100,115206,0.000244788,0.0319938,0.0318926,2.26217
201745263,68667073,934,559504,776.404,17592500,105812,0.00138766,0.189118,0.189118,0.371286
201746758,68667073,15606,466360,422.838,16485300,63338.6,0.000906676,0.135815,0.133349,1.35044
201753811,68667073,17242,864092,2681.06,30263000,367816,0.00310275,0.425668,0.448551,0.829148
201750674,68667073,16561,868867,1021.76,29972800,132060,0.00117597,0.151991,0.153363,0.904161
201755354,68667073,112892275,114237,24.417,4000490,3298.68,0.00021374,0.0288757,0.0302643,0.692153
201748452,68667073,16028,6841530,4035.45,230793000,510468,0.000589847,0.0746132,0.0784956,1.30428
201743134,68667073,441,244783,22.5172,6907360,2885.55,9.19885e-05,0.0117882,0.0117882,0.851151
201753112,68667073,17069,104300,0.194073,2620980,25.9447,1.86072e-06,0.000248751,0.000248805,0.749441
201754609,68667073,17506,809118,4692.27,24550900,715887,0.00579924,0.884775,0.969951,0.693482
201750459,68667073,16520,3615590,2380.39,128332000,312048,0.000658368,0.0863062,0.0858133,1.63075
201743007,68667073,407,2285660,1098.86,70066600,143231,0.000480763,0.0626651,0.0615594,1.79303
201752152,68667073,16847,481946,112.91,18262000,13697.4,0.000234278,0.0284211,0.032384,1.10762
201755273,68667073,111220852,2014240,747.554,57732800,112433,0.000371134,0.0558187,0.0558399,1.38769
201745760,68667073,1085,500588,356.807,19230600,43805.8,0.000712775,0.0875086,0.0868328,1.05573
201748906,68667073,16140,1035250,861.886,31084800,116765,0.000832536,0.112788,0.11433,1.30875
201750044,68667073,16395,28184700,11448.5,939640000,1483330,0.000406195,0.0526291,0.0551948,2.12976
201754746,68667073,17565,259927,828.858,6865110,122011,0.00318881,0.469406,0.477825,0.797359
201748056,68667073,15924,1911990,5676.88,97982000,726618,0.0029691,0.380033,0.405756,0.612972
201741530,68667073,96,1432080,1407.19,38913200,178600,0.000982622,0.124714,0.125107,1.26535
201749386,68667073,16262,34143.1,0.393039,941256,49.5301,1.15115e-05,0.00145066,0,0
201742916,68667073,369,12134200,6469.13,333478000,915313,0.00053313,0.0754323,0.0754323,1.06051
201754738,68667073,17560,64228.5,19.9983,1714500,3850.62,0.000311362,0.0599519,0.0574092,1.11316
201755034,68667073,111220626,628537,352.951,18424700,43108.3,0.000561544,0.0685851,0.068776,0.864537
201748262,68667073,15965,416592,2489.11,21966200,334901,0.00597495,0.803907,0.820517,0.384413
201754664,68667073,17531,367594,2363.27,12231300,430792,0.00642902,1.17192,1.10438,0.754104
201750749,68667073,16579,495125,806.725,20215800,103960,0.00162934,0.209967,0.225861,0.497669
201742648,68667073,295,2972340,379.507,93290500,45818.6,0.00012768,0.015415,0.0154161,2.18645
201755143,68667073,111220778,34969,20.4954,911503,2463.36,0.000586102,0.070444,0,0
201746543,68667073,15584,204615,536.494,6823760,82905.5,0.00262197,0.405178,0.402993,1.60986
201743736,68667073,519,2972550,1109.4,88684200,137525,0.000373215,0.0462649,0.0473125,1.35949
201744430,68667073,714,10918500,10240.8,408098000,1392460,0.00093793,0.127532,0.129194,1.15499
201753771,68667073,17223,5285710,15657.9,170897000,2438040,0.00296231,0.46125,0.468152,1.44804
201748245,68667073,15957,2166480,13665.4,116958000,1864680,0.00630765,0.860696,0.88401,0.442361
201746346,68667073,10723,4296630,1119.54,119144000,143386,0.000260563,0.0333717,0.0329191,1.07206
201746474,68667073,15566,565664000,844791,18896600000,120591000,0.00149345,0.213186,0.215299,1.98648
201745072,68667073,852,2995080,1976.33,98123700,266419,0.000659859,0.0889523,0.0883545,1.77295
201751719,68667073,16758,31630.3,0.0902369,1026080,10.3149,2.85286e-06,0.000326108,0,0
201744484,68667073,727,419628,521.613,14025600,79738.2,0.00124304,0.190021,0.190021,0.762941
201742106,68667073,177,133562,7.58801,3540790,1292.57,5.68128e-05,0.00967773,0.00969587,0.0413428
201748093,68667073,15933,820540,244.294,29491600,34568.3,0.000297723,0.0421287,0.0425407,1.6049
201750285,68667073,16461,1119010,1350.39,28144700,196824,0.00120677,0.175891,0.175891,1.40776
201752058,68667073,16819,7046550,2146,229768000,275832,0.000304546,0.0391442,0.0405392,1.60747
201749035,68667073,16172,3566840,2424.81,102415000,366259,0.000679822,0.102684,0.102684,1.4151
201741601,68667073,128,14084200,11822.5,472480000,1672340,0.000839417,0.118739,0.120081,2.45358
201751426,68667073,16689,692650,2234.05,25742600,305928,0.00322536,0.441678,0.471194,0.716497
201754356,68667073,17405,64381.7,3.80393,1804860,578.258,5.90841e-05,0.00898172,0.00891198,0.1359
201753047,68667073,17051,634454,745.369,21484300,96981.6,0.00117482,0.152858,0.150439,0.74984
201747332,68667073,15762,1962700,3418.2,62436800,577407,0.00174158,0.294191,0.299341,2.41531
201748230,68667073,15950,1992080,3736.31,62512000,503789,0.00187559,0.252896,0.252833,0.73458
201741218,68667073,1,35783,257.348,1298690,39232.4,0.00719191,1.0964,0,0
201742700,68667073,311,769318,48.4135,25283000,5592.77,6.29305e-05,0.00726978,0.00726978,0.630259
201745696,68667073,1065,127708000,255427,3878500000,39823600,0.00200009,0.311833,0.312862,1.68983
201743020,68667073,411,1712860,5995.81,61777800,859616,0.00350046,0.501859,0.502313,1.26022
201745002,68667073,820,4271150,5079.43,109563000,726959,0.00118924,0.170202,0.163343,1.49914
201747530,68667073,15780,335749,20.962,9732260,2503.49,6.24334e-05,0.00745644,0.00729588,0.828385
201748235,68667073,15952,244737,2298.36,10448300,362059,0.00939114,1.47938,1.47939,0.250666
201741340,68667073,9,2201890,703.002,67101500,92372.6,0.000319272,0.0419515,0.0420415,1.42191
201748296,68667073,15983,2801180,633.908,98613100,79637.4,0.000226301,0.02843,0.0301165,1.15135
201749541,68667073,16313,13304900,6879.91,381086000,929748,0.000517094,0.0698799,0.0703976,3.39025
201744066,68667073,645,54375600,20349.4,1625170000,2865500,0.000374238,0.0526983,0.0529153,2.55377
201754846,68667073,17605,34792.1,11.5689,781724,1557.09,0.000332516,0.0447541,0,0
201746919,68667073,15656,274351,424.739,8758750,69948.1,0.00154816,0.254959,0.255277,1.06996
201749714,68667073,16333,2094730,456.481,56275900,58199.6,0.000217919,0.0277838,0.0277332,1.36791
201750329,68667073,16476,1070540,1512.46,36655900,227680,0.00141281,0.212679,0.212505,2.24377
201746271,68667073,10695,699380,355.77,21775300,52501,0.000508693,0.0750679,0.0750679,1.17245
201747317,68667073,15753,2230670,3421.75,71152200,577965,0.00153395,0.259099,0.259414,2.61981
201752016,68667073,16801,63497.4,23.4997,1836600,3136.26,0.00037009,0.049392,0.0480036,0.617679
201750276,68667073,16458,951466,270.68,35040400,34093,0.000284487,0.0358321,0.0373573,0.620265
201755169,68667073,111220822,82198.4,4.86816,2719820,599.219,5.92246e-05,0.00728991,0.00559729,0.130585
201744480,68667073,726,14967000,27091.2,463226000,4004740,0.00181006,0.267571,0.267549,1.95002
201747164,68667073,15679,551010,2241.18,19187900,366589,0.00406741,0.665305,0.708978,0.745508
