id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202334727,68744791,16177,3182180,73602.3,178342000,10066400,0.0231295,3.16336,3.16336,0.437807
202338670,68744791,16841,2832480,57795,154741000,8502400,0.0204044,3.00175,3.00175,0.848803
202331168,68744791,15586,244746,4080.71,11305300,511265,0.0166733,2.08896,2.08949,0.913904
202325010,68744791,238,139876,1349.87,5092010,161885,0.00965051,1.15734,1.15734,0.209642
202336987,68744791,16549,69938,893.183,3158140,108479,0.0127711,1.55107,1.55107,0.163747
202340028,68744791,17224,489556,12541.8,22993900,1852060,0.0256187,3.78315,3.78316,0.401958
202325897,68744791,369,11889500,182162,518768000,23479900,0.0153213,1.97485,1.97485,0.58396
202341586,68744791,17533,279318,7793.44,10328200,987276,0.0279017,3.5346,3.53507,0.340743
202336542,68744791,16462,1119010,12606.8,62022100,1769830,0.011266,1.58161,1.58161,0.536622
202338749,68744791,16882,1328820,12739.1,59450000,1557210,0.00958676,1.17187,1.17187,0.233839
202326772,68744791,489,209814,2304.46,10630100,280767,0.0109834,1.33817,1.33817,0.274274
202333855,68744791,16004,57419100,971353,2378850000,122178000,0.0169169,2.12783,2.12783,0.521474
202338763,68744791,16891,314721,4538.51,13631600,543796,0.0144207,1.72787,1.72787,0.231752
202337907,68744791,16685,1468700,15094.9,68475400,1851220,0.0102777,1.26045,1.26045,0.272816
202327504,68744791,597,5210380,125074,273749000,15632600,0.0240048,3.00027,3.00027,0.282199
202324570,68744791,148,69938,3467.57,4176860,451053,0.0495807,6.44933,6.44933,0.0488763
202332752,68744791,15836,12674700,183469,636889000,23906000,0.0144753,1.88612,1.90321,0.527398
202335012,68744791,16229,594414,6451.43,25736700,754755,0.0108534,1.26975,1.26976,0.175258
202328619,68744791,761,138282,4300.16,7682320,571489,0.031097,4.13277,4.13442,0.144568
202333515,68744791,15948,1005060,52752.9,62664700,7204090,0.0524873,7.16782,7.15354,0.239692
202324164,68744791,82,489566,4188.81,27945500,568331,0.00855616,1.16089,1.16089,0.253362
202336007,68744791,16377,244783,8576.78,11570600,1199760,0.0350383,4.90132,4.90132,0.398671
202338753,68744791,16886,314721,2848.93,17106000,379426,0.00905223,1.20559,1.20559,0.262698
202342009,68744791,17605,30538.1,154.657,710557,18473.4,0.00506439,0.604929,0,0
202325891,68744791,367,2133110,22217.5,103177000,2721440,0.0104156,1.27581,1.27581,0.47822
202334686,68744791,16165,5944590,137383,323029000,19663000,0.0231106,3.30771,3.3077,0.497501
202342361,68744791,111220824,1398760,22389.4,63748700,2803520,0.0160066,2.00429,2.00429,0.343788
202326322,68744791,437,3927540,57077.4,181426000,7241870,0.0145326,1.84387,1.84364,0.301863
202341364,68744791,17478,5365150,73624.3,207167000,9146110,0.0137227,1.70473,1.69342,0.443011
202339798,68744791,17139,524535,5632.96,19729900,685701,0.010739,1.30725,1.30725,0.178045
202337952,68744791,16691,769318,10224,39355700,1294700,0.0132896,1.68292,1.68292,0.344185
202338488,68744791,16800,174845,2029.86,7363600,243796,0.0116095,1.39435,1.39435,0.103536
202331381,68744791,15612,17357.1,157.573,574465,21692.6,0.00907833,1.24978,0,0
202324944,68744791,216,309639,1404.35,7136450,189496,0.00453543,0.611989,0.728769,0.469278
202326343,68744791,441,244783,2382.11,13775000,314432,0.00973153,1.28453,1.28453,0.0400938
202330819,68744791,10723,5455160,130537,288272000,20560100,0.023929,3.76893,3.76893,0.768854
202339395,68744791,17059,69938,742.24,2691040,90416.2,0.0106128,1.29281,1.29281,0.11851
202336492,68744791,16447,209814,2022.93,9780140,247092,0.00964154,1.17767,1.17767,0.147431
202338879,68744791,16956,1084040,11139.9,57023400,1424630,0.0102763,1.31419,1.31419,0.465802
202329414,68744791,926,3286860,110481,185156000,15138300,0.0336129,4.6057,4.60547,0.334494
202327371,68744791,582,1188950,34840.2,62072100,4281950,0.0293034,3.60147,3.60147,0.128613
202332583,68744791,15811,5496840,86788,278416000,11263300,0.0157887,2.04906,2.05636,0.572469
202326512,68744791,452,837853,19024.3,40289800,2422260,0.0227061,2.89104,2.89608,0.683175
202327343,68744791,580,244783,3069.67,13412900,425012,0.0125404,1.73628,1.73628,0.316197
202331560,68744791,15659,1138820,25902.2,53720700,3597670,0.0227447,3.15912,3.15612,0.323024
202337107,68744791,16571,524535,4484.19,23442400,549782,0.00854889,1.04813,1.04813,0.314751
202333719,68744791,15983,2342920,59442.9,135677000,7684390,0.0253713,3.27983,3.27983,0.438101
202336427,68744791,16437,4056400,43463.6,191455000,5402140,0.0107148,1.33175,1.33175,0.264707
202340195,68744791,17275,3246370,47820.5,113363000,5968860,0.0147304,1.83863,1.8391,0.328449
202333200,68744791,15903,328012000,7243250,16351800000,965584000,0.0220823,2.94374,2.94958,0.593106
202339991,68744791,17209,3049110,57926.7,116493000,7360230,0.0189979,2.4139,2.41396,0.381507
202327209,68744791,562,69938,622.128,3215300,78033.4,0.00889542,1.11575,1.11575,0.113421
202330427,68744791,1113,384659,4795.51,18422600,582766,0.0124669,1.51502,1.51502,0.515763
202341283,68744791,17462,3196680,65256.1,114382000,8322850,0.0204137,2.60359,2.52598,0.602042
202342423,68744791,111220874,454595,8824,23595300,1090140,0.0194107,2.39804,2.39804,0.289887
202330710,68744791,10700,1084040,16725.1,57681800,2291800,0.0154285,2.11413,2.11413,0.532507
202330346,68744791,1100,4441060,58059.2,217302000,7521770,0.0130733,1.69369,1.69369,0.555441
202338737,68744791,16873,244783,2919.7,12803600,363221,0.0119277,1.48385,1.48385,0.14059
202332377,68744791,15781,2832490,15673.9,126335000,1850990,0.0055336,0.653485,0.653485,0.51542
202337389,68744791,16628,419628,4213.57,16949000,509218,0.0100412,1.2135,1.2135,0.195019
202337834,68744791,16673,314721,2950.29,13604000,355417,0.0093743,1.12931,1.12931,0.259711
202340088,68744791,17245,34969,477.067,1444160,58573.9,0.0136426,1.67502,0,0
202337441,68744791,16639,664411,10737.5,32242400,1499820,0.016161,2.25736,2.25736,0.489331
202328640,68744791,772,2517770,60584.1,131282000,7544400,0.0240626,2.99647,2.99647,0.351037
202326285,68744791,430,3252120,56908,157465000,7787970,0.0174988,2.39474,2.39474,0.47469
202329617,68744791,963,139443,606.357,1628710,77994.9,0.00434843,0.559333,0.558835,0.688206
202326226,68744791,416,175317,3322.56,6937820,462449,0.0189517,2.63778,3.22028,0.287798
202337091,68744791,16568,104907,722.472,5799280,96677.6,0.00688679,0.921555,0.921555,0.274996
202324843,68744791,203,104907,1850.8,4753410,229807,0.0176423,2.19058,2.19058,0.131503
202334667,68744791,16159,384659,7153.02,18696800,871607,0.0185957,2.26592,2.26592,0.154299
202338814,68744791,16910,69938,840.6,2836560,98531.8,0.0120192,1.40885,1.40885,0.0611078
202334087,68744791,16038,5350260,95284.3,258419000,12345400,0.0178093,2.30744,2.30744,0.64534
202328920,68744791,822,18567400,447654,1014580000,62087800,0.0241097,3.34392,3.3439,0.531091
202330418,68744791,1111,2832490,51112.6,155845000,6553540,0.0180451,2.31371,2.31371,0.327393
202341260,68744791,17457,103814,3038.53,3829050,379671,0.0292689,3.65722,3.65775,0.181452
202329420,68744791,927,174845,2294.42,8496660,283622,0.0131226,1.62213,1.62213,0.163321
202335050,68744791,16235,1398190,19414.6,64201000,2504690,0.0138856,1.79138,1.79206,0.434185
202338735,68744791,16872,104907,1453.66,5482210,203065,0.0138567,1.93566,1.93566,0.0242545
202329902,68744791,1017,13730000,342871,800174000,53897700,0.0249724,3.92555,3.91749,0.759785
202331103,68744791,15576,8919410,169672,410217000,21878400,0.0190228,2.4529,2.46296,0.553038
202335378,68744791,16295,594473,17695.2,28538500,2234140,0.0297662,3.75819,3.75819,0.175015
202342313,68744791,111220786,104907,1261.01,4616780,153751,0.0120202,1.46559,1.46559,0.255189
202341434,68744791,17499,34888.8,289.116,731574,35319.2,0.0082868,1.01234,0,0
202340718,68744791,17381,1085020,18424.4,37609900,2374330,0.0169807,2.18828,2.29076,0.40851
202336185,68744791,16405,279752,2243.37,12014300,261793,0.00801915,0.935804,0.935804,0.294373
202329845,68744791,1014,1188950,13938.7,59072800,1871960,0.0117235,1.57447,1.57447,0.301359
202340128,68744791,17260,139735,3309.46,6646390,432475,0.0236838,3.09496,3.09523,0.231809
202328016,68744791,630,1258880,25152.1,73015300,3246180,0.0199797,2.57862,2.57862,0.146413
202328636,68744791,771,66612500,968103,2929460000,123538000,0.0145334,1.85457,1.85332,0.52019
202333528,68744791,15949,2795480,74912.3,134747000,10465500,0.0267977,3.74371,3.70016,0.488485
202325022,68744791,240,405563,9113.89,16508000,1293770,0.0224722,3.19007,3.14529,0.785538
202326757,68744791,485,47872500,573749,2572100000,72750100,0.0119849,1.51966,1.51966,0.557467
202327752,68744791,617,839256,12059.3,39966600,1484760,0.0143691,1.76914,1.76914,0.360624
202341993,68744791,17595,33027.1,42.5584,257329,5380.31,0.00128859,0.162906,0,0
202338164,68744791,16729,314721,3507.82,12730500,427133,0.0111458,1.35718,1.35718,0.323103
202323897,68744791,44,7658210,160653,393868000,19694900,0.0209779,2.57174,2.57174,0.301944
202331950,68744791,15708,104900,2522.55,4435070,338535,0.0240473,3.22723,3.22721,0.184052
202330001,68744791,1038,2552740,85692.9,150987000,11271100,0.033569,4.41532,4.41532,0.276571
202333049,68744791,15871,594469,19210.7,33131900,2446260,0.0323158,4.11503,4.11503,0.0932201
202338330,68744791,16758,34969,253.176,1409420,30080.4,0.00724001,0.860203,0,0
202326784,68744791,491,1713110,55595.9,76932700,7423820,0.0324532,4.33353,4.33318,0.267203
202333179,68744791,15900,727337,14926.9,34728700,1979520,0.0205227,2.7216,2.71345,0.415776
202328802,68744791,814,1433730,32203.6,74616600,3981910,0.0224614,2.77731,2.77731,0.274626
202332369,68744791,15780,384659,2450.83,16277000,288226,0.00637143,0.749303,0.749303,0.26639
202330485,68744791,1128,1818390,31465.5,100087000,4012650,0.0173041,2.20671,2.20671,0.151162
202331819,68744791,15694,896732,22377.2,40513100,3060790,0.0249542,3.41327,3.38549,0.38147
202340422,68744791,17327,358431,5944.23,12582000,791190,0.016584,2.20737,2.17505,0.323383
202328050,68744791,635,629442,12080,32452600,1542420,0.0191917,2.45045,2.45045,0.375696
202331340,68744791,15607,339229,7742.94,15100400,954337,0.0228251,2.81325,2.82267,0.287515
202331406,68744791,15618,139840,1262.11,6068670,151945,0.00902534,1.08656,1.08657,0.168712
202332955,68744791,15864,720211,12470.5,37770300,1686880,0.0173151,2.3422,2.34104,0.202822
202332947,68744791,15863,1243990,19092.8,56928400,2617770,0.0153481,2.10434,2.1115,0.311795
202327724,68744791,616,699380,7538.8,34493300,940263,0.0107793,1.34442,1.34442,0.1522
202336851,68744791,16529,34969,771.454,1846030,115362,0.0220611,3.29898,0,0
202326276,68744791,429,1524430,17319.9,52779800,2176070,0.0113616,1.42747,1.42907,0.385341
202329067,68744791,856,40913700,505140,1945680000,62743600,0.0123465,1.53356,1.53356,0.417055
202329603,68744791,961,12186000,337229,674090000,44985100,0.0276735,3.69154,3.74523,0.376807
202340791,68744791,17395,452270,9117.75,17847900,1138340,0.02016,2.51694,2.52156,0.333134
202335212,68744791,16264,1083950,21949.1,51836900,2806930,0.0202491,2.58953,2.58955,0.309769
202337886,68744791,16682,839256,9071.05,36898000,1095580,0.0108084,1.30541,1.30541,0.2772
202326828,68744791,504,3461930,87802.6,187017000,13206600,0.0253623,3.81481,3.81481,0.637809
202334152,68744791,16066,2063170,68509.6,123927000,8876830,0.033206,4.30252,4.30252,0.312587
202327980,68744791,623,125152000,1652610,6447790000,211977000,0.0132049,1.69376,1.70154,0.605246
202326190,68744791,412,1643540,37014.7,96664900,4784100,0.0225213,2.91085,2.91085,0.140804
202339219,68744791,17022,34969,655.547,1553000,77666.4,0.0187465,2.22101,0,0
202331125,68744791,15580,488716,9006.94,22968500,1122830,0.0184298,2.29751,2.29841,0.711644
202334127,68744791,16058,12658800,403467,737836000,52589600,0.0318726,4.1544,4.1544,0.333734
202325810,68744791,359,3601630,32518.8,168123000,3963890,0.00902892,1.10058,1.10061,0.369314
202324178,68744791,84,1643540,29360.4,80938300,3594110,0.0178641,2.18681,2.18681,0.261593
202331461,68744791,15627,808433,12183.2,35066500,1607030,0.0150701,1.98784,1.95731,0.516462
202325756,68744791,343,418341000,6023230,18791800000,771317000,0.0143979,1.84375,1.84324,0.560853
202339890,68744791,17167,664411,8918.33,34080900,1135570,0.0134229,1.70913,1.70913,0.37947
202329953,68744791,1029,139876,780.053,7625480,101713,0.00557674,0.727163,0.727163,0.172067
202332443,68744791,15790,34969,351.634,1334930,40627.3,0.0100556,1.16181,0,0
202334095,68744791,16039,5105470,100160,271245000,12978700,0.0196182,2.54212,2.54212,0.619032
202340442,68744791,17333,593823,9100.33,22174100,1124410,0.015325,1.89351,1.89489,0.445707
202329242,68744791,891,209814,2814.35,11180000,357039,0.0134136,1.70169,1.70169,0.300626
202339468,68744791,17079,2307950,30186.9,89076600,3617210,0.0130795,1.56728,1.56728,0.347216
202341229,68744791,17449,626420,12895.4,24191900,1594210,0.0205858,2.54496,2.5478,0.329622
202336254,68744791,16413,2168080,22048.4,94408000,2671670,0.0101696,1.23227,1.23227,0.26665
202339823,68744791,17148,1713480,26336.7,64513100,3149530,0.0153703,1.83809,1.83809,0.283794
202342286,68744791,111220760,909194,13527.4,43836000,1689300,0.0148785,1.85802,1.85802,0.244927
202328631,68744791,769,582108,17613.7,30585400,2419130,0.0302585,4.15581,4.14799,0.198233
202333592,68744791,15961,1503650,63494.1,103284000,8931060,0.0422267,5.93961,5.93963,0.34598
202325570,68744791,321,69938,753.476,3528710,101952,0.0107735,1.45774,1.45774,0.118345
202326911,68744791,523,3411900,76469,168910000,9536630,0.0224124,2.7951,2.77849,0.402702
202324027,68744791,66,34969,331.569,1795330,44820.2,0.00948179,1.28171,0,0
202341313,68744791,17467,1969140,39650.7,73545300,5044900,0.0201361,2.56199,2.52528,0.593609
202342539,68744791,112892275,139876,3889.69,6483130,535701,0.0278081,3.82983,3.82983,0.207463
202339283,68744791,17036,2517770,21653.9,131035000,2795120,0.00860042,1.11016,1.11016,0.409095
202339638,68744791,17116,384659,4096.11,18321900,518503,0.0106487,1.34795,1.34795,0.154169
202339896,68744791,17168,314721,4527.68,14348100,561004,0.0143863,1.78254,1.78254,0.233933
202341772,68744791,17565,450350,3275.38,10200700,402953,0.00727296,0.894755,0.887354,1.09625
202325833,68744791,361,10280800,146737,476025000,18830000,0.0142729,1.83157,1.83156,0.511457
202325068,68744791,254,31500600,499334,1461330000,66316900,0.0158516,2.10526,2.10496,0.547379
202342062,68744791,17651,34756.9,6.73843,204518,882.097,0.000193873,0.025379,0,0
202329776,68744791,988,139876,4005.3,7666000,534788,0.0286346,3.8233,3.8233,0.463784
202331333,68744791,15606,523083,11037,25032000,1333730,0.0210998,2.54975,2.55318,0.448151
202327285,68744791,574,3776350,75548,155004000,9299180,0.0200056,2.46248,2.46251,0.347782
202341711,68744791,17552,244772,5601.77,12509100,691783,0.0228857,2.82623,2.82623,0.127467
202336882,68744791,16534,104907,1134.21,4878690,140150,0.0108116,1.33595,1.33595,0.180652
202335397,68744791,16299,384659,11402.9,18714500,1412540,0.0296441,3.67218,3.67218,0.141103
202341684,68744791,17549,1030980,16464,40658800,2047680,0.0159693,1.98615,1.95072,0.459214
202328542,68744791,725,174845,1889.63,8438890,234392,0.0108075,1.34057,1.34057,0.146758
202325709,68744791,339,30318100,420143,1436940000,55170600,0.0138578,1.81972,1.81972,0.536288
202333712,68744791,15981,7119340,185210,401019000,24709400,0.0260151,3.47074,3.54859,0.391615
202339302,68744791,17042,1363790,16820.4,66549300,2161310,0.0123336,1.58478,1.58478,0.296042
202329726,68744791,980,314695,9436.96,16814800,1273240,0.0299877,4.04595,4.04593,0.141064
202335970,68744791,16364,2657640,42983.4,131413000,5824480,0.0161735,2.19159,2.19159,0.3128
202330435,68744791,1117,16920500,230678,730447000,28621800,0.0136331,1.69155,1.69181,0.3654
202341544,68744791,17523,3272730,52532.9,103530000,6495190,0.0160517,1.98464,1.94824,0.598744
202323963,68744791,55,489566,6177.79,23299400,749698,0.0126189,1.53135,1.53135,0.389054
202329571,68744791,952,2272980,45495.5,131277000,5875350,0.0200157,2.58486,2.58486,0.303033
202336991,68744791,16551,69938,893.183,3158140,108479,0.0127711,1.55107,1.55107,0.163747
202341305,68744791,17466,558909,15557.6,23745700,1973540,0.0278357,3.53106,3.53291,0.428506
202335372,68744791,16294,594473,17695.2,28538500,2234140,0.0297662,3.75819,3.75819,0.175015
202328941,68744791,828,6923860,63716.6,334343000,8347370,0.00920246,1.20559,1.20559,0.490521
202324995,68744791,233,174845,8287.76,11637400,1127420,0.0474006,6.4481,6.4481,0.143373
202331482,68744791,15631,209766,2060.99,9242340,246416,0.00982521,1.17472,1.1748,0.192777
202341846,68744791,17587,1083770,13450.3,32301300,1638510,0.0124106,1.51186,1.51158,0.578936
202336859,68744791,16530,2622680,23500.2,131173000,3010570,0.0089604,1.1479,1.1479,0.48809
202332781,68744791,15843,5560070,76403.7,288299000,9705430,0.0137415,1.74556,1.74556,0.621192
202325438,68744791,304,2307950,70976.8,115575000,8707690,0.0307531,3.77291,3.77291,0.218749
202338449,68744791,16784,209814,2198.03,8848240,263838,0.0104761,1.25749,1.25749,0.299818
202340199,68744791,17278,34969,357.186,1275300,43168.7,0.0102144,1.23448,0,0
202332329,68744791,15774,5245350,36516.9,229837000,4349770,0.00696177,0.829262,0.829262,0.471697
202334450,68744791,16122,2727580,70568.4,158517000,10645400,0.0258721,3.90287,3.90287,0.405132
202335452,68744791,16313,15036700,143208,700046000,18178300,0.00952391,1.20893,1.20893,0.441544
202330304,68744791,1093,10871500,144249,441180000,18119700,0.0132685,1.66671,1.6672,0.517547
202326822,68744791,502,7483340,193696,411183000,27290500,0.0258836,3.64683,3.64683,0.462352
202338728,68744791,16869,1153980,15828.8,51928600,1911930,0.0137168,1.65682,1.65682,0.340042
202340800,68744791,17396,452270,9117.75,17847900,1138340,0.02016,2.51694,2.52156,0.333134
202334070,68744791,16036,4420710,46281.4,155132000,5972410,0.0104692,1.35101,1.34731,0.850526
202330798,68744791,10720,10001100,156934,528400000,23237000,0.0156916,2.32344,2.32344,0.552767
202338696,68744791,16853,34969,226.684,1939100,29750.5,0.00648242,0.850769,0,0
202338700,68744791,16856,1993230,21712.9,104971000,2816630,0.0108933,1.4131,1.4131,0.349233
202329324,68744791,905,34969,1164.74,1947110,158138,0.0333079,4.52225,0,0
202341811,68744791,17578,34969,1252.56,1678170,156955,0.0358193,4.48841,0,0
202328622,68744791,765,104907,1513.61,5303490,190930,0.0144281,1.81999,1.81999,0.347084
202324920,68744791,207,174845,3385.92,9796600,429977,0.0193653,2.45919,2.45919,0.0859502
202341737,68744791,17555,69920,839.1,2970190,104996,0.0120009,1.50166,1.50166,0.010379
202333195,68744791,15902,415143,10169.5,21513500,1333610,0.0244964,3.21242,3.19612,0.327401
202333903,68744791,16012,16540300,357185,792886000,44499700,0.0215948,2.69037,2.69037,0.302241
202326148,68744791,407,2168080,41667.3,112905000,5964270,0.0192186,2.75095,2.75095,0.4638
202337961,68744791,16692,11854500,118376,547830000,15227200,0.00998579,1.28451,1.28451,0.409512
202339099,68744791,16981,524535,4462.58,28586100,593471,0.00850769,1.13142,1.13142,0.301902
202338712,68744791,16861,979132,10959.2,55014300,1475770,0.0111928,1.50722,1.50722,0.383809
202325315,68744791,280,69938,1114.38,3400290,140525,0.0159338,2.00928,2.00928,0.0269191
202335305,68744791,16282,34963.9,673.001,1513370,99509.7,0.0192484,2.84607,0,0
202325077,68744791,255,1153980,10997.6,56275500,1405730,0.00953017,1.21817,1.21817,0.229094
202338076,68744791,16710,489566,4290.87,25863800,601027,0.00876464,1.22767,1.22767,0.440507
202331265,68744791,15599,2812250,55722.6,132357000,7262770,0.0198142,2.58254,2.59597,0.441914
202339594,68744791,17105,174845,3021.58,8390820,378452,0.0172815,2.1645,2.1645,0.0988535
202340754,68744791,17388,393741,6748.41,11126600,884272,0.0171392,2.24582,2.26498,0.332907
202341760,68744791,17560,69935.5,1778.72,3390680,217881,0.0254337,3.11546,3.11544,0.187485
202338674,68744791,16843,3706710,42031.6,188666000,5351930,0.0113393,1.44385,1.44385,0.341712
202338734,68744791,16871,349690,4373.36,18285800,566285,0.0125064,1.61939,1.61939,0.171504
202326637,68744791,478,1363790,27144.6,79617200,3484820,0.0199038,2.55524,2.55524,0.117029
202338252,68744791,16740,489566,6099.27,21801100,751388,0.0124585,1.5348,1.5348,0.194019
202328499,68744791,712,34969,1315.7,2084500,175478,0.0376247,5.01811,0,0
202342403,68744791,111220856,873028,14730.3,34462700,1845940,0.0168726,2.11441,2.11556,0.389491
202324064,68744791,69,874220,10234.4,45380800,1331760,0.0117068,1.52336,1.52336,0.154116
202338317,68744791,16755,34969,253.176,1409420,30080.4,0.00724001,0.860203,0,0
202325512,68744791,313,133232000,1739270,6156630000,221210000,0.0130544,1.66033,1.66033,0.512579
202335930,68744791,16358,4545970,53562.2,207131000,6532500,0.0117823,1.43699,1.43699,0.366453
202342263,68744791,111220746,244780,5739.71,12422900,802046,0.0234484,3.27659,3.27661,0.535611
202332313,68744791,15771,2552740,13694.1,112837000,1603350,0.00536449,0.628092,0.628092,0.379286
202338484,68744791,16798,419628,3347.55,18190000,405689,0.00797743,0.966781,0.966781,0.2361
202326069,68744791,395,4956210,65116.1,178600000,8055020,0.0131383,1.62524,1.62446,0.516347
202332265,68744791,15764,1014100,5415.52,43779000,631033,0.00534022,0.622259,0.622259,0.3163
202328657,68744791,778,3531870,74891.3,196006000,9828630,0.0212044,2.78284,2.78284,0.633686
202335992,68744791,16367,244783,5606.43,10924600,674081,0.0229037,2.75379,2.75379,0.19577
202333726,68744791,15984,2342920,59442.9,135677000,7684390,0.0253713,3.27983,3.27983,0.438101
202334416,68744791,16117,14162400,343415,804072000,51434100,0.0242483,3.63172,3.63172,0.528574
202326240,68744791,422,699380,5760.46,34458000,734741,0.00823652,1.05056,1.05056,0.187129
202332694,68744791,15828,7544700,79453.1,378433000,10122000,0.010531,1.3416,1.34356,0.487957
202340120,68744791,17258,1329060,25966.7,57634600,3481110,0.0195376,2.61922,2.62002,0.252504
202341990,68744791,17594,469707,1602.79,5060410,200862,0.00341232,0.427633,0.41253,1.29914
202326895,68744791,519,3671740,48479.3,198239000,6775540,0.0132034,1.84532,1.84532,0.405334
202335023,68744791,16230,244783,1913.09,10200300,224017,0.00781546,0.915166,0.915166,0.129382
202330802,68744791,10722,13323200,207003,698403000,30687700,0.015537,2.30333,2.30333,0.7032
202330837,68744791,10726,419628,10219.8,27209400,1548260,0.0243543,3.68961,3.68961,0.281783
202335005,68744791,16228,1293820,8875.37,60920700,1117540,0.00685982,0.863751,0.863771,0.39411
202338612,68744791,16803,69938,749.154,3167730,93504.9,0.0107117,1.33697,1.33697,0.0952387
202324937,68744791,214,1608570,21557.7,71539300,2660820,0.0134018,1.65415,1.65415,0.219678
202340280,68744791,17293,69937.4,1131.48,3510260,149591,0.0161785,2.13893,2.13893,0.10612
202323760,68744791,15,419628,6419.23,19880900,776112,0.0152974,1.84952,1.84952,0.397942
202341238,68744791,17452,69938,1880.6,3126490,234235,0.0268895,3.34918,3.34918,0.200309
202325987,68744791,382,13533000,240410,700465000,34732500,0.0177647,2.56651,2.56651,0.455581
202334910,68744791,16203,244783,1788.49,10747000,214922,0.00730642,0.878011,0.878011,0.310279
202336640,68744791,16492,3112240,30460.2,138487000,3742600,0.00978723,1.20254,1.20254,0.298901
202339774,68744791,17132,664398,8347.17,26098000,1036970,0.0125635,1.56077,1.5608,0.437852
202325168,68744791,266,594473,5707.42,29528800,690493,0.00960081,1.16152,1.16152,0.267692
202326268,68744791,425,734349,28779.6,45488600,3928000,0.0391906,5.34896,5.34896,0.26925
202334159,68744791,16067,314721,11852.5,18926300,1529100,0.0376604,4.85859,4.85859,0.301012
202339418,68744791,17066,2203050,25610.8,86496100,3140570,0.0116252,1.42556,1.42556,0.28272
202329700,68744791,976,5839820,107125,320635000,14750600,0.0183439,2.52586,2.52586,0.384752
202342335,68744791,111220798,1465130,27735,62891800,3546510,0.0189301,2.42061,2.42252,0.349848
202332231,68744791,15761,34969,308.809,1395870,34936.7,0.00883094,0.999077,0,0
202325366,68744791,291,4271000,115186,232924000,15041500,0.0269693,3.52178,3.56162,0.439262
202341572,68744791,17529,1676390,27816.3,59208300,3422220,0.016593,2.04142,2.04028,0.51144
202327070,68744791,541,104907,4726.14,6767180,650297,0.0450508,6.1988,6.1988,0.237241
202339572,68744791,17100,594473,12295.2,30040700,1738970,0.0206825,2.92523,2.92523,0.406648
202340375,68744791,17317,1064870,25891.3,47535500,3356180,0.0243141,3.15173,3.1488,0.226203
202340380,68744791,17318,5112330,82139.7,175616000,10856000,0.016067,2.12349,2.12325,0.462259
202324039,68744791,67,209814,2488.07,8585470,301338,0.0118585,1.43621,1.43621,0.457161
202328096,68744791,642,1043840,18173.5,40967700,2544200,0.0174102,2.43735,2.44283,0.281772
202327079,68744791,542,3252120,55476.8,154941000,7541680,0.0170587,2.31901,2.31901,0.520324
202329987,68744791,1034,1608570,39100.3,82664300,4925930,0.0243074,3.06229,3.06229,0.305276
202336098,68744791,16394,524535,9120.51,24973300,1155060,0.0173878,2.20207,2.20207,0.216047
202327302,68744791,576,34968.9,494.376,1511770,63313.3,0.0141376,1.81056,0,0
202335447,68744791,16310,15036700,143208,700046000,18178300,0.00952391,1.20893,1.20893,0.441544
202340098,68744791,17249,69937.9,1193.28,3598200,156315,0.017062,2.23505,2.23505,0.525331
202335637,68744791,16341,1014100,11426.2,49333200,1500240,0.0112673,1.47938,1.47938,0.282457
202340643,68744791,17368,2901460,47191.6,136502000,5933310,0.0162648,2.04494,2.04511,0.316966
202339945,68744791,17185,1153810,13703.5,50081400,1718450,0.0118767,1.48937,1.48952,0.392399
202331516,68744791,15655,1841980,42316.3,87124900,5994280,0.0229732,3.25426,3.24556,0.357099
202324999,68744791,235,1524840,11752,33097400,1485900,0.00770706,0.97446,0.95522,0.83256
202335200,68744791,16262,34969,514.646,1649320,61873.1,0.0147172,1.76937,0,0
202335580,68744791,16333,2272980,24148.5,108635000,3102170,0.0106241,1.3648,1.3648,0.352726
202338649,68744791,16822,1049070,14010.9,51576100,1935590,0.0133556,1.84506,1.84506,0.422165
202341986,68744791,17593,138704,976.1,2175010,121833,0.0070373,0.878372,0.876457,0.726106
202335501,68744791,16323,7588270,61838.9,350912000,7718890,0.00814928,1.01721,1.01721,0.339846
202333962,68744791,16022,5699450,27234.3,127760000,3526930,0.00477841,0.61882,0.618818,1.47175
202334482,68744791,16130,20491800,438742,1083030000,63119100,0.0214106,3.08021,3.08021,0.527862
202331038,68744791,15564,909338000,15649800,44117700000,2088530000,0.0172101,2.29676,2.29859,0.691606
202332711,68744791,15830,4091370,35268.3,198753000,4422890,0.00862016,1.08103,1.08103,0.373052
202336651,68744791,16494,174845,1398.89,6973190,162479,0.00800076,0.929272,0.929272,0.0815174
202334652,68744791,16157,244783,3977.59,12119300,495996,0.0162495,2.02627,2.02627,0.0802006
202324628,68744791,165,2797520,50383.3,118634000,6082930,0.01801,2.1744,2.1744,0.498572
202337987,68744791,16696,979132,10298.5,44206400,1242840,0.0105179,1.26933,1.26933,0.308259
202331521,68744791,15656,278263,5950.28,14384400,804927,0.0213836,2.89268,2.89755,0.319588
202331757,68744791,15686,3397770,44897.4,97823000,6310040,0.0132138,1.85711,1.79773,0.840845
202338717,68744791,16863,839256,8759.32,47458900,1162540,0.010437,1.38521,1.38521,0.334377
