id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202306335,68744839,524,419628,6612.33,23135000,834577,0.0157576,1.98885,1.98885,0.54293
202314619,68744839,16461,935770,13165.2,48094800,1717250,0.0140689,1.83512,1.91874,0.484641
202308203,68744839,849,34683.2,790.948,1940910,96518.3,0.0228049,2.78286,0,0
202312672,68744839,15949,2451220,71643.8,113246000,9548320,0.0292278,3.89532,3.93278,0.45185
202320408,68744839,17649,34967.8,83.7764,730126,11051.6,0.00239582,0.316052,0,0
202307545,68744839,741,626047,5800.68,29976800,709309,0.00926557,1.133,1.1327,0.174416
202303673,68744839,149,2657640,42491.5,140584000,5312120,0.0159884,1.99881,1.99881,0.30572
202306807,68744839,606,1560330,16343.1,70900900,2021010,0.0104741,1.29525,1.30094,0.412398
202305175,68744839,343,359972000,4758990,16753000000,609818000,0.0132204,1.69407,1.68883,0.629812
202312455,68744839,15924,2918600,98282.3,185369000,12898700,0.0336745,4.41947,4.42305,0.212121
202310821,68744839,15696,838733,17290.2,36064200,2379380,0.0206147,2.83688,2.83545,0.5374
202317677,68744839,17099,228316,4375.32,11471500,610352,0.0191634,2.67328,2.81464,0.672661
202321368,68744839,111220844,779020,7785.55,34034600,999423,0.00999402,1.28292,1.2392,0.749204
202309265,68744839,1006,672086,8481.04,18631400,1058870,0.012619,1.57549,1.51861,0.586832
202304419,68744839,272,384629,9521.2,21247800,1231920,0.0247542,3.20289,3.2028,0.284629
202316783,68744839,16850,389403,6250,21024700,796828,0.0160502,2.04628,2.05086,0.108253
202318089,68744839,17250,9220240,136487,388453000,17485100,0.014803,1.89638,1.89871,0.534186
202314804,68744839,16523,67105.9,1431.22,3843040,207727,0.0213277,3.09552,3.14845,0.563396
202317703,68744839,17104,681474,7526.35,35041900,955259,0.0110442,1.40175,1.41143,0.271477
202303929,68744839,195,349690,9487.88,21010000,1200160,0.0271323,3.43206,3.43206,0.293517
202314313,68744839,16339,773637,13197.7,37343700,1612270,0.0170593,2.08401,1.97207,0.693793
202321372,68744839,111220848,349690,4890.72,16027100,603690,0.0139859,1.72636,1.72636,0.404849
202316952,68744839,16930,723233,4559.39,34777900,601977,0.00630418,0.832341,0.808307,0.53166
202308797,68744839,909,5171180,113035,208413000,14584200,0.0218586,2.82028,2.75618,0.455796
202311092,68744839,15769,663032,9456.78,33916900,1215230,0.0142629,1.83283,1.83256,0.370937
202320272,68744839,17603,32914.3,210.871,1067110,27288.4,0.00640667,0.829073,0,0
202319876,68744839,17549,1075660,11217.3,39673700,1413290,0.0104283,1.31387,1.2758,0.548252
202307403,68744839,715,166287,2182.74,5218060,284554,0.0131263,1.71122,1.7027,0.414771
202313911,68744839,16219,209814,3217.97,11266000,398285,0.0153372,1.89828,1.89828,0.286717
202317724,68744839,17109,800537,10473,41620100,1365310,0.0130825,1.70549,1.73232,0.195895
202313807,68744839,16141,8232250,207515,435625000,30347900,0.0252076,3.68647,3.70728,0.316387
202315749,68744839,16663,104907,746.81,4843770,92626.4,0.00711878,0.882939,0.882939,0.179867
202313236,68744839,16028,5566280,123640,297840000,15344400,0.0222123,2.75667,2.71357,0.266408
202313921,68744839,16231,417726,6700.38,19681300,835207,0.0160401,1.99941,1.88578,0.464561
202318135,68744839,17271,837833,12835.8,39775600,1635040,0.0153203,1.95151,1.95056,0.46615
202313964,68744839,16258,307957,8535.21,14678700,1124210,0.0277156,3.65055,3.53344,0.404197
202317188,68744839,17000,209814,1945.01,10142300,244405,0.00927018,1.16486,1.16486,0.132191
202314629,68744839,16464,329802,4473.23,17089900,579354,0.0135634,1.75667,1.8528,0.4871
202317683,68744839,17100,399421,8050.77,18475300,1098840,0.0201561,2.75107,2.75587,0.428942
202303152,68744839,36,34683.2,1698.34,1728590,205582,0.0489673,5.92742,0,0
202307585,68744839,746,3857820,92063.7,223634000,12005300,0.0238642,3.11193,3.19681,0.483305
202316086,68744839,16722,238077,4035.39,11953300,569713,0.0169499,2.39297,2.14403,0.724102
202318778,68744839,17419,988834,10970.5,43992600,1388310,0.0110944,1.40398,1.35809,0.646273
202318336,68744839,17348,34839.3,115.586,857185,15419.5,0.00331768,0.44259,0,0
202312263,68744839,15901,698268,22107.7,40244600,2827090,0.0316607,4.04873,4.03709,0.260362
202310423,68744839,15669,3907690,77202.1,169296000,10699100,0.0197564,2.73795,2.72675,0.550447
202313092,68744839,16000,433785,19285.9,22188600,2627200,0.0444597,6.05645,5.96398,0.255398
202317231,68744839,17014,419628,6313.87,20476000,783129,0.0150463,1.86624,1.86624,0.218703
202316755,68744839,16841,2679490,19349.2,139750000,2518100,0.00722123,0.93977,0.927253,0.441298
202314654,68744839,16472,1339580,19247.1,65001000,2347610,0.014368,1.75249,1.68949,0.479498
202315944,68744839,16685,1335490,15359.8,70179500,1911490,0.0115013,1.43131,1.39831,0.265577
202311307,68744839,15804,990375,16658.1,57779500,2090630,0.01682,2.11095,2.11727,0.148808
202306688,68744839,565,582326,14412.8,32266900,1823390,0.0247505,3.13121,3.09821,0.296315
202306729,68744839,596,4190020,102460,220228000,13465600,0.0244534,3.21373,3.24496,0.439212
202321335,68744839,111220830,1498360,32069.2,61606100,4033310,0.0214029,2.69182,2.64035,0.506085
202310025,68744839,10690,1111270,26486,55145500,3983940,0.0238341,3.58504,3.3573,0.556493
202318290,68744839,17334,594148,13334,29618400,1710030,0.0224422,2.87812,2.8789,0.469764
202306296,68744839,521,104857,3211.7,5974580,401679,0.0306293,3.83072,3.83053,0.0932151
202317829,68744839,17153,1328150,38452.5,71723200,5025660,0.0289519,3.78396,3.78423,0.32068
202303518,68744839,95,5414460,187613,282651000,23040200,0.0346503,4.25532,4.23852,0.213431
202315949,68744839,16686,1714600,20062.5,91374200,2495630,0.011701,1.45552,1.4426,0.192822
202316120,68744839,16732,3560890,36878.4,166904000,4606650,0.0103565,1.29368,1.29093,0.50812
202317224,68744839,17013,734349,11800.8,36361000,1465550,0.0160698,1.99571,1.99571,0.249574
202319468,68744839,17490,454597,7265.36,19678900,920438,0.015982,2.02473,2.02473,0.484712
202304336,68744839,257,401008,10660.6,23473700,1350550,0.0265844,3.36788,3.35866,0.307044
202303619,68744839,137,1503670,11993.5,71131300,1468400,0.00797617,0.976545,0.976545,0.431664
202317045,68744839,16966,96591.7,1599.5,5068830,201584,0.0165594,2.08696,2.08088,0.11728
202310160,68744839,15570,174845,3404.46,9023530,433371,0.0194713,2.4786,2.4786,0.0835232
202321281,68744839,111220792,1218560,20273.2,60282500,2545170,0.016637,2.08866,2.12441,0.264965
202313624,68744839,16109,1104690,19396.5,40098200,2518250,0.0175582,2.27959,2.2546,0.359443
202313589,68744839,16099,79579.6,1593.44,3792250,194038,0.0200232,2.43828,2.45887,0.0716407
202306708,68744839,580,227431,4212.92,11568100,568398,0.018524,2.49922,2.48312,0.453713
202308220,68744839,851,2049740,21265.8,98246100,2677650,0.0103749,1.30634,1.35007,0.474345
202311927,68744839,15861,3308920,97753.1,160287000,13192100,0.0295423,3.98684,3.98257,0.296403
202318182,68744839,17290,11754500,195277,508729000,25249100,0.0166129,2.14803,2.15463,0.549744
202311670,68744839,15837,864631,11692.7,47707300,1490910,0.0135234,1.72433,1.73962,0.187496
202314464,68744839,16408,34969,359.998,1787120,43722.7,0.0102948,1.25033,0,0
202309428,68744839,1056,7349530,110559,407239000,16487900,0.015043,2.24339,2.24818,0.522662
202316914,68744839,16908,358619,6398.25,17238700,824821,0.0178413,2.29999,2.21703,0.432079
202316918,68744839,16910,69938,1009.36,3396530,124804,0.0144323,1.7845,1.7845,0.169299
202304492,68744839,284,4083090,121418,208657000,15509600,0.0297367,3.79849,3.8486,0.226486
202304635,68744839,308,652558,13638.8,34493000,1718450,0.0209006,2.63341,2.65641,0.361226
202313252,68744839,16030,24385400,484135,1168530000,60463200,0.0198535,2.47948,2.47555,0.409251
202307070,68744839,655,1653540,44586.9,68615200,5951910,0.0269645,3.59949,3.65478,0.62447
202312863,68744839,15983,2428150,63839.8,130708000,7881620,0.0262915,3.24593,3.24607,0.216938
202314054,68744839,16289,209814,3886.72,11016700,481751,0.0185246,2.29609,2.29609,0.130721
202314063,68744839,16291,489566,11045.7,25843900,1409230,0.0225623,2.87852,2.87852,0.138204
202305479,68744839,379,419367,5091.52,13972500,647439,0.012141,1.54385,1.54302,0.68603
202303583,68744839,128,16445100,153725,769724000,19321400,0.00934775,1.1749,1.17925,0.672859
202316804,68744839,16854,1660300,16771.8,85093500,2204000,0.0101017,1.32747,1.32026,0.382314
202317924,68744839,17212,1503240,21595.2,71580900,2716090,0.0143658,1.80683,1.80724,0.579425
202310871,68744839,15702,173543,1818.57,5711050,249138,0.0104791,1.43559,1.43738,0.354596
202314121,68744839,16315,1082950,16074.4,58779800,2031340,0.0148432,1.87575,1.87532,0.303076
202319520,68744839,17497,764105,11203.5,28374200,1373800,0.0146623,1.79792,1.73395,0.537848
202307350,68744839,706,419553,4942.81,20058700,624596,0.0117811,1.48872,1.48875,0.300421
202303556,68744839,113,1398500,19218.8,51728500,2272220,0.0137425,1.62476,1.63859,0.355236
202306700,68744839,576,34760.1,896.072,1583970,110764,0.0257787,3.18654,0,0
202316877,68744839,16893,1214310,11678.2,55311600,1439490,0.00961715,1.18545,1.18537,0.47001
202310458,68744839,15680,638428,7094.93,17296800,1012270,0.0111131,1.58556,1.61007,0.903652
202318874,68744839,17430,757631,9702.79,31363700,1172630,0.0128067,1.54775,1.54661,0.371198
202304308,68744839,254,28454500,306412,1263640000,38389900,0.0107685,1.34917,1.38382,0.622863
202318430,68744839,17373,1598070,34398.3,66290600,4322760,0.0215249,2.70498,2.65802,0.498929
202309934,68744839,1121,368836,3181.9,8836850,413881,0.00862686,1.12213,1.11764,0.545713
202311107,68744839,15772,174845,2490.27,9527440,309902,0.0142427,1.77244,1.77244,0.115766
202318344,68744839,17352,41068200,570463,1500720000,72921800,0.0138906,1.77563,1.74457,0.755278
202318740,68744839,17412,68302.5,451.783,1669110,60990.6,0.00661444,0.892948,0.892858,0.00692232
202306267,68744839,512,119394000,1206220,6275200000,171731000,0.0101029,1.43836,1.48871,0.903291
202304012,68744839,206,174845,3602.58,8062120,450010,0.0206044,2.57377,2.57377,0.0865388
202312280,68744839,15903,296564000,7257840,15142400000,950977000,0.0244731,3.20665,3.20287,0.461459
202305666,68744839,406,830939,9559.16,40321900,1195690,0.011504,1.43896,1.41945,0.28793
202318151,68744839,17277,3250720,48143.8,148882000,6096370,0.0148102,1.87539,1.87519,0.49344
202315247,68744839,16605,279752,2711.07,13745500,333981,0.00969099,1.19385,1.19385,0.203035
202309923,68744839,1111,2236190,49616.1,115884000,6068200,0.0221878,2.71363,2.6484,0.286026
202318760,68744839,17416,11646100,182242,451948000,23307100,0.0156483,2.00128,1.95382,0.722705
202319506,68744839,17496,900051,13113.6,33642000,1609710,0.0145698,1.78846,1.73339,0.502723
202320949,68744839,111220688,69759.5,642.051,3384800,79499,0.00920377,1.13962,1.13958,0.12876
202315812,68744839,16668,26397800,301740,1364100000,38346000,0.0114305,1.45262,1.4365,0.346343
202316966,68744839,16934,347852,5766.25,18945300,791881,0.0165767,2.27649,2.24792,0.164856
202312229,68744839,15883,58907,508.826,2384220,63555.2,0.00863779,1.07891,1.07968,0.230748
202306961,68744839,635,452189,12499,24086600,1579580,0.0276412,3.49317,3.41076,0.257002
202313958,68744839,16256,314461,11289.3,17717700,1458400,0.0359004,4.63776,4.63808,0.0895498
202305375,68744839,367,1633160,25653.2,86748900,3200750,0.0157077,1.95986,1.95736,0.428506
202320073,68744839,17568,441381,3050.37,9578220,366752,0.00691096,0.830918,0.814581,0.68188
202305187,68744839,345,3436180,121834,168856000,14892000,0.0354561,4.33389,4.20887,0.389572
202306716,68744839,585,485265,9158,26068800,1136150,0.0188722,2.34129,2.33455,0.356937
202313654,68744839,16115,12196700,372981,692626000,57341800,0.0305805,4.70142,4.7624,0.415751
202318167,68744839,17283,804010,10400.5,37367800,1324180,0.0129358,1.64697,1.6474,0.761897
202316577,68744839,16784,209814,2515.2,10303100,312503,0.0119878,1.48943,1.48943,0.315199
202320244,68744839,17593,139791,657.815,3353300,88701.1,0.00470568,0.634525,0.634311,0.835218
202317022,68744839,16957,463042,4778.79,23340300,635890,0.0103204,1.37329,1.38403,0.211243
202318001,68744839,17215,209814,1051.6,8801620,125728,0.00501205,0.599233,0.599233,0.214727
202314991,68744839,16568,96258.4,1020.29,4831650,138470,0.0105995,1.43852,1.43099,0.299774
202307491,68744839,729,67107.5,1967.87,3566470,246356,0.0293242,3.67107,3.65857,0.176383
202310020,68744839,10689,1810400,45260.4,83844100,6839170,0.0250001,3.7777,3.94185,0.700042
202318656,68744839,17405,69938,662.638,3033900,80727.3,0.00947464,1.15427,1.15427,0.15666
202316082,68744839,16720,1315230,12469.9,63584800,1546370,0.00948119,1.17575,1.17084,0.352259
202317082,68744839,16984,2739930,27441.9,125248000,3424580,0.0100155,1.24988,1.25213,0.374735
202312980,68744839,15993,2189580,39345.2,96544200,4735350,0.0179692,2.16267,2.17315,0.155823
202321013,68744839,111220702,416026,6999.78,21322100,892019,0.0168253,2.14414,2.15549,0.212442
202305677,68744839,411,1434980,47808.2,83699200,6167720,0.0333163,4.29812,4.28587,0.266956
202315754,68744839,16664,734349,7309.34,35379200,900486,0.0099535,1.22624,1.22624,0.22201
202320288,68744839,17606,32914.3,210.871,1067110,27288.4,0.00640667,0.829073,0,0
202316811,68744839,16857,747796,7760.05,38339300,979574,0.0103772,1.30995,1.30888,0.265117
202318710,68744839,17410,1363220,30073.5,63918300,3823700,0.0220607,2.80491,2.80527,0.495569
202306291,68744839,519,2879130,20581.3,144384000,2684510,0.00714845,0.932402,0.958232,0.624452
202312311,68744839,15908,14119100,425145,941419000,59067700,0.0301113,4.18353,4.155,0.305122
202306257,68744839,507,62312400,1330930,3284670000,180441000,0.021359,2.89574,2.89757,0.548608
202311963,68744839,15870,1711680,29090.7,76129500,3627680,0.0169954,2.11937,2.19059,0.409262
202312484,68744839,15928,11140600,292280,561804000,37761800,0.0262356,3.38957,3.4445,0.34089
202321074,68744839,111220722,306954,3677.84,15255200,456766,0.0119817,1.48806,1.49279,0.187488
202310128,68744839,182305701,330794,15525.6,16761400,1938220,0.0469345,5.8593,5.767,0.321087
202306779,68744839,604,594473,4403.59,27697000,538140,0.00740755,0.905239,0.905239,0.190549
202310057,68744839,10699,708046,17842.5,35204900,2540950,0.0251996,3.58868,3.62415,0.380646
202314473,68744839,16411,3172270,30050.3,165241000,3695860,0.0094728,1.16505,1.16528,0.223088
202318451,68744839,17379,1498360,32069.2,61606100,4033310,0.0214029,2.69182,2.64035,0.506085
202305662,68744839,403,2971270,105792,175246000,13942700,0.0356049,4.69251,4.64216,0.253372
202317096,68744839,16990,2671650,26143.7,122311000,3240980,0.0097856,1.2131,1.21373,0.245269
202315711,68744839,16657,69938,871.176,3358020,108707,0.0124564,1.55433,1.55433,0.128102
202317071,68744839,16978,978639,13452.5,47099500,1722340,0.0137461,1.75993,1.76474,0.284293
202311972,68744839,15872,702011,11014.4,31400300,1369300,0.0156897,1.95054,1.94864,0.351221
202314857,68744839,16536,1342400,10944.9,68073600,1366640,0.00815326,1.01806,0.976555,0.39605
202321194,68744839,111220764,34969,271.799,1584080,32916.1,0.00777257,0.941293,0,0
202304541,68744839,290,18351600,412654,887420000,53041900,0.0224859,2.89031,2.84715,0.474077
202313919,68744839,16229,593887,12195.2,32666400,1519270,0.0205346,2.55817,2.55796,0.109928
202317819,68744839,17150,1048820,19807.5,52686000,2494870,0.0188856,2.37874,2.37893,0.352861
202320515,68744839,111220650,71866.2,995.227,3746350,131092,0.0138483,1.82412,2.0047,0.566008
202306237,68744839,498,1361160,21413.1,71413000,2678220,0.0157314,1.9676,1.96784,0.46804
202318144,68744839,17274,103255,1472.02,3801380,197725,0.0142562,1.91492,1.90823,0.484531
202305307,68744839,360,419415,7837.69,23067000,994087,0.0186872,2.37018,2.3709,0.586986
202317657,68744839,17095,4342150,58642.1,211384000,7689050,0.0135053,1.77079,1.82685,0.505492
202306234,68744839,496,489566,6367.88,26051600,808794,0.0130072,1.65206,1.65206,0.48417
202312513,68744839,15934,309322,4808.46,14284100,572626,0.0155452,1.85123,1.85119,0.109263
202314948,68744839,16559,886927,8722.07,44389500,1145250,0.00983404,1.29126,1.28883,0.376653
202305294,68744839,358,139628,2229.67,6855050,280807,0.0159686,2.01111,2.01173,0.289861
202313513,68744839,16077,18469600,360412,1055900000,45572400,0.0195137,2.46742,2.45671,0.340709
202314396,68744839,16384,1993230,36762.5,111827000,4762330,0.0184437,2.38925,2.38925,0.271441
202306261,68744839,510,312484,6381.9,17021300,793019,0.0204231,2.53779,2.53401,0.182714
202314002,68744839,16271,181053,7164.99,8512840,1028630,0.0395741,5.68139,5.72117,0.189289
202316592,68744839,16788,95720.6,2120.03,4795460,309636,0.0221481,3.23479,3.2395,0.256859
202317899,68744839,17183,1043030,16474.4,50664600,2064790,0.0157948,1.97961,1.99273,0.263197
202316936,68744839,16925,5029430,71637.8,286256000,10502200,0.0142437,2.08815,2.12352,0.535684
202304439,68744839,276,4210120,110430,204178000,14321800,0.0262297,3.40175,3.41412,0.301233
202308899,68744839,920,15186200,96087.3,830235000,12419700,0.00632726,0.817823,0.819469,0.339082
202305955,68744839,445,1024840,16383.6,51629300,2151150,0.0159866,2.09901,2.09676,0.23302
202315288,68744839,16613,1569700,13878.8,74988400,1779020,0.00884172,1.13335,1.14358,0.644787
202305358,68744839,366,839256,7356.17,41367800,895248,0.00876511,1.06672,1.06672,0.381893
202307501,68744839,731,4682630,78226.4,234038000,9846310,0.0167057,2.10273,2.10412,0.582688
202303948,68744839,196,309630,11986.4,25084600,1721290,0.038712,5.55918,5.51836,0.126284
202303983,68744839,202,4108580,46302.3,205095000,5779750,0.0112697,1.40675,1.40804,0.259565
202318282,68744839,17330,966782,19345.6,43432600,2514320,0.0200103,2.60071,2.58601,0.47737
202311098,68744839,15770,2726310,39092.6,148532000,4943800,0.014339,1.81336,1.8131,0.213539
202305840,68744839,433,915109,23726,51873800,2982540,0.025927,3.25922,3.21595,0.196775
202306996,68744839,639,983283,40564,49923300,5472620,0.0412537,5.56566,5.57689,0.321996
202307372,68744839,709,4961560,37420.6,237991000,4590710,0.00754211,0.925256,0.921985,0.358686
202311124,68744839,15778,1713480,18233.7,90312900,2320100,0.0106414,1.35403,1.35403,0.366436
202319354,68744839,17472,528146,2343.43,8210120,316040,0.0044371,0.598395,0.5785,0.961176
202303598,68744839,132,69269.6,905.119,3544220,113249,0.0130666,1.6349,1.64614,1.00067
202317905,68744839,17191,822967,12209.7,39353700,1527450,0.0148361,1.85602,1.87382,0.271936
202313904,68744839,16212,7555820,146506,387509000,18629100,0.0193898,2.46553,2.41076,0.486012
202310033,68744839,10693,282415,10202.2,11865100,1632780,0.0361249,5.78149,5.59574,0.481629
202313824,68744839,16152,69938,1054.93,3551650,141223,0.0150838,2.01927,2.01927,0.721229
202313822,68744839,16149,69938,1054.93,3551650,141223,0.0150838,2.01927,2.01927,0.721229
202313991,68744839,16268,104632,3848.43,5496220,510625,0.0367807,4.88021,4.88094,0.125022
202312821,68744839,15976,2873660,84384,184137000,11052600,0.0293646,3.84618,3.87495,0.217134
202318377,68744839,17363,1181930,16423.1,56956100,2073260,0.0138952,1.75414,1.77658,0.390272
202318225,68744839,17308,176031,3591.78,9368560,462554,0.0204043,2.62769,2.59106,0.327548
202315886,68744839,16674,1754620,19915.6,90135900,2502810,0.0113504,1.42641,1.41087,0.220984
202317032,68744839,16961,843655,11555.2,42872500,1473680,0.0136966,1.74679,1.73429,0.198093
202309414,68744839,1052,1154720,11308.9,54559100,1413470,0.00979366,1.22408,1.25642,0.227421
202320241,68744839,17592,620386,1942.99,9834430,258308,0.00313191,0.416366,0.41085,1.1742
202313841,68744839,16161,489566,6689.54,26840300,848124,0.0136642,1.7324,1.7324,0.228446
202308373,68744839,872,629442,9876.82,31546200,1245250,0.0156914,1.97835,1.97835,0.360261
202319802,68744839,17536,704020,1955.97,7895790,259660,0.00277829,0.368825,0.359949,1.23277
202320328,68744839,17620,768513,3262.93,16948500,409705,0.00424577,0.533114,0.532575,0.929037
202318347,68744839,17353,12095500,199747,503393000,25687000,0.0165141,2.12368,2.09249,0.649291
202310091,68744839,10710,3175340,24579.3,168714000,3146390,0.00774067,0.990882,0.991528,0.320184
202311085,68744839,15767,3389340,48549.4,182449000,6159020,0.0143241,1.81717,1.81691,0.250369
202307342,68744839,704,101819,3047.6,4938900,367781,0.0299315,3.61211,3.61074,0.0413633
202303868,68744839,177,139876,1171.49,6014470,141824,0.00837518,1.01393,1.01393,0.209434
202305993,68744839,450,863184,12943.1,23705300,1555550,0.0149946,1.8021,1.69117,0.578203
202313923,68744839,16233,1280920,35848.9,66693400,4497130,0.0279869,3.51087,3.40338,0.369602
202314410,68744839,16389,174845,2780.49,9229540,345571,0.0159026,1.97644,1.97644,0.11543
202311032,68744839,15750,437390000,9760570,22376500000,1272780000,0.0223155,2.90995,2.91363,0.496579
202310691,68744839,15683,69608.4,428.748,1369030,60247.1,0.00615943,0.865515,0.866062,0.375065
202312241,68744839,15895,2394870,93380.9,142590000,12285000,0.038992,5.1297,5.0849,0.252416
202312425,68744839,15919,7318810,225204,435440000,30189500,0.0307705,4.12492,4.12633,0.293511
202315994,68744839,16695,972292,9444.46,51192500,1170860,0.0097136,1.20423,1.20193,0.196763
202314546,68744839,16434,1082940,11734.7,55332000,1591900,0.0108359,1.46998,1.43852,0.371265
202316836,68744839,16871,259412,5080.7,13603200,730214,0.0195854,2.81488,2.5342,0.693831
202317753,68744839,17121,416026,6999.78,21322100,892019,0.0168253,2.14414,2.15549,0.212442
202314412,68744839,16391,139876,1747.26,7659810,218013,0.0124915,1.55861,1.55861,0.229775
202312724,68744839,15959,2335120,81367.7,177865000,11481700,0.0348451,4.91695,4.92932,0.212551
202317735,68744839,17113,780865,13143.4,40383200,1690810,0.0168318,2.16531,2.20696,0.226905
202308349,68744839,869,34683.2,1028.95,1844530,125072,0.0296671,3.60613,0,0
202314040,68744839,16283,33442.4,1433.25,1532410,204891,0.0428573,6.12667,0,0
202317554,68744839,17074,2024730,21438.4,93229400,2633160,0.0105882,1.3005,1.30092,0.348544
202314511,68744839,16422,1044020,8786.82,54303200,1092280,0.00841631,1.04623,1.04602,0.180509
202316561,68744839,16777,509073,3991.69,25175200,512419,0.0078411,1.00657,0.97073,0.394662
202304066,68744839,217,851026,8515.09,42357100,1075670,0.0100057,1.26397,1.25559,0.251635
202311054,68744839,15759,314721,4609.74,16942700,580767,0.0146471,1.84534,1.84534,0.183125
202312551,68744839,15936,8202910,224427,411012000,29296600,0.0273594,3.57148,3.60903,0.322576
202309710,68744839,1072,375321,3725.11,18953300,504831,0.00992512,1.34506,1.37014,0.628762
202314398,68744839,16386,1993230,36762.5,111827000,4762330,0.0184437,2.38925,2.38925,0.271441
202317196,68744839,17004,2306460,18632.4,108240000,2349950,0.00807835,1.01886,1.0199,0.682929
202317733,68744839,17112,250429,4128.44,13059100,527711,0.0164855,2.10723,2.11153,0.0782311
202319167,68744839,17454,34969,500.737,1498770,60912.2,0.0143194,1.74189,0,0
202305692,68744839,414,279752,3383.65,13770100,413361,0.0120952,1.4776,1.4776,0.171374
202313491,68744839,16069,2416440,69966.8,126938000,8575160,0.0289545,3.54868,3.51106,0.253332
202312963,68744839,15991,3401630,73873.1,147969000,9350630,0.021717,2.74887,2.85128,0.584819
202317116,68744839,16997,594473,5495.3,28840800,687509,0.00924398,1.1565,1.1565,0.102317
202318897,68744839,17434,797682,17731.6,34500500,2210150,0.022229,2.77071,2.76138,0.505468
202316075,68744839,16717,1553300,16505.3,75538100,2116090,0.0106259,1.36231,1.3572,0.619018
202316632,68744839,16801,69938,1048.27,3389320,129761,0.0149886,1.85537,1.85537,0.00435066
202309325,68744839,1033,3464360,39602.4,167674000,5625470,0.0114314,1.62381,1.56702,1.21529
202317771,68744839,17129,722722,9920.97,34969000,1256990,0.0137272,1.73924,1.7987,0.374043
202320503,68744839,111220638,572218,7063.23,28638300,901809,0.0123436,1.57599,1.58642,0.147038
202308273,68744839,857,34683.2,897.116,1964550,110194,0.025866,3.17715,0,0
202307077,68744839,656,5798750,36352.1,138470000,4610920,0.00626896,0.795158,0.81373,1.1338
202311218,68744839,15791,209814,3116.05,11326400,392369,0.0148515,1.87008,1.87008,0.0848521
202311296,68744839,15803,1722750,33865.3,101776000,4315140,0.0196577,2.5048,2.50337,0.258042
202317018,68744839,16956,898126,10782.1,45823700,1399770,0.0120051,1.55855,1.56806,0.248417
202318210,68744839,17302,104614,1346.45,5086440,165274,0.0128706,1.57984,1.57984,0.0129071
202320228,68744839,17589,629350,5913.88,21539700,740065,0.0093968,1.17592,1.17577,0.459961
202304384,68744839,267,174615,2518.73,9487030,326124,0.0144245,1.86767,1.86976,0.675241
202321053,68744839,111220718,245528,7173.65,12522300,1023200,0.0292172,4.16734,4.27807,0.379474
202316183,68744839,16749,34969,538.205,1706440,65517.6,0.0153909,1.87359,0,0
202309908,68744839,1105,298855,6052.85,13991800,743372,0.0202535,2.4874,2.5524,0.291085
202306856,68744839,616,569914,5369.38,29352600,678995,0.00942138,1.1914,1.17276,0.212588
202313432,68744839,16063,12010300,387156,610012000,47729300,0.0322352,3.97401,3.96579,0.256198
202311045,68744839,15753,2342920,47700.4,124330000,6077800,0.0203593,2.59411,2.59411,0.296096
202312802,68744839,15974,5169330,149077,329533000,19732400,0.0288387,3.8172,3.83855,0.247376
202314333,68744839,16348,1868510,37484.1,91339500,4744640,0.0200609,2.53926,2.51387,0.497441
202320025,68744839,17562,3220400,24204.8,82341500,3061310,0.00751609,0.950599,0.942632,0.864936
202316759,68744839,16842,19061500,131543,998731000,17514400,0.00690099,0.918839,0.903478,0.431896
202313148,68744839,16013,9397590,265783,513520000,33159200,0.0282821,3.52848,3.52642,0.323659
202317832,68744839,17154,1328150,38452.5,71723200,5025660,0.0289519,3.78396,3.78423,0.32068
202306003,68744839,451,429340,9259.21,18856400,1131160,0.0215662,2.63465,2.64423,0.12866
202314377,68744839,16376,40086200,467925,2036850000,58972100,0.011673,1.47113,1.45674,0.44268
202309205,68744839,978,1396520,20774.8,38788400,2696810,0.0148761,1.93109,1.87858,0.684389
202319717,68744839,17520,69144.2,468.849,1028410,60982.2,0.00678074,0.881956,0.881939,0.401311
202305668,68744839,407,1963160,37887.8,95908900,5287580,0.0192994,2.6934,2.73223,0.343641
202317730,68744839,17111,51009.5,600.676,2555200,77176.4,0.0117758,1.51298,1.51491,0.149853
202313218,68744839,16026,10548200,294573,571880000,36303800,0.0279263,3.44171,3.349,0.360145
202319852,68744839,17546,34969,247.023,1261210,29858.9,0.00706407,0.853867,0,0
202317362,68744839,17045,445402,7514.13,23320200,991506,0.0168704,2.22609,2.21466,0.339004
202309240,68744839,989,1307470,6804.2,64871100,867950,0.0052041,0.66384,0.662891,0.412687
202310045,68744839,10696,403413,7580.79,22445400,1010530,0.0187916,2.50494,2.4851,0.362668
202314417,68744839,16392,209814,2935.4,11263000,361885,0.0139905,1.72479,1.72479,0.164663
202316737,68744839,16826,290356,1314.23,14303100,166172,0.00452627,0.572303,0.574961,0.0903675
202312252,68744839,15899,651973,24421.7,39431300,3209570,0.0374582,4.92286,4.83469,0.166527
202320940,68744839,111220686,399421,8050.77,18475300,1098840,0.0201561,2.75107,2.75587,0.428942
202304596,68744839,302,10119600,107310,458507000,13499500,0.0106041,1.33399,1.37408,0.501938
202314606,68744839,16456,279752,2534.21,13588100,311350,0.00905879,1.11295,1.11295,0.355773
