id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202188745,68744480,17448,34494.2,2125.96,2044690,320857,0.0616323,9.30177,0,0
202188488,68744480,17381,1103290,33275.5,51021500,4712130,0.0301603,4.27098,4.31774,0.449184
202189064,68744480,17536,632079,5317.35,17378000,750941,0.00841248,1.18805,1.15415,0.499455
202187312,68744480,17188,907825,22279.4,42175400,3059130,0.0245415,3.36974,3.37109,0.438606
202179602,68744480,16088,69938,663.515,3021760,78732.7,0.00948719,1.12575,1.12575,0.160858
202174950,68744480,718,2622680,135921,131940000,17970100,0.0518253,6.85181,6.85181,0.173674
202189658,68744480,111220872,209737,1949.53,10980800,250995,0.00929512,1.19671,1.19677,0.190064
202178943,68744480,15981,9609400,295706,507695000,37979100,0.0307726,3.95228,3.9435,0.329152
202181227,68744480,16359,734349,25187.9,36157400,3291810,0.0342996,4.48262,4.48262,0.409159
202177455,68744480,15670,319309,8885.07,18106600,1191030,0.0278259,3.73002,3.83292,0.176214
202176694,68744480,10675,4685800,39155.6,235566000,5228170,0.00835623,1.11575,1.11575,0.347627
202181263,68744480,16378,139876,4726.31,7562920,658939,0.0337893,4.71088,4.71088,0.164341
202188427,68744480,17363,1293850,22777,68938300,2956570,0.0176041,2.2851,2.2851,0.348752
202189712,68744480,111220930,33836.2,331.451,1207810,40585.6,0.00979573,1.19947,0,0
202173868,68744480,287,69938,433.289,3167440,52462.9,0.00619534,0.750135,0.750135,0.345429
202174166,68744480,362,4266220,292249,244349000,39247100,0.068503,9.1995,9.1995,0.188836
202183498,68744480,16656,209814,1701.39,10702300,209633,0.00810906,0.999135,0.999135,0.118459
202177902,68744480,15828,7538340,147517,360711000,18063200,0.0195689,2.39617,2.3997,0.295387
202175826,68744480,920,14791900,118465,800509000,15521900,0.00800876,1.04935,1.04935,0.468153
202174640,68744480,559,1398740,27942.9,68513300,3285880,0.0199771,2.34917,2.34916,0.22094
202187043,68744480,17140,524535,10322.1,23202500,1381700,0.0196785,2.63415,2.63415,0.268602
202177721,68744480,15728,943982,30658.8,45875900,4247530,0.0324782,4.49959,4.49931,0.285877
202188738,68744480,17446,382012,14798.5,19171200,2174250,0.0387384,5.69157,5.73907,0.280111
202176893,68744480,10725,4580930,28574.3,223593000,3822390,0.00623765,0.834412,0.834412,0.468727
202188729,68744480,17443,1251580,35075.8,56602700,4950940,0.0280252,3.95575,3.96334,0.535844
202187196,68744480,17166,1084040,27247,57302500,3586280,0.0251347,3.30825,3.30825,0.248575
202177388,68744480,15629,787417,12461.9,37294700,1567350,0.0158263,1.99049,1.99642,0.302635
202182918,68744480,16590,104907,1827.88,4948220,232963,0.0174238,2.22066,2.22066,0.0336771
202188460,68744480,17375,1703320,56641.7,87414800,7900630,0.0332537,4.63836,4.67934,0.410892
202176914,68744480,10732,3251910,19859.5,179663000,2656300,0.00610703,0.816843,0.816835,0.669882
202189238,68744480,17593,130301,1224.85,4194040,174780,0.00940015,1.34136,1.32968,0.277375
202174384,68744480,423,1573600,33284,79181000,4588010,0.0211514,2.91561,2.91561,0.252086
202177732,68744480,15729,943982,30658.8,45875900,4247530,0.0324782,4.49959,4.49931,0.285877
202185169,68744480,16827,454597,11023.1,23530600,1472080,0.024248,3.23821,3.23821,0.22193
202184368,68744480,16726,5979690,118029,276762000,15153700,0.0197384,2.5342,2.5342,0.391107
202176900,68744480,10728,1014100,7827.13,53399600,1081780,0.0077183,1.06673,1.06673,0.648154
202185561,68744480,16897,1853360,24427.7,85112000,3095630,0.0131803,1.67028,1.67028,0.488292
202176879,68744480,10720,8987030,70979.7,469513000,9606190,0.00789801,1.06889,1.06889,0.472079
202174715,68744480,602,69938,1267.5,3426850,154440,0.0181232,2.20825,2.20825,0.230962
202188213,68744480,17324,244783,3384.84,10922800,447713,0.0138279,1.82902,1.82902,0.217639
202178967,68744480,15985,6846850,220214,355116000,28845800,0.0321628,4.213,4.19526,0.31643
202188325,68744480,17340,2817990,61010.5,122050000,8526760,0.0216504,3.02583,3.02221,0.343331
202188036,68744480,17282,1639690,43003.7,69313100,6217070,0.0262267,3.79161,3.79072,0.25807
202176378,68744480,1104,419628,20672.2,21699700,2681720,0.0492631,6.39071,6.39071,0.401545
202188713,68744480,17437,6179140,128212,268270000,18023200,0.0207491,2.91679,2.90209,0.631052
202174786,68744480,622,104907,2079.44,4998720,267744,0.0198217,2.5522,2.5522,0.471546
202177412,68744480,15656,275232,6128.22,14874800,801573,0.0222657,2.91236,2.91491,0.0921437
202175780,68744480,899,69938,1297.44,3438740,171290,0.0185513,2.44917,2.44917,0.136851
202188809,68744480,17472,462215,5442.27,13032200,812418,0.0117743,1.75766,1.60472,0.714776
202189245,68744480,17595,22291.5,102.743,389087,15370,0.00460908,0.689498,0,0
202175984,68744480,988,209814,3021.08,9470640,369086,0.0143988,1.75911,1.75911,0.485844
202189679,68744480,111220882,869728,14754.7,40648400,1992810,0.0169647,2.2913,2.29088,0.520844
202173855,68744480,280,34969,365.785,1233370,46381.3,0.0104603,1.32636,0,0
202174426,68744480,437,3941430,78914.6,196726000,10162000,0.0200218,2.57825,2.57748,0.202746
202186084,68744480,16950,699380,14662.9,35085400,1947290,0.0209656,2.78432,2.78432,0.364216
202187462,68744480,17224,489566,11806.4,19876800,1672640,0.024116,3.41658,3.41658,0.32395
202188066,68744480,17290,12471800,298654,589695000,41661200,0.0239463,3.34042,3.34227,0.437633
202174836,68744480,647,4087350,99849.1,188381000,12957700,0.0244288,3.17019,3.11524,0.345498
202186695,68744480,17096,874225,29352.1,40095800,4041620,0.033575,4.6231,4.62309,0.358325
202175916,68744480,961,15915400,542406,834762000,71149400,0.0340806,4.47048,4.46557,0.258989
202184221,68744480,16708,699380,9090.01,31985000,1126430,0.0129972,1.61061,1.61061,0.269978
202174718,68744480,606,1538640,36718.4,75582000,4813650,0.0238643,3.12852,3.12852,0.263826
202174900,68744480,687,5804850,188812,298325000,24788200,0.0325265,4.27025,4.27025,0.328837
202181081,68744480,16309,23184400,642408,1121380000,83088900,0.0277086,3.58382,3.58382,0.343216
202173339,68744480,31,22415100,519136,1147050000,65392500,0.0231601,2.91734,2.91734,0.525784
202176019,68744480,1008,3357020,158269,180065000,20918500,0.0471455,6.23126,6.23126,0.248249
202177790,68744480,15762,2027480,40083.6,106945000,5032070,0.0197702,2.48194,2.48272,0.47545
202174526,68744480,515,797447,19575.5,44939300,2554780,0.0245477,3.2037,3.20603,0.229503
202175531,68744480,818,5035540,110889,239851000,13546600,0.0220213,2.69021,2.69021,0.205439
202173777,68744480,246,909194,17328.9,43288600,2207760,0.0190596,2.42826,2.42826,0.224571
202174225,68744480,395,3834500,62092.8,183691000,8300540,0.0161932,2.1647,2.16648,0.411905
202189539,68744480,111220762,663498,14355.5,33757200,1916000,0.0216361,2.88773,2.88734,0.140553
202178048,68744480,15862,3484620,90760.3,192313000,12252900,0.026046,3.51628,3.49724,0.200125
202189512,68744480,111220732,104907,1149.29,4521000,146133,0.0109554,1.39297,1.39297,0.113097
202174860,68744480,663,2199870,58112.9,105573000,7602440,0.0264166,3.45587,3.44577,0.242102
202182303,68744480,16476,1293850,31429.5,62179300,4060890,0.0242914,3.1386,3.1386,0.330728
202181139,68744480,16326,279752,8618.3,14291100,1092380,0.0308069,3.9048,3.9048,0.289886
202187079,68744480,17150,1049070,38148,51771100,5334420,0.0363636,5.0849,5.0849,0.326361
202186327,68744480,17012,664411,8966.07,29505100,1166080,0.0134948,1.75505,1.75505,0.39369
202174696,68744480,589,6118980,177601,347901000,23572300,0.0290246,3.85232,3.85221,0.316024
202188687,68744480,17424,3143800,58845.3,156657000,7597170,0.0187179,2.41656,2.41638,0.30215
202173822,68744480,267,104907,2211.86,5491780,263124,0.021084,2.50817,2.50817,0.297969
202184548,68744480,16774,524535,5149.14,23928500,640844,0.00981659,1.22174,1.22174,0.517472
202173331,68744480,26,7693180,85419.4,376782000,10659700,0.0111033,1.3856,1.3856,0.466189
202173634,68744480,146,9265250,208484,436515000,28176400,0.0225017,3.04109,3.04125,0.410796
202175774,68744480,895,454597,6247.64,20517500,753904,0.0137432,1.6584,1.6584,0.360553
202186041,68744480,16938,43277700,503278,2164560000,70188800,0.011629,1.62182,1.61963,0.838779
202177875,68744480,15816,1031000,29519.8,58253800,3954600,0.0286321,3.83568,3.83053,0.269421
202188752,68744480,17451,626634,13980.2,30836200,1933230,0.02231,3.08511,3.09015,0.391035
202189222,68744480,17589,628357,6003.61,23255700,802895,0.00955446,1.27777,1.27788,0.414429
202176244,68744480,1073,46022500,553811,2351110000,77084300,0.0120335,1.67492,1.67397,0.84293
202174569,68744480,533,2587710,55835.7,107676000,7059120,0.0215773,2.72795,2.72795,0.465315
202184083,68744480,16690,3951500,62235.8,177004000,7923610,0.0157499,2.00522,2.00522,0.402795
202189742,68744480,124372440,34969,827.758,1713930,113923,0.0236712,3.25782,0,0
202174141,68744480,350,69938,1605.5,3160910,210155,0.0229561,3.00488,3.00488,0.375209
202175975,68744480,984,9686410,71710.8,540095000,9454650,0.00740324,0.976073,0.976073,0.464409
202179383,68744480,16009,8376020,82143.7,255042000,10013300,0.009807,1.19547,1.19577,0.958405
202174847,68744480,653,69938,662.062,3211130,84602.3,0.00946642,1.20968,1.20968,0.724622
202173691,68744480,173,437080,9221.59,20105400,1313770,0.0210982,3.0058,3.01839,0.171761
202174083,68744480,321,69938,1698.75,3309110,212766,0.0242894,3.0422,3.0422,0.157501
202185470,68744480,16890,314721,4887.99,15481300,615505,0.0155312,1.95572,1.95572,0.22049
202180767,68744480,16290,489566,15594.5,25301700,1990380,0.0318538,4.0656,4.0656,0.272767
202181234,68744480,16361,1713480,39790.5,83255100,5032970,0.023222,2.93728,2.93728,0.313687
202185137,68744480,16825,209814,4203.83,11162300,561014,0.020036,2.67386,2.67386,0.182155
202173368,68744480,51,6364360,381024,352685000,51104000,0.0598684,8.02971,8.02971,0.282146
202181040,68744480,16298,419628,13750.7,22630400,1779650,0.0327688,4.24103,4.24103,0.241355
202184560,68744480,16781,384659,5084.47,17866500,646031,0.0132181,1.67949,1.67949,0.323555
202188680,68744480,17421,1083830,14847.8,55803700,1911510,0.0136994,1.76366,1.76381,0.420222
202182438,68744480,16496,34969,670.277,1627740,82950.9,0.0191677,2.37213,0,0
202173503,68744480,123,419628,8586.99,20687100,1106260,0.0204633,2.63628,2.63628,0.151876
202178206,68744480,15875,454597,8930.8,22743800,1077240,0.0196456,2.36965,2.36965,0.218199
202175538,68744480,821,3776650,51025.2,125206000,6606140,0.0135107,1.74921,1.74921,0.635237
202174675,68744480,576,34968.3,898.982,1612160,123665,0.0257085,3.53649,0,0
202180985,68744480,16294,594473,19551.7,31571000,2572700,0.0328892,4.32769,4.32769,0.226887
202181028,68744480,16297,594473,19551.7,31571000,2572700,0.0328892,4.32769,4.32769,0.226887
202182417,68744480,16494,174845,3851.24,7991160,485446,0.0220266,2.77643,2.77643,0.560585
202177561,68744480,15697,572813,11758.1,21000400,1685140,0.020527,2.94186,2.86771,0.469094
202181921,68744480,16424,2063170,138506,108910000,18718600,0.0671324,9.07272,9.07272,0.180578
202177447,68744480,15667,3611400,91655.6,178262000,12444500,0.0253795,3.44589,3.38419,0.351955
202179927,68744480,16174,3566840,66633.7,184371000,8503370,0.0186815,2.38401,2.38401,0.258361
202176065,68744480,1025,7631120,91321.8,396817000,13037800,0.011967,1.70851,1.70438,0.693651
202174443,68744480,450,1119010,1712.6,15626600,230364,0.00153046,0.205865,0.205865,0.799867
202176311,68744480,1098,943235,16513.8,49501300,2104860,0.0175077,2.23153,2.23173,0.169954
202189216,68744480,17587,1082040,8962.8,38404300,1199630,0.00828324,1.10867,1.1088,0.433182
202186372,68744480,17028,629442,21512.6,32013100,2955000,0.0341773,4.69463,4.69463,0.299508
202183276,68744480,16629,69938,1301.7,3203060,165639,0.0186122,2.36836,2.36836,0.0639385
202178825,68744480,15956,28654300,789439,1498330000,102315000,0.0275505,3.57066,3.55435,0.414129
202186181,68744480,16968,2272980,49345.8,105908000,6400530,0.0217097,2.81591,2.81591,0.27598
202177119,68744480,15593,2326290,44300.2,113584000,5553530,0.0190433,2.38729,2.39743,0.500375
202174492,68744480,485,50984600,1016780,2653690000,122514000,0.0199428,2.40295,2.40295,0.264834
202178665,68744480,15930,14076200,428888,734071000,56840900,0.030469,4.03808,4.02972,0.309665
202175551,68744480,829,524535,11009.7,26099100,1420060,0.0209895,2.70728,2.70728,0.195694
202175647,68744480,864,15526200,852213,818415000,114004000,0.0548886,7.34264,7.34264,0.33622
202173736,68744480,215,2063170,58136.2,105822000,7499190,0.0281781,3.63479,3.63479,0.304664
202174800,68744480,628,314721,5731.43,15583400,734740,0.0182111,2.33457,2.33457,0.145254
202173878,68744480,290,19080200,422890,930344000,54707700,0.0221638,2.86725,2.86579,0.398712
202179523,68744480,16040,5595040,168341,277840000,21086000,0.0300875,3.76869,3.76869,0.295855
202185063,68744480,16819,9021990,96952.7,489079000,12994600,0.0107463,1.44033,1.44033,0.501346
202175500,68744480,788,1265160,23577.4,56684000,3135760,0.0186359,2.47855,2.4219,0.518494
202177813,68744480,15782,2832490,33845.2,141282000,4133520,0.0119489,1.45932,1.45932,0.500914
202174315,68744480,408,421625,5182.72,15980200,704739,0.0122923,1.67148,1.65756,0.604903
202181208,68744480,16351,34969,943.259,1809520,123437,0.0269742,3.52991,0,0
202175965,68744480,980,279747,7700.9,15986800,1019770,0.0275281,3.64532,3.64533,0.382659
202176143,68744480,1042,1538640,45010,88216400,5903440,0.0292532,3.8368,3.8368,0.304604
202177211,68744480,15597,91671.2,2782.64,4317340,358855,0.0303546,3.91459,3.84857,0.169685
202175618,68744480,856,36472700,1885240,1979850000,251053000,0.0516892,6.88332,6.88332,0.361019
202177791,68744480,15763,1013370,25638.7,54625400,3264090,0.0253003,3.22101,3.22204,0.373184
202178959,68744480,15984,2762550,75492.2,152580000,9133300,0.027327,3.30611,3.30611,0.292454
202179454,68744480,16016,54133400,1151330,2182640000,142445000,0.0212684,2.63138,2.62995,0.677916
202184375,68744480,16728,5105470,104522,237585000,13394800,0.0204725,2.62361,2.62361,0.368169
202173746,68744480,226,2913600,45165.7,147516000,5745580,0.0155017,1.97199,1.99906,0.657821
202178038,68744480,15860,104907,3559.51,5660750,430239,0.0339301,4.10115,4.10115,0.0742452
202189448,68744480,111220664,1188950,31007.3,59872500,4059790,0.0260797,3.41461,3.41461,0.172429
202178780,68744480,15949,2738510,71924.3,128732000,9451030,0.0262641,3.45116,3.48476,0.308594
202185311,68744480,16865,2342920,35229.5,111518000,4470860,0.0150366,1.90824,1.90824,0.377292
202173365,68744480,48,10595600,284602,582298000,36272200,0.0268603,3.42333,3.42333,0.405032
202173462,68744480,105,69439.9,2185.84,3425870,313775,0.0314782,4.51866,4.51881,0.284211
202187240,68744480,17169,104907,1786.23,4847600,230607,0.0170268,2.1982,2.1982,0.456498
202175001,68744480,747,314721,9061.61,18413500,1227100,0.0287925,3.89899,3.899,0.182129
202187259,68744480,17172,873937,21288,44362100,2815570,0.0243587,3.2217,3.2215,0.237716
202174851,68744480,656,5845470,22962,118266000,2867810,0.00392817,0.490604,0.492645,0.983526
202189096,68744480,17547,1174970,12720.6,47103100,1621690,0.0108263,1.38019,1.37667,0.381847
202175527,68744480,814,1188950,34334.1,67569400,4565040,0.0288777,3.83957,3.83957,0.331128
202189687,68744480,111220896,103715,1202.81,3973870,153385,0.0115972,1.4789,1.48134,0.390719
202185417,68744480,16882,1328820,20058.4,61391500,2530430,0.0150949,1.90427,1.90427,0.355762
202175598,68744480,851,1923300,28469.8,92969700,3665840,0.0148026,1.90602,1.90602,0.340735
202188363,68744480,17344,489566,7554.07,20828100,1011980,0.0154301,2.06709,2.06709,0.460143
202185103,68744480,16822,1049070,18047.3,53486500,2403800,0.0172032,2.29136,2.29136,0.321785
202177832,68744480,15793,1853030,19440.5,85194600,2332900,0.0104912,1.25897,1.25913,0.400155
202186499,68744480,17058,1258880,25602.8,56248100,3403870,0.0203377,2.70388,2.70388,0.4262
202185263,68744480,16858,839256,16481.6,42897800,2097420,0.0196384,2.49914,2.49914,0.0741772
202177336,68744480,15617,856665,15276.8,42326000,1977120,0.0178329,2.30793,2.31617,0.472205
202176988,68744480,15564,940562000,19784000,45415200000,2563500000,0.0210343,2.7255,2.72437,0.656151
202173478,68744480,113,1678510,13807.6,49276400,1724310,0.0082261,1.02729,1.02729,0.564967
202179495,68744480,16029,1503670,47722.4,78340300,5913290,0.0317374,3.93258,3.93258,0.21916
202174981,68744480,731,4266220,94160.6,220092000,11867700,0.0220712,2.78179,2.78179,0.310934
202189496,68744480,111220720,104907,1786.23,4847600,230607,0.0170268,2.1982,2.1982,0.456498
202180020,68744480,16191,4196280,82801.6,208061000,10618800,0.0197321,2.53053,2.53053,0.268263
202182743,68744480,16575,384659,6055.34,18040000,747510,0.0157421,1.94331,1.94331,0.178436
202187997,68744480,17272,836442,17424.9,37457300,2390960,0.0208322,2.85849,2.86184,0.293014
202181135,68744480,16325,7588270,226341,361915000,29417500,0.0298277,3.87671,3.87671,0.323006
202182445,68744480,16497,1223920,32164.3,60505700,4180570,0.0262798,3.41574,3.41574,0.324848
202173426,68744480,88,2617540,40621.4,135503000,5082790,0.0155189,1.94182,1.94435,0.524687
202189055,68744480,17534,789240,6643.74,22122600,947976,0.0084179,1.20113,1.16452,0.45668
202179891,68744480,16163,7622230,141287,361357000,18300500,0.0185362,2.40094,2.40102,0.341365
202186331,68744480,17013,734349,21312.5,35906400,2760100,0.0290224,3.75856,3.75856,0.25368
202186991,68744480,17126,1049010,27734.8,50775700,3783940,0.026439,3.60715,3.60721,0.365709
202176779,68744480,10694,1363790,30203,69781900,3999290,0.0221464,2.93248,2.93248,0.184317
202177815,68744480,15784,11860500,217046,621978000,27039000,0.0182999,2.27975,2.28951,0.525254
202182077,68744480,16440,1748450,72439.4,90473200,9550950,0.0414306,5.46253,5.46253,0.468633
202183068,68744480,16609,139876,1680.23,6218670,203934,0.0120123,1.45796,1.45796,0.1263
202182520,68744480,16526,34969,908.462,1709530,116533,0.0259791,3.33248,0,0
202174924,68744480,703,10198200,259217,529248000,31807700,0.0254178,3.11894,3.12047,0.357727
202173922,68744480,310,1119010,17218.7,56159100,2202120,0.0153875,1.96792,1.96792,0.334116
202187108,68744480,17154,1328680,60454.6,70991700,8471790,0.0454998,6.3761,6.37614,0.286717
202179876,68744480,16160,384659,6540.1,19817500,783818,0.0170023,2.0377,2.0377,0.224346
202176873,68744480,10713,5210380,38334,284933000,5025560,0.00735724,0.964528,0.964528,0.494236
202188954,68744480,17505,34968.9,325.396,1569860,41240.2,0.0093053,1.17934,0,0
202174926,68744480,704,104907,1757.48,4558200,208322,0.0167527,1.98578,1.98578,0.225496
202187124,68744480,17158,4773700,108278,219277000,14555900,0.0226822,3.04918,3.04729,0.350854
202175766,68744480,894,2133110,37860.2,77890700,4735570,0.0177488,2.22003,2.22003,0.624701
202186458,68744480,17049,69937.9,1859.46,3501770,244671,0.0265873,3.4984,3.4984,0.0430924
202181088,68744480,16310,15036700,435874,725686000,56466500,0.0289874,3.75525,3.75525,0.347451
202187429,68744480,17213,874148,25474.8,41013000,3599650,0.0291424,4.1179,4.11785,0.31861
202178452,68744480,15893,2669550,58690.7,133149000,7210950,0.0219853,2.70119,2.71285,0.205243
202183549,68744480,16661,1398760,10073.1,67533900,1232880,0.00720143,0.881409,0.881409,0.215964
202188829,68744480,17481,594034,6194.36,29286100,799436,0.0104276,1.34578,1.34617,0.368145
202174705,68744480,594,69938,1048.47,3159120,129903,0.0149914,1.85741,1.85741,0.138955
202181268,68744480,16379,139876,4726.31,7562920,658939,0.0337893,4.71088,4.71088,0.164341
202173627,68744480,141,8941840,177847,467104000,22916800,0.0198893,2.56287,2.5681,0.469173
202181223,68744480,16358,4545970,118882,220538000,15185000,0.0261511,3.34032,3.34032,0.352455
202177638,68744480,15711,69567.3,1203.8,2470960,173571,0.0173042,2.49501,2.49503,0.00455209
202174481,68744480,478,1363790,49968,73858400,6322170,0.0366391,4.63573,4.63573,0.10794
202187361,68744480,17196,524275,12014,23896800,1659920,0.0229155,3.16613,3.16768,0.518235
202181341,68744480,16391,139876,7230.41,7429270,950829,0.0516916,6.79765,6.79765,0.249781
202174506,68744480,498,1014100,6473.23,45172600,752535,0.00638322,0.742071,0.742071,0.344241
202173768,68744480,242,12169200,142591,611700000,17555900,0.0117173,1.44265,1.44265,0.477569
202186900,68744480,17112,349690,9259.17,17777700,1214000,0.0264782,3.47166,3.47166,0.0612492
202174694,68744480,588,3741680,98256.5,198089000,12585900,0.02626,3.36369,3.36369,0.320086
202175994,68744480,996,839256,17879.2,37336400,2150350,0.0213036,2.56221,2.56221,0.512331
202176998,68744480,15566,638260000,14921900,30812700000,1909420000,0.023379,2.9916,2.98947,0.629571
202177811,68744480,15780,384659,4714.28,18199600,588128,0.0122557,1.52896,1.52896,0.210124
202189046,68744480,17532,908906,11005.4,37807500,1506860,0.0121084,1.65789,1.65799,0.368443
202178575,68744480,15912,2651300,44098.8,152031000,5874200,0.0166329,2.21559,2.19815,0.490001
202179709,68744480,16117,14686600,281391,755424000,38562500,0.0191597,2.6257,2.62569,0.44662
202186207,68744480,16975,1084040,25499.6,51790500,3336840,0.0235228,3.07816,3.07816,0.1966
202177634,68744480,15710,69567.3,1203.8,2470960,173571,0.0173042,2.49501,2.49503,0.00455209
202182122,68744480,16449,69938,3158.97,3639640,405500,0.0451682,5.79799,5.79799,0.156046
202187278,68744480,17176,664279,13476.2,31406500,1786660,0.020287,2.68963,2.6897,0.330891
202174169,68744480,363,1818390,31407.5,98838000,3741180,0.0172722,2.05741,2.05741,0.3811
202174483,68744480,479,874225,16691.1,43752100,2293510,0.0190925,2.62347,2.62347,0.273252
202182251,68744480,16471,384659,10350.5,19674600,1336150,0.0269083,3.47359,3.47359,0.444015
202187266,68744480,17173,314449,6518.89,16100500,863316,0.0207312,2.74549,2.74535,0.144108
202173729,68744480,206,174554,3217.26,7479150,452877,0.0184314,2.59449,2.59443,0.0705587
202174617,68744480,546,34969,482.591,1834240,57860.7,0.0138005,1.65463,0,0
202176983,68744480,182305713,139876,4225.16,7272000,520650,0.0302065,3.72223,3.72223,0.114855
202178063,68744480,15865,1716200,48852.8,97735100,6444150,0.0284657,3.7549,3.74013,0.142737
202177843,68744480,15799,2701240,52950.2,143031000,6730610,0.0196022,2.49168,2.51043,0.534198
202175554,68744480,830,2027600,43854.4,112410000,5516170,0.0216287,2.72053,2.72116,0.503211
202186698,68744480,17098,874225,29352.1,40095800,4041620,0.033575,4.6231,4.62309,0.358325
202179460,68744480,16018,54133400,1151330,2182640000,142445000,0.0212684,2.63138,2.62995,0.677916
202188782,68744480,17460,3178680,50881.4,133211000,7064200,0.0160071,2.22237,2.17427,0.494154
202184457,68744480,16741,349690,9586.84,17102800,1278190,0.0274152,3.65522,3.65522,0.205761
202181101,68744480,16314,1084040,30231.9,52892100,3826710,0.0278882,3.53005,3.53004,0.234141
202173391,68744480,67,209814,3297.23,10117400,415166,0.015715,1.97874,1.97874,0.466097
202183129,68744480,16613,1713480,24828.5,79926600,3092570,0.0144901,1.80485,1.80485,0.280883
202188414,68744480,17358,104907,2201.78,4810690,306691,0.020988,2.92346,2.92346,0.278607
202189273,68744480,17615,34772.1,356.867,1290430,48163.3,0.010263,1.38511,0,0
202177936,68744480,15837,979132,13100.2,48017700,1582180,0.0133794,1.61591,1.61591,0.433633
202178459,68744480,15895,2669550,58690.7,133149000,7210950,0.0219853,2.70119,2.71285,0.205243
202180215,68744480,16227,384658,5977.46,17520400,738868,0.0155397,1.92084,1.92084,0.379951
202188710,68744480,17436,137458,5469.35,7285570,763866,0.0397894,5.5571,5.56516,0.265314
202174429,68744480,440,629442,8467.95,31903000,979497,0.0134531,1.55613,1.55613,0.30608
202174724,68744480,612,2133100,42230.9,102891000,5475690,0.0197979,2.56701,2.56703,0.313268
202186851,68744480,17107,978869,20019.7,49828000,2606450,0.0204518,2.66272,2.66252,0.26609
202173393,68744480,68,1538250,13345.2,53095600,1658250,0.00867557,1.07801,1.07789,0.695299
202177667,68744480,15720,34962.4,538.585,1318030,79582.2,0.0154047,2.27622,0,0
202180556,68744480,16256,314665,8244.68,16133000,1036150,0.0262014,3.29287,3.29283,0.164036
202177693,68744480,15725,1293560,39620.4,62087200,5508930,0.0306291,4.25875,4.25847,0.287962
202173496,68744480,121,104907,1546.37,5090600,186448,0.0147404,1.77727,1.77727,0.0868436
202179430,68744480,16013,11889500,366313,624351000,44754000,0.0308099,3.76418,3.76418,0.415112
202181123,68744480,16320,1084040,30231.9,52892100,3826710,0.0278882,3.53005,3.53004,0.234141
202187928,68744480,17257,1466110,36325.6,67329100,5016800,0.0247768,3.42184,3.42562,0.371262
202174102,68744480,330,34969,918.042,1841610,115586,0.026253,3.30539,0,0
202176048,68744480,1020,2307950,148252,127837000,19856500,0.0642352,8.60353,8.60353,0.179509
202179082,68744480,16001,179482000,3812530,7638730000,469676000,0.0212418,2.61683,2.61558,0.620292
202187908,68744480,17253,2833890,82402.7,138341000,11578500,0.0290776,4.08571,4.0972,0.362535
202182551,68744480,16535,1608570,53027.5,81637100,6819940,0.0329656,4.23974,4.23974,0.345869
202176897,68744480,10726,384659,2998.19,19896700,418213,0.00779441,1.08723,1.08723,0.66524
202182650,68744480,16568,104907,2231.14,5284930,286024,0.0212678,2.72645,2.72645,0.0325746
202174873,68744480,670,2902430,20980.7,79667600,2586070,0.00722867,0.891004,0.891004,0.648421
202182891,68744480,16586,139876,2059.55,6498580,261734,0.0147241,1.87119,1.87119,0.190611
202187059,68744480,17143,3042160,113351,152066000,15800100,0.03726,5.19372,5.19379,0.40242
202188178,68744480,17313,2536760,84639.8,129471000,12197100,0.0333653,4.80812,4.81269,0.35899
202186546,68744480,17069,104907,1142.84,4985590,149894,0.0108938,1.42883,1.42883,0.270643
202179779,68744480,16134,4476030,65463.1,206764000,8843630,0.0146253,1.97577,1.97577,0.37209
202189545,68744480,111220766,977136,25366.3,47167700,3492840,0.0259599,3.57457,3.5788,0.436502
202176907,68744480,10729,1433730,9498.84,75902400,1287480,0.00662527,0.897991,0.897991,0.540278
202188517,68744480,17390,668407,16818.4,32049700,2327030,0.0251619,3.48146,3.44284,0.236718
202187656,68744480,17229,1538630,34276.5,80964000,4497010,0.0222772,2.92273,2.92273,0.183396
202173785,68744480,250,2902430,40768.4,138230000,5034350,0.0140463,1.73453,1.73453,0.359666
202174603,68744480,542,3077270,62799.6,137322000,8126370,0.0204076,2.64077,2.64077,0.336336
202179017,68744480,15993,2762540,50479,133096000,6151440,0.0182727,2.22673,2.22674,0.341879
202185183,68744480,16829,48082000,424962,2543830000,56878700,0.00883828,1.18295,1.18295,0.468214
202185232,68744480,16851,454597,7751.9,22707700,1010710,0.0170522,2.22331,2.22331,0.0402935
202173294,68744480,8,1073930000,22056200,52517000000,2866980000,0.0205378,2.66961,2.66896,0.680702
202173810,68744480,260,180948,3606.45,7110450,474666,0.0199308,2.62322,2.51344,0.290096
202174377,68744480,416,392244,7604.65,17921500,1021640,0.0193876,2.60461,2.61315,0.486399
202183637,68744480,16668,29304000,414997,1353470000,52313400,0.0141618,1.7852,1.7852,0.439338
202176731,68744480,10684,2097930,36780,118136000,5059080,0.0175316,2.41146,2.41161,0.72512
202184277,68744480,16716,1643540,22259.2,75705500,2770090,0.0135434,1.68544,1.68544,0.230499
202188435,68744480,17365,314721,3558,16897200,464185,0.0113052,1.47491,1.47491,0.299384
202176453,68744480,1113,349690,17653.8,19930000,2322600,0.0504841,6.64189,6.64189,0.277625
