id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201971052,68667736,16709,735411,65.0758,23381100,8169.49,8.8489e-05,0.0111087,0.0108375,1.10139
201966487,68667736,15870,2098140,1732.77,92387300,213803,0.00082586,0.101901,0.101901,1.46667
201975918,68667736,17651,21380.1,49.5081,499189,6894.04,0.00231562,0.322451,0,0
201972638,68667736,16998,260310,79.1003,8594940,9612.21,0.00030387,0.036926,0.037736,0.933321
201962965,68667736,757,195955,13.6315,6432700,1717.83,6.95646e-05,0.00876647,0.00756221,1.09674
201961327,68667736,331,2198280,17055.9,83179100,2598120,0.00775877,1.18189,1.1542,0.725865
201974279,68667736,17280,2594560,7890.33,88890900,1206230,0.0030411,0.464905,0.415666,1.09877
201965062,68667736,15583,162392,411.068,6625060,56573.3,0.00253134,0.348376,0.357791,1.03264
201968616,68667736,16282,20845.8,147.113,766379,25226.6,0.00705722,1.21015,0,0
201966045,68667736,15771,2176410,627.435,70491000,90815.8,0.000288289,0.0417274,0.0511124,3.60766
201976007,68667736,111220668,69366.4,38.5007,2320070,4718.32,0.000555034,0.0680204,0.0680204,0.168228
201971576,68667736,16824,487835,201.022,20814900,28674.5,0.00041207,0.0587792,0.0582142,0.441674
201961721,68667736,505,169768,110.811,6013580,18095.3,0.00065272,0.106589,0.107036,1.14332
201962926,68667736,743,524535,1241.95,24021600,158932,0.00236771,0.302996,0.302996,1.40254
201969954,68667736,16545,1061450,247.691,41562800,32599.7,0.000233352,0.0307124,0.0299104,0.719867
201964007,68667736,1029,136936,57.7425,5902760,7759.28,0.000421673,0.0566634,0.0562834,0.758416
201976445,68667736,111220898,34683.2,13.1475,1202410,1727.48,0.000379075,0.0498075,0,0
201968270,68667736,16226,415560,1709.83,15376300,305997,0.00411452,0.736349,0.736238,1.09608
201972494,68667736,16954,959998,1510.32,42122900,198882,0.00157326,0.20717,0.187235,1.27657
201974985,68667736,17430,583196,4462.82,24872700,739457,0.00765236,1.26794,1.16166,0.655772
201962872,68667736,723,3628360,2995.41,151048000,370564,0.000825553,0.10213,0.0909082,1.95067
201961602,68667736,465,2757240,9575.78,85740100,1427050,0.00347296,0.517564,0.483814,0.935369
201960645,68667736,99,1451860,8524.18,62047800,1266890,0.0058712,0.872596,0.879012,0.568981
201964687,68667736,10697,765396,4243.57,36923000,585866,0.00554428,0.765441,0.762153,0.838139
201961517,68667736,416,410618,1378.37,14288900,187732,0.00335682,0.457194,0.454067,0.449561
201969108,68667736,16366,1450070,12625.2,65736300,2127640,0.0087066,1.46727,1.56779,0.711603
201965703,68667736,15712,152163,809.896,5526280,127147,0.00532255,0.835596,0.805305,0.69045
201974977,68667736,17427,1803290,6315.02,73085900,830481,0.00350194,0.460537,0.428846,0.899465
201961760,68667736,526,1223910,4686.67,52336800,681518,0.00382925,0.556835,0.556835,0.490541
201971082,68667736,16716,1442040,851.993,50331300,122847,0.000590827,0.0851901,0.0782114,2.48654
201975233,68667736,17496,895722,4155.09,30987400,623679,0.00463882,0.696287,0.679316,0.74046
201965348,68667736,15622,13077400,44969.9,442571000,7308390,0.00343875,0.558857,0.536842,1.14809
201964992,68667736,15567,502256000,858662,19643100000,124885000,0.00170961,0.248648,0.252695,1.87675
201975540,68667736,17540,1690220,8575.74,62916300,1190220,0.00507375,0.704181,0.67103,0.999813
201964382,68667736,1080,40760100,40255.6,1734520000,5491920,0.000987623,0.134738,0.12918,2.11837
201966850,68667736,15927,344857,1814.51,12293600,283994,0.00526162,0.823514,0.826241,0.356231
201965660,68667736,15705,128144,536.93,4367960,81980.9,0.00419006,0.639757,0.626478,0.603326
201966274,68667736,15822,774539,205.796,28035400,31099.5,0.000265701,0.0401523,0.0379033,2.00462
201975060,68667736,17449,556786,4309.92,19286100,718986,0.00774072,1.29131,1.24741,0.570587
201964433,68667736,1089,62050600,118471,2692900000,16730400,0.00190926,0.269625,0.259918,1.95021
201960491,68667736,9,2160390,280.972,89538200,35371.6,0.000130056,0.0163728,0.0161829,1.44433
201961741,68667736,515,858592,2357.24,26702800,359195,0.00274548,0.418353,0.421048,0.633128
201968273,68667736,16227,351060,2296.15,14022900,399191,0.00654063,1.1371,1.13607,1.01575
201961796,68667736,542,2679700,4157.66,98694000,526532,0.00155154,0.196489,0.193142,0.956139
201969394,68667736,16412,752685,39.5489,25007600,5296.56,5.25437e-05,0.00703689,0.00693311,0.81905
201971184,68667736,16737,446332,255.526,14693800,36442.2,0.000572502,0.0816483,0.0814366,1.36472
201963517,68667736,882,747154,144.592,27657400,18366.3,0.000193523,0.0245817,0.0254098,1.41334
201964694,68667736,10698,558688,1286.88,25824500,173538,0.00230339,0.310617,0.31032,1.0781
201961316,68667736,328,1808470,5815.46,86842300,763212,0.00321568,0.422021,0.420844,0.736051
201967369,68667736,16011,3940760,3093.08,157887000,396939,0.000784894,0.100727,0.100502,1.54146
201961529,68667736,424,452707,2622.66,21763300,337815,0.00579329,0.74621,0.745473,0.395112
201968456,68667736,16262,26935.1,9.24861,1036650,1551.49,0.000343366,0.0576011,0,0
201963627,68667736,909,5595040,21431.4,252075000,2919070,0.00383043,0.521724,0.521724,0.889988
201973184,68667736,17078,40572.7,652.4,1716940,112817,0.0160798,2.78061,2.78064,0.0861581
201962878,68667736,724,384880,660.226,13862800,112895,0.00171541,0.293326,0.286282,1.06024
201972243,68667736,16903,57187.5,2.72004,1849750,368.509,4.75635e-05,0.00644386,0.00608356,0.449965
201974381,68667736,17298,1025570,2707.94,43476700,402000,0.00264042,0.391977,0.36336,1.68809
201969814,68667736,16510,10652500,4795.85,402552000,651294,0.00045021,0.0611401,0.0555603,3.05155
201965976,68667736,15765,2968030,740.184,95466200,105343,0.000249386,0.0354927,0.043327,3.73622
201965921,68667736,15753,1773970,4913.06,65317700,740375,0.00276954,0.417355,0.422884,1.59715
201975682,68667736,17571,214264,552.958,7441670,83177.4,0.00258074,0.388201,0.365203,0.544254
201967227,68667736,15978,135750,35.7906,5472970,4545.45,0.000263651,0.033484,0.0320203,1.16078
201975146,68667736,17473,80343,80.4335,1910420,12955.3,0.00100113,0.16125,0.158142,0.61981
201971629,68667736,16829,41529900,13021.1,1597480000,1850320,0.000313536,0.0445538,0.0454951,2.0931
201973648,68667736,17196,466632,3354.14,19065400,568552,0.00718799,1.21842,1.2033,0.95697
201961405,68667736,364,121656,1850.6,5232700,320725,0.0152117,2.63632,2.58268,0.46369
201967927,68667736,16138,592337,242.439,23195700,29670.8,0.000409292,0.050091,0.0475878,1.49351
201962527,68667736,656,4992890,3806.4,140582000,481022,0.000762365,0.0963414,0.0989328,1.4388
201969660,68667736,16467,2092740,263.138,77358700,35979.1,0.000125739,0.0171923,0.0165795,1.6186
201971468,68667736,16799,241447,149.557,8626960,21072.5,0.000619417,0.087276,0.0960417,1.70527
201964564,68667736,1128,1774260,1257.06,77910600,164462,0.0007085,0.0926931,0.0948087,1.29161
201970326,68667736,16602,781862,637.339,27603400,94520,0.000815155,0.120891,0.111186,3.52582
201962479,68667736,645,53163600,20019.7,2027620000,2804260,0.000376568,0.0527478,0.0498106,2.97949
201965873,68667736,15733,195738,1146.21,6673670,188809,0.00585583,0.964599,0.946499,0.5066
201960971,68667736,207,120187,11.3048,3806110,1451.87,9.40602e-05,0.0120801,0.012201,0.448816
201969798,68667736,16500,484859,5327.89,21302800,883894,0.0109885,1.82299,1.92305,0.591328
201975726,68667736,17581,1520380,5754.64,50753400,834435,0.00378499,0.548832,0.542877,0.666389
201961642,68667736,486,3650970,3370.47,155028000,440541,0.000923172,0.120664,0.117421,1.03487
201961092,68667736,254,23660400,21130.8,847384000,2704680,0.000893086,0.114313,0.110632,1.77035
201960589,68667736,66,34969,16.3556,1453940,2409.93,0.000467716,0.0689161,0,0
201960921,68667736,192,539779,1005.9,17009000,145464,0.00186353,0.269489,0.266424,0.818406
201975826,68667736,17603,34969,328.377,1684570,42857.6,0.00939052,1.22559,0,0
201966089,68667736,15781,2529340,1133.76,78164500,164976,0.000448245,0.0652249,0.0661942,2.67036
201966449,68667736,15862,3503930,13524.1,117201000,1907470,0.00385969,0.544382,0.516489,0.921247
201975272,68667736,17506,1176070,5752.78,40449600,927244,0.00489153,0.788426,0.735646,0.856508
201960871,68667736,170,1188950,212.02,47782000,26250.7,0.000178326,0.0220789,0.0220789,0.626974
201963595,68667736,903,521651,236.047,21087800,29429.6,0.0004525,0.0564162,0.0529428,0.817543
201975453,68667736,17523,2393470,9123.26,79320200,1426180,0.00381172,0.59586,0.564893,0.903361
201970456,68667736,16632,1309580,679.025,48317900,93596.3,0.000518506,0.0714704,0.06845,1.32787
201970571,68667736,16657,55953,112.533,2119200,14362.5,0.0020112,0.256689,0.257649,0.914693
201972930,68667736,17026,629442,2069.24,26966000,289209,0.00328742,0.459469,0.459469,0.52621
201961581,68667736,453,45129200,14394.5,1909470000,1914650,0.000318962,0.042426,0.0425813,1.53772
201961968,68667736,577,1328820,561.057,60893000,76632.1,0.000422221,0.0576692,0.0576692,1.55329
201973280,68667736,17098,873973,2266.03,38640700,313282,0.00259279,0.358457,0.35842,0.61031
201967041,68667736,15959,2206370,693.668,82968900,92926.5,0.000314393,0.0421173,0.0379943,1.68443
201969521,68667736,16440,1543010,148.66,51769800,17534.3,9.63442e-05,0.0113637,0.011331,2.24912
201972644,68667736,17000,169351,79.1135,5782400,9424.76,0.000467157,0.0556522,0.0537076,0.595101
201968944,68667736,16333,2114080,648.736,79973600,97957.1,0.000306865,0.0463357,0.0506541,1.55399
201975932,68667736,111220572,208111,319.542,9342840,40911.3,0.00153544,0.196584,0.19514,0.528469
201962485,68667736,646,230015,27.5805,7682510,4184.24,0.000119907,0.0181911,0.0178851,0.947441
201962252,68667736,630,1108520,537.146,46474300,63409.9,0.00048456,0.0572021,0.0532749,0.975345
201963525,68667736,883,221297,47.6829,9268800,5864.5,0.00021547,0.0265006,0.0238462,0.929279
201967791,68667736,16095,139876,376.446,5942860,58665.2,0.00269128,0.419409,0.419409,0.800602
201975089,68667736,17457,90085,593.143,2557430,96343.2,0.00658426,1.06947,1.07037,0.264441
201975514,68667736,17535,119136,245.107,2880560,36878.7,0.00205737,0.309551,0.302884,0.555945
201966464,68667736,15864,687621,2694.91,22606700,383880,0.00391918,0.558273,0.52508,0.792192
201974816,68667736,17402,2495400,3509.22,82354300,579539,0.00140628,0.232243,0.205195,1.1243
201964499,68667736,1107,2706170,11823.2,98685400,1828120,0.00436899,0.675537,0.659855,0.803247
201970780,68667736,16695,907075,80.5556,28832700,10636,8.8808e-05,0.0117256,0.0112959,0.907974
201972386,68667736,16932,768010,1502.43,35279500,181212,0.00195626,0.23595,0.222948,0.742788
201961361,68667736,348,3874410,18028.3,146370000,2848620,0.00465318,0.735238,0.711967,2.05671
201975118,68667736,17467,1584800,5249.18,53426600,874193,0.00331222,0.551613,0.500484,0.964307
201963157,68667736,809,3352880,5699.19,121349000,934890,0.00169979,0.278832,0.260185,2.47461
201967483,68667736,16030,27005400,23783.9,1119900000,3155140,0.000880712,0.116834,0.11447,1.54893
201969525,68667736,16441,643216,44.0732,22093100,5174.17,6.852e-05,0.00804421,0.0082012,1.4364
201963536,68667736,889,489566,77.476,21432700,12178,0.000158254,0.0248752,0.0248752,0.913679
201975658,68667736,17563,376440,918.386,12237200,142697,0.00243966,0.379069,0.354368,0.572518
201974187,68667736,17261,190177,643.673,6982530,93792.8,0.0033846,0.493187,0.424729,1.05103
201973460,68667736,17158,4321230,12381.1,178135000,1837180,0.00286519,0.425153,0.412285,0.932693
201967689,68667736,16066,2304910,5912.34,108898000,768763,0.0025651,0.333532,0.333837,0.721767
201970609,68667736,16665,637632,680.536,20821400,87116.2,0.00106729,0.136624,0.135628,0.814302
201971444,68667736,16794,53681.1,1.65084,1861830,230.917,3.07527e-05,0.00430164,0.00414872,0.391293
201961126,68667736,266,424172,12.6195,12998500,1530.54,2.97509e-05,0.00360831,0.00345568,0.983547
201961248,68667736,302,8108320,7863.05,292544000,1044670,0.000969751,0.12884,0.128986,1.44512
201966576,68667736,15898,2755110,7373.81,125419000,1085090,0.00267641,0.393847,0.395241,0.992881
201974728,68667736,17365,310770,62.2381,11877900,7381.03,0.000200271,0.0237508,0.0237677,0.482047
201973588,68667736,17180,456715,1513.79,19535000,230053,0.00331453,0.503712,0.496958,0.65182
201975433,68667736,17520,59418.8,499.458,1691000,79976.8,0.00840573,1.34599,1.34575,0.130755
201964714,68667736,10701,874181,2445.88,39940400,355996,0.00279791,0.407234,0.407229,0.917646
201963377,68667736,869,34969,36.3773,1781160,4242.73,0.00104027,0.121328,0,0
201965766,68667736,15726,104745,880.053,4450950,127930,0.0084019,1.22135,1.21807,0.394656
201975844,68667736,17612,27626.1,12.0078,892687,1675.7,0.000434655,0.0606566,0,0
201974324,68667736,17289,22005.1,3.84176,586899,539.2,0.000174585,0.0245034,0,0
201974486,68667736,17317,796548,2581.55,28363200,369426,0.00324093,0.463784,0.457082,0.678702
201973236,68667736,17087,148065,58.5572,5128630,7238.88,0.000395484,0.04889,0.039535,0.95298
201960823,68667736,149,2124250,201.228,73922200,25844.2,9.4729e-05,0.0121663,0.0119162,1.059
201972646,68667736,17001,139549,71.2817,4780890,8497.54,0.000510799,0.0608927,0.0582265,0.575727
201974804,68667736,17399,71263,86.0241,1787990,14529.5,0.00120714,0.203885,0,0
201961630,68667736,480,174845,131.629,7504710,16650,0.000752831,0.095227,0.095227,0.872256
201969965,68667736,16547,104733,355.34,4636110,53718.9,0.00339284,0.512915,0.512099,1.19922
201975067,68667736,17452,48017.8,8.93335,1516790,1035.45,0.000186042,0.0215639,0.0230263,0.507011
201966921,68667736,15940,6478300,26742.6,316704000,3475820,0.00412803,0.536533,0.535277,0.683714
201969810,68667736,16509,15897700,29278,601762000,4481510,0.00184165,0.281897,0.288806,2.74141
201960939,68667736,197,106920,43.4375,3510550,5962.27,0.000406262,0.0557638,0.0559223,0.780498
201964963,68667736,182305701,454597,168.283,21795200,21457.2,0.00037018,0.0472004,0.0472004,0.34597
201975093,68667736,17459,90085,593.143,2557430,96343.2,0.00658426,1.06947,1.07037,0.264441
201971278,68667736,16762,852333,3338.04,35403200,514241,0.00391636,0.603334,0.545477,1.96374
201961510,68667736,412,1429320,1457.22,60416800,178989,0.00101952,0.125227,0.113427,1.16348
201973066,68667736,17044,1093180,1349.34,41482400,187398,0.00123432,0.171424,0.168424,0.913138
201969959,68667736,16546,104733,355.34,4636110,53718.9,0.00339284,0.512915,0.512099,1.19922
201974367,68667736,17296,34969,377.362,1588420,53701.3,0.0107913,1.53568,0,0
201971557,68667736,16821,1193470,490.278,51834400,67897.5,0.000410799,0.0568907,0.0542299,0.671305
201960828,68667736,151,1100290,428.732,40377200,59715.1,0.000389655,0.0542723,0.0461048,1.59253
201967540,68667736,16060,14357800,33369.7,661254000,4490850,0.00232415,0.312782,0.312953,1.20802
201966180,68667736,15797,2470060,10230.2,88222400,1606170,0.0041417,0.650255,0.668554,1.05683
201969886,68667736,16532,2257090,771.493,91843900,105121,0.000341809,0.0465738,0.0407381,3.87252
201961424,68667736,371,139876,1225.95,7440680,159907,0.00876458,1.1432,1.1432,0.501126
201962011,68667736,585,409543,1030.05,15116600,168214,0.00251512,0.410737,0.378248,1.52294
201972690,68667736,17014,338552,1263.46,11588800,174118,0.00373194,0.5143,0.504172,0.955333
201963189,68667736,819,183245,3.42405,5808360,449.082,1.86856e-05,0.00245072,0.00260838,1.91383
201968013,68667736,16157,240808,18.495,7598730,2753.28,7.68042e-05,0.0114335,0.0114595,0.593668
201968106,68667736,16178,244662,1440.77,11272400,193835,0.00588879,0.792256,0.792065,0.385949
201961625,68667736,478,1297640,358.771,54105000,45051.5,0.000276479,0.0347179,0.0361423,1.61048
201961807,68667736,546,19459.3,0.379325,749030,47.4616,1.94933e-05,0.00243902,0,0
201963941,68667736,993,25349600,13392.5,789004000,1683770,0.000528311,0.0664219,0.0685233,1.73148
201972315,68667736,16915,63610100,118411,2721320000,16840900,0.00186151,0.264751,0.263361,1.91787
201966476,68667736,15867,7569320,14568.8,332604000,2107720,0.00192472,0.278456,0.279592,1.27387
201966077,68667736,15779,265981,54.0255,8769930,6691.06,0.000203118,0.0251562,0.0269815,1.44955
201975250,68667736,17500,4727410,18124.6,153514000,2862360,0.00383393,0.605481,0.582111,0.933216
201973156,68667736,17068,1839630,2821.69,69527500,445601,0.00153384,0.242223,0.259079,2.1669
201975076,68667736,17454,28262.2,3.5702,881230,417.465,0.000126324,0.0147711,0,0
201968474,68667736,16264,954479,6635.25,37125400,1187540,0.0069517,1.24418,1.16925,0.979794
201971057,68667736,16710,488551,1994.54,21880100,285718,0.00408257,0.584828,0.584213,0.714518
201965223,68667736,15603,238803,597.311,9521440,87811.4,0.00250128,0.367715,0.375787,0.89425
201970061,68667736,16569,449009,105.049,15949500,13203.3,0.000233957,0.0294053,0.0290678,0.878426
201968823,68667736,16328,6070730,2644.66,222264000,430409,0.000435642,0.070899,0.079043,2.35235
201975718,68667736,17579,167568,522.381,5913530,79075.8,0.00311743,0.471903,0.470898,0.191975
201961189,68667736,289,34969,14.0508,1681840,1673.68,0.000401808,0.0478617,0,0
201968331,68667736,16250,1402290,12612.2,57706200,2247590,0.00899401,1.6028,1.53882,0.763638
201967711,68667736,16069,3075890,375.503,133828000,51742.2,0.000122079,0.0168219,0.0168253,1.13237
201974768,68667736,17389,244127,87.8756,6552960,11463.3,0.000359958,0.0469563,0.0445742,0.62805
201965382,68667736,15630,574322,2857.93,19096400,498750,0.00497618,0.868414,0.871223,0.803153
201974730,68667736,17366,2480230,9285.95,102782000,1382250,0.00374398,0.557307,0.54335,1.07435
201969369,68667736,16406,555286,5.58734,17619800,800.686,1.00621e-05,0.00144193,0.00160272,1.19466
201968988,68667736,16342,139876,90.0898,5777760,12194.6,0.000644069,0.0871813,0.0871814,0.789796
201969406,68667736,16415,1603300,123.498,61818700,18109,7.70276e-05,0.0112948,0.0114773,1.78933
201961578,68667736,452,609609,1815.64,22110300,253869,0.00297836,0.416445,0.428185,1.18391
201973135,68667736,17059,68900.8,37.6782,2510370,4440.39,0.000546848,0.0644462,0.0644464,0.212727
201975627,68667736,17552,215822,129.976,7144810,17858.3,0.000602239,0.0827456,0.0794205,0.560635
201972623,68667736,16991,2217300,1644.52,84310700,246365,0.000741679,0.11111,0.109777,2.25402
201972344,68667736,16925,6114340,6568.47,267226000,826334,0.00107427,0.135147,0.135115,0.982464
201962916,68667736,733,2351860,478.23,96357700,62746,0.000203341,0.0266793,0.0253199,1.49957
201974492,68667736,17318,4247060,11589.5,141696000,1847330,0.00272882,0.434967,0.395748,1.24944
201968669,68667736,16291,459153,1881.31,16821500,319110,0.00409734,0.694998,0.672376,0.867132
201969364,68667736,16405,222012,1.15554,7340770,154.005,5.20485e-06,0.000693678,0.000697695,0.678244
201971473,68667736,16800,152394,1315.86,5741900,206121,0.0086346,1.35255,1.45636,1.67206
201966619,68667736,15905,40014500,92908.7,1344400000,13196700,0.00232188,0.329798,0.322184,1.44069
201972628,68667736,16993,19775.8,367.477,861683,63094.1,0.0185822,3.19047,0,0
201963907,68667736,977,174845,106.94,7965560,14345.1,0.000611626,0.0820447,0.0820447,0.44852
201963577,68667736,898,1898830,1133.72,67416000,149039,0.000597062,0.0784896,0.0830225,1.28658
201972224,68667736,16900,389227,19.731,12927100,2681.46,5.06927e-05,0.00688921,0.00658491,0.994062
201969982,68667736,16551,66282.8,47.9553,1922970,5488.85,0.000723495,0.0828096,0.0822026,0.292802
201961308,68667736,325,207420,86.6152,8829640,11643.4,0.000417585,0.0561344,0.0556201,1.1716
201961398,68667736,362,4330750,304,156273000,46035.1,7.01958e-05,0.0106298,0.0100657,1.35747
201965417,68667736,15657,125753,337.199,5387940,50474.4,0.00268145,0.401379,0.401217,0.138505
201969970,68667736,16548,1413180,525.696,52356300,65162.9,0.000371995,0.0461108,0.042637,1.40887
201974712,68667736,17356,104907,1499.79,4825530,225288,0.0142964,2.1475,2.1475,0.621952
201960526,68667736,33,2168080,620.889,98835700,79780.4,0.000286378,0.0367977,0.0367977,1.04766
201973366,68667736,17130,666707,2201.11,26057500,342985,0.00330147,0.514446,0.561911,1.01462
201972364,68667736,16928,2712170,5140.5,118644000,619379,0.00189535,0.22837,0.219557,0.732318
201971823,68667736,16872,104907,710.248,4736070,108905,0.00677026,1.03811,1.03811,0.263198
201968854,68667736,16330,454597,108.121,17916400,14157.5,0.000237839,0.031143,0.031143,0.369529
201973423,68667736,17152,132658,499.257,4733460,84880.5,0.00376349,0.639844,0.594905,2.16059
201964927,68667736,10737,1776170,492.26,69235100,65052.1,0.000277146,0.0366248,0.0398533,1.46167
201967246,68667736,15984,2682490,1564.11,117940000,196998,0.000583084,0.0734387,0.0736841,1.11421
201972406,68667736,16935,514512,778.142,21728000,96049.9,0.00151239,0.186682,0.185714,0.393323
201968215,68667736,16203,183410,105.958,6302560,14330.5,0.000577712,0.0781341,0.0811246,0.976731
201974880,68667736,17410,1220340,2462.31,41775400,412943,0.00201772,0.338383,0.323416,0.8595
201968979,68667736,16340,1153980,283.277,44001500,37896.9,0.000245479,0.0328402,0.0328402,1.14169
201972202,68667736,16893,1100700,972.514,40058400,142375,0.000883539,0.12935,0.128536,2.32084
201966565,68667736,15893,2755110,7373.81,125419000,1085090,0.00267641,0.393847,0.395241,0.992881
201968368,68667736,16259,1773250,13959.4,72507100,2452970,0.00787221,1.38332,1.3594,0.949816
201972500,68667736,16956,959998,1510.32,42122900,198882,0.00157326,0.20717,0.187235,1.27657
201970263,68667736,16587,49979.4,0.253982,1934150,30.8085,5.08174e-06,0.000616424,0.000563912,0.818643
201972213,68667736,16895,283652,5162.19,12521300,852819,0.018199,3.00657,2.82924,0.540578
201965949,68667736,15761,33561.6,2.29797,933074,273.971,6.84702e-05,0.00816324,0,0
201961049,68667736,233,174845,175.728,8986140,21295.3,0.00100505,0.121795,0.121795,0.250176
201967855,68667736,16117,13971700,18739.2,610508000,2659290,0.00134122,0.190334,0.183144,1.85435
201969826,68667736,16519,10626200,4749.1,401580000,645767,0.000446924,0.0607712,0.0551172,3.07681
201964293,68667736,1059,99164.1,14.7385,3447790,2271.56,0.000148627,0.0229071,0.0221605,1.00619
201975965,68667736,111220636,239161,60.832,8296920,7211.99,0.000254356,0.0301554,0.0282075,0.82046
201970494,68667736,16639,526940,6766.43,23034400,1082890,0.012841,2.05506,2.30369,0.578306
201961099,68667736,256,1258610,5861.43,65910800,742114,0.00465706,0.589628,0.589602,0.459685
201972611,68667736,16984,2430430,2075.35,92044600,317152,0.000853902,0.130492,0.143946,2.92042
201966631,68667736,15908,12978700,15116.2,485287000,2111070,0.00116469,0.162656,0.156029,1.84731
201976312,68667736,111220786,95022.6,104.656,3808320,13253.6,0.00110138,0.139478,0.140126,0.640644
201961020,68667736,223,925032,1433.52,26876700,222938,0.00154969,0.241006,0.249965,1.09017
201974330,68667736,17290,10576700,41327,393565000,6360280,0.00390736,0.601349,0.571792,1.091
201961508,68667736,411,1692570,5508.54,75240700,913366,0.00325455,0.539634,0.545462,1.10738
201969435,68667736,16421,632762,14.7586,25028800,1937.53,2.3324e-05,0.00306202,0.00334454,1.92997
201964032,68667736,1034,1269030,3490.38,46469100,519943,0.00275043,0.409717,0.407802,1.21776
201969819,68667736,16511,26297.7,46.7494,971828,5527.64,0.0017777,0.210195,0,0
201970501,68667736,16640,130517,172.995,4249010,24051.3,0.00132546,0.184277,0.174166,0.843263
201971739,68667736,16853,34747.7,37.7566,1605830,4657.06,0.00108659,0.134025,0,0
201974238,68667736,17273,96418.4,284.884,2954670,41652.1,0.00295466,0.431993,0.423817,0.67233
201975285,68667736,17509,317955,357.854,8175430,54914.7,0.00112549,0.172712,0.168955,1.1825
201968262,68667736,16219,171034,24.0172,5351850,3721.92,0.000140423,0.0217612,0.0284924,1.49324
201960618,68667736,82,477454,936.75,21105800,133568,0.00196197,0.27975,0.274615,0.840718
201976278,68667736,111220746,244783,1826.03,10494600,256403,0.0074598,1.04747,1.04747,0.681001
201962756,68667736,694,804287,2247.65,37013700,301147,0.00279459,0.374428,0.374428,0.51464
201966253,68667736,15817,972747,5243.68,30900600,818737,0.00539059,0.841675,0.923147,0.822523
201970897,68667736,16696,907075,80.5556,28832700,10636,8.8808e-05,0.0117256,0.0112959,0.907974
201963106,68667736,796,102126,65.4499,3574710,11394.5,0.000640871,0.111572,0.110318,0.881187
201960781,68667736,132,29721.4,0.0241677,1059280,3.68648,8.13141e-07,0.000124034,0,0
201974799,68667736,17398,61103.1,92.3815,1685410,15559.9,0.00151189,0.25465,0.254775,0.274498
201966279,68667736,15823,774539,205.796,28035400,31099.5,0.000265701,0.0401523,0.0379033,2.00462
201970026,68667736,16564,679425,203.867,26267000,24855.2,0.000300057,0.0365827,0.0333687,1.38301
201964881,68667736,10731,1218340,209.325,44358400,34389.8,0.000171811,0.0282267,0.027284,1.09218
201973924,68667736,17216,272806,239.041,9105910,38031.9,0.00087623,0.13941,0.138001,1.51908
201962177,68667736,617,783478,84.4377,28686200,13452.2,0.000107773,0.0171698,0.0164505,1.37303
201970576,68667736,16658,35270100,44564.9,1307780000,6230760,0.00126353,0.176658,0.16523,2.28664
201972635,68667736,16997,481735,196.184,16222200,23604.9,0.000407244,0.0489998,0.0490833,0.70731
201975200,68667736,17488,1643240,7837.25,63370100,1045210,0.00476938,0.636066,0.604742,0.846216
201973317,68667736,17107,911318,2312.8,39789400,356228,0.00253786,0.390894,0.372929,0.986476
201974669,68667736,17342,95099.9,23.6732,3192730,2950.39,0.000248929,0.0310241,0.0313724,0.360696
201962715,68667736,679,2148540,307.655,73385600,42335.1,0.000143192,0.0197041,0.0187361,1.11367
201974092,68667736,17242,951370,6642.94,40884400,1023920,0.0069825,1.07626,1.04079,0.775353
201975870,68667736,17638,300263,1206.94,10111500,171030,0.0040196,0.569601,0.567794,0.585733
201967497,68667736,16036,4067370,5397.96,137080000,723149,0.00132714,0.177793,0.179495,1.34955
201973037,68667736,17039,1327600,5472.25,60652600,767906,0.00412191,0.578416,0.578151,0.709446
201961382,68667736,358,97481.5,17.9637,3466280,2114.87,0.000184278,0.0216951,0.0217663,0.154934
201964643,68667736,10687,1293850,4530.29,52792800,617031,0.00350139,0.476894,0.476894,1.68208
201961600,68667736,463,11054300,9205.66,473730000,1203900,0.000832765,0.108907,0.106387,1.01301
201966264,68667736,15819,9343460,22148.5,354061000,3676790,0.00237048,0.393515,0.4178,1.55303
201960600,68667736,69,854634,5132.13,37307400,786110,0.00600506,0.919821,0.918549,0.405138
201964444,68667736,1093,7499930,17734.8,267446000,2774140,0.00236467,0.369889,0.351804,1.52713
201965055,68667736,15582,24809.4,43.7351,788621,6690.03,0.00176285,0.269657,0,0
201969653,68667736,16466,3226900,820.051,121611000,113414,0.00025413,0.0351465,0.0327122,2.06288
201960643,68667736,96,1411020,4577.45,58418200,631274,0.00324407,0.447388,0.442134,1.12046
201963097,68667736,795,19081400,2689.14,627097000,339938,0.00014093,0.0178152,0.0191788,2.69306
201966300,68667736,15832,1317510,3673.84,43241800,590671,0.00278847,0.448323,0.442133,1.14789
201966195,68667736,15805,690245,5006.16,28556200,790132,0.00725272,1.14471,1.14563,0.549617
201967033,68667736,15957,2206370,693.668,82968900,92926.5,0.000314393,0.0421173,0.0379943,1.68443
201961260,68667736,307,2889000,7369.29,89081900,1166180,0.00255081,0.403662,0.393918,0.918407
201966862,68667736,15928,12688100,51025.4,534913000,7062220,0.00402152,0.556603,0.559019,0.715628
201967818,68667736,16107,3357020,13890.7,148360000,1834730,0.00413779,0.546535,0.546535,0.898442
