id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201233085,68563043,111220876,734296,101987,50466600,17984800,0.138891,24.4926,24.4923,0.109222
201224827,68563043,408,332866,13693.2,10830300,2580870,0.0411372,7.75349,7.15613,0.643011
201232930,68563043,17518,314692,33835.5,19506900,6209460,0.107519,19.7319,19.7315,0.213255
201232425,68563043,16948,2279500,244293,137551000,41862500,0.10717,18.3648,18.2637,0.32746
201227380,68563043,920,14197400,1896760,1062550000,329868000,0.133599,23.2343,23.2343,0.12647
201233063,68563043,111220800,1083570,128525,64028400,23472300,0.118612,21.662,21.6608,0.139212
201227338,68563043,907,594473,94141.9,39590100,16199000,0.158362,27.2494,27.2494,0.0363336
201232638,68563043,17134,664411,83048.7,42487800,14813700,0.124996,22.296,22.296,0.102565
201228123,68563043,10689,1608530,160683,95364000,27396200,0.0998938,17.0318,17.0317,0.239184
201230766,68563043,16193,1084040,154137,67591500,26482100,0.142188,24.4291,24.4291,0.160328
201231392,68563043,16419,2342920,303654,139095000,50667800,0.129605,21.6259,21.6259,0.208606
201232850,68563043,17416,12510400,1519220,774599000,272114000,0.121436,21.751,21.5663,0.326105
201232206,68563043,16827,454597,51879.9,28178500,9046740,0.114123,19.9006,19.9006,0.0926711
201232875,68563043,17448,34963.5,5319.82,2464640,971560,0.152154,27.7878,0,0
201229242,68563043,15717,69890.5,6429.03,3457930,1144220,0.0919872,16.3717,16.364,0.978374
201230994,68563043,16258,384659,42162.2,20132400,7149120,0.109609,18.5856,18.5856,0.202379
201223328,68563043,105,69936.4,8629.09,4268270,1568810,0.123385,22.432,22.432,0.0401738
201232648,68563043,17149,314721,37891.2,21078200,6856810,0.120396,21.7869,21.7869,0.100975
201232900,68563043,17481,594178,76317.1,37492600,13238100,0.128442,22.2798,22.2781,0.281478
201231426,68563043,16433,4301190,571406,239700000,98227800,0.132848,22.8374,22.8374,0.244458
201232602,68563043,17087,209814,29611.9,15129300,5342380,0.141134,25.4625,25.4625,0.0771854
201227439,68563043,943,8392140,663950,336059000,118989000,0.0791157,14.1786,14.1784,0.577567
201227010,68563043,818,5035540,579627,261605000,95532000,0.115107,18.9716,18.9716,0.168985
201233017,68563043,111220658,1818390,197966,103443000,34254300,0.108869,18.8377,18.8377,0.18569
201228822,68563043,15622,15662300,1949320,922921000,343517000,0.12446,21.9328,21.5343,0.462448
201224796,68563043,395,3915950,482641,258406000,87156700,0.12325,22.2569,22.2567,0.200182
201231774,68563043,16590,104907,13550.7,6190150,2404120,0.129169,22.9167,22.9167,0.0964945
201233064,68563043,111220810,69938,4562.51,2850660,744612,0.0652365,10.6467,10.6467,0.413246
201232076,68563043,16725,6014670,818347,389970000,144771000,0.136058,24.0697,24.0697,0.220836
201232595,68563043,17079,2307950,303664,156121000,54473400,0.131573,23.6025,23.6025,0.169054
201231807,68563043,16600,279752,39184.1,16145500,6536890,0.140067,23.3667,23.3667,0.103956
201232230,68563043,16847,839256,134903,57295900,23323800,0.160741,27.7911,27.7911,0.105299
201232511,68563043,16996,3636780,520342,251847000,92494800,0.143078,25.4332,25.4332,0.191957
201224180,68563043,287,69938,9422.67,4517070,1603740,0.134729,22.9309,22.9309,0.137868
201223563,68563043,167,664411,99221.4,43875600,17225300,0.149337,25.9256,25.9256,0.0797844
201225944,68563043,588,3741680,605952,282792000,111810000,0.161946,29.8823,29.8823,0.200091
201224451,68563043,334,1783140,356834,137126000,61936000,0.200115,34.7343,34.7342,0.0502541
201228595,68563043,15587,4125820,719083,289165000,123518000,0.174288,29.9377,29.937,0.143935
201232888,68563043,17465,174845,25611.5,12837800,4776670,0.146481,27.3194,27.3194,0.0723476
201232584,68563043,17063,699380,71682.8,35958000,12158600,0.102495,17.3849,17.3849,0.160538
201223775,68563043,202,3636780,505432,245216000,89140900,0.138978,24.511,24.511,0.156063
201232901,68563043,17482,279457,31115.2,14979800,5338780,0.111342,19.1042,19.1039,0.41931
201233095,68563043,111220906,69938,11571.1,5514930,2202180,0.165448,31.4876,31.4876,0.0466165
201224411,68563043,328,1818390,281043,120054000,49912100,0.154556,27.4486,27.4486,0.207848
201224686,68563043,361,10244700,1379830,565016000,235602000,0.134688,22.9974,22.6532,0.569818
201224342,68563043,318,69938,8467.67,4143390,1491400,0.121074,21.3246,21.3246,0.0534146
201232723,68563043,17250,9576700,969472,551099000,174927000,0.101232,18.2659,18.2131,0.310284
201231216,68563043,16342,139876,23195.7,8951880,4081070,0.16583,29.1764,29.1764,0.104589
201232717,68563043,17242,1153960,135124,67772300,23803300,0.117096,20.6276,20.6276,0.0986562
201232836,68563043,17398,69411.8,9551.58,5034170,1826090,0.137607,26.3081,26.3081,0.0827386
201228147,68563043,10695,699380,126344,51521300,22408200,0.180651,32.0401,32.0401,0.148791
201229137,68563043,15689,150850,9088.89,6163910,1732680,0.0602512,11.4861,11.3565,0.38047
201233053,68563043,111220778,34969,2071.92,1404620,340577,0.0592502,9.73941,0,0
201226908,68563043,778,3566840,656603,262669000,114464000,0.184085,32.0912,32.0912,0.172803
201232457,68563043,16966,104907,15762.9,7133470,2786490,0.150256,26.5616,26.5616,0.0621191
201233018,68563043,111220664,1188950,138308,67292200,23723300,0.116329,19.9532,19.9532,0.116726
201232954,68563043,17550,740073,67052.4,32730100,11466400,0.0906023,15.4936,15.4148,0.495236
201227403,68563043,931,2896050,357861,190060000,68816100,0.123569,23.762,23.7279,0.449578
201231222,68563043,16352,8147780,1036820,468408000,178413000,0.127252,21.8972,21.8972,0.254033
201232055,68563043,16714,104907,13369,5322040,2124130,0.127436,20.2478,20.2478,0.0740692
201232993,68563043,17614,34969,5098.74,2517990,987933,0.145807,28.2517,0,0
201231415,68563043,16429,2692610,414923,167905000,70829300,0.154097,26.305,26.305,0.0671575
201232215,68563043,16841,2832490,365899,204375000,63612700,0.129179,22.4582,22.4582,0.180439
201233003,68563043,17650,52223.7,86.1208,422274,16280.1,0.00164907,0.311737,0.352541,0.684424
201228218,68563043,10713,4930630,680379,370884000,118007000,0.13799,23.9334,23.9334,0.1387
201225154,68563043,473,2620780,358978,153104000,61165200,0.136973,23.3385,23.3329,0.207669
201224490,68563043,345,5105470,854763,356592000,152440000,0.167421,29.8582,29.8582,0.373273
201231389,68563043,16418,769318,116098,49112900,20024600,0.15091,26.029,26.029,0.0693913
201232151,68563043,16791,1258880,171439,81067400,30093900,0.136183,23.9052,23.9052,0.16379
201233011,68563043,111220634,524535,64708.7,28680400,10823600,0.123364,20.6347,20.6347,0.175708
201223845,68563043,218,1853360,272983,106996000,45987100,0.147291,24.8128,24.8128,0.103682
201232480,68563043,16978,1084040,137110,65454700,23669200,0.12648,21.8343,21.8343,0.194976
201232834,68563043,17396,454422,63226.6,31515100,11678700,0.139136,25.7001,25.701,0.129936
201228673,68563043,15604,1748150,347318,136089000,60118200,0.198677,34.3896,34.3894,0.0807961
201229255,68563043,15719,69937.9,11577.2,5168310,2071290,0.165536,29.6161,29.6161,0.0519021
201231156,68563043,16319,1084040,158345,70478000,26941400,0.146069,24.8528,24.8528,0.187971
201231930,68563043,16676,1363790,187631,82763600,32312200,0.13758,23.6929,23.6929,0.135483
201233098,68563043,111220932,34969,5098.74,2517990,987933,0.145807,28.2517,0,0
201231839,68563043,16612,1713480,246534,108282000,42451100,0.143879,24.7748,24.7748,0.128395
201227988,68563043,1110,489566,76652.5,33996700,13590200,0.156572,27.7596,27.7596,0.0632702
201232542,68563043,17011,139876,22454.1,10793500,4082080,0.160529,29.1836,29.1836,0.00756343
201230238,68563043,16002,57403900,8612070,3452870000,1507040000,0.150026,26.2533,26.2486,0.45274
201233028,68563043,111220696,419628,54533.5,25447700,9405410,0.129957,22.4137,22.4137,0.0485986
201231588,68563043,16542,174845,24044.7,10730200,4202080,0.13752,24.0332,24.0332,0.0825562
201227235,68563043,879,9319570,1327030,531095000,235860000,0.142392,25.308,25.4533,0.43556
201229497,68563043,15768,664411,66939.8,33297600,11040600,0.100751,16.6172,16.6172,0.381317
201226869,68563043,769,558346,101049,43947100,18111600,0.180979,32.4379,32.4353,0.102853
201232899,68563043,17479,594178,76317.1,37492600,13238100,0.128442,22.2798,22.2781,0.281478
201232779,68563043,17321,698007,58256.1,37186400,10600600,0.0834606,15.187,15.1791,0.316159
201230446,68563043,16072,19198000,3799200,1495280000,669825000,0.197896,34.8904,34.8904,0.149815
201225198,68563043,483,1153980,203861,87325800,35805100,0.176659,31.0276,31.0276,0.194038
201232866,68563043,17438,2081780,219624,118566000,40125900,0.105498,19.2748,19.2144,0.349671
201225069,68563043,453,49896700,7550840,3106900000,1316740000,0.151329,26.3893,26.2713,0.475864
201226247,68563043,648,8042870,1445980,556455000,252534000,0.179784,31.3985,31.3985,0.170728
201223100,68563043,55,489566,92336,36003200,15431400,0.188608,31.5205,31.5205,0.0612838
201227078,68563043,837,734349,97041,42897500,17765500,0.132146,24.1921,24.1921,0.106876
201227780,68563043,1067,804287,106115,52217000,19873900,0.131936,24.71,24.71,0.277025
201232427,68563043,16949,18454300,2227720,1195470000,379733000,0.120716,20.5769,20.5435,0.286532
201224684,68563043,360,349690,61084.9,26161300,10850200,0.174683,31.0282,31.0282,0.0936806
201228225,68563043,10722,12029300,1505740,810505000,260462000,0.125172,21.6522,21.6522,0.250359
201232057,68563043,16715,34969,4556.54,1815960,728683,0.130302,20.838,0,0
201225099,68563043,461,454597,90461.8,32368400,15128700,0.198993,33.2793,33.2793,0.0581132
201233076,68563043,111220848,349690,57295.5,26258500,10183500,0.163847,29.1216,29.1216,0.104862
201230108,68563043,15953,349538,48620.5,18506600,8005200,0.139099,22.9023,22.9005,0.34121
201231087,68563043,16289,209814,38104.9,15773400,6686400,0.181613,31.8682,31.8682,0.0212172
201232562,68563043,17031,1853360,201360,105194000,34827100,0.108646,18.7914,18.7914,0.185222
201225245,68563043,491,1678470,212437,106431000,38287600,0.126565,22.811,22.8108,0.256355
201233099,68563043,112892265,139876,12767.8,7206170,2462160,0.0912795,17.6024,17.6024,0.110297
201229704,68563043,15846,3861210,397448,183840000,66978500,0.102934,17.3465,17.2969,0.431033
201231967,68563043,16701,944163,123595,55345900,21608400,0.130904,22.8863,22.8863,0.357375
201223140,68563043,67,209814,30353.3,14857200,5448500,0.144668,25.9683,25.9683,0.0498338
201231325,68563043,16395,34164700,5115640,2147050000,872498000,0.149735,25.538,25.538,0.151321
201231489,68563043,16459,524535,77451.9,32555800,13001700,0.147658,24.7871,24.7871,0.0775613
201230186,68563043,15978,174845,29395.2,13594200,4952750,0.168122,28.3265,28.3265,0.034192
201226419,68563043,691,1014100,162188,75408600,28763300,0.159933,28.3634,28.3634,0.0923869
201223386,68563043,122,1747980,184347,97591200,32400800,0.105463,18.5362,18.5343,0.183155
201230295,68563043,16037,4962710,432910,201229000,76567500,0.0872325,15.4286,15.2904,0.523807
201232352,68563043,16895,384659,31760.4,18894200,5506720,0.0825676,14.3159,14.3159,0.316823
201231184,68563043,16328,6853920,815300,372575000,136782000,0.118954,19.9567,19.9567,0.278234
201232664,68563043,17169,104907,13439.7,6665250,2339630,0.128111,22.3019,22.3019,0.123531
201223831,68563043,216,510882,17748.7,13603500,3079520,0.0347413,6.02785,5.98869,0.629777
201227944,68563043,1101,1293850,266283,102279000,46919300,0.205806,36.2632,36.2632,0.0765205
201223451,68563043,139,69938,8341.46,3530630,1475160,0.119269,21.0924,21.0924,0.617966
201230739,68563043,16177,3566840,595656,244493000,104210000,0.166998,29.2164,29.2164,0.133228
201229678,68563043,15834,13581500,1797680,752435000,294154000,0.132363,21.6585,21.6365,0.258119
201228941,68563043,15659,1184020,184921,78974900,32008700,0.15618,27.0338,27.0136,0.158808
201231403,68563043,16423,10770500,1585590,659124000,268909000,0.147216,24.9673,24.9673,0.0827124
201233090,68563043,111220896,104645,5814.9,3446810,973224,0.0555678,9.30022,9.30579,0.526755
201229129,68563043,15687,1128810,46203.8,35236500,8600070,0.0409316,7.61873,6.862,1.25636
201228963,68563043,15669,3910730,590924,265970000,104683000,0.151103,26.7682,26.7098,0.255305
201232910,68563043,17493,279752,42146.2,20003500,7425770,0.150656,26.5441,26.5441,0.0862232
201230398,68563043,16060,14367900,2299450,959748000,406435000,0.16004,28.2877,28.2839,0.337938
201232651,68563043,17152,174845,17139.4,10411000,3053900,0.0980264,17.4663,17.4663,0.159213
201226549,68563043,720,559504,78193.3,38900800,13612300,0.139755,24.3293,24.3293,0.0777781
201223448,68563043,138,4511000,667187,268865000,112061000,0.147902,24.8418,24.8418,0.0825254
201224959,68563043,434,2825610,311625,133781000,56178300,0.110286,19.8818,19.8572,0.511019
201232872,68563043,17445,591633,64535.3,34898700,11925800,0.10908,20.1575,20.1468,0.214073
201230553,68563043,16108,909194,53588,32080500,9498600,0.0589402,10.4473,10.4473,0.529312
201224821,68563043,407,2133110,316756,133701000,58093400,0.148495,27.2341,27.2341,0.1341
201232933,68563043,17521,69390.5,5772.93,3922280,1104240,0.0831948,15.9134,15.9134,0.206947
201228898,68563043,15633,419269,45441.3,22646500,7912860,0.108382,18.873,18.8755,0.180885
201223381,68563043,121,104907,19720.6,7907960,3442770,0.187981,32.8173,32.8174,0.0837392
201232805,68563043,17356,104907,6020.58,4122550,980305,0.0573897,9.34452,9.34452,0.411222
201232865,68563043,17437,6497700,711671,400513000,132152000,0.109527,20.3383,20.0282,0.365978
201230025,68563043,15932,3566830,651367,257121000,112808000,0.182618,31.6269,31.6269,0.1005
201232705,68563043,17227,244783,17558.2,10628400,2880910,0.0717295,11.7692,11.7692,0.173191
201232064,68563043,16719,1643540,241339,106161000,41920100,0.146841,25.5059,25.5059,0.155018
201232673,68563043,17182,6215350,727608,389680000,133939000,0.117066,21.5497,21.5288,0.317144
201230578,68563043,16114,54621600,7787710,3317900000,1404340000,0.142576,25.7103,25.7103,0.26342
201232532,68563043,17007,314721,46365.9,22151100,8169580,0.147324,25.9582,25.9582,0.0877976
201231073,68563043,16281,104907,18860.3,7701240,3230330,0.179781,30.7924,30.7924,0.0325312
201226496,68563043,708,1783400,334380,132093000,56449700,0.187496,31.6529,31.6529,0.046077
201232946,68563043,17538,4978270,398330,239527000,73279700,0.0800138,14.7199,14.4679,0.682188
201226060,68563043,620,1049070,204349,81700500,36728400,0.194791,35.0104,35.0104,0.0956425
201223800,68563043,209,1223920,144076,74792500,25225800,0.117718,20.6107,20.6107,0.0767918
201230252,68563043,16012,16540300,3274200,1249910000,576111000,0.197952,34.8307,34.8307,0.110727
201231573,68563043,16523,69938,12444.9,4704810,2172590,0.177942,31.0645,31.0645,0.153159
201223861,68563043,222,138876,4563.68,4231000,862590,0.0328614,6.2112,6.21181,0.388118
201224239,68563043,295,2133090,424361,157136000,74015600,0.198942,34.6987,34.6987,0.0547689
201231927,68563043,16673,314721,48962.9,21171800,8458270,0.155576,26.8754,26.8754,0.0933735
201228488,68563043,15576,9227710,1606910,651793000,276757000,0.174139,29.9919,29.9893,0.184634
201232430,68563043,16950,699380,73071.2,37601100,12604700,0.10448,18.0226,18.0226,0.257877
201232286,68563043,16871,349690,48608,20545800,8157230,0.139003,23.327,23.327,0.196267
201232271,68563043,16864,2342920,354341,151049000,61242700,0.151239,26.1394,26.1394,0.17668
201232444,68563043,16958,559504,77924.8,35057300,13511800,0.139275,24.1496,24.1496,0.107847
201230038,68563043,15935,2412850,434524,172369000,75391400,0.180087,31.2458,31.2458,0.093313
201230999,68563043,16259,2098140,312913,132642000,53184100,0.149138,25.3482,25.3482,0.233214
201231067,68563043,16279,34969,6279.18,2550610,1084420,0.179564,31.0108,0,0
201232093,68563043,16733,244783,46198.1,19870600,8553730,0.188731,34.9441,34.9441,0.0271665
201232988,68563043,17598,363706,15279.5,9225680,2699090,0.0420106,7.42107,7.45168,1.00588
201225301,68563043,501,139876,21846.5,8662200,3850300,0.156185,27.5265,27.5265,0.283373
201227630,68563043,1025,7645900,745223,432362000,127142000,0.0974669,16.6288,16.4383,0.439785
201227655,68563043,1033,4125430,404272,229888000,66686100,0.0979952,16.1646,16.1631,0.252755
201230939,68563043,16243,489566,85931.7,32624900,14507100,0.175526,29.6326,29.6326,0.069956
201231449,68563043,16442,944163,143586,62474900,24899000,0.152078,26.3715,26.3715,0.110707
201230205,68563043,15986,3018140,297153,151165000,53690200,0.0984555,17.7892,17.5329,0.526476
201232268,68563043,16863,839256,108432,49271400,17959900,0.129201,21.3998,21.3998,0.146425
201227664,68563043,1037,1783420,283642,110684000,46513800,0.159044,26.0813,26.0813,0.137409
201233108,68563043,124372444,34969,5778.2,2674880,1040340,0.165238,29.7503,0,0
201233051,68563043,111220766,979112,114280,57592100,20154600,0.116718,20.5845,20.5846,0.098811
201225414,68563043,528,104488000,12931800,7242940000,2235900000,0.123764,21.3987,21.3647,0.245427
201230405,68563043,16064,2828900,216357,121932000,38918200,0.0764808,13.7574,13.7598,0.44389
201232250,68563043,16856,1993230,273123,120983000,45696000,0.137025,22.9256,22.9256,0.158865
201232635,68563043,17130,804287,94970.3,47912600,16578900,0.11808,20.6131,20.6131,0.132903
201231043,68563043,16270,979132,115882,53611700,19789800,0.118352,20.2116,20.2116,0.220017
201226967,68563043,803,24303100,3596990,1514770000,609591000,0.148005,25.0828,25.0827,0.216252
201231587,68563043,16541,1503670,221564,93981500,37451600,0.147349,24.9069,24.9069,0.0968102
201231590,68563043,16544,1223920,185026,78127600,31274400,0.151176,25.5528,25.5528,0.0553857
201223952,68563043,239,5630010,698450,323040000,118959000,0.124058,21.1295,21.1295,0.276676
201228063,68563043,10671,270651,16787,11140000,3211690,0.0620245,11.8665,11.7519,0.405553
201227719,68563043,1052,1188950,169372,74942700,29029200,0.142456,24.4159,24.4159,0.0961333
201232575,68563043,17049,69938,9171.52,3948110,1529170,0.131138,21.8647,21.8647,0.0031459
201227446,68563043,944,1293850,157894,104268000,28142700,0.122034,21.7511,21.7511,0.0717534
201232107,68563043,16739,139876,21795.9,9910290,3858930,0.155823,27.5882,27.5882,0.111909
201227870,68563043,1091,20771600,2681840,1453930000,464553000,0.129111,22.3648,22.3648,0.216832
201231902,68563043,16643,69938,11446.9,5211220,2041310,0.163672,29.1874,29.1874,0.0383417
201232490,68563043,16986,2762550,359466,172560000,62235700,0.130121,22.5283,22.5283,0.146974
201232361,68563043,16906,734349,95970.8,49611300,17051400,0.130688,23.2197,23.2197,0.107414
201232826,68563043,17383,1316590,126378,71472800,22935500,0.0959892,17.4204,17.3676,0.373525
201230561,68563043,16110,1293850,148183,68876700,26548500,0.114528,20.5189,20.5189,0.339568
201232880,68563043,17454,34969,5040.7,2473160,930839,0.144148,26.619,0,0
201226638,68563043,747,314721,50187.2,22607900,8879750,0.159466,28.2147,28.2147,0.10098
201232301,68563043,16877,5664980,806088,376612000,142582000,0.142293,25.169,25.169,0.218883
201232820,68563043,17375,1747000,231798,109805000,41237500,0.132683,23.6047,23.6006,0.147001
201223540,68563043,159,10769600,1452590,677853000,252606000,0.134878,23.4554,23.455,0.377685
201230967,68563043,16252,104907,17078,6960160,2821770,0.162792,26.8979,26.8979,0.11473
201229966,68563043,15911,13418000,1640090,849728000,287297000,0.122231,21.4113,21.3717,0.38144
201232080,68563043,16728,5105470,702418,333109000,124243000,0.137581,24.3352,24.3352,0.200604
201230430,68563043,16069,3077270,625267,242166000,109801000,0.203189,35.6814,35.6814,0.0691987
201232941,68563043,17532,908964,90187.5,57068300,16664600,0.0992201,18.3336,18.3337,0.176705
201229389,68563043,15755,2342910,405476,171008000,70653300,0.173065,30.1562,30.1562,0.105689
201228028,68563043,1125,559504,112139,43447300,19576700,0.200426,34.9894,34.9894,0.0481504
201225186,68563043,480,174845,26305.8,9894910,4207340,0.150452,24.0633,24.0633,0.167133
201227449,68563043,945,2692610,536558,194148000,89706500,0.19927,33.3158,33.3158,0.0233839
201229879,68563043,15878,349690,46267.8,21875900,7826970,0.132311,22.3826,22.3826,0.0817987
201231911,68563043,16655,104907,16486.9,7270920,2935270,0.157157,27.9797,27.9797,0.0760998
201232931,68563043,17519,314692,33835.5,19506900,6209460,0.107519,19.7319,19.7315,0.213255
201232881,68563043,17455,454418,58779.7,30650700,10855300,0.129351,23.8883,23.8883,0.0633284
201223179,68563043,79,69938,13156.6,5341850,2216010,0.188118,31.6854,31.6854,0.0499548
201227547,68563043,977,244783,48892.1,18901700,8625030,0.199736,35.2354,35.2354,0.0431961
201230262,68563043,16018,56379800,7916190,3269900000,1381480000,0.140408,24.5031,24.3607,0.543254
201232347,68563043,16889,1923300,244048,119650000,42956600,0.12689,22.3349,22.3349,0.261956
201231181,68563043,16327,279752,45158.2,18700100,7625190,0.161422,27.257,27.257,0.121596
201232841,68563043,17404,104907,14349.1,7399190,2631140,0.136779,25.0807,25.0807,0.108481
201227153,68563043,857,34969,7442.79,2899510,1313410,0.21284,37.5592,0,0
201231895,68563043,16639,664411,55797.4,29763000,9428190,0.0839802,14.1903,14.1903,0.241126
201232566,68563043,17038,2517770,283800,138486000,47905500,0.112719,19.027,19.027,0.165815
201233045,68563043,111220754,209814,27422.4,13434200,4824100,0.130698,22.9923,22.9923,0.106286
201230258,68563043,16015,1958260,378140,137291000,63589700,0.1931,32.4725,32.4725,0.0561401
201225934,68563043,583,1328820,267418,100130000,45556300,0.201244,34.2832,34.2832,0.0803451
201225284,68563043,498,1014100,166377,68745600,27606000,0.164064,27.2221,27.2221,0.0787049
201228213,68563043,10710,2937400,380033,205630000,66074600,0.129378,22.4943,22.4943,0.153508
201230223,68563043,15994,909194,181154,67005600,31993100,0.199247,35.1885,35.1885,0.0459095
201223439,68563043,136,6538520,863185,421904000,152182000,0.132015,23.2747,23.2737,0.15815
201225950,68563043,589,6119570,1049650,456836000,188618000,0.171523,30.8221,30.8221,0.168734
201222561,68563043,1,69938,8226.89,3950390,1459290,0.117631,20.8655,20.8655,0.0606684
201223208,68563043,88,2832220,513852,206158000,87217100,0.181431,30.7946,30.794,0.0927023
201230663,68563043,16138,664411,90826,40578900,16280800,0.136702,24.5041,24.5041,0.231385
201232088,68563043,16731,34969,6413.33,2828380,1179750,0.1834,33.7369,0,0
201231922,68563043,16667,559504,102292,43048900,18101900,0.182826,32.3536,32.3536,0.0778778
201233091,68563043,111220898,34969,5351.55,2700880,965527,0.153037,27.6109,0,0
201228113,68563043,10686,2027470,193518,110496000,31898300,0.095448,15.7331,15.7306,0.292243
201229563,68563043,15788,244783,41909.3,17696900,6984530,0.17121,28.5335,28.5335,0.0855169
201231307,68563043,16389,174845,27799.7,11816500,4816680,0.158996,27.5483,27.5483,0.182877
201232731,68563043,17261,244746,26178.2,13265800,4593560,0.106961,18.7687,18.7687,0.0984073
201224006,68563043,250,2902430,328273,167725000,57800600,0.113103,19.9146,19.9146,0.287215
201227420,68563043,936,8812180,1091500,622608000,193435000,0.123863,21.9509,21.9508,0.192435
201231260,68563043,16364,2657640,293525,139595000,50815100,0.110445,19.1203,19.1203,0.238478
201224326,68563043,314,34969,7414.89,2738240,1274610,0.212042,36.4496,0,0
201232198,68563043,16824,524535,54197.5,33788600,9664660,0.103325,18.4252,18.4252,0.0479975
201232794,68563043,17342,104907,14817.4,7502600,2688430,0.141243,25.6268,25.6268,0.152191
201232991,68563043,17606,34418.9,1840.44,1008310,308803,0.0534718,8.9719,0,0
201230495,68563043,16085,594473,106363,41979500,18479800,0.17892,31.086,31.086,0.138676
201232091,68563043,16732,3741680,517842,246697000,91478300,0.138398,24.4484,24.4484,0.15398
201230280,68563043,16030,30537700,4546240,1807310000,789877000,0.148873,25.8656,25.6595,0.443963
201232071,68563043,16722,314721,39994.1,16893800,6542910,0.127078,20.7896,20.7896,0.112307
201227795,68563043,1070,2797520,570675,236963000,103020000,0.203993,36.8255,36.8255,0.0926933
201232799,68563043,17347,624943,77747.6,43069600,14638900,0.124408,23.4244,23.3926,0.194892
201223060,68563043,41,839185,89540.5,38616000,15679800,0.106699,18.6846,18.6841,0.276722
201233039,68563043,111220730,314721,32669.8,16486400,5442710,0.103806,17.2937,17.2937,0.290079
201228135,68563043,10693,419628,35675.4,18648900,6041760,0.0850168,14.3979,14.3979,0.254726
201230179,68563043,15976,3077270,527400,226088000,91617800,0.171386,29.7724,29.7724,0.130975
201224747,68563043,370,48134600,5870760,3077720000,1059830000,0.121966,22.018,21.8653,0.284701
201230731,68563043,16170,4371120,679778,286838000,121778000,0.155515,27.8596,27.8596,0.202805
201230644,68563043,16134,4476030,605736,263191000,111486000,0.135329,24.9073,24.9073,0.174133
201230673,68563043,16141,9931200,1366380,589741000,252037000,0.137585,25.3783,25.3783,0.275338
201226104,68563043,631,5348720,636682,285908000,110458000,0.119034,20.6513,20.5821,0.498117
201232729,68563043,17259,104892,11402.8,5882420,1980530,0.108711,18.8816,18.8816,0.0409518
201227082,68563043,839,524535,89369.5,42450900,16477700,0.170379,31.4139,31.4139,0.0470791
201230951,68563043,16247,6853920,1019420,436571000,175108000,0.148735,25.5486,25.5486,0.230047
201228729,68563043,15611,208287,26199.4,13462500,4834410,0.125785,23.2103,23.1867,0.26271
201230030,68563043,15933,839256,161556,63254100,27872200,0.192499,33.2106,33.2106,0.112057
201231377,68563043,16414,174845,27343.7,11746900,4709690,0.156388,26.9364,26.9364,0.0197169
201226841,68563043,757,244783,35158.7,17226300,6215060,0.143632,25.3901,25.3901,0.0650446
201225178,68563043,479,804287,110446,47634300,20286600,0.137322,25.2231,25.2231,0.287844
201232750,68563043,17284,628486,72527.2,43130700,13532200,0.1154,21.5315,21.5229,0.143625
201226565,68563043,723,4161310,817159,308090000,140475000,0.196371,33.7574,33.7574,0.084931
201232891,68563043,17469,624847,59850.3,38315100,11123900,0.0957839,17.8026,17.7604,0.202897
201232662,68563043,17167,664411,81762.8,39537200,14041000,0.123061,21.1329,21.1329,0.193657
201229953,68563043,15907,44632700,5486240,2846520000,954385000,0.12292,21.3831,21.2195,0.471368
201231358,68563043,16407,419628,68296.7,29048400,11862800,0.162755,28.2697,28.2697,0.0907793
201230440,68563043,16071,279752,51736.8,18473500,8549140,0.184938,30.5597,30.5597,0.0310119
201232802,68563043,17352,43549500,4812350,2533760000,864951000,0.110503,19.8613,19.6659,0.42603
201226439,68563043,695,384909000,56347800,24383500000,9974100000,0.146392,25.9128,25.8374,0.404865
201229882,68563043,15880,349690,46267.8,21875900,7826970,0.132311,22.3826,22.3826,0.0817987
201232625,68563043,17115,944163,119499,56571100,20563400,0.126566,21.7795,21.7795,0.102015
201226985,68563043,809,3811620,627019,254508000,104446000,0.164502,27.4021,27.4021,0.136016
201229817,68563043,15862,3983050,441506,197457000,74990800,0.110846,18.8275,18.8202,0.340217
201231974,68563043,16705,2902430,432424,184111000,73433700,0.148987,25.3008,25.3008,0.14627
201232785,68563043,17330,977402,110861,61002400,20316100,0.113424,20.7858,20.7763,0.187745
201231694,68563043,16563,139876,15655.1,7266410,2713090,0.111921,19.3964,19.3964,0.0915809
201232372,68563043,16915,66403000,7911810,4165550000,1355140000,0.119148,20.4078,20.3414,0.305216
201224523,68563043,354,84102900,9305950,4935380000,1660800000,0.11065,19.7472,19.618,0.383963
201227681,68563043,1042,1538640,274859,117476000,48931100,0.178638,31.8016,31.8016,0.0916657
201231091,68563043,16290,489566,85852.2,36028900,14972600,0.175364,30.5834,30.5834,0.0380867
201232996,68563043,17638,452462,14185.8,12063100,2717030,0.0313525,6.005,5.98611,0.963243
201229282,68563043,15723,1293820,150030,77485200,26980700,0.115959,20.8535,20.8533,0.22559
201231492,68563043,16460,629442,94312.7,39689000,15882900,0.149835,25.2333,25.2333,0.0720289
201223875,68563043,224,695134,71060.4,34528900,12401800,0.102225,17.8409,17.8187,0.495782
201232514,68563043,16997,594473,94656.7,43154300,16948900,0.159228,28.5109,28.5109,0.076172
