id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202293487,68744671,15956,23105700,2286160,1566810000,361769000,0.0989434,15.6571,15.5862,0.328151
202294185,68744671,16171,3192580,238402,184922000,39754900,0.0746738,12.4523,12.4862,0.271935
202298291,68744671,111220624,34969,1783,2062190,269843,0.050988,7.71664,0,0
202298445,68744671,111220826,1313440,117416,82402300,18296300,0.0893955,13.9301,13.9426,0.182492
202294931,68744671,16448,107075,8460.45,6910840,1306960,0.0790145,12.206,12.1539,0.0338648
202292616,68744671,15662,593781,48311.1,36860900,7827140,0.0813618,13.1819,13.5206,0.345197
202297100,68744671,17135,21925.5,1489.25,1287340,230517,0.0679229,10.5136,0,0
202296210,68744671,16846,1188620,92708.7,79305300,14208600,0.0779972,11.9539,11.9171,0.157489
202297200,68744671,17172,815713,62527.8,53061500,9953600,0.0766542,12.2023,12.1099,0.157331
202288292,68744671,348,3763780,313072,232570000,48328200,0.0831801,12.8403,12.8025,0.228822
202294754,68744671,16361,1251770,107143,79073300,16544500,0.085593,13.2168,13.1117,0.126471
202296821,68744671,17056,1570860,108250,98319700,16849400,0.0689111,10.7262,10.6791,0.162588
202289240,68744671,465,2591880,219432,162053000,36690100,0.0846612,14.1558,13.7783,0.261783
202295790,68744671,16705,2072380,163060,130759000,24816300,0.0786821,11.9747,11.9558,0.136697
202291163,68744671,845,2021820,183248,130714000,29573400,0.0906354,14.6271,14.5821,0.120742
202296134,68744671,16813,45693200,2415300,2979700000,384691000,0.0528591,8.419,8.31759,0.321199
202287184,68744671,2,384473,45431.8,27980100,6859920,0.118166,17.8424,17.843,0.0362108
202295617,68744671,16638,338399,24916.8,21038100,3883780,0.0736317,11.4769,11.5574,0.138683
202293109,68744671,15822,662036,53314.5,42666200,8017770,0.0805311,12.1108,12.4585,0.248052
202291248,68744671,874,174845,10179.2,9642920,1569340,0.0582184,8.97558,8.97558,0.253132
202292678,68744671,15692,95928,6029.72,5517830,1045340,0.0628566,10.8971,10.9716,0.848268
202292120,68744671,10710,2171360,119002,142221000,18248600,0.0548054,8.40424,8.27481,0.27407
202287912,68744671,294,16445200,1445340,1001550000,211981000,0.0878887,12.8902,12.9364,0.120026
202293688,68744671,16021,54473700,4525150,2852340000,675962000,0.0830703,12.4089,12.5668,0.493962
202297702,68744671,17360,34969,2273.28,1804480,370409,0.0650084,10.5925,0,0
202298277,68744671,17651,30285.6,25.9903,530619,3660.37,0.000858176,0.120862,0,0
202297406,68744671,17259,99624.8,6771.09,6187320,1112570,0.0679659,11.1676,11.1669,0.0848477
202291454,68744671,919,1248350,156557,91207300,24129600,0.125411,19.3292,19.3523,0.139136
202297250,68744671,17204,268706,17733.9,15241800,2733250,0.0659975,10.1719,10.3727,0.139
202287540,68744671,154,1243640,98032.6,78655200,14940600,0.078827,12.0136,11.9472,0.149424
202297698,68744671,17359,69938,3421.93,3389990,520614,0.0489281,7.44394,7.44394,0.361146
202291244,68744671,872,430181,38800.3,26263500,5830330,0.0901953,13.5532,13.6984,0.228616
202294892,68744671,16429,2465250,254041,169592000,40490100,0.103049,16.4243,16.3417,0.11434
202291982,68744671,1121,279752,9215.01,10119100,1484660,0.0329399,5.30707,5.30707,0.576211
202294608,68744671,16322,6630250,490736,411836000,74649500,0.0740146,11.2589,11.4298,0.232958
202294244,68744671,16196,524247,50029.2,34496600,7641960,0.0954307,14.577,14.5774,0.106272
202289547,68744671,479,813930,83022.3,54376400,14518400,0.102002,17.8375,17.855,0.259398
202287251,68744671,31,15674000,1585400,982003000,238807000,0.101148,15.2358,15.5098,0.269656
202295439,68744671,16563,97489.3,9924.09,6080650,1525530,0.101797,15.6481,15.8239,0.0666574
202291967,68744671,1114,69938,5237.27,2759570,700618,0.0748845,10.0177,10.0177,0.0105909
202298647,68744671,124372444,31116.9,3229.6,1984750,492185,0.103789,15.8173,0,0
202298287,68744671,111220574,69938,6826.51,5113930,1063970,0.097608,15.213,15.213,0.102886
202294077,68744671,16134,4058690,343415,247474000,59700900,0.0846124,14.7094,14.8177,0.214861
202295125,68744671,16469,1869110,164719,122952000,25311200,0.0881272,13.5418,13.552,0.140255
202296261,68744671,16861,952523,55433.9,60995800,8672040,0.0581969,9.10429,9.18357,0.305743
202295935,68744671,16736,637785,50076.9,39351700,7638340,0.0785169,11.9764,11.8394,0.0799165
202295472,68744671,16581,458529,42822.8,29906200,6704830,0.0933919,14.6225,14.4701,0.115342
202297808,68744671,17409,246305,14287.9,13916800,2208630,0.058009,8.96709,8.6549,0.0454612
202291739,68744671,1050,1000690,115336,73714900,17799000,0.115256,17.7867,17.9008,0.154228
202294913,68744671,16439,2963720,289586,199620000,45659600,0.0977105,15.4062,15.1959,0.193474
202297744,68744671,17378,61172.7,5377.91,4129080,866974,0.0879136,14.1726,14.2203,0.0551814
202294351,68744671,16247,4850890,399516,315356000,64224000,0.0823592,13.2396,13.1495,0.31955
202295663,68744671,16659,886100,86290.9,49416000,12506800,0.0973828,14.1144,14.1009,0.0992566
202298398,68744671,111220752,210613,17653.7,13387300,2648090,0.0838207,12.5732,12.0832,0.118372
202293265,68744671,15908,11161100,977521,811426000,155648000,0.087583,13.9456,13.9223,0.311229
202292166,68744671,10734,2350180,101927,162490000,16010500,0.0433697,6.81245,6.87275,0.287048
202296783,68744671,17039,1328820,87905.7,93464100,13546800,0.0661531,10.1946,10.1946,0.135287
202296297,68744671,16873,235498,18960.3,15540200,2899900,0.0805116,12.3139,12.315,0.0889635
202293887,68744671,16098,104907,12193.1,6929610,1833970,0.116227,17.4819,17.4819,0.012741
202298364,68744671,111220704,357697,27161.8,22869300,4314000,0.0759353,12.0605,11.9746,0.125101
202292048,68744671,10686,1881030,91056.9,110008000,14575500,0.048408,7.74869,7.62938,0.519035
202289742,68744671,515,614872,55082,42692600,8768280,0.0895828,14.2603,15.3261,0.307235
202297391,68744671,17251,2079370,129733,119535000,20336600,0.0623905,9.78018,9.7753,0.223714
202291288,68744671,890,451965,37527.8,29689100,5732870,0.0830325,12.6843,12.8931,0.127729
202296569,68744671,16931,104907,7125.62,7615920,1173870,0.0679233,11.1896,11.1896,0.118474
202291023,68744671,800,804287,104237,62695600,16193000,0.129602,20.1334,20.1334,0.0481628
202295571,68744671,16618,547573,44254.5,35478800,6713330,0.0808194,12.2602,12.2565,0.0286312
202287841,68744671,284,4531070,518652,324520000,86047500,0.114466,18.9905,18.9281,0.204943
202294873,68744671,16419,1427010,131676,94442100,20651300,0.0922737,14.4717,14.2996,0.157287
202297734,68744671,17373,1363050,95776.1,80754100,15002000,0.0702663,11.0063,11.0924,0.278562
202287826,68744671,280,24640,2571.16,1636530,392434,0.104349,15.9267,0,0
202293772,68744671,16065,2482170,247047,161691000,38674900,0.0995286,15.5811,15.58,0.165472
202288106,68744671,321,69938,6286.36,4702060,999034,0.0898847,14.2846,14.2846,0.0778625
202297938,68744671,17463,570269,48315.6,37764400,7813180,0.0847243,13.7009,13.5587,0.200238
202298418,68744671,111220784,213334,18048.5,13928700,2688900,0.0846019,12.6042,11.9183,0.168736
202290739,68744671,718,2600690,230449,169018000,35988600,0.0886107,13.8381,13.8328,0.15044
202292921,68744671,15734,136090,3057.29,4619950,497472,0.0224652,3.65546,3.66755,0.35564
202293833,68744671,16080,439966,45514.1,29516900,7176160,0.103449,16.3107,16.4423,0.151941
202291539,68744671,962,8149790,612481,385987000,92351200,0.0751529,11.3317,11.0006,0.471086
202292197,68744671,182305705,1608570,169157,100013000,24593400,0.10516,15.289,15.289,0.142823
202291755,68744671,1057,1888330,222262,135778000,34093700,0.117703,18.055,18.055,0.152964
202297957,68744671,17479,453875,24185.7,20923900,3432720,0.0532872,7.56315,7.65991,0.314443
202294129,68744671,16147,48800.8,3317.25,2723280,497252,0.0679754,10.1894,10.0923,0.0593453
202298400,68744671,111220754,137379,9703.45,8200940,1454930,0.0706328,10.5906,10.6494,0.206587
202293185,68744671,15864,730889,71172,50585800,11780900,0.0973773,16.1186,15.938,0.160927
202293581,68744671,15984,2683180,322068,203748000,49664300,0.120032,18.5095,18.51,0.09239
202294295,68744671,16225,2116060,160042,133819000,24300100,0.0756321,11.4837,11.7779,0.358886
202290627,68744671,693,1200480,123184,85753800,20652800,0.102613,17.2038,16.8584,0.331052
202294410,68744671,16270,870923,56561.7,53892500,8990170,0.0649445,10.3226,10.349,0.171027
202297046,68744671,17111,69938,5864.06,4666990,923754,0.0838465,13.2082,13.2082,0.0386004
202295298,68744671,16535,1235160,120961,84964700,18738000,0.0979314,15.1705,15.191,0.0844626
202297956,68744671,17478,4503190,334915,238874000,49666500,0.0743727,11.0292,10.961,0.338974
202295560,68744671,16613,1266390,97161.3,79865000,14605300,0.0767228,11.533,11.4602,0.0941889
202291715,68744671,1041,2902430,142922,175550000,22792900,0.0492422,7.85305,7.85305,0.417561
202291718,68744671,1042,992985,107001,70149900,16441100,0.107757,16.5573,17.3017,0.11965
202292365,68744671,15607,170525,12803.6,10009600,2080770,0.0750832,12.2021,12.8347,0.551085
202293256,68744671,15904,66789700,5341850,4144390000,854396000,0.0799801,12.7923,12.66,0.504058
202287292,68744671,48,7379080,706859,472092000,107780000,0.0957923,14.6062,14.5644,0.244872
202294901,68744671,16433,3852760,380188,262064000,61809300,0.0986793,16.0429,16.0301,0.168817
202294119,68744671,16145,4347490,354677,262980000,61778200,0.081582,14.2101,14.2394,0.278015
202296620,68744671,16957,524535,35998.3,34703700,5559890,0.068629,10.5997,10.5997,0.128982
202287720,68744671,232,830811,83306.3,54181300,14134500,0.100271,17.0129,16.9382,0.352402
202287376,68744671,101,2027930,134035,125458000,21199200,0.0660949,10.4536,10.4525,0.264341
202295557,68744671,16612,1266390,97161.3,79865000,14605300,0.0767228,11.533,11.4602,0.0941889
202297730,68744671,17372,685437,56251.4,42286600,8419140,0.0820664,12.2829,12.1786,0.131715
202296194,68744671,16842,13910100,703332,931421000,113247000,0.0505626,8.14132,8.04392,0.280836
202296349,68744671,16894,766176,51479.1,45189000,7556980,0.0671897,9.86323,9.8642,0.0708252
202296599,68744671,16948,2302880,112438,138328000,18407700,0.0488249,7.99336,7.98978,0.445056
202294642,68744671,16330,454597,35545.3,28691600,5512420,0.0781907,12.1259,12.1259,0.163263
202293196,68744671,15871,839256,82020.5,55292800,12244300,0.0977301,14.5895,14.5895,0.155281
202297162,68744671,17158,4356200,262024,247487000,41106400,0.0601497,9.43631,9.49727,0.378565
202295897,68744671,16723,310516,23752.3,20042000,3631140,0.0764931,11.6939,11.6974,0.033807
202287712,68744671,228,1713780,124309,105496000,19799700,0.0725352,11.5532,11.1345,0.454753
202292302,68744671,15592,897868,81908.2,70317600,12514400,0.0912252,13.9379,13.5829,0.294404
202297325,68744671,17229,1223510,89283.1,77261100,13609900,0.0729728,11.1236,11.1153,0.180427
202288801,68744671,412,1512970,187811,115483000,28715300,0.124134,18.9794,18.9143,0.0699593
202297893,68744671,17438,1390040,87412.5,68509700,14068100,0.0628849,10.1206,10.57,0.393688
202289995,68744671,582,811326,85120.5,48296900,12430800,0.104915,15.3216,16.2796,0.0702543
202297237,68744671,17194,28028,2068.88,1813930,329229,0.0738149,11.7464,0,0
202287706,68744671,225,912614,69174.3,57614200,10585900,0.075798,11.5995,11.5748,0.102639
202296153,68744671,16821,1077080,47290.8,59718400,7412160,0.0439064,6.8817,6.75971,0.34313
202290056,68744671,599,1243370,134034,81429600,20148600,0.1078,16.2049,16.435,0.144252
202295745,68744671,16688,3897470,302807,226736000,46568700,0.0776933,11.9484,12.5154,0.325665
202297118,68744671,17142,89440.1,6872.78,6095800,1172490,0.0768422,13.1093,13.1879,0.118543
202293891,68744671,16101,34969,3532.62,2392120,545827,0.101021,15.6089,0,0
202297617,68744671,17345,411670,33113.9,26550200,5391660,0.0804378,13.097,13.0827,0.204711
202289846,68744671,566,139876,16428.1,9640640,2699580,0.117448,19.2998,19.2998,0.0855083
202295836,68744671,16721,774484,61531,45947300,9154960,0.0794478,11.8207,11.4561,0.0672639
202296236,68744671,16853,34969,2353.38,2243060,359335,0.067299,10.2758,0,0
202291899,68744671,1104,293928,29022.5,19232900,4437730,0.0987403,15.098,15.3005,0.0822772
202296668,68744671,16984,1758750,126108,106467000,18853200,0.0717033,10.7197,10.5689,0.145543
202294899,68744671,16432,2043350,205205,139717000,32403900,0.100426,15.8582,15.8726,0.073426
202297442,68744671,17273,72685.3,3105.52,3694620,492463,0.0427255,6.77527,6.77271,0.368347
202297708,68744671,17363,957988,69556.7,55168400,10283500,0.0726071,10.7344,10.5943,0.187479
202298139,68744671,17562,1815050,90336.7,88448000,14363000,0.049771,7.91332,8.19664,0.583237
202292289,68744671,15589,2576970,238164,183449000,37459800,0.0924202,14.5364,14.6589,0.292766
202291221,68744671,864,13591700,1282870,904871000,201124000,0.0943861,14.7975,14.8144,0.147882
202291224,68744671,867,1922310,153596,128814000,23660400,0.0799019,12.3083,12.4002,0.137632
202293540,68744671,15974,3933020,401439,296874000,62646000,0.102069,15.9282,16.1518,0.133217
202298308,68744671,111220656,34969,1480.63,2204800,225506,0.0423411,6.44875,0,0
202290521,68744671,672,49233100,4553750,3360210000,674994000,0.0924936,13.7102,13.6864,0.12874
202293432,68744671,15937,4755830,358268,282148000,60178700,0.0753325,12.6537,12.4866,0.399878
202293898,68744671,16107,3566840,236794,180682000,38165100,0.0663877,10.7,10.7,0.480214
202295914,68744671,16730,219786,20817.8,13270300,3099760,0.0947186,14.1035,14.2315,0.0805253
202290012,68744671,587,302548,25753.6,17953200,3794320,0.0851222,12.5412,12.5408,0.0791859
202290180,68744671,630,1164200,144343,89167800,21979600,0.123985,18.8797,18.8614,0.0639627
202292712,68744671,15702,115009,5546.32,5642310,934369,0.0482249,8.12428,8.99605,0.941156
202291009,68744671,795,15517200,1247730,911175000,181605000,0.0804096,11.7035,11.6566,0.229142
202291884,68744671,1100,3078670,289744,201043000,44272400,0.0941133,14.3804,14.5061,0.119738
202295533,68744671,16604,586494,51324.3,38292500,7833770,0.0875104,13.357,13.1962,0.101849
202287674,68744671,214,790439,60844.2,46537700,9198800,0.0769752,11.6376,11.7077,0.162456
202293875,68744671,16093,734349,78420.9,45582500,11606200,0.10679,15.8048,15.8048,0.102876
202295982,68744671,16754,2356040,170734,148500000,26064700,0.0724662,11.0629,11.0237,0.218028
202294140,68744671,16153,48800.8,3317.25,2723280,497252,0.0679754,10.1894,10.0923,0.0593453
202294622,68744671,16326,125219,10108.7,8380310,1527570,0.0807286,12.1992,9.64128,0.355823
202297899,68744671,17441,30853.8,2313.33,1953990,359403,0.0749771,11.6486,0,0
202296602,68744671,16949,18507900,911256,1194270000,150050000,0.049236,8.10736,8.10964,0.402153
202297096,68744671,17134,444126,31929,26648000,5076640,0.0718919,11.4306,11.4814,0.134947
202295226,68744671,16500,509427,30064.5,29873000,4800890,0.0590163,9.42411,9.10441,0.278669
202295805,68744671,16710,489566,31293.3,28945000,4771860,0.0639204,9.74713,9.74713,0.102735
202295251,68744671,16519,8985850,821630,593972000,127789000,0.091436,14.2211,14.1729,0.155854
202291534,68744671,958,1926190,215483,132363000,33386300,0.11187,17.3328,17.545,0.12675
202294176,68744671,16169,7409450,652467,459173000,107093000,0.0880587,14.4535,14.4445,0.258611
202290363,68744671,664,839256,76752,50075000,12015900,0.0914524,14.3173,14.3173,0.188323
202290860,68744671,749,2034860,153007,118585000,23205100,0.0751928,11.4037,11.3166,0.205241
202292931,68744671,15751,100651000,9114360,6749040000,1377730000,0.0905542,13.6882,13.7039,0.222293
202298284,68744671,111220572,208839,18792.9,14458200,2938440,0.0899875,14.0704,14.0689,0.0812595
202293132,68744671,15836,12718300,1044350,805659000,161002000,0.0821143,12.6591,12.6816,0.273072
202291825,68744671,1080,40602400,3787890,2577100000,654330000,0.0932924,16.1156,16.1794,0.306081
202292681,68744671,15693,992287,54783.8,49584300,9406040,0.0552096,9.47914,8.86482,0.761183
202287927,68744671,296,1829700,193891,119268000,29371800,0.105969,16.0528,17.2516,0.143446
202295469,68744671,16578,1946850,178763,127417000,27589200,0.0918217,14.1712,14.1058,0.100535
202295796,68744671,16707,500584,43415.1,32625600,6632960,0.086729,13.2505,13.292,0.0509151
202294060,68744671,16130,21532400,1822650,1327480000,314096000,0.0846471,14.5871,14.6558,0.253477
202298255,68744671,17620,547389,11149.1,19863200,1745450,0.0203677,3.18869,3.39063,1.14654
202294097,68744671,16139,484435,41009.9,30154600,6861490,0.0846551,14.1639,14.0107,0.295738
202296474,68744671,16901,324702,29769.1,20197200,4470770,0.0916814,13.7689,13.8783,0.189589
202290018,68744671,588,2500380,204719,151088000,30485600,0.0818751,12.1924,12.2324,0.187658
202291208,68744671,860,378781,32015.3,26055000,4917330,0.0845218,12.982,12.8637,0.116647
202294859,68744671,16413,1223030,136483,89420600,21877600,0.111594,17.888,17.8975,0.03582
202290911,68744671,765,102915,7905.46,6195920,1222900,0.0768154,11.8826,11.9156,0.201733
202294136,68744671,16152,48800.8,3317.25,2723280,497252,0.0679754,10.1894,10.0923,0.0593453
202294164,68744671,16161,275396,23625.1,18518700,3619230,0.085786,13.1419,13.6639,0.0893051
202293685,68744671,16018,54473700,4525150,2852340000,675962000,0.0830703,12.4089,12.5668,0.493962
202287615,68744671,194,6693030,562976,430627000,86849100,0.0841138,12.976,13.0695,0.229877
202298046,68744671,17521,23412.9,1213.41,1174450,190629,0.0518267,8.14206,0,0
202297245,68744671,17202,21911.5,1610.56,1336270,253668,0.0735031,11.5769,0,0
202288261,68744671,340,416323,49213,29248100,7729460,0.118209,18.566,18.5903,0.0565279
202291514,68744671,950,419628,37496.9,22123000,5362730,0.0893574,12.7797,12.7797,0.239085
202295442,68744671,16564,594890,56606.4,40197900,8935880,0.0951544,15.0211,14.8945,0.0633484
202298253,68744671,17615,22656.6,2530.56,1625200,425973,0.111692,18.8013,0,0
202295631,68744671,16647,61686.9,5713.78,3713960,844910,0.0926256,13.6968,13.6968,0.0199007
202297741,68744671,17376,21855.4,2185.84,1488800,344193,0.100014,15.7487,0,0
202291565,68744671,970,529969,32221.8,30261000,4873620,0.0607995,9.19605,8.99297,0.0863315
202293893,68744671,16102,3566840,236794,180682000,38165100,0.0663877,10.7,10.7,0.480214
202295495,68744671,16590,62400.1,5204.81,3990550,826544,0.0834103,13.2459,13.2799,0.0363575
202287950,68744671,303,1468700,182594,100184000,28324500,0.124324,19.2854,19.2854,0.115172
202293090,68744671,15814,630058,81847.9,51644700,13331200,0.129905,21.1586,21.5279,0.0687593
202295643,68744671,16651,28750800,2238410,1706140000,337355000,0.0778556,11.7338,11.8791,0.253562
202288310,68744671,353,874225,107330,63097200,16168100,0.122772,18.4942,18.4942,0.0477537
202295824,68744671,16716,1085000,85283.3,65989300,12786100,0.0786021,11.7844,11.5199,0.0602308
202291033,68744671,804,73086.2,5646.12,4520440,864258,0.077253,11.8252,11.7793,0.0566976
202294173,68744671,16165,7409450,652467,459173000,107093000,0.0880587,14.4535,14.4445,0.258611
202294843,68744671,16406,539205,60655.5,36987000,9102630,0.112491,16.8816,16.6074,0.109521
202298114,68744671,17553,73373.7,6983.06,5102340,1102540,0.0951711,15.0263,14.977,0.0695334
202287347,68744671,79,45565.5,4053.56,3073360,595932,0.088961,13.0786,0,0
202298266,68744671,17646,23703.6,615.23,1091470,93923.9,0.0259551,3.96244,0,0
202294037,68744671,16121,10956700,1137510,724082000,199145000,0.103819,18.1756,18.2935,0.323514
202292654,68744671,15683,43933.2,1282.28,1402450,204256,0.029187,4.64924,4.90662,0.48003
202296582,68744671,16935,522554,35851.1,36584500,5594710,0.0686074,10.7065,10.7089,0.156218
202296176,68744671,16827,337224,19373.3,20310300,3012790,0.0574493,8.93408,8.82841,0.152321
202298637,68744671,124372424,34969,1783,2062190,269843,0.050988,7.71664,0,0
202293295,68744671,15919,5390290,458818,365249000,73987500,0.0851194,13.7261,13.9449,0.417711
202295221,68744671,16499,387876,28322.2,24022000,4459920,0.0730187,11.4983,11.615,0.125054
202296628,68744671,16961,793509,61462.7,51647400,9507580,0.0774568,11.9817,11.8053,0.135353
202293135,68744671,15837,765822,63356.7,51499900,9479840,0.0827304,12.3786,12.6416,0.236189
202290898,68744671,761,92843.7,11055.6,7318250,1840170,0.119078,19.8201,21.1961,0.0521779
202293029,68744671,15794,11285.9,846.732,743225,126166,0.0750256,11.1791,0,0
202297884,68744671,17434,677162,59985.6,42973900,9484800,0.0885839,14.0067,13.8468,0.197141
202290745,68744671,720,396475,24153.7,22700400,3482430,0.0609213,8.78348,8.95716,0.261653
202294626,68744671,16327,125219,10108.7,8380310,1527570,0.0807286,12.1992,9.64128,0.355823
202291658,68744671,1015,2372050,308484,167148000,46543600,0.13005,19.6217,19.5357,0.0644232
202290536,68744671,676,343078,38522.8,27147100,6146850,0.112286,17.9168,17.7369,0.244624
202295742,68744671,16687,1986830,162572,117582000,24190100,0.0818251,12.1752,12.3343,0.181724
202295160,68744671,16476,1000170,78631.3,62677000,11921600,0.0786176,11.9195,11.7409,0.0976786
202287895,68744671,291,4647190,533863,330840000,85563800,0.114879,18.4119,18.4039,0.149459
202292936,68744671,15753,1516750,158958,110201000,24340600,0.104801,16.0478,16.0011,0.172887
202295921,68744671,16732,2369270,188410,146310000,28551800,0.0795222,12.0509,11.9831,0.115987
202297865,68744671,17426,2687840,236707,159713000,35721000,0.0880659,13.2898,13.1257,0.231694
202289536,68744671,477,87294300,8074570,5883020000,1217720000,0.0924982,13.9496,13.9718,0.199155
202294717,68744671,16349,1581930,133270,103620000,20497200,0.0842452,12.9571,12.9675,0.106776
202297599,68744671,17324,160821,9759.74,8958140,1446290,0.0606869,8.99317,9.01291,0.131332
202287667,68744671,211,2476590,263963,144964000,38639300,0.106583,15.6018,16.4396,0.143156
202297560,68744671,17284,569811,45998.9,35984200,7408870,0.0807266,13.0023,12.998,0.143017
202296272,68744671,16864,1808870,134330,112714000,20403000,0.0742621,11.2795,11.1214,0.201888
202297756,68744671,17386,542318,28634,26105900,4289670,0.0527993,7.90987,8.57478,0.412419
202298042,68744671,17519,186111,11749.3,9400540,1737560,0.0631309,9.33618,8.81128,0.189943
202296265,68744671,16862,139876,5503.47,7095170,843031,0.0393454,6.02699,6.02699,0.100099
202298280,68744671,17734,30285.6,25.9903,530619,3660.37,0.000858176,0.120862,0,0
202287392,68744671,112,69938,4617.91,4444240,702224,0.0660287,10.0407,10.0407,0.0352655
202297591,68744671,17311,1974370,124645,114879000,20139900,0.0631318,10.2007,10.122,0.248389
202292041,68744671,10683,4303700,200504,256290000,33127900,0.0465887,7.69754,7.6936,0.541828
202295646,68744671,16652,376125,36278.1,20605100,5170710,0.0964522,13.7473,13.7424,0.0782105
202288277,68744671,345,5105290,504608,301751000,74079100,0.0988403,14.5103,14.5104,0.373444
202296797,68744671,17046,69462,5234.36,4429810,824540,0.0753558,11.8704,11.8704,0.01916
202292997,68744671,15784,7440210,740103,527426000,117089000,0.0994734,15.7374,15.6099,0.248863
202295704,68744671,16675,1397900,121120,91910600,18530700,0.0866443,13.2561,13.1714,0.0828043
202294897,68744671,16431,159031,14253.1,10385900,2207650,0.0896247,13.8819,13.4449,0.0618751
202297628,68744671,17352,30904600,2101690,1656630000,325696000,0.0680057,10.5388,10.4985,0.426271
202291760,68744671,1059,84007.4,9002.9,6079800,1369710,0.107168,16.3046,16.7369,0.184662
202295975,68744671,16751,3192630,232787,199752000,35428600,0.072914,11.097,11.0397,0.202885
202294445,68744671,16289,163886,20668.4,12563900,3310200,0.126115,20.1981,20.2156,0.055262
202294660,68744671,16335,2033800,173742,131384000,26958400,0.0854275,13.2552,13.3006,0.174733
202295808,68744671,16711,174845,12169.4,10302800,1877690,0.0696009,10.7392,10.7392,0.0589047
202287283,68744671,44,4413860,482401,304850000,73931100,0.109292,16.7498,16.8997,0.239545
202294822,68744671,16396,20750900,2125080,1415840000,334778000,0.102409,16.1332,16.1141,0.135103
202294803,68744671,16388,474964,55248.4,34020700,9016450,0.116321,18.9834,18.9317,0.120646
202296886,68744671,17084,94020.1,7992.18,5874410,1194290,0.0850051,12.7025,12.5223,0.149175
202290756,68744671,723,3868990,472520,293961000,72115100,0.12213,18.6393,18.5618,0.0817468
202291238,68744671,870,3147210,338685,209689000,54979000,0.107614,17.4691,17.4691,0.231046
202295542,68744671,16607,289379,25816.1,19121300,3971230,0.089212,13.7233,13.4521,0.0679343
202288551,68744671,385,14100000,1054900,660391000,155451000,0.0748155,11.0249,11.0076,0.53311
202291575,68744671,974,1853360,210146,120791000,30603800,0.113387,16.5126,16.5126,0.1069
202292237,68744671,15570,110369,7358.57,6971770,1071690,0.0666724,9.71004,9.71771,0.0933235
202287534,68744671,148,104907,11658.7,7121050,1790380,0.111133,17.0663,17.0663,0.0493475
202289528,68744671,475,2167240,211334,148319000,33081900,0.0975131,15.2645,15.2638,0.138165
202291106,68744671,827,1158910,140084,85280100,21668900,0.120875,18.6976,18.966,0.142473
202295770,68744671,16697,4898670,375760,293488000,56553300,0.0767066,11.5446,11.5477,0.252615
202295815,68744671,16713,139876,9605.4,8540090,1447890,0.0686708,10.3513,10.3513,0.0626275
202296752,68744671,17025,9057990,555882,567505000,87245600,0.0613693,9.63189,9.67702,0.295685
202297805,68744671,17407,1101500,87415.8,70000300,14458600,0.0793605,13.1262,13.2972,0.341051
202295310,68744671,16538,847842,84358.4,56781500,13530800,0.0994978,15.9591,16.0775,0.164225
202289571,68744671,484,977765,70643.4,47988700,10097300,0.0722499,10.3269,9.86212,0.25692
202291735,68744671,1049,2867460,159635,173800000,25749300,0.0556714,8.97985,8.97985,0.30501
202296736,68744671,17013,425128,45072.1,27856700,7284570,0.10602,17.135,17.7018,0.150108
202291265,68744671,880,299455,22480.3,18624900,3284210,0.0750708,10.9673,10.9439,0.108151
202292071,68744671,10694,1363790,106804,82877800,16889500,0.0783142,12.3842,12.3842,0.207378
202296694,68744671,16997,362731,32228.5,23372000,4783860,0.0888496,13.1884,13.1,0.12338
202295701,68744671,16674,1397900,121120,91910600,18530700,0.0866443,13.2561,13.1714,0.0828043
202291099,68744671,826,5563190,528961,373660000,81665600,0.0950823,14.6796,14.4965,0.258741
202289766,68744671,529,118438,14119.7,8803140,2248080,0.119215,18.981,18.8167,0.109717
202291628,68744671,997,907041000,72396200,55739900000,11226600000,0.0798158,12.3771,12.3801,0.403165
202297578,68744671,17296,34969,1525.64,1743110,222784,0.0436283,6.3709,0,0
202287795,68744671,274,1347570,145656,88341000,22067500,0.108088,16.3757,16.4247,0.117138
202289817,68744671,565,691014,63389.2,39867200,9689050,0.0917337,14.0215,14.0111,0.150128
202297711,68744671,17364,776058,54005,42920800,7976930,0.0695888,10.2788,10.3414,0.195607
202289804,68744671,557,99547.3,8213.47,6019570,1379690,0.0825082,13.8597,12.9608,0.867299
202292059,68744671,10690,1433730,87205.6,93097200,14102100,0.0608243,9.83594,9.83594,0.223262
202294443,68744671,16288,163886,20668.4,12563900,3310200,0.126115,20.1981,20.2156,0.055262
202294596,68744671,16317,613241,51781.4,39160100,7873670,0.0844389,12.8394,13.1695,0.19748
202295929,68744671,16734,111987,10158.2,6809370,1548640,0.0907084,13.8288,14.0103,0.118929
202290343,68744671,661,1250930,75598.9,71835400,12473200,0.0604342,9.97118,9.77966,0.278632
202292687,68744671,15695,43324.5,3619.26,2776300,629030,0.0835382,14.519,0,0
202290100,68744671,609,250100,20284.4,14778300,2939930,0.0811052,11.755,11.6097,0.0757932
202295174,68744671,16480,398153,29746.2,24089300,4438920,0.0747106,11.1488,10.9032,0.0668639
202296240,68744671,16854,1759220,116185,114572000,18034600,0.0660434,10.2515,10.5172,0.260812
