id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202550023,68745486,16298,419628,11343.8,20732000,1721760,0.027033,4.10306,4.10306,0.297695
202556101,68745486,17031,1853360,4462.71,70893200,546614,0.00240791,0.294932,0.294932,0.724254
202541634,68745486,430,3077270,5067.53,119461000,683228,0.00164676,0.222024,0.222024,1.24581
202546556,68745486,15720,34953,139.58,963717,20261.8,0.00399335,0.579686,0,0
202556664,68745486,17129,804285,2765.55,33254200,352416,0.00343852,0.438174,0.438175,0.56684
202558934,68745486,111220572,209814,395.764,9179390,48294.9,0.00188626,0.23018,0.23018,0.405536
202544118,68745486,920,14197400,67591,666937000,9324800,0.0047608,0.656796,0.656796,0.569122
202556041,68745486,16999,69938,55.034,2722100,6908.47,0.000786897,0.0987799,0.0987799,0.112034
202542460,68745486,587,419628,123.107,16389000,15085.2,0.000293372,0.0359489,0.0359489,0.250659
202549612,68745486,16200,244783,138.465,9193950,17329.7,0.000565665,0.070796,0.070796,0.820546
202556104,68745486,17033,1853360,4462.71,70893200,546614,0.00240791,0.294932,0.294932,0.724254
202557939,68745486,17364,979131,4866.73,40918900,615647,0.00497046,0.628769,0.628769,0.45833
202545057,68745486,1107,2506360,13479.6,81605300,1707810,0.00537814,0.681388,0.681692,0.787076
202552047,68745486,16530,2622680,2669.12,100867000,325906,0.00101771,0.124265,0.124265,1.13517
202546142,68745486,15633,416103,4686.32,17748500,689132,0.0112624,1.65616,1.65756,0.732934
202550167,68745486,16326,279752,102.042,11144100,12208.5,0.000364757,0.0436403,0.0436403,0.699163
202557112,68745486,17213,874172,5258.5,39022900,666575,0.0060154,0.762522,0.762576,0.54782
202540539,68745486,314,34969,20.3873,1415830,2386.11,0.00058301,0.068235,0,0
202557532,68745486,17274,104221,413.727,2828230,53413,0.00396972,0.512499,0.511724,0.677797
202558021,68745486,17380,5692990,30617,203395000,3984180,0.00537802,0.69984,0.697242,0.875644
202550001,68745486,16294,594473,15352.3,28672600,2322640,0.025825,3.90707,3.90707,0.287511
202555011,68745486,16870,244783,609.596,9561230,74400.1,0.00249035,0.303943,0.303943,1.02543
202557086,68745486,17209,3069170,28467.1,128542000,4068000,0.00927519,1.32544,1.32751,0.881622
202546477,68745486,15705,174569,1418.29,5994910,205286,0.00812454,1.17596,1.17591,0.459035
202558395,68745486,17525,3193970,8016.64,97434000,995872,0.00250993,0.311798,0.306474,0.88139
202559114,68745486,111220752,349690,1775.9,15433400,216550,0.00507849,0.619262,0.619262,0.311144
202544698,68745486,1030,594339,1010,13587100,143145,0.00169937,0.240847,0.240912,0.653241
202557280,68745486,17238,664411,1585.73,26038300,201994,0.00238667,0.30402,0.30402,0.396999
202548548,68745486,16032,30734700,61109.3,1169430000,7671140,0.00198829,0.249593,0.249891,0.808779
202549309,68745486,16153,69938,204.123,2794790,24799.8,0.00291862,0.354597,0.354597,0.266226
202542284,68745486,546,34969,5.72795,1246630,691.67,0.000163801,0.0197795,0,0
202546898,68745486,15823,874225,1381.16,34560400,163326,0.00157987,0.186824,0.186824,0.742068
202549243,68745486,16139,594473,2056.6,21206800,252583,0.00345953,0.424885,0.424885,0.956729
202557858,68745486,17345,447406,2812.68,19590100,350673,0.00628664,0.78379,0.777924,0.336076
202542445,68745486,583,1328820,5413.16,60458900,885770,0.00407365,0.666583,0.666583,1.46941
202545028,68745486,1100,4021440,3995.68,155669000,491656,0.000993595,0.122259,0.122259,0.965081
202549457,68745486,16182,104907,207.614,4588260,25762.4,0.00197903,0.245574,0.245574,0.301827
202542781,68745486,619,838387,5795.02,38180500,798098,0.0069121,0.951945,0.951749,0.504598
202542729,68745486,612,2133110,13610.2,87224100,1889210,0.00638045,0.885662,0.885662,0.717954
202546669,68745486,15781,2832490,3316.95,113083000,445615,0.00117104,0.157323,0.157323,1.266
202548487,68745486,16027,13428100,17033.2,542803000,2069100,0.00126848,0.154087,0.154087,1.10569
202541943,68745486,483,1153980,2520.73,49672700,313659,0.00218438,0.271807,0.271807,0.648999
202543500,68745486,754,10018900,73133.9,460530000,10200500,0.00729961,1.01813,1.01869,0.639276
202553468,68745486,16663,104907,107.757,3485470,13018,0.00102716,0.124091,0.124091,0.538222
202545010,68745486,1094,594473,1983.57,26147000,262003,0.00333669,0.440732,0.440732,0.32115
202549045,68745486,16099,104907,72.711,3443620,9163.95,0.0006931,0.0873531,0.0873531,0.326604
202556555,68745486,17104,839256,2169.41,33000800,265569,0.00258492,0.316434,0.316434,0.720423
202547495,68745486,15919,8007670,71245,388837000,9412320,0.0088971,1.17541,1.17545,0.554102
202545546,68745486,10726,349690,2415.79,17624700,334250,0.00690837,0.955847,0.955847,0.492086
202542362,68745486,567,550850000,1936800,21853200000,256558000,0.00351603,0.465749,0.468057,1.45431
202542273,68745486,543,1363790,3934.35,46811600,535598,0.00288487,0.392728,0.392728,0.844212
202551976,68745486,16493,629442,504.989,24746600,60110,0.00080228,0.0954973,0.0954973,1.03491
202549777,68745486,16265,594473,1516.97,28267400,193091,0.00255179,0.32481,0.32481,0.827724
202551497,68745486,16457,279752,34.6509,10337700,4332.02,0.000123863,0.0154852,0.0154852,0.395293
202543589,68745486,785,479580,4518.11,23028300,607280,0.00942097,1.26627,1.26145,0.270033
202554427,68745486,16755,34969,64.3001,1163820,7698.3,0.00183877,0.220147,0,0
202542870,68745486,628,314721,578.866,12461800,71636.2,0.0018393,0.227618,0.227618,0.397815
202538499,68745486,56,12692600,18543.7,579438000,2343000,0.00146098,0.184596,0.184646,1.0957
202548851,68745486,16054,104907,7.82898,3760740,1108.6,7.46278e-05,0.0105675,0.0105675,0.630639
202556056,68745486,17009,244783,310.256,9382950,37715.3,0.00126747,0.154076,0.154076,0.417193
202541119,68745486,375,29933500,85881.3,1124810000,10787400,0.00286907,0.36038,0.36038,0.984324
202559256,68745486,111220842,209814,633.287,8544180,79018.3,0.00301832,0.376611,0.376611,0.171396
202549622,68745486,16212,8147660,22859.6,352019000,2851980,0.00280567,0.350036,0.350044,0.949573
202549624,68745486,16213,4441030,7754.74,187324000,939054,0.00174616,0.21145,0.211453,1.01432
202543390,68745486,721,1923300,4918.62,79610700,602528,0.00255739,0.313279,0.313279,0.872327
202550265,68745486,16340,1153980,2805.66,45520600,341555,0.0024313,0.295981,0.295981,0.423667
202552066,68745486,16538,909194,1741.96,36749000,214636,0.00191593,0.236072,0.236072,0.800098
202555564,68745486,16910,69938,74.8768,2807350,9602.37,0.00107062,0.137298,0.137298,0.555681
202549198,68745486,16131,11469800,25251,438672000,3155600,0.00220151,0.275122,0.275122,0.721278
202550519,68745486,16377,244783,1665.42,10058400,207863,0.00680365,0.849173,0.849173,0.635755
202557884,68745486,17348,24199.8,13.4851,499470,1840.78,0.000557241,0.076066,0,0
202556946,68745486,17185,1153310,5674,48657600,711483,0.00491975,0.616905,0.617007,0.358045
202549265,68745486,16143,2692610,13480.1,101991000,1707010,0.00500633,0.633961,0.633961,0.895595
202546674,68745486,15782,2832490,3316.95,113083000,445615,0.00117104,0.157323,0.157323,1.266
202541743,68745486,438,209814,768.775,8673220,94671.7,0.00366408,0.451217,0.451217,0.73386
202545606,68745486,182305709,1223920,2499.31,53645900,297741,0.00204206,0.243269,0.243269,0.667597
202545867,68745486,15586,244776,2438.1,12452800,308413,0.00996053,1.25998,1.26002,0.856929
202556014,68745486,16988,34969,72.7082,1356800,9150.81,0.00207922,0.261684,0,0
202557841,68745486,17342,104907,133.584,3821240,16201.2,0.00127336,0.154434,0.154434,0.266131
202545558,68745486,10731,1223920,5232.21,59424300,717688,0.00427498,0.586387,0.586387,0.753409
202558109,68745486,17404,104907,143.357,3805870,17484.1,0.00136651,0.166663,0.166663,0.272779
202540196,68745486,247,69938,29.847,2474980,4037.93,0.000426763,0.0577358,0.0577358,0.0344048
202555623,68745486,16920,56738500,513215,2517080000,71683000,0.00904527,1.26339,1.26279,0.570144
202538371,68745486,39,11819500,9585.68,410353000,1202210,0.000811004,0.101714,0.101714,1.09496
202544001,68745486,890,594473,2305.87,22666800,289906,0.00387884,0.487669,0.487669,0.782088
202557910,68745486,17356,104907,601.321,4249010,79841,0.00573195,0.761065,0.761066,0.266886
202545522,68745486,10711,4161310,23243.4,208315000,3271760,0.00558561,0.786232,0.786232,0.559759
202559149,68745486,111220768,139832,1005.66,5919910,123822,0.00719191,0.885502,0.88557,0.314153
202549171,68745486,16122,2797520,9382.84,116409000,1243750,0.00335399,0.444591,0.444591,0.702248
202547701,68745486,15950,1993230,3176.47,57852500,458844,0.00159363,0.230202,0.230201,0.802234
202543003,68745486,655,2095240,3304.21,60982600,431973,0.00157701,0.206169,0.205974,0.936815
202545100,68745486,1120,244783,83.1462,9931330,10261.6,0.000339673,0.0419211,0.0419211,0.310013
202558338,68745486,17499,34712.7,459.269,1242150,59236.1,0.0132306,1.70646,0,0
202559376,68745486,111220904,866242,4010.55,29961900,510501,0.00462982,0.589329,0.586989,0.832305
202553375,68745486,16655,104907,27.4993,3765860,3405.67,0.00026213,0.0324637,0.0324637,0.612794
202541604,68745486,429,1673920,5403.87,60729600,671183,0.00322828,0.400966,0.400801,0.618068
202544405,68745486,969,1119010,8509.01,52005700,1188120,0.00760406,1.06176,1.06176,0.631374
202546481,68745486,15708,104888,1079.13,4035550,154047,0.0102884,1.46868,1.46864,0.199188
202544824,68745486,1049,3112240,26164.9,128856000,3640380,0.0084071,1.1697,1.1697,0.5031
202551364,68745486,16423,10770500,9309.32,426935000,1108010,0.000864339,0.102875,0.102875,0.933643
202546021,68745486,15612,33510.9,356.59,1252370,54403,0.010641,1.62344,0,0
202554513,68745486,16791,1258880,3531.88,47595300,478611,0.00280556,0.380186,0.380186,1.70852
202543417,68745486,726,15596200,52999.9,642255000,7080840,0.00339826,0.454012,0.454012,0.956219
202550267,68745486,16341,1014100,2404.43,40145500,290534,0.00237099,0.286494,0.286494,0.363603
202544104,68745486,915,524535,2131.56,20051900,264965,0.00406371,0.505143,0.505143,0.790464
202546384,68745486,15679,883986,7020.55,36676800,954645,0.00794193,1.07993,1.08855,0.708386
202551380,68745486,16429,2692610,1769.38,105397000,206843,0.000657124,0.0768187,0.0768187,0.689133
202555061,68745486,16876,7833060,19779,300004000,2695920,0.00252507,0.344172,0.344172,2.13938
202546816,68745486,15807,936007,15609.8,46789600,2272560,0.016677,2.42793,2.43024,0.385259
202548886,68745486,16068,3287090,11390.3,149006000,1771140,0.00346515,0.538819,0.538819,1.429
202546921,68745486,15830,4091370,3972.89,153313000,474805,0.000971042,0.11605,0.11605,0.538525
202544412,68745486,970,734349,892.604,27581100,107757,0.0012155,0.146739,0.146739,0.348492
202551377,68745486,16428,1258880,851.592,47843700,100755,0.000676466,0.0800352,0.0800352,0.849761
202540457,68745486,280,34969,159.297,1540050,19565.3,0.00455538,0.559503,0,0
202558838,68745486,17603,34613,103.601,1067910,13038,0.00299312,0.376681,0,0
202556841,68745486,17164,1084040,3631.23,44319100,444229,0.00334972,0.409791,0.409791,0.604906
202557885,68745486,17350,24199.8,13.4851,499470,1840.78,0.000557241,0.076066,0,0
202546405,68745486,15683,68172.4,343.457,2138900,46401.5,0.00503806,0.68065,0.682815,0.422009
202549399,68745486,16170,5140440,8593.72,196161000,1069310,0.00167179,0.208019,0.208019,0.921937
202546597,68745486,15755,2342910,9793.75,104688000,1326590,0.00418016,0.566215,0.566227,1.26484
202556045,68745486,17001,174845,146.222,6791950,18236.9,0.000836297,0.104303,0.104303,0.355788
202555078,68745486,16879,1888330,1994.05,69919400,243943,0.00105599,0.129185,0.129185,0.753769
202544033,68745486,895,769318,223.634,26026200,28767.4,0.000290691,0.0373934,0.0373934,1.18554
202546965,68745486,15837,979132,1751.74,40952600,219468,0.00178907,0.224145,0.224145,0.626012
202550015,68745486,16297,594473,15352.3,28672600,2322640,0.025825,3.90707,3.90707,0.287511
202554444,68745486,16764,944163,3181.56,38289300,427877,0.00336972,0.453181,0.453181,0.796025
202558406,68745486,17529,1672580,5223.06,56990400,646286,0.00312275,0.386399,0.386788,0.687882
202544808,68745486,1047,804287,223.11,28739500,35816.3,0.000277401,0.0445317,0.0445317,1.22907
202546820,68745486,15808,69938,163.687,3406380,19182.2,0.00234046,0.274274,0.274274,0.620121
202547450,68745486,15911,13328800,194759,618069000,25860000,0.0146119,1.94016,1.94435,0.570513
202548906,68745486,16077,19198000,21175.4,790449000,2577090,0.001103,0.134238,0.134238,0.685195
202558123,68745486,17409,384659,723.614,14711600,87544.4,0.00188118,0.22759,0.22759,0.354966
202545593,68745486,182305701,524535,509.092,19293400,68533,0.000970558,0.130655,0.130655,0.682081
202541760,68745486,442,1684030,4421.48,50128200,613411,0.00262554,0.364252,0.36039,0.771237
202551194,68745486,16398,27555600,32156.2,1102190000,3928400,0.00116696,0.142563,0.142563,1.38928
202557892,68745486,17352,42829300,225535,1504170000,28522300,0.0052659,0.665954,0.661546,0.940643
202556959,68745486,17191,908736,4615.58,38434300,577308,0.00507912,0.635287,0.635394,0.369666
202545885,68745486,15590,1678050,13366.7,84125500,1655510,0.00796564,0.98657,0.986924,0.768557
202559094,68745486,111220730,314721,956.017,12536500,123669,0.00303766,0.392947,0.392947,0.398451
202555366,68745486,16891,314721,213.143,11887600,26094.6,0.000677246,0.0829135,0.0829135,0.42165
202544846,68745486,1054,1363790,1125.82,57647800,144593,0.000825507,0.106023,0.106023,1.00166
202554857,68745486,16849,419628,1334.48,15606100,167397,0.00318015,0.398918,0.398918,0.740437
202558624,68745486,17581,2041550,2367.96,53177000,300861,0.00115988,0.147369,0.144583,0.860283
202538415,68745486,44,7028770,11884.8,301362000,1617470,0.00169088,0.230122,0.230122,1.25312
202541892,68745486,473,2665100,20054.9,131558000,2744810,0.007525,1.02991,1.03595,0.601561
202542257,68745486,537,559504,254.496,20671100,29525.4,0.000454861,0.0527706,0.0527706,0.495972
202549149,68745486,16119,2692610,13247.7,110341000,1730080,0.00492001,0.642528,0.642528,0.761079
202554683,68745486,16820,9022000,73390.6,424609000,10381400,0.00813462,1.15067,1.15067,0.632707
202542980,68745486,648,8042760,16180.5,337099000,2003470,0.0020118,0.249102,0.249102,0.626356
202554810,68745486,16843,3706710,10212.6,140470000,1352120,0.00275517,0.364776,0.364776,1.21383
202559077,68745486,111220720,104907,586.417,4632670,71903.6,0.00558988,0.685403,0.685403,0.336628
202547821,68745486,15967,209814,1983.08,10760100,248360,0.00945163,1.18371,1.18371,0.212857
202544465,68745486,978,1388370,15023.5,49533400,1995230,0.010821,1.43711,1.38816,0.524661
202542415,68745486,578,944163,1331.06,40659300,160979,0.00140977,0.170499,0.170499,0.521201
202558985,68745486,111220664,1188950,1965.34,44643200,232520,0.00165301,0.195568,0.195568,0.34157
202551916,68745486,16486,4860690,20342.9,194194000,2821610,0.00418519,0.580496,0.580496,1.43696
202543037,68745486,666,244777,834.101,9606930,104196,0.0034076,0.425679,0.425681,0.235572
202556731,68745486,17143,3042220,28357.6,139598000,3726640,0.00932136,1.22498,1.22504,0.8587
202559068,68745486,111220714,139876,920.977,5017130,124035,0.00658424,0.886749,0.886749,0.543059
202540175,68745486,242,13742800,26732.4,569128000,3560140,0.00194519,0.259055,0.259055,1.65516
202544095,68745486,912,559504,7424.36,27017200,942760,0.0132695,1.68499,1.68499,0.311693
202549485,68745486,16191,4196280,14266.1,159204000,1957880,0.0033997,0.466575,0.466575,1.18394
202556895,68745486,17172,874225,2846.37,34236600,350742,0.00325588,0.401204,0.401204,0.352917
202558525,68745486,17552,244696,965.343,8625190,126845,0.00394507,0.518378,0.518353,0.363698
202555911,68745486,16971,664411,3434.5,28309100,423274,0.00516924,0.637066,0.637066,0.43171
202557472,68745486,17258,1328120,9741.14,48705600,1245480,0.00733456,0.93778,0.937008,0.371527
202540882,68745486,340,454597,1008.67,17921800,122307,0.00221881,0.269045,0.269045,0.830339
202543527,68745486,765,104907,127.365,4032340,15563.5,0.00121407,0.148356,0.148356,0.427222
202554450,68745486,16766,209814,392.139,8815610,48207.2,0.00186898,0.229761,0.229761,0.392521
202539632,68745486,169,1643540,4455.87,62493100,565517,0.00271114,0.344084,0.344084,1.15822
202541798,68745486,452,838499,9215.79,41964700,1166230,0.0109908,1.39086,1.39197,0.760275
202551430,68745486,16443,1049070,503.049,39625300,59273.7,0.000479519,0.0565012,0.0565012,0.745879
202551535,68745486,16464,384659,938.758,17276500,117008,0.00244049,0.304188,0.304188,0.535294
202540292,68745486,258,9756350,12550.1,412826000,1685470,0.00128635,0.172756,0.172756,1.36545
202554407,68745486,16750,34969,57.9266,1552350,7413.51,0.00165651,0.212002,0,0
202542262,68745486,541,559504,100.335,19263600,12901.8,0.000179329,0.0230594,0.0230594,0.949954
202549502,68745486,16194,734349,1144.05,26086700,153678,0.00155791,0.209271,0.209271,0.828188
202538836,68745486,100,1363790,13950.9,61967100,2004110,0.0102295,1.46951,1.46951,0.791072
202544295,68745486,945,2692610,7066.36,121465000,855050,0.00262435,0.317554,0.317554,0.551586
202554500,68745486,16785,209814,180.626,8274590,21610,0.000860887,0.102996,0.102996,0.496047
202553524,68745486,16673,314721,328.997,12032900,38998.9,0.00104536,0.123916,0.123916,0.512855
202545943,68745486,15599,2891590,18940,136698000,2463800,0.00655004,0.852057,0.856201,0.791243
202546577,68745486,15731,419624,7627.37,16572300,1156560,0.0181767,2.75617,2.75616,0.424745
202552012,68745486,16509,18428700,45092.4,718002000,5998290,0.00244686,0.325487,0.325487,1.8121
202554528,68745486,16797,699380,1034.81,25628700,128697,0.00147961,0.184016,0.184016,0.916552
202544669,68745486,1022,4091370,3748.91,153743000,457107,0.000916296,0.111725,0.111725,0.580108
202548264,68745486,16011,4336100,9095.83,157462000,1145800,0.0020977,0.264247,0.264248,0.588423
202543446,68745486,732,139876,2599.39,6672360,381647,0.0185835,2.72846,2.72846,0.199879
202548479,68745486,16024,7902990,15359.5,267816000,2046860,0.0019435,0.258998,0.258998,0.832867
202551326,68745486,16415,1923300,1731.43,76543800,206764,0.000900239,0.107505,0.107505,0.629759
202553381,68745486,16656,209814,75.3906,8063330,9367.78,0.000359321,0.044648,0.044648,0.634191
202547392,68745486,15882,244783,704.913,8556630,84477,0.00287975,0.34511,0.34511,0.824137
202556008,68745486,16987,34969,72.7082,1356800,9150.81,0.00207922,0.261684,0,0
202549704,68745486,16256,314667,2950.11,16415100,375981,0.00937535,1.19485,1.19501,0.702305
202557028,68745486,17203,419596,2590.21,18533500,320938,0.00617312,0.764873,0.764929,0.569202
202558274,68745486,17454,34969,71.9957,1307400,8615.07,0.00205884,0.246363,0,0
202552432,68745486,16563,139876,22.9252,4772070,2871.67,0.000163897,0.0205301,0.0205301,0.281789
202552644,68745486,16584,314721,516.943,12756600,63572.5,0.00164254,0.201997,0.201996,0.455848
202556816,68745486,17161,489566,2771.11,17946400,373451,0.00566035,0.76282,0.76282,0.455304
202558105,68745486,17403,743115,3190.99,30309700,406024,0.00429407,0.546382,0.544485,0.593699
202545642,68745486,15566,657882000,2406160,26194000000,319589000,0.00365744,0.485784,0.487682,1.45794
202554392,68745486,16744,34969,57.9266,1552350,7413.51,0.00165651,0.212002,0,0
202558972,68745486,111220654,524535,2546.11,20819900,346924,0.00485404,0.661394,0.661394,0.471112
202547364,68745486,15868,2098140,3006.01,75120400,356703,0.0014327,0.170009,0.170009,0.999193
202549678,68745486,16247,6853680,68738.8,320974000,9748480,0.0100295,1.42237,1.42239,0.908908
202544480,68745486,981,244783,152.703,4656680,18283.7,0.000623831,0.0746933,0.0746933,0.459475
202544976,68745486,1084,2867460,11137.2,118329000,1490500,0.00388399,0.519797,0.519797,0.895554
202544090,68745486,910,349690,304.953,13783600,37374.5,0.000872067,0.106879,0.106879,0.970347
202559243,68745486,111220828,34969,107.356,1318220,13428.2,0.00307004,0.384003,0,0
202543489,68745486,749,2937400,27089.1,129377000,3775860,0.00922215,1.28545,1.28545,0.985234
202551606,68745486,16476,1293850,1606.9,50694100,206066,0.00124195,0.159266,0.159266,1.42981
202558858,68745486,17612,34958.6,211.011,1250800,28333.4,0.00603603,0.810486,0,0
202539704,68745486,181,3217150,1682.4,136377000,202474,0.000522949,0.0629359,0.0629359,0.728541
202541081,68745486,367,1538640,2207.16,65535300,263371,0.00143449,0.171171,0.171171,0.502077
202541114,68745486,374,1014100,7701.8,42100400,1085150,0.00759471,1.07006,1.07006,1.14378
202546006,68745486,15610,240520,2100.47,10204200,280079,0.00873302,1.16447,1.16768,0.669528
202553591,68745486,16689,979132,2974.77,39583800,371842,0.00303817,0.379767,0.379767,0.565003
202556053,68745486,17008,839256,701.757,33215400,85832.5,0.000836166,0.102272,0.102272,0.509435
202546549,68745486,15717,69875.5,631.935,2493670,89707.3,0.00904374,1.28382,1.28322,0.740937
202539760,68745486,188,314721,4322.23,16384900,548391,0.0137335,1.74247,1.74247,0.258665
202553106,68745486,16597,174845,36.11,5980090,4391.54,0.000206526,0.0251168,0.0251168,0.482974
202541520,68745486,424,454457,663.456,17383900,81424.9,0.00145989,0.17917,0.179154,0.632761
202546059,68745486,15620,31871.9,437.757,1174840,67398.6,0.0137349,2.11467,0,0
202559002,68745486,111220670,699380,1575.26,26714600,191328,0.00225236,0.273568,0.273568,0.712226
202543963,68745486,881,1258880,2369.09,45967400,307673,0.0018819,0.244401,0.244401,0.647174
202547394,68745486,15883,104907,94.8364,3360200,11306,0.000904005,0.107771,0.107771,0.480323
202548112,68745486,15995,1503670,2242.91,58653900,263492,0.00149162,0.175233,0.175233,0.640245
202543893,68745486,868,104907,287.312,4035600,38679.1,0.00273873,0.368699,0.368699,0.336767
202556496,68745486,17093,11294800,68520,467418000,9017420,0.00606653,0.798373,0.798416,1.05531
202540779,68745486,328,1817520,6717.57,81380000,879585,0.003696,0.483947,0.483938,0.929121
202544708,68745486,1031,944163,1277.22,37463300,152178,0.00135275,0.161178,0.161178,0.310267
202551997,68745486,16497,1223920,12001.3,51678300,1713640,0.00980565,1.40013,1.40013,0.682932
202547058,68745486,15857,36927300,51142.8,1488000000,8040390,0.00138496,0.217736,0.217736,2.28819
202551995,68745486,16496,34969,295.113,1566370,39309.8,0.00843929,1.12413,0,0
202554385,68745486,16741,349690,5128.21,14075200,755578,0.014665,2.16071,2.16071,0.653246
202541898,68745486,475,2168080,4657.35,95157500,593170,0.00214815,0.273593,0.273593,0.89951
202558960,68745486,111220636,279752,955.867,11017300,117792,0.00341684,0.42106,0.42106,0.636748
202556710,68745486,17140,524535,2514.35,22127600,307970,0.00479349,0.587129,0.587129,0.366533
202540870,68745486,339,26366600,97152,1000600000,13008800,0.00368466,0.493383,0.493383,0.826921
202541514,68745486,423,1573600,5285.85,61567100,661117,0.00335907,0.420129,0.420129,0.668995
202557165,68745486,17217,1565560,21613.7,64898200,3208640,0.0138058,2.04952,2.04985,0.590962
202555651,68745486,16925,6433290,58409.3,303376000,8052890,0.00907924,1.25175,1.25178,0.425183
202548279,68745486,16014,9931200,16236.2,423461000,1939150,0.00163487,0.195259,0.195259,0.869408
202543095,68745486,683,1293850,3696.09,56326600,446702,0.00285666,0.345249,0.345249,0.55607
202543948,68745486,879,9510450,18919.1,350752000,2512140,0.00198929,0.264145,0.26368,0.805499
202540529,68745486,310,1293850,2991.4,51050400,394936,0.00231201,0.30524,0.30524,1.30578
202542172,68745486,513,104907,86.3643,4185160,10175.4,0.000823246,0.0969948,0.0969948,0.317844
202554706,68745486,16822,1049070,8274.24,44940700,1087630,0.00788722,1.03675,1.03675,0.584555
202544065,68745486,904,6903300,49392.8,317730000,7013870,0.00715495,1.01602,1.02026,1.10087
202538973,68745486,118,349372,1438.71,17293300,192134,0.004118,0.549942,0.550322,0.99986
202543657,68745486,820,4965600,25155.7,181814000,3399740,0.00506599,0.684659,0.684659,0.740419
202551322,68745486,16414,174845,47.9049,6699520,5669.55,0.000273985,0.0324262,0.0324262,0.285826
202545315,68745486,10693,419628,6224.97,16501200,882523,0.0148345,2.10311,2.10311,0.539208
202547436,68745486,15909,13365400,194076,715157000,25423700,0.0145208,1.9022,1.90252,0.51724
202555775,68745486,16938,47297900,438367,2087950000,61472600,0.00926821,1.29969,1.29887,0.572884
202557193,68745486,17221,15539200,81216.3,599686000,10255600,0.00522654,0.659982,0.657169,0.68464
202542997,68745486,653,69938,80.8937,2760810,9811.53,0.00115665,0.140289,0.140289,0.0446586
202544952,68745486,1079,1293850,3470.16,57243200,444023,0.00268204,0.343179,0.343179,0.79773
202546840,68745486,15813,3426960,10819.4,155961000,1422810,0.00315713,0.41518,0.41518,0.924449
202552698,68745486,16588,384659,811.071,15819800,99693.6,0.00210855,0.259174,0.259174,0.241872
202547873,68745486,15977,454597,1715.95,20253500,221005,0.00377467,0.486157,0.486157,0.532507
202558207,68745486,17414,58330.7,88.0156,1213080,12321.4,0.00150891,0.211234,0.206404,0.187352
202543477,68745486,747,314721,1112.46,14091500,156727,0.00353475,0.497988,0.497988,0.699504
202545162,68745486,10671,251032,962.391,5969290,138654,0.00383374,0.552335,0.549979,0.693103
202549037,68745486,16098,104907,66.5671,3575960,8283.68,0.000634534,0.0789621,0.0789621,0.260081
202555052,68745486,16875,279752,1502.25,11271100,200284,0.00536994,0.715932,0.715932,0.936234
202558325,68745486,17493,279726,2079.12,11676300,255952,0.00743271,0.915011,0.914994,0.386633
202544436,68745486,975,34969,9.51609,1276510,1163,0.000272129,0.0332579,0,0
202552022,68745486,16519,12204200,14150.9,468022000,1765900,0.00115951,0.144696,0.144696,1.37066
202552490,68745486,16572,139876,23.7015,4930040,2887.2,0.000169447,0.0206412,0.0206412,0.278219
202558627,68745486,17583,2041550,2367.96,53177000,300861,0.00115988,0.147369,0.144583,0.860283
202554499,68745486,16784,209814,180.626,8274590,21610,0.000860887,0.102996,0.102996,0.496047
202543812,68745486,851,1923300,5123.63,75863500,672690,0.00266398,0.349759,0.349759,0.640247
202556401,68745486,17070,104907,251.617,3980250,31927.3,0.00239848,0.304339,0.304339,0.590722
202558581,68745486,17563,445299,1367.7,9949580,176851,0.00307143,0.39715,0.393024,0.757526
202539451,68745486,138,4511000,3870.08,170713000,464354,0.000857921,0.102938,0.102938,0.964314
202545968,68745486,15604,1746920,10208,85917800,1275020,0.00584341,0.729867,0.730551,0.678065
202553329,68745486,16647,69938,153.451,3077240,20130.5,0.0021941,0.287833,0.287833,0.48885
202545106,68745486,1121,454597,636.504,9957680,83149,0.00140015,0.182907,0.182907,0.76325
202554917,68745486,16859,174845,631.221,7038060,83312.9,0.00361018,0.476496,0.476496,0.611838
202556697,68745486,17136,34969,38.4098,1298540,4623.58,0.0010984,0.132219,0,0
202558981,68745486,111220658,1818390,4382.46,69504000,536525,0.00241008,0.295055,0.295055,0.731008
202540265,68745486,256,1328820,3386.17,49082600,448251,0.00254825,0.33733,0.33733,0.570642
202553239,68745486,16628,419628,147.396,16447000,18328,0.000351255,0.0436769,0.0436769,0.546016
202556703,68745486,17139,524535,2514.35,22127600,307970,0.00479349,0.587129,0.587129,0.366533
202551937,68745486,16487,4860690,20342.9,194194000,2821610,0.00418519,0.580496,0.580496,1.43696
202555323,68745486,16886,314721,2144.94,12754200,292637,0.00681538,0.929829,0.929829,1.05308
202559213,68745486,111220814,34969,152.48,1469750,21018.1,0.00436044,0.601048,0,0
202548252,68745486,16008,8176150,29641.2,200916000,4038260,0.00362532,0.493907,0.491718,1.48196
202546590,68745486,15751,114645000,302972,4702890000,41775800,0.0026427,0.364392,0.366291,1.62113
202556015,68745486,16990,2692610,6756.08,107492000,828976,0.00250912,0.30787,0.30787,0.443887
202542407,68745486,577,1363790,1996,49715400,255524,0.00146357,0.187363,0.187363,1.04069
202557176,68745486,17219,33404.7,187.851,870080,29785.9,0.00562348,0.891668,0,0
