id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251918948,68667916,16080,510556,18413.2,24970600,2297330,0.036065,4.49967,4.53863,0.395252
251925208,68667916,17253,2667500,134591,131370000,18279000,0.0504559,6.85247,7.05042,0.447277
251913070,68667916,645,54074000,1634860,2756200000,221202000,0.0302338,4.09073,4.08374,0.313561
251906417,68667916,105,69562.9,1622.32,3093460,211674,0.0233216,3.04292,3.04533,0.313804
251916865,68667916,15753,2342920,145254,133193000,18902100,0.061997,8.06774,8.06774,0.265679
251910934,68667916,246,738587,42898.2,37731800,5862330,0.0580815,7.93723,8.05116,0.165924
251916461,68667916,15631,205658,8884.25,10795700,970363,0.0431991,4.71833,4.76816,0.281398
251924027,68667916,16930,684180,37487.2,34757000,5691860,0.0547914,8.31925,8.56776,0.168089
251918818,68667916,16024,4140930,35457,129566000,4437210,0.00856257,1.07155,1.07806,0.626647
251906560,68667916,143,196939,6216.1,8688850,875672,0.0315635,4.4464,4.4414,0.448894
251925155,68667916,17232,804879,55841.7,43992900,7635820,0.069379,9.48691,9.70699,0.185323
251924528,68667916,17100,286225,22058.6,16505600,3155970,0.0770675,11.0262,11.7432,0.185855
251912641,68667916,523,3342540,159907,171298000,19528800,0.04784,5.8425,5.82333,0.578765
251925168,68667916,17238,504164,34923,27820600,5149120,0.0692691,10.2132,10.2198,0.0716951
251907168,68667916,183,1340820,76021.5,82534300,10839300,0.0566976,8.08404,8.1318,0.407438
251921513,68667916,16440,1748140,58816.3,95631300,6908440,0.033645,3.95188,3.95186,0.17961
251923626,68667916,16813,62501500,2103060,3165000000,279159000,0.0336481,4.46644,4.51496,0.400622
251925409,68667916,17308,185243,15292.5,10239400,2329510,0.0825534,12.5754,12.6039,0.174902
251921197,68667916,16400,1468700,33947.2,76462100,4217120,0.0231138,2.87133,2.87133,0.220637
251923389,68667916,16688,5265600,183746,249386000,22060300,0.0348956,4.18951,4.28484,0.368805
251911514,68667916,328,905544,25580.3,42548200,3226290,0.0282486,3.56282,3.63803,0.307603
251924062,68667916,16939,30052800,750688,1393070000,106989000,0.0249789,3.56001,3.57589,0.332814
251920903,68667916,16326,279752,11230.2,14385200,1334190,0.0401433,4.7692,4.7692,0.237425
251914416,68667916,945,1598410,98327.9,81598400,13147300,0.0615161,8.22526,8.25102,0.166645
251914295,68667916,902,323930,5642.02,14312900,695977,0.0174174,2.14854,2.1483,0.293884
251917918,68667916,15945,470148,9982.19,23153100,1266480,0.021232,2.69379,2.78978,0.341885
251923499,68667916,16740,434938,26407.5,21716800,3535400,0.0607156,8.12851,8.25682,0.208516
251920383,68667916,16271,131471,5186.13,6401990,659901,0.039447,5.01937,5.01422,0.0942377
251917516,68667916,15836,8488820,172413,373310000,22782500,0.0203107,2.68382,2.59474,0.923087
251921077,68667916,16353,6881030,368472,345047000,48749300,0.0535489,7.08459,7.11215,0.262491
251913249,68667916,711,418715,22897.9,22683400,2824850,0.0546862,6.74649,6.75016,0.168065
251918178,68667916,15954,108914,277.497,3152270,42371.6,0.00254784,0.389036,0.456703,0.381845
251913977,68667916,842,4497970,174075,230570000,22498400,0.0387008,5.00189,5.02643,0.323303
251925232,68667916,17263,398953,13472,17660200,1865980,0.0337685,4.6772,4.90396,0.845122
251926607,68667916,111220672,453419,27760.9,23494600,4187200,0.0612257,9.23472,9.34941,0.148033
251921288,68667916,16413,2136310,105828,108249000,10674700,0.0495377,4.99679,5.04869,0.32484
251926019,68667916,17462,2952710,141709,142537000,21168300,0.0479929,7.16911,6.91666,0.535641
251926578,68667916,111220638,574756,37238.5,29069600,5247880,0.0647901,9.13063,9.12836,0.0660621
251921129,68667916,16361,1534470,93901.3,80681600,12207000,0.0611946,7.9552,8.05359,0.161315
251926998,68667916,111220898,34969,1934.36,1912870,281827,0.0553166,8.05935,0,0
251923989,68667916,16910,69938,4211.86,3760950,561824,0.0602228,8.03317,8.03317,0.166652
251923853,68667916,16869,1136630,62125.3,63527000,8690540,0.0546574,7.64587,7.65463,0.260917
251913122,68667916,667,628347,11291.4,21630300,1530300,0.01797,2.43544,2.28721,0.770971
251926004,68667916,17457,99778.2,1578.7,3766550,222679,0.0158221,2.23174,2.23134,0.112782
251923632,68667916,16818,56099000,1775390,2833640000,234425000,0.0316475,4.17877,4.19573,0.354432
251906101,68667916,2,305412,19570.1,15934100,2628440,0.0640776,8.60621,8.61721,0.0631114
251914419,68667916,946,3252120,187592,185167000,24592800,0.0576829,7.56209,7.56209,0.210675
251921192,68667916,16398,23600400,1050570,1196170000,127099000,0.044515,5.38544,5.65535,0.489319
251911993,68667916,386,10906300,722648,579985000,101271000,0.0662597,9.28552,9.54276,0.271631
251919182,68667916,16088,34683.2,1326.61,1748810,170783,0.0382494,4.92407,0,0
251915033,68667916,1047,99574.9,1590.92,4085020,205745,0.0159771,2.06623,2.06491,0.0982142
251923434,68667916,16707,700710,45981.5,38431500,6063030,0.0656213,8.65269,8.71552,0.163085
251906338,68667916,90,86700.1,4547.55,4235690,636466,0.0524515,7.34101,7.34592,0.0535765
251916428,68667916,15621,30001.3,51.0435,676935,7488.7,0.00170137,0.249612,0,0
251924693,68667916,17152,174260,10618,9375110,1559750,0.0609319,8.9507,8.94672,0.108621
251906636,68667916,167,595120,26527.9,32811000,3655670,0.0445757,6.14275,6.07335,0.341433
251916879,68667916,15760,279752,18862.1,15375900,2147660,0.0674244,7.67702,7.67702,0.139125
251913153,68667916,679,2832490,216842,168623000,32349500,0.0765553,11.4209,11.4209,0.19793
251915662,68667916,10708,2166080,65153.7,123920000,8973200,0.030079,4.14259,4.14271,0.138435
251921995,68667916,16478,1140920,52672.2,56846800,6683630,0.0461664,5.8581,5.89117,0.143593
251925749,68667916,17389,357728,4130.8,11589900,583309,0.0115473,1.63059,1.75577,0.945726
251915687,68667916,10720,7781450,217101,370839000,28617400,0.0278999,3.67765,3.68676,0.283332
251917562,68667916,15844,1713320,69433.3,90787900,9770370,0.0405255,5.70258,5.5017,0.481172
251920301,68667916,16263,34969,1471.56,2061590,192582,0.0420819,5.50721,0,0
251913149,68667916,676,524497,30561.7,33065800,3999090,0.0582685,7.62462,7.62466,0.259512
251911719,68667916,347,768129,23778.5,38200500,3142950,0.0309563,4.0917,4.08906,0.293425
251924723,68667916,17159,254441,15695.3,13350700,2246790,0.0616855,8.83031,9.39957,0.280982
251906145,68667916,23,820601,25948.6,39457900,3552200,0.0316214,4.32878,4.38599,0.635352
251914370,68667916,928,18486300,502229,859369000,66578200,0.0271676,3.60149,3.62761,0.332903
251926444,68667916,17574,34969,3179.67,2226880,528674,0.0909281,15.1184,0,0
251926223,68667916,17516,34969,2840.36,2118200,447320,0.0812252,12.7919,0,0
251912200,68667916,429,1259250,88512.4,65675500,12130400,0.0702898,9.63301,9.67159,0.157908
251921751,68667916,16462,622114,18027.5,29899800,2351710,0.0289778,3.7802,3.97339,0.143232
251906406,68667916,101,882405,59894.8,48353200,8614140,0.0678767,9.76211,11.0652,0.186529
251917744,68667916,15900,303923,3615.68,12860800,463105,0.0118967,1.52376,1.58366,0.332796
251919579,68667916,16130,15922500,492284,739462000,65637700,0.0309175,4.12233,4.11808,0.326829
251923614,68667916,16808,216811000,9892850,10911000000,1382510000,0.0456289,6.37658,6.4223,0.529685
251922347,68667916,16500,432010,22937.4,21215700,3331880,0.0530945,7.7125,7.82459,0.325693
251918847,68667916,16032,22414100,481413,893731000,58734000,0.0214781,2.6204,2.62177,0.660751
251922952,68667916,16586,139756,6656,7336720,791773,0.0476259,5.66539,5.66493,0.189707
251925086,68667916,17215,209814,13154.1,11718000,2025470,0.0626943,9.65364,9.65364,0.0796201
251917108,68667916,15797,2496900,76194.5,114941000,7836960,0.0305156,3.13867,3.23314,0.59692
251917273,68667916,15815,975496,41397.9,51478000,4471990,0.0424378,4.58433,4.63541,0.413228
251923200,68667916,16649,46916700,2390110,2402250000,312188000,0.0509437,6.65411,6.67162,0.353353
251912146,68667916,406,815331,41485.7,42379900,5535150,0.0508821,6.78884,6.82226,0.162747
251916509,68667916,15664,349114,6911.36,13169400,916560,0.0197969,2.62539,2.88415,0.599861
251926647,68667916,111220720,104907,6516.71,5986320,851898,0.062119,8.12051,8.12051,0.143
251920685,68667916,16314,1074000,37845.6,51637700,3447540,0.0352382,3.21001,3.21589,0.372671
251916910,68667916,15768,653828,12566.9,26690100,853592,0.0192205,1.30553,1.30123,0.478834
251906477,68667916,126,960511,14870.6,35200700,2039100,0.0154819,2.12294,2.09342,1.03775
251926970,68667916,111220872,209814,11775,11515200,1581180,0.0561212,7.5361,7.5361,0.14591
251906921,68667916,175,762880,47772.4,48018000,7023830,0.0626211,9.207,9.28082,0.364155
251906357,68667916,95,3028030,129050,150081000,16445400,0.0426184,5.43105,5.54129,0.387244
251916533,68667916,15672,209464,8485.02,13017100,1179750,0.0405082,5.63221,5.62936,0.251189
251917281,68667916,15816,1023320,28251.9,36718400,2361180,0.0276081,2.30737,2.267,0.909118
251923794,68667916,16851,317375,13453.3,15265300,1857950,0.0423894,5.85413,5.92872,0.226472
251912731,68667916,537,558497,24992,29757100,3321580,0.0447487,5.94736,5.85018,0.407498
251924055,68667916,16936,79954.6,5396.36,4322070,842920,0.0674928,10.5425,10.6136,0.0866811
251918925,68667916,16072,18291300,749833,934015000,84261800,0.040994,4.60666,4.59166,0.32684
251906109,68667916,9,1404330,75461.8,70370200,10028900,0.0537351,7.14141,7.16963,0.180978
251923361,68667916,16676,1238500,54541.1,62099500,7141710,0.044038,5.76641,5.69168,0.281687
251926759,68667916,111220796,34969,2158.55,1917970,329608,0.0617276,9.42572,0,0
251912859,68667916,577,940731,12169,33790600,1599050,0.0129357,1.69979,1.65922,0.415593
251911009,68667916,276,2321420,56021,109166000,7486880,0.0241322,3.22513,3.24004,0.469223
251925458,68667916,17319,645432,20868.4,26022200,2949470,0.0323325,4.56976,4.35267,1.02183
251926482,68667916,17591,169471,5125.26,7839180,740777,0.0302428,4.37112,4.35857,0.457607
251911426,68667916,310,1357560,37647.6,67838800,4167720,0.0277318,3.07,3.06023,0.462671
251915923,68667916,15566,475009000,16501400,22371200000,2083990000,0.0347392,4.38726,4.44363,0.6284
251913115,68667916,664,805711,31171.9,39814800,4020560,0.0386887,4.99008,4.98988,0.291374
251911750,68667916,350,69636.9,3999.45,3517490,502274,0.0574329,7.21275,7.21655,0.172857
251918222,68667916,15956,16181700,690538,848543000,88365400,0.0426741,5.46083,5.58637,0.441174
251926664,68667916,111220730,245035,16026.1,13334300,2303310,0.0654034,9.39992,9.43466,0.112318
251911928,68667916,369,7266020,195603,275622000,25881800,0.0269202,3.56204,3.52963,0.916641
251925310,68667916,17286,67651.3,403.696,2137450,55292.6,0.00596731,0.817318,0.817333,0.0336981
251915260,68667916,1079,660024,19460.7,31506800,2540400,0.0294848,3.84894,4.21567,0.19141
251920330,68667916,16266,139875,7729.14,8824720,1016810,0.0552573,7.26943,7.26944,0.229051
251917797,68667916,15917,6691040,346738,353931000,43172500,0.0518213,6.45229,6.55377,0.471931
251923815,68667916,16858,786118,49055.1,42060300,6779760,0.0624017,8.62435,8.63973,0.110623
251912534,68667916,502,5623450,221497,274861000,29551000,0.0393881,5.25496,5.276,0.317028
251926558,68667916,111220624,24189.4,1673.33,1326560,256663,0.0691761,10.6106,0,0
251911966,68667916,375,20201100,619951,960470000,85201000,0.030689,4.21764,4.20103,0.312516
251916339,68667916,15593,2154900,119628,106610000,13183600,0.0555145,6.11795,6.09021,0.423554
251923014,68667916,16598,174824,10777.4,9468700,1313300,0.0616473,7.51214,7.51202,0.121333
251913871,68667916,819,333419,11138.8,18001900,1360150,0.0334077,4.07938,4.06768,0.17869
251916821,68667916,15731,419625,12678.9,17598900,1547700,0.0302149,3.68828,3.68827,0.384827
251917801,68667916,15919,6691040,346738,353931000,43172500,0.0518213,6.45229,6.55377,0.471931
251919180,68667916,16086,34683.2,1326.61,1748810,170783,0.0382494,4.92407,0,0
251923941,68667916,16891,314721,27420.3,21076400,4146170,0.0871258,13.1741,13.1741,0.161048
251921545,68667916,16443,858274,40399.2,44540100,5053120,0.0470702,5.88754,6.05873,0.221134
251915372,68667916,1117,13349400,859691,728197000,121883000,0.0643992,9.13024,9.12787,0.258743
251926976,68667916,111220876,732780,45064.7,40164600,6171300,0.0614983,8.42176,8.42132,0.216183
251917795,68667916,15916,3929180,126380,150785000,14464700,0.0321644,3.68136,3.37407,0.587991
251926935,68667916,111220832,66003.4,4536.55,3703070,643526,0.0687321,9.74988,9.7825,0.120953
251922376,68667916,16509,16514100,921654,881559000,123966000,0.05581,7.50668,7.45857,0.337942
251918639,68667916,16000,265000,3451.09,11635500,455559,0.013023,1.71909,1.87458,0.227859
251916380,68667916,15606,524529,18704.1,26006400,1970410,0.0356587,3.75653,3.75652,0.154212
251925128,68667916,17219,31724.6,281.296,851273,40395.2,0.00886683,1.27331,0,0
251913193,68667916,695,329353000,11773200,15940400000,1570780000,0.0357464,4.76928,4.79014,0.6356
251923472,68667916,16725,5669320,358168,305813000,50691700,0.0631766,8.9414,8.90096,0.294867
251925053,68667916,17199,34969,1713.39,1802150,254780,0.0489975,7.28589,0,0
251912962,68667916,607,1865130,113340,97099900,16321000,0.0607681,8.75063,9.08715,0.25746
251919901,68667916,16216,944163,39025.6,50094700,4873640,0.0413335,5.16186,5.16186,0.170533
251912628,68667916,519,2500670,135773,135004000,18918100,0.0542947,7.56519,7.82911,0.318883
251925948,68667916,17446,380125,8740.92,14786800,1277770,0.0229949,3.36145,3.61157,1.13418
251910918,68667916,242,14206900,403032,733870000,42432700,0.0283688,2.98677,2.97936,0.448023
251912138,68667916,402,587180,17387.3,25880800,2227500,0.0296115,3.79355,3.80061,0.39347
251924099,68667916,16961,850986,54873.4,44613400,7720760,0.0644822,9.07273,9.09574,0.211831
251910910,68667916,241,788853,7577.94,26817800,950193,0.00960627,1.20452,1.18292,0.922774
251916675,68667916,15700,34817.7,284.015,1034330,35168.7,0.00815721,1.01008,0,0
251925823,68667916,17410,1360270,83814.3,73910300,12628200,0.0616158,9.2836,9.27412,0.233309
251919893,68667916,16211,12777900,598036,665170000,71650600,0.0468023,5.60738,5.58582,0.248213
251921216,68667916,16405,279752,5424.67,13936300,614041,0.019391,2.19495,2.19495,0.19443
251925585,68667916,17341,104907,5989.12,5589730,892261,0.0570898,8.50525,8.50525,0.123965
251922046,68667916,16481,482715,21992.5,23606400,2983810,0.0455599,6.1813,6.17558,0.155582
251919591,68667916,16133,1513920,51853.2,71068700,6602210,0.0342508,4.36099,4.38714,0.357148
251916635,68667916,15694,907817,40014.2,49523300,4638750,0.0440774,5.10979,5.10549,0.457628
251923320,68667916,16661,1398760,78394.4,80454900,10606700,0.0560457,7.5829,7.5829,0.163644
251923868,68667916,16872,85509.7,3645.63,3845450,500877,0.0426342,5.85755,5.85633,0.0941738
251916394,68667916,15610,241185,1499.56,6173450,188675,0.00621748,0.782284,0.775783,0.736824
251913403,68667916,749,3245160,187470,172421000,24779700,0.0577691,7.63591,7.64822,0.259581
251923416,68667916,16699,3884900,153671,172441000,19894000,0.0395558,5.12086,5.20283,0.464846
251915360,68667916,1110,629241,32269.4,34895800,4057470,0.0512831,6.44821,6.44757,0.279864
251923628,68667916,16814,56099000,1775390,2833640000,234425000,0.0316475,4.17877,4.19573,0.354432
251922007,68667916,16479,658206,30679.7,33240400,3699820,0.0466112,5.62107,5.62174,0.112757
251925834,68667916,17414,48450.9,201.172,1281710,30578.2,0.00415208,0.631117,0.674964,0.463975
251911067,68667916,288,2091350,69890.5,112537000,9567820,0.0334189,4.57495,4.57391,0.330064
251915206,68667916,1064,5107190,125878,245542000,18059700,0.0246472,3.53614,3.54078,0.218446
251926424,68667916,17563,445543,14817.8,20728400,2253160,0.0332578,5.05711,5.03851,0.818372
251912275,68667916,444,6880490,271693,379624000,32194600,0.0394875,4.67912,4.68057,0.3556
251906296,68667916,77,53866.3,4384.9,2950690,612906,0.0814034,11.3783,11.3665,0.0108469
251916384,68667916,15607,348786,11282,14088800,1046350,0.0323465,2.99998,2.99872,0.544203
251918850,68667916,16035,22414100,481413,893731000,58734000,0.0214781,2.6204,2.62177,0.660751
251926088,68667916,17479,542830,31405.7,28729400,4251340,0.0578554,7.8318,7.81313,0.189676
251924294,68667916,17022,34969,2539.17,1981620,356573,0.072612,10.1968,0,0
251921185,68667916,16395,29044400,1258580,1478230000,152513000,0.043333,5.25102,5.5054,0.468395
251921422,68667916,16430,1372130,78878.1,67702800,11088400,0.0574857,8.08111,8.35285,0.216839
251923037,68667916,16601,207713,9336.36,10279400,1279920,0.0449483,6.16195,6.0993,0.490963
251913435,68667916,761,139483,5199.16,7685990,690871,0.0372746,4.95309,4.95091,0.216825
251924766,68667916,17169,104907,6516.71,5986320,851898,0.062119,8.12051,8.12051,0.143
251912693,68667916,532,411213,1772.29,11618400,212667,0.0043099,0.517169,0.571626,0.746685
251923327,68667916,16663,104907,4712.77,5650340,622971,0.0449233,5.93831,5.93831,0.0706279
251919166,68667916,16083,6083440,217828,300748000,22869100,0.0358066,3.75923,3.77752,0.230378
251926659,68667916,111220728,440935,31548.8,22905600,4313300,0.0715498,9.78217,9.92254,0.129451
251911947,68667916,371,131364,2551.29,5563090,324565,0.0194215,2.47072,2.43325,0.514505
251915633,68667916,10703,7213210,220439,356711000,29536100,0.0305605,4.09472,4.07992,0.39053
251921274,68667916,16411,3150410,133429,162983000,13923600,0.042353,4.41962,4.46074,0.367776
251925163,68667916,17235,1314180,97042.8,71607600,13777500,0.0738428,10.4837,10.549,0.110502
251917740,68667916,15899,402060,11070.6,20236200,1371660,0.0275347,3.41158,3.45294,0.131395
251920702,68667916,16320,1074000,37845.6,51637700,3447540,0.0352382,3.21001,3.21589,0.372671
251925068,68667916,17206,64054,3890.2,3390830,553944,0.0607331,8.64807,8.65309,0.363339
251924605,68667916,17123,5638490,406894,307554000,56519500,0.0721636,10.0239,9.94916,0.272925
251926141,68667916,17493,279752,20145.9,15761500,2874090,0.0720136,10.2737,10.2737,0.116777
251912757,68667916,543,1102900,29919.1,50266800,3896580,0.0271276,3.53302,3.54544,0.43211
251917618,68667916,15859,604127,21498.9,29472000,2723440,0.0355867,4.50806,4.52407,0.124657
251919622,68667916,16141,6832870,207157,322231000,29108300,0.0303178,4.26005,4.23145,0.371421
251921203,68667916,16402,1049070,21379.9,53670900,2537430,0.0203798,2.41874,2.41874,0.260638
251923377,68667916,16683,761887,44199.5,40388700,5758550,0.0580133,7.55828,7.652,0.1324
251914411,68667916,944,1153690,34411.1,60631100,4585840,0.029827,3.97493,3.97473,0.118147
251919220,68667916,16101,11358.7,305.323,479972,39650.6,0.02688,3.49076,0,0
251912403,68667916,480,74531,2144.99,3801420,267417,0.0287798,3.588,0,0
251919889,68667916,16204,244783,7342.26,12604200,886843,0.029995,3.62298,3.62298,0.108393
251922797,68667916,16565,576362,29623.9,29997200,3861420,0.0513981,6.69965,6.67743,0.429243
251912564,68667916,507,65269700,3294880,3674420000,473688000,0.0504809,7.25739,7.29265,0.468581
251915521,68667916,10690,999240,38925.8,55749400,5412460,0.0389554,5.41658,5.57544,0.363961
251925336,68667916,17297,15798.5,687.254,736721,96858.8,0.0435011,6.13087,0,0
251925139,68667916,17224,264658,12529.6,12665300,1802130,0.0473427,6.80928,7.01964,0.153985
251922095,68667916,16489,3749020,220999,192298000,29623800,0.0589484,7.90174,7.99593,0.214807
251917726,68667916,15893,1299790,30763.8,60236600,3908840,0.0236683,3.00729,3.36798,0.413783
251925166,68667916,17237,1314180,97042.8,71607600,13777500,0.0738428,10.4837,10.549,0.110502
251912590,68667916,511,1119010,67675.2,65263600,9090130,0.0604778,8.12338,8.12338,0.192472
251923812,68667916,16857,786118,49055.1,42060300,6779760,0.0624017,8.62435,8.63973,0.110623
251907440,68667916,188,404688,19201.2,21008500,2714390,0.0474471,6.70737,6.55238,0.384713
251907113,68667916,178,513107,19333.9,24345000,2728320,0.0376802,5.31725,5.26441,0.204358
251914102,68667916,860,500437,27484,26968700,3696290,0.05492,7.38612,7.44371,0.276218
251906107,68667916,8,934830000,37458500,46841100000,5034030000,0.0400699,5.38497,5.40242,0.589472
251923356,68667916,16674,1770370,106532,93067200,13416000,0.0601748,7.5781,7.53722,0.233354
251925195,68667916,17247,63060.1,5109.14,3631990,796246,0.0810201,12.6268,12.6901,0.106134
251915627,68667916,10701,584347,26212.7,28775500,3468130,0.0448581,5.93505,6.02508,0.21086
251924080,68667916,16953,561736,36194.2,29557800,5217170,0.0644327,9.28759,9.43189,0.293783
251913854,68667916,818,3295640,125824,158005000,17309400,0.0381789,5.25222,5.29985,0.347147
251917613,68667916,15857,22275000,425440,1051610000,54626700,0.0190995,2.45238,2.44039,0.640896
251923152,68667916,16620,69938,5511.62,4109650,816741,0.0788072,11.6781,11.6781,0.085587
251924547,68667916,17106,69938,5867.43,3981170,701012,0.0838948,10.0233,10.0233,0.103154
251918499,68667916,15964,235278,12086.3,13464300,1699510,0.0513705,7.22344,7.3147,0.210075
251923974,68667916,16903,69938,5908.62,4547650,910472,0.0844837,13.0183,13.0183,0.22212
251925071,68667916,17207,3061510,166974,154274000,23137500,0.0545399,7.55755,7.54473,0.42139
251923640,68667916,16821,1468930,76420.1,79366000,9688010,0.0520242,6.59527,6.66478,0.297667
251926080,68667916,17476,10648100,558753,529996000,81488700,0.0524744,7.65289,7.77938,0.515979
251922541,68667916,16532,2118530,88872.4,108707000,11247500,0.0419501,5.30911,5.38422,0.291044
251917983,68667916,15953,196804,1841.93,7051870,275021,0.00935924,1.39744,1.3284,0.493664
251924179,68667916,16998,314721,25320.5,20410200,3768450,0.0804539,11.9739,11.9739,0.135795
251906620,68667916,159,11343200,537560,637566000,74872000,0.0473905,6.6006,6.64576,0.485117
251924078,68667916,16952,585925,37867.5,30884400,5473830,0.0646286,9.34221,9.49083,0.285525
251916493,68667916,15659,1173730,29476,51220500,3721980,0.025113,3.17105,3.16651,0.569384
251926046,68667916,17469,585582,24907.9,26537600,3798740,0.0425353,6.48711,6.04809,0.643487
251913480,68667916,773,1573600,123519,92692700,19623000,0.0784945,12.4701,12.4701,0.148485
251924454,68667916,17079,2305420,168146,130923000,24383000,0.0729349,10.5764,10.5724,0.246472
251906628,68667916,162,454597,26713.9,27221100,3838320,0.0587639,8.44334,8.44334,0.234707
251924292,68667916,17018,314721,20957,16374000,2925770,0.0665893,9.29639,9.29639,0.20333
251926751,68667916,111220792,1247000,97437.5,68116300,13358000,0.0781378,10.7121,10.8805,0.16902
251913009,68667916,626,1915630,90045.2,105523000,10349500,0.0470056,5.40268,5.40487,0.290365
251915297,68667916,1088,370257,13726.2,17838500,1801520,0.037072,4.86561,4.82643,0.256764
251925510,68667916,17333,594229,39917.8,32583000,5657970,0.0671758,9.52153,9.51927,0.278304
251911835,68667916,354,69758000,4040930,3577450000,579214000,0.0579279,8.3032,8.39236,0.437974
251918691,68667916,16010,5865600,84940.5,208566000,9903840,0.0144811,1.68846,1.71844,0.944759
251926399,68667916,17552,244783,18550.4,14460500,2921320,0.0757829,11.9343,11.9343,0.155592
251924341,68667916,17041,745908,49646.6,38737500,7354530,0.0665586,9.85983,10.1249,0.194936
251923610,68667916,16802,34969,1915.81,1802310,245409,0.054786,7.01789,0,0
251920289,68667916,16262,34969,1471.56,2061590,192582,0.0420819,5.50721,0,0
251923573,68667916,16785,209814,11963.3,11840500,1629600,0.0570186,7.76689,7.76689,0.193293
251927000,68667916,111220900,244783,18550.4,14460500,2921320,0.0757829,11.9343,11.9343,0.155592
251921328,68667916,16418,713492,40189.4,37915600,4879070,0.0563278,6.8383,6.89545,0.214715
251914825,68667916,1039,69938,3194,3749230,452285,0.045669,6.46695,6.46695,0.0571038
251917888,68667916,15939,1458530,53225,77333000,7241820,0.0364923,4.96516,5.11963,0.363033
251926024,68667916,17463,715314,45099.1,39898900,6992950,0.063048,9.77606,9.66949,0.250632
251926942,68667916,111220844,786784,52539.2,42091300,6776850,0.0667772,8.61335,8.65536,0.189266
251919265,68667916,16111,68393.6,3348.93,3631450,433672,0.0489656,6.34082,6.3379,0.0458607
251921200,68667916,16401,559504,15081.8,31687100,1990370,0.0269556,3.55738,3.55738,0.176733
251923489,68667916,16735,1541510,97953.6,82655400,13567400,0.063544,8.8014,8.78933,0.202392
251922439,68667916,16521,66495.2,2827.59,3513430,333555,0.0425232,5.01623,4.98151,0.190352
251922869,68667916,16575,350334,24000.6,19227900,3163710,0.0685079,9.03057,9.02459,0.199029
251924518,68667916,17096,478340,33330.9,26553500,4772580,0.0696805,9.97738,10.0673,0.250282
251919596,68667916,16134,3111310,92735,141619000,11842400,0.0298058,3.80623,3.82535,0.281392
251920650,68667916,16300,34969,1681.77,1790680,197306,0.0480931,5.64232,0,0
251925491,68667916,17330,963732,44303.9,46721600,6302830,0.0459712,6.54002,6.45045,0.693366
251925607,68667916,17348,18261.1,140.711,481591,23767.7,0.00770552,1.30155,0,0
251913112,68667916,663,1178930,16680.2,54077400,2079540,0.0141486,1.76393,1.86175,0.517872
251917616,68667916,15858,2556420,75470.6,133882000,10490000,0.029522,4.10338,4.00569,0.335388
251924497,68667916,17090,139876,11252.9,8017590,1619250,0.0804488,11.5763,11.5763,0.128534
251924369,68667916,17050,69938,3913.88,3817760,536889,0.0559621,7.67664,7.67664,0.107029
251914236,68667916,875,93004.8,4403.02,4514710,603072,0.0473419,6.48431,6.40446,0.367947
251917979,68667916,15952,157661,4399.98,7161280,627945,0.0279079,3.98288,4.03343,0.323027
251916842,68667916,15739,362443000,11542100,16788500000,1461690000,0.0318454,4.03287,4.0769,0.671171
251919588,68667916,16132,1099080,36289.5,50314900,4592870,0.0330181,4.17883,4.16297,0.192828
251923124,68667916,16611,91917.4,4209.91,4467090,568981,0.045801,6.19013,7.15435,0.261102
251926396,68667916,17550,613732,45999.5,33321700,6447520,0.0749504,10.5054,10.5746,0.163781
251913423,68667916,756,453361,13217.1,20947600,1652110,0.0291536,3.64415,3.63678,0.638599
251922102,68667916,16492,2731870,161104,140663000,21231100,0.0589721,7.77164,7.83287,0.171019
251906288,68667916,71,139876,7550.59,8125550,967973,0.0539806,6.92022,6.92022,0.220043
251910944,68667916,250,3484470,90325.7,167256000,8884860,0.0259224,2.54985,2.54441,0.435581
251926189,68667916,17505,34969,3049.95,2159610,485664,0.0872186,13.8884,0,0
251912212,68667916,434,2847630,62099.6,116286000,7993140,0.0218074,2.80694,2.81831,0.585429
251916329,68667916,15589,3937240,203533,199742000,23331000,0.0516942,5.92573,5.91729,0.427144
251922556,68667916,16533,104907,3957.93,6184560,533647,0.037728,5.08686,5.08686,0.0322884
251906249,68667916,59,979132,21482.5,53736700,2734080,0.0219404,2.79236,2.79236,0.212398
251915544,68667916,10693,147719,4235.6,6599330,559588,0.0286734,3.7882,0,0
251923375,68667916,16682,825150,44696.8,43727800,5773300,0.0541681,6.99667,7.01254,0.124044
251924116,68667916,16968,2053860,123923,106426000,16666300,0.0603363,8.11463,8.0684,0.245415
251925217,68667916,17258,1172220,52943.3,55400300,7828320,0.0451648,6.67818,7.12202,0.585627
251916398,68667916,15611,207856,1462.06,5470030,183578,0.00703402,0.883197,0.879589,0.624338
251919903,68667916,16218,244783,10061.7,13226300,1253190,0.0411044,5.11958,5.11958,0.181236
251915452,68667916,10681,2318230,57373.1,115508000,8167640,0.0247486,3.52321,3.60306,0.145325
251917302,68667916,15819,6999880,278424,337949000,38239300,0.0397755,5.46285,5.39833,0.602238
251906279,68667916,66,26499.7,1341.56,1255830,185633,0.0506254,7.00508,0,0
251916780,68667916,15722,1290830,37344.9,55233500,4623300,0.0289309,3.58164,3.58307,0.398206
