id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201670335,68666917,123,419628,27.8146,8953200,3577.89,6.6284e-05,0.00852634,0.00852634,0.877287
201676038,68666917,16212,7501140,4465.1,149208000,592375,0.000595256,0.0789713,0.0743292,2.71765
201673612,68666917,1006,746148,298.137,8039370,35943.5,0.000399568,0.0481721,0.052539,1.07124
201677981,68666917,16587,68625.9,12.7511,1620890,1648.77,0.000185805,0.0240255,0.0238186,0.853891
201679332,68666917,16740,452810,216.202,9275960,30208.5,0.000477467,0.0667133,0.090402,1.93003
201670417,68666917,147,122463,4.84948,2252160,601.213,3.95997e-05,0.00490936,0.00486677,0.453125
201673852,68666917,10677,4466830,14088.8,124989000,1845110,0.00315409,0.413069,0.417447,0.755497
201682920,68666917,17586,34369.5,16.7796,394071,2139.15,0.000488211,0.0622396,0,0
201674537,68666917,15790,25066.8,1.66085,479870,202.549,6.62571e-05,0.00808039,0,0
201671928,68666917,411,1646400,3894.81,38041500,520923,0.00236564,0.316401,0.308717,0.93554
201672397,68666917,567,442693000,1379520,12224500000,181165000,0.00311619,0.409234,0.402469,1.42228
201682984,68666917,111220638,699229,25.4101,12268800,3359.94,3.63402e-05,0.00480521,0.00480498,0.862427
201682108,68666917,17381,1164010,986.801,18828800,148301,0.00084776,0.127406,0.128438,1.65272
201671675,68666917,324,138810,1296.38,5479250,163127,0.00933925,1.17519,1.09428,0.672095
201672161,68666917,494,1256760,370.723,27967200,46981.4,0.000294983,0.0373828,0.0346262,1.26829
201673473,68666917,957,3509990,2608.43,83384900,305248,0.000743145,0.0869657,0.0886609,0.677447
201676063,68666917,16215,3964450,634.003,74544300,84493.6,0.000159922,0.0213128,0.0198377,1.99042
201683491,68666917,111220858,139510,149.522,2939750,24018.6,0.00107177,0.172165,0.17223,0.374019
201674384,68666917,15691,647951,105.465,8777600,17519.7,0.000162767,0.0270387,0.0273737,1.73326
201681748,68666917,17278,21932.6,9.38159,405203,1106.94,0.000427747,0.0504704,0,0
201683207,68666917,111220696,419470,108.193,7604070,12581,0.000257928,0.0299926,0.0299836,0.717145
201675814,68666917,16140,924636,2854.24,26724600,365638,0.00308688,0.395439,0.412006,0.643382
201670603,68666917,183,1538260,12304.9,58445200,1676380,0.00799921,1.08979,1.08967,0.883635
201672883,68666917,695,326463000,1190250,9091390000,156348000,0.00364591,0.478914,0.468186,1.3237
201673862,68666917,10689,2136230,9927.2,65277300,1307110,0.00464705,0.611875,0.617796,0.718065
201674915,68666917,15895,2558920,5303.82,58531200,678472,0.00207268,0.26514,0.260528,0.773882
201675875,68666917,16159,332920,195.944,8282580,25347.3,0.000588563,0.0761364,0.0761403,0.563588
201680555,68666917,17139,426401,41.7034,7116020,5433.3,9.78031e-05,0.0127422,0.0125322,0.636047
201673729,68666917,1061,115989,11.5844,2562820,1503.37,9.98749e-05,0.0129613,0.0118242,0.953541
201676171,68666917,16258,384659,761.532,8185280,106369,0.00197976,0.276529,0.276529,0.717655
201679615,68666917,16876,7078080,2730.47,127725000,384039,0.000385764,0.0542575,0.0513838,3.80083
201672097,68666917,480,148446,370.049,3447230,45001.5,0.00249281,0.30315,0.290329,0.887241
201683448,68666917,111220820,939513,99.2599,17231100,11719.7,0.00010565,0.0124743,0.0122439,1.05571
201675687,68666917,16104,5046850,41436.8,202324000,5124410,0.00821042,1.01537,0.982481,0.6033
201678376,68666917,16626,4906550,3279.3,95804200,446989,0.000668351,0.0911004,0.0846682,2.1145
201673186,68666917,864,14384300,6864.7,327665000,955756,0.000477237,0.0664446,0.0671544,3.25936
201673223,68666917,882,938054,274.31,23588200,33404.8,0.000292424,0.0356107,0.0354496,0.594552
201672860,68666917,679,2129380,292.23,37608900,39814.6,0.000137237,0.0186978,0.0184517,1.91775
201670646,68666917,194,8296060,7562.86,166240000,1047570,0.000911621,0.126273,0.124233,1.59851
201680989,68666917,17185,1107890,328.796,19874700,43980.8,0.000296778,0.039698,0.0386339,0.904464
201680705,68666917,17154,1134070,5784.52,29461800,873971,0.00510066,0.770649,0.870306,0.975532
201671891,68666917,386,13120300,10998,268092000,1602830,0.000838241,0.122164,0.135035,1.63388
201680343,68666917,17070,104050,30.1856,1602790,3653.36,0.000290108,0.0351117,0.0351117,0.625132
201677027,68666917,16433,4158470,4071.71,101823000,501310,0.000979135,0.120552,0.120036,0.897538
201677441,68666917,16473,1469840,54.9358,31409300,6607.35,3.73752e-05,0.00449527,0.00442049,1.40476
201673763,68666917,1075,207257,668.836,6877900,91573.8,0.00322709,0.441838,0.445632,0.292922
201680550,68666917,17136,33736.3,1.58843,467656,189.599,4.70837e-05,0.00562003,0,0
201672886,68666917,698,88662000,736429,3189910000,97624000,0.00830602,1.10108,1.07188,0.730066
201673171,68666917,857,34683.2,75.8467,1325860,9223.35,0.00218684,0.265932,0,0
201673969,68666917,182305705,1294180,4048.84,41055700,492455,0.00312851,0.380516,0.381678,0.633191
201682692,68666917,17455,290076,1408.02,6571060,224022,0.00485399,0.77229,0.788774,0.997692
201674427,68666917,15712,145216,477.97,3987530,73879.2,0.00329143,0.508753,0.518097,0.57119
201677663,68666917,16532,2524940,1605.17,59230600,204690,0.000635725,0.0810674,0.0788115,2.17076
201681943,68666917,17340,2386470,3411.55,46562000,514119,0.00142954,0.215431,0.218976,1.34849
201682058,68666917,17365,208350,145.655,4168360,17266.9,0.000699087,0.0828745,0.0832621,0.748293
201677221,68666917,16441,723244,44.2029,11673400,6350.59,6.11175e-05,0.0087807,0.00855467,0.939388
201672289,68666917,534,454429,12.0853,8531570,1532.92,2.65944e-05,0.00337328,0.00337313,0.546105
201678620,68666917,16655,103045,6.57626,1420100,799.146,6.38193e-05,0.00775531,0.00775889,1.09388
201679471,68666917,16811,77369.4,28.3841,2134280,3785.03,0.000366865,0.0489215,0.0487928,0.461067
201672375,68666917,562,69868.2,0.647789,1536210,77.9754,9.27159e-06,0.00111604,0.00111538,0.830522
201678541,68666917,16641,69186.8,16.6078,1136850,2057.69,0.000240043,0.029741,0.0297476,0.403352
201672683,68666917,635,553158,393.515,11515700,48264.8,0.000711397,0.0872531,0.0877367,0.89208
201675709,68666917,16110,1417850,11556.4,61993700,1420400,0.00815067,1.0018,0.973182,0.543626
201679416,68666917,16784,156616,3.06416,2859680,355.253,1.95648e-05,0.00226831,0.00221563,0.645869
201683416,68666917,111220760,902171,50.7639,14392100,6146.41,5.62687e-05,0.00681292,0.00678889,1.26978
201673443,68666917,945,2313420,1298.27,52928500,153960,0.00056119,0.0665508,0.0712336,0.592453
201675628,68666917,16092,34683.2,243.518,1493840,29301.6,0.0070212,0.844836,0,0
201671800,68666917,370,33005800,36594.9,580106000,5535800,0.00110874,0.167722,0.187353,2.5108
201672687,68666917,639,946758,1548.48,21912300,200000,0.00163556,0.211247,0.215337,0.911535
201671786,68666917,363,785921,85.0059,19342800,10730.3,0.000108161,0.0136531,0.0128061,2.39508
201675459,68666917,16071,267339,98.0267,6426170,11778,0.000366676,0.0440566,0.044834,0.395582
201679802,68666917,16950,693868,86.8364,13854100,10034.4,0.000125148,0.0144616,0.0144628,1.08712
201673976,68666917,182305713,127196,254.317,3876890,30067.4,0.00199941,0.236386,0.246781,0.744346
201675865,68666917,16157,216123,145.074,5544390,18310.6,0.000671255,0.0847231,0.0836138,0.459272
201681467,68666917,17216,190713,34.9518,3654720,4248.63,0.000183269,0.0222776,0.0234008,0.490572
201682768,68666917,17498,97157,100.226,1732720,11861.1,0.00103158,0.122082,0.124149,0.526811
201673884,68666917,10700,951223,2694.55,23048100,397154,0.00283272,0.417519,0.4329,0.75663
201674575,68666917,15815,1003510,906.813,28916400,122092,0.000903638,0.121664,0.120676,1.03706
201674457,68666917,15723,1108020,12825.7,32818500,1932260,0.0115753,1.74389,1.80772,0.769782
201679301,68666917,16731,34524.6,19.1427,591201,2216.4,0.000554465,0.0641978,0,0
201675789,68666917,16134,4179670,6370.95,115016000,792641,0.00152427,0.189642,0.197794,0.805776
201679482,68666917,16819,8017940,2098.94,186984000,282470,0.00026178,0.0352297,0.0366816,1.22286
201672690,68666917,646,123101,40.4647,3117320,5252.01,0.00032871,0.0426641,0.0420296,0.355121
201670039,68666917,44,4695790,5782.92,108665000,926099,0.00123151,0.197219,0.192667,1.34392
201679617,68666917,16877,5040190,1546.89,91662400,215252,0.00030691,0.0427072,0.0388633,4.29327
201671753,68666917,343,276783000,276468,5643280000,40927000,0.000998862,0.147866,0.153517,2.45437
201683398,68666917,111220746,222056,135.246,4924100,17221.7,0.000609061,0.0775555,0.09303,1.17986
201673840,68666917,1139,195285,1389.79,5305400,177418,0.00711673,0.908506,0.902537,0.393149
201674360,68666917,15680,612076,1022.05,10820300,145104,0.0016698,0.237068,0.228635,0.709671
201673049,68666917,804,103396,1.1473,2030340,137.409,1.10961e-05,0.00132895,0.00133932,0.563434
201682499,68666917,17437,4762680,11160.8,94654500,1712400,0.00234339,0.359545,0.394089,1.68759
201675255,68666917,16009,7665840,9562.08,147889000,1324850,0.00124736,0.172825,0.171178,1.18225
201676830,68666917,16390,233214,30.2079,4984630,3510.37,0.000129528,0.0150521,0.015179,0.71048
201676939,68666917,16416,810120,22.5677,18224700,2619.56,2.78572e-05,0.00323354,0.00306813,0.80653
201673267,68666917,903,684711,134.937,13397300,15423.3,0.000197072,0.0225253,0.0226412,0.543765
201677699,68666917,16537,901395,1484.54,22671700,189386,0.00164694,0.210103,0.210176,1.15201
201678116,68666917,16611,139188,151.987,2918510,21839.1,0.00109195,0.156903,0.158664,1.51412
201673273,68666917,906,520183,42.0994,10560100,5129.59,8.09319e-05,0.00986112,0.00986154,0.528031
201671792,68666917,366,294596,2.69073,5783680,313.547,9.13365e-06,0.00106433,0.000926111,1.75214
201670363,68666917,132,34734.2,8.87767,856888,1082.07,0.000255589,0.031153,0,0
201682728,68666917,17476,9778270,23959.4,189194000,3841650,0.00245027,0.392876,0.4315,1.84173
201676640,68666917,16310,13492100,7274.28,271971000,1001220,0.000539152,0.0742083,0.078249,3.14987
201672965,68666917,754,8724980,40838.3,233466000,5779730,0.00468062,0.662435,0.679941,0.757242
201681620,68666917,17246,915211,193.442,14431100,25531.4,0.000211363,0.0278968,0.0271232,1.4599
201670215,68666917,92,69366.4,457.156,3051740,54145.5,0.00659046,0.780573,0.780573,0.324348
201670377,68666917,136,5585910,1254.38,83464000,172077,0.000224561,0.0308055,0.0313285,1.8421
201676835,68666917,16393,346446,107.258,8416150,13514.4,0.000309595,0.0390087,0.0396034,0.868004
201673020,68666917,786,137845,1015.34,6024830,121997,0.00736577,0.88503,0.88572,0.111283
201674031,68666917,15593,2113260,4205.19,50905600,556726,0.0019899,0.263444,0.256522,1.18036
201670878,68666917,216,411303,617.651,7340820,79393.1,0.00150169,0.193028,0.179129,0.845818
201671925,68666917,409,629165,3555.55,26354900,425260,0.00565123,0.675911,0.675852,0.214677
201673219,68666917,881,1248440,60.2616,25297600,7052.48,4.82693e-05,0.00564902,0.00561153,1.19626
201673652,68666917,1022,3554170,1573.07,80001500,188900,0.000442597,0.0531489,0.0597768,1.30947
201674542,68666917,15792,1788240,696.862,40175100,86125.8,0.000389692,0.0481624,0.0469186,1.39891
201678348,68666917,16620,65173.3,7.29522,1116600,850.776,0.000111936,0.0130541,0.0130556,0.0539952
201678039,68666917,16599,481165,124.604,11055700,15973.2,0.000258963,0.033197,0.0305709,2.48134
201673815,68666917,1118,160653,331.044,3835150,44699.2,0.00206062,0.278235,0.277646,0.666847
201680152,68666917,17039,1317220,814.012,33132500,107648,0.000617978,0.0817241,0.0826989,0.838183
201673984,68666917,15567,498931000,1479000,13619800000,195758000,0.00296434,0.392354,0.387025,1.4451
201682757,68666917,17491,31444.5,24.2009,672770,2800.41,0.000769637,0.0890586,0,0
201677034,68666917,16434,1285870,782.963,30360600,94379.2,0.000608895,0.0733969,0.0734178,0.895279
201672408,68666917,573,33948.2,207.35,1349020,24583.9,0.00610784,0.724157,0,0
201673262,68666917,902,328565,1408.44,12008700,167661,0.00428663,0.510282,0.492936,0.275852
201679458,68666917,16800,148732,125.424,3096950,16504.4,0.000843288,0.110968,0.10542,1.08936
201680196,68666917,17045,594377,158.263,11513600,19633.5,0.000266266,0.033032,0.0330295,0.420472
201670280,68666917,105,65623.7,78.6184,1255890,11092.1,0.00119802,0.169025,0.168912,0.0219947
201677456,68666917,16475,219399,100.653,4412760,13376.1,0.000458764,0.060967,0.0615016,0.812484
201673578,68666917,988,415805,4133.72,15860300,500108,0.00994149,1.20275,1.16694,0.43017
201682811,68666917,17525,2229820,12129.7,49252000,1970700,0.00543976,0.883796,0.956405,1.16739
201679602,68666917,16867,2113110,697.315,42203000,92443.2,0.000329995,0.0437475,0.0399863,2.08908
201680255,68666917,17054,1824290,3166.08,33428200,451080,0.00173551,0.247263,0.230956,1.78948
201679418,68666917,16785,156616,3.06416,2859680,355.253,1.95648e-05,0.00226831,0.00221563,0.645869
201673573,68666917,987,12985400,10719.3,244116000,1583780,0.000825489,0.121966,0.138531,2.5941
201681762,68666917,17282,1272340,2106.19,24841800,333279,0.00165537,0.261943,0.260352,1.30538
201681691,68666917,17266,691945,600.207,12249700,88516.9,0.00086742,0.127925,0.112235,1.94536
201674982,68666917,15913,10022300,108266,380852000,14517300,0.0108025,1.44851,1.41908,0.582218
201680476,68666917,17111,69937.8,40.1127,1377880,4695.58,0.000573548,0.0671394,0.0671394,0.179353
201671552,68666917,294,14360000,2052.33,301003000,262688,0.00014292,0.018293,0.0169589,2.3479
201676672,68666917,16325,7046360,1132.55,141424000,140413,0.000160728,0.019927,0.0231576,1.75516
201670202,68666917,90,104885,80.3625,2247130,11405.5,0.000766193,0.108743,0.108758,0.660194
201679353,68666917,16751,3881620,1316.02,75498900,182413,0.000339039,0.046994,0.0449562,2.29973
201671519,68666917,288,1427220,2710.45,40277900,452849,0.00189911,0.317294,0.329482,1.05635
201674215,68666917,15664,451779,1236.95,9047130,177186,0.00273796,0.392195,0.391494,0.521616
201673467,68666917,955,1013060,2399.78,20593400,389798,0.00236884,0.384773,0.432578,1.2383
201673685,68666917,1038,3380300,7896.95,118861000,945013,0.00233617,0.279565,0.273623,0.401064
201670512,68666917,157,2123030,7591.96,50231900,1273530,0.00357601,0.599863,0.592217,1.218
201671910,68666917,401,384109,397.268,8130440,52120.3,0.00103426,0.135691,0.135758,0.546642
201681490,68666917,17218,1349140,2829.76,34730200,446247,0.00209744,0.330763,0.357687,0.723776
201676746,68666917,16348,1859190,2536.36,39396400,390937,0.00136423,0.210273,0.197072,2.64681
201682943,68666917,17603,34789.8,18.1353,897668,2657.05,0.000521284,0.0763744,0,0
201682105,68666917,17380,4351420,6160.5,84661300,944312,0.00141575,0.217012,0.219778,1.20526
201672698,68666917,652,23409.4,0.210286,411377,23.9121,8.98296e-06,0.00102147,0,0
201682668,68666917,17447,126357,131.592,2175250,21161.1,0.00104143,0.167471,0.171789,0.441702
201675240,68666917,16007,52423100,51951.3,1198630000,6898210,0.000991001,0.131587,0.13518,1.50787
201675989,68666917,16191,3402650,12531.4,90517000,1692600,0.00368283,0.497435,0.528041,0.751509
201673773,68666917,1081,102845,27.6149,2572600,3277.57,0.00026851,0.0318691,0.0320363,0.36413
201675017,68666917,15949,2565170,19944,76579400,2537880,0.00777491,0.989358,0.979666,0.743662
201679862,68666917,16973,39567.4,0.438426,949457,56.6224,1.10805e-05,0.00143103,0.00142509,0.483788
201673540,68666917,977,233415,2010.01,9420120,241403,0.00861133,1.03422,0.99418,0.276348
201679328,68666917,16739,121315,171.421,2514430,23553.8,0.00141302,0.194154,0.182057,1.20961
201669946,68666917,35,171567,12.842,2353970,1483.05,7.48509e-05,0.0086441,0.00871624,0.804754
201675680,68666917,16102,5046850,41436.8,202324000,5124410,0.00821042,1.01537,0.982481,0.6033
201679407,68666917,16777,625219,111.905,12626700,15198.6,0.000178986,0.0243092,0.024172,1.71716
201670235,68666917,96,1364550,433.537,28213700,51840.6,0.000317713,0.0379909,0.0377328,0.811615
201682456,68666917,17427,2009130,1124.02,40735400,173613,0.000559457,0.0864122,0.0887825,1.43247
201680400,68666917,17084,132036,4.62103,2007850,559.486,3.49983e-05,0.00423738,0.00458907,1.25282
201673727,68666917,1059,66681,29.0051,1775840,3599.93,0.000434983,0.0539874,0.0539917,0.307566
201672684,68666917,636,1115110,24.3752,21767000,2891.9,2.1859e-05,0.00259338,0.00279648,1.64148
201682101,68666917,17379,1527670,922.194,26291200,132537,0.000603663,0.0867581,0.0830865,1.05214
201672678,68666917,629,2730490,88.3987,62901200,10328.2,3.23747e-05,0.00378254,0.0037862,1.13784
201679613,68666917,16874,594349,406.105,12209000,53056.9,0.000683277,0.0892691,0.0892988,1.01399
201682783,68666917,17507,1197070,1895.89,21308000,286125,0.00158377,0.239021,0.238166,0.859977
201674544,68666917,15793,1766610,688.826,39724600,85058,0.000389915,0.0481477,0.0468725,1.41367
201679365,68666917,16757,33040,0.167839,496508,27.0795,5.07985e-06,0.000819596,0,0
201682818,68666917,17529,1324870,8597.83,31834700,1375170,0.00648955,1.03796,1.13226,1.12243
201674535,68666917,15789,191282,6.27954,4001270,788.372,3.28287e-05,0.00412151,0.00416205,0.504484
201682081,68666917,17372,967243,6.8727,13491500,840.092,7.10545e-06,0.000868543,0.00087691,0.861345
201676113,68666917,16229,475006,34.8181,8036170,4522.94,7.33004e-05,0.00952185,0.00857366,1.50047
201681578,68666917,17228,189821,376.269,4187590,53603.3,0.00198223,0.282389,0.295571,0.591343
201671118,68666917,260,304148,379.956,5899140,50685.2,0.00124925,0.166647,0.165018,0.561735
201673982,68666917,15566,581491000,1521470,15373100000,201449000,0.0026165,0.346435,0.342533,1.5625
201675425,68666917,16053,69366.4,366.342,2976610,43908.9,0.00528127,0.633,0.633,0.171307
201676151,68666917,16250,1474960,1019.11,28709800,140683,0.000690941,0.0953811,0.0879114,1.61518
201675161,68666917,15981,7701390,29327.9,248502000,3833440,0.00380813,0.497759,0.495954,0.879332
201674485,68666917,15750,463250000,1396860,12816200000,183704000,0.00301535,0.396556,0.39055,1.43498
201674566,68666917,15807,823406,5631.79,26416800,781826,0.00683963,0.949503,0.983366,0.591418
201672391,68666917,566,619729,10327.4,26776700,1275530,0.0166643,2.05821,2.05435,0.385755
201672452,68666917,583,1174030,1211.3,34168000,146793,0.00103174,0.125033,0.134653,1.19626
201680504,68666917,17124,1011820,771.506,18828100,107476,0.000762497,0.106221,0.102635,1.70523
201677287,68666917,16449,69938,0.198988,1534270,24.2804,2.8452e-06,0.00034717,0.00034717,0.0968398
201677972,68666917,16584,261487,35.4078,5663510,4505.07,0.000135409,0.0172287,0.0161422,0.776121
201670105,68666917,61,104906,14.8994,2031140,1818.44,0.000142026,0.017334,0.017334,0.0785033
201674526,68666917,15784,11050900,18573.9,302340000,2564790,0.00168076,0.232089,0.253008,1.86686
201682433,68666917,17421,967830,196.34,17915400,23434.9,0.000202866,0.0242139,0.0271775,1.24389
201676720,68666917,16338,859415,53.3624,18061100,6463.21,6.20916e-05,0.00752047,0.00743211,0.935611
201682385,68666917,17405,30730.9,20.3548,574539,2383.19,0.000662357,0.0775501,0,0
201671578,68666917,303,1375630,5815.79,53713100,688973,0.00422774,0.500843,0.49791,0.295915
201679161,68666917,16694,10976100,10412.6,227078000,1532260,0.000948658,0.139599,0.133712,1.68326
201673032,68666917,796,52588.8,0.423136,1051090,49.1836,8.04612e-06,0.000935247,0.000886765,0.529382
201679885,68666917,16990,2366530,42.9407,38693000,5722.18,1.8145e-05,0.00241796,0.0022851,2.71756
201680870,68666917,17170,868767,312.591,16254800,41432.8,0.00035981,0.0476915,0.0476463,1.42384
201683514,68666917,111220876,655529,129.94,8761140,15517.5,0.000198222,0.0236717,0.0272373,1.10865
201672279,68666917,532,539563,220.059,8074530,26979.6,0.000407848,0.0500027,0.0497302,0.958216
201675233,68666917,16004,52423100,51951.3,1198630000,6898210,0.000991001,0.131587,0.13518,1.50787
201670353,68666917,130,1290380,225.253,22239500,31395.7,0.000174564,0.0243306,0.0242974,1.82366
201674367,68666917,15683,68308.7,112.948,1596700,15144.5,0.00165349,0.221707,0.220283,0.505521
201679657,68666917,16894,1031150,5.6301,17969100,691.517,5.46001e-06,0.000670626,0.000615026,1.48898
201678420,68666917,16632,1384080,302.094,26821200,39820.9,0.000218263,0.0287706,0.0278444,1.51328
201682864,68666917,17555,58380.4,5.74641,819819,688.131,9.84306e-05,0.011787,0.0117864,0.0447607
201672209,68666917,511,595668,16.5853,10674300,2043.79,2.78433e-05,0.00343108,0.00311991,1.28158
201681671,68666917,17264,104811,168.987,2143860,25159.4,0.00161231,0.240045,0.240135,0.555584
201672053,68666917,465,2599250,12205.4,70745700,1710140,0.00469576,0.657936,0.68219,0.671567
201678391,68666917,16629,64985.7,25.1688,1286260,2929.67,0.000387298,0.0450819,0.0450631,0.189894
201674147,68666917,15628,725776,2139.02,16877000,298349,0.00294722,0.411076,0.411394,0.691363
201679775,68666917,16935,517555,137.879,11216300,16773.6,0.000266405,0.0324093,0.0324117,0.666217
201676572,68666917,16281,93826.4,2.60341,1966470,318.245,2.77471e-05,0.00339185,0.00314883,1.41612
201674909,68666917,15884,63995.6,65.7366,1261340,7793.77,0.00102721,0.121786,0.121833,0.155898
201682517,68666917,17443,1275760,1389.03,21364800,219353,0.00108879,0.171939,0.170296,1.39738
201675114,68666917,15965,487041,5807.68,19697100,759587,0.0119244,1.5596,1.5537,0.443597
201676953,68666917,16419,2114950,37.6382,48237500,4496.24,1.77963e-05,0.00212594,0.00210433,1.35717
201675403,68666917,16038,5264410,8336.41,114923000,1001270,0.00158354,0.190196,0.191605,1.17444
201672191,68666917,504,2737620,12448.2,84634800,1605690,0.00454708,0.586529,0.591625,0.581172
201675675,68666917,16101,31125.6,22.8301,652868,2577.89,0.000733485,0.0828223,0,0
201679436,68666917,16793,832002,150.562,15447400,19615.6,0.000180964,0.0235764,0.022912,2.65138
201676652,68666917,16315,887802,90.235,17690700,11109.8,0.000101639,0.0125139,0.0130034,1.40929
201679481,68666917,16818,50499600,17801.6,1178540000,2284150,0.00035251,0.045231,0.0470255,1.31429
201678555,68666917,16647,69186.8,16.6078,1136850,2057.69,0.000240043,0.029741,0.0297476,0.403352
201674465,68666917,15728,789000,11473.4,24029200,1726890,0.0145416,2.18871,2.23421,0.622796
201676876,68666917,16404,110285,1.32902,2108670,155.41,1.20508e-05,0.00140917,0.00128698,1.13252
201679857,68666917,16972,501251,10.3112,9104550,1284.56,2.05709e-05,0.00256271,0.0025743,1.09279
201673245,68666917,894,1877160,191.24,34369100,23274.2,0.000101878,0.0123987,0.0125199,0.93121
201679280,68666917,16725,5422690,2839.37,101188000,390557,0.000523609,0.0720227,0.0698062,2.8166
201677276,68666917,16448,138488,3.98667,2939670,453.267,2.8787e-05,0.00327296,0.00328274,0.544226
201682963,68666917,17645,137841,217.756,1783010,36285.7,0.00157977,0.263244,0.263041,1.22997
201677048,68666917,16436,1501440,1980.19,36430700,246187,0.00131885,0.163967,0.163933,0.837476
201675202,68666917,15997,1213520,7588.29,34735000,952723,0.00625314,0.785092,0.697141,1.14635
201678869,68666917,16663,97908.9,0.366071,1425730,42.2657,3.73889e-06,0.000431684,0.000432604,0.519423
201679185,68666917,16700,944163,1044.57,19167900,151900,0.00110635,0.160884,0.160884,1.59124
201683531,68666917,111220882,770479,799.996,13590500,116399,0.00103831,0.151073,0.147705,0.994445
201677542,68666917,16494,139715,61.7851,2643780,7317.7,0.000442221,0.0523757,0.0470227,1.05001
201676959,68666917,16420,462141,18.3312,10820200,2206.02,3.96658e-05,0.00477349,0.00475084,1.04473
201676867,68666917,16402,913873,21.1285,15228400,2785.55,2.31197e-05,0.00304807,0.00290279,1.2434
201678450,68666917,16634,738457,149.542,14539200,17575.1,0.000202505,0.0237998,0.0235193,0.498411
201673550,68666917,980,125006,54.3005,2810190,7858.79,0.000434382,0.0628671,0.0651558,0.617822
201682901,68666917,17575,34266.5,14.8487,499877,1730.75,0.00043333,0.0505084,0,0
201682972,68666917,111220574,69827,23.2755,1604760,2688.44,0.000333332,0.0385014,0.0385249,0.541334
201672003,68666917,433,1152720,872.208,25789400,110230,0.000756649,0.0956253,0.0956282,0.707905
201682735,68666917,17481,492330,183.973,9431600,23353,0.000373677,0.0474336,0.0497424,0.933531
201672981,68666917,765,104907,21.8566,2125800,2518.86,0.000208342,0.0240104,0.0240104,0.960731
201675715,68666917,16111,340314,3304.99,15083100,404295,0.00971161,1.18801,1.17586,0.658296
201682746,68666917,17485,2776130,1984.59,50551100,303806,0.000714878,0.109435,0.111482,1.53555
201676702,68666917,16333,2026500,896.766,41096000,114860,0.00044252,0.0566788,0.0713952,1.92779
201680735,68666917,17158,4365130,5260,87154800,756643,0.001205,0.173338,0.197934,1.53423
201682806,68666917,17520,50591.8,1411.77,1596510,247572,0.027905,4.89352,4.89489,0.0612383
201674581,68666917,15821,10138700,15557.8,234674000,2016190,0.00153449,0.19886,0.196603,1.50773
201675385,68666917,16028,6379350,3002.09,155646000,369437,0.000470595,0.0579114,0.0615632,0.666505
201673027,68666917,795,12918100,1665.23,241505000,201922,0.000128906,0.0156309,0.0150233,1.65014
201674772,68666917,15857,33206700,14807.2,949426000,1800460,0.000445911,0.0542196,0.0600422,1.39638
201682813,68666917,17526,291432,227.145,4713960,27043.7,0.000779409,0.092796,0.0946731,0.705634
201677815,68666917,16551,55371.2,2.36096,956745,288.229,4.26387e-05,0.00520538,0.00565085,0.849941
201679679,68666917,16900,464410,0.537948,8411790,66.7951,1.15835e-06,0.000143828,0.000143671,1.10048
201682808,68666917,17521,50591.8,1411.77,1596510,247572,0.027905,4.89352,4.89489,0.0612383
201679874,68666917,16982,524281,1021.17,11250800,147661,0.00194776,0.281644,0.281698,0.680388
201672052,68666917,463,9334140,42930.1,275076000,5506110,0.00459925,0.58989,0.584677,0.668416
201683440,68666917,111220794,896827,1136.91,19405900,163085,0.0012677,0.181847,0.185837,1.16401
201679422,68666917,16787,69938,8.78489,1387710,1106.89,0.00012561,0.0158267,0.0158267,0.893198
201682903,68666917,17577,117943,671.072,2376280,110964,0.00568981,0.940832,1.02504,0.937639
201671912,68666917,402,1448300,4644.29,50378800,550443,0.00320672,0.380061,0.380237,0.256293
201674568,68666917,15808,69029.9,11.0053,1706600,1426.53,0.000159429,0.0206655,0.0206522,1.09613
201675646,68666917,16095,111437,402.929,2903880,49158.9,0.00361575,0.441135,0.431604,1.05033
201671833,68666917,385,11911000,16410.9,244280000,1948380,0.00137779,0.163578,0.165734,0.879705
201673482,68666917,961,12014200,70636.9,408807000,9164830,0.00587946,0.762834,0.754499,0.604836
201679902,68666917,16996,3214730,4383.65,61334200,634531,0.00136361,0.197382,0.195558,2.41835
201674980,68666917,15911,12586700,135517,485255000,18002200,0.0107667,1.43026,1.4052,0.561085
201675071,68666917,15960,1733510,23399.5,76974900,3019450,0.0134983,1.74181,1.73478,0.419392
201675793,68666917,16135,2019620,3073.77,50490500,390720,0.00152195,0.193462,0.194533,0.558471
201680384,68666917,17079,1965250,849.467,35336700,119362,0.000432244,0.060736,0.0608519,2.19531
201677669,68666917,16533,99949.3,3.26945,1273330,455.232,3.27111e-05,0.00455463,0.00462973,0.69191
201680455,68666917,17101,1069400,298.394,20075300,35118.2,0.00027903,0.0328392,0.03266,0.834473
201673204,68666917,874,174607,279.75,3628480,39251.7,0.00160217,0.224801,0.224839,0.517967
201674559,68666917,15804,958602,161.853,24851400,19723.6,0.000168842,0.0205753,0.0200212,0.751833
201676831,68666917,16391,91687.4,16.1154,2042030,1870.91,0.000175765,0.0204053,0.0204532,0.637846
