id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202288070,68744725,17478,5229620,75790.5,210322000,9592280,0.0144926,1.83422,1.81572,0.489114
202271265,68744725,1067,944053,33122.6,49391400,4510770,0.0350856,4.77809,4.7779,0.301776
202287637,68744725,17431,984873,25514.9,47767100,3321780,0.0259068,3.3728,3.38125,0.188414
202264914,68744725,262,3706710,91417.4,177828000,11901300,0.0246627,3.21075,3.21075,0.307922
202286420,68744725,17281,69938,1158.37,2872130,149721,0.0165628,2.14077,2.14077,0.0440779
202281641,68744725,16585,104907,3204.42,4988040,410562,0.0305454,3.91358,3.91358,0.144839
202282336,68744725,16685,1468700,45626.9,73656500,5849870,0.0310662,3.98303,3.98303,0.154353
202271408,68744725,1098,872484,12225.9,43564500,1526770,0.0140127,1.74992,1.73358,0.189564
202278852,68744725,16172,3322060,170806,196931000,23366500,0.0514157,7.03374,7.03374,0.309261
202271788,68744725,10674,6853920,163257,384947000,25061400,0.0238195,3.6565,3.6565,0.408808
202277479,68744725,15975,2063170,60544.4,115310000,7688820,0.0293453,3.7267,3.7267,0.23394
202268064,68744725,685,2447830,93616,124666000,11904700,0.0382445,4.86337,4.86337,0.226156
202285991,68744725,17213,873794,29696,40322200,3906920,0.0339851,4.47121,4.47122,0.172017
202281884,68744725,16624,6119570,184876,282873000,24193300,0.0302105,3.95343,3.95343,0.251784
202282408,68744725,16700,944163,22223.3,49653700,2898760,0.0235375,3.07019,3.07019,0.133395
202272153,68744725,10729,1605620,25180.8,97900300,3676420,0.0156829,2.28972,2.28958,0.306649
202271936,68744725,10684,2119940,38034,123132000,5542010,0.0179411,2.61423,2.60652,0.710676
202281950,68744725,16633,909194,26832.4,40754100,3454530,0.0295123,3.79956,3.79956,0.221703
202281911,68744725,16630,174845,6574.23,9016320,856002,0.0376004,4.89577,4.89577,0.0582457
202284737,68744725,17051,699376,20663.3,36008000,2766460,0.0295453,3.95562,3.95561,0.137728
202288346,68744725,17520,60394.8,528.211,1919520,66762.6,0.00874597,1.10544,1.10528,0.315856
202270635,68744725,943,8847140,223448,334265000,28784800,0.0252565,3.25357,3.25357,0.687422
202279626,68744725,16239,944057,36817.5,48552600,4680010,0.0389992,4.95734,4.95738,0.208842
202287216,68744725,17345,442265,11528.8,19279600,1481400,0.0260676,3.34957,3.32822,0.191518
202264455,68744725,218,1958260,73787,106833000,9802030,0.0376798,5.00547,5.00547,0.236575
202265830,68744725,351,4685840,153624,249493000,19300300,0.0327848,4.11886,4.11887,0.317951
202267550,68744725,596,4434390,189632,248187000,25335200,0.0427639,5.71335,5.73655,0.299534
202281852,68744725,16608,314721,10197.2,15145600,1300360,0.0324008,4.13178,4.13178,0.161535
202286835,68744725,17302,104907,2937.69,5240270,378519,0.0280028,3.60814,3.60814,0.319091
202263567,68744725,135,346691,8143.68,18331600,1077300,0.0234897,3.10738,3.08363,0.281925
202281939,68744725,16632,1538640,42246.5,71131200,5420210,0.0274571,3.52274,3.52274,0.201484
202276109,68744725,15855,7868020,284914,433664000,36854100,0.0362116,4.68404,4.68404,0.413033
202267371,68744725,544,1153970,52470.5,64912300,6747350,0.0454696,5.84709,5.84709,0.28628
202272474,68744725,15587,4096690,158996,217545000,20545000,0.0388109,5.01504,5.02112,0.308029
202283830,68744725,16974,34969,1521.14,1770800,200766,0.0434997,5.74126,0,0
202265734,68744725,337,6434300,198671,305675000,25989000,0.0308768,4.03914,4.03914,0.528659
202277512,68744725,15983,2552740,122555,154487000,15968000,0.0480094,6.25526,6.25526,0.324376
202276289,68744725,15861,3656700,106073,190537000,14551100,0.0290078,3.97931,3.99826,0.307223
202267215,68744725,507,66463200,1759550,3582440000,232064000,0.026474,3.49162,3.47987,0.441047
202272551,68744725,15603,314210,8690.42,18669600,1126910,0.027658,3.58649,3.58861,0.243543
202289898,68744725,112892325,34969,1377.09,1780840,178724,0.0393804,5.11092,0,0
202269437,68744725,860,524535,17972.8,28299500,2335750,0.0342643,4.45299,4.45299,0.0556904
202269790,68744725,893,69938,4670,4269150,612082,0.0667734,8.75178,8.75178,0.0540756
202268990,68744725,803,25523100,851233,1355790000,109525000,0.0333515,4.29121,4.30366,0.343481
202282367,68744725,16691,769318,23263.9,41461000,3031000,0.0302397,3.93986,3.93986,0.213115
202268204,68744725,707,1258880,24084.1,57417100,2942250,0.0191313,2.33719,2.33719,0.237294
202289530,68744725,111220766,975874,24893.9,45584800,3261530,0.0255094,3.34217,3.34477,0.158848
202262367,68744725,1,69622.7,1679.4,2830480,245944,0.0241214,3.53253,3.52807,0.792538
202271406,68744725,1097,53335200,1938950,2837320000,257466000,0.0363541,4.82733,4.7985,0.309312
202267334,68744725,533,2587710,84831.2,139534000,11130100,0.0327824,4.30114,4.30114,0.300756
202269613,68744725,875,139876,4126.51,7840570,548824,0.0295012,3.92364,3.92364,0.195641
202288058,68744725,17476,10961400,165052,424476000,21002100,0.0150576,1.91601,1.8764,0.526636
202289004,68744725,17603,34503.8,139.919,491444,17439.9,0.00405518,0.505449,0,0
202279966,68744725,16288,209814,9938.18,12169900,1309950,0.0473666,6.24337,6.24337,0.0787031
202285338,68744725,17129,804257,19812.8,38717500,2623980,0.0246349,3.26262,3.26266,0.273759
202279602,68744725,16233,1398490,49256.3,70285800,6274000,0.0352212,4.48627,4.48628,0.26402
202281418,68744725,16492,3112240,97820,147655000,12581700,0.0314307,4.04265,4.04265,0.216533
202288670,68744725,17559,148178,1844.51,5672800,226888,0.0124479,1.53119,1.51327,0.370483
202289767,68744725,111220856,849015,21529.2,40790200,2792030,0.0253578,3.28855,3.29937,0.191563
202269197,68744725,827,1818390,70684.3,97445400,8690790,0.038872,4.7794,4.7794,0.172005
202276433,68744725,15870,2097670,111573,119631000,14444400,0.0531889,6.88595,6.88604,0.229247
202272851,68744725,15629,792203,33216.2,40664300,4324720,0.0419289,5.45911,5.43742,0.192517
202278500,68744725,16084,5769880,205712,289070000,26541000,0.0356526,4.59991,4.59991,0.212751
202277576,68744725,15988,1200540,62407.5,75247900,8553710,0.0519829,7.12489,7.15542,0.270979
202289303,68744725,111220682,279752,13423.9,14865600,2119980,0.0479852,7.57808,7.57808,0.335427
202282998,68744725,16814,58533100,994384,3306040000,141632000,0.0169884,2.41969,2.41887,0.39154
202280515,68744725,16388,944163,36978,54170500,5137220,0.0391649,5.44103,5.44103,0.140044
202284694,68744725,17046,69938,2408.07,3711900,322839,0.0344315,4.61608,4.61608,0.01609
202265579,68744725,318,69938,2599.86,3643050,347182,0.0371737,4.96415,4.96415,0.0243429
202282454,68744725,16707,769318,24285.4,37256400,3090480,0.0315675,4.01717,4.01717,0.104493
202287625,68744725,17429,349604,9216.71,17488500,1175810,0.0263633,3.36326,3.36349,0.19453
202265283,68744725,294,23534100,710421,1183750000,90325600,0.0301868,3.83807,3.83807,0.216181
202262393,68744725,2,384659,15318.7,21572100,1934690,0.0398241,5.02962,5.02962,0.222492
202280230,68744725,16338,874225,28872.5,42719200,3690660,0.0330264,4.22164,4.22164,0.385781
202282796,68744725,16776,629442,14355.1,31940900,1846790,0.0228061,2.93401,2.93401,0.118172
202282840,68744725,16785,209814,5653.46,9651690,721685,0.0269451,3.43964,3.43964,0.0905692
202271049,68744725,1025,7622950,209453,445115000,32929500,0.0274766,4.31979,4.31692,0.693343
202272176,68744725,10737,2307930,68904.4,136650000,9683320,0.0298555,4.19568,4.19566,0.516804
202267619,68744725,616,699380,19413.5,36257200,2496610,0.0277582,3.56974,3.56974,0.166541
202271004,68744725,1014,1188950,43383.6,67231800,6070890,0.0364892,5.10611,5.10611,0.0992262
202285127,68744725,17099,279752,13423.9,14865600,2119980,0.0479852,7.57808,7.57808,0.335427
202267232,68744725,511,1119010,34799.2,54596200,4403130,0.0310983,3.93485,3.93485,0.169687
202267744,68744725,645,65148100,1201830,3808900000,174440000,0.0184476,2.67759,2.67738,0.43297
202288475,68744725,17536,505337,2840.4,11817800,352232,0.0056208,0.697024,0.705117,0.626906
202275879,68744725,15831,1946720,96424.1,109723000,13058400,0.0495316,6.7079,6.77728,0.167325
202282172,68744725,16667,559504,14752.7,27302400,1858660,0.0263675,3.32197,3.32197,0.0782825
202270686,68744725,951,3002010,46961.5,183124000,6866260,0.0156433,2.28722,2.28692,0.318881
202265488,68744725,304,2307950,73335.5,102688000,8828020,0.0317751,3.82504,3.82504,0.242486
202270723,68744725,961,13006000,610814,780811000,84797700,0.0469641,6.51991,6.57985,0.300658
202279567,68744725,16230,244783,10671.2,12735400,1381330,0.0435947,5.64308,5.64308,0.162463
202264496,68744725,223,997611,25848.4,46152000,3942400,0.0259103,3.95184,3.76526,0.574611
202288621,68744725,17553,101640,1816.55,4701640,232665,0.0178724,2.28911,2.29007,0.21086
202271681,68744725,1125,699380,21984.5,36782600,2613130,0.0314343,3.73635,3.73635,0.193166
202281552,68744725,16545,1223920,38083.9,62713100,4869560,0.0311164,3.97867,3.97867,0.171322
202269345,68744725,846,699380,25817,43391500,3820570,0.0369141,5.4628,5.4628,0.169255
202289378,68744725,111220720,104907,3901.12,5392140,514700,0.0371864,4.90625,4.90625,0.160284
202287233,68744725,17347,603599,15092.9,24241400,1961230,0.0250049,3.24922,3.21197,0.290756
202268610,68744725,757,244783,6361.62,11929600,814999,0.0259888,3.32948,3.32948,0.160042
202275315,68744725,15784,11920600,376372,635301000,47899800,0.0315732,4.01823,4.0216,0.34093
202270917,68744725,989,1328820,23494.7,69685400,3196240,0.0176809,2.40532,2.40532,0.246009
202279990,68744725,16292,209811,8318.63,11076300,1126890,0.0396482,5.37099,5.37099,0.0425392
202281350,68744725,16471,384659,13788.5,20811600,1760580,0.035846,4.57699,4.57699,0.21487
202281585,68744725,16559,1014100,33037.6,52937600,4333800,0.0325782,4.27354,4.27354,0.230839
202272592,68744725,15608,581555,24302.5,30927000,3201180,0.0417887,5.50451,5.53225,0.195635
202265020,68744725,272,377050,16151.1,22590300,2217340,0.0428354,5.88078,5.86406,0.237361
202280666,68744725,16404,139876,4753.48,7192620,601922,0.0339836,4.30325,4.30325,0.217831
202272293,68744725,15570,174845,2545.35,7567380,309695,0.0145577,1.77125,1.77125,0.0772549
202275385,68744725,15796,1145610,50306.2,59329500,6587010,0.0439123,5.7498,5.75538,0.273527
202280002,68744725,16294,594473,22643.1,30369500,3007530,0.0380894,5.05915,5.05915,0.150011
202268185,68744725,706,419628,20130.4,22848600,2765760,0.0479719,6.59098,6.59098,0.299265
202282730,68744725,16764,944163,21351.7,49253500,2816630,0.0226145,2.9832,2.9832,0.211471
202289626,68744725,111220816,314721,8862.34,15947900,1128110,0.0281594,3.58448,3.58447,0.098907
202275995,68744725,15849,1501220,60716.2,86925700,8231550,0.0404445,5.48324,5.57888,0.206428
202276600,68744725,15907,45156600,1141320,2331300000,150362000,0.0252748,3.32979,3.31225,0.497778
202283672,68744725,16938,39969200,1245820,2297550000,193506000,0.0311695,4.84139,4.83726,0.588613
202287914,68744725,17452,69922.1,3275.32,3715870,444626,0.0468424,6.35888,6.35892,0.0556781
202282249,68744725,16674,1993230,70362.5,101696000,9100330,0.0353007,4.56561,4.56561,0.165064
202272925,68744725,15653,1849230,63514.7,96847400,8770830,0.0343465,4.74295,4.72752,0.222988
202272441,68744725,15582,33093.8,998.031,1720840,145927,0.0301577,4.40951,0,0
202273130,68744725,15666,9108360,271098,418227000,38633600,0.0297636,4.24155,4.0742,0.55927
202263280,68744725,105,67464.7,2125.6,3285950,288845,0.0315068,4.28142,4.28123,0.00461028
202280277,68744725,16342,139876,5285.75,8275020,778292,0.0377888,5.56416,5.56416,0.0423954
202271104,68744725,1034,1608570,49264.2,83693600,6374910,0.030626,3.96308,3.96308,0.317866
202267252,68744725,515,931547,40906.1,56111400,5475620,0.0439121,5.87798,5.86821,0.174103
202269385,68744725,854,3112240,76101.2,114130000,9758900,0.0244522,3.13565,3.13565,0.545667
202289152,68744725,17734,24457.6,23.5915,309947,3254.93,0.000964586,0.133084,0,0
202273993,68744725,15698,208076,5444.72,9150530,774334,0.026167,3.7214,3.71539,0.400942
202280693,68744725,16407,419628,14070.2,22108200,1798800,0.0335301,4.28665,4.28665,0.203168
202287514,68744725,17399,138315,3423.66,5237480,436646,0.0247527,3.1569,3.04953,0.396327
202283954,68744725,16988,34969,1195.44,1957620,160624,0.0341857,4.59332,0,0
202278837,68744725,16169,6503970,274101,357886000,38908100,0.0421437,5.98221,5.98202,0.413394
202265246,68744725,291,4543010,226601,275025000,30510500,0.0498791,6.71594,6.77428,0.235365
202286323,68744725,17274,98597.7,2924.89,4111620,400533,0.0296649,4.0623,4.0404,0.273858
202277186,68744725,15946,2405260,142770,148374000,19293800,0.0593574,8.02151,8.02377,0.189516
202282218,68744725,16672,314721,11109.9,15095400,1417200,0.0353009,4.50303,4.50303,0.086929
202275937,68744725,15844,2915840,98547.1,161723000,12604500,0.0337972,4.32275,4.32472,0.238669
202286049,68744725,17220,27330700,686238,1215620000,92154200,0.0251087,3.37182,3.34223,0.367802
202263395,68744725,119,1923300,116872,122846000,15486100,0.0607665,8.05184,8.05184,0.179679
202270649,68744725,945,2692610,127535,158873000,16403900,0.0473647,6.09219,6.09219,0.153926
202277488,68744725,15976,3077270,100811,168243000,12498700,0.0327598,4.06161,4.06161,0.268953
202280472,68744725,16377,244783,11138.4,12899100,1587760,0.0455033,6.48639,6.48639,0.329794
202281650,68744725,16588,384659,13611.3,19260700,1798540,0.0353854,4.67566,4.67567,0.141371
202289416,68744725,111220734,559285,11565.8,26751500,1512310,0.0206797,2.704,2.70406,0.133807
202288698,68744725,17562,2662300,26923.5,84582800,3405680,0.0101129,1.27923,1.24228,0.670338
202278519,68744725,16094,174845,11105.4,10190500,1486760,0.0635154,8.50331,8.50331,0.266092
202289339,68744725,111220698,559436,12446.8,29286100,1734160,0.0222489,3.09983,3.09971,0.234647
202278436,68744725,16067,314721,19271.6,20475900,2553770,0.0612338,8.11439,8.11439,0.208113
202287247,68744725,17350,21528.9,169.791,662405,23635.4,0.00788668,1.09785,0,0
202273309,68744725,15671,122455,4680.84,6957700,697201,0.0382251,5.69354,5.41215,0.490473
202267656,68744725,623,121512000,3876710,6669760000,499840000,0.031904,4.11351,4.12426,0.391246
202276487,68744725,15883,104907,3440.51,5439200,436132,0.0327958,4.15732,4.15732,0.10398
202263723,68744725,154,1783420,55033.5,90500100,7354150,0.0308585,4.12363,4.12363,0.326586
202268448,68744725,741,629442,21915.4,31053700,2790790,0.0348172,4.43376,4.43376,0.132453
202267433,68744725,564,2657640,61518.4,130884000,7533080,0.0231477,2.83449,2.83449,0.338767
202289394,68744725,111220724,664411,17145.6,34803500,2333180,0.0258057,3.51165,3.51165,0.210111
202274168,68744725,15711,68610.4,1162.92,2386020,173305,0.0169496,2.52593,2.52991,0.672997
202281593,68744725,16562,139876,3306.87,6599160,429066,0.0236414,3.06748,3.06748,0.0939826
202266811,68744725,431,489566,17238,27041700,2631180,0.0352108,5.37453,5.37453,0.355413
202266914,68744725,448,699380,25088.5,41042000,3265610,0.0358724,4.66929,4.66929,0.415007
202282701,68744725,16755,34969,562.293,1566330,72573.6,0.0160797,2.07537,0,0
202285767,68744725,17175,559471,16575.6,28180100,2171760,0.0296273,3.88181,3.88177,0.157838
202280826,68744725,16421,804287,27147.7,41221800,3505920,0.0337537,4.35904,4.35904,0.235215
202283522,68744725,16903,69938,2163.69,3426660,286030,0.0309372,4.08976,4.08976,0.508033
202263314,68744725,110,139876,3261.72,7674070,419540,0.0233187,2.99937,2.99937,0.153207
202268233,68744725,711,588985,11107.1,28119900,1439700,0.018858,2.44437,2.44019,0.228016
202268485,68744725,746,4091370,130084,213867000,16013700,0.0317947,3.91401,3.91401,0.206617
202283477,68744725,16890,314721,11024.6,16329300,1445920,0.0350296,4.5943,4.5943,0.21932
202280371,68744725,16353,8147770,277737,407148000,37179400,0.0340875,4.56314,4.56314,0.194356
202281385,68744725,16476,1293850,37359.1,62773300,4831300,0.0288743,3.73404,3.73404,0.126877
202263048,68744725,79,69938,2328,4138050,304615,0.0332867,4.3555,4.3555,0.303714
202279366,68744725,16195,69938,4829.82,4235330,648581,0.0690585,9.27366,9.27366,0.0135927
202281632,68744725,16581,769318,26869.3,38263200,3545080,0.0349262,4.60808,4.60808,0.140615
202282967,68744725,16809,154862000,3892480,8512210000,560375000,0.0251351,3.61854,3.6187,0.561059
202266831,68744725,434,3112240,73851.2,131172000,9686900,0.0237293,3.11252,3.11252,0.583554
202280334,68744725,16351,34969,1291.81,1746830,175100,0.0369414,5.0073,0,0
202280120,68744725,16323,7588270,215619,372505000,27963200,0.0284148,3.68505,3.68505,0.340492
202279212,68744725,16184,34969,1014.03,1971520,140187,0.028998,4.0089,0,0
202284747,68744725,17053,8077700,227843,381839000,30101400,0.0282064,3.72648,3.72645,0.310428
202266952,68744725,455,139876,5553.17,7728370,714617,0.0397007,5.10893,5.10893,0.153142
202273491,68744725,15677,432952,18907.6,25787100,2654220,0.0436713,6.13052,6.12902,0.140033
202285956,68744725,17206,69125.7,2442.84,3703210,347724,0.0353391,5.03031,5.02883,0.048786
202280284,68744725,16343,2028200,68881.7,102837000,9060600,0.033962,4.46731,4.46731,0.200711
202271198,68744725,1052,1293850,37234,63799000,4807130,0.0287776,3.71536,3.71536,0.165748
202282938,68744725,16801,69938,2010.13,3222630,259329,0.0287417,3.70799,3.70799,0.0993346
202262875,68744725,56,12785900,353762,730862000,43920300,0.0276683,3.43507,3.43555,0.248101
202279735,68744725,16254,559346,20088.3,29911700,2588640,0.0359138,4.62798,4.62806,0.197131
202288317,68744725,17516,34880.3,1321.11,1826620,177746,0.0378756,5.09587,0,0
202279754,68744725,16256,314584,13686.2,16983400,1776370,0.0435056,5.64675,5.64707,0.145174
202286181,68744725,17249,69691.9,1646.71,3267390,225616,0.0236285,3.23733,3.23744,0.0235143
202269141,68744725,821,3635740,94565.9,138072000,12441700,0.0260101,3.42205,3.42125,0.464653
202281201,68744725,16453,2552740,78759.2,136136000,10398000,0.0308528,4.07328,4.07328,0.160023
202268089,68744725,695,397202000,13488700,20119600000,1785950000,0.0339592,4.49631,4.49405,0.504608
202283470,68744725,16886,314721,9484.01,16910600,1284390,0.0301347,4.08104,4.08104,0.0975484
202275222,68744725,15776,5245350,102270,252259000,12867700,0.0194973,2.45315,2.45315,0.372991
202281539,68744725,16541,1503670,44787,76767900,5739090,0.0297852,3.81673,3.81673,0.184691
202263377,68744725,115,69938,1702.17,3326200,222736,0.0243382,3.18477,3.18477,0.250528
202266338,68744725,406,944163,31689.6,48519300,4151110,0.0335637,4.39661,4.39661,0.201915
202272515,68744725,15596,1591590,74403.7,83467200,9627250,0.046748,6.04882,6.06074,0.208926
202266680,68744725,416,212563,7196.44,10344300,1048920,0.0338555,4.93462,4.80551,0.484524
202266861,68744725,438,209814,5920.57,10493000,799907,0.0282182,3.81246,3.81246,0.141381
202268782,68744725,774,524535,17878.9,27386100,2311810,0.0340853,4.40735,4.40735,0.241231
202277760,68744725,16002,57415800,1754820,2569170000,219784000,0.0305634,3.82793,3.82786,0.517404
202271371,68744725,1089,63110100,2434040,3489470000,350277000,0.0385682,5.55025,5.54961,0.36845
202279380,68744725,16196,524535,24385.4,29606000,3266280,0.0464895,6.22701,6.22701,0.359577
202289548,68744725,111220768,139506,3465.12,6711480,467233,0.0248384,3.34919,3.34933,0.0777417
202270882,68744725,982,279752,11531.7,15351500,1698720,0.0412213,6.07222,6.07222,0.194712
202264072,68744725,196,384659,11637,26492100,1474430,0.0302529,3.8331,3.8331,0.13559
202274877,68744725,15739,490176000,16812100,25336600000,2219770000,0.0342982,4.52852,4.52796,0.487985
202268402,68744725,729,69938,4832.01,4262250,654889,0.06909,9.36385,9.36385,0.0891849
202287994,68744725,17462,3011570,59884.7,123622000,7644380,0.0198849,2.53834,2.50333,0.389159
202289254,68744725,111220656,34969,1000.39,1961930,143881,0.0286078,4.11452,0,0
202282144,68744725,16663,104907,1934.54,4801580,247823,0.0184405,2.36231,2.36231,0.10808
202289758,68744725,111220850,762674,13161.5,38024300,1661770,0.0172571,2.17887,2.17632,0.219968
202282752,68744725,16768,384659,8063.58,19903100,1039900,0.0209629,2.70342,2.70342,0.0933103
202275094,68744725,15767,3391990,86197.7,168264000,10702600,0.0254121,3.15526,3.15526,0.371805
202283515,68744725,16901,489566,18466.3,26216400,2433570,0.0377196,4.97087,4.97087,0.194288
202288163,68744725,17493,272159,4400.82,12049100,541291,0.01617,1.98887,1.98725,0.0675646
202284968,68744725,17079,2307950,73569.7,109219000,9679600,0.0318766,4.19402,4.19402,0.248516
202284926,68744725,17077,279752,11134.7,13943100,1475810,0.0398019,5.27542,5.27542,0.0502796
202262436,68744725,8,1114800000,34469800,57473500000,4595500000,0.03092,4.12225,4.11469,0.479214
202280249,68744725,16340,1153980,40443.1,62794600,5607980,0.0350467,4.85969,4.85969,0.147895
202280554,68744725,16392,209814,7207.72,10469500,930141,0.0343529,4.43317,4.43317,0.0875679
202281966,68744725,16635,244783,9120.47,11434800,1191020,0.0372594,4.86561,4.86561,0.157611
202269412,68744725,859,104659,1899.22,5104010,245341,0.0181468,2.3442,2.34386,0.100298
202288325,68744725,17518,306885,5614.72,11293600,705536,0.0182959,2.29903,2.29543,0.138947
202266977,68744725,463,11364600,418951,628616000,61845800,0.0368645,5.44197,5.44185,0.26337
202262814,68744725,51,7028770,259349,366673000,33170200,0.0368982,4.7192,4.7192,0.230933
202281287,68744725,16461,1119010,32596.1,63723400,4469370,0.0291295,3.99405,3.99405,0.0901259
202275617,68744725,15815,1083740,38682.5,61200900,4857090,0.0356935,4.48178,4.48184,0.195328
202278223,68744725,16021,48875600,1922290,2385430000,252761000,0.0393302,5.17152,5.17045,0.56917
202287426,68744725,17372,1013940,23502.3,51383200,3004850,0.0231791,2.96353,2.96345,0.192328
202285645,68744725,17159,489566,16673,22036000,2625760,0.0340567,5.36345,5.36345,0.426316
202263166,68744725,94,979132,27580.6,56300000,3553640,0.0281685,3.62938,3.62938,0.239041
202284797,68744725,17062,1188950,31847,57199900,4185760,0.0267859,3.52056,3.52056,0.19185
202265549,68744725,313,126798000,3570570,6237290000,463102000,0.0281596,3.65229,3.65229,0.30029
202262762,68744725,44,7168640,225952,367659000,27697500,0.0315195,3.8637,3.8637,0.285065
202270995,68744725,1008,3357020,113666,191503000,15667100,0.0338593,4.66697,4.66697,0.220353
202266879,68744725,441,244783,8293.46,14940500,1123980,0.0338809,4.59176,4.59176,0.0923251
202286436,68744725,17282,1620970,45462.9,70086600,6025430,0.0280467,3.71717,3.70998,0.171675
202263388,68744725,118,348588,13869.5,21083500,1915780,0.0397878,5.49583,5.50038,0.381826
202275127,68744725,15769,664411,19010.3,31402700,2436010,0.0286122,3.66642,3.66642,0.294631
202277109,68744725,15942,6168640,274404,328536000,37681900,0.0444837,6.10862,6.04214,0.444536
202265496,68744725,305,454597,22373.1,25993500,2984660,0.0492153,6.5655,6.5655,0.219238
202272241,68744725,15565,915069000,28597800,46765600000,3821910000,0.0312521,4.17663,4.16626,0.491287
202280938,68744725,16439,4056400,149643,212054000,19474400,0.0368906,4.80091,4.80091,0.228966
202288391,68744725,17526,716571,16478.5,31907200,2132370,0.0229963,2.97579,2.95324,0.456993
202282713,68744725,16758,34969,562.293,1566330,72573.6,0.0160797,2.07537,0,0
202279560,68744725,16229,594464,24512,30636500,3127740,0.0412338,5.26145,5.26145,0.132876
202287999,68744725,17463,709906,17660.3,32684800,2273160,0.0248769,3.20206,3.1806,0.391572
202262409,68744725,4,17799200,345740,838123000,43899200,0.0194244,2.46635,2.46635,0.297783
202270960,68744725,998,839082,28330,46630200,3640540,0.0337632,4.33871,4.33872,0.200101
202271345,68744725,1084,2867460,112674,163644000,15428300,0.039294,5.38048,5.38048,0.338873
202272197,68744725,182305701,349690,19396.9,19933300,2558970,0.0554688,7.31782,7.31782,0.297789
202265998,68744725,369,11819500,447732,576966000,57392500,0.0378808,4.85573,4.85573,0.468455
202289262,68744725,111220658,1818390,48804.6,95016900,6575160,0.0268395,3.61593,3.61593,0.203573
202278696,68744725,16133,2168080,96386.6,121006000,13474800,0.0444572,6.2151,6.2151,0.366684
202282479,68744725,16711,174845,4185.68,9409290,564591,0.0239394,3.2291,3.2291,0.0726977
202263689,68744725,148,69938,5199.14,4536460,688297,0.0743392,9.84154,9.84154,0.0354421
202265784,68744725,345,4056400,219835,230136000,28566800,0.0541945,7.0424,7.0424,0.385211
202269325,68744725,845,2238020,85761.2,123533000,12149500,0.0383202,5.42868,5.42868,0.317399
202280648,68744725,16402,1049070,33655.3,53726000,4196060,0.0320811,3.99979,3.99979,0.181488
202262953,68744725,67,209814,6127.83,9976990,790303,0.029206,3.76668,3.76668,0.256886
202278278,68744725,16025,6539200,291904,354189000,38611600,0.044639,5.90463,5.90463,0.390682
202284149,68744725,17004,2307950,64370.3,108902000,8370850,0.0278906,3.62696,3.62696,0.251845
202286221,68744725,17258,1279450,31572.8,60669600,4255960,0.0246769,3.32641,3.33314,0.22797
202281682,68744725,16599,524535,20058.5,26908000,2604390,0.0382405,4.96515,4.96515,0.137546
202267996,68744725,668,1153910,47538,66746300,6273550,0.0411975,5.43679,5.43699,0.296343
202287254,68744725,17352,40271200,748804,1616030000,96400400,0.018594,2.39378,2.35039,0.51919
202286934,68744725,17311,2472410,76812.6,119062000,10421500,0.0310679,4.21512,4.21507,0.309321
202263327,68744725,111,34969,1922.44,2019780,245571,0.0549756,7.02254,0,0
202263445,68744725,123,419628,12947,22748400,1733450,0.0308534,4.13093,4.13093,0.171216
202288015,68744725,17467,1941130,39161.2,80401000,4990230,0.0201744,2.57079,2.54917,0.223717
202289676,68744725,111220848,349604,9216.71,17488500,1175810,0.0263633,3.36326,3.36349,0.19453
202271993,68744725,10690,1433730,88463.6,93577400,13905200,0.0617017,9.69861,9.69861,0.44221
202282930,68744725,16800,174845,5137.06,8172870,667961,0.0293807,3.8203,3.8203,0.189587
202266901,68744725,445,1430590,35629,71314100,4863130,0.0249051,3.39939,3.39571,0.283277
202268068,68744725,687,5979700,187250,298962000,25205300,0.0313142,4.21515,4.21515,0.378995
202281012,68744725,16450,1258880,47065.2,69085500,6277300,0.0373865,4.9864,4.9864,0.196575
202266117,68744725,391,3496900,96585.7,186368000,14299400,0.0276204,4.08916,4.08916,0.400838
202270694,68744725,952,2587710,111745,154065000,14533500,0.043183,5.61636,5.61636,0.20639
202287517,68744725,17400,3026410,74821.8,130014000,9602740,0.024723,3.17298,3.14511,0.226465
202289045,68744725,17615,30765.5,470.498,1230250,59645.6,0.0152931,1.93872,0,0
202270505,68744725,915,524535,18510.7,27952400,2409010,0.0352898,4.59267,4.59267,0.110612
202281542,68744725,16542,174845,4259.23,8424120,541246,0.02436,3.09557,3.09557,0.0497111
202283597,68744725,16929,1853360,46575,103504000,6644000,0.0251301,3.58485,3.58485,0.275704
202264756,68744725,246,944163,26993.1,45577200,3498550,0.0285895,3.70545,3.70545,0.176934
202272728,68744725,15621,29633.6,907.468,1202010,130803,0.0306229,4.414,0,0
202282587,68744725,16729,314721,10647.9,15680900,1388580,0.0338328,4.41211,4.41211,0.225687
202284221,68744725,17011,139876,5539.49,7177520,720770,0.0396028,5.15292,5.15292,0.0239119
202282206,68744725,16671,3671740,126946,187876000,16669000,0.0345739,4.53981,4.53981,0.1769
202284712,68744725,17049,69938,1920.32,3950150,258203,0.0274575,3.69188,3.69188,0.0464569
202278466,68744725,16079,734349,26211.2,40078800,3489750,0.0356931,4.75217,4.75217,0.218533
202280508,68744725,16386,1993230,78470.3,110402000,10737500,0.0393684,5.38696,5.38696,0.173824
