id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201370854,68637485,15595,660790,2018.43,24598500,248330,0.00305457,0.375808,0.378448,0.9232
201377753,68637485,16691,769318,3706.76,30717600,521940,0.00481824,0.678445,0.678445,1.24065
201366667,68637485,327,552261,4412.77,23896100,566004,0.00799037,1.02488,1.02671,0.360044
201370273,68637485,1039,69938,37.9818,2276500,4400.36,0.000543078,0.062918,0.062918,0.26145
201374124,68637485,16067,349545,1079.53,12700800,127334,0.00308838,0.364285,0.364208,0.756479
201380363,68637485,17099,279752,2300.41,11263800,317093,0.00822303,1.13348,1.13348,0.419982
201377178,68637485,16598,174845,180.582,5267720,27307.7,0.00103281,0.156182,0.156182,0.843106
201369741,68637485,835,7083730,48961.6,315972000,6748870,0.00691183,0.952729,1.01561,1.02963
201381134,68637485,17193,206919,1322.79,8960100,172325,0.0063928,0.832813,0.837208,0.391807
201367609,68637485,496,489566,5252.02,20120000,630010,0.0107279,1.28687,1.28687,0.628066
201371027,68637485,15608,492186,3186.51,20480900,479791,0.0064742,0.974817,0.941367,0.756059
201380819,68637485,17150,1049050,7130.32,41105700,869053,0.00679696,0.828422,0.828423,0.404586
201382497,68637485,17301,664411,4643.61,29075900,594637,0.00698906,0.894984,0.894984,0.586662
201375805,68637485,16291,489557,2105.16,18670500,274389,0.00430014,0.560485,0.560507,0.899362
201366461,68637485,278,9155690,60354.2,365531000,8833540,0.00659198,0.964814,0.977222,1.18771
201371382,68637485,15693,1556600,26394,69523400,3811830,0.0169562,2.44882,2.4751,0.391133
201380161,68637485,17059,69938,127,2247890,15463.3,0.00181589,0.2211,0.2211,0.172249
201381313,68637485,17238,663709,10725,30473300,1504130,0.0161592,2.26624,2.26831,0.505658
201374932,68637485,16153,69938,298.647,2284040,35917.9,0.00427016,0.513568,0.513568,0.832544
201376256,68637485,16420,489566,852.227,15961400,107177,0.00174078,0.218922,0.218922,0.301429
201376503,68637485,16453,2552740,3950.86,93314100,490105,0.0015477,0.191992,0.191992,0.583481
201382840,68637485,17355,6943520,49668.9,277186000,6820840,0.00715327,0.982331,1.00917,0.891867
201382664,68637485,17327,221891,2817.29,6819160,514622,0.0126967,2.31925,2.13882,0.500708
201384286,68637485,111220782,34969,210.632,1457810,27659.6,0.0060234,0.790976,0,0
201377145,68637485,16588,384659,884.825,13251800,130757,0.00230029,0.339929,0.339929,1.03494
201373178,68637485,15948,1011530,11973.4,45568900,1491420,0.0118369,1.47442,1.47267,0.424819
201367837,68637485,564,2657640,5027.72,98234800,583436,0.0018918,0.219531,0.219531,0.847107
201369839,68637485,886,16015800,55331,594098000,7592290,0.00345477,0.47405,0.47405,1.23591
201378557,68637485,16824,524535,485.962,18957800,58760,0.000926462,0.112023,0.112023,0.59046
201367335,68637485,435,172930,2441.48,5965910,380755,0.0141183,2.20178,2.1899,0.582197
201380279,68637485,17086,1398760,6775.73,50867400,822191,0.0048441,0.5878,0.5878,0.509499
201360591,68637485,104,4360670,10526.7,157982000,1280540,0.002414,0.293657,0.293205,0.977672
201376461,68637485,16448,139876,137.425,5009440,16766.4,0.000982481,0.119866,0.119866,0.726135
201380550,68637485,17130,804161,4072.65,30613100,523026,0.00506448,0.6504,0.650443,0.645004
201380857,68637485,17158,4758770,47127.4,184765000,6742480,0.00990327,1.41685,1.42131,0.880331
201372601,68637485,15865,1441900,14121.7,70808400,1926820,0.00979383,1.33631,1.39853,0.451338
201376713,68637485,16493,629442,1454.35,24560500,178749,0.00231054,0.283981,0.283981,0.639196
201383564,68637485,17491,34968.5,24.7726,1096240,3165.06,0.000708425,0.0905118,0,0
201365860,68637485,191,2377890,12296,106420000,1571880,0.00517095,0.661039,0.661039,0.883385
201383657,68637485,17505,34702,81.0146,1273340,10825.9,0.00233458,0.311966,0,0
201384231,68637485,111220722,314721,512.372,11305600,63342.8,0.00162802,0.201266,0.201266,0.48717
201370099,68637485,996,730070,1645.35,24235900,214692,0.00225369,0.29407,0.293004,0.944621
201370602,68637485,10696,454597,3845.83,19735200,533613,0.00845987,1.17382,1.17382,0.465228
201384363,68637485,111220852,2027380,13638.8,85365600,1776940,0.00672731,0.876474,0.877127,0.783643
201370096,68637485,993,33574100,114140,1107200000,14004500,0.00339963,0.417121,0.414403,1.01856
201373696,68637485,16009,8154910,24877.2,207755000,3158500,0.00305058,0.387313,0.378404,1.55113
201374634,68637485,16122,2797230,17009.9,114734000,2334980,0.00608097,0.83475,0.834791,0.656885
201377462,68637485,16648,69938,294.799,2801470,35593.2,0.00421515,0.508925,0.508925,0.055006
201368703,68637485,670,2937400,1735.16,76978500,227814,0.000590714,0.0775564,0.0775564,1.21265
201375447,68637485,16231,557844,1391.38,22924800,187901,0.00249422,0.336835,0.33766,0.422965
201377701,68637485,16683,839256,1881.02,29508900,248103,0.0022413,0.295623,0.295623,1.46916
201371286,68637485,15674,515789,5684.11,20311500,834086,0.0110202,1.61711,1.62093,0.607704
201384264,68637485,111220758,34969,23.5379,1161580,2885.87,0.000673108,0.0825266,0,0
201369874,68637485,904,6637080,61829,274297000,8510140,0.00931568,1.28221,1.28761,1.00091
201372435,68637485,15828,7468020,22743.9,297362000,3038660,0.00304551,0.406889,0.431169,1.47203
201378569,68637485,16827,454597,1693.55,16765900,210713,0.00372539,0.463516,0.463516,0.395693
201383125,68637485,17398,65089.8,278.704,1777600,40664.1,0.00428184,0.624739,0.624793,0.0397377
201360412,68637485,44,7518340,44632.6,321772000,5431700,0.0059365,0.72246,0.72246,0.786497
201367646,68637485,515,902958,13545.8,39856700,1774660,0.0150016,1.96538,1.9755,0.624494
201373587,68637485,15998,69938,1158.06,3136460,146657,0.0165584,2.09696,2.09696,0.225191
201367806,68637485,554,174845,327.24,7125570,41481.3,0.0018716,0.237246,0.237246,0.253904
201370874,68637485,15596,1448010,10005.9,58971800,1444900,0.0069101,0.997849,1.01195,0.97766
201383708,68637485,17521,66859.3,33.0993,867591,4908.09,0.000495059,0.0734092,0.0734739,0.760882
201369142,68637485,726,15593800,98316.2,640697000,13519100,0.00630484,0.866957,0.866903,0.78846
201371092,68637485,15615,817988,6112.42,32369500,821265,0.00747251,1.00401,1.01874,1.13904
201379799,68637485,17007,314721,290.149,11488300,34839,0.000921925,0.110698,0.110698,0.704482
201382780,68637485,17345,451652,4387.11,18457700,720736,0.00971346,1.59578,1.59335,0.548341
201380804,68637485,17145,3041190,32661.8,124418000,4321770,0.0107398,1.42108,1.42136,0.674323
201375753,68637485,16273,34966.8,114.259,1375000,15534.4,0.00326764,0.444261,0,0
201369777,68637485,852,3390820,18201.3,130434000,2331320,0.00536782,0.687538,0.688054,1.03933
201365590,68637485,132,69938,171.113,3042630,20695.5,0.00244664,0.295912,0.295912,0.290035
201384132,68637485,17649,34752.3,9.15324,376759,1163.72,0.000263385,0.0334862,0,0
201372961,68637485,15926,384463,7543.94,20514300,1078920,0.019622,2.8063,2.80662,0.422171
201377471,68637485,16649,50984700,174775,1852720000,24108000,0.00342799,0.472848,0.472848,1.35651
201366709,68637485,339,25772200,122348,967335000,17514700,0.00474729,0.679598,0.679598,1.21396
201376296,68637485,16436,1573600,4613.49,60846900,585780,0.00293179,0.372254,0.372254,0.516962
201368601,68637485,661,1382660,22667.5,58081400,3403820,0.0163941,2.46179,2.5047,0.368624
201371837,68637485,15769,664411,788.528,18318400,97782.7,0.00118681,0.147172,0.147172,0.694445
201380383,68637485,17101,1084040,8265.9,45715700,1060330,0.0076251,0.978129,0.978129,0.608501
201381334,68637485,17241,909074,6468.87,36980900,844693,0.00711588,0.929179,0.929454,0.966252
201381342,68637485,17242,1144280,9953.74,43590500,1332120,0.00869872,1.16416,1.17712,0.986841
201368454,68637485,649,174845,522.685,6339930,63557.3,0.00298942,0.363507,0.363507,0.338129
201370761,68637485,15569,8698340,69492.4,342307000,8962750,0.00798915,1.0304,1.04148,0.96289
201376033,68637485,16351,34969,137.194,1509690,17870.9,0.0039233,0.511051,0,0
201376170,68637485,16382,43676300,114396,1596060000,14545600,0.00261918,0.333031,0.333031,1.29546
201378566,68637485,16826,314721,396.868,11081500,49180.1,0.00126102,0.156266,0.156266,0.598691
201370560,68637485,1141,104881,1041.26,3292290,133619,0.00992799,1.274,1.27399,0.600571
201383628,68637485,17497,866881,3716.19,27542900,483064,0.00428685,0.557244,0.558555,1.1354
201370524,68637485,1110,489566,3931.87,20445800,562554,0.00803135,1.14909,1.14909,0.590684
201376941,68637485,16551,69938,725.489,2351020,107474,0.0103733,1.5367,1.5367,0.430449
201375933,68637485,16328,6853920,8154.1,255077000,1007600,0.0011897,0.14701,0.14701,0.913342
201377353,68637485,16624,6119510,25910.5,215067000,3429290,0.00423409,0.560386,0.560389,1.15317
201380869,68637485,17161,489566,3361.8,18883400,491559,0.0068669,1.00407,1.00407,0.341963
201367172,68637485,398,1688060,19895,70756800,3036440,0.0117857,1.79878,1.76453,0.387587
201383001,68637485,17371,174825,83.2123,5601710,9962.62,0.000475974,0.0569862,0.0569871,0.45433
201384140,68637485,17651,34821.1,0.178021,238079,22.6849,5.11245e-06,0.000651471,0,0
201378240,68637485,16752,3007330,12834.5,110179000,1683890,0.00426773,0.559928,0.559928,1.01559
201376783,68637485,16521,69938,193.807,2553450,26310.8,0.00277112,0.376202,0.376202,0.822567
201377305,68637485,16613,1713480,2795.18,58132600,350529,0.00163128,0.204571,0.204571,1.16973
201369886,68637485,909,7623110,69026.2,290180000,9472750,0.00905486,1.24264,1.24262,0.647683
201371131,68637485,15621,8739.96,36.8086,241115,4775.83,0.00421152,0.546437,0,0
201376235,68637485,16411,3182180,3431.07,102700000,423721,0.00107821,0.133154,0.133154,0.905246
201381827,68637485,17260,136552,1306.14,5794680,179108,0.00956519,1.31165,1.31443,0.295737
201367462,68637485,461,454597,866.776,17314300,105072,0.00190669,0.231131,0.231131,1.20709
201371046,68637485,15609,492186,3186.51,20480900,479791,0.0064742,0.974817,0.941367,0.756059
201377004,68637485,16567,104907,164.064,4258880,20292.5,0.0015639,0.193433,0.193433,0.112137
201376524,68637485,16457,279752,387.056,9441400,46452.8,0.00138357,0.16605,0.16605,0.688692
201372369,68637485,15816,963012,10518.6,38710700,1484270,0.0109226,1.54128,1.54174,0.539651
201374656,68637485,16124,24057400,132041,876214000,17317600,0.00548861,0.719846,0.719817,0.584451
201367483,68637485,467,12034300,113208,503304000,15958500,0.00940704,1.32608,1.33935,0.845751
201368220,68637485,637,10840400,20566.5,410762000,2513150,0.00189721,0.231832,0.231832,0.71045
201376898,68637485,16543,174845,177.157,5514090,21377.6,0.00101322,0.122266,0.122266,0.593492
201365943,68637485,206,174369,1815.8,7597480,293918,0.0104135,1.68561,1.68514,0.268993
201372564,68637485,15854,8322620,18957.2,317375000,2502140,0.0022778,0.300643,0.300643,1.20351
201367894,68637485,585,524528,972.7,19906400,117071,0.00185443,0.223194,0.223195,1.12726
201370714,68637485,10737,1886890,4630.08,75754600,595679,0.00245381,0.315693,0.315604,1.05479
201374914,68637485,16149,69938,298.647,2284040,35917.9,0.00427016,0.513568,0.513568,0.832544
201384473,68637485,124372452,34969,309.711,1460650,40924.8,0.00885673,1.17032,0,0
201382105,68637485,17266,920920,3503.26,30822900,519497,0.00380409,0.564107,0.589369,0.891868
201375690,68637485,16247,6844800,47384.8,278435000,6619670,0.00692274,0.967109,0.966886,0.802538
201381238,68637485,17224,489566,3737.28,18627000,525435,0.00763386,1.07327,1.07327,0.263353
201383262,68637485,17449,617238,2165.89,19734400,313508,0.003509,0.507921,0.509775,0.711178
201380312,68637485,17090,139876,1531.62,5726100,198867,0.0109498,1.42174,1.42174,0.310901
201375733,68637485,16265,594390,2577.6,23780100,313476,0.00433655,0.52739,0.527477,0.962415
201383431,68637485,17476,11368100,29662.2,351739000,3920850,0.00260925,0.3449,0.343915,1.22504
201367776,68637485,541,489566,4036.8,20328900,501504,0.00824567,1.02438,1.02438,0.42064
201366714,68637485,340,454597,1172.22,18211400,146438,0.00257858,0.322127,0.322127,0.472485
201382850,68637485,17356,104907,1050.07,4551770,134820,0.0100096,1.28514,1.28514,0.0738089
201369825,68637485,879,9535920,23102.5,316780000,2960050,0.00242268,0.310411,0.310148,1.37093
201369125,68637485,725,174845,379.384,7170160,46964.6,0.00216983,0.268607,0.268607,0.46279
201378223,68637485,16749,34969,196.592,1430210,24375.6,0.00562191,0.697064,0,0
201369783,68637485,854,3112240,530.21,63212100,68610.1,0.000170363,0.0220452,0.0220452,1.51242
201377390,68637485,16631,3636780,7821.26,118920000,946180,0.0021506,0.26017,0.26017,0.764082
201384049,68637485,17591,174313,88.2853,4125190,12029.4,0.000506476,0.0690106,0.0689941,1.16896
201378445,68637485,16793,944163,2788.63,30811400,346507,0.00295355,0.366999,0.366999,0.798408
201369473,68637485,773,1548050,2173.79,52365100,294606,0.00140421,0.190307,0.193649,0.825968
201373892,68637485,16024,7023710,6904.6,203323000,919251,0.000983042,0.130878,0.130927,1.21861
201380976,68637485,17183,1142730,6961.78,44801400,911512,0.00609224,0.797663,0.804519,0.772885
201360317,68637485,17,2447830,4105.12,90174300,560692,0.00167704,0.229057,0.229057,0.907762
201366053,68637485,218,1853360,4955.07,73481100,638466,0.00267356,0.344491,0.344491,0.566561
201382210,68637485,17272,823024,2824.23,27903600,402262,0.00343152,0.488761,0.514684,0.941241
201383244,68637485,17442,34283.1,136.905,1416360,17317,0.00399337,0.505117,0,0
201374794,68637485,16137,384659,1895.11,13125400,245410,0.00492674,0.637995,0.637995,0.342755
201377989,68637485,16723,314721,2017.17,13038500,264277,0.00640938,0.839719,0.839719,0.456613
201379214,68637485,16920,57924600,327398,2316140000,44734700,0.00565213,0.772292,0.771946,0.865008
201384307,68637485,111220794,907257,11022.4,41177300,1542250,0.0121491,1.69991,1.70303,0.491674
201367541,68637485,479,874225,5865.95,32904800,764036,0.00670989,0.873958,0.873958,0.43895
201371805,68637485,15765,3391990,3941.14,111899000,473676,0.0011619,0.139645,0.139646,1.65602
201365823,68637485,183,1573000,35093.9,85969900,4817100,0.0223103,3.06238,3.06271,0.368358
201377051,68637485,16575,384659,230.004,12314600,28468.8,0.000597943,0.0740106,0.0740106,1.49332
201372625,68637485,15874,559504,677.108,19764900,81889.9,0.00121019,0.146362,0.146362,0.575976
201369586,68637485,786,104907,1039.06,4380100,129871,0.00990455,1.23796,1.23796,0.169539
201379458,68637485,16974,34969,3.56394,1111570,425.564,0.000101917,0.0121697,0,0
201365023,68637485,115,69938,209.092,2390350,25962.7,0.00298968,0.371225,0.371225,0.381243
201367742,68637485,526,1363770,10629.1,50132300,1563110,0.00779388,1.14617,1.14615,0.586074
201383512,68637485,17485,3040370,13257.5,115554000,1722880,0.00436049,0.566668,0.567018,0.800747
201366424,68637485,263,216049,3051.42,8088200,450790,0.0141238,2.08652,2.02122,1.00462
201371324,68637485,15681,336558,1833.67,10706900,265457,0.00544829,0.788741,0.77889,0.583417
201379996,68637485,17034,1818390,17794.4,76926100,2311860,0.00978579,1.27138,1.27138,0.554847
201384412,68637485,111220906,69930.4,56.7162,2452230,7185.84,0.000811037,0.102757,0.102756,0.104938
201379494,68637485,16984,2762550,4886.12,86995800,603762,0.0017687,0.218552,0.218552,1.01966
201373340,68637485,15966,209814,2531.72,10625000,349879,0.0120665,1.66757,1.66757,0.618993
201372605,68637485,15867,7407730,40342.9,284404000,5642420,0.00544605,0.761694,0.762893,1.21818
201376561,68637485,16462,1119010,2259.18,42495600,281950,0.00201891,0.251964,0.251964,0.353932
201369706,68637485,818,5035540,3516.86,176831000,433858,0.000698409,0.0861593,0.0861593,0.846042
201369744,68637485,836,34969,323.134,1346320,40107.1,0.00924057,1.14693,0,0
201384249,68637485,111220750,244783,1748.76,8689040,265241,0.00714414,1.08358,1.08358,0.301701
201383229,68637485,17436,133411,1652.53,5408890,218948,0.0123867,1.64115,1.63447,0.266768
201370386,68637485,1046,769318,2685.28,32089800,331481,0.00349046,0.430877,0.430877,0.361999
201375729,68637485,16263,34969,261.546,1511990,31130.3,0.00747938,0.890225,0,0
201371419,68637485,15700,30994,303.182,893477,46210.2,0.00978194,1.49094,0,0
201369198,68637485,732,139853,2679.64,7017880,362881,0.0191604,2.59472,2.5948,0.219512
201378534,68637485,16818,58607500,95426.6,2226950000,12554900,0.00162823,0.21422,0.214221,1.23994
201383108,68637485,17395,448761,2210.88,16152500,309971,0.00492663,0.690726,0.695768,0.555799
201360487,68637485,82,489566,5296,21373300,706038,0.0108177,1.44217,1.44217,0.343495
201378646,68637485,16851,454597,5812.88,18938800,769558,0.0127869,1.69284,1.69284,0.464717
201368489,68637485,652,69938,348.436,2859860,41192,0.00498207,0.588979,0.588979,0.344784
201377426,68637485,16638,384659,2354.61,14924200,306625,0.00612128,0.797134,0.797134,0.515537
201381225,68637485,17221,14817800,114165,555451000,16470600,0.00770461,1.11154,1.12722,0.879868
201374180,68637485,16072,19198000,39554.9,708617000,5291760,0.00206037,0.275642,0.275642,1.68567
201376230,68637485,16408,34969,22.6918,1117120,2609.42,0.000648913,0.0746209,0,0
201380529,68637485,17124,1048690,6351.75,42481900,829422,0.00605686,0.790915,0.791129,0.660007
201371122,68637485,15620,8739.96,36.8086,241115,4775.83,0.00421152,0.546437,0,0
201367964,68637485,609,349690,835.71,12928800,99200,0.00238986,0.28368,0.28368,0.560689
201371243,68637485,15664,363827,4321.54,14388000,708711,0.011878,1.94794,1.72319,0.59443
201367430,68637485,453,46753600,50608.8,1512270000,6234580,0.00108246,0.13335,0.13335,1.58306
201369829,68637485,881,1258880,5966.55,43720700,784428,0.00473956,0.623114,0.623114,1.04449
201372478,68637485,15832,667165,13423.7,32554300,2086410,0.0201206,3.12728,3.24596,0.358027
201367265,68637485,416,295177,1299.9,7833970,178884,0.00440381,0.606024,0.657292,1.1475
201366113,68637485,225,1188950,5258.26,47508000,664051,0.00442262,0.558521,0.558521,0.928931
201375428,68637485,16228,1293520,1674.08,49423700,207439,0.00129421,0.160368,0.160423,0.558252
201373235,68637485,15953,250038,2801.78,9250080,458239,0.0112054,1.83268,1.86857,0.574319
201370064,68637485,980,279709,2958.33,12778100,403349,0.0105765,1.44203,1.44204,0.524816
201366188,68637485,240,438635,1531.04,11289100,199244,0.00349046,0.454237,0.439692,1.43529
201366441,68637485,269,244783,1702.65,8436640,211216,0.00695577,0.862869,0.862869,0.596467
201367872,68637485,577,1328820,329.446,38640200,41518.5,0.000247923,0.0312446,0.0312446,0.878456
201367757,68637485,532,734349,611.243,17028700,78849.9,0.000832361,0.107374,0.107374,0.802783
201377035,68637485,16573,139876,139.188,4282070,17033.3,0.00099508,0.121774,0.121774,0.510378
201377271,68637485,16608,314721,129.779,9514120,15540.9,0.000412361,0.0493799,0.0493799,0.283574
201370904,68637485,15601,2664080,25835.9,108140000,3282710,0.00969787,1.23221,1.23847,0.862786
201377152,68637485,16590,104907,167.908,3711460,25057.5,0.00160054,0.238854,0.238854,0.696275
201367861,68637485,574,3215300,28716.3,135458000,3866140,0.00893113,1.20242,1.20242,0.606344
201360454,68637485,63,104907,167.358,3934640,19986.9,0.00159529,0.19052,0.19052,0.96663
201372571,68637485,15856,41518300,92348.6,1660120000,11806200,0.00222429,0.284362,0.28699,1.43104
201384177,68637485,111220656,34969,309.711,1460650,40924.8,0.00885673,1.17032,0,0
201373447,68637485,15986,2864300,14994.7,105336000,1977630,0.00523502,0.69044,0.700016,1.17195
201367488,68637485,469,34969,88.4749,1332010,11056.3,0.00253009,0.316175,0,0
201373998,68637485,16043,629442,1396.73,23736400,172732,0.002219,0.274421,0.274421,0.401392
201368468,68637485,651,1783100,1805.32,61849600,224682,0.00101246,0.126006,0.126041,0.901562
201375295,68637485,16195,69938,188.506,2867540,23964,0.00269533,0.342646,0.342646,0.265236
201378814,68637485,16871,349690,2473.78,13806900,329484,0.00707422,0.942217,0.942217,0.338803
201377695,68637485,16682,839256,507.796,26040000,65719.4,0.000605055,0.0783067,0.0783067,0.960814
201378583,68637485,16840,24617800,38255,922893000,5058290,0.00155395,0.205472,0.205474,1.2695
201368769,68637485,677,69938,43.5396,2371750,5046.2,0.000622545,0.0721525,0.0721525,0.0251233
201371894,68637485,15776,5245350,7487.26,162410000,905226,0.00142741,0.172577,0.172577,1.07707
201372608,68637485,15868,2098120,3235.42,76842400,391333,0.00154205,0.186516,0.186522,0.781457
201369664,68637485,803,24281200,122884,974174000,16733400,0.00506087,0.689148,0.716059,1.43148
201370452,68637485,1057,1503670,4298.69,55219600,500684,0.0028588,0.332975,0.332975,0.607127
201378595,68637485,16842,20631700,32637.6,795905000,4321550,0.00158192,0.209462,0.209462,1.17465
201376750,68637485,16501,174845,1273.82,6951250,152346,0.00728543,0.871319,0.871319,0.339282
201384305,68637485,111220792,1397380,8520.82,55110600,1090890,0.00609772,0.780668,0.782292,0.858889
201382427,68637485,17290,11869200,90561.5,447002000,12895800,0.00762996,1.08649,1.10427,0.901277
201367755,68637485,531,384659,4722.22,14987500,674898,0.0122764,1.75453,1.75453,0.586486
201369512,68637485,777,548639,7022.79,26859200,969437,0.0128004,1.76698,1.77835,0.434077
201372900,68637485,15914,13455000,95829.7,491120000,13247900,0.00712222,0.984602,1.00828,0.896946
201366245,68637485,254,27677100,81468.7,980228000,10930300,0.00294354,0.394921,0.394694,1.32403
201366090,68637485,223,760670,12582.2,30787900,2024600,0.0165409,2.66159,2.70417,0.744391
201378505,68637485,16809,163877000,714381,6338700000,96095800,0.00435926,0.58639,0.586334,1.15014
201380968,68637485,17182,6051330,38087.3,219115000,5372760,0.00629403,0.887864,0.89202,0.69776
201365672,68637485,146,9012990,37937.3,327645000,5033180,0.00420919,0.558436,0.559028,0.873657
201369224,68637485,741,524535,520.763,17595500,62225.2,0.000992809,0.118629,0.118629,1.28132
201383479,68637485,17478,5453070,22689.7,197702000,2949170,0.00416091,0.540827,0.543117,0.932669
201382527,68637485,17307,907257,11022.4,41177300,1542250,0.0121491,1.69991,1.70303,0.491674
201369153,68637485,727,454597,3257.02,18986400,426200,0.00716463,0.937535,0.937535,0.554008
201369612,68637485,795,21226200,30014.2,721938000,3652610,0.00141402,0.172081,0.172081,1.04345
201375173,68637485,16179,734349,2973.79,29858300,405761,0.00404956,0.552545,0.552545,0.869848
201365779,68637485,170,1188950,3282.03,45731200,419780,0.00276045,0.353069,0.353069,0.409655
201366990,68637485,366,839256,1142.02,30447200,134141,0.00136075,0.159833,0.159833,0.743217
201369700,68637485,811,4231250,13303.5,165242000,1841890,0.0031441,0.435307,0.435307,1.62873
201370840,68637485,15594,69938,39.4085,2283560,4516.57,0.000563478,0.0645796,0.0645796,0.0360519
201383742,68637485,17533,273897,336.544,6899360,47683,0.00122872,0.174091,0.173206,0.564094
201362732,68637485,112,69938,331.015,2868530,45007.1,0.00473298,0.643528,0.643528,0.314499
201372339,68637485,15808,69912.4,102.686,2996580,12992.1,0.00146878,0.185834,0.185883,0.998488
201371376,68637485,15692,136734,2768.21,6288950,376280,0.0202452,2.75191,2.74935,0.290943
201375455,68637485,16232,557844,1391.38,22924800,187901,0.00249422,0.336835,0.33766,0.422965
201383761,68637485,17541,139862,357.653,5636770,43709.3,0.00255719,0.312518,0.312528,0.584111
201380048,68637485,17042,1363790,15566.8,56259800,2071560,0.0114143,1.51897,1.51897,0.759011
201369351,68637485,756,427706,6936.13,18794500,895354,0.016217,2.09338,2.11186,0.582053
201365873,68637485,194,8758310,34676.7,347295000,5054180,0.00395929,0.577072,0.585319,1.2381
201371269,68637485,15671,83212.2,2110.18,4080450,334156,0.025359,4.01571,5.05164,0.351304
201366536,68637485,302,9616480,48279.6,352490000,7367380,0.00502051,0.766121,0.766121,1.23692
201368848,68637485,688,424107000,2367880,16200900000,312660000,0.00558321,0.73722,0.739198,1.12008
201365974,68637485,217,1049070,9022.14,41953900,1170370,0.00860013,1.11563,1.11563,0.677911
201366701,68637485,334,1776520,13280,78189300,1640520,0.00747529,0.923448,0.923957,0.371414
201367271,68637485,418,859943,8333.83,27486800,1271470,0.00969114,1.47855,1.42315,0.708554
201370108,68637485,998,838118,2157.83,32047400,262947,0.00257461,0.313735,0.314332,0.903189
201371171,68637485,15628,629920,8775.36,26319800,1140880,0.0139309,1.81115,2.00894,0.506075
201370010,68637485,957,5909640,4226.28,219833000,545555,0.00071515,0.0923161,0.0923173,0.893269
201384126,68637485,17646,34964.4,4.93196,730328,624.168,0.000141056,0.0178515,0,0
201383142,68637485,17402,3047300,12639.3,103967000,1777690,0.0041477,0.583366,0.576738,0.760358
201366596,68637485,314,34969,45.4289,1194480,5318.36,0.00129912,0.152088,0,0
201367298,68637485,425,1014100,5141.27,36924000,635441,0.00506978,0.626605,0.626605,0.794763
201379871,68637485,17009,244783,1064.15,8756820,129369,0.00434734,0.528506,0.528506,0.617024
201370558,68637485,1140,104607,998.485,3244310,128921,0.00954512,1.23244,1.22972,0.76698
201377233,68637485,16602,874225,933.459,27566200,116134,0.00106776,0.132842,0.132842,1.3613
201378210,68637485,16744,34969,196.592,1430210,24375.6,0.00562191,0.697064,0,0
201383688,68637485,17514,415266,237.874,10154600,33646.3,0.000572823,0.0810234,0.0810651,0.761043
201366734,68637485,347,727509,10945.5,32667900,1486500,0.0150451,2.04328,2.10636,0.468065
201375824,68637485,16297,594473,7780.03,26022000,1077880,0.0130873,1.81317,1.81317,0.320478
201378008,68637485,16728,5105470,17499.5,173293000,2227290,0.0034276,0.436256,0.436257,0.985821
201379918,68637485,17013,734349,9754.47,29718600,1328840,0.0132831,1.80954,1.80954,0.557642
201384185,68637485,111220666,1328820,12430.4,59911500,1648310,0.00935445,1.24043,1.24043,0.574531
201372945,68637485,15924,3111730,28350.7,141847000,3710960,0.00911091,1.19257,1.19265,0.919717
201373391,68637485,15978,174688,4397.61,9735560,651379,0.025174,3.72881,3.72928,0.311293
201374747,68637485,16134,4790750,21850.6,174282000,2836000,0.004561,0.591973,0.591973,0.48158
201379164,68637485,16902,839256,1620.26,28595600,199303,0.0019306,0.237476,0.237476,0.656981
201366722,68637485,343,353802000,1792180,13182500000,245339000,0.00506548,0.693436,0.701453,1.23456
201367746,68637485,528,107213000,358243,4172800000,48737700,0.00334139,0.454585,0.454595,1.23281
201379425,68637485,16968,2272980,10867.3,83443500,1428360,0.00478109,0.628409,0.628409,0.944635
201383082,68637485,17388,211954,3324.76,7094420,552882,0.0156862,2.6085,2.56256,0.490295
201375440,68637485,16230,244779,94.4313,8166330,11414.1,0.000385782,0.0466303,0.0466303,0.353558
201368265,68637485,642,616907,3546.64,18403400,601150,0.00574906,0.974458,0.963444,0.613157
201367642,68637485,512,128300000,447640,4998120000,60568800,0.00348902,0.472088,0.472092,1.21846
201370078,68637485,985,26089000,76008.9,827454000,9491050,0.00291345,0.363795,0.359446,1.19166
201366102,68637485,224,609094,1349.14,14879500,168805,0.00221499,0.277141,0.264363,0.865975
201371817,68637485,15767,3391990,3941.14,111899000,473676,0.0011619,0.139645,0.139646,1.65602
201373803,68637485,16015,1958260,6276.22,76113900,773729,0.00320499,0.39511,0.39511,1.1385
201384122,68637485,17645,349618,121.731,7034960,15539.3,0.000348182,0.0444465,0.0444411,1.17366
201369721,68637485,826,7511310,63360.9,304252000,8698330,0.0084354,1.15803,1.1652,1.08247
201377954,68637485,16717,1643540,3159.56,53243100,402672,0.00192241,0.245002,0.245002,1.39093
201369968,68637485,927,174845,551.16,7625210,67291.2,0.00315228,0.384862,0.384862,0.657336
201371468,68637485,15718,69820.9,1086.5,2884270,157435,0.0155613,2.25484,2.25482,0.0118211
201377378,68637485,16629,69938,116.303,2392910,14068.8,0.00166295,0.201161,0.201161,0.0321462
201378772,68637485,16867,2342920,12309.5,85705300,1619270,0.00525391,0.691132,0.691132,1.04795
