id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202659595,68795465,10731,419598,75.5169,17375500,9545.18,0.000179974,0.0227484,0.0227482,0.67994
202663155,68795465,17419,971312,138.426,31296700,16899.2,0.000142515,0.0173983,0.0212216,1.46024
202658318,68795465,839,69652.4,1.50546,1766150,214.109,2.16139e-05,0.00307397,0.00307863,0.627787
202657402,68795465,588,1748450,411.651,57348500,54065.4,0.000235438,0.0309219,0.0309219,1.68586
202662849,68795465,17241,833817,5.66129,19683400,755.791,6.78961e-06,0.000906424,0.00097354,1.32695
202662597,68795465,16986,2723270,102.741,67384300,12457.8,3.7727e-05,0.00457458,0.00461243,3.54287
202662444,68795465,16930,627498,58.6689,16714600,7142.87,9.34966e-05,0.0113831,0.0114552,1.00303
202657575,68795465,647,2952530,324.604,49232600,42327.5,0.000109941,0.014336,0.013986,1.92808
202656316,68795465,175,628380,274.754,16340600,33012,0.000437241,0.0525352,0.0590277,1.01919
202663318,68795465,111220624,22041.7,2.98462,557837,386.431,0.000135408,0.0175318,0,0
202660805,68795465,16079,656033,563.306,20909100,71857.3,0.000858654,0.109533,0.105594,0.945181
202660014,68795465,15755,594473,0.572376,10950900,72.7401,9.62828e-07,0.000122361,0.000122361,1.33958
202656430,68795465,235,1173370,228.52,17262600,26469.9,0.000194756,0.0225589,0.0214545,0.81237
202661321,68795465,16352,5713330,1010.1,142432000,128316,0.000176797,0.0224591,0.0222421,1.49425
202660627,68795465,16029,954192,138.697,30847900,24065.6,0.000145356,0.0252209,0.0151068,1.09426
202663169,68795465,17427,1533730,124.109,39595100,15853.1,8.09195e-05,0.0103363,0.00957078,1.06793
202656587,68795465,267,104805,3.2633,2660600,561.946,3.1137e-05,0.00536184,0.00536996,1.34954
202662416,68795465,16915,55126900,23619.3,1396390000,3131220,0.000428453,0.0568003,0.0598196,3.3095
202663319,68795465,111220626,512072,175.931,14070900,25794.9,0.000343567,0.0503735,0.041997,1.73311
202656649,68795465,294,13078100,849.467,409619000,108174,6.49532e-05,0.00827137,0.00891891,1.99742
202662586,68795465,16981,359529,111.214,9981730,14409.1,0.000309333,0.0400776,0.0400212,1.16779
202663207,68795465,17474,87117.6,0.245781,560872,28.1302,2.82126e-06,0.000322899,0.000303226,0.805347
202659579,68795465,10720,4968590,991.133,183665000,144731,0.00019948,0.0291292,0.0278251,2.62544
202657531,68795465,626,1083740,19.2031,34021900,2528.02,1.77193e-05,0.00233268,0.00233326,1.06703
202660129,68795465,15804,1000230,13.7615,24653700,2013.26,1.37583e-05,0.0020128,0.00205424,1.34517
202660984,68795465,16174,2916910,275.609,89180200,34327.2,9.44866e-05,0.0117684,0.0116505,2.33724
202662713,68795465,17075,349690,4.77678,8294490,543.011,1.366e-05,0.00155284,0.00155284,0.609514
202660744,68795465,16046,4623660,3449.96,134194000,435694,0.000746153,0.0942314,0.0908071,1.92023
202659940,68795465,15712,69938,8.13135,1114540,953.877,0.000116265,0.0136389,0.0136389,0.939362
202661241,68795465,16297,209814,172.95,4194140,20798.1,0.0008243,0.0991263,0.0991263,0.545934
202659431,68795465,1128,1085830,73.3461,39267300,10298.7,6.75485e-05,0.00948464,0.00992791,0.793468
202660835,68795465,16091,50771.2,1.46253,1447970,173.008,2.88064e-05,0.00340759,0.00377628,0.892181
202662680,68795465,17050,69938,5.89564,1914860,728.875,8.4298e-05,0.0104217,0.0104217,0.640869
202660251,68795465,15855,6568050,3502.89,191585000,466970,0.000533323,0.0710973,0.0730135,1.43786
202659612,68795465,182305701,506113,40.2373,16732600,6034.32,7.95025e-05,0.0119229,0.0119358,0.962164
202656271,68795465,148,172807,6.49998,5621820,854.42,3.76141e-05,0.00494436,0.00479309,0.996001
202663371,68795465,111220756,765607,87.9381,20962200,11798.1,0.000114861,0.0154101,0.0156141,1.24479
202658624,68795465,899,43130.6,1.71393,1201070,210.125,3.97382e-05,0.00487184,0.00490572,0.709016
202656079,68795465,53,52884.3,1.4823,1389120,203.928,2.80291e-05,0.00385611,0.00387805,0.712079
202661052,68795465,16217,174845,0.317147,3454800,38.7378,1.81388e-06,0.000221555,0.000221555,0.919115
202663326,68795465,111220656,24799.4,1.69779,573499,218.215,6.8461e-05,0.00879921,0,0
202660152,68795465,15812,3378890,85.85,88928900,12813.8,2.54077e-05,0.00379231,0.00379907,1.26424
202660593,68795465,16010,6245080,514.094,163748000,79905.6,8.23198e-05,0.012795,0.0134018,1.85548
202663002,68795465,17309,34969,0.0275996,803859,4.95319,7.89258e-07,0.000141645,0,0
202660138,68795465,15807,838996,78.8377,17666900,8905.31,9.39666e-05,0.0106142,0.0106176,0.781748
202662845,68795465,17235,1290760,14.1453,30437800,2061.24,1.09588e-05,0.00159692,0.00188216,1.60471
202656674,68795465,305,271584,11.7048,7323060,2505.64,4.30982e-05,0.00922603,0.0130257,1.99335
202661235,68795465,16294,209814,172.95,4194140,20798.1,0.0008243,0.0991263,0.0991263,0.545934
202657465,68795465,605,944163,269.063,18984500,36038.8,0.000284975,0.0381701,0.0381701,1.08971
202660470,68795465,15944,1557630,288.897,46397600,34337.2,0.000185472,0.0220445,0.0204037,1.17017
202659097,68795465,1037,986430,130.529,27180100,15411.5,0.000132325,0.0156235,0.0161352,1.21573
202663315,68795465,17606,21646.3,1.31281,663756,160.051,6.06481e-05,0.00739392,0,0
202656858,68795465,385,9735380,558.094,222424000,92768.8,5.73264e-05,0.00952904,0.00990411,2.75331
202663310,68795465,17579,103079,2.04878,1070430,250.71,1.98758e-05,0.00243221,0.00243855,0.305529
202663415,68795465,111220822,174845,1.78512,4503580,285.198,1.02098e-05,0.00163115,0.00163115,0.732609
202655945,68795465,1,69865.1,13.4449,1442310,1594.2,0.000192441,0.0228183,0.0228367,1.09247
202660312,68795465,15899,403005,28.7894,7566790,3316.38,7.14369e-05,0.00822913,0.0108687,1.55877
202663088,68795465,17369,978699,32.165,24318400,3994.21,3.2865e-05,0.00408114,0.00410068,1.74252
202656967,68795465,430,1564890,838.272,43946400,109094,0.000535675,0.0697137,0.0678113,1.39131
202661037,68795465,16212,5541020,306.176,135385000,41058,5.52562e-05,0.00740983,0.00691512,2.32195
202656730,68795465,328,1460020,80.8029,43376300,10543.9,5.53437e-05,0.00722173,0.00661574,1.51419
202659378,68795465,1117,7418540,336.213,161080000,43851.6,4.53206e-05,0.00591108,0.00592139,1.4287
202659657,68795465,15604,1014080,29.1277,20641000,3352.14,2.87233e-05,0.0033056,0.00330577,1.4778
202662058,68795465,16720,871256,1.70914,22902500,221.114,1.9617e-06,0.000253788,0.000253462,1.36852
202657135,68795465,494,1162670,83.9306,37166200,10070.2,7.21878e-05,0.00866129,0.00919059,1.31709
202656840,68795465,374,842219,174.53,20956600,21149.9,0.000207227,0.0251122,0.0222919,1.79006
202662149,68795465,16799,244208,0.213404,5861780,27.0484,8.7386e-07,0.00011076,0.000110992,2.14895
202663204,68795465,17469,304895,5.0443,3453590,596.821,1.65444e-05,0.00195746,0.00191497,0.891523
202656394,68795465,218,1419620,331.502,50275700,42121.8,0.000233514,0.0296712,0.0274744,0.751499
202661288,68795465,16326,139876,0.253906,2881860,31.0485,1.81522e-06,0.000221971,0.000221971,0.831088
202662579,68795465,16975,1027800,79.6618,24390800,10193.8,7.75068e-05,0.009918,0.010025,1.15963
202660017,68795465,15759,314721,0.0853188,5878690,10.8734,2.71093e-07,3.45493e-05,3.45493e-05,1.13602
202660261,68795465,15860,49192.7,1.23324,1363430,179.382,2.50696e-05,0.00364651,0,0
202660253,68795465,15856,29450800,4989.73,963717000,762374,0.000169426,0.0258864,0.0284407,2.97386
202656723,68795465,325,134325,0.85447,4774110,97.2094,6.36119e-06,0.000723685,0.000768301,1.34066
202662889,68795465,17271,838719,29.6522,14178000,5052.37,3.53542e-05,0.00602391,0.00602825,0.952551
202656478,68795465,254,15865700,7332.21,463648000,980194,0.000462142,0.0617806,0.0603459,1.56267
202661999,68795465,16690,3237110,1458.9,102053000,181952,0.000450679,0.0562081,0.0547943,0.828479
202662103,68795465,16767,335344,12.4138,10391700,1618.66,3.7018e-05,0.00482686,0.0043732,1.16762
202661882,68795465,16638,309008,64.25,7961790,7807.12,0.000207924,0.0252651,0.0228649,1.61861
202662869,68795465,17258,1238350,124.153,23585500,16764,0.000100257,0.0135374,0.0125529,1.38921
202655948,68795465,2,273589,20.4404,9226400,2989.58,7.47122e-05,0.0109273,0.0113034,0.927698
202656291,68795465,159,8736040,1837.19,221356000,250340,0.0002103,0.028656,0.0319494,1.70061
202662431,68795465,16926,4454970,2196.66,126491000,301143,0.00049308,0.0675971,0.0763765,3.32344
202659128,68795465,1047,2135260,810.296,77172800,114654,0.000379484,0.0536955,0.0530831,1.51239
202663084,68795465,17366,2520440,180.879,63522500,22755.4,7.17648e-05,0.00902837,0.00846865,1.61239
202660111,68795465,15793,1839390,60.6,41652000,7439.14,3.29458e-05,0.00404436,0.00407384,1.67822
202661602,68795465,16475,104242,11.0407,3365760,1344.86,0.000105914,0.0129013,0,0
202656277,68795465,151,1236290,562.408,41830700,69597.4,0.000454916,0.0562954,0.059441,0.790375
202660273,68795465,15865,1259230,221.821,32383500,33915.5,0.000176155,0.0269334,0.0283674,0.929703
202660082,68795465,15782,1713480,1.60084,40247600,228.493,9.34264e-07,0.00013335,0.00013335,2.01704
202660309,68795465,15893,1389380,58.6941,28299500,7054.19,4.22448e-05,0.00507722,0.00610798,1.76056
202662825,68795465,17206,69174.6,42.795,1281560,5525.92,0.000618651,0.0798836,0.0798529,0.403589
202660241,68795465,15850,41327.9,1.27484,853700,163.515,3.08471e-05,0.00395654,0,0
202660941,68795465,16143,2101100,542.484,70949100,72503,0.000258191,0.0345072,0.0396916,1.68779
202658805,68795465,951,943988,206.503,39394300,25989,0.000218756,0.027531,0.0275317,0.63783
202660857,68795465,16099,85477.4,0.359218,2143440,42.9775,4.20249e-06,0.000502794,0.000585788,0.914017
202655970,68795465,17,1813210,67.1883,56600700,9300.77,3.70549e-05,0.00512944,0.00502183,1.36176
202662795,68795465,17159,281668,168.783,4565700,19205.6,0.000599227,0.0681853,0.0708715,0.717726
202663206,68795465,17472,87117.6,0.245781,560872,28.1302,2.82126e-06,0.000322899,0.000303226,0.805347
202662835,68795465,17223,4806610,359.45,117898000,46542.3,7.47823e-05,0.00968297,0.0101011,1.91283
202659002,68795465,1004,244783,5.29794,4398080,621.708,2.16434e-05,0.00253983,0.00253983,0.892045
202662377,68795465,16894,1222360,4.48819,29031400,558.048,3.67173e-06,0.000456533,0.000456181,2.00702
202663267,68795465,17508,612201,135.485,7919920,15383.1,0.000221309,0.0251276,0.0241854,0.830143
202661295,68795465,16329,4991330,728.346,137998000,99364.6,0.000145922,0.0199074,0.0206503,1.30544
202663477,68795465,112892269,34969,123.754,889201,15411.5,0.00353897,0.44072,0,0
202660610,68795465,16022,6058620,774.248,103871000,110682,0.000127793,0.0182684,0.0166868,2.54491
202661259,68795465,16309,15739200,2274.39,415251000,295697,0.000144505,0.0187873,0.0193784,1.48074
202656366,68795465,202,2546950,411.541,81572600,56079.6,0.000161582,0.0220183,0.0219771,1.54114
202660191,68795465,15829,2267630,133.239,53633600,16130.7,5.87569e-05,0.00711348,0.00755905,1.1562
202661087,68795465,16233,1121740,56.0523,26532200,7443.48,4.99691e-05,0.00663566,0.00616697,0.945533
202660477,68795465,15946,2051160,69.4444,41042300,10346.8,3.38563e-05,0.00504437,0.00499711,1.21931
202660159,68795465,15814,1082100,42.171,27779700,6684.52,3.89713e-05,0.00617733,0.00617955,1.52414
202659188,68795465,1072,225949,4.32642,8138030,484.135,1.91478e-05,0.00214268,0.00162781,0.723304
202658633,68795465,902,394771,2.63841,9740770,323.519,6.6834e-06,0.000819511,0.000799925,1.13397
202662039,68795465,16712,209092,8.70064,6240410,999.461,4.16116e-05,0.00478002,0.00471763,0.897856
202661745,68795465,16575,358273,1.07387,9733130,163.43,2.99736e-06,0.000456161,0.000453749,1.12246
202662219,68795465,16847,839256,54.3614,26391100,6457.03,6.47733e-05,0.00769375,0.00769375,0.540781
202658930,68795465,980,139876,5.95224,2979080,694.517,4.25537e-05,0.00496523,0.00496523,0.401425
202662892,68795465,17273,104663,1.84464,1540240,243.26,1.76245e-05,0.00232421,0.00232384,0.439342
202656385,68795465,214,733989,172.975,17395900,21499.4,0.000235664,0.0292912,0.0292806,1.14466
202660304,68795465,15883,82445.3,0.870742,1942120,100.833,1.05615e-05,0.00122303,0.00123195,1.2659
202660760,68795465,16054,1211720,1412.56,41764200,178913,0.00116575,0.147652,0.126823,1.79054
202659031,68795465,1014,679044,82.438,20820800,11206.7,0.000121403,0.0165036,0.02033,0.68374
202657987,68795465,733,1843760,144.18,62241800,17675,7.81986e-05,0.00958639,0.0102266,1.1775
202661641,68795465,16500,435967,190.374,11400000,24073.2,0.00043667,0.0552179,0.0475784,1.09045
202656916,68795465,415,4787750,1093.84,143207000,139941,0.000228467,0.029229,0.0286126,1.54864
202660414,68795465,15919,7342250,915.654,169726000,123486,0.00012471,0.0168185,0.0174577,1.46839
202660894,68795465,16117,10473800,2497.48,363035000,315086,0.000238449,0.0300832,0.030127,1.6788
202663408,68795465,111220814,11166.9,0.470863,196174,64.9856,4.21659e-05,0.00581948,0,0
202657081,68795465,478,855415,71.3008,31023000,10582.9,8.33523e-05,0.0123717,0.0120903,0.847957
202659205,68795465,1081,104538,1.54376,2622840,163.421,1.47675e-05,0.00156326,0.00156584,1.08147
202660931,68795465,16138,663447,150.593,19729800,20452.3,0.000226986,0.0308273,0.0358041,2.24804
202661591,68795465,16467,1725290,64.6346,46030300,8124.6,3.7463e-05,0.00470912,0.00530815,1.2742
202656045,68795465,33,1460630,150.221,39017900,32443.6,0.000102847,0.0222121,0.022521,2.74074
202657843,68795465,689,104659,30.4335,1966840,3723.82,0.000290787,0.0355805,0.0356003,0.521381
202661396,68795465,16420,485798,44.4313,13694800,5710.97,9.14605e-05,0.0117558,0.0118053,0.694911
202663265,68795465,17507,1397170,296.768,24123500,35687.5,0.000212407,0.0255427,0.0252193,0.724781
202658052,68795465,771,32257500,3827.73,700862000,507086,0.000118661,0.0157199,0.0155604,2.50668
202663459,68795465,111220896,56897,27.0805,1611620,3261.96,0.000475957,0.0573311,0.0668664,0.383038
202660906,68795465,16122,2015030,515.677,70394300,64205.7,0.000255915,0.0318635,0.0302401,1.72267
202661328,68795465,16363,209814,60.5322,4127550,7515.8,0.000288504,0.0358213,0.0358213,0.539579
202657425,68795465,596,1996900,127.354,41127200,14637.4,6.37757e-05,0.00733006,0.00756463,1.54916
202661093,68795465,16240,34969,2.24957,862203,320.031,6.43305e-05,0.00915185,0,0
202662756,68795465,17110,376736,2.49044,8811850,333.408,6.61056e-06,0.000884991,0.000951601,2.3014
202656460,68795465,247,3085680,1254.32,105212000,155969,0.000406497,0.0505462,0.048263,2.69867
202659740,68795465,15663,325221,42.793,6270470,5618.57,0.000131581,0.0172761,0.0165233,1.07052
202660195,68795465,15830,2606690,542.286,70998900,86330,0.000208036,0.0331187,0.0359837,1.34708
202661290,68795465,16327,139876,0.253906,2881860,31.0485,1.81522e-06,0.000221971,0.000221971,0.831088
202663197,68795465,17449,454168,18.0011,6365790,2139.2,3.96353e-05,0.00471016,0.00470932,0.624614
202663402,68795465,111220798,1417410,131.36,31504600,17910.6,9.26757e-05,0.0126361,0.0125129,1.3202
202657787,68795465,677,847603,16.5421,29035500,2389.82,1.95163e-05,0.0028195,0.00271791,1.56962
202657176,68795465,504,2707650,544.845,91495100,73629.5,0.000201224,0.0271932,0.0310911,2.46492
202659589,68795465,10726,174651,62.7867,7115280,7812.55,0.000359498,0.0447323,0.0447396,0.416578
202662982,68795465,17298,942633,108.68,28137000,14552.8,0.000115294,0.0154384,0.0179197,1.69004
202659109,68795465,1041,7816170,14697.1,212995000,2019730,0.00188034,0.258404,0.254414,1.68493
202661847,68795465,16616,698316,10.1021,17784800,1635.18,1.44664e-05,0.0023416,0.00233963,1.06552
202662837,68795465,17226,274271,77.5994,4139580,8989.09,0.00028293,0.0327745,0.0375872,0.794485
202656738,68795465,330,24595,1.14682,621483,154.29,4.66281e-05,0.00627322,0,0
202660922,68795465,16134,4843530,1165.11,145672000,152419,0.00024055,0.0314685,0.0311122,1.16607
202662167,68795465,16814,38583700,13930.4,1423490000,1861530,0.000361045,0.0482466,0.0461851,1.92545
202663135,68795465,17397,166114,6.97199,2018940,871.534,4.19712e-05,0.00524661,0.00512392,0.761349
202662538,68795465,16966,102722,3.73552,2900270,554.141,3.63653e-05,0.00539458,0.00538382,0.230456
202656040,68795465,28,1761930,1988.49,56455400,232716,0.00112859,0.132081,0.124774,0.846298
202658603,68795465,893,521021,91.3558,16581000,11480.2,0.00017534,0.022034,0.0222749,1.08949
202661212,68795465,16283,34109.2,36.1358,660403,4669.17,0.00105941,0.136889,0,0
202662733,68795465,17094,16093,0.100907,195970,12.5662,6.27025e-06,0.000780844,0,0
202662761,68795465,17113,816487,25.816,18862300,3289.16,3.16183e-05,0.00402842,0.00352955,4.27784
202660907,68795465,16123,6524680,1576.43,222924000,199388,0.00024161,0.030559,0.0306913,1.74591
202661269,68795465,16315,909096,32.4656,24101400,4033.23,3.57119e-05,0.00443653,0.00443659,2.34949
202662884,68795465,17266,943382,31.4969,15718300,5295.62,3.33872e-05,0.00561345,0.00561665,0.985783
202659014,68795465,1007,7182770,706.219,196563000,83571.6,9.83212e-05,0.011635,0.0132049,1.41042
202662789,68795465,17150,559453,14.2571,9346250,1732.96,2.54839e-05,0.0030976,0.00309857,1.44677
202661997,68795465,16689,768517,220.135,25858200,28203.9,0.000286441,0.0366991,0.034897,0.959148
202662175,68795465,16821,1474590,1630.43,49820600,203061,0.00110568,0.137707,0.135748,1.03038
202656310,68795465,171,1328820,6.38731,35579300,858.211,4.80675e-06,0.000645844,0.000645844,1.39864
202662859,68795465,17250,6376330,405.207,113587000,59768.5,6.35486e-05,0.0093735,0.00910756,1.3173
202660939,68795465,16142,2197870,719.235,71006500,93434.3,0.000327241,0.0425112,0.0438739,0.98455
202662801,68795465,17167,506989,49.7398,13182700,6748.48,9.81082e-05,0.0133109,0.0130173,0.72635
202660411,68795465,15917,7342250,915.654,169726000,123486,0.00012471,0.0168185,0.0174577,1.46839
202662840,68795465,17229,1325010,148.086,39141200,20001.6,0.000111762,0.0150955,0.0152516,1.27393
202663430,68795465,111220848,279752,10.1198,8372340,1311.96,3.61743e-05,0.00468971,0.00468971,1.07317
202657448,68795465,600,61959,2.96184,1188080,322.667,4.78032e-05,0.00520775,0.00502248,0.721688
202656383,68795465,212,9805270,3892.76,234523000,557984,0.000397007,0.0569066,0.0578131,1.94149
202656664,68795465,302,4725070,2258.07,154431000,283453,0.000477892,0.0599891,0.0588781,0.955617
202656130,68795465,83,373392,5.32243,2546960,611.352,1.42543e-05,0.00163729,0.00169584,1.42959
202662204,68795465,16841,1661720,422.566,63271100,55774.7,0.000254294,0.0335644,0.0318888,1.29939
202661261,68795465,16310,10025900,1264.3,272819000,167381,0.000126104,0.0166949,0.0174334,1.43531
202661151,68795465,16250,1193640,109.237,27833600,14076.3,9.15159e-05,0.0117927,0.0117648,0.960642
202661596,68795465,16472,1306330,48.9758,35896700,6277.96,3.74912e-05,0.0048058,0.00570089,1.17932
202656795,68795465,358,104907,0.677845,3233560,82.8524,6.46139e-06,0.00078977,0.00078977,0.649973
202661643,68795465,16509,12914900,1831.05,360548000,232653,0.000141778,0.0180143,0.0175906,1.8981
202659693,68795465,15620,34763.3,10.7851,598646,1203.39,0.000310244,0.0346165,0,0
202663291,68795465,17543,91664.9,27.7792,2457870,3367.55,0.000303052,0.0367376,0.0455899,0.900676
202660117,68795465,15795,1049040,17.2136,23057900,2023.96,1.64088e-05,0.00192934,0.00192951,1.56433
202663039,68795465,17334,594434,7.4761,9625920,1126.24,1.25768e-05,0.00189464,0.00189488,1.02569
202656264,68795465,146,6684310,298.847,140846000,39237.6,4.47087e-05,0.00587011,0.00588262,1.25463
202657190,68795465,511,384659,1.84329,11668900,242.953,4.79202e-06,0.000631607,0.000631607,1.37017
202659038,68795465,1017,15375000,2013.52,374417000,241623,0.00013096,0.0157153,0.0171186,1.65798
202656665,68795465,303,1604680,176.199,45313800,20580.5,0.000109803,0.0128253,0.0124125,1.71592
202662428,68795465,16925,4454970,2196.66,126491000,301143,0.00049308,0.0675971,0.0763765,3.32344
202657345,68795465,564,489566,0.160969,9518660,20.5675,3.288e-07,4.20118e-05,4.20118e-05,2.5104
202659225,68795465,1093,4759550,152.168,98639800,24553.1,3.19712e-05,0.00515869,0.00513102,1.50514
202660318,68795465,15905,39563300,12885.3,1108210000,1770660,0.000325687,0.0447549,0.0467836,1.75764
202662720,68795465,17081,629210,67.0533,11022900,7907.94,0.000106568,0.0125681,0.0125784,1.81835
202660779,68795465,16066,2091460,215.671,63633500,31658.1,0.00010312,0.0151368,0.0152465,1.93221
202657264,68795465,534,389931,2.41445,9837660,314.49,6.19199e-06,0.000806528,0.000798224,1.04823
202661293,68795465,16328,4991330,728.346,137998000,99364.6,0.000145922,0.0199074,0.0206503,1.30544
202661161,68795465,16255,279493,22.0201,7223970,2710.44,7.8786e-05,0.00969769,0.00970051,0.637698
202661313,68795465,16340,582586,92.7888,18519400,12066.1,0.00015927,0.0207113,0.027774,0.920864
202663104,68795465,17379,1528940,268.129,30938300,37303.6,0.000175369,0.0243983,0.0239968,0.73184
202657452,68795465,601,542225,30.6128,16111500,4187.14,5.64578e-05,0.00772215,0.0085478,0.838009
202660594,68795465,16011,3248340,190.947,92595500,28985.7,5.87829e-05,0.00892323,0.0095761,1.95821
202657059,68795465,469,11261.4,0.490265,281103,60.1852,4.35349e-05,0.00534436,0,0
202661028,68795465,16197,306371,9.98138,8581790,1159.83,3.25794e-05,0.0037857,0.00180444,1.00313
202659201,68795465,1079,591670,14.3405,20798300,1756.92,2.42374e-05,0.00296942,0.00172736,1.39667
202663026,68795465,17326,426186,219.937,6412020,27933,0.000516058,0.0655417,0.0647835,0.552589
202661452,68795465,16440,874225,26.1446,26154500,3515.3,2.99061e-05,0.00402105,0.00402105,1.38031
202661639,68795465,16499,434966,79.2114,10378500,9706.93,0.000182109,0.0223165,0.0206158,1.29126
202662452,68795465,16932,619420,253.594,18471300,30288.1,0.000409406,0.0488976,0.0407639,1.70191
202656183,68795465,111,836579,45.524,27563800,5358.05,5.44169e-05,0.00640472,0.00636145,1.56991
202657744,68795465,669,19836900,1388.27,471423000,200444,6.9984e-05,0.0101046,0.010348,2.33763
202658338,68795465,845,1467170,261.938,43454100,32203.4,0.000178534,0.0219494,0.022022,2.35073
202662572,68795465,16973,69938,1.05819,2052730,127.111,1.51305e-05,0.00181748,0.00181748,0.964462
202657718,68795465,663,1493100,245.274,26805700,31350.3,0.000164272,0.0209968,0.0210667,1.72598
202659461,68795465,10674,4469430,437.093,122569000,52148.3,9.77962e-05,0.0116678,0.0129423,1.63471
202662422,68795465,16920,45770400,22403.6,1161720000,2974730,0.000489478,0.0649924,0.0678916,3.15528
202656082,68795465,55,104907,0.591729,2063360,70.7131,5.64051e-06,0.000674055,0.000674055,0.527152
202657469,68795465,606,554184,335.282,14063000,45623.9,0.000605001,0.0823263,0.081718,1.05957
202658015,68795465,747,174845,1.24652,3707750,243.97,7.12929e-06,0.00139535,0.00139535,0.619308
202660742,68795465,16044,4623660,3449.96,134194000,435694,0.000746153,0.0942314,0.0908071,1.92023
202660499,68795465,15953,213503,19.2377,4841770,2464.23,9.01054e-05,0.0115419,0.0143659,0.595479
202660789,68795465,16070,607683,23.8555,20093300,3400.27,3.92564e-05,0.00559547,0.00660239,0.921851
202662438,68795465,16928,1835200,387.952,48957100,47162.1,0.000211395,0.0256986,0.025087,1.85411
202661036,68795465,16211,9848850,1843.54,235200000,237710,0.000187184,0.0241358,0.0251569,2.28986
202660918,68795465,16132,1769720,412.708,54089000,60001.5,0.000233205,0.0339045,0.0295059,1.18902
202663212,68795465,17482,205163,62.9508,6261990,7689.8,0.000306834,0.0374815,0.0448241,1.32628
202663373,68795465,111220758,34969,0.124745,899052,16.8227,3.56729e-06,0.000481076,0,0
202660123,68795465,15797,2642480,100.852,62864800,12008.6,3.81655e-05,0.00454444,0.004547,1.42147
202661543,68795465,16449,39076.9,0.00331054,1366800,0.430795,8.47186e-08,1.10243e-05,1.10093e-05,0.402677
202660421,68795465,15923,2882190,521.138,58792800,69084.3,0.000180813,0.0239694,0.0244809,1.36219
202662138,68795465,16790,936798,44.0692,22035100,5205.4,4.70424e-05,0.00555659,0.00537683,3.46418
202662820,68795465,17196,488749,46.9433,10202100,6116.6,9.6048e-05,0.0125148,0.0126142,2.37101
202663340,68795465,111220700,69938,22.5826,2104990,2808.5,0.000322895,0.040157,0.040157,1.36834
202659791,68795465,15683,69845.4,14.0422,1409640,1823.7,0.000201047,0.0261106,0.0261274,1.25541
202661698,68795465,16547,58866.1,0.122486,2017380,14.3839,2.08075e-06,0.00024435,0.000295385,0.836579
202656076,68795465,52,968437,847.084,26268000,98289.2,0.000874692,0.101493,0.0928456,1.01953
202656630,68795465,287,34969,0.576223,804867,69.1574,1.64781e-05,0.00197768,0,0
202662037,68795465,16711,117070,6.2395,3905180,700.494,5.32971e-05,0.00598354,0.00612629,1.03853
202655987,68795465,26,4689580,107.466,144819000,13469.3,2.2916e-05,0.00287218,0.00287856,1.45519
202659650,68795465,15598,104828,17.4236,1667820,2024.88,0.00016621,0.0193161,0.0193301,0.9604
202658711,68795465,919,905635,30.2506,25182500,3849.53,3.34027e-05,0.00425064,0.00424208,1.73894
202661783,68795465,16596,718722,17.3764,21372100,2249.58,2.41767e-05,0.00312998,0.00312546,1.30392
202656659,68795465,298,577730,64.4047,13635500,7347.66,0.000111479,0.0127182,0.0112612,0.96807
202657855,68795465,693,664255,24.2865,13003300,3189.48,3.65621e-05,0.00480159,0.00480193,0.751784
202662553,68795465,16971,663845,37.65,20524400,4790.42,5.6715e-05,0.00721617,0.00721309,1.68909
202658235,68795465,830,454597,10.3257,8982890,1432.18,2.27141e-05,0.00315044,0.00315044,0.821911
202662656,68795465,17038,1668440,74.2246,41761000,9573.53,4.44873e-05,0.005738,0.00623675,0.853878
202662806,68795465,17173,202232,3.76431,4763100,571.1,1.86138e-05,0.00282399,0.00316761,1.63602
202663362,68795465,111220746,139094,52.2652,2666910,6104.09,0.000375753,0.0438846,0.0404184,0.854389
202655991,68795465,27,86121.5,3.80073,2780590,465.217,4.41322e-05,0.00540186,0.00646257,0.263669
202661989,68795465,16685,1373570,28.3882,44079200,3718.84,2.06675e-05,0.00270742,0.00271375,1.27007
202662763,68795465,17115,816487,25.816,18862300,3289.16,3.16183e-05,0.00402842,0.00352955,4.27784
202663178,68795465,17433,945804,184.557,19872700,22989.5,0.000195132,0.0243069,0.0237164,0.888076
202661850,68795465,16617,698316,10.1021,17784800,1635.18,1.44664e-05,0.0023416,0.00233963,1.06552
202658877,68795465,969,693619,34.4655,18750700,5498.56,4.96893e-05,0.00792735,0.00790937,0.73782
202657338,68795465,559,863911,86.4328,19813800,9903.58,0.000100048,0.0114637,0.0126252,2.26779
202659253,68795465,1101,930719,88.5908,30195400,11897.1,9.51854e-05,0.0127827,0.0132272,0.782468
202656196,68795465,114,128602,3.27109,2616050,478.492,2.54358e-05,0.00372073,0.0035326,1.09507
202656978,68795465,435,116437,101.037,2926010,13132.7,0.000867737,0.112788,0.116184,0.637052
202656855,68795465,382,15129500,3397.99,465290000,441139,0.000224594,0.0291576,0.0283157,1.46824
202656246,68795465,137,104907,0.131625,1538770,15.6542,1.25468e-06,0.00014922,0.00014922,0.380135
