id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201598819,68666559,56,9808340,18269.5,341247000,3087290,0.00186265,0.314761,0.29084,1.28296
201623062,68666559,17090,116837,310.693,4193340,42539.8,0.00265921,0.364096,0.364175,0.159332
201620967,68666559,16877,4387400,8781.55,144832000,1292410,0.00200154,0.294573,0.302463,1.18965
201628472,68666559,17591,156717,1504.43,6119830,214455,0.00959968,1.36843,1.35353,0.242277
201609655,68666559,15874,454145,49.3399,18050200,5854.02,0.000108643,0.0128902,0.0128806,1.36299
201624372,68666559,17227,212652,1070.6,7922780,140659,0.00503453,0.661453,0.612303,0.928283
201612888,68666559,16162,341796,116.697,13014800,15243,0.000341422,0.0445966,0.0545306,0.661166
201629226,68666559,111220816,106051,98.4198,3196540,12519.9,0.000928043,0.118055,0,0
201603978,68666559,667,476592,1623.57,16600900,210247,0.00340662,0.441147,0.436951,0.490508
201627018,68666559,17459,43144.5,119.982,1611910,17553.7,0.00278094,0.406859,0,0
201601661,68666559,453,40009400,7320.15,1408870000,969844,0.000182961,0.0242404,0.0236911,1.5398
201621587,68666559,16939,34328800,106358,1436750000,13952400,0.00309821,0.406435,0.411783,0.835597
201619839,68666559,16762,702272,2483.21,22357400,333140,0.00353597,0.474374,0.58407,1.33296
201622518,68666559,17044,1167950,2145.56,33175200,377682,0.00183703,0.323372,0.302178,1.3288
201629756,68666559,124372440,34683.2,58.5262,1063270,8671.53,0.00168745,0.250021,0,0
201599357,68666559,160,2495010,12055.4,94472500,1888710,0.00483179,0.756995,0.793432,0.767024
201602989,68666559,607,3447560,8828.18,134366000,1187040,0.00256071,0.344315,0.334868,0.77033
201619565,68666559,16733,230649,301.778,9800140,38594.3,0.00130838,0.167329,0.167013,0.225918
201600747,68666559,339,20540400,33265.2,671481000,4619310,0.0016195,0.224889,0.2404,1.56126
201612231,68666559,16114,43921900,52678.3,1643020000,6850740,0.00119936,0.155976,0.161129,1.88479
201603027,68666559,609,318436,231.05,13095700,34578.5,0.000725579,0.108589,0.11804,0.806606
201608383,68666559,15722,987264,12691.1,37689400,1910650,0.0128548,1.9353,1.99012,0.659295
201616005,68666559,16456,235962,278.251,9216250,40438.8,0.00117922,0.171378,0.180216,0.490334
201618677,68666559,16674,1512280,1263.47,47928600,181924,0.000835472,0.120298,0.110253,2.47566
201622716,68666559,17066,1634420,3918.19,56589200,579166,0.0023973,0.354356,0.376031,0.610574
201602788,68666559,585,352780,332.588,11769900,54544.9,0.000942763,0.154615,0.168454,1.14353
201618192,68666559,16633,537807,1934.15,16950600,286601,0.00359636,0.532907,0.650569,0.39333
201624413,68666559,17231,1202540,498.986,37689700,64951,0.000414944,0.0540116,0.0504992,1.4751
201599454,68666559,177,129976,103.312,4891510,12724.5,0.000794853,0.0978988,0.0985323,0.261383
201608462,68666559,15751,92550700,81523.9,3288860000,12462200,0.000880856,0.134653,0.135186,2.30733
201613680,68666559,16257,356959,940.766,10469600,151492,0.0026355,0.424395,0.410205,0.500329
201609993,68666559,15910,1870210,6562.97,72741600,957526,0.00350921,0.511988,0.490735,0.815258
201618817,68666559,16683,582018,71.0591,17473000,10359.4,0.000122091,0.0177991,0.02024,2.18453
201618838,68666559,16684,4265430,765.686,132377000,106251,0.00017951,0.0249098,0.0293612,1.90532
201610568,68666559,15950,1516800,4183.12,70026600,560293,0.00275786,0.369391,0.370167,0.49931
201604942,68666559,851,1501560,1924.33,54818100,272812,0.00128155,0.181686,0.200544,2.17538
201608738,68666559,15788,95283.8,49.2195,2501940,7355.77,0.000516557,0.0771985,0.034645,0.541395
201614121,68666559,16287,615601,1863.5,22900900,251529,0.00302712,0.408592,0.439488,0.548401
201626622,68666559,17404,93218.3,119.153,3252440,15032.4,0.00127821,0.16126,0.165088,0.290426
201599302,68666559,136,5309850,14144.4,150055000,2271960,0.0026638,0.427876,0.42629,0.992579
201608313,68666559,15712,127449,457.1,4380070,65977.5,0.00358652,0.517676,0.534877,0.36813
201604713,68666559,780,357617,291.674,15921700,34860.4,0.000815605,0.0974799,0.0993169,0.497243
201621325,68666559,16909,34620,320.751,1628310,45948.6,0.0092649,1.32723,0,0
201608549,68666559,15770,1908940,757.985,67368000,101704,0.000397071,0.0532779,0.0526216,0.770751
201602058,68666559,493,17773600,52830.7,651465000,8443660,0.00297242,0.475067,0.459002,1.32727
201627105,68666559,17473,134826,991.594,4645190,165905,0.00735463,1.23051,1.21768,0.585135
201605860,68666559,1006,880042,52.5344,17409000,6718.1,5.96953e-05,0.00763383,0.00753244,1.21292
201627919,68666559,17547,883306,1316,28015900,167999,0.00148986,0.190193,0.175421,1.20788
201611866,68666559,16097,139066,14.925,5189630,1717.64,0.000107322,0.0123512,0.0124048,0.570835
201610476,68666559,15940,4937830,14486.1,223058000,2019940,0.0029337,0.409075,0.449792,1.2749
201609878,68666559,15901,644978,363.709,23070000,46351.3,0.000563908,0.0718649,0.0773748,1.15944
201611535,68666559,16067,279989,992.598,11957900,140642,0.00354513,0.502312,0.49463,0.758933
201629693,68666559,112892275,109952,2034.17,4116150,301976,0.0185005,2.74644,2.7836,0.221569
201618311,68666559,16643,69054.9,98.3463,3117870,13164.9,0.00142418,0.190644,0.190653,0.171067
201627490,68666559,17506,979883,2476.07,28905800,390180,0.0025269,0.39819,0.43686,0.811515
201627367,68666559,17497,634945,1278.38,17681100,203753,0.00201337,0.3209,0.335943,0.742251
201610630,68666559,15954,162394,2526.42,6640900,387195,0.0155574,2.38429,2.45356,0.368375
201620527,68666559,16841,2276170,2388.09,88159300,304623,0.00104917,0.133831,0.139152,1.25865
201607791,68666559,15633,342003,349.894,10425300,47656,0.00102307,0.139344,0.144668,1.01438
201624778,68666559,17256,1200190,1671.34,33215300,290241,0.00139257,0.24183,0.234025,1.13214
201608395,68666559,15725,987264,12691.1,37689400,1910650,0.0128548,1.9353,1.99012,0.659295
201609489,68666559,15859,733789,187.744,30846000,22626.1,0.000255856,0.0308346,0.0308256,0.804845
201598660,68666559,23,1200910,2100.47,46003400,292935,0.00174907,0.243927,0.295654,1.34342
201619226,68666559,16707,597300,1353.32,17742200,233339,0.00226573,0.390657,0.507501,1.74012
201612297,68666559,16117,12292000,22274,466104000,2920860,0.00181207,0.237623,0.241245,1.5067
201619551,68666559,16731,34415,55.7603,1586330,7264.27,0.00162023,0.211078,0,0
201599328,68666559,147,94224.2,0.876832,2452950,126.629,9.30581e-06,0.00134392,0.00048907,0.353021
201605822,68666559,989,790552,49.0885,23265500,6502.24,6.2094e-05,0.00822494,0.00475969,2.4034
201619555,68666559,16732,2851230,3109.95,87727800,459869,0.00109074,0.161288,0.160824,1.15259
201620430,68666559,16826,270293,0.740131,7865680,95.6409,2.73826e-06,0.000353842,0.000114187,1.60869
201622123,68666559,17001,160286,97.6203,7078980,11993.4,0.000609038,0.0748251,0.0737655,0.209531
201628410,68666559,17584,371469,3416.85,15339800,492891,0.00919822,1.32687,1.29236,0.995135
201600075,68666559,244,13444900,39326.8,569443000,5473320,0.00292504,0.407093,0.40161,0.98667
201612675,68666559,16142,2233890,1808.44,88753600,221471,0.000809549,0.0991414,0.101883,1.16453
201618023,68666559,16619,462679,372.105,12587100,52954.2,0.000804241,0.114451,0.13504,1.64969
201599935,68666559,223,1029690,1984.8,31770200,288139,0.00192757,0.279831,0.288579,0.662291
201613594,68666559,16250,1243280,2132.81,43598600,340412,0.00171546,0.2738,0.289021,1.0032
201623725,68666559,17164,915926,273.355,28056400,37937.6,0.000298447,0.0414199,0.039035,1.41378
201628770,68666559,111220634,363462,784.678,11861900,105832,0.0021589,0.291177,0.284676,0.623162
201600974,68666559,382,10389400,11273.7,363473000,1486000,0.00108512,0.143031,0.146768,2.26979
201601422,68666559,430,2496090,5457.9,95923100,790366,0.00218658,0.316641,0.316086,1.20041
201605224,68666559,890,545599,38.8131,14770800,5296.71,7.11386e-05,0.00970807,0.00934246,1.68256
201606725,68666559,1110,319104,2377.29,13048400,339104,0.00744989,1.06267,1.25688,0.712551
201615899,68666559,16446,573550,9.01168,18340500,1190.1,1.57121e-05,0.00207497,0.0025884,2.23456
201616790,68666559,16528,33927.1,2.10865,1226070,241.109,6.21524e-05,0.00710669,0,0
201606965,68666559,10699,830532,2430.87,33239200,312795,0.00292689,0.37662,0.372166,0.860177
201602978,68666559,606,1294280,3747.23,52691200,543226,0.00289522,0.419712,0.414719,1.15186
201622161,68666559,17004,1810150,3680.65,66287700,539258,0.00203334,0.297907,0.312389,0.494709
201615818,68666559,16437,3161310,3363.77,110291000,455146,0.00106404,0.143974,0.145444,1.72098
201599395,68666559,167,627619,2666.14,23332300,426552,0.00424803,0.679635,0.686477,0.523715
201602341,68666559,532,629056,167.832,15194500,21588.8,0.000266801,0.0343194,0.0338147,0.93679
201614143,68666559,16289,199251,599.798,8579650,78587.8,0.00301026,0.394416,0.395131,0.520566
201603085,68666559,616,681681,27.5637,19376100,3891.08,4.04349e-05,0.00570807,0.00571007,0.831556
201628485,68666559,17593,138500,1821.18,5210390,283022,0.0131493,2.04349,2.04114,0.386016
201629017,68666559,111220746,212652,1070.6,7922780,140659,0.00503453,0.661453,0.612303,0.928283
201603385,68666559,629,2580400,126.449,79711400,19326.7,4.90035e-05,0.00748981,0.00779286,2.16046
201616170,68666559,16470,358794,225.199,14199000,33385.8,0.000627654,0.0930501,0.0950657,0.805662
201628286,68666559,17568,295512,789.332,8903010,118706,0.00267107,0.401695,0.502519,0.520181
201628385,68666559,17579,67761.5,57.8077,1914600,8248.34,0.000853106,0.121726,0,0
201599943,68666559,225,1109370,21.8168,33618300,3143.73,1.96659e-05,0.0028338,0.00266009,1.336
201602603,68666559,564,2277320,836.387,92134400,113424,0.000367267,0.0498056,0.0541783,0.689246
201600095,68666559,248,413003,1297.18,18422600,182975,0.00314084,0.443036,0.443206,0.416846
201626252,68666559,17366,2459020,4234.44,68919100,638886,0.001722,0.259813,0.246922,1.38801
201606902,68666559,10686,1711210,6043.62,60485200,772551,0.00353177,0.451464,0.45511,1.56128
201617489,68666559,16594,102704,329.974,4569500,46338.5,0.00321288,0.451187,0.451225,0.281225
201617990,68666559,16617,901057,1863.34,31617900,292804,0.00206795,0.324956,0.361566,1.22333
201613648,68666559,16255,210034,620.316,7447980,102823,0.0029534,0.489552,0.511971,0.965974
201621443,68666559,16929,1573980,1809.67,48509800,222116,0.00114974,0.141118,0.158432,1.42071
201607517,68666559,15596,1309560,2059.78,43981400,317352,0.00157288,0.242335,0.228796,1.09212
201614173,68666559,16292,133345,416.784,4962280,63058.6,0.0031256,0.472897,0.538538,0.512243
201607735,68666559,15618,93166.8,61.4848,2906770,9850.83,0.000659944,0.105733,0.123197,0.735123
201600104,68666559,250,2058710,447.537,76378000,57653.7,0.000217387,0.0280048,0.0284345,1.17821
201606597,68666559,1091,16606300,25751.8,636341000,3466190,0.00155072,0.208727,0.22361,1.35314
201612387,68666559,16123,7540280,14662,282520000,1937360,0.00194449,0.256935,0.25801,1.62064
201623416,68666559,17139,291337,463.482,7700030,80900.2,0.00159088,0.277686,0.345148,0.730925
201603660,68666559,652,56243.8,30.6672,2295600,4248.85,0.000545255,0.0755435,0.0977619,1.33092
201602804,68666559,587,381062,758.438,15887600,107984,0.00199033,0.283377,0.311835,0.733858
201608969,68666559,15805,537473,545.541,19101100,87881.8,0.00101501,0.163509,0.16205,0.954587
201611011,68666559,16001,140540000,106273,4522860000,15154300,0.000756181,0.107829,0.108621,2.5762
201618530,68666559,16665,681954,305.335,28804100,43695.1,0.000447735,0.0640734,0.0639343,1.53067
201606689,68666559,1104,282535,58.8926,9861440,8410.36,0.000208444,0.0297675,0.0127352,0.988994
201607814,68666559,15662,651158,1017.01,26963200,144532,0.00156184,0.221961,0.242511,0.704905
201627695,68666559,17528,469458,2652.35,19652100,381843,0.00564982,0.81337,0.788169,0.851705
201599078,68666559,112,68584.1,153.062,2729840,19859.9,0.00223174,0.28957,0.286769,0.938804
201619794,68666559,16750,34568,66.8862,1611770,9241.13,0.00193492,0.267332,0,0
201605275,68666559,904,5695670,8167.45,235186000,1103620,0.00143398,0.193765,0.187421,1.12858
201609452,68666559,15855,7378010,720,262469000,95228,9.75873e-05,0.012907,0.0128038,1.35342
201609346,68666559,15844,2508370,1524.32,81979300,228597,0.000607696,0.0911337,0.0896142,1.39854
201611716,68666559,16081,439068,19.6027,12398300,2777.29,4.46462e-05,0.00632542,0.00840734,2.15502
201617164,68666559,16563,130191,479.211,5409940,65311.9,0.00368083,0.501662,0.511852,0.450456
201600167,68666559,258,6452290,1446.09,258506000,197358,0.00022412,0.0305873,0.0311899,0.925304
201602458,68666559,544,1136000,116.698,45175400,13662.5,0.000102727,0.0120268,0.0120014,0.826021
201604763,68666559,804,96662.4,33.8754,2966230,5646.17,0.000350451,0.0584112,0.056998,0.356535
201611799,68666559,16093,728713,148.382,26607100,17503,0.000203622,0.024019,0.0241326,0.898651
201608541,68666559,15769,416645,66.294,11137600,9121.75,0.000159114,0.0218934,0.0229972,2.44685
201618696,68666559,16676,1063580,2824.53,36392700,400451,0.00265568,0.376512,0.377264,1.68949
201601272,68666559,412,1349120,5160.13,48695700,793152,0.00382481,0.587903,0.591018,0.766233
201611079,68666559,16012,12955800,6357.02,429341000,837697,0.000490669,0.064658,0.0620967,1.39827
201624789,68666559,17257,1173880,1634.03,32427400,285302,0.00139199,0.243041,0.235242,1.14093
201611151,68666559,16022,5141940,1023.32,107570000,145560,0.000199015,0.0283084,0.0270596,1.64921
201606766,68666559,1118,157007,1782.86,6629410,243594,0.0113553,1.55149,1.50525,0.409448
201622015,68666559,16991,1804510,3156.56,49350300,505508,0.00174926,0.280135,0.293728,0.926847
201617178,68666559,16564,610326,445.651,19089500,61445.2,0.000730185,0.100676,0.127577,2.14075
201609480,68666559,15858,3272070,2400.35,108901000,376407,0.000733586,0.115036,0.107667,1.17618
201611417,68666559,16043,538132,106.871,18529000,12532.4,0.000198596,0.0232887,0.0244898,0.728437
201600351,68666559,286,366772,1082.18,14877700,164279,0.00295055,0.447904,0.431147,0.295771
201605384,68666559,929,139876,6.86549,6101600,840.467,4.90827e-05,0.00600866,0.00600866,0.359573
201605465,68666559,944,1006980,326.067,38262700,38892.7,0.000323805,0.038623,0.0397676,1.07627
201617457,68666559,16588,262701,573.054,8633000,79924.9,0.00218139,0.304243,0.266167,2.5492
201629420,68666559,111220848,186357,146.041,5934960,18035.2,0.000783664,0.096778,0.108527,0.889516
201611503,68666559,16065,1899840,11298.2,75232900,1713280,0.00594694,0.901802,0.877078,0.748081
201614731,68666559,16345,1576070,3465.61,52572800,547681,0.0021989,0.347498,0.336048,1.33019
201604922,68666559,844,4343270,1116.43,137121000,159997,0.00025705,0.0368379,0.0347781,1.90195
201610200,68666559,15928,10507900,44926.1,444277000,7060880,0.00427545,0.671957,0.650853,1.0265
201606539,68666559,1082,159620,85.7101,6175930,12709.5,0.000536963,0.0796237,0.0746678,0.742816
201621336,68666559,16915,53435400,153394,2099850000,20485000,0.00287064,0.38336,0.391379,0.898114
201610930,68666559,15993,1153980,260.849,48062900,31481.3,0.000226044,0.0272807,0.0272807,1.04575
201625406,68666559,17310,1042650,2761.61,29960700,447930,0.00264865,0.429609,0.41275,0.894133
201611838,68666559,16096,68451.6,20.3821,2323900,2373.82,0.000297759,0.0346788,0.0346818,0.3456
201600361,68666559,287,46327.7,11.7629,2053270,1871.28,0.000253905,0.0403922,0,0
201615214,68666559,16401,546626,184.397,24171500,25863.4,0.000337336,0.0473146,0.0473202,0.344255
201619810,68666559,16755,31640.8,9.2528,1219180,1066.36,0.000292432,0.033702,0,0
201622190,68666559,17008,712833,1546.18,26641800,224090,0.00216906,0.314366,0.333289,0.474015
201605992,68666559,1026,417101,18.7353,13795800,2141.79,4.4918e-05,0.00513495,0.00482734,1.39788
201604613,68666559,754,7224560,34407.6,283354000,5336780,0.00476259,0.7387,0.741119,1.04435
201627634,68666559,17523,2637990,10474.6,94612100,1532460,0.00397068,0.580919,0.577711,0.913094
201600448,68666559,295,769218,375.744,32113800,49687.3,0.000488475,0.0645945,0.0646479,2.12323
201620682,68666559,16849,394727,8.68133,11249400,1100.84,2.19933e-05,0.00278888,0.00270546,0.944901
201603712,68666559,661,1455950,831.101,41037200,133698,0.000570829,0.0918286,0.0898963,0.692331
201600882,68666559,371,104907,261.512,4749060,31079.7,0.0024928,0.29626,0.29626,0.210699
201600084,68666559,246,802313,2198.26,22500900,338343,0.0027399,0.421709,0.429923,1.00072
201605413,68666559,935,2842870,3113.19,101963000,419138,0.00109509,0.147435,0.146221,0.67662
201602923,68666559,601,279752,10.4038,11805500,1253.43,3.71892e-05,0.00448049,0.00448049,0.743962
201612872,68666559,16161,341796,116.697,13014800,15243,0.000341422,0.0445966,0.0545306,0.661166
201629568,68666559,111220884,34623.4,82.1122,934435,13255.7,0.00237158,0.382853,0,0
201608369,68666559,15720,27484.3,63.6013,968596,9234.86,0.00231409,0.336005,0,0
201617367,68666559,16579,531847,1968.88,18314100,274505,0.00370196,0.516136,0.499829,1.37226
201613543,68666559,16245,415987,600.686,11367700,93424.5,0.001444,0.224585,0.221027,0.559751
201606067,68666559,1038,2551510,417.802,113781000,65385.7,0.000163747,0.0256262,0.0256145,1.76082
201605240,68666559,894,1742370,45.6312,50427200,5960.8,2.61891e-05,0.00342109,0.00346591,1.16119
201604139,68666559,689,73508.2,148.229,2737090,23440.3,0.00201649,0.318881,0.309212,0.558927
201618280,68666559,16640,156710,646.599,6366880,92581,0.00412609,0.590779,0.600829,0.420204
201628836,68666559,111220682,253995,552.092,10141500,69984,0.00217363,0.275533,0.261503,0.815501
201629530,68666559,111220878,1574250,3117.89,44147500,437922,0.00198056,0.278178,0.265512,1.26447
201622649,68666559,17056,1504050,3320.72,39390800,490705,0.00220786,0.326257,0.355053,0.884894
201622591,68666559,17049,49843,38.3349,1279100,5224.72,0.000769113,0.104823,0.104834,0.429617
201623091,68666559,17094,34773.4,400.193,1085790,53523.8,0.0115086,1.53922,0,0
201617278,68666559,16569,412600,674.983,13222500,105970,0.00163592,0.256834,0.254912,1.33964
201628817,68666559,111220666,985024,2116.74,35956700,281209,0.00214893,0.285484,0.274609,0.651454
201620693,68666559,16850,394727,8.68133,11249400,1100.84,2.19933e-05,0.00278888,0.00270546,0.944901
201614643,68666559,16338,705272,1248.3,20937200,197199,0.00176995,0.279607,0.250744,1.29337
201615920,68666559,16447,194263,3.01977,6220750,456.051,1.55448e-05,0.0023476,0.00243514,0.965038
201619549,68666559,16730,270347,364.212,12021200,47528.3,0.0013472,0.175805,0.17615,0.208447
201623525,68666559,17148,1198810,5236.73,39964900,691379,0.00436827,0.576721,0.572142,0.537582
201603154,68666559,620,884288,802.038,35252900,99008,0.000906987,0.111963,0.115726,0.862647
201626157,68666559,17355,5830720,9389.82,165051000,1368380,0.0016104,0.234685,0.235298,1.33673
201599292,68666559,135,379521,1398.38,10905800,224441,0.00368459,0.59138,0.59115,0.883386
201602835,68666559,590,1604770,528.969,55292100,73670.4,0.000329624,0.0459073,0.0440079,4.18652
201618217,68666559,16634,599019,1017.7,17586700,154861,0.00169894,0.258525,0.255411,1.27325
201607291,68666559,15576,6711280,8771.76,251702000,1227660,0.00130702,0.182925,0.178179,0.898647
201604643,68666559,761,103731,242.503,4911740,37094.2,0.0023378,0.357599,0.362895,0.418679
201620371,68666559,16823,758301,23.796,20732600,3378.27,3.13807e-05,0.00445505,0.000296517,1.44014
201604949,68666559,852,3192170,5348.14,90730100,862316,0.00167539,0.270134,0.259988,1.21722
201605895,68666559,1017,12806600,29786.3,541463000,3900110,0.00232586,0.304539,0.311626,0.766455
201607746,68666559,15621,31545.5,4.32909,941564,596.467,0.000137233,0.0189082,0,0
201605330,68666559,915,482607,35.4871,13101900,4879.23,7.35321e-05,0.0101102,0.00970406,1.72591
201604531,68666559,733,2209160,26.5256,62870400,3645.86,1.20071e-05,0.00165034,0.00166354,2.31745
201629711,68666559,112892283,22717.5,95.4559,623043,14385.4,0.00420186,0.63323,0,0
201612809,68666559,16157,119120,9.11856,3261670,1442.8,7.65491e-05,0.0121122,0.0101009,1.3842
201602527,68666559,554,170805,10.7038,5865380,1580.67,6.26665e-05,0.00925421,0.00928906,1.53934
201599639,68666559,199,1669770,3058.97,59019000,505883,0.00183197,0.302965,0.290981,0.9075
201606834,68666559,1139,185380,560.219,7994890,77935.2,0.003022,0.420408,0.42803,0.219261
201625182,68666559,17295,62983.4,188.699,2270590,23344.1,0.00299601,0.370639,0.3843,0.703732
201601450,68666559,434,1863780,3005.75,62462500,425057,0.00161272,0.228063,0.216408,1.086
201628848,68666559,111220686,589873,1884.83,26072400,255234,0.00319532,0.432693,0.430761,0.653597
201599418,68666559,171,2468590,3344.02,93908800,433460,0.00135463,0.17559,0.170732,0.920537
201599645,68666559,200,585914,3905.97,28340900,584297,0.00666645,0.997241,1.00618,0.3625
201603039,68666559,610,1968220,1332.07,67030000,185744,0.000676789,0.0943711,0.0836351,1.6157
201616145,68666559,16469,1991460,1176.96,63723100,177878,0.000591002,0.0893201,0.0888204,1.26498
201605592,68666559,968,3405160,6160.13,145499000,792782,0.00180906,0.232818,0.240971,1.03436
201628899,68666559,111220696,383468,286.434,10005200,49109.2,0.000746956,0.128066,0.121487,1.13325
201606996,68666559,10705,242786,561.912,12110600,72916.7,0.00231443,0.300333,0.308884,0.573799
201614383,68666559,16317,662904,281.216,21059200,41948,0.000424218,0.0632791,0.0609117,1.27109
201607106,68666559,182305689,3726360,720.009,142930000,89178.8,0.000193221,0.0239319,0.0234243,0.913536
201599359,68666559,162,286539,49.3137,11397400,6460.68,0.000172101,0.0225473,0.0264534,0.986665
201610596,68666559,15952,168994,636.47,6418650,85654.8,0.00376624,0.506852,0.506727,0.242078
201616288,68666559,16478,1005510,496.609,30890700,71641.6,0.000493889,0.0712492,0.0764692,1.65159
201606640,68666559,1098,886875,593.81,24676700,95490.8,0.000669553,0.107671,0.103612,1.48277
201599924,68666559,220,13503700,44588.4,587040000,6724840,0.00330193,0.497998,0.489538,0.865751
201598860,68666559,64,268115,65.6973,7511210,8575.04,0.000245034,0.0319827,0.035904,1.06883
201602444,68666559,543,1083830,1596.68,47051300,202577,0.00147318,0.186909,0.186923,0.439197
201616687,68666559,16511,34168.7,469.474,1622340,64304,0.0137399,1.88196,0,0
201606504,68666559,1079,1084280,930.246,39303000,114956,0.000857942,0.106021,0.0975563,1.25563
201622021,68666559,16992,67719.9,13.8695,1520290,2271.68,0.000204807,0.0335453,0,0
201628183,68666559,17556,182686,251.84,5449690,34980.1,0.00137854,0.191477,0.198467,0.518791
201599584,68666559,191,1284750,3622.01,47031900,616133,0.00281923,0.479573,0.43291,0.842611
201624148,68666559,17204,252335,163.862,6553820,27866.3,0.000649384,0.110434,0.104882,0.648993
201614527,68666559,16329,5847440,4844.55,179871000,734541,0.00082849,0.125618,0.116829,1.94976
201599668,68666559,202,2416390,1767.63,87697100,229250,0.000731518,0.094873,0.0899844,1.59363
201607447,68666559,15589,2968190,4140.46,111099000,588725,0.00139494,0.198345,0.187941,0.993243
201605270,68666559,903,663117,151.988,19659400,17932.5,0.000229202,0.0270427,0.0267958,0.792023
201620175,68666559,16799,206481,410.507,5805380,63711.5,0.0019881,0.308558,0.318105,1.09139
201628251,68666559,17562,2549190,15380.5,89650200,2240870,0.0060335,0.879052,0.916474,0.976653
201604778,68666559,811,3453260,2121.35,104537000,260238,0.000614303,0.0753601,0.0801236,1.10724
201621745,68666559,16961,844889,1371.43,24090700,233547,0.0016232,0.276424,0.291981,1.12942
201600692,68666559,320,2947090,1415.08,60219000,197542,0.000480163,0.0670297,0.0633215,1.9488
201617376,68666559,16581,531847,1968.88,18314100,274505,0.00370196,0.516136,0.499829,1.37226
201620921,68666559,16873,239164,42.6182,6170690,6075.59,0.000178196,0.0254034,0.0253866,0.993892
201615369,68666559,16419,1701590,296.954,52248700,41354.5,0.000174516,0.0243035,0.0241177,1.71081
201598777,68666559,48,7721220,7091.79,305552000,892416,0.00091848,0.11558,0.113506,0.841737
201619300,68666559,16712,209045,583.112,6930980,71267.7,0.0027894,0.34092,0.335847,0.732804
201620580,68666559,16844,1288810,498.875,36312200,60105.1,0.000387082,0.0466361,0.0558129,1.59021
201614701,68666559,16342,138245,37.9023,5379850,4639.7,0.000274168,0.0335615,0.0334481,0.612952
201604129,68666559,688,323042000,557088,11998800000,79284900,0.0017245,0.245432,0.240011,1.63116
201607544,68666559,15601,2108120,2399.56,78222500,332416,0.00113825,0.157684,0.1577,0.779092
201598949,68666559,83,1886450,9058.67,52966200,1384300,0.00480197,0.733812,0.710621,1.0692
201611073,68666559,16011,3824250,2738.44,121824000,348787,0.000716071,0.0912038,0.087953,1.36729
201624762,68666559,17253,2425380,3533.66,69232800,604028,0.00145695,0.249045,0.246366,0.994463
201610156,68666559,15924,2483870,6195.38,89942100,1027170,0.00249425,0.413538,0.387582,1.05259
201617202,68666559,16565,568529,235.855,17720900,32246.8,0.000414852,0.0567198,0.0640547,3.12839
201622535,68666559,17045,510334,603.437,13629000,102649,0.00118244,0.201142,0.184937,1.42701
201611700,68666559,16080,463776,176.739,13995700,25055.9,0.000381087,0.0540259,0.0663244,2.14409
201627044,68666559,17465,156877,145.455,5651190,18094.1,0.000927192,0.115339,0.115146,0.143882
201606776,68666559,1120,214392,130.505,8623210,18402.9,0.000608722,0.0858379,0.0926389,0.763132
201608520,68666559,15763,805344,1438.58,34612400,180790,0.00178629,0.224488,0.23239,1.01255
201607464,68666559,15591,199083,491.192,8315560,61740.8,0.00246728,0.310126,0.306743,0.418528
201620546,68666559,16842,16269900,16001.4,602873000,2135500,0.000983496,0.131254,0.136427,1.65736
201614222,68666559,16297,432425,4579.16,17427700,642802,0.0105895,1.4865,1.51268,0.571803
201626194,68666559,17359,54505.4,292.692,1938990,37073.7,0.00536996,0.680184,0.694705,0.125096
201600860,68666559,367,1020450,647.502,34822100,105159,0.000634528,0.103051,0.100018,1.83314
201601515,68666559,440,586470,300.332,20301600,40631.2,0.000512101,0.069281,0.0672039,1.11198
201607432,68666559,15587,2968190,4140.46,111099000,588725,0.00139494,0.198345,0.187941,0.993243
201612449,68666559,16131,7854210,6132.82,267256000,799879,0.000780832,0.101841,0.111004,2.88511
201628351,68666559,17575,33381,72.287,1233740,8485.93,0.00216551,0.254214,0,0
201619919,68666559,16773,870448,445.9,24354400,58506.6,0.000512265,0.0672143,0.0878995,2.3629
201598786,68666559,50,325999,754.98,13656200,100985,0.00231589,0.30977,0.362647,0.907797
201606710,68666559,1107,2079100,3464.86,69385700,515681,0.00166652,0.24803,0.275675,1.14767
201612566,68666559,16135,1682780,1862.76,55714100,237854,0.00110696,0.141346,0.149285,2.34222
201616246,68666559,16475,234409,44.1843,8226590,5380.01,0.000188492,0.0229513,0.022641,0.590162
201608475,68666559,15753,1910570,1888.54,77266800,243373,0.000988474,0.127383,0.134758,1.3301
201614356,68666559,16314,662904,281.216,21059200,41948,0.000424218,0.0632791,0.0609117,1.27109
201607031,68666559,10723,3507040,4524.06,127969000,653806,0.00128999,0.186427,0.198232,1.98356
201601741,68666559,465,2241250,11476.2,88833900,1789050,0.00512043,0.798236,0.822729,0.869491
201602043,68666559,489,138983,31.1543,6491950,4782.75,0.000224159,0.0344124,0.0216385,0.379603
201607204,68666559,15564,742904000,1315510,25914600000,189364000,0.00177076,0.254897,0.25287,1.66323
201607275,68666559,15570,151003,101.867,5488750,14954,0.000674601,0.0990313,0.099088,0.270616
201629735,68666559,112892331,34623,74.7507,1594450,10492,0.00215899,0.303035,0,0
201607764,68666559,15628,718181,1185.78,27188900,174637,0.00165109,0.243165,0.239204,0.621779
