id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201860113,68667342,16676,1236910,3103.68,54242200,386898,0.00250922,0.312795,0.315841,0.540734
201857332,68667342,15788,150646,35.6959,6334350,4530.44,0.000236951,0.0300734,0.0305472,0.595212
201860408,68667342,16849,415722,1443.25,18395700,187159,0.00347166,0.450203,0.455228,0.823063
201860832,68667342,17140,417596,2038.37,19494300,261626,0.0048812,0.626505,0.614385,0.332427
201860219,68667342,16734,158323,88.8822,5671400,11457.2,0.000561398,0.0723661,0.0746784,0.352971
201854691,68667342,930,1670180,1745.85,72523300,222344,0.00104531,0.133126,0.131923,0.899902
201861060,68667342,17273,67643,461.808,2780120,60942,0.00682714,0.900935,0.901379,0.200324
201859568,68667342,16302,128148,1596.59,6191790,232455,0.012459,1.81396,1.81668,0.486097
201861619,68667342,111220870,274748,1739.24,10099700,228451,0.00633033,0.831495,0.823289,1.10294
201861635,68667342,111220932,33560.6,149.289,1398390,18126.7,0.00444835,0.540119,0,0
201860713,68667342,17058,1139520,6459.71,49427800,830521,0.00566878,0.728832,0.752044,0.583554
201860615,68667342,16988,34488.2,197.043,1701160,26199.7,0.00571334,0.759672,0,0
201857100,68667342,15761,27701.3,6.20146,947246,772.414,0.000223869,0.0278837,0,0
201860048,68667342,16632,1385020,1121.2,53440500,142005,0.000809517,0.102529,0.104641,0.926719
201861586,68667342,111220762,664410,1844.69,25969700,277866,0.00277643,0.418215,0.418216,0.596897
201857270,68667342,15779,278394,1037.92,10203600,129364,0.00372823,0.46468,0.445226,0.767993
201857581,68667342,15818,82354600,129893,3303490000,17090300,0.00157724,0.207521,0.210428,1.42733
201860034,68667342,16620,64535,30.1247,2242870,3635.19,0.000466796,0.056329,0.0563289,0.044335
201857026,68667342,15726,135089,1433.27,5258880,215668,0.0106099,1.59649,1.59677,0.253045
201859585,68667342,16328,6683060,4819.13,246314000,607018,0.000721096,0.0908293,0.0917166,1.08658
201861056,68667342,17266,669724,4450.49,30801500,580080,0.00664526,0.866147,0.862288,0.244241
201859284,68667342,16215,3899330,2189.25,151352000,274343,0.000561441,0.0703565,0.0742025,0.821979
201859224,68667342,16196,524535,772.012,20547200,92459,0.0014718,0.176269,0.176269,0.582467
201857911,68667342,15878,349690,835.852,13587500,105252,0.00239026,0.300986,0.300986,1.16549
201859648,68667342,16379,135016,1973.51,5372940,284096,0.0146168,2.10416,2.10401,0.578726
201860189,68667342,16700,944163,1132.19,38001100,150976,0.00119915,0.159905,0.159905,0.919577
201861324,68667342,17438,1833490,13350.4,68287600,2001560,0.00728145,1.09167,1.08935,0.792757
201857042,68667342,15730,515266,4935.2,20367600,724063,0.00957797,1.40522,1.40231,0.342346
201858892,68667342,16080,549521,1047.35,24600800,128343,0.00190593,0.233554,0.234749,0.594911
201860432,68667342,16862,139876,669.171,5322600,92318.5,0.00478403,0.660003,0.660003,0.313213
201860442,68667342,16868,1175500,4297.09,52063100,541043,0.00365554,0.460266,0.467276,0.740977
201850743,68667342,279,69938,86.1467,3177690,10120.9,0.00123176,0.144713,0.144713,0.733749
201855128,68667342,1021,3567140,8696.05,159440000,1049250,0.00243782,0.294143,0.292076,0.846086
201858906,68667342,16082,7476230,10139.4,341119000,1229410,0.00135622,0.164442,0.156085,1.11786
201860735,68667342,17076,861650,3541.2,39580100,451943,0.00410979,0.524509,0.522548,0.316631
201854526,68667342,891,209814,255.982,9141210,31260.8,0.00122004,0.148993,0.148993,0.244314
201852491,68667342,582,898464,2070.68,35503400,273676,0.00230469,0.304605,0.2801,0.55023
201854095,68667342,829,524310,1287.48,20486700,160784,0.00245557,0.306657,0.30665,0.444278
201855588,68667342,1125,549662,1318.48,26121500,159112,0.00239871,0.289472,0.28837,0.26778
201849851,68667342,139,69938,646.67,3260800,79472.7,0.00924633,1.13633,1.13633,0.723348
201861476,68667342,17532,769368,2612.15,33138300,389424,0.00339518,0.506161,0.554352,0.921815
201851471,68667342,395,2921590,11311.4,127606000,1539870,0.00387166,0.527067,0.548969,0.981936
201854675,68667342,928,18525300,50851,874283000,6933960,0.00274495,0.374298,0.385946,0.76517
201852430,68667342,567,470512000,1505560,18796000000,194157000,0.00319984,0.412651,0.409367,1.24304
201854530,68667342,893,244783,636.896,9788970,71674.9,0.00260188,0.29281,0.29281,0.751047
201854659,68667342,926,4406080,18430,186867000,2355410,0.00418286,0.534581,0.53458,0.562195
201861625,68667342,111220882,788733,2916.97,33549600,374185,0.00369829,0.474413,0.472607,0.388051
201861084,68667342,17302,93993.6,713.117,4589350,92586.2,0.00758687,0.985027,1.02508,0.504067
201857992,68667342,15903,329452000,1302840,13231500000,167018000,0.00395456,0.506958,0.501469,1.08541
201859359,68667342,16244,454336,731.82,17562900,97335,0.00161075,0.214236,0.214293,0.710982
201860682,68667342,17036,2517530,4310.86,95046600,545678,0.00171234,0.216751,0.216772,0.739171
201850371,68667342,224,694706,1763.19,25906800,216652,0.00253804,0.311862,0.312337,0.631572
201852189,68667342,521,81493.3,24.9864,3911400,3059.44,0.000306607,0.0375422,0.0385196,0.346031
201859550,68667342,16282,34854.2,260.477,1637450,38177.4,0.00747333,1.09535,0,0
201849244,68667342,33,2168080,3956.94,88261700,462421,0.00182509,0.213286,0.213286,0.623284
201861093,68667342,17313,2435340,21999.3,109480000,3058110,0.00903335,1.25572,1.26993,0.632492
201860400,68667342,16844,1539530,5222.65,69567800,659898,0.00339237,0.428636,0.431621,0.731194
201859676,68667342,16398,25421300,36591.9,1052520000,4614510,0.00143942,0.181521,0.177517,1.06462
201860548,68667342,16936,104907,106.124,4048860,13143.7,0.0010116,0.125289,0.125289,0.366994
201850361,68667342,222,137155,1215.58,5006790,202071,0.00886288,1.47331,1.4773,0.244938
201860772,68667342,17098,874225,1996.8,37544100,267217,0.00228408,0.305661,0.305661,0.944834
201861507,68667342,17575,33485.8,208.102,1374430,25483.7,0.00621463,0.76103,0,0
201853628,68667342,777,482302,1515.24,23625200,216609,0.00314169,0.449116,0.447513,0.445117
201852945,68667342,651,1579760,4480.08,71440100,568994,0.00283592,0.360178,0.362183,0.453265
201860220,68667342,16735,1541660,2076.98,61009200,262158,0.00134724,0.17005,0.178895,0.829199
201860081,68667342,16656,202215,54.7588,8328820,7069.69,0.000270795,0.0349612,0.034963,0.311681
201860593,68667342,16971,581887,5761.9,28485600,743143,0.00990209,1.27713,1.23295,0.446696
201859624,68667342,16358,4146810,3441.16,163726000,427917,0.000829833,0.103192,0.105525,0.779551
201861629,68667342,111220900,202406,691.725,8374270,85378.9,0.00341751,0.42182,0.395973,0.396819
201860420,68667342,16856,1991350,3645.27,81369900,469520,0.00183055,0.23578,0.235867,0.791757
201851982,68667342,489,60552.7,38.7061,2584150,5818.09,0.000639214,0.0960831,0.0965123,0.509163
201859583,68667342,16327,242513,27.3077,8438990,3410.61,0.000112603,0.0140636,0.0140206,0.469607
201851660,68667342,430,2619620,4728.77,112442000,623171,0.00180514,0.237886,0.24673,1.0302
201858126,68667342,15927,225049,1143.03,9548020,147281,0.00507901,0.654438,0.655227,0.532679
201860000,68667342,16583,67851.4,100.522,2431950,13179.1,0.00148151,0.194235,0.194218,0.103488
201859936,68667342,16537,902930,1940.08,40400300,250167,0.00214865,0.277061,0.276999,0.805178
201856480,68667342,15629,572471,1556.26,26312000,202360,0.0027185,0.353485,0.348358,0.829926
201852845,68667342,629,2708840,4123.83,117918000,514773,0.00152236,0.190034,0.193438,0.725548
201857606,68667342,15829,3459510,3390.23,130574000,440188,0.000979973,0.12724,0.127363,1.20779
201859617,68667342,16351,34969,42.0854,1429000,4997.27,0.00120351,0.142906,0,0
201859744,68667342,16439,3688220,4575.68,155774000,582965,0.00124062,0.158061,0.156954,0.937991
201854020,68667342,820,4129330,16309.6,162754000,2308450,0.0039497,0.559036,0.585388,0.820335
201856065,68667342,10728,806343,2969.86,42418800,409571,0.00368312,0.507937,0.511571,0.362712
201853895,68667342,804,102357,100.067,4346490,12854.3,0.000977627,0.125583,0.126589,0.362437
201861623,68667342,111220878,1844090,2256.25,64587900,285206,0.0012235,0.154659,0.155573,1.33607
201857725,68667342,15849,1681870,9252.88,73417000,1257370,0.00550153,0.747603,0.740129,0.340621
201859312,68667342,16227,323183,247.84,14679300,30567.7,0.000766871,0.0945832,0.0937628,0.455573
201860031,68667342,16617,1014710,808.047,40353700,103257,0.000796329,0.10176,0.104734,0.949018
201861421,68667342,17494,913622,3514.48,38795900,448183,0.00384676,0.490556,0.48808,0.382718
201855377,68667342,1084,2867460,5928.14,111915000,778926,0.00206738,0.271643,0.271643,1.10104
201851505,68667342,403,3599870,7930.09,146065000,1107070,0.00220288,0.307531,0.307774,1.30283
201860103,68667342,16669,3294120,9366.27,148828000,1167530,0.00284333,0.35443,0.357906,0.543229
201861637,68667342,112892269,110123,881.31,4380290,127867,0.00800293,1.16113,1.13539,0.258269
201852724,68667342,610,2427010,7752.47,105092000,977902,0.00319425,0.402925,0.413752,0.822231
201856677,68667342,15696,647517,3286.22,29809000,467861,0.00507511,0.722546,0.748428,0.513179
201860374,68667342,16821,1416820,6979.26,65933400,936248,0.00492601,0.66081,0.685381,0.676454
201857080,68667342,15753,2186710,2761.08,81223900,394240,0.00126266,0.180289,0.183161,1.07465
201859571,68667342,16310,14342500,12958.3,530378000,1641850,0.000903493,0.114475,0.113906,1.55436
201854425,68667342,870,3147210,11443.8,132184000,1384930,0.00363616,0.440052,0.440052,0.761522
201860629,68667342,16993,34886.5,279.376,1467170,41396.2,0.00800816,1.1866,0,0
201860946,68667342,17218,1349440,9062.49,56452000,1326910,0.00671573,0.983304,0.982521,0.510433
201860353,68667342,16802,19582.5,42.8119,847080,5399.75,0.00218624,0.275744,0,0
201851090,68667342,322,46066800,101476,1641910000,11874800,0.0022028,0.257774,0.256485,0.684543
201851703,68667342,438,202941,351.908,7787510,44386.6,0.00173404,0.218716,0.223977,0.676081
201859647,68667342,16378,135016,1973.51,5372940,284096,0.0146168,2.10416,2.10401,0.578726
201860977,68667342,17237,1587260,4188.62,63080500,573078,0.0026389,0.361048,0.365572,0.581506
201852965,68667342,656,4982510,4877.28,96501900,629851,0.000978881,0.126413,0.124724,1.34944
201860280,68667342,16755,30218.8,46.3915,1181570,5337.04,0.00153519,0.176614,0,0
201861501,68667342,17565,373660,2823.31,17577100,411061,0.00755584,1.10009,1.0225,0.786332
201856566,68667342,15676,293863,1132,14435100,160070,0.00385213,0.54471,0.54167,0.373178
201860705,68667342,17051,694872,2864.01,28261000,359601,0.00412164,0.517507,0.522618,0.739995
201861577,68667342,111220732,74384.2,595.351,3855630,77469.5,0.00800373,1.04148,1.00422,0.266455
201859619,68667342,16352,7666460,14542.7,303789000,1933400,0.00189692,0.25219,0.250829,1.30278
201860774,68667342,17099,279752,433.616,11883300,56880.1,0.00155,0.203323,0.203323,0.767256
201852881,68667342,635,593313,1777.95,20745100,209597,0.00299664,0.353266,0.353334,0.426232
201859072,68667342,16121,11659000,43820.3,502808000,5763740,0.0037585,0.494361,0.506145,0.829606
201859916,68667342,16526,22405.9,37.4508,1099910,4744.34,0.00167147,0.211745,0,0
201860001,68667342,16584,260563,578.126,12219100,73668.6,0.00221876,0.282729,0.277753,0.439304
201860201,68667342,16713,139876,202.309,5178550,26654.9,0.00144634,0.190561,0.190561,0.515555
201861575,68667342,111220728,556345,1374,21684700,171423,0.0024697,0.308123,0.311044,0.631561
201861557,68667342,111220668,38844.3,284.181,1869230,36824.5,0.00731589,0.948001,0.947715,0.0350545
201852395,68667342,560,139876,154.137,5760400,19754.2,0.00110195,0.141226,0.141226,1.04504
201861611,68667342,111220842,147463,552.881,7736640,70849.5,0.00374927,0.480454,0.474805,0.192038
201860579,68667342,16961,914340,2381.08,37070800,298341,0.00260415,0.326291,0.358332,0.849852
201860372,68667342,16820,8079330,24464.2,396514000,3329560,0.003028,0.412108,0.429458,0.779329
201849952,68667342,165,2660920,2142.82,94824300,286077,0.000805293,0.107511,0.10906,1.40263
201853460,68667342,741,343971,782.485,15925800,98577.9,0.00227486,0.286588,0.269049,0.528918
201861597,68667342,111220794,909189,2736.42,32940500,420856,0.00300974,0.462892,0.462892,0.655939
201857665,68667342,15838,894398,661.822,38230100,89956.2,0.000739964,0.100577,0.095479,0.902836
201860942,68667342,17216,189245,356.474,6883610,45726.1,0.00188367,0.241625,0.261561,0.51014
201854841,68667342,946,2595510,1583.79,97330100,212442,0.000610201,0.0818497,0.0870702,1.44615
201859532,68667342,16272,729340,1651.74,28995800,213899,0.00226471,0.293278,0.293978,0.669765
201851445,68667342,391,4033510,13277.9,159552000,1715030,0.00329191,0.425195,0.428193,0.656727
201855653,68667342,10671,224788,582.43,4820170,96592.4,0.00259102,0.429704,0.419435,0.708682
201859801,68667342,16482,629442,433.385,24519900,54585.1,0.000688523,0.0867198,0.0867198,0.719197
201855254,68667342,1052,1168390,2046.82,46664200,258823,0.00175183,0.221522,0.225891,0.851826
201859167,68667342,16171,3236640,10375.4,126437000,1317450,0.0032056,0.407044,0.407309,0.732454
201861320,68667342,17436,139244,559.327,5691640,70380.3,0.00401687,0.505445,0.505859,0.244826
201860666,68667342,17025,9413280,27274.4,357312000,3653860,0.00289744,0.38816,0.391918,1.05445
201860731,68667342,17074,1757200,4629.9,72569000,590055,0.00263482,0.335793,0.347014,0.803683
201860967,68667342,17231,1444660,6684.05,63534700,875857,0.00462672,0.60627,0.640353,0.713492
201852694,68667342,605,848999,4953.17,35702100,682497,0.00583413,0.803884,0.780051,0.461956
201861517,68667342,17589,548533,2245.45,20706400,320757,0.00409356,0.584754,0.668209,1.00324
201857279,68667342,15780,319066,324.038,11026700,38854.1,0.00101558,0.121774,0.11595,0.871474
201860937,68667342,17213,740371,1620.34,29775500,212291,0.00218855,0.286736,0.306708,0.967005
201857734,68667342,15850,64520.1,347.416,2481210,48145.3,0.00538461,0.746206,0.757226,0.299579
201861079,68667342,17296,34969,549.453,1481210,72476,0.0157126,2.07258,0,0
201859596,68667342,16335,2203950,1737.25,80971100,215702,0.000788246,0.0978706,0.0976244,1.18475
201860162,68667342,16685,1278930,3592.18,61219900,449886,0.00280875,0.351769,0.355358,0.551766
201860771,68667342,17096,874225,1996.8,37544100,267217,0.00228408,0.305661,0.305661,0.944834
201860434,68667342,16863,839256,1354.88,35120900,172609,0.00161438,0.205669,0.205669,0.843943
201857687,68667342,15844,2933770,6029.4,115228000,773975,0.00205517,0.263816,0.264382,1.13739
201860791,68667342,17110,559504,588.331,22309100,77771.5,0.00105152,0.139001,0.139001,0.568998
201851031,68667342,311,279752,597.905,11607800,70306.4,0.00213727,0.251317,0.251317,0.296322
201849675,68667342,106,174684,366.34,6819920,44908.4,0.00209716,0.257084,0.25711,0.150898
201849410,68667342,42,165065,530.748,7587770,68137.9,0.00321539,0.412794,0.429259,0.832797
201850354,68667342,220,11543700,82651.3,636062000,10793500,0.00715988,0.935016,0.919949,0.618037
201854579,68667342,905,34969,188.809,1257090,21257.8,0.00539933,0.607904,0,0
201859589,68667342,16330,454597,407.533,16112200,52986.5,0.000896472,0.116557,0.116557,0.491072
201860024,68667342,16609,100251,155.199,4439250,19653.4,0.00154811,0.196043,0.188627,0.729749
201860931,68667342,17207,2621540,11245.8,104511000,1610030,0.00428978,0.614154,0.621699,0.874024
201859737,68667342,16434,1281790,5007.64,49711800,643544,0.00390675,0.502065,0.502523,0.361746
201861462,68667342,17523,2789020,12794.9,106712000,1963220,0.00458759,0.703912,0.742958,0.87425
201861546,68667342,111220626,662105,1284.79,25287700,164126,0.00194046,0.247884,0.250339,1.22662
201860469,68667342,16886,314721,934.056,12582000,131462,0.00296789,0.417709,0.417709,0.963181
201859690,68667342,16406,722512,16.9886,25074800,1989.37,2.35133e-05,0.00275341,0.00284537,1.30705
201860451,68667342,16872,104907,987.33,4402860,142265,0.00941148,1.35611,1.35611,0.293325
201861424,68667342,17497,788733,2916.97,33549600,374185,0.00369829,0.474413,0.472607,0.388051
201861335,68667342,17451,436788,4331.37,20828900,642704,0.00991643,1.47143,1.52062,0.608751
201859401,68667342,16256,240557,868.146,12353600,112423,0.00360891,0.467345,0.431497,0.759051
201859343,68667342,16235,1266140,2042.82,55148200,261452,0.00161342,0.206495,0.207617,0.647694
201851085,68667342,321,69938,43.3932,2465920,5516.85,0.000620452,0.0788821,0.0788821,0.202186
201855207,68667342,1041,2902430,12780.9,134454000,1680020,0.00440351,0.578834,0.578834,1.23964
201859060,68667342,16115,14331900,54376.6,617091000,7124840,0.0037941,0.497133,0.50703,0.787988
201851101,68667342,324,174844,1130.16,8238300,139361,0.0064638,0.797059,0.797059,0.467883
201860449,68667342,16871,349690,1135.36,14296200,160316,0.00324677,0.458453,0.458453,1.41213
201850047,68667342,178,909194,1022.96,32792900,130264,0.00112513,0.143274,0.143274,0.699317
201856512,68667342,15658,101418,187.511,4369180,24583.5,0.00184888,0.242397,0.242396,0.6238
201861585,68667342,111220760,903811,2240.12,36232600,281751,0.00247853,0.311737,0.313973,0.52277
201859221,68667342,16195,69938,180.184,2989250,21522.2,0.00257634,0.307732,0.307732,0.658853
201859938,68667342,16538,902930,1940.08,40400300,250167,0.00214865,0.277061,0.276999,0.805178
201851956,68667342,484,1271800,3245.85,45769800,452613,0.00255217,0.355884,0.349432,0.530003
201852940,68667342,649,104907,778.164,4789520,89166.7,0.00741765,0.849959,0.849959,0.153995
201860793,68667342,17111,69938,59.4692,2535450,7157.41,0.000850312,0.102339,0.102339,0.0471862
201855533,68667342,1109,50311.8,10.0198,2395560,1321.32,0.000199154,0.0262626,0.026263,0.177496
201854747,68667342,942,3147110,9701.24,134011000,1168330,0.00308259,0.37124,0.37124,0.432428
201851893,68667342,472,349689,789.223,15094700,103722,0.00225693,0.296613,0.296616,1.28285
201849194,68667342,19,220158,88.9236,7303960,11303,0.000403908,0.0513404,0.0515993,0.411711
201856351,68667342,15605,370891,1003.65,17415200,131197,0.00270606,0.353734,0.313244,1.36052
201860475,68667342,16894,1037190,2857.53,45302900,368153,0.00275508,0.354953,0.360664,0.495218
201852659,68667342,596,3582510,13485.9,151517000,1966620,0.00376436,0.548949,0.562314,0.961988
201858347,68667342,15954,273629,532.87,9140740,74439.8,0.00194742,0.272047,0.272279,0.501618
201858550,68667342,15991,3754620,12386.8,150833000,1491290,0.00329907,0.397187,0.397547,0.833271
201861457,68667342,17519,203083,2025.88,10286300,290506,0.00997559,1.43048,1.40056,0.594723
201852039,68667342,500,49804500,130619,1678820000,15800900,0.00262263,0.317258,0.3125,0.810403
201861485,68667342,17541,124297,626.749,3491600,82823,0.00504237,0.666334,0.615535,0.733646
201859109,68667342,16137,331872,1028.06,12957300,130820,0.00309775,0.394188,0.405615,0.347041
201859794,68667342,16479,575053,584.984,23940000,74277.4,0.00101727,0.129166,0.127698,0.823388
201861430,68667342,17500,5468720,33829.8,216445000,5019400,0.00618605,0.917839,0.949242,0.745452
201851913,68667342,477,89467500,123764,3621350000,16103300,0.00138334,0.179991,0.180858,1.37387
201854642,68667342,919,866042,799.778,38403100,94962.3,0.000923486,0.109651,0.109807,0.57818
201849515,68667342,67,183353,61.854,7002670,7622.59,0.000337349,0.0415733,0.0444771,0.752377
201859324,68667342,16230,177555,162.294,8292540,19630.1,0.000914047,0.110558,0.106807,0.342758
201859727,68667342,16428,1185950,2169.33,52667500,274190,0.00182919,0.231198,0.235932,0.691603
201860843,68667342,17149,223734,280.092,8079850,35514.2,0.0012519,0.158734,0.17164,0.490506
201861622,68667342,111220876,685624,1332.36,29977900,171014,0.00194329,0.249429,0.253323,0.447485
201855065,68667342,989,862261,5575.14,42188700,751967,0.00646572,0.872087,0.88774,0.42146
201856382,68667342,15609,584719,2381.64,25585800,334632,0.00407314,0.572296,0.573177,0.852064
201860347,68667342,16799,246125,616.665,10198600,79461.5,0.0025055,0.322851,0.319064,0.499528
201857521,68667342,15809,4786760,6054.13,220166000,805182,0.00126476,0.16821,0.175173,1.37891
201859117,68667342,16141,9877490,37704.2,394023000,4815920,0.00381718,0.487565,0.487991,0.666762
201860749,68667342,17084,129521,250.459,4878370,33417.2,0.00193373,0.258006,0.26163,0.353613
201849440,68667342,48,8555500,2180.02,323755000,268436,0.000254809,0.0313758,0.0331199,0.827928
201861193,68667342,17386,734123,6200.12,28300700,933037,0.00844562,1.27096,1.24616,0.765677
201853312,68667342,703,9440970,24860,398742000,2980680,0.00263321,0.315717,0.315735,0.532921
201861596,68667342,111220792,1372870,4610.18,57378400,591609,0.00335807,0.43093,0.439353,0.668472
201850710,68667342,274,1312550,3186.38,60636400,386663,0.00242763,0.29459,0.298991,0.692639
201859918,68667342,16527,22405.9,37.4508,1099910,4744.34,0.00167147,0.211745,0,0
201859009,68667342,16098,104907,166.305,4129470,19949.9,0.00158526,0.190168,0.190168,0.226872
201861566,68667342,111220698,559504,588.331,22309100,77771.5,0.00105152,0.139001,0.139001,0.568998
201860070,68667342,16649,45937600,133877,1999500000,17471200,0.00291433,0.380326,0.390167,0.920106
201858990,68667342,16094,174845,400.802,7241570,50687.1,0.00229233,0.289897,0.289897,0.214464
201857443,68667342,15806,816204,4064.05,36455700,564615,0.00497921,0.691757,0.688975,0.43755
201859663,68667342,16390,243917,190.164,10004100,24335.8,0.000779624,0.0997708,0.100712,0.783106
201860858,68667342,17159,489566,1965.83,20528900,270375,0.00401545,0.552274,0.552274,0.727179
201851724,68667342,441,244783,236.309,10212800,27730.5,0.000965382,0.113286,0.113286,0.369419
201855120,68667342,1015,2514040,2166,100265000,252971,0.000861559,0.100623,0.106393,0.987494
201861221,68667342,17404,94991.2,225.653,3622200,27304.8,0.00237551,0.287446,0.287963,0.193807
201859569,68667342,16308,83503200,126084,3369800000,16362900,0.00150993,0.195955,0.196709,1.52189
201855280,68667342,1059,55984.9,34.4619,2565360,4059.77,0.000615558,0.0725154,0.0725098,0.0211727
201853375,68667342,714,10312900,33545,456683000,4199710,0.00325271,0.407227,0.391123,0.707822
201860052,68667342,16634,732878,1651.65,30928700,212111,0.00225365,0.289422,0.278289,0.640186
201861620,68667342,111220872,163297,413.661,8009990,52658.9,0.00253318,0.322474,0.316025,0.212496
201859639,68667342,16367,228468,345.648,7917020,45558.9,0.00151289,0.19941,0.199169,0.500576
201853588,68667342,769,198672,1053.18,10275400,145453,0.00530107,0.732126,0.729734,0.330773
201853561,68667342,761,88104.1,210.229,4211620,27855.4,0.00238615,0.316165,0.322651,0.323726
201858461,68667342,15974,5095910,22844.5,251128000,2932890,0.00448292,0.575537,0.525673,1.08302
201860170,68667342,16689,878595,4207.52,42769300,540881,0.00478891,0.61562,0.631882,0.683599
201851839,68667342,460,169073,1463.24,8083200,187965,0.00865448,1.11174,1.11496,0.490799
201858202,68667342,15943,1084030,4190.81,48115300,527407,0.00386597,0.486526,0.486534,0.630556
201854729,68667342,938,1983810,12862.3,74514500,1974840,0.00648366,0.995479,1.04628,0.996151
201861127,68667342,17341,89754.7,126.022,3386580,15788.3,0.00140407,0.175905,0.17855,0.26628
201852645,68667342,593,1488100,1993.39,32176700,236519,0.00133956,0.158941,0.157234,0.589862
201856547,68667342,15672,202560,710.159,9209450,99668.6,0.00350592,0.492046,0.492205,0.428935
201860804,68667342,17118,244683,501.884,10170000,66836.5,0.00205116,0.273155,0.273143,0.266849
201860544,68667342,16934,489566,559.412,20562900,69112.8,0.00114267,0.141172,0.141172,0.476122
201855099,68667342,997,954443000,2872860,39083000000,380689000,0.00300998,0.39886,0.401009,1.23126
201849597,68667342,88,1726560,1771.88,74455300,228685,0.00102625,0.132451,0.140884,1.02881
201860479,68667342,16899,1622870,1985.94,62716500,266284,0.00122372,0.164082,0.172034,1.35167
201861116,68667342,17335,249261,2962.74,10186100,475748,0.0118861,1.90863,1.91897,0.502518
201861536,68667342,17645,343631,2098.54,13015900,286700,0.00610694,0.834325,0.835398,0.382123
201854540,68667342,895,419628,1549.86,18447900,186013,0.00369342,0.44328,0.44328,0.401793
201860331,68667342,16788,104907,472.245,4085860,66571.4,0.00450156,0.634576,0.634576,0.468167
201850406,68667342,233,174845,1466.42,7844050,166696,0.008387,0.953391,0.953391,0.217052
201850078,68667342,183,1535830,13944.6,85605100,1858670,0.00907951,1.21021,1.20882,0.336647
201858189,68667342,15940,6561930,26365.8,280680000,3320390,0.004018,0.506008,0.505939,0.732039
201861327,68667342,17442,34703.5,95.6375,1461320,11748.6,0.00275584,0.338542,0,0
201859661,68667342,16389,157497,518.391,6218300,66628.3,0.00329144,0.423045,0.417947,0.350612
201849745,68667342,122,1694150,9270.27,73694300,1282100,0.00547192,0.75678,0.768125,0.546198
201859767,68667342,16449,69938,21.2077,2882950,2480.27,0.000303236,0.0354638,0.0354638,0.615962
201861443,68667342,17508,620175,5361.43,22138700,809183,0.00864503,1.30477,1.33538,0.607193
201855936,68667342,10700,1084040,1742.58,42700100,230368,0.00160749,0.212509,0.212509,0.89745
201861347,68667342,17466,542846,1686.73,21608600,252161,0.00310721,0.464516,0.463627,0.814546
201860191,68667342,16702,2525990,9496.86,100878000,1294730,0.00375966,0.512563,0.520397,0.680208
201859140,68667342,16156,865656,274.14,34825000,33915.2,0.000316685,0.0391786,0.0405016,0.768255
201858752,68667342,16015,1957200,4482.59,83019600,535250,0.0022903,0.273477,0.273374,0.666266
201860490,68667342,16915,65537400,211425,2812810000,30095400,0.00322603,0.45921,0.459005,1.37464
201855361,68667342,1077,54614.8,5.38121,2159500,662.899,9.85304e-05,0.0121377,0.0167694,1.39218
201859660,68667342,16388,789927,9200.07,35135300,1232660,0.0116467,1.56048,1.53523,0.507603
201857429,68667342,15803,1480660,1257.64,70312200,163661,0.000849379,0.110533,0.113902,0.879357
201858847,68667342,16066,2306510,15061.9,100475000,1827090,0.00653016,0.792144,0.792073,0.459244
201859674,68667342,16396,25421300,36591.9,1052520000,4614510,0.00143942,0.181521,0.177517,1.06462
201859634,68667342,16364,2597840,7849.34,104410000,1050600,0.00302149,0.404411,0.414244,1.02573
201861341,68667342,17457,70783.5,679.377,2850240,109701,0.00959796,1.5498,1.5498,0.039084
201860565,68667342,16952,697074,1345.24,26662400,171823,0.00192984,0.246492,0.248828,1.20147
201851190,68667342,337,6428150,15404,210349000,1843810,0.00239633,0.286834,0.286567,0.787281
201855271,68667342,1056,9371690,28165.2,406540000,3732900,0.00300535,0.398317,0.398317,0.584497
201852761,68667342,617,276262,354.174,13603000,45025.9,0.00128202,0.162982,0.1539,0.678667
201855231,68667342,1047,314721,777.053,11726800,87533.7,0.00246902,0.278131,0.278131,0.658856
201861091,68667342,17310,1093150,3700.53,46625600,478104,0.0033852,0.437363,0.447738,0.696937
201860654,68667342,17012,511534,1765.88,22628800,242783,0.00345213,0.474618,0.428331,0.945205
201858910,68667342,16083,5137460,4316.69,230961000,519743,0.000840238,0.101167,0.0963765,0.822866
201860482,68667342,16902,671892,594.515,25269100,84165.8,0.000884837,0.125267,0.144923,0.795847
201861105,68667342,17326,408310,2913.26,14577900,437986,0.00713492,1.07268,1.06623,0.326968
201854165,68667342,852,3355150,8416,136291000,1064620,0.00250838,0.31731,0.320772,0.668529
201855681,68667342,10677,4685850,13748.6,197370000,1836230,0.00293407,0.391867,0.391867,0.559611
201860440,68667342,16867,2119660,6981.59,89979400,916545,0.00329373,0.432401,0.439242,0.897893
201849918,68667342,157,2400770,4479.87,84214800,668444,0.00186602,0.278429,0.276107,1.30675
201856635,68667342,15690,126967,147.561,2589550,23192.4,0.00116221,0.182666,0.178718,0.617783
201860571,68667342,16956,1084030,1160.53,40619300,144550,0.00107057,0.133346,0.133348,0.67118
201855107,68667342,1004,233353,1721.72,11374400,240978,0.00737816,1.03268,1.01633,0.425882
