id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201268964,68632918,16245,440762,1477.17,14388700,223771,0.0033514,0.507692,0.501998,0.8542
201264541,68632918,634,314721,270.538,12207100,40180.6,0.000859611,0.127671,0.127671,0.937291
201274946,68632918,17304,1966220,726.275,60213900,109015,0.000369375,0.055444,0.0375172,3.90096
201273027,68632918,16886,227607,239.989,6428710,33975,0.0010544,0.14927,0.0747345,0.323138
201274597,68632918,17265,189054,192.146,6177330,24215.6,0.00101636,0.128088,0.122125,0.90514
201260826,68632918,12,139876,1049.36,6705510,156210,0.00750206,1.11677,1.11677,0.175867
201261659,68632918,194,8539290,22343.3,301234000,3401640,0.00261653,0.398352,0.399471,1.70222
201263379,68632918,412,1278070,1365.41,39476200,184817,0.00106834,0.144607,0.135849,1.19285
201273275,68632918,16950,497899,4720.87,17390400,726257,0.00948159,1.45864,1.58215,1.04888
201273644,68632918,17063,580510,649.588,16835100,84360.5,0.001119,0.145321,0.122825,0.724637
201264193,68632918,573,34969,781.184,1987430,98139.5,0.0223393,2.80647,0,0
201272508,68632918,16721,1328790,1613.11,50358600,205861,0.00121397,0.154924,0.154921,1.03211
201263713,68632918,472,170269,3143.14,7713610,486959,0.0184599,2.85994,2.92511,0.636066
201265416,68632918,970,629442,1462.64,25945200,199745,0.00232371,0.317336,0.317336,0.774247
201263501,68632918,437,2717210,1350.79,80433200,192400,0.000497125,0.0708079,0.0530767,1.42434
201273860,68632918,17153,1327610,10169.1,59800400,1393850,0.00765973,1.0499,1.04993,0.494473
201272100,68632918,16627,664411,823.713,29633300,103882,0.00123976,0.156352,0.156352,1.00509
201275059,68632918,17335,277969,2021.38,9898260,276673,0.00727195,0.995338,0.983974,0.438573
201261737,68632918,202,2972110,76898.4,123965000,12998400,0.0258733,4.37347,4.3731,1.01946
201267528,68632918,15759,314721,499.14,13337900,62401.5,0.00158598,0.198276,0.198276,0.312336
201273403,68632918,16982,264082,935.222,7323450,131311,0.00354141,0.497238,0.194604,0.597578
201278029,68632918,124372440,34969,325.014,1192470,45693.6,0.00929434,1.30669,0,0
201265759,68632918,1070,3225840,61208.9,201940000,7919770,0.0189745,2.4551,2.44155,0.542884
201261946,68632918,234,34969,698.573,1894950,87789.2,0.0199769,2.51049,0,0
201265782,68632918,1075,244771,2475.68,9309730,381594,0.0101143,1.55898,1.55898,0.478961
201268300,68632918,15994,1220320,24700.2,69131900,3235480,0.0202408,2.65135,2.64791,0.433944
201267341,68632918,15709,104668,1734.52,4410280,282397,0.0165717,2.69803,2.69804,0.749478
201273828,68632918,17140,524535,894.419,18013500,113672,0.00170517,0.216711,0.216711,0.300242
201272067,68632918,16617,1153980,778.602,45876100,98055.8,0.000674712,0.084972,0.084972,1.20199
201274374,68632918,17240,34969,358.941,1160280,59956.9,0.0102646,1.71457,0,0
201261209,68632918,160,2677540,9112.12,94395100,1350990,0.00340317,0.504563,0.499537,1.69993
201269414,68632918,16342,119071,1373.02,5285110,203124,0.0115311,1.70591,1.74206,0.248935
201265730,68632918,1065,114984000,529501,4092780000,79000100,0.00460499,0.687051,0.693579,1.94883
201263735,68632918,475,1118800,3578.44,36832500,534105,0.00319845,0.477389,0.355288,1.55879
201267825,68632918,15880,338956,16519.9,19363100,2798630,0.0487376,8.25663,8.09128,0.587009
201276735,68632918,17568,441542,570.937,9483140,77147.9,0.00129305,0.174724,0.171681,1.31759
201262150,68632918,281,610028,240.364,11903000,28606.7,0.000394021,0.046894,0.0433005,0.984544
201268240,68632918,15963,799146,4497.58,30302900,613740,0.00562798,0.767995,0.764408,0.611802
201276024,68632918,17470,972147,6942.02,45364000,962575,0.00714092,0.990153,0.996485,0.558805
201276106,68632918,17490,454597,3771.5,19216500,544357,0.00829635,1.19745,1.19745,0.900223
201271784,68632918,16585,104907,471.628,4312490,71040.4,0.00449567,0.677175,0.677175,0.239595
201261097,68632918,123,312000,592.708,9386660,70557.4,0.00189971,0.226146,0.22719,1.04264
201265626,68632918,1030,343952,184.911,7367810,23827.6,0.000537606,0.0692757,0.0795355,1.01519
201260968,68632918,105,66564.4,95.4183,2143340,12558.3,0.00143347,0.188664,0.188567,0.0347876
201276116,68632918,17493,279752,392.651,8716840,52404.3,0.00140357,0.187324,0.187324,1.00629
201262087,68632918,262,2712390,6209.05,82583500,960972,0.00228914,0.35429,0.32329,1.53848
201267318,68632918,15697,560503,9530.43,14143900,1635170,0.0170034,2.91733,2.77747,0.800771
201275201,68632918,17389,375778,765.412,11921800,104020,0.00203687,0.276813,0.293653,0.526344
201265744,68632918,1067,663512,7348.8,27022000,1156860,0.0110756,1.74355,1.74231,0.790959
201265317,68632918,930,2028200,2156.99,81679700,276273,0.0010635,0.136216,0.136216,1.28238
201271740,68632918,16573,139876,73.7602,5985170,9503.13,0.000527325,0.0679397,0.0679397,0.565246
201266705,68632918,15594,69938,68.0271,2573700,8475.25,0.000972677,0.121182,0.121182,0.678401
201262351,68632918,337,4298630,3636.95,121343000,475788,0.000846072,0.110684,0.123277,1.62365
201267347,68632918,15712,174156,2975.89,6366230,478259,0.0170875,2.74616,2.7443,0.578016
201275038,68632918,17324,244783,251.66,7548070,34397,0.00102809,0.140521,0.140521,0.447161
201267606,68632918,15791,209814,159.453,7118220,19966.7,0.000759975,0.0951638,0.0951638,0.529786
201272218,68632918,16663,104907,129.86,4187010,17289.3,0.00123786,0.164806,0.164806,0.230217
201263373,68632918,411,1008570,10959.4,35897000,1699000,0.0108663,1.68457,1.86785,0.883703
201275182,68632918,17376,34969,687.442,1694200,117910,0.0196586,3.37184,0,0
201268436,68632918,16091,69938,1787.3,4088120,234278,0.0255556,3.3498,3.3498,0.155106
201274062,68632918,17214,139876,790.707,6504390,100444,0.00565292,0.718092,0.718092,0.0820946
201261831,68632918,214,874225,885.523,31272100,114213,0.00101292,0.130645,0.130645,0.94338
201271513,68632918,16543,174845,129.768,7777110,16410.1,0.000742188,0.0938553,0.0938553,0.320583
201277702,68632918,111220746,135937,5377.4,5278670,929832,0.0395579,6.84015,7.84616,0.5039
201277564,68632918,111220672,538194,602.214,16464200,71529.2,0.00111895,0.132906,0.139698,0.827132
201270693,68632918,16451,740035,1411.61,26113700,201945,0.00190748,0.272885,0.266767,1.02244
201268427,68632918,16085,562399,1769.03,18160100,272624,0.0031455,0.484752,0.462212,1.49357
201264422,68632918,605,1118090,10724.6,43945500,1674040,0.00959189,1.49723,1.49669,0.790668
201265890,68632918,1102,1199960,8234.65,59749100,1029030,0.00686247,0.857561,0.849043,0.567947
201264854,68632918,786,104907,2820.54,6127470,372145,0.0268861,3.54738,3.54738,0.141539
201277972,68632918,111220908,166732,265.652,4781370,35736.1,0.00159329,0.214333,0.204981,1.97958
201267732,68632918,15848,726357,2434.42,18752600,351529,0.00335155,0.483961,0.40422,0.703653
201272145,68632918,16639,583708,3975.73,17916200,584633,0.00681117,1.00159,0.97497,0.950065
201273877,68632918,17162,89640.1,1906.47,3284390,331489,0.021268,3.698,3.78707,0.678977
201264817,68632918,769,267863,4579.16,13176200,746912,0.0170951,2.78841,2.83231,0.595756
201264031,68632918,512,111249000,1307200,4517680000,201775000,0.0117502,1.81372,1.81546,1.38517
201274365,68632918,17238,369482,264.465,10455600,40785.6,0.000715771,0.110386,0.0426808,0.518933
201273205,68632918,16910,69938,479.05,3370300,66603.3,0.00684964,0.952319,0.952319,0.100668
201276335,68632918,17531,470742,1330.83,16792200,176482,0.00282708,0.374901,0.388748,0.727254
201261200,68632918,157,2357510,14886.1,100136000,2365010,0.00631433,1.00318,1.09944,1.16785
201270452,68632918,16420,489566,5401.42,19342800,841888,0.0110331,1.71966,1.71966,0.426404
201275195,68632918,17386,667177,941.167,20179900,131648,0.00141067,0.197321,0.205641,0.591681
201265896,68632918,1104,314721,443.412,12119400,56857.4,0.0014089,0.18066,0.18066,0.917115
201260923,68632918,82,325647,583.103,9384330,79399.5,0.0017906,0.243821,0.156345,0.758431
201268376,68632918,16041,3408150,17327.9,136344000,2212860,0.00508425,0.649285,0.660195,1.3972
201270851,68632918,16466,3377900,3049.06,122945000,412955,0.000902649,0.122252,0.121839,1.82616
201264452,68632918,621,992963,359.749,30888200,43123.1,0.000362299,0.0434287,0.0439915,0.958575
201266535,68632918,10711,3859230,27764.2,166977000,3936710,0.00719423,1.02008,1.01652,0.592353
201267750,68632918,15853,43984500,178609,1757260000,25222200,0.00406072,0.573434,0.571614,1.86701
201273672,68632918,17078,69938,333.091,2488190,44552.6,0.00476266,0.637029,0.637029,0.48157
201267828,68632918,15881,243251,15354.1,15594900,2610700,0.0631204,10.7325,10.7157,0.231985
201272841,68632918,16847,839256,648.203,25614400,87048.1,0.000772355,0.103721,0.103721,1.06005
201275051,68632918,17327,350968,576.535,9683770,78537.3,0.0016427,0.223773,0.223296,0.38853
201277952,68632918,111220898,34969,253.731,1314440,34852.9,0.00725588,0.996679,0,0
201274551,68632918,17258,1273680,1608.23,42768400,209638,0.00126267,0.164593,0.164403,0.53697
201272701,68632918,16769,213302,476.012,6664580,65987.1,0.00223163,0.30936,0.173142,0.670065
201276019,68632918,17469,512399,1471.53,20262000,196457,0.00287183,0.383407,0.333032,0.593042
201268050,68632918,15935,2472130,11721.4,104625000,1499310,0.00474142,0.606486,0.577904,1.21195
201263860,68632918,491,1292280,30121.5,56558900,4714600,0.0233088,3.64829,3.64705,0.357506
201265269,68632918,893,524535,18202.5,34266900,2502530,0.0347021,4.77094,4.77094,0.389957
201274974,68632918,17309,34969,230.472,1192970,37964,0.00659075,1.08565,0,0
201272804,68632918,16828,47564600,465095,1863650000,72270600,0.00977818,1.51942,1.50939,1.73381
201268735,68632918,16184,28422.7,100.255,912296,12958.7,0.00352728,0.455926,0,0
201268335,68632918,16016,53014100,485085,2330880000,63286400,0.00915011,1.19377,1.20691,1.1601
201271700,68632918,16563,139876,173.201,5652850,25153.2,0.00123825,0.179825,0.179825,0.584756
201273377,68632918,16970,2008950,2817.53,63843100,397432,0.00140249,0.197831,0.156965,1.52801
201277279,68632918,111220656,11358.7,129.312,390937,18113.6,0.0113844,1.59469,0,0
201277067,68632918,17649,33229.3,80.0525,487678,11174.2,0.00240909,0.336274,0,0
201266837,68632918,15619,693921,3142.02,27514000,458042,0.00452793,0.660078,0.653806,0.726498
201268982,68632918,16250,1631320,4603.37,66307200,656451,0.00282186,0.402404,0.402379,1.02915
201264736,68632918,723,3530200,3546.32,106108000,486705,0.00100457,0.137869,0.129553,1.60392
201260950,68632918,96,880578,14726.5,31467700,2482500,0.0167237,2.81917,2.81566,0.876827
201273719,68632918,17096,732544,7356.28,26910700,1231410,0.0100421,1.681,1.53038,1.53757
201266828,68632918,15618,139865,90.7447,4875540,11790.3,0.000648804,0.0842979,0.0842957,0.567082
201275138,68632918,17348,21329.8,453.93,729921,72487.5,0.0212815,3.39842,0,0
201262399,68632918,344,69938,2605.8,5097920,366797,0.0372587,5.24461,5.24461,0.0576715
201265438,68632918,977,279531,4215.04,15227800,542330,0.015079,1.94014,1.9393,0.554854
201263607,68632918,458,2376500,10334.5,74376300,1556470,0.00434861,0.654945,0.595153,1.35738
201274807,68632918,17283,795272,4270.83,32110300,560658,0.00537028,0.704989,0.705973,0.497065
201263914,68632918,498,909194,343.472,30337200,43636.5,0.000377776,0.0479947,0.0479947,0.856686
201262948,68632918,379,405627,2420.26,13588400,333496,0.00596671,0.822176,0.808844,0.520704
201264851,68632918,785,323753,4558.97,13974900,754053,0.0140816,2.3291,2.37373,0.885731
201263689,68632918,470,444369,584.692,14005300,81837.1,0.00131578,0.184165,0.179111,0.749155
201272140,68632918,16636,1117950,7069.75,37290200,1044580,0.00632386,0.93437,0.902313,1.12645
201268871,68632918,16225,2538280,4221.87,89112600,608521,0.00166328,0.239737,0.127271,1.01009
201263796,68632918,483,1153980,22386.2,58153800,3646140,0.0193992,3.15963,3.15963,0.701319
201270263,68632918,16408,34969,144.507,1592890,18130.7,0.00413244,0.51848,0,0
201272766,68632918,16811,104907,603.938,3774770,85317.6,0.00575689,0.813268,0.813268,0.456939
201264658,68632918,689,69908.2,447.356,1702080,72825.2,0.00639919,1.04173,1.03289,0.11304
201273605,68632918,17041,890144,475.595,27152900,55448.8,0.00053429,0.0622919,0.069012,0.996084
201263403,68632918,416,289080,786.444,7691790,110296,0.0027205,0.381541,0.414308,0.521149
201269131,68632918,16279,34968.9,280.559,1845400,40088.6,0.00802309,1.14641,0,0
201268255,68632918,15969,5734870,16289.1,208851000,2445270,0.00284036,0.426386,0.424734,1.24968
201273768,68632918,17112,341091,27.1625,10931200,3290.22,7.96343e-05,0.00964616,0.0097273,0.6693
201272022,68632918,16607,454412,52.5379,15253900,7099.38,0.000115617,0.0156232,0.0156201,1.03179
201266757,68632918,15605,482278,1177.6,17368300,166252,0.00244175,0.344722,0.351652,0.701873
201269361,68632918,16337,244783,566.129,11191600,71897.2,0.00231278,0.293718,0.293718,0.290577
201273735,68632918,17101,931912,5215.22,33540700,847612,0.00559625,0.909541,0.923723,1.87653
201275482,68632918,17411,530452,5592.46,25316300,814143,0.0105428,1.53481,1.5289,0.170406
201272143,68632918,16638,359396,1213.27,11067000,177037,0.00337586,0.492597,0.464694,2.2853
201273581,68632918,17028,557518,3481.61,20152400,570464,0.00624484,1.02322,1.03481,1.45807
201268481,68632918,16117,12263300,116560,534156000,17775600,0.00950472,1.44949,1.41684,1.54956
201272503,68632918,16719,1565640,1791.59,56536100,232695,0.00114431,0.148626,0.135194,1.14256
201268184,68632918,15940,6006080,91996.6,280622000,13340400,0.0153172,2.22115,2.17291,1.14095
201272275,68632918,16677,986543,6245.74,36783100,917076,0.00633094,0.929585,0.897693,0.888058
201265387,68632918,962,8209780,16207.5,257488000,2388460,0.00197418,0.290929,0.286015,1.38958
201272042,68632918,16611,103787,208.256,2870560,30300.3,0.00200658,0.291948,0.0419788,1.18504
201273747,68632918,17105,174605,133.079,5970560,21447.2,0.000762176,0.122833,0.122691,2.03379
201267809,68632918,15872,826996,20767.2,46542000,3336200,0.0251116,4.03411,4.01255,0.872372
201271223,68632918,16510,11524400,16700.2,404459000,2429920,0.00144912,0.21085,0.198662,1.74661
201272201,68632918,16658,37932400,146342,1368000000,22395400,0.00385796,0.590404,0.579562,1.50053
201275919,68632918,17442,34969,149.73,1645070,21321,0.0042818,0.609711,0,0
201265797,68632918,1080,38440100,391465,1738080000,58365400,0.0101838,1.51835,1.50706,1.17053
201268037,68632918,15933,954646,7870.18,46647700,1054940,0.00824408,1.10506,1.15992,1.2226
201275001,68632918,17313,2512290,2851.18,87057900,413802,0.00113489,0.164711,0.163818,1.85991
201273920,68632918,17190,34969,248.278,1426320,38730.5,0.00709995,1.10757,0,0
201263786,68632918,481,465635,3882,15409800,603555,0.00833702,1.2962,1.21046,1.129
201262167,68632918,288,1463420,2763.34,53981000,379751,0.00188827,0.259495,0.258698,1.02705
201273262,68632918,16938,36982000,553432,1568340000,84741700,0.0149649,2.29143,2.30649,0.950945
201274926,68632918,17301,489503,1077.9,17190200,157727,0.00220204,0.322218,0.35727,0.917266
201263453,68632918,426,466712,14264.6,24082400,2259580,0.030564,4.84149,4.7625,0.7412
201273425,68632918,16991,2517770,2313.4,82422900,298765,0.000918828,0.118663,0.118663,0.906133
201272984,68632918,16872,34076.2,166.177,958029,25179.9,0.00487663,0.738928,0,0
201274609,68632918,17271,825146,2855.29,26637400,377414,0.00346035,0.45739,0.460249,0.443271
201275070,68632918,17337,155456,725.857,4898280,100772,0.00466922,0.648234,0.624014,0.104652
201261791,68632918,209,1211180,3903.3,42916500,617709,0.00322271,0.510004,0.509878,1.94164
201261955,68632918,236,1865810,7820.71,76122600,1121600,0.0041916,0.601135,0.597703,0.719238
201267652,68632918,15812,3426960,2768.29,130971000,401096,0.000807798,0.117041,0.117041,1.58918
201265151,68632918,890,588556,284.448,18713400,39299.8,0.000483298,0.0667733,0.06676,0.997017
201272323,68632918,16688,5362610,33004.3,202730000,4842470,0.00615451,0.903006,0.880029,0.788123
201276745,68632918,17569,441542,570.937,9483140,77147.9,0.00129305,0.174724,0.171681,1.31759
201262187,68632918,292,129897,1271.8,3964860,196307,0.0097908,1.51125,1.51164,0.451539
201277747,68632918,111220782,23163.9,120.411,747217,20132.4,0.00519821,0.869128,0,0
201272740,68632918,16784,209814,302.684,7550240,39492.8,0.00144263,0.188228,0.188228,0.783349
201267675,68632918,15821,8424240,35499.5,262504000,5486140,0.00421397,0.651233,0.66173,1.60448
201269208,68632918,16294,594470,13413.4,27599300,2016340,0.0225637,3.39183,3.39183,0.371115
201264276,68632918,590,2125910,2400.4,80071600,341741,0.00112912,0.160751,0.159113,1.0501
201275014,68632918,17315,1448350,1397.25,48825700,196553,0.000964721,0.135709,0.135796,1.0113
201266769,68632918,15607,332716,1784.63,12585700,241381,0.00536383,0.725486,0.730942,0.36639
201267552,68632918,15769,664411,10332.3,26009900,1661900,0.0155511,2.50131,2.50131,0.727341
201267787,68632918,15864,586024,1713.22,21934400,230578,0.00292347,0.393462,0.328698,0.504566
201266106,68632918,1129,89678800,359742,3490060000,54562000,0.00401144,0.608416,0.613499,1.737
201268464,68632918,16107,5612940,107764,256254000,15267900,0.0191992,2.72012,2.71461,0.575553
201272770,68632918,16819,8898340,66771.2,347436000,9977090,0.00750378,1.12123,1.11491,1.18091
201275897,68632918,17438,1743140,4505.08,52696900,621920,0.00258446,0.35678,0.370559,0.7493
201264425,68632918,606,1468500,7469.02,61587000,1188420,0.00508616,0.809278,0.809201,1.20125
201264447,68632918,617,419628,838.307,16596600,111429,0.00199774,0.265542,0.265542,0.623136
201271459,68632918,16537,717596,864.961,22569800,123382,0.00120536,0.171939,0.124934,0.870912
201276395,68632918,17536,550670,2390.02,9874170,347949,0.00434021,0.631865,0.607273,0.665254
201262110,68632918,269,244783,3033.24,11226600,384314,0.0123916,1.57002,1.57002,0.337759
201264929,68632918,829,371336,1350.41,13641300,174167,0.00363664,0.46903,0.470383,0.499152
201270479,68632918,16426,174845,648.793,8084730,82244.3,0.00371068,0.470384,0.470384,0.655624
201276884,68632918,17615,34968.2,159.777,1332660,22302.3,0.0045692,0.637788,0,0
201266112,68632918,1132,7044890,8417.35,214576000,1082760,0.00119482,0.153695,0.131785,1.01413
201271181,68632918,16500,481548,3339.97,15313000,491009,0.00693589,1.01965,1.00048,1.15529
201274883,68632918,17291,34969,414.674,1742120,67205.6,0.0118583,1.92186,0,0
201275197,68632918,17387,667177,941.167,20179900,131648,0.00141067,0.197321,0.205641,0.591681
201271963,68632918,16594,104907,152.774,4307140,22567.6,0.00145628,0.21512,0.21512,0.52539
201264888,68632918,810,699380,2394.69,26680100,373981,0.00342402,0.534732,0.534732,0.941118
201274348,68632918,17235,1302250,668.292,40615000,106709,0.000513181,0.0819418,0.063689,4.52063
201275878,68632918,17437,5747630,27095.5,215650000,3876080,0.0047142,0.674379,0.691473,1.03228
201264598,68632918,662,163626,646.823,8292660,82387.2,0.00395305,0.503509,0.485552,0.702408
201265721,68632918,1062,1223540,20625.9,65815300,2783840,0.0168575,2.27523,2.23563,0.616864
201267565,68632918,15774,5245350,31344.5,215755000,5057730,0.00597568,0.964231,0.964231,2.25718
201268748,68632918,16192,1118110,15892.5,45747800,2389990,0.0142137,2.13752,2.15191,0.657426
201265068,68632918,859,69938,516.881,2619170,72832.4,0.00739057,1.04139,1.04139,0.588222
201276633,68632918,17555,69938,30.1004,2110090,3986.37,0.000430388,0.0569987,0.0569987,0.445933
201273284,68632918,16954,809452,905.023,24535000,108513,0.00111807,0.134058,0.147141,1.51903
201273587,68632918,17031,1509410,8054.71,52396800,1259300,0.00533634,0.834303,0.853001,1.41146
201264305,68632918,597,3881560,18932.2,166147000,2943030,0.00487746,0.758207,0.758207,1.03722
201272738,68632918,16781,323148,430.907,10549800,58359.4,0.00133347,0.180596,0.135349,1.05114
201270565,68632918,16435,1316360,2091.97,43620100,299625,0.00158921,0.227617,0.217126,0.972309
201273089,68632918,16895,384213,3581.64,12485900,523247,0.00932202,1.36187,1.36054,0.836422
201275989,68632918,17459,83426.7,1188.63,4087020,177553,0.0142476,2.12825,2.12846,0.0853759
201270184,68632918,16401,559504,541.155,25627900,68430.4,0.000967205,0.122306,0.122306,0.414295
201266121,68632918,1139,88407.5,563.576,3357920,85597,0.00637475,0.96821,0,0
201272759,68632918,16802,34969,225.86,1399440,30539.1,0.00645886,0.873319,0,0
201275147,68632918,17355,6281350,27690.6,206710000,4597070,0.00440839,0.73186,0.721396,3.26623
201264602,68632918,664,1083020,24605,54754500,3469730,0.0227189,3.20376,3.20177,0.522313
201272666,68632918,16752,2611710,2234.39,79538800,300019,0.000855528,0.114874,0.0850064,1.42711
201268230,68632918,15959,2745250,12959.6,111289000,1761800,0.00472073,0.641764,0.639083,0.713357
201268907,68632918,16230,244783,274.66,9028370,34809.7,0.00112205,0.142206,0.142206,0.682569
201266099,68632918,1128,1200000,605.909,36148500,75784.6,0.000504923,0.0631536,0.0676676,1.78409
201269228,68632918,16299,384658,9819.32,19435000,1489330,0.0255274,3.87183,3.87183,0.324323
201268318,68632918,16002,49084400,93568.4,1606810000,12630500,0.00190628,0.257323,0.254513,1.53671
201271633,68632918,16559,933972,1253.53,32031500,174779,0.00134214,0.187135,0.188745,0.934123
201272679,68632918,16755,34969,57.632,1244320,7822.28,0.00164809,0.223692,0,0
201275961,68632918,17452,69938,400.716,3188560,55471.6,0.0057296,0.793154,0.793154,0.795868
201272782,68632918,16823,1048030,8819.51,35596900,1430370,0.00841535,1.36482,1.36379,1.52398
201260933,68632918,88,1942760,5313.66,81162100,740326,0.00273511,0.38107,0.388044,1.16783
201273679,68632918,17082,314721,5804.29,15330500,1001500,0.0184426,3.18219,3.18219,0.85582
201261866,68632918,217,1018140,3517.36,34256000,553659,0.00345468,0.543793,0.532905,1.48449
201272112,68632918,16629,69938,181.389,3143880,22919.7,0.00259356,0.327715,0.327715,0.334101
201273157,68632918,16906,734349,1967.42,30360700,254799,0.00267913,0.346973,0.346973,0.751253
201261905,68632918,224,453385,2182.42,12219300,318476,0.00481362,0.702441,0.514075,0.938244
201266140,68632918,10671,169678,882.249,1906770,151229,0.00519954,0.891269,1.03995,0.589671
201277890,68632918,111220850,769317,78.6849,21738200,10127.9,0.000102279,0.0131647,0.0131647,1.10005
201268344,68632918,16024,7324600,52896.1,323754000,6765280,0.00722171,0.923639,0.929526,0.868276
201265902,68632918,1105,372469,5295.94,19293100,788229,0.0142185,2.11623,2.08892,1.34232
201266659,68632918,15581,31845.2,158.106,1321160,23042.1,0.00496483,0.723566,0,0
201272240,68632918,16668,27636000,109727,973491000,16702400,0.00397044,0.60437,0.591935,1.46542
201266673,68632918,15585,244509,658.708,11022600,89705.1,0.002694,0.366878,0.367506,0.822194
201273742,68632918,17104,687370,2978.2,24452700,475949,0.00433275,0.692421,0.704646,1.77962
201267463,68632918,15721,34823.1,101.132,760678,15127.6,0.00290416,0.434412,0,0
201271053,68632918,16482,494787,232.552,14072000,33781.4,0.000470005,0.0682748,0.0236987,0.778188
201261320,68632918,177,139876,966.866,6186580,148916,0.00691231,1.06463,1.06463,0.947421
201267657,68632918,15814,1083450,1888.97,43121800,281266,0.00174348,0.259603,0.259821,0.99131
201278047,68632918,124372464,69938,333.091,2488190,44552.6,0.00476266,0.637029,0.637029,0.48157
201267715,68632918,15843,4691310,50755.3,174923000,8316250,0.010819,1.77269,1.79725,1.72272
201272855,68632918,16850,419438,141.381,12925800,18280,0.000337073,0.043582,0.0435723,1.02281
201268953,68632918,16243,489551,213.757,18103900,28766.1,0.000436639,0.0587601,0.0587605,0.594778
201272192,68632918,16656,209814,468.271,9867540,61259,0.00223184,0.291968,0.291968,0.177859
201272970,68632918,16868,1397760,2660.77,48189900,353952,0.0019036,0.253229,0.253055,1.21969
201270640,68632918,16443,1019720,114.085,33327700,15521.9,0.000111879,0.0152217,0.0156389,0.865831
201265841,68632918,1090,69938,3313.62,4829440,448823,0.0473794,6.41744,6.41744,0.016013
201271494,68632918,16541,1397960,637.755,47004100,87714.9,0.000456203,0.0627447,0.0390708,1.23218
201277586,68632918,111220690,174605,133.079,5970560,21447.2,0.000762176,0.122833,0.122691,2.03379
201267629,68632918,15803,1747180,3773.27,63150500,579110,0.00215964,0.331455,0.332492,1.71397
201264896,68632918,814,1049070,5238.12,44827600,862314,0.00499311,0.821979,0.821979,0.945826
201265311,68632918,927,104907,243.37,3439290,37649,0.00231987,0.35888,0.35888,1.04633
201271173,68632918,16499,476557,3114.81,15953500,468822,0.00653606,0.983769,0.959056,1.31018
201269096,68632918,16271,209180,1737.38,8208390,254511,0.00830567,1.21671,1.21732,0.361114
201263444,68632918,425,1011720,10815.1,50561500,1365970,0.0106898,1.35015,1.3485,0.465305
201264771,68632918,743,664019,13567,36412800,1841310,0.0204317,2.77297,2.7718,0.582093
201268303,68632918,15995,1497320,30093.1,90702500,4266680,0.0200979,2.84954,2.84517,0.509797
201274913,68632918,17297,23163.9,120.411,747217,20132.4,0.00519821,0.869128,0,0
201272987,68632918,16873,241147,36.5765,6364320,4337.13,0.000151677,0.0179854,0.0179629,0.554581
201271096,68632918,16489,4142750,11017.2,146010000,1627310,0.00265939,0.392808,0.385586,2.02995
201271121,68632918,16493,588492,311.073,20543200,41204.8,0.000528593,0.0700176,0.0620322,1.2891
201272791,68632918,16825,209102,987.644,6846770,155586,0.00472326,0.744068,0.742832,0.67355
201268687,68632918,16156,1119010,3699.99,45632300,556341,0.00330649,0.497174,0.497174,0.667683
201263490,68632918,434,2440250,4755.95,92364800,672677,0.00194896,0.275659,0.282485,1.01072
201276606,68632918,17553,104907,694.163,4454910,97740,0.00661693,0.931683,0.931683,0.954018
201266041,68632918,1114,69938,1972.97,3779220,247410,0.0282103,3.53757,3.53757,0.0547216
201269326,68632918,16331,395018,3122.97,15863500,455792,0.00790589,1.15385,1.13876,0.298518
201277734,68632918,111220764,34969,435.746,1640080,74422.4,0.0124609,2.12824,0,0
201260840,68632918,23,845884,3679.19,29449500,555657,0.00434952,0.656894,0.660462,0.929118
201265127,68632918,880,419628,6209.65,20528300,1024530,0.014798,2.44152,2.44152,1.09732
201264742,68632918,725,172403,7.44483,5468890,917.766,4.31828e-05,0.00532339,0.00526614,0.948872
201260909,68632918,71,139876,341.011,6644050,43562.7,0.00243795,0.311438,0.311438,0.913619
201270751,68632918,16458,1104090,194.582,35290000,24573.6,0.000176237,0.0222568,0.022115,0.884455
201276830,68632918,17590,277857,890.775,8568170,119805,0.00320588,0.431173,0.431985,0.455176
201267168,68632918,15681,355221,2568.74,11908100,409423,0.00723139,1.15259,1.09693,0.992332
201272757,68632918,16800,174584,1355.25,6871170,198879,0.00776274,1.13916,1.13748,0.807537
201273585,68632918,17030,481064,2280.16,17370500,364941,0.00473984,0.758612,0.763842,1.25404
201262723,68632918,364,174479,488.574,6380350,69243.1,0.00280018,0.396855,0.396847,0.400926
201267784,68632918,15863,1055910,3030.65,36365600,404644,0.00287016,0.383217,0.322692,0.37106
201273831,68632918,17141,104743,262.387,3829800,35611,0.00250505,0.339984,0.339705,0.57739
201265517,68632918,998,537842,499.902,19398200,61291.3,0.000929458,0.113958,0.11333,0.740549
201267811,68632918,15873,1202730,36765,67205700,5996770,0.0305681,4.98598,4.84212,0.937755
201262368,68632918,340,407539,640.873,12647800,81758.1,0.00157254,0.200614,0.222152,1.4668
201276860,68632918,17598,214217,711.645,7292130,106370,0.00332208,0.496553,0.553418,0.185905
201266552,68632918,10725,3969490,32380,153696000,4898190,0.00815722,1.23396,1.22756,0.582537
201267794,68632918,15867,6175920,180571,313116000,29368900,0.0292379,4.75539,4.68493,0.899033
