id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203043276,68798537,16393,524535,4073.2,26951400,519487,0.00776535,0.990376,0.990376,0.252401
203038217,68798537,667,384659,8706.23,18583100,1152050,0.0226336,2.995,2.995,0.32129
203042718,68798537,16331,453415,3921.5,17334700,526072,0.0086488,1.16024,1.1591,0.529421
203052313,68798537,111220656,34969,283.872,1387300,35082.9,0.00811783,1.00326,0,0
203051723,68798537,17558,244762,2157.21,7161710,264395,0.00881352,1.08022,1.08017,0.645279
203037809,68798537,551,535666,1031.62,18097600,129314,0.00192586,0.241408,0.2444,0.539715
203037269,68798537,295,2456620,3414.51,81476700,435045,0.00138992,0.177091,0.170742,0.401145
203048761,68798537,17110,559504,2378.73,16983400,292240,0.0042515,0.522319,0.522319,0.540946
203052321,68798537,111220666,1328820,8908.93,46677700,1102940,0.00670438,0.830015,0.830015,0.362199
203046425,68798537,16821,1503670,19655.4,67305000,2554970,0.0130717,1.69916,1.69916,0.319532
203039074,68798537,1073,50412500,226662,2121430000,30704500,0.00449615,0.609066,0.611373,0.60524
203041165,68798537,16171,3594210,12313.3,122034000,1582860,0.00342586,0.44039,0.425504,0.750617
203040467,68798537,15971,5630010,108442,304082000,13850500,0.0192614,2.46012,2.46012,0.351463
203039258,68798537,10681,3113740,15495.6,155161000,2164280,0.00497652,0.695074,0.703963,0.316338
203049700,68798537,17209,2342850,19940.1,71242000,2472250,0.00851103,1.05523,1.05521,0.654813
203037424,68798537,421,137053,123.23,3211440,16099.6,0.000899146,0.11747,0.116824,0.53311
203038252,68798537,683,1948570,11352.4,83438200,1475210,0.00582605,0.757073,0.754351,0.538318
203040849,68798537,16084,5753040,65774.1,280624000,8172450,0.0114329,1.42054,1.42096,0.389854
203040947,68798537,16102,9038520,18973.1,225085000,2295780,0.00209914,0.254,0.249964,0.522905
203046013,68798537,16764,944163,6835.05,40301100,874106,0.00723927,0.9258,0.9258,0.460395
203048676,68798537,17095,5290730,52665.4,188647000,6804720,0.00995428,1.28616,1.28424,0.672141
203039613,68798537,15663,384599,4292.73,13340600,611786,0.0111616,1.59071,1.5906,0.366004
203039956,68798537,15774,3426960,13196.4,156492000,1637280,0.00385076,0.477763,0.477763,0.524011
203050771,68798537,17405,34969,685.539,1607470,85203.4,0.0196042,2.43654,0,0
203048579,68798537,17059,69938,1626.31,3106950,209561,0.0232535,2.99638,2.99638,0.0913766
203049861,68798537,17246,979132,12448.5,34156400,1629220,0.0127138,1.66394,1.66394,0.552705
203050425,68798537,17321,698943,7273.97,22218500,937243,0.0104071,1.34094,1.34048,0.487432
203038639,68798537,891,209814,2172.57,8114060,278990,0.0103547,1.3297,1.3297,0.297159
203045693,68798537,16691,759529,5821.08,28144500,743649,0.00766407,0.979092,0.981922,0.382108
203048332,68798537,17004,1783420,12143.8,63972200,1537850,0.00680929,0.862302,0.862302,0.725203
203036939,68798537,146,7588270,98933.7,287880000,12689300,0.0130377,1.67222,1.67222,0.457918
203039004,68798537,1035,507337,2306.11,20182100,292740,0.00454552,0.577014,0.571915,0.332578
203039532,68798537,15613,804181,7414.11,32214300,926793,0.00921945,1.15247,1.15243,0.495564
203049827,68798537,17235,1608570,20990,55984100,2702530,0.0130488,1.68008,1.68008,0.454919
203036932,68798537,139,1345490,3289.9,41352700,395597,0.00244512,0.294016,0.293895,0.287469
203044024,68798537,16510,11399900,86859.7,473535000,10798400,0.00761934,0.947239,0.947239,0.524334
203036912,68798537,123,419628,3476.69,13988500,442535,0.00828518,1.05459,1.05459,0.414777
203052627,68798537,111220832,69938,1372.75,2798810,189956,0.019628,2.71606,2.71606,0.486459
203046974,68798537,16880,384659,4268.2,16679100,523874,0.0110961,1.36192,1.36192,0.523751
203036826,68798537,42,104907,676.928,4494970,81704.5,0.00645265,0.778828,0.778828,0.17822
203040135,68798537,15838,979132,8809.54,46526000,1127370,0.0089973,1.1514,1.1514,0.382576
203049614,68798537,17188,909194,10530.2,31103900,1347940,0.0115819,1.48256,1.48256,0.317323
203038746,68798537,946,1293850,6167.77,48171200,760509,0.00476698,0.587786,0.587786,0.581085
203050763,68798537,17404,104907,1335.04,3960660,164504,0.0127259,1.56809,1.5681,0.533783
203049939,68798537,17268,944108,15419.1,36698600,1963450,0.0163319,2.07969,2.07962,0.36001
203045749,68798537,16706,2272980,15908.4,96796400,1925390,0.0069989,0.847074,0.847074,0.249629
203039796,68798537,15696,664388,5243.93,24027100,717494,0.00789287,1.07993,1.0799,0.594343
203044724,68798537,16607,454597,2858.95,19325400,346953,0.00628897,0.763209,0.763209,0.291668
203039649,68798537,15677,384659,1897.88,14738300,249629,0.00493394,0.648961,0.648961,0.478736
203037671,68798537,493,21019700,266996,947236000,35304200,0.0127022,1.67958,1.68,0.458175
203051323,68798537,17465,139876,1828.85,5140580,223036,0.0130748,1.59453,1.59453,0.44587
203039098,68798537,1082,209814,4344.57,9059010,536805,0.0207068,2.55848,2.55848,0.227313
203049723,68798537,17214,69938,433.507,2048010,52740.3,0.00619845,0.7541,0.7541,0.198471
203038147,68798537,642,559353,3917.2,15305700,480191,0.00700309,0.858475,0.858485,0.304074
203048197,68798537,16974,34969,927.712,1794810,116835,0.0265295,3.34109,0,0
203040910,68798537,16098,99708.2,317.504,4264440,40055.2,0.00318433,0.401724,0.403993,0.13384
203038333,68798537,767,6490020,114068,317515000,14078500,0.0175759,2.16925,2.15387,0.332581
203046935,68798537,16875,279752,1720.89,8725670,221001,0.00615148,0.789988,0.789988,0.250431
203038624,68798537,880,209814,1888.36,9726520,233680,0.00900016,1.11375,1.11375,0.363576
203038620,68798537,879,4886340,29454.6,150884000,3965060,0.00602795,0.811458,0.810724,0.777009
203040337,68798537,15914,12174500,173465,415105000,21859500,0.0142483,1.79552,1.80266,0.665029
203050359,68798537,17307,909194,6953.14,26971600,872625,0.00764759,0.959779,0.959779,0.27835
203045511,68798537,16666,489566,1813.29,20237800,228364,0.00370387,0.466462,0.466462,0.467674
203047092,68798537,16893,1223920,13826.5,49840900,1703460,0.0112969,1.39182,1.39182,0.412469
203043268,68798537,16392,209814,921.107,9536480,111906,0.00439011,0.533359,0.533359,0.313736
203047299,68798537,16900,279752,1485.54,11417800,179172,0.00531019,0.640466,0.640466,0.466027
203037351,68798537,360,244783,4735.24,13268500,590908,0.0193446,2.41401,2.41401,0.482506
203037152,68798537,241,1050140,3269.37,34014200,429018,0.00311327,0.408534,0.4032,0.566694
203048355,68798537,17010,104907,146.377,3373320,17977.7,0.0013953,0.171368,0.171368,0.0946719
203039053,68798537,1064,7673400,32945.9,335622000,4348830,0.00429352,0.566741,0.574958,0.50865
203045463,68798537,16659,1223920,4128.95,50311200,516587,0.00337356,0.422078,0.422078,0.425495
203052801,68798537,112892269,139876,562.547,4663520,71155.7,0.00402176,0.508706,0.508706,0.548639
203050451,68798537,17330,978745,16593.3,36473800,2111910,0.0169536,2.15777,2.15727,0.306145
203049354,68798537,17169,104907,2406.35,5270870,309663,0.022938,2.95179,2.95179,0.319476
203051175,68798537,17427,2028140,19972.9,69291500,2561510,0.00984787,1.26298,1.26297,0.471966
203045818,68798537,16716,1433730,8401.4,56038300,1046150,0.00585982,0.72967,0.72967,0.401382
203047634,68798537,16930,909064,8256.97,35038100,1035350,0.00908294,1.13892,1.13883,0.288788
203039192,68798537,1120,34969,136.052,1524750,16289.2,0.00389064,0.465819,0,0
203052262,68798537,17648,34969,128.439,658178,14998.3,0.00367294,0.428903,0,0
203040833,68798537,16072,18684600,225096,907109000,28129800,0.0120471,1.5055,1.50221,0.45209
203049270,68798537,17156,10084600,99959.2,329559000,12740900,0.0099121,1.26341,1.26274,0.601025
203037675,68798537,494,1363790,13732.7,62544800,1686930,0.0100695,1.23694,1.23694,0.383127
203038340,68798537,772,1363790,17161.8,69881000,2112150,0.0125839,1.54873,1.54873,0.225578
203041195,68798537,16182,104827,589.316,3996210,76366.2,0.00562178,0.728495,0.728362,0.466968
203037043,68798537,181,874225,4560.48,37457500,557886,0.0052166,0.638149,0.638149,0.632478
203037297,68798537,319,2291270,16511.2,80238000,2203930,0.00720614,0.961883,0.946604,0.871589
203039851,68798537,15721,34969,456.355,1049940,68163.1,0.0130503,1.94924,0,0
203045923,68798537,16734,104907,383.203,4145120,52828.1,0.00365279,0.50357,0.50357,0.415888
203037829,68798537,565,684925,2093.32,18651900,272885,0.00305627,0.398417,0.401198,0.388001
203041009,68798537,16114,59042300,295947,2243950000,38798400,0.00501246,0.65713,0.633963,0.668413
203037725,68798537,503,2692610,20126,115425000,2459860,0.00747452,0.91356,0.91356,0.425867
203045133,68798537,16634,874225,6086.43,34983800,748623,0.00696208,0.856328,0.856328,0.330029
203052679,68798537,111220868,104907,1266.46,4160310,156064,0.0120722,1.48764,1.48764,0.0764653
203039276,68798537,10690,1339480,6283.9,54334700,834719,0.00469129,0.623165,0.638651,0.514639
203051306,68798537,17460,2505090,29980.1,70489900,3809260,0.0119677,1.52061,1.51419,0.624065
203046410,68798537,16818,58381300,575760,2813020000,78012400,0.00986205,1.33626,1.33517,0.594898
203036817,68798537,33,2110760,10858.1,94524100,1369300,0.00514419,0.648725,0.640817,0.503696
203037023,68798537,167,664411,9106.76,33001400,1168450,0.0137065,1.75862,1.75862,0.304828
203038195,68798537,657,1516610,4639.84,50461400,597176,0.00305936,0.393758,0.381128,0.553141
203043893,68798537,16479,594473,3276.79,24762100,396062,0.00551209,0.666241,0.666241,0.30611
203041026,68798537,16120,2642410,18648.8,112958000,2502940,0.00705747,0.947217,0.94461,0.418174
203038690,68798537,919,909194,17234.5,47278600,2094820,0.0189558,2.30404,2.30404,0.28436
203048719,68798537,17103,1084040,15082,42036000,1944340,0.0139128,1.79361,1.79361,0.406852
203051903,68798537,17571,244783,1429.88,6772250,170096,0.00584143,0.694885,0.694886,0.5472
203037367,68798537,370,37402700,486224,1285090000,62452800,0.0129997,1.66974,1.66774,0.586046
203041560,68798537,16217,349690,998.7,14327400,120190,0.00285596,0.343704,0.343704,0.141695
203038151,68798537,645,46969300,460830,2297850000,62881500,0.00981131,1.33878,1.3385,0.610269
203048561,68798537,17051,699380,9618.35,27200200,1266250,0.0137527,1.81053,1.81053,0.420645
203052029,68798537,17598,383004,2106.15,9942660,255265,0.00549902,0.66648,0.666279,0.302485
203045907,68798537,16730,69938,209.569,2842200,28804.6,0.0029965,0.411859,0.411859,0.0196805
203052443,68798537,111220750,240460,1176.67,7042650,160511,0.00489341,0.667515,0.672215,0.414638
203044378,68798537,16546,104907,565.246,2945690,74760.6,0.00538807,0.712637,0.712637,0.308955
203049809,68798537,17231,1538640,22755.9,62435400,2900760,0.0147896,1.88528,1.88528,0.617847
203039111,68798537,1088,454597,2542.08,15029400,314089,0.00559194,0.690918,0.690918,0.270495
203037094,68798537,211,1879760,29358.7,98054000,3679400,0.0156183,1.95738,1.93821,0.346878
203045634,68798537,16683,839256,7126.95,36083000,873622,0.00849199,1.04095,1.04095,0.273755
203050572,68798537,17369,1328820,12520.2,44282700,1595390,0.00942202,1.2006,1.2006,0.403477
203040814,68798537,16058,20095800,180097,754545000,22968500,0.00896195,1.14295,1.08094,0.825823
203042416,68798537,16302,174845,3289.89,7422260,458303,0.0188161,2.6212,2.6212,0.298621
203042288,68798537,16282,34969,364.396,1203450,49424.8,0.0104205,1.41339,0,0
203044079,68798537,16528,34969,246.034,1920510,32530.8,0.00703576,0.930275,0,0
203038284,68798537,706,209814,1892.76,9658840,231246,0.00902115,1.10215,1.10215,0.12334
203043127,68798537,16364,2517770,30193.4,91086500,4057860,0.0119921,1.61169,1.61169,0.444572
203051683,68798537,17541,139786,1496.09,5093960,183865,0.0107027,1.31532,1.31494,0.693904
203037104,68798537,215,2028200,20160.5,96173100,2514550,0.0099401,1.2398,1.2398,0.362149
203052503,68798537,111220768,139876,2084.75,4617750,277558,0.0149043,1.98432,1.98432,0.391279
203040121,68798537,15833,419615,6545.26,15249400,879046,0.0155983,2.09489,2.09492,0.396577
203040797,68798537,16049,5727210,12178.2,189623000,1672150,0.00212638,0.291966,0.287394,0.685322
203051701,68798537,17549,1187220,10833.7,38947400,1327370,0.00912529,1.11805,1.11754,0.538938
203039206,68798537,1128,1818390,19985.3,91751200,2497430,0.0109907,1.37343,1.37343,0.305576
203038295,68798537,714,8882130,163051,455405000,20596200,0.0183572,2.31884,2.31884,0.349362
203043690,68798537,16458,1153980,8862.85,47999400,1085200,0.00768026,0.940399,0.940399,0.282392
203040850,68798537,16085,594473,5835.1,26916100,727974,0.00981559,1.22457,1.22457,0.424226
203037979,68798537,612,2133110,16099.4,67385000,2114000,0.00754737,0.99104,0.99104,0.49867
203039029,68798537,1050,839256,14769.9,44186400,1832060,0.0175988,2.18296,2.18296,0.493777
203051697,68798537,17547,1187220,10833.7,38947400,1327370,0.00912529,1.11805,1.11754,0.538938
203036919,68798537,130,769318,1965.63,24230700,236916,0.00255503,0.307955,0.307955,0.436322
203037056,68798537,189,244783,857.212,10349900,105260,0.00350193,0.430012,0.430012,0.0537199
203040342,68798537,15916,3826570,33493.4,88660400,4308990,0.00875285,1.12607,1.1439,0.708554
203040014,68798537,15793,1853360,20803,86690400,2572960,0.0112245,1.38827,1.38827,0.361667
203040215,68798537,15868,1957250,6073.4,67237000,771171,0.00310303,0.394008,0.386415,0.903686
203050460,68798537,17334,594473,11440.3,24300300,1470450,0.0192445,2.47353,2.47353,0.143421
203039929,68798537,15765,2238020,13572.1,107481000,1668060,0.00606436,0.745328,0.745328,0.466217
203039060,68798537,1066,850494,1296.37,20258900,173727,0.00152426,0.204266,0.188455,0.73577
203048215,68798537,16978,1084040,12200.2,43287700,1575730,0.0112544,1.45357,1.45357,0.270902
203039068,68798537,1070,4577850,14847.8,193691000,1896280,0.00324339,0.414229,0.40367,0.407048
203037374,68798537,377,119827,463.066,5674580,58311.1,0.00386444,0.486625,0.489244,0.127951
203040071,68798537,15815,1084040,18302.5,54210500,2351430,0.0168836,2.16914,2.16914,0.508608
203039279,68798537,10692,1295330,6894.27,45815200,932856,0.00532242,0.72017,0.748856,0.737227
203039815,68798537,15705,104907,614.654,2797290,81524.6,0.00585904,0.777113,0.777113,0.364931
203050045,68798537,17292,7378400,89439.3,255021000,11616000,0.0121218,1.57432,1.57432,0.606266
203049785,68798537,17224,483023,3185.1,16689400,423303,0.00659409,0.876362,0.877656,0.514314
203038223,68798537,669,24990400,76659,826693000,10044000,0.00306754,0.401915,0.385093,0.829815
203037361,68798537,367,1153980,13437,56067400,1646940,0.0116441,1.42719,1.42719,0.355338
203038720,68798537,935,1116750,9403.03,52089300,1188120,0.00841998,1.06391,1.0519,0.442512
203038300,68798537,720,489566,5031.07,19404500,621109,0.0102766,1.26869,1.26869,0.420992
203036835,68798537,51,3391990,21693.8,156294000,2640730,0.00639559,0.77852,0.77852,0.371683
203037459,68798537,433,1096470,7235.55,44137400,949326,0.00659896,0.865803,0.860941,0.375697
203048828,68798537,17121,489566,5364.51,17215900,690398,0.0109577,1.41022,1.41022,0.374835
203037179,68798537,262,3636050,44490.4,146190000,5548640,0.0122359,1.52601,1.52586,0.412314
203037344,68798537,353,2223910,6091.84,78591000,767934,0.00273924,0.345308,0.336104,0.424545
203043873,68798537,16476,1223920,7909.42,47073300,972154,0.0064624,0.794299,0.794299,0.331305
203037794,68798537,536,3073010,17931.9,105741000,2232180,0.00583527,0.726381,0.720488,0.794257
203038963,68798537,1015,1555900,30103,83678200,3723150,0.0193477,2.39293,2.38695,0.250135
203039430,68798537,182305713,131446,629.228,5015510,77856.6,0.00478696,0.592307,0.568857,0.820989
203037181,68798537,266,279752,1742.83,13455500,210084,0.0062299,0.750966,0.750966,0.367088
203038402,68798537,814,629442,10885.8,34004400,1350530,0.0172944,2.1456,2.1456,0.448185
203042641,68798537,16326,174845,509.924,7161600,61739.8,0.00291644,0.353111,0.353111,0.0534839
203038644,68798537,894,1412820,7051.48,38626600,974598,0.00499105,0.689822,0.711361,0.816051
203039636,68798537,15674,489204,3295.42,17639300,452914,0.00673629,0.925818,0.925993,0.754984
203038990,68798537,1029,139876,865.428,4369200,106618,0.00618711,0.762235,0.762235,0.293436
203037799,68798537,542,2332020,12605.8,86139800,1609240,0.00540553,0.690064,0.680486,0.62877
203037378,68798537,379,244731,813.687,5384900,96236.4,0.00332482,0.393234,0.393186,0.433233
203051703,68798537,17550,767589,5564.51,23477200,683287,0.00724933,0.890174,0.889896,0.169503
203047695,68798537,16938,48138200,206088,1977420000,28048000,0.00428116,0.582655,0.58601,0.601519
203039027,68798537,1049,2634810,13178.2,100150000,1767570,0.00500157,0.670855,0.694372,0.657205
203048921,68798537,17136,34969,164.923,1239970,20133.9,0.00471628,0.575765,0,0
203037519,68798537,455,69938,650.088,3291870,80092.4,0.00929521,1.14519,1.14519,0.454307
203039221,68798537,1140,453866,1228.67,11347000,145701,0.00270713,0.321022,0.304702,0.658476
203051253,68798537,17448,34969,494.524,1222230,67411.1,0.0141418,1.92774,0,0
203038188,68798537,655,2016030,13981.8,58246200,1903360,0.0069353,0.944114,0.917978,0.952292
203045719,68798537,16698,6399330,54381.9,289158000,6888440,0.00849806,1.07643,1.07643,0.535488
203050757,68798537,17403,174845,2585.89,7027440,319743,0.0147896,1.82873,1.82873,0.387125
203037315,68798537,330,34969,226.126,1562030,28729.7,0.00646648,0.821577,0,0
203049328,68798537,17166,1084040,14986.6,42655800,1915190,0.0138248,1.76672,1.76672,0.397631
203036927,68798537,136,6154540,70929.7,210891000,9267440,0.0115248,1.50579,1.50579,0.482532
203040000,68798537,15789,244783,1260.96,11164300,153905,0.00515134,0.62874,0.62874,0.304882
203052641,68798537,111220844,874224,6855,32419700,841028,0.00784124,0.962027,0.962027,0.228199
203041776,68798537,16240,139876,665.223,5655280,81328.4,0.0047558,0.581432,0.581432,0.980204
203043551,68798537,16434,1293850,17015.2,61928300,2204400,0.0131508,1.70375,1.70375,0.258053
203045699,68798537,16692,11849500,99176.3,516349000,12578000,0.00836968,1.06148,1.0616,0.525344
203047409,68798537,16910,69938,311.269,2208290,37758.9,0.00445065,0.539891,0.539891,0.651253
203039813,68798537,15702,104907,614.654,2797290,81524.6,0.00585904,0.777113,0.777113,0.364931
203051231,68798537,17444,1465010,10576.5,37665500,1357470,0.00721939,0.926595,0.924509,0.812665
203044665,68798537,16599,524535,4777.11,24118200,584615,0.00910732,1.11454,1.11454,0.503107
203050661,68798537,17383,1326220,8774.65,35285300,1128810,0.00661628,0.851147,0.849863,0.799792
203042540,68798537,16315,909194,8890.17,42584100,1087570,0.00977808,1.19619,1.19619,0.423201
203043077,68798537,16351,34969,559.691,1595610,71757.1,0.0160054,2.05202,0,0
203044339,68798537,16538,909194,9357.64,36644000,1198370,0.0102922,1.31805,1.31805,0.359661
203037030,68798537,171,69938,566.243,2439460,69517.4,0.00809635,0.993985,0.993985,0.18515
203037945,68798537,602,69938,477.553,3554880,58289.4,0.00682824,0.833444,0.833444,0.391915
203052462,68798537,111220756,979132,10919.7,36921300,1377720,0.0111524,1.40708,1.40708,0.379078
203039438,68798537,15566,650177000,5884630,26140600000,751900000,0.0090508,1.15645,1.11714,0.897174
203042659,68798537,16327,174845,509.924,7161600,61739.8,0.00291644,0.353111,0.353111,0.0534839
203048604,68798537,17078,69938,915.74,2493870,124353,0.0130936,1.77805,1.77805,0.026096
203043187,68798537,16382,38221100,355745,1701510000,44514700,0.00930756,1.16466,1.16466,0.511626
203050737,68798537,17399,172996,1000.53,3859250,130060,0.00578356,0.751808,0.746886,0.900971
203048631,68798537,17085,1538640,15499.3,57412500,1973180,0.0100734,1.28242,1.28242,0.587209
203040721,68798537,16015,1957540,19400.2,81566500,2384490,0.00991052,1.21811,1.21786,0.358226
203040180,68798537,15855,8058010,76443.7,348292000,9859210,0.00948668,1.22353,1.20339,0.55837
203052286,68798537,111220626,664411,6238.71,24943500,791232,0.00938984,1.19088,1.19088,0.516896
203037364,68798537,369,12086500,85127.5,501867000,10684600,0.0070432,0.884009,0.868044,0.550317
203042976,68798537,16335,2131500,23300.2,86550300,2907320,0.0109313,1.36398,1.36359,0.444978
203036812,68798537,23,1433700,15515.5,51137300,2013980,0.010822,1.40474,1.40475,0.325548
203049933,68798537,17266,944108,15419.1,36698600,1963450,0.0163319,2.07969,2.07962,0.36001
203036822,68798537,39,5566510,87553,286086000,10863500,0.0157285,1.95158,1.93656,0.40183
203039780,68798537,15687,69801.3,108.787,1423750,14434.2,0.00155852,0.20679,0.206849,0.232998
203051589,68798537,17507,1433680,11463.9,40406100,1450920,0.00799612,1.01203,1.012,0.626507
203049768,68798537,17221,14536900,160194,482152000,20497000,0.0110199,1.41001,1.40956,0.632151
203042467,68798537,16309,21461400,220883,842487000,28162800,0.0102921,1.31225,1.31198,0.473024
203037301,68798537,321,69938,982.71,2875580,144031,0.0140512,2.0594,2.0594,0.107382
203037354,68798537,362,2622680,18287.2,124067000,2220200,0.00697274,0.84654,0.84654,0.406373
203044097,68798537,16530,2552740,24077.2,110605000,3022960,0.0094319,1.1842,1.1842,0.440498
203040089,68798537,15821,10554100,113206,400947000,14419500,0.0107263,1.36625,1.3658,0.492742
203036850,68798537,67,104907,325.2,4005590,39585.5,0.00309988,0.377339,0.377339,0.0481099
203043199,68798537,16383,1958260,10217.1,94317500,1285820,0.00521743,0.65661,0.65661,0.425794
203049685,68798537,17206,69938,584.836,2321730,73263.4,0.00836221,1.04755,1.04755,0.236652
203040165,68798537,15849,1815910,31382.9,79048100,4266140,0.0172822,2.34931,2.35011,0.388524
203045703,68798537,16694,11849500,99176.3,516349000,12578000,0.00836968,1.06148,1.0616,0.525344
203050036,68798537,17291,34969,146.362,1078550,18098.2,0.00418549,0.517549,0,0
203037041,68798537,180,729997,2486.05,24445600,314416,0.00340556,0.430708,0.416355,0.46726
203037157,68798537,244,11104000,244014,544384000,31138500,0.0219753,2.80426,2.80442,0.502771
203038773,68798537,966,925089,2727.8,28624500,338783,0.00294869,0.366217,0.332319,1.00214
203040984,68798537,16111,724404,1768.34,21689000,215252,0.0024411,0.297144,0.293807,0.39653
203043432,68798537,16419,2342920,24181.1,112270000,2949640,0.0103209,1.25896,1.25896,0.291364
203038771,68798537,965,391012,653.069,6826110,91732,0.0016702,0.234601,0.249374,0.722302
203038104,68798537,623,109121000,918646,4537000000,117826000,0.0084186,1.07977,1.05912,0.669302
203043829,68798537,16470,34969,91.846,1326330,11089.7,0.0026265,0.31713,0,0
203045715,68798537,16697,6399330,54381.9,289158000,6888440,0.00849806,1.07643,1.07643,0.535488
203037345,68798537,354,68965600,731466,2253530000,93391700,0.0106062,1.35418,1.35209,0.66305
203040747,68798537,16026,18578600,123537,838249000,15697600,0.00664941,0.844927,0.809149,0.653062
203046220,68798537,16796,34969,80.6912,1348380,10091,0.00230751,0.288568,0,0
203052672,68798537,111220858,139876,2874.35,4635060,401264,0.0205493,2.86871,2.86871,0.4273
203052403,68798537,111220724,664411,7912.51,24449600,1008700,0.0119091,1.51818,1.51818,0.419287
203047341,68798537,16903,34969,181.528,1388120,22591.6,0.0051911,0.646046,0,0
203049739,68798537,17216,279752,4622.38,11106300,581242,0.0165231,2.0777,2.0777,0.317109
203051612,68798537,17514,419608,3934.06,13361000,472642,0.00937555,1.12639,1.12639,0.590996
203038920,68798537,1005,320946,548.266,10017700,70876.4,0.00170828,0.220836,0.222803,0.468052
203038280,68798537,703,13668100,65907.2,489605000,8465600,0.00482198,0.619371,0.562932,1.05753
203050725,68798537,17397,242905,2376.91,6160560,309433,0.00978535,1.27388,1.26658,0.829101
203037281,68798537,307,2130340,25372.7,60133200,3233900,0.0119101,1.51802,1.51697,0.579667
203038649,68798537,898,1188950,23426.2,58377700,2963680,0.0197033,2.49269,2.49269,0.357975
203051779,68798537,17563,454593,2502.31,10921700,307110,0.0055045,0.675571,0.675568,0.871093
203038377,68798537,800,815546,8617.63,32871300,1076260,0.0105667,1.31968,1.30907,0.382559
203051167,68798537,17423,209814,3580.09,9903870,450266,0.0170632,2.14602,2.14602,0.357557
203036845,68798537,60,266886,699.498,8486590,85793.7,0.00262096,0.321462,0.31599,0.53434
203037010,68798537,157,663461,2743.53,21860100,356834,0.00413518,0.537836,0.537878,0.629072
203041036,68798537,16123,8502360,55455.3,350927000,7330190,0.00652235,0.862136,0.849569,0.556133
203045494,68798537,16664,629442,2006.91,25761800,250704,0.0031884,0.398296,0.398296,0.396364
203043151,68798537,16367,104907,298.106,3144070,36656.9,0.00284163,0.349423,0.349423,0.402298
203044440,68798537,16561,944163,8521.09,38298700,1060040,0.00902502,1.12273,1.12273,0.502538
203039620,68798537,15666,6183280,52142.5,206025000,7369670,0.00843282,1.19187,1.19147,0.670153
203041636,68798537,16226,419628,3374.88,18985400,412796,0.00804256,0.983719,0.983719,0.367335
203043158,68798537,16375,42697100,397764,1871660000,49888500,0.00931595,1.16843,1.16843,0.519401
203048182,68798537,16972,559504,9199.36,26031600,1166510,0.016442,2.08489,2.08489,0.356972
203050439,68798537,17326,454160,3438.45,12209800,447413,0.007571,0.985142,0.984777,0.503244
203038560,68798537,847,103701,485.376,4317570,62763,0.00468051,0.605228,0.60382,0.60858
203039487,68798537,15599,2097990,18269.8,82674200,2268870,0.00870823,1.08145,1.08142,0.495261
203039307,68798537,10701,826074,3327.01,33532500,427697,0.00402749,0.517747,0.514329,0.498642
203043475,68798537,16424,2063170,19719.8,94149800,2414200,0.00955799,1.17014,1.17014,0.296827
203048582,68798537,17062,1188950,17028.3,47256200,2187410,0.0143222,1.83979,1.83979,0.488472
203037101,68798537,214,804287,10990.3,32939100,1370090,0.0136647,1.70348,1.70348,0.354169
203037332,68798537,344,553477,2110.5,20610100,269982,0.00381317,0.487792,0.484112,0.346565
203048704,68798537,17100,582505,2854.78,23248100,372854,0.00490087,0.640087,0.643415,0.30353
203038871,68798537,973,500383,829.523,15887200,110352,0.00165778,0.220534,0.217099,0.414594
203039426,68798537,182305705,1659070,12355.7,70737800,1538670,0.00744735,0.927429,0.881481,0.773998
203040952,68798537,16104,9038520,18973.1,225085000,2295780,0.00209914,0.254,0.249964,0.522905
203047638,68798537,16931,104907,751.177,4228810,93113.1,0.00716041,0.887578,0.887578,0.0418645
203040284,68798537,15880,321892,985.694,10541300,124033,0.00306219,0.385324,0.391056,0.335811
203050377,68798537,17310,1119010,14314.3,41337500,1863110,0.0127919,1.66497,1.66497,0.471777
203044381,68798537,16547,104907,565.246,2945690,74760.6,0.00538807,0.712637,0.712637,0.308955
203046019,68798537,16765,209814,2692.46,10022800,331397,0.0128326,1.57948,1.57948,0.129578
203050744,68798537,17400,2377610,38031.4,77945900,4857220,0.0159956,2.0429,2.04277,0.580792
203037787,68798537,532,526891,693.418,11092100,88765.4,0.00131606,0.16847,0.172525,0.550932
203040138,68798537,15842,8528370,64972.1,330092000,8157890,0.00761835,0.95656,0.950768,0.516889
203037291,68798537,313,87401700,745693,3542710000,94117800,0.00853179,1.07684,1.07629,0.545228
203037737,68798537,509,3163260,19637,125799000,2449950,0.00620784,0.774503,0.766191,0.504643
203037929,68798537,598,197728,431.323,6601660,55016.1,0.00218139,0.278241,0.277978,0.289581
203047530,68798537,16919,62159700,316258,2571230000,42373000,0.00508784,0.681679,0.677179,0.658287
203050078,68798537,17297,34968.5,152.1,1322480,18818.9,0.00434963,0.538168,0,0
203040227,68798537,15873,1182660,4403.58,41499300,560591,0.00372344,0.474007,0.462413,0.912617
203043341,68798537,16407,139876,459.572,5528850,56294.9,0.00328556,0.402463,0.402463,0.243705
203045991,68798537,16757,34969,82.9762,1392430,10221.7,0.00237285,0.292308,0,0
203045973,68798537,16752,2972360,20393.3,118059000,2555990,0.00686098,0.859919,0.859919,0.438511
