id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256394917,68632026,16628,419543,7.50948,6537290,1057.9,1.78992e-05,0.00252156,0.00252192,1.51553
256400827,68632026,111220786,75154.1,62.6232,2330610,9197.34,0.000833264,0.12238,0.123874,0.45262
256397118,68632026,16908,367879,393.593,10412800,50371.6,0.0010699,0.136924,0.127471,0.9903
256400027,68632026,17387,625028,1024.4,16710200,155253,0.00163896,0.248393,0.244392,0.990486
256395074,68632026,16648,69938,8.75729,1132700,1035.98,0.000125215,0.0148129,0.0148129,0.0705561
256388968,68632026,700,657671,126.481,15327100,20745.5,0.000192317,0.0315438,0.0341912,1.13277
256400034,68632026,17390,641703,857.232,18014700,121499,0.00133587,0.189338,0.187942,1.08567
256399704,68632026,17289,34069,21.6919,330763,3415.07,0.000636705,0.10024,0,0
256387140,68632026,68,1534220,1912.12,31193500,259362,0.00124632,0.169051,0.16,1.3527
256390072,68632026,936,9403970,1357.04,205183000,188438,0.000144305,0.0200381,0.0200127,0.789976
256394018,68632026,16494,174103,4.44577,3294080,691.588,2.55352e-05,0.00397229,0.00398164,0.861871
256391707,68632026,15834,12710300,5347.82,333739000,757179,0.000420746,0.0595719,0.0586551,2.14581
256392700,68632026,16188,4196040,1147.25,93621500,158167,0.000273412,0.0376945,0.0376929,1.87708
256398349,68632026,17028,629442,1418.77,15750100,208625,0.00225401,0.331445,0.331445,0.86581
256392226,68632026,16018,46599000,8905.88,964490000,1192750,0.000191117,0.025596,0.0252915,1.45794
256400260,68632026,17498,104492,212.463,2919710,36510.5,0.00203329,0.34941,0.348675,0.917932
256400287,68632026,17507,1125220,2817.11,28860900,356177,0.00250362,0.316541,0.316776,0.930847
256392675,68632026,16172,3252120,546.346,76950500,74209.9,0.000167997,0.0228189,0.0228189,1.34354
256396644,68632026,16856,1896150,970.677,52519900,139435,0.00051192,0.073536,0.0713354,1.70054
256399529,68632026,17213,817730,286.549,21202600,43452.7,0.00035042,0.0531382,0.0714906,2.55068
256391308,68632026,15659,1093060,419.137,25225900,67859.9,0.000383454,0.0620827,0.066704,0.939686
256395087,68632026,16649,45428500,36361.4,1094590000,5257690,0.000800409,0.115735,0.112672,2.1945
256394421,68632026,16551,69024.5,1.25369,1322810,165.932,1.8163e-05,0.00240395,0.00239151,0.729083
256389217,68632026,749,3102290,1168.12,69585600,143536,0.000376535,0.0462676,0.0462618,1.64874
256395568,68632026,16698,5630630,12347.6,148994000,1877020,0.00219293,0.333359,0.318,1.18314
256398215,68632026,17018,313299,388.182,6629270,46962,0.00123902,0.149895,0.149444,0.774076
256389638,68632026,864,15146000,958.031,379886000,133983,6.3253e-05,0.00884612,0.00850533,1.39848
256394999,68632026,16635,217798,15.3556,4923120,1831.02,7.05041e-05,0.008407,0.00823515,0.639247
256391896,68632026,15913,9419950,24801.2,256088000,3587000,0.00263284,0.380788,0.363065,0.944759
256395240,68632026,16667,557965,7.48283,9347360,1111.8,1.34109e-05,0.0019926,0.0019942,0.749388
256400121,68632026,17437,6070470,18962.7,144457000,3047990,0.00312376,0.502102,0.488738,1.51738
256387815,68632026,298,727196,747.487,22134800,104467,0.0010279,0.143657,0.140903,1.0316
256388604,68632026,544,1153980,39.9264,27569900,5014.46,3.4599e-05,0.00434537,0.00434537,1.30559
256392190,68632026,15991,3554860,2980.32,91939100,414910,0.000838377,0.116716,0.117053,1.40942
256388097,68632026,424,382787,754.827,10359300,94311,0.00197193,0.24638,0.246191,0.575815
256388808,68632026,646,263066,13.2119,7213430,2039.02,5.0223e-05,0.00775098,0.00794218,0.718829
256398746,68632026,17074,1730090,233.083,40796200,30728.3,0.000134723,0.0177611,0.0204138,1.49116
256392503,68632026,16099,104907,2.80368,2037190,399.045,2.67254e-05,0.0038038,0.0038038,1.32775
256394848,68632026,16613,1566100,381.746,35180000,53286.9,0.000243756,0.0340253,0.0312289,1.70371
256400846,68632026,111220798,1168230,3681.14,36508800,489014,0.00315106,0.418595,0.394445,0.74061
256400072,68632026,17409,380445,1424.31,9312450,278495,0.0037438,0.732026,0.726415,1.36653
256392593,68632026,16138,597832,76.0621,14132300,10988,0.00012723,0.0183798,0.0175495,2.02464
256400977,68632026,112892283,67197.7,8.93844,1594150,1038.05,0.000133017,0.0154477,0.0154377,0.73506
256388084,68632026,414,278817,11.9834,5273600,1791.58,4.29794e-05,0.00642564,0.00642044,0.694795
256392871,68632026,16279,34969,0.124829,701942,21.5046,3.56971e-06,0.000614963,0,0
256393293,68632026,16355,6665880,2904.58,179916000,381441,0.000435738,0.0572229,0.0588359,2.02819
256396445,68632026,16823,807374,524.024,25497800,65497.4,0.000649047,0.081124,0.0819441,0.320022
256390354,68632026,980,304430,30.3463,7147250,4763.74,9.96821e-05,0.015648,0.0163154,1.04521
256387909,68632026,328,1748110,1693.6,47563400,264606,0.000968819,0.151367,0.151361,1.11672
256399652,68632026,17263,309167,331.18,8769410,45427,0.0010712,0.146933,0.139177,0.550044
256399691,68632026,17280,3102160,543.567,75072200,72422.7,0.000175222,0.0233459,0.0234929,1.0697
256389080,68632026,721,1783420,309.357,35055100,42698.9,0.000173463,0.0239422,0.0239422,1.14924
256395003,68632026,16636,1141190,3019.46,32299200,420217,0.00264588,0.368225,0.381235,1.07063
256391888,68632026,15909,10455200,19355.6,322785000,2943460,0.00185129,0.281531,0.265185,1.53113
256395742,68632026,16726,5265020,3486.02,126410000,493400,0.00066211,0.0937129,0.0941941,3.1875
256395916,68632026,16762,858804,636.326,21058800,88607,0.000740944,0.103175,0.0946384,1.87493
256399382,68632026,17179,90640.8,13.2494,2395200,1916.05,0.000146174,0.021139,0.0212232,0.0728606
256392368,68632026,16032,26613600,7048.94,573147000,977331,0.000264862,0.0367229,0.0384403,1.46625
256397436,68632026,16950,652340,325.53,17676100,42029.3,0.000499019,0.0644284,0.0687121,0.982277
256392763,68632026,16224,174349,7.4203,3399530,998.982,4.25601e-05,0.0057298,0.00571887,0.970362
256400859,68632026,111220816,278566,355.977,9169670,56793.1,0.00127789,0.203877,0.198947,0.637232
256395291,68632026,16675,1732630,304.987,47670800,39060.9,0.000176026,0.0225443,0.0218298,0.981505
256400518,68632026,17578,34957.8,10.5724,728042,1255.98,0.000302434,0.0359284,0,0
256387534,68632026,218,1844790,224.62,53836400,32722.1,0.000121759,0.0177376,0.0197467,1.47126
256387154,68632026,88,3085660,253.788,72415700,41636,8.22476e-05,0.0134934,0.0142745,1.65599
256399655,68632026,17264,95520.5,162.923,3264240,22154.5,0.00170564,0.231935,0.230355,0.292114
256392644,68632026,16159,335724,57.4633,8611830,9964.65,0.000171163,0.0296811,0.0284152,1.01809
256392748,68632026,16215,4086420,275.93,93119600,40626.7,6.75237e-05,0.00994189,0.0104615,2.64407
256400757,68632026,111220722,236466,300.521,7573350,36399.4,0.00127088,0.153931,0.159709,0.685334
256388129,68632026,442,1580840,876.987,24408900,123935,0.000554761,0.0783983,0.0796558,0.887295
256394347,68632026,16539,1366520,194.141,35934300,27600.3,0.00014207,0.0201975,0.0185678,1.71676
256393757,68632026,16448,112822,3.95472,3716090,479.277,3.50527e-05,0.00424807,0.00523774,1.17222
256390223,68632026,963,136210,745.73,2852140,98532.8,0.00547487,0.72339,0.723222,0.268362
256388058,68632026,398,1609040,3554.82,49324500,503030,0.00220928,0.312627,0.28797,0.806741
256400765,68632026,111220728,511861,548.617,15581000,67517.1,0.00107181,0.131905,0.131932,0.275928
256393552,68632026,16415,1435970,45.2962,41982300,6487.62,3.1544e-05,0.00451793,0.00442697,2.00854
256400225,68632026,17484,160079,68.0454,4866450,8514.21,0.000425074,0.0531875,0.0524968,0.213938
256391744,68632026,15850,66420.5,59.2056,1738900,8016.68,0.000891375,0.120696,0.120815,0.467124
256389589,68632026,852,2901940,3858.98,86922200,487215,0.00132979,0.167893,0.158983,1.01198
256390457,68632026,1025,7248950,5765.09,145033000,859802,0.000795299,0.11861,0.118425,2.36756
256396093,68632026,16793,806471,301.014,20879400,38035.2,0.000373249,0.0471625,0.0439519,1.23472
256389353,68632026,783,454597,270.762,12852100,56042.6,0.00059561,0.12328,0.12328,2.07051
256393352,68632026,16375,44784900,5508.39,1103860000,770640,0.000122997,0.0172076,0.0170295,4.83058
256397324,68632026,16933,1013490,320.083,23634300,40075.7,0.000315824,0.0395425,0.0396004,1.09455
256389506,68632026,829,514677,73.7226,12615800,10362.5,0.00014324,0.0201339,0.0202869,0.991936
256390979,68632026,10704,1703090,657.789,44416600,95549.5,0.000386231,0.0561035,0.0553414,1.39985
256400295,68632026,17512,395506,269.722,9997630,35104.3,0.000681967,0.088758,0.08763,0.65049
256391292,68632026,15653,1785160,1583.81,42805500,239121,0.000887206,0.133949,0.14004,1.52715
256400889,68632026,111220844,722073,703.42,17366100,83627.4,0.000974167,0.115816,0.106934,0.866362
256391253,68632026,15621,19703.4,60.8648,447583,7826.91,0.00308906,0.397237,0,0
256400311,68632026,17521,68686.3,38.6099,1204740,4562.61,0.00056212,0.0664268,0.066426,0.524202
256391538,68632026,15776,5053950,1754.19,92636100,364472,0.000347094,0.0721164,0.0712778,1.75345
256392816,68632026,16251,104907,4.50805,2014220,753.17,4.29719e-05,0.00717941,0.00717941,0.875126
256399242,68632026,17156,10056000,15898.2,251113000,2238230,0.00158097,0.222577,0.229517,1.45306
256392808,68632026,16247,6313800,7535.24,159200000,1033240,0.00119346,0.163648,0.180739,1.82176
256387374,68632026,187,489566,193.727,14004300,37914.7,0.000395711,0.0774456,0.0774456,1.37396
256390744,68632026,1118,174683,33.6688,3804100,3972.6,0.000192742,0.0227417,0.0227417,0.645688
256392546,68632026,16117,13669700,4714.69,350495000,666168,0.0003449,0.0487332,0.0477878,2.08998
256398841,68632026,17090,139535,72.3894,3075020,8651.56,0.000518791,0.0620028,0.0619525,0.617216
256390948,68632026,10692,1398760,5007.88,36539600,734565,0.00358023,0.525155,0.525155,0.751717
256391890,68632026,15910,1913250,4193.09,57725800,616714,0.00219161,0.322339,0.308001,0.87718
256400152,68632026,17453,34969,146.47,706402,30251.6,0.00418856,0.865098,0,0
256391119,68632026,15568,23406200,20170.6,529342000,2981380,0.000861764,0.127376,0.136182,1.7178
256396508,68632026,16827,373441,291.351,12230900,37821.8,0.000780179,0.101279,0.10254,0.523657
256400854,68632026,111220810,69938,385.158,1561730,51959.3,0.00550713,0.742934,0.742934,1.13553
256391699,68632026,15832,1526970,3520.55,46239700,477620,0.00230558,0.31279,0.293626,0.974404
256392852,68632026,16270,891126,2292.34,27104300,316654,0.00257241,0.355342,0.372922,1.4828
256392777,68632026,16230,208273,3.16263,4776100,536.248,1.5185e-05,0.00257473,0.00256724,0.962959
256392526,68632026,16109,874225,1120.88,23470900,158585,0.00128214,0.181401,0.181401,0.825562
256392632,68632026,16154,1034740,186.186,24626500,31088.6,0.000179935,0.0300449,0.0295052,1.19696
256392693,68632026,16184,34969,3.72848,889799,582.749,0.000106622,0.0166647,0,0
256394066,68632026,16497,1118650,1566.18,31559000,213043,0.00140007,0.190447,0.198311,1.26473
256387111,68632026,30,34967.7,6.72796,837506,1019.49,0.000192405,0.0291553,0,0
256399696,68632026,17283,779656,136.236,18829000,16597.1,0.000174739,0.0212877,0.0218669,1.01805
256394782,68632026,16599,412350,23.6035,12626600,3088.3,5.72415e-05,0.00748951,0.0064023,1.70323
256394307,68632026,16534,104831,4.29576,1554340,607.585,4.09781e-05,0.00579587,0.00579722,0.482865
256392845,68632026,16266,139603,4.60072,2914260,827.066,3.29557e-05,0.00592441,0.00592984,1.04725
256392113,68632026,15963,720190,508.207,23639200,72012,0.000705657,0.0999903,0.1005,0.722917
256392620,68632026,16149,69816.4,6.99398,1326680,1218.09,0.000100177,0.0174471,0.0174255,1.00398
256397708,68632026,16972,372697,59.6223,11191400,8100.56,0.000159975,0.021735,0.0219325,0.757493
256392140,68632026,15971,4953900,8858.64,145165000,1404040,0.00178821,0.283421,0.276151,1.30264
256390798,68632026,10675,3914750,789.367,82978300,102133,0.000201639,0.0260892,0.0261051,2.52254
256392888,68632026,16282,29492.7,205.144,1027240,27717.7,0.00695574,0.939814,0,0
256391392,68632026,15689,169885,313.922,3511200,44715.7,0.00184785,0.263212,0.263136,0.54002
256395733,68632026,16723,313878,514.922,7378950,70593.9,0.00164052,0.224909,0.224398,0.822779
256397337,68632026,16934,489566,162.986,11007000,20519.9,0.00033292,0.0419144,0.0419144,1.11474
256399770,68632026,17321,556601,595.045,14298600,79008.2,0.00106907,0.141948,0.136759,0.627691
256392208,68632026,16009,7574820,1315.25,111011000,181777,0.000173634,0.0239975,0.0228511,2.4252
256398714,68632026,17064,685804,3067.13,21374400,458208,0.0044723,0.668132,0.659892,1.04578
256388782,68632026,632,3818690,1239.06,101774000,176423,0.000324474,0.0461998,0.0452828,1.69132
256392543,68632026,16115,13669700,4714.69,350495000,666168,0.0003449,0.0487332,0.0477878,2.08998
256388755,68632026,620,1125060,603.753,32339600,81686.9,0.00053664,0.0726066,0.0697872,1.08999
256391000,68632026,10722,12366700,2714.36,275894000,415152,0.000219489,0.0335701,0.032676,1.85378
256398525,68632026,17056,1682880,4586.13,50834400,677921,0.00272517,0.402835,0.375905,1.43858
256396169,68632026,16798,362156,124.774,9903890,16199.5,0.00034453,0.0447309,0.040186,1.24763
256400266,68632026,17500,5986100,10845.1,127094000,1486950,0.00181171,0.2484,0.251047,1.34856
256399910,68632026,17336,137304,108.541,3231350,13576.1,0.000790516,0.0988767,0.0988683,0.232664
256400177,68632026,17465,174449,2035.1,4962770,411822,0.0116658,2.3607,2.35911,0.324197
256391905,68632026,15917,6728280,6942.96,186038000,1027970,0.00103191,0.152783,0.14322,1.58588
256399638,68632026,17258,1148890,2789.5,34947900,392581,0.00242801,0.341706,0.312366,1.07751
256388211,68632026,477,92616000,25149,2409920000,3776690,0.000271541,0.040778,0.0401252,2.59078
256394637,68632026,16566,68575,0.816415,1366020,115.63,1.19054e-05,0.00168618,0.00168452,1.17194
256387213,68632026,147,156090,16.3825,3685020,2372.13,0.000104956,0.0151972,0.0191455,1.07824
256400098,68632026,17423,182406,68.123,5562770,9565.06,0.000373468,0.0524382,0.051132,0.479773
256392561,68632026,16122,2622490,731.202,67703000,103270,0.00027882,0.0393787,0.038632,1.77348
256396791,68632026,16870,166102,23.9017,4902200,3737.45,0.000143897,0.0225009,0.026382,0.755819
256388440,68632026,521,154393,31.0312,3733570,5788.53,0.000200988,0.0374922,0.0398782,0.931539
256398896,68632026,17099,279752,442.179,6388890,58501.9,0.00158061,0.20912,0.20912,1.20692
256390535,68632026,1042,1557880,826.527,40187600,135046,0.000530545,0.0866859,0.0940732,1.6768
256388399,68632026,510,382580,57.5219,9484300,7194.93,0.000150353,0.0188063,0.0187313,1.18808
256390564,68632026,1052,1079200,150.437,31441100,18594.1,0.000139396,0.0172295,0.0169329,0.747862
256392903,68632026,16287,855613,212.658,18450000,29536,0.000248545,0.0345202,0.0460315,2.56523
256400908,68632026,111220868,87379,33.1741,2781620,3976.08,0.000379658,0.0455038,0.0454758,0.149747
256388959,68632026,698,101917000,258707,3046840000,38079300,0.0025384,0.373629,0.3635,1.27129
256399532,68632026,17214,139876,8.93918,3189890,1224.29,6.39079e-05,0.0087527,0.0087527,0.443653
256392196,68632026,15999,727127,1200.25,15809400,160575,0.00165067,0.220835,0.220065,0.461282
256398722,68632026,17066,1894660,1685.75,44652100,267287,0.000889734,0.141074,0.144609,4.86339
256389117,68632026,726,14994700,5801.96,390751000,817194,0.000386935,0.054499,0.0535576,1.95354
256396241,68632026,16810,66617500,29043.1,1691300000,4126610,0.000435968,0.0619448,0.0607643,3.01074
256387563,68632026,230,100772,29.5484,738637,4085.64,0.000293221,0.0405435,0.0404235,0.739187
256392086,68632026,15953,348301,1677.26,9947090,259974,0.00481554,0.746404,0.746922,0.358316
256391160,68632026,15587,3710160,2037.11,88554700,293354,0.000549063,0.0790676,0.0777085,1.98109
256393285,68632026,16353,7591920,5032.35,205391000,705681,0.000662856,0.0929516,0.0920988,2.49078
256395745,68632026,16728,4454640,2355.78,110204000,332447,0.000528838,0.0746294,0.0742409,3.13036
256391424,68632026,15701,336260,1325.69,6747620,199857,0.00394245,0.594352,0.609022,0.961204
256393029,68632026,16315,929206,98.4804,20279300,19775.2,0.000105983,0.0212818,0.0192624,1.60822
256394811,68632026,16605,278042,10.5218,4502760,1536.73,3.78426e-05,0.00552698,0.00550778,0.763573
256395865,68632026,16752,2763180,2737.34,66370900,386381,0.000990645,0.139832,0.129299,2.06635
256400326,68632026,17531,476467,508.377,11222100,88304.8,0.00106697,0.185332,0.181589,1.57827
256400128,68632026,17441,34969,61.5476,704897,12543.4,0.00176006,0.358699,0,0
256389096,68632026,725,167128,2.76197,5438270,346.857,1.6526e-05,0.00207539,0.00210744,0.542101
256392804,68632026,16245,435539,302.64,12178900,42615.6,0.000694863,0.0978456,0.103559,1.33164
256393839,68632026,16460,533142,10.6952,16017700,1570.05,2.00607e-05,0.00294489,0.00267436,0.8474
256394378,68632026,16544,1086980,94.8111,30951600,14042.6,8.72244e-05,0.0129189,0.0117314,1.2813
256393498,68632026,16409,16017400,419.808,425908000,59431.3,2.62096e-05,0.00371043,0.00379599,1.55844
256387270,68632026,167,623588,1037.82,19253100,150609,0.00166427,0.241521,0.233383,0.785972
256394806,68632026,16604,793502,149.161,17763600,20928.3,0.000187978,0.0263747,0.0240709,3.03483
256387160,68632026,99,1526260,5796.2,43558100,846842,0.00379765,0.554848,0.556577,1.14263
256389985,68632026,915,408154,98.0616,13360500,12845.9,0.000240256,0.0314732,0.0289641,0.658132
256389917,68632026,898,2301560,106.813,44698300,15328,4.64088e-05,0.00665981,0.00743444,1.5513
256392783,68632026,16232,532457,122.839,14605500,17607.3,0.000230702,0.0330679,0.0368547,1.8682
256391725,68632026,15843,5430820,120.779,140794000,19166,2.22396e-05,0.00352911,0.00353255,1.41051
256395589,68632026,16699,4213860,5538.8,94626700,811136,0.00131442,0.192492,0.192654,1.69374
256392831,68632026,16258,361648,1321.4,10682000,185733,0.00365383,0.513574,0.531323,0.928537
256394363,68632026,16542,174636,20.2094,2797830,2869.29,0.000115723,0.0164301,0.016432,0.30094
256398851,68632026,17092,20507800,39347.7,532335000,5650750,0.00191867,0.275541,0.289684,1.74175
256392863,68632026,16277,169192,205.818,3715650,27812.9,0.00121648,0.164387,0.188508,2.22799
256396932,68632026,16882,1082150,269.858,31580500,34928.9,0.000249372,0.0322773,0.0292811,0.989106
256400512,68632026,17575,34969,68.8346,868297,10257.2,0.00196845,0.293324,0,0
256400156,68632026,17455,415823,847.25,13067400,108312,0.00203753,0.260477,0.259762,0.295201
256400322,68632026,17528,488776,1073.29,11954400,179468,0.00219588,0.367177,0.366989,1.76012
256390685,68632026,1093,8760360,3468.75,216991000,450180,0.000395959,0.0513882,0.0583815,1.807
256391557,68632026,15784,9442020,7573.36,272746000,1143880,0.000802091,0.121148,0.100012,3.19465
256387187,68632026,131,104907,4.59514,2841750,635.662,4.3802e-05,0.00605929,0.00605929,0.784974
256388004,68632026,367,1414270,130.214,34322600,23793.6,9.20717e-05,0.016824,0.0157481,2.01809
256395161,68632026,16656,209814,2.02281,3520970,291.654,9.64095e-06,0.00139006,0.00139006,0.617165
256398794,68632026,17084,139615,0.964222,2496320,131.688,6.90628e-06,0.00094322,0.000942955,0.378458
256397797,68632026,16984,2031630,892.2,55461900,133066,0.000439155,0.0654973,0.0599046,5.39061
256400112,68632026,17431,886921,4458.45,26416800,581081,0.00502688,0.655167,0.626583,0.687201
256388012,68632026,370,46126900,72521,1165630000,10588500,0.00157221,0.229551,0.227383,1.58413
256389631,68632026,861,699380,363.533,18054500,49817.9,0.000519793,0.0712315,0.0712315,0.752762
256395737,68632026,16725,5299980,3499.83,127033000,495000,0.000660347,0.0933966,0.0939126,3.18794
256397357,68632026,16936,104907,18.7513,2622810,2472.01,0.000178742,0.0235638,0.0235638,0.298708
256390371,68632026,987,19333200,19018.1,469180000,2694880,0.000983704,0.139391,0.155526,2.54426
256391823,68632026,15881,174845,6.33635,4528650,802.967,3.62398e-05,0.00459245,0.00459245,0.840872
256393244,68632026,16342,139876,15.1282,3632370,2020.02,0.000108155,0.0144415,0.0144415,0.241673
256392584,68632026,16133,2078380,493.047,53579200,64220,0.000237227,0.0308991,0.0303541,1.17217
256387991,68632026,363,1714380,445.666,48216900,60456.8,0.000259958,0.0352646,0.0337711,2.30614
256391446,68632026,15716,69937.3,14.5696,1324780,2047.84,0.000208324,0.029281,0.0292813,1.11218
256393801,68632026,16455,2395750,258.067,58984600,35646.8,0.000107719,0.0148792,0.0140364,1.31028
256396166,68632026,16797,575048,157.415,15683600,20388.3,0.000273743,0.035455,0.0319384,1.29452
256388738,68632026,610,3129630,1692.24,69582200,242157,0.000540716,0.0773756,0.0731389,1.05288
256394910,68632026,16627,664269,15.1419,10468600,2132.92,2.27948e-05,0.00321093,0.00321112,1.11349
256399918,68632026,17338,2811630,1606.19,67951600,248214,0.000571268,0.0882812,0.08831,1.9697
256398887,68632026,17098,874225,1553.32,20413800,213529,0.00177679,0.24425,0.24425,0.838876
256396692,68632026,16862,139876,381.289,2602820,53143.5,0.00272591,0.379933,0.379933,0.490598
256400797,68632026,111220756,911507,1278.47,25246000,161054,0.00140259,0.17669,0.177839,0.510287
256392861,68632026,16274,169192,205.818,3715650,27812.9,0.00121648,0.164387,0.188508,2.22799
256400197,68632026,17472,552504,305.526,6375890,40357.9,0.000552985,0.0730454,0.0725155,0.648532
256390756,68632026,1125,505275,36.4288,14409000,4935.93,7.20971e-05,0.0097688,0.00922754,2.41384
256391205,68632026,15603,314719,82.9282,7056260,12169.6,0.000263499,0.038668,0.0386681,0.563296
256397370,68632026,16937,19061.4,17.0184,601976,2324.06,0.00089282,0.121925,0,0
256397480,68632026,16956,1062960,454.341,29403700,58593.8,0.000427431,0.0551234,0.0564231,1.22685
256391380,68632026,15684,3351560,3394.79,66553400,517291,0.0010129,0.154343,0.168278,1.69108
256391900,68632026,15914,14484200,53703.6,357632000,7680910,0.00370774,0.530296,0.529063,0.976184
256393015,68632026,16313,14097400,1138.4,334398000,162240,8.07525e-05,0.0115085,0.0111872,2.07387
256400079,68632026,17411,556752,208.265,11088400,27090.5,0.000374072,0.0486582,0.0486027,0.862133
256395184,68632026,16659,1394900,18.4261,22923500,2782.31,1.32096e-05,0.00199464,0.00199508,0.696762
256390639,68632026,1079,1293850,209.95,28183800,29235.1,0.000162267,0.0225954,0.0225954,0.655045
256391895,68632026,15912,2300260,6641.1,70206900,988229,0.00288711,0.429617,0.405299,1.17575
256399731,68632026,17303,271399,298.251,8726600,43420.1,0.00109894,0.159986,0.16099,0.358388
256400056,68632026,17402,3123320,5652.96,76149300,1013000,0.00180992,0.324336,0.323299,2.07515
256400752,68632026,111220720,82081.1,60.2775,2365880,8434.2,0.000734366,0.102754,0.114845,0.752823
256391184,68632026,15596,1245930,1182.7,33463600,162890,0.000949249,0.130737,0.116986,1.93884
256395060,68632026,16647,69938,8.75729,1132700,1035.98,0.000125215,0.0148129,0.0148129,0.0705561
256392796,68632026,16242,192087,68.823,4415940,10416.2,0.000358291,0.0542263,0.0638498,1.08548
256392480,68632026,16085,497815,84.6824,12695500,11866.4,0.000170108,0.023837,0.0222524,1.52395
256389998,68632026,919,1444880,141.487,39219100,21567.3,9.79228e-05,0.0149267,0.0155035,0.856431
256391962,68632026,15930,12910200,9662.15,355977000,1234110,0.000748412,0.0955916,0.09438,1.10262
256399551,68632026,17220,25605300,39479.8,665640000,5322050,0.00154186,0.20785,0.201845,1.37184
256388572,68632026,531,378476,79.8979,7028060,10291.3,0.000211104,0.0271914,0.0267762,1.92821
256391490,68632026,15751,104812000,33033.7,2739050000,4995880,0.000315173,0.0476654,0.0466008,3.17922
256387995,68632026,364,150506,211.874,4986260,27148.1,0.00140774,0.180379,0.183266,0.859862
256390392,68632026,998,839256,115.252,19758300,18193.8,0.000137327,0.0216785,0.0216785,1.19099
256390804,68632026,10678,3040500,1374.14,67589100,236885,0.000451947,0.0779099,0.0780552,2.50173
256391065,68632026,182305701,349690,26.0094,7565350,3921.24,7.43785e-05,0.0112135,0.0112135,1.51926
256400159,68632026,17456,415823,847.25,13067400,108312,0.00203753,0.260477,0.259762,0.295201
256387966,68632026,354,81610300,124742,1935660000,17987500,0.00152851,0.220407,0.218646,1.64553
256391674,68632026,15819,9992810,4568.3,259594000,635575,0.000457158,0.0636032,0.0630351,2.62535
256387749,68632026,269,139876,14.9772,2917740,1842.8,0.000107075,0.0131745,0.0131745,1.43322
256391455,68632026,15720,24772.2,32.1553,481781,4625.3,0.00129804,0.186713,0,0
256398756,68632026,17076,710004,167.548,19274000,22861.9,0.000235982,0.0321997,0.0337915,1.14576
256389031,68632026,711,477455,167.068,12013700,19994.7,0.000349913,0.0418777,0.0450069,0.919394
256393001,68632026,16309,21689300,6170.74,539789000,867921,0.000284507,0.0400162,0.0396222,3.59462
256393924,68632026,16474,553791,28.8662,12162300,4108.36,5.21246e-05,0.00741861,0.00738914,0.983729
256390608,68632026,1070,1713480,169.177,44926100,20937.1,9.8733e-05,0.0122191,0.0122191,0.816706
256390817,68632026,10686,1929710,1580.76,42121800,191533,0.000819173,0.0992551,0.0974927,1.01784
256391198,68632026,15601,2635650,1724.82,64371400,252221,0.000654419,0.0956958,0.100958,1.55309
256388989,68632026,704,104907,85.8807,2839160,11390.7,0.000818637,0.108579,0.108579,0.353039
256396027,68632026,16781,360428,749.531,7799610,106187,0.00207956,0.294612,0.276164,1.73541
256391853,68632026,15900,733464,1093.22,17163300,158507,0.00149049,0.216107,0.216183,0.723891
256389646,68632026,867,2031150,314.945,61059900,45142.5,0.000155058,0.0222251,0.0224956,0.726505
256393573,68632026,16420,348481,5.66918,10090400,947.811,1.62682e-05,0.00271983,0.00283815,0.962843
256394769,68632026,16597,173652,2.42162,3061740,344.353,1.39452e-05,0.001983,0.00198234,0.512971
256391004,68632026,10725,4657740,639.381,98510400,88155.5,0.000137273,0.0189267,0.0190617,0.845671
256393569,68632026,16419,1781760,87.2496,48206200,13689.9,4.89681e-05,0.00768332,0.0080783,1.01172
256393398,68632026,16387,1112480,193.379,24407400,25788.3,0.000173827,0.0231809,0.0231515,1.39174
256394096,68632026,16501,174845,70.2326,3032770,8452.98,0.000401685,0.0483456,0.0483456,0.580887
256398862,68632026,17093,10451800,23449.5,281221000,3412520,0.00224358,0.3265,0.348548,1.78845
256387726,68632026,259,244754,209.405,4627830,29719,0.000855574,0.121424,0.121417,0.669508
256400617,68632026,17648,69642.3,3.62464,696424,532.589,5.20466e-05,0.0076475,0.0076574,0.860005
256388279,68632026,496,488173,107.614,10094100,16066.2,0.000220443,0.0329109,0.0329728,0.992156
256400696,68632026,111220670,611064,1264.33,19758800,168170,0.00206905,0.275209,0.266971,0.987962
256394289,68632026,16532,2376040,133.148,67823700,19423.1,5.60377e-05,0.00817456,0.00777751,1.12984
256392371,68632026,16035,26613600,7048.94,573147000,977331,0.000264862,0.0367229,0.0384403,1.46625
256394437,68632026,16555,34860.4,0.949627,618546,126.349,2.72408e-05,0.00362443,0,0
256395768,68632026,16733,244553,5.30609,4081040,678.182,2.16971e-05,0.00277315,0.00277297,0.562661
256396054,68632026,16786,174561,747.429,4057760,105943,0.00428177,0.606912,0.605985,0.940651
256397976,68632026,16998,313478,3.85873,6159090,522.341,1.23094e-05,0.00166627,0.00166416,0.824995
256387597,68632026,241,1075830,510.36,19773100,65004.5,0.000474387,0.0604226,0.0657325,1.761
256390578,68632026,1057,1293850,553.906,36737400,101670,0.000428106,0.0785794,0.0785794,1.30369
