id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201143378,68562988,706,389158,15834.4,17239700,2133520,0.0406888,5.48239,5.51576,0.270561
201142361,68562988,628,453872,17744.9,20197600,2421280,0.0390966,5.33472,5.33473,0.161833
201144595,68562988,889,349690,20203.7,14785900,2337390,0.057776,6.68418,6.68418,0.161695
201139626,68562988,211,3269060,179834,140343000,23412900,0.0550109,7.16196,7.11282,0.331834
201143859,68562988,804,139686,5606.21,5933870,735766,0.0401345,5.2673,5.26734,0.217493
201148407,68562988,15898,2733460,181824,134374000,23972300,0.0665178,8.76994,8.73345,0.270794
201155513,68562988,16421,802255,23611.8,34987500,2967140,0.0294318,3.6985,3.69882,0.238159
201159543,68562988,17196,498645,15961.1,19079800,2197780,0.0320089,4.4075,4.36493,0.243186
201158229,68562988,16907,487847,16165.7,19197400,2103910,0.0331368,4.31263,4.37776,0.19604
201138570,68562988,77,69938,2418.58,3139050,314388,0.0345818,4.49524,4.49524,0.0112455
201158492,68562988,17007,225503,4987.62,7975620,634910,0.0221177,2.81552,2.83296,0.216472
201144593,68562988,886,14974800,749472,683244000,102674000,0.0500488,6.85646,6.84714,0.262291
201145997,68562988,1117,15559500,503567,606615000,67289000,0.0323639,4.32462,4.33552,0.307127
201147520,68562988,15821,10449400,458402,429109000,57782800,0.0438688,5.52979,5.51355,0.35535
201161120,68562988,17490,371978,13407.2,15791600,1795480,0.0360429,4.82686,4.78149,0.419722
201143410,68562988,712,139876,9914.68,5704690,1248110,0.0708819,8.92299,8.92299,0.156424
201146841,68562988,15658,68549.7,4163.69,3500720,550482,0.0607398,8.03041,8.02626,0.133757
201156726,68562988,16571,452769,17430.4,19241400,2263510,0.0384973,4.99927,4.94873,0.218078
201156018,68562988,16467,2252400,101862,95618900,13089900,0.0452239,5.81155,5.84296,0.126953
201152139,68562988,16212,7643400,333214,334438000,42965300,0.043595,5.62123,5.70745,0.289877
201138616,68562988,87,272923,13721.9,12475400,1803860,0.0502775,6.60943,6.58496,0.140306
201140603,68562988,330,34969,2760.03,1819120,364215,0.0789279,10.4154,0,0
201139390,68562988,146,11655100,364285,452114000,48852200,0.0312554,4.19148,4.19651,0.265134
201158986,68562988,17126,1044830,33180,42100600,4471320,0.0317563,4.27946,4.2806,0.184228
201150252,68562988,16010,7888810,267676,255967000,32486700,0.0339311,4.11807,4.14755,0.58298
201159576,68562988,17214,110010,2029.35,3376950,264829,0.018447,2.40732,2.35536,0.23354
201163227,68562988,124372440,34969,986.083,1403360,137293,0.0281988,3.92615,0,0
201138797,68562988,127,2235390,79738,95884500,10212100,0.0356707,4.56836,4.58532,0.232198
201163216,68562988,112892283,60193.8,2609.14,2599140,340594,0.0433457,5.65828,5.6591,0.0883056
201140917,68562988,391,4386190,180048,163272000,27738200,0.0410489,6.32398,6.33427,0.244424
201146929,68562988,15671,92601.4,4660.07,4359920,662481,0.050324,7.15412,7.09789,0.397532
201140690,68562988,374,1221800,49811.7,51682500,6654610,0.040769,5.44655,5.44691,0.140694
201160303,68562988,17397,208093,5726.97,8935560,793961,0.0275212,3.81541,3.82969,0.348735
201158176,68562988,16881,275302,14080,11685700,1867430,0.0511437,6.78322,6.82702,0.23674
201144838,68562988,929,139876,6615.28,5722200,756913,0.0472939,5.41132,5.41132,0.17213
201147323,68562988,15815,1049700,47701,60775000,6108660,0.0454425,5.81944,5.78599,0.205233
201145679,68562988,1039,131513,2386.75,5569340,313552,0.0181483,2.38418,2.44336,0.617661
201158032,68562988,16788,104907,4635.34,4413790,614518,0.0441852,5.85774,5.85774,0.0550957
201163104,68562988,111220826,1328210,45726.4,61201100,5976730,0.0344271,4.49984,4.50035,0.286568
201157680,68562988,16694,11306100,392730,482679000,50575600,0.0347359,4.47328,4.48801,0.2028
201162406,68562988,17595,33019.7,94.5462,969947,12560.4,0.00286333,0.380391,0,0
201156414,68562988,16529,34969,1993.91,1715680,293278,0.0570193,8.38681,0,0
201152745,68562988,16267,345994,22932.8,18270500,3040360,0.0662812,8.78734,8.80055,0.120898
201144648,68562988,903,768674,18362.8,29334300,2351350,0.0238889,3.05896,3.05867,0.294619
201150584,68562988,16063,12972400,720384,581350000,87032200,0.0555321,6.70902,6.70871,0.334683
201148415,68562988,15899,804246,58212.2,40135400,7649350,0.0723812,9.5112,9.51127,0.219814
201159908,68562988,17280,2408670,54204.1,82860300,7087540,0.0225038,2.94252,2.93872,0.243006
201162437,68562988,17612,26143.3,711.024,1028860,92051.1,0.0271972,3.52102,0,0
201158038,68562988,16794,49065.1,2428.69,1957220,323648,0.0494992,6.5963,6.58902,0.00991274
201139595,68562988,196,559504,25494.1,33749100,3258050,0.0455656,5.8231,5.8231,0.194946
201146104,68562988,10671,223121,2337.17,4485650,361200,0.0104749,1.61886,1.80337,0.735565
201144831,68562988,928,21710600,370723,987813000,50057000,0.0170756,2.30565,2.31669,0.283245
201156458,68562988,16534,71705,1979.06,3256660,259512,0.0276,3.61917,3.78337,0.357193
201150221,68562988,16007,56917100,2511360,2075210000,307143000,0.0441231,5.39632,5.4057,0.583929
201155416,68562988,16403,167388,9538.84,7173000,1217450,0.0569863,7.2732,7.24346,0.0381735
201158240,68562988,16915,65032300,1513480,3040830000,204833000,0.0232727,3.14971,3.16103,0.447779
201150613,68562988,16067,314721,20257.3,15168100,2390260,0.0643658,7.59485,7.59485,0.157758
201159583,68562988,17219,25704.8,201.587,831170,26925.1,0.00784241,1.04747,0,0
201145963,68562988,1107,3538650,96494.4,148426000,12613200,0.0272687,3.56441,3.61661,0.357942
201146575,68562988,15577,6300520,343011,311122000,44739200,0.0544417,7.10088,7.27246,0.270718
201146136,68562988,10675,4685730,81809.5,226633000,11077200,0.0174593,2.36403,2.36401,0.338224
201156087,68562988,16473,1497210,68278.8,65029300,8740930,0.045604,5.83814,5.83621,0.110269
201143763,68562988,780,384642,30858.8,21447700,4278880,0.0802274,11.1243,11.1243,0.0945477
201145874,68562988,1085,767896,45406.8,37432000,5857150,0.0591314,7.62753,7.62799,0.143058
201147137,68562988,15698,178301,8133.17,8259120,1129780,0.0456149,6.33639,6.37368,0.366345
201139643,68562988,222,120514,1109.27,4569170,143975,0.0092045,1.19467,1.1812,0.163407
201159870,68562988,17271,795985,20132.2,26588100,2689860,0.0252922,3.37928,3.38966,0.21806
201147181,68562988,15726,94655.1,4223.56,4123190,578927,0.0446205,6.11617,6.12036,0.134424
201141774,68562988,551,559504,32312,21398400,3895320,0.0577512,6.96209,6.96209,0.174113
201147200,68562988,15739,477624000,22495900,20261900000,2894050000,0.0470997,6.05927,6.05159,0.447749
201140693,68562988,375,28319500,1342690,1131000000,199556000,0.0474122,7.04659,7.04591,0.240977
201140564,68562988,318,53451.2,1646.19,2184910,215326,0.030798,4.02846,4.03199,0.00990357
201140683,68562988,369,11889500,418566,407396000,50716300,0.0352048,4.26565,4.26565,0.686318
201157508,68562988,16671,3464160,154071,153619000,20455900,0.0444756,5.90502,5.93048,0.136825
201152965,68562988,16282,34968.5,2014.43,1713860,274330,0.0576069,7.84506,0,0
201157701,68562988,16706,2105480,84773.4,87414000,11016800,0.0402631,5.23243,5.32337,0.276469
201146563,68562988,15567,512450000,24140200,21851200000,3112430000,0.0471074,6.07362,6.07384,0.442004
201162558,68562988,111220636,260581,13555.5,12153700,1846700,0.0520204,7.08684,7.07652,0.100378
201155926,68562988,16455,2447520,105157,103779000,13690100,0.0429649,5.59345,5.5678,0.17229
201140639,68562988,347,580666,28986.9,27411500,3826910,0.0499202,6.59056,6.62396,0.0964475
201156776,68562988,16578,2599320,110484,115216000,14562000,0.0425051,5.60223,5.56536,0.211948
201148830,68562988,15923,3060040,128669,157112000,17326200,0.0420482,5.66208,5.82427,0.420079
201162598,68562988,111220654,524535,19124.9,24006500,2518500,0.0364607,4.80139,4.80139,0.227319
201149668,68562988,15962,244519,11336.1,13725300,1424770,0.0463609,5.82682,5.82389,0.260604
201147591,68562988,15831,2027100,91495,86277800,12307800,0.0451358,6.07163,5.96031,0.426456
201146059,68562988,1129,117256000,5544550,5108620000,730198000,0.0472859,6.22739,6.27371,0.282683
201142227,68562988,607,3671640,114914,159275000,15192500,0.0312978,4.13778,4.13778,0.266311
201158754,68562988,17069,89538.3,2798.47,3946300,368432,0.0312544,4.11479,4.11541,0.0313313
201141335,68562988,470,489566,21397.7,21469600,2853490,0.0437074,5.82861,5.82861,0.178749
201160188,68562988,17340,2057380,54073.6,72246500,7041440,0.0262827,3.42252,3.44567,0.260049
201155402,68562988,16401,431527,21106.7,17103800,2685620,0.0489116,6.22352,6.23816,0.166535
201158089,68562988,16829,41807900,708127,1913230000,95714700,0.0169376,2.28939,2.29945,0.344192
201144658,68562988,904,6087790,249107,259890000,32658600,0.0409191,5.3646,5.43474,0.291855
201147146,68562988,15705,145768,5208.73,6009180,720448,0.0357331,4.94245,5.06422,0.249952
201152511,68562988,16250,1500860,92022.6,74674100,12020000,0.0613134,8.00879,8.07476,0.172913
201140686,68562988,370,53300100,1629390,2182920000,217704000,0.0305701,4.0845,4.07923,0.375162
201163160,68562988,111220876,724868,26121,28757900,3419010,0.0360355,4.71673,4.73288,0.219596
201145009,68562988,963,130576,5033.32,6112450,694203,0.038547,5.31646,5.31529,0.243384
201159896,68562988,17277,2492100,55612.8,85988000,7272960,0.0223156,2.91841,2.91453,0.258112
201158178,68562988,16882,1318340,49552,54349100,6502380,0.0375866,4.93224,4.93902,0.21798
201157759,68562988,16728,4515520,171541,182595000,22672500,0.0379893,5.02103,5.00642,0.224454
201146122,68562988,10674,6923860,125944,315822000,17085100,0.0181899,2.46756,2.46756,0.319352
201138558,68562988,71,115243,6302.5,5424080,834602,0.0546889,7.24213,7.23942,0.0200889
201144975,68562988,957,6641230,80148.7,317147000,10823000,0.0120683,1.62966,1.63008,0.262127
201158368,68562988,16961,959961,38451.7,40229200,5164670,0.0400555,5.38008,5.41055,0.230612
201161891,68562988,17543,131081,4097.56,5313090,531714,0.0312597,4.05637,4.06483,0.208943
201150209,68562988,16004,56917100,2511360,2075210000,307143000,0.0441231,5.39632,5.4057,0.583929
201143363,68562988,701,8721620,323926,393317000,43362100,0.0371406,4.97179,5.00225,0.272902
201152277,68562988,16231,559497,21157.3,22001500,2651260,0.0378149,4.73864,4.73865,0.172222
201158193,68562988,16890,218145,10334.7,9232790,1363170,0.0473754,6.24893,6.23452,0.164725
201144664,68562988,905,34969,1579.58,1355060,200856,0.0451708,5.74383,0,0
201158009,68562988,16771,1119000,42500.2,46999000,5547690,0.0379806,4.95773,5.0116,0.290306
201145729,68562988,1054,1738880,105059,91615300,13474300,0.0604176,7.74887,7.75094,0.251115
201146214,68562988,10690,1433730,49058.3,67546200,6695750,0.0342173,4.67017,4.67017,0.152957
201159831,68562988,17262,138295,3497.2,5851500,515425,0.025288,3.727,3.71955,0.362802
201159052,68562988,17151,139243,3368.05,4461030,448972,0.0241883,3.22438,3.12366,0.424489
201152574,68562988,16261,1923240,111172,94778600,14819900,0.0578044,7.70566,7.80959,0.190846
201158165,68562988,16876,6857090,238234,272803000,31267100,0.0347428,4.55982,4.5637,0.310803
201158082,68562988,16826,313130,5633.48,12173800,753232,0.0179909,2.40549,2.4074,0.210151
201163140,68562988,111220858,139039,5078.99,6269900,681523,0.0365292,4.90167,4.90115,0.0630672
201142522,68562988,639,960044,38439.9,37686800,5102300,0.0400398,5.31465,5.28657,0.419326
201156472,68562988,16536,1581530,75077.5,71757200,9709020,0.0474713,6.13899,6.17243,0.152531
201159889,68562988,17274,97597.6,1294.36,3866900,177508,0.0132622,1.81878,1.8146,0.491563
201162677,68562988,111220690,174845,6617.15,7803440,893559,0.0378458,5.11058,5.11058,0.210146
201141281,68562988,460,383948,17723.4,17189100,2389080,0.0461609,6.22241,6.22527,0.297968
201147164,68562988,15717,47552.7,1829.45,1879020,248003,0.038472,5.21533,5.24527,0.39128
201156035,68562988,16469,2252400,101862,95618900,13089900,0.0452239,5.81155,5.84296,0.126953
201163070,68562988,111220792,1395550,48459.5,59800500,6488580,0.0347244,4.64949,4.64961,0.112725
201163238,68562988,127201621,27756.1,413.632,1078730,53945.1,0.0149024,1.94354,0,0
201159061,68562988,17153,1081740,70286.5,52741900,9881080,0.0649755,9.13444,8.9878,0.232844
201156789,68562988,16583,51775.2,1351.89,2360900,179226,0.0261108,3.46162,3.46191,0.0270577
201160350,68562988,17418,5858530,211881,254856000,27864600,0.0361663,4.75624,4.78866,0.326724
201163171,68562988,111220882,842557,31524,36793500,4189630,0.0374146,4.97252,5.04263,0.317498
201158389,68562988,16964,155674,8165.37,7104520,1094710,0.0524517,7.03206,7.02155,0.0687957
201162952,68562988,111220768,139790,5006.23,5896300,692135,0.0358124,4.95123,4.95113,0.0852917
201141697,68562988,543,1258880,70762,52298300,9264750,0.0562101,7.35949,7.35949,0.206074
201156902,68562988,16601,279752,11929.2,12391900,1587770,0.0426422,5.67565,5.67565,0.0771194
201158332,68562988,16957,524535,24645.6,23920400,3304670,0.0469857,6.30019,6.30019,0.144672
201159103,68562988,17166,1076300,41717.8,48816100,5556790,0.0387602,5.16284,5.17251,0.199451
201153536,68562988,16325,7453510,276254,291300000,34742400,0.0370635,4.66121,4.69254,0.236198
201158513,68562988,17023,16557000,578549,688214000,77555400,0.0349429,4.68415,4.67154,0.295108
201143433,68562988,718,2622680,133648,108912000,17134700,0.0509588,6.53331,6.53331,0.149463
201159002,68562988,17135,23611.6,523.946,793680,68575.4,0.0221902,2.90431,0,0
201145329,68562988,1008,3357020,159892,137289000,20850300,0.0476292,6.21095,6.21095,0.1838
201139570,68562988,184,2421160,51984.2,67071200,6543800,0.0214708,2.70275,2.69554,0.438849
201140670,68562988,362,4699360,230516,207396000,29935100,0.0490526,6.37004,6.40448,0.10864
201139663,68562988,230,88957.3,373.729,3031540,50791.1,0.00420122,0.570961,0.566879,0.115547
201140488,68562988,286,321118,11656.4,13681800,1562830,0.0362993,4.86685,5.0233,0.237311
201157477,68562988,16665,463672,15461.5,19752800,2010570,0.0333457,4.33619,4.54214,0.325517
201146561,68562988,15566,595493000,27840000,25384100000,3595500000,0.0467511,6.03786,6.04029,0.420071
201138435,68562988,50,396623,19826,18151900,2618170,0.049987,6.60115,6.6377,0.284978
201153990,68562988,16361,1510320,75201.7,66322800,9851520,0.0497919,6.5228,6.53588,0.105925
201141061,68562988,418,916704,41031.8,41046100,5767200,0.0447602,6.29124,6.22671,0.454431
201159107,68562988,17167,664396,23316.3,30003900,3066450,0.0350939,4.61539,4.61543,0.172809
201154932,68562988,16382,39606900,1908390,1719220000,248524000,0.0481833,6.27476,6.29533,0.20671
201143907,68562988,818,5035540,176726,185575000,21478100,0.0350957,4.2653,4.2653,0.215136
201156926,68562988,16606,182251,6039.32,7596440,785822,0.0331373,4.31175,4.34042,0.313741
201144174,68562988,860,628906,25554.8,28590200,3435190,0.0406337,5.46216,5.46275,0.255877
201160910,68562988,17470,668835,16606.8,23507600,2183930,0.0248294,3.26527,3.27406,0.248211
201158076,68562988,16822,1029130,24409.4,43725400,3316770,0.0237183,3.22287,3.23166,0.247118
201162789,68562988,111220720,97997.3,4947.78,4553150,673548,0.0504889,6.87313,6.85575,0.0611767
201155448,68562988,16409,17429300,853274,767537000,109990000,0.0489563,6.31066,6.32062,0.23238
201147289,68562988,15805,716299,32594.2,41008900,4186600,0.0455036,5.84476,5.84696,0.126023
201152523,68562988,16252,67948.6,4294.09,3513510,571343,0.0631961,8.40845,8.39613,0.165536
201141668,68562988,541,104907,8093.78,4645280,1037910,0.0771519,9.89364,9.89364,0.0204015
201151818,68562988,16170,4157200,248092,166343000,33511800,0.0596777,8.06116,8.05916,0.2301
201151283,68562988,16122,2760060,170109,127022000,26063400,0.0616323,9.44305,9.44401,0.256191
201143755,68562988,778,3531870,249427,159521000,31721400,0.0706217,8.98147,8.98147,0.0995217
201148484,68562988,15903,330898000,15723900,13828500000,2037220000,0.047519,6.15665,6.13672,0.486825
201163201,68562988,111220908,164505,5853.34,7111240,768178,0.0355815,4.66964,4.7139,0.210288
201140963,68562988,395,4550200,121434,187486000,15786200,0.0266877,3.46935,3.51644,0.357975
201141184,68562988,448,804287,40262.4,36259600,4992790,0.0500598,6.20772,6.20772,0.352657
201162432,68562988,17603,32273.2,1154.93,1427270,148128,0.035786,4.58981,0,0
201148680,68562988,15914,14724100,286884,628817000,38054000,0.0194839,2.58446,2.61802,0.536181
201138736,68562988,112,69938,1977.68,2933940,258772,0.0282776,3.70003,3.70003,0.351672
201150413,68562988,16027,11609700,819220,529632000,102738000,0.0705634,8.84933,8.84933,0.192641
201139619,68562988,207,141410,2005.56,5341770,268375,0.0141826,1.89785,1.91948,0.217246
201160269,68562988,17371,152884,7956.59,6604850,1048880,0.0520434,6.86064,6.8472,0.0672103
201150123,68562988,15986,2974410,111671,119951000,14682000,0.037544,4.93609,4.83099,0.525343
201159572,68562988,17213,701923,21392.3,26357800,2902560,0.0304768,4.13516,4.08703,0.229273
201148293,68562988,15875,454597,31559.4,18298900,3809230,0.0694228,8.37936,8.37936,0.0789265
201161101,68562988,17489,453910,14331.5,17345700,1866550,0.0315735,4.11215,4.11278,0.127811
201141430,68562988,510,419628,33430.4,20275200,4315710,0.0796668,10.2846,10.2846,0.0954434
201145109,68562988,977,174845,13631.6,7837940,1751980,0.0779638,10.0202,10.0202,0.058953
201160267,68562988,17370,384507,11532.1,16502200,1520270,0.0299919,3.95382,3.95396,0.119724
201158739,68562988,17059,67197.2,2090.02,2511760,275444,0.0311027,4.09903,4.09897,0.0716667
201143381,68562988,707,855724,52737.5,41629300,7029750,0.0616291,8.21497,8.26169,0.192008
201157722,68562988,16716,1408830,50169,56081300,6508670,0.0356103,4.6199,4.69476,0.200889
201158252,68562988,16924,51771700,1022780,2488400000,139440000,0.0197555,2.69336,2.68241,0.372203
201156126,68562988,16480,582221,22033.2,24250500,2867330,0.0378434,4.92481,4.97337,0.167523
201145193,68562988,982,181913,8637.15,8339100,1283870,0.0474797,7.05762,7.07705,0.064129
201151994,68562988,16184,34969,1770.55,1504110,237796,0.0506321,6.8002,0,0
201158017,68562988,16776,629192,21047.5,26375900,2733710,0.0334516,4.3448,4.34542,0.216735
201161699,68562988,17523,2491580,52846.1,87931400,7160520,0.0212098,2.87388,2.94038,0.617009
201160294,68562988,17389,433533,11017.9,17958800,1594090,0.0254143,3.67697,3.66716,0.217587
201145356,68562988,1015,2961740,204369,140503000,26552100,0.0690029,8.96504,8.95814,0.156038
201150193,68562988,16001,170334000,8399890,6549290000,1051990000,0.0493143,6.17602,6.18998,0.508376
201138793,68562988,123,419628,20079.5,19126800,2688220,0.0478508,6.40621,6.40621,0.116182
201143746,68562988,777,459497,35318.7,25511000,4869030,0.076864,10.5964,10.5763,0.0534931
201160214,68562988,17347,395405,10010.4,14194500,1313490,0.0253169,3.32188,3.31913,0.196395
201143572,68562988,747,281627,17793.6,13573600,2337930,0.0631814,8.30152,8.35184,0.174927
201139679,68562988,240,413555,20102.4,15757500,2738130,0.0486088,6.62096,6.57966,0.594885
201145808,68562988,1065,152311000,4689770,6190920000,628904000,0.0307908,4.12909,4.10637,0.409514
201146196,68562988,10687,1293840,37168.3,59787500,5069660,0.028727,3.91829,3.9183,0.253841
201157561,68562988,16681,1568500,70551,67961700,9170650,0.04498,5.84678,5.93962,0.227727
201156486,68562988,16538,908542,42331.3,40505000,5659980,0.0465925,6.22973,6.23021,0.138179
201144741,68562988,912,453900,11273.2,22203300,1546320,0.0248364,3.40675,3.48176,0.366077
201150857,68562988,16082,9390210,648235,460840000,83313800,0.069033,8.87241,8.93723,0.192838
201159507,68562988,17192,244651,7973.55,9832390,1084470,0.0325915,4.4327,4.43254,0.132233
201159676,68562988,17238,664129,25264.6,31821400,3429590,0.0380417,5.16404,5.16452,0.0992842
201163192,68562988,111220902,68705.4,2574.65,2731090,334345,0.0374737,4.86636,4.86638,0.00689808
201155412,68562988,16402,750895,36482.8,30907700,4667160,0.0485858,6.21547,6.22095,0.133365
201146553,68562988,182305713,139876,10226.5,6139020,1261710,0.0731109,9.02023,9.02023,0.0655196
201162210,68562988,17575,25520.5,1330.74,1147730,179080,0.0521441,7.01708,0,0
201147246,68562988,15777,1943170,67200.2,83198400,8476900,0.0345827,4.3624,4.38587,0.208599
201157431,68562988,16658,36802200,1479980,1591340000,192975000,0.0402144,5.24357,5.26056,0.22748
201158694,68562988,17042,1353180,51170.1,56933700,6968590,0.0378147,5.14979,5.15727,0.224217
201147298,68562988,15808,69617.3,2863.19,4091080,356714,0.0411276,5.12394,5.12407,0.180917
201142248,68562988,610,3547430,204371,160717000,27373000,0.0576112,7.71629,7.69358,0.260174
201157366,68562988,16649,46440300,1830910,1983460000,239233000,0.039425,5.15142,5.1623,0.236193
201157677,68562988,16692,11306100,392730,482679000,50575600,0.0347359,4.47328,4.48801,0.2028
201138480,68562988,53,69938,2440.23,3124290,316010,0.0348913,4.51844,4.51844,0.0706785
201159521,68562988,17193,209685,6683.21,8357960,906588,0.0318726,4.32357,4.32343,0.129249
201157695,68562988,16701,715498,24844.9,29811100,3338950,0.0347239,4.6666,4.6873,0.249339
201140440,68562988,266,568663,18856,26137900,2434400,0.0331585,4.28092,4.28219,0.189435
201152258,68562988,16229,552983,25873.5,25991200,3259040,0.046789,5.89356,5.93516,0.153043
201140673,68562988,363,1794400,124329,87949500,16058000,0.069287,8.94895,8.96173,0.225673
201154999,68562988,16390,274573,16192.7,12839600,2123610,0.0589741,7.73423,7.73555,0.0338022
201158973,68562988,17121,489293,16778.1,20198600,2267760,0.0342905,4.63476,4.63492,0.0821072
201146041,68562988,1126,53077.1,2874.26,2595670,386709,0.0541526,7.28581,7.27932,0.00988842
201139689,68562988,246,1047210,38495.5,42942400,5051390,0.0367603,4.82368,4.82331,0.18604
201152438,68562988,16242,232768,13517.3,11632100,1728410,0.0580719,7.42547,7.47352,0.128815
201159116,68562988,17169,97997.3,4947.78,4553150,673548,0.0504889,6.87313,6.85575,0.0611767
201143919,68562988,819,348016,20645.8,17360700,2679180,0.0593243,7.69845,7.69653,0.198981
201160331,68562988,17410,922255,27292.6,32699600,3574690,0.0295933,3.87603,3.84287,0.264626
201160192,68562988,17341,67173.6,2395.87,2569150,306621,0.0356668,4.5646,4.62055,0.246431
201139490,68562988,157,2189670,95030.4,90875700,12993100,0.0433994,5.93381,6.07007,0.380068
201158167,68562988,16877,5010200,179971,200820000,23635500,0.035921,4.71747,4.76519,0.288572
201158451,68562988,16986,2690120,97021.2,110599000,12906600,0.0360658,4.79779,4.79448,0.155341
201159929,68562988,17286,54596.4,508.664,2061040,69453.7,0.0093168,1.27213,1.27206,0.0362466
201146599,68562988,15589,3562800,191526,175502000,24826000,0.0537572,6.9681,7.10495,0.237888
201138800,68562988,130,990698,35877.2,36613700,4717560,0.0362141,4.76185,4.77654,0.359447
201140561,68562988,315,225038000,11202200,8977400000,1430730000,0.0497794,6.35772,6.3802,0.465083
201160168,68562988,17330,891354,28701.4,36873800,3857620,0.0321997,4.32782,4.30933,0.262535
201146672,68562988,15612,33827.8,535.357,1193710,70239.7,0.0158259,2.07639,0,0
201141248,68562988,453,43365800,1887600,1581830000,230844000,0.0435274,5.32317,5.31961,0.591436
201147182,68562988,15727,94655.1,4223.56,4123190,578927,0.0446205,6.11617,6.12036,0.134424
201147738,68562988,15853,52057100,2517520,2321530000,308652000,0.0483607,5.92911,5.92989,0.272576
201157767,68562988,16730,207836,8957.69,8157780,1178070,0.0430999,5.66826,5.70439,0.275578
201161377,68562988,17504,31154.2,1418.66,1500800,193898,0.0455368,6.22383,0,0
201160239,68562988,17358,104907,3854.38,4612080,525272,0.0367409,5.00703,5.00703,0.0751999
201148638,68562988,15912,2648460,74141.1,140245000,9487020,0.027994,3.58209,3.58037,0.293928
201158917,68562988,17107,979079,34317.3,43253700,4547540,0.0350506,4.64471,4.64469,0.105619
201155519,68562988,16422,976404,35112.8,42824500,4438650,0.0359614,4.54592,4.61904,0.236637
201159488,68562988,17191,899503,28708.3,35970400,3899510,0.0319157,4.33519,4.34173,0.147829
201144601,68562988,891,209814,9027.79,9254470,1205930,0.0430276,5.74762,5.74762,0.15636
201160931,68562988,17472,433101,8371.62,14434600,1251600,0.0193295,2.88986,2.90849,0.362687
201139578,68562988,188,489566,15427.1,23335000,1975700,0.0315117,4.03561,4.03561,0.216042
201142786,68562988,668,968844,63638.7,49189200,8549880,0.0656852,8.82483,8.73312,0.12878
201156428,68562988,16532,2561780,119388,115519000,15628500,0.0466034,6.10064,6.0969,0.169308
201156998,68562988,16623,5426810,209786,220336000,27836300,0.0386573,5.12941,5.10833,0.195938
201144918,68562988,944,1454930,17630.4,67860100,2456550,0.0121177,1.68843,1.70753,0.1948
201156552,68562988,16551,47230.2,2621.62,2293230,345667,0.0555072,7.31876,7.10452,0.243404
201151490,68562988,16145,4335440,213474,167382000,32277400,0.0492394,7.44502,7.44464,0.266395
201139478,68562988,149,1851020,97215.3,83111900,12721500,0.0525198,6.87266,6.91003,0.136228
201139591,68562988,194,11820800,591654,534960000,77087000,0.0500518,6.52128,6.52958,0.246787
201156381,68562988,16526,32630.1,2011.05,1583250,263026,0.0616318,8.06083,0,0
201162589,68562988,111220650,104907,2588.5,4480420,340103,0.0246742,3.24194,3.24194,0.256271
201157975,68562988,16766,188131,7135.24,8337630,932455,0.0379269,4.95641,4.91614,0.112495
201141417,68562988,501,139876,7598.87,5655290,968041,0.0543257,6.92071,6.92071,0.0976545
201143929,68562988,820,5150390,139928,197966000,18625500,0.0271684,3.61632,3.68961,0.393739
201163234,68562988,124372452,34969,913.802,1486460,121990,0.0261318,3.48853,0,0
201159939,68562988,17289,26035.9,139.206,817728,18226.4,0.00534671,0.700052,0,0
201139493,68562988,159,14013600,681879,705376000,88619300,0.0486585,6.32382,6.33248,0.341363
201139698,68562988,255,1537920,46237.3,67171100,5984120,0.0300649,3.89105,3.89075,0.220019
201147733,68562988,15851,52057100,2517520,2321530000,308652000,0.0483607,5.92911,5.92989,0.272576
201158425,68562988,16971,644880,37098.2,30489000,5074810,0.0575273,7.86939,7.85386,0.0940259
201141035,68562988,409,174845,13301.5,7136010,1693980,0.0760758,9.68847,9.68847,0.0318706
201156951,68562988,16613,1517940,53719.3,61376900,6960450,0.0353895,4.58545,4.60929,0.209097
201146551,68562988,182305709,1153980,72224.3,51896800,8708130,0.0625873,7.54619,7.54619,0.244051
201156311,68562988,16509,16642500,694231,714129000,91623600,0.0417142,5.50539,5.47466,0.220825
201145925,68562988,1097,53659800,2606060,2381350000,346407000,0.0485663,6.45562,6.51242,0.338416
201163082,68562988,111220800,1075540,47284.2,50370500,6802700,0.0439631,6.32491,6.31802,0.211945
201160162,68562988,17326,445849,12030.8,18091300,1834810,0.026984,4.11531,4.0998,0.490334
201144164,68562988,859,132960,3239.04,5465440,427182,0.024361,3.21286,3.27821,0.60668
201157058,68562988,16631,3121390,122924,127635000,16213600,0.0393814,5.19435,5.15281,0.188587
201142347,68562988,626,2023590,96150.9,91321200,12519500,0.047515,6.1868,6.18444,0.0911232
201159863,68562988,17268,893583,21426.6,30455000,2867370,0.0239783,3.20884,3.21466,0.278051
201141298,68562988,461,454597,32863.4,20130800,4166790,0.0722912,9.16591,9.16591,0.180871
201142712,68562988,662,174845,7328.82,7426690,838341,0.0419161,4.79477,4.79477,0.157583
201149144,68562988,15933,838795,43324.1,39201700,5248330,0.0516504,6.25698,6.25659,0.302503
201145831,68562988,1070,1713480,95341.4,77296600,11469300,0.0556419,6.69359,6.69359,0.170634
201156696,68562988,16568,104907,4737.5,4656370,617265,0.045159,5.88393,5.88393,0.032396
