id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202917770,68798163,1100,3182180,5120.74,141853000,615370,0.00160919,0.19338,0.19338,1.67234
202914713,68798163,653,34969,246.461,1850750,33145.5,0.00704797,0.947855,0,0
202926344,68798163,16844,1713480,1280.16,73091200,160539,0.000747113,0.0936916,0.0936916,0.976298
202927176,68798163,17002,34969,72.7215,1580810,9175.72,0.0020796,0.262396,0,0
202928799,68798163,17261,237922,251.365,8949770,29429.7,0.0010565,0.123695,0.124529,0.410542
202913242,68798163,414,139876,1061.16,7499870,137936,0.0075864,0.986129,0.986129,0.322665
202918392,68798163,10695,594473,67.2025,18412500,9040.62,0.000113046,0.0152078,0.0152078,1.06661
202917088,68798163,965,594441,307.934,16826500,38857.5,0.000518024,0.0653681,0.0653678,1.36039
202919087,68798163,15613,908747,1052.25,36593300,138988,0.00115792,0.152945,0.152923,1.08215
202929383,68798163,17327,300281,415.07,8097190,50474.7,0.00138227,0.168091,0.168715,0.776977
202928846,68798163,17263,390946,179.966,12932400,21235.1,0.000460336,0.0543171,0.0540077,0.358126
202925947,68798163,16766,209814,351.469,10459100,47156.8,0.00167514,0.224755,0.224755,0.492203
202926861,68798163,16964,174845,1722.7,9830090,220646,0.00985271,1.26195,1.26195,0.272265
202924557,68798163,16536,1608570,2635.14,72512400,335280,0.00163819,0.208433,0.208433,1.69185
202912586,68798163,241,1083620,119.647,32295600,14469.6,0.000110414,0.013353,0.0133497,0.958922
202918374,68798163,10692,1258800,1800.71,41510600,212901,0.0014305,0.16913,0.169158,1.08525
202918437,68798163,10701,839256,41.311,29298600,4866.67,4.92234e-05,0.00579879,0.00579879,0.638376
202921775,68798163,16038,5350260,4558.54,165170000,612859,0.000852023,0.114548,0.114548,2.57626
202926738,68798163,16935,524535,555.129,22494100,69844.3,0.00105833,0.133155,0.133155,0.969298
202928062,68798163,17183,1153790,1190.56,47565900,146151,0.00103186,0.12667,0.126663,1.00456
202929910,68798163,17460,1995500,4266.27,76701100,560984,0.00213795,0.281125,0.277056,0.664392
202919280,68798163,15678,451764,753.972,13426400,110467,0.00166895,0.244523,0.244156,0.560339
202916453,68798163,842,3322060,7336.47,128757000,907810,0.00220841,0.273267,0.273267,0.821075
202920739,68798163,15870,1643300,649.837,52882900,85660.1,0.000395447,0.052127,0.0521204,1.21859
202928911,68798163,17271,830354,3013.73,34474000,355074,0.00362945,0.427618,0.42361,0.413934
202929589,68798163,17375,1632650,3212.64,72032900,404714,0.00196774,0.247887,0.252664,0.635117
202927612,68798163,17098,873509,1072.81,31436200,150523,0.00122816,0.17232,0.172346,0.911685
202924885,68798163,16583,69938,110.788,2460980,12954.4,0.00158409,0.185226,0.185226,0.0674106
202916806,68798163,902,349690,66.9517,10303400,11417.5,0.00019146,0.0326504,0.0326504,1.01177
202923474,68798163,16335,2272980,1500.83,97659200,189581,0.000660292,0.0834063,0.0834063,1.26402
202913628,68798163,493,21149100,18726.2,849725000,2620710,0.00088544,0.123916,0.123672,1.49966
202920101,68798163,15759,314721,779.421,18861600,102208,0.00247655,0.324758,0.324758,0.71975
202929687,68798163,17404,104907,250.796,4414560,31009.9,0.00239065,0.295594,0.295594,0.427651
202929782,68798163,17429,314721,1000.49,16506200,119277,0.00317898,0.378994,0.378994,0.480465
202920907,68798163,15923,3252120,15214.4,140268000,2122640,0.00467831,0.652694,0.652694,0.744447
202922502,68798163,16193,1084040,199.268,36815500,24662.7,0.00018382,0.0227507,0.0227507,1.33905
202922678,68798163,16233,1398760,879.958,63303600,115298,0.000629099,0.0824287,0.0824287,0.834186
202927807,68798163,17124,1049070,949.82,42503600,114966,0.000905393,0.109588,0.109588,0.886748
202929471,68798163,17340,2136700,5531.01,86074100,658205,0.00258858,0.308048,0.304136,0.840962
202926716,68798163,16931,104907,214.826,4748530,24930.1,0.00204778,0.23764,0.23764,0.247487
202923419,68798163,16317,1084040,3516.78,55533400,474903,0.00324414,0.438087,0.438087,0.970384
202918618,68798163,10734,2133110,8225.65,119713000,1161700,0.00385618,0.544606,0.544606,0.641772
202916872,68798163,912,384659,3541.7,23623000,510428,0.00920738,1.32696,1.32696,0.615239
202925226,68798163,16662,104907,96.7528,4252840,11799.2,0.000922273,0.112473,0.112473,0.182237
202911786,68798163,1,69907.2,103.358,2282010,15476.1,0.0014785,0.22138,0.22132,0.871809
202926000,68798163,16776,629442,102.119,23063600,11791.4,0.000162237,0.0187331,0.0187331,0.624691
202912247,68798163,189,874225,3715.4,49955300,520330,0.00424994,0.59519,0.59519,0.849587
202919009,68798163,15601,2901850,3022.87,127715000,390594,0.0010417,0.134602,0.134594,0.724935
202921848,68798163,16066,1888330,623.248,76755500,90142.8,0.000330053,0.0477369,0.0477369,0.999001
202926900,68798163,16971,664411,3782.66,33480400,482450,0.00569326,0.726131,0.726131,0.993462
202918685,68798163,182305705,1293850,115.174,51759600,17275.2,8.90162e-05,0.0133517,0.0133517,0.93639
202922990,68798163,16268,104907,82.9993,4948550,10291.4,0.00079117,0.0981,0.0981,0.472497
202914511,68798163,606,1398760,7056.61,56068600,1046010,0.00504491,0.74781,0.74781,1.39263
202930208,68798163,17525,2096870,2408.65,60487200,299681,0.00114869,0.142919,0.137527,0.971635
202926831,68798163,16958,559504,178.884,22228200,20850.5,0.000319718,0.0372661,0.0372661,0.605575
202915963,68798163,796,69938,69.6084,3602860,8358.08,0.000995288,0.119507,0.119507,0.523992
202924223,68798163,16487,4860690,14082.9,209927000,1766510,0.00289729,0.363429,0.363429,1.43496
202917377,68798163,1049,2587620,2820.3,87508700,334589,0.00108992,0.129304,0.129318,1.10727
202921003,68798163,15943,801515,163.038,22940600,20546.3,0.000203413,0.0256343,0.0255562,1.00109
202920157,68798163,15767,3391990,6802.22,175548000,898929,0.00200538,0.265015,0.265015,0.996617
202930274,68798163,17550,759589,330.509,23413000,38394.6,0.000435115,0.0505465,0.0502477,0.719679
202920512,68798163,15812,3426960,2632.23,169746000,327707,0.000768094,0.0956261,0.0956261,1.46807
202916636,68798163,868,104907,33.4546,4017430,4437.43,0.000318898,0.0422987,0.0422987,1.32807
202919344,68798163,15686,3450640,3323.4,87955900,451557,0.000963128,0.130862,0.128315,1.00518
202912104,68798163,123,419628,94.1399,15509100,11398.2,0.000224341,0.0271627,0.0271627,0.451643
202912013,68798163,74,104907,18.729,3039820,3270.88,0.000178529,0.0311789,0.0311789,0.470821
202925762,68798163,16730,279752,256.835,12882400,31584.9,0.000918081,0.112903,0.112903,0.630922
202916798,68798163,899,69938,14.3112,2460540,1624.97,0.000204626,0.0232345,0.0232345,0.466346
202914600,68798163,626,1084040,4569.25,57139000,568728,0.00421502,0.524637,0.524637,0.695144
202931057,68798163,111220858,137194,54.3788,5090410,6602.78,0.000396364,0.0481273,0.048157,0.537534
202911860,68798163,19,244783,707.904,10978300,99187.6,0.00289197,0.405206,0.405206,0.707789
202919150,68798163,15655,1921770,5944.8,76068300,903797,0.00309341,0.470295,0.470224,0.933508
202925544,68798163,16710,489566,151.621,18651900,17006,0.000309704,0.0347369,0.0347369,0.41627
202921197,68798163,15969,5769880,11089.7,266445000,1401540,0.001922,0.242905,0.242905,1.62177
202922496,68798163,16192,1328820,734.167,40980500,92186.8,0.000552494,0.0693748,0.0693748,1.34298
202925366,68798163,16676,1363790,1971.74,55474700,236175,0.00144578,0.173175,0.173175,0.972977
202927785,68798163,17121,489537,298.522,19399800,35406.9,0.000609806,0.0723273,0.0723237,0.868803
202929460,68798163,17337,201099,76.0744,4937430,9105.94,0.000378293,0.0452809,0.0414353,1.04601
202919580,68798163,15708,104904,202.232,3720910,26305.5,0.00192777,0.250757,0.250754,0.508658
202923355,68798163,16310,15036700,16109.5,641357000,2097400,0.00107135,0.139486,0.139486,1.5623
202926064,68798163,16793,944163,3256.44,40855700,408343,0.00344902,0.432492,0.432492,1.16353
202913036,68798163,337,6412610,2657.02,194242000,326830,0.000414343,0.0509668,0.0510802,1.13312
202915101,68798163,700,454534,1552.25,19802600,227471,0.00341504,0.500449,0.500492,0.935817
202918811,68798163,15581,34951,30.3998,968388,4268.67,0.000869784,0.122133,0,0
202930301,68798163,17568,392368,342.194,9432090,39851,0.000872124,0.101565,0.0961701,1.24213
202916116,68798163,819,209814,40.611,7531710,4983.22,0.000193557,0.0237506,0.0237506,0.861022
202919126,68798163,15629,804120,1016.36,33932300,140542,0.00126394,0.174777,0.174771,0.906704
202919567,68798163,15705,174798,279.094,5427600,37559.9,0.00159667,0.214876,0.214847,0.616398
202914867,68798163,668,769318,1191.4,41679100,151945,0.00154864,0.197506,0.197506,0.538663
202920726,68798163,15865,1817870,2609.86,77099800,372046,0.00143567,0.204661,0.204621,1.06802
202919234,68798163,15670,348259,1614.34,14583900,247295,0.00463546,0.710091,0.709139,0.560917
202922639,68798163,16226,419628,374.377,21147700,46829,0.000892164,0.111596,0.111596,0.657147
202923440,68798163,16326,279752,425.126,15073800,56628.8,0.00151965,0.202425,0.202425,0.658755
202926207,68798163,16802,34969,306.822,1844900,36351.8,0.00877413,1.03954,0,0
202918659,68798163,182305693,34969,0.514859,488303,55.0548,1.47233e-05,0.00157439,0,0
202915614,68798163,743,244783,1.45492,7230050,179.67,5.94373e-06,0.000733998,0.000733998,0.822934
202911905,68798163,38,874225,363.019,46583300,46001.2,0.000415247,0.0526194,0.0526194,0.439049
202918506,68798163,10713,3811620,10642.1,196595000,1405160,0.00279201,0.368651,0.368651,0.798725
202926823,68798163,16957,524535,143.647,20344500,16962.3,0.000273856,0.0323378,0.0323378,0.310686
202924094,68798163,16453,2552740,2638.15,110528000,330139,0.00103346,0.129327,0.129327,2.06842
202919880,68798163,15730,524532,1324.2,17304000,164310,0.00252454,0.313251,0.313251,0.319493
202928238,68798163,17216,279752,1002.88,12245000,119999,0.00358489,0.428949,0.428949,0.41996
202924219,68798163,16486,4860690,14082.9,209927000,1766510,0.00289729,0.363429,0.363429,1.43496
202927592,68798163,17093,11171600,32860.5,454125000,4151540,0.00294142,0.371614,0.371045,1.41368
202924185,68798163,16475,244783,143.168,10300700,17403,0.000584875,0.0710955,0.0710955,0.709141
202925812,68798163,16736,1084040,4990.79,49459700,653809,0.00460389,0.603123,0.603123,1.291
202931200,68798163,112892325,34969,32.3841,1619400,3958.36,0.000926079,0.113196,0,0
202912615,68798163,246,909194,549.05,34380900,69992.1,0.000603887,0.0769826,0.0769826,1.42932
202930957,68798163,111220796,34969,123.285,1498390,16968.7,0.00352556,0.48525,0,0
202924524,68798163,16532,2622680,3290.65,114709000,416459,0.00125469,0.158792,0.158792,1.83244
202926236,68798163,16818,56824500,168564,2694490000,23066100,0.00296639,0.405919,0.405918,1.1772
202923445,68798163,16328,6853920,4737.65,279832000,642311,0.000691232,0.0937143,0.0937143,1.30925
202923950,68798163,16424,2063170,11641.6,110196000,1587120,0.00564257,0.769261,0.769261,0.975014
202912658,68798163,260,305522,31.6743,3935190,4531.5,0.000103673,0.014832,0.0147766,0.46703
202912976,68798163,325,209814,33.7017,8576550,4692.52,0.000160627,0.0223651,0.0223651,0.369715
202921202,68798163,15971,5769880,11089.7,266445000,1401540,0.001922,0.242905,0.242905,1.62177
202923500,68798163,16340,1153980,644.899,47085500,78991.2,0.000558849,0.0684513,0.0684513,1.17282
202915986,68798163,800,699380,96.0095,28069200,13508.8,0.000137278,0.0193154,0.0193154,0.926256
202913325,68798163,445,1430790,788.024,54633200,89576.1,0.000550761,0.062606,0.0626494,0.470072
202918386,68798163,10694,1363790,741.366,42991100,99369.4,0.000543606,0.0728626,0.0728626,1.09862
202927324,68798163,17042,1363790,1208.86,54446600,151644,0.000886401,0.111193,0.111193,1.98556
202916160,68798163,826,6258750,13307.5,311028000,1796750,0.00212622,0.287079,0.287059,0.858258
202926784,68798163,16950,699380,845.709,29377500,100842,0.00120923,0.144187,0.144187,1.02729
202912098,68798163,115,34969,206.469,1682620,25647.6,0.00590434,0.733439,0,0
202926544,68798163,16890,314721,1166.32,15004100,144922,0.00370588,0.460478,0.460478,0.751394
202920808,68798163,15900,725838,262.528,16008900,35104.2,0.00036169,0.0483637,0.0480364,0.761194
202930743,68798163,111220670,699375,505.003,28386400,60072.1,0.000722078,0.085894,0.0858934,0.922441
202924986,68798163,16605,279752,514.813,12288900,67664.8,0.00184025,0.241874,0.241874,0.883194
202922648,68798163,16228,1293850,224.203,48828100,29256.5,0.000173283,0.0226119,0.0226119,0.970346
202925020,68798163,16613,1713480,3622.7,74572800,494423,0.00211424,0.288549,0.288549,1.57352
202928962,68798163,17280,2358100,4153.52,90517900,490499,0.00176139,0.208006,0.206624,0.887885
202912779,68798163,275,10385800,17125.4,498246000,2249570,0.00164892,0.216601,0.216601,1.24237
202917248,68798163,1008,3357020,1018.64,137817000,128507,0.000303436,0.03828,0.03828,1.07364
202927183,68798163,17004,2307950,5690.22,108011000,691555,0.00246548,0.29964,0.29964,0.930736
202927953,68798163,17139,524535,2243.82,24079300,272145,0.00427773,0.51883,0.51883,0.653227
202929059,68798163,17287,60649.7,7.56107,1301750,848.279,0.000124668,0.0139865,0.0140131,0.20772
202913306,68798163,440,629442,54.1705,19125400,6139.12,8.60611e-05,0.00975327,0.00975327,0.89115
202929923,68798163,17465,104907,316.771,4706290,37017.7,0.00301954,0.352862,0.352862,0.296882
202923641,68798163,16387,1119010,13549.4,56387200,1835850,0.0121084,1.64061,1.64061,0.560898
202924181,68798163,16474,559504,3127.09,28096600,413708,0.00558905,0.739419,0.739419,1.22774
202925392,68798163,16683,839256,1025.69,37144200,115859,0.00122214,0.13805,0.13805,1.06624
202919796,68798163,15723,1293830,2818.62,41026200,354888,0.00217851,0.274292,0.27429,0.479821
202924565,68798163,16537,909194,404.826,37770200,49518.4,0.000445259,0.054464,0.054464,1.43802
202917200,68798163,989,944163,3487.16,48210600,440025,0.00369339,0.466047,0.466047,0.552283
202925507,68798163,16705,2902430,3480,124492000,401889,0.001199,0.138467,0.138467,1.20629
202911990,68798163,67,104907,697.432,5400620,87918.4,0.0066481,0.838061,0.838061,0.14192
202927170,68798163,17001,174845,426.975,8055240,54133.2,0.00244202,0.309607,0.309607,0.708585
202930168,68798163,17518,303947,418.102,7549040,48440.2,0.00137557,0.15937,0.154568,1.29315
202922928,68798163,16255,279752,228.55,13041500,27161.4,0.000816973,0.097091,0.097091,0.666798
202920881,68798163,15915,9639620,31730.6,377913000,4375920,0.00329168,0.453951,0.440313,0.86122
202925874,68798163,16750,34969,53.8333,1617080,6745.03,0.00153946,0.192886,0,0
202912199,68798163,171,2832490,9076.96,110953000,1138790,0.00320459,0.402044,0.402044,0.912794
202931072,68798163,111220870,279678,644.438,10730500,83010.4,0.00230421,0.296807,0.296781,1.27213
202931098,68798163,111220878,1828390,1116.06,64192800,129476,0.000610403,0.0708143,0.0700617,1.13325
202922240,68798163,16117,14162400,16457.8,539120000,2202350,0.00116208,0.155506,0.155506,2.76609
202929628,68798163,17388,310613,184.381,8531280,23464,0.000593606,0.0755409,0.0682405,0.611
202930857,68798163,111220734,559420,250.578,21641800,30257.4,0.000447924,0.054087,0.0540858,0.688561
202914119,68798163,556,1888330,1715.42,88635300,196552,0.000908436,0.104088,0.104088,1.07033
202930722,68798163,111220658,1818390,3117.67,76351800,368001,0.00171453,0.202378,0.202378,0.784785
202924146,68798163,16466,3741680,7950.65,171165000,1040660,0.00212488,0.278127,0.278127,1.83385
202915719,68798163,761,69923.1,610.909,3595010,92122.8,0.00873687,1.31749,1.31751,0.397634
202924013,68798163,16436,1573600,724.954,64579800,94401.4,0.000460696,0.0599906,0.0599906,0.947801
202918826,68798163,15584,209814,457.447,11826700,58047.8,0.00218025,0.276663,0.276663,0.540891
202928390,68798163,17240,34969,288.877,1900040,39268.2,0.00826095,1.12294,0,0
202919133,68798163,15632,419297,255.67,12096500,37711.6,0.000609758,0.08994,0.0899676,0.511303
202925221,68798163,16661,1398760,1151.1,55303400,142048,0.000822943,0.101553,0.101553,0.477186
202923515,68798163,16345,2028200,3696.55,91970600,454509,0.00182257,0.224094,0.224094,1.52385
202924847,68798163,16573,139876,328.285,6049400,49920,0.00234697,0.356888,0.356888,0.48374
202927524,68798163,17078,69938,95.5384,2587900,11773.5,0.00136604,0.168342,0.168342,0.0723124
202917070,68798163,958,1748450,14681.3,92952400,1905230,0.00839676,1.08967,1.08967,0.453616
202912310,68798163,209,1223920,2872.04,54294600,335213,0.0023466,0.273886,0.273886,0.42367
202913132,68798163,359,2272980,1411.33,107987000,193027,0.000620915,0.0849223,0.0849223,1.01545
202925089,68798163,16630,174845,490.527,8819040,65959,0.0028055,0.377243,0.377243,0.366247
202912165,68798163,155,2238020,3730.63,91738300,473722,0.00166694,0.21167,0.21167,0.712488
202917001,68798163,931,2007360,8413.24,69946800,1122970,0.00419119,0.559427,0.55555,0.937514
202924842,68798163,16572,139876,328.285,6049400,49920,0.00234697,0.356888,0.356888,0.48374
202912358,68798163,223,963972,2416.43,22074400,384803,0.00250674,0.399185,0.396766,0.972349
202920991,68798163,15940,5127500,1240.73,127235000,172301,0.000241975,0.0336033,0.0344897,1.79756
202924313,68798163,16489,4336160,12143.6,187393000,1529070,0.00280056,0.352632,0.352632,1.52049
202922086,68798163,16099,104907,7.53018,3463700,1046.96,7.17796e-05,0.00997989,0.00997989,0.715505
202924108,68798163,16457,279752,853.314,14308000,109362,0.00305025,0.390926,0.390926,0.650872
202913340,68798163,450,825727,83.3904,14930600,10294.8,0.00010099,0.0124676,0.0124595,0.8206
202917236,68798163,1006,788138,66.1385,15877700,7859.8,8.39174e-05,0.00997262,0.0101636,0.716245
202919275,68798163,15677,453924,2054.13,17787300,308428,0.00452528,0.67947,0.67957,0.388033
202918585,68798163,10729,944163,7379.45,55494800,1082980,0.00781586,1.14702,1.14702,0.759224
202914554,68798163,616,699380,94.7778,27110400,11914,0.000135517,0.0170351,0.0170351,1.31887
202923654,68798163,16389,174845,1187.54,8637610,158431,0.00679197,0.90612,0.90612,0.654634
202915211,68798163,715,69680.6,7.17799,1227570,913.371,0.000103013,0.013108,0.01306,1.40633
202912058,68798163,99,1538640,689.068,55250800,78928.5,0.000447843,0.0512977,0.0512977,0.606703
202917285,68798163,1025,7776520,9952.19,300084000,1308690,0.00127977,0.168287,0.168008,2.32476
202922299,68798163,16141,8986910,6102.44,312195000,770633,0.000679036,0.0857506,0.0857498,1.60415
202930240,68798163,17532,891239,980.467,28492700,127171,0.00110012,0.14269,0.141026,0.68745
202915092,68798163,698,89288900,221436,3590430000,29654000,0.00248,0.332113,0.330275,1.2418
202917398,68798163,1057,804287,150.845,32421400,19940.7,0.000187551,0.024793,0.024793,0.70445
202924065,68798163,16448,139876,107.076,5992400,14187.4,0.000765506,0.101428,0.101428,1.40549
202926678,68798163,16924,48859000,33393.4,1850480000,4218650,0.000683465,0.0863434,0.0862195,3.15752
202911801,68798163,4,13602900,17798.6,463002000,2218170,0.00130844,0.163065,0.163065,1.84743
202912275,68798163,199,1783420,4537.6,84240100,584560,0.00254433,0.327775,0.327775,0.888237
202912672,68798163,267,104907,37.2512,4982330,4507.35,0.000355088,0.0429652,0.0429652,0.491947
202921058,68798163,15953,348026,83.2391,6298320,12299.3,0.000239175,0.0353401,0.035347,0.442123
202925888,68798163,16752,3007330,2066.7,119512000,248882,0.00068722,0.0827584,0.0827584,1.45771
202927985,68798163,17151,174845,87.1638,7015980,10579.2,0.00049852,0.0605061,0.0605061,0.189401
202923186,68798163,16301,174845,390.28,7060090,47603,0.00223215,0.272259,0.272259,0.272903
202916128,68798163,820,3391990,12590.9,108333000,1595790,0.00371194,0.470457,0.470457,0.914334
202920689,68798163,15856,38570800,2808.88,1607550000,381234,7.28241e-05,0.00988403,0.0098841,2.02637
202927150,68798163,16998,314721,1205.76,14907500,153715,0.00383121,0.488418,0.488418,0.68371
202924533,68798163,16533,104907,250.682,4426850,31660.6,0.00238956,0.301797,0.301797,0.566315
202923450,68798163,16329,6853920,4737.65,279832000,642311,0.000691232,0.0937143,0.0937143,1.30925
202925868,68798163,16749,34969,53.8333,1617080,6745.03,0.00153946,0.192886,0,0
202925903,68798163,16755,34969,24.0947,1350070,2853.43,0.000689032,0.0815989,0,0
202912805,68798163,284,3738250,2213.31,146627000,310066,0.000592072,0.0829441,0.0904663,2.22343
202927958,68798163,17140,524535,2243.82,24079300,272145,0.00427773,0.51883,0.51883,0.653227
202930287,68798163,17559,173562,178.696,5512930,20662.5,0.00102958,0.11905,0.118487,1.35528
202919415,68798163,15693,1739690,2282.9,53205400,300394,0.00131225,0.172671,0.172414,0.707526
202930255,68798163,17536,320778,16.6183,4599970,2298.49,5.18064e-05,0.00716536,0.00753548,1.01479
202911963,68798163,59,979132,2103.72,53308700,271828,0.00214855,0.277621,0.277621,0.539225
202921285,68798163,15977,454597,169.877,20246100,20249.2,0.000373686,0.0445432,0.0445432,0.861991
202927340,68798163,17046,69938,10.2179,2551800,1230.61,0.000146099,0.0175958,0.0175958,0.173445
202929926,68798163,17466,69938,300.027,3138110,34841.6,0.0042899,0.498178,0.498178,0.0059186
202931112,68798163,111220882,861008,1018.21,31449600,119469,0.00118258,0.138754,0.137377,1.37418
202928048,68798163,17178,664327,984.953,27353200,130943,0.00148263,0.197107,0.197088,1.91431
202931120,68798163,111220896,104815,266.865,3417850,35464.6,0.00254606,0.338353,0.338257,0.759388
202929644,68798163,17392,581847,1144.51,21191300,137815,0.00196703,0.236857,0.224929,0.931256
202912083,68798163,106,174845,131.709,7243620,15891.8,0.000753289,0.0908906,0.0908906,0.70155
202929499,68798163,17346,1115480,3782.34,48137500,443022,0.00339077,0.397159,0.396593,0.570372
202912577,68798163,240,317137,8.51592,5153680,1101.23,2.68525e-05,0.00347241,0.00319297,2.33315
202925041,68798163,16618,559504,49.9679,19520000,6107.3,8.93074e-05,0.0109156,0.0109156,0.854107
202921185,68798163,15966,209814,322.815,7944800,44141.6,0.00153858,0.210384,0.210384,1.20119
202911900,68798163,35,174845,158.934,7851560,19859.2,0.000909001,0.113582,0.113582,0.683467
202916831,68798163,905,34969,0.00290769,1101740,0.386698,8.31504e-08,1.10583e-05,0,0
202913172,68798163,367,1153980,943.982,54920900,133512,0.000818025,0.115697,0.115697,0.895061
202920697,68798163,15858,3846550,801.773,169055000,110737,0.00020844,0.0287886,0.0287892,1.55372
202913652,68798163,498,909194,783.566,44155600,105205,0.000861825,0.115713,0.115713,1.00372
202917116,68798163,972,7168640,22381.5,277675000,2758030,0.00312214,0.384736,0.384736,1.21179
202915081,68798163,695,326947000,497200,11572600000,66795200,0.00152074,0.2043,0.204315,2.33753
202924923,68798163,16589,279752,807.66,13267500,91656.3,0.00288706,0.327634,0.327634,0.989666
202924698,68798163,16562,139876,306.648,5656770,38725.7,0.00219228,0.276857,0.276857,0.593351
202923592,68798163,16375,48781800,143332,2327630000,18789400,0.00293823,0.385172,0.385172,1.45312
202930615,68798163,17615,34969,33.7007,1179970,3943.53,0.000963732,0.112772,0,0
202926672,68798163,16920,48859000,33393.4,1850480000,4218650,0.000683465,0.0863434,0.0862195,3.15752
202914172,68798163,562,69938,51.7037,3160290,7991.21,0.000739279,0.114261,0.114261,0.0729486
202925825,68798163,16738,1049070,2520.94,43450000,300536,0.00240303,0.286479,0.286479,1.30434
202925500,68798163,16703,2902430,3480,124492000,401889,0.001199,0.138467,0.138467,1.20629
202913022,68798163,333,349690,165.62,17491500,20457.5,0.000473618,0.0585019,0.0585019,0.576542
202924440,68798163,16511,34969,101.274,1186970,11713.2,0.0028961,0.334958,0,0
202922228,68798163,16111,34969,1.55219,1028230,209.245,4.43876e-05,0.00598374,0,0
202925210,68798163,16658,40249300,60415.4,1597620000,7301740,0.00150103,0.181413,0.181413,1.36008
202926892,68798163,16970,2272980,4904.43,96114400,617041,0.0021577,0.271467,0.271467,1.79398
202924574,68798163,16538,909194,404.826,37770200,49518.4,0.000445259,0.054464,0.054464,1.43802
202928812,68798163,17262,117635,88.3345,3447700,10898.2,0.000750922,0.0926444,0.0916583,0.487012
202929846,68798163,17447,67552,6.44591,1302970,863.473,9.54215e-05,0.0127823,0.00504512,0.714457
202927773,68798163,17117,34969,7.01271,1219670,807.754,0.000200541,0.0230991,0,0
202928039,68798163,17175,559502,327.572,22283300,38535.9,0.00058547,0.0688754,0.0688753,0.832107
202927983,68798163,17150,1049070,8133.27,48929400,997493,0.00775284,0.950836,0.950836,0.752026
202918550,68798163,10725,3496850,7633.64,139733000,1034050,0.002183,0.295708,0.295704,1.59717
202928895,68798163,17265,204769,150.249,7403520,17445.5,0.00073375,0.0851959,0.0851748,0.293123
202914467,68798163,588,3741680,12160.9,168921000,1784580,0.00325012,0.476945,0.476945,1.05867
202929981,68798163,17482,279678,644.438,10730500,83010.4,0.00230421,0.296807,0.296781,1.27213
202931135,68798163,111220902,69925.4,82.7029,3106380,9242.31,0.00118273,0.132174,0.132172,0.108252
202917021,68798163,939,102255,159.481,4956070,20992.7,0.00155964,0.205297,0.205829,0.734521
202927156,68798163,16999,69938,179.644,3033110,23864.3,0.00256862,0.341221,0.341221,0.321206
202912851,68798163,296,2902430,5778.28,129834000,826340,0.00199084,0.284706,0.284706,0.867734
202922280,68798163,16134,3846590,961.323,132779000,118720,0.000249916,0.0308636,0.0308636,3.39748
202924037,68798163,16441,804287,2494.27,40437900,314259,0.00310122,0.39073,0.39073,0.802013
202930387,68798163,17589,411040,161.128,7961000,18688.1,0.000392,0.0454653,0.044682,0.967714
202916656,68798163,870,2202710,110.848,65837800,13666.5,5.03237e-05,0.00620443,0.00620409,0.84373
202924946,68798163,16594,104907,73.8823,3731550,9129.16,0.000704264,0.0870215,0.0870215,0.24831
202913755,68798163,524,419628,819.904,19897900,92979.9,0.00195388,0.221577,0.221577,0.862292
202922235,68798163,16115,14162400,16457.8,539120000,2202350,0.00116208,0.155506,0.155506,2.76609
202926379,68798163,16851,454597,76.6795,15853400,8937.61,0.000168676,0.0196605,0.0196605,0.554469
202929682,68798163,17403,174845,476.843,7634990,58144.5,0.00272723,0.332549,0.332549,0.31259
202923100,68798163,16288,209814,208.539,11254200,25819.1,0.000993922,0.123057,0.123057,0.250054
202913581,68798163,484,1363790,3291.41,56501800,391987,0.00241343,0.287424,0.287424,0.876946
202913057,68798163,342,6888360,3981.63,283792000,558564,0.000578022,0.081088,0.0810882,2.02983
202925621,68798163,16722,314721,46.9205,10653700,5734.02,0.000149086,0.0182194,0.0182194,0.486439
202912824,68798163,289,34969,0.558519,957374,94.5508,1.59718e-05,0.00270385,0,0
202925993,68798163,16775,524535,414.404,23364500,47699.2,0.000790041,0.0909361,0.0909361,0.870001
202921009,68798163,15945,801515,163.038,22940600,20546.3,0.000203413,0.0256343,0.0255562,1.00109
202925420,68798163,16688,5699950,10809.6,216547000,1330900,0.00189644,0.233493,0.233493,1.06128
202924482,68798163,16526,34969,310.759,1873060,36349.9,0.00888669,1.03949,0,0
202930230,68798163,17529,1461370,1477.13,43147100,188338,0.00101079,0.128878,0.12433,0.76305
202927493,68798163,17074,2028200,4676.37,90708600,575518,0.00230568,0.283758,0.283758,0.933504
202928159,68798163,17203,419615,1126.21,18718800,134938,0.00268391,0.321576,0.321568,0.5444
202912596,68798163,242,9161880,14979.4,440450000,1943810,0.00163497,0.212163,0.212163,1.14683
202913449,68798163,455,69938,52.331,3517380,6244.08,0.000748249,0.0892802,0.0892802,0.424182
202922666,68798163,16231,559504,107.826,21682500,16057.1,0.000192716,0.0286988,0.0286988,0.822502
202918677,68798163,182305701,174845,16.3747,6399790,2233.64,9.36525e-05,0.012775,0.012775,0.880204
202918485,68798163,10710,2238020,8235.41,119709000,1131530,0.00367978,0.505597,0.505597,0.741838
