id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202707807,68797510,534,312202,3216.67,13148400,447456,0.0103032,1.43323,1.42521,0.13019
202715921,68797510,16478,914438,2991.76,35979100,394892,0.0032717,0.431841,0.432907,0.330104
202716191,68797510,16585,95597.1,316.578,3896980,41684,0.00331159,0.436038,0.43522,0.158608
202717107,68797510,16777,499332,1745.28,19591200,236347,0.00349524,0.473325,0.469211,0.240461
202719413,68797510,17213,450310,3274.19,17274800,441247,0.00727096,0.979874,0.978268,0.0983188
202708802,68797510,761,32910.8,38.5611,1065550,4939.51,0.00117169,0.150088,0,0
202709977,68797510,987,9153840,72791.4,378918000,10001800,0.00795201,1.09263,1.09493,0.317144
202715154,68797510,16270,758655,3117.77,30461500,415729,0.0041096,0.547982,0.543178,0.269764
202710054,68797510,1030,526735,257.666,12138300,33991.3,0.000489176,0.064532,0.071423,0.715193
202719100,68797510,17156,7894750,65399.7,274550000,8840870,0.00828395,1.11984,1.1242,0.31205
202712350,68797510,15790,32408.1,4.18271,1025430,549.734,0.000129063,0.0169628,0,0
202718823,68797510,17101,871309,8744.49,36263100,1186590,0.010036,1.36185,1.37942,0.223482
202707923,68797510,593,1840580,493.873,41380000,69263.7,0.000268325,0.0376314,0.0380139,1.03428
202719056,68797510,17143,1624080,13373.3,63828200,1809640,0.0082344,1.11426,1.10516,0.256368
202710352,68797510,1096,636192,246.748,25596900,32786.5,0.000387851,0.0515355,0.0541856,0.4669
202719803,68797510,17283,433583,4132.85,16473900,572380,0.00953184,1.32012,1.28477,0.292663
202709957,68797510,973,356677,142.018,10090800,18107.2,0.000398169,0.0507665,0.0506204,0.886726
202714747,68797510,16196,512189,1004.24,18735200,132890,0.00196068,0.259454,0.260285,0.166049
202717123,68797510,16781,270046,950.797,9619020,126629,0.00352088,0.468919,0.441888,0.590609
202716681,68797510,16691,627648,1718.81,27506300,231496,0.00273849,0.36883,0.37201,0.484495
202715647,68797510,16409,13436600,23811,575606000,3164390,0.0017721,0.235505,0.228044,0.652402
202712996,68797510,15864,612906,471.764,25674200,61964.9,0.000769717,0.1011,0.101774,0.438723
202707055,68797510,327,557833,284.854,18029700,35306.7,0.000510643,0.0632925,0.0632943,0.294217
202717750,68797510,16887,1408940,8278.02,58723600,1139520,0.00587535,0.808778,0.834838,0.444662
202709056,68797510,839,196610,576.099,6620490,76189.9,0.00293017,0.387519,0.394045,0.142151
202707894,68797510,583,2135750,2199.13,70313400,285421,0.00102967,0.13364,0.134698,0.689055
202712245,68797510,15771,792181,280.373,26425300,36086.4,0.000353925,0.0455532,0.0465614,0.711292
202717665,68797510,16863,664002,3778.38,28305400,528264,0.00569032,0.795576,0.779331,0.382612
202714124,68797510,16079,572701,1202.56,26138000,164097,0.00209981,0.286533,0.280908,0.591847
202722344,68797510,112892275,64081.5,359.315,2565780,49019.3,0.00560715,0.764953,0.769806,0.242477
202721729,68797510,17573,146151,569.336,3219720,74478.8,0.00389554,0.509603,0.513391,0.356596
202707845,68797510,549,34237700,82573,1419090000,10924800,0.00241176,0.319087,0.303804,0.682521
202719977,68797510,17314,33218.8,182.817,1546270,25406.6,0.00550344,0.764828,0,0
202713871,68797510,16012,13043100,13299.1,525433000,1932560,0.00101962,0.148167,0.148335,1.53675
202705813,68797510,52,1077940,1078.26,31116900,137445,0.0010003,0.127507,0.122329,0.894512
202719656,68797510,17258,1041910,7175.17,36123200,970850,0.00688656,0.931799,0.932806,0.232938
202719780,68797510,17280,1519830,12899.5,54521600,1767120,0.00848751,1.16272,1.15957,0.274542
202709067,68797510,843,2478760,5033.78,76852100,671535,0.00203076,0.270915,0.270799,0.517374
202715330,68797510,16319,567677,740.064,21904200,99456.6,0.00130367,0.175199,0.169203,0.957346
202712677,68797510,15843,5206370,25582,195751000,3343330,0.00491359,0.642162,0.60478,0.72847
202722239,68797510,111220798,1119580,7675.96,45656800,1062400,0.00685609,0.948922,0.943999,0.306941
202722102,68797510,111220666,1303090,13374.8,46019800,1748340,0.0102639,1.34169,1.34182,0.22408
202710026,68797510,1020,1717560,2269.76,76082300,303464,0.0013215,0.176683,0.176288,0.356642
202714170,68797510,16085,437288,548.492,17924800,73227.8,0.0012543,0.167459,0.164141,0.48911
202718573,68797510,17046,51905.8,330.14,1719660,44493.9,0.00636037,0.857203,0.857186,0.00342432
202721708,68797510,17562,1691440,5619.85,31571000,732972,0.00332252,0.433341,0.431412,0.532863
202715571,68797510,16382,28279700,59572.9,1192610000,7905080,0.00210656,0.279532,0.270812,0.601682
202709989,68797510,997,806267000,2396310,30074900000,325355000,0.00297211,0.403532,0.403444,1.07554
202721015,68797510,17409,133921,1095.92,5202030,148131,0.0081833,1.10611,1.10108,0.0595183
202714485,68797510,16145,4641390,3264.78,157882000,426602,0.000703406,0.0919127,0.0911468,0.930565
202716961,68797510,16737,336510,2638.17,14181400,369808,0.00783977,1.09895,1.06777,0.181647
202717508,68797510,16818,41020000,182286,1953830000,25322500,0.00444383,0.617321,0.623357,0.590373
202705705,68797510,10,5703480,12294.5,249174000,1639820,0.00215561,0.287512,0.284558,0.384047
202712443,68797510,15803,1343140,696.093,55812800,87856.2,0.000518259,0.0654113,0.0672463,0.594489
202708670,68797510,703,14502200,13240.6,489080000,1634700,0.000913008,0.112721,0.111173,0.666073
202715787,68797510,16432,1610630,2210.72,67228000,292260,0.00137258,0.181457,0.179307,0.352225
202713788,68797510,15991,7063510,6285.66,217431000,774635,0.000889879,0.109667,0.101265,0.702002
202710982,68797510,10713,2422470,9856.11,114919000,1367330,0.00406861,0.564436,0.571433,0.682827
202722307,68797510,111220880,91509.7,276.947,3317750,36912.9,0.00302642,0.403377,0.404055,0.0756323
202706081,68797510,120,261466,38.9278,8053430,4570.69,0.000148883,0.017481,0.0184857,0.728318
202706133,68797510,128,9962090,42458.4,410445000,5769970,0.00426199,0.579193,0.578991,0.389461
202712045,68797510,15702,62777.4,137.529,1735760,18865.6,0.00219074,0.300516,0.300353,0.31015
202711212,68797510,15607,314299,148.323,11335700,19625.7,0.000471916,0.0624429,0.0635153,0.51179
202715550,68797510,16364,1947010,6640.95,71272500,884697,0.00341085,0.454388,0.462798,0.4697
202722319,68797510,111220900,204820,600.941,6344750,78812.1,0.002934,0.384787,0.389628,0.167514
202709167,68797510,867,1770010,17606.1,74577000,2462060,0.00994688,1.39098,1.37454,0.298332
202717596,68797510,16846,1355460,8656.88,56433600,1208720,0.00638669,0.891745,0.883533,0.827305
202710510,68797510,1125,428000,732.987,19419900,101269,0.00171259,0.23661,0.227558,0.47802
202714192,68797510,16089,28895.1,11.8623,874847,1538.09,0.000410531,0.0532299,0,0
202710840,68797510,10689,4384370,19030.5,144467000,2702740,0.00434053,0.616447,0.569321,0.795024
202714761,68797510,16211,9593290,35387.2,373620000,4723660,0.00368875,0.492392,0.48187,0.59809
202713852,68797510,16008,6631860,10099.6,195736000,1660040,0.00152289,0.250313,0.266205,1.9574
202718321,68797510,17008,324033,3441.14,12695000,481478,0.0106197,1.48589,1.48013,0.210025
202708914,68797510,805,288234,308.541,7770450,42857.6,0.00107045,0.14869,0.14349,0.602712
202711663,68797510,15673,1404460,1997.57,38654800,263968,0.00142231,0.18795,0.193035,0.661606
202714341,68797510,16117,12899800,13971.2,488680000,1834140,0.00108305,0.142184,0.143212,0.696496
202722312,68797510,111220884,19014.2,109.079,387822,14469.7,0.00573674,0.760994,0,0
202717678,68797510,16867,1735730,8046.72,66347900,1109690,0.00463594,0.639322,0.633732,0.576058
202712545,68797510,15816,586392,243.098,26959800,31851.8,0.000414565,0.0543182,0.0550773,0.403158
202720089,68797510,17334,329002,2162.15,13368800,296744,0.00657184,0.901952,0.902441,0.191573
202715439,68797510,16339,673172,2087.88,28507100,277689,0.00310156,0.412508,0.404384,0.281825
202722132,68797510,111220686,594473,3905.2,19029000,532943,0.00656918,0.896496,0.896496,0.402906
202721254,68797510,17460,1494890,7180.36,43024900,954762,0.00480327,0.638683,0.6243,0.33562
202719221,68797510,17194,29257.1,226.628,1277560,30966.5,0.00774611,1.05843,0,0
202721701,68797510,17559,136362,504.618,2669010,66693.1,0.00370058,0.489089,0.48429,0.368256
202706124,68797510,127,865459,379.436,34756800,50605.7,0.000438422,0.0584726,0.0612725,0.461412
202719734,68797510,17273,65360.7,421.402,2168710,55875.8,0.00644733,0.854884,0.854077,0.223228
202706578,68797510,234,162891,27.9248,5153780,3626.97,0.000171432,0.0222662,0.0221634,0.742148
202713622,68797510,15948,1012810,668.761,34029400,80458.6,0.000660302,0.0794409,0.0794924,0.432725
202713425,68797510,15922,5520910,11172.3,233083000,1653450,0.00202363,0.299488,0.302619,1.21667
202717657,68797510,16861,803557,4541.04,33426100,630287,0.00565117,0.784371,0.772438,0.362589
202712316,68797510,15787,2504440,1282.06,97274100,168352,0.000511915,0.0672214,0.070276,0.848406
202712726,68797510,15856,36867100,55368.4,1368000000,7165450,0.00150184,0.194359,0.187233,0.910433
202710101,68797510,1048,4621850,31680.1,162307000,4315520,0.00685441,0.933721,0.918778,0.333656
202715096,68797510,16257,296841,1752.38,12485000,240262,0.00590342,0.809398,0.799875,0.318424
202716225,68797510,16602,542163,1522.33,21931000,202932,0.00280789,0.3743,0.368322,0.297242
202712586,68797510,15822,624090,1580.92,25470400,207496,0.00253316,0.332477,0.280456,1.00508
202707110,68797510,350,59132.4,431.89,2971340,61695.8,0.00730378,1.04335,1.03847,0.13881
202715591,68797510,16388,127956,782.252,5525160,109874,0.00611344,0.85869,0.859637,0.187755
202720947,68797510,17395,254985,1623.54,9367170,224655,0.00636719,0.881053,0.877656,0.216935
202708316,68797510,648,6238170,6792.58,254333000,985145,0.00108887,0.157922,0.168266,1.52684
202716342,68797510,16636,864312,4696.01,31103700,630200,0.00543323,0.729135,0.729229,0.464001
202718918,68797510,17121,385333,3325.41,15412400,451247,0.00862995,1.17106,1.15356,0.155169
202718638,68797510,17058,954180,6757.14,44196300,946807,0.00708162,0.992273,0.963486,0.305527
202707642,68797510,491,432398,2138.68,15933100,290219,0.00494608,0.671185,0.661801,0.221149
202708473,68797510,676,94077.2,233.057,3881990,31530.4,0.0024773,0.335155,0.335335,0.228316
202709147,68797510,860,415332,3570.11,19819900,510274,0.0085958,1.22859,1.22996,0.231141
202718880,68797510,17111,63585.2,770.863,1717870,101098,0.0121233,1.58995,1.58971,0.0274232
202721193,68797510,17448,27633.9,275.362,951045,36972.2,0.00996463,1.33793,0,0
202706309,68797510,162,189832,957.12,8350500,137324,0.00504194,0.723397,0.740062,0.393344
202716062,68797510,16530,1921540,3760.78,82735400,498083,0.00195717,0.259211,0.255859,0.456936
202719625,68797510,17244,879616,7066.61,38162600,968371,0.00803374,1.1009,1.10184,0.15417
202712687,68797510,15845,3155450,5544.06,126396000,747526,0.00175698,0.2369,0.248124,0.926032
202717601,68797510,16847,653044,902.169,26960800,124904,0.00138148,0.191264,0.188812,0.645768
202722218,68797510,111220784,254815,1459.93,13369600,200768,0.00572936,0.787896,0.772656,0.206885
202716203,68797510,16590,83626.2,406.336,3886440,54314.3,0.00485896,0.649489,0.654629,0.309492
202706734,68797510,280,22407.5,91.5995,1094670,13058,0.00408789,0.58275,0,0
202719748,68797510,17275,1603730,13613.6,57394000,1864530,0.00848868,1.16262,1.16094,0.274538
202717160,68797510,16787,47946,218.01,1595080,29771.3,0.004547,0.620934,0.609705,0.158772
202717714,68797510,16876,4701820,29061.3,191329000,4015850,0.00618087,0.854107,0.863367,0.407614
202719455,68797510,17217,840765,7027.49,28187900,925492,0.00835845,1.10077,1.07719,0.22852
202716796,68797510,16710,472663,1922.27,16816900,255485,0.00406691,0.540524,0.538261,0.280539
202719166,68797510,17179,67973.1,347.115,3358810,47568.1,0.00510666,0.699807,0.700705,0.172038
202722226,68797510,111220790,23832.9,149.103,1154620,20668,0.00625621,0.867205,0,0
202712572,68797510,15819,8672200,30590.8,327713000,4044900,0.00352746,0.466422,0.436634,0.937146
202720308,68797510,17366,2287040,16935.2,82069800,2252500,0.00740486,0.984899,0.992601,0.254985
202706706,68797510,271,246598,1193.49,7935950,159296,0.00483983,0.645976,0.639048,0.193581
202710988,68797510,10720,5674660,28940,274558000,4075710,0.00509987,0.71823,0.689391,0.70361
202714756,68797510,16197,438540,998.225,16194500,129767,0.00227625,0.295906,0.293223,0.165444
202707855,68797510,557,48538.2,83.792,1244930,10971.7,0.00172631,0.226043,0.213913,0.517977
202709693,68797510,918,7672730,7725.43,220508000,1000240,0.00100687,0.130363,0.122213,1.25191
202716132,68797510,16556,31665.8,106.288,1251770,14318.8,0.00335656,0.452184,0,0
202722181,68797510,111220746,244428,2143.43,7216590,292939,0.00876917,1.19847,1.19862,0.353286
202721541,68797510,17521,52173,239.793,1211440,31664.3,0.00459611,0.60691,0.606474,0.14218
202705876,68797510,61,90952.5,903.008,2386550,118829,0.00992834,1.3065,1.27677,0.314508
202712242,68797510,15770,792181,280.373,26425300,36086.4,0.000353925,0.0455532,0.0465614,0.711292
202714053,68797510,16055,894098,778.314,31836300,97992.2,0.000870501,0.109599,0.11062,0.338193
202707392,68797510,463,10666700,11684.1,392441000,1528250,0.00109538,0.143273,0.141365,0.709601
202713358,68797510,15912,2158260,12916.9,86233500,1742250,0.00598485,0.807245,0.799322,0.428011
202715396,68797510,16332,3286550,12738.9,133328000,1681280,0.00387606,0.511564,0.49879,0.4042
202716277,68797510,16633,548018,3608.62,23125300,499369,0.00658487,0.911227,0.882346,0.174249
202716897,68797510,16723,246004,1026.03,8216620,134356,0.0041708,0.546156,0.524913,0.251102
202716233,68797510,16607,333517,930.579,14330900,125906,0.0027902,0.377509,0.371001,0.292294
202721910,68797510,17603,34131.4,83.9493,404000,10439.9,0.00245959,0.305874,0,0
202705788,68797510,44,2127330,2276.15,80880100,321189,0.00106996,0.150983,0.153774,0.547692
202710051,68797510,1029,111984,215.751,3638660,27761.1,0.00192663,0.247902,0.245199,0.144848
202720040,68797510,17326,354954,1256.97,9721340,170804,0.00354122,0.481202,0.474642,0.300068
202706151,68797510,132,20480.6,22.2828,895436,2964.91,0.001088,0.144767,0,0
202721569,68797510,17525,1574310,6669.11,39400200,875888,0.0042362,0.556362,0.551481,0.325856
202706589,68797510,241,1302880,784.867,39435800,102610,0.000602411,0.0787563,0.0810807,0.69886
202713025,68797510,15865,1409600,830.077,59581600,108769,0.000588873,0.0771628,0.0776599,0.416323
202708845,68797510,780,380893,543.353,13095900,66579.3,0.00142652,0.174798,0.17426,0.421762
202709959,68797510,974,2017290,2000.02,74696500,264002,0.000991439,0.130869,0.130877,0.634915
202721832,68797510,17587,622534,3005.85,13601900,389460,0.00482842,0.625605,0.624067,0.217328
202710490,68797510,1120,33218.8,4.27675,1231450,580.439,0.000128745,0.0174732,0,0
202716144,68797510,16564,579234,1159.04,24549400,155016,0.00200099,0.267622,0.267048,0.541791
202719160,68797510,17176,493886,4113.97,19569000,559950,0.00832981,1.13376,1.11033,0.238293
202718500,68797510,17033,1503040,14572.9,61178700,1960800,0.00969565,1.30456,1.31477,0.239475
202720004,68797510,17319,503082,2443.13,16579700,337638,0.00485633,0.671139,0.70126,0.508585
202716272,68797510,16632,861687,3818.66,33517200,507505,0.00443161,0.588967,0.571665,0.355394
202719089,68797510,17152,29932.9,195.513,1342500,26732.8,0.0065317,0.89309,0,0
202716160,68797510,16568,99104,295.117,3537210,37932.3,0.00297785,0.382753,0.38097,0.440881
202714219,68797510,16094,174746,142.465,5825770,18906.9,0.000815269,0.108197,0.108162,0.803824
202719234,68797510,17198,347869,2783.09,15357800,382816,0.00800039,1.10046,1.11316,0.202128
202711010,68797510,10725,2670920,9348.37,117270000,1312290,0.00350006,0.491327,0.494186,0.376518
202713110,68797510,15872,837858,1965,29819600,251425,0.00234527,0.300081,0.300487,0.633331
202714990,68797510,16233,869433,3041.21,37472800,415114,0.00349792,0.477454,0.478139,0.4802
202708366,68797510,653,24142,196.023,1157800,26751.6,0.0081196,1.1081,0,0
202716239,68797510,16610,113122,381.185,3896030,48991.5,0.00336969,0.433086,0.414235,0.306038
202715649,68797510,16411,1970820,2475.6,83195000,327044,0.00125613,0.165943,0.161655,0.495044
202716565,68797510,16678,10499000,24223.4,461293000,3262730,0.00230722,0.310767,0.305131,0.440676
202722061,68797510,111220656,34696.3,250.084,1542130,33751.7,0.0072078,0.972774,0,0
202710104,68797510,1049,3073680,26717.1,126398000,3785340,0.00869224,1.23153,1.23041,0.471126
202710166,68797510,1069,41482.4,100.304,819822,13360.5,0.00241799,0.322077,0.322216,0.0675449
202713744,68797510,15979,15826500,13556.3,478880000,1723070,0.000856557,0.108872,0.103043,1.05041
202714571,68797510,16169,10783200,19659.2,366115000,2545320,0.00182313,0.236045,0.230706,0.801444
202715185,68797510,16277,64295.9,298.153,2726930,40535.6,0.0046372,0.630454,0.627989,0.166652
202708230,68797510,617,319813,434.253,13157300,57051.3,0.00135784,0.17839,0.174514,0.367395
202715236,68797510,16291,386404,1748.46,16163900,238270,0.00452494,0.616634,0.615453,0.108931
202716697,68797510,16695,723425,940.06,30346600,126882,0.00129946,0.17539,0.167967,0.588313
202719183,68797510,17185,882101,7357.32,37695700,1012270,0.00834069,1.14757,1.1488,0.162751
202718721,68797510,17083,97084.7,362.654,4375060,49106.3,0.00373544,0.505809,0.507846,0.297089
202715771,68797510,16428,980515,1473.83,47096600,197018,0.00150312,0.200933,0.202422,0.305704
202714178,68797510,16086,311856,210.489,9241090,27169.7,0.000674956,0.0871225,0.0863882,0.617793
202722206,68797510,111220766,741498,5891.82,33080700,810068,0.00794584,1.09247,1.09363,0.160522
202717616,68797510,16851,369177,4187.55,13387700,573238,0.0113429,1.55275,1.56286,0.226184
202708276,68797510,635,700098,363.822,25036800,46705.7,0.000519673,0.0667131,0.0680367,0.591484
202721011,68797510,17407,1228720,8008.99,41124200,1072150,0.00651818,0.872575,0.879605,0.237685
202706001,68797510,84,600234,271.316,24484600,36365.8,0.000452017,0.060586,0.0588536,0.780112
202710364,68797510,1098,703248,4884.29,25641400,645834,0.00694533,0.918358,0.933679,0.268519
202714263,68797510,16107,10095400,18921.6,267527000,2510550,0.00187429,0.248684,0.22644,1.26957
202722209,68797510,111220768,104899,937.002,3535920,125080,0.00893242,1.19239,1.18473,0.110677
202709734,68797510,928,13196900,63759.7,621665000,8948370,0.00483142,0.678067,0.654346,0.66081
202709963,68797510,977,452513,394.132,15324000,50994.3,0.000870985,0.112691,0.117397,0.731015
202717753,68797510,16889,1408940,8278.02,58723600,1139520,0.00587535,0.808778,0.834838,0.444662
202709741,68797510,929,139876,170.926,4391300,21391.1,0.00122198,0.152929,0.152929,0.177315
202719512,68797510,17220,20064300,144532,702407000,19574700,0.00720345,0.975598,0.977269,0.337486
202707070,68797510,331,853188,3941.04,31269700,534877,0.0046192,0.626915,0.617059,0.290504
202720931,68797510,17389,320234,1349.75,6026140,182431,0.00421488,0.56968,0.578822,0.349582
202711709,68797510,15686,817278,1874.01,24613800,250147,0.00229299,0.306073,0.302328,0.502028
202710543,68797510,1129,55621900,139870,2257080000,18697500,0.00251466,0.336154,0.326713,0.711618
202718968,68797510,17132,437234,3239.59,19385100,446211,0.00740927,1.02053,1.0243,0.178153
202717007,68797510,16759,33218.8,27.3103,1217200,3721.86,0.000822133,0.112041,0,0
202707468,68797510,477,79783200,153493,2958640000,19984700,0.00192388,0.250487,0.239186,1.13621
202715404,68797510,16333,1886610,7888.23,75515200,1041020,0.00418117,0.551797,0.534063,0.479362
202716199,68797510,16588,304479,1281.9,13756000,171687,0.00421013,0.563871,0.566133,0.262799
202708766,68797510,731,822936,1026.36,27874600,162132,0.00124719,0.197017,0.183934,1.36582
202713082,68797510,15870,2095560,4696.84,74611900,600470,0.00224133,0.286545,0.286775,0.669377
202707346,68797510,444,2368980,3266.6,98783200,431135,0.00137891,0.181992,0.177441,0.523585
202714448,68797510,16137,400758,289.238,14536300,37733.9,0.000721728,0.0941564,0.0927401,1.02569
202716406,68797510,16661,830234,1102.61,33684400,148018,0.00132807,0.178285,0.178272,0.365189
202722287,68797510,111220856,649896,4634.8,22400100,626414,0.0071316,0.963868,0.962972,0.350627
202708779,68797510,746,2193350,9503.77,95149000,1606940,0.00433299,0.732643,0.730915,1.1271
202708932,68797510,810,348633,251.929,14256200,32847.9,0.00072262,0.0942191,0.0926878,0.361402
202713504,68797510,15933,1264050,871.15,44983200,111277,0.000689174,0.0880325,0.0885929,0.611232
202716124,68797510,16551,31665.8,106.288,1251770,14318.8,0.00335656,0.452184,0,0
202719148,68797510,17172,709598,7461.66,23883600,997194,0.0105153,1.4053,1.39512,0.125109
202716501,68797510,16672,235988,511.256,10197600,69893.5,0.00216645,0.296174,0.296162,0.215246
202706108,68797510,123,363180,4088.87,12421700,551209,0.0112585,1.51773,1.47232,0.313049
202714239,68797510,16098,104897,103.961,3731070,13651.5,0.00099107,0.130141,0.130142,0.173207
202706699,68797510,269,264669,21.8721,7476840,2833.83,8.26395e-05,0.0107071,0.0104855,0.54617
202710337,68797510,1091,13196900,63759.7,621665000,8948370,0.00483142,0.678067,0.654346,0.66081
202707365,68797510,451,452019,459.582,15033200,54425.5,0.00101673,0.120405,0.120532,0.298745
202715088,68797510,16256,233381,495.473,9249340,67709.3,0.00212302,0.290123,0.305488,0.454922
202716444,68797510,16666,298733,425.175,12250900,56610,0.00142326,0.1895,0.189454,0.423421
202705957,68797510,64,248927,508.528,10064100,73875.3,0.00204289,0.296776,0.302918,0.49441
202715180,68797510,16274,64295.9,298.153,2726930,40535.6,0.0046372,0.630454,0.627989,0.166652
202717670,68797510,16864,1735730,8046.72,66347900,1109690,0.00463594,0.639322,0.633732,0.576058
202712734,68797510,15859,734349,420.344,24795600,52569.1,0.000572404,0.0715861,0.0715861,0.475607
202713263,68797510,15900,707771,268.392,20826700,36506.1,0.000379207,0.051579,0.0518178,0.549737
202715781,68797510,16431,165384,429.909,7418300,58589.5,0.00259946,0.354263,0.358743,0.257398
202719591,68797510,17234,254653,1555.48,13388100,215026,0.00610824,0.84439,0.820407,0.276135
202708392,68797510,657,1862500,975.891,62696900,137497,0.000523969,0.0738239,0.0738615,0.586222
202710954,68797510,10707,113287,446.678,6097310,60138.1,0.00394288,0.530847,0.516532,0.218274
202714077,68797510,16070,876223,1744.15,30905300,227631,0.00199053,0.259787,0.25966,0.217812
202715818,68797510,16442,508055,993.911,21441000,131690,0.0019563,0.259205,0.266385,0.375367
202716750,68797510,16703,2298220,6154.46,91272900,826891,0.00267792,0.359796,0.350462,0.473975
202710007,68797510,1008,3236760,9019.54,125586000,1172000,0.0027866,0.362092,0.357188,0.42674
202707150,68797510,366,358830,606.108,15201300,79401.8,0.00168912,0.22128,0.219483,0.361318
202713271,68797510,15901,725759,1765.72,22282700,231430,0.00243293,0.318881,0.314922,0.625998
202710125,68797510,1058,659965,167.27,23185200,21918.2,0.000253452,0.0332112,0.0322316,0.635085
202717642,68797510,16858,651581,2830.13,29897300,399808,0.00434348,0.613597,0.622088,0.383401
202706007,68797510,90,99178,926.174,3462460,127608,0.0093385,1.28666,1.27915,0.249969
202706031,68797510,100,232531,2524.64,9192730,349805,0.0108572,1.50433,1.50433,0.104643
202707342,68797510,442,735487,756.002,22466000,103566,0.00102789,0.140813,0.141113,1.15038
202712457,68797510,15807,553053,387.176,24703600,51702.2,0.000700071,0.0934851,0.09896,0.725583
202716188,68797510,16584,243074,819.012,10547300,108812,0.00336939,0.44765,0.451225,0.209585
202721403,68797510,17489,362355,3049.84,13766400,407668,0.00841672,1.12505,1.13264,0.111658
202709672,68797510,912,230158,1101.25,12112100,149174,0.00478473,0.648134,0.628484,0.272982
202707158,68797510,368,47599.6,110.625,1716900,14429.4,0.00232407,0.303141,0.297967,0.519699
202714067,68797510,16066,2776780,2234.4,91554700,314997,0.000804672,0.11344,0.121234,1.16252
202709955,68797510,972,1852920,536.189,71307000,71267.4,0.000289376,0.0384623,0.0404981,1.02016
202715779,68797510,16430,1807890,6910.99,69533700,907289,0.00382269,0.501851,0.475228,0.375503
202713407,68797510,15917,5520910,11172.3,233083000,1653450,0.00202363,0.299488,0.302619,1.21667
202714024,68797510,16043,579998,903.408,22932100,118096,0.0015576,0.203614,0.195684,0.417934
202714435,68797510,16135,2240940,1836.22,83562200,245556,0.000819395,0.109577,0.11091,1.21504
202707335,68797510,440,488697,842.614,22940300,111731,0.0017242,0.22863,0.230456,0.623496
202707867,68797510,566,1743570,1430.43,41155400,172839,0.000820406,0.0991297,0.0897826,1.08128
202712650,68797510,15836,11598600,34862.5,440927000,4577080,0.00300574,0.394623,0.366821,1.06875
202717708,68797510,16874,523443,3519.44,17927400,481224,0.00672363,0.919343,0.915999,0.135711
202713828,68797510,16000,557924,511.969,17504900,63844,0.000917632,0.114431,0.114396,0.302478
202710198,68797510,1077,30808.5,53.3943,1333130,7057.68,0.0017331,0.229083,0,0
202715466,68797510,16343,1399940,4850.64,57812400,640257,0.00346489,0.457346,0.4547,0.179862
202716632,68797510,16685,1090910,2331.34,47079800,315232,0.00213705,0.288961,0.285224,0.319599
202717796,68797510,16901,227303,826.502,8585260,110821,0.00363612,0.487548,0.488927,0.243601
202713381,68797510,15914,7625520,29485.1,232849000,3843730,0.00386663,0.504061,0.506689,0.54014
202721457,68797510,17499,19014.2,109.079,387822,14469.7,0.00573674,0.760994,0,0
202707877,68797510,575,429242,287.984,20238400,39228.8,0.000670912,0.0913908,0.0946181,0.401219
202718727,68797510,17084,30608,85.6199,1316560,11573.7,0.0027973,0.378125,0,0
202720935,68797510,17390,411449,2283.81,13533100,311818,0.00555066,0.757852,0.761163,0.314314
202705749,68797510,28,1746670,1363.62,54130000,172961,0.000780701,0.0990232,0.098049,0.689356
202714070,68797510,16067,630391,578.069,20986800,76175.8,0.000917001,0.120839,0.114231,0.721036
202708772,68797510,741,312854,1022.26,14109500,139430,0.00326754,0.44567,0.446025,0.188699
202706233,68797510,148,197893,227.713,6629880,31284.3,0.00115069,0.158087,0.152121,0.678699
202710935,68797510,10703,8033760,10972.5,302306000,1433820,0.00136579,0.178474,0.18305,0.77947
202717953,68797510,16936,101747,719.35,4483680,98126.1,0.00706998,0.964411,0.96374,0.177237
202720223,68797510,17355,5703310,42600.4,199257000,5778930,0.00746942,1.01326,1.01892,0.435532
202720971,68797510,17399,100313,371.727,2418090,49238,0.00370568,0.490845,0.492555,0.320585
202721821,68797510,17586,33218.8,125.488,843189,16084.8,0.00377764,0.484207,0,0
202716413,68797510,16662,99656.4,92.9138,3905200,12615.9,0.000932342,0.126594,0.126594,0.0940521
202713877,68797510,16013,9815490,12219.8,425290000,1638150,0.00124495,0.166894,0.162998,0.57159
202711208,68797510,15606,33218.8,14.2895,1205660,1881.8,0.000430164,0.0566486,0,0
202707903,68797510,589,1740330,883.102,64548100,131457,0.000507434,0.0755359,0.0801623,1.6638
202721326,68797510,17474,334195,1008.29,6882340,134812,0.00301707,0.403394,0.378085,0.447894
202708919,68797510,806,455031,214.087,16702000,26580.7,0.00047049,0.0584152,0.0574772,0.245272
202718691,68797510,17076,702054,4263.1,31907700,588736,0.00607233,0.838591,0.842067,0.1063
202721212,68797510,17452,33218.8,117.899,1222890,15710.2,0.00354917,0.472932,0,0
202707224,68797510,398,1470260,10295.7,54975900,1400040,0.00700262,0.952245,0.958715,0.240204
202713593,68797510,15942,8415090,8822.21,262095000,1094910,0.00104838,0.130113,0.133672,0.773561
202714716,68797510,16191,4131740,9382.94,141058000,1262940,0.00227094,0.305667,0.305234,0.352822
202706829,68797510,287,31911.9,18.6076,1076540,2475.66,0.000583092,0.0775779,0,0
202715664,68797510,16416,659690,887.989,30421600,119558,0.00134607,0.181234,0.180098,0.305519
