id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202312799,68744845,16183,34969,818.017,1965950,108739,0.0233926,3.10957,0,0
202313955,68744845,16578,2901070,25316.8,121756000,3079830,0.00872673,1.06162,1.0615,0.348162
202305194,68744845,619,788075,19358.8,36037900,2594950,0.0245646,3.29277,3.29524,0.244044
202315520,68744845,16875,279676,2358.21,14057500,302139,0.00843195,1.08032,1.08031,0.151543
202315638,68744845,16900,489566,5963.89,22641900,742854,0.012182,1.51737,1.51737,0.30554
202317161,68744845,17183,1153970,9528.96,48041400,1197410,0.00825755,1.03765,1.03765,0.354053
202315348,68744845,16828,47032900,207378,2077230000,26200900,0.00440921,0.557075,0.557102,0.842821
202313029,68744845,16310,13661600,86880.6,599406000,10822900,0.0063595,0.792217,0.76554,0.524464
202304929,68744845,463,10079600,158255,472947000,21802600,0.0157005,2.16304,2.07686,0.455369
202307398,68744845,777,524535,5271.04,29276300,666139,0.010049,1.26996,1.26996,0.284555
202319292,68744845,17433,1013330,11373.4,32163600,1408220,0.0112238,1.3897,1.39086,0.605827
202307915,68744845,849,34969,1493.45,1934520,189389,0.0427078,5.4159,0,0
202304070,68744845,199,1887820,67710.3,120506000,9373120,0.035867,4.96506,4.96463,0.244622
202304772,68744845,430,3007330,34124.3,124874000,4154790,0.011347,1.38155,1.38155,0.447724
202316893,68744845,17149,314712,3320.87,14180800,408614,0.0105521,1.29837,1.29836,0.226487
202314472,68744845,16701,944163,7795.38,34774300,921447,0.00825639,0.975941,0.975941,0.364148
202316753,68744845,17110,559105,6616.95,28514600,861397,0.0118349,1.54067,1.54043,0.199461
202316845,68744845,17140,524534,3500.65,20123600,429170,0.00667383,0.818192,0.818193,0.269926
202313167,68744845,16336,244783,1927.89,11394000,231342,0.00787591,0.945088,0.945088,0.354496
202304616,68744845,367,1363790,9034.95,60939700,1090520,0.00662488,0.799622,0.799622,0.429895
202309611,68744845,10689,3952610,24131.5,149017000,3276260,0.0061052,0.828886,0.829774,0.871477
202310959,68744845,15794,34969,91.56,1295640,10983.8,0.00261832,0.314102,0,0
202314306,68744845,16678,13776900,128251,586992000,15540200,0.00930912,1.12799,1.128,0.409274
202313661,68744845,16476,1293070,7674.09,55110000,960811,0.00593479,0.743047,0.743246,0.607548
202313465,68744845,16446,629348,3405.22,30746200,431073,0.00541072,0.684952,0.685059,0.497249
202315248,68744845,16803,69938,652.043,3029660,81736,0.00932316,1.16869,1.16869,0.333308
202313643,68744845,16470,384659,3661.74,18196700,437514,0.00951945,1.13741,1.13741,0.180111
202315997,68744845,16961,979132,5737.42,41565000,708008,0.0058597,0.723098,0.723098,0.451451
202314276,68744845,16671,3671390,36595.2,163795000,4565020,0.00996769,1.2434,1.24343,0.390948
202316193,68744845,17030,429956,1388.31,19124400,175214,0.00322896,0.407516,0.413718,0.238991
202313366,68744845,16405,279752,1810.97,12786300,213778,0.00647347,0.764169,0.764169,0.207034
202304694,68744845,399,3525620,74711.6,163919000,10004700,0.0211911,2.83772,2.79395,0.528291
202312920,68744845,16257,384610,5782.71,20754100,746058,0.0150353,1.93978,1.93969,0.196354
202316760,68744845,17112,349690,2777.52,15281900,353033,0.00794281,1.00956,1.00956,0.248237
202319318,68744845,17437,5660330,56418.2,178374000,7140940,0.0099673,1.26158,1.26152,0.737017
202321442,68744845,111220832,69938,687.103,2104440,84023.3,0.00982446,1.2014,1.2014,0.223858
202305163,68744845,608,349690,16495.2,21712700,2213320,0.0471711,6.32938,6.32938,0.163617
202304207,68744845,243,34856.1,1201.22,1877780,154693,0.0344623,4.43803,0,0
202316666,68744845,17076,979132,4648.22,36430800,565941,0.00474729,0.578003,0.578003,0.178724
202317742,68744845,17266,944014,12714.3,37074400,1606850,0.0134683,1.70214,1.70206,0.512399
202305110,68744845,590,2156290,28736.8,99099600,3486000,0.0133269,1.61666,1.6115,0.481014
202310419,68744845,15695,69938,1045.84,3898480,138141,0.0149538,1.97519,1.97519,0.177075
202304196,68744845,240,386005,4498.41,12951000,607945,0.0116537,1.57497,1.54078,0.705762
202314754,68744845,16732,3741680,22051.5,151028000,2708180,0.00589348,0.723788,0.723788,0.625494
202303636,68744845,17,2342920,19535.2,106411000,2335960,0.00833797,0.99703,0.99703,0.253613
202313717,68744845,16519,12196100,108099,546603000,13429900,0.0088634,1.10117,1.10099,0.40451
202316730,68744845,17101,1082130,9302.22,49079500,1157970,0.00859618,1.07008,1.06914,0.22868
202319639,68744845,17490,349672,6125.69,17243300,785797,0.0175184,2.24724,2.24727,0.333001
202309460,68744845,10672,4206570,10780.4,180568000,1504890,0.00256274,0.357746,0.346758,0.578568
202314000,68744845,16599,524535,4179.04,22069100,507429,0.00796712,0.967388,0.967388,0.239538
202315695,68744845,16909,34969,655.513,1760630,81198.8,0.0187456,2.32202,0,0
202319647,68744845,17491,34968.6,435.784,1878550,55807.8,0.0124622,1.59594,0,0
202311970,68744845,15911,12395200,205368,499772000,27679100,0.0165684,2.23305,2.20614,0.726128
202319277,68744845,17430,769266,5049.28,24958800,608972,0.00656376,0.791627,0.791659,0.363803
202313765,68744845,16544,1223920,8181.33,54867800,1017590,0.00668456,0.831421,0.831421,0.293218
202313417,68744845,16422,1049070,2682.06,43823700,330682,0.00255661,0.315215,0.315215,0.345406
202313439,68744845,16432,2166340,19833.4,110288000,2566000,0.00915527,1.18449,1.18468,0.370756
202310144,68744845,15598,104586,685.721,3971950,89735.3,0.00655654,0.858008,0.857121,0.411552
202315498,68744845,16871,349321,2458.84,16440200,311848,0.00703892,0.892726,0.892855,0.145629
202313716,68744845,16511,34969,592.475,1714170,72696.8,0.0169429,2.07889,0,0
202317131,68744845,17176,664387,6550.68,28643400,829066,0.00985973,1.24787,1.24787,0.361241
202304347,68744845,307,2131120,34208.1,76664400,4637230,0.0160517,2.17596,2.1744,0.594656
202304271,68744845,271,279752,1804.84,13373300,233543,0.00645156,0.83482,0.83482,0.211523
202316674,68744845,17082,314699,3183.61,15118700,389521,0.0101164,1.23776,1.23776,0.0979989
202311532,68744845,15844,2729860,48345.3,139912000,6316640,0.0177098,2.31391,2.22775,0.593347
202313992,68744845,16596,874225,7130.03,35222900,856628,0.00815583,0.979872,0.979872,0.279394
202320252,68744845,17581,1328390,6654.94,45795900,836831,0.00500977,0.629957,0.629778,0.782948
202312128,68744845,15996,449865,19527.7,23662500,2475890,0.0434079,5.50364,5.49888,0.087323
202312368,68744845,16030,29533600,301186,1016240000,37301500,0.0101981,1.26302,1.22443,0.833938
202310425,68744845,15697,628616,9953.38,31243600,1395540,0.0158338,2.22001,2.22062,0.251407
202312133,68744845,15998,523817,22852.9,24245900,3219870,0.0436278,6.14693,6.14655,0.392936
202312906,68744845,16250,1643490,19137.6,80083700,2395500,0.0116445,1.45756,1.45756,0.408286
202315773,68744845,16931,104477,611.962,4858550,79910.6,0.00585741,0.764865,0.764825,0.215693
202316437,68744845,17050,69937.9,737.264,3335740,91005.3,0.0105417,1.30123,1.30123,0.0821661
202313436,68744845,16431,279752,1219.23,11292700,144998,0.00435824,0.518309,0.518309,0.481234
202310389,68744845,15684,3556740,39638.6,141226000,5404100,0.0111446,1.5194,1.51663,0.621541
202315965,68744845,16953,664238,5286.78,32535600,667856,0.00795917,1.00545,1.00543,0.199748
202312115,68744845,15991,5080680,160051,239311000,20700400,0.0315018,4.07434,3.90271,0.54098
202309217,68744845,1073,49557000,221428,2183290000,30093200,0.00446815,0.607245,0.59972,0.741235
202314052,68744845,16619,559153,3298.12,27237100,420269,0.00589842,0.751616,0.75174,0.306113
202317192,68744845,17198,524024,4257.33,20715700,528297,0.0081243,1.00815,1.00851,0.26833
202314041,68744845,16615,1713130,11821.9,72801600,1453640,0.00690074,0.84853,0.848551,0.632004
202315718,68744845,16920,56627700,249263,2520050000,33958900,0.00440178,0.599688,0.589059,0.717736
202313472,68744845,16449,69938,597.435,3649750,77196.2,0.00854236,1.10378,1.10378,0.0147695
202313683,68744845,16487,4859830,52082.5,220089000,6569810,0.0107169,1.35186,1.35184,0.569501
202315406,68744845,16851,454597,5305.94,24185100,671045,0.0116718,1.47613,1.47613,0.201712
202309115,68744845,1044,170559,1481.98,7321300,188768,0.00868893,1.10676,1.10271,0.316662
202304802,68744845,441,244277,7268.35,13138200,954267,0.0297546,3.9065,3.90425,0.247152
202305006,68744845,519,2955850,13680.1,135982000,1761300,0.00462817,0.595869,0.594716,0.451245
202303942,68744845,119,1700610,64105.9,86027200,7957580,0.0376958,4.67925,4.69914,0.175891
202315336,68744845,16825,209814,781.746,8714240,97524.5,0.0037259,0.464814,0.464814,0.288988
202312864,68744845,16226,419628,2109.16,18420600,254215,0.00502626,0.60581,0.60581,0.21541
202316016,68744845,16967,9650960,88573.6,421163000,11140100,0.00917769,1.1543,1.15432,0.641903
202320498,68744845,111220638,699380,3316.58,29158400,411326,0.00474216,0.58813,0.58813,0.197835
202314229,68744845,16651,40689100,327206,1750120000,39697700,0.00804163,0.975634,0.975526,0.476935
202307098,68744845,701,6217690,70565.8,280110000,8943110,0.0113492,1.43833,1.43984,0.521119
202314050,68744845,16618,559153,3298.12,27237100,420269,0.00589842,0.751616,0.75174,0.306113
202315746,68744845,16927,2955620,15116,141812000,1973990,0.00511431,0.667879,0.662341,0.46004
202318676,68744845,17368,2898210,28335.2,117267000,3562680,0.00977678,1.22927,1.23123,0.609338
202307939,68744845,854,2725960,8153.14,59601000,984007,0.00299092,0.360976,0.354523,0.91631
202316818,68744845,17132,664300,4979.25,26697000,618288,0.00749548,0.930736,0.930759,0.34013
202319168,68744845,17416,11634900,119465,407129000,15097900,0.0102679,1.29765,1.29812,0.699321
202303960,68744845,130,1328820,15167.4,65371800,1875130,0.0114142,1.41112,1.41112,0.353147
202315767,68744845,16930,906619,3479.39,43073900,460990,0.00383776,0.508472,0.507972,0.462125
202312147,68744845,16002,52782600,1152080,1969900000,144226000,0.0218268,2.73245,2.68691,0.784728
202312984,68744845,16289,209814,4325.46,11622900,542039,0.0206157,2.58343,2.58343,0.164388
202315464,68744845,16863,838919,6729.09,42175500,852508,0.00802114,1.0162,1.01616,0.250779
202315878,68744845,16932,839256,4517.92,41717700,586819,0.00538324,0.699214,0.699214,0.295066
202316786,68744845,17123,5943890,72564.9,273557000,9105200,0.0122083,1.53186,1.53183,0.524505
202308735,68744845,982,279752,3846.13,13257200,526458,0.0137483,1.88187,1.88187,0.140516
202311975,68744845,15913,9877100,151090,382404000,20367600,0.015297,2.0621,2.03104,0.765742
202316738,68744845,17105,174845,1405.83,6971390,170603,0.00804042,0.97574,0.97574,0.0877332
202303712,68744845,51,6364360,33943.3,276201000,4065960,0.00533335,0.638865,0.638865,0.378684
202305133,68744845,599,1748450,10953.1,79263000,1310670,0.00626448,0.749616,0.749616,0.361268
202318719,68744845,17372,1013630,8563.08,35800500,1038340,0.00844793,1.02437,1.02457,0.450862
202316067,68744845,16988,34969,561.974,1802440,69698.3,0.0160706,1.99315,0,0
202315698,68744845,16910,69938,1488.85,3444940,189793,0.0212882,2.71373,2.71373,0.0835393
202312121,68744845,15994,1179520,46774.7,60433100,5844010,0.0396557,4.95457,4.92266,0.182802
202312567,68744845,16094,124852,537.26,3569700,66697.8,0.00430316,0.534213,0.527548,0.182899
202310759,68744845,15761,34969,111.965,1322200,13493.9,0.00320183,0.385881,0,0
202314784,68744845,16738,1049070,13855.1,46368300,1742320,0.013207,1.66082,1.66082,0.349408
202316006,68744845,16964,174845,1747.49,8084970,215938,0.00999449,1.23502,1.23502,0.386982
202319050,68744845,17395,449972,11233.7,18014100,1446050,0.0249653,3.21364,3.2028,0.281051
202304526,68744845,328,1501580,47598,67813400,5852520,0.0316987,3.89758,3.93596,0.259081
202307508,68744845,800,643600,25916.4,33609800,3201010,0.0402679,4.9736,4.98714,0.152589
202312104,68744845,15986,3199410,44748.4,110329000,6003580,0.0139864,1.87647,1.77206,0.799726
202314324,68744845,16682,839256,5378.6,32709300,640510,0.00640877,0.763187,0.763187,0.420535
202312747,68744845,16152,69938,1314.28,2941050,164913,0.0187921,2.35798,2.35799,0.15349
202304980,68744845,498,1153980,6866.67,51883100,835266,0.00595044,0.723815,0.723815,0.436066
202310042,68744845,10737,1503200,21359.3,78137900,2877990,0.0142093,1.91457,1.91521,0.693223
202313434,68744845,16430,2091750,13132.5,92770200,1664400,0.00627826,0.795701,0.790509,0.416986
202304711,68744845,406,943512,6494.38,42825800,818260,0.0068832,0.867249,0.867408,0.476604
202312974,68744845,16283,34969,652.364,1850950,85623.6,0.0186555,2.44856,0,0
202314003,68744845,16600,279509,3265.74,14498500,423049,0.0116838,1.51354,1.51318,0.208636
202312855,68744845,16219,209814,1596.95,10204300,194656,0.00761126,0.927755,0.927755,0.601217
202304234,68744845,255,874225,5544.69,40754600,714374,0.0063424,0.817151,0.817151,0.410817
202310286,68744845,15658,104907,881.563,5475080,107397,0.00840328,1.02374,1.02374,0.0743547
202319436,68744845,17460,2435420,28935.8,96282400,3673610,0.0118812,1.50841,1.50984,0.588184
202315224,68744845,16800,174845,2601.03,7957660,328924,0.0148762,1.88123,1.88123,0.36993
202319728,68744845,17509,454373,939.294,4096080,118508,0.00206723,0.260816,0.260745,1.24841
202304594,68744845,359,2552740,19744.2,121301000,2445010,0.00773451,0.957801,0.957801,0.436692
202312877,68744845,16231,559322,6031.06,27870400,760601,0.0107828,1.35986,1.35976,0.200045
202312916,68744845,16255,279752,3880.46,13075200,484234,0.0138711,1.73094,1.73094,0.11653
202304950,68744845,473,2603170,61962,138422000,8547890,0.0238025,3.28365,3.23661,0.364118
202317323,68744845,17223,6042400,72108.8,268498000,9249950,0.0119338,1.53084,1.52979,0.491947
202310007,68744845,10725,3496900,10104.2,129777000,1256700,0.00288947,0.359376,0.359376,0.349799
202303958,68744845,128,13987000,71849.2,568939000,8888890,0.00513686,0.635512,0.635529,0.686769
202304334,68744845,302,8882130,89301.3,360248000,10708200,0.010054,1.20558,1.20558,0.377639
202316671,68744845,17079,2307930,23589.1,107611000,2910070,0.0102209,1.2609,1.2609,0.428614
202321157,68744845,111220786,104715,1372.35,4433990,171496,0.0131056,1.63774,1.63777,0.312033
202313616,68744845,16459,524517,2790.35,23065700,354090,0.00531985,0.675078,0.6751,0.484946
202315689,68744845,16907,524535,4905.96,23422700,620073,0.00935297,1.18214,1.18214,0.656707
202304133,68744845,218,1851270,20487.7,95632200,2718860,0.0110668,1.46864,1.46863,0.389904
202312600,68744845,16114,53485500,799012,2447530000,108062000,0.0149388,2.0204,1.93983,0.627763
202304814,68744845,448,648920,22696,35344100,2988700,0.034975,4.60565,4.60954,0.167789
202317372,68744845,17231,1537130,16785.2,70085100,2117160,0.0109198,1.37734,1.37688,0.410269
202305178,68744845,613,382346,8529.42,20039000,1063010,0.0223081,2.78024,2.77576,0.407926
202309982,68744845,10711,3496900,11934,164252000,1449000,0.00341275,0.414367,0.414367,0.482702
202307870,68744845,839,244766,4668.77,12765900,592147,0.0190744,2.41924,2.41925,0.168959
202304794,68744845,438,252202,5047.92,11631100,680406,0.0200154,2.69786,2.62179,0.482847
202309268,68744845,1088,453674,3467.49,21573100,450658,0.00764314,0.993352,0.992777,0.232956
202321207,68744845,111220796,32100.3,785.066,1798320,101355,0.0244566,3.15745,0,0
202305186,68744845,616,699380,3694.4,31198800,455015,0.00528239,0.650598,0.650598,0.241202
202304016,68744845,173,488576,4528.82,20911100,583060,0.00926942,1.19339,1.19309,0.286435
202304993,68744845,507,69225300,1334510,3099150000,179923000,0.0192778,2.59909,2.57289,0.696967
202312009,68744845,15933,865974,22073.3,46601100,2825330,0.0254895,3.2626,3.21902,0.381557
202307784,68744845,828,6293080,36001.7,300368000,4530590,0.00572085,0.719932,0.719976,0.537366
202303615,68744845,4,14301000,86514.8,610712000,10489900,0.00604957,0.733512,0.73353,0.503655
202312073,68744845,15974,5753100,176767,334074000,24523000,0.0307255,4.26256,4.26756,0.393904
202316391,68744845,17040,209814,2351.1,11049900,302915,0.0112056,1.44373,1.44373,0.117001
202307497,68744845,797,5200260,43920.1,242218000,5483600,0.00844576,1.05449,1.05052,0.398473
202320271,68744845,17585,104906,1453.2,5360660,183471,0.0138524,1.7489,1.7489,0.0174377
202315101,68744845,16768,384659,1684.65,17642500,213023,0.0043796,0.553797,0.553797,0.364639
202308385,68744845,919,1748450,71100,92502600,8829180,0.0406646,5.04972,5.04972,0.28443
202310427,68744845,15698,209814,2760.59,9054170,376702,0.0131573,1.79541,1.79541,0.41973
202319450,68744845,17463,163980,3204.7,8276170,404173,0.0195433,2.46478,2.45843,0.185103
202310978,68744845,15797,2760520,40142.2,136616000,5202830,0.0145415,1.88472,1.88496,0.533279
202306947,68744845,672,47509100,588460,2285590000,74203900,0.0123863,1.56189,1.51058,0.625956
202312062,68744845,15965,488450,13893.9,28967700,1899260,0.0284449,3.88834,3.88557,0.256553
202304014,68744845,171,2832490,46724.3,93540800,5766090,0.0164959,2.0357,2.0357,0.37901
202309651,68744845,10692,1193650,7865.87,57122700,1065010,0.00658974,0.892224,0.881431,0.931208
202310059,68744845,182305701,414808,5027.2,18567500,606692,0.0121194,1.46259,1.45357,0.488868
202316042,68744845,16975,1084040,6000.18,45095000,744921,0.00553502,0.687171,0.687171,0.281835
202309204,68744845,1067,944163,22715.8,48486500,3017920,0.0240592,3.19639,3.19639,0.351368
202310993,68744845,15803,1748450,19945.2,89497200,2553660,0.0114073,1.46053,1.46053,0.596489
202305008,68744845,523,2902030,30868.1,140379000,3822860,0.0106367,1.31731,1.31722,0.600096
202304769,68744845,429,1677870,12006.7,56593100,1466200,0.00715589,0.873847,0.87391,0.673166
202316700,68744845,17093,11139100,117773,510823000,14922800,0.010573,1.33968,1.33439,0.526494
202316782,68744845,17122,69937.2,738.711,3119560,92376.9,0.0105625,1.32085,1.32086,0.386911
202316746,68744845,17107,978733,10145.3,47528400,1310390,0.0103658,1.33886,1.3388,0.277531
202303986,68744845,151,1984890,64840.6,116686000,8651470,0.0326671,4.35867,4.35083,0.330578
202317478,68744845,17249,69938,1218.56,3529990,159398,0.0174234,2.27913,2.27913,0.221174
202320873,68744845,111220704,384659,2648.54,16241800,338756,0.00688541,0.880666,0.880666,0.429007
202310199,68744845,15615,908590,7650.8,41422400,990524,0.00842052,1.09018,1.09012,0.782945
202307721,68744845,818,4270630,30276.2,183134000,3725670,0.0070894,0.872393,0.82698,0.50693
202321259,68744845,111220816,314099,6623.05,16096000,866808,0.0210859,2.75966,2.7602,0.160651
202312853,68744845,16218,244783,1336.51,11214000,161763,0.00545996,0.660842,0.660842,0.600021
202313447,68744845,16436,1382970,7624.6,56323500,1017640,0.0055132,0.735836,0.724572,0.550702
202308442,68744845,930,2447830,13298.6,101652000,1599320,0.00543282,0.653361,0.653361,0.299817
202312071,68744845,15971,5753100,176767,334074000,24523000,0.0307255,4.26256,4.26756,0.393904
202312842,68744845,16213,4411240,29893.5,200580000,3685440,0.00677665,0.835466,0.833002,0.481805
202315306,68744845,16811,104907,1124.41,4977690,139568,0.0107182,1.33039,1.33039,0.243867
202303691,68744845,42,139876,870.756,5321430,101698,0.0062252,0.727056,0.727056,0.337874
202310104,68744845,15580,489561,6335.73,24160800,798710,0.0129416,1.63148,1.63149,0.45928
202304584,68744845,353,518989,17832.5,28179900,2227260,0.0343601,4.29154,4.28631,0.165178
202309186,68744845,1062,1164460,38933.9,59480700,4883230,0.0334353,4.19357,4.04821,0.407793
202312765,68744845,16162,489566,6284.55,22105400,795646,0.012837,1.62521,1.62521,0.634358
202317169,68744845,17185,1153970,9528.96,48041400,1197410,0.00825755,1.03765,1.03765,0.354053
202310410,68744845,15691,657252,332.455,10244300,47561.7,0.000505826,0.0723644,0.0718246,1.28359
202309306,68744845,1101,1099420,46732.9,56664600,5756180,0.0425068,5.23564,5.1692,0.21244
202307159,68744845,718,2558890,15867.9,112406000,2006410,0.00620107,0.784094,0.774685,0.444452
202303754,68744845,71,139876,1001.35,6727140,120702,0.00715883,0.862923,0.862923,0.460749
202312778,68744845,16171,3880400,48328.6,169966000,6304340,0.0124545,1.62466,1.57122,0.48014
202312574,68744845,16098,76085,737.616,2913520,89686.1,0.00969464,1.17876,1.15878,0.29874
202313729,68744845,16528,34969,280.088,1947500,36082.9,0.00800962,1.03185,0,0
202304918,68744845,455,104907,830.804,4956740,99748.7,0.00791943,0.95083,0.95083,0.434526
202312053,68744845,15960,1737290,56629.6,117249000,7804010,0.0325966,4.49207,4.48709,0.202022
202312939,68744845,16267,454597,3410.87,21309300,418661,0.00750307,0.920949,0.920949,0.569907
202314733,68744845,16728,5105470,38330.4,211155000,4743560,0.0075077,0.929113,0.929113,0.646379
202311899,68744845,15893,2507020,51031.6,121565000,6514370,0.0203555,2.59845,2.58872,0.258901
202313705,68744845,16499,489566,8802.55,23300500,1113510,0.0179803,2.27448,2.27448,0.178164
202311638,68744845,15855,7628250,111362,359568000,14098700,0.0145986,1.84823,1.79308,0.619395
202314233,68744845,16652,454597,4705.1,20128200,547998,0.01035,1.20546,1.20546,0.18195
202321486,68744845,111220852,2027600,18126.6,81120300,2290990,0.00893993,1.1299,1.13022,0.721383
202321125,68744845,111220778,34969,360.341,1815670,47396.7,0.0103046,1.35539,0,0
202321449,68744845,111220842,209797,3715.39,10466200,484621,0.0177095,2.30995,2.30996,0.239828
202319338,68744845,17440,2049120,12471.9,40826000,1561460,0.00608646,0.762016,0.759645,0.930508
202312818,68744845,16194,553699,3348.62,21460400,422273,0.00604772,0.76264,0.708268,0.856231
202319656,68744845,17493,279752,4228.33,11108200,526648,0.0151146,1.88255,1.88256,0.269172
202319673,68744845,17497,874082,7279.27,22808900,904992,0.00832791,1.03536,1.03526,0.953901
202315576,68744845,16889,1923300,12896.4,75539500,1612900,0.00670538,0.838611,0.838611,0.767
202315353,68744845,16829,47032900,207378,2077230000,26200900,0.00440921,0.557075,0.557102,0.842821
202305216,68744845,626,1363790,4175.51,56525100,505643,0.00306169,0.370763,0.370763,0.532093
202310600,68744845,15710,69938,727.101,2427550,100161,0.0103964,1.43214,1.43214,0.203451
202315399,68744845,16850,419628,2989.37,17525400,363473,0.00712386,0.866179,0.866179,0.271366
202312885,68744845,16235,1398700,13841.8,66018800,1716590,0.00989614,1.22727,1.22727,0.294071
202310345,68744845,15673,2931670,31614.6,132830000,4148870,0.0107838,1.41519,1.41462,0.422276
202307686,68744845,809,3986470,29132.3,185293000,3577780,0.00730781,0.897481,0.897481,0.444894
202321683,68744845,112892275,139876,2504.35,6076810,327385,0.0179041,2.34054,2.34054,0.156733
202314055,68744845,16620,69938,624.034,3181070,76632.8,0.00892268,1.09572,1.09572,0.0337285
202307064,68744845,693,1398460,14075.4,70350800,1804400,0.010065,1.29028,1.29021,0.281275
202303789,68744845,92,173558,3248.13,5593740,434365,0.0187149,2.5027,2.49812,0.412366
202319557,68744845,17482,279556,2820.22,10887700,359562,0.0100882,1.28619,1.28683,0.547432
202319768,68744845,17523,2583670,21638.1,103579000,2741270,0.00837496,1.061,1.06086,0.652969
202309314,68744845,1104,419628,1363.85,17313500,165998,0.00325013,0.395583,0.395583,0.316727
202310108,68744845,15582,34964.1,601.377,1889640,78558.8,0.0171998,2.24684,0,0
202316185,68744845,17029,98446.9,409.299,4346120,52014.9,0.00415756,0.528354,0.516632,0.590949
202316694,68744845,17092,22074500,233606,986506000,29934700,0.0105826,1.35607,1.35236,0.507895
202321514,68744845,111220868,104907,1776.44,5112860,226592,0.0169335,2.15993,2.15993,0.197754
202319333,68744845,17438,2049120,12471.9,40826000,1561460,0.00608646,0.762016,0.759645,0.930508
202311066,68744845,15806,1012070,20197.1,47118800,2649160,0.0199561,2.61756,2.61673,0.298551
202316661,68744845,17074,2028180,14031.1,85172400,1715830,0.00691809,0.845994,0.845994,0.511727
202304181,68744845,235,1292600,5260.71,18399900,656618,0.00406985,0.507981,0.507547,1.04487
202311709,68744845,15868,1736030,25212.6,81914500,3159400,0.0145231,1.8199,1.79101,0.440444
202308370,68744845,915,524535,3668.77,21964200,443129,0.00699432,0.844803,0.844803,0.224625
202319369,68744845,17448,34967.4,252.05,661035,31019.7,0.00720815,0.887105,0,0
202320418,68744845,17620,69924.5,239.967,1854930,30247.6,0.0034318,0.432575,0.432501,1.3514
202304064,68744845,196,418847,14129.7,28192700,1939820,0.0337348,4.63133,4.62903,0.218764
202310417,68744845,15694,909104,12211.7,43782800,1617550,0.0134327,1.77928,1.7792,0.317604
202312929,68744845,16262,34969,433.105,1808390,53053.7,0.0123854,1.51716,0,0
202311962,68744845,15908,15344400,405208,789713000,56192600,0.0264076,3.6621,3.614,0.560755
202316763,68744845,17113,944161,7646.59,40824900,967298,0.00809882,1.02451,1.02451,0.383641
202310233,68744845,15624,2060710,19413.3,97621500,2505660,0.00942072,1.21592,1.21577,0.565094
202314298,68744845,16676,1363430,16913.1,62685600,2127950,0.0124048,1.56073,1.56071,0.286256
202304107,68744845,210,139876,1947.89,5408730,251702,0.0139258,1.79946,1.79946,0.194059
202310230,68744845,15623,5959580,61196.9,271322000,7974880,0.0102687,1.33816,1.32862,0.523393
202316128,68744845,17010,104907,1299.53,5090660,165254,0.0123875,1.57524,1.57524,0.243469
202315357,68744845,16840,24128300,109202,1053380000,13825000,0.00452591,0.572979,0.573021,0.928206
202303973,68744845,139,552119,13481.9,22530300,1754300,0.0244185,3.1774,3.15672,0.418157
202309851,68744845,10699,799065,5160.03,30548500,669601,0.00645758,0.83798,0.830851,0.606801
202311557,68744845,15845,3720510,84035.4,174557000,11925200,0.0225871,3.20527,3.13993,0.425607
202313610,68744845,16457,279752,3274.16,12497300,400290,0.0117038,1.43087,1.43087,0.307043
202307055,68744845,691,698789,10217.7,31408000,1297170,0.014622,1.85631,1.85626,0.516853
202315159,68744845,16785,209814,1778.93,8654670,215610,0.00847862,1.02763,1.02763,0.445485
202304125,68744845,216,438126,2379,10601800,307580,0.00542995,0.702036,0.667105,0.852885
202304916,68744845,454,456670,6966.26,19932200,959571,0.0152545,2.10124,2.06926,0.491583
202310924,68744845,15788,244783,661.114,9705740,79555.4,0.00270082,0.325004,0.325004,0.223856
202313277,68744845,16379,139876,2720.54,6754330,353922,0.0194496,2.53026,2.53026,0.168741
202318969,68744845,17380,4989100,73293.1,176717000,9555720,0.0146907,1.91532,1.91638,0.661066
202314271,68744845,16668,29300300,235162,1266670000,28633000,0.00802593,0.977226,0.977229,0.494537
202312968,68744845,16281,104907,1490.64,5484440,184532,0.0142092,1.759,1.759,0.588074
202312792,68744845,16179,575833,4804.84,23232200,625511,0.00834416,1.08627,1.0677,0.761229
202311833,68744845,15876,193618,4112.89,9589780,517866,0.0212423,2.67468,2.58256,0.341567
202311824,68744845,15874,439785,4580.56,20332500,577973,0.0104155,1.31422,1.25365,0.373936
202314764,68744845,16734,174845,1475.14,7562730,179220,0.00843686,1.02502,1.02502,0.0819739
202321756,68744845,124372464,69938,668.788,3108610,84709.9,0.00956259,1.21121,1.21121,0.249088
202309997,68744845,10722,10212500,36418,436124000,4551120,0.00356601,0.44564,0.445567,0.606202
202313040,68744845,16317,1084040,4746.97,43966200,578747,0.00437897,0.53388,0.53388,0.437386
202310681,68744845,15723,1293850,26440,63063300,3483060,0.0204351,2.69201,2.69201,0.253094
202306815,68744845,651,1538010,21523.4,68580400,2721380,0.0139944,1.76942,1.76944,0.486329
202313311,68744845,16390,349690,2181.21,14371200,272784,0.00623754,0.780073,0.780073,0.304772
202315098,68744845,16767,384659,1684.65,17642500,213023,0.0043796,0.553797,0.553797,0.364639
202304958,68744845,478,1324990,51117.6,68570300,6574510,0.0385796,4.96193,4.92216,0.359724
