id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202702268,68797504,313,102354000,231334,3620730000,30651900,0.00226013,0.299469,0.299469,1.24608
202702433,68797504,329,13358200,16316,449291000,1990060,0.00122143,0.148977,0.148977,0.600753
202705360,68797504,16030,31286700,40823.3,924472000,4817320,0.00130481,0.153973,0.153325,0.92043
202708968,68797504,111220820,979132,3579.05,39016700,434553,0.00365533,0.443814,0.443814,0.267826
202705981,68797504,16162,489566,2266.42,13092400,273974,0.00462944,0.559627,0.559627,0.49329
202706285,68797504,16325,7588270,9537.73,249505000,1169210,0.0012569,0.154082,0.154082,0.882914
202702959,68797504,531,384659,1196.46,11868700,149434,0.00311045,0.388484,0.388484,0.697828
202703200,68797504,610,2657640,6435.15,83025500,759877,0.00242137,0.285921,0.285921,0.566046
202706568,68797504,16446,629442,964.418,25534600,147191,0.00153218,0.233843,0.233843,0.74425
202707410,68797504,16863,839256,2125.5,30366400,264246,0.0025326,0.314858,0.314858,0.512474
202701769,68797504,148,174845,109.314,4841990,13135.2,0.000625203,0.075125,0.075125,0.593549
202706474,68797504,16398,27555600,56339.2,1012520000,7677450,0.00204457,0.278617,0.278617,1.35659
202702279,68797504,315,222647000,704366,7056040000,89751400,0.00316359,0.40311,0.402708,1.16897
202707522,68797504,16949,21870400,76251.5,881090000,9636540,0.00348652,0.440621,0.440536,0.667739
202708639,68797504,111220730,314721,547.029,7932990,63802.4,0.00173814,0.202727,0.202727,0.369144
202706618,68797504,16473,1503670,1274.73,57599500,159046,0.000847745,0.105772,0.105772,0.652246
202707701,68797504,17129,804287,2319.34,27793600,301110,0.00288372,0.374381,0.374381,0.527668
202708334,68797504,17503,2091920,7947.02,51698700,1084110,0.00379891,0.518238,0.517392,0.515366
202703597,68797504,810,664411,2176.35,26602900,267128,0.00327561,0.402052,0.402052,0.461387
202707652,68797504,17095,5315270,15211.4,161475000,1916330,0.00286183,0.360532,0.360531,0.973306
202708650,68797504,111220734,559504,945.338,17772000,116964,0.0016896,0.209049,0.209049,0.378603
202708487,68797504,17589,419595,705.833,9397950,83240.4,0.00168218,0.198383,0.198377,0.530806
202704169,68797504,1140,453971,505.333,10100500,59623.6,0.00111314,0.131338,0.131498,0.613414
202707793,68797504,17173,314721,547.029,7932990,63802.4,0.00173814,0.202727,0.202727,0.369144
202702685,68797504,401,384659,420.621,11239800,49828.7,0.00109349,0.12954,0.12954,0.221583
202701658,68797504,103,34969,41.801,1032550,4976.51,0.00119537,0.142312,0,0
202707568,68797504,17011,139876,334.897,3901170,39643.9,0.00239424,0.283422,0.283422,0.255984
202702952,68797504,528,106473000,365960,4396910000,47363900,0.00343712,0.444843,0.44471,0.790453
202709024,68797504,111220832,69922.2,662.628,2708350,88499.8,0.00947665,1.26569,1.26567,0.357409
202706006,68797504,16177,3566840,3858.89,118565000,503903,0.00108188,0.141275,0.141275,0.778794
202707111,68797504,16709,804287,1000.94,29626700,120804,0.00124451,0.1502,0.1502,0.915098
202702022,68797504,218,1853360,12890.9,76632200,1861770,0.00695544,1.00454,1.00454,0.829765
202705983,68797504,16163,10071100,14759.3,336840000,1804280,0.00146551,0.179154,0.179154,0.756751
202706134,68797504,16248,1538640,3263.85,50544800,429700,0.00212126,0.279273,0.279273,0.772801
202705314,68797504,16009,8373980,31337.1,207817000,4408800,0.0037422,0.526488,0.526741,1.12113
202704131,68797504,1113,174845,262.228,6822880,34727.6,0.00149978,0.198619,0.198619,0.247914
202707223,68797504,16764,944163,1659.08,35918700,210007,0.00175719,0.222427,0.222427,0.705484
202707574,68797504,17022,34969,47.6102,889601,5617.45,0.0013615,0.160641,0,0
202703566,68797504,772,1608570,5127.83,62816700,637117,0.00318781,0.396076,0.396076,0.520668
202706570,68797504,16447,209814,239.21,9156890,41354,0.0011401,0.197098,0.197098,0.597383
202707234,68797504,16768,384659,576.866,14989200,70829,0.00149968,0.184135,0.184135,0.777073
202707803,68797504,17180,559504,945.338,17772000,116964,0.0016896,0.209049,0.209049,0.378603
202701693,68797504,118,209814,341.946,5455370,39242.2,0.00162976,0.187034,0.187034,0.632406
202708109,68797504,17363,1293850,5377.64,52794900,645780,0.0041563,0.499114,0.499114,0.324425
202708472,68797504,17579,174712,377.598,4703220,44106.5,0.00216125,0.252452,0.252418,0.162042
202707380,68797504,16849,419628,1786.78,18831400,222441,0.00425802,0.530091,0.530091,0.33686
202705996,68797504,16171,4266220,6295.39,137364000,791165,0.00147564,0.185449,0.185449,0.759925
202704275,68797504,10713,4441060,10273.2,201818000,1418560,0.00231323,0.31942,0.31942,1.39066
202706527,68797504,16428,1258880,852.902,51297800,106743,0.000677507,0.0847919,0.0847919,0.507376
202703574,68797504,778,3566840,3584.18,126146000,419120,0.00100486,0.117505,0.117505,0.748263
202708059,68797504,17315,1467230,8916.8,49413700,1104780,0.00607728,0.752969,0.752891,0.574024
202705352,68797504,16027,15456300,49505.4,577839000,5946450,0.00320293,0.384726,0.384726,0.747572
202705748,68797504,16136,3391990,11500.9,112043000,1472560,0.0033906,0.434129,0.434129,0.722059
202704270,68797504,10710,2622680,5782.33,110281000,766488,0.00220474,0.292254,0.292254,1.22763
202706354,68797504,16361,1713480,2084.55,56515400,256636,0.00121656,0.149775,0.149775,0.72549
202704588,68797504,15672,209814,779.898,6159130,88327.6,0.00371709,0.42098,0.42098,0.37461
202704622,68797504,15687,733739,1074.69,10859100,125513,0.00146468,0.171059,0.170919,1.1755
202707844,68797504,17215,209814,172.113,4506600,19319.2,0.000820312,0.0920779,0.0920779,0.279543
202707068,68797504,16691,769318,3038.05,28190000,373933,0.00394901,0.486057,0.486057,0.512984
202706878,68797504,16619,559504,790.281,17477500,107122,0.00141247,0.19146,0.19146,0.838354
202704027,68797504,1064,8626670,26667.5,333701000,3280380,0.00309129,0.380261,0.37953,0.683521
202705391,68797504,16054,489566,461.42,15205500,53807.6,0.000942508,0.109909,0.109909,0.357274
202708509,68797504,17612,34969,155.973,893029,19044.9,0.00446032,0.544622,0,0
202702800,68797504,450,1223920,399.164,22598500,47891.6,0.000326137,0.0391298,0.0391298,0.617801
202706726,68797504,16554,69938,205.946,2502030,26114,0.00294469,0.373387,0.373387,0.562309
202705784,68797504,16145,4790750,20444.7,149558000,2637720,0.00426754,0.550586,0.550586,0.52084
202708131,68797504,17379,1634530,8166.32,49263600,1031370,0.00499613,0.63099,0.629919,0.517213
202704206,68797504,10686,2027670,9909.73,92105600,1236420,0.00488726,0.609776,0.609722,0.368356
202703977,68797504,1030,577155,198.587,9432790,23347.7,0.00034408,0.040453,0.0402755,0.384338
202702413,68797504,324,174845,210.829,5542100,24165,0.0012058,0.138208,0.138208,0.391469
202706240,68797504,16295,559504,1814.45,14886600,253076,0.00324297,0.452322,0.452322,1.0077
202701766,68797504,147,139876,1264.44,6121090,161789,0.00903972,1.15666,1.15666,0.430433
202707977,68797504,17261,244448,647.218,6462390,82472.4,0.00264768,0.337383,0.337171,0.421721
202705019,68797504,15878,349690,598.369,11230000,69284.8,0.00171114,0.198132,0.198132,0.931915
202705723,68797504,16130,26926100,100584,917429000,12842400,0.00373556,0.476951,0.476951,0.670325
202705615,68797504,16097,139876,265.098,4946370,30714.6,0.00189524,0.219585,0.219585,0.375449
202702894,68797504,494,1538640,4467.45,61390400,580794,0.00290351,0.377473,0.377473,0.44682
202705689,68797504,16111,559504,713.838,17899500,85107,0.00127584,0.152111,0.152111,0.503943
202708313,68797504,17488,1815610,3471.6,52936700,425304,0.00191208,0.234248,0.234169,0.532325
202707416,68797504,16867,2342920,5898.89,83747900,718228,0.00251775,0.306552,0.306552,0.509414
202703568,68797504,773,1188950,9421.63,35535900,1139260,0.00792436,0.958208,0.958208,0.406278
202709556,68797504,124372464,69938,232.499,1377610,35264.1,0.00332435,0.504219,0.504219,0.20811
202704665,68797504,15705,104907,237.171,2312690,29712.1,0.00226078,0.283223,0.283223,0.911283
202704574,68797504,15663,384655,2188.99,10939300,298222,0.0056908,0.775299,0.775299,0.209274
202704879,68797504,15829,3461930,6376.38,110188000,777642,0.00184186,0.224627,0.224627,0.479481
202707674,68797504,17109,979132,1707.04,26518900,204451,0.00174342,0.208809,0.208809,0.570806
202702077,68797504,240,454575,543.841,9971740,61603.4,0.00119637,0.135519,0.135516,0.53426
202706886,68797504,16624,6119580,8947.25,199558000,1307900,0.00146207,0.213723,0.213723,1.63956
202706496,68797504,16406,769318,293.202,19554000,36396.1,0.00038112,0.0473095,0.0473095,0.827171
202703903,68797504,984,8217720,21853.6,377834000,3124760,0.00265933,0.380247,0.380247,1.5339
202708328,68797504,17499,34953.3,314.141,1226960,46706.8,0.00898744,1.33626,0,0
202706644,68797504,16497,1223920,4713.62,40043300,663841,0.00385127,0.542392,0.542392,1.00824
202707841,68797504,17213,734349,1014.73,19585500,127704,0.0013818,0.173901,0.173901,0.953898
202704764,68797504,15764,1014100,380.203,24133200,44969.2,0.000374916,0.0443439,0.0443439,0.449062
202707275,68797504,16788,104907,418.592,2703290,52441.4,0.00399013,0.499885,0.499885,0.149695
202703694,68797504,890,594473,3021.3,25010800,372055,0.00508231,0.625857,0.625857,0.350264
202702235,68797504,294,18218800,39758.7,701986000,5029680,0.00218228,0.27607,0.27607,0.984849
202708340,68797504,17505,34969,291.42,1006070,34772.6,0.00833367,0.994382,0,0
202708442,68797504,17558,244166,1095.5,6503550,137219,0.0044867,0.561991,0.560923,0.876154
202702761,68797504,433,1153980,1889.16,39935300,216022,0.00163709,0.187197,0.187197,0.381856
202709002,68797504,111220828,34969,101.725,1073920,11788.1,0.00290901,0.337101,0,0
202703653,68797504,860,524535,1833.71,23293400,226434,0.00349589,0.431685,0.431685,0.428059
202705291,68797504,15997,2796550,3273.62,75808100,377914,0.00117059,0.135136,0.13514,0.45595
202701689,68797504,115,69938,160.257,2125850,17758.9,0.00229141,0.253924,0.253924,0.405905
202703992,68797504,1041,7448390,19868.8,245602000,2589810,0.00266752,0.347701,0.347701,1.3206
202703867,68797504,963,138944,375.629,2067600,52769.6,0.00270346,0.379791,0.380128,0.377452
202701414,68797504,72,104907,55.1152,2685260,6196.2,0.000525372,0.0590637,0.0590637,0.250426
202706865,68797504,16613,1713480,1898.41,59501000,323576,0.00110793,0.188841,0.188841,2.05376
202703020,68797504,565,699380,2362.02,24963500,283130,0.0033773,0.40483,0.40483,0.491367
202703689,68797504,886,15175700,31589.3,532476000,3824460,0.00208157,0.252012,0.252001,0.631318
202704215,68797504,10690,1538640,6929.76,54886600,937099,0.00450383,0.609045,0.609045,0.53106
202706559,68797504,16440,1748450,1707.59,62786200,205940,0.000976633,0.117784,0.117784,0.729112
202706224,68797504,16289,174845,78.8827,4223880,8997.25,0.000451158,0.0514584,0.0514584,0.348319
202703035,68797504,575,559504,1519.37,26238400,212512,0.00271557,0.379822,0.379822,0.962024
202706630,68797504,16486,4860690,9415.95,162963000,1424470,0.00193716,0.293059,0.293059,1.41857
202703526,68797504,731,3671740,26434.3,115089000,3624230,0.00719937,0.987058,0.987058,0.56957
202706862,68797504,16612,1713480,1898.41,59501000,323576,0.00110793,0.188841,0.188841,2.05376
202707751,68797504,17143,2727580,4170.86,70561500,531499,0.00152914,0.194861,0.194861,0.745834
202703708,68797504,899,69938,248.062,2567910,29504,0.00354689,0.421859,0.421859,0.232232
202708200,68797504,17433,1012760,4885.5,31430700,639731,0.00482396,0.631673,0.631882,0.640643
202708266,68797504,17454,34969,213.278,999956,25130.3,0.00609906,0.718645,0,0
202707334,68797504,16821,1503670,7283.37,62450700,931964,0.00484374,0.619794,0.619794,0.392634
202706641,68797504,16496,34969,18.4643,1189130,2244.42,0.000528019,0.064183,0,0
202704313,68797504,10726,314721,1490.67,13840900,193080,0.00473649,0.613497,0.613497,0.538939
202703122,68797504,578,594473,1115.32,23618600,134308,0.00187615,0.225928,0.225928,0.28692
202707617,68797504,17075,769318,704.706,23381100,81779.2,0.000916014,0.106301,0.106301,0.702854
202704084,68797504,1089,74169200,276431,2528990000,36771400,0.00372703,0.495777,0.495777,1.06337
202701854,68797504,183,1538390,8949.08,46100000,1403170,0.00581717,0.912101,0.912327,0.828782
202708257,68797504,17449,628347,2985.41,20660900,354653,0.00475121,0.564422,0.564625,0.261468
202708508,68797504,17606,34946.3,67.4382,848145,8169.11,0.00192977,0.233762,0,0
202704050,68797504,1073,53460200,184292,2088390000,23354900,0.00344728,0.436866,0.436612,0.690178
202707494,68797504,16908,419628,1102.02,13942200,138741,0.00262618,0.330629,0.330629,0.453639
202708053,68797504,17309,34969,99.7028,1316170,11343,0.00285118,0.324374,0,0
202708168,68797504,17409,384659,655.201,9860430,74682.1,0.00170333,0.194151,0.194151,0.656314
202704709,68797504,15723,979132,2289.82,20223200,324268,0.00233863,0.331179,0.331179,1.11988
202704773,68797504,15770,2727580,2039.51,86021400,260867,0.000747736,0.0956404,0.0956404,1.0717
202703562,68797504,769,279752,893.726,8246930,110381,0.00319471,0.394566,0.394566,0.238739
202708186,68797504,17423,209814,1565.4,8862140,191520,0.00746091,0.91281,0.91281,0.246288
202703018,68797504,564,2203050,706.959,55785900,83113.5,0.0003209,0.0377266,0.0377266,0.509209
202705287,68797504,15996,874225,1261.31,25648800,149268,0.00144277,0.170743,0.170743,0.61275
202707668,68797504,17105,174845,677.51,6683030,81442.3,0.00387492,0.465797,0.465797,0.317521
202701301,68797504,30,34969,41.1935,832248,4684.57,0.001178,0.133963,0,0
202707801,68797504,17179,104907,499.815,4445170,60873.7,0.00476436,0.580264,0.580264,0.449706
202708294,68797504,17474,433228,991.755,8164740,128005,0.00228922,0.295468,0.295861,0.522405
202709375,68797504,124372424,34969,153.789,1275070,17394.3,0.00439787,0.497421,0,0
202706926,68797504,16641,69938,33.8859,1429940,3915.72,0.000484513,0.0559884,0.0559884,0.448074
202707311,68797504,16808,255949000,826913,9043910000,105121000,0.00323078,0.410713,0.410549,0.845373
202702902,68797504,500,51468100,212605,1492570000,27952200,0.00413081,0.543098,0.542203,1.1245
202704020,68797504,1059,69938,491.393,2931740,57711.2,0.00702613,0.825177,0.825177,0.159214
202707658,68797504,17099,279752,1925.21,9711860,256269,0.00688184,0.916059,0.916059,0.984261
202708046,68797504,17306,2342910,10263.4,75521700,1333110,0.00438061,0.568997,0.568998,0.513058
202708291,68797504,17471,419107,538.019,9432720,61989.8,0.00128373,0.147909,0.147887,0.47877
202706628,68797504,16481,629442,2717.89,22747300,532390,0.00431793,0.845813,0.845813,1.22565
202702949,68797504,526,1433730,1856.72,29135100,228539,0.00129503,0.159402,0.159402,0.604236
202708690,68797504,111220762,664409,2356.67,16925600,304424,0.00354703,0.458188,0.458187,0.624855
202707453,68797504,16891,314721,819.523,11046100,94558.9,0.00260397,0.300453,0.300453,0.294466
202708001,68797504,17275,2727520,2779.69,68152900,318114,0.00101913,0.116631,0.11663,0.65534
202706944,68797504,16658,40249300,106949,1510290000,13519300,0.00265716,0.335889,0.335889,0.90974
202704098,68797504,1096,874225,1879.28,35375700,286291,0.00214965,0.32748,0.32748,0.729958
202706645,68797504,16499,489566,1007.69,18717300,139566,0.00205834,0.285081,0.285081,0.714331
202707814,68797504,17191,909193,2158.95,28649700,278417,0.00237458,0.306224,0.306224,0.548881
202708275,68797504,17460,2627310,7149.09,65858000,852943,0.00272107,0.324645,0.325756,0.639904
202703532,68797504,733,2622680,6441.99,94120000,955105,0.00245627,0.364172,0.364172,0.874257
202708283,68797504,17466,69938,291.847,2155710,33977.7,0.00417295,0.485826,0.485826,0.36854
202705135,68797504,15932,5070500,16479,158645000,1973310,0.00324997,0.389174,0.389174,0.707901
202703926,68797504,998,839256,768.348,25303800,87528.7,0.000915511,0.104293,0.104293,0.479497
202707094,68797504,16702,2587710,6924.82,86943300,876816,0.00267604,0.338839,0.338839,0.552665
202706770,68797504,16581,769318,5043.13,34956000,720807,0.00655533,0.936943,0.936943,0.756167
202708539,68797504,111220650,104907,564.16,4294990,72512.3,0.00537772,0.691205,0.691205,0.958088
202706227,68797504,16290,489566,456.396,14975100,53212.1,0.000932246,0.108692,0.108692,0.416723
202709188,68797504,111220906,69938,687.075,2218220,85384.8,0.00982405,1.22086,1.22086,0.0367988
202703915,68797504,993,26003100,106221,729867000,14220300,0.00408494,0.546867,0.546315,1.00707
202704667,68797504,15708,34969,31.7337,838557,3734.29,0.000907481,0.106789,0,0
202704823,68797504,15803,1748450,3417.07,71391200,392115,0.00195434,0.224264,0.224264,0.295944
202707210,68797504,16755,34969,12.837,1163750,1423.92,0.000367097,0.0407195,0,0
202708480,68797504,17585,104907,691.644,2921800,83461.9,0.00659293,0.79558,0.79558,0.110566
202706868,68797504,16615,1713480,1898.41,59501000,323576,0.00110793,0.188841,0.188841,2.05376
202703599,68797504,814,909194,5578.97,30184900,685877,0.00613617,0.754379,0.754379,0.553869
202707797,68797504,17176,664411,1445.15,22217200,177837,0.00217509,0.267662,0.267662,0.669646
202702738,68797504,418,944048,4683.46,21274600,553832,0.00496104,0.586657,0.586617,0.641243
202706521,68797504,16422,1049070,1692,41602800,244237,0.00161286,0.232813,0.232813,0.601936
202704630,68797504,15690,69937.9,86.7629,976031,9814.93,0.00124057,0.140338,0.140338,0.778444
202707535,68797504,16966,104907,592.597,4278500,73236.4,0.00564878,0.698107,0.698107,0.122272
202704718,68797504,15727,139876,54.5648,2680090,6722.06,0.000390094,0.0480573,0.0480573,0.295172
202703750,68797504,927,104907,486.637,4663180,58457.4,0.00463874,0.557231,0.557231,0.176458
202702881,68797504,485,55495800,92480,1946320000,11185100,0.00166643,0.201548,0.201548,0.933541
202704856,68797504,15816,979132,2776.56,28119800,330555,0.00283573,0.3376,0.3376,0.339474
202708278,68797504,17462,2627310,7149.09,65858000,852943,0.00272107,0.324645,0.325756,0.639904
202706162,68797504,16261,1958260,5030.11,66753600,651249,0.00256866,0.332564,0.332564,0.490489
202703124,68797504,580,244783,722.789,8128400,94127.5,0.00295277,0.384534,0.384534,0.2643
202707036,68797504,16678,13777800,52965.5,531179000,6584670,0.00384427,0.477919,0.477919,0.717657
202708309,68797504,17485,3039510,10891.4,93643500,1380980,0.00358326,0.454344,0.454095,1.41264
202707533,68797504,16962,699380,2305.15,27213500,279393,0.00329599,0.399487,0.399487,0.518726
202701705,68797504,123,419628,1833.37,16056900,216902,0.00436903,0.516891,0.516891,0.373607
202706818,68797504,16606,279752,26.5276,8538240,2865.75,9.48255e-05,0.0102439,0.0102439,0.496597
202704280,68797504,10722,11225000,34753.4,461614000,4536400,0.00309606,0.404132,0.404132,0.70736
202705154,68797504,15939,3042300,9191.44,91974300,1087540,0.00302122,0.357473,0.357473,0.527274
202708158,68797504,17400,2552080,4818.83,65387800,553612,0.0018882,0.216926,0.216909,0.646374
202704392,68797504,15583,209814,117.951,5257870,13559.3,0.000562169,0.0646254,0.0646254,0.587782
202707540,68797504,16972,559504,3480.45,24243800,434418,0.0062206,0.776434,0.776434,0.459295
202702573,68797504,369,12414000,25359.7,423813000,3132170,0.00204284,0.252309,0.252309,1.11775
202703375,68797504,656,5466720,9428.86,85527200,1258710,0.00172477,0.23025,0.230604,1.29796
202706399,68797504,16390,349690,602.476,13865100,75406.3,0.00172289,0.215637,0.215637,0.613952
202701375,68797504,64,384659,1208.47,14417200,146450,0.00314166,0.380726,0.380726,0.257743
202706386,68797504,16384,1993230,13040,80466000,1742850,0.00654212,0.874383,0.874383,0.64449
202704046,68797504,1072,419628,951.147,15399000,133020,0.00226664,0.316995,0.316995,0.678697
202706739,68797504,16562,139876,63.5525,4022130,7417.29,0.000454349,0.0530276,0.0530276,0.631262
202704639,68797504,15693,1293850,4090.61,34714700,489207,0.00316158,0.378102,0.378102,0.392965
202704758,68797504,15761,34969,40.7349,1021620,4746.12,0.00116489,0.135724,0,0
202709264,68797504,112892269,139876,779.186,4760960,95832.2,0.00557055,0.685122,0.685122,0.078402
202707525,68797504,16952,699380,2588.31,25850400,319621,0.00370086,0.457006,0.457006,0.822439
202707936,68797504,17237,1608570,5402.29,49933800,682859,0.00335844,0.424513,0.424512,0.606448
202705573,68797504,16085,594473,1425.17,23818700,170010,0.00239737,0.285985,0.285985,0.484115
202706327,68797504,16343,2028200,3030.5,69395300,381401,0.00149418,0.188049,0.188049,0.962889
202703932,68797504,1006,1078170,494.723,21366300,57995.9,0.000458855,0.0537911,0.0529698,0.784492
202704015,68797504,1057,2972360,8142.65,90090800,981398,0.00273945,0.330174,0.330174,1.01507
202705596,68797504,16092,34969,67.4766,1289630,7813.56,0.00192961,0.223442,0,0
202702776,68797504,440,629442,2839.21,21806300,329734,0.00451068,0.523851,0.523851,0.255285
202708355,68797504,17515,34969,315.243,946234,36967.4,0.00901492,1.05715,0,0
202705400,68797504,16058,18198900,82706.7,543977000,10683300,0.0045446,0.587031,0.589193,0.975028
202701387,68797504,67,139876,37.9908,4428690,4280.97,0.000271604,0.0306055,0.0306055,0.879753
202704558,68797504,15653,1503660,4635.13,40559400,613514,0.00308256,0.408013,0.408014,0.759085
202706384,68797504,16383,1993230,13040,80466000,1742850,0.00654212,0.874383,0.874383,0.64449
202707665,68797504,17104,839256,2685.15,29917200,320272,0.00319944,0.381615,0.381615,0.736973
202708405,68797504,17534,719066,943.349,12093100,113198,0.00131191,0.157423,0.157424,0.642212
202707830,68797504,17204,419628,884.147,14136100,109112,0.00210698,0.260022,0.260022,0.401273
202706063,68797504,16204,244783,355.81,5737910,43682.2,0.00145357,0.178453,0.178453,0.672865
202706175,68797504,16266,69938,124.491,2034430,14299.8,0.00178002,0.204464,0.204464,0.370637
202703476,68797504,707,1223920,5848.09,33010100,852797,0.00477818,0.696778,0.696778,0.656747
202705138,68797504,15933,1223920,7206.38,43319900,870319,0.00588798,0.711095,0.711095,0.438455
202708951,68797504,111220814,34969,106.111,752853,12354,0.00303444,0.353285,0,0
202702272,68797504,314,174845,1084.18,6266050,132387,0.0062008,0.757169,0.757169,0.345805
202705143,68797504,15935,2972360,7306.63,88113200,866749,0.00245819,0.291603,0.291603,0.585906
202707105,68797504,16707,769318,241.77,30532800,29023.3,0.000314265,0.0377261,0.0377261,1.21353
202704095,68797504,1094,594473,1380.81,20911100,163764,0.00232275,0.275478,0.275478,0.360533
202706128,68797504,16245,454597,1988.19,15380300,304039,0.00437352,0.66881,0.66881,0.424517
202703462,68797504,701,6224480,28762.9,253540000,3491190,0.00462093,0.560881,0.560881,0.502198
202706937,68797504,16652,454597,490.197,14167700,61372.6,0.00107831,0.135004,0.135004,0.809969
202705129,68797504,15928,16329800,46912.1,462621000,5578000,0.0028728,0.341585,0.341582,0.66329
202708913,68797504,111220796,34969,91.4521,1056600,10636.7,0.00261523,0.304176,0,0
202702136,68797504,257,489566,1307.87,19153700,153973,0.00267149,0.31451,0.31451,0.409109
202705030,68797504,15884,104907,67.2819,3576930,7655.66,0.000641348,0.0729756,0.0729756,0.256658
202706640,68797504,16495,2272980,3251.43,81374800,577747,0.00143047,0.25418,0.25418,1.49723
202707164,68797504,16732,3741680,2318.87,137673000,284686,0.000619739,0.0760849,0.0760849,0.738487
202708329,68797504,17500,5857480,18502.1,140031000,2351800,0.00315872,0.401503,0.398516,0.871117
202706892,68797504,16627,664411,430.478,17800000,48551.8,0.000647909,0.073075,0.073075,1.13668
202707129,68797504,16716,1643540,1381.39,56546200,173344,0.000840493,0.10547,0.10547,1.49414
202708166,68797504,17406,34969,129.482,1095810,14696.2,0.00370276,0.420263,0,0
202708685,68797504,111220760,909194,2947.15,31601100,367117,0.00324149,0.403783,0.403783,0.599349
202705216,68797504,15964,313218,4111.72,12440100,559532,0.0131273,1.7864,1.78681,0.405067
202708988,68797504,111220824,1398760,5418.9,53223700,694751,0.00387408,0.496691,0.496691,0.661254
202706279,68797504,16322,7588270,9537.73,249505000,1169210,0.0012569,0.154082,0.154082,0.882914
202707753,68797504,17145,2727580,4170.86,70561500,531499,0.00152914,0.194861,0.194861,0.745834
202708173,68797504,17412,34789,71.0931,790730,8473.61,0.00204355,0.243572,0,0
202705152,68797504,15938,2517710,7842.87,73944400,921883,0.00311508,0.366159,0.36616,0.507056
202702514,68797504,351,3426960,4637.19,132576000,547384,0.00135315,0.159729,0.159729,0.362939
202703230,68797504,637,10210900,12810.1,382656000,1784150,0.00125455,0.174729,0.174729,1.22333
202706775,68797504,16583,69938,114.503,1807920,13992.1,0.00163721,0.200065,0.200065,0.0257027
202709357,68797504,112892331,34969,47.6102,889601,5617.45,0.0013615,0.160641,0,0
202701349,68797504,53,69938,168.079,2157930,20185.5,0.00240326,0.28862,0.28862,0.0744715
202705477,68797504,16078,839256,2110.17,33912700,256943,0.00251433,0.306155,0.306155,0.532985
202704917,68797504,15849,1817650,4720.99,56599900,549880,0.0025973,0.302522,0.302472,0.603457
202705344,68797504,16024,8707230,8202.78,252217000,983166,0.000942065,0.112914,0.112914,0.771121
202708520,68797504,17646,34969,5.57819,426408,638.639,0.000159518,0.018263,0,0
202705987,68797504,16165,10071100,14759.3,336840000,1804280,0.00146551,0.179154,0.179154,0.756751
202707329,68797504,16819,9021950,41944.1,406155000,5748080,0.00464912,0.637122,0.637121,0.900661
202704172,68797504,1141,419567,451.55,11017300,52430.6,0.00107623,0.124964,0.124988,0.69769
202707265,68797504,16784,209814,110.399,7481420,12641.3,0.000526175,0.0602498,0.0602498,0.303899
202705329,68797504,16015,1958260,14158,74267200,1858800,0.00722985,0.949209,0.949209,1.1115
202709177,68797504,111220904,869561,2235.69,21646800,274584,0.00257106,0.315773,0.314737,1.41351
202702666,68797504,395,3179630,9026.72,96237000,1133100,0.00283892,0.356362,0.356446,0.672211
202704032,68797504,1066,1119010,776.401,25345400,94030,0.00069383,0.0840298,0.0840298,0.544636
202704527,68797504,15615,804284,2157.33,23809600,282565,0.0026823,0.351326,0.351329,0.901507
202703166,68797504,593,1888020,732.136,37615000,88114.1,0.00038778,0.0466702,0.0466687,0.848462
202704436,68797504,15606,524535,733.182,14184700,83872.6,0.00139778,0.159899,0.159899,0.341396
202705008,68797504,15872,839256,1312.82,27963900,152130,0.00156427,0.181267,0.181267,0.791644
202702841,68797504,469,34969,51.4317,1419930,6078.9,0.00147078,0.173837,0,0
202703216,68797504,623,118636000,216483,3948920000,26150500,0.00182476,0.220426,0.220423,1.0258
202704444,68797504,15610,174844,404.964,3568650,51357.5,0.00231615,0.293734,0.293737,0.671485
202705383,68797504,16049,1084040,1097.44,33563100,127801,0.00101236,0.117893,0.117893,0.324996
202708094,68797504,17346,1119000,1685.5,31160000,189627,0.00150625,0.169461,0.169461,0.397061
202705334,68797504,16018,64007800,108649,2000290000,13080000,0.00169744,0.20435,0.204012,1.08993
202705558,68797504,16081,594473,1710.05,25829000,212470,0.00287658,0.357408,0.357408,0.711289
202706509,68797504,16413,2168080,2058.58,93284900,261914,0.000949497,0.120804,0.120804,0.692482
202704793,68797504,15782,2832490,2267.16,84882100,269879,0.000800411,0.0952798,0.0952798,1.12818
202705157,68797504,15940,8215920,13555.8,235517000,1574990,0.00164994,0.191699,0.191695,0.631562
202702409,68797504,323,62000000,114171,2270430000,15501800,0.00184147,0.250029,0.250029,1.55085
202707361,68797504,16841,2832480,10111.7,126021000,1310360,0.00356992,0.462619,0.462621,0.715752
202705259,68797504,15985,11525100,45534.4,318476000,5624900,0.00395089,0.488057,0.487575,0.845604
202705779,68797504,16143,2797520,16907.2,97462300,2211240,0.00604364,0.790429,0.790429,0.405526
202706931,68797504,16648,69938,33.8859,1429940,3915.72,0.000484513,0.0559884,0.0559884,0.448074
202701333,68797504,45,314721,603.764,9264760,69472.8,0.00191841,0.220744,0.220744,0.158564
202701683,68797504,113,1678510,1991.56,41400400,234664,0.0011865,0.139805,0.139805,0.480902
