id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202944122,68798262,879,5674940,317404,304875000,46858100,0.0559309,8.25703,8.41936,0.391316
202954798,68798262,16413,1857590,86562.6,106925000,11610100,0.0465995,6.2501,6.2864,0.141206
202958482,68798262,16825,60622.4,2213,3025100,301781,0.0365047,4.97805,0,0
202964189,68798262,111220752,232661,5033.06,10535500,652253,0.0216326,2.80345,3.25109,0.248227
202942531,68798262,531,382517,17909.8,23161700,2468490,0.0468209,6.45329,6.46045,0.169943
202945954,68798262,10698,554864,19480.7,29986800,2644530,0.0351089,4.76608,4.78381,0.345918
202944976,68798262,1050,824245,59436.1,57215800,8385900,0.0721097,10.174,10.1657,0.0953306
202956702,68798262,16575,232077,8982.41,11646100,1172470,0.0387044,5.05208,5.35362,0.178139
202947423,68798262,15717,69938,2387.6,3331470,327289,0.0341388,4.6797,4.6797,0.538249
202949733,68798262,15950,1982120,86852.8,90487600,11937400,0.0438181,6.02255,6.01708,0.360544
202956140,68798262,16479,525463,21030,28259000,2783970,0.040022,5.29813,5.25888,0.146678
202959768,68798262,16986,1568760,35400,63438900,4569020,0.0225656,2.9125,2.91398,0.262391
202960400,68798262,17058,693908,16338.8,26625600,2116830,0.023546,3.0506,3.08915,0.265924
202941709,68798262,255,338734,9399.26,16123500,1242370,0.0277482,3.66769,3.81726,0.249538
202959269,68798262,16907,336968,10536.3,15468000,1374960,0.031268,4.08038,4.25624,0.288102
202960323,68798262,17045,390562,15724.7,17769800,2075880,0.0402616,5.3151,5.32539,0.175494
202963565,68798262,17541,137893,2836.89,5051240,379808,0.0205732,2.75437,2.74958,0.412441
202945311,68798262,1079,1287040,34471.4,64055000,4837940,0.0267834,3.75895,3.76184,0.198371
202957863,68798262,16729,314721,13655,18139000,1829510,0.0433875,5.81313,5.81313,0.149405
202945962,68798262,10700,1083970,30324.7,54661200,4321240,0.0279756,3.98649,3.98653,0.379167
202963315,68798262,17453,34969,975.815,1654040,128627,0.0279052,3.67831,0,0
202942503,68798262,519,2040030,61287.5,104617000,8526300,0.0300424,4.17949,4.28434,0.482094
202942735,68798262,620,612737,48841.1,39645800,6890060,0.0797097,11.2447,11.2514,0.101126
202941314,68798262,41,560260,31576.8,30319400,4573810,0.056361,8.16373,8.44196,0.221766
202945420,68798262,1088,415552,15684.8,20922800,2054930,0.0377445,4.94505,4.9187,0.103075
202960701,68798262,17100,594469,15365.8,28708100,2219110,0.025848,3.73292,3.7329,0.456179
202963363,68798262,17479,425410,8757.7,17694700,1174730,0.0205865,2.76139,3.02527,0.865057
202963443,68798262,17483,78937.6,429.819,2935780,54976.1,0.00544505,0.69645,0.69621,0.142101
202957593,68798262,16696,695972,24673.9,36658400,3255220,0.0354525,4.67723,4.51044,0.346772
202963540,68798262,17535,208171,3225.16,5434580,448517,0.0154928,2.15456,2.15208,0.288787
202945314,68798262,1080,41176900,2119770,2271310000,336530000,0.0514796,8.17279,8.19362,0.415721
202952830,68798262,16340,1153810,28771.7,52803400,3973870,0.0249363,3.44414,3.44411,0.334026
202947274,68798262,15693,1493300,52439,73367600,7299080,0.0351162,4.88788,4.8847,0.374483
202941577,68798262,192,531442,13377.6,20502200,1817820,0.0251722,3.42054,3.39455,0.421237
202946208,68798262,182305697,1341320,46503.1,51632000,6917500,0.0346697,5.15724,5.16729,0.574675
202943828,68798262,867,1136840,52446,58611600,7024530,0.0461332,6.179,6.68098,0.122833
202953260,68798262,16404,139472,7602.23,9014130,1044520,0.0545073,7.48912,7.48204,0.330201
202956121,68798262,16474,558374,19135.8,29748200,2564240,0.0342705,4.59233,4.59374,0.328988
202957752,68798262,16714,102599,3508.21,5027600,467923,0.0341934,4.56069,4.56996,0.187213
202943294,68798262,711,178782,1290.13,7255940,163401,0.00721621,0.913965,0.710965,0.230865
202947467,68798262,15723,1247270,39514.5,57636700,5301530,0.0316807,4.25049,4.21518,0.284593
202958352,68798262,16780,345132,12463.3,16753700,1637340,0.0361116,4.74409,4.72619,0.21918
202960732,68798262,17105,42419.8,1795.38,1902810,237256,0.0423242,5.59306,0,0
202952673,68798262,16300,34744.1,1555.63,1961540,208069,0.0447739,5.98862,0,0
202958438,68798262,16802,34443.8,1397.73,1773070,190811,0.04058,5.53978,0,0
202944467,68798262,945,2670840,163899,157579000,22378600,0.061366,8.37887,8.40551,0.270341
202951543,68798262,16143,2592740,122796,141950000,19489300,0.0473615,7.51686,7.55226,0.284468
202958756,68798262,16858,162113,5931.09,7627370,774786,0.0365862,4.77931,0,0
202959725,68798262,16970,1171720,34425.3,51203800,4534410,0.0293802,3.86988,4.26588,0.169079
202961214,68798262,17185,483606,5663.32,14044300,730618,0.0117106,1.51077,1.51231,0.656352
202963534,68798262,17532,902980,17176.5,33090300,2239380,0.019022,2.47999,2.48068,0.258572
202956685,68798262,16563,139876,5227.25,8171050,704511,0.0373706,5.03668,5.03668,0.0873963
202951584,68798262,16158,239452,12603.8,16146500,1759740,0.052636,7.34901,7.34665,0.0762061
202956540,68798262,16538,644804,33615.1,35747400,5082410,0.0521323,7.8821,7.91465,0.582863
202955987,68798262,16455,2055700,73127.4,107192000,9959380,0.0355729,4.84475,4.90653,0.245549
202963369,68798262,17482,220052,7377.58,10117700,998834,0.0335265,4.53908,5.14515,0.398894
202964301,68798262,111220868,78937.6,429.819,2935780,54976.1,0.00544505,0.69645,0.69621,0.142101
202947536,68798262,15750,473697000,23845500,25379600000,3383060000,0.050339,7.14182,7.14242,0.434799
202946041,68798262,10711,3136560,94267.6,212827000,13880000,0.0300544,4.42524,4.40067,0.303671
202950192,68798262,16016,62344200,3064760,3165630000,442750000,0.0491587,7.1017,7.01726,0.521895
202959093,68798262,16871,243429,8991.72,11216100,1184110,0.0369378,4.86428,5.04185,0.18273
202963201,68798262,17410,1355720,39102.8,56495500,5186310,0.0288429,3.82551,3.82759,0.241896
202959254,68798262,16903,69734.1,3107.41,3855950,421041,0.0445609,6.03781,6.03288,0.395118
202945828,68798262,10681,3177330,82959.3,203960000,13109200,0.0261098,4.12587,4.15381,0.760263
202942241,68798262,455,68558.9,3429.6,4135630,461576,0.0500242,6.73255,6.72738,0.0702714
202950098,68798262,16010,6097270,296423,279466000,42337200,0.0486157,6.94363,6.92044,0.497216
202943761,68798262,839,450394,12621.2,20743200,1670650,0.0280225,3.70931,3.7036,0.248545
202956745,68798262,16594,104907,4151.51,5933520,548610,0.0395732,5.22949,5.22949,0.0450966
202941385,68798262,84,689454,65830.2,44293900,8914300,0.0954816,12.9295,12.9171,0.0422821
202952927,68798262,16384,1985230,112072,131381000,16806700,0.056453,8.46588,8.46579,0.279673
202943696,68798262,827,946733,78256.3,66658600,10906500,0.0826593,11.5202,11.5026,0.0798375
202944363,68798262,919,737753,73185,46153100,9851390,0.0991998,13.3532,13.3163,0.0539817
202954950,68798262,16415,1102190,49343.8,57698200,6471230,0.044769,5.87126,5.93492,0.162074
202948965,68798262,15900,722789,32740.8,35609500,4521340,0.0452978,6.25541,6.26777,0.31926
202956267,68798262,16497,748008,25077.6,34138600,3283250,0.0335259,4.38932,4.56201,0.170131
202964309,68798262,111220874,386464,6876.85,17051500,908299,0.0177943,2.35028,2.54437,0.30609
202950062,68798262,16007,41399100,2402460,2094790000,337414000,0.0580316,8.15028,8.15326,0.519238
202957806,68798262,16722,257592,7935.49,11679800,1057360,0.0308065,4.10479,3.98461,0.174461
202949697,68798262,15944,1678510,113670,99109200,15609500,0.0677206,9.29959,9.29959,0.0942414
202956534,68798262,16537,644804,33615.1,35747400,5082410,0.0521323,7.8821,7.91465,0.582863
202942175,68798262,438,275395,12807.5,15458100,1855560,0.046506,6.73781,6.79129,0.297442
202942059,68798262,385,13871100,691932,769549000,100409000,0.0498828,7.2387,7.17673,0.362125
202963959,68798262,111220636,180319,5699.29,8651240,746228,0.0316066,4.13837,4.02777,0.334102
202943283,68798262,707,1188950,60044.9,73004300,8714140,0.0505026,7.3293,7.3293,0.30747
202963294,68798262,17446,155173,1001.58,3839260,122823,0.00645462,0.791521,0.975932,0.222318
202941533,68798262,162,283725,9155.08,14619600,1200750,0.0322674,4.23208,4.22533,0.148772
202942740,68798262,621,500586,20556.6,22198900,2718550,0.041065,5.43072,5.53296,0.183627
202961202,68798262,17183,483606,5663.32,14044300,730618,0.0117106,1.51077,1.51231,0.656352
202964277,68798262,111220828,34969,1047.21,1835600,137178,0.0299467,3.92284,0,0
202963358,68798262,17476,9424500,185949,323481000,24712700,0.0197304,2.62218,2.68201,0.707231
202952898,68798262,16365,418067,13885.6,18615700,1830530,0.0332139,4.37855,4.49784,0.165046
202958432,68798262,16798,240452,6829.89,10312000,877135,0.0284044,3.64787,3.84654,0.171383
202961055,68798262,17156,8401970,186232,293559000,24935800,0.0221653,2.96786,3.00491,0.646143
202952957,68798262,16395,25779100,1170780,1439820000,159413000,0.0454161,6.1838,6.21608,0.309425
202942121,68798262,423,1468060,68362.4,80791100,10568100,0.0465666,7.19872,7.2447,0.253458
202943379,68798262,727,454597,22152.4,25411500,3009220,0.0487297,6.61953,6.61953,0.192772
202959366,68798262,16910,69872.5,2682.51,3988520,360345,0.0383915,5.15718,5.15723,0.0151753
202941772,68798262,281,515501,7417.64,13146300,1102930,0.0143892,2.13952,1.97796,0.562013
202963774,68798262,17568,275858,4039.81,7183990,531471,0.0146445,1.92661,1.84622,0.892357
202944352,68798262,914,34881.5,1760.93,2266610,245506,0.0504832,7.03831,0,0
202959236,68798262,16896,126365,1706.72,3791480,216355,0.0135063,1.71214,2.00132,0.0463603
202942557,68798262,554,75200.8,3511.22,4333330,485525,0.0466913,6.45638,6.73041,0.00337295
202962887,68798262,17327,177118,2027.49,4283770,260849,0.0114471,1.47274,1.42774,0.473925
202947354,68798262,15708,104907,4266.78,5808150,579617,0.040672,5.52505,5.52505,0.154671
202948572,68798262,15851,41577800,2052560,2254520000,275303000,0.0493668,6.62141,6.67363,0.257865
202959417,68798262,16926,6560570,191890,388994000,29726800,0.029249,4.53113,4.5385,0.654827
202961965,68798262,17235,1057820,30410.4,43067400,4038110,0.028748,3.81738,3.78173,0.467693
202947130,68798262,15672,209801,6194.46,13120700,879229,0.0295255,4.19079,4.1907,0.232617
202950016,68798262,15999,1019700,34466.7,40893200,4739570,0.0338007,4.64799,4.63025,0.356816
202964244,68798262,111220794,862355,20535.5,33250400,2753470,0.0238133,3.19297,3.24497,0.553224
202958816,68798262,16861,786559,26675.1,37649000,3555820,0.0339137,4.52073,4.6835,0.351333
202942603,68798262,580,241917,8318.22,12182900,1115450,0.0343846,4.6109,4.61489,0.0964335
202942049,68798262,371,139854,5284.65,6881750,750111,0.037787,5.36354,5.36352,0.195953
202943204,68798262,694,944163,56583.7,46752700,7629790,0.05993,8.08101,8.08101,0.155887
202949637,68798262,15932,4551020,257192,245219000,35212000,0.0565131,7.73716,7.72899,0.247123
202962969,68798262,17340,2820280,82820.8,120677000,11058400,0.0293661,3.92104,3.92023,0.229442
202942117,68798262,422,424705,17704.6,20365000,2307950,0.0416868,5.43425,5.42756,0.0785183
202942703,68798262,610,1716170,118474,104124000,17339300,0.0690342,10.1035,10.4526,0.193287
202945079,68798262,1070,5105390,377382,346342000,55621900,0.0739183,10.8947,10.8948,0.135896
202959412,68798262,16925,6560570,191890,388994000,29726800,0.029249,4.53113,4.5385,0.654827
202941967,68798262,328,1968790,130578,103386000,17895600,0.0663241,9.08961,9.10786,0.269378
202944872,68798262,1029,122308,4830.34,6115860,629198,0.0394934,5.14439,5.12132,0.0915796
202942026,68798262,358,58870.7,1386.67,2482270,176879,0.0235545,3.00454,0,0
202952769,68798262,16325,5614960,162322,260320000,21275400,0.0289088,3.78906,3.72853,0.46341
202963917,68798262,17648,69914.8,178.355,1293330,23200.3,0.00255103,0.331836,0.331819,0.601423
202941997,68798262,339,17726800,777658,991182000,107484000,0.0438691,6.06337,6.09042,0.263701
202945284,68798262,1072,413683,13673.6,21301700,1911250,0.0330533,4.62008,4.62105,0.124902
202949006,68798262,15905,32765300,1370750,1871820000,199603000,0.0418354,6.09191,6.05725,0.516742
202963813,68798262,17581,2085720,32087.5,61759300,4253930,0.0153844,2.03955,2.03744,0.684172
202941271,68798262,4,10427500,432406,565948000,59109700,0.0414678,5.66864,5.68337,0.260693
202948382,68798262,15821,6609140,246165,312502000,32374800,0.0372461,4.89848,4.92505,0.387936
202963307,68798262,17451,586722,11111.6,21268900,1449390,0.0189385,2.47032,2.42998,0.38078
202963772,68798262,17565,275858,4039.81,7183990,531471,0.0146445,1.92661,1.84622,0.892357
202942684,68798262,606,1398280,66593.4,87885300,9696790,0.0476253,6.93481,6.95958,0.248999
202963869,68798262,17598,383436,4272.34,10292500,566088,0.0111423,1.47636,1.47508,0.628597
202963489,68798262,17505,34969,1076.54,1745900,143228,0.0307857,4.09586,0,0
202963215,68798262,17416,9518560,199020,356137000,26270200,0.0209086,2.75989,2.83859,0.641533
202963830,68798262,17586,244775,2874.23,7506750,375781,0.0117423,1.53521,1.53519,0.700707
202963988,68798262,111220668,66768.7,1653.48,2812970,214340,0.0247644,3.21018,3.21011,0.0167797
202963241,68798262,17426,2059480,62360.9,89115100,8255500,0.0302799,4.00853,4.31846,0.544904
202945670,68798262,1120,209814,11642.6,13434100,1572620,0.0554903,7.49532,7.49532,0.0733854
202944646,68798262,977,279752,14845,16755100,2101370,0.053065,7.51154,7.51154,0.111286
202943178,68798262,683,970710,64502.4,58195300,9209610,0.0664487,9.4875,9.384,0.17496
202944912,68798262,1037,1751430,64361.4,95544500,8787750,0.036748,5.01748,5.0517,0.350728
202941634,68798262,224,685163,20242.5,27778600,2725800,0.0295441,3.97832,3.97256,0.285908
202947283,68798262,15695,34969,1807.98,2379050,257496,0.0517025,7.36354,0,0
202951631,68798262,16165,9652520,440823,519817000,64428000,0.0456692,6.67474,6.69841,0.284807
202958411,68798262,16787,51732.4,1794.67,2371870,237646,0.0346914,4.59376,4.54974,0.0792703
202957051,68798262,16647,69938,2237.95,3647250,286911,0.031999,4.10236,4.10236,0.0276186
202950978,68798262,16080,356647,22314.1,22006800,3176900,0.0625664,8.90769,9.21936,0.168244
202963481,68798262,17501,1107570,10181.7,28602000,1310940,0.00919287,1.18362,1.23843,0.838805
202963572,68798262,17544,104808,2244.34,3830770,302090,0.0214138,2.88232,2.88309,0.468199
202945298,68798262,1075,242908,15272,13583900,2136580,0.0628717,8.79583,8.77774,0.228893
202958426,68798262,16794,69938,3160.76,3975430,430729,0.0451938,6.15872,6.15872,0.19526
202960816,68798262,17116,167533,5557.26,6760350,718948,0.0331711,4.29137,4.49368,0.158542
202963640,68798262,17546,33084.7,592.553,1220470,77717.8,0.0179102,2.34906,0,0
202958773,68798262,16859,164364,6600.13,8224360,878751,0.0401556,5.34638,5.34983,0.0795276
202941369,68798262,71,69938,3773.29,4713480,521651,0.053952,7.45876,7.45876,0.0341141
202941970,68798262,329,16681300,1007890,975632000,146898000,0.0604202,8.80614,8.78396,0.353788
202956351,68798262,16526,33654.2,1753.4,1965500,245616,0.0521003,7.29822,0,0
202942004,68798262,342,4237970,195652,213582000,26304100,0.0461665,6.20676,6.40505,0.219832
202949737,68798262,15952,208034,14337.4,11560200,1955160,0.0689186,9.39824,9.2306,0.164861
202943111,68798262,672,46275900,2352520,2557880000,315475000,0.0508368,6.81727,6.85432,0.242425
202947120,68798262,15670,349017,8260.77,20721100,1171120,0.0236686,3.35547,3.35184,0.404061
202951798,68798262,16224,139876,6166.74,8685480,829639,0.0440872,5.93125,5.93125,0.29401
202941548,68798262,173,377432,6186.91,12162300,829964,0.0163921,2.19898,2.19342,0.406079
202942802,68798262,637,6349140,267625,315718000,34617800,0.0421515,5.45236,5.52307,0.192329
202943704,68798262,829,457718,23535.8,25330500,3680880,0.0514198,8.04181,8.05751,0.340099
202950166,68798262,16013,7954810,598801,483362000,82002400,0.0752753,10.3085,10.2603,0.25926
202952391,68798262,16254,476328,18820.2,25663300,2512590,0.039511,5.27492,5.189,0.372572
202960354,68798262,17050,66768.7,1653.48,2812970,214340,0.0247644,3.21018,3.21011,0.0167797
202960874,68798262,17131,112798,748.022,2454460,92286,0.0066315,0.81815,0.740565,0.141302
202962469,68798262,17277,3227680,92104.4,135480000,12390500,0.0285357,3.83882,3.83388,0.287868
202948607,68798262,15855,6104890,281515,319457000,37747300,0.046113,6.18313,6.2391,0.266512
202963328,68798262,17457,103478,3103.67,4309190,407860,0.0299936,3.94153,3.94123,0.0640198
202952662,68798262,16295,582256,24402.5,32057600,3232430,0.0419103,5.55156,5.50748,0.229229
202941481,68798262,137,976467,32301,51083200,4320140,0.0330794,4.42425,4.42359,0.152555
202942509,68798262,523,1698270,74767.5,97249000,10060100,0.0440257,5.92374,5.91406,0.236484
202955238,68798262,16423,6852700,297122,358482000,38874300,0.0433583,5.67284,5.69185,0.192035
202961014,68798262,17148,1619590,63855.1,75383000,8648830,0.0394267,5.34014,5.34855,0.211336
202964209,68798262,111220762,651929,17170.4,26414400,2311020,0.0263378,3.5449,3.57287,0.499701
202942806,68798262,638,874225,56869.7,49264700,7603970,0.0650516,8.69796,8.69796,0.0993838
202951642,68798262,16171,4144260,168638,212197000,25628100,0.0406919,6.18399,6.21661,0.359538
202945035,68798262,1058,174845,10580.7,10397400,1426350,0.060515,8.15779,8.15779,0.0487468
202956722,68798262,16586,113973,5638.19,6009880,792712,0.0494697,6.95528,6.92754,0.0890129
202950175,68798262,16014,6482940,504881,397625000,69167700,0.0778785,10.6692,10.6168,0.243184
202941830,68798262,308,608560,39749.8,36186900,5544160,0.0653177,9.1103,8.92004,0.161265
202962030,68798262,17249,57341.4,1053.8,1809580,137951,0.0183776,2.40579,2.26072,0.59404
202956651,68798262,16546,103341,2934.77,5078190,395326,0.0283988,3.82545,3.83603,0.282083
202961402,68798262,17193,43056.5,230.959,957288,28764.7,0.00536409,0.668069,0,0
202943002,68798262,655,2037380,70462.6,85862800,9588260,0.034585,4.70618,4.64916,0.537577
202958106,68798262,16750,34969,1281.96,1947180,165652,0.0366599,4.73712,0,0
202951568,68798262,16149,69938,3025.79,3965150,431276,0.043264,6.16654,6.16654,0.491242
202956546,68798262,16539,1030520,39746.2,54056700,5258530,0.038569,5.10278,5.18548,0.178441
202942095,68798262,411,1521610,88153,85281500,12052800,0.0579339,7.92104,7.91598,0.229739
202945304,68798262,1077,34760.4,1636.63,2123110,217515,0.0470831,6.25755,0,0
202962989,68798262,17350,34798.9,1146.34,1339200,152936,0.0329417,4.39486,0,0
202960860,68798262,17126,463599,6272.39,13764800,801457,0.0135298,1.72877,1.68941,0.449163
202960475,68798262,17077,279752,10973.1,15061700,1472360,0.0392243,5.26308,5.26308,0.0869199
202958296,68798262,16775,344780,13434,17502600,1750010,0.0389639,5.07575,5.19483,0.246629
202948196,68798262,15803,1396450,76619.1,88089700,10353500,0.0548669,7.41414,7.43038,0.150979
202956211,68798262,16489,2930560,109742,145637000,14346800,0.0374475,4.8956,4.95015,0.176117
202943845,68798262,872,629442,28205.1,36665000,3826790,0.0448097,6.07966,6.07966,0.265646
202944588,68798262,973,101971,2796.92,3628380,409331,0.0274285,4.01418,3.96286,0.453101
202955965,68798262,16451,489402,32576.1,29538300,4982720,0.0665631,10.1812,10.0998,0.411789
202942044,68798262,367,912928,45000.5,52990600,6160130,0.0492925,6.74767,6.70086,0.185429
202943522,68798262,783,521797,36868.2,30297600,5014960,0.0706563,9.61095,9.62806,0.197259
202948371,68798262,15817,932655,44733.6,49990400,6253290,0.0479637,6.70483,6.68783,0.279548
202956805,68798262,16602,699106,25555.4,35836900,3358310,0.0365544,4.80371,4.8905,0.195336
202964182,68798262,111220750,244783,4098.2,8200180,589318,0.0167422,2.40752,2.40751,0.493811
202962710,68798262,17304,1487120,33304,56293800,4395070,0.022395,2.95543,2.92457,0.608348
202963265,68798262,17436,76632.3,1130.66,2030110,135751,0.0147544,1.77146,1.90162,0.0443813
202947916,68798262,15761,34969,1519.17,2229690,206109,0.0434434,5.89405,0,0
202942746,68798262,622,27524,1495.9,1359050,205122,0.0543489,7.45248,0,0
202948889,68798262,15880,349690,12771.8,18028300,1675570,0.0365233,4.79159,4.79159,0.304562
202964207,68798262,111220760,372346,12149,15122000,1585040,0.0326281,4.25691,4.22125,0.443272
202956335,68798262,16521,39677.2,2424.01,2348480,357259,0.0610933,9.00415,0,0
202944980,68798262,1052,455268,14172,19158300,1827670,0.031129,4.0145,4.33393,0.39366
202944427,68798262,934,559169,21530,26222100,3056950,0.0385036,5.46695,5.46651,0.345852
202944969,68798262,1048,7250280,163626,279517000,21523600,0.0225683,2.96866,2.91443,0.382463
202956060,68798262,16460,350139,14992.3,17527200,1945660,0.0428182,5.55682,5.74273,0.211968
202956310,68798262,16511,34969,1395.11,2019510,191050,0.0398955,5.46341,0,0
202961110,68798262,17168,86843.6,1853.71,3524060,238639,0.0213454,2.74792,0,0
202943300,68798262,714,6823820,496458,418377000,69183100,0.0727537,10.1385,10.0173,0.282348
202951182,68798262,16098,104907,4199.08,5753990,582340,0.0400267,5.55101,5.55101,0.380188
202949804,68798262,15963,325721,22303.9,23302000,3242100,0.0684756,9.95363,10.3903,0.23224
202962650,68798262,17287,69361.6,902.26,1792760,120863,0.0130081,1.7425,1.74252,0.189268
202963139,68798262,17387,549611,4516.61,16110500,586678,0.00821783,1.06744,1.1271,0.413931
202944909,68798262,1035,34969,2127.2,2178600,293056,0.060831,8.38046,0,0
202958219,68798262,16766,167598,3773.3,8272980,501194,0.022514,2.99045,2.90548,0.24899
202962699,68798262,17301,485928,14079.3,22403600,1883160,0.028974,3.87538,4.01589,0.423432
202941658,68798262,234,104907,5252.03,5535110,773427,0.0500637,7.3725,7.3725,0.0171032
202949199,68798262,15919,5688490,295013,307868000,40544900,0.0518613,7.12753,7.23126,0.363577
202963317,68798262,17454,34969,923.786,1616770,119510,0.0264173,3.41759,0,0
202946854,68798262,15596,1159350,49279,53957400,6421970,0.0425059,5.5393,5.62207,0.184278
202963126,68798262,17381,732864,5342.02,19605400,691896,0.00728924,0.944098,1.01841,0.530295
202963297,68798262,17447,69881.1,423.885,2008700,54895,0.0060658,0.785548,0.872945,0.0227395
202943376,68798262,726,12620400,789644,720171000,129120000,0.0625686,10.231,10.2583,0.453517
202945541,68798262,1101,1292380,102546,75793800,14054000,0.0793467,10.8745,10.887,0.19264
202950964,68798262,16072,16280000,1327880,1061710000,186429000,0.0815651,11.4514,11.4923,0.16801
202958478,68798262,16824,274920,3713.97,13119600,505582,0.0135093,1.83901,1.90633,0.307345
202946882,68798262,15604,1340340,66953.3,78161800,9167720,0.0499524,6.83983,6.81959,0.211572
202964200,68798262,111220758,33549.4,1091.02,1530970,142045,0.0325198,4.23392,0,0
202943010,68798262,657,1923300,68750,75740200,10148000,0.0357459,5.27638,5.27638,0.487966
202952821,68798262,16338,553697,20906.8,26421600,2692350,0.0377585,4.8625,4.64621,0.326753
202963909,68798262,17645,349684,3287.46,9177710,432595,0.00940124,1.2371,1.23709,0.755859
202941316,68798262,42,94751.8,3359.03,4753870,436651,0.0354508,4.60837,4.64099,0.11959
202962707,68798262,17303,238451,3854.12,10828900,499824,0.0161632,2.09613,2.42615,0.416937
202942820,68798262,645,44549200,1181300,2739370000,175191000,0.0265168,3.93254,3.9512,0.524414
202961575,68798262,17213,813434,28897.1,33237900,3889100,0.0355248,4.78109,4.79481,0.269941
202957327,68798262,16678,8654580,415551,494108000,56372100,0.0480152,6.51356,6.55812,0.191858
202942157,68798262,434,1927040,94967.8,99528900,14288700,0.0492818,7.41486,7.65652,0.383246
202948895,68798262,15881,244783,10473.8,13213100,1381530,0.0427883,5.6439,5.6439,0.10647
202949918,68798262,15984,3944900,271853,226825000,36999700,0.0689126,9.37913,9.39888,0.163606
202951580,68798262,16156,965881,60441.4,64846300,8511030,0.0625764,8.81167,8.80275,0.18854
202958529,68798262,16847,584932,23350.4,31599300,3114490,0.0399198,5.32454,5.47057,0.269824
202963478,68798262,17500,5430550,91526.8,171235000,12092400,0.0168541,2.22674,2.20678,0.579408
202963251,68798262,17430,190370,2251.01,6626780,284202,0.0118243,1.49289,0.595514,0.0397675
202943613,68798262,803,16641500,705698,884864000,94069900,0.042406,5.65274,5.70573,0.277492
202962696,68798262,17300,776307,18563.7,35269200,2463270,0.0239128,3.17307,3.47795,0.476308
202948190,68798262,15799,2283880,122368,138307000,16742400,0.0535791,7.3307,7.33992,0.154388
202942344,68798262,491,1185400,45486.2,62140600,6128410,0.038372,5.1699,5.166,0.210605
202957791,68798262,16720,1049310,40936.7,55736500,5412920,0.0390128,5.15853,5.36822,0.158653
202961049,68798262,17154,1228060,47320.6,49740700,6319800,0.038533,5.14618,5.17597,0.214343
202959158,68798262,16882,574710,17391.8,24750900,2226130,0.0302619,3.87348,4.09518,0.156367
202962801,68798262,17315,702776,13047.4,22742800,1680010,0.0185655,2.39053,2.38698,0.547095
202944195,68798262,882,270820,23443.4,16588700,3211090,0.0865647,11.8569,11.858,0.0592806
202943297,68798262,712,174845,9785.96,10143500,1349200,0.0559694,7.71654,7.71654,0.119956
202941801,68798262,294,11832300,533486,662137000,71339700,0.0450874,6.02925,6.12633,0.18402
202941292,68798262,23,1314060,64878.8,68471900,8792350,0.0493728,6.69098,6.69028,0.293636
202941582,68798262,195,314612,31244.4,23449100,4540690,0.099311,14.4327,14.4328,0.0503693
202942534,68798262,532,520849,8312.06,15846300,1243820,0.0159587,2.38806,2.42238,0.43449
202962805,68798262,17317,437398,7709.17,12442000,983734,0.0176251,2.24906,1.99194,0.728859
202964289,68798262,111220850,190370,2251.01,6626780,284202,0.0118243,1.49289,0.595514,0.0397675
202942071,68798262,395,2140230,48198.5,73936100,6364290,0.0225202,2.97365,3.10372,0.590385
202944581,68798262,970,626240,13625.2,27850600,1779150,0.0217572,2.84101,2.83887,0.166657
202944659,68798262,982,279752,12795.9,16506700,1951470,0.0457401,6.97572,6.97572,0.286004
202948290,68798262,15811,4482320,237825,270928000,32281200,0.0530584,7.20189,7.16071,0.230145
202961382,68798262,17192,48136.2,259.896,1095760,32357.5,0.00539919,0.672208,0,0
202963204,68798262,17411,558375,14858.9,21838300,1959160,0.0266109,3.50868,3.50714,0.254582
202944211,68798262,890,212224,7987.55,10271600,1049550,0.0376373,4.94549,6.03245,0.0919512
202941617,68798262,216,519864,8288.23,15861500,1103380,0.0159431,2.12244,2.10981,0.400722
202959337,68798262,16908,232126,6338.21,9492750,816081,0.027305,3.51568,3.71906,0.310061
202961983,68798262,17238,651929,17170.4,26414400,2311020,0.0263378,3.5449,3.57287,0.499701
202942042,68798262,366,414319,15916.1,23902700,2085520,0.038415,5.03361,5.03631,0.150588
202945290,68798262,1073,49732400,1546410,2884990000,245523000,0.0310946,4.93689,4.9639,0.622846
202949967,68798262,15989,6742320,361700,346383000,49229800,0.0536462,7.3016,7.27993,0.311357
202951185,68798262,16099,104907,3702.53,5589190,514025,0.0352935,4.89982,4.89982,0.457543
202947124,68798262,15671,139217,2066.3,7600460,291890,0.0148423,2.09665,2.09357,0.302333
202946695,68798262,15567,504755000,24946000,26900000000,3531500000,0.0494219,6.99646,6.99332,0.44464
202963461,68798262,17493,161436,1326.71,4962720,171507,0.00821816,1.06238,1.28392,0.158597
202942306,68798262,479,715531,35606.4,39980600,5690860,0.0497622,7.95334,7.97917,0.292135
202951594,68798262,16161,349690,23665.7,23112900,3367750,0.0676762,9.63069,9.63069,0.223423
202964216,68798262,111220766,429156,6280.23,13545100,795164,0.0146339,1.85286,1.84814,0.498283
202963991,68798262,111220670,254588,6916.08,9999390,902965,0.0271657,3.54677,3.47834,0.448716
