id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202954608,68798232,757,135392,868.101,4919720,110795,0.00641173,0.818324,0.824122,0.439879
202966413,68798232,16990,1533450,22108.1,74123200,3122710,0.0144173,2.0364,2.06511,0.453498
202967634,68798232,17324,151198,1870.41,7132230,242385,0.0123706,1.60309,1.6046,0.0652912
202969435,68798232,17563,289783,1777.86,9292470,223435,0.00613515,0.771042,0.763676,0.374495
202961076,68798232,16147,34824.7,50.7357,1410580,6520.02,0.00145689,0.187224,0,0
202965354,68798232,16867,1968420,22938.8,84745300,3074240,0.0116534,1.56178,1.61983,0.596887
202958646,68798232,15796,973939,13334.9,41433900,1838290,0.0136917,1.88748,1.92279,0.330351
202964899,68798232,16765,137349,1636.92,7492000,222315,0.011918,1.61862,1.66432,0.180089
202964718,68798232,16714,104787,504.421,3747020,68625.3,0.00481375,0.6549,0.654822,0.176214
202964392,68798232,16675,1474610,15059.5,70854800,2053700,0.0102125,1.39271,1.39174,0.244184
202964614,68798232,16702,2270030,17296.4,94052400,2305580,0.00761947,1.01566,1.03138,0.280347
202954022,68798232,669,22678100,132963,827939000,17732500,0.00586304,0.781924,0.801999,0.541423
202957705,68798232,15598,101562,567.032,2531720,77048.7,0.00558311,0.758636,0.760033,0.275754
202956190,68798232,1014,1173380,4392.58,42439700,577865,0.00374353,0.492478,0.493189,0.257567
202961443,68798232,16216,662186,2978.92,22343100,370600,0.00449862,0.559662,0.559731,0.290189
202961542,68798232,16263,34969,272.051,1226990,32623.6,0.00777978,0.932928,0,0
202968164,68798232,17364,726765,10271.1,33580300,1371090,0.0141326,1.88657,1.96608,0.21145
202961477,68798232,16239,609217,9303.55,29933700,1210830,0.0152713,1.98752,2.06347,0.459794
202958571,68798232,15755,1151280,3491.42,39007400,455224,0.00303263,0.395405,0.395564,0.435019
202965277,68798232,16850,266668,3524.67,13417500,472303,0.0132174,1.77112,1.7929,0.130851
202968296,68798232,17400,2656540,20747.2,84569200,2533710,0.00780986,0.953766,0.965596,0.40535
202955013,68798232,804,56051.6,507.323,2632660,66145,0.009051,1.18007,1.1875,0.171068
202971071,68798232,111220850,443318,5780.19,18755200,756065,0.0130385,1.70547,1.71385,0.123388
202956636,68798232,1077,33248.1,288.112,1475650,37193,0.00866551,1.11865,0,0
202964739,68798232,16722,306707,1504.63,10745700,198374,0.00490576,0.646785,0.645108,0.221432
202958985,68798232,15911,10883200,174735,490575000,24154700,0.0160554,2.21945,2.31196,0.514041
202950531,68798232,90,104727,646.079,3750380,83218.4,0.00616918,0.794624,0.794626,0.0328283
202958991,68798232,15914,14166200,118318,462971000,15743600,0.0083521,1.11135,1.18009,0.646902
202969433,68798232,17560,67528.5,356.795,2513850,42450.5,0.00528361,0.62863,0.63027,0.144776
202955804,68798232,988,458358,3743.21,19526800,504361,0.00816656,1.10036,1.13942,0.238589
202967331,68798232,17235,1394660,14194.8,49491700,1857100,0.010178,1.33158,1.45279,0.508854
202956761,68798232,1094,589155,3650.84,20934100,477985,0.00619675,0.811306,0.811221,0.200493
202962006,68798232,16400,1081720,2108.59,45480900,283732,0.0019493,0.262298,0.262395,0.336869
202970403,68798232,111220746,237784,2567.47,7231930,332620,0.0107975,1.39883,1.43376,0.545965
202952409,68798232,369,11278900,63479.5,402877000,8214100,0.00562818,0.728274,0.722272,0.639201
202956269,68798232,1037,1776480,11778.7,70509800,1625010,0.00663038,0.914737,0.91475,0.33814
202950818,68798232,171,1429940,3641.72,60395400,466935,0.00254677,0.326543,0.326257,0.7376
202952710,68798232,435,172049,2481.17,5063680,320001,0.0144213,1.85994,1.85767,0.207006
202959954,68798232,16051,342268,1542.02,8742010,206690,0.00450532,0.603884,0.592812,0.763079
202969437,68798232,17565,289783,1777.86,9292470,223435,0.00613515,0.771042,0.763676,0.374495
202964344,68798232,16669,2783780,31232.4,132072000,4369950,0.0112194,1.56979,1.55435,0.340447
202961451,68798232,16224,104231,528.679,3606170,66590.7,0.00507219,0.638876,0.638853,0.101069
202950650,68798232,147,77741.4,1719.82,4945370,240728,0.0221222,3.09652,3.25172,0.0376033
202958911,68798232,15878,273620,2617.92,10590100,345267,0.00956774,1.26185,1.30229,0.266188
202953674,68798232,612,2062050,13276.8,68455300,1775580,0.00643864,0.861073,0.870625,0.311198
202958225,68798232,15660,69724.2,237.344,1697600,29564.1,0.00340404,0.424015,0.424009,0.134884
202963641,68798232,16586,78420.7,1980.44,4641600,309892,0.0252541,3.95166,0,0
202953170,68798232,502,8385880,77597.7,336542000,11434100,0.00925338,1.3635,1.32966,0.628222
202963677,68798232,16590,63936.4,1512.6,3610330,242290,0.0236579,3.78955,3.81209,0.156976
202967313,68798232,17226,468993,4242.34,10915200,547882,0.00904564,1.16821,1.18808,0.544495
202967372,68798232,17256,825878,11360.3,35702100,1473730,0.0137555,1.78444,1.77041,0.172097
202957843,68798232,15618,103379,1426.86,5212420,186544,0.0138022,1.80447,1.80255,0.0638127
202952597,68798232,415,4615810,44999.6,197888000,6695030,0.009749,1.45046,1.48065,0.552842
202964564,68798232,16695,646771,8028.32,36022000,1090760,0.0124129,1.68648,1.65328,0.201979
202961484,68798232,16243,298042,6043.92,16611700,795091,0.0202787,2.66771,2.59601,0.325557
202958370,68798232,15690,69763.3,163.661,937610,20734.7,0.00234594,0.297215,0.297329,0.229897
202950572,68798232,113,1646300,4763.34,39202500,617371,0.00289336,0.375005,0.379481,0.588587
202961875,68798232,16364,2109860,19113,71270100,2568260,0.00905886,1.21727,1.20137,0.34116
202969539,68798232,17594,466792,679.286,7787590,79017,0.00145522,0.169277,0.17035,0.483818
202960893,68798232,16109,1436740,13150.2,49701400,1782960,0.00915275,1.24097,1.24756,0.31945
202968229,68798232,17378,50146.7,441.927,1741680,56453.7,0.00881269,1.12577,1.15567,0.213342
202967661,68798232,17327,251244,3830.11,7575530,528818,0.0152446,2.1048,1.78902,0.30987
202961405,68798232,16192,1162760,11742.6,42871400,1648090,0.0100989,1.4174,1.41204,0.362395
202968573,68798232,17430,443318,5780.19,18755200,756065,0.0130385,1.70547,1.71385,0.123388
202953522,68798232,564,1325820,2948.49,48547800,390768,0.00222389,0.294736,0.294873,0.323218
202962209,68798232,16435,1132100,15029.9,51205700,2317690,0.0132762,2.04725,2.22998,0.659294
202966960,68798232,17131,207921,1196.43,5576530,155913,0.00575423,0.749868,0.829312,0.635961
202961701,68798232,16308,72001300,513190,2951400000,70497300,0.00712751,0.979111,1.02381,0.80967
202965808,68798232,16905,34969,127.838,948274,16348.1,0.00365574,0.467503,0,0
202967494,68798232,17289,34921.1,7.15543,371792,875.955,0.000204903,0.0250838,0,0
202956575,68798232,1073,42698300,307471,1709360000,44718000,0.00720102,1.0473,1.08563,0.777732
202956669,68798232,1082,192142,2440.16,8260850,330079,0.0126997,1.71789,1.73867,0.214879
202969644,68798232,17648,69743.6,25.0464,759896,2906.79,0.000359122,0.0416782,0.041692,0.184606
202950689,68798232,160,2056200,33383.9,78457100,4846680,0.0162357,2.3571,2.48662,0.465605
202961547,68798232,16265,411645,4604.53,17025800,581799,0.0111857,1.41335,1.41882,0.260439
202955639,68798232,922,93801,659.995,4084200,85219.7,0.00703613,0.908516,0.912968,0.309782
202958705,68798232,15817,879282,14154.8,35856000,1962870,0.0160981,2.23235,2.28358,0.38072
202953413,68798232,532,640910,1690.09,14839900,217299,0.00263702,0.339047,0.35255,0.66395
202955597,68798232,883,240967,1930.1,9733820,254538,0.0080098,1.05632,1.09904,0.297456
202950588,68798232,126,485172,2255.46,11702300,273678,0.00464879,0.564085,0.564362,0.264704
202952462,68798232,391,3019920,39608.6,130143000,6241470,0.0131158,2.06677,2.11952,0.669281
202968848,68798232,17445,363962,2163.79,9700920,270589,0.00594511,0.743453,0.778842,0.355862
202958872,68798232,15864,620746,11922.1,24016300,1640830,0.019206,2.64331,2.69624,0.214468
202955416,68798232,857,503219,2730.31,22711300,360224,0.00542569,0.71584,0.703211,0.237804
202955599,68798232,886,11067900,83682,503760000,11309400,0.0075608,1.02183,1.09148,0.632776
202953431,68798232,533,2515810,16113.3,99750000,2095020,0.00640482,0.832739,0.83924,0.259235
202965984,68798232,16961,736917,10217.3,31530300,1352960,0.0138649,1.83597,1.83357,0.374162
202956258,68798232,1034,685818,6610.25,29028500,919752,0.0096385,1.3411,1.37202,0.59909
202960211,68798232,16072,14898200,115509,740432000,15323600,0.0077532,1.02855,1.0756,0.541602
202955648,68798232,934,436660,6121.3,12794500,792044,0.0140185,1.81387,1.68924,0.431055
202954885,68798232,783,468905,3001.64,18792200,380382,0.00640138,0.811212,0.804202,0.38829
202962159,68798232,16426,173677,282.143,6124760,38880,0.00162452,0.223863,0.224652,0.645172
202965854,68798232,16932,795199,8703.22,34817900,1206180,0.0109447,1.51683,1.61768,0.564843
202951729,68798232,291,6526350,83917.1,247433000,11290100,0.0128582,1.72992,1.75874,0.383767
202962215,68798232,16436,1572200,10325.3,58554900,1512890,0.00656738,0.962276,0.962034,0.694546
202966404,68798232,16988,34940.2,161.309,1337280,19889.6,0.00461672,0.569245,0,0
202966690,68798232,17039,1327870,8995.07,43287400,1134150,0.00677408,0.854111,0.854012,0.257163
202959056,68798232,15940,6864420,63095.2,233188000,8106480,0.00919163,1.18094,1.15457,0.496733
202965174,68798232,16814,46548800,507395,2569900000,74553500,0.0109003,1.60162,1.6965,0.644142
202959032,68798232,15933,980751,10289.4,42646900,1347930,0.0104914,1.37438,1.45744,0.672994
202953583,68798232,583,1902330,13297.5,79671500,1703460,0.00699013,0.895461,0.866315,0.364021
202969997,68798232,111220664,1083220,12066.7,40706000,1572100,0.0111397,1.45132,1.54266,0.469291
202968580,68798232,17431,733736,5775.78,25664500,742273,0.00787175,1.01163,1.08618,0.379523
202961070,68798232,16146,274083,2332.12,11220600,347987,0.0085088,1.26964,1.32376,0.31351
202966865,68798232,17104,737468,7221.77,27502600,969117,0.00979266,1.31411,1.27816,0.670556
202967488,68798232,17287,66342.4,354.923,1428620,45513.4,0.00534987,0.686038,0.686055,0.0337139
202953570,68798232,580,244681,1349.89,8790100,184153,0.00551693,0.752624,0.752566,0.293396
202967051,68798232,17156,8585860,80323.2,261976000,10525500,0.00935529,1.22591,1.31178,0.678532
202952093,68798232,337,6231830,42421.4,219744000,5567220,0.00680721,0.893352,0.913452,0.625659
202953870,68798232,646,126243,1749.08,6749290,233915,0.0138549,1.8529,1.88373,0.312593
202953846,68798232,639,1128850,11967.3,38377000,1574920,0.0106013,1.39515,1.38468,0.289103
202952783,68798232,452,314523,622.113,9770840,79149.5,0.00197795,0.251649,0.251717,0.459364
202954640,68798232,772,1140410,6832.07,56515100,883046,0.0059909,0.774325,0.774326,0.241238
202964625,68798232,16706,1656990,20470.8,79309000,2753100,0.0123542,1.6615,1.64546,0.458428
202954540,68798232,723,3240500,47569.1,143507000,6272510,0.0146796,1.93567,2.07405,0.39809
202957512,68798232,182305697,947585,3220.91,22794600,415827,0.00339908,0.438829,0.367568,0.570107
202955722,68798232,975,34728.8,337.673,1304390,43926.8,0.00972313,1.26485,0,0
202960955,68798232,16122,2397100,69645.8,112640000,11503200,0.0290542,4.7988,4.88287,0.426717
202953557,68798232,576,19316.9,285.778,856426,37510.9,0.0147942,1.94187,0,0
202952748,68798232,444,3321330,18610.3,154647000,2504370,0.00560328,0.754027,0.842315,0.737194
202969940,68798232,111220654,489602,2576.11,13998500,360772,0.00526163,0.736867,0.75743,0.805442
202953781,68798232,632,3048490,88488.6,141867000,14606600,0.029027,4.79143,4.86433,0.419938
202956368,68798232,1045,96299.9,526.714,4483640,68747.3,0.00546952,0.713888,0.71382,0.0704574
202969352,68798232,17516,34960.5,146.564,1036360,16818.5,0.00419228,0.481072,0,0
202963997,68798232,16620,69506.6,507.043,2443580,66523.9,0.00729489,0.957087,0.957091,0.0327338
202966134,68798232,16973,54073.5,1102.86,2888700,146989,0.0203956,2.71832,2.72001,0.149414
202956617,68798232,1075,232535,2453.2,8930830,320797,0.0105498,1.37956,1.4174,0.387942
202957717,68798232,15602,1458810,9867.69,54862000,1235560,0.00676419,0.846962,0.899066,0.514695
202952209,68798232,344,326460,2263.74,13111600,301887,0.00693421,0.924729,0.980462,0.22044
202955573,68798232,879,4878890,37275.1,206121000,4971270,0.00764007,1.01894,1.09473,0.567167
202955614,68798232,894,1349580,10158,54190300,1338560,0.00752677,0.99183,1.05953,0.396057
202953529,68798232,565,693511,4374.7,28968500,564571,0.00630804,0.814076,0.813181,0.166036
202959218,68798232,15977,267099,5618.79,14287100,779661,0.0210363,2.91899,2.9188,0.235818
202965859,68798232,16933,986664,6456.45,34874500,846664,0.00654372,0.858108,0.865931,0.547164
202956378,68798232,1046,720156,4277.18,28758500,570616,0.00593924,0.792351,0.799196,0.33828
202969075,68798232,17472,389352,2285.68,10476600,314097,0.00587046,0.806717,0.877386,0.752387
202953101,68798232,495,2689950,29879.9,104907000,4415170,0.011108,1.64136,1.6443,0.604997
202950666,68798232,154,1208520,13536.9,48971800,1697390,0.0112012,1.40452,1.42519,0.34762
202969191,68798232,17497,643031,4114.4,20202200,527935,0.00639846,0.82101,0.894377,0.39448
202970096,68798232,111220672,539111,5913.83,19391600,765630,0.0109696,1.42017,1.45167,0.233523
202970936,68798232,111220830,1114360,9995.16,39395700,1314370,0.00896941,1.17948,1.27831,0.408127
202964190,68798232,16652,452531,2249.41,18353600,303710,0.00497072,0.671136,0.671379,0.276491
202958618,68798232,15784,8586220,163256,449259000,22824600,0.0190138,2.65828,2.74025,0.368902
202969554,68798232,17603,34539.2,88.3221,531892,10728.3,0.00255715,0.310612,0,0
202956971,68798232,1128,1766180,15936.4,77754300,2105750,0.00902313,1.19227,1.20068,0.246314
202966890,68798232,17111,69613.3,548.252,2388710,68431.3,0.00787568,0.98302,0.983033,0.043211
202959984,68798232,16058,17177000,137783,622313000,18195500,0.00802133,1.05929,1.0556,0.65153
202961866,68798232,16361,1212100,11344.8,45878900,1466060,0.00935966,1.20953,1.18732,0.491218
202971434,68798232,124372464,34550.7,473.952,1031010,68497.3,0.0137176,1.98251,0,0
202957597,68798232,15578,209814,330.868,6481770,40320.6,0.00157696,0.192173,0.192173,0.223543
202966450,68798232,16997,582822,5104.52,23909200,651953,0.00875827,1.11861,1.13002,0.451377
202955684,68798232,961,18993500,238284,668286000,32313100,0.0125456,1.70127,1.73515,0.457193
202953553,68798232,575,304322,3192.06,16084000,458707,0.0104891,1.50731,1.48135,0.517369
202958883,68798232,15868,1685800,16520.4,61526200,2144600,0.00979973,1.27216,1.23097,0.361433
202961410,68798232,16194,547117,3983.2,23286600,540011,0.00728035,0.987013,0.988181,0.265927
202958566,68798232,15752,7764470,33345.8,335039000,4521190,0.00429466,0.582292,0.603304,0.731911
202963009,68798232,16532,2104280,15787.6,91127000,2404730,0.00750261,1.14278,1.25461,1.03793
202961419,68798232,16197,388407,1545.95,15049700,209192,0.00398022,0.538589,0.536023,0.155708
202950595,68798232,131,811533,4722.85,33201400,612562,0.00581967,0.754822,0.579785,0.133614
202970800,68798232,111220820,726765,10271.1,33580300,1371090,0.0141326,1.88657,1.96608,0.21145
202966010,68798232,16964,122244,2691.64,7455520,361509,0.0220186,2.95727,2.96383,0.111244
202960903,68798232,16111,485967,4617.73,21152400,622907,0.00950215,1.28179,1.26443,0.254149
202959487,68798232,16008,6597880,44934.6,166736000,6180240,0.00681046,0.936701,1.08235,1.24116
202951313,68798232,239,3611500,25984.2,155976000,3581780,0.00719484,0.99177,1.02829,0.429614
202965304,68798232,16856,1688680,13410.8,67483200,1778420,0.00794159,1.05314,1.10885,0.365775
202971280,68798232,111220908,135005,837.223,4089390,104934,0.0062014,0.777257,0.85231,0.446531
202966174,68798232,16978,701957,8852.75,29038400,1242650,0.0126115,1.77027,1.83845,0.356087
202966878,68798232,17109,935479,7459.34,31278300,960930,0.00797381,1.02721,1.08529,0.629656
202968046,68798232,17355,5558580,55985.2,210718000,7363700,0.0100719,1.32475,1.39282,0.428611
202963417,68798232,16548,1350480,11610,59252400,1669830,0.008597,1.23647,1.32387,0.663309
202961813,68798232,16345,1609260,14739.7,62556600,1954290,0.00915931,1.2144,1.24733,0.541368
202969470,68798232,17575,34676.3,251.068,1193070,29206.5,0.00724032,0.84226,0,0
202951916,68798232,305,423519,2162.15,16925900,296732,0.00510522,0.700636,0.70898,0.337474
202952104,68798232,339,18979700,161941,835477000,22037500,0.00853231,1.16111,1.20871,0.477337
202958569,68798232,15753,1151280,3491.42,39007400,455224,0.00303263,0.395405,0.395564,0.435019
202954165,68798232,677,722274,3847.62,32164500,506938,0.00532709,0.701864,0.693819,0.209739
202958324,68798232,15679,704018,5327.48,22762900,688425,0.00756725,0.977851,1.02802,0.693407
202964031,68798232,16624,4931810,41667.2,187985000,5451380,0.00844866,1.10535,1.14398,0.426908
202952073,68798232,334,1621380,13379.3,52966700,1718150,0.00825184,1.05969,1.06406,0.260879
202956689,68798232,1086,800458,4128.29,28543700,520634,0.00515741,0.65042,0.651422,0.290445
202956483,68798232,1059,59032.7,1152.03,3377430,157506,0.0195152,2.66811,2.66771,0.0325385
202958477,68798232,15710,52058.4,342.351,1491940,45294.7,0.00657629,0.870075,0.93617,0.342686
202957041,68798232,10675,4185050,28019.6,182329000,4129130,0.00669516,0.986638,1.01226,0.468867
202961006,68798232,16134,4471690,45153.6,191278000,6653780,0.0100977,1.48798,1.50898,0.530509
202967560,68798232,17304,1959340,19672,70294800,2588650,0.0100401,1.32119,1.44951,0.469817
202969375,68798232,17526,618733,3119.83,19261900,377928,0.00504229,0.610809,0.616901,0.60917
202969464,68798232,17574,34676.3,251.068,1193070,29206.5,0.00724032,0.84226,0,0
202969622,68798232,17645,348623,345.154,5540300,40555.6,0.000990051,0.116331,0.116549,0.78953
202961677,68798232,16293,140660,2496.26,7870840,326405,0.0177468,2.32053,2.29108,0.139969
202969095,68798232,17479,428472,3994.08,17275000,517413,0.00932168,1.20757,1.27161,0.304241
202958607,68798232,15778,1473950,6595.55,64895700,894286,0.00447474,0.606727,0.626661,0.723896
202969343,68798232,17512,310703,2008.33,12737400,246044,0.00646382,0.791897,0.793691,0.224505
202971149,68798232,111220874,377824,2330.82,17306000,289482,0.00616907,0.76618,0.852945,0.549814
202965309,68798232,16857,569794,6185.67,25251300,825271,0.010856,1.44837,1.46777,0.184026
202958785,68798232,15831,1468430,21423.5,63021500,2864870,0.0145894,1.95098,1.89412,0.379032
202952717,68798232,437,3893090,28951.6,133213000,3702150,0.00743668,0.950955,0.957404,0.284914
202969667,68798232,17650,34904.7,3.07215,137427,345.026,8.80152e-05,0.00988478,0,0
202955631,68798232,910,145745,1851.59,7685260,240444,0.0127044,1.64976,1.64571,0.17918
202965284,68798232,16851,447046,2785.13,17296300,364154,0.00623007,0.814578,0.815085,0.115447
202957258,68798232,10711,3059740,25946.5,176046000,3739690,0.00847996,1.22222,1.29733,0.463787
202958256,68798232,15666,6713820,44855.3,205829000,5740140,0.00668104,0.854973,0.913304,0.66398
202952901,68798232,477,78080600,859638,3340730000,114686000,0.0110096,1.46882,1.54173,0.614878
202956457,68798232,1052,796692,7054.13,32953100,925754,0.00885427,1.162,1.21515,0.24913
202966727,68798232,17050,54764.5,1166.59,3222590,153799,0.021302,2.80837,2.80913,0.0404887
202966644,68798232,17023,15302600,132065,509421000,17466700,0.00863028,1.14142,1.25105,0.683685
202960820,68798232,16098,86928.5,753.612,3781050,107480,0.00866933,1.23642,1.24549,0.0531516
202950391,68798232,15,201923,687.802,9330590,92184.6,0.00340626,0.456533,0.459668,0.285958
202956753,68798232,1093,4859720,57711.8,188510000,7480610,0.0118755,1.53931,1.62273,0.32782
202959255,68798232,15987,2325440,28834.6,80577100,3953260,0.0123997,1.70001,1.73837,0.434466
202952260,68798232,353,1412170,7359.5,56380000,970677,0.00521148,0.687366,0.655827,0.324113
202953549,68798232,574,1825350,25105.3,60072900,3186460,0.0137536,1.74567,1.80571,0.53078
202971143,68798232,111220872,128148,1358.68,6770590,175777,0.0106024,1.37167,1.42818,0.237994
202967013,68798232,17145,2304630,34141.5,79520500,4367190,0.0148143,1.89496,1.90937,0.410052
202954989,68798232,797,3891080,32530.7,156610000,4238100,0.00836031,1.08918,1.1325,0.521194
202950512,68798232,79,34751.9,155.496,1269110,19482.5,0.00447445,0.560616,0,0
202963596,68798232,16581,529262,11168.8,28329300,1779450,0.0211025,3.36214,3.23485,0.694734
202951076,68798232,209,932974,13584.7,39988500,1825280,0.0145607,1.95641,1.98591,0.2832
202964226,68798232,16657,69501.5,482.112,3155620,67231.8,0.00693671,0.967344,0.967403,0.148088
202964577,68798232,16697,4962610,41424.2,233084000,5491030,0.00834726,1.10648,1.14709,0.333357
202966487,68798232,17000,206803,1794.28,8716920,228663,0.00867626,1.1057,1.11202,0.359112
202967327,68798232,17233,111672,2075.16,6058860,283619,0.0185826,2.53974,2.54976,0.122277
202963671,68798232,16589,179647,5847.52,10897000,958238,0.03255,5.33401,5.1322,0.466045
202958899,68798232,15874,447744,4920.63,16873400,638773,0.0109898,1.42665,1.43454,0.376944
202965913,68798232,16948,2164810,15614.2,85216100,2262140,0.00721271,1.04496,1.0462,0.778042
202963005,68798232,16530,2104280,15787.6,91127000,2404730,0.00750261,1.14278,1.25461,1.03793
202955741,68798232,980,158472,2809.24,8193800,368296,0.017727,2.32404,2.38875,0.380212
202958423,68798232,15700,34782.8,133.237,668192,16305.1,0.00383054,0.46877,0,0
202967681,68798232,17330,709730,10709.4,30221100,1420980,0.0150895,2.00214,2.02441,0.248347
202952828,68798232,463,9317760,89829.5,360386000,13204700,0.00964067,1.41715,1.42867,0.614057
202966940,68798232,17124,720581,6957.79,25581800,921689,0.00965581,1.27909,1.434,0.470234
202960931,68798232,16117,12528000,300558,559230000,49160100,0.0239909,3.92402,3.957,0.549912
202957684,68798232,15594,63013.6,437.385,2664910,56920.8,0.00694113,0.90331,0.9229,0.436897
202961414,68798232,16196,421020,2137.22,17552500,287734,0.00507629,0.683422,0.679826,0.230298
202961453,68798232,16225,2446090,20655.3,100262000,2676920,0.00844423,1.09437,1.1443,0.574428
202955654,68798232,942,4209310,42565,164518000,5528350,0.0101121,1.31336,1.35591,0.491807
202951622,68798232,276,6615560,74537.3,211836000,10232000,0.011267,1.54666,1.58483,0.583452
202962595,68798232,16480,498292,3073.3,22833500,397124,0.00616767,0.79697,0.877746,0.473752
202965775,68798232,16897,1627860,14863.7,58488300,1958150,0.00913082,1.20289,1.24839,0.525558
202950454,68798232,51,3336920,17921.7,152094000,2393870,0.00537074,0.717387,0.815744,0.70014
202951609,68798232,274,776805,7126.25,38667600,945424,0.00917379,1.21707,1.26935,0.346286
202956563,68798232,1072,419235,1928.76,15424200,287941,0.00460065,0.686826,0.686496,0.60083
202960396,68798232,16084,4372490,29051.9,213683000,3848720,0.00664426,0.880212,0.901614,0.42034
202957729,68798232,15604,1249000,9058.86,47790900,1138960,0.00725289,0.9119,0.966553,0.476899
202958546,68798232,15730,209758,363.528,4943480,45081,0.00173308,0.214919,0.214927,0.222076
202965802,68798232,16901,483524,4810.65,17929700,631647,0.00994915,1.30634,1.31326,0.431173
202963385,68798232,16544,949938,5906.07,41494700,785114,0.00621732,0.826489,0.91308,0.497752
202958717,68798232,15821,8618160,77699.5,336148000,10190700,0.00901579,1.18247,1.23566,0.553081
202968606,68798232,17440,1293270,8154.32,38593700,1040970,0.00630518,0.804915,0.861373,0.462136
202970450,68798232,111220754,111672,2075.16,6058860,283619,0.0185826,2.53974,2.54976,0.122277
202954566,68798232,732,69938,182.544,2119650,22243.1,0.00261009,0.318041,0.318041,0.0561921
202955181,68798232,829,478893,8114.57,20199100,1309810,0.0169444,2.73509,2.86898,0.438139
202954650,68798232,774,269984,2562.54,12141300,338876,0.00949146,1.25517,1.3241,0.325931
202970367,68798232,111220730,314278,1621.72,9903260,205237,0.00516013,0.653043,0.653316,0.325825
202955240,68798232,843,2128240,29039.9,81405200,4345840,0.0136451,2.04199,2.0921,0.443644
202957673,68798232,15592,766803,2420.47,25218700,298508,0.00315657,0.389289,0.389246,0.221864
202965849,68798232,16931,104827,580.63,3188370,75823.9,0.00553895,0.723327,0.723359,0.157684
202953364,68798232,529,117564,1627.89,5995550,212848,0.0138469,1.81048,1.82723,0.0875707
202959755,68798232,16030,25855200,173596,981933000,23197000,0.00671417,0.897187,0.941555,0.540817
202963979,68798232,16619,530060,2294.41,18780600,301377,0.00432858,0.568571,0.568514,0.358733
202965818,68798232,16916,25572.8,640.022,1644900,88033.3,0.0250275,3.44246,0,0
202956122,68798232,1005,238752,998.312,11089800,130331,0.00418138,0.545886,0.546096,0.15246
202956197,68798232,1015,1242890,10127.1,60876900,1287700,0.00814809,1.03605,1.0472,0.28766
202967073,68798232,17166,845198,11014.1,35624800,1479690,0.0130314,1.75071,1.82658,0.536587
202968513,68798232,17419,799745,9085.1,35661000,1206050,0.01136,1.50804,1.59476,0.290638
202955700,68798232,968,2565450,40410,155835000,5650840,0.0157516,2.20267,2.31449,0.587243
202968376,68798232,17410,1294640,12003.1,43826000,1462070,0.00927139,1.12933,1.13589,0.22604
202952448,68798232,386,13010200,101815,434104000,13245600,0.00782576,1.01809,1.05434,0.614838
202955625,68798232,904,3205210,26754.5,124596000,3630240,0.0083472,1.13261,1.16792,0.899546
202964992,68798232,16773,879992,8398.03,38874900,1137080,0.0095433,1.29215,1.41326,0.528573
202959582,68798232,16014,8272240,95292,378916000,12474300,0.0115195,1.50797,1.58146,0.351189
202958989,68798232,15913,8682110,132452,376831000,18269200,0.0152558,2.10423,2.20886,0.541012
202952923,68798232,481,451108,8082.28,18136600,1106470,0.0179165,2.45279,2.53372,0.272365
202966765,68798232,17064,639899,4461.78,19009900,611183,0.00697264,0.955124,0.997917,0.453757
202951892,68798232,302,6453820,69041.6,298895000,9669170,0.0106978,1.49821,1.53305,0.428066
202952897,68798232,475,2161160,9070.66,77662900,1293760,0.00419712,0.598643,0.59839,0.589195
202969417,68798232,17541,130214,822.4,3388620,105234,0.00631577,0.808163,0.814897,0.200095
202952068,68798232,333,208847,580.645,8828870,77444.9,0.00278024,0.370822,0.371373,0.403509
202952205,68798232,343,243702000,2093070,9403030000,278542000,0.00858867,1.14296,1.205,0.647401
202957580,68798232,15569,6169200,44756.7,233830000,5775130,0.00725485,0.936122,1.01734,0.578663
202971092,68798232,111220852,1936450,14651.3,63206300,1865700,0.00756606,0.963464,0.977057,0.26907
202961059,68798232,16143,2379090,23650.6,92719500,3459080,0.00994101,1.45395,1.46143,0.490202
202966711,68798232,17045,539111,5913.83,19391600,765630,0.0109696,1.42017,1.45167,0.233523
202967333,68798232,17237,1394660,14194.8,49491700,1857100,0.010178,1.33158,1.45279,0.508854
202963056,68798232,16539,1228650,7017.95,51688400,931389,0.00571192,0.758059,0.84086,0.527955
202955363,68798232,852,2510500,31947.7,98756000,4183790,0.0127256,1.66652,1.76485,0.336834
202957437,68798232,10728,624800,6125.39,34162300,904705,0.00980376,1.44799,1.52081,0.734894
202957481,68798232,10735,1297040,21180.8,80863000,3023500,0.01633,2.33107,2.49735,0.638344
202958585,68798232,15764,454597,833.328,15011900,108120,0.00183311,0.237837,0.237837,0.11748
202962358,68798232,16447,129077,615.068,6219930,82679.3,0.00476511,0.64054,0.643403,0.167316
202959637,68798232,16018,58104000,308593,2071560000,40378100,0.00531105,0.694928,0.705815,0.639342
202961597,68798232,16271,133028,1703.97,4424980,235009,0.0128091,1.76662,1.7549,0.207149
202964488,68798232,16686,1223830,13209.9,64188100,1766200,0.0107939,1.44318,1.45924,0.315088
202971442,68798232,127201621,34783.8,13.562,421409,1639.51,0.000389895,0.0471343,0,0
