id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202354105,68744976,322,44639600,5577550,2551010000,899409000,0.124946,20.1482,20.2266,0.41235
202360726,68744976,16026,12542500,2006980,857486000,320829000,0.160015,25.5794,25.6383,0.0758241
202369352,68744976,111220754,167999,15270.2,8082070,2173610,0.0908945,12.9383,12.774,0.121545
202361352,68744976,16174,3469280,466884,212407000,74582500,0.134577,21.498,21.4154,0.123857
202355488,68744976,810,1096340,150372,68254000,24246300,0.137158,22.1156,22.3654,0.156503
202368828,68744976,17446,354669,19392.2,12329100,2972060,0.0546771,8.37982,8.48898,0.360874
202360057,68744976,15842,7736730,919034,451565000,149059000,0.118788,19.2663,19.1239,0.205979
202355400,68744976,778,3428530,555121,248144000,92018200,0.161912,26.839,26.8061,0.093534
202361650,68744976,16327,167176,18403.5,9697120,2672420,0.110085,15.9857,15.6971,0.190261
202355109,68744976,684,305816,21312.8,14910900,2913290,0.0696917,9.52629,11.112,0.574246
202353342,68744976,238,115289,6384.4,4755060,911586,0.0553772,7.90694,7.92149,0.204837
202366162,68744976,17110,413583,20346.2,14404700,2746680,0.049195,6.64118,6.79316,0.259722
202353578,68744976,271,180790,12202.8,7766800,1716190,0.0674973,9.49276,9.45618,0.0749132
202354523,68744976,500,49726100,5096390,2524040000,844959000,0.102489,16.9922,17.0832,0.533099
202358078,68744976,15567,462571000,55844900,25825200000,9175820000,0.120727,19.8366,19.8139,0.416134
202365571,68744976,16896,354601,17437.1,12880200,2408310,0.0491739,6.79162,6.77117,0.344042
202367120,68744976,17265,162632,6211.98,5482850,898740,0.0381965,5.52621,5.73473,0.270205
202354956,68744976,629,2580170,241111,133845000,34297400,0.0934475,13.2927,13.2863,0.10513
202368596,68744976,17409,291275,12940.1,10196400,1873960,0.0444258,6.43365,6.63167,0.216698
202360733,68744976,16029,1313980,214420,88768700,33889200,0.163183,25.7912,25.7496,0.0428052
202366192,68744976,17129,690993,48027.8,29674900,6958270,0.0695055,10.07,10.2763,0.22855
202369001,68744976,17552,160998,17400.5,9062320,2752500,0.108079,17.0965,17.1316,0.232309
202366064,68744976,17054,1531660,118325,69307200,17445800,0.0772529,11.3901,11.6195,0.353514
202367615,68744976,17317,946342,56020.9,36240900,8602760,0.0591974,9.09055,8.93306,0.264914
202362051,68744976,16382,33332600,3204200,1750320000,484961000,0.0961281,14.5492,14.5731,0.390008
202354142,68744976,333,245671,25465.9,14095400,4021430,0.103659,16.3692,15.8443,0.234831
202361416,68744976,16219,134444,13337.1,7401990,1895520,0.0992019,14.099,10.8901,0.108538
202356752,68744976,1031,819819,49038.9,37348100,7487470,0.0598167,9.13308,8.97307,0.246338
202360103,68744976,15861,3328450,434727,189058000,76233000,0.13061,22.9034,22.6876,0.237304
202353459,68744976,256,1294290,176520,75274000,31255800,0.136383,24.1489,24.1426,0.284999
202366049,68744976,17048,28438.8,2523.01,1441360,395295,0.0887173,13.8999,0,0
202362157,68744976,16398,21277300,2028130,1107250000,303716000,0.095319,14.2742,14.1263,0.354426
202355238,68744976,727,419628,53706,24341400,8809310,0.127985,20.9931,20.9931,0.201928
202353226,68744976,230,92025.1,2257.19,2430520,329902,0.024528,3.58491,3.59679,0.0926508
202365703,68744976,16952,546733,29982.8,24949300,4382220,0.05484,8.01529,8.14746,0.282891
202355610,68744976,814,1022330,158714,70415800,26212600,0.155248,25.6401,25.8275,0.110214
202360545,68744976,15959,2356440,296376,139288000,50145700,0.125773,21.2803,21.077,0.248905
202362177,68744976,16403,192870,18867.9,10814100,2613840,0.0978268,13.5523,13.4226,0.101608
202355800,68744976,857,34969,6027.02,2316390,952506,0.172353,27.2386,0,0
202360707,68744976,16015,1669070,272335,112648000,43617800,0.163166,26.1331,26.133,0.0525497
202352221,68744976,12,114584,9382.57,5743580,1351990,0.0818836,11.7991,11.752,0.0591128
202365955,68744976,16993,34181,969.923,1069130,132140,0.028376,3.86588,0,0
202366015,68744976,17031,1595380,104552,76413200,15472800,0.0655342,9.69853,9.61277,0.258748
202360557,68744976,15964,275972,30990.4,14797400,5317530,0.112296,19.2684,19.2155,0.249032
202365561,68744976,16893,890662,71119.5,39604600,9924180,0.0798501,11.1425,11.2008,0.126999
202358459,68744976,15663,409514,25775.1,17652500,4091140,0.0629405,9.99021,10.0789,0.75503
202369947,68744976,124372440,34181,969.923,1069130,132140,0.028376,3.86588,0,0
202365564,68744976,16894,890662,71119.5,39604600,9924180,0.0798501,11.1425,11.2008,0.126999
202359847,68744976,15722,948306,63859.9,41238400,9073650,0.067341,9.56827,9.50321,0.258748
202361122,68744976,16078,654117,92184.4,41716600,14265200,0.14093,21.8084,21.9563,0.251888
202369820,68744976,111220902,52103,4464.07,2296570,629185,0.0856777,12.0758,12.0788,0.0311777
202360790,68744976,16043,586591,100436,42561500,15912600,0.171221,27.1273,27.0792,0.0609062
202367813,68744976,17334,299775,21577.4,11662000,3136280,0.0719785,10.4621,11.1359,0.0844425
202363303,68744976,16604,614556,57198.7,30744700,8106950,0.0930732,13.1916,13.3587,0.166168
202368930,68744976,17497,637858,53944.7,29050700,8027120,0.0845716,12.5845,12.4823,0.285118
202355154,68744976,700,428708,41225,22976300,5618100,0.096161,13.1047,13.0732,0.184596
202354330,68744976,424,450836,48839.1,20748400,8909450,0.10833,19.7621,19.7133,0.385299
202359880,68744976,15750,433018000,53448700,24408800000,8825230000,0.123433,20.3807,20.3912,0.398825
202360042,68744976,15833,278079,24730.7,12834800,3966940,0.0889342,14.2655,14.3785,0.459328
202365846,68744976,16959,860871,83713.7,46428600,12549100,0.097243,14.5772,14.4282,0.146654
202369691,68744976,111220822,95649.6,9995.52,5142470,1419270,0.104501,14.8382,14.8306,0.0506425
202369192,68744976,111220656,27800.1,2060.51,1380130,295808,0.0741187,10.6405,0,0
202366199,68744976,17134,462537,35220.1,19818400,5061990,0.0761453,10.944,11.1179,0.228973
202369143,68744976,17646,28475.6,1232.38,986568,184522,0.0432785,6.48002,0,0
202360728,68744976,16027,12442700,1989150,818149000,307013000,0.159865,24.6742,24.7331,0.0641918
202356467,68744976,955,888071,54105.5,33152200,8385020,0.0609248,9.44184,9.45223,0.382962
202359996,68744976,15811,4141090,633330,277992000,101481000,0.152938,24.5057,24.3251,0.13987
202369678,68744976,111220816,172317,15767.5,9569050,2216870,0.0915031,12.865,12.8693,0.114891
202369331,68744976,111220724,560778,43922.6,27479600,6394130,0.0783244,11.4022,11.2746,0.301829
202354293,68744976,408,422173,10990.9,7063530,2036920,0.026034,4.82484,5.07997,0.561452
202356518,68744976,965,875409,50199,36535600,8517100,0.0573435,9.72928,9.85235,0.488867
202352498,68744976,33,2114190,364146,153740000,57990300,0.172239,27.4291,27.4467,0.0454249
202362574,68744976,16478,981009,89074.4,51979700,12777000,0.0907988,13.0244,13.2818,0.169085
202365968,68744976,16999,53532.5,4497.04,2832570,653837,0.0840058,12.2138,12.3439,0.105051
202365145,68744976,16819,6791830,311232,380534000,47665100,0.0458245,7.018,7.08513,0.148564
202364204,68744976,16722,241737,15692.5,10479800,2198190,0.0649153,9.09331,9.14693,0.0789894
202365578,68744976,16899,1343920,125454,68612600,18346700,0.09335,13.6517,13.634,0.277827
202361633,68744976,16325,6494860,475645,301452000,69385500,0.0732341,10.6831,10.5354,0.343751
202360254,68744976,15934,384659,55713.5,23321900,8875720,0.144839,23.0743,23.0743,0.0915614
202361131,68744976,16080,468824,63196,28835800,9892300,0.134797,21.1002,20.8424,0.237641
202367947,68744976,17347,418340,28171.1,17302800,4239480,0.0673402,10.134,10.1067,0.286188
202369981,68744976,127201621,28800.6,1314.64,1008090,194938,0.0456462,6.76853,0,0
202357641,68744976,10678,3604780,167776,225351000,27336700,0.0465428,7.58347,7.57435,0.12559
202352795,68744976,79,51500.3,5791.49,2996080,813204,0.112456,15.7903,0,0
202352143,68744976,8,928490000,89836600,50043900000,14297800000,0.0967555,15.399,15.4096,0.532646
202362025,68744976,16367,184220,17673.1,9699750,2518650,0.0959346,13.672,13.7726,0.0227487
202354969,68744976,634,399539,35881.7,20793200,4970460,0.0898077,12.4405,12.6386,0.0977535
202361565,68744976,16301,97356.5,7228.22,3835930,1012300,0.0742449,10.3978,10.5039,0.535996
202352492,68744976,31,16292200,2471190,1076840000,401394000,0.151679,24.6371,24.7409,0.161539
202365675,68744976,16936,67931.6,4993.08,3565260,733800,0.0735016,10.802,10.7901,0.0766603
202354112,68744976,323,60632300,5329200,3188380000,761416000,0.0878939,12.5579,12.7761,0.280852
202364484,68744976,16769,296950,18210.2,15264100,2724330,0.0613241,9.17438,9.00038,0.189713
202354772,68744976,587,321039,34101.3,17868200,4944790,0.106222,15.4024,15.4501,0.128607
202354163,68744976,345,4916120,658793,291318000,106188000,0.134007,21.6,21.6691,0.336439
202354367,68744976,440,551220,85462,36094400,14033700,0.155042,25.4594,25.55,0.122999
202359927,68744976,15777,1433290,124782,73121500,19245800,0.08706,13.4277,13.2091,0.283178
202362507,68744976,16466,2912640,269734,151707000,39140000,0.0926079,13.438,13.468,0.191485
202358058,68744976,182305709,1086150,176289,71750100,28283000,0.162306,26.0396,26.0847,0.0434841
202362651,68744976,16494,101549,9716.55,5212950,1397090,0.0956837,13.7578,14.0418,0.18059
202363802,68744976,16663,54964,6653.81,3193370,960399,0.121058,17.4732,17.4732,0.00396825
202361113,68744976,16074,12442200,1959360,769710000,303080000,0.157477,24.359,24.4303,0.165356
202361503,68744976,16270,833630,59818.5,37774500,9347050,0.0717566,11.2125,11.0591,0.256132
202355802,68744976,859,82694.3,6500.08,4620610,955925,0.0786038,11.5597,12.0443,0.257435
202356060,68744976,902,384659,65540.2,26860700,10824300,0.170385,28.14,28.14,0.04514
202358705,68744976,15686,2702980,137140,96296000,19710800,0.0507365,7.29223,8.23202,0.673551
202355953,68744976,886,11917900,1462040,702535000,225150000,0.122676,18.8918,19.3905,0.305868
202359920,68744976,15772,103850,12988.7,6378390,1863850,0.125073,17.9475,18.0182,0.0999007
202354658,68744976,513,90626.5,7563.63,4353840,1033210,0.0834594,11.4007,11.4642,0.0726388
202368960,68744976,17523,2350310,127587,85394500,18858300,0.0542851,8.02373,8.27506,0.442027
202364755,68744976,16786,134314,9076.22,5863330,1289740,0.0675748,9.60241,9.69934,0.0823886
202369703,68744976,111220826,1060450,89005.9,50429300,13077200,0.0839321,12.3318,12.365,0.232607
202353495,68744976,259,244615,11099.8,6374370,2031760,0.0453766,8.30596,8.30447,0.387571
202358799,68744976,15708,85477.3,7349.18,4473680,1040840,0.0859782,12.1768,12.1748,0.0956558
202368840,68744976,17448,33774.1,2915.88,1455760,448913,0.0863349,13.2916,0,0
202353412,68744976,248,411014,27732.8,14160000,4930900,0.067474,11.9969,11.782,0.520607
202364333,68744976,16741,321796,17354.5,12196400,2405470,0.0539303,7.47516,7.55332,0.368023
202365608,68744976,16909,32551.7,3893.86,1956770,600014,0.119621,18.4327,0,0
202361397,68744976,16211,11113400,1006500,563127000,151646000,0.0905668,13.6453,13.7074,0.352296
202366261,68744976,17170,723247,53322.6,32455400,7811120,0.0737266,10.8001,10.6437,0.277211
202364238,68744976,16726,4580120,375363,213138000,53643800,0.0819547,11.7123,12.0003,0.311338
202365024,68744976,16808,201528000,11703700,9908720000,1754050000,0.0580748,8.70375,8.835,0.414332
202360347,68744976,15937,4854300,547359,235887000,95747100,0.112758,19.7242,19.8258,0.33525
202368968,68744976,17529,1107910,73757.3,45566000,10826700,0.0665732,9.77215,10.1093,0.256175
202362475,68744976,16459,409332,34898.1,21808000,4896540,0.0852561,11.9623,12.0816,0.143353
202366128,68744976,17089,94057.4,8609.58,4795950,1284140,0.0915354,13.6527,15.3622,0.118299
202356793,68744976,1064,6802030,303778,411667000,49646200,0.0446599,7.29874,7.2976,0.169444
202359987,68744976,15807,584597,69034.2,32949500,10793800,0.118088,18.4636,18.6231,0.192011
202366077,68744976,17063,542895,30463.4,21080300,4368550,0.0561129,8.04678,7.90011,0.209134
202355150,68744976,698,89177300,8713010,4352450000,1452390000,0.0977044,16.2865,16.7743,0.588355
202357833,68744976,10708,1811870,96957.6,106632000,14454700,0.0535126,7.9778,8.38174,0.296795
202361262,68744976,16119,2439100,357431,148232000,68570200,0.146543,28.1129,27.8714,0.256804
202353673,68744976,286,350168,31230.7,20626800,4340290,0.0891879,12.3949,12.3688,0.106572
202365598,68744976,16906,481624,38210.4,22142200,5475500,0.0793367,11.3688,11.2907,0.230138
202366177,68744976,17118,219396,13980.2,9169190,1987470,0.0637216,9.05884,8.99245,0.136135
202358084,68744976,15568,18439900,1389720,853312000,198952000,0.0753648,10.7892,11.1687,0.479576
202354689,68744976,536,3027990,454833,197634000,72873600,0.15021,24.0666,24.0053,0.133075
202360037,68744976,15831,1832970,113085,69092300,17577900,0.0616951,9.58985,9.78752,0.689917
202356721,68744976,1008,2919730,296742,160261000,51024200,0.101633,17.4757,17.017,0.451893
202368981,68744976,17540,1396370,125240,68384700,18594800,0.0896894,13.3165,13.499,0.258898
202368588,68744976,17407,1512850,99285.2,60510200,14803100,0.0656281,9.78494,10.1453,0.316199
202357909,68744976,10720,7191590,329083,428211000,52039000,0.0457594,7.2361,7.26936,0.200266
202361258,68744976,16117,12928900,1661110,728974000,312727000,0.128481,24.1882,24.0795,0.380095
202363438,68744976,16615,1264570,110806,63092900,15644000,0.0876241,12.3711,12.5121,0.195517
202364144,68744976,16712,233336,19223.7,11707500,2858460,0.0823863,12.2504,12.171,0.147893
202362714,68744976,16510,9245010,895190,478952000,138269000,0.0968295,14.9561,14.8996,0.357322
202368952,68744976,17515,32474.2,2677.26,1558910,430826,0.0824426,13.2667,0,0
202359976,68744976,15799,1923490,235372,113090000,36356900,0.122367,18.9015,19.1762,0.216972
202357348,68744976,1129,89807000,8069810,4636480000,1175940000,0.0898572,13.094,13.2052,0.357092
202352949,68744976,122,1538800,77708.6,54816300,10592900,0.0504996,6.88389,6.71836,0.337988
202360355,68744976,15938,2262710,340717,139063000,58476100,0.150579,25.8433,25.7537,0.174988
202362191,68744976,16407,316001,35187,17863800,5175980,0.111351,16.3796,16.3335,0.0867478
202355917,68744976,881,1124190,84850.3,64554500,12769400,0.0754765,11.3587,11.1963,0.253639
202357306,68744976,1117,10962900,800390,504294000,115835000,0.0730092,10.5661,10.6782,0.262149
202361250,68744976,16113,209814,33890.3,13984300,5780360,0.161526,27.5499,27.5499,0.111775
202369178,68744976,111220634,364874,19077.4,16475200,2790600,0.0522848,7.64814,8.03351,0.293217
202364040,68744976,16701,569283,37129.5,26194500,5372520,0.0652215,9.43735,9.038,0.368156
202356781,68744976,1050,1080640,146983,67907000,23119700,0.136015,21.3944,21.7904,0.178677
202363244,68744976,16587,65624.6,5774.65,3316730,939622,0.0879952,14.3181,14.2837,0.0919905
202359989,68744976,15808,52074.8,7987.89,3650920,1286120,0.153393,24.6975,24.785,0.219138
202358302,68744976,15618,84667,8559.85,4281410,1195150,0.1011,14.1159,12.5867,0.0082237
202365476,68744976,16862,130676,7476.71,5629460,1120650,0.0572158,8.57584,8.53828,0.116528
202368221,68744976,17380,4023880,225291,143493000,33474200,0.0559884,8.31887,8.72316,0.480364
202356235,68744976,920,11913700,644937,708735000,97273300,0.0541341,8.16484,8.39894,0.292223
202352842,68744976,105,53728.3,2714.28,1877690,371990,0.0505186,6.92353,6.94971,0.0385648
202358805,68744976,15709,85477.3,7349.18,4473680,1040840,0.0859782,12.1768,12.1748,0.0956558
202362526,68744976,16470,311094,36812.4,18450500,5481910,0.118332,17.6214,17.7079,0.0983339
202365470,68744976,16860,111642,5949.79,5860320,901653,0.0532934,8.07628,8.04378,0.0682923
202352615,68744976,51,5500730,526729,295355000,73657200,0.0957561,13.3904,13.4422,0.172859
202354673,68744976,526,1258540,57387.4,46803900,9502990,0.0455982,7.55077,7.55011,0.475665
202355273,68744976,754,7914620,730072,352136000,124165000,0.0922434,15.688,15.7787,0.5568
202363301,68744976,16602,614556,57198.7,30744700,8106950,0.0930732,13.1916,13.3587,0.166168
202358378,68744976,15630,351144,28579.5,14761800,3815040,0.0813896,10.8646,11.2017,0.296773
202365486,68744976,16865,1694430,152146,87480500,22297900,0.0897922,13.1596,13.2523,0.257629
202363421,68744976,16612,1264570,110806,63092900,15644000,0.0876241,12.3711,12.5121,0.195517
202366536,68744976,17224,472291,23458.7,18845500,3310460,0.04967,7.00937,7.06343,0.267701
202366028,68744976,17039,1074040,65313.4,44790700,9304390,0.0608107,8.66294,8.87425,0.22913
202369100,68744976,17594,340429,14398.6,11310300,2072870,0.0422955,6.089,6.12751,0.431374
202362531,68744976,16471,311094,36812.4,18450500,5481910,0.118332,17.6214,17.7079,0.0983339
202354347,68744976,431,412559,44289.7,21818700,8297960,0.107354,20.1134,20.216,0.0997173
202361169,68744976,16094,174704,26931.1,12238300,4564520,0.154153,26.1272,26.1254,0.126582
202356719,68744976,1007,10269800,485938,625992000,79637600,0.0473172,7.75454,7.73975,0.246142
202362947,68744976,16551,38541.3,3845.33,1955580,602089,0.0997718,15.6219,15.5969,0.139231
202355194,68744976,711,351528,28304.6,18338700,4052210,0.0805188,11.5274,11.5912,0.242695
202360705,68744976,16014,8610810,1388370,574725000,221233000,0.161236,25.6924,25.7793,0.0521339
202365555,68744976,16890,198379,20962,11235500,3113930,0.105667,15.6969,15.9585,0.205323
202368925,68744976,17494,732208,63024.1,33943000,9464890,0.0860741,12.9265,12.7791,0.283173
202363788,68744976,16658,29997000,2833160,1641090000,408847000,0.0944481,13.6296,13.5872,0.30952
202365917,68744976,16972,451143,47572.4,25283100,7131020,0.105449,15.8066,15.8121,0.168244
202357796,68744976,10703,8983600,1024650,490928000,187748000,0.114058,20.899,21.1163,0.437991
202364200,68744976,16721,924077,87182.8,46150700,12532500,0.0943458,13.5622,14.2133,0.234633
202365922,68744976,16974,18774.6,1961.07,1020580,279631,0.104454,14.8941,0,0
202367592,68744976,17309,19935.6,1902.63,1013830,268316,0.0954388,13.4591,0,0
202355145,68744976,695,341827000,39853300,18869100000,6641790000,0.116589,19.4303,19.6155,0.451302
202358740,68744976,15693,1180490,92267.1,57117300,13178300,0.0781599,11.1634,12.0181,0.333705
202356298,68744976,931,2259050,147205,92583700,21635200,0.0651625,9.57716,10.4973,0.482114
202362341,68744976,16430,1724370,151667,86503800,21903400,0.087955,12.7023,12.5819,0.1778
202355113,68744976,685,1516700,132596,75185600,18441100,0.0874238,12.1587,12.0995,0.120741
202360599,68744976,15977,420138,61900.8,27265000,10468700,0.147334,24.9173,25.0074,0.12375
202361444,68744976,16235,1070440,97600.5,52744400,14090700,0.0911781,13.1635,13.0754,0.244067
202363920,68744976,16687,2257300,229829,127234000,32683700,0.101816,14.4791,14.368,0.183216
202354435,68744976,481,488389,46040,23582800,7524320,0.0942692,15.4064,16.5727,0.47948
202360520,68744976,15956,26479400,3545770,1519250000,596426000,0.133907,22.5242,22.5922,0.340234
202365015,68744976,16803,65872.7,4853.04,2889430,682013,0.0736731,10.3535,10.3552,0.124119
202354315,68744976,416,399048,22375.9,11149000,4096220,0.056073,10.265,10.1556,0.504744
202363579,68744976,16633,527520,38146,22886000,5387270,0.0723119,10.2124,10.2026,0.0666344
202365948,68744976,16990,2061570,183789,97513900,26045600,0.0891497,12.6338,12.6727,0.198339
202362249,68744976,16416,668024,62729.6,33770400,8609120,0.0939031,12.8874,12.8448,0.103239
202369222,68744976,111220690,169750,15107,8852190,2247740,0.0889952,13.2414,13.2335,0.0476724
202354953,68744976,628,272296,26900.4,14540200,4611570,0.0987911,16.9359,17.1815,0.184134
202358654,68744976,15675,1468660,129087,74741400,18653900,0.0878947,12.7013,13.4958,0.343143
202353207,68744976,224,675613,44898.3,22270500,7845570,0.0664557,11.6125,11.6244,0.463539
202362396,68744976,16440,1126310,120335,61803400,17359100,0.10684,15.4124,15.2576,0.145983
202352930,68744976,114,131299,7817.99,5326040,1112250,0.0595434,8.47115,8.43867,0.0924038
202361100,68744976,16070,845498,144770,58248200,23571000,0.171225,27.8783,27.9185,0.0573984
202369066,68744976,17585,104029,5122.69,4011380,785589,0.0492428,7.55162,7.03734,0.131149
202365602,68744976,16907,434858,37481.1,20988400,5424440,0.0861915,12.4741,12.4155,0.205684
202354839,68744976,613,34969,6157.29,2277950,958640,0.176079,27.414,0,0
202366209,68744976,17140,335588,28008.8,14804200,4042530,0.0834616,12.0461,12.5043,0.128735
202361141,68744976,16082,6236540,1015960,386537000,156362000,0.162904,25.0719,25.1273,0.130834
202362175,68744976,16402,770842,75433.7,41700100,10512100,0.0978589,13.6371,13.5588,0.145152
202363777,68744976,16656,162547,20002.4,9603280,2839550,0.123056,17.469,17.4683,0.0535537
202366890,68744976,17245,25287.4,1546.23,1107840,225230,0.0611464,8.90683,0,0
202368473,68744976,17395,234689,18699.9,9451840,2727910,0.0796792,11.6235,11.6372,0.140294
202369333,68744976,111220728,501829,41608,24274200,6156710,0.0829128,12.2685,12.2321,0.126198
202354237,68744976,379,368759,22376.4,14693700,3330540,0.0606802,9.03176,9.0534,0.430443
202358273,68744976,15612,21206.5,387.159,404487,50828.4,0.0182566,2.39684,0,0
202365043,68744976,16809,129133000,6877850,6928840000,1048510000,0.0532617,8.1196,8.24665,0.394154
202361466,68744976,16253,790745,79713.4,39996000,11201900,0.100808,14.1662,14.4829,0.197527
202368057,68744976,17358,95375,4241.36,3765060,604992,0.0444704,6.3433,6.52355,0.311532
202358011,68744976,10734,2834480,138109,170095000,20764600,0.0487247,7.32571,7.43377,0.34542
202359947,68744976,15785,2292210,227326,117799000,32250100,0.0991733,14.0694,14.3198,0.220275
202363822,68744976,16668,22262300,2107980,1242580000,304516000,0.0946883,13.6785,13.6137,0.324069
202366220,68744976,17149,166839,12278.4,7214680,1773890,0.0735942,10.6324,11.3669,0.0743438
202354320,68744976,418,690861,63633.9,30388500,10846700,0.092108,15.7002,15.241,0.616629
202362799,68744976,16537,728263,92080,42164900,17133200,0.126438,23.526,22.8945,0.389754
202365979,68744976,17007,220035,23150.4,12107900,3352650,0.105212,15.2369,15.2262,0.107368
202354428,68744976,478,1031910,167029,69994900,26190600,0.161864,25.3807,25.4018,0.0499451
202360686,68744976,16004,47436700,5479120,2466940000,900986000,0.115504,18.9934,19.2267,0.482007
202360731,68744976,16028,6267990,1009280,423360000,155818000,0.161021,24.8594,24.9312,0.0573407
202361550,68744976,16295,410225,37383.7,20631200,5363820,0.0911296,13.0753,13.4048,0.187641
202365933,68744976,16982,364996,19220.9,14360300,2736010,0.0526604,7.49598,7.8789,0.292273
202355789,68744976,852,3092690,276224,151840000,40217600,0.0893151,13.0041,12.9222,0.151201
202352825,68744976,96,1302030,71356.7,58185300,10194100,0.0548043,7.8294,8.0409,0.313144
202367962,68744976,17348,33450.3,642.783,741203,96663.2,0.0192161,2.88976,0,0
202365974,68744976,17001,123502,10155.1,6563130,1473250,0.082226,11.9289,12.2951,0.225219
202353079,68744976,169,1275040,96737.9,64407300,14536400,0.0758702,11.4007,11.5358,0.222069
202365919,68744976,16973,37746.9,4623.57,2177650,666042,0.122489,17.6449,17.6446,0.00531102
202362091,68744976,16384,1088040,143953,66002300,25566000,0.132305,23.4972,23.6035,0.331275
202352116,68744976,7,1772040,112197,73122900,16089500,0.0633152,9.07963,9.18943,0.239014
202366095,68744976,17074,1479150,118008,67626500,16932500,0.0797809,11.4475,11.7731,0.227859
202354177,68744976,353,874225,136684,54995500,20976200,0.156349,23.9941,23.9941,0.0642977
202363554,68744976,16630,149775,15981,8441770,2320290,0.1067,15.4919,15.4968,0.0556423
202364395,68744976,16752,2289220,183986,115105000,26008400,0.0803707,11.3613,11.6538,0.270338
202362354,68744976,16432,1776860,137212,85591500,19263600,0.0772213,10.8414,10.9152,0.178275
202363207,68744976,16584,216060,20051.2,10537200,3210490,0.0928036,14.8592,14.8511,0.07659
202365510,68744976,16873,221662,19966.8,12175400,2982310,0.0900774,13.4543,13.4044,0.261956
202352695,68744976,61,71173.2,5752.98,3433620,829215,0.0808307,11.6507,11.5679,0.0563823
202358627,68744976,15672,170876,15828.4,11163200,2358380,0.0926311,13.8017,13.8094,0.0993385
202369751,68744976,111220868,55059.2,5407.61,2996830,787020,0.0982146,14.2941,14.3377,0.250717
202362636,68744976,16492,2363160,200631,116528000,28689300,0.0848998,12.1403,12.2237,0.160999
202355203,68744976,714,10246100,1565660,679298000,256300000,0.152805,25.0144,25.117,0.140935
202366286,68744976,17192,236772,16592.7,9944200,2293720,0.0700789,9.68745,9.68411,0.0943442
202360247,68744976,15933,762731,125922,52239500,20365000,0.165094,26.7001,26.7126,0.0636675
202357872,68744976,10711,3542790,185562,216573000,28450400,0.0523775,8.03051,8.15468,0.232743
202361252,68744976,16114,49780400,6254980,2832320000,1114070000,0.125652,22.3797,22.3464,0.310685
202368995,68744976,17547,914140,87408.6,46346900,12960500,0.0956184,14.1778,14.3525,0.224437
202353103,68744976,184,1711900,170345,84734400,29485300,0.0995065,17.2237,17.2332,0.319283
202361365,68744976,16184,20381.6,2612.18,1266810,418742,0.128163,20.5451,0,0
202369920,68744976,112892325,32222.7,3346.53,1813820,510098,0.103856,15.8304,0,0
202360782,68744976,16041,3807610,658502,273072000,104508000,0.172944,27.4472,27.4749,0.0422981
202364187,68744976,16719,1165810,102875,56630500,14730700,0.0882433,12.6355,13.2431,0.273269
202357360,68744976,1132,6982170,443030,309221000,64051000,0.0634517,9.17351,9.10217,0.322301
202358122,68744976,15583,163966,18484.7,10522200,2675460,0.112735,16.3172,16.3084,0.0351021
202363403,68744976,16610,109819,8457.87,5251890,1231460,0.0770162,11.2135,10.8255,0.243078
202366555,68744976,17227,228572,11436.4,9719160,1649160,0.0500341,7.21503,7.31204,0.346207
202360158,68744976,15898,2344540,336418,147454000,55545700,0.14349,23.6915,23.3867,0.315505
202360668,68744976,15996,279750,47885.1,19067200,8231640,0.171171,29.4249,29.425,0.089492
202361136,68744976,16081,460007,70255.9,29674200,10933600,0.152728,23.7683,23.8051,0.180308
202361680,68744976,16331,453096,48756.2,23903200,8163220,0.107607,18.0165,18.0121,0.330441
202365462,68744976,16858,813302,70787.6,44588600,10252700,0.0870374,12.6063,12.6061,0.142122
202354218,68744976,370,38954400,2598610,1683110000,382539000,0.066709,9.82019,10.0201,0.388427
202355262,68744976,748,271825,26786.6,14161400,3584020,0.0985433,13.185,13.5436,0.163292
202365831,68744976,16953,527576,28384.9,23912300,4146390,0.0538024,7.85933,7.92837,0.270345
202360197,68744976,15912,1741340,152643,78354800,24701900,0.0876583,14.1856,15.7495,0.688123
202361392,68744976,16203,185819,22080.5,11351900,3385370,0.118828,18.2186,18.2057,0.0823211
202358157,68744976,15590,1237410,127150,74493200,18011800,0.102754,14.556,14.5925,0.156339
202354403,68744976,460,153571,16568.8,8750440,2435720,0.10789,15.8606,15.9454,0.15552
202367029,68744976,17259,101195,5360.48,3715180,718049,0.0529719,7.0957,7.09565,0.161933
202353346,68744976,239,5148850,429251,257522000,65708500,0.0833684,12.7618,12.7462,0.428619
202357732,68744976,10695,699380,98737.6,44160800,15880900,0.141179,22.7071,22.7071,0.152824
202359942,68744976,15782,1738930,206718,103595000,31498100,0.118877,18.1135,18.0416,0.141008
202369130,68744976,17638,403343,12656.5,12439600,1908250,0.0313791,4.7311,4.71169,0.286979
202368942,68744976,17506,1039300,76947.2,42218300,11611300,0.0740372,11.1721,11.2419,0.308206
202366323,68744976,17202,25301.3,1289.43,1019050,183010,0.0509628,7.2332,0,0
202354679,68744976,531,286036,26798,15070500,3999350,0.0936874,13.982,14.3173,0.127346
202363294,68744976,16600,225445,19759.3,11581200,3145080,0.0876457,13.9505,14.0779,0.130745
