id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201593139,68666583,16938,38455200,275628,1436760000,35751000,0.0071675,0.929681,0.929666,0.473991
201575697,68666583,26,3756010,19002.7,130695000,2399040,0.00505928,0.638721,0.658061,0.86657
201593035,68666583,16896,294867,3785.08,11803100,500871,0.0128365,1.69863,1.70797,0.159925
201577297,68666583,302,5689690,60018.4,198279000,7949900,0.0105486,1.39725,1.35216,0.897171
201577958,68666583,374,859637,6534.57,30953500,824264,0.00760155,0.958851,0.985135,0.685217
201577832,68666583,353,209814,630.527,6207370,76995.5,0.00300517,0.36697,0.36697,0.313095
201593240,68666583,16950,631718,2615.23,19027400,328234,0.00413988,0.519589,0.544452,0.509585
201598704,68666583,17592,446377,4244.41,11757800,670273,0.00950858,1.50159,1.54235,0.637836
201598898,68666583,111220632,538872,3848.03,19423200,477123,0.0071409,0.885411,0.890507,0.210634
201586381,68666583,15923,2559660,54408.3,105711000,7460290,0.0212561,2.91457,2.92265,0.458688
201590010,68666583,16404,101090,307.758,3591880,37772.1,0.00304439,0.373648,0.41379,0.822017
201593046,68666583,16901,340026,1390.97,10587700,170421,0.00409078,0.501199,0.537003,0.705732
201577415,68666583,323,44938800,267622,1545510000,34100600,0.00595525,0.758823,0.789383,0.934333
201577532,68666583,334,1713460,13368.5,48573200,1611790,0.00780203,0.940661,0.940664,0.476398
201586340,68666583,15914,11562700,240110,419023000,33626600,0.0207659,2.90818,3.02316,0.50462
201594615,68666583,17204,208644,744.604,5845630,92846.6,0.00356878,0.445001,0.661976,0.712948
201587109,68666583,16040,4405100,69083.9,167752000,8476560,0.0156827,1.92426,1.84804,0.762834
201597994,68666583,17506,852699,9152.84,23276800,1241040,0.010734,1.45542,1.36315,0.919116
201597279,68666583,17438,1312180,13712.7,40190600,1999990,0.0104504,1.52418,1.46159,0.648817
201577260,68666583,294,12196400,91336.5,450773000,11730600,0.0074888,0.961808,0.9826,0.895478
201587777,68666583,16146,189859,2052.28,5296310,272527,0.0108095,1.43542,1.36864,0.163375
201587853,68666583,16154,657855,8047.46,23775800,1013340,0.0122329,1.54037,1.45442,0.32076
201584771,68666583,15701,251514,2787.83,10609600,363423,0.0110842,1.44494,1.65268,0.146658
201586892,68666583,15976,2065640,51421.8,89916000,6634580,0.0248938,3.21187,3.19618,0.228806
201597335,68666583,17446,302439,4042.35,10127300,587230,0.0133658,1.94165,2.02979,0.348145
201589086,68666583,16313,13048500,47837.4,400054000,6021960,0.00366612,0.461505,0.468869,0.903576
201577097,68666583,276,3223330,41696.8,114046000,5609580,0.0129359,1.7403,1.75936,0.514287
201595478,68666583,17296,34969,177.167,986526,22770.7,0.00506639,0.651169,0,0
201583485,68666583,182305709,1083910,14780.9,39634800,1785410,0.0136366,1.64719,1.64731,0.472623
201592526,68666583,16801,55373.7,151.444,1598080,19905.1,0.00273494,0.359468,0.382575,0.899435
201582607,68666583,1084,2832490,17300.8,92349900,2228640,0.00610797,0.786814,0.786814,0.405422
201591301,68666583,16602,628186,2746.14,19727100,355636,0.00437154,0.566132,0.572098,0.873133
201587761,68666583,16142,2176560,21532.5,66147600,2837410,0.00989293,1.30362,1.30475,0.455933
201595900,68666583,17334,295799,1014.3,7049610,128302,0.00342902,0.433748,0.502517,0.217648
201592515,68666583,16800,141546,745.656,4516840,93370.3,0.00526796,0.659648,0.674818,0.917572
201595797,68666583,17327,307692,3596.78,11209900,487754,0.0116895,1.5852,1.66013,0.236447
201584443,68666583,15662,573266,6031.25,25190200,854376,0.0105209,1.49037,1.58493,0.502812
201592806,68666583,16846,1251440,6332.85,40880900,791336,0.00506047,0.632342,0.662933,0.765571
201586091,68666583,15851,46067600,275593,1596440000,34558300,0.00598237,0.750165,0.768797,1.04405
201592672,68666583,16825,175182,1173.56,6307880,147464,0.00669913,0.841778,0.829589,0.13658
201579675,68666583,656,3700270,28165.4,74334300,3472800,0.00761171,0.938524,1.00904,0.893443
201577326,68666583,305,454597,2927.23,14719700,353841,0.00643918,0.778362,0.778362,0.214247
201590292,68666583,16449,69938,156.817,2284300,19184.2,0.00224222,0.274303,0.274303,0.232864
201593657,68666583,17078,64290.3,1027.53,2558310,159621,0.0159827,2.48281,2.48334,0.16729
201588457,68666583,16254,372242,2964.1,14950600,390448,0.00796284,1.04891,1.15307,0.588751
201586117,68666583,15858,3831960,31589.4,142429000,3866030,0.00824367,1.00889,1.01381,0.755256
201582655,68666583,1091,14594700,96474,518101000,12676400,0.00661022,0.868566,0.879865,0.595875
201577888,68666583,363,455331,9746.86,14820900,1166220,0.0214061,2.56125,2.4291,0.0291173
201593715,68666583,17085,1340980,3706.09,37077500,470206,0.00276371,0.350643,0.38042,1.21762
201599114,68666583,111220714,139876,1143.66,4922150,156231,0.00817621,1.11692,1.11692,1.02165
201588364,68666583,16235,955325,6067.34,35640100,765362,0.00635108,0.801154,0.869196,0.518515
201586108,68666583,15856,35618000,172580,1205060000,21251200,0.0048453,0.596641,0.60621,1.08023
201586626,68666583,15952,244759,2313.31,8507790,294046,0.00945141,1.20137,1.20138,0.179513
201598541,68666583,17583,1522070,8413.01,42868700,1263140,0.00552733,0.82988,0.857881,1.0743
201590965,68666583,16529,27283.3,645.32,1502560,91220,0.0236525,3.34343,0,0
201593875,68666583,17103,954821,6470.1,30073200,818600,0.00677624,0.857333,0.885055,0.548205
201579440,68666583,581,594795,2900.05,20935100,355341,0.00487572,0.597417,0.616467,0.729697
201598160,68666583,17531,347523,1171.68,10059700,155894,0.00337151,0.448588,0.48687,0.682708
201583560,68666583,15578,380232,1676.15,14292300,213821,0.00440823,0.562345,0.565062,0.740487
201594602,68666583,17203,208644,744.604,5845630,92846.6,0.00356878,0.445001,0.661976,0.712948
201582514,68666583,1073,40639700,316916,1566560000,41500600,0.0077982,1.02118,1.02242,0.509738
201587942,68666583,16177,3182180,22202.1,100524000,2793650,0.00697702,0.877904,0.877904,0.376177
201582318,68666583,1054,422986,13163.6,19198200,1650700,0.0311207,3.90249,4.38007,0.230774
201593301,68666583,16978,830270,5816.29,29472100,747915,0.00700531,0.90081,0.941,0.393926
201591122,68666583,16563,92854.5,446.139,2901510,56139.2,0.00480471,0.604594,0.671858,0.77729
201579833,68666583,683,1198690,19146.3,47097300,2352680,0.0159728,1.96272,1.96213,0.767327
201580402,68666583,743,244783,1545.7,6722430,187125,0.00631455,0.764454,0.764454,0.335687
201586622,68666583,15951,1006510,8761.87,32237400,1153200,0.0087052,1.14574,1.14335,0.255133
201590912,68666583,16519,9378580,57085.5,328410000,7495170,0.0060868,0.79918,0.81487,0.859202
201596304,68666583,17388,368451,3068.98,11084300,437180,0.00832941,1.18653,1.21157,0.161098
201576514,68666583,141,5820330,50973.4,234444000,6601420,0.00875781,1.1342,1.16658,0.694352
201582635,68666583,1088,454597,702.3,13527300,90388.4,0.00154488,0.198832,0.198832,0.450286
201576185,68666583,99,1533100,12416.6,42831000,1789220,0.00809898,1.16706,1.16814,0.542456
201587130,68666583,16043,599640,7838.92,21907700,967120,0.0130727,1.61284,1.59584,0.868156
201585763,68666583,15831,1998200,30346,69546800,4299710,0.0151866,2.15179,2.17022,0.437962
201576598,68666583,160,2475030,51502.9,100649000,7316230,0.020809,2.95602,3.00442,0.394934
201576699,68666583,173,283701,3608.84,12210200,542909,0.0127206,1.91367,1.95654,0.252954
201579973,68666583,701,4417290,30823.5,146445000,3833720,0.00697793,0.867891,0.926947,0.388896
201599260,68666583,111220754,93096.8,519.217,2835550,62590,0.00557718,0.672311,0.85544,0.127918
201582496,68666583,1072,419628,1748.92,13214300,246195,0.00416779,0.586699,0.586699,0.679915
201590364,68666583,16457,206955,700.731,6259870,86375.4,0.00338591,0.417364,0.476756,0.95626
201584121,68666583,15629,436516,1937.5,15553200,250348,0.00443855,0.573514,0.512659,0.749408
201578075,68666583,398,1563470,11143.5,57958200,1438820,0.00712738,0.920272,0.947829,0.32839
201586124,68666583,15859,664411,810.425,16943700,98175,0.00121976,0.147762,0.147762,0.428186
201589846,68666583,16387,884821,10828.5,30626800,1318370,0.0122381,1.48999,1.49231,0.333093
201587150,68666583,16064,2049530,25016.3,63251500,3497470,0.0122059,1.70647,1.69268,0.554122
201578340,68666583,454,325442,2916.63,10397100,378319,0.00896205,1.16248,1.17809,0.477858
201589007,68666583,16309,19937400,88080.6,624906000,11137800,0.00441786,0.558637,0.569339,0.86168
201590264,68666583,16442,551008,1082.37,14873900,131295,0.00196434,0.238282,0.256567,1.07737
201578381,68666583,463,9609040,112108,300598000,14949400,0.0116669,1.55577,1.55123,0.40305
201583569,68666583,15580,380232,1676.15,14292300,213821,0.00440823,0.562345,0.565062,0.740487
201591029,68666583,16539,1210710,5632.18,41772300,724975,0.00465195,0.5988,0.606796,0.598271
201594150,68666583,17129,562004,3908.18,18503700,551439,0.006954,0.9812,1.0587,0.832946
201585687,68666583,15818,72082700,456944,2455810000,58678800,0.00633916,0.814048,0.839405,1.11183
201586191,68666583,15876,244783,582.999,6274240,69702.3,0.0023817,0.284751,0.284751,0.454496
201577020,68666583,256,1118990,16343.3,41664300,2020200,0.0146054,1.80538,1.80538,0.271765
201580509,68666583,778,3182180,19992.5,104401000,2404320,0.00628265,0.755558,0.755558,0.376895
201586222,68666583,15895,2761670,20645.6,94339700,2535590,0.00747575,0.918137,0.918284,0.661994
201581430,68666583,936,5332680,32498.6,183266000,4134570,0.00609423,0.775328,0.80433,0.557718
201594275,68666583,17161,489566,6698.74,18977800,979313,0.013683,2.00037,2.00037,0.850061
201599712,68666583,111220870,231565,2482.89,7563070,335862,0.0107222,1.4504,1.56433,0.462933
201582730,68666583,1104,148416,483.229,4684130,57801,0.0032559,0.389451,0.15748,0.109458
201594258,68666583,17154,873591,8841.52,30205600,1244110,0.0101209,1.42413,1.44137,0.68613
201594140,68666583,17126,802399,5098.95,26368000,716210,0.00635463,0.892586,0.945685,0.797622
201588674,68666583,16271,204632,2571.08,8668350,327456,0.0125644,1.60022,1.60473,0.178148
201591012,68666583,16537,848706,7298.4,31941700,985584,0.00859945,1.16128,1.1883,0.794351
201592548,68666583,16809,127017000,767582,4401230000,99932800,0.00604314,0.786767,0.788011,0.666965
201583118,68666583,10694,1363790,9803.36,47668400,1265610,0.00718832,0.928011,0.928011,0.31525
201588906,68666583,16290,396932,1138.47,12290600,143802,0.00286817,0.362284,0.356927,0.647189
201586724,68666583,15965,415114,16864.4,24604600,2187530,0.040626,5.26972,5.39858,0.153467
201590117,68666583,16415,1115040,12804,43702100,1577480,0.011483,1.41472,1.48987,0.548359
201596555,68666583,17405,53372.6,401.662,1792430,50986.2,0.00752563,0.955288,1.01058,0.806396
201577181,68666583,286,304281,2524.79,12789100,359945,0.00829755,1.18294,1.17907,0.356139
201578027,68666583,385,12131600,64321.5,343371000,7741500,0.00530198,0.638127,0.638501,0.673209
201584851,68666583,15712,118128,592.751,3924110,86164.5,0.00501788,0.729417,0.612095,0.201802
201592461,68666583,16787,69661.1,249.755,2323870,35773.3,0.00358529,0.513534,0.514175,0.443819
201580581,68666583,800,629442,8644.68,22246000,1066100,0.0137339,1.69372,1.69372,0.114935
201580773,68666583,822,17544100,152343,563160000,19347800,0.00868342,1.10281,1.10817,0.472169
201577540,68666583,337,6412390,104666,228775000,13041200,0.0163225,2.03375,2.04176,0.65569
201582345,68666583,1059,22717.5,500.378,896780,62516.5,0.0220261,2.75191,0,0
201587296,68666583,16082,6550890,101790,216719000,12502000,0.0155384,1.90844,1.86486,0.442866
201594517,68666583,17193,200695,1473.6,7308130,187824,0.00734247,0.935867,0.935641,0.222481
201594635,68666583,17205,63399.8,1517.8,2906200,209765,0.0239401,3.3086,3.30866,0.0124805
201586646,68666583,15957,2172710,80301.4,126821000,10338600,0.0369591,4.75839,4.89481,0.217236
201576949,68666583,232,699282,10194.1,24244900,1254280,0.0145779,1.79366,1.79363,0.255977
201593723,68666583,17086,1030370,1863.2,27166700,243350,0.00180827,0.236176,0.235146,1.40346
201576017,68666583,68,1097310,17635.3,33122300,2335300,0.0160714,2.1282,2.15595,0.683828
201579702,68666583,666,144416,1602.96,5480670,209586,0.0110996,1.45126,1.46532,0.5816
201593008,68666583,16872,104907,895.425,2986710,129476,0.00853541,1.2342,1.2342,0.276569
201581142,68666583,898,1134940,3156.39,37203400,386450,0.00278112,0.340504,0.360933,0.577986
201591763,68666583,16694,9259460,73671.7,312871000,9534140,0.00795636,1.02966,1.04887,0.691613
201598880,68666583,111220624,34969,134.636,996961,16993.1,0.00385015,0.485949,0,0
201587793,68666583,16149,48426.1,698.78,1626740,89626.5,0.0144298,1.85079,1.99757,0.623575
201590392,68666583,16459,436833,1936.86,15207800,236800,0.00443386,0.542083,0.547218,0.930012
201580444,68666583,756,381480,3582.89,16347900,442044,0.00939208,1.15876,1.1901,0.662516
201592756,68666583,16842,14643600,87729.5,535369000,11408100,0.00599096,0.779051,0.785528,0.702066
201583212,68666583,10705,150431,681.308,5803880,87119.2,0.00452906,0.579132,0.602233,0.665196
201579450,68666583,583,1153980,13026.3,40880800,1595090,0.0112882,1.38226,1.38226,0.437745
201584894,68666583,15719,57097.3,228.319,1949160,31778.4,0.00399877,0.556566,0.55046,0.25774
201593021,68666583,16882,893593,3834.46,31128800,469125,0.00429106,0.524988,0.60824,0.221257
201583284,68666583,10711,2624400,14079.9,98521900,1817000,0.00536501,0.692351,0.710897,0.643592
201576991,68666583,244,8935830,191350,385022000,25335900,0.0214138,2.83531,2.87158,0.464496
201597328,68666583,17445,390073,5527.79,13102700,822200,0.0141712,2.10781,2.22917,0.3912
201576425,68666583,130,889521,4090.58,28301700,508775,0.00459863,0.571966,0.583396,0.684042
201591076,68666583,16546,104907,468.132,3227290,64560.1,0.00446236,0.615404,0.615404,0.739403
201596228,68666583,17372,614256,3660.46,19183100,434890,0.00595917,0.707994,0.713303,0.186662
201590288,68666583,16448,105812,1274.62,4360260,158078,0.0120461,1.49396,1.54855,0.172876
201577557,68666583,340,435926,10342.7,18551300,1294250,0.0237258,2.96897,3.03116,0.525684
201599339,68666583,111220764,23006.9,76.5735,727928,9441.22,0.00332828,0.410364,0,0
201582618,68666583,1085,230120,6348.36,10433400,780920,0.0275872,3.39354,3.56602,0.0716197
201579375,68666583,565,696833,10844.4,28829300,1318630,0.0155625,1.89232,1.9001,0.543118
201581123,68666583,894,1321960,33858.3,54268900,4161220,0.0256123,3.14777,3.31351,0.293797
201577129,68666583,279,68343.6,1391.14,3036860,169661,0.020355,2.48247,2.50349,0.508867
201591094,68666583,16549,58085.7,207.793,1591500,26187.8,0.00357736,0.450848,0.452248,0.0595942
201578987,68666583,531,294967,3696.2,11130400,489310,0.0125309,1.65886,1.69683,0.835252
201586514,68666583,15937,4039200,45109.5,146874000,5929330,0.0111679,1.46795,1.46972,0.346409
201586589,68666583,15946,1993170,19267.7,63660400,2339810,0.00966685,1.17391,1.17392,0.414513
201588999,68666583,16308,72011800,414449,2408610000,52601600,0.00575529,0.730458,0.745931,0.870912
201590801,68666583,16487,3970280,19780.3,131333000,2498820,0.00498208,0.629382,0.657994,0.882807
201577037,68666583,262,3522950,11565.7,104219000,1418570,0.00328297,0.402667,0.416192,0.954517
201593233,68666583,16948,1992910,14593.1,74096400,1907590,0.00732252,0.95719,0.957179,0.561428
201583065,68666583,10681,3131650,23086.2,133553000,3016230,0.00737188,0.963143,0.965776,0.358604
201583688,68666583,15589,2699450,19918.9,105035000,2552590,0.00737887,0.945595,0.974066,0.693074
201583505,68666583,15565,731661000,7136620,25051600000,921000000,0.009754,1.25878,1.2808,0.919712
201599127,68666583,111220720,54717.4,297.196,1834720,35577.1,0.00543148,0.650197,0,0
201585768,68666583,15832,1578900,26043.2,55220700,3712880,0.0164945,2.35156,2.35883,0.400117
201587653,68666583,16132,1244750,13332.5,43046400,1685880,0.010711,1.35439,1.31051,0.648552
201593425,68666583,17028,629442,4261.45,25983700,582079,0.00677021,0.924754,0.924754,0.510275
201577347,68666583,310,578272,3061.03,19765700,375904,0.00529342,0.650048,0.655344,0.893176
201587107,68666583,16039,4408360,53500.2,157385000,6508620,0.0121361,1.47643,1.47859,0.887734
201594862,68666583,17231,1170580,7374.89,37479800,930578,0.00630022,0.794974,0.829939,0.51208
201588827,68666583,16283,32911.9,457.729,1542090,59600.3,0.0139077,1.81091,0,0
201593973,68666583,17112,340034,2513.79,10619400,322748,0.00739275,0.949163,0.949879,0.172874
201576375,68666583,123,419169,3224.03,13558100,434499,0.00769146,1.03657,1.03637,0.567363
201586086,68666583,15850,65114.5,963.829,2036560,142001,0.0148021,2.18079,2.20167,0.617745
201590246,68666583,16437,2988950,19213.8,103315000,2439990,0.00642826,0.816335,0.829034,0.786142
201583000,68666583,1128,1812410,35158.9,74424800,4391460,0.019399,2.423,2.42971,0.401542
201591583,68666583,16661,959611,4304.02,30022400,535727,0.00448518,0.558275,0.614104,0.794545
201594229,68666583,17149,258343,304.452,5982010,36627.4,0.00117848,0.141778,0.141513,0.406215
201591089,68666583,16548,1265900,7356.86,43839000,955216,0.00581158,0.754577,0.753076,0.740715
201585676,68666583,15816,581874,12431.7,23537000,1916630,0.0213649,3.29389,3.28663,0.687791
201597357,68666583,17449,399199,2541.32,11909800,369719,0.00636606,0.926153,0.864237,0.802507
201590192,68666583,16429,2537250,26605.9,93012300,3289130,0.0104861,1.29634,1.32295,0.657141
201585665,68666583,15815,609537,7021.19,25440100,892439,0.0115189,1.46413,1.2652,0.769187
201588437,68666583,16251,76925.4,487.101,2924640,66312.2,0.00633211,0.862032,0.861826,0.472859
201587559,68666583,16119,2556370,36967.7,89271200,5013830,0.014461,1.96131,1.9624,0.34294
201598246,68666583,17544,104901,1071.43,3038900,149721,0.0102138,1.42726,1.42725,0.203523
201590110,68666583,16413,1229160,5060.08,38388600,615876,0.0041167,0.501055,0.463282,1.28413
201588322,68666583,16230,107080,266.534,3232980,32762.2,0.0024891,0.305959,0.163774,0.125765
201587623,68666583,16126,17926100,189841,564811000,24854100,0.0105902,1.38647,1.37943,0.477844
201593533,68666583,17054,1485570,8273.22,43651700,1154570,0.00556905,0.777191,0.82802,0.731042
201576614,68666583,167,645093,16461.5,28499500,2282000,0.025518,3.53747,3.52909,0.138488
201576907,68666583,222,93205.8,1044.32,3011250,154152,0.0112045,1.65389,1.63106,0.34448
201577238,68666583,291,3193030,32651.5,103649000,4107810,0.0102259,1.28649,1.27758,0.700606
201592477,68666583,16791,886567,3652.43,28304500,452741,0.00411975,0.510668,0.533791,0.762048
201599138,68666583,111220722,201651,1696.87,6788570,209070,0.00841487,1.03679,1.104,0.104035
201595134,68666583,17273,50305.6,191.007,1526070,30026.4,0.00379694,0.596879,0,0
201584594,68666583,15676,227046,3722.46,11404700,513339,0.0163952,2.26095,2.37879,0.311453
201583852,68666583,15601,2012320,14015.6,79409700,1768150,0.00696489,0.878661,0.925443,0.588947
201597270,68666583,17437,4515240,31797.8,133685000,4635470,0.00704233,1.02663,0.995501,0.747809
201577033,68666583,260,310863,2420.37,9085900,331542,0.00778596,1.06652,1.06592,0.239123
201577568,68666583,342,6393490,54048.3,230153000,6980760,0.00845365,1.09185,1.10982,1.05339
201582328,68666583,1056,7932040,51742.6,288031000,6570600,0.00652324,0.828362,0.829119,0.410312
201589133,68666583,16317,641660,2289.12,21242000,277963,0.0035675,0.433194,0.335477,0.5897
201593596,68666583,17068,1288430,4287.43,39073500,560608,0.00332763,0.435108,0.486891,1.05763
201578624,68666583,495,2816600,35535.4,93004300,4749100,0.0126164,1.68611,1.68481,0.393038
201588371,68666583,16239,506117,3380.49,20058700,436418,0.00667927,0.862287,1.00033,0.448532
201576248,68666583,106,164855,1369.03,5494740,174547,0.00830441,1.05879,1.05653,0.0792384
201581003,68666583,872,426222,1907.58,12875100,234977,0.00447556,0.551303,0.576288,0.673325
201584142,68666583,15631,140443,324.535,4618980,40196.3,0.0023108,0.286212,0.290787,0.960619
201588956,68666583,16297,382481,5070.19,13583400,701636,0.013256,1.83443,1.88764,0.565086
201594196,68666583,17140,266667,596.367,7038810,74670.8,0.00223637,0.280015,0.354791,0.802233
201591880,68666583,16714,104907,630.335,3164850,86676,0.00600851,0.826217,0.826217,0.143807
201580375,68666583,732,92963.4,1104.3,3841850,148067,0.0118789,1.59275,1.64068,0.440856
201589548,68666583,16341,1014100,2600.02,27020100,342834,0.00256387,0.338067,0.338067,0.984788
201578289,68666583,445,1430920,7252.39,40967000,917057,0.00506836,0.640889,0.641603,0.336004
201599725,68666583,111220874,295790,2557.3,9978410,331284,0.00864567,1.12,1.29087,0.896366
201591717,68666583,16687,2107240,12974.7,71041800,1727250,0.00615717,0.819674,0.741406,1.20256
201595873,68666583,17333,295799,1014.3,7049610,128302,0.00342902,0.433748,0.502517,0.217648
201588172,68666583,16212,6370000,24750,203400000,3187530,0.0038854,0.500397,0.534681,0.993276
201592064,68666583,16744,21439.4,213.825,883000,27484.4,0.00997348,1.28196,0,0
201584935,68666583,15726,99341.7,755.66,3373530,109337,0.00760667,1.10062,1.1008,0.234429
201584131,68666583,15630,296074,1612.96,10934200,210152,0.00544784,0.709796,0.671139,0.573722
201575834,68666583,50,303115,1552.3,9949480,193637,0.00512116,0.638822,0.666029,1.18619
201582396,68666583,1065,97146200,620077,2988200000,83291900,0.00638292,0.857387,0.87625,0.79643
201577055,68666583,268,314243,3510.27,11171900,447421,0.0111706,1.42381,1.42381,0.120808
201577797,68666583,347,538630,6028.03,24390400,871599,0.0111914,1.61818,1.65216,0.396566
201584888,68666583,15718,57097.3,228.319,1949160,31778.4,0.00399877,0.556566,0.55046,0.25774
201595428,68666583,17289,22191.6,110.718,626127,19419.5,0.00498919,0.875084,0,0
201578115,68666583,408,308012,1127.88,6471910,146746,0.00366181,0.47643,0.471839,0.696763
201587985,68666583,16184,34969,492.161,1282320,61873.7,0.0140742,1.76939,0,0
201599289,68666583,111220758,27804.7,60.5392,809718,7333.51,0.0021773,0.263751,0,0
201585538,68666583,15812,2051910,22919.1,92563400,2812240,0.0111697,1.37055,1.4376,0.487002
201589628,68666583,16359,598433,2685.14,19889100,327966,0.00448694,0.548041,0.566142,0.661671
201591692,68666583,16683,636100,2769.61,20577000,394986,0.00435405,0.620949,0.618018,1.00867
201583512,68666583,15566,494977000,5640930,17201200000,723562000,0.0113963,1.46181,1.4966,0.877671
201587246,68666583,16077,12524100,182630,430619000,22584200,0.0145822,1.80325,1.76502,0.465121
201583698,68666583,15590,1222610,7531.1,47817900,942615,0.00615987,0.770989,0.853864,0.707534
201583753,68666583,15592,1034490,5976.08,39921400,741849,0.00577681,0.717112,0.816673,0.773789
201587787,68666583,16147,48426.1,698.78,1626740,89626.5,0.0144298,1.85079,1.99757,0.623575
201593040,68666583,16899,1354050,5291.22,40220700,665365,0.0039077,0.491389,0.501727,1.19243
201587025,68666583,16015,1929840,28465.4,73681100,3564170,0.0147501,1.84687,1.85239,0.597363
201594105,68666583,17117,34932.7,283.621,1063440,36111.5,0.00811907,1.03374,0,0
201587021,68666583,16014,9349940,228300,380388000,27833400,0.0244173,2.97685,3.05777,0.536176
201581967,68666583,997,768729000,7853060,26852300000,1013170000,0.0102156,1.31799,1.35003,0.923034
201582444,68666583,1067,437117,12096.5,18825700,1763450,0.0276734,4.03426,4.11328,0.367125
201586568,68666583,15942,5342310,60431.5,179800000,7514420,0.0113119,1.40659,1.40577,0.398873
201586917,68666583,15981,6033320,87087.3,217510000,11443200,0.0144344,1.89666,1.88851,0.528813
201586988,68666583,16004,48703900,922178,1661050000,114356000,0.0189344,2.34799,2.38576,0.696065
201594377,68666583,17173,314721,1157.65,8623150,149346,0.00367834,0.474534,0.474534,0.220958
201598822,68666583,17645,238171,612.801,7706150,82968.9,0.00257295,0.348359,0.337949,0.62065
201595106,68666583,17265,205138,1183.53,6323250,154927,0.00576943,0.755233,0.766771,0.38554
201598524,68666583,17578,24994.7,137.659,1013720,17929.3,0.00550752,0.717322,0,0
201588682,68666583,16272,683999,4341.43,24422800,538496,0.00634713,0.787277,0.805184,0.737641
201594463,68666583,17192,232109,1704.63,8511010,216964,0.0073441,0.934753,0.934497,0.20337
201578648,68666583,500,38337400,776679,1288580000,95444300,0.020259,2.48959,2.50564,0.686774
201591156,68666583,16571,372480,1696.88,12367700,215500,0.00455562,0.578554,0.565193,0.797549
201598059,68666583,17515,24710.4,295.934,1094100,38269.1,0.0119761,1.54871,0,0
201593797,68666583,17095,5026300,30927.9,156351000,4084330,0.00615322,0.812591,0.818547,0.812329
201595599,68666583,17310,834873,6596.86,27126000,806502,0.00790163,0.966018,0.984542,0.180805
201590870,68666583,16499,405475,3628.98,15381900,457734,0.00894994,1.12888,1.14721,0.559612
201576578,68666583,155,2021300,20623.8,69999600,2620270,0.0102032,1.29633,1.30673,0.418117
201595854,68666583,17330,531705,1818.48,13878900,245531,0.00342008,0.461779,0.508597,0.173834
201592056,68666583,16742,21439.4,213.825,883000,27484.4,0.00997348,1.28196,0,0
201594393,68666583,17175,504838,3263.26,15679800,413747,0.00646396,0.819564,0.833946,0.247722
201586201,68666583,15881,139876,195.876,3187660,23226.7,0.00140035,0.166052,0.166052,0.697445
201599278,68666583,111220756,890350,5884.77,28632200,750915,0.0066095,0.843393,0.857755,0.534366
201587136,68666583,16058,10649200,153192,367461000,20239400,0.0143853,1.90056,1.89415,0.527487
201577060,68666583,269,69938,253.695,2027620,29926.1,0.00362743,0.427894,0.427894,0.264154
201577841,68666583,354,56765300,371270,1728530000,49673100,0.00654045,0.875061,0.88441,0.759976
201582625,68666583,1086,802831,5456.89,25499200,667497,0.00679706,0.831429,0.837038,1.16125
201589642,68666583,16361,1339560,7243.09,45264800,899309,0.00540707,0.671347,0.677198,0.677198
201579304,68666583,546,33403.9,410.97,1533790,51133.2,0.012303,1.53076,0,0
201587052,68666583,16024,5320940,45323.4,151625000,5615750,0.00851793,1.0554,1.07972,1.0755
201593742,68666583,17088,166200,1246.91,5459340,154147,0.00750251,0.927484,0.975713,0.61822
201577003,68666583,250,1396070,10231.5,44546200,1269790,0.00732876,0.909546,0.937005,0.944795
201591774,68666583,16698,4796160,39444.8,168727000,5063650,0.00822425,1.05577,1.09122,0.673133
201581014,68666583,874,174845,1338.94,5099710,195099,0.00765785,1.11584,1.11584,0.440335
201598797,68666583,17638,305828,991.085,9575660,138657,0.00324067,0.453384,0.441548,0.747798
201583993,68666583,15609,507148,4383.08,20525700,571948,0.00864262,1.12777,1.14286,0.373582
201584930,68666583,15725,888436,12172,30814200,1877400,0.0137005,2.11315,2.24385,0.617259
201588934,68666583,16293,87901,850.758,3357760,121076,0.00967859,1.37742,0,0
201591334,68666583,16611,139627,1107.68,4816500,155620,0.00793315,1.11454,1.1144,0.412366
201577993,68666583,379,276053,2571.24,8374880,371519,0.00931431,1.34583,1.33791,0.363062
201579559,68666583,610,1426380,26329.9,54467000,3225910,0.0184593,2.26161,2.10923,0.608077
201579618,68666583,630,1198540,30603.9,49643000,3784330,0.0255343,3.15745,3.18618,0.248045
201590936,68666583,16526,25033.7,28.3303,628243,3462.22,0.00113169,0.138302,0,0
201591505,68666583,16649,37259100,242930,1240800000,31629700,0.00652002,0.848911,0.844046,0.855282
201595154,68666583,17275,2383880,9552.67,67228500,1276570,0.00400719,0.535503,0.567541,0.839919
201581152,68666583,902,349690,1932,11512300,230865,0.0055249,0.660199,0.660199,0.200274
201595765,68666583,17326,307692,3596.78,11209900,487754,0.0116895,1.5852,1.66013,0.236447
201581404,68666583,934,419628,6566.5,13259700,798096,0.0156484,1.90191,1.90191,0.339383
201588163,68666583,16211,11608100,62867.4,391689000,8126940,0.00541584,0.700112,0.738405,0.873399
