id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201215579,68631875,1025,5974750,46317.4,219308000,6027330,0.00775219,1.0088,0.989993,0.454722
201215545,68631875,1007,9439210,64495,312001000,8701470,0.00683266,0.921842,0.899057,0.720616
201218013,68631875,16228,969010,10842.2,33357200,1432580,0.0111889,1.4784,1.44049,1.14328
201221768,68631875,17478,3844970,30062.9,138083000,3887180,0.00781876,1.01098,1.06445,0.639006
201222554,68631875,111220698,372464,1333.67,13340300,168495,0.00358067,0.452378,0.448323,0.410434
201222069,68631875,17568,336345,3166.85,11078000,404824,0.00941549,1.2036,1.23759,0.294895
201214517,68631875,610,3037750,46888,116567000,6394980,0.0154351,2.10517,2.21349,0.973032
201211553,68631875,121,69938,500.301,2268840,59961.5,0.00715349,0.857352,0.857352,0.125735
201220880,68631875,17219,17217.3,194.156,565909,29991.2,0.0112768,1.74192,0,0
201215910,68631875,1109,131598,1013.67,4839910,123384,0.00770273,0.937585,0.934281,0.252896
201221224,68631875,17330,889930,15064.4,35129800,2050040,0.0169276,2.30359,2.26443,0.373452
201218954,68631875,16548,1394880,17669.1,49906600,2499720,0.0126671,1.79207,1.97693,1.03984
201221718,68631875,17457,84119.6,694.34,2574720,93092.9,0.00825419,1.10667,1.10666,0.0494243
201221998,68631875,17555,55272.4,539.916,2485270,69543.1,0.00976828,1.25819,1.25835,0.0440471
201223264,68631875,111220882,598127,6128.6,23246800,793003,0.0102463,1.32581,1.43092,0.42311
201220910,68631875,17231,1207750,15258,48940800,2030830,0.0126334,1.6815,1.69591,0.455025
201212953,68631875,399,2919110,46080.9,99908500,6490410,0.015786,2.22342,2.3563,0.972229
201216193,68631875,15589,3603370,53715,139020000,6818610,0.0149069,1.89228,1.97468,0.525657
201220719,68631875,17143,2775400,61832.9,105198000,8316930,0.0222789,2.99666,3.0923,0.632351
201216033,68631875,10710,2883100,15635.9,102552000,1972310,0.00542329,0.684094,0.68328,0.737224
201223155,68631875,111220820,745353,6422.11,30652300,849442,0.0086162,1.13965,1.18647,0.394787
201220261,68631875,17046,65865.9,751.156,2193570,103702,0.0114043,1.57444,1.57444,0.074654
201218494,68631875,16413,2021230,33283,74825500,4385620,0.0164667,2.16977,2.37519,0.757591
201214219,68631875,525,739403,9555.46,28295700,1269910,0.0129232,1.71748,1.66602,0.527721
201211712,68631875,177,115337,638.709,3762160,77080.1,0.00553776,0.668302,0.629646,0.351859
201219872,68631875,16880,513765,3363.79,15729700,408042,0.00654734,0.794219,0.779239,0.307648
201217357,68631875,15969,4927680,133308,234952000,16905500,0.027053,3.43071,3.46007,0.314186
201215991,68631875,10693,365388,2185.3,12007800,277507,0.00598076,0.759485,0.760331,0.212908
201221826,68631875,17501,1540530,17074.3,51300700,2253580,0.0110834,1.46286,1.53367,0.561625
201211644,68631875,137,1216010,9043.26,36812100,1119440,0.00743683,0.920587,0.889418,0.583149
201214677,68631875,647,2547790,58424.6,93179500,7245250,0.0229315,2.84374,2.8624,0.333884
201219849,68631875,16873,216631,4653.61,7966530,653641,0.0214818,3.0173,3.01726,0.0679378
201220301,68631875,17064,590587,7652.46,21188300,1052810,0.0129574,1.78264,1.80109,0.477236
201220470,68631875,17111,59810.2,332.012,1958530,42354.6,0.00555109,0.70815,0.708146,0.0228535
201216991,68631875,15846,1700700,34120.3,66558900,4532760,0.0200626,2.66524,2.98534,0.402616
201219182,68631875,16666,485353,1654.62,14054500,194864,0.0034091,0.401489,0.394557,0.235252
201216755,68631875,15781,2656300,25302.1,93575400,3069860,0.0095253,1.15569,1.14355,0.526305
201219481,68631875,16715,30248.6,120.531,876603,14984.1,0.00398467,0.495366,0,0
201219487,68631875,16717,1425140,14714.9,48074300,1920850,0.0103252,1.34783,1.44313,0.780383
201220766,68631875,17164,846563,11592.8,34034400,1567830,0.013694,1.852,1.91689,0.55325
201214157,68631875,505,222021,1923.23,7969540,235000,0.00866235,1.05846,1.05907,0.301692
201211527,68631875,106,143996,3484.95,6093150,479205,0.0242017,3.32789,3.37504,0.172055
201216186,68631875,15586,231231,3354.25,9252140,412394,0.0145061,1.78348,1.7829,0.457145
201220313,68631875,17069,83519.2,318.335,2222450,39192.6,0.00381152,0.469265,0.46911,0.467617
201215887,68631875,1097,47891700,677896,1852310000,89967600,0.0141548,1.87856,1.93687,0.705006
201215531,68631875,998,681759,5012.3,26205600,598119,0.00735201,0.877317,0.838152,0.405698
201222821,68631875,111220746,190361,2016.78,7145800,256347,0.0105945,1.34663,1.30226,0.306057
201221880,68631875,17525,2453430,24476.3,85467000,3202500,0.00997638,1.30531,1.17754,0.424585
201220874,68631875,17217,1328940,32287.2,52425500,4566160,0.0242956,3.43595,3.53847,0.619841
201219504,68631875,16722,265716,2422.06,8558880,325582,0.0091152,1.2253,1.17692,0.719239
201220195,68631875,17013,690673,9912.68,23539000,1378790,0.0143522,1.9963,1.96419,0.518542
201219062,68631875,16605,255085,1072.39,7202640,129629,0.00420406,0.50818,0.501011,0.215735
201222583,68631875,111220722,228673,4902.24,10642500,665814,0.0214378,2.91164,2.93893,0.117465
201222489,68631875,111220632,463346,9324.91,18111800,1295240,0.0201251,2.7954,2.94399,0.541628
201220951,68631875,17247,56552,1445.95,2480010,203818,0.0255684,3.60409,3.70943,0.379726
201218047,68631875,16252,99469.2,1158.19,3765240,145899,0.0116437,1.46678,1.46657,0.296711
201213377,68631875,444,6056620,57522.4,198927000,7210270,0.00949745,1.19048,1.14653,0.773787
201217344,68631875,15965,379215,9600.16,22410500,1283060,0.0253158,3.38345,3.42794,0.226522
201221199,68631875,17319,526897,5471.84,16541000,761952,0.010385,1.44611,1.50338,0.537889
201221704,68631875,17452,61201.9,404.742,2112850,49053.7,0.00661322,0.801507,0.801177,0.00679612
201221922,68631875,17536,266831,1710.77,6126230,248886,0.00641146,0.932749,0.53395,0.25506
201214944,68631875,746,3707950,94570.1,168403000,12192400,0.0255047,3.28817,3.43857,0.549325
201220915,68631875,17233,161349,2844.63,7289030,377063,0.0176303,2.33695,2.37523,0.138832
201216062,68631875,10732,3120500,15867.7,125560000,2021050,0.00508498,0.647669,0.629316,0.620868
201216252,68631875,15607,331982,5528.4,12641100,702905,0.0166527,2.1173,2.12794,0.212013
201221813,68631875,17496,726802,7261.15,27935400,938367,0.00999054,1.29109,1.38486,0.412795
201211638,68631875,133,304013,4156.09,12044100,510061,0.0136708,1.67776,1.64887,0.295205
201217038,68631875,15864,465934,8460.76,18139600,1124640,0.0181587,2.41373,2.5674,0.306017
201214224,68631875,526,1069280,5934.07,29364200,738280,0.00554959,0.690445,0.691132,0.261102
201211850,68631875,258,8741320,69730.7,300831000,8445370,0.00797713,0.966143,0.952772,0.664616
201220783,68631875,17173,225871,1215.49,7779690,152211,0.00538137,0.673886,0.666893,0.200232
201215365,68631875,944,1376400,5763.75,54471800,730106,0.00418754,0.530445,0.527975,0.712651
201218899,68631875,16528,21638.7,1066.94,1272100,178495,0.0493071,8.24887,0,0
201211538,68631875,114,120289,2355.89,4916960,342249,0.0195852,2.84522,2.99106,0.620298
201214842,68631875,709,5134760,79152.7,173839000,10824300,0.0154151,2.10805,2.09785,0.871656
201215099,68631875,835,6527750,94481.8,250812000,12271200,0.0144739,1.87985,1.93515,0.738025
201212198,68631875,347,646678,5085.46,23320500,637636,0.00786397,0.986017,0.967549,0.269112
201218761,68631875,16469,2026700,32719.3,75649700,4387120,0.0161441,2.16466,2.2965,0.766079
201215107,68631875,842,4267440,35927.4,146489000,4924120,0.00841895,1.15388,1.26336,1.43756
201211687,68631875,162,464841,3564.39,15963500,436682,0.00766797,0.939423,0.876941,0.637876
201221287,68631875,17358,83167.7,869.097,3012110,110744,0.0104499,1.33157,1.29452,0.399604
201222544,68631875,111220692,656744,7357.34,24522800,1007650,0.0112028,1.53431,1.58257,0.63465
201215693,68631875,1048,11084100,111960,397798000,14436600,0.010101,1.30247,1.25204,0.648888
201219669,68631875,16791,1046400,15551.4,38320000,2091820,0.0148618,1.99906,2.18084,0.693225
201216329,68631875,15632,347332,6040.87,13598300,836289,0.0173922,2.40775,2.48067,0.389452
201220392,68631875,17090,130313,1776.68,4444100,231114,0.013634,1.77354,1.74918,0.382437
201215512,68631875,989,1405510,8806.42,50721700,1138090,0.00626562,0.809729,0.86163,0.617135
201216975,68631875,15837,805226,7492.62,32593900,987312,0.00930499,1.22613,1.276,0.917686
201218446,68631875,16392,206999,975.674,6327710,119709,0.00471343,0.57831,0.578308,0.172484
201219019,68631875,16581,667258,8203.32,25865600,1238130,0.0122941,1.85555,2.16606,1.07163
201220939,68631875,17242,932524,17136.2,38572200,2375830,0.0183761,2.54774,2.66618,0.439286
201215435,68631875,969,1062770,21918.2,48445700,2741000,0.0206236,2.57911,2.56131,0.307756
201215912,68631875,1110,582739,7735.01,22721700,1039160,0.0132735,1.78324,1.72376,0.561712
201218524,68631875,16429,2256810,63479.5,87832700,8910510,0.028128,3.94827,4.16542,0.598021
201211787,68631875,214,1417180,18296.4,48232800,2352860,0.0129104,1.66023,1.67151,0.73415
201214647,68631875,637,10252200,198000,379128000,27153000,0.0193129,2.6485,2.83041,0.863185
201215245,68631875,903,614882,5447.68,26102800,758627,0.00885971,1.23378,1.28572,0.450295
201219083,68631875,16612,1472540,13966.7,49157800,1836530,0.00948475,1.24718,1.31701,0.818966
201215877,68631875,1093,9168160,107060,313363000,14318100,0.0116773,1.56172,1.62824,0.768317
201216616,68631875,15720,28699.8,466.429,1032270,67152.9,0.016252,2.33984,0,0
201211860,68631875,263,264263,4436.21,10164200,572113,0.0167871,2.16494,2.09465,0.403506
201220078,68631875,16931,67822.2,443.233,2332920,53944.8,0.00653523,0.795387,0.795319,0.118674
201219824,68631875,16865,2061370,24440.2,72505100,3243450,0.0118563,1.57344,1.60664,0.731258
201222495,68631875,111220636,243034,3724.78,9726930,487318,0.0153262,2.00515,2.12882,0.386267
201212987,68631875,402,594025,8246.58,21215400,995141,0.0138826,1.67525,1.67548,0.253361
201212191,68631875,345,3726140,30002.7,130694000,3409250,0.00805197,0.914956,0.889887,0.54009
201215105,68631875,839,424676,3174.3,15303500,415868,0.00747464,0.979261,0.904933,0.549481
201218993,68631875,16565,601442,11312.7,23977500,1655950,0.0188093,2.7533,3.03081,0.809253
201211504,68631875,95,4884940,66071.5,198120000,7576980,0.0135256,1.55109,1.492,0.450815
201214475,68631875,604,505515,2823.4,14865800,348995,0.0055852,0.690376,0.6482,0.479937
201214335,68631875,562,45898.3,1343.76,2213120,180803,0.0292769,3.93921,3.89074,0.235624
201218318,68631875,16332,3527560,42291.4,126469000,5668100,0.0119889,1.60681,1.64057,0.851297
201223143,68631875,111220810,53072.9,595.986,2080100,75815.3,0.0112296,1.42851,1.36147,0.523661
201214681,68631875,648,6868980,118975,235105000,15799100,0.0173206,2.30007,2.42364,0.888957
201219029,68631875,16588,324736,5462.84,13725800,848385,0.0168224,2.61254,3.0726,0.883805
201217528,68631875,16068,2485970,33455.3,103673000,3837080,0.0134577,1.5435,1.49124,0.41196
201221284,68631875,17356,83167.7,869.097,3012110,110744,0.0104499,1.33157,1.29452,0.399604
201215044,68631875,809,4936980,53850.8,194836000,6874390,0.0109076,1.39243,1.53119,0.745796
201220792,68631875,17179,101602,1565.74,4048240,200423,0.0154105,1.97263,1.97693,0.156362
201214590,68631875,625,2581070,14890.4,77458500,1720750,0.00576908,0.666681,0.633408,0.549597
201216173,68631875,15583,198308,3116.1,8087100,383573,0.0157135,1.93423,1.93385,0.431377
201218209,68631875,16302,163771,3678.68,7066440,510193,0.0224624,3.11529,3.14677,0.243201
201217418,68631875,15995,733258,12926.6,25215700,1529300,0.0176289,2.08562,2.08561,0.192803
201220368,68631875,17085,1706260,18594,55515300,2399120,0.0108975,1.40607,1.46209,0.606759
201211493,68631875,88,2981660,26767.1,110070000,3431980,0.00897727,1.15103,1.11469,0.562437
201222123,68631875,17574,33236.5,243.132,1194360,29973.6,0.0073152,0.901827,0,0
201219054,68631875,16601,227003,4245.39,8757450,638921,0.0187019,2.81459,2.94111,0.87339
201220475,68631875,17112,308430,4970.65,11436600,687415,0.016116,2.22875,2.32885,0.49282
201222043,68631875,17562,2418230,16292.6,79100100,2082100,0.0067374,0.861003,0.875772,0.399044
201213985,68631875,469,22043.9,117.249,705789,13964.4,0.0053189,0.63348,0,0
201216435,68631875,15686,2329600,44227.4,96822500,5978590,0.0189849,2.56636,2.68665,0.508292
201217772,68631875,16154,1055420,23637.5,43524600,2897250,0.0223962,2.7451,2.69986,0.443831
201215126,68631875,851,1832800,18529.8,64792800,2601920,0.0101101,1.41964,1.53298,1.27901
201216378,68631875,15669,2992290,66427.1,128562000,9185930,0.0221994,3.06987,3.1592,0.466057
201218419,68631875,16376,36943400,623051,1370580000,84634400,0.016865,2.29092,2.42488,0.85613
201215484,68631875,982,238978,2201.57,7142420,286636,0.00921244,1.19942,1.17424,0.251773
201218914,68631875,16535,1331140,26914.2,54256200,3779710,0.020219,2.83946,3.06586,0.61615
201219578,68631875,16755,32776.5,100.461,879678,12205,0.00306504,0.37237,0,0
201220364,68631875,17084,123355,630.36,3623150,76642.2,0.00511014,0.621316,0.609299,0.252169
201222498,68631875,111220638,563574,14863.2,23576500,2098400,0.0263731,3.72338,3.86547,0.340881
201217502,68631875,16042,1975980,49718.2,81413000,7052000,0.0251613,3.56887,3.68014,0.899674
201217683,68631875,16130,18094500,276966,640826000,38923100,0.0153066,2.1511,2.21945,0.731141
201218529,68631875,16431,244535,3795.12,9023550,496770,0.0155197,2.03149,2.30095,0.776051
201218158,68631875,16292,178687,4746.1,8615800,656019,0.0265609,3.67132,3.77241,0.239131
201215140,68631875,859,124148,652.01,4727900,81040,0.00525188,0.65277,0.639905,0.709727
201217160,68631875,15932,2514220,58862.3,106417000,7625340,0.0234118,3.03289,3.12235,0.670114
201214179,68631875,513,105394,1478.34,4563090,187241,0.0140268,1.77657,1.94693,0.476125
201216620,68631875,15721,28699.8,466.429,1032270,67152.9,0.016252,2.33984,0,0
201220925,68631875,17237,1256790,16613.3,47095300,2184300,0.0132189,1.738,1.73141,0.614861
201220336,68631875,17077,265420,3008.08,8958540,374940,0.0113333,1.41263,1.41236,0.379049
201220872,68631875,17216,277248,3353.56,8477640,435311,0.0120959,1.57011,1.56978,0.356461
201221299,68631875,17363,1051290,8831.45,42951000,1147890,0.00840057,1.09189,1.13468,0.372309
201218323,68631875,16333,1846710,22016.3,66568000,2958700,0.0119219,1.60214,1.6049,0.885398
201217026,68631875,15860,89412.2,502.359,3828340,58512.7,0.00561846,0.654415,0.654489,0.187167
201216123,68631875,15569,8177400,127395,320887000,16305000,0.0155789,1.99391,2.07815,0.495085
201218087,68631875,16267,429934,4042.69,14806100,503402,0.00940304,1.17088,1.15358,0.251475
201214248,68631875,532,544686,3328.19,9958010,496663,0.00611029,0.911834,0.968187,1.36434
201221056,68631875,17279,34683.2,243.23,1034410,30348.8,0.00701291,0.87503,0,0
201215241,68631875,902,348589,2705.7,11903800,319687,0.00776185,0.917087,0.917302,0.148181
201219031,68631875,16589,239138,3716.04,9967490,572087,0.0155393,2.39228,2.81928,0.934678
201219101,68631875,16624,5346630,70976.6,182427000,9394400,0.013275,1.75707,1.83391,0.707724
201222391,68631875,17612,33105.7,239.001,1206830,30001.7,0.00721932,0.906241,0,0
201215379,68631875,950,237318,1837.5,7022770,208055,0.00774277,0.876696,0.854532,0.634798
201215230,68631875,898,2125990,13723.5,68641400,1716490,0.00645511,0.807384,0.747456,0.880041
201220210,68631875,17025,7671750,75909.8,269921000,10286400,0.00989473,1.34082,1.34515,0.953131
201218125,68631875,16280,90330.2,499.586,2839510,61236.6,0.00553067,0.677919,0.672088,0.13881
201219527,68631875,16730,231342,1711.35,6596660,208861,0.00739748,0.902822,0.893122,0.222103
201215005,68631875,780,316936,6670.05,13803900,813272,0.0210454,2.56604,2.49222,0.252949
201212147,68631875,333,302669,3540.55,9936450,424779,0.0116978,1.40344,1.36171,0.304783
201217558,68631875,16081,543457,11568.9,23572100,1672610,0.0212876,3.07772,3.23054,0.780198
201215333,68631875,934,411598,6669.64,11659000,835228,0.0162043,2.02923,2.01985,0.453509
201211303,68631875,10,10245000,110294,362562000,15279800,0.0107657,1.49144,1.61235,1.10736
201217474,68631875,16027,9826110,178379,390856000,23862600,0.0181536,2.42849,2.56355,1.05348
201219703,68631875,16808,204054000,2100180,7490560000,281625000,0.0102923,1.38015,1.41368,0.787316
201220197,68631875,17014,392992,5259.88,13257800,738130,0.0133842,1.87823,1.84443,0.612088
201220514,68631875,17123,5222680,113682,203176000,15657300,0.0217671,2.99794,3.11645,0.600766
201217456,68631875,16016,42428200,513001,1272410000,68006100,0.012091,1.60285,1.68037,1.27065
201218477,68631875,16405,254638,2138.3,8559970,258546,0.00839743,1.01535,1.00386,0.198541
201218540,68631875,16434,1038790,21815.5,40188900,3130510,0.0210009,3.01361,3.16264,0.448021
201220007,68631875,16894,1035210,14870.7,40658700,1988050,0.0143649,1.92043,2.08703,0.564232
201218238,68631875,16314,1009710,9335.15,36587900,1161620,0.0092454,1.15045,1.17199,0.45078
201219705,68631875,16809,130158000,1189770,4833860000,159187000,0.00914096,1.22303,1.256,0.776468
201218327,68631875,16335,1846710,22016.3,66568000,2958700,0.0119219,1.60214,1.6049,0.885398
201211627,68631875,126,739359,10759,30327400,1434580,0.0145518,1.9403,1.9326,0.339301
201220157,68631875,16993,25049.8,855.763,1065770,127418,0.0341625,5.08659,0,0
201217070,68631875,15895,1853750,18948.6,74043200,2289230,0.0102218,1.23492,1.24127,0.518403
201218429,68631875,16383,1911230,19432,66498100,2428090,0.0101673,1.27043,1.27735,0.322138
201216046,68631875,10723,4420960,31389.8,168342000,4447650,0.00710021,1.00604,1.04032,0.838495
201221307,68631875,17366,2301760,24379.4,87964300,3161600,0.0105917,1.37356,1.37784,0.505537
201214125,68631875,494,1690440,20310,61434300,2915080,0.0120146,1.72445,1.89004,1.09085
201218468,68631875,16402,924639,6949.67,29538300,843328,0.00751609,0.912062,0.89582,0.297077
201217166,68631875,15935,1856470,44539.1,77122500,5780850,0.0239912,3.11389,3.20915,0.625447
201219044,68631875,16596,766784,10283.8,29598400,1497500,0.0134116,1.95297,2.26528,1.25571
201216764,68631875,15785,2775090,43184.5,113355000,5526380,0.0155615,1.99142,2.11995,0.504212
201213915,68631875,461,367443,5677.26,13615700,783577,0.0154507,2.13252,2.17236,1.39292
201220092,68631875,16939,32440800,233255,1089750000,29643100,0.00719017,0.913759,0.883501,0.412278
201220179,68631875,17004,2087160,13997.2,65753000,1816580,0.00670633,0.870362,0.944525,1.16918
201221145,68631875,17302,82961.9,1304.5,3766780,172019,0.015724,2.07347,2.11828,0.186361
201220768,68631875,17166,846563,11592.8,34034400,1567830,0.013694,1.852,1.91689,0.55325
201217074,68631875,15900,409268,7119.05,17923400,878891,0.0173946,2.14747,2.1371,0.235863
201219118,68631875,16635,237916,4879.28,8943250,638143,0.0205084,2.68222,2.69461,0.297771
201221170,68631875,17309,34683.2,422.82,1167600,52615.1,0.0121909,1.51702,0,0
201221262,68631875,17345,350335,2435.41,10106400,321794,0.00695166,0.918534,0.940512,0.324004
201214331,68631875,560,121258,1267.22,4862560,163761,0.0104506,1.35052,1.26328,0.675306
201222952,68631875,111220782,30051.4,412.316,1211880,53309.8,0.0137204,1.77396,0,0
201220278,68631875,17053,7001020,89180.9,244734000,11923400,0.0127383,1.7031,1.7849,0.679186
201214441,68631875,591,460363,1148.11,13044300,137451,0.00249393,0.298572,0.293645,0.350103
201220086,68631875,16935,424100,2992.72,14573200,372569,0.00705664,0.878494,0.87348,0.24728
201214143,68631875,501,126883,3890.8,4908060,599497,0.0306645,4.72481,4.79509,0.464854
201211331,68631875,23,1016860,11067.8,40134900,1384990,0.0108843,1.36203,1.31479,0.577094
201222326,68631875,17595,1718.29,18.1037,42104.9,2642.76,0.0105359,1.53802,0,0
201216584,68631875,15708,90291,883.717,3412310,112331,0.00978743,1.2441,1.2114,0.323411
201218723,68631875,16458,958636,17434.6,37604600,2373810,0.0181869,2.47623,2.68225,0.615894
201215296,68631875,919,1622630,24944.9,64388400,2979800,0.0153731,1.8364,1.85437,0.549472
201218315,68631875,16331,418411,3797.03,15253500,522099,0.00907488,1.24781,1.22991,0.429901
201218916,68631875,16536,1331140,26914.2,54256200,3779710,0.020219,2.83946,3.06586,0.61615
201219351,68631875,16682,748856,9490.93,29306700,1251850,0.0126739,1.67168,1.85493,0.706487
201211674,68631875,155,1996230,45162.5,75300500,6635950,0.0226239,3.32424,3.48671,0.591269
201217565,68631875,16083,6005740,108519,239833000,13927900,0.0180692,2.31909,2.42053,0.716315
201214998,68631875,777,436066,5675.53,16737000,727777,0.0130153,1.66896,1.56499,0.392205
201216079,68631875,182305697,577626,1882.27,10541300,220135,0.00325864,0.381103,0.371784,1.18071
201222259,68631875,17587,992155,6781.5,34802500,856581,0.00683512,0.863354,0.853428,0.295947
201219017,68631875,16578,2518830,30330.2,92540100,4386680,0.0120414,1.74156,1.96243,1.15959
201213436,68631875,451,102135,2701.2,3375820,326484,0.0264475,3.19661,3.20408,0.229624
201215610,68631875,1038,2512210,31500.4,100732000,3651090,0.0125389,1.45334,1.44416,0.234823
201212106,68631875,323,69964300,727404,2397100000,97292800,0.0103968,1.39061,1.4764,1.00979
201217198,68631875,15946,1770700,42442.1,68190900,5140310,0.0239691,2.90298,2.83334,0.359102
201219005,68631875,16569,452704,4986.32,16012200,673236,0.0110145,1.48714,1.65526,0.852121
201221108,68631875,17292,5716630,75383,217386000,10257100,0.0131866,1.79425,1.84038,0.633647
201217078,68631875,15902,216210,2429.56,9046040,293309,0.0112371,1.3566,1.29528,0.298978
201214968,68631875,757,189262,614.005,5373250,74135.9,0.00324421,0.391711,0.348888,0.548153
201214174,68631875,512,111538000,770327,4119510000,101852000,0.00690642,0.913162,0.913706,0.711301
201215260,68631875,906,562165,18835.9,26881700,2810350,0.033506,4.99915,5.49091,0.718773
201221034,68631875,17273,92190.5,1549.66,3678540,201358,0.0168093,2.18415,2.17635,0.114
201219792,68631875,16857,558111,17052.1,27063000,2407890,0.0305533,4.31436,4.27656,0.156265
201215301,68631875,920,13747900,88603.5,527486000,11526100,0.00644486,0.83839,0.845871,0.83747
201217032,68631875,15862,2399400,48780.6,96402400,6516500,0.0203303,2.71589,2.81393,0.539298
201212089,68631875,319,2108050,45826.9,77374800,5502700,0.021739,2.61033,2.59461,0.333481
201222856,68631875,111220752,311621,4470.66,13295500,576533,0.0143465,1.85011,1.87086,0.185476
201214004,68631875,471,79104,2070.61,2864050,326740,0.0261758,4.13051,4.17697,0.836672
201215903,68631875,1105,346262,5310.23,12329400,630527,0.0153359,1.82095,1.82016,0.294435
201220025,68631875,16902,774830,3442.47,21446400,421040,0.00444287,0.543396,0.525024,0.545839
201221946,68631875,17544,71055.6,102.9,1245920,12616.7,0.00144817,0.177561,0.175698,0.10343
201216064,68631875,10734,3372030,16925.9,133481000,2131770,0.0050195,0.632193,0.620845,0.601585
201219012,68631875,16574,326788,4448.48,12501700,608154,0.0136128,1.86101,2.07129,0.694264
201214597,68631875,626,1896170,23334.7,67267800,3010720,0.0123063,1.58779,1.60437,0.81855
201214752,68631875,682,789747,6692.02,32149600,874468,0.00847363,1.10728,1.19464,0.715622
201218109,68631875,16273,20868.1,713.973,1079440,99507.6,0.0342136,4.76841,0,0
201219026,68631875,16586,135380,1062.93,5153500,150175,0.00785145,1.10928,1.11388,0.356931
201214610,68631875,629,2555870,82616.5,111215000,11539400,0.0323242,4.51485,4.89662,0.536699
201216720,68631875,15770,2495830,17470.9,89472200,2123490,0.00700002,0.850814,0.847971,0.445658
201214961,68631875,754,6769780,121879,264191000,16044900,0.0180033,2.37008,2.44774,0.455376
201217448,68631875,16013,9530610,177266,374390000,22775800,0.0185997,2.38975,2.46815,0.80795
201219095,68631875,16619,480383,4322.51,15991800,579569,0.00899805,1.20647,1.21833,0.849412
201215522,68631875,996,596869,7256.66,22293400,842006,0.0121579,1.41071,1.41151,0.371863
201221014,68631875,17266,873613,13753.7,33973400,1821290,0.0157435,2.08478,2.10176,0.293643
201213997,68631875,470,427156,4067.82,13635900,556875,0.00952304,1.30368,1.36213,0.862684
201215955,68631875,10674,5752390,41142.2,189646000,5629410,0.00715219,0.978623,0.963455,0.792195
201218404,68631875,16361,1492230,20092,52058900,2691740,0.0134644,1.80384,1.92534,0.754591
201215207,68631875,889,349038,4344.83,14670800,490348,0.012448,1.40486,1.40444,0.135681
201217986,68631875,16211,12722000,178210,473972000,23636400,0.014008,1.85791,1.91441,0.755222
201218395,68631875,16355,6093630,91039.9,219771000,12259200,0.0149402,2.01181,2.1066,0.654806
201211368,68631875,27,156123,1222.23,5548310,163576,0.00782864,1.04773,0.985526,0.54228
201216333,68631875,15633,347332,6040.87,13598300,836289,0.0173922,2.40775,2.48067,0.389452
201218900,68631875,16529,21638.7,1066.94,1272100,178495,0.0493071,8.24887,0,0
201219687,68631875,16798,361150,5126.53,13362500,682915,0.014195,1.89094,2.03228,0.591584
201215711,68631875,1061,250640,1545.79,8494220,210938,0.00616739,0.841597,0.846704,1.00179
201219725,68631875,16822,853185,8196.57,34790000,1087230,0.00960702,1.27432,1.30991,0.248181
201215157,68631875,868,85083.3,1376.05,3485240,198912,0.016173,2.33785,2.40404,0.325395
201219156,68631875,16657,54487.7,123.808,1571050,14396.3,0.00227222,0.264211,0.264208,0.0413354
201214426,68631875,587,343917,2087.32,9793360,255603,0.00606927,0.743213,0.734004,0.262212
201220064,68631875,16926,4915680,38061.4,178236000,4762620,0.00774285,0.968862,0.927704,0.383832
201220323,68631875,17074,1748290,27122.7,64096400,3587820,0.0155138,2.05219,2.16524,0.605609
201214981,68631875,769,474061,8678.71,20103300,1147860,0.0183071,2.42133,2.38326,0.336591
201216411,68631875,15678,370198,9980.11,16309400,1373080,0.0269589,3.70905,3.75502,0.311203
201221811,68631875,17494,726802,7261.15,27935400,938367,0.00999054,1.29109,1.38486,0.412795
201219386,68631875,16690,3366420,51384.3,134731000,7169250,0.0152638,2.12963,2.38447,0.869009
201211745,68631875,191,2528190,55146.9,121973000,6817500,0.0218128,2.69659,2.75056,0.422412
201214262,68631875,536,2824600,30100.5,106042000,3540700,0.0106566,1.25352,1.21358,0.369074
201218453,68631875,16395,28582200,515445,1071410000,70418000,0.0180338,2.4637,2.60789,0.835456
201215398,68631875,957,6492530,32793.6,259040000,4152820,0.00505097,0.639631,0.624925,0.609716
201211374,68631875,31,19400700,366853,676660000,43780700,0.0189092,2.25665,2.17869,0.521111
201218020,68631875,16232,482061,5748.4,15632900,761442,0.0119246,1.57956,1.6948,0.754814
201219302,68631875,16669,3134720,47099.1,121521000,6661860,0.015025,2.12518,2.3464,0.76111
201221195,68631875,17318,4363820,49774.7,145913000,6619800,0.0114062,1.51697,1.45974,0.489043
201220465,68631875,17110,372464,1333.67,13340300,168495,0.00358067,0.452378,0.448323,0.410434
201216614,68631875,15719,69201.8,915.005,2629380,118947,0.0132223,1.71884,1.71882,0.275895
201217856,68631875,16182,82194.7,396.501,2397960,49920.2,0.00482392,0.607341,0.578282,0.785264
201218001,68631875,16218,214740,2002.18,7416450,248968,0.00932374,1.1594,1.13459,0.260864
201216375,68631875,15667,2992290,66427.1,128562000,9185930,0.0221994,3.06987,3.1592,0.466057
201220747,68631875,17153,1188740,35109.3,49165500,4798900,0.0295348,4.03696,4.13632,0.49966
201215223,68631875,894,2025750,54071,90472200,8016630,0.0266918,3.95736,4.2405,0.828525
201215064,68631875,820,4506900,30570.4,136338000,3952610,0.00678303,0.877013,0.907164,1.17314
