id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202108281,68744062,15857,33111000,1001670,1961660000,127288000,0.0302519,3.84428,3.91672,0.216813
202119540,68744062,17106,69512.7,2015.12,3553430,260644,0.0289893,3.74959,3.74969,0.186828
202112722,68744062,16322,7052460,202549,349098000,26462400,0.0287203,3.75223,3.78116,0.26042
202121613,68744062,17429,307370,6715.09,15487500,864937,0.0218469,2.81399,2.8476,0.178018
202120088,68744062,17191,897994,20263.1,40476100,2694100,0.0225648,3.00014,2.99276,0.274519
202101780,68744062,377,112965,3132.26,5742520,398749,0.0277278,3.52985,3.57477,0.124431
202101227,68744062,241,1012860,15377.6,37458400,2001960,0.0151825,1.97655,1.99198,0.352652
202110661,68744062,16077,16911800,458425,847387000,56890800,0.0271068,3.36397,3.42153,0.294854
202117321,68744062,16886,314096,7003.12,15887500,911128,0.0222962,2.9008,2.9011,0.0628633
202116575,68744062,16759,20083.2,222.56,830460,28000.4,0.0110819,1.39422,0,0
202102245,68744062,575,555200,11448.9,30155500,1466010,0.0206212,2.6405,2.64586,0.208493
202123324,68744062,111220820,975705,21825.1,46382300,2762480,0.0223686,2.83127,2.83245,0.189671
202113765,68744062,16450,1191640,27857.6,64896000,3817920,0.0233776,3.20393,3.20645,0.387524
202116159,68744062,16692,11315000,199539,544570000,25726100,0.0176349,2.27363,2.25537,0.227831
202107176,68744062,15684,2979160,74391.9,119831000,11029300,0.0249708,3.70215,3.80643,0.639791
202104583,68744062,975,23649.1,670.649,1233300,88706.6,0.0283583,3.75095,0,0
202116770,68744062,16822,1033390,18328.5,52599500,2437270,0.0177364,2.35853,2.35462,0.147934
202103981,68744062,870,2142680,71103.8,107203000,9708970,0.0331845,4.53123,4.48907,0.308094
202110842,68744062,16114,43965700,1527640,2326980000,230073000,0.0347461,5.23302,5.2165,0.456474
202102802,68744062,620,535276,16636.3,26069800,1973410,0.0310799,3.68672,3.66492,0.110227
202116249,68744062,16707,707640,14724.3,35841700,1883160,0.0208077,2.66118,2.69247,0.159778
202105507,68744062,10675,3250040,52802.7,186300000,7671000,0.0162468,2.36028,2.40338,0.213181
202113989,68744062,16476,1204970,24199.8,58853600,3109810,0.0200834,2.58083,2.57284,0.188546
202103579,68744062,778,2893990,93272.5,151112000,12317700,0.0322298,4.25629,4.28422,0.333012
202106064,68744062,10735,1762590,31380.8,107172000,4314490,0.0178038,2.44781,2.45823,0.21771
202102016,68744062,458,3029410,53722.3,106716000,7668040,0.0177336,2.5312,2.55524,0.582426
202102131,68744062,533,2525940,40838,94850900,5246190,0.0161675,2.07693,2.13926,0.598245
202107812,68744062,15782,2133570,50632.4,108496000,6351540,0.0237314,2.97696,3.03168,0.288523
202108230,68744062,15850,65420.8,1534.49,2942360,230172,0.0234558,3.51833,3.39274,0.782481
202113978,68744062,16475,212415,5823.86,11222900,752687,0.0274174,3.54347,3.53419,0.139019
202099990,68744062,1,68714,1557.07,2918080,220500,0.0226602,3.20896,3.1923,0.557798
202116555,68744062,16751,3985330,74764.4,194070000,9688300,0.0187599,2.43099,2.42454,0.274117
202103648,68744062,822,16517100,458183,786829000,63035700,0.0277399,3.81639,3.79691,0.364508
202111909,68744062,16239,848864,26268,41245200,3297960,0.0309449,3.88515,3.85657,0.170726
202116267,68744062,16710,486096,8963.22,24074300,1169590,0.0184392,2.40609,2.40795,0.141245
202119697,68744062,17124,1044300,23706.7,48677500,3168840,0.022701,3.03441,3.03075,0.342376
202113431,68744062,16416,864251,20985.2,44589600,2614090,0.0242814,3.02469,3.02471,0.0803681
202123381,68744062,111220880,68267.3,2008.31,3749630,287230,0.0294183,4.20743,4.15916,0.295466
202109915,68744062,15965,483551,32498.3,34270900,4561270,0.0672075,9.43285,9.43004,0.176058
202121544,68744062,17410,922441,26580,45931300,3533810,0.0288149,3.83094,3.80917,0.15777
202105948,68744062,10720,7901090,115122,427540000,15808700,0.0145704,2.00082,2.02691,0.175247
202123424,68744062,124372440,34969,1073.23,1766490,159499,0.0306909,4.56115,0,0
202112052,68744062,16254,463713,14026,22614000,1813850,0.0302472,3.91157,3.8403,0.238121
202107146,68744062,15681,435612,9869.56,17626100,1382070,0.0226568,3.17271,3.02176,0.465591
202121640,68744062,17436,135976,4687.68,6575760,623852,0.0344743,4.58794,4.58894,0.0750886
202101298,68744062,258,6082930,145588,311729000,18232800,0.0239338,2.99737,3.03008,0.295131
202102442,68744062,594,68940.6,2164.1,3344500,265413,0.0313908,3.84988,3.85365,0.129208
202114969,68744062,16562,103755,2057,4495710,261169,0.0198256,2.51718,2.55747,0.130435
202121229,68744062,17352,38312000,825578,1661860000,109417000,0.0215488,2.85594,2.85725,0.4304
202100556,68744062,181,2462620,46616.1,126460000,5929740,0.0189295,2.4079,2.41763,0.282656
202107256,68744062,15695,55590.5,2165.16,3087450,322804,0.0389484,5.80682,5.71707,0.105472
202101967,68744062,437,3910060,97769.7,190680000,12631200,0.0250046,3.23044,3.23272,0.232368
202117254,68744062,16876,6899050,130322,319872000,16841400,0.0188898,2.44112,2.40374,0.282269
202122826,68744062,17592,465465,2188.3,10328400,291579,0.00470133,0.626426,0.587571,0.693887
202113053,68744062,16358,4172730,108225,205592000,14041500,0.0259361,3.36506,3.3405,0.193519
202110655,68744062,16074,16911800,458425,847387000,56890800,0.0271068,3.36397,3.42153,0.294854
202117835,68744062,16916,30228.2,582.7,1804800,78441.6,0.0192767,2.59498,0,0
202101523,68744062,298,768489,28798.5,41791400,3863080,0.0374742,5.02685,5.0258,0.143334
202116608,68744062,16773,1114080,19553.8,54406900,2495700,0.0175516,2.24015,2.23326,0.158119
202114843,68744062,16548,1438710,34028.2,73906700,4501150,0.0236518,3.1286,3.10113,0.228438
202115546,68744062,16618,558995,9980.56,27631300,1298250,0.0178545,2.32247,2.32366,0.251876
202115303,68744062,16591,1144370,28971,59176000,3772440,0.025316,3.29651,3.25548,0.197474
202119360,68744062,17090,98773.2,3861.54,5373740,522231,0.039095,5.28717,5.18225,0.129576
202112208,68744062,16266,109747,3002.48,5525790,402497,0.0273582,3.66749,3.61009,0.123736
202100061,68744062,22,4495420,106593,206101000,13892100,0.0237115,3.09027,3.08499,0.486693
202103992,68744062,872,458640,8651.54,20845400,1124100,0.0188635,2.45094,2.46693,0.377581
202121224,68744062,17350,32668.4,96.8676,1043770,14473.7,0.00296518,0.443048,0,0
202119574,68744062,17111,69938,1325.44,2840420,173666,0.0189516,2.48314,2.48314,0.0483998
202104520,68744062,966,434112,19107.3,24394200,2527520,0.0440147,5.82227,5.83673,0.100903
202120367,68744062,17237,1595960,38582.3,76700100,5117570,0.024175,3.20658,3.20329,0.171367
202102036,68744062,469,30733.6,1399.89,1885900,188654,0.0455492,6.13836,0,0
202123034,68744062,111220650,76255,1458.15,4102640,198949,0.019122,2.609,2.75458,0.315707
202103713,68744062,844,4996850,173062,282351000,21636900,0.0346343,4.33011,4.33004,0.098577
202106031,68744062,10731,1066940,13246.5,57901300,1777530,0.0124154,1.66601,1.70047,0.224174
202116088,68744062,16683,782666,17746,40095100,2273560,0.0226738,2.90489,2.92143,0.183029
202101695,68744062,337,6358860,154986,288692000,19427800,0.0243733,3.05523,3.04627,0.494845
202100716,68744062,199,1756970,73893,99802100,9616740,0.0420571,5.47349,5.48985,0.27864
202122567,68744062,17558,211769,4722.69,9079690,621796,0.0223011,2.93619,3.05127,0.394659
202107814,68744062,15784,10696100,358627,582038000,46234300,0.0335289,4.32255,4.37905,0.265565
202113452,68744062,16418,755289,14563.9,41235700,1853450,0.0192825,2.45396,2.4695,0.183866
202101104,68744062,226,2222920,73869.6,116298000,9593880,0.0332309,4.31589,4.30247,0.211563
202108834,68744062,15883,74395.5,2240.64,3665340,289002,0.0301179,3.88467,3.88468,0.111678
202117033,68744062,16857,839256,18483,45710400,2401590,0.022023,2.86158,2.86158,0.152038
202121593,68744062,17422,869074,15543.2,39637200,1949840,0.0178848,2.24358,2.25078,0.384058
202116595,68744062,16768,384177,6782.35,20319200,883813,0.0176542,2.30053,2.30032,0.1095
202112031,68744062,16252,87026.5,1918.19,3973700,254956,0.0220414,2.92963,2.92466,0.189549
202104623,68744062,980,167967,6156.1,9759020,821031,0.0366506,4.88805,4.92872,0.131137
202110054,68744062,15979,7363780,255393,388129000,33460900,0.0346824,4.54398,4.65057,0.375317
202101732,68744062,354,71918200,1593680,3273850000,213137000,0.0221596,2.9636,2.96285,0.395077
202118113,68744062,16953,661291,12480.7,32488000,1645520,0.0188732,2.48835,2.48514,0.307755
202118650,68744062,17034,1794860,39786.8,88321300,5292940,0.0221671,2.94894,2.93862,0.271013
202116993,68744062,16852,419600,8655.62,21718000,1117990,0.0206282,2.66443,2.66441,0.119266
202114550,68744062,16521,65134.9,2292.41,3729100,344984,0.0351947,5.29646,5.1369,0.595706
202121969,68744062,17482,271876,4418.28,11781100,560921,0.0162511,2.06315,2.10303,0.484434
202118345,68744062,16999,53487.8,701.389,2616660,90921.5,0.0131131,1.69986,1.68442,0.0998327
202104120,68744062,893,191694,7030.94,11184600,922391,0.0366779,4.81178,4.85903,0.210916
202100308,68744062,104,3927260,167581,218449000,21212900,0.0426711,5.40146,5.4567,0.243469
202105002,68744062,1044,170498,4980.3,8890330,663827,0.0292104,3.89347,3.89549,0.0486949
202122751,68744062,17584,323915,5083.67,13958500,715174,0.0156945,2.20791,2.3285,0.521945
202100726,68744062,200,558239,16238.2,23996900,2203890,0.0290883,3.94793,3.92933,0.432995
202114019,68744062,16479,576435,11616.7,27152400,1477680,0.0201526,2.56348,2.54886,0.127197
202120340,68744062,17233,207672,4845.6,9368400,615168,0.0233329,2.96221,2.96356,0.203131
202121123,68744062,17321,648950,10371.2,26783400,1433900,0.0159815,2.20957,2.19334,0.297528
202121166,68744062,17336,100591,2041.33,4560040,288418,0.0202935,2.86724,2.86181,0.173132
202104789,68744062,1014,928053,26873.3,48276100,3495180,0.0289567,3.76615,3.78354,0.190114
202103182,68744062,676,394504,12423.5,20273800,1664440,0.0314916,4.21908,4.20591,0.224004
202112543,68744062,16290,323677,10312.4,17023000,1328730,0.0318601,4.10512,4.10857,0.163253
202118087,68744062,16949,14354200,274363,840603000,40773100,0.0191138,2.84051,2.86447,0.55841
202101237,68744062,246,906393,20608.4,44749000,2695810,0.0227367,2.97422,2.97481,0.169207
202112666,68744062,16313,13509400,371216,669879000,48405000,0.0274784,3.58307,3.58469,0.259663
202101985,68744062,445,1428470,31418.8,66053100,4194560,0.0219947,2.93641,2.93539,0.166376
202100296,68744062,99,1536270,36260.3,75228500,4788830,0.0236028,3.11718,3.11709,0.189898
202112643,68744062,16308,81853300,1969190,4159950000,257659000,0.0240575,3.14782,3.14602,0.290185
202121081,68744062,17307,898533,17673.5,42211500,2326010,0.0196693,2.58868,2.58029,0.323326
202105417,68744062,1128,1809370,54694.8,96976400,6785650,0.0302286,3.75028,3.75467,0.187115
202107655,68744062,15731,275004,6056.76,12056900,827484,0.0220243,3.00899,3.00901,0.274848
202118094,68744062,16950,696253,13110.8,34074400,1727880,0.0188305,2.48169,2.47867,0.300556
202105581,68744062,10689,1016440,35910.6,55671100,5593620,0.0353296,5.50313,5.4035,0.534583
202122878,68744062,17598,335884,5592.63,11870900,720521,0.0166505,2.14515,2.18619,0.373592
202116876,68744062,16847,741308,11718.2,32331700,1481810,0.0158074,1.99891,1.914,0.349063
202102046,68744062,473,2404540,78005.1,126780000,10940800,0.0324408,4.55006,4.56658,0.258634
202122491,68744062,17540,1637300,30462.5,68335700,3954720,0.0186054,2.4154,2.49199,0.445689
202107080,68744062,15674,533466,15852.1,26449800,2234710,0.0297154,4.18905,4.11724,0.240684
202122959,68744062,17645,297772,1315.54,6326020,173605,0.00441795,0.583011,0.604441,0.678584
202102030,68744062,465,2631750,71838.9,121035000,10169500,0.027297,3.86417,3.96732,0.384855
202122976,68744062,17648,60287.4,143.149,935212,18792.2,0.00237444,0.31171,0.309514,0.106943
202117287,68744062,16881,283128,3907.37,12096700,498450,0.0138007,1.76051,1.75064,0.3229
202123434,68744062,127201621,27315.6,60.9366,440454,7815.22,0.00223084,0.286109,0,0
202123031,68744062,111220634,520190,10892.2,25760200,1431280,0.0209389,2.75145,2.74995,0.136187
202112566,68744062,16291,323677,10312.4,17023000,1328730,0.0318601,4.10512,4.10857,0.163253
202115749,68744062,16650,42415600,876854,2067410000,112807000,0.0206729,2.65956,2.63978,0.278271
202105273,68744062,1089,51579800,1747140,2685470000,261783000,0.0338725,5.07531,5.05173,0.462364
202116736,68744062,16813,58945900,878630,3098080000,117946000,0.0149057,2.00092,2.00221,0.280212
202121875,68744062,17455,410068,11683,18390100,1520310,0.0284903,3.70746,3.70451,0.192142
202102234,68744062,574,2574860,82341.8,130654000,11204900,0.0319791,4.35164,4.36578,0.313889
202106179,68744062,15577,6345620,244457,330694000,31964000,0.0385237,5.03718,5.0676,0.260611
202121239,68744062,17355,6911300,171321,327690000,22475300,0.0247885,3.25197,3.24469,0.289649
202122914,68744062,17612,24816.9,556.66,1173560,80571.3,0.0224307,3.24663,0,0
202107271,68744062,15697,494638,16251.4,22332800,2547650,0.0328552,5.15053,5.26079,0.342468
202113199,68744062,16395,31302600,692922,1642570000,89607800,0.0221363,2.86263,2.8475,0.269641
202100398,68744062,128,14399100,292006,692445000,37844500,0.0202794,2.62825,2.63869,0.229589
202103674,68744062,835,7574520,234079,406468000,30396700,0.0309034,4.01302,4.01807,0.275938
202106384,68744062,15593,2067870,80078.2,109731000,10468000,0.0387249,5.0622,5.15401,0.220643
202123373,68744062,111220872,197676,2869.39,8918590,352643,0.0145156,1.78395,1.80608,0.219565
202104067,68744062,886,12967200,207451,554809000,26250700,0.0159982,2.02439,2.03458,0.392547
202101321,68744062,260,297380,2211.41,7384810,299066,0.00743629,1.00567,0.993106,0.518744
202110752,68744062,16094,133433,3549.69,5585940,462290,0.0266028,3.46459,3.53747,0.379786
202101478,68744062,284,3905120,150347,215848000,20167500,0.0385,5.16438,5.22891,0.285818
202110806,68744062,16104,2152490,46480.9,80421500,6281840,0.021594,2.9184,2.88081,0.545267
202116002,68744062,16674,1880180,44191.4,99885600,5713150,0.0235038,3.03861,3.02151,0.103247
202106697,68744062,15622,13610400,356579,606256000,50290400,0.0261991,3.695,3.69875,0.469798
202101687,68744062,333,269630,6423.45,13497600,824124,0.0238232,3.0565,3.05883,0.151718
202107620,68744062,15723,1059910,26833.7,49037000,3654500,0.025317,3.44795,3.40321,0.265405
202102019,68744062,460,174175,4193.25,9037640,538003,0.0240749,3.08887,3.08863,0.198188
202107752,68744062,15767,2887860,75620.1,149654000,9426340,0.0261856,3.26413,3.30869,0.178412
202111994,68744062,16248,1474990,45970.2,72929200,5943420,0.0311665,4.02948,4.01637,0.232147
202114741,68744062,16537,902910,23543.2,49316700,3327240,0.0260749,3.68502,3.683,0.34344
202106981,68744062,15663,450494,11992.7,21724600,1637590,0.0266212,3.63508,3.62872,0.193818
202107089,68744062,15675,1811100,62667.9,93545800,8960200,0.0346021,4.94738,4.90179,0.286741
202119943,68744062,17161,367790,10067.7,18646700,1466030,0.0273735,3.98604,4.07694,0.611836
202115711,68744062,16641,64052.5,1500.09,3192790,192433,0.0234196,3.00429,3.00429,0.00249614
202110215,68744062,16001,156945000,4337890,7319010000,548238000,0.0276396,3.49319,3.52889,0.487769
202110259,68744062,16010,7348770,187210,317126000,22512500,0.025475,3.06344,3.0711,0.341476
202109880,68744062,15960,1707150,133827,129802000,18816500,0.0783919,11.0222,11.0223,0.106555
202122582,68744062,17560,45980.7,1427.05,2515100,207562,0.0310359,4.5141,4.44374,0.342928
202110703,68744062,16082,8564390,258789,432782000,31786400,0.0302168,3.71146,3.75209,0.250228
202117205,68744062,16871,348832,8379.34,18459700,1106610,0.0240211,3.17232,3.17393,0.173598
202118748,68744062,17045,594473,12360.6,26506100,1691040,0.0207925,2.8446,2.8446,0.206219
202108370,68744062,15867,6522950,235198,332099000,32145500,0.036057,4.92806,4.98961,0.402181
202121954,68744062,17479,570675,8868.84,25326600,1107350,0.015541,1.94041,1.96533,0.371935
202119989,68744062,17168,313992,9197.41,15499500,1186100,0.0292919,3.77748,3.77639,0.155845
202104826,68744062,1021,3640340,122059,194506000,14978100,0.0335295,4.11447,4.11188,0.171276
202111150,68744062,16142,2047330,70199.9,110559000,10470100,0.0342885,5.11401,5.17635,0.31822
202121351,68744062,17373,1678430,48740.9,81677200,6534980,0.0290396,3.89352,3.87938,0.16977
202103825,68744062,852,3389120,74914.3,157616000,9757870,0.0221044,2.87918,2.87889,0.29799
202104944,68744062,1037,1692010,47710.7,89933500,6285940,0.0281976,3.71507,3.77559,0.25945
202114864,68744062,16551,45687.3,1145.17,2197160,148932,0.0250654,3.25982,3.25392,0.0604669
202104142,68744062,906,524453,10306.2,26828700,1294390,0.0196513,2.46807,2.46806,0.0881086
202120456,68744062,17253,2806610,79278.9,134788000,10723400,0.0282472,3.82076,3.80606,0.210535
202115837,68744062,16663,61129.7,969.642,2884960,123202,0.015862,2.01542,2.01482,0.0641649
202118621,68744062,17031,1829550,40339.1,89991000,5365620,0.0220486,2.93275,2.9227,0.272754
202107195,68744062,15687,1147860,12624.3,30148000,1952780,0.0109981,1.70123,1.73881,1.26423
202122648,68744062,17573,205445,3825.26,8143040,525422,0.0186194,2.55748,2.65735,0.692409
202118781,68744062,17050,59448.1,1017.8,2835760,129354,0.0171207,2.17591,2.17595,0.00566424
202115486,68744062,16612,1532480,28384.6,74067500,3669850,0.018522,2.39472,2.41555,0.200426
202103615,68744062,804,104405,2257.53,4906950,295965,0.0216228,2.83477,2.83296,0.160552
202102723,68744062,609,281149,4651.3,13070700,592793,0.0165439,2.10846,2.0807,0.202517
202112604,68744062,16295,487219,15180.2,25105900,2008380,0.0311569,4.12213,4.1224,0.0823916
202121923,68744062,17469,501943,12569.7,24178500,1812670,0.025042,3.61131,3.56857,0.190714
202103740,68744062,846,599989,12940,33202000,1762900,0.0215671,2.93821,2.94272,0.242106
202116740,68744062,16814,51816600,734060,2740240000,99169900,0.0141665,1.91386,1.92795,0.258001
202104137,68744062,903,699009,14697.1,32269000,1869500,0.0210256,2.6745,2.67382,0.269468
202115602,68744062,16627,551328,12482.1,27518800,1644500,0.02264,2.9828,3.00346,0.122274
202117951,68744062,16928,2681060,54515.8,141693000,7378410,0.0203337,2.75205,2.76463,0.211335
202119112,68744062,17079,1744710,40989.6,84050900,5446050,0.0234937,3.12146,3.08466,0.413042
202110667,68744062,16078,797130,18067.4,41300300,2321390,0.0226655,2.91218,2.92037,0.230195
202121041,68744062,17303,328188,9445.27,17258200,1223440,0.0287801,3.72786,3.73901,0.146925
202115694,68744062,16639,663853,17336.2,31430300,2392660,0.0261145,3.60421,3.60493,0.16108
202121563,68744062,17414,56576.1,501.262,2142930,72669.5,0.00885996,1.28446,1.36535,0.54537
202123040,68744062,111220664,1188950,24859.9,53934500,3365200,0.0209092,2.83041,2.83041,0.207185
202100452,68744062,149,2089180,51252.7,108053000,6522560,0.0245324,3.12207,3.12581,0.170396
202122518,68744062,17547,1077710,19478.7,45901400,2497330,0.0180741,2.31725,2.39534,0.405076
202107803,68744062,15779,234258,5491.52,11626100,699679,0.0234422,2.98679,2.99256,0.070489
202116605,68744062,16771,1114080,19553.8,54406900,2495700,0.0175516,2.24015,2.23326,0.158119
202109078,68744062,15925,899805,32062.7,49082200,4166960,0.035633,4.63096,4.65052,0.518241
202120376,68744062,17238,657935,15040.5,32082100,2022860,0.0228602,3.07456,3.07412,0.127449
202102396,68744062,589,4007870,171580,216717000,23802700,0.0428107,5.93899,5.88625,0.241264
202102826,68744062,623,105707000,3191370,5751950000,413095000,0.0301908,3.90794,3.95003,0.307585
202111165,68744062,16145,3395620,117254,179494000,18201200,0.034531,5.36021,5.43787,0.356216
202116199,68744062,16698,6210560,111043,309257000,14153400,0.0178797,2.27893,2.27097,0.172193
202120213,68744062,17216,196870,4338.12,8947330,576705,0.0220355,2.92938,2.90805,0.195498
202122810,68744062,17590,182715,2131.87,7086790,280204,0.0116678,1.53356,1.46916,0.457211
202107982,68744062,15812,3268390,102085,183422000,12543800,0.031234,3.83791,3.85028,0.189677
202110775,68744062,16097,108114,3477.6,5611410,455799,0.0321662,4.21593,4.31478,0.28675
202106654,68744062,15618,129533,4773.75,6672700,597296,0.0368535,4.61115,4.64419,0.17791
202118128,68744062,16956,1079690,25703.1,54792100,3416250,0.0238059,3.16409,3.16172,0.182255
202109543,68744062,15942,5396500,201686,269603000,28305000,0.0373735,5.24508,5.30301,0.517021
202113021,68744062,16345,1858020,46284.2,90562900,5970590,0.0249104,3.21341,3.15625,0.220887
202116029,68744062,16676,1248500,29512.4,65434000,3879310,0.0236382,3.10717,3.07341,0.195026
202107953,68744062,15807,789495,24682.3,37101100,3545290,0.0312634,4.49057,4.58948,0.352656
202118669,68744062,17036,2476430,49259,115750000,6584100,0.0198911,2.65871,2.65057,0.226792
202102367,68744062,587,336756,7582.41,16793900,996371,0.022516,2.95873,2.96667,0.102276
202103015,68744062,645,52184900,737793,2763930000,100182000,0.0141381,1.91975,1.93519,0.25321
202103199,68744062,679,2212100,54875.8,113252000,7353480,0.0248072,3.32421,3.32729,0.407604
202100618,68744062,186,1381640,38528.7,75936000,5200560,0.0278862,3.76404,3.74734,0.230931
202103669,68744062,834,2499490,39991.8,96201200,5103220,0.0159999,2.0417,2.01903,0.500717
202102980,68744062,636,1650050,33544.2,88089800,4272600,0.0203292,2.58937,2.59876,0.133657
202121599,68744062,17423,194840,3229.57,9771530,407789,0.0165755,2.09294,2.10453,0.190894
202118420,68744062,17007,231406,3343.93,11104800,423818,0.0144505,1.83149,1.83229,0.146261
202121534,68744062,17407,1635080,43547.6,81210100,5858570,0.0266333,3.58305,3.60603,0.205153
202101817,68744062,394,4496560,98127.6,196704000,13275700,0.0218228,2.9524,2.92415,0.608919
202106348,68744062,15590,1359410,53999.4,71290800,6981840,0.0397228,5.13594,5.10065,0.305059
202121162,68744062,17335,313213,5480.87,13380600,772558,0.0174989,2.46656,2.48118,0.243197
202104193,68744062,927,104453,2967.08,5640120,366018,0.0284058,3.50413,3.50387,0.0686184
202105345,68744062,1105,257792,12140.5,14963400,1620480,0.0470943,6.28599,6.3352,0.188258
202118336,68744062,16998,230025,3901.81,11381300,496838,0.0169626,2.15994,2.15509,0.0849887
202100052,68744062,12,118034,3625.28,6125530,463869,0.0307138,3.92996,3.96112,0.0993956
202121807,68744062,17445,531553,15639.9,23644300,2150030,0.029423,4.04482,4.01963,0.18654
202101850,68744062,407,1737100,53366.8,90316700,7890100,0.0307217,4.5421,4.58384,0.21086
202103549,68744062,756,371447,14687,19859500,1959590,0.0395401,5.27556,5.17653,0.163078
202105230,68744062,1081,102471,3270.65,5411630,399467,0.0319178,3.89834,3.89786,0.00992614
202106186,68744062,15578,415620,17380.7,21973900,2259360,0.0418189,5.43611,5.40481,0.342184
202112831,68744062,16325,7052460,202549,349098000,26462400,0.0287203,3.75223,3.78116,0.26042
202115554,68744062,16619,558995,9980.56,27631300,1298250,0.0178545,2.32247,2.32366,0.251876
202121864,68744062,17451,541805,16252,25307100,2195100,0.029996,4.05146,4.07166,0.26378
202120855,68744062,17286,48565.1,526.721,1891380,72976.4,0.0108457,1.50265,1.50264,0.00254529
202103026,68744062,647,3368510,76248.7,126232000,11018000,0.0226357,3.27088,3.28118,0.82314
202116221,68744062,16701,721089,9524.9,24900500,1169720,0.013209,1.62216,1.57826,0.385492
202116965,68744062,16851,454569,9334.8,23465600,1205420,0.0205355,2.65179,2.65177,0.116011
202121196,68744062,17343,1991710,46953.1,96425200,6369440,0.0235743,3.19798,3.19187,0.236577
202103483,68744062,711,448387,6977.94,20483200,869416,0.0155623,1.93899,1.93657,0.281411
202102344,68744062,583,1191430,48031.4,71493200,6018660,0.0403139,5.05161,5.13237,0.163069
202104030,68744062,880,321797,4509.09,15702200,584386,0.0140122,1.81601,1.8006,0.160796
202109004,68744062,15915,7953100,267885,381836000,36642100,0.0336831,4.60727,4.7624,0.589724
202115236,68744062,16587,69792.9,1999.27,3771320,263249,0.0286458,3.77186,3.7718,0.0116445
202119854,68744062,17143,2421590,97753.5,124828000,13382600,0.0403674,5.52636,5.47818,0.360255
202120420,68744062,17246,965642,22757.1,44379400,3093360,0.0235668,3.20342,3.19492,0.362484
202105314,68744062,1100,3524070,83380.6,187101000,11148800,0.0236603,3.16361,3.17295,0.2774
202113071,68744062,16363,177470,5617.16,8489790,717288,0.0316514,4.04175,4.03763,0.0482901
202113385,68744062,16412,567685,10647.6,28743100,1338990,0.0187562,2.35869,2.37387,0.150619
202121668,68744062,17443,1215080,31282.3,49866900,4228400,0.025745,3.47993,3.52209,0.250875
202107923,68744062,15804,937517,29096.2,52044700,3622760,0.0310354,3.86421,3.89964,0.108321
202105996,68744062,10726,311886,4022.39,16220900,528838,0.012897,1.69561,1.72136,0.126381
202120198,68744062,17214,118902,2305.42,5753700,308467,0.0193892,2.5943,2.57326,0.0985858
202100379,68744062,119,1567960,76857.3,92483600,9879590,0.0490173,6.30091,6.34761,0.151895
202117997,68744062,16931,98251.1,2722.41,5522820,377962,0.0277087,3.8469,3.84682,0.0760568
202118448,68744062,17009,151371,2371.34,7141130,303750,0.0156658,2.00666,2.04691,0.343766
202109014,68744062,15916,5136080,94348.6,168797000,12951700,0.0183698,2.52172,2.67569,0.760256
202109883,68744062,15961,1465430,115089,111798000,16153000,0.0785359,11.0227,11.0227,0.102981
202122546,68744062,17553,83887.3,2140.63,4486150,296497,0.025518,3.53447,3.44047,0.254308
202103472,68744062,707,1047940,35759.8,53272400,4750120,0.034124,4.53283,4.55184,0.250601
202113342,68744062,16407,335481,4672.98,15649300,588677,0.0139292,1.75472,1.76676,0.226533
202103288,68744062,695,318810000,10070800,15459200000,1352420000,0.0315889,4.2421,4.25515,0.600134
202123067,68744062,111220722,313992,9197.41,15499500,1186100,0.0292919,3.77748,3.77639,0.155845
202101674,68744062,328,1612480,67618.5,88128700,8472440,0.0419344,5.25429,5.32669,0.234857
202106123,68744062,15564,825274000,22352700,41478100000,2980780000,0.0270851,3.61186,3.62637,0.540353
202106081,68744062,182305689,3561210,133438,185409000,16920500,0.0374698,4.75135,4.72763,0.351532
202110106,68744062,15986,2593850,64735.5,117231000,8666570,0.0249573,3.34121,3.45518,0.443425
202116624,68744062,16780,356363,7757.71,17214900,1004370,0.0217692,2.8184,2.79953,0.250184
202100147,68744062,52,33218.8,639.521,1387420,84379.6,0.0192518,2.54012,0,0
202101115,68744062,228,2071800,113123,124383000,15783900,0.0546013,7.61843,7.73443,0.409209
202123044,68744062,111220672,594473,12360.6,26506100,1691040,0.0207925,2.8446,2.8446,0.206219
202108848,68744062,15884,74395.5,2240.64,3665340,289002,0.0301179,3.88467,3.88468,0.111678
202120472,68744062,17257,1442510,40958.6,66320600,5398040,0.028394,3.74212,3.7341,0.233706
202122514,68744062,17546,29700.5,569.096,1473480,71078.8,0.0191612,2.39319,0,0
202122617,68744062,17568,420060,6058.81,13177200,760840,0.0144237,1.81127,1.83054,0.369317
202105106,68744062,1059,63444.8,2631.9,3442000,320322,0.0414833,5.04883,5.04889,0.00420826
202101736,68744062,359,2159070,58535.7,109922000,7217570,0.0271116,3.34291,3.3597,0.21493
202103519,68744062,732,124210,4017.92,7174910,546063,0.0323479,4.3963,4.41893,0.0796047
202117350,68744062,16891,219271,3546.06,9964080,448610,0.0161721,2.04591,2.059,0.232689
202122774,68744062,17586,221430,2719.19,8914320,367124,0.0122801,1.65797,1.66803,0.376107
202100305,68744062,103,55472.9,1526.82,2970260,200732,0.0275238,3.61857,3.49956,0.192028
