id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201434496,68637629,182305705,1596130,92808.1,90388000,12687500,0.0581458,7.94893,7.95184,0.173139
201443504,68637629,16810,71616300,1851250,3674680000,283775000,0.0258496,3.96244,3.98692,0.262621
201444279,68637629,16972,559504,25027.9,30484900,3431160,0.0447324,6.13251,6.13251,0.205975
201431970,68637629,783,506703,40644.9,30131400,5596670,0.0802144,11.0453,11.0457,0.119227
201438115,68637629,16090,34969,2178.34,1815160,299791,0.0622935,8.57306,0,0
201443101,68637629,16723,246006,7705.49,12163600,1034870,0.0313223,4.20667,4.28852,0.182369
201447377,68637629,17620,735002,11292.2,21954100,1600760,0.0153635,2.1779,2.09297,0.861473
201440714,68637629,16417,239551,11540.6,12409200,1663750,0.0481758,6.94528,6.91106,0.276517
201442214,68637629,16607,453283,11412.1,22268700,1533690,0.0251766,3.38351,3.38402,0.161022
201446012,68637629,17313,2497710,103481,122191000,14831700,0.0414304,5.93813,5.9319,0.205542
201430949,68637629,507,54341900,1617050,2728220000,243968000,0.0297571,4.4895,4.52441,0.546853
201436480,68637629,15860,101905,8935.52,6651260,1312980,0.0876851,12.8844,12.8844,0.00354003
201446691,68637629,17471,417129,16335.7,20242200,2276470,0.0391622,5.45746,5.44895,0.269346
201430333,68637629,244,14774800,429734,738198000,64889700,0.0290856,4.39191,4.4568,0.566877
201442248,68637629,16616,1153960,26198.2,54037200,3487850,0.0227029,3.02251,3.02251,0.147277
201447549,68637629,111220666,1022220,33328.2,58078800,4625130,0.0326036,4.52458,4.68311,0.31796
201441402,68637629,16527,34969,1131.59,2005230,157700,0.0323599,4.50971,0,0
201433362,68637629,1029,95476.3,3103.55,4830040,414884,0.0325059,4.34541,4.46289,0.179193
201430530,68637629,347,769288,18954.4,39877900,2515120,0.0246389,3.26941,3.2694,0.134668
201433057,68637629,982,279752,5787.92,12966700,877616,0.0206895,3.13712,3.13712,0.0854104
201429917,68637629,128,15063300,418868,705260000,56571000,0.0278071,3.75554,3.78303,0.278908
201428738,68637629,9,1954700,98871.6,114111000,13367900,0.0505815,6.83885,6.89809,0.12276
201431534,68637629,708,1573600,58979.7,86027700,7961390,0.0374806,5.05933,5.05933,0.27571
201430563,68637629,371,139876,5541.94,5050800,788928,0.0396203,5.64019,5.64019,0.407674
201447104,68637629,17543,123959,5063.18,6311280,692308,0.0408454,5.58496,5.57831,0.295525
201438574,68637629,16121,11141000,392576,593207000,60871000,0.0352369,5.46367,5.53336,0.364974
201442310,68637629,16632,1473280,38510.4,68258600,5136170,0.0261393,3.48622,3.551,0.245367
201437475,68637629,16002,52201900,2367670,2538900000,327921000,0.045356,6.28178,6.29644,0.516056
201430562,68637629,370,44852500,1709020,2132070000,237797000,0.038103,5.30176,5.27687,0.33384
201430909,68637629,485,46393300,2717940,2604920000,382528000,0.0585848,8.24532,8.32837,0.268812
201442207,68637629,16606,279752,5192.93,12113700,679858,0.0185626,2.43022,2.43022,0.125514
201447915,68637629,111220872,209814,5448.23,10794500,780012,0.0259669,3.71763,3.71763,0.101878
201433681,68637629,1059,104907,5791.74,5898460,794796,0.0552083,7.5762,7.5762,0.287784
201446722,68637629,17481,558587,18614,29544100,2606420,0.0333234,4.6661,4.71928,0.291098
201440958,68637629,16431,279752,12120.7,14107600,1715260,0.0433265,6.13137,6.13137,0.273011
201436552,68637629,15875,453863,31291.7,24476100,4280770,0.0689452,9.43185,9.43084,0.111462
201444875,68637629,17076,979132,34726.9,48428200,4890330,0.0354671,4.99456,4.99456,0.133685
201433050,68637629,980,244783,10611.2,14490200,1472320,0.0433495,6.01478,6.01478,0.134557
201443148,68637629,16732,3709840,110579,174641000,15102600,0.029807,4.07096,4.07026,0.296089
201444505,68637629,17008,839256,18742.8,38249700,2458480,0.0223326,2.92936,2.92936,0.195734
201433958,68637629,1100,3633640,114707,187709000,15865200,0.0315681,4.36619,4.37692,0.27441
201431480,68637629,689,103519,3333.6,4229410,477999,0.0322028,4.61751,4.60665,0.393485
201432659,68637629,929,139876,7223.32,7651350,982323,0.0516409,7.02282,7.02282,0.0901281
201447452,68637629,17649,34779.3,402.713,1128870,57040.3,0.0115791,1.64007,0,0
201430367,68637629,271,177337,5497.63,8686610,738230,0.0310011,4.16287,4.18439,0.058224
201431981,68637629,795,21296100,556695,1013990000,73895400,0.0261407,3.4699,3.4699,0.288673
201434435,68637629,182305689,4398050,220009,219016000,30235600,0.0500244,6.87478,6.977,0.475459
201439026,68637629,16204,244783,4432.76,10006200,590857,0.018109,2.4138,2.4138,0.369813
201428773,68637629,26,7616260,176937,380424000,23497300,0.0232315,3.08514,3.08556,0.214004
201438604,68637629,16124,22148000,854484,1073610000,132769000,0.0385806,5.99463,6.00062,0.348372
201439836,68637629,16308,84564200,3381020,4348840000,473296000,0.0399817,5.59688,5.66323,0.402505
201445163,68637629,17149,314721,8820.8,14566100,1219790,0.0280274,3.87577,3.87577,0.306447
201431553,68637629,718,1977950,103111,107631000,14537400,0.0521302,7.34972,7.44901,0.186758
201440297,68637629,16379,139876,4780.95,6627590,693153,0.0341799,4.95548,4.95548,0.0480375
201436669,68637629,15909,12922400,531143,791474000,81124900,0.0411025,6.27784,6.2965,0.361934
201429958,68637629,143,201812,9753.73,10028800,1377730,0.0483308,6.82678,6.81703,0.101775
201440328,68637629,16384,1993230,70622.5,115677000,9983260,0.0354312,5.00857,5.00857,0.180766
201430568,68637629,378,419628,27682.7,22383900,3791480,0.0659697,9.03534,9.03534,0.146266
201439078,68637629,16219,209814,5825.32,10855600,785036,0.0277642,3.74158,3.74158,0.104442
201445395,68637629,17194,34880.3,1440.89,1698110,195636,0.0413097,5.60879,0,0
201434639,68637629,15569,9369570,314085,466138000,42682000,0.0335219,4.55538,4.56141,0.395411
201443078,68637629,16721,1328370,37608,64041900,5015380,0.0283114,3.77559,3.77546,0.146922
201438760,68637629,16154,1119010,45057.3,59130800,6231680,0.0402654,5.56893,5.56893,0.270406
201444997,68637629,17096,846389,23107.8,40767000,3291290,0.0273016,3.88862,3.92565,0.239731
201446327,68637629,17364,911621,39156.8,49749500,5464960,0.042953,5.99476,6.11875,0.222416
201431423,68637629,670,2686730,97757,125639000,13382700,0.0363851,4.98105,4.86214,0.375735
201438385,68637629,16120,2459100,107418,141406000,16804900,0.0436819,6.83378,6.98336,0.297324
201446033,68637629,17326,401259,9484.9,13610300,1373450,0.0236378,3.42284,3.37245,0.412666
201430992,68637629,528,101951000,2436060,5250260000,388970000,0.0238945,3.81528,3.82324,0.235488
201440970,68637629,16433,3820940,223285,217345000,32780900,0.0584372,8.57927,8.6351,0.185249
201432000,68637629,804,104707,3607.39,5167130,492599,0.0344524,4.70457,4.70532,0.0770823
201430029,68637629,175,747168,33705.5,43992200,5224700,0.045111,6.99268,7.04164,0.292586
201431038,68637629,554,174582,10590.9,10172800,1532080,0.0606642,8.77573,8.77349,0.115121
201433834,68637629,1091,20110100,479833,1019460000,77669300,0.0238603,3.86221,3.87425,0.291166
201440986,68637629,16437,3869930,176243,205247000,24578000,0.0455416,6.35102,6.39015,0.242793
201430829,68637629,444,6154540,272965,308986000,37526900,0.0443517,6.09742,6.09742,0.262584
201435618,68637629,15770,2727580,64871.2,135045000,8890210,0.0237834,3.25937,3.25937,0.560382
201443155,68637629,16733,244783,9037.22,11570900,1223550,0.0369193,4.99852,4.99852,0.169917
201431418,68637629,668,1084040,35718.6,57070300,4812080,0.0329496,4.43903,4.43903,0.289366
201434063,68637629,1139,172979,12651.6,11117800,1729500,0.0731399,9.99837,9.93737,0.0669566
201443266,68637629,16757,34969,495.714,1657780,65197.6,0.0141758,1.86444,0,0
201446997,68637629,17515,34969,2272.71,1884920,325858,0.064992,9.31849,0,0
201430814,68637629,437,2960910,158224,163096000,21977500,0.0534378,7.42254,7.44734,0.130025
201442431,68637629,16658,37985000,943814,1943930000,127949000,0.024847,3.36841,3.40736,0.217756
201431406,68637629,663,2120270,112948,109185000,15660600,0.0532703,7.38611,7.32505,0.400681
201443125,68637629,16728,5054750,156216,236454000,21253400,0.0309047,4.20463,4.20552,0.29577
201443282,68637629,16759,34969,495.714,1657780,65197.6,0.0141758,1.86444,0,0
201446532,68637629,17419,1006830,38868.5,55436600,5424440,0.0386049,5.38765,5.49409,0.247869
201436290,68637629,15828,6600570,271029,334448000,37275600,0.0410615,5.64733,5.65103,0.354865
201433053,68637629,981,139876,3222.61,5114990,445769,0.023039,3.18689,3.18689,0.365161
201439703,68637629,16285,909194,31988,49889500,4354130,0.0351828,4.789,4.789,0.22725
201434360,68637629,10722,11607500,265470,566666000,42736600,0.0228705,3.6818,3.7053,0.340327
201439941,68637629,16323,6934750,228083,346494000,31431700,0.0328899,4.53249,4.53101,0.267726
201432138,68637629,845,2020820,83480,105229000,11735300,0.0413099,5.80719,5.77449,0.240095
201437368,68637629,15993,3007330,204309,143892000,27593200,0.0679371,9.1753,9.1753,0.189791
201431582,68637629,727,419628,17294.7,17800500,2384510,0.0412145,5.68243,5.68243,0.244839
201447904,68637629,111220858,131911,7227.84,6700360,1037420,0.0547935,7.86455,7.88167,0.0887662
201430118,68637629,209,1178320,50924.2,62363000,7211460,0.0432176,6.12012,6.13913,0.137316
201443429,68637629,16788,75202.1,2438.23,4061410,328299,0.0324224,4.36555,4.44231,0.16932
201429980,68637629,154,1783420,65249.5,86661800,8902320,0.0365867,4.99172,4.99172,0.216668
201434877,68637629,15610,243540,4622.56,9250460,631834,0.0189806,2.59437,2.59239,0.359431
201441541,68637629,16545,1124810,34630.5,57421500,4688680,0.0307878,4.16842,4.17202,0.186289
201447513,68637629,111220636,279264,10366.6,15224500,1437800,0.0371213,5.14854,5.15185,0.326996
201447762,68637629,111220784,349690,14117,20696900,1964310,0.0403701,5.61728,5.61728,0.163249
201434210,68637629,10672,4061320,90452.1,233651000,15031700,0.0222716,3.70118,3.75181,0.168935
201432608,68637629,918,1328820,43857,49097800,6337220,0.0330044,4.76905,4.76905,0.605059
201443234,68637629,16750,34969,1088.16,1578160,142986,0.0311179,4.08893,0,0
201444384,68637629,16975,1067490,34949.5,50052700,4789930,0.0327399,4.48709,4.48881,0.241364
201430881,68637629,471,91673.3,3365.97,4876970,548697,0.0367169,5.98535,6.02629,0.0669928
201434725,68637629,15586,244783,4636.79,11011100,609362,0.0189425,2.4894,2.4894,0.434347
201443577,68637629,16828,46843300,1143040,2439540000,182445000,0.0244014,3.89479,3.90772,0.241552
201446349,68637629,17369,1075170,56436.4,59304400,7853970,0.0524904,7.30483,7.34147,0.125067
201430149,68637629,220,12200900,474524,740219000,71904500,0.0388926,5.89339,5.91962,0.349038
201440172,68637629,16353,7319230,260074,360810000,35812500,0.035533,4.89294,4.92666,0.17256
201434369,68637629,10725,4367430,103905,207742000,17320600,0.0237908,3.96586,3.94047,0.265524
201434323,68637629,10704,1580300,64269.1,90982500,10036800,0.0406689,6.35119,6.44094,0.291243
201445139,68637629,17140,524535,19181,26215500,2701340,0.0365677,5.14997,5.14997,0.250694
201431590,68637629,731,4231250,159167,206750000,21995300,0.037617,5.19829,5.19829,0.307752
201435513,68637629,15750,486266000,21125000,24888100000,2994390000,0.0434433,6.15792,6.20455,0.460004
201438911,68637629,16180,155899,5007.92,9140960,679726,0.0321228,4.36002,4.35009,0.0422955
201428766,68637629,19,244783,5474.82,10627700,752146,0.022366,3.07271,3.07271,0.320712
201430400,68637629,290,18609200,691844,927298000,94520900,0.0371776,5.07927,5.07444,0.305849
201442550,68637629,16675,1902460,49500.1,96785300,6723930,0.026019,3.53433,3.56309,0.138247
201439601,68637629,16279,34969,1219.69,2035070,166754,0.0348793,4.76864,0,0
201443513,68637629,16813,63788800,1630420,3313450000,254123000,0.0255596,3.98382,4.00905,0.251635
201446673,68637629,17465,174845,8381.19,8308650,1165860,0.047935,6.66798,6.66798,0.105856
201435332,68637629,15686,3486740,117547,162832000,17513900,0.0337126,5.02301,4.91718,0.628663
201438310,68637629,16108,1014100,17401.3,35258700,2653640,0.0171594,2.61674,2.61674,0.471858
201441337,68637629,16501,174845,5941.05,8000950,788711,0.0339789,4.51092,4.51092,0.107112
201445944,68637629,17289,34341.8,111.142,810352,15255.1,0.00323635,0.444213,0,0
201441344,68637629,16509,17378600,511007,854738000,69654400,0.0294044,4.00806,4.06547,0.291677
201441454,68637629,16534,104907,2259.96,4854150,298252,0.0215425,2.84301,2.84301,0.258255
201444171,68637629,16959,954594,37343.4,47590100,5298090,0.0391197,5.5501,5.58944,0.255436
201445036,68637629,17103,992396,40909.3,54432300,5751740,0.0412228,5.79582,5.77899,0.223181
201447993,68637629,112892275,139876,3138.29,6225020,469276,0.0224362,3.35494,3.35494,0.166769
201429924,68637629,131,489566,34928.2,25270600,4861420,0.0713452,9.93007,9.93007,0.146106
201434357,68637629,10720,8502570,214363,452792000,34932700,0.0252115,4.10849,4.10565,0.210783
201442360,68637629,16641,69938,1920.35,3034340,251113,0.0274579,3.59051,3.59051,0.0570002
201437198,68637629,15967,209721,8878.42,13995700,1338930,0.0423344,6.38432,6.38451,0.192449
201442759,68637629,16696,978898,22753.9,50772200,3013710,0.0232445,3.07868,3.07875,0.123607
201436661,68637629,15908,15135300,607310,912179000,92539200,0.0401254,6.11414,6.13742,0.377053
201438104,68637629,16088,104907,4509.95,4573050,627212,0.0429899,5.97875,5.97875,0.134521
201430101,68637629,202,3635080,135455,198091000,18632900,0.0372632,5.12587,5.1264,0.24268
201447144,68637629,17555,69938,3020.27,3339640,411072,0.043185,5.87766,5.87766,0.0532247
201447714,68637629,111220758,34969,909.382,1848420,124508,0.0260054,3.56051,0,0
201443930,68637629,16886,227860,10061.1,12145300,1396720,0.0441546,6.12971,6.0019,0.282372
201445933,68637629,17286,69502.1,816.024,2644970,112432,0.011741,1.61768,1.61769,0.0827866
201445919,68637629,17282,1643070,51635.2,75581000,7091830,0.031426,4.31621,4.31575,0.184516
201437321,68637629,15986,3130880,143764,151776000,21269900,0.0459179,6.79357,6.63532,0.458309
201435413,68637629,15715,174844,6392.39,9218750,936381,0.0365605,5.35552,5.35551,0.325811
201430910,68637629,486,3612790,157808,187543000,24768900,0.0436802,6.85589,6.89006,0.248115
201434732,68637629,15587,4109740,137334,207925000,18726700,0.0334166,4.55666,4.56617,0.406257
201445891,68637629,17277,3250910,95764.9,145542000,13138600,0.0294579,4.04152,4.041,0.209614
201430582,68637629,393,34969,1581.39,1942690,213901,0.0452226,6.11688,0,0
201430505,68637629,333,349690,8992.41,16320400,1218500,0.0257154,3.48451,3.48451,0.211126
201435475,68637629,15729,944163,33779.2,46530400,4893640,0.0357769,5.18305,5.18305,0.237341
201447779,68637629,111220790,34969,1039.98,1853950,143064,0.0297401,4.09117,0,0
201430093,68637629,200,586791,41821.4,37873300,5878010,0.0712713,10.0172,9.99642,0.112019
201433784,68637629,1080,41178600,1493380,2076720000,231743000,0.0362659,5.62775,5.67139,0.351195
201438624,68637629,16130,22148000,854484,1073610000,132769000,0.0385806,5.99463,6.00062,0.348372
201438817,68637629,16162,489566,15606.7,21756400,2113260,0.0318787,4.31659,4.31659,0.277322
201439323,68637629,16242,244783,9600.9,13028300,1300810,0.0392221,5.31412,5.31412,0.151142
201443678,68637629,16869,1152620,43746.1,58177100,5881560,0.0379535,5.10277,5.10164,0.154683
201447335,68637629,17595,25229.9,143.867,507625,20962.4,0.00570224,0.830857,0,0
201448023,68637629,124372424,20570,877.153,1227350,125583,0.0426423,6.10515,0,0
201446680,68637629,17467,2009950,71381.1,90955800,9884940,0.0355139,4.918,4.88672,0.313665
201439736,68637629,16287,909194,31988,49889500,4354130,0.0351828,4.789,4.789,0.22725
201443275,68637629,16758,34969,495.714,1657780,65197.6,0.0141758,1.86444,0,0
201447371,68637629,17614,34969,1796.69,1775260,254790,0.0513796,7.28618,0,0
201437666,68637629,16025,6855280,356902,397044000,49295700,0.0520623,7.19091,7.21058,0.21354
201431235,68637629,588,3741680,98982.9,165851000,13634900,0.0264541,3.64406,3.64406,0.435985
201447263,68637629,17581,2041170,49030.6,77994500,6907310,0.0240208,3.38399,3.31873,0.739534
201447634,68637629,111220704,362485,12177.7,17055400,1718130,0.033595,4.73985,4.77309,0.152809
201432667,68637629,930,2447830,111467,126047000,15418300,0.045537,6.29874,6.29874,0.270406
201440919,68637629,16429,2288810,173664,130131000,25726300,0.0758755,11.2401,11.3046,0.164629
201442496,68637629,16665,734349,15853.2,35920900,2081370,0.0215881,2.8343,2.8343,0.126117
201428735,68637629,7,1765030,68385.9,95362800,9685030,0.0387449,5.48718,5.53246,0.237254
201429842,68637629,95,5932830,443792,345873000,61531300,0.0748028,10.3713,10.3794,0.216162
201438952,68637629,16188,4006790,133061,200794000,18615900,0.033209,4.64608,4.65812,0.24847
201442273,68637629,16624,5864810,167894,271315000,22683700,0.0286274,3.86776,3.92622,0.293939
201436707,68637629,15913,9864750,267812,447296000,40394900,0.0271484,4.09488,4.21618,0.610312
201437078,68637629,15959,2690800,119195,188565000,18143100,0.0442972,6.74264,6.76038,0.18832
201443480,68637629,16801,69938,1837.99,3251410,243922,0.0262803,3.48769,3.48769,0.10687
201430826,68637629,442,1537000,16632.9,49385600,2322320,0.0108217,1.51095,1.54118,0.546349
201428769,68637629,23,1175710,69211,67588500,9453290,0.0588676,8.04052,8.04187,0.117005
201435380,68637629,15700,34955.3,1052.51,1757870,171127,0.0301103,4.89558,0,0
201429971,68637629,148,104907,7351.17,5959260,1017020,0.0700732,9.69451,9.69451,0.142313
201436595,68637629,15899,717564,42808.5,44121900,5874080,0.0596581,8.18614,8.24704,0.142777
201433652,68637629,1052,1155500,38447.8,54571800,5229000,0.0332737,4.52531,4.59456,0.300269
201444055,68637629,16926,5548070,135347,284504000,20779400,0.0243953,3.74533,3.75416,0.2013
201444067,68637629,16929,1530110,49062.2,79501900,6951450,0.0320645,4.5431,4.5999,0.192062
201443415,68637629,16786,135377,4627.08,6992870,626735,0.0341791,4.62954,4.65101,0.130065
201446778,68637629,17491,34969,910.52,1694570,135962,0.0260379,3.88806,0,0
201433915,68637629,1097,47725500,1662150,2403610000,228076000,0.0348273,4.77892,4.78067,0.346825
201441664,68637629,16565,632882,20439.1,34048200,2826140,0.0322953,4.4655,4.49071,0.119774
201433286,68637629,1025,7058390,156785,347766000,25548800,0.0222126,3.61964,3.6335,0.25358
201437063,68637629,15956,28734700,1564420,1536200000,222567000,0.0544435,7.74558,7.73177,0.362011
201445884,68637629,17275,3250910,95764.9,145542000,13138600,0.0294579,4.04152,4.041,0.209614
201446735,68637629,17483,104907,2751.7,5530470,394136,0.0262299,3.757,3.757,0.136575
201430395,68637629,289,104907,6020.94,5406070,816505,0.0573931,7.78313,7.78313,0.0886275
201445205,68637629,17162,132319,3313.25,6640620,471857,0.0250399,3.56606,3.55615,0.183633
201443184,68637629,16738,1030200,36219.8,47719600,4887570,0.0351581,4.74431,4.74553,0.289057
201436641,68637629,15905,41415600,1223570,2017250000,184573000,0.0295436,4.4566,4.49868,0.585017
201437402,68637629,15996,279751,14684.5,10474500,1919840,0.0524913,6.86267,6.86267,0.188041
201430557,68637629,364,172597,6938.33,8535610,940329,0.0401997,5.44813,5.44223,0.094483
201431547,68637629,714,11243800,594360,629817000,83400000,0.0528612,7.41743,7.61722,0.36197
201443379,68637629,16777,547235,16669.2,27391800,2262020,0.0304607,4.13355,4.17771,0.161642
201433727,68637629,1067,769318,23581.6,33438300,3387310,0.0306526,4.403,4.403,0.340339
201443517,68637629,16814,57067800,1390590,2972760000,221192000,0.0243674,3.87595,3.8886,0.233067
201438969,68637629,16192,1287230,33467,59982900,4821420,0.0259992,3.74557,3.76524,0.180875
201442616,68637629,16685,1426030,36391.5,73280700,4857310,0.0255194,3.40617,3.42091,0.155746
201442903,68637629,16713,85125.1,2434.64,4459940,323409,0.0286007,3.79922,3.8125,0.0679535
201445977,68637629,17297,33974.5,643.808,1762900,89200.8,0.0189497,2.62552,0,0
201434341,68637629,10710,2937250,69001.4,149637000,10060900,0.0234918,3.42528,3.42529,0.216687
201439092,68637629,16225,2732640,90342.7,143834000,12283500,0.0330605,4.49508,4.40462,0.293767
201439379,68637629,16261,1998930,79979,106092000,10995200,0.040011,5.50056,5.46936,0.196258
201430593,68637629,401,296898,16318.5,18313200,2287620,0.0549634,7.70506,7.73515,0.147221
201444858,68637629,17066,2202810,65426.9,103844000,9033120,0.0297016,4.10073,4.10071,0.27074
201438976,68637629,16193,1039000,31152.5,51379600,4399450,0.0299832,4.23432,4.24597,0.135769
201430054,68637629,186,1538640,53064.7,82587800,7429290,0.0344881,4.82849,4.82849,0.242967
201445078,68637629,17113,875260,30335,42422300,4238160,0.0346583,4.84217,4.90788,0.171679
201441356,68637629,16511,34969,971.034,1704720,133803,0.0277684,3.82632,0,0
201444890,68637629,17078,69697.9,1951.77,3031390,273705,0.0280033,3.92702,3.92702,0.115535
201447340,68637629,17596,1135840,27756,40505100,3881340,0.0244365,3.41715,3.38257,0.778042
201447693,68637629,111220750,243190,5320.75,10400900,752211,0.021879,3.0931,3.09265,0.319137
201438962,68637629,16191,4006790,133061,200794000,18615900,0.033209,4.64608,4.65812,0.24847
201434267,68637629,10689,2130930,54030.9,98623200,8424640,0.0253555,3.9535,3.95464,0.441191
201445870,68637629,17272,835530,27139.7,41024200,3850750,0.032482,4.60875,4.60273,0.208107
201445907,68637629,17280,3146440,94179.6,141262000,12920500,0.0299322,4.10639,4.10616,0.187628
201442007,68637629,16588,384348,11337.4,20469900,1610500,0.0294976,4.1902,4.19022,0.0997409
201444976,68637629,17093,10615800,401041,530375000,56351200,0.0377778,5.30825,5.28546,0.30201
201446728,68637629,17482,243866,10414.1,13219100,1432270,0.0427042,5.8732,5.83136,0.20762
201432129,68637629,844,4534230,267083,267295000,36905100,0.0589036,8.13921,8.33319,0.255108
201434384,68637629,10729,1433710,36251.5,73782400,5790850,0.0252851,4.03907,4.03906,0.143269
201446313,68637629,17361,1226340,50333.4,68451900,7029810,0.0410435,5.73234,5.83986,0.225324
201440980,68637629,16436,1431440,92719.8,86092100,13424700,0.0647736,9.37845,9.39129,0.12314
201444948,68637629,17088,244783,8527.12,12102900,1161450,0.0348354,4.74483,4.74483,0.133312
201447869,68637629,111220830,1561470,70057.1,78910200,9864090,0.044866,6.31716,6.33187,0.177548
201437436,68637629,15999,894699,41577.3,38747200,5733780,0.0464708,6.40862,6.36495,0.36721
201438741,68637629,16149,69938,2014.36,3232890,281531,0.0288021,4.02544,4.02544,0.0056536
201441704,68637629,16571,513264,12486.9,24598700,1670540,0.0243284,3.25475,3.27836,0.26549
201433210,68637629,1014,1170700,52304.5,63571400,7542140,0.0446779,6.44241,6.44726,0.181166
201447083,68637629,17538,4713960,140022,188876000,19642000,0.0297038,4.16677,4.17784,0.674427
201441716,68637629,16572,139876,2259.51,5850850,294449,0.0161536,2.10507,2.10507,0.163453
201434686,68637629,15581,34961.3,798.293,1594490,106928,0.0228336,3.05846,0,0
201443651,68637629,16856,1756010,60960.4,90115300,8438470,0.0347152,4.80547,4.84056,0.209015
201444818,68637629,17056,1791920,57735.2,87475000,8056800,0.0322198,4.49619,4.50766,0.216394
201444086,68637629,16933,925191,34772.1,51389300,4958950,0.0375837,5.35992,5.38606,0.130717
201440784,68637629,16426,174845,5781.47,8230470,764772,0.0330663,4.374,4.374,0.0580038
201447785,68637629,111220792,1356600,59777,69193400,8291730,0.0440639,6.11216,6.14381,0.153984
201436307,68637629,15830,3627630,129188,176076000,17959700,0.0356123,4.9508,4.90297,0.39512
201430165,68637629,225,1162410,50787.8,64270800,7072470,0.0436917,6.08431,6.10528,0.109784
201434039,68637629,1128,1370410,77126.1,86482800,10544600,0.0562794,7.69444,7.71894,0.103057
201435519,68637629,15751,104430000,5403810,5668260000,765060000,0.0517459,7.32607,7.41046,0.37488
201443495,68637629,16808,238385000,6992350,11663500000,1023820000,0.0293321,4.2948,4.3176,0.368993
201445763,68637629,17238,464885,18849.2,24062200,2651440,0.040546,5.70344,5.82503,0.319138
201430162,68637629,224,680333,31995.4,33445800,4473490,0.0470291,6.57544,6.61611,0.405572
201430855,68637629,455,104907,3314.15,5615960,446127,0.0315913,4.2526,4.2526,0.287904
201442840,68637629,16710,332808,8455,17238300,1132750,0.025405,3.4036,3.42864,0.11457
201447665,68637629,111220728,526497,23253.3,26354500,3243860,0.044166,6.1612,6.20512,0.172675
201430406,68637629,292,118717,6112.63,6090810,851229,0.0514892,7.17024,7.30041,0.22594
201438051,68637629,16083,6212910,242680,360821000,33803100,0.0390605,5.44079,5.46536,0.219288
201446573,68637629,17434,838984,41147.7,42677300,5783830,0.0490446,6.89385,6.9178,0.119236
201445620,68637629,17206,69758,2375.92,2925990,330531,0.0340595,4.73825,4.73821,0.176072
201435911,68637629,15796,1153690,52059.8,66281100,7588170,0.0451248,6.57732,6.57762,0.205073
201448005,68637629,112892315,174845,6094.21,9078100,829487,0.0348549,4.74413,4.74413,0.19303
201436206,68637629,15813,3424050,202503,207036000,29323100,0.0591413,8.56387,8.565,0.229712
201430560,68637629,367,1328820,59084.3,73036600,8249610,0.0444637,6.20822,6.20822,0.136764
201440058,68637629,16339,760695,29819.5,39259000,4104960,0.0392004,5.39632,5.4226,0.233286
201436536,68637629,15871,839256,53881.2,43470500,7399220,0.0642012,8.81641,8.81641,0.13624
201445293,68637629,17178,618407,20254.9,29895500,2816040,0.0327533,4.5537,4.67951,0.288059
201437610,68637629,16016,52041000,2283610,2674100000,313916000,0.0438809,6.03209,6.03804,0.408252
201447013,68637629,17520,69453.4,894.628,2446350,124532,0.012881,1.79302,1.79301,0.391502
201442571,68637629,16678,13219200,319258,692036000,43225500,0.0241512,3.26991,3.2941,0.21344
201446447,68637629,17392,682516,22665.3,32608200,3209620,0.0332085,4.70263,4.63193,0.417797
201447850,68637629,111220824,1382420,61422.3,71616100,8442870,0.0444309,6.1073,6.11983,0.119243
201436946,68637629,15943,1560400,110917,86819100,15504500,0.0710823,9.93626,9.85764,0.199151
201442082,68637629,16594,104907,2239.57,4717560,296295,0.0213481,2.82436,2.82436,0.0980227
201447650,68637629,111220720,104907,3287.29,5897160,457430,0.0313353,4.36034,4.36033,0.528548
201428799,68637629,38,1119010,29803.1,54159800,3975320,0.0266335,3.55254,3.55254,0.179622
201436562,68637629,15878,349364,15487.7,17345500,2190360,0.0443311,6.26955,6.26735,0.339678
201444059,68637629,16927,2556010,87282.3,136499000,12397600,0.0341478,4.85037,4.88925,0.188994
201439046,68637629,16213,4178480,127650,213619000,17274000,0.0305494,4.13403,4.07494,0.298307
201439783,68637629,16291,489566,15693.3,27156800,2132200,0.0320555,4.35528,4.35528,0.209027
201430797,68637629,429,1266800,61262.8,66704900,8532170,0.0483603,6.73521,6.80574,0.191894
201432272,68637629,867,2055250,84678.4,104418000,11721300,0.0412011,5.70313,5.75119,0.202609
201428881,68637629,51,6364150,278941,317032000,38567700,0.0438301,6.06014,6.06027,0.348641
201428942,68637629,66,25013.1,870.383,1348940,123237,0.0347971,4.92689,0,0
201434250,68637629,10683,3929370,84191.2,189016000,13630100,0.0214261,3.46878,3.4865,0.280596
201444429,68637629,16991,2517770,70079.4,119666000,9527940,0.0278339,3.78428,3.78428,0.166171
201447308,68637629,17590,279675,4815.06,9936330,669577,0.0172166,2.39413,2.39367,0.662092
201435461,68637629,15726,139876,5948.56,7796570,886896,0.0425274,6.34059,6.34059,0.180724
201431255,68637629,596,3971480,140652,201400000,20034800,0.0354156,5.04467,5.05383,0.433707
201430194,68637629,235,1154420,34991.8,43185600,4935750,0.0303111,4.27551,4.20354,0.539891
201441288,68637629,16492,2963530,93657.2,142839000,12724000,0.0316033,4.29352,4.36135,0.233862
