id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202659299,68795429,17388,262576,486.388,6606180,59016.5,0.00185237,0.22476,0.339364,0.636267
202648584,68795429,418,684133,1641.54,19498500,202154,0.00239945,0.29549,0.321214,0.73172
202648019,68795429,358,101227,119.143,3575940,14443.9,0.00117699,0.142689,0.141801,0.362477
202659078,68795429,17308,152685,64.8794,5214900,8918.36,0.000424924,0.0584102,0.0719331,0.556823
202659957,68795429,111220868,103831,559.45,4690970,68324.2,0.00538808,0.658033,0.657857,0.167259
202653429,68795429,15792,1169770,10037.1,56773000,1263520,0.00858036,1.08014,1.07467,0.381584
202649316,68795429,509,2766150,14951.8,122579000,2020240,0.00540526,0.730342,0.732361,0.554286
202645599,68795429,4,9402830,13796.7,407191000,1785580,0.00146729,0.189898,0.194435,0.830959
202650347,68795429,727,454597,2452.51,18478100,323180,0.0053949,0.710916,0.710916,0.436457
202654239,68795429,16053,279752,2174.81,11548500,267853,0.00777406,0.957467,0.957467,0.188286
202658639,68795429,17183,810238,1183.9,23247200,146262,0.00146118,0.180517,0.205918,0.717968
202658987,68795429,17264,57561.7,12.4808,1110070,1554.29,0.000216825,0.0270022,0,0
202652723,68795429,1100,1924790,3958.11,80688600,533505,0.00205638,0.277176,0.316676,0.821703
202659507,68795429,17503,1699940,1866.07,44892400,228102,0.00109772,0.134182,0.130987,1.24728
202657385,68795429,16803,44432.1,104.12,1405680,12853.8,0.00234336,0.28929,0,0
202646504,68795429,184,817544,12141.6,41620000,1583180,0.0148513,1.9365,2.02407,0.656372
202659362,68795429,17445,461925,426.53,12615400,53153.6,0.000923375,0.11507,0.121761,0.715261
202654632,68795429,16191,4173300,16535.9,189939000,2186130,0.00396231,0.523838,0.522181,0.51383
202659009,68795429,17290,6888600,9338.09,218928000,1148640,0.00135559,0.166746,0.168584,0.881628
202659326,68795429,17424,2290100,3539.85,73581800,435758,0.00154572,0.190279,0.200166,1.36237
202649703,68795429,612,1713920,2674.94,66840900,357964,0.00156071,0.208856,0.212075,0.703337
202658610,68795429,17172,611675,1190.88,21521100,162973,0.00194691,0.266437,0.278714,0.991013
202659288,68795429,17380,1525980,3923.53,50094000,475074,0.00257116,0.311325,0.326469,0.463135
202653129,68795429,15568,4950090,31252.4,181502000,3978350,0.0063135,0.803693,0.811556,0.560212
202651928,68795429,945,2661600,15430,135776000,1941020,0.00579727,0.729268,0.727527,0.308085
202653979,68795429,15987,2911570,28241.2,111695000,3740010,0.00969965,1.28454,1.29627,0.602393
202653047,68795429,10703,7780460,44351.9,351842000,6437210,0.00570043,0.827356,0.821661,0.425692
202654254,68795429,16065,2965140,20299.7,104813000,2589880,0.0068461,0.873444,0.886688,0.717792
202660016,68795429,124372440,27066.5,30.2739,586962,3757.71,0.0011185,0.138832,0,0
202654263,68795429,16069,4462110,40509.9,221707000,5090780,0.00907864,1.14089,1.12184,0.647302
202654292,68795429,16082,5447210,40656.8,260241000,5520730,0.00746378,1.0135,1.02846,0.608427
202654331,68795429,16096,69938,245.059,3417630,32007.8,0.00350395,0.457659,0.457659,0.140569
202653255,68795429,15679,209133,1509,8509930,184972,0.00721553,0.884471,0.885555,0.49055
202649210,68795429,478,941426,2878.48,44847500,358348,0.00305757,0.380644,0.393749,0.387787
202650509,68795429,773,69938,452.563,3038770,54534.1,0.00647092,0.779749,0.779749,0.313133
202659100,68795429,17317,722821,823.2,19431300,98295,0.00113887,0.135988,0.159713,0.800216
202650242,68795429,711,354967,1004.86,15009100,124006,0.00283086,0.349347,0.336624,0.720436
202656166,68795429,16510,6868670,10545.8,287145000,1391750,0.00153534,0.202623,0.212512,0.84033
202658531,68795429,17117,19362.9,13.8819,784404,1837.49,0.00071693,0.0948974,0,0
202659711,68795429,17563,306016,263.85,7361410,32171.2,0.000862209,0.105129,0.0950645,0.773873
202647033,68795429,248,464264,2004.4,11612100,252588,0.00431738,0.544061,0.524825,0.815731
202647490,68795429,289,209814,1406.12,9331260,175925,0.00670177,0.838479,0.838479,0.355117
202647513,68795429,294,10002400,25220.8,422660000,3798330,0.00252147,0.379741,0.381328,1.29326
202651574,68795429,898,658752,1546.13,27834200,189479,0.00234706,0.287633,0.28737,0.501373
202653201,68795429,15626,385666,2455.44,13107900,318075,0.00636675,0.824741,0.851063,0.601724
202652652,68795429,1052,806869,526.956,24834500,64483.9,0.000653087,0.0799187,0.0897039,0.596802
202659543,68795429,17512,209734,153.687,6811130,18275.2,0.000732774,0.0871353,0.0871422,0.246048
202647465,68795429,281,756926,1480.19,15183000,192974,0.00195553,0.254944,0.249206,0.590911
202653814,68795429,15925,756294,9750.52,33748400,1254830,0.0128925,1.65918,1.65231,0.476707
202649657,68795429,589,174845,2243.82,9047300,304106,0.0128332,1.73929,1.73929,0.473293
202657307,68795429,16776,432694,200.311,16680300,25261.6,0.000462939,0.058382,0.0572634,0.672731
202657443,68795429,16823,732917,2510.4,33595300,353560,0.00342521,0.482401,0.507563,0.437645
202647752,68795429,328,1895750,10727.3,70956300,1351780,0.00565861,0.713061,0.691572,0.617815
202649978,68795429,685,1053000,4487.31,45473400,544325,0.00426145,0.516928,0.508548,0.311927
202656280,68795429,16545,781442,658.623,30938600,79821.5,0.000842831,0.102146,0.110467,0.679966
202649167,68795429,470,275310,293.716,9466720,39440.6,0.00106686,0.143259,0.140859,0.676648
202651015,68795429,837,510654,2677.88,23159100,371915,0.00524401,0.72831,0.748617,0.521502
202656790,68795429,16635,139876,510.86,6086890,61417.7,0.00365223,0.439087,0.439087,0.167947
202648307,68795429,382,16377300,94280.4,684427000,12724700,0.00575678,0.77697,0.771875,0.56547
202652368,68795429,989,692560,2623.51,31482300,375436,0.00378813,0.542099,0.524655,0.379581
202658040,68795429,16962,304203,146.411,9761160,18357.5,0.000481293,0.0603463,0.0646816,0.754487
202653150,68795429,15596,929321,8221.83,40533000,1046210,0.00884714,1.12577,1.16667,0.382902
202653242,68795429,15669,820894,4933.96,30512300,608335,0.00601046,0.741064,0.73403,0.467731
202653695,68795429,15873,1258880,9141.27,59932100,1169580,0.00726141,0.929065,0.929065,0.515871
202659306,68795429,17392,419612,1333.64,16194100,159422,0.00317826,0.379928,0.379925,0.342964
202659755,68795429,111220574,69775.5,294.324,2779680,37166.4,0.00421816,0.532657,0.532935,0.316735
202647435,68795429,276,8101290,67942.9,289452000,8935580,0.00838667,1.10298,1.09036,0.713739
202657373,68795429,16797,504541,765.852,17140800,92548.2,0.00151792,0.18343,0.184281,0.829234
202659083,68795429,17310,694846,376.531,20563100,46763.5,0.000541892,0.0673006,0.0670576,0.803626
202651133,68795429,852,2013730,1447.75,62588400,190908,0.000718941,0.094803,0.105501,1.3036
202659855,68795429,111220730,300275,405.521,10626300,53048.1,0.0013505,0.176665,0.179273,0.511563
202647529,68795429,298,468677,2868.65,14972300,388291,0.00612074,0.828482,0.969039,0.896448
202654386,68795429,16119,2490450,21824,116722000,3222550,0.00876309,1.29396,1.27856,0.532773
202657360,68795429,16790,676794,1128.98,22633400,136915,0.00166813,0.202299,0.203753,0.905183
202657905,68795429,16927,2657460,7310.69,123129000,969864,0.00275101,0.364959,0.356021,0.592902
202645834,68795429,51,1754720,6207.82,75976800,761626,0.00353779,0.434045,0.429086,0.412475
202648535,68795429,409,1049070,8289.85,47618700,1032040,0.0079021,0.983768,0.983768,0.291856
202652742,68795429,1110,34873.9,151.884,1524580,18805.7,0.00435525,0.539248,0,0
202656312,68795429,16561,567721,905.633,24770500,123452,0.00159521,0.217453,0.238496,0.567411
202659258,68795429,17365,313445,1418.49,14653600,174462,0.0045255,0.556594,0.556683,0.178906
202659142,68795429,17330,594394,1783.64,22296300,218002,0.00300078,0.366763,0.366745,0.27833
202654423,68795429,16133,2840830,19636.4,121686000,2582180,0.00691221,0.908952,0.911781,0.52086
202645852,68795429,53,44586.8,87.8494,1841880,12572.2,0.0019703,0.281972,0.280046,0.263029
202653992,68795429,15994,1223910,16780.1,54015700,2166300,0.0137102,1.76999,1.76998,0.493287
202653398,68795429,15776,139876,782.544,7483560,111742,0.00559456,0.798863,0.798863,0.170142
202656780,68795429,16634,530930,699.763,18102600,85881.7,0.001318,0.161757,0.15879,0.433207
202657242,68795429,16754,2094920,2102.94,83629900,269120,0.00100382,0.128463,0.128616,0.660024
202658184,68795429,17012,341786,850.038,11467000,102749,0.00248705,0.300622,0.299568,0.502144
202648102,68795429,366,69938,280.763,3184850,33830.4,0.00401445,0.483719,0.483719,0.0763163
202649421,68795429,532,627698,1183.84,14000100,151675,0.001886,0.241637,0.2447,0.608076
202658681,68795429,17196,437458,1391.86,15331700,169636,0.0031817,0.387776,0.383237,0.51728
202655272,68795429,16330,454597,1355.97,18946300,194445,0.00298279,0.427729,0.427729,0.3129
202655413,68795429,16358,2093330,3340.93,77519300,414525,0.00159599,0.198022,0.211074,0.704711
202657723,68795429,16874,530374,761.813,21563100,98437,0.00143637,0.185599,0.180501,0.413887
202658312,68795429,17051,450671,305.256,14572600,37862.8,0.000677337,0.0840142,0.082361,0.654651
202658366,68795429,17066,1142540,1401.27,39210500,170605,0.00122645,0.149321,0.147812,0.618616
202654169,68795429,16028,6055350,27526.3,297326000,3448890,0.00454577,0.56956,0.564453,0.470533
202659285,68795429,17379,1154260,1028.84,30780100,124401,0.000891337,0.107776,0.113278,0.951988
202648092,68795429,364,128995,410.286,4167970,51344.2,0.00318063,0.398032,0.405657,0.42164
202658536,68795429,17121,322152,294.343,9863070,37245.7,0.000913679,0.115615,0.123104,0.74873
202655342,68795429,16341,1013500,2429.93,40786600,329858,0.00239756,0.325465,0.325393,0.530809
202659396,68795429,17462,139876,297.659,5323830,36704.4,0.00212802,0.262407,0.262407,0.263829
202659866,68795429,111220754,191914,230.101,6751360,27917.5,0.00119898,0.145469,0.139802,0.69968
202649960,68795429,677,1014100,14911.3,50961800,1905270,0.014704,1.87878,1.87878,0.507075
202653883,68795429,15952,146561,132.39,4623180,15512.1,0.000903308,0.10584,0.119983,0.856934
202658954,68795429,17256,1386590,3217.99,45009100,403033,0.00232079,0.290664,0.287394,0.571926
202652865,68795429,10677,5162910,28930.5,281935000,4138740,0.00560353,0.80163,0.801174,0.441886
202654227,68795429,16049,1538640,13085.3,64876500,1621620,0.00850447,1.05393,1.05393,0.312885
202657256,68795429,16765,205586,213.092,8535840,25711,0.00103651,0.125062,0.125569,0.298587
202653072,68795429,10723,2310870,9029.71,119038000,1282850,0.0039075,0.555136,0.566489,0.517153
202656408,68795429,16584,191575,750.305,8792970,101897,0.00391652,0.531892,0.501916,0.522096
202654118,68795429,16013,9227630,35205.6,431657000,4408180,0.00381523,0.477715,0.483966,0.575568
202653117,68795429,15565,689149000,3393900,28414100000,448353000,0.00492477,0.65059,0.651428,0.944916
202656671,68795429,16613,818324,934.42,30699100,114047,0.00114187,0.139367,0.142225,0.760423
202648460,68795429,398,1365510,1023.12,36818000,126613,0.000749263,0.0927225,0.108058,0.596793
202652576,68795429,1017,18408700,98259.4,980657000,13910700,0.00533767,0.755658,0.75298,0.467338
202658261,68795429,17038,2141460,4526.62,86257100,689328,0.0021138,0.321896,0.323479,0.945537
202649279,68795429,502,10527900,63726.4,441896000,8375990,0.00605309,0.795598,0.796118,0.533031
202649558,68795429,562,64151.2,253.98,2717710,32030.5,0.00395909,0.499297,0.485661,0.622886
202650498,68795429,772,594119,1625.77,28331200,212548,0.00273644,0.357753,0.357874,0.984036
202652491,68795429,1005,209814,3180.49,9958640,393352,0.0151586,1.87477,1.87477,0.0929089
202653322,68795429,15711,32760.7,115.899,748838,14563,0.00353775,0.444525,0,0
202654508,68795429,16139,662202,3761.41,28002800,498735,0.00568015,0.753146,0.751547,0.41819
202657192,68795429,16722,241457,299.347,9499400,36544.3,0.00123975,0.151349,0.176854,0.68044
202650267,68795429,714,4723770,37508.1,196046000,4811720,0.00794029,1.01862,1.02187,0.769479
202654618,68795429,16186,4173300,16535.9,189939000,2186130,0.00396231,0.523838,0.522181,0.51383
202646804,68795429,218,1304620,2752.28,55470100,371023,0.00210965,0.284392,0.295886,0.679892
202654414,68795429,16131,12006900,72019.9,508230000,9662130,0.00599821,0.804715,0.796411,0.564556
202653387,68795429,15770,348737,1720.52,18761800,245117,0.00493356,0.70287,0.702798,0.24306
202656918,68795429,16678,10037500,40145.3,455529000,6013920,0.00399951,0.599142,0.610111,1.13324
202658718,68795429,17205,58235.4,117.439,1434790,14792.4,0.00201662,0.254011,0.253816,0.0801306
202658084,68795429,16974,34969,89.4515,1528090,10758.9,0.00255802,0.30767,0,0
202649323,68795429,510,269159,471.536,11799400,58392.1,0.00175188,0.216943,0.2258,0.235765
202659247,68795429,17361,1053910,2233.77,43902700,275637,0.00211951,0.261539,0.25345,0.899115
202653462,68795429,15809,2900090,40923.3,152504000,5477210,0.014111,1.88863,1.88415,0.430163
202652666,68795429,1062,1258880,12527.5,64772800,1569850,0.00995127,1.24702,1.24702,0.39158
202653984,68795429,15989,6945810,56869.2,256773000,7290580,0.00818755,1.04964,1.04857,0.668313
202653372,68795429,15765,977169,4583.5,51014000,641941,0.00469059,0.65694,0.656911,0.308228
202656357,68795429,16574,277997,196.217,10765900,23411.7,0.000705826,0.0842158,0.0854856,0.809087
202649819,68795429,647,4320770,27180.7,131612000,3450260,0.00629071,0.79853,0.792634,0.726961
202653821,68795429,15928,14961400,110275,575778000,14260700,0.0073706,0.953163,0.955185,0.757529
202652670,68795429,1065,67759800,106811,2217530000,13585600,0.00157632,0.200497,0.202364,1.03302
202655038,68795429,16292,103838,527.898,4486730,65626.2,0.00508387,0.632007,0.632647,0.10406
202658320,68795429,17054,1479100,1545.11,50536100,193195,0.00104463,0.130617,0.134269,0.694901
202659886,68795429,111220786,96490.2,135.825,3591070,16430,0.00140765,0.170276,0.161006,1.08146
202646052,68795429,96,1381170,1982.09,53851100,259446,0.00143508,0.187845,0.188734,0.516391
202653051,68795429,10705,34942.4,169.122,1809130,22053.6,0.00484001,0.63114,0,0
202650074,68795429,701,4298250,7905.54,175685000,987243,0.00183924,0.229685,0.230564,0.722451
202645776,68795429,41,715396,4328.43,30029100,547112,0.0060504,0.764767,0.723288,0.527193
202649174,68795429,471,75646.1,523.05,3087660,72252.6,0.00691443,0.955139,1.00279,0.68613
202649445,68795429,536,3071670,16168.7,139756000,2019430,0.00526382,0.657438,0.657243,0.478566
202649458,68795429,541,734349,6094.33,32628300,761923,0.00829896,1.03755,1.03755,0.376884
202653617,68795429,15846,2982280,16563.6,87267800,2241650,0.00555402,0.751657,0.712547,1.03261
202649675,68795429,597,174845,2243.82,9047300,304106,0.0128332,1.73929,1.73929,0.473293
202654350,68795429,16104,7728130,31197.5,237680000,4057920,0.00403688,0.525084,0.525084,0.725255
202654528,68795429,16163,9875300,56489.7,403859000,7452140,0.0057203,0.754625,0.751594,0.570767
202658607,68795429,17170,611675,1190.88,21521100,162973,0.00194691,0.266437,0.278714,0.991013
202646573,68795429,201,2762550,13966.3,86229800,1764410,0.00505559,0.638687,0.638687,0.66003
202651047,68795429,842,1784790,13296.6,85811600,2069970,0.00744992,1.15978,1.18152,0.78915
202656605,68795429,16607,309569,289.362,11851600,34753.4,0.000934724,0.112264,0.124673,0.324797
202649832,68795429,649,244783,2024.17,11171500,256899,0.00826925,1.0495,1.0495,0.239155
202653043,68795429,10700,1084040,3611.8,52316200,488252,0.00333179,0.450401,0.450401,0.602019
202649737,68795429,622,44657.6,183.837,1764860,30515.2,0.00411658,0.683316,0,0
202659349,68795429,17438,1642990,2183.1,46298300,271008,0.00132873,0.164947,0.169932,0.698977
202649345,68795429,513,104454,897.82,5301970,111324,0.00859533,1.06576,1.0664,0.250558
202658443,68795429,17105,81687.7,119.196,2795180,16007.5,0.00145916,0.19596,0,0
202658265,68795429,17039,1309720,3584.39,53168200,561397,0.00273677,0.42864,0.426376,0.807186
202659970,68795429,111220876,566169,704.175,15020100,85172.7,0.00124375,0.150437,0.155904,1.22298
202647850,68795429,340,382560,1952.71,17616600,247845,0.00510432,0.647858,0.706929,0.689699
202649715,68795429,616,329981,99.5247,11408500,12741.1,0.000301607,0.0386116,0.0495435,0.601425
202654197,68795429,16038,5507160,44292.4,240832000,5992410,0.00804268,1.08811,1.08407,0.654118
202653332,68795429,15720,34938.6,91.4879,1134730,11274.8,0.00261854,0.322704,0,0
202653999,68795429,15997,2784680,15837,81144700,2002320,0.00568718,0.719048,0.717918,0.62207
202657976,68795429,16934,489566,1525.96,25488700,217904,0.00311696,0.445097,0.445097,0.556616
202648112,68795429,367,688700,4118.68,32872600,511158,0.00598036,0.742206,0.739779,0.275607
202657150,68795429,16708,475997,776.28,17993600,96924.3,0.00163085,0.203624,0.195512,0.711489
202653791,68795429,15914,3849110,5913.73,46737800,764853,0.00153639,0.198709,0.190044,3.09019
202647536,68795429,302,3583290,23628.5,171077000,3598480,0.00659407,1.00424,1.02411,0.79496
202653842,68795429,15937,5031570,25452.9,163638000,3272020,0.00505864,0.650298,0.642333,0.737958
202655456,68795429,16365,575831,1449.88,21217100,180345,0.0025179,0.313192,0.335235,0.478515
202652078,68795429,974,2027410,14355,102615000,1776160,0.00708047,0.876073,0.87618,0.21601
202653800,68795429,15917,3706220,32458.1,121144000,4276880,0.00875772,1.15397,1.17621,0.852448
202654021,68795429,16008,5648550,34119.8,181144000,4323750,0.00604044,0.765461,0.767021,1.07154
202654307,68795429,16088,174845,746.813,7243490,91708.8,0.00427129,0.524515,0.524515,0.371254
202657776,68795429,16887,1345220,3871.33,44838600,469307,0.00287783,0.348869,0.336644,0.685856
202649860,68795429,656,2411960,13384.2,78726300,1644260,0.00554909,0.681709,0.668572,0.622003
202650529,68795429,778,3566470,42586.1,184598000,5911200,0.0119407,1.65744,1.65742,0.656458
202652760,68795429,1128,1531580,6541.34,76164800,811195,0.00427098,0.529647,0.51741,0.35509
202653809,68795429,15923,1328800,3873.5,25580300,515406,0.00291503,0.387873,0.406094,1.14139
202656424,68795429,16586,138268,677.337,6614130,92062,0.00489874,0.665825,0.665906,0.102878
202656522,68795429,16590,85814.4,305.554,3948910,42823.6,0.00356064,0.499026,0.447025,0.76573
202654218,68795429,16043,544988,2714.6,23571300,361708,0.00498103,0.663699,0.68294,0.469792
202659435,68795429,17482,252555,310.168,8637560,38027.2,0.00122812,0.15057,0.139949,0.741245
202647936,68795429,350,61451.1,29.3754,1925250,3542.11,0.000478028,0.0576411,0.0551688,0.682119
202651859,68795429,935,34969,329.327,1502440,40910,0.00941769,1.16989,0,0
202659672,68795429,17541,139752,415.821,4846430,50573,0.00297542,0.361876,0.361686,1.04128
202656616,68795429,16608,239864,209.72,8870860,25270.4,0.000874332,0.105353,0.120899,0.383108
202658881,68795429,17232,716735,730.912,27098000,93030.4,0.00101978,0.129797,0.137735,0.527502
202653873,68795429,15949,2724130,13471.3,76824100,1723270,0.00494519,0.632596,0.627084,0.795663
202648205,68795429,370,19982200,30197.3,647952000,3719890,0.00151121,0.18616,0.186698,0.945545
202649957,68795429,675,199365,1045.02,9512320,129812,0.00524177,0.65113,0.622083,0.610287
202655120,68795429,16308,49871200,121620,1996200000,15694500,0.00243869,0.314702,0.320759,0.750611
202648859,68795429,444,1042020,3640.01,47668700,445919,0.00349323,0.427937,0.427282,0.303802
202653440,68795429,15799,859323,10269.4,45811600,1384310,0.0119506,1.61093,1.60169,0.47841
202654300,68795429,16084,3651010,16348.7,166478000,2284400,0.00447786,0.625691,0.640146,0.700065
202659048,68795429,17302,96490.2,135.825,3591070,16430,0.00140765,0.170276,0.161006,1.08146
202659330,68795429,17427,1465540,1669.73,46420100,207348,0.00113933,0.141483,0.153473,0.930268
202650999,68795429,836,34969,250.285,1340590,30713.5,0.00715733,0.878306,0,0
202653827,68795429,15932,4916900,40079.5,208599000,5176130,0.00815137,1.05272,1.06025,0.779975
202658643,68795429,17185,810238,1183.9,23247200,146262,0.00146118,0.180517,0.205918,0.717968
202655424,68795429,16360,1184430,1762.6,43910500,219307,0.00148814,0.185158,0.19139,0.705496
202656331,68795429,16567,102283,165.94,4655820,23473.8,0.00162237,0.229499,0.228818,0.495059
202658398,68795429,17085,273917,821.786,9300750,98462.9,0.00300013,0.359463,0.35605,0.526173
202655359,68795429,16343,1101380,3450.55,43981900,443360,0.00313293,0.402549,0.419625,0.563209
202656139,68795429,16499,331573,741.683,11433800,92216.2,0.00223686,0.278117,0.259365,0.86523
202659317,68795429,17419,908100,2247.14,37464600,278140,0.00247455,0.306288,0.312779,0.88978
202659390,68795429,17456,384619,616.18,14268300,73057.4,0.00160205,0.189948,0.189946,0.377018
202658029,68795429,16958,281457,174.554,10850200,22716.4,0.000620179,0.08071,0.127869,0.663652
202645680,68795429,23,1171530,2621.72,45098000,322784,0.00223787,0.275524,0.273771,0.725638
202656255,68795429,16537,680384,1239.42,30440900,172973,0.00182165,0.254229,0.250531,0.665756
202654401,68795429,16123,7657090,46529.8,348451000,6767090,0.00607669,0.883768,0.867504,0.507818
202659938,68795429,111220844,699684,959.027,27040800,118602,0.00137066,0.169508,0.177062,0.707009
202652388,68795429,993,16414900,108844,703613000,13336800,0.00663078,0.812482,0.801547,0.649412
202654316,68795429,16091,69938,502.637,3005080,62711.5,0.0071869,0.896673,0.896673,0.487911
202657430,68795429,16821,981812,2714.64,43916000,379988,0.00276493,0.387028,0.384918,0.683693
202652550,68795429,1011,699380,8748.61,33871600,1088250,0.0125091,1.55602,1.55602,0.324069
202656954,68795429,16687,2442250,11040.4,114039000,1697720,0.00452058,0.695145,0.703649,1.05928
202649398,68795429,528,76360200,306704,3739490000,43615400,0.00401655,0.57118,0.569975,0.65546
202653295,68795429,15681,264267,1633.77,9048320,204212,0.00618226,0.772749,0.749633,0.419671
202650251,68795429,712,174845,541.05,6540350,68102.1,0.00309446,0.3895,0.3895,0.362777
202655299,68795429,16333,1788580,4890.23,72114000,647260,0.00273415,0.361886,0.362597,0.670261
202656147,68795429,16500,390920,962.405,12936400,126505,0.0024619,0.323608,0.345358,0.667524
202649187,68795429,473,1577220,10482.3,54836900,1411910,0.00664609,0.895189,0.853261,0.974838
202653922,68795429,15965,344997,4052.89,16757700,523522,0.0117476,1.51747,1.43709,0.568935
202649230,68795429,485,48361500,160881,2239710000,20626900,0.00332664,0.426515,0.426908,0.930127
202650894,68795429,821,4174590,31717.8,163041000,4486100,0.00759783,1.07462,1.07265,0.699189
202653778,68795429,15910,1025480,5855.11,32668900,757750,0.00570961,0.73892,0.744047,0.949599
202650955,68795429,829,486585,2109.14,21906200,294600,0.00433459,0.605444,0.578493,0.545378
202653649,68795429,15857,31164700,86717.4,1465370000,11035900,0.00278256,0.354115,0.359576,1.12285
202653986,68795429,15991,6945810,56869.2,256773000,7290580,0.00818755,1.04964,1.04857,0.668313
202646288,68795429,139,664411,4577.52,23498900,576061,0.00688959,0.867025,0.867025,0.626771
202654532,68795429,16169,9875300,56489.7,403859000,7452140,0.0057203,0.754625,0.751594,0.570767
202651659,68795429,906,304594,1349.64,14226900,206514,0.00443094,0.677998,0.660913,0.522096
202652737,68795429,1107,1472700,2013.82,43609800,241461,0.00136743,0.163959,0.156156,1.087
202657203,68795429,16728,2363050,4327.18,79136200,528555,0.00183119,0.223675,0.22712,0.889219
202659044,68795429,17301,532752,875.081,20458600,110885,0.00164257,0.208137,0.203809,0.938203
202652972,68795429,10683,4324970,11841.9,178766000,1594810,0.00273803,0.368745,0.364414,0.612774
202647100,68795429,256,1321450,10147.4,46845800,1287990,0.00767895,0.974678,0.972878,0.516772
202656902,68795429,16675,1298240,3152.18,54297000,503435,0.00242804,0.387782,0.370793,1.1091
202646851,68795429,226,1185400,11173.1,47595000,1439670,0.00942561,1.2145,1.17862,0.420396
202652692,68795429,1084,2867000,10172.9,133878000,1379600,0.00354828,0.481201,0.481166,0.582476
202651370,68795429,881,717713,657.655,25952100,88817.9,0.00091632,0.123751,0.136797,0.736762
202659244,68795429,17360,34969,60.8896,919079,7701.17,0.00174125,0.220229,0,0
202647748,68795429,327,557330,3695.99,23657700,458158,0.00663161,0.82206,0.820688,0.37313
202659715,68795429,17565,306016,263.85,7361410,32171.2,0.000862209,0.105129,0.0950645,0.773873
202652568,68795429,1014,1188930,3651.96,50262300,515770,0.00307164,0.433811,0.433817,0.490992
202653664,68795429,15862,2973400,14584.9,94320700,1938580,0.00490512,0.651974,0.652901,0.998282
202659332,68795429,17429,276388,1645.85,12160800,201307,0.00595486,0.728349,0.722103,0.574717
202651295,68795429,869,69938,381.109,3045720,47617.7,0.00544925,0.680856,0.680856,0.219955
202659968,68795429,111220874,204579,1206.69,8166680,146734,0.00589839,0.717244,0.703706,0.824563
202647567,68795429,307,348761,814.319,13206700,98163.2,0.00233489,0.281463,0.281456,0.165706
202652725,68795429,1101,1249060,7785.07,56235200,967830,0.00623272,0.774844,0.754334,0.581835
202659292,68795429,17383,1078960,2589.88,33658200,315650,0.00240036,0.292552,0.315606,0.466244
202654518,68795429,16146,382805,2968.93,16404600,411366,0.00775572,1.07461,1.07242,0.493528
202653024,68795429,10693,419628,1059,15539800,141447,0.00252367,0.337076,0.337076,0.210827
202655204,68795429,16319,383784,1861.42,18865300,228922,0.00485019,0.596488,0.596711,0.32764
202649194,68795429,475,2091460,5148.9,94814400,699424,0.00246187,0.334419,0.325112,0.655973
202659036,68795429,17298,970533,1940.81,39151500,241454,0.00199973,0.248785,0.243561,0.725904
202658013,68795429,16953,547691,935.742,22262600,123035,0.00170852,0.224644,0.225442,0.610373
202658437,68795429,17103,727375,1325.54,28564700,178744,0.00182236,0.245739,0.268847,1.11082
202651323,68795429,875,103870,209.522,4226510,29024.7,0.00201715,0.279433,0.303703,0.422046
202653190,68795429,15621,34883.7,210.88,1007870,29333.4,0.00604522,0.840891,0,0
202653282,68795429,15680,402184,2150.22,13254400,267727,0.00534636,0.665683,0.653675,0.479318
202655390,68795429,16351,13573.8,6.30378,382599,799.333,0.000464408,0.0588881,0,0
202656843,68795429,16650,27832800,71242.5,1182260000,10196400,0.00255965,0.366345,0.370481,1.32173
202645984,68795429,84,858399,10153.6,42632500,1274110,0.0118286,1.48429,1.47236,0.339338
202647416,68795429,274,934796,6383.42,43515800,932268,0.00682868,0.997295,1.00178,0.619041
202650098,68795429,706,139570,763.996,7087040,106268,0.00547391,0.761394,0.761568,0.120739
202653787,68795429,15913,3579670,14445.2,82248000,1868700,0.00403533,0.52203,0.561616,1.60281
202647007,68795429,246,606909,1027.17,20870500,125578,0.00169245,0.206915,0.220762,0.832307
202653894,68795429,15956,36684900,305649,1414220000,39749100,0.00833174,1.08353,1.07695,0.746147
202656574,68795429,16601,199691,195.485,8470250,27160.5,0.000978936,0.136012,0.132923,0.638357
202649154,68795429,467,487618,2730.35,20754800,339418,0.00559936,0.696074,0.696938,0.328516
202649779,68795429,635,499685,2956.89,21907600,378849,0.00591751,0.758176,0.80223,0.394156
202659334,68795429,17430,548174,224.272,15001000,27103.4,0.000409126,0.0494431,0.053011,0.681923
202652779,68795429,10674,6718250,27634.7,348622000,4029730,0.00411337,0.599819,0.598088,0.456872
202647618,68795429,313,51319200,117348,2057270000,16114800,0.00228662,0.314012,0.32139,1.27073
202649745,68795429,625,3143460,19989.8,164101000,2542850,0.00635918,0.808935,0.809,0.306359
202655214,68795429,16320,383784,1861.42,18865300,228922,0.00485019,0.596488,0.596711,0.32764
202659399,68795429,17467,104907,220.359,4057850,26792.1,0.00210052,0.255389,0.255389,0.325107
202659569,68795429,17531,104907,82.9898,3338300,10190.4,0.000791079,0.0971375,0.0971375,0.151843
202652686,68795429,1080,40491100,265275,1793830000,37548300,0.00655145,0.927323,0.920434,0.545373
