id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201371062,68637473,343,340406000,1577610,13202100000,210371000,0.0046345,0.617999,0.628739,1.25649
201370258,68637473,105,64150.7,1112.06,2750980,162494,0.0173351,2.533,2.50824,0.261927
201372375,68637473,472,348103,407.652,12928200,52059.6,0.00117107,0.149552,0.150277,0.593671
201384874,68637473,17051,516483,3601.34,21185800,457133,0.00697281,0.885089,0.936231,0.388361
201385147,68637473,17212,1492220,12062.7,58924600,1549250,0.00808371,1.03821,1.04543,0.804571
201382644,68637473,16366,1425780,13266.6,59076100,1861260,0.0093048,1.30544,1.29242,0.771665
201375955,68637473,10707,279692,214.604,10802000,26224.9,0.000767286,0.0937633,0.0937837,0.550339
201386791,68637473,17523,3189290,7951.05,100965000,1124910,0.00249305,0.352714,0.365905,1.37599
201379623,68637473,15842,7949950,30669.2,293772000,3761680,0.00385779,0.473171,0.497424,0.746926
201382795,68637473,16422,1011950,2764.43,39513900,326934,0.0027318,0.323075,0.327382,0.468654
201385080,68637473,17176,556952,2423.58,22521000,311337,0.0043515,0.559002,0.562518,0.627224
201372469,68637473,486,3710400,13997,138551000,1775160,0.00377237,0.478428,0.492307,0.686248
201373596,68637473,711,411476,482.103,15420500,56495.3,0.00117164,0.137299,0.147949,0.619606
201382050,68637473,16139,518479,1686.76,18509400,211516,0.00325329,0.407956,0.413835,0.775145
201375056,68637473,914,69938,89.12,2824310,10439.9,0.00127427,0.149274,0.149274,0.992225
201384930,68637473,17083,174845,194.45,5543230,22903.3,0.00111213,0.130992,0.130992,0.321493
201387975,68637473,111220880,104906,67.2963,3214600,7787.72,0.000641488,0.0742349,0.0742351,0.46323
201370184,68637473,59,979132,1270.77,34099500,151096,0.00129786,0.154316,0.154316,0.342766
201383290,68637473,16579,698400,4086.4,28178300,522492,0.00585109,0.748127,0.765053,0.341809
201378817,68637473,15780,384659,487.278,13048400,58231.7,0.00126678,0.151385,0.151385,0.267144
201380554,68637473,15901,797427,784.79,26443900,102911,0.000984153,0.129053,0.130093,0.737673
201374945,68637473,864,14108100,46192.6,564891000,5702610,0.00327419,0.404208,0.424909,0.625809
201377436,68637473,15622,14278000,142980,592903000,20833800,0.010014,1.45916,1.48063,0.864738
201382333,68637473,16261,1873330,9041.54,76247800,1160290,0.00482645,0.619374,0.629695,0.758881
201388021,68637473,111220902,67025.4,69.9246,2530630,8245.79,0.00104326,0.123025,0.122998,0.268722
201380671,68637473,15911,12278200,74451.7,540348000,9784080,0.00606373,0.796865,0.789308,0.778868
201383943,68637473,16768,320944,1813.31,14129300,235710,0.00564992,0.734428,0.752474,0.43994
201372803,68637473,597,4640860,17010.3,182036000,2196170,0.00366534,0.473225,0.473947,0.602651
201384866,68637473,17045,507571,4990.38,22900700,633820,0.00983188,1.24873,1.29661,0.520888
201377325,68637473,15611,199192,1674.41,8076830,228268,0.00840599,1.14597,1.14823,0.539415
201370212,68637473,72,209814,176.059,7711530,20810.2,0.00083912,0.099184,0.099184,0.312826
201382464,68637473,16326,279752,277.084,8710630,32785.2,0.000990465,0.117194,0.117194,0.376752
201387711,68637473,111220814,34969,271.72,1550070,47044.4,0.00777031,1.34532,0,0
201372737,68637473,566,629441,1105.73,22894100,128515,0.00175669,0.204173,0.204173,0.418301
201382216,68637473,16198,244783,265.409,8065930,32358.6,0.00108426,0.132193,0.132193,0.157814
201372964,68637473,625,3147100,32957.7,132856000,4156370,0.0104724,1.3207,1.32068,0.54676
201372748,68637473,574,3440450,36099,150934000,4633420,0.0104925,1.34675,1.34964,0.547788
201370042,68637473,28,104907,289.225,3908790,35352.5,0.00275697,0.336989,0.336989,0.477998
201382175,68637473,16161,489566,899.94,17214200,114365,0.00183824,0.233604,0.233604,0.31651
201381586,68637473,15969,5042020,40758.5,205729000,5934460,0.00808378,1.177,1.23809,0.68729
201384871,68637473,17049,68377.4,379.388,3139390,47778.9,0.00554845,0.698753,0.698705,0.0735594
201382327,68637473,16259,1873330,9041.54,76247800,1160290,0.00482645,0.619374,0.629695,0.758881
201383376,68637473,16627,664411,1387.17,24575400,166922,0.00208782,0.251233,0.251233,0.30852
201378194,68637473,15716,69787.1,1003.19,2879950,152255,0.0143751,2.1817,2.18444,0.83123
201381678,68637473,16001,169909000,1107930,5996240000,135841000,0.00652069,0.79949,0.79395,1.05441
201382590,68637473,16340,1153980,2621.4,41629500,322224,0.00227163,0.279229,0.279229,0.495725
201385759,68637473,17365,312779,520.709,12179500,62983.1,0.00166478,0.201366,0.201372,0.194897
201373322,68637473,653,69931.3,112.884,2708140,13454.1,0.00161421,0.19239,0.1924,0.751274
201383235,68637473,16549,69938,281.305,2471560,34357.1,0.00402221,0.49125,0.49125,0.158457
201382724,68637473,16401,559504,699.09,20980500,83745.8,0.00124948,0.149679,0.149679,0.333278
201372767,68637473,583,1325130,9327.53,58195000,1111860,0.00703896,0.839061,0.838944,0.352005
201382268,68637473,16233,1250730,4323.67,47846100,529722,0.00345692,0.423531,0.434483,0.45834
201372749,68637473,575,506430,2325.55,21037600,298554,0.00459205,0.589525,0.576089,0.389914
201385106,68637473,17192,160457,1950.18,7515760,265947,0.0121539,1.65744,1.65552,0.267742
201378323,68637473,15726,139840,2411.19,6348960,356437,0.0172425,2.54889,2.54898,0.340396
201383230,68637473,16547,104662,369.092,4100940,47642.8,0.00352653,0.455208,0.454756,0.405505
201383982,68637473,16786,167385,612.458,6733050,78702.4,0.00365899,0.470189,0.476009,0.239703
201385729,68637473,17352,39397400,156391,1376710000,21436500,0.00396957,0.544108,0.555586,1.13337
201382258,68637473,16229,583922,1425,21970300,168096,0.00244039,0.287875,0.288696,0.282579
201376728,68637473,15587,3928910,18489.6,156347000,2362390,0.00470604,0.601285,0.628396,1.15679
201379721,68637473,15846,2219620,28933.7,98222400,3967190,0.0130354,1.78733,1.54323,0.582228
201384044,68637473,16811,104822,64.6897,3903800,7740.55,0.000617137,0.0738446,0.0738229,0.631062
201385028,68637473,17148,1697420,14872.1,67754800,1813020,0.00876161,1.0681,1.07255,0.629999
201382587,68637473,16339,761936,2980.6,31041200,362884,0.00391188,0.476266,0.483559,0.423426
201370233,68637473,88,2778910,6169.46,106920000,758822,0.0022201,0.273065,0.273927,0.958474
201381333,68637473,15947,1602170,1057.76,56032500,127678,0.000660204,0.0796911,0.0797806,0.639783
201372264,68637473,444,6121070,16066.9,240291000,1940240,0.00262485,0.316977,0.317577,0.663549
201372976,68637473,628,265317,1342.54,11114700,175926,0.00506014,0.663079,0.683635,0.4066
201387138,68637473,17640,445991,88.6718,10383400,11028.9,0.00019882,0.024729,0.0249439,0.796705
201381819,68637473,16025,6969160,45162.6,250414000,5485580,0.00648035,0.787123,0.774768,1.11875
201371175,68637473,361,10065400,42792.2,316325000,5196400,0.0042514,0.516261,0.520233,0.954903
201381627,68637473,15985,6965650,36293.4,259888000,4391650,0.00521034,0.630473,0.640883,0.598005
201385659,68637473,17303,341065,722.239,13902200,87480.9,0.0021176,0.256493,0.257084,0.27125
201382681,68637473,16388,944163,7085.66,40192900,895392,0.0075047,0.948345,0.948345,0.425112
201372610,68637473,525,662475,6267.68,28294900,885071,0.00946099,1.33601,1.34313,0.993116
201381634,68637473,15987,1762050,9645.67,67199700,1153710,0.00547413,0.654753,0.664454,0.542471
201383334,68637473,16602,814506,2121.51,30486600,261770,0.00260466,0.321385,0.324683,0.398802
201372432,68637473,481,558960,7086.68,25764200,990255,0.0126783,1.7716,1.72028,0.453934
201382406,68637473,16290,489566,1687.81,18679300,218274,0.00344756,0.445853,0.445853,0.689447
201383386,68637473,16631,3459440,21247.1,134749000,2598690,0.00614178,0.751188,0.743585,0.743378
201372317,68637473,451,454495,173.513,15469200,20804.1,0.000381772,0.0457741,0.0457774,0.240203
201378648,68637473,15763,1013900,2923.37,38176800,379416,0.00288328,0.374212,0.374369,1.08887
201383425,68637473,16651,36730100,104600,1387640000,13430800,0.0028478,0.365661,0.364261,0.61385
201384434,68637473,16890,314721,370.657,11336800,44993.5,0.00117773,0.142963,0.142963,0.935679
201382951,68637473,16472,1282870,5000.79,52623600,606754,0.00389814,0.472967,0.489491,0.448142
201370006,68637473,17,2114780,5300.19,83251800,665715,0.00250625,0.314791,0.32436,0.544806
201370261,68637473,106,117621,383.995,5006930,48201,0.00326467,0.409797,0.406838,0.17691
201385685,68637473,17324,243353,468.542,8900580,55170.6,0.00192536,0.22671,0.226789,0.38852
201386849,68637473,17571,243775,310.43,7246350,36586.2,0.00127343,0.150082,0.150223,0.523806
201375453,68637473,1094,585904,859.493,17973200,101878,0.00146695,0.173881,0.17487,0.417176
201372532,68637473,502,8844520,33794.4,328450000,4580980,0.00382095,0.517946,0.523382,0.900753
201383750,68637473,16695,921737,1476.3,37571100,180687,0.00160165,0.196029,0.205287,0.501532
201375732,68637473,10689,1993090,19069.2,69809600,2717670,0.00956765,1.36354,1.36358,1.09699
201384528,68637473,16920,51681600,101104,1919750000,13533800,0.00195629,0.261869,0.261942,2.03563
201372552,68637473,507,54709800,368002,2445750000,48281700,0.00672643,0.882506,0.882908,0.731398
201384580,68637473,16950,630147,3724.13,25237300,466652,0.00590994,0.740545,0.765705,0.391187
201370551,68637473,239,5038760,19189.1,196649000,2337820,0.0038083,0.463968,0.470129,0.674772
201387265,68637473,111220650,104907,590.882,4567320,78113.7,0.00563244,0.7446,0.7446,0.845419
201370179,68637473,56,9822700,51299.6,420865000,6337960,0.00522256,0.645236,0.670054,0.599055
201376705,68637473,15585,244696,385.916,8710060,48374.2,0.00157713,0.197691,0.197838,1.04733
201375398,68637473,1062,1258880,18614.2,55034600,2290370,0.0147862,1.81936,1.81936,0.44567
201383915,68637473,16752,2719180,10091.2,109506000,1310170,0.00371113,0.481825,0.504205,0.679687
201382425,68637473,16299,384659,3244.73,16020000,433635,0.00843535,1.12732,1.12732,0.478969
201376003,68637473,10711,4325440,1872.27,183356000,238890,0.000432851,0.055229,0.0632258,1.48987
201386829,68637473,17559,163204,684.359,5946300,85227.5,0.00419328,0.522216,0.546162,0.804317
201373642,68637473,721,1817950,2780.07,52674900,338390,0.00152924,0.186139,0.186144,0.310916
201384617,68637473,16974,34887.7,50.533,1320360,6122.05,0.00144845,0.175479,0,0
201378472,68637473,15738,499042000,2875440,18843200000,362378000,0.00576192,0.726147,0.732689,0.965522
201387432,68637473,111220720,102249,240.56,3779770,29315.3,0.0023527,0.286706,0.290352,0.610597
201384713,68637473,17012,637449,2983.21,24464000,384783,0.00467992,0.60363,0.628812,1.00671
201385109,68637473,17193,137450,1721.49,6491310,235080,0.0125245,1.7103,1.70783,0.270099
201387408,68637473,111220704,289740,1796.81,12308600,225479,0.00620146,0.778211,0.75696,0.397276
201384637,68637473,16988,34969,9.25591,1044200,1086.41,0.000264689,0.0310679,0,0
201377201,68637473,15601,2737730,13118.1,108522000,1686030,0.00479162,0.615851,0.653302,1.12697
201375150,68637473,966,804111,757.913,25786500,89946.6,0.000942548,0.111858,0.111851,0.399762
201375301,68637473,1039,104489,33.6883,3384880,3899.3,0.00032241,0.0373178,0.0374167,0.880187
201386480,68637473,17433,839982,6168.62,34093100,779237,0.00734375,0.927682,0.971771,0.55282
201370176,68637473,55,489566,418.839,17483900,50608.1,0.000855532,0.103373,0.103373,0.432501
201380661,68637473,15910,2073110,12588.5,97395400,1613440,0.00607226,0.77827,0.767685,0.748215
201384600,68637473,16966,64743.6,427.597,2396990,53554.5,0.00660448,0.82718,0.847722,0.210905
201382687,68637473,16390,349690,786.768,12986600,94255.2,0.0022499,0.269539,0.269539,0.267837
201385605,68637473,17271,826341,8311.39,31956300,1117850,0.0100581,1.35277,1.36861,0.771608
201382874,68637473,16449,66882.5,132.717,2786620,16622.2,0.00198433,0.248529,0.248526,0.12545
201375546,68637473,10672,4566490,3193,182069000,406873,0.000699224,0.0890998,0.0893897,0.913603
201378874,68637473,15789,244332,842.241,9583000,97154.1,0.00344712,0.397632,0.397751,0.1734
201381836,68637473,16027,12675300,180993,559165000,22155100,0.0142792,1.7479,1.76577,0.572718
201382185,68637473,16171,3211210,11261.3,113406000,1566750,0.00350688,0.487901,0.491857,0.836234
201383263,68637473,16566,69938,198.309,2446430,24019,0.00283549,0.343433,0.343433,0.0477781
201383181,68637473,16527,34848.2,97.9728,1378640,11999.2,0.00281142,0.344328,0,0
201370374,68637473,169,1643540,1321.73,60117200,156838,0.000804197,0.0954269,0.0954269,0.438967
201384758,68637473,17036,2342470,10239.4,103821000,1293880,0.00437122,0.552356,0.581167,0.613856
201373797,68637473,764,104907,230.955,3526290,30509.6,0.00220152,0.290826,0.290826,0.354342
201385170,68637473,17219,32890.6,672.506,1240020,113364,0.0204468,3.44671,0,0
201375865,68637473,10699,909067,3883.49,33059500,589206,0.00427195,0.648143,0.648099,0.850648
201384664,68637473,17001,174845,40.0963,6378180,4720.09,0.000229325,0.0269959,0.0269959,0.537535
201372810,68637473,601,314721,3071.87,13098700,382326,0.0097606,1.21481,1.21481,0.215492
201380523,68637473,15899,803806,624.671,25969700,76815.2,0.000777142,0.0955644,0.0956346,0.586486
201384319,68637473,16869,1071270,1782.18,39768600,223077,0.00166361,0.208236,0.21187,0.734367
201386672,68637473,17462,3139100,14743.7,107764000,2179480,0.00469679,0.694303,0.707326,1.2417
201387788,68637473,111220848,346007,389.84,11956300,45950.4,0.00112668,0.132802,0.132919,0.431735
201385653,68637473,17296,34968.6,194.377,1457280,24883.1,0.00555862,0.711586,0,0
201372350,68637473,467,11855000,63180.6,490064000,8763980,0.00532946,0.739266,0.740646,1.32701
201378866,68637473,15788,244332,842.241,9583000,97154.1,0.00344712,0.397632,0.397751,0.1734
201373682,68637473,727,419628,890.532,15826700,124573,0.00212219,0.296865,0.296865,0.518158
201384941,68637473,17090,139876,1158.09,5810620,142980,0.0082794,1.02219,1.02219,0.36979
201376744,68637473,15589,3928910,18489.6,156347000,2362390,0.00470604,0.601285,0.628396,1.15679
201387217,68637473,111220624,34687.6,242.181,1428100,30743.2,0.00698178,0.886289,0,0
201373528,68637473,701,6097640,27201.8,244636000,3410460,0.00446103,0.559309,0.609145,0.778266
201384268,68637473,16862,139876,373.938,4716860,51373,0.00267335,0.367275,0.367275,0.0720495
201385026,68637473,17145,3006610,45467.1,130386000,5798280,0.0151224,1.92851,1.93987,0.753218
201384877,68637473,17053,7697010,45416.6,301182000,5875780,0.00590055,0.763384,0.791644,0.965041
201378517,68637473,15750,485038000,2817050,18305800000,354759000,0.00580791,0.731406,0.738044,0.959048
201383195,68637473,16533,104907,188.87,3316650,22766.6,0.00180035,0.217017,0.217017,0.484379
201385564,68637473,17253,2440400,30385.6,100812000,4231330,0.0124511,1.73387,1.69421,0.668372
201387638,68637473,111220788,593298,2512.18,25889400,368574,0.00423427,0.621229,0.592527,0.788578
201372310,68637473,450,1153980,562.283,17654000,72617.5,0.000487257,0.062928,0.062928,1.11234
201385585,68637473,17260,92839.8,785.105,4222720,102702,0.00845656,1.10622,1.10474,0.215491
201370379,68637473,175,647421,9669.62,28027900,1597150,0.0149356,2.46694,2.40771,0.576686
201374987,68637473,882,746236,11616.1,34313600,1407720,0.0155663,1.88643,1.92614,0.274763
201382189,68637473,16178,244524,618.839,9094800,90904.2,0.00253078,0.371759,0.371819,0.349332
201375309,68637473,1044,174806,878.558,6244900,110193,0.0050259,0.630375,0.630364,0.329843
201384070,68637473,16822,868859,3804.87,36540400,471844,0.00437916,0.543061,0.54448,0.355331
201382019,68637473,16126,22265300,86028.1,824102000,11138000,0.00386378,0.500239,0.514397,0.631227
201385118,68637473,17198,481537,4235.62,18766400,537189,0.00879605,1.11557,1.18074,0.598042
201384370,68637473,16876,7147220,27049.3,272116000,3504630,0.0037846,0.490349,0.506511,1.48732
201376389,68637473,182305709,1213670,15184.7,52773100,1809070,0.0125113,1.49057,1.48769,0.302556
201387649,68637473,111220790,34969,38.8373,1295310,4616.12,0.00111062,0.132006,0,0
201380538,68637473,15900,728618,568.499,27238600,75080.8,0.000780244,0.103046,0.103019,0.421234
201375968,68637473,10708,2304800,876.981,95084400,108112,0.000380502,0.0469074,0.0484255,1.1355
201376279,68637473,182305689,4465550,54314.6,174467000,6624480,0.012163,1.48346,1.48267,0.63009
201385655,68637473,17298,1030800,3520.12,43581500,490557,0.00341494,0.4759,0.465858,0.840765
201370011,68637473,19,244783,682.716,8374900,88122.9,0.00278907,0.360004,0.360004,0.519734
201382387,68637473,16280,104907,178.66,4030580,22022.9,0.00170304,0.209928,0.209928,0.748768
201385775,68637473,17372,798341,2793.16,31934500,336529,0.00349871,0.421536,0.417429,0.578859
201385032,68637473,17150,1038280,11974.1,43115500,1463860,0.0115326,1.40989,1.41323,0.436384
201385690,68637473,17326,314902,2432.83,9745630,371322,0.00772567,1.17917,1.13908,0.396258
201385561,68637473,17251,2440400,30385.6,100812000,4231330,0.0124511,1.73387,1.69421,0.668372
201375163,68637473,974,1853360,46289.8,88984900,5877350,0.0249762,3.17119,3.17119,0.4083
201385676,68637473,17317,847882,11851.1,37079400,1656600,0.0139773,1.9538,1.94241,0.278319
201386386,68637473,17405,69938,44.4656,2366880,5189.11,0.000635786,0.0741959,0.0741959,0.879857
201374313,68637473,803,22419700,86753.1,849942000,10971800,0.0038695,0.489384,0.501342,1.1563
201372088,68637473,415,4384310,21261.7,164962000,2742800,0.00484949,0.625593,0.645873,0.724232
201382412,68637473,16293,202006,3436.69,8757060,494009,0.0170128,2.44552,2.43723,0.257726
201382634,68637473,16363,209126,1890.84,8550430,243203,0.00904166,1.16295,1.1634,0.277005
201386720,68637473,17481,568229,832.221,20865300,107781,0.00146459,0.18968,0.19031,1.435
201387135,68637473,17638,445991,88.6718,10383400,11028.9,0.00019882,0.024729,0.0249439,0.796705
201372481,68637473,487,244779,184.512,7658000,21860.2,0.000753791,0.0893057,0.0893057,0.516175
201375439,68637473,1086,898632,2625.64,28440100,320449,0.00292183,0.356597,0.353987,1.00923
201383959,68637473,16775,464711,1144.77,18329100,142523,0.00246339,0.306691,0.318649,0.572388
201383257,68637473,16563,139876,234.607,4516830,28195.3,0.00167725,0.201574,0.201574,0.337281
201384943,68637473,17092,20523200,220548,847120000,29936100,0.0107462,1.45864,1.44992,0.949603
201372820,68637473,605,1464110,14824.1,65026400,1895950,0.010125,1.29495,1.29685,0.385572
201381896,68637473,16063,14617600,120387,611713000,14797700,0.00823576,1.01231,1.01185,0.962927
201382730,68637473,16403,244783,433.074,8989370,51439.1,0.00176922,0.210141,0.210141,0.304373
201373604,68637473,712,139876,286.102,5508670,36989.4,0.00204539,0.264444,0.264444,0.0763051
201375632,68637473,10681,3136550,5123.5,110555000,668845,0.00163348,0.213242,0.211298,1.11741
201381617,68637473,15981,9750760,63467.9,383951000,7670140,0.00650902,0.78662,0.792923,0.633596
201378729,68637473,15768,647900,1513.38,17705200,178849,0.00233583,0.276044,0.276069,0.9128
201372121,68637473,418,921273,1348.57,35303300,188217,0.00146381,0.204301,0.207248,0.758473
201385020,68637473,17142,69426.2,1514.76,3384510,207561,0.0218182,2.98967,2.98811,0.0560916
201374913,68637473,852,2600060,11286.1,110622000,1444180,0.0043407,0.55544,0.549537,0.871643
201375100,68637473,936,8605830,4738.22,309025000,624146,0.000550583,0.072526,0.0742336,1.04613
201370743,68637473,318,69938,87.5227,2332880,10282.4,0.00125143,0.147022,0.147022,0.357048
201380640,68637473,15908,13365000,91533.1,634573000,11791600,0.00684871,0.882276,0.890375,0.702107
201375432,68637473,1084,2867220,10083.8,106113000,1593070,0.00351693,0.555614,0.555603,0.743536
201370445,68637473,223,930477,10263.1,46557900,1518710,0.0110299,1.63218,1.57978,0.46094
201370396,68637473,192,432447,1254.99,15655100,169293,0.00290206,0.391476,0.377228,0.661768
201371833,68637473,409,384659,2750.51,15504000,347435,0.00715052,0.903228,0.903228,0.106479
201386660,68637473,17459,104216,811.254,4029500,110941,0.00778432,1.06453,1.06466,0.342087
201379137,68637473,15795,1138430,11661.5,49278800,1572330,0.0102435,1.38113,1.40232,0.853155
201374278,68637473,797,4598150,15518.2,184787000,1902850,0.00337488,0.413829,0.427421,0.437972
201375227,68637473,1015,3060170,18167.1,119592000,2106670,0.00593665,0.688417,0.691644,0.987883
201381676,68637473,16000,486800,728.416,17510800,91510.9,0.00149633,0.187985,0.188051,0.322394
201379906,68637473,15849,1252560,14265.1,56071600,1892940,0.0113888,1.51126,1.52462,0.603498
201383973,68637473,16783,375294,968.225,14262000,121944,0.00257991,0.324929,0.33042,0.557139
201370852,68637473,322,48034500,476559,1780650000,58837400,0.00992118,1.2249,1.22247,0.935991
201374971,68637473,878,209814,361.886,3434660,56519.5,0.0017248,0.269379,0.269379,1.25721
201384688,68637473,17004,2280990,4867.54,85045600,610103,0.00213396,0.267473,0.278649,1.46767
201375478,68637473,1104,413888,1263.89,16392300,149008,0.00305369,0.36002,0.361138,0.413269
201373726,68637473,743,524535,1294.63,19813100,171257,0.00246814,0.326493,0.326493,0.438174
201384626,68637473,16982,521664,2393.26,20752700,313831,0.00458774,0.601596,0.602862,0.560745
201387099,68637473,17596,1002370,398.764,21924600,54603.5,0.000397821,0.0544743,0.0595128,1.71041
201384881,68637473,17056,1741080,12062.8,70246800,1586650,0.00692836,0.911301,0.938867,0.770066
201377666,68637473,15662,949059,5998.14,36457600,848124,0.00632009,0.893647,0.909773,1.08682
201372724,68637473,559,1397370,888.943,42278500,106403,0.000636156,0.0761454,0.0761591,0.591562
201386796,68637473,17528,480571,983.022,18229900,147457,0.00204553,0.306837,0.318875,1.25373
201378776,68637473,15776,5239010,5196.52,174709000,630048,0.000991889,0.120261,0.120247,0.653745
201386685,68637473,17467,1974550,9306.94,69827400,1334200,0.00471344,0.675696,0.680859,1.26286
201383294,68637473,16582,69938,223.167,2439550,27667.3,0.00319092,0.395598,0.395598,0.0369808
201386869,68637473,17577,208806,291.249,6133970,34392.9,0.00139483,0.164712,0.164807,0.455829
201371077,68637473,347,758932,830.319,25692800,108161,0.00109406,0.142518,0.143351,0.85375
201378689,68637473,15765,3359270,5311.74,116135000,622472,0.00158122,0.1853,0.186211,0.756157
201385640,68637473,17290,11482700,78128.8,454232000,11094700,0.00680403,0.966211,0.990784,0.834647
201383707,68637473,16687,2807180,9611.91,109467000,1230780,0.00342405,0.438442,0.430494,0.487956
201372651,68637473,541,244783,1288.32,9012050,161164,0.00526312,0.658394,0.658394,0.468386
201375216,68637473,1007,11313000,8086.31,439879000,1037390,0.000714783,0.0916994,0.0926445,0.825111
201385665,68637473,17309,34969,38.8373,1295310,4616.12,0.00111062,0.132006,0,0
201386816,68637473,17549,1001370,2008.53,35701400,267105,0.00200579,0.266741,0.271345,1.19202
201385160,68637473,17216,279752,1504.62,10329000,182866,0.00537841,0.653673,0.653673,0.49835
201371821,68637473,408,478904,562.562,13477800,71662.5,0.00117469,0.149638,0.145427,0.935144
201386797,68637473,17529,1673620,4215.25,58932100,558611,0.00251864,0.333773,0.336467,1.26606
201384653,68637473,16996,3609810,11052.5,135105000,1417460,0.0030618,0.392668,0.398833,1.45675
201374999,68637473,890,460475,1764.88,15951800,220685,0.00383274,0.479255,0.497455,0.447305
201370369,68637473,162,452279,400.69,16928400,49207.2,0.000885935,0.108798,0.10949,0.946352
201386379,68637473,17404,104907,62.3361,3404300,7327.12,0.000594204,0.0698439,0.0698439,0.443537
201372638,68637473,533,2411320,6108.43,66797400,805195,0.00253323,0.333923,0.325533,0.620943
201383073,68637473,16501,174845,362.172,6373550,43488.2,0.00207139,0.248725,0.248725,0.209501
201377538,68637473,15632,323948,3897.08,13629100,579520,0.01203,1.78893,1.76726,0.538844
201383064,68637473,16499,394945,3479.59,16424700,456525,0.0088103,1.15592,1.08057,0.608764
201379173,68637473,15799,2548370,18711.1,109111000,2490830,0.00734237,0.977421,0.969598,1.02279
201381579,68637473,15966,178066,655.667,7390600,88136,0.00368215,0.494961,0.481828,0.422388
201381902,68637473,16066,2300270,13723.7,95298400,1649060,0.00596613,0.716899,0.716219,0.802616
201374903,68637473,849,34969,747.679,1655170,91547.6,0.0213812,2.61796,0,0
201381609,68637473,15978,133623,1735.11,5698590,281329,0.0129851,2.10539,2.17274,0.462929
201383255,68637473,16562,139876,234.607,4516830,28195.3,0.00167725,0.201574,0.201574,0.337281
201370553,68637473,240,450126,414.721,12679900,51111,0.000921344,0.113548,0.113067,0.619837
201374480,68637473,821,3772290,2581.62,78447200,312804,0.000684364,0.0829215,0.0830007,0.555987
201377932,68637473,15684,3111110,30526.7,128644000,4473040,0.00981216,1.43776,1.41838,0.571943
201372323,68637473,452,836040,1885.43,31687800,239700,0.00225518,0.286708,0.288626,1.01692
201383242,68637473,16554,69938,281.305,2471560,34357.1,0.00402221,0.49125,0.49125,0.158457
201388013,68637473,111220900,244483,277.149,7893790,31953.4,0.00113361,0.130698,0.130683,0.816907
201376318,68637473,182305693,209814,140.326,3418380,17198.2,0.000668809,0.0819688,0.0819688,0.660545
201382386,68637473,16279,34969,97.152,1363120,12026.5,0.00277823,0.343918,0,0
201370277,68637473,115,69938,213.476,2640210,25922.1,0.00305237,0.370643,0.370644,0.713772
201371257,68637473,369,12130600,83474.2,425898000,10359900,0.00688132,0.854032,0.854131,0.884259
201383346,68637473,16609,138934,451.881,5007320,55267,0.00325248,0.397792,0.397964,0.134887
201370418,68637473,211,3810440,12005.2,129904000,1391780,0.00315061,0.365255,0.365378,0.820285
201382571,68637473,16333,2160700,5969.03,80788300,728776,0.00276255,0.337288,0.346959,0.568294
201378822,68637473,15781,2828740,2411.61,97353600,285582,0.000852539,0.100958,0.100985,0.409944
201383867,68637473,16730,279752,1040.7,10093800,124909,0.00372007,0.4465,0.4465,0.173774
201383085,68637473,16511,34969,247.524,1248240,31237.3,0.00707837,0.893285,0,0
201375430,68637473,1082,243192,2975.24,11359300,354281,0.0122341,1.45679,1.45991,0.448705
201382607,68637473,16348,1883700,5813.19,70986200,723020,0.00308605,0.383831,0.393559,0.708841
201372166,68637473,429,1396190,3605.64,53286200,448464,0.00258249,0.321206,0.314855,0.637672
201380651,68637473,15909,11291900,78944.6,537177000,10178200,0.00699127,0.90137,0.911838,0.692943
201374980,68637473,880,419628,169.185,14760800,20007.5,0.000403178,0.0476791,0.0476791,0.797336
201375463,68637473,1098,715274,1554.57,30664300,193264,0.00217338,0.270195,0.258604,0.774706
201385043,68637473,17156,10138700,111701,407545000,15584700,0.0110173,1.53715,1.51846,0.976061
201382430,68637473,16301,173083,5094.43,7752450,768922,0.0294334,4.4425,4.44358,0.337692
201383337,68637473,16604,814506,2121.51,30486600,261770,0.00260466,0.321385,0.324683,0.398802
201372384,68637473,473,2060290,21941.5,91978400,2866800,0.0106497,1.39146,1.38679,0.534506
201384888,68637473,17059,69379.9,254.347,2612070,30569,0.003666,0.440604,0.440603,0.105204
201370666,68637473,313,109541000,373581,4138430000,48175500,0.00341043,0.439795,0.446653,1.22948
201383846,68637473,16717,1541800,3536.34,56868400,434343,0.00229364,0.281711,0.285146,0.537229
201382456,68637473,16320,1070500,4137.3,40620500,489219,0.00386483,0.456999,0.45813,0.887609
201384260,68637473,16860,171336,448.983,7031300,57077.3,0.00262049,0.333131,0.336111,0.737278
201380245,68637473,15865,1512930,13841.4,66227600,1762270,0.0091487,1.1648,1.22301,0.464529
201380600,68637473,15904,83458000,486252,3438180000,63438800,0.00582631,0.760129,0.772587,0.826301
201384922,68637473,17079,2287770,9947.36,85733200,1214860,0.00434806,0.531023,0.535469,0.833484
201375891,68637473,10700,1084040,3535.88,40153100,594828,0.00326177,0.548714,0.548714,0.650754
201381664,68637473,15997,1430310,1632.33,48864900,205124,0.00114124,0.143412,0.147009,0.594879
