id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202080206,68668108,53,38952.7,108.289,1435320,12765.4,0.00278002,0.327717,0.327453,0.104087
202088448,68668108,16079,514116,1994.79,19465300,298839,0.00388004,0.581268,0.603183,1.2458
202089352,68668108,16277,153408,1880.56,6839040,239292,0.0122586,1.55984,1.53702,0.535421
202090752,68668108,16574,269066,134.22,9446060,15981.1,0.000498837,0.0593947,0.0555814,0.753551
202081222,68668108,290,15196300,61181.5,594838000,8946630,0.00402607,0.588736,0.63611,1.44003
202082430,68668108,564,2597980,8872.46,107994000,1063260,0.00341514,0.409263,0.405305,0.632439
202090520,68668108,16474,506277,515.082,16807600,60828.2,0.00101739,0.120148,0.120265,0.686396
202081422,68668108,330,23645.3,7.23349,648091,1098.64,0.000305917,0.0464634,0,0
202086543,68668108,15702,139958,2395.14,5939130,349122,0.0171133,2.49448,2.44693,0.413056
202090327,68668108,16430,1556080,384.241,52963400,47159.6,0.000246929,0.0303067,0.0256483,0.610276
202093892,68668108,17110,540797,1616.78,20770000,196650,0.00298962,0.363631,0.364646,0.208264
202082716,68668108,596,3915800,53506.9,178454000,7856370,0.0136643,2.00632,2.07602,0.684281
202083832,68668108,853,1608210,1265.68,44546800,172001,0.000787011,0.106952,0.107057,1.37742
202084097,68668108,905,174845,20.2507,4244300,2676.03,0.000115821,0.0153052,0.0153052,0.595665
202096412,68668108,17546,21536.9,15.112,545791,1814.53,0.000701677,0.0842519,0,0
202095204,68668108,17337,180063,1832.9,5053930,288090,0.0101792,1.59994,1.59902,0.247798
202080361,68668108,106,68429.8,95.9764,2449090,11304.7,0.00140255,0.165201,0,0
202084764,68668108,1014,1187520,898.774,36940800,113451,0.00075685,0.0955359,0.0954829,0.800097
202086830,68668108,15776,4649760,7964.95,168435000,970386,0.00171298,0.208696,0.191977,1.23705
202085820,68668108,15601,2301430,16402.1,93104600,2192750,0.0071269,0.952776,0.956905,0.902858
202092613,68668108,16905,34849.1,540.167,1583570,65548.4,0.0155002,1.88092,0,0
202085288,68668108,10680,3193620,7028.91,110452000,938005,0.00220093,0.293713,0.293911,0.761808
202080265,68668108,68,1061770,8221.91,35266000,1075800,0.00774357,1.01321,0.909996,0.499473
202088432,68668108,16077,14537200,30569.9,569790000,3991700,0.00210287,0.274586,0.258684,1.07579
202094848,68668108,17306,1610940,7490.07,60013600,919409,0.00464952,0.57073,0.585728,0.607022
202096801,68668108,111220654,524535,2753,17775300,365312,0.00524846,0.696448,0.696448,0.606275
202085282,68668108,10678,3581060,8666.96,130801000,1140330,0.00242022,0.318434,0.320465,0.669061
202095761,68668108,17402,2703690,29134.2,88829200,3804670,0.0107757,1.40721,1.31422,0.703617
202080899,68668108,215,1360740,987.267,54593400,114931,0.000725537,0.084462,0.0871132,0.391627
202095813,68668108,17404,97086.5,857.631,2992160,106414,0.00883368,1.09607,1.0859,0.215019
202090564,68668108,16493,383742,851.941,14211000,103573,0.00222009,0.269904,0.297793,1.82805
202091921,68668108,16725,4683280,29512.2,170416000,3833990,0.00630162,0.818656,0.747085,1.24509
202094078,68668108,17159,489225,3970.14,17230100,567165,0.00811515,1.15931,1.15937,0.620093
202092571,68668108,16890,297276,2316.7,10807100,290782,0.0077931,0.978157,0.960615,0.464204
202091939,68668108,16729,312600,4850.87,14361100,603316,0.0155178,1.93,1.92951,0.122726
202082820,68668108,623,100622000,234159,3760400000,33044500,0.00232713,0.328404,0.342694,2.06735
202086848,68668108,15779,308523,2024.04,12985100,248798,0.0065604,0.806415,0.800111,0.365445
202085249,68668108,10671,257617,1719.51,6781910,253472,0.00667467,0.983911,0.98747,0.421021
202088315,68668108,16040,4628680,5633.07,149257000,741959,0.00121699,0.160296,0.169218,1.11887
202080329,68668108,99,1063490,7732.46,35641600,1135680,0.00727081,1.06788,1.11539,0.806632
202090789,68668108,16585,99856.6,907.237,3919060,114795,0.00908539,1.14959,1.13049,0.774246
202093903,68668108,17112,162673,345.992,5646290,40875.1,0.00212692,0.251271,0.265673,0.528751
202094215,68668108,17191,629192,1668.18,20015800,220212,0.0026513,0.349991,0.301815,0.736385
202094527,68668108,17266,665638,1787.41,16959900,254621,0.00268525,0.382522,0.366442,1.19443
202091187,68668108,16650,35328300,147113,1304620000,19796900,0.00416415,0.560369,0.508085,1.48724
202091215,68668108,16655,104791,1584,5323160,195722,0.0151158,1.86773,1.86772,0.117051
202084338,68668108,968,3833180,27480.4,160156000,3571110,0.00716908,0.931629,0.885555,0.868404
202090273,68668108,16420,365001,1390.46,13732800,178503,0.00380946,0.489047,0.486685,0.425527
202096848,68668108,111220670,436043,815.243,15468000,99634.8,0.00186964,0.228498,0.221131,0.514265
202092707,68668108,16939,41004000,139367,1383630000,19908200,0.00339888,0.485518,0.481819,1.27126
202088634,68668108,16110,1293850,2075.06,39439600,308549,0.00160379,0.238473,0.238473,0.830455
202096766,68668108,111220632,284228,160.179,9330850,18801.1,0.00056356,0.0661481,0.0586339,0.690915
202097419,68668108,124372444,34814.1,542.489,1613750,66137.6,0.0155824,1.89973,0,0
202092042,68668108,16757,34396,204.885,1375660,25415.2,0.00595666,0.738901,0,0
202092291,68668108,16822,737096,2099.25,24719300,268842,0.002848,0.364731,0.362132,1.05112
202080599,68668108,160,1928540,17157.8,77283100,2777120,0.00889678,1.44001,1.48897,0.576614
202092988,68668108,16958,284228,160.179,9330850,18801.1,0.00056356,0.0661481,0.0586339,0.690915
202096900,68668108,111220702,292997,834.113,10679000,101227,0.00284683,0.345488,0.343369,0.336972
202096573,68668108,17612,33504.5,289.19,991311,35624.5,0.00863138,1.06327,0,0
202097374,68668108,111220902,60437.3,48.463,1866380,5769.39,0.000801872,0.0954607,0.0954139,0.378562
202089598,68668108,16297,509932,10412.9,21617900,1499580,0.0204203,2.94075,2.7684,0.537115
202089749,68668108,16335,1963940,1740.18,64856000,209634,0.000886065,0.106741,0.103912,1.62112
202091511,68668108,16702,1851110,5036.74,55960300,706113,0.00272093,0.381454,0.378164,1.00268
202096429,68668108,17552,205846,1208.93,5893600,145714,0.00587298,0.707878,0.644288,0.657133
202087424,68668108,15872,839256,172.835,23903200,21633.8,0.000205938,0.0257773,0.0257773,1.48939
202094835,68668108,17304,1610940,7490.07,60013600,919409,0.00464952,0.57073,0.585728,0.607022
202087887,68668108,15965,326697,5802.66,16524900,676692,0.0177616,2.07131,1.96145,0.364184
202089081,68668108,16212,6344230,10683.2,221394000,1357220,0.00168393,0.21393,0.204459,1.52643
202092587,68668108,16895,244548,2157.43,9067070,317906,0.0088221,1.29997,1.29081,0.658087
202083222,68668108,718,1999330,467.565,65633400,56558,0.000233861,0.0282885,0.0261075,0.819614
202089217,68668108,16253,915172,2669.97,34185200,350608,0.00291745,0.383107,0.343983,1.14894
202093387,68668108,17053,6447070,38146.6,216967000,5022760,0.00591688,0.779076,0.716966,1.15191
202080245,68668108,64,251204,1082.23,8671300,140199,0.00430815,0.558109,0.543348,0.463224
202093202,68668108,16998,296004,1523.91,11010300,187383,0.00514826,0.633044,0.616013,0.557149
202087863,68668108,15960,1147930,11806,56802100,1412190,0.0102846,1.2302,1.0648,0.515776
202097411,68668108,112892325,34814.1,542.489,1613750,66137.6,0.0155824,1.89973,0,0
202088362,68668108,16063,13112700,27817.1,424495000,3946680,0.00212139,0.300982,0.333196,1.38799
202087338,68668108,15851,44054400,46453.2,1586330000,6253820,0.00105445,0.141957,0.142777,2.65279
202090404,68668108,16447,151883,98.0575,5948530,11308,0.000645613,0.0744522,0.0749647,0.548738
202094876,68668108,17310,629450,1432.84,21976200,168521,0.00227633,0.267727,0.189787,0.5851
202087302,68668108,15836,10599700,38401.4,386416000,5927160,0.00362289,0.559183,0.589305,1.57905
202079857,68668108,7,2346580,7711.93,87613800,939415,0.00328646,0.400334,0.397763,0.506287
202092278,68668108,16820,6411590,22548.9,238082000,2993620,0.00351689,0.466908,0.43813,1.07988
202093753,68668108,17079,2001990,15191.2,68711000,1933700,0.00758806,0.965891,0.885429,1.01048
202096126,68668108,17483,72604.8,13.0827,1917810,1613.25,0.000180191,0.0222197,0.0222278,0.122305
202083348,68668108,761,122604,1212.64,5938740,166404,0.00989075,1.35725,1.31446,0.416081
202091955,68668108,16732,2878380,11835.2,99262900,1465260,0.00411175,0.509056,0.452805,1.35213
202084682,68668108,996,721178,2569.92,21281800,372528,0.0035635,0.516554,0.535634,0.971013
202091129,68668108,16636,794590,9898.03,30259800,1469520,0.0124568,1.8494,1.79821,0.728026
202092536,68668108,16881,370679,3875.86,14589000,488067,0.0104561,1.31669,1.29368,0.472606
202089633,68668108,16302,121227,1513.34,4349090,235999,0.0124835,1.94675,1.90188,0.361446
202085221,68668108,1129,92274200,469116,3732560000,62919200,0.00508394,0.681872,0.674384,1.32137
202081357,68668108,319,2342730,1112.69,71830300,147915,0.000474953,0.0631378,0.0631528,1.02848
202092266,68668108,16818,44059200,172737,1679800000,22978300,0.00392056,0.521532,0.485941,1.09566
202082067,68668108,470,280196,296.039,9537230,35963.8,0.00105654,0.128352,0.144563,0.930972
202093439,68668108,17056,1325110,2651.8,41708000,369689,0.00200118,0.278987,0.270592,1.32626
202094052,68668108,17152,164213,1191.77,5440330,148788,0.00725748,0.906064,0.877906,0.549059
202080351,68668108,104,3944980,10141.5,131012000,1346070,0.00257074,0.341211,0.332354,1.00409
202082297,68668108,521,107203,99.9694,4003050,12014.9,0.000932523,0.112076,0.0922177,1.41528
202090680,68668108,16549,67154.8,487.294,2682990,61184.8,0.00725628,0.911101,0.901304,0.563667
202094208,68668108,17190,29939.1,114.016,818040,15435.6,0.00380827,0.515566,0,0
202087641,68668108,15926,250868,3190.1,13363000,417893,0.0127162,1.66579,1.74992,0.19511
202090844,68668108,16598,124764,310.868,4229540,38254.3,0.00249164,0.306612,0.25793,1.16005
202085459,68668108,10720,6816140,19803.9,274405000,2677240,0.00290545,0.392779,0.379654,1.01182
202080086,68668108,38,1082980,4647.3,47085400,552542,0.0042912,0.510204,0.502582,0.480155
202081648,68668108,401,205854,162.546,6124660,20149.3,0.000789618,0.0978816,0.0660614,1.79931
202094466,68668108,17258,816263,7295.93,31407800,1033380,0.00893821,1.26599,1.39655,0.307387
202097342,68668108,111220882,613504,4622.79,22338600,603999,0.00753506,0.984507,0.894315,0.88128
202090553,68668108,16487,3325000,19046.6,122990000,2557140,0.0057283,0.769067,0.745349,1.17451
202086553,68668108,15705,139958,2395.14,5939130,349122,0.0171133,2.49448,2.44693,0.413056
202086291,68668108,15691,612721,944.783,9249540,129793,0.00154195,0.211831,0.203951,1.1966
202088455,68668108,16080,382325,842.742,14101300,117922,0.00220426,0.308435,0.29923,1.37095
202090194,68668108,16406,746945,3698.57,31870100,440252,0.0049516,0.589404,0.580979,0.408671
202089759,68668108,16337,217287,866.439,8285650,102592,0.00398753,0.47215,0.435078,0.756829
202086590,68668108,15711,40467.8,505.56,1428680,84880.6,0.0124929,2.09748,2.20348,0.715943
202093019,68668108,16964,118967,119.715,3426710,15565.7,0.00100629,0.13084,0.130258,0.205194
202092330,68668108,16829,36602600,146954,1406280000,19571400,0.00401487,0.5347,0.497489,1.09665
202085408,68668108,10703,8315390,31736.9,280727000,4613300,0.00381665,0.554791,0.538667,1.78416
202095362,68668108,17369,948906,4929.94,37083500,593847,0.00519539,0.625823,0.611929,0.442747
202080194,68668108,51,5618730,19458.7,232530000,2324150,0.00346318,0.413643,0.373525,0.923554
202092671,68668108,16933,918848,4651.65,33305900,665373,0.00506248,0.724137,0.744817,1.3399
202090383,68668108,16441,787477,4352.14,35334000,519691,0.00552669,0.659945,0.653467,0.358326
202080281,68668108,72,198764,1029.07,8980260,123929,0.00517736,0.623501,0.602005,0.714046
202080716,68668108,195,335878,1867.4,13986100,240441,0.00555977,0.715858,0.712104,0.476712
202091123,68668108,16635,160527,197.176,4846160,24632.9,0.00122831,0.153451,0.153044,0.380139
202083091,68668108,702,244783,18.4711,6855030,2227.88,7.54592e-05,0.00910144,0.00910144,1.42608
202087288,68668108,15832,840609,15571,35370600,2553150,0.0185235,3.03726,4.06044,0.422841
202088502,68668108,16086,174845,50.2979,4833720,6658.12,0.000287671,0.0380801,0.0380801,0.408844
202090371,68668108,16439,3143180,6862.24,122766000,822385,0.00218321,0.261641,0.241694,1.23483
202085328,68668108,10689,1608570,19726.7,57583400,2893170,0.0122634,1.79859,1.79859,1.03067
202080365,68668108,110,136992,475.619,5478440,55738.1,0.00347188,0.406872,0.406674,0.274288
202096070,68668108,17465,162092,2249.51,5416150,277471,0.013878,1.71181,1.64577,0.622816
202095258,68668108,17344,425228,3277.17,13638000,407444,0.00770685,0.958178,0.864074,0.815626
202096440,68668108,17556,197620,1377.88,6619020,177099,0.00697237,0.896159,0.899701,0.840794
202089847,68668108,16358,3122690,11829.6,114318000,1483780,0.00378828,0.475162,0.454418,1.6395
202089294,68668108,16269,282152,1606.63,10855600,245097,0.00569421,0.868671,0.816617,0.826389
202090432,68668108,16452,461238,192.763,16572500,23133.7,0.000417925,0.0501556,0.0481383,0.952489
202090593,68668108,16511,34935,638.961,1764450,84598.4,0.01829,2.4216,0,0
202081457,68668108,340,312583,814.588,11105500,103049,0.00260599,0.329669,0.288668,0.902573
202082387,68668108,544,1153120,253.806,35891200,30100.2,0.000220104,0.0261033,0.0261326,0.886659
202096873,68668108,111220688,58464.6,163.86,2136880,20397.2,0.00280272,0.348882,0.348994,0.240094
202097030,68668108,111220766,629553,1603.25,20732500,199342,0.00254665,0.316641,0.31793,1.62448
202090849,68668108,16599,370329,187.147,13538200,22045.9,0.000505353,0.0595306,0.0586317,0.721154
202091397,68668108,16683,578315,1105.37,20213800,136563,0.00191136,0.236139,0.202059,1.11792
202096585,68668108,17620,739910,11006,24697100,1668950,0.0148748,2.25562,2.24805,0.452409
202087323,68668108,15847,682830,6127.73,22435000,982869,0.00897403,1.43941,1.46539,0.380482
202087330,68668108,15849,1278540,15454.4,54952800,2414180,0.0120875,1.88823,2.08466,0.539427
202083363,68668108,769,509068,6722.09,25201500,955639,0.0132047,1.87723,1.79482,0.453153
202088024,68668108,16000,559199,1714.28,19815100,255750,0.0030656,0.457351,0.457405,0.264567
202081847,68668108,448,478433,4631.22,20967000,687844,0.00967998,1.4377,1.45274,0.757989
202092627,68668108,16915,60591100,215246,2051500000,30078900,0.00355243,0.496424,0.488413,1.32634
202080409,68668108,127,1196270,1430.04,45278200,173097,0.00119542,0.144697,0.124989,1.09598
202088696,68668108,16121,10211100,39047.4,335157000,5679420,0.00382401,0.5562,0.545865,2.00258
202092125,68668108,16776,393183,1266.27,12397400,210528,0.00322058,0.535445,0.58078,1.62886
202092395,68668108,16852,223524,313.819,7149170,38476.8,0.00140396,0.172138,0.246868,0.252637
202092507,68668108,16874,401362,3138.26,12671600,507595,0.00781903,1.26468,1.59383,0.63933
202081399,68668108,325,143720,139.621,4920870,18953.3,0.000971477,0.131876,0.138357,1.19276
202081653,68668108,402,1538640,124.183,39299800,16966,8.07099e-05,0.0110266,0.0110266,1.00799
202086193,68668108,15672,202469,3160.71,9618050,425865,0.0156108,2.10336,2.10507,0.269355
202093334,68668108,17039,1282990,4443.19,44161700,536433,0.00346314,0.41811,0.413086,0.445071
202082737,68668108,604,550624,3653.85,20590000,476861,0.00663584,0.866037,0.825689,0.572278
202093707,68668108,17069,104417,2625.63,4882410,359721,0.0251455,3.44503,3.44492,0.206161
202091294,68668108,16667,555253,5453.95,26640800,663084,0.00982246,1.1942,1.19465,0.174088
202083340,68668108,756,418914,3077.96,18635600,397445,0.00734748,0.948751,0.926748,0.582155
202096396,68668108,17540,1617140,10159.6,53497500,1248750,0.00628245,0.772193,0.761374,0.691257
202090202,68668108,16407,407802,2630.44,17115400,317396,0.0064503,0.778308,0.767403,0.51527
202083333,68668108,750,104907,16.0485,2582090,2163.8,0.000152979,0.0206259,0.0206259,0.352535
202086775,68668108,15734,156629,2420.98,5706830,399894,0.0154568,2.55313,2.46495,0.412901
202087829,68668108,15952,221053,1314.53,9538190,171476,0.00594668,0.775725,0.774676,0.312987
202091975,68668108,16736,876533,1144.72,29182900,136275,0.00130596,0.15547,0.154188,0.781952
202092598,68668108,16899,1562120,11904.8,57719500,1466460,0.0076209,0.938764,0.884262,0.776476
202093908,68668108,17113,512076,1231.9,18065000,149789,0.00240569,0.292512,0.282706,0.404724
202085078,68668108,1093,8171340,53697.1,289264000,6729660,0.00657139,0.823568,0.751427,1.01389
202084950,68668108,1042,1415100,6401.08,62707000,820602,0.00452343,0.579892,0.56316,0.574013
202085355,68668108,10694,1363790,6883.16,38712400,1117710,0.00504709,0.819561,0.81956,1.00652
202083764,68668108,837,604301,2816.77,21418100,413254,0.0046612,0.683855,0.62649,1.70852
202085546,68668108,182305701,486847,154.896,10936700,21931.5,0.00031816,0.045048,0.0432286,1.21584
202088408,68668108,16071,223623,94.8058,7275300,11185.6,0.000423954,0.05002,0.0463633,0.58813
202096594,68668108,17640,443149,6114.64,15732100,851222,0.0137981,1.92085,1.91184,0.415741
202090488,68668108,16466,2860930,6178.93,104409000,764648,0.00215976,0.267272,0.248462,1.59535
202090785,68668108,16584,242279,1035.63,8816010,131224,0.00427455,0.541625,0.454979,1.48238
202080711,68668108,191,1164850,3459.88,48556500,435597,0.00297025,0.373953,0.366691,0.685264
202082271,68668108,511,1018080,8029.97,44831300,986007,0.00788734,0.968494,0.926469,0.708395
202082876,68668108,638,559444,306.422,17825100,38674.7,0.000547726,0.0691306,0.0691513,1.11905
202093266,68668108,17011,139227,1961.75,6248490,238159,0.0140903,1.71058,1.7106,0.24004
202096598,68668108,17645,341805,4545.84,12152800,602708,0.0132995,1.76331,1.75311,0.406995
202082769,68668108,612,1493950,9993.37,49087800,1475530,0.00668923,0.987673,1.03602,0.802773
202084711,68668108,1006,1037960,35.4515,11431200,4584.76,3.41548e-05,0.00441707,0.00435198,2.70961
202080270,68668108,69,756929,5118.5,30669400,638538,0.0067622,0.843591,0.835791,0.413178
202096284,68668108,17514,293217,1915.91,7932050,275704,0.00653412,0.940274,0.922677,0.958375
202091746,68668108,16713,113580,719.308,3623270,112672,0.00633305,0.992002,0.971142,0.345546
202095396,68668108,17378,26332.3,311.172,1094010,39367.3,0.0118171,1.49502,0,0
202088077,68668108,16014,7205690,16924,269396000,1971690,0.00234871,0.27363,0.232469,1.04237
202090359,68668108,16436,1527060,2177.85,53190600,262799,0.00142617,0.172094,0.170391,0.637911
202090855,68668108,16600,162849,143.599,5715920,18318.6,0.000881787,0.112488,0.12382,1.08238
202094020,68668108,17145,2539350,34279.4,92615700,4499870,0.0134993,1.77206,1.64598,0.832595
202090388,68668108,16442,708626,1402.76,25704200,171435,0.00197955,0.241926,0.193537,1.5063
202091933,68668108,16728,3891750,20653.3,139282000,2615770,0.00530694,0.672131,0.605998,1.18013
202096081,68668108,17469,524530,4658.8,15581300,608866,0.00888185,1.16078,1.07354,0.597579
202086824,68668108,15772,164566,266.747,5914270,31858.3,0.00162091,0.19359,0.189992,0.710719
202091431,68668108,16688,4261460,12593.9,160131000,1715520,0.00295531,0.402566,0.361368,1.41928
202092199,68668108,16799,222512,238.217,7157240,28522.2,0.00107058,0.128183,0.125881,0.878029
202080117,68668108,45,176220,485.258,6390970,57805.9,0.0027537,0.328032,0.336932,0.172816
202083749,68668108,834,2553120,24452.8,105696000,3599480,0.0095776,1.40984,1.30695,1.11694
202083934,68668108,857,34969,0.995039,956845,120.188,2.84549e-05,0.00343698,0,0
202096929,68668108,111220722,215306,558.539,7707500,67924.9,0.00259417,0.315481,0.310487,0.367478
202080974,68668108,232,839255,1768.93,27453300,268162,0.00210774,0.319524,0.319524,0.648155
202089046,68668108,16196,463062,190.051,11434000,26317.9,0.000410422,0.0568345,0.0567334,1.23564
202083263,68668108,724,372576,824.946,15816800,99883.9,0.00221417,0.26809,0.245102,0.93635
202090133,68668108,16398,20876800,46674.5,798265000,5629010,0.00223572,0.26963,0.250682,1.18947
202090144,68668108,16400,1453940,9758.56,66067500,1181120,0.00671179,0.812355,0.811595,0.296624
202088744,68668108,16131,8811070,8605.75,258454000,1112720,0.000976698,0.126287,0.125982,1.67006
202090399,68668108,16446,401606,219.023,15599700,25423,0.000545368,0.0633033,0.0610082,0.901545
202092540,68668108,16882,810231,332.642,25558100,46406.4,0.000410552,0.0572755,0.0395522,0.54644
202096210,68668108,17500,5182840,45910.7,156476000,6781150,0.00885822,1.30839,1.24176,0.82057
202087845,68668108,15956,22940600,80778.4,832170000,10751800,0.0035212,0.468678,0.453625,1.22718
202081003,68668108,241,833066,477.13,17455800,58367.2,0.00057274,0.0700631,0.0546195,1.84308
202085561,68668108,182305713,123899,25.8915,3617930,3125.38,0.000208972,0.0252252,0.0263714,0.741606
202086064,68668108,15656,269620,2520.64,11615000,332144,0.00934885,1.2319,1.23474,0.443157
202093869,68668108,17105,94432.9,276.635,3544390,33540.5,0.00292943,0.355178,0.363078,0.313296
202095418,68668108,17381,924359,7838.79,30387200,1173910,0.00848024,1.26997,1.20279,0.687029
202094866,68668108,17308,162052,1041.28,6329950,127421,0.00642556,0.786296,0.777186,0.517971
202085511,68668108,10732,3109190,13204.6,126371000,1879270,0.00424694,0.604423,0.553955,1.02024
202084696,68668108,998,809877,447.009,29026400,54111.7,0.000551947,0.0668148,0.0666657,0.420154
202087570,68668108,15911,8551950,94091.6,345866000,12973900,0.0110024,1.51707,1.49569,0.599727
202082826,68668108,625,3045390,1140.61,89198600,130121,0.000374535,0.0427272,0.0422786,1.01732
202096944,68668108,111220730,294303,1118.31,11420400,136338,0.00379984,0.463258,0.465346,0.235835
202080062,68668108,31,19683700,51700.1,821462000,6310880,0.00262654,0.320614,0.309617,0.704233
202095948,68668108,17440,1443600,18144.4,51146200,2843540,0.0125689,1.96976,1.80942,0.701003
202081540,68668108,366,695932,1344.64,28772100,161446,0.00193215,0.231985,0.208379,0.997199
202080442,68668108,133,344219,2696.71,16100100,328876,0.00783429,0.955428,0.952353,0.531911
202080323,68668108,95,5871570,11704.5,193346000,1540290,0.00199342,0.26233,0.257572,1.15612
202086312,68668108,15694,707142,8196.78,29749600,1162380,0.0115914,1.64377,1.51275,0.61825
202090474,68668108,16462,1069870,1674.29,38756900,234336,0.00156495,0.219033,0.212898,1.56676
202096036,68668108,17453,34759.5,710.701,1358180,87310,0.0204462,2.51183,0,0
202082989,68668108,677,69938,1.45026,1909480,175.469,2.07364e-05,0.00250892,0.00250892,0.523123
202084640,68668108,984,7758110,25922.1,336177000,3364330,0.00334129,0.433654,0.405609,0.906938
202092616,68668108,16906,635253,3544.21,21659000,430692,0.00557922,0.677986,0.611282,0.883478
202080989,68668108,236,1558000,17744.8,73292100,2400910,0.0113894,1.54102,1.60044,0.589139
202093314,68668108,17031,1223530,4039.48,42322500,507043,0.00330149,0.414409,0.413848,0.54823
202096853,68668108,111220672,349717,660.671,12592300,78902.7,0.00188916,0.225619,0.249452,0.336588
202086581,68668108,15710,40467.8,505.56,1428680,84880.6,0.0124929,2.09748,2.20348,0.715943
202094378,68668108,17233,168025,298.688,5418850,36515.2,0.00177764,0.21732,0.219822,0.485158
202090626,68668108,16534,104239,561.803,4697230,68608.4,0.00538958,0.658186,0.657295,0.269544
202090588,68668108,16509,13588800,65000.7,512222000,8587900,0.00478342,0.631986,0.589822,1.43123
202084101,68668108,906,376839,447.523,14567300,55372.9,0.00118757,0.146941,0.156354,0.387125
202080327,68668108,96,1350030,13192.5,49266200,1850810,0.00977198,1.37094,1.37331,0.760127
202087840,68668108,15954,267468,2512.67,10306500,390492,0.00939431,1.45996,1.47315,0.367205
202087466,68668108,15881,244783,184.722,6721010,23782.7,0.000754635,0.0971582,0.0971582,0.821154
202088336,68668108,16043,536238,565.476,16996800,77490.3,0.00105452,0.144507,0.129561,1.0683
202081826,68668108,444,5393010,14496.7,226775000,1739090,0.00268805,0.322471,0.292821,0.834088
202089810,68668108,16348,1576730,6031.21,57551600,819590,0.00382513,0.519803,0.473857,1.6337
202082399,68668108,551,559504,114.567,16630900,15115.6,0.000204765,0.0270161,0.0270161,0.797443
202087925,68668108,15977,321122,874.113,14509100,110075,0.00272206,0.342781,0.285461,0.31039
202093938,68668108,17122,45602.1,61.54,1285540,8058.61,0.0013495,0.176716,0.176247,0.267833
202081521,68668108,361,8973150,3369.46,216158000,399300,0.000375505,0.0444995,0.0357922,2.53741
202082977,68668108,675,198527,61.6307,6495970,7371.49,0.000310441,0.037131,0.0368301,0.73525
202087320,68668108,15846,2732120,29997.3,105374000,4761290,0.0109795,1.74271,1.86676,0.502684
202088162,68668108,16032,25050100,22762.8,693435000,3042270,0.00090869,0.121448,0.12574,1.40366
202091927,68668108,16726,4648450,28957.5,168757000,3765900,0.00622949,0.810141,0.739084,1.25564
202094817,68668108,17303,255940,663.016,8404360,83098.9,0.00259052,0.324682,0.347006,0.77167
202094139,68668108,17172,590606,1714.54,21892100,207717,0.00290302,0.351701,0.385712,0.330795
202092502,68668108,16873,79511.2,45.7868,2630810,5883.65,0.000575853,0.0739977,0,0
202093772,68668108,17083,167754,1930.64,6316440,261181,0.0115088,1.55693,1.53395,0.34807
202085215,68668108,1128,1032150,1163.49,32799000,137757,0.00112724,0.133466,0.0826,1.8179
202086030,68668108,15632,215573,1688.14,8125910,247334,0.00783097,1.14734,1.53568,0.292481
202091176,68668108,16648,69670.8,1045.44,3249070,129553,0.0150054,1.85951,1.8595,0.182368
202096616,68668108,17650,69270.5,1418.22,1912580,245338,0.0204737,3.54175,3.54132,0.266855
202081405,68668108,327,559315,434.346,18263000,54956.5,0.000776568,0.0982568,0.0983077,0.790654
202089890,68668108,16365,502447,1513.33,18805700,216027,0.00301192,0.42995,0.460838,0.886737
202091312,68668108,16669,2635280,8905.19,97803000,1195700,0.00337923,0.453727,0.414955,1.9429
202083125,68668108,708,1735220,3677.56,72576600,453022,0.00211937,0.261075,0.235799,1.00491
202083836,68668108,854,3301090,356.837,51573600,40769.3,0.000108097,0.0123503,0.0122975,1.34562
202089732,68668108,16331,454597,283.284,13302400,37136.7,0.000623153,0.0816916,0.0816916,0.542523
202083277,68668108,726,12972900,46643,437720000,6762190,0.00359542,0.521255,0.511361,1.70083
202096776,68668108,111220634,468378,900.016,15344600,109474,0.00192156,0.23373,0.232311,0.32987
202091065,68668108,16629,68448.9,916.736,2842400,114768,0.013393,1.67669,1.67672,0.105633
202086014,68668108,15631,147341,108.254,5069440,13734.1,0.000734717,0.0932124,0.0872355,0.916916
202082105,68668108,472,338340,767.387,13410300,96526.7,0.00226809,0.285295,0.295231,0.718101
202085047,68668108,1084,2821590,12435.4,84819200,1981040,0.00440725,0.702102,0.694014,1.55818
202089128,68668108,16229,403653,163.238,13084300,20041,0.000404402,0.049649,0.0473349,0.726545
202090652,68668108,16541,1036110,1993.9,38168900,265346,0.00192442,0.256099,0.248894,1.79734
202093787,68668108,17085,1571260,10229.6,52373100,1285200,0.00651045,0.817943,0.739683,1.16585
202083826,68668108,852,1919750,4160.4,68069100,493893,0.00216715,0.257269,0.254984,0.974452
202087523,68668108,15903,288831000,1035640,9446580000,141589000,0.00358563,0.490213,0.495983,1.59777
202095353,68668108,17366,1922310,7404.45,71109600,890593,0.00385186,0.463294,0.450435,0.638143
202085382,68668108,10698,456495,266.032,13269100,36402.5,0.000582771,0.0797436,0.0741192,1.08748
202093226,68668108,17001,168465,870.686,6784770,107964,0.00516835,0.640872,0.632868,0.313639
202082741,68668108,605,1207580,13804.2,54766600,2249610,0.0114313,1.86291,1.8548,0.421514
202086317,68668108,15695,64851.9,942.654,2933270,131714,0.0145355,2.03099,1.96224,0.683276
202080106,68668108,42,136948,289.329,5493780,34699.1,0.00211268,0.253373,0.205391,1.27166
