id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202871976,68798085,411,1713440,95774.9,94037100,13582000,0.0558962,7.9267,7.92657,0.339824
202881722,68798085,16551,58943.9,3114.29,3166800,405166,0.0528348,6.87375,6.87885,0.0602861
202887817,68798085,17593,88342.3,1689.41,3522460,242984,0.0191235,2.75048,2.7568,0.431224
202876739,68798085,15617,634929,22562.1,32722700,3111390,0.0355348,4.90037,4.98247,0.341098
202885506,68798085,17149,266760,9391.47,12482100,1330050,0.0352057,4.98593,5.01131,0.217163
202887008,68798085,17399,104676,2040.52,3835070,280846,0.0194937,2.68301,2.59039,0.710055
202870484,68798085,114,138783,7150.87,7096860,1097000,0.0515254,7.90442,7.90888,0.115002
202877626,68798085,15964,297905,8473.61,16286900,1155610,0.028444,3.87913,3.7815,0.369347
202873046,68798085,567,456100000,16364800,22371600000,2216680000,0.03588,4.86008,4.84617,0.590267
202888797,68798085,111220930,33471.6,471.625,1127250,62097.8,0.0140903,1.85524,0,0
202883907,68798085,16903,52148.9,3032.97,2747980,421978,0.0581598,8.0918,8.27606,0.209763
202883181,68798085,16740,445553,22207.3,22345700,3099550,0.049842,6.95664,6.95665,0.206603
202887360,68798085,17483,57555.5,2373.58,3189750,331479,0.0412399,5.7593,5.77281,0.292426
202887052,68798085,17424,2974530,123274,150343000,16811400,0.0414433,5.6518,5.7435,0.258506
202878318,68798085,16111,69938,5946.53,4585450,858687,0.0850258,12.2778,12.2778,0.108825
202881210,68798085,16474,510552,17412.6,25923700,2416490,0.0341054,4.73309,4.84494,0.277883
202874535,68798085,859,54560.1,2623.7,3137030,365392,0.0480882,6.69705,6.7375,0.321814
202874052,68798085,718,2622120,69870.2,127773000,9195210,0.0266465,3.50679,3.50696,0.164897
202872459,68798085,493,19440400,442709,988245000,60510000,0.0227726,3.11258,3.05025,0.516
202886966,68798085,17380,4510060,182217,192785000,26156800,0.0404023,5.79967,5.82185,0.499806
202877415,68798085,15895,2762230,137794,143053000,19447600,0.0498852,7.04056,7.03987,0.40723
202870711,68798085,169,1161390,73398.6,65515300,10547200,0.0631989,9.08149,9.16956,0.253645
202882770,68798085,16672,250884,12117.1,13220300,1615440,0.0482976,6.43899,6.5242,0.124076
202883219,68798085,16758,30213.4,1132.27,1479820,144987,0.0374756,4.79877,0,0
202887585,68798085,17556,205891,9052.18,9744350,1294030,0.043966,6.28502,6.33346,0.439722
202882694,68798085,16659,1142280,58356.2,61695600,7407500,0.0510877,6.48486,6.50176,0.122956
202888291,68798085,111220784,250142,13341.5,14384700,1797520,0.0533357,7.18601,7.25335,0.20051
202882519,68798085,16624,5016450,214995,240229000,29535300,0.0428579,5.88768,6.0274,0.276032
202873174,68798085,585,329254,9234.84,17249900,1255820,0.0280478,3.81413,4.10174,0.586691
202876701,68798085,15597,74392.7,3380.2,3819050,472317,0.0454372,6.34897,5.94865,0.50426
202879705,68798085,16280,70236.4,3786.47,3578260,505686,0.0539104,7.19977,6.88866,0.324248
202877931,68798085,16043,627136,22730.9,29359700,2977120,0.0362456,4.74717,4.74405,0.198716
202888824,68798085,112892315,120975,7419.13,6780010,1034010,0.0613279,8.54727,8.55624,0.145757
202884307,68798085,16939,43207500,461470,2144190000,64343400,0.0106803,1.48917,1.4879,0.594497
202881835,68798085,16574,331178,13103.3,17574500,1762030,0.0395657,5.32049,5.42841,0.244475
202879479,68798085,16253,856139,46129.6,49323800,6438110,0.053881,7.51994,7.59584,0.304149
202870542,68798085,151,1513580,43535,81654400,5889690,0.028763,3.89123,3.88568,0.277785
202885345,68798085,17142,103294,4444.64,4784740,644299,0.0430288,6.2375,6.24908,0.246538
202872318,68798085,470,488405,15398.1,23303800,2168040,0.0315274,4.43902,4.44127,0.238025
202872273,68798085,454,439509,14398.8,22072300,2145300,0.0327612,4.88113,4.7744,0.228166
202877786,68798085,16013,11786300,728661,658081000,96500200,0.0618227,8.18749,8.17182,0.142844
202871539,68798085,358,78041.9,5966.41,4546310,848699,0.0764514,10.8749,10.8095,0.0764727
202874895,68798085,978,1326920,54131.8,56903200,7957620,0.0407951,5.99706,5.84122,0.426025
202884408,68798085,16959,918417,54261.6,50808700,7904370,0.0590816,8.60652,8.62131,0.126695
202872644,68798085,529,129685,3942.43,7058110,539287,0.0304002,4.15845,4.25464,0.305146
202887061,68798085,17433,893959,49161,43925800,7262710,0.0549925,8.12421,8.05473,0.177432
202883122,68798085,16709,658446,27997.2,34142100,3676720,0.0425201,5.58394,5.71894,0.267034
202875492,68798085,10692,1433730,32163.6,72591000,4638850,0.0224335,3.23552,3.23552,0.693363
202877105,68798085,15777,1828830,38015.6,87598100,4796440,0.0207869,2.62269,2.60995,0.195306
202871434,68798085,307,2350520,102001,113412000,14514100,0.043395,6.17484,6.14937,0.40106
202871506,68798085,342,6647800,265984,356390000,36576000,0.0400108,5.50197,5.46797,0.327883
202877316,68798085,15850,67876.9,964.203,2516300,133495,0.0142052,1.96673,1.94775,0.7693
202877469,68798085,15914,12923600,222171,550385000,31869400,0.0171911,2.46598,2.47075,0.668713
202887746,68798085,17584,257463,11838.8,12515000,1752470,0.0459827,6.80671,6.59743,0.29258
202871472,68798085,325,209814,4093.13,11202500,538658,0.0195084,2.56731,2.56731,0.188106
202883196,68798085,16749,19429.3,1002.04,987356,134602,0.0515739,6.9278,0,0
202876857,68798085,15682,84140.4,523.377,2062550,72509.5,0.00622028,0.861768,0.820113,0.293717
202873004,68798085,562,67930.9,1138.19,3153940,148516,0.0167552,2.18628,2.17901,0.223057
202882806,68798085,16677,924903,30750.9,47446600,4013480,0.0332477,4.33936,4.40459,0.238286
202887152,68798085,17459,86935.8,3540.65,4569870,480171,0.0407272,5.52328,5.52328,0.00597961
202883526,68798085,16841,2314540,31852.3,126492000,4300480,0.0137619,1.85803,1.88565,0.673249
202884978,68798085,17068,1572440,71315.2,77458300,9936420,0.0453532,6.31911,6.36387,0.187815
202875281,68798085,10677,4755780,43116.8,231580000,5943420,0.00906619,1.24973,1.24973,0.321452
202876778,68798085,15655,1459520,59460.8,75668100,8453220,0.0407399,5.79177,5.98015,0.412137
202876754,68798085,15624,1540350,54166.6,75262500,7512470,0.0351651,4.87711,4.969,0.453975
202871317,68798085,289,69938,4884.09,4717610,686594,0.0698345,9.81719,9.81719,0.10812
202884674,68798085,16991,2015260,98094.9,101881000,13632200,0.048676,6.76447,6.68918,0.20876
202881524,68798085,16523,56709.6,1821.65,3118180,241363,0.0321224,4.25612,4.57285,0.484667
202870532,68798085,148,104907,6917.16,6355680,949868,0.0659361,9.05438,9.05438,0.0519105
202869663,68798085,7,2587710,78863,132642000,11263600,0.030476,4.35275,4.35275,0.294303
202877275,68798085,15833,419361,20571.1,22174200,2939690,0.0490534,7.00991,7.00681,0.417758
202879641,68798085,16270,957550,30832.2,45223200,4326550,0.032199,4.51836,4.50272,0.280606
202876785,68798085,15658,75784.2,4376.93,4520400,619670,0.0577551,8.17677,8.17658,0.185652
202879978,68798085,16322,7180630,197974,338866000,26774100,0.0275706,3.72866,3.86157,0.469375
202874818,68798085,945,2692610,156024,142728000,20543400,0.0579451,7.62956,7.62956,0.128175
202882749,68798085,16668,25607900,790686,1279060000,102081000,0.0308766,3.98632,4.011,0.336687
202884841,68798085,17040,209814,8537.81,11230700,1221650,0.0406923,5.82256,5.82256,0.0564273
202887862,68798085,17603,33471.6,471.625,1127250,62097.8,0.0140903,1.85524,0,0
202881333,68798085,16494,148739,7934.81,7437440,1077380,0.0533474,7.24342,7.21378,0.144925
202878770,68798085,16146,241148,6962.16,12027400,1078050,0.028871,4.47051,4.47766,0.191345
202877201,68798085,15805,549807,15110.6,30664600,2106680,0.0274834,3.83167,3.92249,0.457053
202881800,68798085,16571,443150,19127.3,23206700,2572750,0.0431622,5.8056,5.90543,0.237386
202877249,68798085,15819,10404200,372823,509677000,51336500,0.0358338,4.93419,4.90293,0.522561
202887487,68798085,17527,190139,13557.9,10361700,2098070,0.0713049,11.0344,10.9739,0.139865
202870467,68798085,104,4476020,270920,234150000,36691100,0.0605271,8.19726,8.19725,0.279995
202886025,68798085,17191,808204,29812.7,36488500,4120330,0.0368876,5.09813,5.19225,0.201223
202877638,68798085,15967,182720,5089.45,10067500,678330,0.0278538,3.7124,3.6639,0.183917
202879045,68798085,16180,174845,7112.45,8799800,962441,0.0406786,5.50454,5.50454,0.064756
202883277,68798085,16785,145327,9226.05,7945420,1267110,0.0634848,8.719,8.59554,0.215112
202873973,68798085,695,335041000,12870100,16041500000,1745440000,0.0384134,5.20963,5.19127,0.560007
202877569,68798085,15947,1608370,109227,91403500,14934300,0.0679114,9.28534,9.285,0.170719
202881911,68798085,16584,248950,9726.67,12930800,1259300,0.0390708,5.05844,5.06173,0.220814
202885159,68798085,17106,56820.1,3401.22,3150490,467410,0.0598595,8.22615,8.22815,0.0686121
202882363,68798085,16604,725760,33050.1,37774900,4446120,0.0455386,6.12615,6.2169,0.265548
202881275,68798085,16487,4238960,178787,207878000,24628700,0.042177,5.81009,5.85472,0.283099
202874907,68798085,984,7130300,80106.8,406143000,10552100,0.0112347,1.47989,1.44521,0.460566
202874115,68798085,733,2618140,66014.7,134992000,8478670,0.0252144,3.23843,3.237,0.1773
202884997,68798085,17075,502755,21922.6,25395400,3026560,0.043605,6.01994,6.11347,0.210774
202887047,68798085,17419,939537,34417.2,48399800,4584330,0.0366321,4.87935,5.01423,0.247767
202878903,68798085,16162,367716,13362.5,19573600,1788890,0.0363393,4.86487,4.55997,0.446752
202883025,68798085,16691,704172,27404.5,37358800,3616870,0.0389173,5.13635,5.10223,0.237049
202883388,68798085,16813,56037600,918128,3027160000,126037000,0.0163841,2.24915,2.21611,0.928935
202881776,68798085,16563,107399,5584.71,5379250,726571,0.0519994,6.76514,6.75118,0.0501683
202873661,68798085,646,91872.4,5172.97,5786860,716100,0.0563061,7.79451,7.61355,0.259974
202876695,68798085,15595,485567,32998.7,30623600,4691820,0.0679591,9.66256,9.46072,0.173745
202872541,68798085,509,3209520,112742,155728000,15723200,0.0351275,4.89892,4.80398,0.338273
202883284,68798085,16788,104907,3146.55,5095700,436359,0.0299937,4.15948,4.15948,0.323556
202886828,68798085,17334,356275,17617.5,17069800,2518260,0.049449,7.0683,7.05014,0.132154
202876387,68798085,15581,24120.5,726.607,1142800,98269.5,0.0301241,4.07411,0,0
202887434,68798085,17508,590481,22281.3,23418600,3380140,0.0377342,5.72438,5.55557,0.415646
202872554,68798085,511,799633,44928.7,42551500,5828050,0.0561866,7.28841,7.29756,0.121565
202885354,68798085,17143,2296720,126876,111498000,17973300,0.0552421,7.82562,7.82858,0.239841
202886777,68798085,17303,250142,13341.5,14384700,1797520,0.0533357,7.18601,7.25335,0.20051
202886862,68798085,17348,22039.1,154.14,645158,22664.4,0.00699393,1.02837,0,0
202873720,68798085,652,58917.2,4340.39,3694480,627454,0.0736693,10.6497,10.7096,0.130997
202888838,68798085,124372440,34395.8,527.458,1313590,72389.6,0.015335,2.10461,0,0
202878762,68798085,16145,4390440,138561,222934000,21310600,0.0315596,4.85386,4.8528,0.317272
202884384,68798085,16954,1082520,51899.1,58161600,7449830,0.0479427,6.8819,6.88492,0.308021
202887736,68798085,17583,1543610,43212.1,64257500,6198710,0.0279943,4.01573,4.14754,0.567158
202883040,68798085,16695,745997,29103.3,40022700,3741650,0.0390126,5.01564,5.0335,0.155999
202877111,68798085,15780,326347,6703.65,15175200,851789,0.0205414,2.61007,2.60347,0.197441
202878137,68798085,16096,69938,2347.47,3271260,309774,0.0335651,4.42927,4.42927,0.116023
202873250,68798085,597,2927930,126240,162504000,17355800,0.0431158,5.92766,5.8467,0.379575
202879119,68798085,16194,734349,40005.8,40653900,5570850,0.0544779,7.5861,7.5861,0.35891
202880013,68798085,16330,454597,12607.7,20982100,1734780,0.0277339,3.81609,3.81609,0.255894
202882991,68798085,16686,1458880,54543.2,77899900,6982940,0.037387,4.78651,4.75199,0.148448
202877727,68798085,15996,279752,21471.5,15994300,2863480,0.0767518,10.2358,10.2358,0.0273458
202878726,68798085,16138,618368,23987,31243800,3355270,0.0387908,5.426,5.31185,0.329314
202886644,68798085,17258,1259720,49353.1,58806900,7338550,0.0391778,5.82554,5.77078,0.260968
202874041,68798085,714,10112100,579750,587130000,78668500,0.0573325,7.77967,7.63266,0.286444
202870787,68798085,187,734349,57740.3,46062400,7853570,0.0786278,10.6946,10.6946,0.103659
202873729,68798085,653,53717.4,2922.25,2910710,414193,0.0544004,7.71059,7.70839,0.0422428
202877142,68798085,15794,31081.8,847.693,1478540,113167,0.027273,3.64096,0,0
202877689,68798085,15985,6649130,274911,329955000,39174800,0.0413454,5.89172,5.81565,0.528559
202888837,68798085,124372424,34969,1354.44,2009670,197429,0.0387325,5.64582,0,0
202886933,68798085,17368,2743310,121306,141534000,16790700,0.0442187,6.12061,6.1352,0.176907
202874156,68798085,749,1832360,81122.2,88109900,11117500,0.044272,6.06732,6.04199,0.2582
202875217,68798085,1110,276115,9026.76,12593600,1230690,0.032692,4.45717,4.35811,0.377398
202883630,68798085,16854,1978930,70345,100245000,9633850,0.035547,4.86822,4.883,0.509614
202882524,68798085,16626,4485490,197655,217402000,27133400,0.0440655,6.04914,6.17264,0.23208
202877012,68798085,15727,102084,1073.69,2566590,139810,0.0105177,1.36956,1.36523,0.421415
202874134,68798085,746,2899670,135473,168260000,18593600,0.0467201,6.41233,6.15676,0.369065
202887962,68798085,17643,252986,9771.14,12004700,1399970,0.0386232,5.53379,5.63478,0.292799
202875011,68798085,1048,6867190,342180,330831000,48819300,0.0498282,7.10907,7.122,0.260448
202877329,68798085,15855,8253750,156011,419764000,20439100,0.0189018,2.47634,2.46587,0.632852
202873108,68798085,578,455720,11761.6,24323600,1600450,0.0258089,3.51191,3.54017,0.79966
202879152,68798085,16200,175939,4339.67,8578110,561836,0.0246658,3.19336,3.1578,0.212582
202883173,68798085,16737,326864,14710.8,15915600,2094980,0.045006,6.40935,6.48482,0.180655
202870820,68798085,194,7449070,281281,376400000,39034400,0.0377606,5.24017,5.27681,0.327205
202874498,68798085,837,646533,19689,31068300,2719060,0.0304531,4.2056,4.08864,0.335119
202881115,68798085,16456,220020,11344.1,11266400,1502900,0.0515594,6.83073,6.90707,0.181438
202883124,68798085,16710,489566,12164.5,25696600,1635050,0.0248475,3.33979,3.33979,0.138603
202887880,68798085,17606,33471.6,471.625,1127250,62097.8,0.0140903,1.85524,0,0
202871485,68798085,330,34969,1582.34,1852410,208611,0.0452497,5.96559,0,0
202883345,68798085,16800,153605,6413.18,7401600,864223,0.041751,5.62625,5.61283,0.0955298
202883152,68798085,16725,4931880,220675,240575000,30468600,0.0447445,6.17789,6.24995,0.290213
202877323,68798085,15853,53692200,1144350,2864470000,151719000,0.0213132,2.82572,2.82203,0.526171
202885867,68798085,17154,985484,62958.8,48085400,8946740,0.0638862,9.07852,9.00523,0.157346
202885885,68798085,17159,489566,15334.3,22724000,2132370,0.0313223,4.35564,4.35564,0.301331
202871233,68798085,268,314553,11960.7,14834200,1723650,0.0380244,5.47969,5.47957,0.223958
202872183,68798085,431,433065,12990,21484500,1958290,0.0299956,4.52193,4.39656,0.227235
202887554,68798085,17550,730383,17864.5,31071000,2378260,0.024459,3.25618,3.21159,0.376274
202878733,68798085,16139,507295,21225.4,26351100,3110840,0.0418404,6.13222,6.03855,0.381541
202880082,68798085,16342,139876,4918.43,7236480,724097,0.0351628,5.1767,5.1767,0.151142
202871503,68798085,340,453828,17513.3,21754400,2284630,0.0385902,5.03413,5.03317,0.12556
202874782,68798085,934,559504,17326.3,21386000,2523690,0.0309672,4.51059,4.51059,0.613239
202871093,68798085,240,454516,11957.4,15273000,1681820,0.0263079,3.70025,3.69974,0.978578
202875033,68798085,1061,156820,7209.09,8232470,925899,0.0459706,5.90423,5.91115,0.302811
202888099,68798085,111220658,1799550,72923.8,93445600,10746700,0.0405232,5.97184,5.99534,0.410226
202871271,68798085,276,5085690,177089,241105000,25284500,0.0348211,4.9717,4.93319,0.465679
202881089,68798085,16448,131603,3256.32,6435250,431788,0.0247436,3.281,3.26313,0.0907182
202871200,68798085,260,311981,2868.14,8691260,410733,0.0091933,1.31653,1.31304,0.445468
202873890,68798085,677,69938,4272.45,4588360,568216,0.0610891,8.12456,8.12456,0.00334155
202877265,68798085,15829,3448940,182343,190033000,25168900,0.0528693,7.29756,7.29575,0.232208
202873917,68798085,684,201708,10354,10721600,1479660,0.0513316,7.33563,7.29771,0.421592
202877401,68798085,15882,244783,6474.9,12603200,863298,0.0264516,3.52679,3.52679,0.0731426
202880004,68798085,16328,6488640,173271,304924000,23345200,0.0267037,3.59786,3.73027,0.467011
202879375,68798085,16242,191065,9374.01,11038800,1310980,0.049062,6.86145,6.91055,0.264809
202880829,68798085,16408,31068.9,520.632,1479590,69554.4,0.0167573,2.23871,0,0
202886923,68798085,17364,914385,39022.8,49023200,5306110,0.0426766,5.80294,5.79967,0.193458
202883209,68798085,16754,2689600,92047.4,135635000,12251100,0.0342235,4.555,4.76444,0.420197
202870695,68798085,165,2035470,108095,100019000,14788400,0.0531054,7.26534,7.28505,0.364359
202874562,68798085,867,2214440,117658,123197000,16652100,0.0531322,7.51976,7.55118,0.258637
202877080,68798085,15768,460878,5376.77,24583500,691378,0.0116664,1.50013,1.48309,0.424367
202874987,68798085,1033,4076910,51766.1,217153000,7253610,0.0126974,1.77919,1.76868,0.446051
202870960,68798085,209,1204940,62239.5,65874400,9206490,0.0516538,7.64065,7.64123,0.114808
202874028,68798085,709,5737680,150967,287796000,19715200,0.0263116,3.4361,3.44868,0.211716
202875474,68798085,10689,1783420,31109.2,84061800,4447620,0.0174436,2.49387,2.49387,0.470797
202873834,68798085,667,371537,6397.61,13047200,821966,0.0172193,2.21234,2.19943,0.350711
202869690,68798085,22,4880920,146183,183794000,18539400,0.0299499,3.79833,3.79908,0.443577
202873134,68798085,581,629498,14975.9,30080900,1930830,0.0237901,3.06725,3.10789,0.290815
202887012,68798085,17400,2368850,120546,112671000,17436900,0.0508881,7.36092,7.38263,0.307378
202886849,68798085,17343,2054860,91322.3,92515400,13241700,0.0444421,6.44408,6.56616,0.304281
202874898,68798085,980,155883,4470.97,7186720,611792,0.0286815,3.92468,4.03045,0.36035
202883351,68798085,16801,58730,2625,2761730,343953,0.0446961,5.85652,5.87524,0.0699155
202871066,68798085,235,1173320,48974.1,49461700,7394450,0.0417396,6.30215,6.21673,0.347487
202871004,68798085,222,91931.8,2851.55,4105680,402820,0.0310181,4.38173,4.39449,0.225616
202888719,68798085,111220868,57555.5,2373.58,3189750,331479,0.0412399,5.7593,5.77281,0.292426
202872567,68798085,513,90525,2422.28,4685950,323834,0.0267581,3.57729,3.54132,0.133179
202880598,68798085,16379,102436,2864.7,4530610,365589,0.0279659,3.56896,3.57275,0.178392
202887986,68798085,17649,21919,456.606,866029,67391.9,0.0208316,3.0746,0,0
202877052,68798085,15759,281149,9534.88,14399200,1255340,0.033914,4.46506,4.46144,0.198235
202888231,68798085,111220752,255309,14297.4,14785000,1954140,0.0560004,7.65403,7.75467,0.148175
202888287,68798085,111220782,34969,644.35,1443720,86489.7,0.0184263,2.47332,0,0
202883165,68798085,16733,185508,13228.9,10190500,1858650,0.0713121,10.0193,9.97844,0.138268
202876849,68798085,15680,502336,7355.93,17281900,1028610,0.0146434,2.04765,2.06591,0.490894
202880177,68798085,16359,618396,26162.3,31248300,3554160,0.0423066,5.74738,6.07327,0.358439
202873451,68798085,621,1011610,52565.9,54212300,8071970,0.0519627,7.97934,7.97615,0.191232
202883282,68798085,16787,69938,2255.45,3469440,302697,0.0322493,4.32808,4.32808,0.0579652
202887056,68798085,17427,2024390,75700.4,100132000,10268800,0.0373942,5.07252,5.07295,0.194281
202874046,68798085,715,139876,3468.76,5493580,491992,0.0247988,3.51734,3.51734,0.184355
202882561,68798085,16631,2893690,132097,142401000,18166900,0.0456501,6.27813,6.33334,0.149484
202881415,68798085,16497,1125330,42369.1,52334000,5883670,0.0376505,5.22842,5.2308,0.385961
202887341,68798085,17474,317963,5140.01,10115000,706473,0.0161655,2.22187,2.15362,0.653974
202881142,68798085,16462,1119010,20653.8,59090300,2856140,0.0184573,2.55238,2.55238,0.39804
202887483,68798085,17526,517081,28797.6,26528000,4280120,0.0556926,8.27748,8.0515,0.306842
202870991,68798085,217,1028510,50511.4,55879800,7424230,0.049111,7.2184,7.20444,0.192231
202887392,68798085,17496,872238,40331,41479700,5807790,0.0462385,6.65849,6.71046,0.429483
202879903,68798085,16302,113973,2282.22,4447030,307801,0.0200242,2.70064,2.75407,0.34876
202882998,68798085,16687,2525220,81643.2,134158000,10409800,0.0323311,4.12235,4.03264,0.186608
202876764,68798085,15629,587167,22732.8,31855300,3134380,0.0387161,5.33815,5.27662,0.332944
202882374,68798085,16605,225107,13410.5,11848100,1804840,0.059574,8.0177,7.99989,0.0540056
202875349,68798085,10680,3347410,38018.7,178891000,5332830,0.0113576,1.59312,1.5932,0.339128
202876830,68798085,15675,1639240,66453.3,81317500,9683830,0.0405391,5.90751,5.79006,0.588665
202886790,68798085,17310,1040750,53449.9,53898700,7619900,0.0513569,7.32153,7.27162,0.118998
202871296,68798085,284,5059410,255433,277880000,36160800,0.0504867,7.14723,7.13743,0.280637
202876690,68798085,15593,1842630,84754.2,102190000,12089400,0.0459963,6.56094,6.65615,0.407617
202885896,68798085,17162,139876,4678.35,6973980,667663,0.0334464,4.77325,4.77325,0.43212
202873656,68798085,645,45740400,517647,2495070000,69775900,0.0113171,1.52548,1.53241,0.70266
202886811,68798085,17324,144065,6513.05,6939380,906270,0.045209,6.29069,6.32207,0.100333
202888110,68798085,111220668,50959.4,2734.13,2923480,381248,0.0536532,7.4814,7.48214,0.015841
202880722,68798085,16396,23712000,573728,1214660000,75574900,0.0241957,3.1872,3.15759,0.431855
202886918,68798085,17363,1117340,49766.3,60875600,6776300,0.0445399,6.06466,6.12312,0.197894
202873538,68798085,630,1217930,80072.7,73984400,10973600,0.0657448,9.00999,8.98721,0.170162
202877642,68798085,15969,4977050,217945,290069000,30521000,0.0437901,6.13236,6.06489,0.321506
202872252,68798085,450,1084040,2075.43,11131200,261346,0.00191453,0.241085,0.241085,0.508836
202872495,68798085,500,47095800,1611070,1747980000,208276000,0.0342084,4.42239,4.39382,0.702152
202887020,68798085,17403,502688,27718.2,25346500,4065690,0.05514,8.0879,8.15484,0.291978
202887683,68798085,17574,27206,1948.61,1512360,305432,0.0716242,11.2266,0,0
202888739,68798085,111220876,617678,25733.6,31063700,3512190,0.0416618,5.68611,5.64589,0.153948
202885164,68798085,17107,978046,32758.1,49450600,4661940,0.0334934,4.76658,4.76903,0.441
202871432,68798085,305,454597,17632.1,22377600,2338080,0.0387863,5.14319,5.14319,0.274325
202881666,68798085,16543,140027,8094.87,7280340,1080300,0.0578092,7.71493,7.70422,0.0362008
202873517,68798085,628,260556,6812.48,13334800,887427,0.0261459,3.4059,3.41742,0.117416
202874523,68798085,853,1608570,54933,80312900,7923830,0.0341502,4.926,4.926,0.368265
202877913,68798085,16039,5034830,227247,248460000,29454000,0.045135,5.85004,5.8303,0.241297
202874884,68798085,976,3756060,64758.3,209426000,8651540,0.017241,2.30335,2.28736,0.532563
202875026,68798085,1057,1888330,133402,113715000,18139700,0.0706456,9.60624,9.60624,0.196899
202884277,68798085,16932,836485,34675.7,48906600,5158820,0.041454,6.16726,6.16323,0.164009
202870794,68798085,188,309174,7437.2,14734700,994854,0.0240551,3.21778,3.21862,0.171729
202883261,68798085,16776,617683,19686.6,30696600,2608060,0.0318717,4.22233,4.24954,0.227885
202887445,68798085,17512,291541,9200.62,13220700,1288660,0.0315586,4.42016,4.43979,0.566579
202887540,68798085,17544,104232,1704.67,3570290,224728,0.0163546,2.15604,2.15488,0.172977
202877616,68798085,15962,228355,7601.06,13587400,1041040,0.0332861,4.55885,4.40797,0.360493
202882353,68798085,16602,725760,33050.1,37774900,4446120,0.0455386,6.12615,6.2169,0.265548
202877030,68798085,15734,151128,1035.74,3763380,141339,0.00685342,0.93523,0.965498,0.427553
202876752,68798085,15623,4548040,141737,204896000,19961000,0.0311645,4.38891,4.54483,0.588342
202879630,68798085,16269,284927,10494.4,14252000,1468710,0.036832,5.15468,5.27016,0.416164
202881784,68798085,16566,58545.7,3486.13,3321450,466598,0.0595454,7.9698,7.96895,0.0426598
202884302,68798085,16938,43207500,461470,2144190000,64343400,0.0106803,1.48917,1.4879,0.594497
202876743,68798085,15619,544527,19468.3,27792600,2682630,0.0357527,4.92654,4.98266,0.334017
202881788,68798085,16567,104907,2320.07,5642570,310477,0.0221155,2.95955,2.95955,0.297024
202874760,68798085,929,139876,8512.25,8510140,1149690,0.0608557,8.21939,8.21939,0.0614878
202876705,68798085,15599,2249760,102168,121753000,14143800,0.0454129,6.28681,6.29809,0.389255
202879300,68798085,16228,1249680,35030.7,57323400,4734380,0.0280317,3.78847,3.84497,0.383678
202877751,68798085,16002,53312800,2060450,2197410000,269486000,0.0386483,5.05481,4.98985,0.61789
202876216,68798085,182305697,909194,17074.4,23726400,2269950,0.0187797,2.49666,2.49666,0.731683
202874342,68798085,805,383105,13991,14514900,1814250,0.0365201,4.73566,4.73264,0.358168
202881120,68798085,16457,220020,11344.1,11266400,1502900,0.0515594,6.83073,6.90707,0.181438
202885110,68798085,17096,874225,29157.3,42588800,4052850,0.0333522,4.63593,4.63593,0.312897
202886056,68798085,17199,27710.1,1305.51,1408430,182267,0.047113,6.57762,0,0
202875017,68798085,1050,690744,33287.8,40588900,4613100,0.0481912,6.67845,6.65849,0.343413
202874998,68798085,1039,45899.1,1607.2,2418500,223864,0.0350158,4.8773,4.76526,0.211595
202872989,68798085,559,1398760,63296.5,70437500,8446930,0.0452519,6.03887,6.03887,0.303151
202887774,68798085,17587,828489,23986,35236300,3402570,0.0289515,4.10696,4.29182,0.452436
202871429,68798085,304,1612130,113763,93873200,15247300,0.0705672,9.45786,9.46038,0.352812
202878995,68798085,16174,3566840,171944,200055000,23951900,0.0482063,6.71515,6.71515,0.365168
202886120,68798085,17213,647961,24974.4,27595900,3479550,0.0385431,5.37,5.3795,0.195561
202871019,68798085,225,1136370,58801.3,64467100,8341800,0.051745,7.34075,7.3056,0.126988
202886836,68798085,17337,154543,3866.05,6344580,548631,0.025016,3.55003,3.54035,0.396878
202877077,68798085,15767,2422650,58889.2,126053000,7713690,0.0243077,3.18399,3.13252,0.500429
202875168,68798085,1093,6064710,253951,285408000,36094300,0.0418737,5.95154,5.9583,0.242636
202869746,68798085,33,2168080,94337.3,110103000,12446200,0.043512,5.74065,5.74065,0.239676
202874094,68798085,729,104907,6848.76,6611120,957936,0.0652841,9.13128,9.13128,0.188004
202877289,68798085,15842,8647530,264600,454743000,35927700,0.0305984,4.15467,4.15139,0.562705
202871691,68798085,398,1812200,62525.8,80405900,8954590,0.0345027,4.94129,4.91408,0.334433
202874864,68798085,968,2908040,81523.3,175812000,11379700,0.0280338,3.91319,3.89165,0.409998
202877434,68798085,15903,324553000,12134900,15429600000,1651310000,0.0373895,5.08794,5.00901,0.549773
202886929,68798085,17366,2743310,121306,141534000,16790700,0.0442187,6.12061,6.1352,0.176907
202887058,68798085,17430,700654,32560.7,35907300,4403880,0.0464719,6.28539,6.27464,0.0949867
202881155,68798085,16464,384659,5747.88,20248000,774499,0.0149428,2.01347,2.01347,0.2388
202884770,68798085,17009,211422,8150.08,10252000,1091560,0.0385489,5.16293,5.18585,0.123818
202888776,68798085,111220900,196467,12070.6,10888600,1786130,0.0614384,9.09124,9.06743,0.150299
202887192,68798085,17469,423546,15504.1,19019500,2202270,0.0366055,5.19959,5.15639,0.413922
