id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201762359,68667174,622,63449.4,214.41,2395070,26791.1,0.00337923,0.422243,0.411646,0.50581
201773371,68667174,16486,3884010,17879.5,147326000,2355490,0.00460337,0.606459,0.579206,1.27721
201782170,68667174,17584,340685,169.836,10183000,26078.7,0.000498512,0.0765478,0.0744168,1.23863
201773685,68667174,16533,99291,407.767,3794450,50004.9,0.00410678,0.503619,0.495195,0.521222
201781030,68667174,17232,846993,687.984,29879400,85411.7,0.000812267,0.100841,0.103192,0.817991
201782477,68667174,111220724,558918,394.07,19612400,49161.2,0.000705058,0.0879577,0.0924186,0.854705
201782505,68667174,111220762,625058,724.501,18384500,98202,0.0011591,0.157109,0.154347,1.26576
201763702,68667174,1061,184217,904.076,7661390,114122,0.00490768,0.6195,0.584516,0.492404
201782576,68667174,111220870,245936,318.831,6976310,39942,0.0012964,0.162408,0.164204,0.415151
201762536,68667174,729,69938,180.096,2496960,22072,0.00257508,0.315594,0.315594,0.316398
201762426,68667174,663,1909040,15422.1,60458800,2009820,0.00807844,1.05279,1.06483,0.655417
201772290,68667174,16406,702492,5703.19,29190600,674545,0.00811851,0.960217,0.915487,0.641968
201779558,68667174,17041,760500,1427.03,27196800,176838,0.00187643,0.232529,0.237605,0.739443
201761811,68667174,440,521489,1491.23,22047200,173223,0.00285957,0.33217,0.32277,0.569366
201771950,68667174,16355,5843600,29456,219210000,3943860,0.00504072,0.674902,0.673221,0.978256
201774003,68667174,16551,55616.5,182.69,2136850,22611.6,0.00328481,0.406563,0.399324,0.21863
201761419,68667174,240,347366,1680.26,8225390,223796,0.00483716,0.644266,0.650215,0.918531
201769312,68667174,15994,419628,6826.53,15815500,809333,0.0162681,1.92869,1.92869,0.227974
201776846,68667174,16765,160912,25.2156,5282630,3101.27,0.000156704,0.0192731,0.017251,0.995832
201775238,68667174,16655,101950,323.249,3840140,38547.3,0.00317067,0.3781,0.378097,0.148001
201768152,68667174,15883,104907,52.248,3060190,6068.03,0.000498041,0.0578419,0.0578419,0.335508
201762401,68667174,649,104907,407.523,3526710,49354.8,0.00388462,0.470463,0.470463,0.379502
201779238,68667174,16999,63475.2,37.9581,2254520,4421.94,0.000597999,0.069664,0.0688113,0.278896
201766963,68667174,15768,547624,590.073,21540500,68143.7,0.00107751,0.124435,0.125067,0.613526
201762291,68667174,565,539223,3776.95,18777800,495478,0.00700443,0.918874,0.975845,0.697097
201772500,68667174,16429,2106160,5170,84560000,624718,0.0024547,0.296615,0.303676,0.685526
201762387,68667174,638,489478,2020.89,18323900,227601,0.00412867,0.464988,0.464927,0.497056
201782540,68667174,111220820,858142,922.161,30425900,112932,0.0010746,0.131601,0.130749,0.523503
201781610,68667174,17386,664092,2785.12,23498800,387508,0.00419387,0.583516,0.597767,0.932073
201761100,68667174,170,1164760,3350.88,36605100,442827,0.00287688,0.380186,0.380439,0.869545
201770015,68667174,16115,12931200,110760,493636000,15276200,0.00856533,1.18135,1.20755,0.758676
201760491,68667174,27,209054,244.87,6477560,33256.2,0.00117132,0.159079,0.158626,0.916216
201762499,68667174,703,6957060,51039.9,257199000,6177560,0.00733642,0.887955,0.882327,0.922902
201781627,68667174,17399,87390.6,563.781,3227140,94240.6,0.00645127,1.07838,1.10913,0.124387
201781974,68667174,17541,129481,176.616,3380460,22527.9,0.00136403,0.173986,0.176349,0.492154
201761559,68667174,288,1392260,5723.36,57615900,683346,0.00411083,0.490817,0.484809,0.585587
201766301,68667174,15687,987725,3775.16,22259200,573192,0.00382208,0.580315,0.593807,0.91153
201774057,68667174,16572,126801,228.309,4234080,27266.8,0.00180053,0.215036,0.209712,0.693016
201778900,68667174,16954,910330,2155.62,31666700,267166,0.00236795,0.293483,0.31153,0.919132
201777618,68667174,16860,134397,110.959,4189880,14491.2,0.000825605,0.107824,0.117261,0.682436
201761106,68667174,171,2747350,9410.68,97934100,1118420,0.00342537,0.407091,0.403569,0.508653
201770594,68667174,16198,236653,373.455,9046630,44439.9,0.00157807,0.187785,0.188735,0.374929
201765744,68667174,15675,1558870,16651.9,66215200,2310180,0.010682,1.48196,1.34198,0.678703
201780264,68667174,17131,166431,746.026,4988700,118749,0.00448251,0.713508,0.743217,0.523566
201766946,68667174,15764,981099,1424.99,38388800,168803,0.00145245,0.172055,0.169678,1.20259
201781366,68667174,17327,328879,2171.61,11947300,315937,0.00660307,0.960649,0.924529,0.426969
201766796,68667174,15738,436134000,1732910,15297600000,227003000,0.00397335,0.520489,0.524164,1.21666
201761668,68667174,345,3989930,10063.3,127996000,1176620,0.00252217,0.294899,0.291291,1.27274
201761851,68667174,467,10197600,69387.6,392879000,9361290,0.00680428,0.917986,0.84991,0.927586
201770235,68667174,16142,2317730,26705,85022600,3601330,0.011522,1.55381,1.54637,0.414215
201762688,68667174,777,484590,5138.89,19872300,654107,0.0106046,1.34982,1.23108,0.694454
201774031,68667174,16565,537349,1477.12,21563300,187087,0.0027489,0.348166,0.352477,0.64931
201762365,68667174,625,3094650,2810.02,101137000,328918,0.000908025,0.106286,0.105597,1.81012
201762722,68667174,795,19718900,41808.4,718479000,5299290,0.00212022,0.268741,0.252019,0.978639
201776582,68667174,16728,4282720,16857.8,160299000,2196050,0.00393623,0.512769,0.485629,1.35091
201763214,68667174,936,8229390,3464.23,282134000,456348,0.000420958,0.0554534,0.0579489,1.06122
201782140,68667174,17574,28729.6,14.3511,964957,1826.43,0.000499521,0.063573,0,0
201761826,68667174,450,1082790,470.528,13376300,61221,0.000434553,0.0565403,0.0565106,0.67524
201773269,68667174,16476,1075210,1167.26,38700000,143733,0.00108562,0.133679,0.130074,0.574128
201779092,68667174,16990,2454600,6412.5,91832600,795176,0.00261244,0.323953,0.313755,0.520905
201781607,68667174,17380,4364050,11081.3,133494000,1621260,0.00253922,0.371503,0.36089,1.15816
201781936,68667174,17528,433839,369.229,12993400,56430.3,0.000851074,0.130072,0.124019,1.51491
201778915,68667174,16956,910330,2155.62,31666700,267166,0.00236795,0.293483,0.31153,0.919132
201770983,68667174,16259,1703330,5774.83,64704100,757108,0.00339033,0.444488,0.42225,0.707259
201761430,68667174,250,2419670,6329.83,93783600,777273,0.00261599,0.321231,0.289844,0.884577
201782227,68667174,17603,34582.7,43.9483,856630,5728.85,0.00127082,0.165656,0,0
201774240,68667174,16595,102103,382.621,3915780,46832.7,0.00374741,0.458682,0.458661,0.149585
201779949,68667174,17094,34969,82.2399,944657,10900,0.00235179,0.311705,0,0
201761193,68667174,188,296214,1563.82,11244100,190652,0.00527936,0.643628,0.641038,0.360364
201762292,68667174,567,432367000,1860030,15238400000,244267000,0.00430196,0.564953,0.564325,1.18387
201782133,68667174,17571,203303,56.7104,4977700,7209.96,0.000278945,0.035464,0.0363517,0.663162
201781106,68667174,17246,834465,2223.63,28107100,330445,0.00266473,0.395996,0.461044,1.37653
201781994,68667174,17549,1026360,1056.8,29580000,147231,0.00102966,0.14345,0.145551,0.671897
201761760,68667174,408,290409,3096.06,8705690,380711,0.010661,1.31095,1.29732,0.468501
201762046,68667174,498,878730,995.964,34960200,121950,0.00113341,0.138779,0.127161,1.17932
201770946,68667174,16252,95284.1,321.555,3074430,38641.1,0.0033747,0.405536,0.405229,0.323367
201762475,68667174,688,330227000,1585080,11497000000,207479000,0.00479997,0.628292,0.621455,1.07807
201781381,68667174,17336,88742.5,260.498,3049180,38216.7,0.00293544,0.430647,0.438035,0.534403
201767822,68667174,15842,7664670,8246.23,251860000,1040820,0.00107588,0.135795,0.146152,1.37541
201773698,68667174,16534,99291,407.767,3794450,50004.9,0.00410678,0.503619,0.495195,0.521222
201767025,68667174,15776,4173400,5470.19,157674000,661407,0.00131073,0.158482,0.144065,1.36519
201769599,68667174,16037,4276870,14298.4,123455000,1812060,0.0033432,0.423688,0.44032,0.914682
201769706,68667174,16067,292353,738.872,9502200,83489.7,0.00252732,0.285578,0.283903,0.480456
201775279,68667174,16658,33294600,63861.5,1171150000,8285170,0.00191807,0.248844,0.24318,1.11188
201762346,68667174,614,715791,7012.81,31247100,1052960,0.00979729,1.47104,1.50625,0.473355
201772374,68667174,16414,127835,236.981,5106490,28614.6,0.00185381,0.22384,0.223866,0.119263
201782002,68667174,17552,186183,183.37,6219420,22562.8,0.000984891,0.121186,0.126874,0.91113
201770535,68667174,16180,167665,172.4,5345070,22784.3,0.00102824,0.135892,0.135755,0.44091
201770497,68667174,16162,432480,1683.31,17916800,203452,0.00389222,0.470431,0.477866,0.533842
201776811,68667174,16759,30092.2,5.28691,771086,643.982,0.000175691,0.0214003,0,0
201762466,68667174,684,320574,2419.05,12282400,330339,0.007546,1.03046,0.939875,0.630202
201777719,68667174,16870,216789,1352.84,9092810,181425,0.00624036,0.836872,0.802191,0.447934
201780286,68667174,17135,29676.4,17.7677,991685,3360.81,0.000598714,0.113248,0,0
201775271,68667174,16657,67515.8,27.6047,2343870,3309.41,0.000408863,0.0490169,0.0489988,0.593191
201762766,68667174,811,4319950,6800.96,159253000,940445,0.00157431,0.217698,0.230022,1.44294
201780641,68667174,17159,489262,1530.25,14674300,206891,0.00312766,0.422862,0.422846,0.832341
201763866,68667174,1082,190869,1320.1,7329770,174682,0.00691625,0.915193,0.897931,0.295001
201772117,68667174,16384,1594280,15466.7,67613000,2063360,0.00970131,1.29422,1.20408,0.802312
201761438,68667174,258,7510270,10295.9,299325000,1240100,0.00137091,0.16512,0.159358,1.2793
201763687,68667174,1050,1145030,6601.27,50510900,805854,0.00576514,0.703782,0.644185,0.759815
201770051,68667174,16123,7896930,67030.1,299989000,9334730,0.00848812,1.18207,1.20354,0.852696
201760861,68667174,110,130979,865.091,5097700,101476,0.00660482,0.774755,0.767043,0.417282
201760792,68667174,87,323690,2717.91,13523100,319826,0.00839663,0.988064,0.945754,0.535477
201762349,68667174,616,593890,2844.3,26226300,351653,0.00478928,0.592118,0.576701,0.441631
201773630,68667174,16527,21390.5,22.9094,808738,2878.81,0.001071,0.134583,0,0
201777601,68667174,16859,134397,110.959,4189880,14491.2,0.000825605,0.107824,0.117261,0.682436
201781414,68667174,17350,31488.1,103.332,790182,12800.7,0.00328164,0.406526,0,0
201760839,68667174,104,3700130,9282.99,115794000,1077890,0.00250883,0.291313,0.305281,0.720202
201772163,68667174,16396,23388900,75489.4,912632000,9296930,0.00322757,0.397493,0.385862,1.01661
201781600,68667174,17373,1440380,8730.15,56667100,1211010,0.00606102,0.840761,0.897048,0.672118
201761646,68667174,329,6211990,5712.82,215177000,659100,0.000919645,0.106101,0.106131,0.560958
201777675,68667174,16865,1869660,4795.76,63313400,641794,0.00256505,0.343269,0.335444,0.839782
201780176,68667174,17118,166431,746.026,4988700,118749,0.00448251,0.713508,0.743217,0.523566
201760699,68667174,74,104907,189.608,3660460,23067.5,0.00180739,0.219886,0.219886,0.166883
201763911,68667174,1091,18671100,10083.3,634408000,1471470,0.000540045,0.0788096,0.0807288,1.54658
201776272,68667174,16708,573029,490.177,21071400,60167.3,0.000855414,0.104999,0.100857,0.834409
201764328,68667174,10674,6371710,3893.09,201487000,585762,0.000610996,0.0919316,0.0969963,1.21714
201763630,68667174,1031,898074,154.156,21728300,19672.9,0.000171651,0.0219057,0.0248097,1.25652
201773336,68667174,16481,502821,649.228,17268900,82055.6,0.00129117,0.163191,0.16098,0.239347
201781282,68667174,17318,4002590,9428.01,118952000,1329590,0.00235547,0.332183,0.326395,1.17655
201781963,68667174,17536,378418,1916.08,13296400,285507,0.0050634,0.754476,0.790406,0.553725
201760795,68667174,88,2306930,9183.87,95498100,1128150,0.00398099,0.489026,0.446917,0.883436
201771909,68667174,16351,26109.4,163.048,1145530,20146.6,0.0062448,0.771622,0,0
201762396,68667174,646,197166,1307.46,8782970,158272,0.00663126,0.802732,0.715545,0.740912
201764852,68667174,15590,1497500,6981.56,64427900,872873,0.00466215,0.582888,0.55997,0.900709
201773792,68667174,16541,1224730,1237.91,45574800,151160,0.00101076,0.123423,0.123473,0.654038
201761718,68667174,377,139876,275.534,5078420,33713.5,0.00196985,0.241024,0.241024,0.312671
201764419,68667174,10699,898945,2281.08,25897600,308352,0.00253751,0.343015,0.340115,1.2594
201782538,68667174,111220816,257788,243.627,9440690,31967.4,0.000945068,0.124007,0.125264,0.453333
201772153,68667174,16394,356909,1856.37,13875000,233972,0.00520126,0.655551,0.636984,0.412695
201773121,68667174,16460,502264,398.851,20086300,48247.8,0.000794106,0.0960607,0.0991095,0.523994
201778336,68667174,16899,1526850,4099.83,53624200,513832,0.00268516,0.336532,0.322421,1.13207
201780072,68667174,17107,845261,628.117,24304900,81777.7,0.000743105,0.0967485,0.101013,0.79033
201782396,68667174,17734,33127.2,27.7714,1002590,3406.32,0.000838328,0.102825,0,0
201766713,68667174,15727,125152,437.859,4309180,61496.8,0.00349863,0.491379,0.491544,0.298803
201766653,68667174,15720,33439.4,574.66,1427000,96496.5,0.0171851,2.88571,0,0
201782104,68667174,17558,190958,345.548,5811410,50923,0.00180955,0.266671,0.3193,1.81354
201762060,68667174,502,6924120,38092.2,231296000,5213210,0.00550138,0.752906,0.76039,0.841963
201763508,68667174,988,139876,482.391,4870020,67595.7,0.0034487,0.483254,0.483254,0.607252
201778383,68667174,16905,33842.8,61.3098,1182920,7493.72,0.0018116,0.221427,0,0
201762321,68667174,597,3984460,24204.2,174411000,2985180,0.00607465,0.749205,0.698146,0.745911
201773401,68667174,16489,3495160,16423.6,133615000,2145230,0.00469895,0.613772,0.583337,1.20503
201776427,68667174,16716,1354370,1501.14,45793900,192168,0.00110837,0.141887,0.135899,0.724237
201763236,68667174,944,1284100,170.392,46815300,22244.7,0.000132694,0.0173232,0.0172617,0.632424
201776468,68667174,16719,1354370,1501.14,45793900,192168,0.00110837,0.141887,0.135899,0.724237
201770545,68667174,16184,21353.4,83.6768,718744,10448.3,0.00391866,0.489304,0,0
201761633,68667174,322,40368700,59231.7,1236560000,7040000,0.00146727,0.174393,0.183942,1.32828
201782185,68667174,17587,812275,153.233,21982500,20550.8,0.000188647,0.0253003,0.0267705,1.27584
201781222,68667174,17289,27239.4,16.0205,617469,1963.94,0.000588136,0.0720993,0,0
201761267,68667174,211,3323930,14801.8,121512000,1854830,0.0044531,0.558024,0.516954,0.726295
201762718,68667174,788,773593,10882,26587400,1312440,0.0140669,1.69655,1.67565,0.591274
201761185,68667174,187,488737,2030.62,17534400,228251,0.00415484,0.467021,0.466377,0.581232
201763452,68667174,974,1425760,5851.95,51543900,687198,0.00410444,0.481988,0.479625,0.991491
201771935,68667174,16353,6605100,36244,243762000,4986140,0.00548727,0.754893,0.768298,1.05586
201762800,68667174,826,6807480,28858,274556000,3895990,0.00423915,0.57231,0.610608,1.32131
201761557,68667174,287,54281.7,133.482,2073500,16398,0.00245906,0.302091,0.243722,1.17426
201773845,68667174,16545,969166,880.927,37514700,107694,0.000908954,0.11112,0.113504,0.601388
201775449,68667174,16672,260697,341.751,9487480,41185.2,0.00131091,0.157981,0.143955,1.13824
201778423,68667174,16910,54693.9,100.004,2062320,12264.4,0.00182843,0.224238,0.222169,0.102586
201767454,68667174,15807,584204,4597.92,22814200,626516,0.0078704,1.07243,1.11022,0.403481
201780958,68667174,17217,1291780,9984.96,40930100,1418190,0.00772963,1.09786,1.07464,0.561294
201761769,68667174,412,1327660,5513.01,51748800,660719,0.00415243,0.497658,0.51294,0.602065
201762351,68667174,617,587013,1473.48,23128300,178144,0.00251014,0.303476,0.258651,0.917002
201762512,68667174,711,569802,541.372,19085700,65619.5,0.000950106,0.115162,0.116861,0.850475
201773069,68667174,16456,242881,442.621,8821480,54105.3,0.00182238,0.222765,0.209812,0.810692
201781431,68667174,17359,68977,187.174,2020260,24808.5,0.00271358,0.359663,0.357166,0.70967
201781669,68667174,17430,711838,612.428,24833200,73243.1,0.000860347,0.102893,0.100746,0.532914
201764309,68667174,1132,7507230,21392.3,243869000,3050050,0.00284957,0.406281,0.423171,1.05576
201776887,68667174,16768,338881,458.752,12171600,56297.8,0.00135373,0.166129,0.170252,0.75576
201781645,68667174,17416,9974510,22744.1,323190000,3260450,0.00228022,0.326878,0.338849,1.42009
201766988,68667174,15770,2316430,1576.84,89875600,188674,0.000680719,0.0814504,0.0750427,1.44479
201760421,68667174,9,1990810,4623.02,70652300,557614,0.00232218,0.280094,0.313766,1.24581
201781620,68667174,17395,390894,893.868,11759600,127176,0.00228673,0.325346,0.327501,0.720903
201779295,68667174,17008,679958,640.932,24107300,79812,0.000942605,0.117378,0.116541,0.398868
201781608,68667174,17381,955663,4585.76,34302600,656928,0.00479851,0.687405,0.727195,0.704693
201767151,68667174,15782,2331750,1986.93,87957800,237349,0.00085212,0.10179,0.0974511,1.28041
201770518,68667174,16174,3124150,6285.17,98378500,866839,0.0020118,0.277464,0.278556,1.44076
201762684,68667174,774,359648,2539.27,13740400,310252,0.00706042,0.862656,0.872736,0.584411
201770500,68667174,16163,5604310,30252.8,186386000,4023010,0.00539813,0.717842,0.733846,0.668119
201764262,68667174,1120,226211,1260.56,9560420,151029,0.00557251,0.667645,0.651261,0.533386
201765172,68667174,15619,549915,2514.23,22141400,319544,0.00457203,0.581078,0.563042,0.898961
201762139,68667174,531,333694,2142.33,13912500,273216,0.00642006,0.818763,0.766551,0.516405
201768786,68667174,15951,903956,6126.02,31395800,916395,0.0067769,1.01376,1.04168,0.730914
201761256,68667174,207,157573,42.4227,5241140,5406.77,0.000269226,0.0343128,0.0359504,0.822048
201762150,68667174,536,3062160,8885.05,102475000,1067740,0.00290156,0.34869,0.347335,1.1235
201782507,68667174,111220764,29354.1,207.554,1149190,41525.4,0.00707071,1.41464,0,0
201766937,68667174,15763,919048,2991.17,38991300,391470,0.00325464,0.425951,0.435314,1.04319
201776727,68667174,16735,1378860,2046.45,50650300,282041,0.00148416,0.204546,0.209013,0.729052
201781383,68667174,17337,178279,714.831,6099220,109172,0.00400962,0.612368,0.641646,0.521838
201761684,68667174,358,133341,326.673,4995850,40079.3,0.00244991,0.300578,0.302468,0.586449
201770378,68667174,16147,67408.8,147.635,2513220,17492.7,0.00219015,0.259502,0.258259,0.247776
201762410,68667174,653,58997.3,24.8618,1745390,3751.9,0.000421405,0.0635943,0.0710838,0.833176
201778769,68667174,16935,466973,2733.49,16154900,371049,0.00585362,0.794582,0.809097,0.760844
201769046,68667174,15965,440882,3198.65,20614900,386575,0.00725511,0.876823,0.863109,0.44868
201767362,68667174,15796,752357,5063.83,29235500,696134,0.00673062,0.92527,0.895696,0.53913
201775738,68667174,16674,1596510,3962.85,61851100,481700,0.00248219,0.301721,0.299247,0.585447
201762370,68667174,629,2562440,4866.44,110765000,584284,0.00189914,0.228018,0.231774,0.674543
201764957,68667174,15598,48674.3,306.098,1510640,42348.7,0.0062887,0.870043,0,0
201769241,68667174,15984,2193670,6449.91,79413700,746791,0.00294024,0.34043,0.341815,0.824313
201761883,68667174,483,1027160,12199.9,47341600,1551990,0.0118773,1.51096,1.44296,0.519126
201772029,68667174,16367,213869,1831.78,7815630,254735,0.00856493,1.19108,1.10216,0.809229
201774184,68667174,16593,1063080,2549.7,40271400,318049,0.00239841,0.299178,0.296907,0.826391
201775459,68667174,16673,260697,341.751,9487480,41185.2,0.00131091,0.157981,0.143955,1.13824
201782415,68667174,111220650,104747,276.18,3174850,34947.3,0.00263663,0.333634,0.333371,1.20316
201763559,68667174,1007,10705600,5753.04,341327000,861264,0.000537387,0.08045,0.0849326,1.1774
201781428,68667174,17358,103946,269.023,3071730,35740,0.0025881,0.343832,0.342313,0.528954
201773082,68667174,16457,242881,442.621,8821480,54105.3,0.00182238,0.222765,0.209812,0.810692
201781685,68667174,17440,1611050,9757.99,61238600,1439440,0.00605691,0.89348,0.956727,0.705552
201768600,68667174,15933,708186,3186.99,28128500,384155,0.00450022,0.542449,0.58246,0.92041
201772545,68667174,16435,1138160,7088.62,48514800,944789,0.00622813,0.8301,0.82101,0.70034
201779048,68667174,16981,480589,309.142,12639000,40783.8,0.000643257,0.0848621,0.08498,0.21969
201779242,68667174,17000,179119,138.853,6140310,16338.5,0.000775199,0.0912157,0.0886776,0.338073
201780192,68667174,17122,55072.9,47.3027,1854620,6289.32,0.00085891,0.1142,0.108755,0.561498
201776206,68667174,16705,2378800,1945.72,80121100,239723,0.000817943,0.100775,0.0986787,0.982331
201777785,68667174,16873,166890,621.255,7264540,76009,0.00372254,0.455443,0.455513,0.102526
201781939,68667174,17529,1248010,770.318,33496100,111608,0.000617237,0.0894285,0.0880733,1.65199
201760612,68667174,56,9751470,41931.9,446922000,5314310,0.00430006,0.544975,0.538657,0.736201
201760809,68667174,94,906781,5802.99,37444900,690211,0.00639955,0.761166,0.73234,0.580829
201763347,68667174,966,349648,1002.77,11581300,117993,0.00286793,0.337462,0.337439,1.46114
201763553,68667174,1006,841029,322.337,13501800,38511.8,0.000383265,0.0457913,0.0473421,0.980308
201761293,68667174,220,11280900,54128.9,509054000,7090280,0.0047983,0.628524,0.613792,0.803067
201766414,68667174,15710,52922.9,586.953,2198940,93107.5,0.0110907,1.75931,1.61146,0.633635
201770831,68667174,16227,330001,450.577,13891800,54876.4,0.00136538,0.166291,0.162429,0.508228
201774282,68667174,16597,147395,187.866,4899600,22588.9,0.00127457,0.153254,0.150465,0.400001
201764754,68667174,15582,31838.4,215.235,1287110,26534.3,0.00676021,0.833403,0,0
201771375,68667174,16290,343078,599.321,10697400,79608.6,0.00174689,0.232042,0.222235,0.532798
201765092,68667174,15611,145205,1336.72,5677520,167378,0.00920572,1.1527,1.25746,0.657826
201773462,68667174,16496,21751.4,43.3924,707813,5274.74,0.00199492,0.242501,0,0
201781387,68667174,17340,2155080,3138.21,61634200,418817,0.00145619,0.194339,0.184064,1.00024
201781833,68667174,17505,33461,10.5096,1066260,1351.03,0.000314085,0.0403763,0,0
201776312,68667174,16709,614273,424.247,21224700,52401.1,0.00069065,0.085306,0.0827334,1.02588
201781836,68667174,17506,1257340,4037.33,40235000,603967,0.00321101,0.480353,0.54276,1.33326
201781679,68667174,17437,4872210,14087.5,155592000,2077780,0.00289139,0.426454,0.441732,1.34885
201776902,68667174,16770,311183,326.986,9473770,42432.5,0.00105078,0.136359,0.148032,0.807278
201775087,68667174,16640,154237,591.883,5929580,74247.6,0.00383749,0.481386,0.459062,0.566693
201763274,68667174,955,915869,7162.89,34815800,1093480,0.00782086,1.19393,1.26124,0.66826
201781689,68667174,17442,33486.8,14.2036,1073380,1825.17,0.000424156,0.0545042,0,0
201777110,68667174,16793,779547,2591.26,29459300,355506,0.00332405,0.456042,0.442885,1.04333
201763887,68667174,1086,834859,1153.13,27587800,138354,0.00138123,0.165722,0.182909,1.07593
201767429,68667174,15804,869881,2110.63,39775900,262261,0.00242635,0.30149,0.279668,0.73229
201771306,68667174,16283,32278.9,179.282,1527020,26310.8,0.00555416,0.815111,0,0
201776773,68667174,16748,67952.1,182.145,2292200,22278.1,0.00268048,0.327849,0.327798,0.533382
201764414,68667174,10698,504966,798.966,16046900,111336,0.00158222,0.220482,0.22695,0.8136
201762770,68667174,814,1027380,6517.76,45083900,796672,0.00634403,0.775436,0.708836,0.781278
201779058,68667174,16984,2519810,6733.13,94409000,838686,0.00267207,0.332837,0.323178,0.598958
201763637,68667174,1033,3575570,8602.51,119661000,1141540,0.00240591,0.31926,0.316522,0.843644
201764582,68667174,15564,785419000,2599590,27390500000,343811000,0.00330981,0.437742,0.437876,1.33542
201760652,68667174,66,33470.7,65.9639,908678,8537.48,0.0019708,0.255073,0,0
201768724,68667174,15946,1992600,21799.3,76167400,2606900,0.0109401,1.30829,1.30808,0.762547
201782574,68667174,111220868,95933,143.617,3131740,17656.3,0.00149706,0.184048,0.184199,0.758013
201762338,68667174,608,338187,1364.29,16186300,161935,0.00403413,0.478833,0.479176,0.630602
201771016,68667174,16266,119510,522.572,3903060,64143.5,0.00437261,0.536719,0.490011,0.778128
201776781,68667174,16750,34026.7,144.841,1306160,17716.5,0.00425669,0.520665,0,0
201761450,68667174,268,303833,2030.18,11664200,280015,0.0066819,0.921608,0.929808,0.466924
201761754,68667174,403,3315710,26909.2,123034000,3773900,0.00811565,1.13818,1.18843,0.920847
201770030,68667174,16120,2536290,24598.8,97131500,3333080,0.00969872,1.31416,1.34046,0.466701
201778308,68667174,16895,344856,4575.67,14795300,622873,0.0132684,1.80618,1.74767,0.548631
201763121,68667174,899,45834.4,115.25,1659120,14964,0.00251448,0.32648,0.326491,0.132279
201762542,68667174,733,1927250,4601.11,74061400,558266,0.0023874,0.28967,0.298514,0.73587
201769304,68667174,15993,1153980,14948.2,44099800,1790540,0.0129536,1.55163,1.55163,0.292088
201763959,68667174,1100,3203640,11773.3,136308000,1512390,0.00367498,0.472085,0.457054,0.817222
201762300,68667174,578,643243,964.368,26486900,116302,0.00149923,0.180806,0.170632,0.82281
201764272,68667174,1121,104907,481.157,3279600,70019.2,0.00458651,0.667441,0.667441,0.488669
201779700,68667174,17076,911358,2301.54,30517300,284034,0.0025254,0.31166,0.305311,0.577051
201770995,68667174,16262,31650.9,79.3594,958616,10033.4,0.00250734,0.317003,0,0
201781370,68667174,17330,790074,1798.24,24024900,250805,0.00227605,0.317445,0.343399,0.79586
201779262,68667174,17002,29850.8,15.1476,1053220,1771.67,0.000507443,0.0593508,0,0
201777086,68667174,16787,46113.1,109.961,1684760,13347.4,0.00238459,0.289449,0.284876,0.536839
201781728,68667174,17460,2382660,2312.99,68215000,342296,0.00097076,0.143661,0.13814,1.53162
201782428,68667174,111220666,1288640,466.453,34102800,54502.6,0.000361972,0.0422945,0.0426519,0.57223
201765382,68667174,15655,1520440,13466.9,64120700,1770280,0.00885718,1.16432,1.09627,0.679361
201767548,68667174,15816,739434,6213.99,26970700,901884,0.00840371,1.2197,1.24977,0.406137
201769820,68667174,16080,476165,2534.74,18380900,321250,0.00532325,0.674661,0.71712,0.963097
201763015,68667174,854,3093120,2207.16,71898300,275775,0.000713572,0.0891576,0.0890813,0.592805
201764502,68667174,10735,1836750,1955.92,77775100,262412,0.00106488,0.142868,0.149921,0.77126
201774143,68667174,16588,321624,1805.02,14110600,235752,0.00561221,0.733004,0.709033,0.275137
201760827,68667174,101,2028030,1449.36,62800200,193957,0.000714667,0.0956384,0.0956332,1.23115
201781168,68667174,17260,116184,382.568,4186850,54809.5,0.00329279,0.471749,0.470679,0.253483
201762307,68667174,587,380765,1150.12,13658600,141004,0.00302056,0.370318,0.350915,0.594344
201771467,68667174,16301,143234,1012.57,5527110,144655,0.00706937,1.00993,0.968227,0.538027
201775145,68667174,16648,68076.5,360.926,2649970,44288.8,0.00530177,0.650573,0.65052,0.275645
201779482,68667174,17031,1545400,4242.57,57046000,546820,0.00274529,0.353837,0.377252,0.679454
201772445,68667174,16420,437815,903.144,16900500,110448,0.00206284,0.252271,0.246619,0.452855
201777188,68667174,16810,60513600,72486.8,2244430000,9589480,0.00119786,0.158468,0.156713,1.66059
201781606,68667174,17379,1358800,8249.16,53292000,1146300,0.00607091,0.843613,0.901665,0.678407
201761248,68667174,204,351698,2440.36,16973100,293424,0.0069388,0.834306,0.850692,0.419971
201763198,68667174,930,2091090,5586.4,83229800,688413,0.00267153,0.329213,0.292446,1.14645
201765022,68667174,15605,365340,780.987,13582300,103716,0.0021377,0.28389,0.270565,0.998592
201782397,68667174,111220572,192253,352.794,6324400,46498.4,0.00183505,0.241861,0.27339,1.27429
201782624,68667174,111220930,34582.7,43.9483,856630,5728.85,0.00127082,0.165656,0,0
201761405,68667174,232,698728,10242.3,26481500,1237650,0.0146585,1.77129,1.77129,0.477415
201782190,68667174,17589,491282,62.0288,13376400,7566.71,0.000126259,0.015402,0.0164526,0.762095
