id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201981281,68667982,16098,104907,32.8221,3062200,3816.55,0.000312868,0.0363803,0.0363803,0.73583
201982429,68667982,16636,930705,5200.77,36927900,756879,0.00558799,0.813231,0.830172,1.04306
201983871,68667982,17202,34969,147.383,1227350,18590.2,0.00421466,0.531621,0,0
201979970,68667982,15624,1814450,15611.3,73739200,2591930,0.00860385,1.42849,1.43037,0.738574
201981183,68667982,16028,6161450,14640.2,237520000,1736460,0.00237609,0.281826,0.286758,0.649225
201979866,68667982,10731,1375770,2233.36,61889700,273660,0.00162335,0.198914,0.199472,0.351453
201980673,68667982,15899,796485,1108.17,28683100,147434,0.00139133,0.185105,0.187352,0.899996
201982056,68667982,16482,482932,1164.05,18496300,140305,0.00241039,0.290528,0.271385,0.595382
201980086,68667982,15731,418029,10339.3,18982600,1631890,0.0247335,3.90377,3.90404,0.236379
201980745,68667982,15930,10148500,73544.1,386772000,11405400,0.00724678,1.12385,1.09758,0.629118
201984888,68667982,17593,131292,561.237,3295800,91709.2,0.00427471,0.698511,0.683046,0.743077
201978623,68667982,255,867796,1450.52,34312500,183864,0.0016715,0.211875,0.211882,0.707795
201981139,68667982,16008,6545310,15755.1,168367000,1988740,0.00240707,0.303842,0.323616,1.29451
201981591,68667982,16255,212382,1534.34,9973150,240570,0.0072244,1.13272,1.08097,0.45512
201982777,68667982,16765,192634,168.78,7659920,21144.6,0.000876173,0.109766,0.110125,0.315392
201981195,68667982,16036,3330760,4638.85,81998200,562116,0.00139273,0.168765,0.156336,0.961038
201978694,68667982,361,8888890,11543.2,290401000,1360020,0.00129861,0.153002,0.15864,0.71481
201981824,68667982,16404,138117,35.9717,5704370,4472.33,0.000260443,0.0323807,0.0324102,0.298872
201980411,68667982,15816,933901,14033.6,39645700,2275210,0.0150268,2.43624,2.32094,0.615893
201979915,68667982,15583,209809,1295.02,9595790,180714,0.00617237,0.861329,0.861366,1.07935
201979984,68667982,15655,1686940,18359,71775400,3055690,0.010883,1.81139,1.73437,0.627558
201981259,68667982,16082,8451160,12116.7,347320000,1472080,0.00143373,0.174187,0.168002,0.723552
201978731,68667982,423,1299970,4058.61,49773900,506474,0.00312208,0.389604,0.390472,0.372385
201980702,68667982,15912,1985500,18810.6,89633000,2534480,0.00947397,1.27649,1.25658,0.61195
201978579,68667982,194,7762990,49425.7,328754000,7754860,0.00636684,0.998952,0.960095,1.03622
201978672,68667982,327,558683,1727.5,21417700,230380,0.00309209,0.412362,0.412639,0.634195
201984240,68667982,17328,925850,15500.5,38824800,2219120,0.0167419,2.39685,2.35996,0.526497
201982384,68667982,16619,412283,537.891,15814500,65877.9,0.00130466,0.159788,0.153702,0.29436
201978675,68667982,330,33285.9,104.781,1310170,12058.7,0.00314791,0.362275,0,0
201980035,68667982,15697,604410,2597.24,20833600,413793,0.00429715,0.684623,0.672676,0.519747
201982525,68667982,16680,10913400,12962.9,427366000,1670900,0.0011878,0.153105,0.154191,0.80148
201978483,68667982,27,209456,570.638,7815210,67340.8,0.00272439,0.321504,0.321763,0.524458
201982463,68667982,16655,104907,32.3069,4220500,3994.48,0.000307957,0.0380764,0.0380764,0.195189
201978939,68667982,634,515965,441.072,21160700,52931.8,0.000854847,0.102588,0.0975782,0.710545
201979342,68667982,927,173647,103.814,7207150,12676.2,0.000597843,0.0729996,0.0660834,0.659637
201984123,68667982,17279,34736.7,261.117,1419900,33262.1,0.00751702,0.957547,0,0
201982094,68667982,16510,9855000,14084.3,391473000,1793160,0.00142915,0.181954,0.171542,0.908333
201985173,68667982,111220820,704754,3596.98,29299900,440745,0.00510388,0.625388,0.625505,0.363576
201983488,68667982,17039,1242550,8264.14,48513100,1075350,0.00665098,0.865443,0.865305,0.284174
201980840,68667982,15953,300556,5165.75,12490300,844685,0.0171873,2.81041,2.88953,0.347038
201979490,68667982,1017,13227500,21914.6,521659000,2877040,0.00165674,0.217504,0.216865,1.22655
201980132,68667982,15768,493889,246.55,17721100,31555.5,0.000499201,0.0638919,0.0609227,1.05413
201981949,68667982,16420,340173,883.838,13912600,110855,0.0025982,0.325878,0.329261,0.34452
201985109,68667982,111220730,261465,1505.61,11215300,202454,0.00575835,0.774307,0.7824,0.285602
201979289,68667982,894,2772920,5676.93,94398000,684957,0.00204728,0.247016,0.244244,0.689934
201978730,68667982,422,528391,1544.3,20735600,186451,0.00292265,0.352866,0.326642,0.690225
201979066,68667982,711,521601,1678.02,20962400,203463,0.00321705,0.390074,0.390951,0.528701
201979110,68667982,756,453279,5225.37,21742700,820389,0.0115279,1.8099,1.80973,0.369973
201982988,68667982,16846,1314580,1627.99,51156800,200966,0.00123841,0.152874,0.155243,0.317365
201984625,68667982,17469,576053,4980.95,21494200,650526,0.0086467,1.12928,1.07221,0.399009
201979975,68667982,15629,706287,7344.22,30097700,1236260,0.0103983,1.75036,1.74779,0.65926
201983018,68667982,16856,1494490,2473.07,53860000,308203,0.00165479,0.206226,0.199464,0.510178
201982175,68667982,16561,826137,818.325,32601800,103806,0.000990544,0.125652,0.123862,0.932183
201981628,68667982,16274,165455,724.649,6895340,112820,0.00437973,0.681874,0.754721,1.05994
201983891,68667982,17213,834891,9833.81,34422600,1353160,0.0117785,1.62077,1.66561,0.488408
201978736,68667982,430,2982940,8505.38,127976000,1142350,0.00285134,0.382961,0.365716,1.0057
201984101,68667982,17272,782944,12433.5,33375700,1671280,0.0158805,2.13461,2.14616,0.356957
201979985,68667982,15656,279100,3003.88,12743000,502468,0.0107627,1.80032,1.80081,0.280111
201984336,68667982,17376,34969,294.292,1400090,37146.4,0.00841579,1.06227,0,0
201981531,68667982,16203,244709,106.719,9979120,13302.6,0.000436106,0.054361,0.0543497,0.76453
201982034,68667982,16472,1123920,898.651,43462800,106511,0.000799571,0.0947674,0.0908921,0.595976
201978518,68667982,91,928041,5206.55,36783500,651420,0.00561026,0.70193,0.702646,0.389761
201979968,68667982,15622,13932700,126335,538945000,20343100,0.00906751,1.4601,1.41644,0.824479
201978528,68667982,106,123963,1224.54,4749400,151711,0.00987826,1.22384,1.22214,0.135617
201979064,68667982,709,5003110,5552.4,191351000,657868,0.00110979,0.131492,0.120965,0.816822
201979997,68667982,15670,343468,2852.78,15131000,456064,0.00830582,1.32782,1.31581,0.329052
201980457,68667982,15829,2841260,7999.29,104949000,1070770,0.0028154,0.376864,0.379829,0.770204
201982965,68667982,16829,40831800,97523.4,1816010000,12337200,0.00238842,0.302147,0.301217,0.726582
201983475,68667982,17033,1407570,12495.5,54082200,1573480,0.00887737,1.11787,1.17051,0.440743
201984473,68667982,17442,34969,819.342,1422190,105540,0.0234305,3.01809,0,0
201981555,68667982,16228,1086400,1695.62,38184800,228444,0.00156077,0.210277,0.210883,1.15577
201979336,68667982,920,15044600,29961.7,692746000,3741810,0.00199152,0.248714,0.24744,0.407439
201981964,68667982,16429,1963290,1209.12,78237200,143812,0.000615862,0.0732505,0.0679378,0.823861
201984485,68667982,17447,65094.8,451.838,1649830,74965.3,0.00694123,1.15163,1.21208,0.0889529
201984606,68667982,17460,3102660,26208.5,119760000,3700910,0.0084471,1.19282,1.14177,0.618078
201984892,68667982,17595,23177.6,5.38452,477262,893.052,0.000232316,0.0385309,0,0
201980506,68667982,15845,2598900,13444.5,80727800,2038530,0.00517315,0.784384,0.79928,0.903162
201983859,68667982,17194,22900.1,258.211,999241,34753.3,0.0112755,1.51761,0,0
201981313,68667982,16119,2452110,11989.1,95801500,1605120,0.00488929,0.654586,0.668639,0.905406
201979435,68667982,966,349684,901.196,12086400,113032,0.00257717,0.323239,0.32324,0.421157
201984827,68667982,17562,3073850,36017.4,114371000,5515500,0.0117174,1.79433,1.76886,0.600771
201981661,68667982,16294,580984,12716.2,26604600,1977730,0.0218874,3.4041,3.43626,0.528642
201982096,68667982,16511,34969,106.304,1342660,13998.2,0.00303996,0.400304,0,0
201982844,68667982,16808,213069000,1320720,8660970000,178701000,0.00619856,0.8387,0.853265,1.06401
201980076,68667982,15722,1249230,26753.9,55107800,4053190,0.0214163,3.24455,3.21217,0.311399
201981558,68667982,16229,533073,1248.03,23359100,181737,0.0023412,0.340924,0.359474,0.920302
201983791,68667982,17162,138568,460.332,4974150,59716.6,0.00332206,0.430954,0.429134,0.667716
201981757,68667982,16365,550043,4254.73,22618900,645845,0.00773527,1.17417,1.06668,1.28352
201978787,68667982,502,6712970,20500.4,235219000,2803740,0.00305384,0.41766,0.408061,1.10762
201979715,68667982,10722,11724900,23032.2,481380000,2901640,0.00196438,0.247476,0.250399,0.457638
201983132,68667982,16905,34969,55.791,1383050,7099.07,0.00159544,0.20301,0,0
201978674,68667982,329,3182180,2635.8,103602000,308960,0.000828301,0.0970908,0.0970908,1.17
201979693,68667982,10701,835892,956.137,26270400,115437,0.00114385,0.1381,0.139416,1.37543
201985170,68667982,111220816,306346,1305.22,13333600,162001,0.00426059,0.528818,0.527129,0.261488
201978961,68667982,651,2128350,16729.1,88459900,2081420,0.00786015,0.977949,0.941602,0.623318
201978959,68667982,648,8056030,35702.6,323820000,4701710,0.00443178,0.583626,0.549559,0.625087
201981346,68667982,16137,268047,850.704,9531310,106066,0.00317371,0.395699,0.390661,0.399795
201982619,68667982,16712,291072,315.688,11298600,39409.8,0.00108457,0.135396,0.135162,0.1904
201985263,68667982,112892315,170437,207.376,6432790,25059.9,0.00121673,0.147033,0.147039,0.186465
201979923,68667982,15587,3609620,24468.6,156602000,3576540,0.00677873,0.990837,0.995396,0.885159
201983775,68667982,17153,1253260,20264.6,58759200,2884400,0.0161695,2.30152,2.37104,0.460869
201984346,68667982,17381,805218,8154.01,27612000,1138000,0.0101265,1.41328,1.5705,0.686644
201979299,68667982,899,38390.4,81.9164,1499080,10010.1,0.00213377,0.260744,0.261689,0.346097
201978779,68667982,491,1708540,34982.7,75214000,5340490,0.0204752,3.12576,3.12273,0.370701
201978585,68667982,201,209814,96.4047,5807710,11535,0.000459477,0.0549772,0.0549773,0.359971
201980017,68667982,15688,199606,813.576,6850790,127265,0.00407591,0.637581,0.627369,0.675275
201979254,68667982,874,164612,337.081,6206750,44239,0.00204773,0.268747,0.266214,0.221969
201984086,68667982,17265,126526,2193.35,5346010,321309,0.0173351,2.53946,2.50346,0.574536
201979668,68667982,10687,1047780,5585.71,40072100,717872,0.00533099,0.685136,0.685236,0.842234
201985152,68667982,111220790,34733.6,234.645,1497040,29134.1,0.00675558,0.838789,0,0
201978686,68667982,348,4485630,23473,175394000,3133230,0.00523294,0.698505,0.679979,1.15271
201978626,68667982,258,9663920,4531.89,387121000,586778,0.00046895,0.0607184,0.0587675,2.55302
201978813,68667982,537,516609,241.54,20345400,29860.3,0.000467549,0.0578006,0.0556489,0.643332
201979660,68667982,10681,2904770,9954.7,130148000,1340850,0.00342702,0.461601,0.44122,0.594278
201985273,68667982,124372444,34969,102.105,1345810,13018.9,0.00291988,0.372297,0,0
201978639,68667982,278,8878420,32224.8,316221000,4974410,0.00362956,0.560281,0.635453,1.41271
201984310,68667982,17364,704754,3596.98,29299900,440745,0.00510388,0.625388,0.625505,0.363576
201978847,68667982,571,6338350,5054.12,255826000,641263,0.000797388,0.101172,0.101143,0.613852
201979145,68667982,796,135821,153.547,5959760,18382.8,0.00113051,0.135346,0.135142,0.341641
201979220,68667982,852,2305260,23728.2,95112500,2982370,0.010293,1.29372,1.29755,0.541777
201978515,68667982,87,349514,357.064,13972900,45090.4,0.0010216,0.129009,0.12898,0.44096
201978567,68667982,177,139876,1527.84,5510680,191920,0.0109228,1.37207,1.37207,0.0494126
201979068,68667982,712,34969,1.2507,998006,153.95,3.57659e-05,0.00440247,0,0
201980298,68667982,15791,194086,71.7903,7539440,8743.75,0.000369889,0.0450508,0.0441895,0.483084
201979400,68667982,936,8927140,15091.4,368415000,1867390,0.00169051,0.209181,0.209987,0.380739
201983086,68667982,16882,974308,1374.18,34864100,166648,0.00141042,0.171042,0.171413,0.212398
201983326,68667982,17023,14982000,127200,571322000,16720800,0.00849017,1.11606,1.16937,0.628805
201980828,68667982,15951,883723,12031,35788200,1953230,0.013614,2.21022,2.25341,0.446644
201982102,68667982,16520,3165910,4238.54,127516000,546601,0.00133881,0.172652,0.162023,0.934375
201983155,68667982,16920,44900800,120912,1782390000,15503500,0.00269286,0.345283,0.347421,0.955213
201982162,68667982,16548,1328050,1572.78,52248600,199133,0.00118428,0.149944,0.145809,0.777371
201980041,68667982,15700,34575.6,59.6255,1005320,9835.72,0.0017245,0.28447,0,0
201979523,68667982,1034,1582690,9200.61,71637500,1186430,0.00581328,0.749627,0.746061,0.864636
201978742,68667982,438,203798,463.474,7674640,56648.3,0.00227419,0.277963,0.281163,0.467469
201982257,68667982,16588,294700,247.245,12061700,30520.1,0.00083897,0.103563,0.0957166,0.550904
201979418,68667982,951,2918640,4658.57,132433000,570995,0.00159614,0.195637,0.196138,0.309021
201978488,68667982,38,1118220,1269.86,45939600,158945,0.00113562,0.142142,0.142134,0.315995
201980531,68667982,15851,41962400,45229.5,1567870000,6212400,0.00107786,0.148047,0.153961,1.91167
201982623,68667982,16713,124586,202.937,4974190,24265.7,0.00162889,0.19477,0.192317,0.295587
201980001,68667982,15674,605828,6294.16,25261800,1036590,0.0103894,1.71103,1.64865,0.694655
201984297,68667982,17358,101251,768.801,3896120,104577,0.007593,1.03285,1.02022,0.343109
201984312,68667982,17365,306346,1305.22,13333600,162001,0.00426059,0.528818,0.527129,0.261488
201978594,68667982,212,16280200,140741,671660000,19503600,0.00864486,1.19799,1.18955,0.808181
201982182,68667982,16565,520607,419.244,20851900,53518.1,0.000805299,0.102799,0.102984,0.842298
201981096,68667982,15981,6184360,37694.8,239519000,5586780,0.00609519,0.903374,0.878749,0.710589
201982167,68667982,16554,69665.4,45.328,2715320,5684.05,0.000650653,0.0815908,0.0816599,0.305805
201978652,68667982,296,2860490,2200.71,116020000,265343,0.000769347,0.0927615,0.0929471,0.383137
201982042,68667982,16475,244422,423.904,8808690,50054.2,0.00173432,0.204786,0.204822,0.187077
201978656,68667982,304,2243640,3954.31,87143900,473137,0.00176246,0.21088,0.213427,0.6306
201983212,68667982,16954,857052,3979.84,33140000,494839,0.00464364,0.577374,0.590739,0.501891
201984224,68667982,17319,457650,4114.3,16148200,538817,0.00899005,1.17735,1.19337,0.467092
201978533,68667982,115,69816.2,213.051,2777490,26281.2,0.0030516,0.376434,0.376143,0.626432
201983798,68667982,17166,806217,5955.53,33051100,740356,0.007387,0.918309,0.935466,0.344441
201982411,68667982,16629,69938,484.755,2890940,63156.2,0.00693121,0.903031,0.903031,0.128977
201978634,68667982,271,214391,268.666,8248700,33320.1,0.00125316,0.155417,0.154822,0.0923255
201978576,68667982,189,1012970,322.739,39916100,41750,0.000318605,0.0412153,0.0412109,0.399354
201981744,68667982,16355,5733500,24766.4,228704000,3550270,0.0043196,0.619215,0.612808,1.38718
201981237,68667982,16070,935711,2219.8,37965800,309761,0.00237231,0.331043,0.33505,0.85108
201983293,68667982,17002,34969,44.9715,1388140,5583.71,0.00128604,0.159676,0,0
201983065,68667982,16873,166776,351.279,5686110,42477.6,0.0021063,0.254699,0.255977,0.354819
201983008,68667982,16852,285312,424.588,11089600,52362,0.00148816,0.183526,0.180828,0.267094
201978893,68667982,604,593831,2880.72,22507800,358934,0.00485108,0.604438,0.604533,0.392468
201978481,68667982,23,1334440,7881.33,50928600,1207670,0.0059061,0.905005,1.01562,1.09032
201979917,68667982,15584,209809,1295.02,9595790,180714,0.00617237,0.861329,0.861366,1.07935
201979974,68667982,15628,818334,6227.96,33985900,1040050,0.00761054,1.27094,1.2527,0.834285
201985148,68667982,111220786,83878.1,662.483,3545000,80870.4,0.00789816,0.964142,0.95067,0.0957583
201979981,68667982,15633,289830,2039.07,9655570,315619,0.00703542,1.08898,1.15434,0.634916
201981213,68667982,16043,566288,2600.53,20200700,313896,0.00459223,0.554304,0.522906,0.994977
201979002,68667982,664,419628,277.283,12852800,37323.9,0.000660782,0.0889451,0.0889451,1.14083
201978749,68667982,448,619491,4575.96,27009900,588641,0.00738664,0.950201,0.987533,0.455803
201984705,68667982,17505,34969,1130.58,1476310,146229,0.0323309,4.18168,0,0
201982039,68667982,16474,555596,637.138,21500800,76280.9,0.00114676,0.137296,0.137033,0.519284
201985124,68667982,111220754,161589,1369.13,6667930,168244,0.00847291,1.04118,1.02775,0.17494
201979105,68667982,748,346270,4734.67,15696400,770716,0.0136734,2.22577,2.22575,0.340282
201981353,68667982,16140,769609,2070.36,27172800,259057,0.00269015,0.336608,0.339084,0.421701
201985259,68667982,112892275,139189,2149.56,5989440,295583,0.0154435,2.12361,2.12065,0.423032
201979962,68667982,15617,759448,6715.09,32314000,1086990,0.00884207,1.43129,1.42834,0.679302
201981225,68667982,16065,1966140,16561.3,78305500,2388360,0.00842329,1.21475,1.21954,0.48764
201982600,68667982,16703,2407350,2629.12,91155600,323456,0.00109212,0.134362,0.136432,0.445534
201978732,68667982,424,206866,1061.07,7659350,131432,0.00512929,0.635348,0.637133,0.415137
201983604,68667982,17085,1784680,17553.1,72101800,2237670,0.00983546,1.25382,1.26783,0.341235
201984909,68667982,17612,34969,311.14,1332960,39960.9,0.00889761,1.14275,0,0
201978521,68667982,96,1350690,5617.71,49842300,716682,0.00415913,0.530603,0.546087,0.710447
201978644,68667982,286,416582,5031.69,18132800,845038,0.0120785,2.0285,2.03028,0.270634
201983650,68667982,17100,594327,2209.6,22750000,291730,0.00371782,0.490859,0.490831,0.396491
201981688,68667982,16317,946403,747.211,37441000,94576.6,0.000789527,0.0999326,0.0956904,0.955692
201984417,68667982,17416,10120500,98799.3,408973000,13545400,0.00976229,1.33841,1.33498,0.71273
201983076,68667982,16877,4813360,12247.9,181362000,1674910,0.00254457,0.347971,0.380899,1.93195
201978869,68667982,587,419317,1716.89,16564200,220286,0.00409449,0.525345,0.525496,0.63141
201982814,68667982,16785,197681,217.13,7158070,26715.5,0.00109838,0.135144,0.136854,0.244174
201983720,68667982,17126,717899,6301.38,27762400,828733,0.00877753,1.15439,1.15796,0.424459
201978881,68667982,594,80107.3,58.8377,3403060,7035.97,0.000734486,0.0878319,0.0831989,0.464961
201979711,68667982,10713,5142030,9237.9,234856000,1152250,0.00179655,0.224084,0.222554,0.356503
201983757,68667982,17145,2904140,36885.6,125880000,5031520,0.012701,1.73253,1.773,0.53109
201982507,68667982,16672,250943,266.185,9878540,32335.8,0.00106074,0.128857,0.131208,0.296046
201984456,68667982,17434,645001,8552.59,28572700,1107250,0.0132598,1.71667,1.76605,0.440274
201978614,68667982,239,6010200,9788.94,240111000,1232990,0.00162872,0.205149,0.224842,1.20627
201978687,68667982,350,45864.2,210.115,1691590,26005.8,0.00458125,0.567017,0.584728,0.225484
201980467,68667982,15831,1404230,11163.4,48793500,1754350,0.00794984,1.24934,1.32851,0.708183
201982733,68667982,16740,354206,1924,14112400,270955,0.00543187,0.764965,0.720249,0.841983
201981938,68667982,16416,692428,256.641,28568200,31105.7,0.000370639,0.0449227,0.0435303,0.341519
201982998,68667982,16849,283277,388.701,10821100,47822.7,0.00137216,0.168819,0.166712,0.277013
201982834,68667982,16799,210326,697.182,7851640,87320.7,0.00331477,0.415169,0.429513,0.499768
201979897,68667982,15568,22237400,181361,893639000,28550800,0.00815569,1.28391,1.25812,0.858481
201979913,68667982,15582,34651.3,282.755,1362900,43497.5,0.00816002,1.25529,0,0
201983201,68667982,16948,1903360,4453.87,74586300,570765,0.00234,0.299872,0.3038,0.834652
201979307,68667982,904,6869610,54132.3,299396000,8411020,0.00787997,1.22438,1.23493,1.15888
201979582,68667982,1084,2821110,4376.36,95971800,564185,0.00155129,0.199987,0.20076,0.869864
201978635,68667982,272,382908,5228.04,17521000,750305,0.0136535,1.95949,1.95753,0.302948
201983921,68667982,17235,1187220,11234.8,49584400,1505480,0.0094631,1.26806,1.26604,0.447164
201978794,68667982,511,1104570,1081.82,44381900,129776,0.000979408,0.117491,0.117434,0.711223
201980487,68667982,15837,775306,245.367,29869200,29998.4,0.000316478,0.0386923,0.0374567,1.06362
201979527,68667982,1038,1398760,1392.68,46399400,162529,0.000995652,0.116195,0.116195,1.18591
201982490,68667982,16665,734349,353.321,30542100,43387.4,0.000481136,0.0590827,0.0590827,0.401504
201983271,68667982,16988,34969,167.304,1353630,21797.4,0.00478436,0.623335,0,0
201980664,68667982,15884,104907,48.328,3414170,5556.04,0.000460674,0.0529616,0.0529616,0.223631
201984975,68667982,111220650,104397,260.794,3778690,32675.3,0.00249811,0.312991,0.313045,0.26795
201979267,68667982,880,419552,1052.54,16795800,134935,0.00250873,0.321618,0.321589,0.76152
201980510,68667982,15846,2545810,13282.7,79309600,2014340,0.00521746,0.791235,0.808033,0.900686
201980726,68667982,15922,5972550,72414,263920000,10832400,0.0121245,1.81369,1.75553,0.651815
201981588,68667982,16253,985959,6818.02,45588900,1043010,0.00691512,1.05786,1.08787,0.778247
201980502,68667982,15844,2475120,8985.89,95266700,1244620,0.00363049,0.502855,0.522426,1.0256
201981789,68667982,16390,347101,170.44,14038300,21169,0.000491038,0.060988,0.060997,0.41988
201982166,68667982,16551,69665.4,45.328,2715320,5684.05,0.000650653,0.0815908,0.0816599,0.305805
201983576,68667982,17076,764807,8571.14,29633100,1090270,0.0112069,1.42555,1.3918,0.240091
201982566,68667982,16691,581011,976.362,22350400,124358,0.00168045,0.214037,0.206227,0.643213
201978770,68667982,479,822855,3081.54,29650400,385182,0.00374494,0.468105,0.467799,0.624323
201981648,68667982,16287,870515,9500.82,39985000,1550170,0.010914,1.78075,1.81842,0.711677
201982329,68667982,16613,1434560,3856.29,56029800,491969,0.00268813,0.34294,0.319429,0.706522
201978590,68667982,207,174845,1623.13,7322230,205466,0.00928325,1.17513,1.17513,0.233685
201985225,68667982,111220876,550067,5617.28,24754800,713519,0.010212,1.29715,1.35034,0.347839
201978769,68667982,478,1080080,4699.76,45419700,559007,0.00435131,0.517561,0.514749,0.202011
201979633,68667982,1129,107853000,423111,4426210000,63633000,0.00392305,0.59,0.566586,1.60157
201979666,68667982,10686,1597890,7773.68,72572100,996977,0.00486496,0.623932,0.574716,0.632214
201979939,68667982,15596,1143100,9492.22,46653900,1432750,0.00830395,1.25339,1.20132,0.633011
201983157,68667982,16924,44900800,120912,1782390000,15503500,0.00269286,0.345283,0.347421,0.955213
201982747,68667982,16749,34969,67.3997,1364380,8341.34,0.00192741,0.238535,0,0
201979028,68667982,683,1399150,5648.06,54799100,695262,0.00403677,0.496917,0.489576,0.523444
201978929,68667982,628,296961,252.887,12102200,31191,0.000851584,0.105034,0.101924,0.666592
201984656,68667982,17483,101115,311.16,4256310,38255.8,0.00307729,0.37834,0.378285,0.168485
201982405,68667982,16626,4790930,19961.7,185447000,2621900,0.00416657,0.547263,0.553509,0.929452
201984391,68667982,17404,104907,901.323,4244660,114364,0.00859164,1.09015,1.09015,0.0119796
201978485,68667982,31,21710800,26019.9,885870000,3153300,0.00119848,0.145241,0.143737,0.739435
201979020,68667982,675,138307,370.79,5366420,53325.8,0.00268092,0.385561,0.389116,0.557992
201980005,68667982,15678,390665,2772.84,13937000,454860,0.00709775,1.16432,1.15715,0.737401
201980405,68667982,15815,830257,6936.32,39531200,1055870,0.00835442,1.27173,1.31055,0.744086
201982955,68667982,16825,142503,623.271,5283480,78084.5,0.00437375,0.547951,0.534591,0.39066
201978607,68667982,230,97664.9,135.663,2033290,22640.4,0.00138906,0.231817,0.232307,0.147721
201980344,68667982,15803,1319190,7425.38,58313100,1129500,0.00562874,0.856209,0.829673,1.41047
201984865,68667982,17584,384484,5681.73,15012200,859715,0.0147775,2.23602,2.23641,0.540768
201981406,68667982,16170,2796370,8784.65,96211100,1202860,0.00314145,0.430152,0.416285,0.99049
201981968,68667982,16431,243356,129.206,9688590,15669.5,0.000530936,0.064389,0.0689288,0.551427
201982024,68667982,16464,379098,1299.9,15300700,156580,0.00342894,0.413033,0.414029,0.285593
201980729,68667982,15923,2531040,37764.9,105176000,5803370,0.0149207,2.29288,2.21915,0.569684
201981774,68667982,16383,1975230,7635.49,86767100,972892,0.00386563,0.492547,0.491297,0.981289
201981564,68667982,16233,1073330,3905.15,45051000,578341,0.00363834,0.538827,0.527427,1.12001
201979959,68667982,15612,19493.6,21.4933,520078,3514.44,0.00110258,0.180286,0,0
201983678,68667982,17110,502022,2322.96,21458600,307988,0.00462721,0.613494,0.615377,0.179409
201981440,68667982,16192,1247150,2537.23,43014200,345721,0.00203443,0.277209,0.277054,0.723443
201983725,68667982,17130,559630,5264.45,21631400,694544,0.00940701,1.24108,1.2557,0.408051
201979961,68667982,15615,774277,6730.2,32694400,1089310,0.00869224,1.40688,1.42834,0.679302
201981401,68667982,16165,4925110,15291.7,167680000,2129090,0.00310483,0.432292,0.420036,1.08032
201982615,68667982,16710,451934,553.558,17738300,68754.5,0.00122487,0.152134,0.151578,0.240242
201985011,68667982,111220692,619241,5546.67,24015300,692666,0.00895721,1.11857,1.18703,0.480964
201982780,68667982,16766,192634,168.78,7659920,21144.6,0.000876173,0.109766,0.110125,0.315392
201984622,68667982,17467,1965620,18097.7,80101200,2602360,0.00920712,1.32394,1.2988,0.509574
201983112,68667982,16896,265258,4192.89,10445800,656010,0.0158069,2.47311,2.48913,0.691909
201978519,68667982,94,978554,1128.29,39976600,141365,0.00115302,0.144463,0.144461,0.323905
201980527,68667982,15850,53082.1,161.785,1418250,24193.8,0.00304781,0.45578,0.440439,0.662655
201981663,68667982,16295,580984,12716.2,26604600,1977730,0.0218874,3.4041,3.43626,0.528642
201983900,68667982,17217,1451940,18676.1,57587300,2874760,0.0128628,1.97994,2.01207,0.43258
201980327,68667982,15796,1060270,16087,45731900,2483310,0.0151725,2.34214,2.30759,0.512784
201984370,68667982,17396,436927,9010.47,20670700,1335680,0.0206224,3.05698,3.04559,0.328182
201979952,68667982,15607,333015,3032.53,13665700,480581,0.00910627,1.44312,1.43662,0.418562
201981198,68667982,16037,3807220,6816.72,106118000,818925,0.00179047,0.215098,0.206823,0.929382
201979950,68667982,15606,522479,4292.22,24878300,673511,0.0082151,1.28907,1.28992,0.742925
201984246,68667982,17333,574176,12528.7,27155900,1754500,0.0218203,3.05568,3.05467,0.306265
201979468,68667982,989,1103590,4500.29,45941500,566520,0.00407787,0.513344,0.521173,0.459644
201983602,68667982,17084,139842,454.802,5112660,56569.1,0.00325226,0.404522,0.404531,0.0742282
201984274,68667982,17345,453532,7712.95,19307900,1091360,0.0170064,2.40635,2.40376,0.18801
201984351,68667982,17386,548675,7272.7,20903600,1007720,0.013255,1.83665,2.20563,0.384518
201983215,68667982,16956,857052,3979.84,33140000,494839,0.00464364,0.577374,0.590739,0.501891
201978527,68667982,105,50808.5,1013.36,2146840,152154,0.0199447,2.99466,3.002,0.0243666
201981356,68667982,16141,7945750,31417.1,275992000,4100430,0.00395395,0.516053,0.528707,0.948456
201979086,68667982,726,13939000,51571.3,559235000,6931230,0.0036998,0.497256,0.503086,1.1797
201981352,68667982,16139,395051,1498.48,14290900,192658,0.00379314,0.487679,0.481251,0.740499
201985134,68667982,111220764,34969,204.024,1326950,25921.1,0.00583441,0.741258,0,0
201979543,68667982,1050,1608020,6212.26,74024600,764017,0.00386331,0.475131,0.471776,1.03203
201983238,68667982,16968,1751480,8236.25,66285700,1098840,0.00470246,0.62738,0.621846,0.641399
201982803,68667982,16780,338912,483.314,12403400,60437.2,0.00142608,0.178327,0.18068,0.3568
201984755,68667982,17526,732316,8590.44,30505300,1187340,0.0117305,1.62135,1.61903,0.393015
201979203,68667982,842,4520210,6410.48,180550000,836135,0.00141818,0.184977,0.174834,0.929885
