id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245371958,68667360,16602,544724,144.59,21406500,19500,0.000265437,0.035798,0.0397504,2.78129
245371273,68667360,16398,20963200,9854.5,811237000,1232780,0.000470086,0.0588067,0.0639739,1.58613
245365189,68667360,564,1027330,99.265,44765400,12511.9,9.66244e-05,0.0121791,0.0138744,0.549605
245368966,68667360,15816,670821,2962.77,28235400,385847,0.00441662,0.575185,0.529345,0.307616
245372166,68667360,16714,104211,109.987,3818620,14249.4,0.00105543,0.136736,0.136978,0.362468
245373862,68667360,17277,1282420,2460.75,47096200,300228,0.00191883,0.23411,0.321485,0.373239
245362959,68667360,191,2702280,356.536,114246000,43175.6,0.000131939,0.0159775,0.0162943,0.860943
245369901,68667360,15974,4758290,3962.03,206041000,532485,0.000832658,0.111907,0.108916,1.76625
245374162,68667360,17383,1264630,2566.55,44069700,361682,0.00202949,0.285999,0.279733,0.491512
245365927,68667360,691,1243690,469.473,46224000,59210,0.000377485,0.0476084,0.0484054,1.08485
245370207,68667360,16064,2128310,9918.61,75809000,1359080,0.00466033,0.638573,0.648757,0.730881
245370363,68667360,16072,10671300,4890.66,442221000,694470,0.0004583,0.0650783,0.0575394,1.69851
245371933,68667360,16591,929566,209.191,37547300,25668.6,0.000225041,0.0276136,0.0268418,1.26031
245362226,68667360,1,138642,364.11,4456320,56558.1,0.00262625,0.407942,0.412414,0.999235
245372990,68667360,16992,143178,3.61669,5342080,452.093,2.52601e-05,0.00315756,0.0031575,0.496551
245367103,68667360,957,4921410,5863.07,205865000,726566,0.00119134,0.147634,0.139004,1.10521
245370631,68667360,16174,2613110,9580.9,128427000,1216710,0.00366647,0.465616,0.471419,0.663332
245367188,68667360,1014,852479,2621.82,40031200,332236,0.00307553,0.38973,0.413888,0.510403
245367307,68667360,1066,1116660,858.379,38372500,126525,0.0007687,0.113306,0.113128,0.744217
245367436,68667360,1128,1809560,432.561,68122000,55732.6,0.000239042,0.030799,0.0307446,0.984524
245372109,68667360,16686,1211060,251.831,52352400,33181.7,0.000207942,0.0273989,0.0244313,1.13404
245374310,68667360,17459,56994.1,322.327,2325890,37965.7,0.00565545,0.666135,0.666119,0.0346673
245369450,68667360,15915,6438450,29196.6,236006000,3996400,0.00453472,0.620709,0.660699,0.864836
245375223,68667360,124372464,69938,538.181,2631630,78509.3,0.00769511,1.12256,1.12256,0.115102
245364003,68667360,354,78854100,144151,2816720000,19483800,0.00182807,0.247087,0.266066,1.28688
245363735,68667360,281,903393,342.248,29453100,45801.7,0.000378848,0.0506997,0.0505586,0.631823
245373263,68667360,17094,20690.5,67.0449,645330,9852.99,0.00324037,0.476209,0,0
245371901,68667360,16581,508909,257.602,21414800,33079.1,0.000506184,0.0650001,0.0602733,0.517965
245373563,68667360,17207,1532130,7829.66,61277300,1032080,0.00511031,0.673622,0.701996,0.689959
245374996,68667360,111220666,1231670,2068.41,49092800,293000,0.00167935,0.237887,0.252957,0.778983
245362510,68667360,63,115861,1.14832,4739860,136.955,9.91119e-06,0.00118206,0.00119105,0.659902
245370847,68667360,16266,45564.5,37.9797,2076550,4927.47,0.000833538,0.108143,0,0
245374616,68667360,17552,68327.6,73.6904,2886270,8788.52,0.00107849,0.128623,0,0
245373370,68667360,17132,555875,1022.92,20830500,143570,0.0018402,0.258277,0.256723,1.76076
245374151,68667360,17378,69938,136.843,2836780,16850.2,0.00195664,0.24093,0.24093,0.178999
245366998,68667360,879,7252870,10147.8,303036000,1471400,0.00139915,0.202871,0.205511,1.50239
245363805,68667360,294,18825900,5551.2,779673000,716768,0.000294871,0.0380735,0.0381521,1.86049
245368940,68667360,15811,4738370,3811.38,191354000,492050,0.000804365,0.103844,0.0966196,1.99452
245372147,68667360,16706,1601220,57.6815,63044200,7498.09,3.60236e-05,0.00468275,0.00417445,1.13967
245372219,68667360,16728,3521040,2188.79,132832000,294452,0.000621632,0.0836264,0.0759325,1.1261
245366109,68667360,718,2578100,777.694,91218100,97254.6,0.000301654,0.0377234,0.0387003,1.32051
245368083,68667360,15669,2343770,11855.6,94948100,1679880,0.00505834,0.716742,0.589716,0.939227
245369420,68667360,15910,2043160,6433.93,84689600,853035,0.003149,0.417507,0.404165,0.979745
245370154,68667360,16038,4510170,11755.9,165887000,1811740,0.00260653,0.401702,0.41593,1.2555
245370548,68667360,16134,3336800,3776.08,137267000,468613,0.00113165,0.140438,0.15337,0.913508
245364833,68667360,460,378735,43.9512,14811200,5525.56,0.000116047,0.0145895,0.0144629,1.0989
245371675,68667360,16497,1089690,1207.84,40114900,174603,0.00110843,0.160232,0.155016,1.00334
245374763,68667360,17640,147093,131.861,4866120,16789.9,0.000896445,0.114145,0,0
245366653,68667360,844,5155050,2247.48,202150000,369591,0.000435976,0.0716949,0.0715005,2.30834
245372387,68667360,16764,834401,1544.58,33704900,209204,0.00185113,0.250724,0.255683,1.31475
245374081,68667360,17348,14695.4,61.513,544638,10279.1,0.00418587,0.699477,0,0
245371151,68667360,16361,1175630,91.2136,43103100,11619.6,7.75868e-05,0.00988373,0.00458106,0.925502
245367128,68667360,976,3663520,901.45,161016000,113271,0.000246061,0.0309186,0.0342122,1.99607
245372401,68667360,16768,380972,358.93,15162700,48066.5,0.000942142,0.126168,0.125157,1.3504
245367193,68667360,1015,2241550,807.619,99104300,108922,0.000360295,0.0485922,0.0529121,1.81966
245370543,68667360,16133,1577720,3174.93,70532000,387308,0.00201235,0.245486,0.252039,0.833139
245366092,68667360,709,6060830,1181.38,221667000,149232,0.000194921,0.0246223,0.0252497,1.50223
245375202,68667360,111220932,6563.74,7.3133,253681,859.602,0.0011142,0.130962,0,0
245370071,68667360,16023,5654110,2907.24,155647000,422247,0.000514182,0.0746797,0.0714503,2.36353
245372773,68667360,16883,1258510,84.8108,45426700,11949.3,6.73901e-05,0.00949485,0.00909953,1.36825
245364884,68667360,472,313067,309.904,13569800,39900.5,0.000989896,0.12745,0.131211,0.503887
245371331,68667360,16422,699911,168.598,26580300,21217.5,0.000240885,0.0303145,0.0318093,1.00196
245362543,68667360,69,865888,1115.94,30025600,170298,0.00128878,0.196675,0.197521,0.582647
245363098,68667360,203,104752,61.614,4137460,7482.84,0.000588188,0.0714336,0.07142,0.571267
245374665,68667360,17573,136473,381.271,5149960,55071.6,0.00279375,0.403536,0.399914,0.722895
245364072,68667360,367,1995320,207.623,78763500,29573.6,0.000104055,0.0148215,0.0142594,1.38953
245371672,68667360,16496,17578.3,2.48498,618825,290.125,0.000141366,0.0165047,0,0
245372444,68667360,16790,928943,464.778,34776000,62117.4,0.00050033,0.0668689,0.0704883,1.32801
245372457,68667360,16809,116320000,248691,4804120000,34027900,0.00213799,0.292537,0.318926,1.5655
245372012,68667360,16620,13912.7,9.36987,565557,1110.14,0.000673474,0.079793,0,0
245375211,68667360,112892325,16364.3,70.1373,691410,8831.3,0.00428599,0.539669,0,0
245369513,68667360,15927,197528,673.269,8191330,80560.5,0.00340848,0.407844,0.394828,0.737507
245368706,68667360,15768,533890,1094.72,20247900,142269,0.00205045,0.266475,0.278884,1.13308
245370899,68667360,16281,38511.6,17.0446,1722950,2221.14,0.000442583,0.0576745,0,0
245363744,68667360,284,3285890,20050.1,164300000,2602710,0.00610185,0.792085,0.815834,0.972697
245368614,68667360,15731,155721,637.4,5966020,82392.7,0.00409322,0.529106,0.496442,0.573056
245372480,68667360,16841,1753500,2080.7,77346600,261524,0.0011866,0.149144,0.123948,1.78109
245367583,68667360,10725,3435600,1622.42,124498000,207620,0.000472239,0.0604319,0.0536566,0.749918
245372906,68667360,16959,897149,125.162,32240800,15785.3,0.000139511,0.017595,0.0156866,0.920937
245373253,68667360,17092,17162900,50311.6,655521000,6928920,0.00293142,0.403716,0.429032,1.11398
245370622,68667360,16170,2997290,9204.96,133250000,1172800,0.00307109,0.391286,0.416418,0.926741
245374582,68667360,17540,1337150,2337.02,41081300,296063,0.00174776,0.221413,0.240945,0.949651
245374746,68667360,17606,31618.6,51.6864,833953,6656.79,0.00163468,0.210534,0,0
245372961,68667360,16984,2443540,1219.7,90670000,165267,0.000499152,0.067634,0.0724642,1.61837
245372311,68667360,16732,2509700,1311.74,94250800,175476,0.000522668,0.0699189,0.0603134,1.06689
245372159,68667360,16712,312340,358.112,11979300,44944.4,0.00114655,0.143896,0.144359,0.609852
245372429,68667360,16780,286449,474.099,10901900,67667.3,0.00165509,0.236228,0.245011,1.26643
245373634,68667360,17240,17035.5,52.1341,735279,7984.36,0.00306033,0.46869,0,0
245370534,68667360,16131,7895180,10214.2,329549000,1258370,0.00129373,0.159385,0.170294,0.985192
245367879,68667360,15593,1990810,2266.45,76911900,309018,0.00113846,0.155222,0.149309,1.318
245370924,68667360,16291,155320,29.3311,5575340,3684.47,0.000188843,0.0237218,0.0174505,0.88742
245370936,68667360,16295,268864,809.092,10973800,105342,0.0030093,0.391803,0.180241,0.681098
245371383,68667360,16441,292765,9.0306,13338000,1082.57,3.08459e-05,0.00369774,0.00435288,1.39462
245368667,68667360,15760,56967.7,2.55079,2301740,332.446,4.4776e-05,0.0058357,0,0
245362678,68667360,114,139876,72.4866,5129630,9177.92,0.00051822,0.0656147,0.0656147,0.191149
245362652,68667360,104,3476880,23050.8,147849000,3154260,0.00662972,0.907211,0.918393,0.877603
245364904,68667360,479,692384,1390.55,30215300,176909,0.00200835,0.255507,0.255192,0.644125
245362425,68667360,41,838110,2297.36,31383900,375356,0.00274112,0.44786,0.447753,0.642661
245365883,68667360,687,3722790,11296.6,161023000,1569840,0.00303445,0.421683,0.465699,1.51607
245363574,68667360,258,6809920,409.076,281641000,48895,6.00706e-05,0.00717997,0.00703901,1.59349
245362391,68667360,31,13335000,16636.5,582733000,2289450,0.00124759,0.171687,0.192176,2.37696
245364632,68667360,423,1094120,2619.08,47429900,320173,0.00239378,0.292629,0.319577,0.911731
245371402,68667360,16450,1090370,1049.02,44521800,136729,0.000962072,0.125396,0.133482,0.898256
245374012,68667360,17325,192239,169.516,7139640,24450.7,0.000881801,0.12719,0.107737,0.587703
245364808,68667360,454,332019,665.003,13899800,81817,0.00200291,0.246423,0.267412,0.827926
245374970,68667360,111220636,197769,42.2402,7878490,5020.29,0.000213584,0.0253847,0.0171582,0.831516
245362900,68667360,180,61794.1,442.149,2760880,56295.8,0.0071552,0.911024,0.918745,0.158156
245373598,68667360,17220,21893500,45885.6,813470000,6322280,0.00209586,0.288775,0.302385,0.9679
245374235,68667360,17416,9543510,18843.9,346624000,2443220,0.00197452,0.256009,0.283146,1.08177
245374557,68667360,17532,247620,973.662,9206390,117465,0.00393208,0.474374,0.632941,0.176416
245371195,68667360,16377,109666,1278.3,5237930,171362,0.0116564,1.56258,1.6384,0.687076
245373852,68667360,17272,702789,1276.03,25225700,154906,0.00181566,0.220415,0.221041,0.382303
245371339,68667360,16426,33637.5,0.0936889,1376720,13.9442,2.78525e-06,0.000414543,0,0
245373559,68667360,17206,69938,322.852,2969160,47104.4,0.00461626,0.673517,0.673517,0.0251536
245364787,68667360,451,99656.4,1934.65,6130980,241531,0.0194133,2.42364,2.42364,0.15992
245371870,68667360,16564,641932,135.953,25018000,16737.8,0.000211787,0.0260741,0.02652,0.833379
245373151,68667360,17056,1845260,4783.27,66235700,709855,0.0025922,0.384692,0.385442,1.45615
245374321,68667360,17465,53713.4,34.5257,2216500,4258.73,0.000642777,0.0792861,0,0
245364944,68667360,491,885997,3961.22,34211000,563522,0.00447091,0.636031,0.53105,0.547109
245373050,68667360,17014,99286.7,787.808,4143260,102331,0.00793468,1.03066,0,0
245372325,68667360,16737,236534,491.436,8849710,61320.5,0.00207766,0.259246,0.221364,0.242046
245367071,68667360,926,2691600,27828.8,155974000,3580810,0.0103391,1.33036,1.29453,0.385207
245370682,68667360,16197,398949,1258.19,17677500,153366,0.00315377,0.384425,0.402994,1.02303
245362674,68667360,113,1657720,375.381,46937500,50791,0.000226444,0.030639,0.0303244,0.9243
245367089,68667360,943,7429800,12092.3,214530000,1895250,0.00162754,0.255087,0.273647,1.89185
245367396,68667360,1105,295887,1982.15,17204600,239633,0.00669902,0.809882,0.799889,0.267982
245370589,68667360,16147,24965.3,0.505853,1091100,62.5561,2.02622e-05,0.00250572,0,0
245367332,68667360,1079,1172680,935.637,46986900,116495,0.000797863,0.0993411,0.104181,0.661602
245371034,68667360,16342,91565.1,233.99,4469990,29628.8,0.00255545,0.323582,0.340992,0.445205
245375032,68667360,111220696,419435,142.999,14851900,17677.6,0.000340932,0.0421461,0.0421459,0.243311
245363076,68667360,200,454247,4023.6,23058700,544125,0.00885774,1.19786,1.23323,0.571321
245374799,68667360,111220574,69490.2,38.5395,2615300,4748.33,0.000554603,0.0683309,0.068187,0.534786
245369127,68667360,15855,7160410,5742.79,304057000,699352,0.000802019,0.0976692,0.109254,0.953652
245369701,68667360,15949,2106110,25455,105688000,3365750,0.0120863,1.59809,1.59204,0.718157
245367065,68667360,915,622920,53.2293,23643600,6494.23,8.54512e-05,0.0104255,0.0104961,0.841909
245373348,68667360,17124,1029540,1456.29,37307200,200621,0.00141451,0.194865,0.191802,1.39447
245366399,68667360,780,307683,1067.44,15909500,132160,0.00346929,0.429533,0.432489,0.893876
245365561,68667360,622,96948.4,18.371,3750080,2466.61,0.000189492,0.0254425,0.0250518,0.245429
245369304,68667360,15876,208039,1746.24,12187400,212799,0.00839384,1.02288,0.991707,0.397543
245367973,68667360,15605,388957,140.342,15112400,17763,0.000360817,0.0456683,0.0390469,1.71267
245374369,68667360,17494,864486,2941.72,31578800,365806,0.00340285,0.423149,0.432919,0.931162
245370688,68667360,16200,76777.3,2.25376,3292450,262.301,2.93545e-05,0.00341639,0,0
245373344,68667360,17122,45453.7,14.0857,1806040,1751.26,0.000309892,0.0385285,0,0
245372682,68667360,16849,415800,105.722,15990500,12302.5,0.000254261,0.0295875,0.0295534,0.56485
245375187,68667360,111220878,1749190,2319.38,58279200,306807,0.00132598,0.1754,0.190899,1.32886
245365725,68667360,651,2266010,850.137,84519600,106598,0.000375169,0.0470419,0.0437726,1.03768
245371941,68667360,16595,56447.2,8.0817,2415870,1000.04,0.000143173,0.0177164,0.0176779,0.519501
245367967,68667360,15604,913834,1648.49,38448900,213350,0.00180392,0.233467,0.167673,1.55866
245374648,68667360,17563,387932,1604.28,14491600,229536,0.00413546,0.59169,0.534626,0.68129
245370500,68667360,16120,2315300,3915.19,100638000,494062,0.00169101,0.213391,0.216788,1.00363
245372060,68667360,16658,29244000,29908.1,1182940000,4114040,0.00102271,0.14068,0.145308,1.73585
245373135,68667360,17049,69741.4,33.7697,2512510,4806.57,0.000484212,0.0689199,0.0689213,0.507551
245374530,68667360,17525,1161030,3580.47,42072100,484769,0.00308389,0.417536,0.669759,0.521952
245370216,68667360,16066,1738140,10002.4,75329200,1328360,0.00575465,0.764238,0.782524,0.953656
245370748,68667360,16233,1205630,166.419,43513500,22326.5,0.000138036,0.0185186,0.0177863,1.63019
245371350,68667360,16431,164926,0.900797,6367010,112.207,5.46181e-06,0.000680345,0.000772336,1.38481
245364581,68667360,411,1562310,2169.18,63294200,314710,0.00138845,0.201439,0.195957,1.30804
245366656,68667360,845,1933880,4481.43,77476000,585900,0.00231733,0.302967,0.321952,1.68428
245368826,68667360,15791,129579,0.405342,4910010,58.6264,3.12814e-06,0.000452436,0.00053913,1.64875
245370669,68667360,16193,842169,4333.27,41112700,550636,0.00514537,0.653831,0.66616,0.814431
245367164,68667360,997,925633000,1751940,37445500000,238298000,0.00189269,0.257444,0.270838,1.69789
245374592,68667360,17544,91661.6,428.875,2540410,55578,0.0046789,0.606339,0.618757,0.250233
245367242,68667360,1037,1716800,1752.23,64681200,222429,0.00102063,0.12956,0.138062,1.45336
245372735,68667360,16867,1811090,3402.8,67954600,478218,0.00187887,0.26405,0.276574,1.86511
245372958,68667360,16982,518214,4009.49,20197300,564029,0.00773713,1.08841,1.09091,0.459438
245363251,68667360,232,561087,10084.3,33930700,1295450,0.0179728,2.30882,2.13441,0.542688
245367059,68667360,910,460140,107.488,20071300,13704.8,0.000233598,0.029784,0.031443,1.22526
245365435,68667360,602,103399,29.2939,3934050,3634.41,0.000283309,0.0351493,0.035311,0.47096
245367323,68667360,1073,35921700,118053,1550830000,16257700,0.00328641,0.452589,0.47742,1.21429
245369394,68667360,15904,65432800,289316,2842650000,38438800,0.00442157,0.587454,0.597579,1.11138
245375213,68667360,112892331,16364.3,70.1373,691410,8831.3,0.00428599,0.539669,0,0
245372123,68667360,16694,9890360,15534.6,386993000,2151710,0.00157068,0.217556,0.220262,1.33618
245365680,68667360,645,45958500,49167.1,1911070000,6286830,0.00106981,0.136794,0.137126,2.17636
245371253,68667360,16392,38319,2.93061,1590030,399.528,7.64792e-05,0.0104264,0,0
245371627,68667360,16473,1462560,41.8982,53676800,5262.99,2.86471e-05,0.00359847,0.00354544,2.86104
245372693,68667360,16853,34894.8,34.9515,1376420,4872.57,0.00100163,0.139636,0,0
245368731,68667360,15772,33956.1,2.19241,1411390,258.089,6.45659e-05,0.00760067,0,0
245369465,68667360,15917,6818830,16601.4,296139000,2333170,0.00243464,0.342166,0.335907,1.15832
245370031,68667360,16012,13677700,19205,518493000,3045600,0.00140412,0.22267,0.246226,2.04952
245367429,68667360,1125,687863,196.649,28528600,25358.9,0.000285884,0.0368661,0.0380694,0.908319
245372068,68667360,16663,22423.2,0.252298,911195,29.977,1.12516e-05,0.00133687,0,0
245373368,68667360,17131,244783,453.454,8908230,63014.4,0.00185247,0.25743,0.25743,0.822926
245374061,68667360,17341,20300.9,112.721,899415,17707.4,0.00555248,0.872245,0,0
245372950,68667360,16978,1073770,751.591,37410100,106337,0.000699958,0.099032,0.0981805,1.34694
245374063,68667360,17342,20300.9,112.721,899415,17707.4,0.00555248,0.872245,0,0
245367131,68667360,978,2063780,4835.96,76163400,657629,0.00234325,0.318652,0.321797,0.538758
245371719,68667360,16530,2398580,741.543,94472900,94499.1,0.000309159,0.039398,0.040033,1.27565
245365732,68667360,652,35488.6,2.07202,1550840,249.042,5.83855e-05,0.00701752,0,0
245365149,68667360,554,174182,3.56924,6457790,444.631,2.04914e-05,0.00255268,0.0025445,1.89503
245370094,68667360,16027,10438800,11745.6,476949000,1450290,0.00112519,0.138933,0.151175,1.23956
245364914,68667360,483,475549,760.88,22175500,94185.6,0.0016,0.198057,0.197676,0.899172
245366678,68667360,854,2503290,878.69,61074400,112601,0.000351013,0.0449811,0.0416459,1.46086
245372421,68667360,16776,625114,357.254,23510900,49165.6,0.000571502,0.0786505,0.0784811,1.55422
245372478,68667360,16840,15649400,17201.4,660443000,2182380,0.00109917,0.139454,0.134627,2.03231
245372445,68667360,16791,928943,464.778,34776000,62117.4,0.00050033,0.0668689,0.0704883,1.32801
245365816,68667360,670,2499710,1065.63,68756900,141087,0.000426301,0.0564412,0.056559,0.534468
245370835,68667360,16264,635283,261.566,24926600,34559.9,0.000411732,0.0544007,0.0485804,0.778582
245371408,68667360,16452,455918,442.235,18650500,54063.4,0.000969986,0.118581,0.128094,0.94095
245372771,68667360,16882,1258510,84.8108,45426700,11949.3,6.73901e-05,0.00949485,0.00909953,1.36825
245370470,68667360,16109,624546,7476.77,37388500,962948,0.0119715,1.54184,1.52816,0.40039
245373619,68667360,17232,942755,1933.59,36845900,258505,0.002051,0.274202,0.28047,0.808651
245374346,68667360,17479,513705,993.093,18627200,126421,0.0019332,0.246097,0.265407,1.37812
245367253,68667360,1041,1776340,19150.7,82021200,2782100,0.010781,1.5662,1.52944,0.478834
245365488,68667360,609,132533,4.49351,5772850,551.454,3.39049e-05,0.00416089,0.00472569,0.747169
245370611,68667360,16161,154212,41.3889,6594020,4879.15,0.00026839,0.0316393,0,0
245373489,68667360,17178,630777,241.346,22423700,32439,0.000382617,0.051427,0.0508366,0.655928
245368055,68667360,15655,1146320,3830.35,45333700,575557,0.00334142,0.502089,0.187697,0.925794
245370130,68667360,16035,25301700,53005.4,969920000,8012720,0.00209494,0.316688,0.32954,1.42828
245365272,68667360,580,241717,401.035,9033330,52713.7,0.00165911,0.21808,0.218707,0.705578
245371282,68667360,16401,282459,0.969952,13218500,119.857,3.43396e-06,0.000424335,0.000482009,1.84651
245375021,68667360,111220688,67244.2,69.417,2833580,9056.61,0.00103231,0.134682,0.134688,0.18967
245375201,68667360,111220930,31618.6,51.6864,833953,6656.79,0.00163468,0.210534,0,0
245372175,68667360,16717,1023240,577.462,39782600,81238.5,0.000564346,0.0793933,0.0870142,2.22647
245362787,68667360,148,66437.6,795.259,3568300,101244,0.01197,1.5239,1.5239,0.135749
245368075,68667360,15664,412323,1363.17,15261400,208532,0.00330608,0.50575,0.225202,0.593769
245369813,68667360,15957,2626490,3120.77,127872000,390077,0.00118819,0.148516,0.146073,0.738327
245365811,68667360,669,19591300,45652.4,733539000,6865840,0.00233023,0.350453,0.362067,1.35491
245370763,68667360,16243,464306,45.0567,17259000,5367.28,9.70408e-05,0.0115598,0.0118851,0.727648
245364766,68667360,448,693234,772.695,29123200,98888.2,0.00111462,0.142648,0.143687,0.775377
245369868,68667360,15966,172601,119.234,8410780,14875.7,0.000690803,0.0861851,0.097779,0.191585
245370596,68667360,16153,24965.3,0.505853,1091100,62.5561,2.02622e-05,0.00250572,0,0
245373102,68667360,17039,1231670,2068.41,49092800,293000,0.00167935,0.237887,0.252957,0.778983
245362520,68667360,64,721417,1032.99,27703900,127358,0.00143189,0.176538,0.182428,0.745035
245365022,68667360,510,384554,33.1106,14530500,4176.1,8.61014e-05,0.0108596,0.0108577,0.551819
245374367,68667360,17493,255564,85.2663,10107800,9994.39,0.00033364,0.0391073,0.0394154,0.290023
245368551,68667360,15721,33852.5,159.38,1312080,25038.4,0.00470807,0.739633,0,0
245373432,68667360,17159,363923,2089.92,14479800,296611,0.00574276,0.815038,0.829968,0.403966
245373132,68667360,17048,34969,9.49584,1223170,1167.07,0.00027155,0.0333743,0,0
245370897,68667360,16280,38511.6,17.0446,1722950,2221.14,0.000442583,0.0576745,0,0
245370725,68667360,16225,2489820,87.608,87229200,10705.2,3.51865e-05,0.00429959,0.00428392,1.95484
245367185,68667360,1008,3127230,2642.26,124351000,328424,0.000844919,0.105021,0.110887,0.818363
245372188,68667360,16722,313391,531.59,11177500,75333.8,0.00169625,0.240383,0.241827,1.17996
245362375,68667360,27,175252,347.813,7520960,43038.3,0.00198464,0.245579,0.256753,0.531953
245368834,68667360,15792,1706860,574.064,65220300,83333.6,0.000336327,0.0488227,0.0463344,1.59437
245369009,68667360,15821,9947030,11466.5,374724000,1673420,0.00115276,0.168233,0.167004,1.72126
245371215,68667360,16379,77029.4,1172.18,3776190,157468,0.0152173,2.04426,2.0427,0.379168
245370002,68667360,16000,390963,3810.87,19729500,511962,0.0097474,1.30949,1.27408,0.573787
245362616,68667360,94,376954,25.6814,16938900,3399.58,6.81286e-05,0.00901855,0.00833285,0.236737
245367699,68667360,182305693,127057,13.8657,2902170,1729.59,0.00010913,0.0136128,0.0132618,0.866496
245371669,68667360,16495,1759880,63.1086,63618600,8582.18,3.58596e-05,0.00487657,0.00470628,1.27872
245372897,68667360,16954,1073320,787.391,40135200,109454,0.000733603,0.101977,0.10417,1.30952
245372954,68667360,16981,518214,4009.49,20197300,564029,0.00773713,1.08841,1.09091,0.459438
245369051,68667360,15832,1711910,6804.16,68898900,1019350,0.00397461,0.595448,0.595655,0.512305
245369875,68667360,15967,172601,119.234,8410780,14875.7,0.000690803,0.0861851,0.097779,0.191585
245373424,68667360,17156,8430710,24193.1,321680000,3309680,0.00286964,0.392574,0.414225,1.10019
245373306,68667360,17105,174667,45.515,6661380,5603.98,0.000260582,0.0320838,0.0320783,0.338864
245373608,68667360,17226,371396,1896.97,13412400,276487,0.00510769,0.744454,0.783503,0.439722
245375190,68667360,111220884,34968.8,366.645,1363370,45224.9,0.0104849,1.29329,0,0
245375059,68667360,111220720,78825.8,123.94,3359840,16002.9,0.00157233,0.203016,0.194388,0.0667357
245362370,68667360,26,6805610,1026.89,285299000,130952,0.000150889,0.0192418,0.0194237,1.66296
245373632,68667360,17238,640839,1532.57,23136500,235304,0.0023915,0.367181,0.37971,0.841077
245372134,68667360,16700,943585,1611.83,35672700,212852,0.0017082,0.225578,0.225708,1.21763
245371905,68667360,16582,37646.3,18.6679,1626040,2319.83,0.000495877,0.0616219,0.0614464,0.673588
245365378,68667360,594,103553,1.45469,3928480,173.482,1.40477e-05,0.00167529,0.0016674,0.920389
245367451,68667360,10672,4058500,5892.58,164279000,793325,0.00145191,0.195473,0.216636,1.36487
245373979,68667360,17310,1110610,472.064,41816600,57607.9,0.000425049,0.0518705,0.0518171,0.539947
245363207,68667360,225,1317510,1698.74,52462500,210706,0.00128936,0.159928,0.159389,0.881612
245370978,68667360,16323,6644280,4602.8,244005000,586663,0.000692746,0.088296,0.112672,1.74106
245374204,68667360,17402,1003270,3726.04,37515800,444955,0.0037139,0.443505,0.795684,0.666441
245365033,68667360,511,606196,65.9711,26156900,8338.79,0.000108828,0.0137559,0.015293,0.779968
245372882,68667360,16947,16905300,54746.6,699402000,7482210,0.00323843,0.442595,0.460339,1.21374
245365109,68667360,541,94001.2,729.581,5586800,91363.7,0.0077614,0.971942,0.954314,0.28705
245373809,68667360,17251,2771590,2773.86,104530000,362962,0.00100082,0.130958,0.130357,0.630505
245375197,68667360,111220904,757627,1101.92,21911200,139479,0.00145444,0.1841,0.194167,0.963938
245364271,68667360,398,2193950,2816.19,84457200,388386,0.00128362,0.177026,0.177203,0.541261
245371074,68667360,16355,5985050,1815.78,217421000,256637,0.000303385,0.0428796,0.0365241,2.0588
245362777,68667360,146,10617500,5897.67,395805000,762120,0.000555465,0.0717793,0.0761343,1.31644
245369107,68667360,15848,1040430,2894.08,39471500,420683,0.00278162,0.404337,0.414671,0.587111
245363265,68667360,235,1555630,8394.18,56480900,1139580,0.005396,0.732555,0.728984,0.67422
245368878,68667360,15799,2289710,4739.5,94691300,677055,0.00206991,0.295695,0.264744,1.58377
245373386,68667360,17143,1440020,6515.83,56108200,886146,0.00452483,0.615372,0.613581,0.743666
245372364,68667360,16752,2465900,2902.81,96398200,400037,0.00117718,0.162227,0.167129,1.60821
245371438,68667360,16459,484308,8.95899,18402400,1168.8,1.84985e-05,0.00241334,0.00257415,1.22098
245374357,68667360,17487,2689060,3030.64,96364800,393096,0.00112703,0.146184,0.157269,1.41608
245374371,68667360,17496,864486,2941.72,31578800,365806,0.00340285,0.423149,0.432919,0.931162
245374595,68667360,17546,17034.7,11.3931,751467,1357.5,0.000668817,0.0796907,0,0
245365294,68667360,582,683304,2654.57,29298800,365110,0.0038849,0.534331,0.605232,0.729345
245367289,68667360,1057,1059870,14506.4,61659400,1882540,0.0136869,1.77619,1.71972,0.393537
245374791,68667360,17734,15215.6,37.4833,497873,4676.29,0.00246348,0.307335,0,0
245373266,68667360,17095,4797540,12214.9,185301000,1691190,0.00254608,0.352513,0.409707,1.24687
245372482,68667360,16842,13653200,14532.2,596732000,1847550,0.00106438,0.13532,0.134439,1.68672
245375204,68667360,112892265,28836.1,708.043,1489370,98498.3,0.0245541,3.4158,0,0
245367100,68667360,952,2068430,4369.96,91690800,541188,0.0021127,0.261642,0.30011,1.68864
245362561,68667360,77,69938,20.6493,2574600,2554.38,0.000295251,0.0365234,0.0365234,0.0121838
245366095,68667360,711,735414,452.725,26577900,55628,0.000615606,0.0756418,0.0757176,0.918259
245374296,68667360,17451,441242,1782.17,17693300,210408,0.004039,0.476855,0.489941,0.363575
245367222,68667360,1029,139734,11.6097,5119530,1446.43,8.30842e-05,0.0103513,0.0103583,1.348
245370788,68667360,16253,836923,135.247,32095100,17032.1,0.0001616,0.0203508,0.0183411,0.717134
