id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202622738,68795406,15597,104012,104.272,2565670,12956,0.00100251,0.124563,0.124437,0.450488
202623689,68795406,15872,702690,10053.7,32079100,1246430,0.0143074,1.7738,1.72376,0.269633
202619318,68795406,409,1055190,17321.9,53756400,2229030,0.0164158,2.11244,2.09198,0.188978
202626239,68795406,16353,7448400,81075.2,321321000,10504800,0.0108849,1.41035,1.41035,0.520544
202628011,68795406,16489,3881560,42339.7,170126000,5380440,0.0109079,1.38615,1.38615,0.550236
202625278,68795406,16213,3846590,26543.1,168123000,3329210,0.00690043,0.865497,0.865497,0.646498
202629535,68795406,16712,314721,2865.13,13963400,376277,0.00910372,1.19559,1.19559,0.114126
202633103,68795406,17324,244783,3781.79,10541500,493296,0.0154496,2.01524,2.01524,0.242561
202631727,68795406,17029,104421,1757.54,5575480,233914,0.0168313,2.24011,2.23845,0.276593
202620218,68795406,605,943867,7385.87,31608300,958679,0.00782512,1.01569,1.0156,0.552861
202621630,68795406,1038,4007440,82056.8,207363000,10531000,0.0204761,2.62787,2.49979,0.39914
202634112,68795406,17553,34969,219.85,1192250,29063.3,0.00628701,0.831117,0,0
202631151,68795406,16897,1328820,10499.2,57671200,1364790,0.00790114,1.02707,1.02707,0.571792
202633316,68795406,17418,5975200,91193.3,255537000,12115100,0.015262,2.02757,2.02661,0.494175
202628172,68795406,16510,11994400,129265,576377000,17479500,0.0107771,1.45731,1.45731,0.649058
202622744,68795406,15599,2131040,7665.37,79072100,982976,0.00359701,0.461265,0.460978,1.40368
202628601,68795406,16618,559504,6169.46,26652100,806327,0.0110267,1.44115,1.44115,0.324554
202619240,68795406,371,125623,1333.39,3079010,170148,0.0106142,1.35443,1.36893,0.567564
202630428,68795406,16810,70304100,881032,3765190000,125398000,0.0125317,1.78365,1.7834,0.371167
202633069,68795406,17309,34969,395.443,1615900,51773.4,0.0113084,1.48055,0,0
202623089,68795406,15750,539719000,7017800,23931900000,930526000,0.0130027,1.72409,1.72545,0.668665
202627755,68795406,16459,524535,5309.15,24894300,679569,0.0101216,1.29556,1.29556,0.294102
202625470,68795406,16247,5699950,37734.5,229720000,4794950,0.00662015,0.841228,0.841228,0.647141
202619256,68795406,381,3357020,36712.5,138036000,4810590,0.010936,1.43299,1.43299,0.50351
202631614,68795406,16997,384659,2055.14,18917300,275263,0.00534277,0.715601,0.715601,0.318032
202623821,68795406,15930,15212500,244848,696018000,32403900,0.0160952,2.13009,2.13768,0.420803
202618360,68795406,199,1783420,20042.5,80682300,2594770,0.0112383,1.45495,1.45495,0.444902
202625036,68795406,16143,2584650,54188.1,129283000,8156920,0.0209654,3.15591,3.18165,0.333147
202630492,68795406,16821,1503670,17507.9,72411200,2342180,0.0116434,1.55764,1.55764,0.217337
202632614,68795406,17207,1888320,4591.61,52274500,569277,0.00243159,0.301473,0.301472,0.918377
202626301,68795406,16361,1363790,12648.1,59185800,1597900,0.00927426,1.17166,1.17166,0.649914
202624928,68795406,16119,2580480,68558.2,137868000,10592400,0.026568,4.10483,4.11204,0.482733
202628408,68795406,16572,139876,435.475,5930430,55571.8,0.0031133,0.397293,0.397293,0.458044
202620953,68795406,870,4553500,86230.8,200116000,10960400,0.0189372,2.40702,2.38623,0.36847
202628815,68795406,16634,874225,6884.02,36542300,872189,0.00787442,0.997671,0.997671,0.227393
202624296,68795406,16039,5084930,83512.7,254497000,10747000,0.0164236,2.1135,2.11961,0.293812
202632596,68795406,17202,34969,61.3741,1564870,7853.44,0.0017551,0.224583,0,0
202625251,68795406,16204,139876,176.428,5722750,24133.9,0.00126132,0.172538,0.172538,0.414055
202618326,68795406,189,559504,923.135,25350600,114379,0.00164992,0.20443,0.20443,0.498364
202628246,68795406,16530,2622680,35916.3,131063000,4889230,0.0136945,1.86422,1.86422,0.571954
202621042,68795406,920,10560600,142538,603019000,20504300,0.0134971,1.94158,1.94158,0.349308
202628851,68795406,16639,664411,5996.57,26842200,776610,0.00902539,1.16887,1.16887,0.495346
202628276,68795406,16537,909194,16073.8,47353700,2304710,0.0176791,2.53489,2.53489,0.532085
202631754,68795406,17042,1363790,27034.7,62766000,3723160,0.0198232,2.73001,2.73001,0.335678
202631103,68795406,16889,1853360,12715.3,75590300,1628510,0.00686068,0.878679,0.878679,0.424394
202631530,68795406,16971,664411,12088.8,33020300,1562610,0.0181948,2.35188,2.35188,0.227292
202620489,68795406,688,390399000,5642430,17241500000,751578000,0.014453,1.92515,1.91962,0.641901
202630232,68795406,16787,69938,629.436,3178400,80737.5,0.00899992,1.15442,1.15442,0.0836303
202633299,68795406,17411,244783,549.096,8682690,68364.3,0.0022432,0.279285,0.279285,0.387975
202617758,68795406,52,635230,6625.39,21324600,848112,0.0104299,1.33513,1.30329,0.691151
202624127,68795406,16010,7850780,93818.4,294137000,12207000,0.0119502,1.55488,1.54582,0.689007
202623227,68795406,15788,244783,543.558,10942100,67621.7,0.00222057,0.276252,0.276252,0.306503
202621451,68795406,1006,1085130,2807.94,21147800,360038,0.00258766,0.331793,0.328224,0.810581
202621474,68795406,1010,69366.4,907.567,3447480,110034,0.0130837,1.58627,1.58627,0.0267975
202623988,68795406,15987,2752010,53279.5,125000000,7044180,0.0193602,2.55965,2.4883,0.52061
202619018,68795406,344,358419,7447.46,17227800,912273,0.0207786,2.54527,2.47479,0.353673
202622084,68795406,1091,17761400,229253,959156000,34052800,0.0129073,1.91723,1.91718,0.419749
202627170,68795406,16432,2168080,51106.5,107881000,6646330,0.0235723,3.06554,3.06554,0.250839
202633680,68795406,17479,594022,11298.2,27116900,1549220,0.0190199,2.60801,2.60691,0.480215
202618743,68795406,276,7504200,138755,328824000,18697400,0.0184903,2.49159,2.4201,0.511115
202621570,68795406,1029,139876,1524.67,6802840,196457,0.0109002,1.40451,1.40451,0.30077
202628778,68795406,16631,3391990,27651.5,144301000,3529400,0.00815201,1.04051,1.04051,0.456147
202633286,68795406,17406,34969,229.485,1510730,29433.6,0.00656253,0.841707,0,0
202632359,68795406,17162,135327,2412.34,6419780,325379,0.0178259,2.40439,2.35999,0.47263
202622922,68795406,15674,453807,579.894,14086800,71435.6,0.00127784,0.157414,0.157267,0.926647
202622687,68795406,15570,174845,157.687,7380460,19776.7,0.000901865,0.11311,0.11311,0.19955
202625399,68795406,16239,874224,4952.97,37554700,611311,0.00566556,0.699262,0.699261,0.393923
202625411,68795406,16240,139876,608.835,6589960,74851,0.00435268,0.535124,0.535124,0.828904
202631803,68795406,17085,1363790,7813.07,53469000,988420,0.00572894,0.724759,0.724759,0.494066
202632639,68795406,17220,24893800,290882,962262000,38607700,0.0116849,1.5509,1.55081,0.613984
202624580,68795406,16085,594473,5485.81,27436000,708774,0.00922803,1.19227,1.19227,0.470439
202634635,68795406,111220690,174845,3637.59,8450110,479693,0.0208046,2.74353,2.74353,0.112719
202619349,68795406,424,385868,8303.66,17504600,1030590,0.0215194,2.67084,2.66309,0.205814
202621510,68795406,1017,17633000,256293,952562000,38585600,0.0145349,2.18826,2.18979,0.385651
202618055,68795406,127,1188950,6179.74,54242500,780860,0.00519766,0.656767,0.656767,0.354773
202618879,68795406,321,69910.3,765.236,3172430,102353,0.010946,1.46406,1.46402,0.0913445
202628362,68795406,16563,139876,365.118,5572980,45699.5,0.0026103,0.326715,0.326715,0.165562
202635222,68795406,111220762,664411,9093.06,27582300,1265540,0.0136859,1.90475,1.90475,0.30321
202619307,68795406,403,3600990,61176.1,169456000,7864150,0.0169887,2.18388,2.1837,0.424709
202625232,68795406,16200,139876,176.428,5722750,24133.9,0.00126132,0.172538,0.172538,0.414055
202618246,68795406,180,623443,6226.37,27931400,756028,0.00998708,1.21267,1.16283,0.465926
202620194,68795406,598,103464,2025.52,4802660,255858,0.019577,2.47292,2.47932,0.423138
202623812,68795406,15926,384659,2489.03,17999800,340850,0.00647075,0.88611,0.88611,0.383524
202618795,68795406,298,768804,20235.6,37822900,2704740,0.0263209,3.51812,3.51679,0.387118
202631210,68795406,16935,524458,10579.8,28969600,1460500,0.0201728,2.78479,2.78468,0.398575
202622108,68795406,1096,874225,4727.95,40073300,597623,0.00540816,0.683603,0.683603,0.343713
202630180,68795406,16781,384659,3649.04,16992300,475797,0.00948643,1.23693,1.23693,0.40456
202618740,68795406,275,8497470,15813.6,364669000,2012040,0.00186098,0.236781,0.236781,0.656757
202632160,68795406,17111,69938,1040.39,3029240,137893,0.0148759,1.97164,1.97164,0.133542
202626782,68795406,16410,69938,167.164,3588720,21230.3,0.00239017,0.303559,0.303559,0.407912
202634377,68795406,17596,347172,1068.27,5531430,136436,0.00307706,0.392993,0.387951,0.584036
202623887,68795406,15965,489566,6933.01,28122800,942850,0.0141615,1.92589,1.92589,0.199943
202624646,68795406,16095,118263,1619.07,5890950,211754,0.0136904,1.79053,1.76032,0.229462
202618698,68795406,260,314526,4273.12,12347600,544033,0.0135859,1.72969,1.72966,0.380651
202628339,68795406,16555,34969,146.128,1497470,18846.9,0.00417878,0.538959,0,0
202623511,68795406,15817,940145,4216.67,31718100,552390,0.00448513,0.587558,0.588521,0.621544
202619891,68795406,549,46800300,659123,2239650000,86561600,0.0140837,1.8496,1.84957,0.618618
202620334,68795406,642,559504,1370.73,14277800,168239,0.0024499,0.300694,0.300694,0.547939
202621226,68795406,962,7479060,71259.9,215703000,9284690,0.00952793,1.24142,1.24203,1.04271
202626256,68795406,16358,4021440,42896.6,176848000,5423070,0.010667,1.34854,1.34854,0.559597
202623171,68795406,15772,139876,68.1522,6170610,8711.45,0.000487233,0.0622798,0.0622798,0.358096
202625945,68795406,16314,1014100,4011.54,46604700,514013,0.00395576,0.506866,0.506866,0.547404
202620900,68795406,845,1985810,30195.9,90808000,4202760,0.0152058,2.1164,2.13454,0.307344
202623714,68795406,15881,191605,1608.22,7849760,208329,0.00839341,1.08729,1.09564,0.307231
202630615,68795406,16849,419628,8215.79,21263700,1072780,0.0195787,2.55649,2.55649,0.217886
202631058,68795406,16882,1328820,15849.9,59923400,2028030,0.0119278,1.52618,1.52618,0.397339
202618272,68795406,186,804287,9342.63,42623000,1236130,0.011616,1.53692,1.53692,0.202374
202619366,68795406,430,2761810,45996.2,136040000,6279620,0.0166544,2.27374,2.27412,0.650147
202623795,68795406,15916,6181290,26548.8,140570000,3554280,0.00429502,0.575006,0.577835,0.986664
202625738,68795406,16282,34969,151.765,1229290,20431.7,0.00433998,0.584281,0,0
202618029,68795406,119,2089740,29860.6,102277000,3844040,0.0142891,1.83948,1.73064,0.701055
202629561,68795406,16714,104907,1082.75,4832010,141979,0.010321,1.35338,1.35338,0.0899698
202633349,68795406,17424,3109440,46674.6,136262000,6153920,0.0150106,1.97911,1.97824,0.451616
202619714,68795406,515,489415,437.043,16861400,53685.2,0.00089299,0.109693,0.109684,0.875844
202618174,68795406,160,2761670,31126.4,105581000,4511380,0.0112709,1.63357,1.63348,0.767355
202623680,68795406,15870,1796940,25460.3,81592700,3183170,0.0141687,1.77144,1.7276,0.361359
202631596,68795406,16991,2517770,20734.1,103238000,2627530,0.0082351,1.0436,1.0436,0.299537
202631376,68795406,16950,699380,10514.2,32843400,1390490,0.0150336,1.98818,1.98818,0.237003
202622490,68795406,10722,10138400,128917,538621000,19146100,0.0127157,1.88847,1.88838,0.41387
202631773,68795406,17064,699380,9117.47,29285900,1187300,0.0130365,1.69764,1.69764,0.373352
202631894,68795406,17094,34706,126.557,570667,16352.7,0.00364655,0.471178,0,0
202624618,68795406,16091,61951.9,1003.06,2973640,126942,0.0161909,2.04905,2.01701,0.296956
202625106,68795406,16170,5815370,100780,254266000,13193700,0.0173299,2.26877,2.25326,0.360419
202629006,68795406,16674,1993230,19732.9,97206800,2550400,0.00989994,1.27953,1.27953,0.450686
202618933,68795406,329,13738700,254746,694328000,32667400,0.0185423,2.37778,2.29395,0.454111
202623843,68795406,15940,7873260,150086,345123000,19152300,0.0190627,2.43258,2.41652,0.381562
202631078,68795406,16886,314721,4113.3,14464300,543478,0.0130697,1.72686,1.72686,0.116617
202621056,68795406,929,113261,1304.73,5761820,164857,0.0115197,1.45555,1.42581,0.219824
202619387,68795406,440,629442,7207.37,30932000,928607,0.0114504,1.47529,1.47529,0.329961
202618862,68795406,319,2267320,47870.1,110904000,5978150,0.021113,2.63665,2.65189,0.199677
202619430,68795406,465,2796140,40655.8,111567000,5594070,0.01454,2.00064,2.00257,0.58123
202619883,68795406,544,1113770,20290.3,54390800,2556820,0.0182176,2.29563,2.29344,0.260976
202623906,68795406,15981,15399600,270124,685547000,35546500,0.017541,2.30828,2.22126,0.542386
202630667,68795406,16858,839256,13210.3,40274700,1699490,0.0157404,2.025,2.025,0.265651
202626954,68795406,16415,1923300,27628.1,93031200,3558010,0.014365,1.84995,1.84995,0.364163
202621526,68795406,1020,2307950,51033,115700000,6616510,0.0221118,2.86683,2.86683,0.266673
202635890,68795406,111220848,314721,8168.62,16406000,1107890,0.0259551,3.52024,3.52024,0.130122
202631061,68795406,16883,1328820,15849.9,59923400,2028030,0.0119278,1.52618,1.52618,0.397339
202620776,68795406,767,6679000,75455.2,275040000,9515920,0.0112974,1.42475,1.42476,0.558417
202623616,68795406,15851,51171000,489348,2474520000,63892200,0.009563,1.2486,1.24609,0.557778
202627604,68795406,16450,1258540,21398.9,64646600,2934390,0.017003,2.33159,2.33158,0.412651
202631921,68795406,17098,859548,9747.45,37414600,1323560,0.0113402,1.53983,1.53308,0.560996
202636458,68795406,124372452,34969,762.45,1783090,104191,0.0218036,2.97952,0,0
202622312,68795406,10689,4210120,26012.3,139333000,3782690,0.00617852,0.898477,0.909239,0.852717
202624281,68795406,16037,4925930,52465.4,181145000,6753970,0.0106509,1.37111,1.36532,0.564023
202628030,68795406,16494,174845,530.777,7468580,67842.8,0.0030357,0.388017,0.388017,0.317569
202620852,68795406,818,4956520,57021.9,219430000,7373540,0.0115044,1.48765,1.4786,0.431729
202622762,68795406,15607,349256,598.978,12012800,73725.6,0.00171501,0.211093,0.211038,0.545019
202622192,68795406,1141,437026,2816.69,9402440,357113,0.00644514,0.817143,0.841384,0.634767
202632633,68795406,17218,1049060,1579.81,24043000,189266,0.00150593,0.180415,0.180414,1.00188
202629582,68795406,16716,1643540,15515.3,76182600,2022130,0.00944016,1.23035,1.23035,0.382009
202631774,68795406,17066,1503670,13878.4,60603000,1783350,0.00922968,1.186,1.186,0.332018
202620994,68795406,891,209814,4405.67,10820700,585507,0.020998,2.7906,2.7906,0.215536
202621850,68795406,1077,34969,249.739,1720040,30932.9,0.00714172,0.88458,0,0
202622132,68795406,1101,1281920,30160.9,67196600,3933620,0.0235279,3.06854,2.89367,0.659481
202632351,68795406,17161,481443,6354.43,21143200,850289,0.0131987,1.76613,1.75377,0.468719
202619036,68795406,347,104896,65.4782,3874160,7884.51,0.00062422,0.075165,0.0751646,0.0628992
202620260,68795406,620,629442,15323.4,29705800,1953830,0.0243444,3.10407,3.10407,0.247996
202626385,68795406,16376,40594400,572223,1960310000,75213700,0.0140961,1.85281,1.85282,0.622978
202632678,68795406,17235,1608570,27056.5,72924900,3664540,0.0168202,2.27813,2.27813,0.388354
202622882,68795406,15632,418746,4030.66,14400600,530331,0.00962554,1.26647,1.264,0.784562
202620302,68795406,631,5356420,91145.1,216898000,11780600,0.0170161,2.19935,2.18926,0.507749
202626213,68795406,16351,34969,602.66,1661270,76934.7,0.0172341,2.20008,0,0
202632256,68795406,17139,524535,5250.5,20508200,674576,0.0100098,1.28605,1.28605,0.209867
202632653,68795406,17227,243487,4577.24,11428900,623753,0.0187987,2.56175,2.55423,0.35482
202626127,68795406,16337,104907,523.538,5080830,64387.7,0.00499049,0.61376,0.61376,0.406474
202619080,68795406,359,2272980,9468.61,101101000,1184760,0.00416571,0.521234,0.521234,0.449602
202631667,68795406,17009,244783,554.715,9721910,70181.1,0.00226615,0.286708,0.286708,0.239135
202632400,68795406,17169,104907,1896.99,5668580,248178,0.0180826,2.36569,2.36569,0.129892
202633039,68795406,17295,69937.8,1353.78,3420670,183847,0.0193569,2.62872,2.62872,0.0037662
202627868,68795406,16473,1503670,23241.4,69727300,2961540,0.0154565,1.96954,1.96954,0.540709
202633278,68795406,17404,34969,390.5,1633610,51108.3,0.011167,1.46153,0,0
202620466,68795406,683,1425630,28632.3,71131400,3656810,0.0200839,2.56504,2.56433,0.29287
202621029,68795406,914,34969,171.569,1692670,21770.2,0.00490632,0.622557,0,0
202636081,68795406,111220872,209814,4780.61,10543100,660583,0.022785,3.14842,3.14842,0.142812
202631840,68795406,17088,69938,617.585,2752370,78586.2,0.00883046,1.12366,1.12366,0.0930539
202621028,68795406,912,279752,3495.92,18012600,473586,0.0124965,1.69288,1.69288,0.15007
202622498,68795406,10723,3741680,49800.3,200131000,7403460,0.0133096,1.97864,1.97864,0.281777
202619274,68795406,390,104351,495.072,2785020,65376.5,0.00474431,0.626508,0.624181,0.868319
202618348,68795406,196,384659,5049.81,23462700,662427,0.013128,1.72211,1.72211,0.127556
202631864,68795406,17090,69938,231.218,2764960,28473,0.00330604,0.407118,0.407118,0.103943
202623278,68795406,15803,1748310,6124.22,81631600,771448,0.00350293,0.441252,0.441263,0.439566
202626320,68795406,16363,209814,1676.19,8367500,208261,0.00798893,0.992599,0.992599,0.33071
202632184,68795406,17117,34969,1165.69,1712190,165795,0.0333349,4.74121,0,0
202619764,68795406,525,349690,1473.75,12550000,184482,0.00421446,0.527558,0.527558,0.392757
202624261,68795406,16032,29415100,410358,1295090000,52857600,0.0139506,1.79696,1.79443,0.460953
202632052,68795406,17099,272585,4543.02,13151900,618983,0.0166664,2.27079,2.24358,0.508428
202617284,68795406,9,2136590,39246.6,117492000,5104390,0.0183688,2.38903,2.38743,0.304356
202623773,68795406,15908,15695300,135675,816502000,18195800,0.00864435,1.15932,1.15913,0.491991
202635724,68795406,111220826,1328610,21370.3,59379100,2777250,0.0160848,2.09035,2.09025,0.303332
202634159,68795406,17558,209566,2420.05,6548610,337024,0.0115479,1.6082,1.6085,0.677762
202617636,68795406,15,209814,1049.76,10649400,135920,0.00500331,0.647811,0.647811,0.478695
202618227,68795406,175,804249,6649.36,37066900,970447,0.00826779,1.20665,1.20669,0.466345
202619358,68795406,427,69366.4,1078.35,3215280,134586,0.0155457,1.94022,1.94022,0.158564
202621498,68795406,1015,1643540,29919.9,78835200,3867790,0.0182045,2.35332,2.35332,0.778033
202625114,68795406,16172,3069010,38387.9,141299000,5098610,0.0125083,1.66132,1.69682,0.319745
202619325,68795406,412,1608570,35116.1,83687700,4736930,0.0218306,2.9448,2.9448,0.630694
202628870,68795406,16649,49935600,456505,2321940000,59184900,0.00914187,1.18522,1.18522,0.529323
202636041,68795406,111220868,104907,3045.9,5337170,421104,0.0290343,4.01407,4.01407,0.0592803
202618708,68795406,263,174071,279.608,4909980,34367.3,0.00160629,0.197433,0.197424,0.445894
202620908,68795406,851,1608570,20778.6,81843200,2734890,0.0129174,1.7002,1.7002,0.543339
202633207,68795406,17373,1748450,24264.4,64270200,3238650,0.0138777,1.8523,1.8523,0.33004
202620536,68795406,702,622252,6603.23,28889700,812188,0.0106118,1.30524,1.26831,0.290633
202632869,68795406,17281,69938,249.541,2789630,31631,0.00356803,0.452272,0.452272,0.497978
202619004,68795406,342,6887600,110220,324949000,14519700,0.0160027,2.10809,2.10802,0.547835
202621700,68795406,1048,6084610,61193.9,232811000,8112650,0.0100572,1.33331,1.33331,0.676354
202623645,68795406,15859,721445,9211.94,32579700,1154640,0.0127687,1.60046,1.60173,0.265259
202626960,68795406,16416,909194,11136.8,43213400,1419120,0.0122491,1.56086,1.56086,0.297187
202627235,68795406,16439,3776300,47765.1,184464000,6321630,0.0126486,1.67403,1.67408,0.586692
202619540,68795406,501,139876,2587.13,6961220,332656,0.0184959,2.37822,2.37822,0.318179
202630572,68795406,16843,3706710,48869.4,174882000,6456050,0.013184,1.74172,1.74172,0.418442
202618606,68795406,233,946220,23360.6,52030300,3084320,0.0246884,3.25962,3.22471,0.240644
202631156,68795406,16899,1328820,10499.2,57671200,1364790,0.00790114,1.02707,1.02707,0.571792
202618209,68795406,170,1188060,25774.1,57286300,3563390,0.0216942,2.99933,2.99869,0.341854
202631781,68795406,17075,454597,2731,19537600,348022,0.00600752,0.765562,0.765562,0.463041
202622619,68795406,182305705,1528590,27635.4,80195900,3590620,0.018079,2.34897,2.318,0.393904
202626007,68795406,16322,7365300,85599,320966000,11046800,0.0116219,1.49984,1.49925,0.569664
202619384,68795406,438,275130,3549.24,13164700,519760,0.0129002,1.88914,1.89851,0.312011
202631430,68795406,16958,559504,13552.7,27934000,1771760,0.0242227,3.16666,3.16666,0.226299
202632641,68795406,17221,13808700,146657,522612000,19345300,0.0106206,1.40096,1.40085,0.675062
202621383,68795406,989,944163,10327.7,45491100,1398270,0.0109385,1.48096,1.48096,0.188102
202621744,68795406,1056,9923930,152089,559354000,22962100,0.0153254,2.31381,2.31744,0.278366
202621014,68795406,904,3247010,14535.3,131834000,1915300,0.00447651,0.589865,0.589912,1.85421
202624216,68795406,16022,6993990,20893.7,143109000,2631190,0.00298738,0.376208,0.376922,1.02728
202634051,68795406,17547,986334,8480.01,29204200,1129490,0.0085975,1.14514,1.124,0.92183
202623784,68795406,15912,2678440,26799.5,127952000,3591760,0.0100056,1.34099,1.34064,0.496737
202621040,68795406,919,909194,9898.97,44045800,1256080,0.0108876,1.38153,1.38153,0.446254
202627192,68795406,16434,1293850,18882.2,53884900,2612890,0.0145938,2.01946,2.01946,0.579289
202620176,68795406,591,279752,619.335,11040600,82112.3,0.00221387,0.293518,0.293518,1.1947
202624679,68795406,16102,8031130,77442.9,277946000,10105500,0.00964284,1.25829,1.25135,0.62693
202622477,68795406,10713,3811620,54191.8,214653000,7838000,0.0142175,2.05634,2.05634,0.372979
202618108,68795406,146,7518340,74661.8,297438000,9687180,0.00993063,1.28847,1.28847,0.550284
202618018,68795406,112,69776,934.118,3289840,124945,0.0133874,1.79066,1.79022,0.150317
202623782,68795406,15911,13410900,118181,567563000,15927900,0.00881229,1.18768,1.19357,0.657458
202634567,68795406,111220668,69938,812.807,3596530,103966,0.0116218,1.48654,1.48654,0.0342603
202623793,68795406,15915,9732780,79689.9,330078000,10759000,0.00818778,1.10544,1.16408,0.916048
202625153,68795406,16186,3743410,42439.4,179908000,5788840,0.0113371,1.54641,1.61476,0.422215
202632367,68795406,17164,1084040,17347.2,52715000,2285060,0.0160024,2.10791,2.10791,0.219216
202633257,68795406,17397,244762,844.683,6895490,109180,0.00345103,0.446067,0.446052,0.457017
202624880,68795406,16114,56944600,990805,2688320000,143825000,0.0173995,2.52569,2.51782,0.502219
202631741,68795406,17033,1853360,32280,87926500,4258080,0.0174171,2.29749,2.29749,0.313111
202624268,68795406,16035,29415100,410358,1295090000,52857600,0.0139506,1.79696,1.79443,0.460953
202633947,68795406,17533,139876,218.511,3602170,28816,0.00156218,0.206011,0.206011,0.265218
202618100,68795406,143,209814,1914.78,6172420,258105,0.00912609,1.23016,1.23016,0.265083
202632407,68795406,17170,874225,15504.5,39254600,2062930,0.0177352,2.35972,2.35972,0.425656
202620881,68795406,837,620042,9734.36,28862200,1406710,0.0156995,2.26874,2.27122,0.313722
202628242,68795406,16529,34969,1367.03,2258500,219011,0.0390925,6.263,0,0
202623519,68795406,15819,10531700,162416,475774000,21156600,0.0154217,2.00886,2.00521,0.61813
202631165,68795406,16906,559504,2705.78,22867200,352861,0.00483603,0.630668,0.630668,0.543635
202631746,68795406,17036,2517770,42291.4,118390000,5650090,0.0167972,2.24409,2.24409,0.306905
202625922,68795406,16313,14152200,159625,626720000,20912500,0.0112792,1.47769,1.48013,0.598011
202623186,68795406,15777,2272980,5697.71,100275000,733045,0.00250671,0.322503,0.322503,0.602613
202618725,68795406,269,229173,1723.88,9996650,222199,0.00752216,0.969568,0.958529,0.248945
202621735,68795406,1054,874225,11338.2,43117300,1441320,0.0129695,1.64868,1.64868,0.29318
202628294,68795406,16542,139876,430.698,6089700,55078.6,0.00307914,0.393767,0.393767,0.285516
202629439,68795406,16703,2902430,22616.4,133616000,2929600,0.00779224,1.00936,1.00936,0.372598
202629550,68795406,16713,139876,1382.68,6394820,181034,0.00988508,1.29425,1.29425,0.119376
202618305,68795406,187,881827,11601.2,41748100,1440910,0.0131558,1.63401,1.53661,0.502241
202619677,68795406,511,734349,5797.95,34149300,736984,0.00789536,1.00359,1.00359,0.561099
202621613,68795406,1035,34683.2,465.444,1709060,56878.6,0.0134199,1.63995,0,0
202617664,68795406,26,5490130,49896.2,262449000,6443420,0.00908833,1.17364,1.17364,0.636339
202622076,68795406,1090,573996,9936.95,27969500,1217310,0.0173119,2.12076,2.10559,0.269535
202617659,68795406,23,1433460,30837,70163600,3989910,0.0215122,2.78341,2.7832,0.32851
202619296,68795406,399,3720330,61234.3,175412000,8592030,0.0164594,2.30948,2.34682,0.398201
202619839,68795406,529,174845,518.429,7364390,64165.2,0.00296508,0.366984,0.366984,0.383456
202622674,68795406,15566,653286000,8203980,28910400000,1085900000,0.012558,1.66222,1.66632,0.686506
202627945,68795406,16478,1223920,12067.7,56648600,1554070,0.00985991,1.26975,1.26975,0.578697
202631545,68795406,16973,69938,726.377,3499300,93617.2,0.010386,1.33857,1.33857,0.0367843
202631206,68795406,16933,1007330,19388,55712200,2696030,0.0192469,2.67642,2.67284,0.391024
202631913,68795406,17096,859548,9747.45,37414600,1323560,0.0113402,1.53983,1.53308,0.560996
202628350,68795406,16561,1014100,10776.2,49007500,1466010,0.0106263,1.44563,1.44563,0.618921
202632750,68795406,17260,139876,1571.12,5558900,197478,0.0112322,1.41181,1.41181,0.360072
202631797,68795406,17084,69938,293.265,3319850,37645.8,0.00419321,0.538273,0.538273,0.436448
202632180,68795406,17116,384659,10804.5,18236500,1519850,0.0280884,3.95116,3.95116,0.259359
202620946,68795406,867,2272980,41422.5,112569000,5450610,0.0182238,2.398,2.398,0.236136
202636188,68795406,111220898,34969,487.641,1390050,66690.3,0.0139449,1.90713,0,0
202626417,68795406,16382,40384600,570196,1951330000,74949700,0.0141191,1.8559,1.85591,0.622978
202620794,68795406,777,244783,471.977,9835200,56855,0.00192815,0.232268,0.232267,0.326172
202635086,68795406,111220752,349690,6986.42,18698800,918822,0.0199789,2.62753,2.62753,0.20365
202620958,68795406,872,384659,6364.86,19785800,865933,0.0165467,2.25117,2.25117,0.270954
202628482,68795406,16589,279752,4277.14,14607300,638419,0.015289,2.28209,2.28209,0.570676
202633098,68795406,17319,699363,7674.9,22236700,992321,0.0109741,1.41889,1.41887,0.459497
202624513,68795406,16074,19198000,229208,926214000,29434300,0.0119392,1.5332,1.5332,0.597294
202619352,68795406,425,863219,9851.51,39995400,1268970,0.0114125,1.47005,1.5225,0.479606
202620436,68795406,676,244783,637.839,10523600,76948.8,0.00260573,0.314355,0.314355,0.387844
202633065,68795406,17307,909190,15247.9,37685500,2124320,0.0167709,2.3365,2.33649,0.326562
202634556,68795406,111220666,1328820,20475.8,63523000,2740690,0.015409,2.06249,2.06249,0.237919
202618738,68795406,274,1185140,16471.1,56612300,2080080,0.013898,1.75514,1.75686,0.362634
202623727,68795406,15884,104225,882.59,4110210,108950,0.00846815,1.04534,1.04537,0.201639
202625137,68795406,16180,174030,1653.58,8629620,223207,0.00950167,1.28258,1.28124,0.412732
202634400,68795406,17605,33643,165.072,788600,21030.7,0.00490657,0.625113,0,0
202620696,68795406,721,1641840,27384.5,85904700,3540690,0.0166791,2.15653,2.13827,0.332142
202631627,68795406,16999,34969,176.895,1710330,24147.5,0.00505863,0.690539,0,0
202624232,68795406,16026,15817000,278261,804794000,35574400,0.0175926,2.24913,2.21355,0.444749
