id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202660957,68795464,1102,1121280,86.9919,32872800,11898,7.75827e-05,0.0106111,0.0108421,0.725834
202662193,68795464,16010,7122210,6515.04,143411000,1171600,0.000914749,0.1645,0.152756,2.30082
202659488,68795464,429,1308260,263.092,26078900,40819.9,0.0002011,0.0312016,0.0263402,1.33978
202659320,68795464,399,4004640,1907.5,112939000,418290,0.000476323,0.104451,0.0949333,4.3426
202662460,68795464,16170,6730590,938.12,190137000,140107,0.000139382,0.0208164,0.0208009,1.96259
202660955,68795464,1101,1087490,729.544,28855500,141146,0.000670852,0.129791,0.124812,1.67627
202661392,68795464,15617,594105,8.5765,10789800,1256.32,1.4436e-05,0.00211464,0.00211826,2.33432
202662851,68795464,16390,349690,41.3394,8905390,6021.74,0.000118217,0.0172202,0.0172202,1.95312
202663563,68795464,16967,7075340,262.296,148558000,34251.8,3.70719e-05,0.00484102,0.00572509,1.91881
202662316,68795464,16085,534093,29.1272,13284800,3634.77,5.45358e-05,0.0068055,0.00751178,1.20325
202662336,68795464,16101,30706.4,0.196529,702497,24.4606,6.40027e-06,0.000796596,0,0
202659795,68795464,495,2590160,769.199,77258900,94483.9,0.000296969,0.036478,0.0366935,1.49894
202662921,68795464,16446,604853,1.78182,19298600,222.803,2.94587e-06,0.000368359,0.000374016,1.18594
202663749,68795464,17253,2837580,121.098,56844000,15612.3,4.26764e-05,0.00550198,0.00561984,1.50324
202660041,68795464,617,419628,29.7704,11029800,4218.87,7.09447e-05,0.0100538,0.0100538,1.28585
202662950,68795464,16478,1055480,36.4372,28100200,4608.46,3.45219e-05,0.00436622,0.00570506,1.80109
202661413,68795464,15626,1152620,24.072,21226000,3586.37,2.08846e-05,0.0031115,0.00312077,2.74454
202663943,68795464,17531,278980,0.000269103,2922870,0.0358414,9.64596e-10,1.28473e-07,1.28119e-07,2.53687
202663942,68795464,17529,558698,0.00875042,6029960,1.18441,1.56622e-08,2.11995e-06,2.1169e-06,3.37989
202663482,68795464,16861,815613,398.438,24618900,52171.5,0.000488513,0.0639659,0.067459,0.917039
202662000,68795464,15967,209814,1046.64,7254530,140063,0.00498841,0.667558,0.667558,0.403698
202661403,68795464,15621,34370.6,4.54678,588020,655.463,0.000132287,0.0190705,0,0
202662946,68795464,16475,218833,17.1532,6486960,2172.14,7.83848e-05,0.009926,0.0100113,0.960179
202661152,68795464,10723,3451700,758.623,97391500,114684,0.000219782,0.0332253,0.0325302,2.38767
202661769,68795464,15898,2023110,47.3381,55138600,6411.17,2.33987e-05,0.00316897,0.00306142,0.90956
202660400,68795464,829,429008,64.6742,13015600,8392.26,0.000150753,0.019562,0.0192121,0.482947
202662013,68795464,15978,174558,1486.15,6607490,212792,0.0085138,1.21903,1.21846,0.454526
202664035,68795464,111220786,104907,3.44026,2823250,444.526,3.27934e-05,0.00423733,0.00423733,0.4109
202660431,68795464,843,2035270,799.831,50125400,96714.2,0.000392984,0.047519,0.0450479,0.805514
202661511,68795464,15721,34969,60.5335,855710,7361.03,0.00173106,0.210502,0,0
202663672,68795464,17139,524535,100.061,9982730,12722.9,0.000190761,0.0242555,0.0242555,0.548592
202659209,68795464,335,209717,32.4479,6413460,4514.47,0.000154722,0.0215264,0.0215181,1.0296
202662864,68795464,16396,20835800,2390.02,584449000,301461,0.000114708,0.0144684,0.0140005,2.11736
202661053,68795464,10699,799492,474.5,22397600,56265.4,0.000593502,0.0703764,0.0672345,0.84762
202662925,68795464,16450,1117970,97.1383,34854600,11621,8.68878e-05,0.0103947,0.00974525,1.28447
202663910,68795464,17484,209814,11.6557,5701310,1376.72,5.55525e-05,0.00656161,0.00656161,1.03221
202659300,68795464,381,3060690,321.058,72126000,40180.5,0.000104897,0.0131279,0.0123024,1.60243
202663228,68795464,16694,10666700,3855.22,300531000,566000,0.000361425,0.0530622,0.0502588,1.60794
202661381,68795464,15612,34756.6,0.915289,482258,120.409,2.63343e-05,0.00346434,0,0
202663170,68795464,16678,13275400,1026.67,383048000,138328,7.73359e-05,0.0104199,0.0103789,1.48097
202663557,68795464,16958,529588,1.72867,13883700,243.034,3.26418e-06,0.000458912,0.000462141,1.00579
202659844,68795464,523,978977,19.8146,15332400,2338.32,2.02401e-05,0.00238854,0.00238891,1.39143
202664062,68795464,111220876,734291,2.49109,14600000,380.802,3.39251e-06,0.000518598,0.000518586,2.51399
202662855,68795464,16392,209814,3.85775,5155960,437.218,1.83865e-05,0.00208384,0.00208384,1.3544
202663239,68795464,16706,2259950,32.2685,61776200,4145.18,1.42784e-05,0.00183419,0.00182514,2.30346
202660434,68795464,844,4602030,393.201,145432000,55041.5,8.54407e-05,0.0119603,0.0120614,1.45746
202659990,68795464,598,209662,54.1469,6700770,8728.98,0.000258258,0.0416335,0.0416107,0.882946
202661538,68795464,15767,1818390,132.009,42714000,21613.7,7.25966e-05,0.0118862,0.0118862,1.13803
202662690,68795464,16329,5994930,1540.74,156196000,208041,0.000257007,0.0347028,0.0333355,2.15793
202659864,68795464,536,2536400,143.903,67804300,18471.6,5.67353e-05,0.00728261,0.00782913,1.46249
202663432,68795464,16822,1046390,183.349,29882200,22072.6,0.000175221,0.0210941,0.0210968,0.880378
202660722,68795464,980,139876,0.850766,2429890,113.273,6.08229e-06,0.000809812,0.000809812,0.717222
202662225,68795464,16024,9690030,299.523,228621000,40176.7,3.09105e-05,0.00414619,0.00396247,2.7232
202662999,68795464,16536,1559050,32.711,47311800,4486,2.09813e-05,0.00287739,0.00291075,0.910983
202661966,68795464,15950,1602460,142.453,31345200,16780.5,8.88963e-05,0.0104717,0.0124657,1.84933
202663819,68795464,17353,9747270,1385.92,205240000,192772,0.000142185,0.019777,0.0205247,2.59379
202663098,68795464,16610,118083,61.2608,3642820,7152.94,0.000518793,0.0605754,0.0595494,1.57509
202663984,68795464,17605,27599.2,1.29008,490030,183.005,4.67435e-05,0.00663081,0,0
202663740,68795464,17240,34969,5.0836,803160,713.145,0.000145374,0.0203936,0,0
202662772,68795464,16389,69938,2.30838,1772890,243.877,3.3006e-05,0.00348705,0.00348705,0.452311
202659343,68795464,409,1536350,482.854,50544500,83644,0.000314287,0.0544434,0.0534478,0.947097
202663263,68795464,16734,34969,0.0141976,666345,1.76877,4.06006e-07,5.05811e-05,0,0
202660381,68795464,819,209814,10.0527,5479130,1191.39,4.79124e-05,0.0056783,0.0056783,0.864268
202660816,68795464,1029,113215,3.19011,3332350,435.606,2.81775e-05,0.00384761,0.00418452,0.963823
202662968,68795464,16495,1873670,12.6019,45478800,1584.24,6.72577e-06,0.000845529,0.000903466,1.61299
202659353,68795464,412,1427200,7146.45,46272400,1426770,0.00500732,0.999697,0.949797,0.826427
202663063,68795464,16587,69938,0.781315,2161000,104.236,1.11715e-05,0.00149041,0.00149041,0.415627
202661461,68795464,15675,1222410,129.679,20589300,17330.2,0.000106085,0.0141771,0.0141956,1.65167
202663884,68795464,17445,555557,0.0643321,6511410,8.13869,1.15797e-07,1.46496e-05,1.39841e-05,2.60292
202662186,68795464,16007,51825600,42910.7,1233350000,7528820,0.000827983,0.145272,0.134385,2.98623
202659987,68795464,597,1643540,2632.69,33532800,451936,0.00160184,0.274977,0.274977,1.79762
202660882,68795464,1057,3369210,319.79,75732300,39127.3,9.49154e-05,0.0116132,0.0110827,1.48102
202661654,68795464,15845,3283270,2122.77,85159400,255263,0.000646542,0.0777468,0.0681731,1.30473
202658252,68795464,28,2280120,206.425,64696000,28565.4,9.05325e-05,0.012528,0.0125805,0.810942
202659832,68795464,513,104907,25.383,2741430,3529.58,0.000241958,0.0336448,0.0336448,0.673458
202658819,68795464,244,10959000,11120.9,260633000,1351950,0.00101478,0.123364,0.12187,1.49211
202660230,68795464,712,155001,27.0692,3984890,3479.09,0.000174639,0.0224457,0.023388,0.61487
202664080,68795464,124372424,24726.1,12.4675,768539,1725.66,0.000504227,0.0697912,0,0
202663031,68795464,16563,69938,1.78674,1392410,207.866,2.55474e-05,0.00297215,0.00297215,0.385438
202662298,68795464,16068,4124460,2036.44,109162000,368832,0.000493747,0.0894255,0.095051,2.29065
202658744,68795464,215,2003510,104.863,65018100,13340.1,5.23394e-05,0.00665833,0.00661319,1.88972
202661501,68795464,15712,69938,62.6168,1488190,7622.51,0.000895319,0.10899,0.10899,1.31719
202661777,68795464,15901,601690,20.5265,16754600,2842.8,3.41148e-05,0.0047247,0.00447918,0.776339
202661842,68795464,15932,5106550,1096.82,132777000,154188,0.000214786,0.0301942,0.0283444,2.0009
202662309,68795464,16079,671191,51.9825,17204600,7030.97,7.74482e-05,0.0104754,0.0101183,1.51981
202663005,68795464,16539,1241970,116.49,36242700,14349.8,9.37945e-05,0.0115541,0.0131148,3.27738
202663231,68795464,16697,5853060,2508.47,174626000,394322,0.000428574,0.0673702,0.0639934,1.56707
202662398,68795464,16136,3035830,584.096,81980400,76186.9,0.0001924,0.0250959,0.0253288,0.992391
202663555,68795464,16956,895425,24.7494,22969200,3037.28,2.76398e-05,0.003392,0.00390636,1.32363
202661642,68795464,15834,11451800,5393.09,339086000,729174,0.000470938,0.0636732,0.0587417,1.59438
202662862,68795464,16395,25961500,2840.79,736562000,355548,0.000109423,0.0136952,0.0133857,2.14988
202660406,68795464,834,2183270,173.66,52050500,23859,7.95416e-05,0.0109281,0.0111656,1.82365
202662887,68795464,16412,209814,1.87163,4630590,261.248,8.92044e-06,0.00124514,0.00124514,1.47977
202658969,68795464,294,14757000,740.872,431546000,99114.1,5.02048e-05,0.00671641,0.00672924,1.66047
202661021,68795464,10683,3699960,1112.6,96054400,132986,0.000300707,0.0359426,0.0342627,0.977245
202658934,68795464,287,34969,0.693156,569315,121.659,1.9822e-05,0.00347906,0,0
202663506,68795464,16882,1322840,99.3913,34371200,14512.9,7.51347e-05,0.010971,0.0110433,1.55965
202664058,68795464,111220868,104907,2.30033,2770330,260.986,2.19273e-05,0.00248779,0.00248779,0.943772
202661536,68795464,15765,1818390,132.009,42714000,21613.7,7.25966e-05,0.0118862,0.0118862,1.13803
202662742,68795464,16363,209814,0.791069,3498850,88.0505,3.77033e-06,0.00041966,0.00041966,1.11562
202661073,68795464,10708,1223700,310.532,35670200,37273.6,0.000253765,0.0304597,0.0304557,1.09652
202662907,68795464,16429,2493210,20.3548,79875600,2752.59,8.1641e-06,0.00110403,0.00105339,2.20652
202663177,68795464,16683,822268,23.1593,24183000,3389.65,2.81652e-05,0.00412232,0.00411983,1.04547
202661885,68795464,15946,2098540,124.929,59987000,17120,5.95316e-05,0.00815805,0.00947291,1.71065
202661243,68795464,15593,2341370,173.87,47469000,23141.9,7.426e-05,0.00988393,0.00989344,1.75561
202661515,68795464,15723,419628,185.588,7503620,23119.4,0.000442269,0.055095,0.055095,1.26576
202659899,68795464,565,513703,11.7767,12257800,1730.72,2.29252e-05,0.00336911,0.00325951,1.09005
202663486,68795464,16863,693879,221.042,21578000,30896.3,0.00031856,0.0445269,0.049789,0.923947
202663796,68795464,17317,1064040,166.253,24695200,22072.5,0.000156246,0.020744,0.020526,0.937348
202660880,68795464,1056,9862660,6985.08,311913000,1146380,0.000708235,0.116234,0.102245,3.47444
202659322,68795464,401,286832,10.6922,5870870,1277.93,3.72767e-05,0.00445533,0.00463382,1.58317
202663383,68795464,16781,311733,83.0194,7918070,10025.4,0.000266315,0.0321601,0.0402981,1.78657
202663678,68795464,17148,909194,41.9563,14208300,5598.33,4.61467e-05,0.00615747,0.00615747,0.835298
202659544,68795464,444,2972360,133.864,72150100,18092.7,4.50363e-05,0.00608697,0.00608697,1.66579
202659528,68795464,440,618544,228.017,19592400,37837.9,0.000368636,0.0611725,0.0612164,0.839302
202661975,68795464,15954,208191,13.3277,3020480,2073.96,6.40165e-05,0.00996179,0.00856176,1.36303
202663681,68795464,17152,34969,1.71742,742715,237.218,4.91125e-05,0.00678366,0,0
202663639,68795464,17092,17239300,3403.15,354457000,421016,0.000197406,0.0244218,0.0243564,1.46533
202660976,68795464,1117,8308820,510.409,167314000,65129.9,6.14298e-05,0.00783864,0.0078286,1.6431
202658929,68795464,284,6745690,4967.24,164486000,840008,0.000736357,0.124525,0.126197,2.3606
202663741,68795464,17241,900096,119.676,24531300,15184.9,0.000132959,0.0168704,0.016931,0.844844
202663047,68795464,16573,34969,0.470458,616880,57.8834,1.34536e-05,0.00165528,0,0
202662988,68795464,16527,34969,2.80539,972929,305.254,8.02252e-05,0.00872928,0,0
202659885,68795464,556,1223920,3937.41,29161600,731601,0.00321706,0.597755,0.597755,1.30561
202663242,68795464,16709,799293,16.8627,21130600,2114.41,2.1097e-05,0.00264536,0.00263123,1.98622
202661797,68795464,15910,2295340,4762.36,62102500,584236,0.00207479,0.254531,0.253457,1.24371
202663038,68795464,16567,68218.8,10.8714,2210330,1334.1,0.000159361,0.0195562,0.0190768,0.428445
202663856,68795464,17404,34969,18.1009,840448,2080.53,0.000517626,0.0594964,0,0
202658770,68795464,228,2179870,3630.03,55749700,440606,0.00166525,0.202125,0.201614,1.19018
202662646,68795464,16292,209814,22.598,4198710,2881.22,0.000107705,0.0137323,0.0137323,1.03849
202663266,68795464,16735,1384050,16.8557,36192100,2251.06,1.21785e-05,0.00162642,0.00166713,2.00827
202658634,68795464,160,2530530,12267.2,59032000,2334100,0.00484769,0.922378,0.941022,1.11397
202659777,68795464,489,104907,2.00858,1933930,244.241,1.91463e-05,0.00232817,0.00232817,0.206763
202658866,68795464,260,248459,12.2406,4055280,1877.47,4.92659e-05,0.00755645,0.00713601,0.851255
202662940,68795464,16467,1794750,88.9947,48442400,12268.7,4.9586e-05,0.00683588,0.00660765,2.53987
202663706,68795464,17188,905420,178.782,19546500,22323.1,0.000197458,0.024655,0.0245829,0.766408
202663871,68795464,17426,2826080,390.8,68986100,61731.7,0.000138283,0.0218435,0.0211258,1.40657
202662296,68795464,16067,602858,230.344,14533400,45369.7,0.000382086,0.0752576,0.0801279,2.60521
202664081,68795464,124372440,34969,4.54508,624938,549.235,0.000129975,0.0157063,0,0
202659554,68795464,448,637598,5553.74,20745600,1075020,0.00871041,1.68605,1.6242,0.55886
202661010,68795464,10677,5027950,4819.1,153078000,808014,0.000958461,0.160704,0.140304,3.34074
202663636,68795464,17086,979132,19.4369,15281700,2503.57,1.98511e-05,0.00255692,0.00255692,0.925609
202663971,68795464,17579,174758,0,1693840,0,0,0,0,0
202661780,68795464,15902,285911,8.79756,7147700,1180.55,3.07703e-05,0.0041291,0.0038657,0.652156
202663061,68795464,16586,139876,10.0946,3736600,1147.79,7.21682e-05,0.00820578,0.00820578,0.511775
202659314,68795464,394,3399620,107.34,65704800,12948.2,3.15742e-05,0.00380873,0.00403711,2.02938
202663488,68795464,16864,2062790,422.753,51947800,56661.1,0.000204943,0.0274682,0.0305254,1.47395
202662923,68795464,16448,139554,0.177398,4293040,24.8152,1.27118e-06,0.000177818,0.00017741,1.61088
202662036,68795464,15993,3776640,765.112,91179300,100276,0.000202591,0.0265516,0.0270782,0.893195
202662547,68795464,16233,1216690,8.84054,27152500,1176.38,7.26608e-06,0.000966871,0.000967857,1.55914
202663403,68795464,16798,414421,11.5193,10551900,1660.79,2.77962e-05,0.00400749,0.00410418,2.11526
202662209,68795464,16016,70265900,3766.48,1801730000,566767,5.36033e-05,0.00806603,0.00768233,3.27415
202662905,68795464,16426,69938,0.707133,1433890,78.8832,1.01108e-05,0.0011279,0.0011279,0.459649
202663137,68795464,16658,35995600,5719.14,999628000,807371,0.000158884,0.0224297,0.0223733,2.27378
202663892,68795464,17457,104822,1.73672e-06,1266990,0.000212005,1.65684e-11,2.02254e-09,2.02267e-09,1.73205
202661503,68795464,15715,69938,62.6168,1488190,7622.51,0.000895319,0.10899,0.10899,1.31719
202663853,68795464,17400,874083,42.3092,13293000,5104.2,4.84041e-05,0.0058395,0.00583855,2.31171
202663001,68795464,16537,778777,159.869,25911500,19240.9,0.000205282,0.0247065,0.0238257,1.80171
202661547,68795464,15771,1153980,102.031,27199300,17357.5,8.84168e-05,0.0150414,0.0150414,1.02681
202663156,68795464,16669,3368480,96.4415,98641700,12332.7,2.86305e-05,0.0036612,0.00395506,1.58613
202663152,68795464,16667,314721,17.7892,6993890,2293.74,5.65236e-05,0.00728818,0.00728818,2.07634
202663908,68795464,17482,243022,83.5699,5830870,10996.3,0.000343878,0.0452479,0.0477691,0.948083
202661789,68795464,15905,40522500,64371.9,986262000,7790420,0.00158855,0.192249,0.188513,1.62888
202661251,68795464,15596,1607020,164.45,36063500,21854.1,0.000102333,0.0135992,0.0136094,1.46036
202663072,68795464,16593,1113580,134.646,31289100,17012.5,0.000120913,0.0152774,0.015512,1.74658
202663579,68795464,16993,34969,4.54508,624938,549.235,0.000129975,0.0157063,0,0
202663629,68795464,17078,69938,6.86477,1218720,873.19,9.81551e-05,0.0124852,0.0124852,0.666732
202658562,68795464,123,327741,10.7418,8490110,1343.84,3.27751e-05,0.0041003,0.00464841,1.04481
202663587,68795464,17007,104907,0.442521,1747610,60.6572,4.21822e-06,0.0005782,0.0005782,0.600884
202660637,68795464,910,209814,160.456,5768160,23835.6,0.000764754,0.113603,0.113603,0.827956
202663873,68795464,17429,314721,26.3041,7709360,3010.97,8.3579e-05,0.00956711,0.00956711,0.932807
202662927,68795464,16452,383372,22.1517,12079400,2681.45,5.77812e-05,0.00699439,0.0063015,1.99858
202660099,68795464,648,6656230,753.752,171721000,116222,0.00011324,0.0174607,0.017703,2.46874
202661552,68795464,15776,2902430,144.328,59964800,17530.9,4.97266e-05,0.00604009,0.00604009,1.73417
202662026,68795464,15986,5427800,6276.21,103276000,1082490,0.00115631,0.199433,0.190633,2.50127
202663770,68795464,17280,1153900,32.7593,15959400,4791.31,2.83901e-05,0.00415228,0.004152,1.95793
202660056,68795464,623,96407700,24234.5,2750540000,3187210,0.000251375,0.0330597,0.0312445,1.86651
202664060,68795464,111220872,209814,11.6557,5701310,1376.72,5.55525e-05,0.00656161,0.00656161,1.03221
202659297,68795464,378,5398360,641.954,166472000,105160,0.000118917,0.01948,0.0192727,2.2196
202659931,68795464,578,594473,52.8248,13227800,8751.58,8.88599e-05,0.0147216,0.0147216,0.842538
202661509,68795464,15720,34969,60.5335,855710,7361.03,0.00173106,0.210502,0,0
202663632,68795464,17082,69938,12.8616,1392900,2011.18,0.0001839,0.0287566,0.0287566,0.879457
202663774,68795464,17286,69891.6,0,886873,0,0,0,0,0
202659485,68795464,427,279752,160.458,9624880,25619.4,0.000573571,0.091579,0.091579,0.624769
202660675,68795464,944,874044,1034.33,29463700,180052,0.00118338,0.205999,0.205959,1.56883
202661231,68795464,15576,4750250,275.517,92819200,36069.4,5.80005e-05,0.00759316,0.00761204,1.94534
202661513,68795464,15722,419628,185.588,7503620,23119.4,0.000442269,0.055095,0.055095,1.26576
202659099,68795464,315,198542000,70879.6,4941260000,12442800,0.000357001,0.0626711,0.058961,4.40958
202659123,68795464,323,48305600,2459.47,1259400000,320691,5.09147e-05,0.00663879,0.00679748,2.12424
202661064,68795464,10704,1343240,282.141,42280900,34392.2,0.000210044,0.0256038,0.0243066,0.726033
202663763,68795464,17272,837490,66.151,12715600,8804.27,7.89873e-05,0.0105127,0.0104909,1.36527
202658579,68795464,138,4097720,236.261,133081000,28758.3,5.76567e-05,0.00701812,0.007025,1.95726
202659633,68795464,481,405393,131.305,9744490,15984.1,0.000323896,0.0394286,0.03956,1.01337
202660276,68795464,767,6578760,1545.52,147352000,218651,0.000234925,0.0332359,0.0338396,2.51542
202661851,68795464,15936,9641360,3696.72,235019000,521357,0.000383423,0.054075,0.0507426,1.70576
202663722,68795464,17216,244783,24.507,3546970,3495.87,0.000100117,0.0142815,0.0142815,0.612438
202659798,68795464,496,104907,6.24288,2068760,901.13,5.95087e-05,0.00858979,0.00858979,0.94485
202663090,68795464,16606,209814,9.39826,3954500,1159.5,4.47933e-05,0.00552633,0.00552633,0.897355
202663276,68795464,16740,486220,10.4719,11859100,1196.69,2.15374e-05,0.00246121,0.00245109,1.42478
202663500,68795464,16875,215826,57.4127,5837190,7608.84,0.000266014,0.0352545,0.0350496,1.12043
202662916,68795464,16439,3077640,125.942,90204100,15476.1,4.09215e-05,0.00502857,0.00496475,1.80014
202662019,68795464,15983,4431960,1559.39,119498000,225370,0.000351852,0.0508511,0.048183,2.14723
202663686,68795464,17159,425667,158.203,9418740,19560.1,0.000371658,0.0459517,0.0447441,0.664766
202661604,68795464,15807,628874,291.922,12002300,35260.3,0.000464197,0.056069,0.0560841,0.693557
202661653,68795464,15844,2502130,609.43,85847900,75595.6,0.000243565,0.0302126,0.0262644,1.97292
202664067,68795464,111220896,82062.7,35.5973,1562170,4698.35,0.000433782,0.0572531,0.0548004,0.481926
202662491,68795464,16188,3300610,764.185,88101900,92460.1,0.000231528,0.028013,0.0273017,1.02756
202663919,68795464,17496,948912,0.881194,14518200,111.913,9.28636e-07,0.000117938,0.000115476,2.68509
202658724,68795464,204,382889,1721.56,14245000,250266,0.00449625,0.653624,0.65631,0.805769
202662735,68795464,16359,506950,102.942,13399500,14476.2,0.000203061,0.0285555,0.0279463,2.34727
202663656,68795464,17112,342342,2.86403,8432200,400.834,8.36598e-06,0.00117086,0.00115462,1.36425
202660080,68795464,636,1014100,43.1827,23508700,6288.11,4.25822e-05,0.00620067,0.00620067,1.73069
202660596,68795464,870,4788870,765.771,130403000,123111,0.000159906,0.0257078,0.0247371,2.44457
202663635,68795464,17085,1119010,24.7666,17296800,3151.71,2.21326e-05,0.00281652,0.00281652,1.02177
202659500,68795464,433,897076,46.8173,21722500,5516.23,5.21888e-05,0.00614913,0.00666592,1.84727
202660919,68795464,1077,34969,0.014131,645740,1.57554,4.04102e-07,4.50553e-05,0,0
202662266,68795464,16042,2189560,83.4616,56279500,10018.6,3.8118e-05,0.00457564,0.0050219,1.7924
202662913,68795464,16435,1306610,260.095,40443700,30332.5,0.00019906,0.0232146,0.0216954,1.0528
202659562,68795464,451,296710,55.3944,7266250,6957.15,0.000186696,0.0234477,0.0230412,0.83423
202663044,68795464,16571,412881,6.98158,11000900,1093.26,1.69094e-05,0.00264787,0.00264787,1.20401
202663529,68795464,16919,57638700,26011.4,1631550000,3639000,0.000451283,0.0631347,0.0590711,3.17153
202663730,68795464,17227,198962,195.657,4616050,23617.9,0.000983387,0.118705,0.114413,0.635065
202659339,68795464,408,443179,180.621,7822970,21022.6,0.000407558,0.0474359,0.0498517,1.59066
202662354,68795464,16113,1475960,291.243,43549000,44344.8,0.000197325,0.0300447,0.0297947,2.98432
202663821,68795464,17356,84961.3,146.216,2062470,18663,0.00172097,0.219664,0.206872,0.51897
202660269,68795464,757,104907,0.442521,1747610,60.6572,4.21822e-06,0.0005782,0.0005782,0.600884
202661782,68795464,15903,374912000,228296,9430580000,35222400,0.000608933,0.0939485,0.0878779,3.35148
202660950,68795464,1098,929391,144.418,24738500,22115.9,0.00015539,0.0237961,0.0235716,1.31873
202661542,68795464,15769,664411,29.9778,15514700,4256.19,4.51194e-05,0.00640596,0.00640596,1.04025
202662011,68795464,15977,453596,945.585,13502200,149933,0.00208464,0.330543,0.331,0.535544
202661980,68795464,15957,2752720,14672.6,101586000,1978940,0.00533022,0.718904,0.718709,0.703892
202660444,68795464,849,60416.3,3.07035,1463100,412.302,5.08199e-05,0.00682434,0.00732422,0.968461
202663068,68795464,16590,104907,4.64565,3119160,578.993,4.42835e-05,0.00551911,0.00551911,0.524983
202663074,68795464,16596,873258,112.132,23505200,14191.1,0.000128406,0.0162508,0.0162454,1.75625
202663820,68795464,17355,6602970,1298.26,160057000,182346,0.000196618,0.0276157,0.0285576,2.18419
202663925,68795464,17503,2032160,0.0869222,25182200,11.7512,4.27733e-08,5.78263e-06,5.61557e-06,3.94996
202658807,68795464,241,851349,0.905851,15972100,144.596,1.06402e-06,0.000169843,0.000168954,2.69719
202660940,68795464,1091,15271000,4450.61,470815000,576384,0.000291443,0.0377438,0.0381559,1.37809
202662376,68795464,16124,25216000,8332.62,714081000,1500260,0.000330449,0.0594963,0.0549391,4.17346
202663012,68795464,16546,78019.3,89.116,2425320,10452.5,0.00114223,0.133973,0.122292,0.978907
202662886,68795464,16411,2552740,127.448,66281700,17650.9,4.99259e-05,0.0069145,0.0069145,1.64308
202664018,68795464,111220728,550944,18.6613,13175600,2427.13,3.38715e-05,0.0044054,0.00439941,0.742721
202659761,68795464,484,34969,331.77,721320,62223.3,0.00948756,1.77938,0,0
202663690,68795464,17164,1002050,89.2574,28187000,11808.1,8.90751e-05,0.011784,0.0123075,0.841549
202664022,68795464,111220746,198962,195.657,4616050,23617.9,0.000983387,0.118705,0.114413,0.635065
202662920,68795464,16443,1015500,3.03504,31962500,407.755,2.98871e-06,0.00040153,0.000410351,1.19364
202663865,68795464,17418,5401300,802.359,124174000,117489,0.000148549,0.0217519,0.0218703,1.84843
202663372,68795464,16773,1090280,87.0242,30836300,10754.3,7.98185e-05,0.00986388,0.0115352,1.5865
202660602,68795464,874,118477,143.963,3137680,17060.8,0.00121512,0.144002,0.144429,0.474092
202663460,68795464,16848,839256,45.1246,20871700,5574.3,5.37674e-05,0.00664196,0.00664196,0.798937
202663547,68795464,16939,45592400,23092.4,1290670000,3274040,0.000506495,0.0718111,0.0664462,3.14635
202659804,68795464,500,42431000,4060.29,857724000,583040,9.56916e-05,0.0137409,0.0138119,3.17459
202663927,68795464,17507,1413800,0.0858818,19092900,11.6189,6.07454e-08,8.21822e-06,8.12375e-06,3.26874
202658575,68795464,136,6122030,310.87,131774000,43149.9,5.07789e-05,0.00704829,0.00705491,1.67426
202659910,68795464,573,208766,129.988,7396840,22917.1,0.000622647,0.109774,0.10964,0.640812
202663953,68795464,17547,744347,13.7992,11701500,2077.29,1.85387e-05,0.00279076,0.00323574,1.48657
202663888,68795464,17449,558861,0.31987,7145740,41.6283,5.7236e-07,7.44877e-05,7.44085e-05,2.1888
202660032,68795464,613,519024,138.822,17776500,23926.4,0.000267468,0.0460989,0.0459717,0.617304
202663543,68795464,16935,440253,119.949,12785500,15479.3,0.000272454,0.03516,0.0375655,0.744377
202660274,68795464,765,100366,9.92154,2933180,1323.79,9.88539e-05,0.0131896,0.013215,0.330358
202663077,68795464,16598,174845,11.9705,4474090,1461.76,6.84636e-05,0.00836034,0.00836034,1.55263
202661141,68795464,10713,3191250,1114.26,106082000,144408,0.000349162,0.0452512,0.0451659,1.22656
202663755,68795464,17261,235729,16.7736,5157030,2153.87,7.11564e-05,0.00913705,0.00972046,1.61513
202664038,68795464,111220792,1388490,302.382,40189200,38857.5,0.000217777,0.0279854,0.0281242,0.937458
202661631,68795464,15828,6540920,1373.41,195673000,197716,0.000209973,0.0302276,0.0277964,2.21521
202663390,68795464,16786,136888,82.2611,3795520,9915.96,0.000600935,0.0724382,0.0799705,1.09924
202659273,68795464,363,909194,382.251,23532700,49924.9,0.000420428,0.0549112,0.0549112,1.5507
202658668,68795464,181,349690,0.434292,6596980,55.5537,1.24193e-06,0.000158865,0.000158865,1.08824
202663990,68795464,111220632,529588,1.72867,13883700,243.034,3.26418e-06,0.000458912,0.000462141,1.00579
202663652,68795464,17107,779075,50.9462,16170700,6571.13,6.53932e-05,0.00843453,0.00979187,1.33915
202664030,68795464,111220766,976909,52.9619,22556100,7181.12,5.42137e-05,0.00735086,0.00738446,1.4087
202661225,68795464,15568,12190800,1695.16,225818000,221506,0.000139052,0.01817,0.0181393,2.37117
202663931,68795464,17512,384365,0.00649674,4297700,0.874219,1.69025e-08,2.27445e-06,2.27271e-06,2.9635
202662203,68795464,16014,8767290,1018.01,284113000,141188,0.000116115,0.0161039,0.0155729,1.26662
202658391,68795464,100,34969,0.0151356,472543,1.62555,4.3283e-07,4.64854e-05,0,0
