id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201626856,68666619,17050,69451.8,2383.25,3252540,313199,0.0343152,4.50959,4.50956,0.177443
201629857,68666619,17392,665124,22118.6,24715700,2902430,0.0332548,4.36374,4.18754,0.588068
201608110,68666619,757,195387,4287.44,8330600,548632,0.0219433,2.80793,2.64689,0.393001
201615487,68666619,15819,10505000,282457,370016000,35098800,0.0268878,3.34114,3.33099,0.529939
201606459,68666619,619,805130,23286.3,28546200,3084390,0.0289224,3.83092,3.74843,0.550884
201615559,68666619,15823,874225,23746.6,36079900,2845830,0.027163,3.25525,3.25525,0.349968
201625495,68666619,16905,21230.1,349.688,903974,44662.8,0.0164713,2.10375,0,0
201613095,68666619,15662,891435,37612.2,39088600,4925800,0.0421929,5.52569,5.34899,0.342553
201625141,68666619,16823,1048560,23266.5,45641100,3056790,0.0221889,2.91522,2.91508,0.150646
201605557,68666619,507,66721000,1677680,3120350000,219109000,0.0251448,3.28396,3.34416,0.51261
201629219,68666619,17324,244554,8432.28,9993200,1090650,0.0344803,4.45977,4.45923,0.0829667
201616927,68666619,15953,342137,8787.41,11672400,1212700,0.0256839,3.54449,3.52624,0.359976
201626185,68666619,17007,252519,5144.17,10748700,660209,0.0203714,2.61449,2.48138,0.385783
201611557,68666619,10678,3741640,92780.1,180855000,12770000,0.0247966,3.41293,3.41292,0.189144
201617137,68666619,15969,5741260,214833,288371000,26928200,0.0374192,4.69029,4.69755,0.250919
201626661,68666619,17040,209814,5432.22,7470000,688497,0.0258907,3.28146,3.28146,0.0835509
201600556,68666619,4,15791700,395943,631265000,50712000,0.0250729,3.21131,3.1725,0.36284
201617943,68666619,16036,4580270,63488.8,120569000,8019900,0.0138614,1.75097,1.75607,0.758392
201627886,68666619,17163,349690,6580.65,12188000,833208,0.0188185,2.3827,2.3827,0.179205
201622669,68666619,16537,909194,29968.9,37548700,3872700,0.032962,4.25948,4.25948,0.310504
201614227,68666619,15717,59408,1313.05,2392440,180326,0.0221022,3.03538,3.03606,0.322212
201627422,68666619,17099,279752,5121.35,9846710,669125,0.0183068,2.39185,2.39185,0.225793
201616563,68666619,15919,7975020,274554,403809000,34577500,0.0344268,4.33573,4.34187,0.355609
201621804,68666619,16415,1921840,78341.3,79645200,9718840,0.0407636,5.05704,5.05675,0.131775
201624751,68666619,16785,193519,8646.51,8952530,1116820,0.0446804,5.77112,5.57063,0.252401
201622554,68666619,16501,124296,2427.64,4678540,311431,0.0195311,2.50556,2.44341,0.193454
201624213,68666619,16709,781854,29027.2,35265000,3708960,0.0371261,4.7438,4.70938,0.221863
201631842,68666619,17645,251081,2057.99,8373340,278576,0.00819653,1.10951,1.11935,0.406504
201610687,68666619,1046,769318,33032.7,35792400,4007000,0.0429376,5.20851,5.20851,0.107143
201628318,68666619,17249,69937.6,1353.19,2355350,169320,0.0193486,2.42101,2.42101,0.314466
201602328,68666619,211,3245180,166708,160014000,20871000,0.051371,6.43138,6.37955,0.23978
201616345,68666619,15900,729404,36399,33787700,4562110,0.0499024,6.25457,6.24328,0.244213
201625158,68666619,16826,314721,7332.32,13921000,986987,0.0232979,3.13607,3.13607,0.182934
201620406,68666619,16269,384237,20179.9,18732300,2708780,0.0525195,7.04976,7.05004,0.091856
201632668,68666619,111220824,1398760,43715.9,57037600,5513960,0.0312533,3.94203,3.94203,0.269812
201623255,68666619,16605,223374,6004.38,10241100,774050,0.0268804,3.46526,3.30732,0.334929
201611336,68666619,1126,52034.5,1345.41,2380690,177885,0.0258562,3.41861,3.32887,0.27077
201624427,68666619,16737,448836,12260.3,17321800,1575300,0.0273158,3.50974,3.49841,0.241368
201631657,68666619,17586,162373,1378.2,6090740,174331,0.00848791,1.07365,1.06151,0.122739
201624464,68666619,16741,349690,10518.8,13291300,1433130,0.0300803,4.0983,4.0983,0.302965
201612671,68666619,15599,2657810,88378.3,111681000,11218600,0.0332523,4.221,4.14851,0.334604
201621822,68666619,16417,244783,9120.45,9706590,1133260,0.0372593,4.62963,4.62963,0.120343
201620748,68666619,16294,517140,22586.8,21563300,3095550,0.0436763,5.98591,5.66337,0.426458
201630359,68666619,17443,1349500,33558.4,47507600,4388770,0.0248673,3.25214,3.11712,0.659346
201601263,68666619,136,8823200,245546,353848000,31533100,0.0278296,3.57388,3.56673,0.340853
201615036,68666619,15792,1885540,71024,82593800,8692500,0.0376678,4.61009,4.60829,0.261341
201610130,68666619,985,26210000,640277,936287000,76897100,0.0244287,2.93388,2.93335,0.623641
201631319,68666619,17543,139641,4139.79,5649540,591409,0.029646,4.23521,4.23238,0.523555
201601293,68666619,138,4511000,169265,182068000,21108000,0.0375228,4.67922,4.67922,0.274468
201607608,68666619,700,832446,29955.5,35270700,3851580,0.0359849,4.62682,4.53927,0.459285
201624953,68666619,16808,240374000,5799940,9843710000,770803000,0.0241288,3.20668,3.15595,0.478684
201626900,68666619,17054,1957540,59287.3,73063200,7836230,0.0302866,4.0031,4.00385,0.404129
201621977,68666619,16440,1481510,50758.3,64944400,6447420,0.0342613,4.35194,4.13583,0.330468
201624850,68666619,16794,50071.8,1151.02,2144930,149199,0.0229875,2.97969,2.92205,0.179155
201620611,68666619,16282,34969,1553.96,1627390,207865,0.0444382,5.94427,0,0
201608676,68666619,839,430606,11119.3,19332500,1453920,0.0258225,3.37644,3.37086,0.216563
201618109,68666619,16063,13880200,672532,573565000,85492600,0.0484525,6.15931,6.15832,0.405271
201617024,68666619,15960,1748450,48010.7,90565000,6229480,0.027459,3.56286,3.56286,0.246054
201612720,68666619,15611,179071,3037.2,4915770,416165,0.0169608,2.32402,2.31588,0.514204
201628918,68666619,17310,1119010,37070.7,44288100,4722210,0.0331282,4.21999,4.21999,0.260625
201621058,68666619,16338,874225,27237.1,30878900,3329290,0.0311557,3.80827,3.80827,0.442928
201612951,68666619,15632,415028,9186.45,13416400,1218020,0.0221345,2.9348,2.92377,0.40673
201627987,68666619,17175,559504,16560.1,19157500,2111680,0.0295977,3.7742,3.7742,0.225731
201600563,68666619,8,1089160000,30973500,44301500000,3967390000,0.028438,3.64262,3.60714,0.519069
201618997,68666619,16139,518004,24183.9,21660900,3227140,0.0466866,6.22995,6.18261,0.226947
201618097,68666619,16060,13880200,672532,573565000,85492600,0.0484525,6.15931,6.15832,0.405271
201623222,68666619,16602,814266,27396.8,34894000,3481880,0.0336461,4.2761,4.17212,0.262868
201627398,68666619,17095,5312750,119320,181055000,15400500,0.0224592,2.89879,2.89919,0.495919
201616865,68666619,15949,2490300,101202,96752200,13329000,0.0406386,5.35238,5.26862,0.475783
201629131,68666619,17315,1465270,55168.2,59289700,7343470,0.0376505,5.01168,5.00719,0.343774
201610020,68666619,976,4772770,91470.4,233456000,12156300,0.0191651,2.54702,2.46104,0.311297
201616896,68666619,15951,963498,25845.8,33380100,3483120,0.026825,3.61508,3.50054,0.537378
201631755,68666619,17598,378935,7881.76,11337000,1042840,0.0207997,2.75203,2.7382,0.433497
201632106,68666619,111220690,174845,6935.16,6643870,908505,0.0396646,5.19606,5.19606,0.0584137
201607905,68666619,731,3852120,169474,184580000,21147600,0.043995,5.48986,5.37295,0.320772
201609888,68666619,965,663075,15178.9,24393300,1914860,0.0228917,2.88785,2.88787,0.492312
201618915,68666619,16132,1536170,64745.1,65406700,8440630,0.042147,5.49459,5.49184,0.290598
201614455,68666619,15731,410569,22786.3,17936900,3126280,0.0554992,7.61449,7.60361,0.308242
201629832,68666619,17389,431408,5258.08,11873000,688532,0.0121882,1.59601,1.58569,0.280095
201631544,68666619,17573,225334,4267.14,8692160,543298,0.018937,2.41108,2.392,0.238496
201604702,68666619,433,1153980,45663.5,52625400,5516580,0.0395705,4.78049,4.78049,0.156864
201629250,68666619,17326,435505,6375.03,12102300,874588,0.0146382,2.00821,1.98786,0.521144
201631863,68666619,17648,49864.2,402.099,1377820,56801.3,0.00806388,1.13912,1.10321,0.263065
201613982,68666619,15699,486145,11224.2,17680400,1557810,0.0230881,3.2044,3.19029,0.584465
201601978,68666619,186,1448320,44047.7,65809300,5564230,0.0304131,3.84186,3.76881,0.237194
201614190,68666619,15715,162804,4143.46,6765720,580436,0.0254506,3.56525,3.53952,0.215132
201623215,68666619,16601,279752,9290.47,11597000,1218440,0.0332097,4.35542,4.35542,0.277804
201627881,68666619,17162,139876,2488.91,5071630,326584,0.0177937,2.33481,2.33481,0.318079
201608242,68666619,780,384659,21063.1,18079100,2612720,0.0547578,6.79231,6.79231,0.24704
201624913,68666619,16801,62987.3,1656.84,2481770,213152,0.0263044,3.38404,3.354,0.190877
201629612,68666619,17369,1328810,26104.7,46992300,3302950,0.0196452,2.48564,2.48564,0.282256
201631683,68666619,17590,257808,2693.09,9611490,341873,0.0104461,1.32608,1.3169,0.165241
201605129,68666619,465,3236210,46898.2,93788200,6287980,0.0144917,1.94301,1.8665,0.913062
201622648,68666619,16533,70503.2,1199.04,2930070,152462,0.0170069,2.16249,2.11873,0.158939
201624805,68666619,16788,104907,3409.29,4022220,419209,0.0324982,3.99601,3.99601,0.0541007
201604432,68666619,409,559504,35057.3,23674400,4504460,0.0626578,8.0508,8.0508,0.10673
201620928,68666619,16319,1031430,30945.2,43081500,3783040,0.0300021,3.66775,3.63367,0.156597
201610808,68666619,1066,1119010,21732.8,37728800,2652700,0.0194214,2.37058,2.37058,0.384151
201632606,68666619,111220798,1465270,55168.2,59289700,7343470,0.0376505,5.01168,5.00719,0.343774
201624988,68666619,16809,151399000,3569290,6595750000,480427000,0.0235753,3.17324,3.11623,0.441875
201625879,68666619,16958,559504,25779,23431500,3264660,0.0460748,5.83492,5.83492,0.198799
201629972,68666619,17403,524224,10973.5,18274300,1441920,0.0209329,2.75059,2.72768,0.33035
201615502,68666619,15821,10505000,282457,370016000,35098800,0.0268878,3.34114,3.33099,0.529939
201618544,68666619,16090,34969,1938.85,1387100,243949,0.0554449,6.97614,0,0
201623508,68666619,16633,854100,29591.4,33850200,3905260,0.0346463,4.57237,4.45277,0.367117
201608183,68666619,772,2365780,87165.7,103373000,10963900,0.0368445,4.63437,4.61116,0.277751
201602982,68666619,262,3739380,77091,120056000,9297600,0.020616,2.4864,2.48596,0.441091
201605467,68666619,501,139876,4873.85,6211020,607599,0.0348441,4.34384,4.34384,0.123832
201625146,68666619,16824,524027,11576.8,23521100,1494310,0.022092,2.8516,2.85138,0.118077
201611052,68666619,1096,1579190,41891.7,63603000,5101390,0.0265274,3.23039,3.19895,0.30866
201625523,68666619,16909,21995.8,438.032,823543,56700.3,0.0199144,2.57779,0,0
201616020,68666619,15862,3836830,52096.2,112563000,6853600,0.0135779,1.78627,1.75573,0.752877
201624139,68666619,16700,944163,29800.7,38535900,3725930,0.0315631,3.94628,3.94628,0.23514
201620724,68666619,16292,209814,9465.5,9422780,1335260,0.0451138,6.36404,6.36404,0.173732
201624116,68666619,16698,6277740,169493,268067000,21822900,0.026999,3.47623,3.45701,0.317092
201608721,68666619,846,699380,14450.3,26730700,1904760,0.0206616,2.72349,2.72349,0.116946
201621742,68666619,16411,3044660,118880,131420000,14813100,0.0390455,4.86527,4.81397,0.201984
201621486,68666619,16390,334471,11810.1,15699900,1496940,0.0353097,4.47555,4.4755,0.103393
201630324,68666619,17440,1952350,48422.3,69356200,6388480,0.024802,3.2722,3.17375,0.603009
201614051,68666619,15702,148115,2454.99,5306260,342738,0.0165749,2.314,2.29018,0.224178
201623999,68666619,16687,3065960,104589,145802000,13472000,0.0341131,4.39406,4.38981,0.197252
201624591,68666619,16769,349690,9553.78,14196300,1198120,0.0273207,3.42623,3.42623,0.132467
201631402,68666619,17553,77052.4,1542.65,3426060,200729,0.0200207,2.60509,2.56146,0.125132
201617921,68666619,16032,31014900,972126,1169060000,120624000,0.0313438,3.88922,3.88967,0.526801
201629625,68666619,17370,384658,8529.63,13625200,1062450,0.0221746,2.76205,2.76205,0.289072
201611225,68666619,1114,69938,3254.64,2576270,414066,0.0465361,5.92047,5.92047,0.0440963
201614423,68666619,15729,789169,35844.1,32726300,4892430,0.0454201,6.19946,5.90303,0.406865
201618934,68666619,16134,4331550,152782,169419000,20909200,0.0352718,4.82719,4.82512,0.271905
201613686,68666619,15686,2814360,58850.2,96009600,8375640,0.0209107,2.97604,2.96187,0.722912
201613835,68666619,15693,1516880,38732.7,57947300,5447520,0.0255345,3.59127,3.35721,0.693237
201632351,68666619,111220732,104668,5276.6,5059900,692100,0.0504125,6.61231,6.61183,0.0955846
201622624,68666619,16527,34709.4,1428,1722280,184821,0.0411416,5.32481,0,0
201628577,68666619,17280,2736920,68404.7,95385700,8992580,0.0249933,3.28566,3.2006,0.311783
201601119,68666619,119,1608570,100063,70031800,12832100,0.062206,7.97732,7.97732,0.1741
201606771,68666619,637,12343300,402817,460041000,49469100,0.0326344,4.00776,3.99938,0.342151
201600855,68666619,72,172032,5703.21,8097700,700082,0.033152,4.06949,4.01134,0.109612
201629507,68666619,17358,104907,1341.62,3575110,167896,0.0127887,1.60042,1.60042,0.576165
201612407,68666619,15568,22405200,685198,872937000,90471000,0.030582,4.03794,3.95701,0.528305
201617551,68666619,15995,734349,49730.3,29674600,6210650,0.0677203,8.45736,8.45736,0.114686
201628143,68666619,17214,103127,2077.63,3621770,271140,0.0201464,2.62918,2.64607,0.0772568
201607679,68666619,709,6172460,179616,207774000,21843900,0.0290996,3.53893,3.53842,0.328865
201619914,68666619,16228,1293850,33600.6,43189300,4057780,0.0259694,3.1362,3.1362,0.468578
201623166,68666619,16597,147907,3771.58,6654660,482862,0.0254996,3.26463,3.23528,0.156716
201607339,68666619,679,2202160,58397.6,87659300,7745720,0.0265183,3.51732,3.4241,0.390535
201626270,68666619,17008,699752,13785.3,28573100,1768260,0.0197003,2.52698,2.41696,0.345698
201626928,68666619,17058,1258160,42971.5,48687400,5602880,0.0341542,4.45323,4.45413,0.390239
201606307,68666619,590,2337170,83238.5,106091000,10685100,0.0356151,4.5718,4.55326,0.281542
201600567,68666619,9,2203050,79708.3,93496400,9618580,0.0361809,4.36603,4.36603,0.223779
201600841,68666619,69,874158,18378.6,30833300,2296450,0.0210244,2.62704,2.62699,0.143357
201629233,68666619,17325,244554,8432.28,9993200,1090650,0.0344803,4.45977,4.45923,0.0829667
201628370,68666619,17260,139871,4742.09,5186840,600390,0.0339033,4.29245,4.29246,0.186283
201603935,68666619,345,5105470,235132,195525000,29019500,0.046055,5.68399,5.68399,0.43963
201607796,68666619,724,367222,14207.2,16507300,1770410,0.0386883,4.82109,4.6074,0.413443
201604720,68666619,434,2675310,69653.1,96406800,9011240,0.0260355,3.36829,3.39028,0.574883
201608589,68666619,821,4125820,68764.4,110109000,8294920,0.0166668,2.01049,2.01032,0.459465
201616385,68666619,15903,339738000,11565000,13837100000,1477240000,0.034041,4.34818,4.34471,0.519381
201622628,68666619,16528,34969,1198.11,1677000,160674,0.0342621,4.59475,0,0
201623556,68666619,16640,135909,2940.83,5305860,376810,0.0216382,2.77251,2.64823,0.338874
201625190,68666619,16846,1699910,53861.7,76571200,6932880,0.0316851,4.07838,4.06643,0.327593
201616310,68666619,15893,2752000,121205,119506000,14870100,0.0440425,5.40339,5.39668,0.273562
201625274,68666619,16867,2264540,78519.9,96075400,10070600,0.0346737,4.44709,4.38688,0.262904
201625344,68666619,16874,594473,18555.7,22495500,2367490,0.0312136,3.98251,3.98251,0.0859437
201606284,68666619,587,309266,5887.48,12236100,756983,0.019037,2.44768,2.37335,0.289613
201615643,68666619,15831,2079070,51557.3,67593000,7030950,0.0247982,3.38177,3.32942,0.556314
201609643,68666619,938,2600290,51857.3,84666700,6814060,0.0199429,2.6205,2.56597,0.574285
201612552,68666619,15584,177900,6517.45,8775070,833397,0.0366355,4.68465,4.67895,0.37177
201611533,68666619,10675,4685850,114042,212233000,16013700,0.0243375,3.41745,3.41745,0.30679
201611040,68666619,1094,594473,10331.8,21774500,1189100,0.0173797,2.00025,2.00025,0.388874
201614720,68666619,15768,663001,13089.3,25477500,1571400,0.0197426,2.37013,2.36961,0.214453
201625172,68666619,16840,22518700,412373,1051370000,56579500,0.0183125,2.51256,2.42373,0.500168
201603413,68666619,313,114989000,3332000,4779140000,427339000,0.0289767,3.71636,3.62269,0.365957
201622679,68666619,16539,1460340,43163.2,57978800,5377650,0.0295569,3.68245,3.65876,0.225364
201632171,68666619,111220714,139876,2488.91,5071630,326584,0.0177937,2.33481,2.33481,0.318079
201611776,68666619,10693,419628,12592.6,17423300,1688200,0.0300089,4.02308,4.02308,0.141845
201631812,68666619,17620,550012,4842.66,15817900,689728,0.00880464,1.25402,1.29391,0.432233
201604316,68666619,399,3378760,134515,142652000,17707000,0.0398118,5.24066,5.18643,0.337582
201632035,68666619,111220664,1188950,39982.8,44213500,5107950,0.0336288,4.2962,4.2962,0.161945
201632996,68666619,112892269,118641,2844.47,5062110,378510,0.0239754,3.19038,3.16535,0.15668
201616800,68666619,15943,804249,40481.3,37386100,5090790,0.0503343,6.32987,6.32985,0.238489
201618522,68666619,16088,104907,5294.73,4178380,655754,0.0504707,6.25081,6.25081,0.0842133
201623432,68666619,16624,5642740,171974,218289000,22319200,0.030477,3.95539,3.80848,0.372416
201627229,68666619,17075,631090,19400.9,25649200,2529600,0.0307419,4.0083,3.69445,0.533126
201628063,68666619,17194,34969,1178.53,1327490,149107,0.0337022,4.26397,0,0
201601162,68666619,123,419628,13208.2,16613800,1683420,0.031476,4.0117,4.0117,0.166195
201620328,68666619,16263,29623.3,780.364,1284100,99207.5,0.0263429,3.34897,0,0
201628196,68666619,17223,6074620,162002,227085000,20755800,0.0266686,3.4168,3.41637,0.462971
201623567,68666619,16641,43389.6,555.613,1662680,70070.7,0.0128052,1.61492,1.6149,0.0661111
201617949,68666619,16037,5198160,99261.1,160783000,12304300,0.0190954,2.36704,2.36996,0.506686
201625516,68666619,16908,406433,12018,14978800,1519120,0.0295695,3.73768,3.67336,0.244871
201625907,68666619,16966,104907,4860.86,4347380,630196,0.0463349,6.00719,6.00719,0.114152
201602566,68666619,225,1326320,43453.1,54947800,5655290,0.0327621,4.26388,4.26212,0.161159
201618480,68666619,16084,5708480,213276,256565000,26977700,0.0373613,4.72589,4.72124,0.232879
201631701,68666619,17592,457277,2108.06,9600960,275619,0.00461002,0.602741,0.633688,0.51609
201611938,68666619,10704,1707270,75305.3,77862700,10695800,0.0441086,6.26485,6.25857,0.20753
201625471,68666619,16901,367353,8790.86,17051500,1147220,0.0239303,3.12292,2.97006,0.394703
201621551,68666619,16394,507831,14520.9,23467200,1855480,0.028594,3.65374,3.64964,0.0942979
201602003,68666619,191,2805860,77207.8,137400000,9463310,0.0275166,3.37269,3.3654,0.479032
201602096,68666619,196,384659,9822.64,20893500,1256190,0.025536,3.26573,3.26573,0.264213
201609952,68666619,969,1116910,38066.6,50393300,4984750,0.0340821,4.46298,4.41912,0.27804
201625853,68666619,16952,699380,16437.2,28231700,2161940,0.0235025,3.09122,3.09122,0.267045
201608843,68666619,862,174845,10250.5,6639100,1233640,0.0586262,7.05561,7.05561,0.0388041
201613110,68666619,15663,423149,10833.1,14552200,1441360,0.0256012,3.40628,3.29477,0.321688
201604651,68666619,429,1678430,46771.1,66271500,5892720,0.0278661,3.51086,3.51089,0.203536
201604417,68666619,408,166188,1125.32,3480430,153742,0.00677135,0.925107,1.17933,0.221063
201608298,68666619,786,34969,2037.82,1368800,262047,0.0582751,7.49369,0,0
201622465,68666619,16487,4624120,138902,171639000,17707200,0.0300385,3.82932,3.74654,0.331302
201630943,68666619,17497,873630,21538.7,35911300,2726510,0.0246543,3.12089,3.12085,0.200354
201629951,68666619,17402,2643130,72898.9,96399300,9593180,0.0275805,3.62947,3.50792,0.429736
201608625,68666619,829,524535,13980.6,20229700,1974020,0.0266534,3.76338,3.76338,0.185285
201630762,68666619,17487,2985500,68360.4,119428000,8605340,0.0228975,2.88237,2.88416,0.280097
201623242,68666619,16604,814266,27396.8,34894000,3481880,0.0336461,4.2761,4.17212,0.262868
201632015,68666619,111220656,34969,489.57,1212630,63789,0.0140001,1.82416,0,0
201607045,68666619,661,1700560,53242.3,60721500,7173790,0.0313088,4.2185,4.20418,0.454299
201625017,68666619,16811,101577,2142.3,5033250,287110,0.0210903,2.82652,2.82178,0.117478
201618177,68666619,16066,2203050,100228,90380100,13051600,0.0454954,5.92432,5.92432,0.323779
201623334,68666619,16611,139876,4291.17,5487140,531749,0.0306784,3.80157,3.80157,0.242101
201630134,68666619,17421,1083560,30442.7,46534200,3931690,0.0280951,3.6285,3.62819,0.256005
201630449,68666619,17451,604991,17207.3,24551100,2242530,0.0284421,3.70671,3.68129,0.305028
201614852,68666619,15778,1569670,23802.1,60655500,2858250,0.0151638,1.82093,1.79432,0.198967
201616912,68666619,15952,244412,10177.9,10593300,1348940,0.0416424,5.51913,5.51932,0.0654282
201621709,68666619,16409,18087400,656892,709757000,80822700,0.0363176,4.46845,4.4582,0.264131
201622533,68666619,16499,489344,16385.2,18565700,2112090,0.033484,4.31616,4.3169,0.230025
201614162,68666619,15711,69649.3,1011.56,2387930,145012,0.0145236,2.08202,2.08217,0.0388974
201623586,68666619,16647,43389.6,555.613,1662680,70070.7,0.0128052,1.61492,1.6149,0.0661111
201600640,68666619,30,29798.6,1067.07,1433450,140537,0.0358093,4.71623,0,0
201610483,68666619,1021,4336340,157285,206541000,19005300,0.0362714,4.3828,4.37382,0.272781
201621908,68666619,16430,2133110,56155.1,66544400,6749080,0.0263255,3.16396,3.16396,0.306414
201612145,68666619,10726,382224,5797.35,20033200,788989,0.0151674,2.0642,2.02269,0.249947
201606958,68666619,656,5405090,101316,159762000,12662800,0.0187445,2.34276,2.42241,0.81404
201605278,68666619,489,195941,4308.29,8470110,524599,0.0219877,2.67733,2.65018,0.2657
201630860,68666619,17489,454597,11026.7,18507600,1372820,0.024256,3.01986,3.01986,0.162668
201625181,68666619,16842,18951400,361227,926678000,49859000,0.0190606,2.63088,2.5401,0.441883
201602421,68666619,215,2130610,76089.4,91332100,9538820,0.0357125,4.47704,4.47541,0.153228
201622771,68666619,16561,968389,31939,41375300,4109560,0.0329816,4.24371,4.15254,0.281323
201625151,68666619,16825,209814,4357.33,8199050,575485,0.0207676,2.74283,2.74283,0.135853
201607976,68666619,743,419628,17415,16295100,2208800,0.0415011,5.26372,5.26372,0.272103
201618907,68666619,16131,10019600,371850,404712000,50518900,0.0371122,5.04201,5.03886,0.302493
201620073,68666619,16242,244345,13571.8,11724800,1720940,0.0555434,7.04305,7.04383,0.16021
201620768,68666619,16297,517140,22586.8,21563300,3095550,0.0436763,5.98591,5.66337,0.426458
201605637,68666619,515,814149,27912.8,34768900,3571670,0.0342847,4.38699,4.21461,0.403053
201606356,68666619,602,104621,2142.64,4463470,256781,0.0204799,2.45439,2.45185,0.331059
201608810,68666619,860,524535,22330.4,24616800,2882560,0.0425718,5.49546,5.49546,0.240007
201621108,68666619,16351,34969,1665.03,1297520,207701,0.0476144,5.93956,0,0
201613224,68666619,15672,178238,6061.23,9401430,836639,0.0340063,4.69394,4.69364,0.216312
201622178,68666619,16464,384659,11136,14419400,1374800,0.0289504,3.57407,3.57407,0.186203
201630976,68666619,17500,5668750,106577,199952000,13939400,0.0188007,2.45899,2.42236,0.560425
201617597,68666619,15999,457652,13936.5,15340400,1865600,0.0304522,4.07646,4.01856,0.488348
201623157,68666619,16596,844912,32035.3,38262200,4135720,0.0379155,4.89486,4.8384,0.202049
201616292,68666619,15883,104907,2758.96,3430560,337904,0.0262991,3.22098,3.22098,0.107842
201618341,68666619,16071,279752,10174.4,11312500,1218570,0.0363693,4.35591,4.35591,0.30977
201620208,68666619,16253,1096970,57450.2,52630000,7374930,0.0523715,6.72298,6.54029,0.274959
201627825,68666619,17150,985397,40016.7,39360600,5323150,0.0406097,5.40203,5.29151,0.287815
201617870,68666619,16026,14118000,553800,598371000,67569200,0.0392265,4.78603,4.78764,0.370238
201627978,68666619,17173,314721,5452,11163800,678343,0.0173233,2.15538,2.15538,0.305133
201624108,68666619,16697,6277740,169493,268067000,21822900,0.026999,3.47623,3.45701,0.317092
201603938,68666619,347,586640,17971.4,26240900,2328520,0.0306344,3.96925,3.79613,0.348494
201619107,68666619,16153,49863.1,1190.16,1993690,149277,0.0238686,2.99374,2.83944,0.50972
201604059,68666619,369,12309100,384494,400301000,46471200,0.0312366,3.77536,3.77536,0.635273
201622640,68666619,16530,2584470,89626.3,108588000,11348200,0.0346788,4.39092,4.36083,0.255036
201616759,68666619,15939,2230880,94289.1,97478300,12333600,0.0422653,5.52856,5.52207,0.391386
201626087,68666619,16993,34969,1275.95,1403090,190903,0.0364881,5.45922,0,0
201624245,68666619,16713,139876,3917.28,5374340,475802,0.0280054,3.4016,3.4016,0.0438955
201628004,68666619,17178,664172,21045.6,24888300,2699780,0.0316869,4.06488,4.06572,0.355259
201625408,68666619,16890,262522,7169.69,12039800,941941,0.0273108,3.58804,3.41798,0.468535
201625529,68666619,16910,62901.6,1464.45,2547520,186657,0.0232816,2.96745,2.94948,0.128101
201604814,68666619,440,629442,23513.7,29504900,2785390,0.0373564,4.42517,4.42517,0.125993
201612895,68666619,15629,799424,31363.8,33463100,3974130,0.039233,4.97124,4.96342,0.267723
201615435,68666619,15815,1082230,30579.2,52274700,3776470,0.0282556,3.48951,3.48895,0.219469
201603243,68666619,287,65459.5,1629.14,2692710,199550,0.0248877,3.04845,3.04647,0.0149332
201604297,68666619,398,2181680,49703.7,70911200,6410660,0.0227823,2.93841,2.92661,0.427872
201628054,68666619,17192,244779,7123.4,8815940,897117,0.0291013,3.66501,3.66499,0.219665
201610676,68666619,1042,1482000,44147.1,67314100,5541800,0.0297889,3.73942,3.63204,0.444056
201629260,68666619,17327,435505,6375.03,12102300,874588,0.0146382,2.00821,1.98786,0.521144
201600728,68666619,41,839256,21958.7,32608600,2724480,0.0261644,3.24631,3.24631,0.261223
201600957,68666619,96,1433730,24966.6,49615500,3241420,0.0174137,2.26083,2.26083,0.32371
201604227,68666619,391,4137550,133541,157303000,19388500,0.0322754,4.686,4.68344,0.320773
201612537,68666619,15582,29556.3,589.943,924105,80798.9,0.01996,2.73373,0,0
201615764,68666619,15842,8669530,196747,320447000,24042100,0.022694,2.77317,2.77342,0.485658
201627445,68666619,17103,1084040,32936.5,39986900,4293360,0.0303831,3.96052,3.96052,0.241751
201609930,68666619,968,3904500,74257.1,192428000,9825280,0.0190183,2.5164,2.41882,0.437831
201611570,68666619,10680,3356820,80079.5,154428000,11056600,0.0238557,3.29377,3.29375,0.207441
201603071,68666619,272,309117,11150.9,12587900,1496730,0.0360733,4.84196,4.63953,0.396321
201622755,68666619,16556,33407.9,1025.95,1565690,131107,0.0307097,3.92443,0,0
201627494,68666619,17111,69938,1562.89,2407410,195837,0.0223467,2.80014,2.80014,0.0438472
201616284,68666619,15882,244783,8819.39,8199450,1080220,0.0360294,4.41297,4.41297,0.318802
201612764,68666619,15618,139876,5328.17,6114900,650826,0.0380921,4.65288,4.65288,0.144609
201623050,68666619,16586,139609,6319.56,6710710,818074,0.045266,5.85973,5.85916,0.0381441
201601380,68666619,147,242681,8651.4,10455200,1137700,0.0356493,4.68805,4.67808,0.29785
201604835,68666619,441,244783,8682.85,10341600,1055500,0.0354716,4.31199,4.31199,0.029147
201622590,68666619,16519,11633000,382139,493285000,48744600,0.0328496,4.19019,4.11369,0.275111
201632131,68666619,111220698,559504,8811.26,19867700,1101850,0.0157483,1.96933,1.96933,0.370054
201604172,68666619,386,16050400,362904,598061000,46647100,0.0226102,2.90628,2.8932,0.390429
201621091,68666619,16345,1937940,69335.2,74177900,8620750,0.0357777,4.4484,4.38006,0.304309
