id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201742330,68667067,484,982040,30869.9,52958700,3773900,0.0314345,3.84292,3.78878,0.275494
201754116,68667067,111220800,1079670,12526.5,37478900,1597360,0.0116022,1.4795,1.47729,0.417516
201741240,68667067,197,104831,2596.85,4837040,319748,0.0247718,3.05013,3.01819,0.156257
201749158,68667067,16446,628833,2159.92,23664100,257348,0.0034348,0.409247,0.409354,0.377152
201749196,68667067,16469,2258850,25873.6,87355500,3203250,0.0114543,1.41809,1.54709,0.916113
201748110,68667067,16243,478865,5835.73,17179200,692312,0.0121866,1.44574,1.45235,0.255569
201743000,68667067,634,461675,6129.08,19240500,728467,0.0132758,1.57788,1.59281,0.639236
201750066,68667067,16677,978079,12460.7,41062800,1553600,0.01274,1.58842,1.68032,0.547567
201753895,68667067,111220682,279752,2591.37,10701400,328275,0.00926311,1.17345,1.17345,0.502184
201742019,68667067,407,2458160,44212.3,99090100,5697250,0.017986,2.31769,2.31925,0.28138
201750711,68667067,16860,174845,1707.02,7300080,214289,0.00976303,1.22559,1.22559,0.14867
201745988,68667067,15790,28499.4,274.29,1050190,32901.1,0.00962442,1.15445,0,0
201749538,68667067,16585,71291.5,949.766,2907950,119694,0.0133223,1.67894,1.77196,0.433573
201743553,68667067,772,2387570,55652.6,112372000,6821110,0.0233093,2.85692,2.83144,0.518515
201752465,68667067,17265,209727,2925.69,7423580,374512,0.01395,1.78571,1.78525,0.655813
201746004,68667067,15794,21026.1,331.236,868070,40461.9,0.0157536,1.92437,0,0
201741235,68667067,191,1958550,21568.3,80415600,2646880,0.0110124,1.35145,1.35342,0.375918
201741554,68667067,295,2972230,66793.2,117961000,7779640,0.0224724,2.61744,2.61744,0.149086
201742691,68667067,551,559504,8488.97,23314900,1005760,0.0151723,1.79758,1.79758,0.242056
201746796,68667067,15924,2993050,40206.7,124303000,4945950,0.0134333,1.65248,1.68321,0.451191
201747037,68667067,15996,279749,6438.76,11112600,752571,0.0230162,2.69016,2.69016,0.0917817
201751265,68667067,16962,699380,10764.9,27877700,1355150,0.0153921,1.93765,1.93765,0.222486
201748688,68667067,16404,106451,2406.78,4852270,297863,0.0226093,2.79813,2.80369,0.72737
201748333,68667067,16310,14465000,152817,547669000,19193300,0.0105646,1.32688,1.39358,0.875068
201748366,68667067,16323,7440320,53073.9,267834000,6541660,0.00713328,0.879218,0.923808,1.04813
201751254,68667067,16959,959358,17280.3,38571300,2153270,0.0180123,2.24449,2.26956,0.376344
201753145,68667067,17436,139867,4438.53,6286710,571715,0.031734,4.08757,4.0876,0.100043
201743743,68667067,853,1748450,23450.1,66149500,2894120,0.0134119,1.65525,1.65525,0.49674
201751745,68667067,17100,594473,4080.17,24320600,509159,0.00686351,0.856488,0.856488,0.378996
201748319,68667067,16302,159797,2427.7,5882990,303026,0.0151925,1.89632,1.91437,0.178038
201745236,68667067,15593,2167500,26996.8,83761000,3324350,0.0124553,1.53373,1.58172,0.467359
201745736,68667067,15701,442246,6178.85,15876600,752914,0.0139715,1.70248,1.69727,0.376819
201741066,68667067,64,658172,10360.1,27279400,1264950,0.0157407,1.92191,1.91495,0.582872
201752026,68667067,17153,1086120,34929.1,49794200,4610210,0.0321595,4.24465,4.35702,0.314405
201752426,68667067,17251,2819810,22044.3,94355100,2727150,0.00781767,0.96714,0.969557,0.53963
201744106,68667067,968,3913270,61629,174256000,7943090,0.0157487,2.02978,2.12479,0.659416
201742345,68667067,487,244783,5666.46,11271400,695912,0.0231489,2.84298,2.84298,0.101727
201748504,68667067,16358,4185510,52551.1,158302000,6475670,0.0125555,1.54716,1.66403,0.782098
201748126,68667067,16250,1484430,25703.8,61911100,3193790,0.0173156,2.15153,2.29283,0.581682
201749878,68667067,16654,293645,6855.99,14803300,802973,0.0233479,2.7345,2.73949,0.144354
201751763,68667067,17105,174845,2404.83,6975610,302220,0.013754,1.7285,1.7285,0.0610729
201753085,68667067,17407,1635670,37641.3,67035000,4924140,0.0230128,3.01048,3.00636,0.42036
201750447,68667067,16780,358578,4327.68,13877800,539318,0.012069,1.50405,1.50547,0.382672
201752515,68667067,17292,7298500,88244.1,263189000,11082300,0.0120907,1.51844,1.51866,0.381595
201745530,68667067,15632,402861,4150.74,15150600,520792,0.0103032,1.29273,1.28899,0.345676
201746998,68667067,15983,3181510,44325.1,130698000,5353740,0.0139321,1.68277,1.68272,0.394441
201749816,68667067,16638,382562,4692.95,14016200,583488,0.0122672,1.52521,1.53197,0.398235
201748510,68667067,16359,672938,8163.84,26145700,1015590,0.0121316,1.50919,1.67534,1.04391
201747844,68667067,16162,358090,10579,18640400,1329430,0.0295427,3.71257,3.5769,0.253701
201744795,68667067,1139,209811,3699.64,10482300,452548,0.0176332,2.15693,2.15694,0.222789
201747135,68667067,16025,7582510,93532.3,276620000,11282000,0.0123353,1.4879,1.48788,0.427524
201741086,68667067,90,104907,1501.46,4390600,195001,0.0143123,1.85879,1.85879,0.185969
201749717,68667067,16616,968674,11637.9,38290400,1391420,0.0120143,1.43642,1.53095,0.716605
201749252,68667067,16496,28553.1,445.792,992415,52994,0.0156127,1.85598,0,0
201746811,68667067,15928,14681100,196906,608517000,24270100,0.0134122,1.65315,1.64913,0.496493
201752473,68667067,17272,779873,8278.39,23485700,1003980,0.010615,1.28736,1.28816,0.312364
201742844,68667067,587,329016,6968.32,14880300,836094,0.0211793,2.5412,2.49529,0.247935
201746952,68667067,15967,201282,3628.19,8812750,445172,0.0180254,2.21169,2.22504,0.147637
201751963,68667067,17131,244783,2037.58,9594840,253687,0.00832402,1.03637,1.03637,0.209117
201750588,68667067,16829,42063100,426133,1867930000,53369100,0.0101308,1.26879,1.317,0.542052
201744877,68667067,10692,1573600,14452.1,68207200,1955840,0.00918405,1.24291,1.24291,0.582218
201750444,68667067,16777,629236,4865.54,24581100,598683,0.00773246,0.951445,0.951507,0.249421
201743735,68667067,851,1856340,26881.7,82844200,3275390,0.014481,1.76443,1.81116,0.375193
201753077,68667067,17406,549213,13795.2,23484600,1773970,0.025118,3.23003,3.19134,0.367129
201747991,68667067,16203,184783,4359.82,9664520,537405,0.0235943,2.90831,2.92964,0.190266
201753777,68667067,17734,33315.2,76.4106,524669,9486.79,0.00229357,0.284759,0,0
201749529,68667067,16582,55759.9,1660.63,2743080,213736,0.0297818,3.83315,3.83478,0.110139
201750554,68667067,16814,51722900,513600,2273720000,64206300,0.00992983,1.24135,1.28527,0.525507
201744012,68667067,929,139876,1419.47,5647910,166766,0.0101481,1.19224,1.19224,0.0887718
201749208,68667067,16475,244783,3743.01,10416900,484594,0.0152911,1.97969,1.97969,0.262999
201744681,68667067,1089,67891900,1163090,2815920000,149336000,0.0171314,2.19962,2.21181,0.393644
201750115,68667067,16685,1402900,14291.5,56742300,1707560,0.0101871,1.21717,1.22475,0.230041
201745170,68667067,15582,28552.6,1079.17,1578810,149070,0.0377958,5.22088,0,0
201747107,68667067,16015,1958190,35606.5,83918900,4330530,0.0181834,2.2115,2.21146,0.23392
201748776,68667067,16418,759871,5200.49,29043400,627691,0.00684391,0.82605,0.832265,0.388497
201752106,68667067,17178,655231,8795.91,23540600,1105480,0.0134241,1.68716,1.69387,0.509208
201741032,68667067,28,279752,7707.01,11445600,904683,0.0275494,3.23387,3.23387,0.30403
201741052,68667067,52,209814,5294.26,8796350,627188,0.0252331,2.98926,2.98926,0.176582
201744050,68667067,944,1284170,12060.3,52566600,1457550,0.0093915,1.13502,1.16457,0.369007
201748061,68667067,16228,1291580,6980.73,43943600,838554,0.00540479,0.649245,0.650231,0.52605
201752177,68667067,17198,496692,6060.34,16669200,736735,0.0122014,1.48328,1.50401,0.341636
201744882,68667067,10694,1363790,24810.8,63971200,3186220,0.0181925,2.33629,2.33629,0.233842
201751510,68667067,17033,1852920,22370.3,71863800,2800810,0.012073,1.51157,1.51185,0.394138
201745865,68667067,15753,1758920,48833.8,90283100,6137850,0.0277635,3.48956,3.47199,0.382704
201751384,68667067,16997,433560,12211.5,19184200,1484480,0.0281656,3.42393,3.39075,0.174824
201752542,68667067,17300,1093900,12465.8,40380400,1530670,0.0113957,1.39927,1.40048,0.370784
201742714,68667067,562,69938,167.352,2581890,19654.5,0.00239286,0.281027,0.281027,0.244728
201746233,68667067,15842,8672220,60317.4,327728000,7294820,0.00695524,0.841171,0.841176,0.648856
201749125,68667067,16435,1417110,18229,56110200,2326340,0.0128635,1.64161,1.64229,0.290769
201745085,68667067,182305693,209814,142.456,3180780,17231.2,0.000678965,0.0821259,0.0821259,1.24697
201745959,68667067,15780,244791,3839.32,10897300,462657,0.0156841,1.89001,1.92888,0.44799
201743941,68667067,906,699191,12898.7,32795900,1564410,0.018448,2.23747,2.23741,0.192811
201752953,68667067,17386,831321,6446.85,22646400,817210,0.00775495,0.983026,0.970296,0.564108
201744058,68667067,946,2597360,70050.1,122538000,8710480,0.0269698,3.35359,3.42604,0.33428
201753128,68667067,17424,3098150,41181.4,119258000,5074130,0.0132923,1.63779,1.6481,0.337237
201750204,68667067,16707,716314,5548.56,27280000,662298,0.00774599,0.924592,0.942508,0.208369
201750775,68667067,16872,104907,1845.86,4493650,256172,0.0175953,2.4419,2.4419,0.251533
201743601,68667067,786,34969,729.787,1304020,85359.5,0.0208695,2.44101,0,0
201742529,68667067,509,3498530,72430.4,142474000,9173020,0.0207031,2.62197,2.62139,0.304079
201748429,68667067,16343,1870060,25220.5,73669300,3173160,0.0134865,1.69683,1.82323,0.782054
201750057,68667067,16676,1256850,16093.7,52355300,2002490,0.0128048,1.59326,1.67689,0.503158
201742213,68667067,470,489566,3004.05,17648400,374899,0.00613615,0.765777,0.765777,0.539166
201747535,68667067,16154,929625,15327,40530000,1910660,0.0164873,2.05531,2.14574,0.66758
201752713,68667067,17346,757537,18603.3,29830400,2398750,0.0245576,3.16651,3.16217,0.486774
201743781,68667067,868,104907,1560.54,4537940,195197,0.0148755,1.86067,1.86067,0.178527
201746990,68667067,15979,10232100,158964,418435000,19632800,0.0155359,1.91875,1.90966,0.422146
201749840,68667067,16643,62060.9,1560.07,2946650,191573,0.0251377,3.08686,3.08686,0.0515961
201754309,68667067,111220832,69938,1559.17,2998980,198273,0.0222937,2.83498,2.83498,0.190213
201747390,68667067,16113,279752,8535.12,11454400,1001810,0.0305096,3.58107,3.58107,0.311558
201750323,68667067,16739,97539.6,2546.76,4455010,315013,0.02611,3.22959,3.16819,0.165717
201753176,68667067,17449,534281,7918.78,17718200,1003010,0.0148214,1.8773,1.89143,0.250262
201742704,68667067,559,1398760,22416,59580000,2715060,0.0160256,1.94105,1.94105,0.300964
201743377,68667067,708,1544230,22088.9,69042900,2716510,0.0143041,1.75913,1.89481,0.58687
201746435,68667067,15893,2762270,48900.2,128680000,5998060,0.0177029,2.17143,2.17134,0.294381
201748432,68667067,16345,1870060,25220.5,73669300,3173160,0.0134865,1.69683,1.82323,0.782054
201749698,68667067,16608,308355,2033.74,11613700,241987,0.00659545,0.784766,0.786953,0.183397
201752167,68667067,17194,34969,262.56,1312930,32813.6,0.00750837,0.938361,0,0
201752555,68667067,17302,103076,927.705,3324740,112117,0.00900023,1.08771,1.08812,0.223563
201753421,68667067,17483,100305,1537.66,3467340,190374,0.0153298,1.89795,1.89854,0.337897
201753479,68667067,17504,31558.5,802.537,1138610,100941,0.0254302,3.19854,0,0
201753448,68667067,17491,21242.4,325.157,844991,41106.5,0.015307,1.93512,0,0
201743591,68667067,783,524535,10104.4,22578900,1218990,0.0192636,2.32395,2.32395,0.276606
201743676,68667067,826,6455620,132833,305349000,16681800,0.0205763,2.58408,2.63292,0.476566
201749720,68667067,16617,968674,11637.9,38290400,1391420,0.0120143,1.43642,1.53095,0.716605
201748349,68667067,16317,926654,11930,37011400,1460280,0.0128742,1.57586,1.69786,0.718942
201743560,68667067,774,524127,10058.7,22377300,1239200,0.0191914,2.36431,2.36398,0.196614
201746854,68667067,15940,7371840,147124,323674000,18110200,0.0199576,2.45667,2.45547,0.388067
201741129,68667067,110,111860,4291.63,6345620,552001,0.038366,4.93474,5.01465,0.211511
201745719,68667067,15696,657094,20216,33555400,2594260,0.0307657,3.94807,4.03556,0.295799
201750972,68667067,16915,67476700,611989,2878590000,76901100,0.00906964,1.13967,1.16478,0.645757
201742181,68667067,455,95907.8,1312.61,3948250,156613,0.0136861,1.63295,1.62969,0.179589
201741620,68667067,319,2342030,54942.9,111414000,6813140,0.0234596,2.90908,2.90906,0.274993
201752488,68667067,17280,2422940,53133,102242000,6860590,0.0219292,2.83152,2.83585,0.449215
201753491,68667067,17508,657473,11789.8,22474800,1575940,0.017932,2.39697,2.3884,0.514086
201743312,68667067,689,100985,1068.36,3377710,138561,0.0105794,1.3721,1.37024,0.218775
201744966,68667067,10728,902650,8628.68,36974900,1043920,0.00955927,1.15651,1.18512,0.374139
201749821,68667067,16639,664342,5370.07,24421700,702410,0.0080833,1.0573,1.05731,0.353615
201753564,68667067,17535,195445,2122.57,5394400,277934,0.0108602,1.42205,1.41376,0.398016
201741673,68667067,334,1782710,40255.5,83217300,4974290,0.022581,2.79029,2.79028,0.27943
201752672,68667067,17336,99836.1,788.159,3384900,102944,0.00789454,1.03113,1.02792,0.319067
201749494,68667067,16568,104907,877.083,4247950,107445,0.00836057,1.02419,1.02419,0.106508
201747436,68667067,16130,23786100,385490,935459000,50263000,0.0162065,2.11313,2.11543,0.301924
201749469,68667067,16561,936508,8333.61,37800000,1014120,0.0088986,1.08288,1.16352,0.685058
201741326,68667067,263,214358,3248.25,8453880,416625,0.0151534,1.9436,1.99606,0.368967
201751298,68667067,16972,553187,13068.1,21909100,1602010,0.0236233,2.89597,2.89568,0.310879
201743221,68667067,666,192814,4517.78,7585040,568296,0.0234308,2.94737,2.94744,0.142438
201753158,68667067,17442,31261.3,902.591,1270890,114088,0.0288724,3.6495,0,0
201744512,68667067,1030,594473,1539.15,12512000,188072,0.0025891,0.316368,0.316368,0.482178
201747169,68667067,16039,5277780,96917.3,229604000,11634200,0.0183633,2.20437,2.20418,0.23849
201743336,68667067,695,394654000,6611890,15862900000,821766000,0.0167536,2.08224,2.12723,0.611983
201750584,68667067,16828,42063100,426133,1867930000,53369100,0.0101308,1.26879,1.317,0.542052
201752536,68667067,17298,1093900,12465.8,40380400,1530670,0.0113957,1.39927,1.40048,0.370784
201743404,68667067,715,209814,4055.38,8051800,501919,0.0193284,2.39221,2.39221,0.375219
201747002,68667067,15984,3181510,44325.1,130698000,5353740,0.0139321,1.68277,1.68272,0.394441
201742080,68667067,434,2898810,34400.3,96224900,4338600,0.0118671,1.49668,1.52805,0.541732
201748599,68667067,16387,662006,17819.2,33137600,2340150,0.026917,3.53495,3.57539,0.208731
201741277,68667067,235,1278750,25508.2,46951300,3351250,0.0199478,2.62072,2.60849,0.508904
201747489,68667067,16142,2605410,50123.5,106673000,6526300,0.0192382,2.5049,2.51249,0.207247
201748186,68667067,16273,34899.1,260.49,1297460,31643.8,0.00746409,0.906723,0,0
201750076,68667067,16680,12999200,146196,541451000,17551600,0.0112465,1.3502,1.3752,0.291906
201752053,68667067,17163,349690,2444.63,13715300,312606,0.00699086,0.893952,0.893952,0.255346
201752470,68667067,17271,779873,8278.39,23485700,1003980,0.010615,1.28736,1.28816,0.312364
201747148,68667067,16029,1503580,26535.3,64835900,3260580,0.0176481,2.16855,2.16854,0.21619
201741582,68667067,307,3216830,53868.2,117173000,6946240,0.0167457,2.15934,2.2095,0.538068
201752520,68667067,17293,69938,429.007,2562010,53327.1,0.00613411,0.762491,0.762491,0.303088
201749231,68667067,16481,629442,6848.1,24410600,846619,0.0108796,1.34503,1.34503,0.273106
201750297,68667067,16732,3297030,33404.9,122009000,4020880,0.0101318,1.21955,1.29987,0.561273
201746947,68667067,15966,201282,3628.19,8812750,445172,0.0180254,2.21169,2.22504,0.147637
201751363,68667067,16992,168358,2174.22,5788510,261081,0.0129143,1.55074,1.55048,0.251275
201754129,68667067,111220816,283729,3032.43,10137000,371507,0.0106877,1.30937,1.31575,0.10205
201741242,68667067,200,627830,13817.3,30927600,1752760,0.0220081,2.79177,2.79144,0.321222
201752779,68667067,17366,2875940,40766.1,110304000,5033190,0.0141749,1.7501,1.7446,0.315688
201752150,68667067,17191,898385,9642.9,31042300,1194040,0.0107336,1.32909,1.32738,0.200408
201752448,68667067,17260,139876,994.85,5124200,123842,0.00711237,0.885373,0.885373,0.312631
201754342,68667067,111220856,851947,16820.5,32877600,2126840,0.0197436,2.49645,2.47586,0.356638
201747061,68667067,16002,56505300,879800,1945080000,106937000,0.0155702,1.89251,1.89476,0.585319
201747514,68667067,16147,48371.7,2037.6,2679300,253019,0.0421239,5.23073,5.34901,0.157032
201749195,68667067,16467,2258850,25873.6,87355500,3203250,0.0114543,1.41809,1.54709,0.916113
201751925,68667067,17123,5154930,101168,203555000,12968600,0.0196254,2.51577,2.67716,0.618242
201753747,68667067,17643,337516,6035.81,11018700,760409,0.0178831,2.25296,2.33187,0.561073
201750612,68667067,16848,747331,12400.5,30532900,1492040,0.0165931,1.99649,1.97501,0.218613
201742878,68667067,594,69587.1,434.971,2499020,51083.4,0.00625075,0.734093,0.735137,0.465169
201750353,68667067,16750,31329.4,963.914,1583710,120202,0.0307671,3.83673,0,0
201747112,68667067,16016,57246400,643814,1963550000,77976900,0.0112464,1.36213,1.35866,0.590071
201753102,68667067,17410,916410,23609.8,36743300,3062640,0.0257633,3.342,3.27351,0.41151
201754148,68667067,111220820,977169,11790,37001900,1441640,0.0120654,1.47533,1.47454,0.294368
201750404,68667067,16768,384453,3424.57,15830400,419480,0.00890764,1.09111,1.09132,0.245041
201746059,68667067,15811,5216800,28947.2,203241000,3603290,0.00554885,0.69071,0.752519,1.15705
201753780,68667067,111220572,209814,3096.09,8929370,377403,0.0147564,1.79875,1.79875,0.189279
201749181,68667067,16456,195745,5405.14,8997480,660061,0.0276132,3.37205,3.32009,0.318014
201750899,68667067,16894,1176300,9838.29,41196200,1173810,0.00836375,0.997882,0.99468,0.23298
201750858,68667067,16891,219324,6257.76,9605850,757019,0.028532,3.45159,3.37829,0.447586
201753708,68667067,17596,1095170,11831.8,34178500,1488030,0.0108036,1.35871,1.4198,0.975967
201743911,68667067,899,69938,773.524,2603550,95062.2,0.0110601,1.35924,1.35924,0.169637
201745969,68667067,15784,11114000,84414.7,433724000,10479700,0.00759531,0.942924,1.00513,0.992047
201746736,68667067,15912,2517990,37406.4,97751100,4635210,0.0148557,1.84084,1.83584,0.570232
201751335,68667067,16986,2682690,23697.3,92302900,2864590,0.00883342,1.06781,1.07275,0.375177
201751798,68667067,17115,936860,12671.5,35281900,1581410,0.0135255,1.68799,1.69364,0.421735
201748771,68667067,16417,244355,927.545,9034340,110928,0.0037959,0.453963,0.453987,0.214055
201751756,68667067,17104,839256,10350.1,32928700,1290150,0.0123325,1.53726,1.53726,0.407968
201751293,68667067,16971,644073,14608.7,25275000,1787620,0.0226818,2.77549,2.76103,0.32334
201743650,68667067,811,5164080,48993.5,213640000,5885030,0.00948735,1.13961,1.14472,0.607524
201752124,68667067,17182,5461710,106285,215200000,13640800,0.0194601,2.49753,2.60858,0.577522
201747132,68667067,16024,7883050,75350.1,242442000,9154090,0.00955849,1.16124,1.16108,0.553742
201742658,68667067,541,279752,5270.23,11204500,614204,0.0188389,2.19553,2.19553,0.198616
201747174,68667067,16041,4266220,86747.2,188610000,10469700,0.0203335,2.4541,2.4541,0.180533
201748307,68667067,16299,293256,11749.5,15900900,1496620,0.0400657,5.10345,5.06543,0.139185
201753754,68667067,17646,28159.2,407.33,1071540,50846.4,0.0144652,1.80567,0,0
201743878,68667067,890,593705,10020.9,24104600,1236480,0.0168786,2.08265,2.08376,0.363164
201747237,68667067,16079,695998,8885.55,29100300,1082100,0.0127666,1.55475,1.55682,0.237548
201741144,68667067,119,2168080,50753.4,95311900,6194100,0.0234094,2.85695,2.85695,0.257581
201749212,68667067,16476,1209320,13696.9,46359500,1678170,0.0113262,1.3877,1.45877,0.667055
201752654,68667067,17330,861212,9298.28,25970200,1142320,0.0107967,1.3264,1.30832,0.485514
201742043,68667067,418,944069,13452.9,41998900,1667000,0.0142499,1.76576,1.76571,0.261074
201750481,68667067,16787,69938,542.012,2602640,66655.1,0.00774989,0.95306,0.95306,0.108169
201751991,68667067,17141,104907,837.521,4059040,109135,0.00798346,1.04031,1.04031,0.157388
201753903,68667067,111220690,174845,2404.83,6975610,302220,0.013754,1.7285,1.7285,0.0610729
201741170,68667067,137,1217810,24278.1,51362300,2991280,0.0199359,2.45628,2.42889,0.377347
201749250,68667067,16495,2107670,26077,78614400,3185120,0.0123724,1.5112,1.576,0.656652
201746836,68667067,15935,2657570,41389.8,114282000,5023760,0.0155743,1.89036,1.89039,0.367192
201741632,68667067,322,50159800,632255,1811880000,76455300,0.0126048,1.52423,1.5237,0.57625
201747356,68667067,16102,4755780,102672,194636000,12505600,0.0215889,2.62956,2.62956,0.341608
201741172,68667067,138,4510530,28560.4,173602000,3543960,0.00633194,0.785709,0.78575,0.624517
201746807,68667067,15927,277937,5829.01,12462200,725105,0.0209724,2.60888,2.69354,0.330886
201741071,68667067,69,874224,11389.1,32198800,1434490,0.0130277,1.64087,1.64087,0.322921
201744567,68667067,1048,9503140,175458,329369000,21826800,0.0184632,2.2968,2.32138,0.422591
201747779,68667067,16159,346191,3070.85,13222800,374893,0.0088704,1.08291,1.10081,0.355985
201743289,68667067,684,326546,9283.59,17508100,1167120,0.0284296,3.57414,3.76256,0.322961
201747194,68667067,16064,3172930,55478.7,126353000,6852820,0.017485,2.15978,2.15853,0.311984
201750197,68667067,16705,2721860,24958.5,104752000,3008710,0.00916966,1.10539,1.13253,0.351382
201752580,68667067,17308,279752,5538.49,10849300,697350,0.0197979,2.49274,2.49274,0.228848
201753683,68667067,17587,790767,13262.5,28214300,1655440,0.0167717,2.09346,2.07173,0.440124
201748198,68667067,16281,84416.6,2524.58,4527950,319665,0.0299062,3.78675,3.80422,0.0696206
201754402,68667067,111220904,848384,8504.58,31435800,1052920,0.0100245,1.24109,1.29426,0.853546
201744668,68667067,1081,103698,638.961,3847230,76682.5,0.00616175,0.739479,0.738126,0.218755
201745372,68667067,15615,789416,13396.7,32699500,1701010,0.0169704,2.15476,2.3185,0.673159
201752155,68667067,17192,244783,2121.23,9446060,267882,0.00866576,1.09437,1.09437,0.0852684
201741806,68667067,360,378698,7574.25,16766600,921372,0.0200008,2.433,2.50666,0.363205
201746660,68667067,15902,419421,7281.89,20588500,895670,0.0173618,2.13549,2.13503,0.241916
201743718,68667067,843,2482800,44218.8,113824000,5649290,0.0178101,2.27537,2.27537,0.30869
201747520,68667067,16149,48371.7,2037.6,2679300,253019,0.0421239,5.23073,5.34901,0.157032
201753548,68667067,17529,1223290,21929.6,46320100,2771150,0.0179266,2.26531,2.24601,0.424188
201744692,68667067,1097,45832800,869895,2034270000,110629000,0.0189798,2.41375,2.57603,0.680887
201748090,68667067,16232,559504,2613.65,19033100,317501,0.00467138,0.567468,0.567468,0.613443
201741616,68667067,318,55573.3,1250.79,2301640,157320,0.022507,2.83085,2.86436,0.143705
201742060,68667067,426,769318,14692.9,35717600,1800420,0.0190987,2.34028,2.34028,0.224965
201746958,68667067,15969,5395260,75895.4,222027000,9331300,0.0140671,1.72954,1.78064,0.394632
201749382,68667067,16544,1179590,6996.79,44913600,840664,0.00593153,0.712673,0.737664,0.46016
201744103,68667067,966,804278,16160.1,33494300,1907990,0.0200926,2.37231,2.37231,0.255806
201750215,68667067,16709,710813,7427.9,27409000,884550,0.0104499,1.24442,1.31364,0.423991
201745962,68667067,15781,2110670,26461.7,94596900,3218410,0.0125371,1.52483,1.59989,0.57673
201752603,68667067,17314,25061,686.6,1127520,89790.3,0.0273972,3.58287,0,0
201742338,68667067,486,3874260,76011.5,160610000,9999960,0.0196196,2.58113,2.58081,0.264452
201745726,68667067,15698,174987,5043.68,8804570,644015,0.0288231,3.68035,3.79061,0.253644
201745814,68667067,15729,734490,25209.7,38208600,3402290,0.0343227,4.63218,4.62882,0.366988
201750190,68667067,16702,2571170,23212.1,106923000,3000700,0.00902783,1.16706,1.16553,0.500958
201750628,68667067,16852,419628,5532.96,16945400,692550,0.0131854,1.65039,1.65039,0.243915
201753151,68667067,17438,2026260,28672.8,66056300,3718270,0.0141506,1.83505,1.8143,0.587799
201754042,68667067,111220762,664411,6664.79,24790800,849285,0.0100311,1.27825,1.27825,0.141821
201742056,68667067,425,1014100,12684.2,40111000,1473900,0.0125078,1.45341,1.45341,0.350795
201744363,68667067,997,1073910000,15131100,43485500000,1879200000,0.0140896,1.74986,1.80098,0.677863
201749804,68667067,16635,219880,3910.32,7588440,465581,0.0177839,2.11744,2.10705,0.227077
201751223,68667067,16949,19214300,145041,854622000,18323400,0.00754862,0.953635,0.953711,0.457394
201749183,68667067,16458,1137700,6355.39,42879600,759338,0.00558619,0.667435,0.67185,0.418966
201743819,68667067,889,489566,4357.68,18489500,508668,0.00890112,1.03902,1.03902,0.215712
201749941,68667067,16672,298019,2587.46,11275800,307847,0.00868218,1.03298,1.03636,0.0679133
201741566,68667067,302,9155810,149807,412459000,18696100,0.016362,2.04199,2.099,0.459746
201748370,68667067,16325,7440320,53073.9,267834000,6541660,0.00713328,0.879218,0.923808,1.04813
201749928,68667067,16667,364647,7970.39,17788000,930018,0.0218578,2.55046,2.46708,0.276758
201750254,68667067,16717,1413510,16959.3,55790800,2060100,0.011998,1.45744,1.51541,0.526842
201752061,68667067,17166,1076270,13969.1,41390300,1722200,0.0129792,1.60015,1.60492,0.388033
201752608,68667067,17315,1441420,17205.1,48042600,2140980,0.0119363,1.48533,1.47933,0.321092
201754387,68667067,111220896,104828,682.427,3489670,83387.6,0.00650995,0.795469,0.795571,0.457344
201744054,68667067,945,2692610,59353,120040000,7212130,0.0220429,2.67849,2.67849,0.19626
201750334,68667067,16741,349127,3006.88,12386300,385778,0.00861257,1.10498,1.10568,0.269126
201744700,68667067,1101,1398760,33768.7,60612700,4071550,0.0241419,2.91083,2.91083,0.273531
201741198,68667067,160,2944950,36866.2,115066000,4631140,0.0125185,1.57257,1.62373,0.614496
201744854,68667067,10684,2132600,21655.3,96496400,2736550,0.0101544,1.2832,1.28305,0.534405
201741266,68667067,230,90964.8,1425.48,2972220,183252,0.0156706,2.01454,2.05451,0.427395
201751636,68667067,17074,1828040,24974,65594400,3048350,0.0136616,1.66755,1.74799,0.602076
201753597,68667067,17552,178692,5818.2,7271380,765740,0.03256,4.28526,4.29279,0.270199
201746310,68667067,15860,104907,1607.84,4524390,201382,0.0153263,1.91962,1.91962,0.13424
201751496,68667067,17026,629442,4557.64,26889300,575920,0.00724076,0.914969,0.914969,0.515353
201741013,68667067,4,16416300,161937,657971000,19970500,0.00986444,1.21651,1.2474,0.649033
201752075,68667067,17169,97928.9,1832.4,3639020,224862,0.0187115,2.29618,2.3041,0.36833
201752957,68667067,17387,831321,6446.85,22646400,817210,0.00775495,0.983026,0.970296,0.564108
201745744,68667067,15705,146255,3467.81,6980550,445992,0.0237108,3.04942,3.19813,0.512801
201745819,68667067,15731,274681,6605.78,12109600,900482,0.0240489,3.27828,3.50077,0.426406
201744938,68667067,10708,2033290,30010.9,94248900,3620020,0.0147597,1.78037,1.79929,0.286921
201750140,68667067,16691,740839,9019.61,31409900,1092300,0.0121749,1.47441,1.50365,0.319798
201744112,68667067,972,7409020,247321,372221000,30270700,0.0333811,4.08565,4.20562,0.433171
201751485,68667067,17025,9447090,91074.9,363757000,11513800,0.00964052,1.21876,1.22576,0.565615
201742739,68667067,578,951584,10862.5,38273500,1305980,0.0114152,1.37243,1.38205,0.50981
