id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202525230,68745366,16929,1481760,43585.1,63215800,6116680,0.0294145,4.12799,4.11164,0.196672
202523809,68745366,16675,1805680,85119.7,101363000,12029500,0.0471399,6.66204,6.52961,0.232011
202523671,68745366,16634,872545,36257.3,46440400,5260670,0.0415535,6.02912,6.02993,0.258652
202513728,68745366,298,590635,33145.1,35687100,4864590,0.0561178,8.23621,8.29832,0.202993
202513645,68745366,259,244777,3358.19,8794540,530624,0.0137194,2.16778,2.16782,0.469504
202514805,68745366,512,117819000,3125850,6627010000,478388000,0.026531,4.06037,4.06276,0.323872
202518527,68745366,15613,890703,37351.3,56638400,5454830,0.0419346,6.12419,6.09772,0.448042
202524114,68745366,16738,991583,45445.5,52270300,6656520,0.0458313,6.71302,6.64216,0.327567
202527419,68745366,17529,1677530,55211.1,75472700,7972780,0.0329122,4.7527,4.75068,0.468177
202527552,68745366,17620,662216,1668.29,13278200,237246,0.00251925,0.358261,0.357095,1.42782
202513285,68745366,163,34969,2842.53,2891320,457304,0.0812872,13.0774,0,0
202515270,68745366,632,3305550,223510,195721000,37849300,0.0676166,11.4502,11.4487,0.277863
202517980,68745366,10681,3155030,80429.2,191888000,12820900,0.0254923,4.06364,4.04097,0.194644
202513094,68745366,113,1392130,34596.4,44018800,4800170,0.0248515,3.44808,3.53262,0.531404
202515406,68745366,666,209814,9386.24,11077500,1373410,0.044736,6.54586,6.54586,0.206406
202515850,68745366,773,1223910,43441.9,58125100,6208600,0.0354942,5.07275,5.07274,0.289105
202526989,68745366,17433,925784,52398.8,52298100,7995920,0.0565994,8.63692,8.59583,0.302556
202527368,68745366,17514,419255,11868.3,17153200,1760110,0.028308,4.19819,4.19609,0.54236
202513074,68745366,110,139876,2278.64,7263360,307412,0.0162905,2.19775,2.19775,0.382303
202525882,68745366,17126,946984,40465.1,48977600,5840470,0.0427305,6.16744,6.14143,0.227894
202526033,68745366,17169,104907,5180.93,5668810,752489,0.0493859,7.17292,7.17292,0.242331
202521678,68745366,16242,244508,13946.2,16643200,2018910,0.0570377,8.25704,8.25688,0.159965
202527901,68745366,111220830,1509190,65268.7,81334500,9774310,0.0432475,6.47653,6.33311,0.47775
202525101,68745366,16880,559504,25878.9,29028800,3664890,0.0462533,6.55025,6.55025,0.242939
202516334,68745366,844,4044280,399811,246463000,57821100,0.0988584,14.297,14.2248,0.0765458
202526234,68745366,17202,34969,526.407,1317360,70466,0.0150535,2.0151,0,0
202516254,68745366,830,1293840,35211.6,74143000,4930670,0.0272149,3.8109,3.81091,0.57323
202513679,68745366,275,10245100,368352,579965000,52397400,0.035954,5.11439,5.11434,0.279577
202522642,68745366,16456,279752,6750.68,12434100,935220,0.0241309,3.34303,3.34303,0.593286
202515586,68745366,687,4782690,259283,265412000,38449600,0.0542128,8.03932,8.05961,0.573517
202513757,68745366,314,174845,10655,12769100,1649170,0.0609394,9.43221,9.43221,0.1341
202514135,68745366,453,56240500,3505970,2986860000,508826000,0.0623389,9.04734,9.08344,0.444862
202513684,68745366,278,8533280,402569,482492000,57497900,0.0471764,6.73807,6.75793,0.287724
202523729,68745366,16657,69938,817.023,2837710,106835,0.0116821,1.52757,1.52757,0.0346695
202528097,68745366,124372444,34969,803.421,1491090,106441,0.0229752,3.04387,0,0
202523297,68745366,16574,357495,15436.9,19201800,2156030,0.0431807,6.03093,5.92518,0.19372
202514070,68745366,426,727823,37461.3,43981900,5568150,0.0514703,7.65042,7.75839,0.35364
202516529,68745366,890,547161,29766.4,29213300,4359340,0.0544016,7.96719,7.77981,0.245512
202519486,68745366,15803,1737660,79029.8,117749000,11194300,0.0454806,6.44216,6.43784,0.171313
202513209,68745366,141,6939980,210660,387144000,30200400,0.0303546,4.35165,4.34789,0.609867
202523313,68745366,16578,2779380,113026,145835000,16116900,0.0406658,5.79873,5.77909,0.383465
202513895,68745366,369,12251900,698097,583902000,100042000,0.0569787,8.16544,8.21547,0.541779
202518477,68745366,15605,488976,29581.3,34455200,4348570,0.0604964,8.89322,8.88963,0.161822
202521830,68745366,16274,173973,3318.12,8965190,463374,0.0190726,2.66348,2.6846,0.909817
202524875,68745366,16872,95637.6,3465.28,3981740,485608,0.0362335,5.07759,5.07958,0.135505
202513299,68745366,171,2832490,131742,146063000,19426500,0.046511,6.85845,6.85845,0.395419
202524389,68745366,16774,517416,21707.9,27666200,3069440,0.0419544,5.93224,5.90723,0.254246
202523714,68745366,16654,384659,4937.6,16120400,656394,0.0128363,1.70643,1.70643,0.123012
202520233,68745366,15967,207066,12023.1,14405900,1778500,0.0580642,8.58904,8.59595,0.122405
202512516,68745366,12,139876,3228.74,6139330,430715,0.0230829,3.07926,3.07926,0.244122
202522292,68745366,16395,31710900,1949110,1726940000,281713000,0.0614649,8.8838,8.88666,0.29862
202524057,68745366,16717,1561560,60372.5,78612100,8433100,0.0386617,5.40044,5.34146,0.3557
202528100,68745366,124372464,68125.2,3553.91,3868850,551543,0.0521674,8.09602,8.09599,0.0648595
202514691,68745366,495,3037560,209982,178844000,36455100,0.0691285,12.0014,11.983,0.234427
202521148,68745366,16123,8607600,473362,473141000,79241500,0.0549934,9.20599,9.24941,0.373365
202526854,68745366,17379,1509190,65268.7,81334500,9774310,0.0432475,6.47653,6.33311,0.47775
202517557,68745366,1114,279752,20560.6,16974700,3004690,0.0734958,10.7405,10.7405,0.122511
202525958,68745366,17145,3041690,166465,167739000,25392200,0.0547278,8.34806,8.34867,0.419043
202516773,68745366,987,14614000,538249,705950000,79228500,0.036831,5.42141,5.44182,0.48743
202516671,68745366,963,90576.8,1529.8,2889540,249673,0.0168896,2.75648,2.92415,0.42552
202520655,68745366,16050,139876,4466.23,5145390,653948,0.0319299,4.6752,4.6752,0.646919
202527819,68745366,111220758,34969,1652.11,1766660,235357,0.047245,6.73044,0,0
202521846,68745366,16280,104907,1220.17,5146020,161767,0.0116309,1.542,1.542,0.575023
202519611,68745366,15838,930068,30403.9,53268200,4191840,0.03269,4.50702,4.45687,0.347826
202520326,68745366,16000,548411,17881.6,27429000,2708230,0.0326061,4.93833,4.92049,0.353012
202518422,68745366,15595,664370,36609.7,44613400,5316130,0.0551044,8.00177,8.00167,0.136141
202515236,68745366,623,108764000,4155870,6070450000,591313000,0.0382102,5.43668,5.4205,0.334092
202527949,68745366,111220876,729363,37026.5,41064200,5382040,0.0507656,7.3791,7.37929,0.15237
202526241,68745366,17204,419277,16376.8,20877500,2420940,0.0390596,5.77408,5.77498,0.275018
202525826,68745366,17109,793461,23925.6,37316100,3370550,0.0301535,4.2479,4.30914,0.387423
202515107,68745366,560,138586,4446.17,6556290,630748,0.0320823,4.5513,4.54088,0.226367
202517414,68745366,1090,279752,23772.9,20254700,3637140,0.0849785,13.0013,13.0013,0.0344561
202522416,68745366,16412,839256,40646.6,43319000,5592480,0.0484317,6.66362,6.66362,0.15556
202524144,68745366,16744,34969,697.514,1489770,91929,0.0199466,2.62887,0,0
202525177,68745366,16906,734349,17930.6,33841000,2488410,0.024417,3.3886,3.3886,0.278745
202518872,68745366,15694,908010,24217,49615900,3517970,0.0266704,3.87438,3.8729,0.588969
202525298,68745366,16962,619536,26640.3,29235800,3756100,0.0430004,6.06276,6.06342,0.0812084
202516228,68745366,827,1012610,88382.5,76501500,13288600,0.0872814,13.123,13.1249,0.0835651
202516858,68745366,1007,10547000,269112,594661000,41597900,0.0255155,3.94405,3.95385,0.198084
202521823,68745366,16273,34824,1802.91,2222000,261325,0.051772,7.50416,0,0
202515228,68745366,619,721450,33867.4,41093900,5010990,0.0469435,6.94572,6.75595,0.449073
202520475,68745366,16032,29078700,1770470,1483130000,253518000,0.0608855,8.71835,8.71748,0.387283
202520502,68745366,16041,3971940,317424,235230000,45818400,0.0799166,11.5355,11.5305,0.131309
202525390,68745366,17038,2059630,61971.3,93086100,8608550,0.0300886,4.17966,4.23771,0.271607
202513801,68745366,329,14125300,959524,836848000,140964000,0.0679293,9.97954,9.97841,0.309792
202515124,68745366,574,2587340,108065,131799000,16283300,0.0417668,6.29346,6.29398,0.543453
202523389,68745366,16591,1179970,49191.5,62039400,6916000,0.0416889,5.86119,5.8576,0.353025
202514100,68745366,441,181330,12592,10195900,1820210,0.0694423,10.0381,9.98064,0.0817384
202518907,68745366,15700,34893.6,229.202,790502,33446.2,0.00656859,0.958522,0,0
202522566,68745366,16436,1533560,102302,77395800,15422200,0.0667088,10.0565,10.0467,0.212057
202523647,68745366,16630,174845,2306.66,6779300,302185,0.0131926,1.7283,1.7283,0.114218
202520513,68745366,16043,588918,44315.2,33482700,6380790,0.0752485,10.8348,10.8729,0.113902
202527456,68745366,17541,133178,3477.81,5653780,482428,0.026114,3.62244,3.57564,0.519548
202518747,68745366,15676,314572,8052.91,18101500,1139200,0.0255996,3.62141,3.62082,0.385165
202519073,68745366,15753,2342920,87985.3,137136000,12327000,0.0375537,5.26139,5.26139,0.198373
202516812,68745366,996,1006190,61348.2,65231600,9446340,0.060971,9.38825,9.3093,0.249472
202518962,68745366,15716,69933,427.317,1894340,57405.1,0.00611037,0.820858,0.820812,1.11758
202523708,68745366,16650,43594900,1694790,2236390000,239253000,0.0388759,5.48809,5.41223,0.411305
202526213,68745366,17192,230139,10020.1,11659600,1419330,0.0435393,6.16729,6.1729,0.0926047
202527525,68745366,17583,1945310,27594.4,62189100,3925080,0.0141851,2.01771,2.0046,0.959698
202513287,68745366,165,2552740,70942.5,113446000,9743720,0.0277908,3.81697,3.81697,0.442599
202526955,68745366,17423,209814,10443.4,12243500,1468500,0.0497745,6.99906,6.99906,0.111855
202513166,68745366,131,1293850,74661.8,85365600,11517400,0.057705,8.90167,8.90167,0.19606
202525299,68745366,16964,174845,8729.67,10191000,1288910,0.0499281,7.37171,7.37171,0.168143
202526569,68745366,17306,2024540,83557.4,100573000,12023100,0.0412724,5.93868,5.91013,0.36202
202523229,68745366,16564,645220,29693.8,33881000,4179370,0.0460212,6.47743,6.46684,0.17549
202526663,68745366,17344,489566,13323.3,20709000,1843780,0.0272145,3.76616,3.76616,0.208024
202527861,68745366,111220798,1401370,70858.1,80105000,10757200,0.0505633,7.6762,7.54797,0.345698
202514276,68745366,471,87154.7,6006.65,4419680,1077210,0.0689194,12.3597,12.2241,0.0737013
202524811,68745366,16861,809325,23211.2,35794700,3282290,0.0286797,4.05559,4.09912,0.328286
202516664,68745366,961,18633100,1099500,1233110000,171629000,0.059008,9.21094,9.18763,0.288362
202521517,68745366,16230,244783,14827.1,15539900,2150400,0.0605723,8.78491,8.78491,0.0422528
202514115,68745366,446,371142,16192.9,18425700,2667660,0.0436299,7.1877,7.26578,0.266491
202516587,68745366,920,12214200,322863,717070000,48324300,0.0264333,3.95639,3.96265,0.320255
202519062,68745366,15751,108329000,4100040,6014930000,582422000,0.0378479,5.37639,5.35732,0.34257
202520238,68745366,15969,5341420,350299,371592000,52219500,0.0655817,9.77634,9.72358,0.21932
202513474,68745366,189,874225,43671,46907700,6006650,0.049954,6.87083,6.87083,0.265951
202513580,68745366,234,104907,7828.1,6148490,1156240,0.0746194,11.0216,11.0216,0.0545556
202525345,68745366,17000,209814,5286.62,10040500,718930,0.0251967,3.42651,3.42651,0.162087
202513790,68745366,325,156001,7050.7,7476470,955547,0.0451964,6.12524,6.28966,0.139894
202513808,68745366,331,1957890,39934.9,85720500,5709860,0.0203969,2.91633,2.9168,0.724809
202520882,68745366,16071,250265,17742.7,14019100,2572950,0.0708956,10.2809,10.1613,0.159842
202521370,68745366,16174,3508550,187563,207359000,27976600,0.053459,7.97383,7.94953,0.260117
202515399,68745366,664,1328820,98400.8,89244100,15533100,0.0740512,11.6894,11.6894,0.23187
202522663,68745366,16460,534078,32365.5,29580200,4656430,0.0606006,8.71864,8.33181,0.338411
202521463,68745366,16200,244783,9284.91,13820000,1310980,0.0379312,5.35568,5.35568,0.102811
202526462,68745366,17263,409708,10913.1,19686400,1589550,0.0266363,3.87971,3.89665,0.396237
202526658,68745366,17343,2691270,76645.3,117515000,10989300,0.0284793,4.08334,4.08169,0.454058
202526579,68745366,17311,2426160,108450,133447000,16590400,0.0447003,6.83815,6.75491,0.403086
202516558,68745366,904,5524740,216503,322530000,31178100,0.0391879,5.64336,5.63812,0.28921
202523625,68745366,16624,5752390,195579,278302000,28082500,0.0339996,4.88188,4.88505,0.446454
202513584,68745366,235,1153230,26833.9,38611600,4293170,0.0232684,3.72273,3.79024,0.912958
202525386,68745366,17034,1550860,54730,68057500,7841270,0.0352901,5.05608,4.95211,0.366271
202525273,68745366,16950,590606,19785.9,25439900,2859970,0.033501,4.84243,4.63093,0.541279
202525797,68745366,17100,593920,24332.3,27934000,3477310,0.0409689,5.85484,5.85363,0.178359
202518895,68745366,15698,209771,3969.4,9437570,590348,0.0189226,2.81426,2.81457,0.792115
202518765,68745366,15679,874820,28072.4,47678500,4274300,0.0320894,4.88591,4.78813,0.619318
202519149,68745366,15774,5245350,177307,288041000,25111000,0.0338026,4.78728,4.78728,0.243907
202518547,68745366,15618,139876,8970.59,9711930,1293090,0.0641325,9.24454,9.24454,0.070564
202522149,68745366,16363,209814,9927.28,11601100,1431140,0.0473147,6.82102,6.82102,0.190106
202513549,68745366,222,139850,517.039,3150940,73893.6,0.00369709,0.528376,0.528383,0.474173
202516698,68745366,974,2025010,161367,127266000,23683600,0.0796871,11.6955,11.694,0.0931157
202514026,68745366,406,679526,28890.4,33700300,4027120,0.0425155,5.92636,5.8554,0.232204
202512529,68745366,23,1256050,72673.7,74764500,10350200,0.0578589,8.24031,8.13124,0.193988
202526351,68745366,17237,1353660,52284.1,65355900,7405880,0.0386243,5.47102,5.40411,0.32248
202516320,68745366,843,2481290,118798,138405000,17554400,0.0478776,7.07472,7.07332,0.256931
202522174,68745366,16367,244783,4355.11,10818100,575003,0.0177917,2.34903,2.34903,0.396011
202520967,68745366,16088,174845,12635.5,10294500,1878900,0.0722669,10.7461,10.7461,0.076904
202523757,68745366,16664,734349,14973.9,33094400,2043280,0.0203907,2.78244,2.78244,0.358962
202514064,68745366,424,453099,18729.2,26497300,2939060,0.0413358,6.48657,6.47808,0.449008
202527795,68745366,111220724,559832,23029.1,26920900,3254190,0.0411358,5.8128,5.68596,0.280639
202521908,68745366,16313,14203600,607659,712974000,87061100,0.0427821,6.12951,6.09883,0.387888
202523053,68745366,16530,2244730,119310,117320000,16948700,0.0531515,7.55046,7.50933,0.270567
202526542,68745366,17289,33930.9,7.25954,386674,1184.54,0.00021395,0.0349102,0,0
202513101,68745366,114,124743,5762,6611340,842607,0.0461911,6.75475,6.78334,0.0662157
202521036,68745366,16098,104907,7872.88,6545400,1141730,0.0750463,10.8832,10.8832,0.0203072
202521788,68745366,16264,1083500,40832.4,66614000,5800780,0.0376856,5.35373,5.35512,0.487088
202526447,68745366,17261,198560,6738.11,9703580,1003640,0.0339349,5.05458,5.10801,0.329283
202527915,68745366,111220848,349690,18023.4,19603000,2560210,0.0515412,7.32138,7.32138,0.165873
202523850,68745366,16685,1369520,65357.8,76261300,9141330,0.0477233,6.67487,6.51129,0.255049
202526912,68745366,17402,3003300,111190,138361000,16160200,0.0370226,5.38083,5.37473,0.483308
202522167,68745366,16366,1276760,50097.3,64712900,7589910,0.0392378,5.94466,5.94219,0.153876
202515899,68745366,785,382116,17441.3,26899400,2676850,0.0456441,7.00534,6.99196,0.287742
202515808,68745366,764,349690,15687.4,19414600,2616520,0.0448609,7.4824,7.4824,0.309801
202521344,68745366,16170,5667680,359606,348309000,55808400,0.0634485,9.84677,9.79847,0.23845
202521929,68745366,16326,279752,10325.2,15458200,1468000,0.0369085,5.2475,5.2475,0.563566
202527240,68745366,17466,454565,24774.3,24479600,3818680,0.0545012,8.40073,8.40048,0.384422
202519954,68745366,15915,8835520,218617,444134000,33785400,0.024743,3.82382,3.65459,0.713892
202520464,68745366,16027,14640000,1234260,910923000,180740000,0.0843079,12.3456,12.3712,0.122112
202514846,68745366,523,1953810,90062,129673000,13099600,0.0460956,6.70462,6.69882,0.331447
202521727,68745366,16248,1586150,73208.9,98202200,10445800,0.046155,6.58564,6.55515,0.41223
202527884,68745366,111220822,174845,8849.52,9715850,1242370,0.0506135,7.10555,7.10555,0.0681688
202522246,68745366,16388,944163,35509.2,49218800,5494570,0.0376092,5.81952,5.81952,0.257768
202525315,68745366,16974,34969,2064.31,2103960,302758,0.0590325,8.6579,0,0
202515230,68745366,620,629299,54428.4,42387300,8112600,0.0864904,12.8915,12.8916,0.0884136
202520472,68745366,16030,29078700,1770470,1483130000,253518000,0.0608855,8.71835,8.71748,0.387283
202521123,68745366,16119,2528800,175940,149646000,29867600,0.0695744,11.811,11.7626,0.274511
202527808,68745366,111220746,236069,5956.23,10185700,862653,0.0252308,3.65424,3.64953,0.152778
202522119,68745366,16358,4125070,167175,209555000,23413000,0.0405266,5.67577,5.70875,0.36417
202522493,68745366,16421,794490,43555.8,46339200,6319390,0.0548223,7.95403,7.92673,0.333474
202514178,68745366,460,174449,10930.4,10674300,1635160,0.0626571,9.37329,9.37146,0.211912
202515738,68745366,743,664411,49058.9,46554200,7575160,0.0738382,11.4013,11.4013,0.197509
202513739,68745366,305,446809,31586.1,25339900,4539020,0.0706925,10.1587,10.1558,0.0503645
202513193,68745366,137,979132,35615.9,48261400,5153110,0.036375,5.26294,5.26294,0.355772
202516128,68745366,804,103339,4852.48,5502370,681100,0.0469571,6.59095,6.58651,0.0527346
202513869,68745366,359,2257820,110664,141526000,15619100,0.0490137,6.91777,6.90787,0.251448
202518923,68745366,15705,174122,2048.12,6399910,302825,0.0117626,1.73916,1.74882,0.823562
202514838,68745366,521,104907,7688.72,7542630,1129710,0.0732908,10.7687,10.7687,0.0127108
202518980,68745366,15719,69938,1358.47,3228790,191411,0.0194239,2.73686,2.73686,0.208796
202516203,68745366,821,4110330,183449,177075000,25634700,0.0446313,6.23665,6.21633,0.265436
202525156,68745366,16899,1807050,57064.6,86105200,7991390,0.0315789,4.42234,4.42441,0.374098
202520252,68745366,15976,2976870,213406,213255000,31926500,0.0716878,10.7248,10.7191,0.173769
202519802,68745366,15883,104907,2264.91,4387620,314225,0.0215897,2.99528,2.99528,0.14995
202514655,68745366,489,104907,4122.01,7120420,582470,0.039292,5.55225,5.55225,0.0754952
202526902,68745366,17398,69538.2,1001.88,2556440,152880,0.0144076,2.19851,2.19849,0.0773012
202527858,68745366,111220796,34969,932.912,1441260,129519,0.0266783,3.70382,0,0
202525477,68745366,17066,2199810,85049.3,112016000,12400800,0.0386621,5.63719,5.63968,0.348845
202521287,68745366,16161,489566,28169.8,30849600,4211930,0.0575403,8.60339,8.60339,0.248259
202516696,68745366,973,104907,6581.39,5563020,962124,0.0627355,9.17121,9.17121,0.256727
202527364,68745366,17512,419255,11868.3,17153200,1760110,0.028308,4.19819,4.19609,0.54236
202513677,68745366,274,1145540,103620,74257800,15156500,0.0904555,13.2309,13.1623,0.123541
202515823,68745366,767,6296110,455730,340748000,66985800,0.0723827,10.6392,10.6069,0.317929
202517175,68745366,1039,69938,2848,3757710,391686,0.0407217,5.60047,5.60047,0.101182
202526027,68745366,17168,310193,15031.5,16335000,2137100,0.0484586,6.88959,6.89639,0.119734
202513772,68745366,320,3230550,46125.2,82240300,6803200,0.0142778,2.1059,1.99474,1.29551
202516140,68745366,805,272603,10758.5,11198200,1538660,0.0394657,5.64431,5.54028,0.213979
202525889,68745366,17131,197835,9166.38,10310900,1305350,0.0463334,6.59819,6.56044,0.0544693
202513768,68745366,319,2339810,156734,156315000,23069300,0.066986,9.8595,9.8577,0.115314
202521503,68745366,16226,419628,22707.3,27035000,3264170,0.0541129,7.77873,7.77873,0.19095
202525142,68745366,16894,1221680,52713.2,66097100,7576090,0.0431482,6.20138,6.20086,0.215928
202527516,68745366,17569,445796,7345.16,12966000,1072020,0.0164765,2.40474,2.37473,0.869494
202520199,68745366,15959,2502310,146486,184364000,21496800,0.0585405,8.59081,8.63456,0.143067
202517391,68745366,1085,379004,37489.9,24894500,5488900,0.0989169,14.4824,14.481,0.0289638
202526528,68745366,17280,3146280,75100.4,136099000,10784200,0.0238696,3.42761,3.42705,0.347408
202521268,68745366,16158,244783,15407.8,17436400,2346570,0.0629448,9.58634,9.58634,0.098327
202525792,68745366,17099,264710,7500.81,11326500,1087060,0.028336,4.10661,4.09521,0.2315
202516802,68745366,993,21897200,1116660,957365000,164614000,0.0509957,7.51757,7.43768,0.730984
202520092,68745366,15951,806583,35633.4,43374700,5268940,0.0441783,6.53243,6.46869,0.493072
202527054,68745366,17444,1269080,43646.1,55609300,6666860,0.034392,5.25332,4.89965,0.859998
202513315,68745366,180,524535,42678.3,39116100,6581450,0.0813641,12.5472,12.5472,0.125832
202519909,68745366,15903,369294000,20985000,20897400000,3170030000,0.0568247,8.58404,8.54345,0.471768
202518838,68745366,15689,147107,430.666,1811210,71181.7,0.00292758,0.483878,0.48675,0.586658
202524232,68745366,16764,860127,26422.5,42325300,3787900,0.0307193,4.40389,4.30339,0.36453
202527474,68745366,17549,1073490,33708.2,47066900,4750040,0.0314007,4.42487,4.38485,0.485424
202524163,68745366,16750,34969,697.514,1489770,91929,0.0199466,2.62887,0,0
202527425,68745366,17531,489080,17629.7,22199600,2508660,0.0360465,5.12934,5.12519,0.498885
202519164,68745366,15778,1713480,56883.3,91434100,8189410,0.0331975,4.7794,4.7794,0.21216
202517490,68745366,1101,1306650,121212,88817000,18058100,0.0927652,13.8201,13.7538,0.0741966
202525114,68745366,16882,1256210,55114.8,65426400,7788850,0.0438737,6.20026,6.14532,0.223904
202517218,68745366,1048,7446450,371090,405275000,54832300,0.0498345,7.36355,7.36324,0.308591
202519981,68745366,15925,875534,57850.7,62340000,8554000,0.0660748,9.77004,9.81692,0.158974
202526424,68745366,17257,1465340,55354.9,75915500,8066610,0.0377762,5.50494,5.50422,0.208624
202523442,68745366,16604,834078,30212.7,42537300,4231670,0.0362229,5.07347,5.02947,0.388296
202525354,68745366,17010,104907,4216.58,5217240,609668,0.0401935,5.81151,5.81151,0.118727
202524615,68745366,16811,104907,2895.13,5434210,424271,0.0275971,4.04426,4.04426,0.295241
202525955,68745366,17143,3041690,166465,167739000,25392200,0.0547278,8.34806,8.34867,0.419043
202520378,68745366,16010,7256640,354434,329281000,52005200,0.0488427,7.16656,7.14039,0.567695
202523701,68745366,16647,69938,1389.21,2944540,183744,0.0198634,2.62724,2.62724,0.103325
202514096,68745366,440,486877,46738.1,30878200,6802530,0.0959956,13.9717,13.9304,0.0737837
202521224,68745366,16146,384256,16708.7,20685100,2952940,0.0434833,7.68483,7.68995,0.514699
202525161,68745366,16900,489566,18562.7,23956500,2581040,0.0379167,5.27209,5.27209,0.276739
202521432,68745366,16184,22442.4,1188.76,1126750,172618,0.0529695,7.69158,0,0
202513505,68745366,202,2753970,137512,150596000,19763500,0.0499325,7.17638,7.17077,0.222363
202527904,68745366,111220832,66830,3294.8,3849670,487317,0.0493012,7.29189,7.27843,0.0892936
202525237,68745366,16931,102554,3403.12,4615510,486328,0.0331836,4.74215,4.74248,0.0974605
202518917,68745366,15702,174122,2048.12,6399910,302825,0.0117626,1.73916,1.74882,0.823562
202527352,68745366,17508,605450,6445.16,14771800,1041700,0.0106452,1.72053,1.71796,0.965724
202527813,68745366,111220752,349506,19343.3,19615900,2799410,0.0553446,8.00962,8.00952,0.118286
202512547,68745366,36,314721,20176.6,22510300,3130900,0.0641094,9.94816,9.94816,0.159842
202515169,68745366,597,3007260,198713,205919000,30273900,0.0660778,10.0669,10.0669,0.246679
202519385,68745366,15785,3273570,162122,208117000,23350100,0.0495246,7.1329,7.13126,0.209054
202527489,68745366,17558,221527,7265.51,10268700,1057390,0.0327974,4.77319,4.63563,0.318156
202519958,68745366,15916,5219890,80172.1,188506000,12683700,0.015359,2.42988,2.23237,1.21464
202522158,68745366,16364,2233630,87147.2,113716000,12880200,0.039016,5.7665,5.78769,0.259974
202513861,68745366,354,66205100,2385750,3031610000,346543000,0.0360358,5.23439,5.19656,0.542056
202519701,68745366,15861,3309220,101378,185581000,15059100,0.0306349,4.55065,4.54662,0.390844
202521296,68745366,16162,489566,28169.8,30849600,4211930,0.0575403,8.60339,8.60339,0.248259
202522527,68745366,16428,1230790,92465.5,71076800,13562600,0.0751272,11.0194,10.995,0.142378
202514030,68745366,407,2924670,163738,169735000,27011400,0.0559854,9.23571,9.2117,0.222702
202522921,68745366,16520,3628810,179047,188463000,25342500,0.0493404,6.98371,6.93043,0.323207
202525910,68745366,17139,524089,23672.2,27769300,3505320,0.0451684,6.68841,6.68916,0.298798
202521241,68745366,16153,69938,2366.09,3730730,355314,0.0338313,5.08041,5.08041,0.0819905
202527388,68745366,17520,69631.2,754.977,1950110,114144,0.0108425,1.63926,1.63931,0.387098
202518059,68745366,10701,864975,43939.1,49896100,6396250,0.0507981,7.39472,7.37459,0.232965
202525430,68745366,17054,1711760,64705.5,84872400,9281910,0.0378007,5.42245,5.26862,0.265824
202521103,68745366,16113,629442,51818.6,46229900,8303610,0.0823247,13.192,13.192,0.14863
202526342,68745366,17234,349506,19343.3,19615900,2799410,0.0553446,8.00962,8.00952,0.118286
202526557,68745366,17298,1028840,49982.9,54654600,7124740,0.0485819,6.92504,6.8557,0.297773
202525485,68745366,17069,104907,974.718,3713240,126649,0.00929126,1.20725,1.20725,0.195115
202518620,68745366,15659,1183440,33221.7,68189400,4864280,0.0280721,4.11028,4.10503,0.604813
202518880,68745366,15695,69932.7,1260.33,3082800,175429,0.018022,2.50855,2.50842,0.956287
202525314,68745366,16973,69938,4002.7,4115130,580002,0.0572321,8.29309,8.29309,0.0478538
202527580,68745366,111220638,619536,26640.3,29235800,3756100,0.0430004,6.06276,6.06342,0.0812084
202527911,68745366,111220844,786423,38934.1,41884300,5479690,0.0495079,6.96786,6.83286,0.224161
202513629,68745366,254,21753600,1145220,1122690000,168787000,0.0526451,7.75905,7.73141,0.555915
202526905,68745366,17399,152465,1383.14,5198480,214729,0.00907184,1.40838,1.29692,0.840971
202522782,68745366,16500,452517,16477.8,22042500,2420580,0.0364136,5.34915,5.35902,0.13675
202521839,68745366,16278,34969,507.06,1762220,66391.4,0.0145003,1.89858,0,0
202515062,68745366,546,33542.6,1203.6,1828790,161890,0.0358826,4.82639,0,0
202525374,68745366,17026,627973,21825.8,30783800,3111260,0.0347559,4.95444,4.95098,0.152102
202526857,68745366,17380,5500300,167857,237369000,24578700,0.0305177,4.46862,4.30196,0.727366
202513527,68745366,211,3671740,180065,180554000,27226100,0.0490407,7.41503,7.41503,0.719355
202522696,68745366,16471,384659,9326.96,18732800,1265080,0.0242473,3.28884,3.28884,0.693685
202524542,68745366,16794,69938,2417.01,3164540,348963,0.0345593,4.9896,4.9896,0.25022
202522057,68745366,16342,139631,7209.6,7185360,1130320,0.0516333,8.09507,8.09426,0.148051
202521773,68745366,16259,1942910,76898.5,113151000,10994500,0.0395791,5.65879,5.61106,0.393925
202516870,68745366,1011,384659,31523.8,26495300,4907790,0.0819525,12.7588,12.7588,0.078553
202518378,68745366,15586,244781,8184.84,14953200,1147940,0.0334374,4.68967,4.68967,0.24575
202515131,68745366,577,1361210,80419.2,69582900,11387600,0.0590791,8.3658,8.36571,0.136602
202524605,68745366,16809,156025000,4562780,8482080000,684145000,0.0292439,4.38484,4.37887,0.360385
202526804,68745366,17366,2563400,129329,135465000,18574100,0.0504523,7.2459,7.19502,0.249604
202521054,68745366,16102,7413430,435920,448023000,69510400,0.0588014,9.37629,9.37629,0.471301
202520419,68745366,16016,61745700,3578760,3109620000,517352000,0.0579596,8.37874,8.39862,0.505423
202513811,68745366,333,349690,12795,19830100,1817070,0.0365895,5.19624,5.19624,0.162305
