id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201128432,68546416,17095,4748390,212997,264064000,30035000,0.0448567,6.32531,6.31908,0.300268
201128728,68546416,17161,486925,22391.1,29110800,3178620,0.0459847,6.52795,6.51157,0.373006
201115999,68546416,668,972755,61181.9,49512000,7823730,0.0628955,8.04286,7.98168,0.19943
201120643,68546416,15922,7797280,535575,437865000,75602900,0.0686874,9.69607,9.64567,0.397621
201114970,68546416,362,4528110,230881,225837000,29242700,0.0509883,6.45804,6.47449,0.1302
201130753,68546416,17598,359214,12667,17227600,1789990,0.0352631,4.98309,4.92249,0.342178
201118153,68546416,1072,323155,21531.6,17165600,3351090,0.0666293,10.3699,9.76233,0.42177
201119726,68546416,15770,2463560,98618.7,122421000,12018500,0.040031,4.87852,4.77452,0.210807
201115949,68546416,651,2757390,156386,154605000,21518000,0.0567152,7.80378,7.6878,0.268969
201123044,68546416,16355,6249660,313566,319488000,42612400,0.0501733,6.81836,6.77565,0.21213
201126933,68546416,16851,318427,10735.5,15413700,1466800,0.0337143,4.60639,4.50844,0.23795
201116928,68546416,867,2522610,132611,131449000,18105600,0.0525688,7.17733,7.0103,0.309171
201131005,68546416,111220752,349403,18880.6,19787800,2680180,0.0540367,7.67076,7.6725,0.188115
201120067,68546416,15882,174845,14540.1,10738500,2101710,0.0831599,12.0204,12.0204,0.138597
201116318,68546416,750,104907,2101.17,2495520,286466,0.0200288,2.73066,2.73066,0.348799
201126250,68546416,16769,291186,9494.8,13853500,1253620,0.0326074,4.30524,4.18168,0.317739
201116057,68546416,684,315470,23849.1,18013100,3226670,0.0755988,10.2282,10.1519,0.126429
201130382,68546416,17487,2648080,141011,150230000,19981100,0.0532501,7.5455,7.41533,0.329973
201114236,68546416,9,1890660,155106,104494000,20092600,0.0820381,10.6273,10.5019,0.1239
201122221,68546416,16285,878049,45381.4,45177100,5888150,0.0516844,6.70595,6.70635,0.0927919
201123318,68546416,16411,3105950,166369,160687000,21182400,0.0535647,6.81995,6.81127,0.105259
201120634,68546416,15919,7797280,535575,437865000,75602900,0.0686874,9.69607,9.64567,0.397621
201127800,68546416,16966,102028,7246.29,6195890,1066910,0.0710225,10.457,10.4629,0.0526242
201121550,68546416,16146,206633,12584.7,10765900,2082810,0.0609036,10.0797,10.0792,0.0869969
201118962,68546416,15569,8817830,521324,464082000,68755600,0.0591216,7.79733,7.73284,0.274142
201118631,68546416,10696,337095,16963.6,15911000,2227080,0.050323,6.60669,6.67995,0.221572
201127789,68546416,16962,619775,32619.3,32861600,4557170,0.052631,7.35295,7.27654,0.127846
201127895,68546416,16987,28930.2,783.481,1356710,95880.4,0.0270817,3.31419,0,0
201129742,68546416,17360,34823.6,1098.28,1995060,152704,0.0315384,4.38508,0,0
201116471,68546416,809,5641040,301867,293135000,38770800,0.0535126,6.87299,6.88451,0.265829
201121073,68546416,16000,556430,37285.9,30736700,5418650,0.067009,9.73824,9.73269,0.213558
201128583,68546416,17141,96265.9,5997.83,5645210,935432,0.0623049,9.71718,9.58909,0.294255
201131021,68546416,111220764,33682.5,1191.73,1565620,160495,0.0353814,4.76495,0,0
201119521,68546416,15716,66854.5,2316.83,3101420,297815,0.0346548,4.45467,4.46,0.834513
201115302,68546416,422,573927,27821.9,29690900,3677290,0.0484765,6.40724,6.39968,0.188248
201121090,68546416,16010,7298500,395845,262942000,50184700,0.0542366,6.87602,6.82128,0.463354
201129158,68546416,17289,33661.2,149.069,739441,21042.7,0.00442851,0.625131,0,0
201119764,68546416,15784,11833400,744643,699776000,101148000,0.0629274,8.5477,8.52974,0.222258
201130155,68546416,17444,1319670,43638.9,58341900,6944640,0.0330681,5.26242,4.89814,0.902048
201125437,68546416,16655,77272.4,2998.05,3368850,356414,0.0387985,4.61244,4.61222,0.0143004
201114811,68546416,296,2373720,165116,117959000,21180400,0.06956,8.92288,8.86608,0.196995
201117316,68546416,926,3182100,176183,157283000,25243300,0.0553668,7.93289,7.93288,0.350673
201119153,68546416,15602,1948760,137118,106479000,17718000,0.0703621,9.09197,9.08946,0.121506
201127002,68546416,16863,669696,25580.2,33579300,3467110,0.0381967,5.17714,4.96936,0.398857
201119983,68546416,15867,6530030,512874,379036000,71858600,0.0785408,11.0043,10.9294,0.271
201123270,68546416,16401,413875,20497.4,19970100,2478420,0.0495254,5.98833,5.99465,0.0814338
201114352,68546416,114,110566,5179.75,6251660,760349,0.0468474,6.87685,6.67444,0.253135
201123943,68546416,16482,500687,22159.6,25280200,2903420,0.0442583,5.79888,5.76371,0.154376
201127517,68546416,16956,871494,44613.3,47187800,6158200,0.0511918,7.06625,6.91776,0.286874
201120215,68546416,15910,2297080,115299,113162000,16042000,0.0501937,6.98366,6.95632,0.516116
201130541,68546416,17535,188372,1208.04,4820690,172510,0.00641306,0.915795,0.913099,0.745986
201129865,68546416,17389,354095,2338.8,8962760,369807,0.00660502,1.04437,1.07762,0.553937
201119928,68546416,15847,783929,27480,30931300,4135340,0.0350542,5.27515,5.1764,0.436618
201120790,68546416,15950,1534850,131336,89256400,19857000,0.0855692,12.9374,12.9275,0.2756
201123181,68546416,16386,1851560,109267,97507400,15054900,0.0590135,8.1309,8.18676,0.325749
201127364,68546416,16927,2532850,95138.2,144291000,13583100,0.0375618,5.36276,5.36712,0.167484
201124594,68546416,16583,51129.3,1847.79,2256560,221878,0.0361396,4.33954,4.33962,0.0168955
201117445,68546416,963,92642.1,864.797,2370410,126771,0.00933482,1.3684,1.41146,0.243565
201119548,68546416,15726,133684,5120.23,6992220,654954,0.038301,4.89927,4.89995,0.249122
201119821,68546416,15805,733368,54553.9,47042400,7503580,0.0743882,10.2317,10.2315,0.118872
201126796,68546416,16814,54569400,1448710,2951320000,200998000,0.0265479,3.68334,3.64517,0.374026
201123293,68546416,16406,655428,38685.1,32517400,4777650,0.0590226,7.28935,7.30588,0.111837
201118570,68546416,10683,3830020,95975.6,207563000,14713700,0.0250588,3.84169,3.70294,0.531015
201130888,68546416,111220690,164016,9409.56,9756070,1372510,0.0573696,8.36812,8.33739,0.0814453
201115335,68546416,437,3167970,157469,176977000,21619600,0.0497065,6.82442,6.89985,0.28106
201123300,68546416,16407,367920,17484.6,17258600,2153810,0.047523,5.85402,5.7989,0.126201
201126783,68546416,16811,104097,4016.01,4976200,523350,0.0385795,5.02751,5.02197,0.258927
201130777,68546416,17640,426802,8545.2,18233200,1172370,0.0200214,2.74686,2.731,0.465569
201125296,68546416,16643,56374.6,1976.48,2467490,243660,0.0350598,4.32215,4.32209,0.0111772
201125206,68546416,16635,244674,12469,13288000,1708250,0.0509618,6.98173,6.98139,0.160153
201119223,68546416,15617,834444,50690,44821200,6769040,0.0607471,8.11204,8.09228,0.207321
201131178,68546416,111220902,69787.3,4645.92,4758460,679024,0.0665725,9.7299,9.72987,0.0464625
201114716,68546416,250,3151860,115549,134770000,14282300,0.0366607,4.53138,4.54985,0.243088
201116012,68546416,671,370625,7902.47,10213800,1028780,0.021322,2.77581,2.91054,0.321957
201119882,68546416,15829,2955460,179342,153398000,23649900,0.0606816,8.00211,7.84061,0.300326
201130196,68546416,17454,33832.9,1346.9,1660930,185991,0.0398104,5.49734,0,0
201117350,68546416,931,3485740,158281,162031000,23759800,0.0454081,6.81626,6.69453,0.578627
201127260,68546416,16902,782188,27165.2,35813300,3533430,0.0347298,4.51737,4.48374,0.333991
201117069,68546416,891,208617,10068.4,10546900,1385970,0.0482626,6.64364,6.49788,0.241667
201130208,68546416,17456,454363,16383.6,23411000,2567650,0.0360585,5.6511,5.64928,0.455379
201124096,68546416,16510,11087400,569722,566013000,79174700,0.0513847,7.14097,6.99605,0.553675
201126802,68546416,16818,54569400,1448710,2951320000,200998000,0.0265479,3.68334,3.64517,0.374026
201116598,68546416,818,4407710,207991,223906000,27424000,0.0471879,6.22182,6.02234,0.304914
201119746,68546416,15778,1600040,54559.1,71747200,6676240,0.0340986,4.17255,4.13974,0.192293
201130580,68546416,17547,1048340,48396.8,55360200,6780610,0.0461654,6.46798,6.30729,0.44973
201122098,68546416,16262,33264.3,2199.88,1690770,277820,0.0661333,8.35191,0,0
201130171,68546416,17448,32312.8,1965.03,1979750,307510,0.0608127,9.51666,0,0
201114954,68546416,354,91561300,3594520,4480680000,509836000,0.039258,5.56825,5.51385,0.524997
201116304,68546416,743,244783,19103.5,13479900,2684160,0.0780426,10.9655,10.9655,0.10954
201114618,68546416,204,410358,32860.1,25532300,4434300,0.0800767,10.8059,10.7882,0.156048
201119360,68546416,15664,387858,13585.9,17743100,1931750,0.0350281,4.98057,5.05957,0.246937
201129376,68546416,17328,977111,31263.6,47701100,4810310,0.0319959,4.92299,4.9143,0.603458
201128958,68546416,17217,1519790,92014.4,79779400,13793300,0.0605442,9.07578,9.0388,0.410959
201117587,68546416,989,1764670,45744.3,93962800,6360990,0.0259223,3.60463,3.56701,0.323918
201114882,68546416,323,74469200,3084910,3548160000,401528000,0.0414253,5.39187,5.30439,0.385486
201126705,68546416,16800,167957,7812.3,8277540,1041360,0.0465138,6.20016,6.1921,0.303886
201121258,68546416,16107,1818390,95306.6,84861600,13958800,0.0524127,7.67646,7.67646,0.489788
201127840,68546416,16970,2080170,113956,113856000,15879200,0.0547822,7.63361,7.44058,0.30059
201115423,68546416,494,1866970,80501.5,91174600,10492700,0.0431188,5.62016,5.52574,0.289782
201127199,68546416,16890,294273,16581.2,14389500,2126600,0.0563465,7.22663,7.26218,0.14105
201128991,68546416,17228,244611,8526.03,13011000,1220340,0.0348554,4.98892,4.98852,0.224791
201114632,68546416,212,14825500,607741,668551000,83130600,0.0409929,5.60727,5.64242,0.633553
201130285,68546416,17473,124377,417.683,2813040,59431.9,0.0033582,0.477837,0.47644,0.731152
201118695,68546416,10707,234446,6394.61,11724700,880504,0.0272754,3.75569,3.75976,0.337183
201116257,68546416,718,1963500,94144.9,96808400,12016400,0.0479476,6.11991,6.09359,0.155132
201125889,68546416,16716,1499100,66922.1,72188800,8577790,0.0446414,5.72195,5.60122,0.216445
201128546,68546416,17129,727815,37159.9,42026700,5394670,0.0510567,7.41214,7.34347,0.191368
201117376,68546416,939,97679.8,7619.67,6870470,1185680,0.0780066,12.1384,12.1406,0.0970652
201121150,68546416,16041,3695330,334623,208486000,44019400,0.0905529,11.9122,11.7443,0.136928
201122012,68546416,16245,371863,14218.2,17412300,1928580,0.038235,5.18626,5.04911,0.219738
201122031,68546416,16250,1546600,95710.3,84320100,13039900,0.0618844,8.43132,8.27731,0.225517
201122156,68546416,16271,188671,10290.9,9791010,1518430,0.0545439,8.04803,8.07343,0.0841395
201120952,68546416,15963,789423,65075.2,49472700,8854050,0.082434,11.2159,11.1948,0.119792
201126328,68546416,16773,1058000,49099,52596900,6253010,0.0464075,5.91023,5.78409,0.191711
201120676,68546416,15926,378440,25867.7,23800800,3718200,0.0683535,9.82509,9.8315,0.246497
201130461,68546416,17515,30778.9,1402.44,1548340,194925,0.0455649,6.33308,0,0
201119812,68546416,15803,1740260,117419,109177000,15892300,0.0674719,9.13214,9.13252,0.179649
201121532,68546416,16143,2487700,201699,141717000,33474500,0.0810785,13.456,13.3404,0.365942
201115463,68546416,518,3868410,289232,216162000,43082800,0.0747676,11.1371,11.1265,0.282576
201129078,68546416,17261,194766,7474.41,10266800,1131920,0.0383764,5.81167,5.64221,0.281914
201126141,68546416,16757,32316.5,1288.09,1417360,151702,0.0398585,4.69425,0,0
201130432,68546416,17501,1942660,60479.7,88386100,9417710,0.0311323,4.84783,4.66797,0.709902
201115278,68546416,409,349690,36974.4,22818300,5226150,0.105735,14.9451,14.9451,0.0551067
201119523,68546416,15717,66854.5,2316.83,3101420,297815,0.0346548,4.45467,4.46,0.834513
201131117,68546416,111220852,1642620,84730.3,92641800,11721300,0.0515823,7.13569,7.23619,0.291869
201115399,68546416,477,91200400,5546310,4959480000,738322000,0.0608145,8.09559,7.97644,0.343812
201130250,68546416,17466,503008,18830.4,23515600,2574750,0.0374355,5.1187,5.11449,0.321508
201115957,68546416,653,57567.2,2033.3,2836560,271384,0.0353205,4.71422,4.4954,0.320329
201127119,68546416,16877,5367510,258891,272547000,34530600,0.0482329,6.43326,6.40009,0.264781
201115773,68546416,614,1673400,60900.8,72356800,8690780,0.0363935,5.19349,5.16271,0.365869
201114648,68546416,218,1701830,112229,90641000,16743100,0.0659463,9.83831,9.83073,0.439221
201118134,68546416,1067,869540,38326.8,37823600,5584660,0.044077,6.42255,6.50627,0.565371
201129251,68546416,17308,161093,8275.37,8975400,1189630,0.0513701,7.38475,7.37974,0.0698847
201130609,68546416,17558,219344,10381.8,12090800,1505290,0.0473312,6.86269,6.47444,0.402352
201121188,68546416,16077,18748200,1414700,991654000,184087000,0.075458,9.81895,9.80786,0.249018
201126134,68546416,16755,32316.5,1288.09,1417360,151702,0.0398585,4.69425,0,0
201130647,68546416,17569,432908,10398.8,17337200,1535120,0.0240207,3.54605,3.44123,0.745856
201121212,68546416,16084,5679190,410737,300723000,53674600,0.0723233,9.45111,9.45232,0.280265
201129093,68546416,17265,150473,5173.28,7409910,785209,0.0343801,5.21826,5.04246,0.348587
201114322,68546416,94,803294,51048.8,41288300,6340330,0.0635494,7.89291,7.89469,0.0870951
201122614,68546416,16320,1050910,43179.1,52326000,5524860,0.0410875,5.25723,5.27221,0.245971
201127216,68546416,16894,1222270,61240,66360000,8436270,0.0501034,6.90213,6.90263,0.284584
201117042,68546416,886,14295500,760265,685830000,97832200,0.0531821,6.84357,6.73931,0.306802
201115445,68546416,507,62977500,3007690,3111630000,415560000,0.0477583,6.59856,6.59476,0.575985
201125717,68546416,16696,972341,45745.7,49009600,5669300,0.0470469,5.83057,5.82571,0.127005
201116900,68546416,861,554827,35835.4,28716000,5547130,0.0645885,9.99794,9.97965,0.347325
201115111,68546416,385,12534800,699139,511551000,91264600,0.055776,7.28092,7.04552,0.571514
201116064,68546416,685,2782040,138770,139712000,18021700,0.0498806,6.47785,6.4198,0.256204
201128270,68546416,17066,2113770,100004,115021000,13828800,0.0473105,6.54221,6.46898,0.296899
201123841,68546416,16461,978365,51203.5,50462900,7578350,0.0523358,7.74593,7.43451,0.474711
201125471,68546416,16658,36804500,1461900,1673380000,186190000,0.0397207,5.0589,4.95559,0.420891
201128852,68546416,17194,33392.8,2094.71,2230510,312647,0.0627292,9.3627,0,0
201121008,68546416,15971,5604290,470597,335960000,65394200,0.0839708,11.6686,11.6603,0.0985984
201129054,68546416,17256,1494720,94629.6,102122000,14752200,0.0633094,9.86954,9.86999,0.266673
201123991,68546416,16493,540559,28394.8,27276000,3706180,0.0525286,6.85619,6.79406,0.20738
201125977,68546416,16732,3585020,172373,185219000,23258900,0.0480815,6.48781,6.43045,0.235361
201114381,68546416,135,346130,19118.6,19850000,2969350,0.0552353,8.57872,8.44371,0.42876
201119714,68546416,15765,3127060,122497,153882000,15048700,0.0391732,4.81241,4.73394,0.20581
201116284,68546416,726,14286500,1178940,789344000,189283000,0.0825212,13.2491,13.1234,0.428059
201122899,68546416,16341,982645,55180,52442300,7846000,0.0561546,7.98457,7.92767,0.346796
201115415,68546416,487,244273,20412.2,14944900,2900580,0.0835633,11.8744,11.8775,0.144456
201129005,68546416,17235,1350710,70252.7,77260300,10046000,0.0520119,7.43757,7.44607,0.181674
201114981,68546416,364,197783,10994.1,10955000,1553270,0.0555868,7.85341,7.85505,0.171181
201123905,68546416,16472,1348790,77919.5,74104600,10433600,0.0577698,7.73549,7.62728,0.152268
201116712,68546416,842,4521590,172508,196683000,22039400,0.0381522,4.87425,4.67233,0.646395
201114859,68546416,315,210177000,14096500,9548030000,1836160000,0.0670695,8.73628,8.60737,0.453951
201118227,68546416,1088,318549,12300.6,15724100,1581540,0.0386144,4.96484,4.94409,0.168223
201130575,68546416,17544,100007,4871.99,5560580,687096,0.0487164,6.87048,6.79423,0.322968
201123252,68546416,16396,24822100,1391590,1289230000,185244000,0.0560623,7.46286,7.44615,0.313581
201125233,68546416,16638,313958,14723.6,15572800,2012220,0.0468967,6.40922,6.10526,0.300374
201114439,68546416,169,1411500,53098.2,68722200,7219080,0.0376184,5.11449,4.96483,0.288156
201124724,68546416,16598,173761,7824.64,9078090,1005050,0.0450311,5.78412,5.78073,0.102052
201115391,68546416,471,94626.5,5885.29,4652320,978245,0.0621949,10.338,10.273,0.0965834
201121050,68546416,15988,984644,101284,59634000,14559700,0.102864,14.7867,14.6689,0.142153
201114419,68546416,157,2427310,142519,128969000,18857600,0.0587151,7.76894,7.71323,0.246242
201119441,68546416,15678,453319,24425.9,22718900,3374310,0.0538823,7.44356,7.44232,0.222473
201131111,68546416,111220848,344757,21470.9,20150400,3004970,0.0622783,8.7162,8.69525,0.093649
201131051,68546416,111220794,749003,29803.1,38426600,4130040,0.0397903,5.51406,5.84966,0.419526
201115322,68546416,431,425025,28375.1,22172300,4593300,0.066761,10.8071,10.8036,0.151595
201115405,68546416,481,627424,27562.1,27685900,3902080,0.0439289,6.21921,6.40372,0.484761
201119910,68546416,15842,7637980,458959,416015000,61071500,0.0600891,7.99576,7.86952,0.217816
201122253,68546416,16290,483564,25182.6,24240600,3195640,0.0520772,6.60852,6.61214,0.0853588
201118023,68546416,1042,1445620,122705,83248300,16631200,0.0848805,11.5045,11.4262,0.138249
201124468,68546416,16564,705509,38516.2,36393600,5433440,0.0545934,7.70144,7.62344,0.419411
201128749,68546416,17167,558157,28987.4,33316900,4052030,0.0519342,7.25967,7.18653,0.202461
201131148,68546416,111220878,1495090,65993.5,79537500,9101640,0.0441402,6.0877,6.13479,0.364554
201116440,68546416,800,756552,88138.2,49099200,12416500,0.1165,16.412,16.2409,0.138513
201126230,68546416,16768,321934,14972.4,16741900,1940220,0.0465075,6.02675,5.65856,0.317343
201118038,68546416,1046,658536,59687.5,35513800,7724800,0.0906368,11.7303,11.5483,0.117286
201120610,68546416,15915,8619980,315811,338250000,43438000,0.0366371,5.03923,4.97127,0.780522
201128311,68546416,17077,267952,14851.9,13572500,1962500,0.0554275,7.32405,7.32409,0.14331
201124569,68546416,16579,743502,51724.2,40649100,7853940,0.0695684,10.5634,10.368,0.581145
201125786,68546416,16705,2641860,119063,131793000,15412100,0.0450679,5.83381,5.67668,0.225945
201130160,68546416,17445,524277,12883.3,20154300,2032490,0.0245735,3.87676,3.84954,0.682704
201118858,68546416,15567,490045000,31434700,24640300000,4300480000,0.0641465,8.77569,8.65317,0.453486
201114396,68546416,146,12428500,557163,640640000,77410600,0.0448294,6.22846,6.16041,0.367645
201114959,68546416,359,3522180,190696,186038000,24611900,0.0541417,6.9877,6.98836,0.248559
201117432,68546416,958,2305070,124041,122223000,16584200,0.0538124,7.19467,7.15596,0.236233
201130299,68546416,17478,4841020,249425,266976000,35640600,0.0515231,7.3622,7.20932,0.38956
201115534,68546416,562,69149.2,3735.8,3893780,489175,0.0540252,7.07419,7.06885,0.125505
201114725,68546416,258,8937830,377572,436189000,46687800,0.0422442,5.22361,5.16013,0.328543
201116376,68546416,777,448516,31960.1,24667300,4248350,0.0712574,9.47201,9.34325,0.168786
201130749,68546416,17595,31542.1,92.5162,642983,14455.3,0.0029331,0.458287,0,0
201115099,68546416,378,419628,44234.3,27548200,6326420,0.105413,15.0763,15.0763,0.0530645
201127886,68546416,16984,2749860,140007,154068000,19128700,0.0509142,6.95624,6.94909,0.189303
201121379,68546416,16117,12932300,1074650,715185000,173985000,0.0830978,13.4535,13.2857,0.425705
201119885,68546416,15830,3588850,147750,175060000,19321000,0.0411692,5.38361,5.26786,0.241045
201121931,68546416,16212,7375670,379655,382303000,50807900,0.0514739,6.88858,6.71697,0.339146
201127310,68546416,16906,691276,22743.7,31415900,2948040,0.0329011,4.26464,4.19725,0.297106
201126750,68546416,16802,34946.7,1657.86,1752180,218562,0.0474396,6.25413,0,0
201114653,68546416,222,131584,5210.57,6426480,759911,0.0395987,5.77509,5.76228,0.230947
201114840,68546416,308,714701,61512.2,37707400,8017970,0.086067,11.2186,11.1977,0.243842
201121575,68546416,16152,52826.6,2691.91,2475160,352466,0.0509574,6.67212,6.70913,0.062474
201122260,68546416,16291,483564,25182.6,24240600,3195640,0.0520772,6.60852,6.61214,0.0853588
201119740,68546416,15776,4789740,178835,223516000,21857800,0.0373371,4.56347,4.51362,0.283641
201126891,68546416,16843,3300410,161897,171577000,21595900,0.0490535,6.5434,6.30971,0.335107
201130880,68546416,111220682,265792,13136.7,15595500,1885900,0.0494246,7.09542,6.9599,0.540128
201123781,68546416,16455,2255680,110087,116627000,15165600,0.0488041,6.72326,6.51043,0.406031
201129263,68546416,17310,1028910,59010.4,61984200,8723380,0.0573526,8.4783,8.49123,0.180122
201116272,68546416,723,3643060,325621,191716000,41636800,0.0893812,11.4291,11.5475,0.159534
201122196,68546416,16279,33291.8,2045.53,1705260,257680,0.0614424,7.74002,0,0
201121268,68546416,16110,594473,43538.9,31957500,6403770,0.0732395,10.7722,10.7722,0.287658
201124016,68546416,16496,34930.6,1396.36,1665620,180300,0.0399753,5.16165,0,0
201116359,68546416,772,2314770,168911,118513000,21807400,0.072971,9.42098,9.36045,0.237796
201118530,68546416,10681,3018020,75644.1,175007000,11840100,0.0250641,3.92314,3.81065,0.389799
201121783,68546416,16179,706194,48578.6,40699700,6717180,0.0687894,9.51181,9.41343,0.190387
201115802,68546416,621,792681,40355.9,41408600,5779740,0.0509107,7.29139,7.3011,0.0948183
201117923,68546416,1021,5486130,486153,277842000,61537000,0.0886149,11.2168,11.192,0.176243
201124343,68546416,16543,154802,4584.06,6494770,566470,0.0296123,3.65931,3.64032,0.15823
201124477,68546416,16565,637163,35248.2,32986100,5026550,0.0553206,7.88896,7.79046,0.425268
201119869,68546416,15821,9115970,481425,465593000,64473500,0.0528112,7.07259,6.97537,0.367343
201121238,68546416,16098,104361,9722.16,5976150,1322550,0.0931591,12.6728,12.6695,0.0499636
201121913,68546416,16200,195241,9609.17,9855020,1209190,0.0492169,6.19329,6.12602,0.230883
201121096,68546416,16012,15387400,1326590,757558000,169066000,0.0862128,10.9873,10.9052,0.16462
201120026,68546416,15875,349667,33867.2,21920000,4770410,0.0968556,13.6427,13.6426,0.123122
201129699,68546416,17347,619489,11333.4,26061900,1556440,0.0182948,2.51245,2.5067,0.552199
201124405,68546416,16551,65629.8,3015.5,3224480,378122,0.0459471,5.76144,5.74048,0.131944
201128367,68546416,17085,1784130,76899.8,90798800,10216400,0.0431021,5.72623,5.74679,0.171726
201130174,68546416,17449,623461,20722.3,29986600,3170610,0.0332375,5.0855,5.09125,0.49847
201131023,68546416,111220766,893270,42702.9,51928300,6296900,0.0478051,7.04927,6.99984,0.199488
201121540,68546416,16145,3668330,295030,208093000,49103000,0.0804262,13.3857,13.2347,0.437551
201114273,68546416,45,211445,10585,11740100,1458610,0.0500602,6.89829,6.8789,0.0698269
201120742,68546416,15939,2097240,181273,124891000,26039700,0.0864338,12.4162,12.4397,0.13294
201127336,68546416,16910,67935.3,2968.52,3135340,373917,0.0436963,5.50401,5.49887,0.0669583
201118805,68546416,182305693,206634,2453.34,3116960,312303,0.0118729,1.51139,1.53979,0.678969
201130147,68546416,17443,1319670,43638.9,58341900,6944640,0.0330681,5.26242,4.89814,0.902048
201129935,68546416,17404,102291,4400.22,5090370,605600,0.0430167,5.92036,5.9133,0.108212
201116315,68546416,749,3310900,130838,155308000,17685700,0.0395174,5.34165,5.17644,0.397449
201126764,68546416,16808,228147000,8310170,12142200000,1183970000,0.0364246,5.18949,5.14237,0.502781
201114850,68546416,313,118413000,4552550,5396220000,592878000,0.0384465,5.00688,4.91621,0.476923
201131212,68546416,112892283,69880.3,3674.41,3578760,493207,0.0525815,7.05789,7.0579,0.0901857
201127143,68546416,16881,342604,17742.5,16186000,2263850,0.0517872,6.60777,6.58521,0.157492
201122455,68546416,16298,386549,14642.6,18041300,1854180,0.0378804,4.79675,4.80113,0.294754
201121171,68546416,16067,349367,37161.7,20670100,5108140,0.106369,14.6211,14.3322,0.164241
201124250,68546416,16533,83614.4,3016.76,3711910,372309,0.0360795,4.45269,4.41701,0.171433
201127457,68546416,16939,35224200,1000500,2068930000,150904000,0.0284039,4.28409,4.15515,0.443385
201121857,68546416,16192,1282830,65529.4,63410700,9152600,0.0510818,7.13468,7.13942,0.174829
201129153,68546416,17287,69778.2,827.192,2230860,122153,0.0118546,1.75059,1.7506,0.14315
201125743,68546416,16699,3725950,89423,136813000,11396100,0.0240001,3.05857,3.04479,0.557431
201116169,68546416,707,929868,67421.1,48570000,8964350,0.0725062,9.64046,9.63246,0.195078
201131013,68546416,111220758,34969,1695.28,1888190,233607,0.0484796,6.6804,0,0
201116696,68546416,839,442643,27400.8,24174500,3896820,0.0619027,8.80352,8.59843,0.14893
201124611,68546416,16585,99676.5,4207.42,4770140,514333,0.0422107,5.16002,5.14682,0.100026
201115962,68546416,655,1775410,136096,96882300,20175900,0.0766562,11.3641,11.3516,0.390074
201117526,68546416,980,276340,14664.8,15070200,1931040,0.053068,6.9879,6.94657,0.121075
201124772,68546416,16605,249584,9307.59,10617700,1140530,0.0372924,4.56973,4.50181,0.192958
201116095,68546416,691,1337080,73090.2,73839900,10088900,0.0546642,7.54546,7.38352,0.300186
201124120,68546416,16519,11062000,568854,564882000,79069700,0.0514241,7.14785,7.00424,0.553388
201131030,68546416,111220782,34805,1083.57,2085730,149984,0.0311326,4.30927,0,0
201125047,68546416,16631,3454500,146223,174853000,19415600,0.0423283,5.62039,5.57575,0.20273
201120711,68546416,15935,1902160,160711,110042000,22223400,0.0844887,11.6832,11.6945,0.110707
201119062,68546416,15587,3864910,228187,205120000,30093300,0.0590406,7.78627,7.69964,0.260415
201119934,68546416,15849,1507180,100769,84673700,14638000,0.0668588,9.71214,9.59837,0.181395
201119238,68546416,15620,34141.9,819.176,1413490,131762,0.0239933,3.85925,0,0
201119562,68546416,15730,460613,9540.36,18431300,1204470,0.0207123,2.61493,2.63765,0.600765
201129695,68546416,17346,1109320,47811.8,54912000,6731950,0.0431,6.06852,6.06364,0.153304
201129182,68546416,17296,33995.4,1293.91,1843020,179264,0.0380613,5.27321,0,0
201129277,68546416,17314,33710,1303.48,1603800,176749,0.0386676,5.24322,0,0
201115895,68546416,639,1160240,73661.3,61769000,10552300,0.063488,9.09495,9.08205,0.249669
201130005,68546416,17418,5280160,293023,302904000,41780600,0.055495,7.91276,7.82839,0.353478
201125518,68546416,16671,3423300,162889,176317000,21281700,0.0475826,6.21671,6.17749,0.197713
201130502,68546416,17527,234696,9815.26,11654900,1357740,0.0418211,5.78508,5.75902,0.135635
201114459,68546416,178,899986,57684.3,50976800,8604860,0.0640947,9.56111,9.54415,0.242778
201130440,68546416,17505,30627.1,1619.94,1568720,228667,0.0528924,7.46616,0,0
201114722,68546416,256,1108050,115500,71986100,17204600,0.104237,15.5269,15.5208,0.0986493
201116202,68546416,712,34969,2433.65,1759710,342720,0.0695946,9.80067,0,0
201124390,68546416,16548,1446480,70677,72398200,9661920,0.0488615,6.67963,6.63348,0.427184
201128712,68546416,17154,1277110,55014.8,59802900,7744860,0.0430775,6.06434,6.03871,0.477489
201121944,68546416,16216,857727,52633.7,43606000,6509770,0.0613642,7.58955,7.56496,0.104207
201114354,68546416,115,54391.4,2460.86,2607230,321792,0.0452435,5.91623,5.95367,0.0328963
201123087,68546416,16365,680706,35786.4,37006300,5042410,0.0525725,7.40761,7.33395,0.145491
201127406,68546416,16932,643568,25782.4,37567500,3685170,0.0400616,5.72615,5.68459,0.0882178
201131077,68546416,111220822,174845,9392.85,10059400,1309700,0.053721,7.49064,7.49064,0.0457228
201123912,68546416,16474,550233,30575,28325400,4095250,0.0555674,7.44277,7.44123,0.122295
