id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201153186,68562932,17365,314721,28021.9,20993700,4299890,0.0890374,13.6625,13.6625,0.115131
201138954,68562932,305,404020,69449.7,34422000,12031500,0.171897,29.7794,29.7985,0.0890643
201138269,68562932,27,191458,27146.2,14852800,4759120,0.141787,24.8572,24.9356,0.0816222
201139271,68562932,467,12197500,1258570,775190000,190001000,0.103183,15.5771,15.5762,0.191734
201147018,68562932,16430,2114540,253290,145437000,42243700,0.119785,19.9777,20.0163,0.187599
201152398,68562932,17219,34598.6,780.262,1227700,132328,0.0225518,3.82467,0,0
201143472,68562932,15948,828302,158762,74381600,28960400,0.191671,34.9635,34.671,0.116044
201140464,68562932,905,385667,28397.7,18574800,5178570,0.0736326,13.4275,12.7207,0.404444
201147828,68562932,16510,12232900,1160130,747295000,178561000,0.0948368,14.5968,14.6001,0.199367
201154398,68562932,17585,139876,15405,9250480,2553260,0.110133,18.2537,18.2537,0.0733036
201139094,68562932,412,1595700,224533,115617000,37240900,0.140711,23.3382,23.3948,0.172334
201145914,68562932,16278,34969,3382.65,2184060,489637,0.0967328,14.002,0,0
201155000,68562932,111220752,349690,30237,22851600,4721730,0.0864681,13.5026,13.5026,0.177353
201145569,68562932,16216,944163,95957.8,59644200,13737800,0.101633,14.5502,14.5502,0.0994262
201138730,68562932,214,1119010,91901.8,65306300,13992900,0.0821279,12.5047,12.5047,0.107142
201138860,68562932,238,139876,10379.9,7466600,1570620,0.0742079,11.2286,11.2286,0.0530726
201140379,68562932,864,15393100,1673940,987226000,268598000,0.108746,17.4492,17.5033,0.260048
201148100,68562932,16657,69938,6407.55,4344010,916044,0.0916176,13.0979,13.0979,0.0169871
201138761,68562932,223,1183610,72748.9,67567900,11931500,0.0614637,10.0807,10.0103,0.344377
201144215,68562932,16021,57800800,5840770,3230190000,1007970000,0.10105,17.4386,17.4225,0.629351
201153104,68562932,17350,33587,410.74,1085470,66034.6,0.0122291,1.96607,0,0
201140246,68562932,852,3391950,346934,214156000,55621900,0.102282,16.3982,16.3983,0.148274
201149743,68562932,16863,838371,71572,54036700,11251600,0.0853703,13.4207,13.4216,0.0616427
201146963,68562932,16423,10751900,1072360,662524000,166643000,0.099737,15.499,15.5143,0.231687
201141117,68562932,10694,957307,129901,70493000,22511900,0.135694,23.5159,23.5776,0.119226
201145043,68562932,16152,69938,7631.58,4733590,1249080,0.109119,17.8598,17.8598,0.167639
201143532,68562932,15954,266435,17898,14494300,3606750,0.0671759,13.5371,13.4961,0.485355
201152742,68562932,17281,69938,4796.58,3953450,728453,0.0685834,10.4157,10.4157,0.00359423
201147873,68562932,16543,174845,14769.9,9736190,2139110,0.0844741,12.2343,12.2343,0.134377
201140063,68562932,761,139827,16667.5,9954000,2572330,0.119201,18.3966,18.3967,0.0785907
201140997,68562932,1088,453811,55959.8,30992300,9129920,0.123311,20.1183,20.1229,0.125894
201140480,68562932,910,209814,26106.5,14764100,4061440,0.124427,19.3573,19.3573,0.0527781
201152998,68562932,17336,139324,9714.87,8924900,1630920,0.0697288,11.706,11.6999,0.215325
201150542,68562932,16949,17272900,1592870,1390730000,272795000,0.0922179,15.7932,15.8464,0.377161
201153902,68562932,17467,2012880,176005,127331000,29018200,0.0874395,14.4163,14.401,0.146969
201148219,68562932,16686,1818390,174675,124356000,26427100,0.0960602,14.5332,14.5332,0.11291
201151955,68562932,17167,654712,63752.8,43289100,10393100,0.0973753,15.8744,15.9379,0.134757
201150786,68562932,16981,522645,55748.7,35288400,9314580,0.106667,17.822,17.8213,0.0812346
201138655,68562932,184,1958260,103552,91799100,17150600,0.0528794,8.75809,8.75809,0.588881
201152903,68562932,17318,5271580,385897,309022000,63070900,0.0732034,11.9643,11.9262,0.341762
201138371,68562932,88,2831900,314265,188124000,46848900,0.110973,16.5433,16.5434,0.113775
201140761,68562932,1037,1753320,224397,128588000,37531500,0.127984,21.4059,21.4661,0.188908
201147855,68562932,16533,104907,7579.32,5723680,1082150,0.072248,10.3153,10.3153,0.122194
201152253,68562932,17198,524529,43700.7,31499900,7116390,0.0833141,13.5672,13.5672,0.163978
201140992,68562932,1085,384659,45506.5,26331000,6962740,0.118304,18.1011,18.1011,0.071175
201148259,68562932,16701,944163,56032.7,47516400,8480650,0.0593464,8.98219,8.98219,0.340912
201150388,68562932,16916,34969,2041.16,2174890,306798,0.0583707,8.77343,0,0
201151440,68562932,17064,698684,66957,46115700,11119100,0.095833,15.9144,15.9184,0.15752
201153665,68562932,17414,67768.8,2079.92,2970680,356968,0.0306915,5.26745,5.25685,0.492798
201145882,68562932,16268,104907,11865.3,6858870,1845680,0.113103,17.5935,17.5935,0.0241973
201152072,68562932,17172,869897,92472.2,58989800,15520800,0.106302,17.8421,17.8542,0.146911
201138310,68562932,51,6364360,587064,380149000,86012200,0.0922425,13.5147,13.5147,0.120914
201140736,68562932,1022,3556880,360853,237938000,61353500,0.101452,17.2493,17.5645,0.175538
201154566,68562932,17592,618904,24633.8,25065300,4103140,0.0398023,6.62968,6.59115,0.694641
201144286,68562932,16030,28396200,2942080,1705070000,495778000,0.103608,17.4593,17.7526,0.515381
201146317,68562932,16359,734349,72031.6,44510500,10957300,0.098089,14.9211,14.9211,0.115626
201138895,68562932,263,278129,23252.4,15632300,3751030,0.0836031,13.4867,13.4896,0.434985
201154035,68562932,17497,867411,91279.4,55518500,15225400,0.105232,17.5527,17.5339,0.158786
201138377,68562932,91,1327050,95406.8,85132200,15514100,0.0718936,11.6906,11.7001,0.275518
201139462,68562932,510,384659,53739.8,27370100,8592590,0.139708,22.3382,22.3382,0.107458
201148062,68562932,16636,1223490,114041,72158600,18366400,0.0932096,15.0114,15.0127,0.17608
201153111,68562932,17352,43519300,3839240,2602190000,637602000,0.0882193,14.651,14.5584,0.354112
201155158,68562932,111220830,1640400,165294,104275000,27437100,0.100765,16.7259,16.7221,0.159304
201138938,68562932,295,2037700,337662,163406000,59331000,0.165707,29.1166,29.0572,0.109936
201150108,68562932,16875,279570,25996.6,17350900,4138270,0.0929876,14.8023,14.8017,0.0546618
201153352,68562932,17395,453372,46242.6,31941600,7836260,0.101997,17.2844,17.2886,0.142023
201154209,68562932,17544,96436.8,5834.26,4313450,997195,0.0604983,10.3404,10.4317,0.199258
201139329,68562932,485,47452200,6166820,3482660000,1036070000,0.129958,21.8339,22.1424,0.204566
201152491,68562932,17244,1153960,103724,71616900,17104200,0.089885,14.8221,14.8222,0.185989
201154411,68562932,17587,1083890,79702,63916900,13015000,0.0735336,12.0078,12.0075,0.287559
201155156,68562932,111220828,34969,2889.38,2084230,447026,0.082627,12.7835,0,0
201141112,68562932,10693,341014,37471.8,22087500,6456060,0.109883,18.9319,19.0232,0.106586
201139982,68562932,723,4145730,563478,295097000,92158000,0.135918,22.2296,22.2591,0.163318
201141103,68562932,10689,1428110,180047,114858000,31528400,0.126074,22.077,21.6523,0.215625
201141518,68562932,15617,871338,97813.1,59418700,15463800,0.112256,17.7472,17.7245,0.185739
201146454,68562932,16378,139876,8852.11,7861750,1316710,0.0632854,9.4134,9.4134,0.0124258
201147913,68562932,16566,69938,5851.08,4200220,836870,0.083661,11.9659,11.9659,0.0099016
201145592,68562932,16224,174845,17876.1,11074000,2568930,0.10224,14.6926,14.6926,0.0184908
201145599,68562932,16226,419628,45698.9,28867400,6861440,0.108903,16.3513,16.3513,0.0783971
201147026,68562932,16431,279752,25333.2,16657400,3782810,0.0905557,13.522,13.522,0.126465
201140077,68562932,767,7693180,738652,461006000,118322000,0.0960139,15.3801,15.3801,0.259897
201153714,68562932,17427,1985760,241066,143185000,40959900,0.121397,20.6268,20.6103,0.159105
201150434,68562932,16927,2851910,248363,200484000,41616300,0.0870868,14.5924,14.8608,0.284773
201141320,68562932,15598,102578,8068.56,5823410,1333400,0.0786581,12.9989,12.9176,0.339023
201147979,68562932,16599,524535,48672.7,32638100,7419680,0.092792,14.1453,14.1453,0.0791151
201140460,68562932,904,6981710,751273,449923000,117931000,0.107606,16.8914,16.8835,0.210324
201146602,68562932,16398,27471000,2650690,1691840000,408431000,0.0964905,14.8677,14.9046,0.280351
201144342,68562932,16042,2514450,370917,193051000,61045400,0.147514,24.2778,24.4006,0.215923
201148576,68562932,16764,941610,85822.7,60974100,13376700,0.0911446,14.2062,14.2172,0.147751
201144660,68562932,16099,77044.1,12860.2,6504420,2241370,0.16692,29.0921,29.1415,0.0275009
201148091,68562932,16652,454597,41630.1,27396800,5909360,0.0915759,12.9991,12.9991,0.0389388
201154383,68562932,17583,2087340,138748,112878000,22802300,0.0664713,10.9241,10.891,0.446915
201144104,68562932,15997,972676,115547,71711600,22646700,0.118792,23.2829,23.4249,0.354798
201153891,68562932,17465,174845,15443.5,10394100,2436830,0.0883268,13.9371,13.9371,0.033218
201155036,68562932,111220764,34969,2860.89,2035320,435999,0.0818122,12.4682,0,0
201145649,68562932,16240,209814,21071.3,13195000,3063100,0.100428,14.5991,14.5991,0.12392
201154230,68562932,17549,1094800,102976,64886500,17126900,0.0940591,15.6439,15.3466,0.269966
201146796,68562932,16409,18270200,1705020,1119830000,260319000,0.0933225,14.2482,14.2586,0.231262
201151257,68562932,17053,8074890,715167,496193000,113621000,0.0885667,14.0709,14.0727,0.197992
201142139,68562932,15764,1014100,107994,65584200,16066900,0.106492,15.8435,15.8435,0.130253
201144712,68562932,16108,888062,104801,59621400,18838600,0.118011,21.2131,21.2555,0.092518
201140441,68562932,895,682119,103595,50413800,18637400,0.151872,27.3229,27.3262,0.192126
201148341,68562932,16731,34969,3583.1,2143010,540834,0.102465,15.4661,0,0
201140749,68562932,1031,892175,74755.7,58696400,12649100,0.0837904,14.1778,14.262,0.119306
201152845,68562932,17304,2327970,241467,155322000,40246000,0.103724,17.288,17.2814,0.170367
201142209,68562932,15780,384659,32938.8,22973800,4807690,0.0856312,12.4986,12.4986,0.0701201
201139473,68562932,515,943346,105176,63621400,15965900,0.111493,16.9247,16.9203,0.232458
201144917,68562932,16135,2144750,187883,133206000,33681100,0.0876017,15.704,16.0033,0.315536
201150612,68562932,16970,2271090,223645,144455000,35439200,0.0984747,15.6045,15.6061,0.129487
201140489,68562932,914,69938,8696.67,4610800,1258700,0.124348,17.9973,17.9973,0.0133604
201144023,68562932,15985,4989160,695301,374238000,127426000,0.139362,25.5406,25.9569,0.302429
201144447,68562932,16058,13230500,2041280,1037160000,363133000,0.154286,27.4466,27.5418,0.156303
201138962,68562932,310,1119010,88264.1,65766800,12803600,0.0788771,11.442,11.442,0.116192
201139607,68562932,582,1188950,95968.1,73688600,14870700,0.080717,12.5075,12.5075,0.186377
201144152,68562932,16009,8120270,434445,315918000,73292400,0.0535013,9.02586,9.05241,0.906808
201147673,68562932,16495,2272780,214700,138048000,33271800,0.0944658,14.6393,14.6403,0.198963
201138316,68562932,53,69938,7942.49,4720740,1300240,0.113565,18.5913,18.5913,0.00611247
201139089,68562932,408,258087,15190.6,12608100,2969120,0.0588585,11.5043,12.9894,0.224653
201150589,68562932,16962,699380,70904.2,43347000,11239700,0.101381,16.0709,16.0709,0.0914682
201146022,68562932,16302,174845,17183.5,11004100,2780270,0.0982782,15.9013,15.9013,0.0341455
201140134,68562932,795,21226200,1851110,1222620000,267912000,0.0872088,12.6218,12.6218,0.165578
201139973,68562932,720,559504,49359.1,33824700,7864300,0.0882194,14.0558,14.0558,0.266044
201145781,68562932,16256,314721,37298,21373600,5780650,0.118512,18.3676,18.3676,0.122986
201145912,68562932,16277,174845,17409.8,10617100,2584990,0.0995728,14.7845,14.7845,0.106907
201153887,68562932,17463,733501,66075.2,45803800,10655900,0.090082,14.5274,14.5269,0.080436
201144544,68562932,16080,594473,52677.8,38158200,8175090,0.0886127,13.7518,13.7518,0.196132
201141664,68562932,15657,174518,14794.8,12608200,2291360,0.0847754,13.1297,13.1297,0.0756798
201147826,68562932,16509,18421800,1707860,1115930000,263597000,0.0927089,14.309,14.3114,0.190564
201152079,68562932,17173,310393,35982.8,23467700,6315200,0.115926,20.3458,20.3449,0.0468785
201155293,68562932,111220906,69938,7948.02,4612530,1275690,0.113644,18.2403,18.2403,0.103182
201154742,68562932,17645,349579,18970.2,16732500,3071220,0.0542661,8.78548,8.78388,0.584626
201152426,68562932,17228,161875,16567.1,9598750,2978070,0.102345,18.3973,18.1924,0.198298
201145700,68562932,16251,104907,8218.09,6258100,1190000,0.0783369,11.3434,11.3434,0.0857699
201140060,68562932,757,244783,20241.5,13899500,2926980,0.0826917,11.9575,11.9575,0.032794
201150451,68562932,16929,1835070,143553,121309000,23790800,0.0782275,12.9646,13.0224,0.292885
201139807,68562932,652,69938,7399.54,4466190,1052240,0.105801,15.0453,15.0453,0.0286743
201147404,68562932,16463,588436,77587,42938500,13268400,0.131853,22.5485,22.5421,0.0885231
201139800,68562932,649,223707,39344.7,18897900,7015150,0.175876,31.3587,31.2084,0.0682147
201142228,68562932,15787,3284310,371347,218067000,58757000,0.113067,17.8902,17.8895,0.171001
201139791,68562932,646,244783,26514.2,15896900,3957690,0.108317,16.1682,16.1682,0.0577529
201141838,68562932,15690,135674,3592.35,4529240,586544,0.0264778,4.32319,4.27003,0.688287
201155374,68562932,124372452,34758.6,3475.3,2501090,594381,0.0999838,17.1002,0,0
201139877,68562932,684,384623,37295,25225500,5554120,0.0969649,14.4404,14.4406,0.172814
201138565,68562932,138,4510480,432708,264712000,67050400,0.095934,14.8655,14.8663,0.216929
201149715,68562932,16861,974796,84869.8,62385600,13468400,0.0870642,13.8167,13.8283,0.103758
201139243,68562932,452,839211,86243.2,54210800,13055700,0.102767,15.5571,15.5569,0.238451
201139911,68562932,700,628860,70123.7,42532700,10976900,0.111509,17.4552,17.4549,0.138455
201149169,68562932,16802,34969,2713.46,2015420,400008,0.0775962,11.4389,0,0
201154977,68562932,111220732,104907,8377.94,6597920,1274480,0.0798606,12.1486,12.1486,0.133699
201154865,68562932,111220658,1793770,153076,113840000,24870200,0.0853374,13.8648,13.9526,0.185079
201142016,68562932,15727,139876,12945.1,8670180,1986270,0.0925472,14.2002,14.2002,0.151585
201143189,68562932,15911,12954600,814179,789654000,131145000,0.0628487,10.1234,10.1182,0.353286
201148113,68562932,16665,734349,71482.4,44397200,10261200,0.0973412,13.9732,13.9732,0.110143
201139866,68562932,679,2832490,276256,175327000,42684100,0.0975311,15.0695,15.0695,0.156335
201150941,68562932,17004,2307950,189962,134490000,28442900,0.0823074,12.3238,12.3238,0.127398
201143090,68562932,15903,337308000,35450600,21629600000,6057850000,0.105098,17.9594,18.3095,0.504932
201155073,68562932,111220786,104907,10246.4,6837210,1612750,0.0976713,15.3731,15.3731,0.0298395
201153914,68562932,17471,416375,37502,26815200,6270170,0.0900678,15.0589,15.0416,0.151387
201154725,68562932,17638,454206,22824.7,21266700,3686100,0.0502517,8.11548,8.11235,0.57659
201150410,68562932,16924,48569000,4334480,3740080000,739676000,0.0892438,15.2294,15.3231,0.38176
201142643,68562932,15836,12617700,1444700,858734000,249995000,0.114498,19.813,19.9124,0.312016
201142092,68562932,15752,10980300,1011790,681972000,150747000,0.0921459,13.7289,13.7289,0.233634
201154995,68562932,111220750,161875,16567.1,9598750,2978070,0.102345,18.3973,18.1924,0.198298
201146432,68562932,16367,244783,26036.3,14683900,3970560,0.106365,16.2207,16.2207,0.0514627
201151754,68562932,17121,489566,47465.4,31780100,7873330,0.096954,16.0823,16.0823,0.196501
201138617,68562932,167,664411,65045.3,43509800,10459600,0.0978991,15.7427,15.7427,0.137135
201138908,68562932,279,69938,9055.99,4973380,1396810,0.129486,19.9721,19.9721,0.125865
201141488,68562932,15609,593894,65293.9,35633600,10578500,0.109942,17.8121,17.8107,0.180927
201139012,68562932,342,6772930,844522,471481000,143033000,0.124691,21.1184,21.1754,0.250283
201146107,68562932,16333,2089660,255724,147674000,42784300,0.122376,20.4743,20.9192,0.232264
201149638,68562932,16853,34969,3037.33,2100390,480327,0.0868578,13.7358,0,0
201152316,68562932,17203,419628,34403.4,25158000,5595200,0.0819854,13.3337,13.3337,0.151907
201152498,68562932,17245,34969,2860.89,2035320,435999,0.0818122,12.4682,0,0
201143079,68562932,15902,391549,63646.7,34244900,12163500,0.162551,31.0651,31.1607,0.245385
201140617,68562932,965,563674,38908.6,30978400,6214750,0.0690268,11.0254,10.7693,0.309562
201152043,68562932,17170,869897,92472.2,58989800,15520800,0.106302,17.8421,17.8542,0.146911
201139031,68562932,359,2412860,259498,156025000,39663600,0.107548,16.4384,16.4384,0.162099
201141651,68562932,15653,1912480,170553,120651000,27068600,0.0891788,14.1536,14.13,0.255738
201143375,68562932,15936,8307680,1149020,631084000,209184000,0.138309,25.1796,25.575,0.297161
201147842,68562932,16527,34969,2626.77,2183600,382374,0.0751171,10.9347,0,0
201148148,68562932,16682,839256,80770.8,53389500,12046100,0.0962409,14.3533,14.3533,0.0589619
201149360,68562932,16827,454597,31477.9,25400300,4893410,0.0692434,10.7643,10.7643,0.0538178
201138701,68562932,202,3636780,292362,219592000,44825900,0.0803904,12.3257,12.3257,0.250668
201138380,68562932,94,979132,107500,62679100,15299000,0.109792,15.6251,15.6251,0.0545341
201140005,68562932,731,4231250,380305,264081000,59181900,0.0898802,13.9869,13.9869,0.206077
201142986,68562932,15882,212543,27159.2,15820600,4648170,0.127782,21.8693,21.7256,0.080045
201150550,68562932,16952,697023,56536.6,43235800,9195650,0.0811116,13.1928,13.1995,0.131229
201154097,68562932,17519,314516,27118.7,19884500,4540070,0.0862237,14.4351,14.4344,0.166041
201151716,68562932,17112,349690,34551.2,21989400,5605810,0.0988053,16.0308,16.0308,0.0861389
201140669,68562932,981,378859,728.346,3313760,133803,0.00192247,0.353173,0.338856,0.696107
201140179,68562932,822,19960900,2722040,1500650000,479241000,0.136369,24.0089,24.0674,0.24201
201147950,68562932,16585,104907,9004.76,6156280,1280740,0.0858357,12.2084,12.2084,0.0630207
201145992,68562932,16294,594473,63830.2,38005900,10012100,0.107373,16.842,16.842,0.0562577
201139103,68562932,422,663778,75012.6,43147200,12194600,0.113009,18.3715,18.378,0.258468
201141755,68562932,15677,453494,52899.8,35007900,8604700,0.11665,18.9742,18.9709,0.204459
201139946,68562932,709,5927710,654099,383160000,105313000,0.110346,17.7662,17.7813,0.197185
201154137,68562932,17531,488409,37338.9,28756600,6091750,0.0764501,12.4727,12.4661,0.200195
201139853,68562932,674,34969,2837.3,2168640,419874,0.0811374,12.007,0,0
201141646,68562932,15633,416242,33368.8,23305500,5628580,0.0801669,13.5224,13.4851,0.26835
201148240,68562932,16695,979132,91954.4,64303900,13604400,0.0939142,13.8943,13.8943,0.0811383
201139790,68562932,645,58126500,2380290,3537010000,368216000,0.0409502,6.33473,6.35242,0.424263
201152117,68562932,17182,6218360,524596,379377000,86842600,0.0843624,13.9655,13.9593,0.289163
201153331,68562932,17387,841725,76603.9,50084800,12878300,0.0910082,15.2999,15.2043,0.269815
201138673,68562932,191,1608570,174636,115486000,27623200,0.108566,17.1725,17.1725,0.110241
201140128,68562932,786,137698,25600.9,12343600,4647170,0.185921,33.7491,33.7452,0.0226449
201153635,68562932,17409,384659,28379.5,22267500,4452570,0.0737785,11.5754,11.5754,0.0892786
201138652,68562932,183,1538640,150093,108926000,24157700,0.0975495,15.7007,15.7007,0.192885
201141866,68562932,15694,907760,85792.4,62450300,13396300,0.09451,14.7575,14.7515,0.258369
201148418,68562932,16749,34969,3660.99,2171740,542769,0.104692,15.5214,0,0
201138702,68562932,203,104907,11923.2,6594050,1908060,0.113655,18.1881,18.1881,0.0301975
201152416,68562932,17226,372362,40737.9,25975500,7210060,0.109404,19.3631,19.2567,0.161182
201155217,68562932,111220876,734345,83735.2,48288600,13536200,0.114027,18.433,18.433,0.0334402
201140177,68562932,821,3373310,201840,125776000,35829700,0.0598344,10.6215,10.9122,0.483853
201140697,68562932,997,1041560000,97696100,66027400000,16006600000,0.0937981,15.3679,15.6366,0.477654
201151909,68562932,17156,10629700,951985,664137000,159002000,0.0895592,14.9583,15.0671,0.319123
201155335,68562932,112892283,69938,5659.34,4081400,839178,0.0809194,11.9989,11.9989,0.0343327
201151863,68562932,17145,3042300,321125,204214000,52954200,0.105553,17.406,17.406,0.175498
201141233,68562932,182305709,1092440,174145,85377000,30001000,0.159409,27.4624,27.7305,0.110652
201141238,68562932,182305713,120252,18907.4,9338210,3226150,0.157231,26.8282,27.2306,0.108252
201150985,68562932,17013,734349,74481.1,44489400,11739600,0.101425,15.9864,15.9864,0.0794585
201153949,68562932,17481,586139,54342.6,36391900,8769370,0.0927128,14.9612,14.96,0.214883
201151778,68562932,17126,1049070,89614.5,65665100,14708100,0.0854228,14.0201,14.0201,0.158802
201152910,68562932,17319,686038,47856,36852300,8045930,0.069757,11.7281,11.7153,0.194436
201152777,68562932,17290,12590200,1095120,781024000,181857000,0.0869818,14.4443,14.4424,0.297313
201152818,68562932,17300,1101160,110521,74261000,18032600,0.100368,16.3761,16.437,0.170254
201154070,68562932,17508,654427,40499.5,30093400,7153460,0.0618855,10.9309,10.9025,0.47764
201143423,68562932,15942,5385420,903115,457821000,169066000,0.167696,31.3932,31.3345,0.241261
201152229,68562932,17194,34969,3337.16,2176710,541371,0.0954322,15.4815,0,0
201150128,68562932,16877,5664980,496946,334086000,75440300,0.0877225,13.317,13.317,0.160731
201138982,68562932,320,3155080,83780.7,74247800,15235300,0.0265543,4.82883,4.70167,1.48841
201153258,68562932,17373,1745290,176220,110999000,29211700,0.100968,16.7374,16.7339,0.160225
201146471,68562932,16386,1993230,143406,127749000,21660700,0.0719464,10.8671,10.8671,0.0872937
201148024,68562932,16620,69938,5561.99,4168080,847294,0.0795274,12.1149,12.1149,0.0601016
201144940,68562932,16137,399821,32143.3,24438100,5652490,0.0803944,14.1376,14.4218,0.328718
201140023,68562932,743,537354,93952.9,46746600,16820400,0.174843,31.3023,30.9657,0.129826
201141148,68562932,10703,8838280,927840,577336000,163106000,0.10498,18.4545,18.8239,0.327973
201148462,68562932,16752,3002940,271765,185181000,41607300,0.0904996,13.8555,13.8613,0.15955
201155356,68562932,124372424,34969,3110.31,2366930,514945,0.0889449,14.7258,0,0
201139291,68562932,475,2100780,270252,148201000,45583300,0.128644,21.6983,21.7179,0.116526
201143271,68562932,15925,909194,99721.3,62466700,15824700,0.109681,17.4052,17.4052,0.147421
201144415,68562932,16052,173220,22470,11728200,4149960,0.12972,23.9578,21.456,0.64071
201148082,68562932,16649,50967300,4482970,3144760000,682552000,0.0879579,13.392,13.3936,0.21697
201155326,68562932,112892269,139876,7878.03,7285920,1249910,0.0563215,8.93582,8.93582,0.0619471
201138749,68562932,218,1853200,182283,109994000,29103900,0.0983615,15.7047,15.7058,0.248149
201145885,68562932,16269,384659,44267.6,25902700,6873250,0.115083,17.8684,17.8684,0.0640826
201138979,68562932,319,1827990,318595,152868000,56698800,0.174287,31.017,31.1289,0.107427
201154961,68562932,111220724,654712,63752.8,43289100,10393100,0.0973753,15.8744,15.9379,0.134757
201146886,68562932,16415,1923300,166899,115860000,25111600,0.0867774,13.0566,13.0566,0.0741158
201154257,68562932,17555,69938,8059.97,4756870,1326660,0.115245,18.9691,18.9691,0.000550541
201141180,68562932,10720,8468950,362700,542685000,57764800,0.0428271,6.82078,6.85242,0.465746
201140469,68562932,906,524535,63755.4,36843300,9863610,0.121547,18.8045,18.8045,0.0447634
201142745,68562932,15856,37543700,5085000,2785890000,851486000,0.135442,22.6799,22.9301,0.156017
201145061,68562932,16154,1119010,107221,71719500,16175600,0.0958177,14.4553,14.4553,0.125674
201145972,68562932,16290,489566,52208.1,31359300,7765370,0.106642,15.8617,15.8617,0.0708683
201145771,68562932,16255,279752,32485.8,18267700,5018790,0.116124,17.9402,17.9402,0.0769698
201138283,68562932,35,174845,15575.5,10137400,2370210,0.089082,13.5561,13.5561,0.0933312
201153937,68562932,17478,5384220,551555,342678000,91170300,0.102439,16.9329,16.9,0.23698
201139377,68562932,494,1713480,150448,102403000,22403300,0.0878027,13.0748,13.0748,0.129578
201154790,68562932,17734,34719.9,199.576,584806,30005.6,0.00574816,0.864218,0,0
201148774,68562932,16780,384301,34710.9,23085000,5315580,0.0903221,13.8318,13.8333,0.192206
201139630,68562932,594,69938,8959.71,4484830,1405030,0.128109,20.0896,20.0896,0.114317
201147879,68562932,16545,1223920,121142,77168500,18658000,0.0989789,15.2445,15.2445,0.156164
201145596,68562932,16225,2922540,289562,189797000,44919000,0.0990789,15.3698,15.3631,0.139358
201152481,68562932,17241,909194,92236.3,57495700,14883700,0.101448,16.3702,16.3702,0.141733
201153271,68562932,17375,1745290,176220,110999000,29211700,0.100968,16.7374,16.7339,0.160225
201140793,68562932,1048,11047500,991984,688535000,159875000,0.089793,14.4717,14.4725,0.193122
201148366,68562932,16737,454597,36545.9,27156300,5645440,0.0803919,12.4186,12.4186,0.127299
201140870,68562932,1075,419628,39175.6,25661300,6427720,0.0933579,15.3177,15.3177,0.267334
201144045,68562932,15988,1142390,179668,89645300,32123500,0.157274,28.1195,28.1847,0.223723
201147846,68562932,16529,34969,3687.29,2115050,629263,0.105445,17.9949,0,0
201140765,68562932,1038,4164630,728521,358696000,128450000,0.174931,30.8431,30.7041,0.0498139
201138289,68562932,38,1119010,122394,71641700,17410300,0.109377,15.5587,15.5587,0.0526536
201155019,68562932,111220758,34969,2708.92,2166460,408902,0.0774664,11.6933,0,0
201139479,68562932,518,5073140,710252,393529000,127409000,0.140002,25.1144,24.8966,0.189478
201146039,68562932,16313,14064200,1499910,939099000,244587000,0.106647,17.3907,17.7251,0.264202
201146520,68562932,16392,209814,17227.8,12588400,2499250,0.0821101,11.9117,11.9117,0.0342096
201153748,68562932,17436,139825,17730,10052500,3181390,0.126802,22.7527,22.7526,0.0774084
201138899,68562932,269,249946,22750.8,12387900,4008790,0.091023,16.0387,16.1084,0.204538
201144270,68562932,16028,6627580,1008280,512298000,168517000,0.152134,25.4267,25.7561,0.186889
201148871,68562932,16784,209814,17631.4,12395700,2593500,0.0840334,12.361,12.361,0.197486
201154797,68562932,111220572,204038,27226.5,15499100,4567900,0.133438,22.3875,22.4952,0.232273
201138246,68562932,15,419628,33844.4,24107400,4872210,0.0806533,11.6108,11.6108,0.147367
201142249,68562932,15792,1888300,218062,122236000,33844600,0.11548,17.9233,17.9233,0.142267
201143049,68562932,15899,657073,105050,55340700,18622900,0.159876,28.3422,27.7773,0.180215
201152686,68562932,17265,209505,16481.2,12288000,2860880,0.0786672,13.6554,13.6529,0.228953
201139198,68562932,433,1153730,140947,77125700,22646500,0.122166,19.6289,19.6297,0.144938
201144540,68562932,16079,734349,67017.5,47847400,10443200,0.0912611,14.2211,14.2211,0.28003
201148266,68562932,16705,2901290,280017,178138000,42798300,0.0965149,14.7515,14.7533,0.160379
201138910,68562932,280,34969,3330.13,2291150,507376,0.095231,14.5093,0,0
201141467,68562932,15602,2061430,246916,145591000,37658300,0.119779,18.2681,18.2668,0.127101
201145076,68562932,16157,244783,20602.5,15844000,3044910,0.0841663,12.4392,12.4392,0.094946
201152782,68562932,17291,34969,1780.69,1727230,256462,0.050922,7.33397,0,0
201140086,68562932,771,58495200,5059670,3555210000,817644000,0.0864973,13.978,13.9719,0.294709
201139087,68562932,407,2205350,257489,154639000,45950800,0.116756,20.8361,21.2687,0.362497
201139508,68562932,531,384659,28839.4,21807800,4055280,0.074974,10.5425,10.5425,0.0999915
201152708,68562932,17273,103601,6476.37,5837440,1094760,0.0625123,10.567,10.5577,0.175601
201148340,68562932,16730,279752,27449.8,16653200,4115960,0.098122,14.7129,14.7129,0.114233
201139056,68562932,378,1267470,218121,110067000,38962100,0.172092,30.7402,30.718,0.0478879
