id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256407587,68633107,655,1964560,102940,91221500,18118800,0.0523988,9.22287,9.04539,0.839394
256417814,68633107,16956,863728,63059.7,51505300,10031000,0.0730087,11.6136,11.7274,0.164382
256413270,68633107,15928,11523700,745228,576264000,129482000,0.0646694,11.2362,11.0696,0.74513
256407431,68633107,628,204607,20564.7,13576400,3491590,0.100508,17.0649,16.285,0.313135
256416993,68633107,16802,30546.1,2328.34,1715490,354432,0.0762239,11.6032,0,0
256414789,68633107,16328,5345100,336160,291060000,53212300,0.0628913,9.95534,10.2062,0.389224
256412297,68633107,15819,8199600,780892,504328000,127167000,0.0952354,15.5089,15.5678,0.264118
256409035,68633107,1037,1691160,169494,115654000,28429300,0.100224,16.8105,16.7647,0.169353
256414963,68633107,16413,1245640,110807,74310800,16526000,0.0889561,13.2671,13.2492,0.102429
256409277,68633107,1125,473228,48728.7,34035900,8326770,0.102971,17.5957,18.623,0.163266
256414159,68633107,16126,19423800,1920430,1216930000,348034000,0.0988698,17.9179,17.7537,0.270876
256419586,68633107,17451,556396,39727.8,29627600,6484160,0.0714021,11.6539,11.8112,0.324915
256416972,68633107,16799,154347,9812.34,8371910,1480560,0.0635732,9.59241,9.05448,0.111427
256409607,68633107,15594,47689,5948.31,3187800,913004,0.124731,19.145,19.2494,0.0339481
256415414,68633107,16595,104719,8513.12,5404180,1267160,0.0812951,12.1006,12.1009,0.141977
256416204,68633107,16707,484517,38160.2,28525200,5629850,0.0787593,11.6195,11.4123,0.161205
256419256,68633107,17372,436437,36062.6,26302800,5691650,0.0826295,13.0412,13.901,0.0762681
256408403,68633107,773,1600760,121335,88544100,20175700,0.0757983,12.6039,12.6065,0.244638
256414072,68633107,16101,34969,3360.02,2273640,559452,0.0960856,15.9985,0,0
256418396,68633107,17129,396868,19677.5,21226400,3094260,0.0495821,7.79669,7.42733,0.319458
256419999,68633107,17500,5534860,258280,226504000,41431400,0.0466642,7.48554,7.39951,0.681226
256414056,68633107,16097,139876,18778.5,10241400,3122650,0.134251,22.3244,22.3245,0.00533718
256413696,68633107,15979,7348920,642614,414779000,113152000,0.0874433,15.3971,15.5727,0.624155
256409258,68633107,1110,409691,37357.1,25768100,5633100,0.0911835,13.7496,13.8302,0.0548283
256413667,68633107,15977,280275,36368.1,21893100,6166270,0.129759,22.0008,21.9641,0.123823
256416514,68633107,16755,34438,1891.98,1516510,268381,0.0549387,7.79317,0,0
256409424,68633107,10728,795058,29275.7,44975500,4201320,0.0368221,5.28429,5.26407,0.128089
256411252,68633107,15725,1179100,70318.2,59003300,10596400,0.0596372,8.98683,8.94702,0.309059
256410120,68633107,15608,298554,29799.8,18221200,4639410,0.0998137,15.5396,15.8879,0.0867641
256411090,68633107,15717,69906.4,4011.48,3294450,614005,0.0573836,8.78325,8.78606,0.999098
256415426,68633107,16599,264470,25018.7,17288300,3981280,0.0945994,15.0538,15.8738,0.397422
256420384,68633107,17535,209803,1041.21,3861400,162388,0.00496281,0.774001,0.773974,0.873581
256408417,68633107,777,554624,70993.4,42253000,11388600,0.128003,20.5339,20.5139,0.118347
256406419,68633107,291,4441180,474548,298453000,84067000,0.106852,18.929,18.7565,0.261398
256405432,68633107,63,85811.8,10054.8,5802490,1535830,0.117173,17.8976,18.0216,0.0468971
256415311,68633107,16551,65812.5,5713.99,3655430,860769,0.0868223,13.0791,13.1802,0.252157
256413445,68633107,15947,1450180,174892,105415000,30177700,0.1206,20.8097,20.7477,0.171209
256417965,68633107,17018,310293,29367.3,18138400,4662490,0.0946437,15.0261,15.0149,0.112817
256407833,68633107,700,518810,54977.1,34128300,8412660,0.105968,16.2153,16.2615,0.100966
256409206,68633107,1082,286594,27159,18945400,4841030,0.0947648,16.8916,16.6543,0.295443
256408900,68633107,976,4856600,231284,276622000,34826800,0.0476227,7.17103,7.17516,0.308361
256405700,68633107,127,1369160,120029,84898200,18507900,0.0876661,13.5177,13.9627,0.180223
256420989,68633107,111220720,61368.3,4744.42,3518940,725230,0.0773106,11.8177,11.2544,0.0111143
256414740,68633107,16300,31599.4,2705.07,1891290,398403,0.0856051,12.608,0,0
256420071,68633107,17515,34969,2665.65,1916970,462200,0.0762289,13.2174,0,0
256418968,68633107,17291,34969,2943.41,2123710,488774,0.0841718,13.9774,0,0
256419597,68633107,17453,34969,3051.73,2077100,529180,0.0872696,15.1328,0,0
256413784,68633107,15997,1172150,41287.2,49237700,7304400,0.0352235,6.23163,6.22041,0.631419
256410899,68633107,15698,190438,17526.9,12019100,2906350,0.0920349,15.2614,15.5713,0.301882
256414743,68633107,16301,115029,9713.61,6888580,1447570,0.0844452,12.5845,12.6332,0.0855947
256406849,68633107,431,452439,41293.5,27340200,7610500,0.0912686,16.8211,16.7499,0.238665
256415363,68633107,16574,237508,19150.2,14374800,2875530,0.0806298,12.1071,12.2114,0.209739
256405887,68633107,167,430919,48691.6,31551800,8261990,0.112995,19.173,19.0282,0.144764
256406800,68633107,409,174845,21805,12001800,3617560,0.12471,20.6901,20.6901,0.0716579
256417151,68633107,16826,177507,3826.76,8649800,571636,0.0215584,3.22036,2.89761,0.173211
256417251,68633107,16847,508231,41085.1,26490100,6248790,0.0808394,12.2952,12.8794,0.253415
256406166,68633107,235,724636,30198.3,28276100,4900670,0.0416738,6.76293,7.39975,0.605934
256409577,68633107,15592,1415220,155515,92166000,23882800,0.109888,16.8758,16.8729,0.150464
256417300,68633107,16858,568900,33259.1,32400600,4879440,0.0584622,8.57698,8.56193,0.0951931
256414276,68633107,16159,211588,27004,14802300,4289210,0.127625,20.2715,19.6148,0.111129
256415747,68633107,16685,896543,74924.8,52978400,10950500,0.0835708,12.2141,12.1082,0.180986
256414529,68633107,16256,190059,23164.9,12935400,3572030,0.121883,18.7944,19.2125,0.0619017
256414727,68633107,16289,209614,22696.7,13444500,3427450,0.108279,16.3512,16.3508,0.0535085
256418245,68633107,17113,621863,36771.1,35853800,5659170,0.0591306,9.10036,9.15187,0.141701
256407782,68633107,689,35673.9,2115.53,1875170,345118,0.0593018,9.67424,0,0
256407199,68633107,566,139876,14644.1,9081030,2558230,0.104693,18.2893,18.2893,0.243705
256412813,68633107,15855,6750810,657344,441701000,105781000,0.0973726,15.6694,15.7714,0.170133
256415463,68633107,16610,111263,8706.72,6583570,1345150,0.0782534,12.0898,12.1622,0.20003
256414350,68633107,16212,6280770,549374,374274000,85950800,0.0874693,13.6848,13.6948,0.312086
256420906,68633107,111220638,480148,26770.5,27191900,3997770,0.0557546,8.32612,8.36932,0.201088
256417592,68633107,16882,711401,49777.5,41084800,7589380,0.0699711,10.6682,9.33443,0.123194
256416650,68633107,16771,762911,54181.5,42199500,8043260,0.0710194,10.5428,10.2881,0.276879
256416959,68633107,16797,416705,27205.2,22820500,4109000,0.0652865,9.8607,9.70052,0.163508
256417061,68633107,16818,42450700,1768110,2371500000,260564000,0.041651,6.13804,6.1055,0.389663
256407257,68633107,604,583286,43120.7,33932600,6729630,0.0739272,11.5375,11.5327,0.134649
256414208,68633107,16137,243499,20435.5,13648400,3825670,0.0839245,15.7112,16.0188,0.337833
256406734,68633107,385,12676300,1267930,762989000,208056000,0.100023,16.4129,16.3684,0.370348
256406090,68633107,224,668201,30016.7,30209800,5264990,0.0449217,7.87935,7.67038,0.762113
256417836,68633107,16962,480148,26770.5,27191900,3997770,0.0557546,8.32612,8.36932,0.201088
256405974,68633107,197,139455,11103.2,7419860,1658010,0.0796183,11.8892,11.8877,0.0922044
256415022,68633107,16435,952302,81473.5,58257200,13365900,0.0855543,14.0354,13.8544,0.277819
256414845,68633107,16358,3354600,292662,201315000,45239800,0.087242,13.4859,13.1928,0.199632
256415266,68633107,16532,1770140,150317,108149000,23251100,0.0849182,13.1352,13.199,0.225205
256420109,68633107,17523,3308140,148828,135408000,23619900,0.0449884,7.13995,7.11687,0.664265
256408300,68633107,761,137262,15781.6,9589330,2464450,0.114975,17.9543,17.9381,0.0812729
256414029,68633107,16082,5661390,721187,379486000,114274000,0.127387,20.1848,19.3654,0.196259
256406393,68633107,287,63217.8,4455.57,3506960,678645,0.0704797,10.735,10.7586,0.0291941
256412328,68633107,15822,492297,46778.4,31551700,7573800,0.0950207,15.3846,15.3208,0.247802
256415326,68633107,16561,759925,63601.7,44633300,9917550,0.0836946,13.0507,13.0251,0.205908
256415467,68633107,16611,111263,8706.72,6583570,1345150,0.0782534,12.0898,12.1622,0.20003
256414018,68633107,16074,10757600,1262990,713302000,202901000,0.117405,18.8612,18.255,0.241693
256417743,68633107,16932,605379,28888.3,31528800,4642080,0.0477193,7.66806,7.34831,0.29358
256417118,68633107,16823,554238,18487.7,28137400,2759780,0.033357,4.97942,4.89197,0.332872
256414947,68633107,16408,33644.6,3420.39,1980170,519598,0.101662,15.4437,0,0
256418893,68633107,17246,504692,30306.3,28610800,4628850,0.060049,9.17163,8.98392,0.138219
256419277,68633107,17378,43390.9,3230.7,2635740,543186,0.0744557,12.5184,12.6306,0.0829742
256419242,68633107,17369,1011260,53812.2,52947800,8541910,0.0532131,8.4468,8.99135,0.381341
256406381,68633107,280,54262.8,5199.99,3503400,824136,0.0958296,15.1879,15.2963,0.0347193
256408697,68633107,903,418897,28252,24131300,4287800,0.067444,10.2359,9.90588,0.138396
256409512,68633107,15582,34928.4,2730.07,2067450,445043,0.0781617,12.7416,0,0
256405177,68633107,19,236893,16491.4,11907800,2661250,0.0696157,11.234,11.1835,0.21562
256405937,68633107,187,489566,77177.1,38573300,13481600,0.157644,27.5378,27.5378,0.0616832
256414851,68633107,16360,1287060,106138,78519000,16577600,0.0824655,12.8802,12.7529,0.117322
256406696,68633107,370,36714900,2315170,1937170000,372725000,0.0630581,10.1519,10.1499,0.413863
256406936,68633107,451,375742,39062.4,25169200,6813430,0.103961,18.1333,18.081,0.169254
256406567,68633107,334,1772290,229168,133209000,39146400,0.129306,22.088,22.0693,0.110567
256412818,68633107,15856,35426800,4013360,2456490000,656957000,0.113286,18.544,18.5526,0.123044
256405134,68633107,8,918938000,75370900,54624500000,12259300000,0.0820195,13.3407,13.2976,0.48071
256414318,68633107,16186,4137560,388795,267224000,63844900,0.0939671,15.4306,15.4047,0.169977
256405344,68633107,35,174627,12747.1,9249650,2019170,0.0729963,11.5628,11.5621,0.0747439
256405457,68633107,68,1298210,73886.1,63926600,12369300,0.056914,9.528,9.63919,0.667597
256405831,68633107,149,2611780,281230,162242000,44115800,0.107677,16.8911,16.8473,0.141739
256421136,68633107,111220830,942612,60552.7,49802800,9989780,0.0642393,10.598,10.4067,0.310455
256408897,68633107,975,34742.1,2364.16,1745620,355957,0.0680488,10.2457,0,0
256415205,68633107,16489,3166890,252942,184225000,39253900,0.0798706,12.3951,12.2231,0.197065
256406486,68633107,313,96461800,7933240,5587960000,1217860000,0.0822423,12.6253,12.508,0.241862
256411455,68633107,15751,91321100,9410710,5922240000,1530550000,0.103051,16.7601,16.7507,0.260914
256406201,68633107,246,563563,42115.7,33515500,6565990,0.0747312,11.6509,11.4946,0.150256
256418719,68633107,17191,423783,22857.1,22907500,3587880,0.0539359,8.46633,7.68724,0.250935
256416253,68633107,16715,31842.8,2641.99,1865080,411973,0.0829698,12.9377,0,0
256419097,68633107,17337,204312,3351.74,6595010,529947,0.016405,2.5938,2.60911,0.581604
256408427,68633107,780,381952,57002.2,30991500,9818560,0.149239,25.7063,25.7115,0.0435081
256418942,68633107,17277,3152430,154973,151268000,24368200,0.0491598,7.72997,7.71382,0.343726
256412906,68633107,15874,559504,73261.1,40155400,12367900,0.130939,22.1051,22.1051,0.104864
256414779,68633107,16323,6073120,396940,333972000,62971600,0.0653601,10.3689,10.5587,0.390529
256417197,68633107,16840,18232400,787243,1009440000,116270000,0.0431783,6.37714,6.32024,0.448407
256420814,68633107,17598,375836,10796.9,12292600,1785260,0.0287276,4.7501,4.76095,0.59789
256407145,68633107,534,303953,21929.9,18174100,3377070,0.072149,11.1105,11.2289,0.202754
256406412,68633107,290,12574000,1088880,765355000,169702000,0.0865972,13.4962,13.2557,0.301306
256408205,68633107,747,283514,29839.6,19099800,5049280,0.105249,17.8097,18.0117,0.122943
256405690,68633107,126,972582,64376.9,52035900,10995900,0.0661918,11.3059,11.2793,0.440908
256417849,68633107,16967,6879960,516960,385048000,79678800,0.07514,11.5813,11.5278,0.296286
256417928,68633107,17001,173342,16464,10504900,2576650,0.0949796,14.8646,14.8569,0.110744
256414902,68633107,16392,194246,19271.3,11475600,2899000,0.0992109,14.9244,14.9255,0.0481214
256414954,68633107,16410,69391.7,8280.45,4490020,1286700,0.119329,18.5426,18.5427,0.0305526
256412002,68633107,15793,921358,96924.5,59926800,15161900,0.105198,16.456,16.2952,0.114905
256407293,68633107,608,244747,30909.9,18420800,5394580,0.126293,22.0414,22.06,0.0903017
256418913,68633107,17259,75375.8,2482.59,3657660,383847,0.0329361,5.09244,5.09107,0.253576
256415027,68633107,16437,3023490,283128,183487000,43706200,0.0936427,14.4556,14.2743,0.195031
256418203,68633107,17100,594473,28790.9,32401700,4608300,0.0484309,7.75191,7.75191,0.326779
256410148,68633107,15610,217183,14407.3,12161300,2363530,0.0663374,10.8827,11.016,0.374196
256415690,68633107,16665,724110,61319.3,37187100,8842950,0.0846822,12.2122,12.2225,0.130721
256406195,68633107,244,13053400,1060500,866367000,179383000,0.0812435,13.7422,13.2878,0.408008
256409031,68633107,1033,3136270,121072,179148000,18859000,0.0386038,6.01318,5.91626,0.300749
256412916,68633107,15875,454597,61036.9,32306000,10141800,0.134266,22.3093,22.3093,0.0973256
256407912,68633107,715,139876,7571.63,6348370,1352150,0.054131,9.6668,9.6668,0.312714
256414303,68633107,16177,3409270,341548,231468000,57136300,0.100182,16.7591,16.7588,0.168696
256414361,68633107,16218,241626,26325.6,15945300,4075950,0.108952,16.8688,16.8725,0.0609937
256406326,68633107,259,244545,9003.35,9290180,1659030,0.0368168,6.78418,6.78334,0.381746
256408439,68633107,788,880165,28394.1,34604200,5171770,0.0322599,5.8759,5.49715,1.02854
256413879,68633107,16022,4258890,83449.1,98181800,13571800,0.0195941,3.18671,3.19263,0.826454
256409158,68633107,1056,8056820,238617,458982000,37274600,0.0296168,4.62647,4.63615,0.20698
256414843,68633107,16355,5267160,441596,315876000,69955800,0.0838395,13.2815,13.0228,0.194969
256405740,68633107,132,51195.7,7672.3,4230200,1270430,0.149862,24.8151,0,0
256418616,68633107,17164,700371,40285.4,39596100,6286140,0.0575202,8.97545,9.05767,0.218389
256418204,68633107,17101,736319,39342.6,41447400,6136700,0.0534315,8.3343,8.19624,0.161118
256414824,68633107,16343,1635650,144239,97882100,22531600,0.0881842,13.7753,13.4478,0.206678
256417868,68633107,16974,28439.5,3168.74,1795540,499481,0.111421,17.5629,0,0
256415647,68633107,16649,36068000,2835500,2049260000,426425000,0.0786153,11.8228,11.7392,0.223613
256406663,68633107,362,4081960,408911,260505000,63090000,0.100175,15.4558,15.5775,0.13887
256412834,68633107,15860,104907,13397.9,7502870,2268600,0.127712,21.6248,21.6248,0.0478699
256416978,68633107,16800,136585,10487.9,7651750,1586700,0.0767864,11.6169,11.8813,0.0279374
256407742,68633107,683,1273360,170174,93536500,28000700,0.133642,21.9897,22.1133,0.0969732
256421421,68633107,124372464,48122.3,624.625,1865220,99261,0.0129799,2.06268,2.06402,0.222127
256405189,68633107,30,34942.5,3552.75,2146690,533420,0.101674,15.2657,0,0
256414611,68633107,16280,104032,11619.9,6840200,1772110,0.111695,17.0344,17.0316,0.0229089
256409196,68633107,1077,99316.4,11482.1,6590360,1800250,0.115611,18.1264,18.135,0.0872426
256415347,68633107,16568,99519,8325.87,6072820,1309930,0.0836611,13.1626,13.1655,0.0359058
256419354,68633107,17397,217466,3337.5,6170350,538688,0.0153472,2.47711,2.45282,0.768734
256418258,68633107,17118,151276,5605.92,7937400,903863,0.0370575,5.97491,5.73224,0.397099
256414793,68633107,16329,5345100,336160,291060000,53212300,0.0628913,9.95534,10.2062,0.389224
256409291,68633107,1139,206352,29202.3,16040300,5116900,0.141517,24.7969,24.7984,0.048328
256414958,68633107,16411,2232370,208950,131550000,31061300,0.0936,13.914,13.9157,0.108692
256405626,68633107,113,1551470,80250.1,60874300,13121500,0.0517253,8.45746,8.64412,0.503048
256412875,68633107,15870,2097720,274929,150680000,46091400,0.131061,21.9721,21.9717,0.0995986
256414351,68633107,16213,3391140,307689,203007000,47087800,0.0907332,13.8855,13.964,0.282629
256415525,68633107,16634,511737,33047.5,27199900,4938110,0.064579,9.6497,9.25301,0.100005
256416669,68633107,16774,337021,27464.7,18612200,4054490,0.0814926,12.0304,11.8494,0.287783
256421297,68633107,111220896,102555,2842.22,4083550,458036,0.027714,4.46624,4.49885,0.401606
256414856,68633107,16363,156645,14490.8,9136390,2203570,0.0925075,14.0673,14.1431,0.059277
256413387,68633107,15940,6319350,630614,402989000,109375000,0.099791,17.308,17.2111,0.411176
256417994,68633107,17034,1334130,77562.2,75746100,12155400,0.0581368,9.11112,9.14625,0.147433
256409417,68633107,10725,3641410,127202,198592000,18572700,0.0349322,5.10041,5.08,0.212842
256412496,68633107,15832,1023380,97733,61286200,15862100,0.0955005,15.4997,15.5676,0.241188
256414297,68633107,16171,2702020,206830,157304000,36686500,0.0765466,13.5774,13.5602,0.261496
256418714,68633107,17190,34351.7,2311.52,1854670,353753,0.0672898,10.298,0,0
256415168,68633107,16472,950749,72707.7,56162500,11325200,0.0764742,11.9119,11.7698,0.226916
256409154,68633107,1054,930962,126247,72568100,21188200,0.135609,22.7595,23.3435,0.08156
256421192,68633107,111220882,545536,41730.6,28748400,6685430,0.0764946,12.2548,11.3123,0.246561
256413841,68633107,16013,9956170,1403710,730432000,234786000,0.140989,23.582,23.7395,0.0879221
256414308,68633107,16179,728242,65254.4,48279900,10814800,0.0896055,14.8506,14.8656,0.0907482
256421121,68633107,111220824,706785,56410.9,43300600,8940840,0.0798135,12.65,12.8525,0.106257
256409009,68633107,1020,1540710,121368,96317400,18568300,0.0787743,12.0518,12.0607,0.157962
256414999,68633107,16424,1192200,110370,71638700,16692500,0.0925761,14.0014,14.1795,0.171677
256405079,68633107,4,12537500,902037,672772000,133962000,0.0719468,10.6849,10.582,0.297628
256406465,68633107,307,3567950,128824,145696000,20905700,0.036106,5.85929,5.75703,0.607918
256418141,68633107,17070,104907,6640.76,5937660,1036810,0.0633014,9.88317,9.88317,0.102788
256406943,68633107,460,61303.7,4886.79,3666790,747785,0.0797145,12.198,0,0
256410912,68633107,15699,243106,17465.8,13029100,2814120,0.0718445,11.5757,8.46721,0.111503
256417014,68633107,16809,127625000,5790200,7100400000,892371000,0.0453688,6.99213,6.98874,0.488673
256417882,68633107,16982,479606,27414.2,24405900,4269650,0.0571597,8.90241,8.89812,0.132658
256411456,68633107,15752,9153570,934657,565781000,143001000,0.102108,15.6224,15.5223,0.135915
256414375,68633107,16228,1014040,67432.3,54992300,10684200,0.0664989,10.5363,10.3512,0.280957
256415007,68633107,16429,1908020,169485,118502000,26392400,0.0888277,13.8324,13.719,0.121508
256416824,68633107,16786,143881,10830.8,8138790,1684290,0.0752765,11.7062,11.6004,0.126155
256415545,68633107,16640,173633,13872.3,9373850,2073680,0.0798947,11.9429,11.9378,0.05893
256408037,68633107,720,330482,32340.3,20854000,5082630,0.0978578,15.3794,15.5291,0.13531
256418552,68633107,17159,489034,26426.3,27804800,4184980,0.0540379,8.55765,8.55417,0.253295
256419268,68633107,17375,1020930,66603.4,54408100,10985200,0.0652379,10.76,10.6122,0.297602
256417962,68633107,17014,416263,35401.8,22913500,5431100,0.0850467,13.0473,13.0394,0.165094
256409534,68633107,15586,243868,27563.6,16125900,4289690,0.113027,17.5902,17.5883,0.118887
256414334,68633107,16196,513151,49550.6,33482000,8118900,0.0965614,15.8217,15.7593,0.147694
256406767,68633107,399,3025210,302058,190776000,53319700,0.0998469,17.6251,17.7119,0.188717
256421325,68633107,111220900,240710,23051.7,13336000,3728320,0.0957655,15.4889,15.4582,0.144153
256406496,68633107,318,69859.4,4665.58,3936240,730721,0.0667853,10.4599,10.4598,0.0133939
256411400,68633107,15727,139816,8663.83,7020570,1292100,0.0619661,9.24145,9.24203,0.327832
256419579,68633107,17449,556396,39727.8,29627600,6484160,0.0714021,11.6539,11.8112,0.324915
256406828,68633107,422,481489,40240.1,30027100,6423420,0.0835743,13.3407,13.0379,0.161161
256408885,68633107,969,842115,88062.9,63730900,14781600,0.104574,17.5529,17.3665,0.145026
256415341,68633107,16566,64564.5,6221.42,3729920,934537,0.0963597,14.4745,14.4766,0.0227981
256416460,68633107,16742,34969,3237.32,2065780,501420,0.0925769,14.339,0,0
256405184,68633107,26,5848130,541808,350430000,80465700,0.0926464,13.7592,13.649,0.202752
256418691,68633107,17180,337171,19077.9,19439100,2930290,0.0565824,8.69083,8.80007,0.0722746
256406469,68633107,308,678468,92740.4,50563000,15494400,0.136691,22.8373,23.1408,0.117555
256407124,68633107,526,1223830,66314.2,60062600,11330800,0.0541859,9.25848,9.25794,0.357278
256411225,68633107,15723,1179100,70318.2,59003300,10596400,0.0596372,8.98683,8.94702,0.309059
256415420,68633107,16597,169503,14124.6,8692880,2038500,0.0833291,12.0263,12.037,0.0800281
256421353,68633107,111220906,69681.6,5920.92,3641050,955191,0.0849711,13.7079,13.7052,0.077364
256413045,68633107,15904,65631500,4849640,3758170000,819446000,0.0738919,12.4856,12.2749,0.589291
256416231,68633107,16711,166454,12250.2,9784050,1930260,0.0735952,11.5964,11.6284,0.11818
256408473,68633107,827,1330090,173333,99443900,28893100,0.130317,21.7227,21.796,0.10281
256405515,68633107,84,1159500,162403,89610000,27077600,0.140063,23.3528,23.0759,0.169888
256418047,68633107,17064,508517,17415.2,23955300,2684550,0.034247,5.27918,5.14436,0.254342
256406051,68633107,215,1351590,106503,86111400,16358200,0.0787982,12.103,11.6911,0.224781
256406310,68633107,255,504795,40791,33460200,6506110,0.0808072,12.8886,12.7503,0.253402
256406789,68633107,407,1950410,191935,122416000,34694700,0.0984073,17.7884,17.7744,0.167215
256420686,68633107,17556,183027,14248.9,9567810,2276030,0.077851,12.4355,12.232,0.11041
256415713,68633107,16675,1244600,96950,73607700,14832000,0.0778964,11.917,11.8709,0.138638
256416482,68633107,16749,34969,3237.32,2065780,501420,0.0925769,14.339,0,0
256409115,68633107,1038,2552740,337771,187017000,55449600,0.132317,21.7216,21.7216,0.0478569
256409399,68633107,10711,3706970,168896,224668000,24718100,0.0455617,6.66799,6.70451,0.244579
256417633,68633107,16895,208143,9366.9,11394100,1458590,0.0450022,7.00764,6.71294,0.446884
256407184,68633107,557,93894.2,9432.33,6241370,1488990,0.100457,15.8581,17.2288,0.130977
256414345,68633107,16204,243095,24966.3,15029200,3909910,0.102702,16.0839,16.0906,0.088749
256412373,68633107,15823,492297,46778.4,31551700,7573800,0.0950207,15.3846,15.3208,0.247802
256408482,68633107,834,2759940,212191,146663000,32431000,0.0768826,11.7506,11.871,0.288354
256411472,68633107,15763,1002990,116160,66643800,18313300,0.115813,18.2586,18.246,0.0953801
256418151,68633107,17076,445605,28715.7,24060800,4462590,0.0644422,10.0147,11.4101,0.163285
256408446,68633107,797,3707790,287741,223198000,45451100,0.0776045,12.2583,11.9461,0.309048
256411435,68633107,15733,111028,7480.12,6103800,1160200,0.0673717,10.4497,10.1922,0.184919
256418939,68633107,17274,85675.8,1228.01,2879270,195279,0.0143332,2.27927,2.28507,0.346716
256409138,68633107,1047,139876,14057.1,8880290,2247360,0.100497,16.0668,16.0668,0.0624762
256413993,68633107,16039,4475980,550800,321007000,90280800,0.123057,20.1701,20.1803,0.125447
256414729,68633107,16291,468333,48692.2,29364900,7319500,0.103969,15.6288,15.6518,0.104354
256413174,68633107,15917,4855690,391728,280581000,66252800,0.0806739,13.6444,13.6494,0.496576
256413320,68633107,15934,314721,39694.6,21268200,6729780,0.126126,21.3833,21.3833,0.115894
256406952,68633107,469,34969,4947.82,2693580,832699,0.141492,23.8125,0,0
256411762,68633107,15787,1987950,197296,124508000,30856200,0.0992462,15.5216,15.3408,0.189505
256415253,68633107,16526,23955.9,2541.83,1465160,391024,0.106104,16.3227,0,0
256413758,68633107,15991,3442960,341843,207592000,57310400,0.0992877,16.6457,16.4899,0.485821
256409160,68633107,1057,1293850,201713,101832000,34895600,0.155901,26.9703,26.9703,0.0902249
256415236,68633107,16510,8736260,744940,516050000,114693000,0.0852698,13.1284,13.1918,0.258004
256418991,68633107,17304,1548390,89138.7,84881300,14162300,0.0575687,9.14647,9.44174,0.272073
256411054,68633107,15712,149496,9941.53,7748160,1528800,0.0665003,10.2264,10.3142,0.520337
256405984,68633107,200,617815,46306.5,35908900,8071250,0.0749521,13.0642,13.0104,0.464356
256412050,68633107,15803,935912,111747,67634000,18044300,0.119399,19.2799,19.0829,0.131719
256418196,68633107,17098,867002,43188.6,48584800,6903920,0.0498137,7.96297,7.95549,0.322473
256414321,68633107,16188,4137560,388795,267224000,63844900,0.0939671,15.4306,15.4047,0.169977
256408716,68633107,907,475367,42072.1,30308600,6420730,0.0885046,13.5069,13.8804,0.145819
256412070,68633107,15805,356486,40091.6,24868200,6450780,0.112463,18.0954,18.0012,0.0507776
256413429,68633107,15945,928529,118906,68468500,20560200,0.128059,22.1427,22.1207,0.188636
256417922,68633107,16999,69790.4,6620.33,4211200,1040220,0.0948602,14.9049,14.9036,0.0600076
256413211,68633107,15923,2184710,123075,101342000,20962300,0.0563351,9.595,10.075,0.599137
256409288,68633107,1132,6447210,371606,349518000,58267200,0.0576382,9.03759,8.98398,0.319755
256417851,68633107,16968,1413790,87533.4,78198300,13495300,0.0619139,9.54544,8.73021,0.433051
256421369,68633107,111220932,34969,2312.27,1596620,364177,0.0661234,10.4143,0,0
256407759,68633107,685,1700110,157990,106019000,24307600,0.0929294,14.2976,14.4351,0.116703
256417032,68633107,16811,95128.7,5943.95,4809370,922807,0.0624833,9.70061,9.81148,0.346223
256418897,68633107,17247,45823.1,3039.83,2765830,467032,0.0663384,10.1921,10.1625,0.0394674
256418984,68633107,17301,487361,23907.1,26862100,3730640,0.0490542,7.65478,7.60735,0.329033
256408261,68633107,754,7482690,351011,316074000,59541700,0.0469098,7.95726,7.98686,0.729467
256414053,68633107,16096,69938,8353.53,5094770,1399720,0.119442,20.0137,20.0137,0.0927754
256406701,68633107,371,139876,10092,7626980,1859140,0.0721496,13.2913,13.2913,0.396679
256406946,68633107,463,10555600,1082680,666831000,199349000,0.102569,18.8857,18.7004,0.304602
256407570,68633107,651,1444310,152796,95029000,25207700,0.105792,17.4531,17.6175,0.177621
256408597,68633107,875,98486.1,6922.99,5832500,1080860,0.0702941,10.9747,10.9345,0.0746878
256407668,68633107,669,19995800,2060900,1236500000,339498000,0.103067,16.9785,16.9558,0.370204
256419089,68633107,17333,467502,28829.4,24154400,4536200,0.0616668,9.70306,9.72067,0.178024
256414560,68633107,16265,574332,65269.4,39305800,10068600,0.113644,17.531,17.5723,0.0810668
256408437,68633107,785,386574,43885.1,26952000,7156340,0.113523,18.5122,18.5414,0.163202
256413454,68633107,15948,1011730,121262,73494500,20926100,0.119857,20.6835,20.6644,0.214677
256414836,68633107,16351,23568.3,1823.57,1564740,293824,0.0773738,12.4669,0,0
256418955,68633107,17283,751623,39097.2,36746000,6078320,0.0520171,8.08692,7.99735,0.192095
256416210,68633107,16708,418654,34267.4,24649400,5098810,0.0818514,12.179,12.0107,0.227303
256417434,68633107,16869,870096,87767.5,51950600,13968400,0.100871,16.0539,15.6238,0.281737
256413963,68633107,16025,5210300,570594,335549000,92571400,0.109513,17.767,17.8129,0.148417
256407896,68633107,711,238430,22763.1,14899100,3544290,0.0954711,14.8651,15.0108,0.136829
