id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202502156,68745426,16618,559504,37097.5,31700800,5102190,0.0663042,9.11913,9.11913,0.119236
202505316,68745426,16896,384659,21141.6,20435400,2999660,0.054962,7.79823,7.79823,0.195262
202499701,68745426,16287,909194,53756.5,55901000,7323500,0.0591254,8.05493,8.05493,0.0824565
202497717,68745426,15936,10547200,699615,668972000,104239000,0.0663315,9.88305,9.85395,0.377887
202490962,68745426,484,1363790,100972,76537800,14265400,0.0740376,10.4601,10.4601,0.258571
202491343,68745426,529,174845,13028.1,10624500,1719050,0.074512,9.83187,9.83187,0.0483013
202498561,68745426,16131,11260000,754357,662387000,119237000,0.0669943,10.5894,10.5894,0.197974
202492925,68745426,894,2353290,141007,124470000,19423600,0.0599191,8.2538,8.29076,0.508303
202498893,68745426,16194,734349,47383.3,44329800,6678530,0.0645242,9.0945,9.0945,0.165663
202491777,68745426,652,69938,3843.43,4301950,514381,0.0549548,7.35481,7.35481,0.188472
202494570,68745426,1121,454597,21238.8,22408000,3239210,0.0467201,7.12546,7.12546,0.493207
202507175,68745426,17199,34969,1163.91,1588540,160447,0.0332842,4.58826,0,0
202509628,68745426,111220624,34969,2127.63,1906490,312169,0.0608432,8.92703,0,0
202491436,68745426,565,699380,67152.7,46653600,9494040,0.0960174,13.5749,13.5749,0.0733759
202499531,68745426,16257,384659,27320.2,24420900,3935200,0.0710244,10.2304,10.2304,0.144971
202492143,68745426,769,558497,31954.1,34610500,4734970,0.0572144,8.47806,8.47599,0.235848
202490252,68745426,351,3741680,201077,216635000,26298800,0.0537398,7.02861,7.02861,0.250402
202499060,68745426,16217,944163,43265.1,57136000,5844780,0.0458238,6.19044,6.19044,0.162928
202491756,68745426,648,8042870,740228,518305000,105128000,0.0920353,13.0709,13.0709,0.242093
202498927,68745426,16198,244783,12957.6,13705300,1759340,0.052935,7.18733,7.18733,0.111627
202502803,68745426,16661,1398760,63963.3,73785100,8384320,0.0457285,5.99411,5.99411,0.216746
202509667,68745426,111220636,279752,19995.5,16756800,2832710,0.0714757,10.1258,10.1258,0.257997
202491380,68745426,546,34969,2074.81,2192440,276672,0.0593329,7.91192,0,0
202509902,68745426,111220666,1328820,90342,81147800,13352600,0.0679865,10.0485,10.0485,0.120545
202499229,68745426,16231,559504,37434.3,34067800,5228260,0.0669064,9.34446,9.34446,0.0957985
202505387,68745426,16915,69653600,2885810,4312390000,439995000,0.0414308,6.3169,6.31669,0.33457
202490879,68745426,453,53116900,4374560,3068680000,620863000,0.0823571,11.6886,11.6884,0.40778
202502644,68745426,16647,69938,4142.16,3839370,560381,0.0592261,8.01253,8.01253,0.0207176
202507833,68745426,17338,2824090,136500,135487000,19522600,0.0483341,6.91289,6.89823,0.351857
202499291,68745426,16245,454597,30795.6,28476000,4364610,0.0677427,9.60106,9.60105,0.149865
202484309,68745426,69,873979,57379.1,48757400,8713880,0.0656527,9.97035,9.96949,0.200256
202495834,68745426,15662,975813,43237.1,55061200,6116050,0.0443088,6.26765,6.25653,0.308919
202492942,68745426,899,69938,4582.69,3810950,659819,0.0655251,9.43435,9.43435,0.0629809
202508838,68745426,17481,594464,40023,33425200,5593280,0.0673263,9.40895,9.40896,0.142024
202508445,68745426,17427,2028070,157673,115623000,22788500,0.0777454,11.2365,11.2362,0.24328
202501401,68745426,16567,104907,7534.02,6267260,1056100,0.0718162,10.067,10.067,0.087946
202502780,68745426,16658,40249300,2141330,2223970000,286437000,0.0532015,7.11656,7.11656,0.20275
202504823,68745426,16861,979132,61928.6,56561000,8672060,0.0632485,8.85688,8.85688,0.198181
202495629,68745426,15613,906813,47160.9,52696200,6504570,0.0520073,7.173,7.15987,0.36694
202493288,68745426,981,244783,3384.31,6989510,475759,0.0138257,1.94359,1.94359,0.383357
202491106,68745426,496,489566,30837.7,28265800,4328050,0.0629899,8.8406,8.8406,0.152598
202502925,68745426,16673,314721,17346.2,16953100,2308810,0.0551162,7.33606,7.33606,0.115318
202507215,68745426,17209,3071710,119656,144950000,17329200,0.038954,5.64156,5.63433,0.460687
202510213,68745426,111220792,1398750,104862,78869900,15067900,0.0749684,10.7724,10.7724,0.12157
202484275,68745426,39,11819500,717403,580449000,94890300,0.0606965,8.02827,8.02827,0.374924
202499808,68745426,16322,7588270,483128,445520000,67456300,0.0636677,8.88954,8.88954,0.181783
202497745,68745426,15942,7315090,397293,396482000,58422000,0.0543114,7.98649,7.9299,0.629045
202508968,68745426,17503,2111690,76208.2,76256000,11156800,0.0360887,5.28332,5.25302,0.620207
202494704,68745426,10671,286890,1335.79,6793920,216146,0.00465611,0.753411,0.757445,0.534638
202506367,68745426,17062,1188950,64896.3,62335600,9123700,0.0545831,7.67377,7.67377,0.212342
202491789,68745426,655,2009110,32511,67894700,4910560,0.0161818,2.44415,2.35295,1.35538
202490890,68745426,455,104907,6186.35,6261490,810735,0.0589698,7.72813,7.72813,0.121615
202500729,68745426,16476,1293850,79734,72438900,10958700,0.0616252,8.46984,8.46984,0.211817
202495009,68745426,10725,4580940,139736,270680000,21572700,0.0305037,4.70922,4.70922,0.214556
202498304,68745426,16090,34969,2916.45,2312080,424706,0.0834009,12.1452,0,0
202502769,68745426,16657,69938,3833.28,4034540,508454,0.0548097,7.27007,7.27007,0.209468
202484301,68745426,61,104907,8478.55,6104140,1239620,0.0808196,11.8164,11.8164,0.0138755
202507874,68745426,17347,623900,21533.7,27714300,3096060,0.0345147,4.96242,4.93874,0.568541
202492201,68745426,786,34969,2933.96,2270240,433433,0.0839018,12.3948,0,0
202495880,68745426,15669,3875680,153669,194875000,23004900,0.0396494,5.9357,5.86082,0.555353
202491425,68745426,562,69938,4096.51,4225930,542740,0.0585735,7.7603,7.7603,0.0927472
202491992,68745426,691,1014100,68094.6,59595600,9535730,0.067148,9.40318,9.40318,0.121377
202505923,68745426,17000,209814,11352.8,11769700,1542360,0.054109,7.35106,7.35106,0.103888
202491898,68745426,661,1564980,106127,86101100,16157900,0.0678138,10.3247,10.304,0.291288
202501991,68745426,16608,314721,16615.2,16952700,2217080,0.0527934,7.0446,7.0446,0.176971
202500124,68745426,16375,48781800,3474930,2865940000,484016000,0.0712341,9.92208,9.92208,0.232835
202495279,68745426,15580,489413,25566.9,30205900,3595140,0.05224,7.34583,7.34438,0.297298
202495939,68745426,15677,452871,23950.9,26830800,3580820,0.0528869,7.90693,7.90506,0.105566
202498879,68745426,16192,1328820,62691.3,73672300,8966630,0.0471781,6.74781,6.74781,0.275569
202500738,68745426,16479,664411,34917.5,35279500,4656020,0.052554,7.00775,7.00775,0.11781
202490286,68745426,358,139876,8917.93,7681080,1230810,0.063756,8.79928,8.79928,0.140766
202492321,68745426,822,24688100,1472470,1418880000,217587000,0.059643,8.81344,8.81344,0.388783
202510005,68745426,111220722,314721,21516.3,17577400,3011710,0.0683664,9.56947,9.56947,0.136669
202495127,68745426,15564,969511000,57996100,55730600000,8288950000,0.0598199,8.54962,8.53032,0.439776
202502560,68745426,16636,1223920,71697.1,66586900,10048500,0.0585801,8.21014,8.21014,0.142497
202489855,68745426,318,69938,3264.35,3669270,457029,0.0466749,6.53477,6.53477,0.231548
202490984,68745426,493,22227500,1186150,1349290000,168014000,0.053364,7.55884,7.504,0.394425
202498185,68745426,16068,3741680,434330,264283000,62308000,0.116079,16.6524,16.6524,0.0598117
202510280,68745426,112892283,69938,3113.07,3641620,410152,0.0445119,5.86451,5.86451,0.090148
202500790,68745426,16496,34969,1881.16,1853650,248115,0.053795,7.09527,0,0
202509622,68745426,111220574,69938,4818.87,4344250,693656,0.068902,9.91816,9.91816,0.0621336
202495673,68745426,15622,15573200,555744,747696000,81950800,0.0356859,5.26229,5.18148,0.644596
202506710,68745426,17131,244783,17615.5,14355100,2568270,0.0719639,10.492,10.492,0.0311848
202505249,68745426,16886,314721,22077.9,17751900,3105170,0.0701507,9.86642,9.86642,0.0998576
202494965,68745426,10713,5315290,190247,331255000,27693300,0.0357924,5.21011,5.21011,0.250188
202498024,68745426,16022,6874070,106996,194145000,15067500,0.0155652,2.19193,2.19837,0.835395
202491735,68745426,642,759741,10690.5,26298400,1527550,0.0140712,2.01061,1.99728,0.965514
202501390,68745426,16565,699380,46390.3,40981400,6405900,0.0663306,9.1594,9.1594,0.181266
202484235,68745426,4,16400500,795386,853286000,106052000,0.0484978,6.46641,6.46641,0.31098
202497652,68745426,15917,8007900,544214,503181000,78865200,0.0679596,9.84842,9.84842,0.302059
202497136,68745426,15853,53882400,3565790,3365090000,488631000,0.0661772,9.06847,9.06607,0.17662
202484267,68745426,33,2168080,204635,143020000,29035800,0.0943855,13.3924,13.3924,0.104345
202492014,68745426,701,7308520,486205,419384000,68638400,0.0665257,9.39156,9.39156,0.166585
202497404,68745426,15881,244783,11296.9,12806700,1529350,0.0461507,6.24777,6.24777,0.163989
202507473,68745426,17271,838135,41423.9,40970900,5859770,0.0494239,6.99144,6.98415,0.302651
202495312,68745426,15586,244782,13577.9,15310000,1909830,0.0554693,7.80217,7.80217,0.237357
202493250,68745426,970,734349,31626,34992400,4442290,0.0430667,6.04929,6.04929,0.0947543
202506350,68745426,17058,1258880,68024.7,65782700,9552700,0.0540357,7.58823,7.58823,0.213985
202490323,68745426,362,4930630,328534,277071000,43863900,0.0666314,8.8962,8.8962,0.0914124
202496749,68745426,15796,1153260,65825.2,66732700,9301110,0.0570774,8.06504,8.06327,0.219472
202492041,68745426,723,4161310,417110,291179000,59981600,0.100235,14.4141,14.4141,0.142843
202489210,68745426,248,452448,3932.43,12966500,607260,0.00869145,1.34216,1.33773,1.86815
202492030,68745426,709,5944730,510553,376285000,73762900,0.0858833,12.4081,12.4081,0.169536
202507394,68745426,17247,69937.3,5474.6,4225070,844683,0.0782787,12.0777,12.0777,0.0333556
202492012,68745426,700,628955,30292.3,36304700,4182020,0.0481629,6.64915,6.64848,0.18382
202508795,68745426,17472,431206,3178.89,11635900,449849,0.0073721,1.04324,0.909487,0.943221
202488475,68745426,171,2832490,157915,137496000,21271000,0.0557513,7.50966,7.50966,0.40643
202488766,68745426,201,1153980,69780.9,57825900,9873660,0.0604699,8.5562,8.5562,0.387068
202494670,68745426,1139,209209,15226.4,15039600,2280680,0.0727806,10.9014,10.9013,0.122727
202507238,68745426,17215,209814,8961.75,10297700,1275310,0.0427128,6.07831,6.07831,0.127102
202484250,68745426,17,2552740,140585,143401000,18605700,0.0550721,7.28851,7.28851,0.170564
202488817,68745426,207,174845,7768.45,9745760,1123480,0.0444305,6.42555,6.42555,0.146104
202498681,68745426,16158,244783,15703.9,15210100,2141470,0.0641544,8.74844,8.74844,0.0663981
202501836,68745426,16601,279752,19207.8,16625600,2673300,0.06866,9.55595,9.55595,0.104011
202498887,68745426,16193,1084040,58858,63100600,8341920,0.0542951,7.69522,7.69522,0.191231
202498122,68745426,16042,2552740,248893,172579000,35139700,0.0975005,13.7655,13.7655,0.113754
202509554,68745426,17645,349386,4049.36,10366500,604503,0.0115899,1.73019,1.72929,1.11089
202501045,68745426,16529,34969,3236.86,2172340,511820,0.0925636,14.6364,0,0
202510041,68745426,111220732,104907,5980.07,5704860,823405,0.0570035,7.84891,7.84891,0.0889809
202497946,68745426,15995,1503670,145611,98764300,20541400,0.096837,13.6609,13.6609,0.123561
202496037,68745426,15687,1196380,9470.76,29876400,1480690,0.00791616,1.23764,1.13377,1.85718
202490926,68745426,471,104907,9168.88,7043570,1557830,0.0874,14.8496,14.8496,0.145373
202499774,68745426,16310,15036700,934818,872050000,130898000,0.0621692,8.70526,8.70526,0.244958
202497850,68745426,15975,2063150,151593,134865000,22420700,0.0734764,10.8672,10.8672,0.199433
202496522,68745426,15774,5245350,201028,279637000,26320400,0.0383249,5.01785,5.01785,0.21183
202491977,68745426,683,1328820,135209,90745600,19155800,0.101751,14.4157,14.4157,0.14022
202504416,68745426,16841,2832490,101646,170480000,15006900,0.0358858,5.29813,5.29813,0.232845
202498606,68745426,16137,419628,29112.4,24755900,4815410,0.0693767,11.4754,11.4754,0.239545
202509122,68745426,17531,487946,17218.1,20552500,2421640,0.0352869,4.96294,4.95017,0.457951
202497969,68745426,16001,189219000,14294800,10802400000,2013110000,0.0755462,10.6391,10.6354,0.428172
202505357,68745426,16905,34969,1610.36,1799830,221497,0.0460512,6.33409,0,0
202500347,68745426,16404,139876,10322.8,8225090,1398370,0.0737997,9.99723,9.99723,0.107229
202489048,68745426,225,1188950,86583.1,70315200,12158700,0.0728234,10.2265,10.2265,0.0841271
202494479,68745426,1114,69938,6528.68,5050570,937360,0.0933496,13.4027,13.4027,0.00699267
202490040,68745426,322,51928000,4255920,2992590000,604361000,0.0819581,11.6384,11.6382,0.412733
202491636,68745426,614,1123840,27334.8,45192700,3977840,0.0243227,3.53951,3.48245,0.683779
202494932,68745426,10708,2377890,84665.5,141925000,12418600,0.0356053,5.22252,5.22252,0.226493
202495323,68745426,15589,4124030,253345,249623000,34967200,0.0614314,8.4789,8.47615,0.266398
202490720,68745426,403,3597760,196985,216539000,29167900,0.0547521,8.10724,8.09985,0.452078
202494204,68745426,1074,34969,1434.53,1759080,209208,0.0410228,5.98267,0,0
202495407,68745426,15599,2897030,163516,175193000,22715500,0.0564428,7.84095,7.8305,0.351313
202490897,68745426,460,174845,13750.3,10338900,1942710,0.0786426,11.1111,11.1111,0.229956
202500200,68745426,16395,34164700,2555350,2029260000,356323000,0.0747949,10.4296,10.4296,0.214002
202506022,68745426,17018,314721,27168,18914400,3938270,0.0863241,12.5135,12.5135,0.145007
202510240,68745426,111220830,1637070,114798,88925200,16884700,0.070124,10.314,10.3035,0.227939
202500413,68745426,16414,174845,12459.9,9798860,1646910,0.0712627,9.41928,9.41928,0.0210958
202490192,68745426,343,374319000,20862500,20089300000,2917590000,0.0557346,7.79441,7.77127,0.371817
202492107,68745426,750,104907,8272.38,6994380,1174420,0.0788544,11.1949,11.1949,0.162867
202492740,68745426,883,279752,21468.5,16499800,2986980,0.0767411,10.6772,10.6772,0.111002
202501098,68745426,16534,104907,3857.21,5058070,503621,0.0367679,4.80065,4.80065,0.0623667
202494308,68745426,1094,594473,45881.4,35847000,6587950,0.07718,11.082,11.082,0.0867798
202491547,68745426,588,3741680,190504,190143000,25314600,0.0509139,6.76558,6.76558,0.197251
202510215,68745426,111220794,908849,53181.2,47567100,7854470,0.0585148,8.64221,8.64023,0.389186
202498269,68745426,16083,6364360,478471,385272000,64402100,0.0751798,10.1192,10.1192,0.171762
202506899,68745426,17139,524535,28796.9,26804100,4046440,0.0548999,7.71434,7.71434,0.211771
202507491,68745426,17275,3245650,133125,155543000,19022200,0.0410164,5.86083,5.85173,0.392291
202501337,68745426,16559,1014100,61618.2,57377400,8460940,0.0607614,8.34329,8.34329,0.28448
202501318,68745426,16555,34969,1242.94,1723960,161327,0.035544,4.61343,0,0
202488459,68745426,170,1188950,104548,76176000,15588200,0.0879334,13.1109,13.1109,0.108804
202499776,68745426,16313,15036700,934818,872050000,130898000,0.0621692,8.70526,8.70526,0.244958
202499319,68745426,16251,104907,5179.07,6503380,732649,0.0493682,6.98379,6.98379,0.101232
202503458,68745426,16721,1328820,72927.7,71070400,9822850,0.0548814,7.39215,7.39215,0.149365
202507271,68745426,17220,28299500,1441800,1393020000,209361000,0.0509479,7.39802,7.36328,0.482748
202510285,68745426,112892331,34969,2269.34,1943960,319656,0.0648956,9.14111,0,0
202510262,68745426,111220882,873505,47447.4,40787400,6805660,0.0543184,7.79121,7.78818,0.327934
202503760,68745426,16764,944163,49600.9,52702100,6783750,0.0525342,7.18493,7.18493,0.167713
202488777,68745426,202,3846590,243379,219253000,33944300,0.0632713,8.82452,8.82452,0.178806
202510272,68745426,111220908,174680,7793.58,7161110,1116870,0.0446163,6.39378,6.3928,0.341077
202497166,68745426,15859,734349,57117.9,44443700,7607190,0.0777803,10.3591,10.3591,0.101211
202508685,68745426,17446,412393,20020.8,18426200,3157140,0.0485479,7.65566,7.62544,0.378158
202499279,68745426,16243,489566,33238.9,29577500,4423010,0.0678946,9.03455,9.03455,0.0524562
202489434,68745426,266,454597,16643.8,25044400,2140660,0.0366121,4.70892,4.70892,0.0539924
202505502,68745426,16935,524535,28824,30993000,4251340,0.0549515,8.10497,8.10497,0.157536
202488687,68745426,189,1014100,69575,56159700,9289520,0.0686076,9.16035,9.16035,0.113097
202499858,68745426,16330,454597,30042.8,25634800,4272350,0.0660866,9.3981,9.3981,0.151987
202506270,68745426,17046,69938,4993.16,3922370,739916,0.0713941,10.5796,10.5796,0.00497111
202495042,68745426,10731,1398760,42831.3,88712600,6478160,0.0306209,4.63136,4.63136,0.197076
202508882,68745426,17488,1817740,134376,99126600,19441700,0.0739246,10.6955,10.6933,0.313132
202509225,68745426,17563,452237,10604.5,12824500,1514330,0.023449,3.34854,3.33564,0.853557
202507448,68745426,17263,416840,14909.1,18237700,2171670,0.035767,5.20983,5.1909,0.676486
202495909,68745426,15673,2890320,121806,150959000,18152900,0.0421426,6.2806,6.21975,0.506824
202498387,68745426,16110,1573600,104601,95248900,15349900,0.0664725,9.75459,9.75459,0.330236
202507289,68745426,17224,489566,19704.1,24576800,2902790,0.040248,5.92931,5.92931,0.329936
202497912,68745426,15984,3322060,313961,220949000,43935200,0.094508,13.2253,13.2253,0.0994055
202495284,68745426,15581,34817.1,649.487,1413330,91893.1,0.0186542,2.63931,0,0
202500111,68745426,16365,769318,51429,46384500,7272480,0.0668501,9.45315,9.45315,0.0892213
202505822,68745426,16987,34969,1524.74,1922910,205844,0.0436027,5.88647,0,0
202507568,68745426,17289,32539.9,25.006,696103,3386.07,0.000768473,0.104059,0,0
202508420,68745426,17414,65788.7,557.485,1983390,77953.5,0.00847388,1.18491,1.18761,0.491503
202492022,68745426,706,419628,17654,21358100,2406610,0.0420707,5.73511,5.73511,0.2075
202490447,68745426,379,414159,10283,15547000,1489920,0.0248287,3.59746,3.55574,1.02657
202507603,68745426,17297,34969,1671.83,1960670,242868,0.0478089,6.94523,0,0
202508689,68745426,17448,34873.3,3095.02,2157580,491580,0.0887502,14.0962,0,0
202491679,68745426,629,2762550,217379,163424000,30134200,0.0786876,10.9081,10.9081,0.112245
202495419,68745426,15601,2897030,163516,175193000,22715500,0.0564428,7.84095,7.8305,0.351313
202501008,68745426,16523,69938,5160.64,4153660,766201,0.0737888,10.9554,10.9554,0.475168
202503538,68745426,16735,1713480,86642.9,89114300,11787300,0.0505654,6.87916,6.87916,0.265321
202491633,68745426,613,174845,17744.9,12277300,2590140,0.101489,14.8139,14.8139,0.0669694
202492000,68745426,695,408150000,27319900,23357300000,3951290000,0.0669359,9.68096,9.65813,0.461249
202500134,68745426,16377,244783,9252.69,12221600,1264160,0.0377996,5.16443,5.16443,0.307837
202500775,68745426,16494,174845,9308.96,9069410,1212680,0.0532412,6.93576,6.93576,0.0391096
202498048,68745426,16028,6993800,723009,485193000,103505000,0.103379,14.7995,14.7995,0.098492
202500837,68745426,16501,174845,9848.52,9139500,1318190,0.0563271,7.53919,7.53919,0.0416567
202505749,68745426,16971,664411,50462.6,39188500,7138180,0.0759509,10.7436,10.7436,0.188307
202493065,68745426,930,2797520,183855,156965000,24742700,0.0657206,8.8445,8.8445,0.121748
202495018,68745426,10726,419628,13882.1,27485700,2103850,0.0330819,5.01362,5.01362,0.191648
202488171,68745426,135,383060,29029.5,22102700,4364760,0.0757833,11.3945,11.3871,0.17422
202490839,68745426,440,629442,65535.3,43387200,9214070,0.104116,14.6385,14.6385,0.105571
202495243,68745426,15569,9391720,521883,553837000,72193600,0.0555684,7.68694,7.67847,0.348475
202507453,68745426,17264,104744,5694.97,5381570,861190,0.0543702,8.22182,8.22019,0.259726
202492650,68745426,869,69938,6700.68,4943680,947286,0.0958088,13.5447,13.5447,0.0895008
202493015,68745426,915,524535,42027.9,30829800,5968650,0.0801242,11.3789,11.3789,0.11968
202507902,68745426,17355,7119690,497613,387972000,71482900,0.0698926,10.0402,10.0305,0.27815
202503108,68745426,16687,3112240,164512,178001000,21666400,0.0528596,6.96166,6.96166,0.133446
202491984,68745426,685,1993230,124041,109825000,16422300,0.0622311,8.23904,8.23904,0.153733
202489524,68745426,271,279752,16587.6,15186800,2280780,0.0592939,8.15288,8.15288,0.0779478
202498328,68745426,16095,139876,11309.4,8960670,1590840,0.0808529,11.3732,11.3732,0.12676
202505916,68745426,16999,69938,3583.73,3875530,484589,0.0512415,6.92884,6.92884,0.0750378
202500990,68745426,16520,4196280,288104,244370000,39751600,0.068657,9.47306,9.47306,0.213043
202490060,68745426,325,209814,16622.5,12847700,2336150,0.0792251,11.1344,11.1344,0.0309109
202509133,68745426,17533,276505,10310.4,12728400,1460460,0.0372882,5.28187,5.27319,0.312339
202492063,68745426,729,104907,9149.13,6882500,1316420,0.0872118,12.5485,12.5485,0.0591093
202498242,68745426,16079,734349,49078.4,44016200,6793850,0.0668325,9.25152,9.25152,0.183705
202486626,68745426,91,1328820,74633,76721900,10806000,0.0561648,8.13202,8.13202,0.193703
202490859,68745426,446,384659,23435,22067200,3709150,0.0609242,9.64269,9.64269,0.290699
202507327,68745426,17232,979132,71469.4,57943400,10292600,0.0729926,10.5119,10.5119,0.118772
202494258,68745426,1084,2867460,160188,165105000,22855600,0.055864,7.97067,7.97067,0.17961
202493186,68745426,943,8455580,407481,383608000,57878200,0.0481908,6.84497,6.84821,0.647849
202509177,68745426,17546,34969,2194.59,2056440,306824,0.0627581,8.77416,0,0
202509340,68745426,17587,1082480,23899.4,41453500,3414920,0.0220783,3.15471,3.15218,0.539893
202493229,68745426,963,136638,4481.87,4876830,741079,0.0328011,5.42367,5.41996,0.357562
202509145,68745426,17535,184013,819.45,4567890,119276,0.00445321,0.648192,0.611045,0.85603
202499223,68745426,16230,244783,12553.4,13537300,1632540,0.0512837,6.66934,6.66934,0.0693723
202503000,68745426,16676,1363790,73853.2,76004200,10205000,0.0541528,7.4828,7.4828,0.214235
202498783,68745426,16177,3566840,213980,207244000,30841500,0.0599915,8.64674,8.64674,0.173438
202490331,68745426,363,1853360,150316,108289000,20261500,0.0811045,10.9323,10.9323,0.139494
202492123,68745426,757,244783,10286.6,12337200,1372130,0.0420233,5.60548,5.60548,0.152356
202496150,68745426,15697,616536,12912.1,24173800,2017850,0.020943,3.27288,3.24844,0.566763
202509465,68745426,17596,1198640,24038.9,35041600,3556140,0.0200552,2.96682,2.90917,1.20932
202490871,68745426,451,454482,41012.9,30860600,6119210,0.0902411,13.4642,13.4632,0.220192
202499745,68745426,16299,384659,23755.1,23367900,3291370,0.0617563,8.55659,8.55659,0.0696097
202503735,68745426,16759,34969,799.46,1586010,105268,0.022862,3.01033,0,0
202505695,68745426,16964,174845,10583.6,10201500,1459330,0.0605313,8.3464,8.3464,0.122192
202504692,68745426,16850,419628,31423.9,24750100,4405210,0.0748851,10.4979,10.4979,0.0780117
202494680,68745426,1140,172977,7429.58,8451290,1154440,0.0429512,6.67396,6.61821,0.950548
202494863,68745426,10697,769318,47806,47666800,6830460,0.0621407,8.87859,8.87859,0.139875
202506330,68745426,17054,1958260,111853,104990000,15860200,0.0571186,8.09909,8.09909,0.194583
202499736,68745426,16295,594473,36393.3,36146600,5035360,0.0612194,8.47029,8.47029,0.0713543
202509207,68745426,17558,244616,12959,11168700,1879440,0.052977,7.68323,7.68168,0.370973
202484260,68745426,28,384659,32132.4,25416700,4659500,0.0835348,12.1133,12.1133,0.166107
202488923,68745426,216,494765,576.132,11017400,88094.1,0.00116445,0.178052,0.171258,0.856803
202507046,68745426,17152,174845,8412.77,8852790,1201090,0.0481156,6.86944,6.86944,0.300985
202507295,68745426,17226,489566,19704.1,24576800,2902790,0.040248,5.92931,5.92931,0.329936
202504882,68745426,16865,2342920,158283,132464000,21910500,0.0675579,9.3518,9.3518,0.11758
202494241,68745426,1080,45844300,3448940,2742420000,555477000,0.0752315,12.1166,12.1166,0.365232
202496683,68745426,15791,209814,7966.43,11577500,1014280,0.037969,4.83419,4.83419,0.063228
202498849,68745426,16184,34969,2338.23,2074780,336984,0.0668659,9.63666,0,0
202507539,68745426,17283,803963,35222.9,39060400,5020360,0.0438116,6.24452,6.24342,0.198886
202508450,68745426,17430,769317,55767.4,42445500,7705850,0.0724895,10.0165,10.0165,0.0632663
202490786,68745426,416,389071,3636.06,11458300,571013,0.00934549,1.46763,1.42022,0.885841
202493174,68745426,942,3951490,345729,260277000,48658200,0.0874933,12.3139,12.3139,0.137682
202500430,68745426,16417,244783,17642,14470800,2454670,0.0720722,10.028,10.028,0.0985303
202510217,68745426,111220796,34969,1802.34,1776230,251765,0.0515411,7.19967,0,0
202491619,68745426,608,349690,33747.5,23168900,4663070,0.096507,13.3349,13.3349,0.056746
202499075,68745426,16219,209814,10549.3,12772900,1414700,0.0502794,6.74263,6.74263,0.0957007
202492102,68745426,749,2937400,164392,159806000,22306900,0.055965,7.59412,7.59412,0.194981
202493038,68745426,920,15421300,553914,952754000,80848300,0.0359187,5.24263,5.24263,0.247468
202495262,68745426,15576,9216880,515852,545490000,71392400,0.0559682,7.74583,7.73711,0.344326
202490344,68745426,364,174845,13333.3,11336300,1902250,0.0762577,10.8796,10.8796,0.113149
202507561,68745426,17287,67975.9,259.007,2031520,35877.4,0.00381029,0.527796,0.527793,0.117538
202507852,68745426,17343,2686160,131694,129685000,18862900,0.0490267,7.02226,7.01139,0.33676
202488698,68745426,191,1608570,123287,105643000,17125600,0.0766436,10.6464,10.6464,0.160268
202498136,68745426,16058,16263200,1561460,1070520000,226989000,0.0960119,13.9572,13.9465,0.211704
202496421,68745426,15739,533284000,35545500,31234700000,5084580000,0.066654,9.53446,9.51388,0.430878
202497148,68745426,15855,8322620,502499,492129000,68952000,0.0603775,8.28489,8.28489,0.234897
202492413,68745426,837,804287,47268.7,44633400,7258810,0.0587709,9.02515,9.02515,0.292372
202494900,68745426,10704,1713480,167847,111129000,27366300,0.0979567,15.9712,15.9712,0.322164
202499325,68745426,16252,104907,5179.07,6503380,732649,0.0493682,6.98379,6.98379,0.101232
202496773,68745426,15799,2759190,137327,160807000,18820600,0.0497707,6.82108,6.81577,0.296108
202508209,68745426,17399,148714,3049.21,5420820,433240,0.0205039,2.91325,2.61054,0.885745
202507164,68745426,17193,209806,14541.7,12140400,2110180,0.0693103,10.0578,10.0577,0.0782715
202510266,68745426,111220900,244770,16856.3,14148900,2429890,0.0688662,9.92726,9.92725,0.0967222
202510287,68745426,124372440,34969,2125.98,1933710,310238,0.0607962,8.87181,0,0
202500625,68745426,16452,489566,41639.7,30898700,6054020,0.0850544,12.3661,12.3661,0.0770475
202503473,68745426,16723,314721,19384.5,17533600,2676240,0.0615928,8.50354,8.50354,0.164556
202492185,68745426,783,524535,54602.2,35756900,7710460,0.104096,14.6996,14.6996,0.133823
202499835,68745426,16327,279752,14927.2,15982600,1982860,0.0533587,7.08791,7.08791,0.23681
202490310,68745426,361,10629600,781108,613383000,112119000,0.0734843,10.5478,10.5469,0.476348
202489817,68745426,305,454597,39602.4,29636300,5689740,0.0871155,12.516,12.516,0.100587
202494352,68745426,1100,4021440,240923,225201000,33137100,0.0599097,8.24012,8.24012,0.269302
202489880,68745426,321,69938,4884.85,4157080,718968,0.0698455,10.2801,10.2801,0.13798
202494223,68745426,1077,104907,7126.62,6061550,947749,0.0679328,9.03418,9.03418,0.0217681
202494724,68745426,10674,6853920,227576,423031000,35843900,0.0332037,5.22969,5.22969,0.181388
202500404,68745426,16412,839256,60925.5,47205800,8124190,0.0725946,9.68022,9.68022,0.0742546
202509907,68745426,111220668,69938,3594.25,3835970,486356,0.051392,6.9541,6.9541,0.0315515
202492583,68745426,856,38011300,2528710,2197570000,347856000,0.0665251,9.15139,9.15139,0.204151
