id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202199384,68744468,16225,2743070,9362.38,120040000,1137880,0.00341311,0.414821,0.421497,0.343824
202201671,68744468,111220702,393765,4598,17739900,591827,0.011677,1.503,1.45231,0.322098
202201407,68744468,17306,2057760,23824.7,99285100,3111790,0.011578,1.51222,1.47954,0.531934
202198226,68744468,15823,730978,4990.77,33273700,645519,0.00682752,0.88309,0.904819,0.459457
202198105,68744468,15759,314721,1302.03,14511600,155667,0.00413708,0.494618,0.494618,0.229089
202201452,68744468,17365,307972,2144.32,15249400,290772,0.00696271,0.94415,0.937857,0.521494
202199393,68744468,16228,1194040,4899.6,49505500,602447,0.00410337,0.504543,0.513051,0.30399
202201551,68744468,17494,876168,6873.86,35438700,853634,0.00784537,0.974281,1.00807,0.717316
202194352,68744468,188,226273,2636.59,7588740,315084,0.0116522,1.3925,1.4949,0.407916
202200198,68744468,16460,536833,5380.15,24709100,649431,0.010022,1.20975,1.20519,0.374287
202201549,68744468,17491,34969,313.201,1506650,42261.5,0.00895654,1.20854,0,0
202197659,68744468,15620,24889.9,256.6,933403,34190.9,0.0103094,1.37368,0,0
202201717,68744468,111220850,543049,2155.88,23034500,265668,0.00396995,0.489215,0.513487,0.523045
202201724,68744468,111220874,441495,2772.29,18969100,372177,0.00627932,0.842992,0.823646,0.781687
202201459,68744468,17373,1397360,15998.7,61727400,2078030,0.0114492,1.48711,1.50614,0.545335
202199068,68744468,16097,139876,395.978,5816710,49369.7,0.00283092,0.352953,0.352953,0.88972
202201370,68744468,17260,87817.6,1043.68,4032700,133794,0.0118847,1.52354,1.49453,0.260862
202195937,68744468,667,384457,2805.64,12529400,336547,0.00729765,0.875382,0.901483,0.324627
202194782,68744468,247,69938,854.646,3359800,103915,0.01222,1.48581,1.48581,0.0472243
202194361,68744468,194,7083470,44852.8,323769000,5709570,0.00633204,0.806042,0.836199,0.644497
202201053,68744468,16821,1178140,15355,57687800,2101480,0.0130333,1.78373,1.77849,0.408755
202200076,68744468,16411,3017860,25323.5,143358000,3168050,0.0083912,1.04977,1.08209,0.469532
202196998,68744468,1030,592904,898.332,8701950,107933,0.00151514,0.182042,0.183132,1.22239
202201253,68744468,17100,594470,5094.16,24273700,740611,0.00856925,1.24583,1.24583,0.446954
202195581,68744468,528,101176000,628122,4807270000,92635700,0.0062082,0.915589,0.907515,1.3486
202195862,68744468,631,4956160,39633.9,226493000,5223760,0.0079969,1.05399,1.04222,0.639391
202200062,68744468,16403,244783,2926.27,12859100,373364,0.0119546,1.52529,1.52529,0.144798
202198719,68744468,15962,187191,3672.85,8865960,499234,0.0196209,2.66698,2.57148,0.582468
202201084,68744468,16864,2215390,22855,97925800,3169980,0.0103165,1.43089,1.40839,0.784393
202200011,68744468,16365,634504,7678.34,29196000,969158,0.0121013,1.52742,1.51692,0.288385
202195919,68744468,657,804287,3482.69,21591700,408433,0.00433016,0.50782,0.50782,0.662628
202196251,68744468,757,244783,236.984,11000200,30565.3,0.000968139,0.124867,0.124867,0.318043
202195212,68744468,438,209639,1545.54,8547550,206044,0.00737239,0.982852,0.983655,0.586854
202194134,68744468,53,67448.1,1215.26,3294770,153057,0.0180178,2.26925,2.26903,0.108931
202194768,68744468,243,34969,440.682,1684360,53692.4,0.0126021,1.53543,0,0
202200617,68744468,16579,659317,8410.1,31284100,1248990,0.0127558,1.89438,1.74076,0.793931
202194251,68744468,118,349509,5744.69,20678200,833929,0.0164365,2.386,2.38669,0.53683
202200565,68744468,16561,944366,6967.16,43522100,887156,0.0073776,0.939419,0.934492,0.414131
202195055,68744468,351,3040660,16327.1,142063000,2074220,0.00536957,0.682161,0.720946,0.598973
202201241,68744468,17086,1356260,6509.13,56824300,820978,0.00479934,0.605327,0.605772,0.585939
202201367,68744468,17257,1224740,5894.67,50955800,737542,0.00481301,0.602204,0.625212,0.470795
202201209,68744468,17041,868196,15119,40193600,1976370,0.0174142,2.27641,2.26142,0.23118
202195714,68744468,581,873437,11022.9,41529600,1700290,0.0126201,1.94667,1.94617,0.328932
202199358,68744468,16211,13991300,115154,666520000,15368500,0.00823038,1.09843,1.11375,0.818626
202197140,68744468,1118,174845,1876.82,9507940,252002,0.0107342,1.44129,1.44129,0.125193
202196831,68744468,955,868064,10599.6,33510100,1375880,0.0122106,1.58499,1.61162,0.830002
202194300,68744468,148,104907,482.016,4661220,57891.7,0.00459469,0.551839,0.551839,0.535274
202201146,68744468,16950,627010,8352.9,31627700,1139230,0.0133218,1.81693,1.8351,0.468408
202194268,68744468,130,1328820,12342.4,65882800,1568070,0.00928825,1.18005,1.18005,0.328405
202195037,68744468,339,24169300,161339,950316000,20542700,0.00667536,0.849948,0.841147,0.754134
202201302,68744468,17167,587942,8805.34,30455400,1144650,0.0149766,1.94687,1.92379,0.513521
202196257,68744468,765,98084.1,2222.13,4999220,285753,0.0226554,2.91335,2.90519,0.0621351
202198148,68744468,15780,384659,2792.68,16425600,409803,0.00726015,1.06537,1.06537,0.436972
202200906,68744468,16697,5449030,45509.9,222386000,5577300,0.00835192,1.02354,0.979799,0.720244
202198083,68744468,15731,419195,5887.33,16572300,805271,0.0140444,1.92099,1.92066,0.386381
202200347,68744468,16537,849566,8422.31,41270200,1058030,0.00991366,1.24538,1.24884,0.459438
202195876,68744468,637,9436250,118297,436910000,14495300,0.0125364,1.53613,1.54481,0.520235
202201334,68744468,17214,139876,1275.11,6577740,183899,0.00911598,1.31473,1.31473,0.17819
202196928,68744468,993,26041000,171613,809710000,20322100,0.00659012,0.780388,0.843063,0.945191
202194242,68744468,113,1662250,9459.21,40062100,1126330,0.00569061,0.677596,0.683881,0.876292
202201521,68744468,17455,448644,1503.74,19316600,187174,0.00335173,0.4172,0.417583,0.397106
202194906,68744468,289,104907,108.168,4450140,12741.8,0.00103108,0.121458,0.121458,0.161202
202201428,68744468,17335,376317,1901.96,14726100,246142,0.00505414,0.654083,0.655001,0.116049
202201348,68744468,17231,1338720,13523.7,67018200,1769920,0.010102,1.3221,1.2934,0.722832
202195898,68744468,647,4019350,34588.5,182017000,4592680,0.0086055,1.14264,1.13614,0.626514
202201191,68744468,17012,607738,1848.53,25460800,235019,0.00304165,0.386711,0.416191,0.676969
202196339,68744468,857,34969,702.86,1870420,86544.3,0.0200995,2.47489,0,0
202197889,68744468,15716,69898.1,975.071,2823580,149514,0.0139499,2.13903,2.13821,0.956839
202201029,68744468,16786,172298,1308.2,7690520,166465,0.00759266,0.966144,0.965496,0.154014
202200176,68744468,16450,1164510,10030.5,57195600,1257410,0.00861352,1.07978,1.10935,0.536442
202194295,68744468,146,7784830,48385.7,342671000,6322120,0.00621539,0.812107,0.8306,0.803186
202196175,68744468,711,387427,1353.5,18094400,172577,0.00349355,0.445442,0.464837,0.673225
202199259,68744468,16149,69938,588.551,3202880,78255.1,0.00841532,1.11892,1.11892,0.665121
202198199,68744468,15807,901002,11217.4,47291400,1505820,0.0124499,1.67128,1.6565,0.550879
202198796,68744468,15987,1766560,24219.5,84931300,3090400,0.01371,1.74939,1.75393,0.727841
202195585,68744468,529,154294,644.394,7008710,76684.3,0.00417639,0.497,0.508213,0.263371
202198996,68744468,16066,2376320,33359.6,112122000,4172260,0.0140384,1.75576,1.75641,0.533359
202199632,68744468,16329,6156150,36547.9,266012000,4637460,0.00593682,0.753306,0.767629,0.54675
202194322,68744468,167,544457,24952.1,30198500,3674960,0.0458292,6.74976,6.6561,0.166766
202194829,68744468,266,448444,3088.39,21577400,450839,0.00688689,1.00534,1.00993,0.466243
202197647,68744468,15617,832709,5246.14,38867900,676371,0.00630009,0.812254,0.816703,0.612335
202197211,68744468,10680,3158550,7432.41,154608000,1005080,0.00235311,0.318211,0.312276,1.14588
202200854,68744468,16667,559504,2713.32,26193000,351548,0.0048495,0.628321,0.628321,0.416218
202198715,68744468,15961,1223860,22647.9,61571400,3043140,0.0185054,2.48652,2.44282,0.442238
202200335,68744468,16533,104907,831.654,4938860,126235,0.00792753,1.20331,1.20331,0.998047
202198871,68744468,16012,15010400,219766,622883000,26494400,0.014641,1.76507,1.76943,0.571362
202200013,68744468,16366,1484560,25110.5,71719900,3416990,0.0169144,2.30168,2.34813,0.466144
202200223,68744468,16471,384659,8044.62,20535300,1275970,0.0209136,3.31715,3.31715,0.713
202194396,68744468,212,14912800,103523,654059000,13375600,0.00694188,0.896921,0.876743,0.89796
202199479,68744468,16267,454192,4219.14,23254000,588933,0.00928933,1.29666,1.29591,0.629521
202197185,68744468,10671,272821,2062.05,7732120,337393,0.00755823,1.23668,1.23871,0.475228
202201749,68744468,124372452,34969,466.706,1967260,67848.7,0.0133463,1.94025,0,0
202200789,68744468,16636,1067390,13763.1,48668500,1779870,0.0128942,1.6675,1.74213,0.420399
202201641,68744468,17648,69692.9,56.1409,1822690,6936.25,0.000805546,0.0995259,0.0995192,0.60156
202194895,68744468,287,69768.8,203.298,2926180,27127.5,0.00291388,0.388819,0.388807,0.0184356
202195738,68744468,589,5709190,46696.8,288467000,6366460,0.00817922,1.11512,1.12205,0.669239
202201578,68744468,17528,489284,1807.68,23560800,234986,0.00369453,0.480265,0.480332,0.330052
202198343,68744468,15911,11556800,137187,530779000,17181900,0.0118707,1.48674,1.44243,0.508349
202199005,68744468,16070,943965,11926.6,46033500,1503110,0.0126346,1.59234,1.59239,0.300342
202195504,68744468,498,927727,4479.75,43323200,584594,0.00482874,0.630135,0.651625,0.638421
202197024,68744468,1052,913250,8452.24,38886600,1031090,0.00925512,1.12903,1.06684,0.638599
202201651,68744468,111220634,523758,4248.6,25394900,529352,0.00811176,1.01068,1.01143,0.486515
202196799,68744468,936,8058640,31244.2,351520000,4285170,0.00387711,0.531749,0.549268,0.901465
202194556,68744468,242,11962300,65674.3,565975000,8794380,0.0054901,0.735173,0.748898,0.793839
202195220,68744468,441,244161,3762.36,10489600,474423,0.0154093,1.94307,1.94399,0.324876
202196922,68744468,988,279752,640.419,11067500,79159.3,0.00228924,0.282962,0.282962,1.04841
202201018,68744468,16771,1005800,5490.01,41707100,733172,0.00545834,0.728943,0.693598,0.593244
202196846,68744468,962,9257380,37964.6,237898000,4550790,0.00410101,0.491585,0.509126,0.84763
202194005,68744468,10,9484170,73970.8,440727000,9716460,0.00779939,1.02449,1.00669,0.895586
202200898,68744468,16692,10497300,74952,418385000,9303870,0.00714014,0.886313,0.86471,0.723645
202195462,68744468,484,1363790,16069.3,60218500,2204060,0.0117828,1.61613,1.61613,0.438969
202196460,68744468,918,1503650,6439.38,58010300,779283,0.00428249,0.51826,0.518258,0.670749
202201203,68744468,17033,1644020,25798.5,83157600,3482590,0.0156923,2.11834,2.15589,0.514029
202194121,68744468,44,5934330,46839,299313000,6215170,0.00789288,1.04732,1.06746,0.650185
202201215,68744468,17049,69554.7,1176.59,3325590,152150,0.016916,2.18749,2.18744,0.129253
202201176,68744468,16993,21627.1,371.584,942037,53436.7,0.0171814,2.47082,0,0
202198897,68744468,16022,6126710,6405.02,95417800,775089,0.00104543,0.12651,0.132475,1.10794
202201190,68744468,17011,139876,1240.16,7247710,157414,0.00886613,1.12538,1.12538,0.150341
202199626,68744468,16327,279752,1872.59,13278600,233186,0.00669376,0.833547,0.833547,0.237331
202195910,68744468,653,69763.4,629.226,3300330,109649,0.00901944,1.57173,1.56856,1.14347
202194430,68744468,226,2299170,16746.6,110369000,2097440,0.00728373,0.912257,1.02658,0.778564
202198230,68744468,15829,3112470,19652.2,142392000,2373640,0.00631402,0.762622,0.845298,0.786404
202198284,68744468,15864,671834,9293.08,35641900,1226510,0.0138324,1.82562,1.81325,0.486671
202196335,68744468,854,3357020,7344.22,72279300,907689,0.00218772,0.270385,0.270385,0.907542
202196813,68744468,943,7864500,49282.2,202403000,5920130,0.00626642,0.752766,0.7546,0.715768
202201372,68744468,17262,118664,844.992,4537470,105908,0.00712087,0.892501,0.908694,0.317933
202201654,68744468,111220650,104907,1259.9,5487540,183071,0.0120097,1.74508,1.74508,0.889828
202201735,68744468,111220906,69847.9,253.15,2858910,31103.4,0.00362431,0.445302,0.445196,0.279315
202194458,68744468,234,34969,17.8899,1418220,2120.04,0.000511593,0.0606262,0,0
202194113,68744468,36,69938,131.944,2184790,16096.5,0.00188659,0.230154,0.230154,0.159885
202196107,68744468,685,1797470,11837.7,84679700,1562070,0.00658578,0.869043,0.881806,0.588729
202201129,68744468,16926,6168120,34563.1,312785000,4860670,0.00560351,0.788032,0.786683,1.38528
202199273,68744468,16159,375299,1596.56,17872300,192584,0.00425411,0.513149,0.513562,0.233662
202198080,68744468,15730,524533,7719.24,24463200,1086050,0.0147164,2.0705,2.0705,0.313169
202199355,68744468,16204,244783,897.061,12011600,108815,0.00366472,0.444537,0.444537,0.726556
202199040,68744468,16084,5358450,31078.8,232889000,3842920,0.00579995,0.717169,0.730291,0.846071
202194964,68744468,305,454597,3025.87,20402300,381056,0.00665616,0.838229,0.838229,0.450802
202201071,68744468,16850,284468,2307.08,13180900,287435,0.00811016,1.01043,0.979958,0.395786
202201461,68744468,17376,34969,694.334,1567470,99183,0.0198557,2.83631,0,0
202201087,68744468,16868,1295220,12493.2,56434800,1872240,0.00964563,1.44551,1.40176,0.986666
202199158,68744468,16133,2384210,15387.2,101202000,1973510,0.00645377,0.82774,0.838853,0.634745
202196282,68744468,783,524535,4964.91,25477800,608338,0.00946536,1.15977,1.15977,0.486636
202201138,68744468,16935,519421,13312.6,30366700,1955210,0.0256296,3.76422,3.78218,0.512992
202198077,68744468,15729,943728,13606.6,41035500,1891320,0.0144179,2.00409,2.00391,0.340344
202198093,68744468,15739,489040000,4398750,20916600000,561271000,0.00899465,1.1477,1.16845,0.846182
202201399,68744468,17296,34969,893.13,2183800,145372,0.0255406,4.15715,0,0
202198308,68744468,15881,244783,2371.08,11329900,312964,0.00968647,1.27854,1.27854,0.534858
202195084,68744468,378,419628,8172.65,22250900,1004710,0.0194759,2.39429,2.39429,0.303909
202199020,68744468,16078,738482,6998.11,32467500,878436,0.00947635,1.18952,1.17228,0.527439
202201181,68744468,16999,69938,529.512,2888910,81788.5,0.00757117,1.16944,1.16944,0.272451
202198324,68744468,15901,803011,4086.29,39741400,499045,0.00508871,0.621468,0.622129,0.579098
202199803,68744468,16338,756946,5408.12,33013900,656139,0.00714467,0.866824,0.857223,0.35192
202201250,68744468,17096,874104,11180.7,38688300,1663170,0.012791,1.90272,1.90298,0.709841
202201354,68744468,17238,662962,7380.78,35370100,1002810,0.011133,1.51262,1.51293,0.235142
202201304,68744468,17169,97946.2,748.481,4486200,98193.5,0.00764175,1.00252,1.00081,0.305966
202197826,68744468,15692,139769,2550.29,6475300,380712,0.0182465,2.72387,2.72309,0.536651
202196826,68744468,951,2582940,5878.99,125611000,929136,0.00227609,0.35972,0.3599,0.789091
202198878,68744468,16014,8976160,164917,407804000,20050300,0.0183728,2.23372,2.19683,0.487035
202200324,68744468,16528,20407.2,222.954,1016160,29681.8,0.0109253,1.45448,0,0
202200187,68744468,16456,279752,1296.75,12605600,162790,0.00463536,0.581908,0.581908,0.398907
202195787,68744468,608,232312,3179.58,11538300,378592,0.0136867,1.62967,1.59749,0.225838
202199265,68744468,16154,1103230,5110.02,52989400,622457,0.00463188,0.564215,0.563997,0.276188
202201416,68744468,17317,863643,15587.3,39376000,2108340,0.0180483,2.44122,2.41566,0.521088
202196995,68744468,1029,138587,1054.09,6428590,126217,0.00760593,0.910738,0.911793,0.208978
202198300,68744468,15875,454590,2068.96,20182000,252660,0.00455128,0.555798,0.555796,0.492086
202201456,68744468,17370,330822,4935.6,16176300,622731,0.0149192,1.88237,1.87281,0.172801
202200562,68744468,16559,944366,6967.16,43522100,887156,0.0073776,0.939419,0.934492,0.414131
202201272,68744468,17124,859042,8370.89,37920100,1072630,0.00974445,1.24863,1.21964,0.56749
202196327,68744468,849,34969,641.679,1849650,79078.7,0.0183499,2.26139,0,0
202199072,68744468,16099,104907,302.288,4291250,38054.2,0.00288148,0.362742,0.362742,0.674735
202201426,68744468,17333,583883,2159.51,24657400,265882,0.00369854,0.455369,0.454814,0.377824
202196428,68744468,905,69938,282.757,2596030,33006.2,0.00404297,0.471936,0.471936,0.0760626
202201339,68744468,17219,34128.9,496.562,958852,82353.6,0.0145496,2.41302,0,0
202200769,68744468,16630,174845,852.061,8910230,105547,0.00487324,0.60366,0.60366,0.218499
202201050,68744468,16818,53056100,382415,2498510000,54634900,0.00720776,1.02976,1.01799,1.04749
202201732,68744468,111220900,244136,716.162,9825780,88465.8,0.00293346,0.362363,0.362358,0.238439
202196946,68744468,1006,973152,682.016,14261200,81669.2,0.000700831,0.0839223,0.0852274,1.48535
202201695,68744468,111220784,325375,1666.28,15478800,218604,0.0051211,0.671852,0.657738,0.5013
202201728,68744468,111220882,743569,5644.59,29823100,694283,0.00759121,0.933717,0.971018,0.774546
202194303,68744468,151,1123970,18677.6,45737600,2384470,0.0166175,2.12147,2.09572,0.495371
202199154,68744468,16132,1562630,12642.6,65203400,1619050,0.00809061,1.03611,1.03904,0.677606
202201229,68744468,17070,104907,1685.98,4645300,246212,0.0160712,2.34695,2.34695,0.101825
202197066,68744468,1085,369489,3478.23,17275600,413430,0.00941362,1.11892,1.1683,0.265923
202201674,68744468,111220718,349690,3788.91,14363600,547942,0.0108351,1.56694,1.56694,0.489624
202200859,68744468,16671,3214350,27005,145480000,3514360,0.00840139,1.09334,1.05928,0.639568
202201536,68744468,17474,379918,482.414,9279230,60230.8,0.00126978,0.158536,0.152401,0.550342
202195117,68744468,399,3403450,27298,145756000,3568970,0.00802069,1.04863,1.05384,0.63788
202197259,68744468,10693,419628,6006.83,18507200,875906,0.0143146,2.08734,2.08734,0.283435
202194114,68744468,38,1119010,8868.24,59659100,1146920,0.00792509,1.02494,1.02494,0.304662
202201493,68744468,17421,954680,8441.64,45834200,1155290,0.00884238,1.21013,1.14812,0.982945
202201125,68744468,16919,56486700,364616,2716130000,52708800,0.00645491,0.93312,0.933553,1.43341
202195329,68744468,458,2497480,23645.8,112391000,3172350,0.00946787,1.27022,1.23723,0.556828
202200989,68744468,16733,244783,3098.37,11999300,409901,0.0126576,1.67455,1.67455,0.166308
202195331,68744468,461,449379,3899.74,19242400,473187,0.00867807,1.05298,1.06847,0.906277
202199372,68744468,16217,944163,7460.49,49427000,959084,0.00790169,1.0158,1.0158,0.250385
202200948,68744468,16721,1205530,6450.16,52209000,891712,0.00535048,0.739685,0.721426,0.796027
202194013,68744468,15,419142,8492.48,21437400,1270050,0.0202616,3.03011,3.03069,0.282405
202195230,68744468,445,1399570,21711.2,68716400,2819180,0.0155127,2.01431,2.02384,0.30138
202200759,68744468,16627,664411,3455.28,32678600,433658,0.00520051,0.652696,0.652696,0.253438
202196967,68744468,1015,2834500,13569.4,129374000,1606680,0.00478722,0.56683,0.5773,0.655297
202197015,68744468,1044,174845,1158.84,8913490,148967,0.00662781,0.851994,0.851994,0.102017
202200164,68744468,16446,502158,7216.31,23674500,876438,0.0143706,1.74534,1.69428,0.332612
202198769,68744468,15978,138477,4833.14,7425450,732129,0.034902,5.28699,5.15697,0.365462
202196234,68744468,741,463899,2969.79,21960700,391061,0.0064018,0.842987,0.840776,0.426117
202201351,68744468,17234,318113,1927.36,14764900,251463,0.00605873,0.790485,0.777079,0.375061
202197113,68744468,1107,2274390,5024.33,90420900,619551,0.00220908,0.272403,0.30994,1.17672
202201382,68744468,17275,3241570,24529.6,139443000,3790360,0.00756719,1.1693,1.16838,1.04422
202199824,68744468,16340,1153980,6094.07,51508500,773568,0.00528093,0.670349,0.670349,0.431971
202197111,68744468,1105,384417,1335.77,15453900,161885,0.00347478,0.421118,0.420996,0.631836
202201046,68744468,16810,66884200,492493,3099010000,69592800,0.00736336,1.0405,1.02606,1.00885
202196191,68744468,718,2572830,24621.4,115197000,2977830,0.00956974,1.15741,1.16601,0.473395
202196287,68744468,788,1283450,4412.88,45974900,544265,0.00343829,0.424064,0.410286,0.600512
202201157,68744468,16966,70499.6,930.911,3486260,120744,0.0132045,1.71268,1.68552,0.220324
202201523,68744468,17457,103779,251.323,4312680,31398,0.00242172,0.302547,0.302588,0.295324
202197854,68744468,15700,34350.2,272.442,850299,37228.5,0.00793132,1.08379,0,0
202201589,68744468,17543,128707,1349.55,6106320,195758,0.0104855,1.52096,1.55284,0.597673
202194266,68744468,128,13712300,68385.1,595590000,8417730,0.00498715,0.613884,0.618225,0.669992
202198222,68744468,15821,9421050,77293.3,429491000,9594810,0.00820432,1.01844,1.08072,0.797154
202194973,68744468,310,1089030,14419.3,53139200,2179720,0.0132404,2.00152,2.02084,0.545507
202197027,68744468,1056,9420300,21525.2,422699000,2911730,0.00228498,0.309091,0.310927,1.15185
202195068,68744468,369,12308800,80767.8,414187000,10238500,0.00656177,0.831797,0.831847,0.8471
202198116,68744468,15764,1014100,4920.36,51772400,627203,0.00485194,0.618482,0.618482,0.889366
202201036,68744468,16796,69938,398.469,3046840,51188.7,0.00569747,0.731916,0.731916,0.000752745
202201204,68744468,17034,1609050,25331.8,81190300,3414740,0.0157433,2.12221,2.16004,0.517856
202201114,68744468,16901,489566,2414.07,21419500,358075,0.00493104,0.731412,0.731412,0.809941
202199442,68744468,16252,104907,1455.84,5908030,205103,0.0138775,1.9551,1.9551,0.169804
202200879,68744468,16682,734302,2194.38,31146600,275186,0.00298838,0.374759,0.388349,0.394291
202197107,68744468,1104,398869,2825.56,19094800,374104,0.00708394,0.937912,0.941188,0.412385
202197491,68744468,15577,7055950,57810.2,343984000,7249180,0.0081931,1.02739,1.04131,0.535715
202195594,68744468,532,672885,1329.21,12549400,158472,0.0019754,0.235511,0.242254,1.1125
202197699,68744468,15633,353603,2832.09,15433200,368318,0.00800923,1.04161,1.05941,0.388315
202201333,68744468,17213,850550,5666.48,39252700,730293,0.00666213,0.858612,0.859595,0.284054
202201715,68744468,111220844,750104,7264.2,36172200,991461,0.00968425,1.32176,1.23308,0.99178
202194917,68744468,290,15783200,111917,716287000,14162200,0.00709091,0.897297,0.930281,0.609896
202198846,68744468,16002,52314400,643012,1837400000,78091500,0.0122913,1.49273,1.49753,0.7844
202200305,68744468,16511,34969,1823.13,1981400,296159,0.0521357,8.4692,0,0
202195018,68744468,324,174674,1179.79,8228130,152983,0.00675424,0.875823,0.875804,0.173837
202197643,68744468,15615,857599,5502.74,39801300,710562,0.00641645,0.828548,0.838126,0.598979
202194288,68744468,141,8288700,78023.4,415900000,10643800,0.00941323,1.28413,1.28454,0.631839
202197032,68744468,1059,102234,414.041,5178870,50500.8,0.00404994,0.493973,0.497601,0.482317
202197850,68744468,15699,417638,3283.93,15976000,459315,0.00786309,1.09979,1.15944,0.709945
202200894,68744468,16690,3413080,25564.3,146141000,3200930,0.0074901,0.937842,0.93134,0.473474
202201455,68744468,17369,1269110,14621.1,64229600,1847590,0.0115207,1.45581,1.46203,0.343156
202198144,68744468,15778,1701850,12905.7,71036000,1704300,0.00758336,1.00144,1.00194,0.386789
202200109,68744468,16426,174845,996.603,7964050,122552,0.00569992,0.700918,0.700918,0.140832
202194369,68744468,197,139876,786.853,6438750,99038.4,0.00562536,0.708044,0.708044,0.382134
202200143,68744468,16437,3726660,32709.2,179378000,4211380,0.00877709,1.13007,1.14635,0.697609
202197535,68744468,15592,1433660,10512,73687900,1299050,0.00733231,0.906111,0.906173,0.570238
202197025,68744468,1054,796988,5008.4,38597100,597798,0.00628416,0.750073,0.799413,0.442079
202194195,68744468,87,349690,3235.77,19290700,428479,0.00925326,1.22531,1.22531,0.282314
202194232,68744468,110,139876,1143.45,7595760,147944,0.0081747,1.05768,1.05768,0.122984
202197980,68744468,15719,69879,702.282,3195490,94631.1,0.01005,1.35421,1.35385,0.451435
202201709,68744468,111220824,1061650,8472.57,47813000,1057280,0.00798053,0.995878,0.965514,0.677295
202195188,68744468,431,483347,4601.32,21126700,670955,0.00951969,1.38814,1.39019,0.766881
202201121,68744468,16909,34969,433.367,1783840,56427.5,0.0123929,1.61364,0,0
202201464,68744468,17380,5660770,29710.5,224233000,3909370,0.00524849,0.690608,0.702251,0.628409
202198697,68744468,15953,342366,3662.64,16670400,466986,0.010698,1.364,1.36294,0.589316
202201254,68744468,17101,915663,13968.7,46621700,1833840,0.0152553,2.00274,2.01064,0.471979
202199618,68744468,16325,6890500,40888.3,299245000,5190630,0.00593401,0.753303,0.766241,0.525744
202201158,68744468,16967,8667920,54407.5,378004000,6987480,0.00627688,0.806131,0.809778,0.769654
202194116,68744468,39,10925800,39587.9,434506000,4740790,0.00362332,0.433906,0.450549,0.797975
202195119,68744468,401,378795,5324.33,13567500,658053,0.014056,1.73723,1.74552,0.537499
202198651,68744468,15943,1747680,17194.3,84645000,2199680,0.00983836,1.25863,1.25912,0.461505
202198088,68744468,15734,186809,1787.62,7563410,252772,0.00956927,1.35311,1.37049,0.233544
202194404,68744468,217,854360,14762.9,41738800,1966080,0.0172795,2.30123,2.23968,0.259005
202197750,68744468,15673,2782560,31469.6,128301000,4581790,0.0113096,1.64661,1.6176,0.700142
202201507,68744468,17440,1650630,16064.5,64238500,2095890,0.0097324,1.26975,1.29087,0.817699
202200664,68744468,16594,104907,1269.83,5147490,184224,0.0121044,1.75607,1.75607,0.33295
202201537,68744468,17476,10901200,57371.4,432881000,7284360,0.00526285,0.668216,0.686188,0.921676
202196823,68744468,946,2968870,40476.1,153286000,6145310,0.0136335,2.06992,2.0679,0.750556
202198163,68744468,15788,241788,881.887,10934300,118302,0.00364736,0.48928,0.491271,0.423062
202198722,68744468,15963,650093,11303.6,27763800,1464190,0.0173877,2.25228,2.25799,0.554784
202200693,68744468,16602,825182,3701.98,36190600,459550,0.00448626,0.556908,0.561941,0.670532
202201681,68744468,111220734,468021,5864.82,20654900,763121,0.0125311,1.63053,1.55296,0.498744
202195156,68744468,418,935500,11737,45900300,1535410,0.0125462,1.64127,1.64358,0.543895
202197403,68744468,10731,1205300,2382.34,58550400,370553,0.00197656,0.307438,0.306494,0.727893
202201139,68744468,16936,104755,2056.92,5715380,290885,0.0196354,2.77681,2.77758,0.425783
202201560,68744468,17505,34969,200.984,1586050,26499,0.00574748,0.757786,0,0
202201682,68744468,111220746,244779,5364.2,13258400,839883,0.0219145,3.43119,3.43118,0.595309
202197451,68744468,182305709,1221490,17847.1,58171400,2271840,0.014611,1.8599,1.86187,0.569241
202198194,68744468,15805,659514,3831.8,34385700,463051,0.00581004,0.702109,0.716978,0.323345
202198282,68744468,15863,1152860,13009.9,53400300,1740450,0.0112849,1.50969,1.5066,0.443766
202199506,68744468,16281,104907,1269.89,5625610,198459,0.0121049,1.89176,1.89176,0.650456
202201338,68744468,17218,1512620,21206,65656800,3060810,0.0140194,2.02352,2.00778,0.376499
202201471,68744468,17390,676782,3212.03,27738800,407495,0.00474603,0.602107,0.600248,0.248666
202194997,68744468,319,2299710,7298.6,94437600,896241,0.00317371,0.38972,0.388612,0.482876
202201295,68744468,17158,4353240,51798.1,197791000,7163730,0.0118987,1.64561,1.63169,0.506612
202199496,68744468,16277,160426,2584.46,8612070,404339,0.0161099,2.5204,2.5904,0.50459
202197090,68744468,1097,43062300,385667,2070000000,52901100,0.00895603,1.22848,1.22339,0.739652
202198211,68744468,15813,2762850,14325.5,140398000,1759320,0.00518504,0.636777,0.672117,0.460056
202201127,68744468,16924,52181700,319912,2508750000,46846400,0.00613073,0.897755,0.892763,1.53387
202200423,68744468,16543,174845,727.651,7857400,88819.7,0.00416169,0.507991,0.507991,0.272826
202193986,68744468,2,384399,6003.66,18888400,762542,0.0156183,1.98372,1.98484,0.437156
202200131,68744468,16433,3936880,49034,183070000,6189450,0.012455,1.57217,1.60092,0.459497
