id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202893368,68798061,16172,3092400,179634,193601000,27780600,0.0580889,8.98351,8.59944,0.423087
202895500,68798061,16870,234296,6832.25,13263200,958351,0.0291607,4.09034,4.01433,0.321206
202891134,68798061,15659,1183210,42253.8,64686600,6080140,0.0357112,5.13869,5.12946,0.279707
202898703,68798061,111220672,442846,5462.86,21978700,729287,0.0123358,1.64682,1.61322,0.269595
202894729,68798061,16616,1151760,22444.7,56157800,3044470,0.0194873,2.64331,2.6412,0.349781
202891862,68798061,15818,65270900,2063670,3674950000,300593000,0.0316169,4.60531,4.36961,0.689185
202893857,68798061,16302,174845,3584.64,7791230,470341,0.0205018,2.69005,2.69005,0.109833
202893949,68798061,16343,1835040,38342.6,93458100,5065920,0.0208947,2.76066,2.69767,0.408938
202895674,68798061,16958,478565,7941.69,24961400,1061680,0.0165948,2.21847,2.21097,0.136468
202898976,68798061,112892283,69938,974.707,3122190,127190,0.0139367,1.81861,1.81861,0.0400416
202894933,68798061,16678,12899700,331471,702130000,48194300,0.0256961,3.73609,3.62972,0.541729
202898839,68798061,111220796,34969,748.161,1673880,102067,0.021395,2.91878,0,0
202896776,68798061,17240,34969,570.145,1717880,76593.3,0.0163043,2.19032,0,0
202888734,68798061,875,98075.1,1741.45,5090180,234645,0.0177562,2.3925,2.39801,0.262602
202898000,68798061,17467,1996760,30026.6,82134500,4132970,0.0150377,2.06984,2.04017,0.562702
202895468,68798061,16857,815616,13690.5,44712900,1868270,0.0167854,2.29062,2.28218,0.237651
202885712,68798061,197,139876,3406.12,6618680,448331,0.024351,3.2052,3.2052,0.141063
202898446,68798061,17535,134237,35.1599,1181000,4727.6,0.000261925,0.0352183,0.0461686,0.0623956
202893795,68798061,16279,34969,1017.3,1955270,133547,0.0290915,3.81902,0,0
202891619,68798061,15693,1733020,33390.3,68555700,4722360,0.0192672,2.72494,2.71955,0.574465
202898695,68798061,111220668,69938,1381.51,3631250,185102,0.0197534,2.64666,2.64666,0.0177596
202886314,68798061,287,69938,1415.09,3439020,197402,0.0202335,2.82252,2.82252,0.494626
202896338,68798061,17118,211152,2720.92,11035000,356779,0.0128861,1.68968,1.68357,0.113311
202890528,68798061,15581,34807.4,1137.72,1711010,173077,0.032686,4.97241,0,0
202897193,68798061,17281,69938,986.971,3138260,130199,0.0141121,1.86163,1.86163,0.20409
202886789,68798061,393,30029.5,2099.98,1755460,310976,0.0699305,10.3557,0,0
202896430,68798061,17124,978457,13954.1,48833900,1832570,0.0142614,1.87292,1.85657,0.178632
202896446,68798061,17136,34969,487.197,1637410,64865.9,0.0139323,1.85495,0,0
202892141,68798061,15912,2422780,83751,143725000,12075800,0.0345682,4.98429,4.80731,0.393494
202894561,68798061,16575,356521,5052.93,18217100,678099,0.0141729,1.90199,1.86603,0.268569
202889577,68798061,1101,945642,65066.7,60874800,10028700,0.0688068,10.6052,10.2239,0.410634
202898566,68798061,17586,244134,1077.45,7072360,147594,0.00441334,0.604562,0.603698,1.19002
202894050,68798061,16398,24908300,612713,1340800000,85378400,0.0245988,3.42771,3.30292,0.459296
202894438,68798061,16530,2190920,36390.7,118646000,4971950,0.0166098,2.26934,2.17613,0.407591
202893750,68798061,16263,34969,1163.93,1973340,155497,0.0332847,4.44671,0,0
202885408,68798061,115,69938,856.176,3040940,113568,0.0122419,1.62384,1.62384,0.142211
202898026,68798061,17473,93685.3,20.291,941050,2766.89,0.000216587,0.0295339,0.041456,0.0182065
202885721,68798061,201,343212,26446.5,21443100,4185940,0.0770559,12.1964,12.1703,0.141939
202888061,68798061,704,69835.3,5276.89,4888490,871255,0.0755619,12.4759,12.4761,0.141074
202885534,68798061,137,1433730,24180.3,63602800,3193660,0.0168653,2.22752,2.22752,0.417378
202885790,68798061,217,941145,18185.8,51133100,2510170,0.0193231,2.66715,2.60904,0.28393
202891510,68798061,15673,2886330,96620.7,146696000,14139300,0.0334753,4.89871,4.84916,0.465575
202898564,68798061,17585,139876,2454.3,5157200,336893,0.0175462,2.40851,2.40851,0.489962
202887776,68798061,636,2203050,62542.7,115928000,8711370,0.0283892,3.95424,3.95424,0.356964
202894117,68798061,16426,174845,4568.54,8614620,621636,0.0261291,3.55535,3.55535,0.265957
202897741,68798061,17388,402794,498.802,7433250,69417.1,0.00123836,0.172339,0.165633,0.644179
202885470,68798061,127,1886680,42239.6,97580600,6035390,0.0223883,3.19895,3.19972,0.419777
202886743,68798061,377,132822,11177.6,8313150,1717280,0.0841544,12.9291,12.8877,0.0761342
202893849,68798061,16300,34969,745.56,1615460,94439.3,0.0213206,2.70066,0,0
202885188,68798061,61,72199.8,911.493,3569790,120238,0.0126246,1.66535,1.62482,0.180246
202898552,68798061,17579,174828,3055.94,6550340,422226,0.0174797,2.4151,2.41492,0.544851
202885604,68798061,154,1678510,25281.8,74639300,3430790,0.0150621,2.04395,2.04395,0.563694
202898613,68798061,17612,34969,700.206,1221400,95938,0.0200236,2.74352,0,0
202895867,68798061,16997,594473,14251.7,31605600,1909520,0.0239736,3.21212,3.21212,0.160102
202890833,68798061,15603,314709,18358.1,19904400,2732310,0.0583337,8.68202,8.68203,0.11846
202888460,68798061,828,4998410,67611.8,232792000,8995550,0.0135267,1.79968,1.74011,0.445895
202898939,68798061,111220884,34577.2,498.339,1230790,69481.6,0.0144123,2.00946,0,0
202894978,68798061,16695,977325,17307.1,50375200,2350100,0.0177086,2.40463,2.40373,0.243905
202888587,68798061,853,1397470,66215.9,83178600,10452900,0.0473826,7.47988,7.20916,0.338981
202889466,68798061,1066,855769,26384.6,33346400,3433610,0.0308314,4.01231,4.03833,0.234767
202895368,68798061,16790,1218440,19841.2,58422300,2636070,0.0162841,2.16349,2.14178,0.33559
202895908,68798061,17013,734349,18242.8,34908900,2384230,0.0248422,3.24673,3.24673,0.131431
202885731,68798061,206,174822,1620.83,7847340,215500,0.00927131,1.23268,1.23261,0.622858
202886955,68798061,422,534259,7135.37,26531200,930935,0.0133556,1.74248,1.67901,0.349214
202887310,68798061,511,1119010,16256.8,49936300,2105950,0.0145279,1.88198,1.88198,0.342787
202891606,68798061,15687,1094790,8945.08,24476800,1306550,0.00817057,1.19343,1.14188,1.48586
202895677,68798061,16959,918954,14447.2,46765000,1942510,0.0157213,2.11383,2.09255,0.392344
202894082,68798061,16412,839256,23658.1,43100600,3257670,0.0281894,3.88162,3.88162,0.178797
202892229,68798061,15942,5479290,279432,310836000,44420400,0.0509978,8.10697,7.71291,0.618822
202893350,68798061,16163,6923430,331815,414927000,52682200,0.0479264,7.60925,7.17848,0.542779
202890474,68798061,15568,24318800,716063,1178200000,103147000,0.0294448,4.24143,4.13696,0.666182
202892900,68798061,16082,9893550,480375,577474000,70976800,0.0485544,7.17405,7.121,0.365518
202885767,68798061,215,1899290,26828.6,106319000,3718890,0.0141256,1.95804,1.89198,0.586748
202889341,68798061,1030,449526,2432.89,9184010,360979,0.00541212,0.803021,0.811607,0.771551
202896536,68798061,17178,598734,8323.99,29973300,1103020,0.0139027,1.84225,1.78913,0.419983
202889638,68798061,1129,103075000,2516020,5305580000,351375000,0.0244097,3.40893,3.31204,0.578136
202897208,68798061,17286,69174.1,88.8913,1595100,12809.1,0.00128504,0.185172,0.185167,0.245588
202885608,68798061,155,1776830,29531.7,91003900,4107460,0.0166204,2.31168,2.21454,0.427759
202893871,68798061,16314,1083200,36430.2,61500100,5300400,0.033632,4.89327,4.89307,0.244781
202898490,68798061,17547,991114,14482.6,38755200,1954230,0.0146125,1.97175,1.73232,0.986124
202898830,68798061,111220790,34969,507.216,1629360,67445.8,0.0145047,1.92873,0,0
202890145,68798061,10720,7909090,89690.4,430247000,12890700,0.0113402,1.62985,1.58258,0.557076
202887682,68798061,610,3153660,112642,166348000,16474200,0.035718,5.22384,5.2082,0.406472
202895365,68798061,16788,87774.6,1527.06,3809310,202580,0.0173975,2.30796,2.2712,0.223191
202898097,68798061,17496,958806,18851.9,41768500,2605970,0.0196619,2.71793,2.61933,0.542698
202887516,68798061,577,1117720,83534.9,67551700,13170600,0.0747371,11.7835,11.644,0.145405
202891670,68798061,15720,34969,182.008,880158,25165.8,0.00520485,0.719661,0,0
202895458,68798061,16851,320639,5302.65,16474300,714161,0.0165378,2.22731,2.20655,0.283792
202895518,68798061,16876,7589420,148038,373673000,19883700,0.0195059,2.61992,2.58584,0.415513
202889200,68798061,969,1237460,41374.2,72588200,5983240,0.0334348,4.8351,4.82481,0.350875
202891515,68798061,15674,649815,22968,33541200,3386530,0.0353455,5.21153,5.16218,0.362961
202887302,68798061,509,2945040,90978,158515000,13594200,0.0308919,4.61597,4.6274,0.549221
202892076,68798061,15884,84100.1,3300.55,4468050,482348,0.0392455,5.7354,5.74134,0.154549
202894551,68798061,16573,139876,2812.8,6418420,377831,0.0201092,2.70119,2.70119,0.223185
202887230,68798061,481,591528,11725.4,26399100,1734380,0.0198223,2.93203,2.77328,0.591136
202885735,68798061,209,1152870,21920.5,60532100,2970010,0.0190139,2.57619,2.55459,0.25564
202892809,68798061,16039,4268160,254085,248253000,37226200,0.0595303,8.72184,8.40709,0.435716
202897878,68798061,17434,844479,17373.2,37958400,2453920,0.0205727,2.90584,2.85352,0.538529
202888372,68798061,785,417079,13063.1,21367700,1919310,0.0313205,4.60178,4.58841,0.491091
202894058,68798061,16402,1049070,33982.1,55385600,4701880,0.0323926,4.48195,4.48195,0.266416
202898980,68798061,112892325,34969,689.229,1599900,91160.3,0.0197097,2.60689,0,0
202885072,68798061,53,58354.3,831.325,3005070,108532,0.0142462,1.85988,1.85994,0.00621828
202893188,68798061,16136,2155840,76204.7,121685000,12068500,0.035348,5.59805,5.54836,0.471006
202894434,68798061,16528,33543.3,603.646,2109550,89207.7,0.017996,2.65947,0,0
202893682,68798061,16235,1291670,36960.9,71124500,5076940,0.0286148,3.93052,3.72377,0.520969
202898006,68798061,17469,607374,6676.3,22878500,904306,0.0109921,1.48888,1.44018,0.664603
202886209,68798061,271,190553,2081.94,8461610,271512,0.0109258,1.42486,1.4146,0.128097
202896576,68798061,17191,870106,12974.2,41384400,1697460,0.014911,1.95087,1.92835,0.244764
202885044,68798061,48,10763600,489557,595442000,71348000,0.0454826,6.62864,6.62812,0.345652
202892593,68798061,15981,7789270,400392,463320000,65011700,0.051403,8.34632,7.95623,0.642996
202884585,68798061,12,139876,3748.57,6745890,497837,0.0267993,3.55913,3.55913,0.124333
202894880,68798061,16657,69938,1872.5,3739870,254590,0.0267737,3.64023,3.64023,0.0800129
202889571,68798061,1100,3754090,59830.7,197730000,8222380,0.0159375,2.19025,2.13745,0.53245
202895544,68798061,16889,1909560,33111.3,90857000,4408440,0.0173398,2.30862,2.30066,0.41135
202898752,68798061,111220722,313736,7179.24,16717500,973129,0.0228831,3.10174,3.10037,0.184183
202892163,68798061,15917,7185800,162972,377476000,22580600,0.0226797,3.14239,3.09462,0.443768
202896714,68798061,17221,14685800,192551,626652000,26013800,0.0131114,1.77136,1.7425,0.623826
202898182,68798061,17512,418943,4778.34,15418900,655696,0.0114057,1.56512,1.56375,0.435708
202889458,68798061,1064,6931130,225466,436711000,36127600,0.0325294,5.21236,4.719,0.911894
202888748,68798061,879,9021340,295044,446447000,43502900,0.0327051,4.82222,4.77157,0.484156
202891158,68798061,15660,207459,6711.94,10148300,990808,0.0323531,4.77593,4.76318,0.285828
202892063,68798061,15881,237352,13731.1,15683900,2139620,0.0578512,9.01457,9.02915,0.151985
202887366,68798061,531,384659,6637.25,16847600,886815,0.0172549,2.30546,2.30546,0.394593
202888338,68798061,769,522949,15325.6,26759100,2233810,0.0293061,4.27157,4.2676,0.613403
202893742,68798061,16259,1939570,47574,105099000,6417240,0.0245281,3.30859,3.17183,0.434657
202886776,68798061,386,11674500,164403,529836000,22446900,0.0140822,1.92273,1.82674,0.685092
202889448,68798061,1061,279553,4733.24,14129300,650999,0.0169315,2.32872,2.32932,0.552646
202894047,68798061,16395,30738200,732475,1645100000,101921000,0.0238295,3.31578,3.20202,0.465877
202894787,68798061,16631,3519580,64180.2,165146000,8564820,0.0182352,2.43348,2.40379,0.296458
202897833,68798061,17421,1005940,19594.7,50265200,2694400,0.019479,2.67849,2.59861,0.376474
202894089,68798061,16416,903435,23500.9,49921100,3287810,0.0260128,3.63923,3.63551,0.217635
202895456,68798061,16850,412748,10083.3,23462100,1422510,0.0244296,3.44644,3.43504,0.299519
202891899,68798061,15832,1356660,16705.3,53763800,2270040,0.0123135,1.67325,1.66579,0.452962
202898876,68798061,111220828,34969,792.412,1672960,108006,0.0226604,3.08863,0,0
202894404,68798061,16499,436712,8128.31,21366500,1083280,0.0186125,2.48055,2.43237,0.270012
202889242,68798061,984,8940280,99866,505957000,13832500,0.0111703,1.54721,1.54645,0.419706
202890434,68798061,15564,833428000,24457800,43490700000,3602570000,0.029346,4.3226,4.20866,0.799185
202891698,68798061,15734,209613,2442.09,7266720,330894,0.0116505,1.57859,1.57857,0.307023
202896745,68798061,17231,1418280,30376.8,75114000,4146030,0.0214181,2.92327,2.79886,0.486686
202896078,68798061,17084,139876,2165.59,6696910,286332,0.0154822,2.04704,2.04704,0.376181
202894148,68798061,16440,1748450,43805.3,87292500,6049630,0.0250538,3.46,3.46,0.350284
202891717,68798061,15755,2342920,96037,133959000,13752700,0.0409903,5.86991,5.86991,0.324595
202891218,68798061,15664,388057,5610.87,16688000,774583,0.0144589,1.99605,1.93671,0.451326
202895349,68798061,16769,292208,3469.65,13385300,460202,0.0118739,1.57491,1.57918,0.367545
202895930,68798061,17029,69886.7,1036.05,3619510,144452,0.0148247,2.06694,2.32291,0.741319
202893761,68798061,16266,139876,5059.27,8250620,686444,0.0361696,4.90752,4.90752,0.128883
202891640,68798061,15701,448498,7393.14,17025400,1054460,0.0164842,2.35108,2.34259,0.677177
202895384,68798061,16803,64714,841.439,3054630,110411,0.0130024,1.70614,1.7083,0.0234569
202891996,68798061,15861,3081650,53046,140795000,7617070,0.0172135,2.47175,2.51949,0.615494
202898776,68798061,111220750,164028,2731.14,6388310,382225,0.0166504,2.33023,2.35103,0.238068
202885631,68798061,165,2797520,68389.3,134649000,9140460,0.0244464,3.26734,3.26734,0.300054
202886647,68798061,358,104907,3094.19,5677110,424865,0.0294946,4.04992,4.04992,0.0768805
202886635,68798061,353,488011,33972,34805200,5345140,0.0696132,10.9529,10.9533,0.0450397
202894369,68798061,16487,4363960,73393.2,207065000,9654910,0.016818,2.21242,2.14786,0.377465
202889997,68798061,10698,420528,12778.3,21171100,1751880,0.0303863,4.16591,4.26944,0.304074
202894417,68798061,16511,34969,426.078,1223120,55947.4,0.0121844,1.59992,0,0
202895536,68798061,16883,1266280,23750,65507700,3197910,0.0187557,2.52544,2.4813,0.40239
202892085,68798061,15895,2140560,64046.4,118904000,9054310,0.0299204,4.22987,4.29311,0.383572
202892223,68798061,15939,2078940,118236,135945000,19001100,0.0568731,9.13981,8.62899,0.598583
202887696,68798061,613,34969,3558.79,2702400,584364,0.10177,16.7109,0,0
202891286,68798061,15670,345190,17018.3,20356100,2497750,0.0493013,7.23586,7.19976,0.304419
202895304,68798061,16734,174845,3136.09,8041170,423396,0.0179364,2.42155,2.42155,0.205323
202895604,68798061,16920,45321700,959933,2513380000,150864000,0.0211804,3.32873,3.01834,1.05902
202887639,68798061,604,524535,7550.75,24545800,1002390,0.0143951,1.911,1.911,0.443568
202887534,68798061,581,874225,32900.1,47932600,4693320,0.0376335,5.36855,5.36855,0.308312
202891789,68798061,15791,209814,5382.92,11130000,755798,0.0256557,3.60223,3.60223,0.195189
202894926,68798061,16675,1793880,33957.5,96595000,4724870,0.0189296,2.63388,2.55826,0.404711
202895325,68798061,16744,34969,868.38,1678320,116466,0.0248328,3.33054,0,0
202893904,68798061,16328,5688380,103259,289452000,14080000,0.0181526,2.47522,2.36662,0.562746
202886583,68798061,340,331697,11312,17544700,1579720,0.0341034,4.76254,4.70298,0.442462
202887269,68798061,496,489566,24705.8,27844400,3597460,0.0504646,7.34826,7.34826,0.17427
202891079,68798061,15630,592424,16595.4,31807800,2300400,0.0280127,3.88302,3.8762,0.289107
202891257,68798061,15667,3853350,121872,189024000,17823300,0.0316277,4.6254,4.55387,0.551699
202894138,68798061,16435,1183620,26521.5,65767700,3748090,0.0224072,3.16663,2.98613,0.43793
202889610,68798061,1117,12696800,203664,587103000,26881900,0.0160406,2.11722,2.11102,0.401528
202893300,68798061,16154,1118630,46851.6,65211100,6876960,0.0418829,6.14764,6.14859,0.296002
202893929,68798061,16337,244783,7496.41,12603300,1023720,0.0306247,4.18214,4.18214,0.358246
202889593,68798061,1107,2237180,44415.7,97846200,6170350,0.0198534,2.75809,2.7577,0.292313
202888119,68798061,720,489325,10490.7,25073500,1446570,0.0214391,2.95625,2.95626,0.216686
202891061,68798061,15627,822641,27903.2,40615100,3987240,0.033919,4.84688,4.77797,0.445593
202895015,68798061,16700,746763,7766.87,35040800,1007080,0.0104007,1.3486,1.34549,0.179577
202891617,68798061,15692,139859,2660.63,5758050,352510,0.0190236,2.52047,2.52035,0.494719
202893841,68798061,16297,594473,13718,28009600,1756310,0.0230758,2.9544,2.9544,0.134201
202897886,68798061,17438,1945410,21550.6,63276800,3058090,0.0110777,1.57195,1.47523,1.00429
202888906,68798061,914,69938,1718.53,3696070,238552,0.0245722,3.4109,3.4109,0.656624
202894413,68798061,16509,16798900,286325,829672000,38666600,0.0170443,2.30174,2.2458,0.39346
202893181,68798061,16135,1829140,46189.3,100502000,7472240,0.025252,4.08512,3.89726,0.513542
202893916,68798061,16332,3651700,80444.9,188214000,10961500,0.0220295,3.00174,2.95523,0.463941
202892748,68798061,16010,6766420,208165,264172000,31205100,0.0307644,4.61177,4.38856,0.701536
202898595,68798061,17595,12471.8,1.21749,84114.2,163.132,9.76195e-05,0.01308,0,0
202895550,68798061,16891,314721,8926.4,16860700,1212570,0.0283629,3.85283,3.85283,0.256898
202896106,68798061,17092,20255900,299374,921271000,40189600,0.0147796,1.9841,1.9308,0.607
202897715,68798061,17375,1674000,25422.7,68901400,3521190,0.0151868,2.10346,2.05065,0.672722
202895925,68798061,17026,423940,7968.55,22296700,1155620,0.0187964,2.72591,2.69031,0.424074
202886809,68798061,401,280805,10994.6,12755300,1423530,0.0391538,5.06947,5.10818,0.157383
202894012,68798061,16376,39628600,922223,2098750000,127874000,0.0232716,3.22681,3.12311,0.475701
202892159,68798061,15916,5384750,118187,239173000,17337600,0.0219485,3.21976,3.00675,0.854251
202895480,68798061,16862,113906,1417.82,4414290,192331,0.0124472,1.68851,1.70413,0.301078
202894378,68798061,16492,2830320,48503.6,137644000,6383400,0.0171372,2.25536,2.18283,0.39526
202896218,68798061,17109,778382,7282.6,36800900,954726,0.00935609,1.22655,1.18821,0.675642
202885060,68798061,51,6701900,172881,349697000,24084000,0.0257958,3.59361,3.59301,0.397038
202893729,68798061,16255,279396,8953.79,16342300,1236650,0.032047,4.42616,4.42506,0.306642
202891622,68798061,15694,908009,21158.4,42027300,2950530,0.023302,3.24945,3.24624,0.535486
202893307,68798061,16156,1118630,46851.6,65211100,6876960,0.0418829,6.14764,6.14859,0.296002
202898822,68798061,111220786,104907,2779.86,5572220,376154,0.0264984,3.58559,3.58559,0.226466
202894735,68798061,16617,1151760,22444.7,56157800,3044470,0.0194873,2.64331,2.6412,0.349781
202889557,68798061,1096,1432430,31928.9,74040600,4566060,0.02229,3.18764,3.18835,0.432892
202894541,68798061,16571,496397,7865.73,24635500,1055930,0.0158457,2.12719,2.08874,0.304084
202894915,68798061,16669,3346550,63979.4,176608000,8905440,0.019118,2.66108,2.60828,0.412588
202898763,68798061,111220730,223527,1227.64,10029600,160433,0.00549212,0.717733,0.77622,0.684688
202891120,68798061,15657,174567,9665.09,10658200,1426900,0.055366,8.17391,8.17325,0.112304
202888403,68798061,800,616281,49751.1,43128000,7846440,0.080728,12.7319,12.2346,0.249803
202893716,68798061,16251,104907,4618.21,6295980,632599,0.044022,6.03009,6.03009,0.250787
202895025,68798061,16702,2221470,40169.7,100588000,5561490,0.0180825,2.50352,2.41592,0.546998
202889627,68798061,1125,574257,17179.6,28609900,2298220,0.0299163,4.00207,3.93308,0.277277
202891953,68798061,15849,1408500,22380.3,61387600,3174300,0.0158894,2.25367,2.2287,0.575029
202892109,68798061,15903,296452000,12600200,16061300000,1911750000,0.0425033,6.44877,6.21713,0.630813
202889206,68798061,972,9011200,472251,492273000,68805000,0.0524072,7.6355,7.61993,0.342235
202890423,68798061,182305713,123524,6160.33,7529150,946885,0.0498715,7.66559,7.42362,0.335198
202896684,68798061,17216,279752,4078.87,12256000,534148,0.0145803,1.90936,1.90936,0.230645
202893458,68798061,16200,244783,7146,12469400,990838,0.0291932,4.04782,4.04782,0.293119
202894608,68798061,16588,380049,7957.35,21075000,1132400,0.0209377,2.97962,2.97122,0.337285
202888407,68798061,803,21762800,591968,1163570000,83693800,0.0272009,3.84572,3.69223,0.551819
202890786,68798061,15599,2848300,104672,161131000,15173300,0.0367488,5.32715,5.25739,0.497184
202893819,68798061,16289,209814,5722.34,11423400,747075,0.0272734,3.56065,3.56065,0.138389
202896055,68798061,17077,279752,6794.96,13609700,896963,0.0242892,3.20628,3.20628,0.133131
202898052,68798061,17482,239243,4057.75,10797000,561648,0.0169608,2.3476,2.28515,0.606343
202890899,68798061,15606,524501,19488.6,32281500,2860920,0.0371563,5.45456,5.45455,0.106628
202897369,68798061,17324,244783,4067.82,11394700,537557,0.0166181,2.19606,2.19606,0.1669
202898773,68798061,111220746,194659,3039.42,8806080,423073,0.0156141,2.1734,2.25378,0.490707
202886214,68798061,272,383729,16069.4,22581600,2415310,0.0418769,6.29431,6.28619,0.4844
202894130,68798061,16431,278963,5215.3,14141600,698035,0.0186953,2.50225,2.50049,0.221584
202891068,68798061,15628,822641,27903.2,40615100,3987240,0.033919,4.84688,4.77797,0.445593
202893878,68798061,16317,1083200,36430.2,61500100,5300400,0.033632,4.89327,4.89307,0.244781
202898825,68798061,111220788,562937,9283.48,27902400,1275390,0.0164911,2.26561,2.14796,0.572037
202889822,68798061,10683,3705220,51271,180659000,7951780,0.0138375,2.1461,1.9541,1.33626
202896209,68798061,17107,778382,7282.6,36800900,954726,0.00935609,1.22655,1.18821,0.675642
202886123,68798061,263,243008,5257.72,11196000,761073,0.0216359,3.13188,3.12403,0.576476
202894186,68798061,16457,279752,6003.63,13328400,798673,0.0214605,2.85493,2.85493,0.224037
202895709,68798061,16982,401591,4492.78,16293800,581365,0.0111874,1.44766,1.42303,0.201484
202897959,68798061,17456,453837,6453.91,19954600,885311,0.0142208,1.95072,1.94891,0.320982
202888795,68798061,890,559666,13830.9,30852800,1938980,0.0247128,3.46452,3.39554,0.401089
202889099,68798061,957,5904240,87132.3,328210000,12502900,0.0147576,2.11761,2.11684,0.721592
202890848,68798061,15604,1747430,71475.7,105185000,10338200,0.0409033,5.91625,5.91455,0.335875
202894860,68798061,16651,37652300,795835,1942230000,111934000,0.0211364,2.97283,2.88901,0.537376
202891927,68798061,15843,4702720,131005,262547000,19052300,0.0278572,4.05134,3.89235,0.519876
202887602,68798061,596,4177570,141480,226824000,20211000,0.0338666,4.83797,4.77006,0.481803
202892932,68798061,16086,174845,13560.2,11378600,2220170,0.0775554,12.6979,12.6979,0.108414
202887394,68798061,541,278033,25985.5,19187400,4209760,0.0934616,15.1412,15.1221,0.148942
202898932,68798061,111220880,104907,3631.89,5074450,507073,0.0346201,4.83354,4.83354,0.179341
202889230,68798061,980,279752,4689.42,14056300,630012,0.0167628,2.25204,2.25204,0.609455
202892799,68798061,16030,25104000,1246050,1327360000,183110000,0.0496354,7.29405,7.06385,0.521642
202898569,68798061,17587,1083750,12487.8,36316700,1735210,0.0115228,1.60112,1.60091,0.673818
202898651,68798061,17734,33789.1,8.33274,221846,1063.56,0.000246611,0.0314766,0,0
202894153,68798061,16442,944163,20967.9,47266700,2868280,0.0222079,3.03791,3.03791,0.317001
202898673,68798061,111220636,277977,6356.24,14973300,880132,0.0228661,3.16621,3.16309,0.25452
202897117,68798061,17261,212912,1732.2,8175520,237051,0.00813578,1.11338,1.13949,0.363878
202898964,68798061,111220908,164346,2590.06,6920360,347936,0.0157598,2.11709,2.03457,0.561938
202892817,68798061,16060,10884100,693971,697919000,109598000,0.0637601,10.0695,9.79198,0.412354
202885677,68798061,177,139876,2033.56,5963470,273555,0.0145383,1.9557,1.9557,0.585496
202895347,68798061,16768,342716,5259.64,18194500,724062,0.015347,2.11272,2.00874,0.623762
202898722,68798061,111220690,172065,3371.61,9037590,454254,0.019595,2.64002,2.63419,0.255774
202893710,68798061,16248,1576580,53691.3,91090600,7398550,0.0340555,4.69278,4.57148,0.408951
202894444,68798061,16533,104907,1742.23,4440630,231320,0.0166074,2.205,2.205,0.217944
202890152,68798061,10722,10953000,116092,554326000,16453900,0.0105991,1.50223,1.46962,0.559704
202897585,68798061,17353,12240000,183047,514674000,25034200,0.0149549,2.04528,1.95471,0.706552
202896701,68798061,17219,34341.4,19.5323,616437,2863.64,0.00056877,0.0833873,0,0
202889287,68798061,1006,692406,13286.9,19250800,2030690,0.0191894,2.9328,2.74556,0.758991
202890514,68798061,15578,489404,29646,31665700,4400080,0.0605757,8.9907,8.98938,0.245022
202898075,68798061,17488,1503180,13933.6,63060000,1869760,0.0092694,1.24387,1.15587,0.721104
202889293,68798061,1008,2519810,50969.9,129491000,7035510,0.0202277,2.79208,2.87117,0.420658
202888869,68798061,904,6835210,231411,367261000,32902500,0.0338558,4.81368,4.77214,0.413736
202892796,68798061,16027,9780740,552974,604217000,82738300,0.0565371,8.45932,8.09121,0.438346
202892960,68798061,16091,34969,2895.81,2495170,469949,0.0828108,13.439,0,0
202897899,68798061,17441,34969,729.031,1471890,99653.6,0.0208479,2.84977,0,0
202895352,68798061,16773,1035370,16369.7,52924800,2219860,0.0158104,2.14402,2.06566,0.437129
202892833,68798061,16069,2371460,159312,159908000,24720000,0.0671789,10.424,10.1984,0.283193
202887198,68798061,471,74326.8,1526.7,3662270,224482,0.0205404,3.0202,3.15909,0.400409
202891813,68798061,15804,984211,26524.6,59436700,3717230,0.0269501,3.77686,3.73723,0.343379
202896033,68798061,17069,104907,1420.54,5015720,192477,0.013541,1.83473,1.83473,0.179018
202884879,68798061,30,34961.1,1856.19,2079530,269749,0.0530931,7.7157,0,0
202897851,68798061,17426,2815160,49368.7,134218000,6760110,0.0175367,2.40132,2.25521,0.598101
202898889,68798061,111220844,796126,15655.1,39232500,2143340,0.0196641,2.69222,2.59194,0.417548
202889371,68798061,1042,1607310,66326.1,91214100,9546710,0.0412653,5.93957,5.93838,0.288395
202898484,68798061,17546,34969,806.789,1587720,111196,0.0230715,3.17986,0,0
202898441,68798061,17534,758273,639.76,9979090,89658.3,0.000843708,0.11824,0.114039,0.987947
202895527,68798061,16880,559504,15401.5,29258600,2085290,0.0275271,3.72704,3.72704,0.346249
202896143,68798061,17098,615220,11217.1,29027800,1592900,0.0182327,2.58916,2.61933,0.556349
202892602,68798061,15984,2115760,128202,139213000,19702800,0.0605938,9.31238,8.98652,0.422861
202893143,68798061,16130,19819400,776461,1160400000,126039000,0.0391767,6.35939,6.12225,0.53497
202895364,68798061,16787,48064.2,549.988,2425010,71165.7,0.0114428,1.48064,1.4823,0.0095053
202896600,68798061,17196,523976,8444.62,23979300,1116680,0.0161164,2.13116,2.13053,0.29849
202893938,68798061,16340,807041,20311.9,43149000,2934420,0.0251684,3.63602,3.58553,0.353808
202896901,68798061,17253,2772200,37090.3,118937000,5027170,0.0133794,1.81342,1.79478,0.477022
202897235,68798061,17296,30666.7,385.449,1418440,53618.4,0.012569,1.74843,0,0
