id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201075629,68546293,957,6598700,7804.5,264962000,1064610,0.00118273,0.161336,0.16186,1.1843
201086838,68546293,17453,34969,1285.14,1513290,188131,0.0367508,5.37993,0,0
201074185,68546293,683,1309910,414.37,45105400,53065.9,0.000316334,0.040511,0.0385349,0.922945
201076946,68546293,15671,138493,3113.06,5967480,461258,0.0224781,3.33056,3.31237,0.486796
201073095,68546293,442,1745710,414.287,46173000,57917.3,0.000237318,0.033177,0.0331629,0.997763
201082939,68546293,16565,575967,1998.59,22872700,255536,0.00346997,0.443665,0.442285,0.42086
201082971,68546293,16572,139876,533.187,5445720,68512.5,0.00381185,0.489809,0.489809,0.173586
201075201,68546293,920,14306200,17017.3,609466000,2336200,0.0011895,0.1633,0.166604,1.36083
201076214,68546293,1128,1572890,1293.08,56993700,173092,0.000822107,0.110047,0.106082,0.956123
201078377,68546293,15830,3578570,23018.3,124902000,2931800,0.00643227,0.819264,0.79464,0.639482
201084883,68546293,17150,1048930,14400.2,46316200,1905810,0.0137284,1.81691,1.81681,0.216685
201078904,68546293,15895,2629220,22084.1,105513000,2758360,0.0083995,1.04912,1.04879,0.377647
201082687,68546293,16510,11026800,33777.8,427490000,4344100,0.00306324,0.393957,0.38825,0.511985
201072289,68546293,72,209814,3034.09,9510490,392625,0.0144609,1.8713,1.8713,0.132412
201076081,68546293,1073,46495400,143126,1856290000,18611900,0.00307829,0.400296,0.392124,1.05236
201079461,68546293,15945,915193,8096.72,35079900,1032710,0.00884702,1.1284,1.11622,0.422119
201086831,68546293,17451,629070,10043.2,25182000,1379750,0.0159651,2.19331,2.19308,0.40909
201087031,68546293,17527,244783,8582.62,11207200,1252340,0.0350622,5.11611,5.11611,0.191465
201087142,68546293,17578,34969,1540.68,1681830,228918,0.0440586,6.54632,0,0
201080661,68546293,16029,1304570,979.069,44026000,136809,0.000750493,0.104869,0.104626,1.38938
201081498,68546293,16146,244292,1024.27,8221310,133307,0.00419282,0.545686,0.545179,0.510138
201074647,68546293,788,1150270,5019.22,33673700,660041,0.00436351,0.573813,0.569809,0.638122
201076184,68546293,1113,384659,177.068,14741800,23237.9,0.000460326,0.0604117,0.0604117,0.507407
201081507,68546293,16152,69938,92.3583,2372690,13231.6,0.00132057,0.18919,0.18919,0.563261
201083270,68546293,16694,10560400,17773.2,408189000,2381610,0.00168301,0.225523,0.222095,0.763307
201083490,68546293,16734,174845,1987.89,6950870,267659,0.0113694,1.53084,1.53084,0.0929157
201079806,68546293,15969,5094900,35779.2,216608000,5974270,0.00702255,1.1726,1.28114,0.864147
201075167,68546293,914,69938,767.616,3196840,100435,0.0109757,1.43606,1.43606,0.287356
201076110,68546293,1084,2843260,5018.46,95842200,629672,0.00176504,0.221461,0.220502,1.07794
201072651,68546293,248,432972,1312.73,10194700,166488,0.00303191,0.384524,0.37944,0.954162
201072700,68546293,269,244783,594.093,11013000,74604.2,0.00242702,0.304777,0.304777,0.703639
201081122,68546293,16112,279752,2872.3,11787300,358945,0.0102673,1.28308,1.28308,0.461672
201084288,68546293,16972,558702,12437.9,23170300,1742160,0.0222622,3.11823,3.11868,0.347119
201072594,68546293,214,1118380,12927.1,41895400,1713900,0.0115588,1.53248,1.53229,0.355679
201083213,68546293,16665,734349,1562.02,30280300,206414,0.00212708,0.281085,0.281085,0.579331
201074658,68546293,800,803421,1625.59,28737400,198844,0.00202333,0.247496,0.24748,0.427194
201081543,68546293,16171,3304300,8379.34,111071000,1049970,0.00253589,0.317757,0.313254,0.752697
201084324,68546293,16993,33816.6,265.046,1197530,36571.6,0.00783774,1.08147,0,0
201083405,68546293,16711,152818,467.82,5116930,59139.2,0.00306129,0.386992,0.384558,0.210005
201083025,68546293,16584,313259,600.436,12661500,77697.5,0.00191674,0.24803,0.248687,0.398535
201085506,68546293,17241,836048,14769.3,31428400,2075710,0.0176656,2.48277,2.55857,0.578575
201085830,68546293,17286,69663.5,110.051,1719230,15041.8,0.00157975,0.215921,0.215916,0.390451
201083539,68546293,16749,34969,170.161,1456860,23348.7,0.00486604,0.667697,0,0
201084449,68546293,17078,67868.5,577.517,2564550,78435.7,0.00850936,1.1557,1.15578,0.116299
201073969,68546293,653,69938,744.721,2603500,97530.3,0.0106483,1.39452,1.39452,0.119783
201087106,68546293,17562,3237970,30833.7,95217200,4347050,0.00952256,1.34253,1.3382,1.13636
201084033,68546293,16925,6014110,22843.7,239882000,2924430,0.00379836,0.486261,0.480296,0.807337
201078805,68546293,15876,244618,1026.43,8865290,123730,0.00419605,0.50581,0.505709,0.336491
201086863,68546293,17462,3321940,38108.7,125214000,5277120,0.0114718,1.58857,1.57565,0.478744
201075065,68546293,893,174845,662.64,6759930,82424.5,0.00378987,0.471414,0.471414,0.71357
201084353,68546293,17022,34969,257.578,1484600,35509.4,0.0073659,1.01545,0,0
201075004,68546293,880,419628,1079.81,16215200,140287,0.00257325,0.334313,0.334313,0.285212
201076390,68546293,10720,8315830,5678.25,321883000,749633,0.000682824,0.0901453,0.0934535,0.697047
201076718,68546293,15610,240812,1326.85,7172220,173133,0.00550991,0.718955,0.712872,0.749113
201084705,68546293,17112,291923,4980.8,10513800,679128,0.017062,2.32639,2.41395,0.357014
201083174,68546293,16647,69938,307.286,2826100,40823.8,0.0043937,0.583714,0.583714,0.0357398
201084934,68546293,17158,4295530,46897.4,153751000,6307300,0.0109177,1.46834,1.55352,0.587373
201072866,68546293,354,75738400,949534,2732060000,130095000,0.012537,1.71768,1.72423,0.676504
201083237,68546293,16676,1247680,2108.81,48375500,280213,0.00169018,0.224587,0.22749,0.374637
201084840,68546293,17140,524123,7167.84,20002300,974450,0.0136759,1.8592,1.85904,0.305192
201076377,68546293,10710,2971260,5238.03,119042000,728352,0.0017629,0.245132,0.245455,1.69816
201082955,68546293,16568,91352.8,237.629,3114150,29877.1,0.00260122,0.327052,0.323902,0.478911
201084391,68546293,17054,1714410,19129,64091100,2583610,0.0111578,1.50699,1.50408,0.390436
201078418,68546293,15832,1322950,15254.6,45734700,2112860,0.0115307,1.59708,1.62732,0.518434
201082710,68546293,16523,68511.1,114.693,2898000,15667.4,0.00167408,0.228685,0.228374,0.0922649
201085428,68546293,17227,233182,1569.23,8706910,206611,0.00672964,0.886052,0.880375,0.326981
201072717,68546293,278,8841810,55452.3,338312000,6927140,0.0062716,0.783453,0.78812,0.486881
201083474,68546293,16730,279752,3268.83,11483800,439406,0.0116847,1.5707,1.5707,0.238075
201076162,68546293,1104,489106,401.166,18597400,53603.1,0.000820203,0.109594,0.1096,0.460209
201077242,68546293,15697,625206,5747.49,18579600,839688,0.00919297,1.34306,1.33942,0.609955
201073512,68546293,606,1532080,1064.04,58298300,153943,0.000694507,0.10048,0.100313,1.08457
201081888,68546293,16289,209814,1480.48,9503770,195324,0.00705617,0.93094,0.93094,0.168072
201088502,68546293,111220832,68347.9,1471.98,2612690,199417,0.0215366,2.91767,2.92426,0.190277
201083118,68546293,16611,107295,259.643,3689030,32910,0.00241989,0.306724,0.309419,0.245413
201086913,68546293,17481,559481,4804.23,20423200,664124,0.00858694,1.18704,1.15537,0.647933
201081440,68546293,16138,631670,1844.99,21307200,235636,0.00292081,0.373037,0.360377,0.920269
201083662,68546293,16801,69938,303.607,2927260,41221.6,0.00434109,0.589402,0.589402,0.11468
201073351,68546293,521,174755,1336.29,7614630,173806,0.00764667,0.994571,0.994444,0.191831
201082024,68546293,16341,1011240,3096.72,36231100,394171,0.0030623,0.38979,0.389473,0.518555
201080643,68546293,16026,11713300,13666,419534000,1721560,0.00116671,0.146975,0.141288,1.47536
201074870,68546293,853,1640670,8633.94,61378300,1083740,0.00526245,0.66055,0.660582,0.647536
201077638,68546293,15768,663230,1160.42,22455200,161280,0.00174965,0.243173,0.24299,0.58041
201083659,68546293,16800,168533,770.23,6547300,101397,0.00457021,0.601646,0.608744,0.205625
201083853,68546293,16875,194229,826.039,7061760,104788,0.00425292,0.539506,0.561001,0.298811
201082927,68546293,16559,877134,2874.99,34131600,366960,0.0032777,0.418363,0.418944,0.405111
201075857,68546293,982,279752,370.499,10488100,49727.8,0.00132438,0.177757,0.177757,0.468903
201082408,68546293,16464,375698,784.326,12706100,99389.6,0.00208765,0.264546,0.265171,0.541838
201084907,68546293,17153,1328420,16726.1,61018300,2196130,0.0125909,1.65318,1.65301,0.20872
201073018,68546293,416,344178,1400.06,9706640,186276,0.00406783,0.541221,0.549834,0.610553
201083142,68546293,16626,5213700,45958.7,200816000,6093560,0.00881499,1.16876,1.13566,0.485906
201082679,68546293,16497,1056280,7061.67,39156200,918941,0.00668542,0.869979,0.872892,0.23532
201087077,68546293,17549,1035740,13787.6,38382600,1927860,0.0133118,1.86134,1.72556,0.79731
201072630,68546293,241,1048300,196.594,27990300,25378.1,0.000187535,0.0242087,0.0230813,1.19744
201087335,68546293,17640,454588,3159.45,13410900,443041,0.00695013,0.974599,0.974586,1.01602
201086904,68546293,17476,11460600,129651,383016000,17766800,0.0113127,1.55025,1.52648,0.800211
201087134,68546293,17575,34969,1398.63,1667890,206233,0.0399963,5.8976,0,0
201082424,68546293,16467,2290270,12399.7,87798500,1606230,0.00541406,0.701325,0.689615,0.592276
201078757,68546293,15872,839256,2341.9,29374500,288061,0.00279045,0.343233,0.343233,0.637441
201083673,68546293,16810,70238200,179875,2714240000,24022400,0.00256093,0.342013,0.348692,1.30302
201088275,68546293,111220764,34969,185.518,1403940,24150,0.0053052,0.690612,0,0
201086647,68546293,17403,768928,10978.1,32250800,1500130,0.0142772,1.95093,1.95033,0.384747
201082067,68546293,16364,2224980,18378.4,85445500,2396930,0.00826003,1.07728,1.08664,0.204527
201088550,68546293,111220852,1708410,19543.4,63806800,2559500,0.0114395,1.49818,1.50483,0.445183
201082361,68546293,16457,279752,1146.95,10721600,149778,0.00409987,0.535396,0.535396,0.320369
201084790,68546293,17130,750534,8389.09,28110200,1124200,0.0111775,1.49787,1.52612,0.295077
201082213,68546293,16415,1868050,3686.88,68590700,482845,0.00197365,0.258475,0.258628,0.459251
201078695,68546293,15864,646544,3546.06,23787400,457729,0.00548464,0.707963,0.701825,0.289933
201084413,68546293,17064,530219,5439.51,19916200,729493,0.010259,1.37583,1.32922,0.467444
201086980,68546293,17501,2085550,23505.8,56841400,3137390,0.0112708,1.50435,1.51057,0.658923
201085844,68546293,17293,67921.5,399.356,2657600,51862.9,0.00587966,0.763571,0.767222,0.313705
201072545,68546293,157,2801460,40270.2,110059000,5711150,0.0143747,2.03863,2.02897,0.540633
201081982,68546293,16329,6289310,30428.6,229474000,3914970,0.00483815,0.622481,0.609285,0.954173
201083267,68546293,16691,693914,556.75,24416900,79475.6,0.000802333,0.114532,0.110022,1.3817
201084298,68546293,16978,1019180,10497.3,37912100,1407270,0.0102997,1.38079,1.37165,0.322031
201076688,68546293,15599,2842330,27815,111794000,3733330,0.00978597,1.31347,1.31041,0.383041
201082680,68546293,16499,431905,3167.57,16110700,405836,0.00733395,0.939642,0.936889,0.129052
201086344,68546293,17387,844845,9557.99,26407200,1324230,0.0113133,1.56742,1.53526,0.656934
201076071,68546293,1067,943964,4991.94,34553000,754896,0.00528827,0.799709,0.799622,0.612405
201086824,68546293,17448,34782.9,689.566,1200410,90954.1,0.0198248,2.61491,0,0
201084567,68546293,17095,4729520,53497.8,178840000,7115940,0.0113115,1.50458,1.55446,0.521614
201086632,68546293,17402,3144930,42678.7,130051000,5845950,0.0135706,1.85885,1.85801,0.325297
201087017,68546293,17519,314718,3111.58,9965300,410583,0.00988691,1.30461,1.3046,0.474779
201077706,68546293,15777,2412810,4218.65,91345500,571487,0.00174844,0.236855,0.236852,0.621361
201083154,68546293,16633,909194,11297.4,35995600,1511960,0.0124258,1.66296,1.66296,0.449187
201086192,68546293,17361,1217510,14378.1,48617700,1920410,0.0118094,1.57732,1.58989,0.341632
201074963,68546293,870,3671020,26057.3,145146000,3250470,0.00709811,0.885442,0.885375,0.676435
201074721,68546293,821,3830490,2178.84,107238000,313524,0.000568814,0.0818495,0.0805669,1.19065
201083250,68546293,16682,829468,2448.64,34233700,324087,0.00295206,0.390717,0.390117,0.318867
201081693,68546293,16239,942522,13604.4,41104800,1802850,0.014434,1.91279,1.91185,0.337742
201074761,68546293,837,766791,846.662,26669700,110067,0.00110416,0.143543,0.143209,0.625387
201076093,68546293,1079,1254180,2615.48,42868300,330935,0.0020854,0.263865,0.262376,0.427626
201072861,68546293,350,69756.3,774.988,2610280,103420,0.0111099,1.4826,1.48266,0.0235157
201073476,68546293,589,6885460,23464.5,275378000,3558380,0.00340783,0.516796,0.51681,0.627068
201085489,68546293,17238,484911,6317.68,19283400,841250,0.0130285,1.73485,1.78673,0.236482
201072158,68546293,2,378675,444.018,12313100,54425,0.00117256,0.143725,0.146359,0.623402
201083670,68546293,16808,242372000,1716020,9196370000,232154000,0.00708012,0.957842,0.970593,1.03434
201082340,68546293,16453,2338480,5606.11,84624000,718483,0.00239733,0.307243,0.303396,0.502154
201083282,68546293,16700,747429,1913.21,27236500,241592,0.00255973,0.323231,0.323841,0.199254
201072596,68546293,216,500401,363.685,8475630,48127,0.000726789,0.096177,0.105398,1.01132
201076662,68546293,15587,4028220,48928.6,163655000,6489360,0.0121465,1.61097,1.61392,0.435142
201083991,68546293,16906,734349,3459.94,27486000,464287,0.00471157,0.632242,0.632242,0.337735
201081217,68546293,16117,13737300,46403.4,501646000,6035380,0.00337792,0.439343,0.437255,0.599446
201084592,68546293,17098,854706,7158.9,33598400,913095,0.00837586,1.06831,1.07002,0.556984
201080077,68546293,16007,51863300,52684,1627460000,7403350,0.00101583,0.142748,0.142361,1.3567
201082008,68546293,16337,244783,2571.94,10088300,340739,0.010507,1.39201,1.39201,0.39212
201081413,68546293,16136,2535980,10088.8,86800100,1284120,0.00397826,0.506361,0.494542,0.78443
201073067,68546293,434,2912980,760.505,88807400,106108,0.000261075,0.036426,0.0366503,0.926412
201079486,68546293,15947,1588740,10520.6,63913300,1292740,0.00662197,0.813689,0.815036,0.265453
201082040,68546293,16349,1896380,12842.3,74138600,1662050,0.006772,0.876437,0.874063,0.447372
201074655,68546293,797,4760590,40497.2,188562000,5238850,0.00850677,1.10046,1.06964,0.529601
201087046,68546293,17534,924253,3258.41,20224900,456595,0.00352545,0.494015,0.490997,0.638574
201076295,68546293,10686,1721180,7534.24,64747600,983790,0.00437737,0.571578,0.572944,0.807677
201076751,68546293,15623,5511670,49257.2,191227000,6692020,0.0089369,1.21415,1.20197,0.630616
201083149,68546293,16630,174845,1470.59,7028260,194835,0.00841082,1.11433,1.11433,0.154866
201074029,68546293,662,174845,542.927,6069060,66686.5,0.00310519,0.381404,0.381404,0.639395
201074400,68546293,718,2257780,6093.71,82122900,765865,0.00269899,0.339212,0.339896,0.550115
201082077,68546293,16376,40803500,94555.7,1533240000,12331000,0.00231734,0.302205,0.300068,0.801843
201076842,68546293,15656,279696,4810.39,13224900,664792,0.0171987,2.37684,2.37684,0.392166
201083500,68546293,16736,1079490,9889.72,40719800,1308450,0.00916149,1.2121,1.21092,0.453993
201078123,68546293,15807,934355,7643.6,31034400,1025900,0.00818062,1.09797,1.09036,0.743748
201082268,68546293,16436,1551190,3619.95,54983000,459402,0.00233366,0.296161,0.295344,0.618039
201082915,68546293,16548,1442370,5083.21,56109400,650300,0.0035242,0.450854,0.445236,0.403576
201074549,68546293,748,349295,2719.97,14094500,355993,0.00778704,1.01918,1.01883,0.276954
201080698,68546293,16039,4942060,4487.42,169988000,604376,0.000908005,0.122292,0.117919,1.35955
201075694,68546293,969,1240020,9008.66,51533400,1508540,0.00726495,1.21654,1.21958,0.507922
201076694,68546293,15602,2061700,21322.8,85719200,2804720,0.0103423,1.36039,1.36001,0.316441
201077426,68546293,15729,944163,5512.45,33993500,719061,0.00583845,0.761586,0.761586,0.290608
201086179,68546293,17359,62687.3,425.481,2385480,55781.6,0.00678736,0.889839,0.908108,0.27352
201088215,68546293,111220750,244334,1809.37,7864610,244340,0.00740532,1.00002,0.999464,0.339558
201083679,68546293,16811,104907,231.265,3995530,31713.2,0.00220448,0.302298,0.302298,0.747274
201076655,68546293,15584,209814,3522.03,9617890,456364,0.0167864,2.17509,2.17509,0.374362
201076745,68546293,15621,34214.8,109.042,602604,16179.3,0.00318697,0.472874,0,0
201084366,68546293,17033,1598000,26974.4,60959400,3671100,0.0168801,2.29732,2.32721,0.439569
201075652,68546293,962,10433800,2657.73,267442000,383895,0.000254724,0.0367935,0.0355075,1.29812
201083573,68546293,16759,34969,56.2493,1270990,7427.7,0.00160855,0.212408,0,0
201087027,68546293,17525,3336850,36358.6,119629000,5059720,0.0108961,1.51632,1.50935,0.863511
201072256,68546293,55,489566,6002.34,21358600,821866,0.0122605,1.67876,1.67876,0.226527
201075255,68546293,928,19761600,13321.7,730589000,1753520,0.000674117,0.0887337,0.0922661,0.731395
201073424,68546293,551,559504,1556.9,19555900,193659,0.00278264,0.346126,0.346126,0.516455
201078714,68546293,15867,7302080,42696.1,273211000,5361890,0.00584711,0.734296,0.739071,0.632649
201072811,68546293,324,174845,1183.36,5123170,151293,0.00676808,0.865298,0.865298,0.694639
201074211,68546293,687,5726300,2831.53,210388000,402616,0.000494477,0.0703099,0.0706154,0.778729
201083831,68546293,16869,1145970,7919.43,44192200,1044030,0.00691067,0.911039,0.910458,0.321717
201081501,68546293,16147,69938,92.3583,2372690,13231.6,0.00132057,0.18919,0.18919,0.563261
201084329,68546293,16997,594473,1894.41,24440000,246017,0.0031867,0.41384,0.41384,0.345007
201084446,68546293,17077,279752,4046.09,13062500,539281,0.0144631,1.92771,1.92771,0.118821
201082349,68546293,16455,2338480,5606.11,84624000,718483,0.00239733,0.307243,0.303396,0.502154
201074488,68546293,731,4680680,7689.35,179323000,1183600,0.00164279,0.252869,0.252831,0.97117
201072549,68546293,162,454597,3032.6,17310500,403553,0.00667097,0.887716,0.887716,0.498086
201083111,68546293,16608,304592,909.622,11646100,116716,0.00298636,0.383188,0.381114,0.339866
201083616,68546293,16775,516475,2226.47,20264100,300238,0.0043109,0.581321,0.579395,0.41339
201084204,68546293,16931,101626,1329.22,3869380,170628,0.0130795,1.67899,1.67904,0.111646
201084275,68546293,16966,102330,2617.83,4147810,367886,0.0255822,3.5951,3.5873,0.213542
201086998,68546293,17509,430908,5165.12,11288600,687504,0.0119866,1.59548,1.61905,0.393642
201076741,68546293,15619,710430,6026.26,26724200,818554,0.00848256,1.1522,1.16346,0.381421
201085696,68546293,17261,204237,3724.03,7578520,536339,0.0182339,2.62606,2.80711,0.427159
201075798,68546293,976,5137550,7820.38,210054000,1081310,0.0015222,0.210473,0.210741,1.59249
201081365,68546293,16133,2339090,11475.9,84846100,1431650,0.00490613,0.612051,0.595491,1.03697
201075155,68546293,909,7098150,35262.1,247593000,4501890,0.00496778,0.634235,0.6342,0.599891
201081346,68546293,16131,10250700,31173.3,350946000,3912000,0.0030411,0.381634,0.365572,1.17366
201088178,68546293,111220728,491064,8417.43,18046000,1151970,0.0171412,2.34587,2.43722,0.42113
201084764,68546293,17124,948016,11600.3,36460800,1553010,0.0122364,1.63817,1.67848,0.301868
201086983,68546293,17503,2085550,23505.8,56841400,3137390,0.0112708,1.50435,1.51057,0.658923
201088710,68546293,112892269,139876,199.493,5143060,27689.9,0.00142621,0.197961,0.197961,0.385795
201077311,68546293,15710,68755,188.913,1418240,25913.9,0.00274763,0.376902,0.377928,0.223744
201080860,68546293,16072,18462300,17239.3,685317000,2593670,0.000933755,0.140485,0.138307,1.32383
201081997,68546293,16333,2167370,12945.7,81030500,1672990,0.00597299,0.771899,0.763746,0.817869
201085921,68546293,17314,34969,206.064,1484630,26924.6,0.00589277,0.769958,0,0
201079952,68546293,15995,1468700,7219.45,56210400,881716,0.00491554,0.600338,0.600338,0.562301
201078931,68546293,15903,326706000,1139870,11726000000,155699000,0.00348899,0.476572,0.481238,1.1968
201072246,68546293,51,7015310,10813.4,276811000,1444800,0.0015414,0.20595,0.206082,0.574185
201073553,68546293,621,846849,20255.1,32608700,2897770,0.0239181,3.42183,3.55974,0.415403
201082369,68546293,16458,981159,2085.31,37123200,268158,0.00212535,0.273307,0.271174,0.358054
201074052,68546293,664,979132,5105.23,38011600,643973,0.00521404,0.657698,0.657698,0.327522
201084352,68546293,17018,314721,2379.77,13609900,314802,0.00756153,1.00026,1.00026,0.307254
201082737,68546293,16527,34969,65.7862,1437530,8507.04,0.00188127,0.243274,0,0
201085957,68546293,17319,684298,6141.92,19312500,910705,0.0089755,1.33086,1.32481,0.772993
201087344,68546293,17643,384659,3021.33,11689100,424389,0.00785458,1.10329,1.10329,0.932363
201083622,68546293,16780,348521,1975.95,13054900,258443,0.00566953,0.741542,0.718454,0.509599
201084350,68546293,17013,734349,5339.17,31558700,716783,0.00727062,0.976079,0.976079,0.456528
201083083,68546293,16595,104907,148.493,3952740,19037.9,0.00141547,0.181474,0.181474,0.29296
201087037,68546293,17529,1678270,17573.2,66685500,2393490,0.010471,1.42616,1.42606,0.522749
201072426,68546293,133,349689,4341.32,15849500,568353,0.0124148,1.62531,1.62531,0.142063
201088488,68546293,111220830,1548970,27962.5,58225500,3787430,0.0180523,2.44513,2.45883,0.314586
201081874,68546293,16283,33608.4,295.538,1356380,39784.6,0.00879359,1.18377,0,0
201082932,68546293,16563,139876,380.526,5349320,48602.5,0.00272045,0.347468,0.347468,0.172574
201073038,68546293,425,1014100,2665.43,43303400,334582,0.00262837,0.32993,0.32993,0.727359
201080899,68546293,16079,657748,671.187,24839700,95415.6,0.00102043,0.145064,0.134828,0.940731
201074329,68546293,707,1258880,1136.19,44507800,166113,0.000902535,0.131952,0.131952,1.06886
201072447,68546293,137,1503670,15882.8,61931900,2114530,0.0105627,1.40625,1.40625,0.461909
201072775,68546293,307,3169620,38337.1,126734000,5314910,0.0120952,1.67683,1.67336,0.445794
201080592,68546293,16018,46830400,41539.7,1456360000,5313960,0.000887026,0.113473,0.109418,1.58042
201077654,68546293,15770,2726250,7501.92,107152000,982912,0.00275174,0.360536,0.360407,0.915483
201086741,68546293,17419,1003340,8692.24,38114700,1167730,0.00866327,1.16384,1.16274,0.408176
201087110,68546293,17563,450329,3783.7,10225800,508199,0.00840208,1.12851,1.12705,0.845016
201080767,68546293,16064,2703470,13478.7,94200900,2055530,0.00498572,0.76033,0.772625,1.2469
201085854,68546293,17298,1033190,13234.8,42559100,1772940,0.0128096,1.71599,1.72733,0.31591
201079029,68546293,15909,11493600,79231.3,601287000,11347700,0.0068935,0.987302,1.0007,0.577396
201083164,68546293,16638,308964,2094.63,11350600,269288,0.00677952,0.871582,0.825228,0.354063
201073175,68546293,469,34788.8,10.7682,1223500,1337.3,0.000309531,0.0384404,0,0
201081494,68546293,16143,2564480,18531.1,93830100,2420310,0.00722605,0.943781,0.932434,0.482667
201083878,68546293,16882,1254540,9089.79,47917800,1202910,0.00724549,0.958838,0.9544,0.287064
201088696,68546293,111220932,34969,1130.3,1582570,164898,0.032323,4.71554,0,0
201072708,68546293,274,1835780,884.967,67993500,125097,0.000482065,0.0681438,0.0715973,0.87287
201073980,68546293,655,1977630,6727.48,54264900,845745,0.00340179,0.427656,0.41673,0.811862
201078977,68546293,15907,41029300,354993,1894530000,49981000,0.00865218,1.21818,1.22509,0.517217
201081655,68546293,16225,2807660,27483.7,112005000,3590800,0.00978883,1.27893,1.25013,0.699486
201083819,68546293,16865,2097920,13989,80411400,1848760,0.00666801,0.881235,0.870942,0.438012
201072557,68546293,175,633433,8361.44,26477400,1399030,0.0132002,2.20865,2.21299,0.547314
201078453,68546293,15837,918990,1254.79,32945200,164071,0.0013654,0.178534,0.18019,0.718146
201072569,68546293,189,1014100,983.782,40185900,129750,0.000970103,0.127946,0.127946,0.717114
201073434,68546293,560,138391,735.724,5582610,94068.2,0.00531628,0.67973,0.678862,0.568875
201085985,68546293,17325,244783,3883.51,9684440,582227,0.0158651,2.37854,2.37854,0.338072
201088450,68546293,111220824,1368350,19185.9,52180600,2596770,0.0140212,1.89774,1.91382,0.475758
201073388,68546293,532,621631,79.3892,12000600,10262.3,0.000127711,0.0165087,0.0167043,1.49738
201084797,68546293,17131,197482,3211.21,8350590,428810,0.0162608,2.17138,2.17912,0.156212
201081858,68546293,16278,34969,240.578,1585250,32521.1,0.00687976,0.929997,0,0
201072599,68546293,218,1484570,2291.03,53213700,305941,0.00154323,0.206081,0.199017,0.720248
201087101,68546293,17559,158173,2045.13,5159760,270454,0.0129297,1.70986,1.68836,0.333246
201083431,68546293,16717,1560210,6698.74,59258800,877060,0.00429348,0.562142,0.555963,0.529336
201084712,68546293,17115,810201,11098.3,30494400,1497300,0.0136982,1.84806,1.91034,0.290417
201076165,68546293,1105,384648,1474.5,13715900,177720,0.00383339,0.462033,0.462033,0.255798
201086185,68546293,17360,34514,219.333,1328700,28964.8,0.00635489,0.83922,0,0
201088091,68546293,111220672,441991,9486.03,17457500,1363440,0.0214621,3.08477,3.02779,0.490739
201077545,68546293,15759,314721,1862.1,12623200,240368,0.00591668,0.763751,0.763751,0.561174
201082897,68546293,16538,733000,1150.26,26578100,147629,0.00156925,0.201404,0.200221,0.528932
201077734,68546293,15780,384659,860.227,14392200,113293,0.00223634,0.294527,0.294527,0.273631
201084237,68546293,16948,2570750,8206.51,103307000,1058890,0.00319227,0.4119,0.407146,0.816816
201088130,68546293,111220696,331123,5712,12097300,776800,0.0172504,2.34596,2.42683,0.321751
201076131,68546293,1093,8458990,99381.8,320640000,13430700,0.0117487,1.58775,1.58969,0.486606
201072584,68546293,203,104407,1700.34,3873570,224134,0.0162857,2.14674,2.1458,0.211635
201084303,68546293,16982,424884,1775.65,15744200,229020,0.00417915,0.539017,0.544374,0.119476
201079852,68546293,15977,377837,1349.48,15448000,194800,0.0035716,0.515566,0.558762,0.507358
201083191,68546293,16655,104907,72.6069,4020850,9453.25,0.000692107,0.0901108,0.0901108,0.203247
201078134,68546293,15808,69628.2,239.623,2802590,32184.8,0.00344146,0.462238,0.462223,0.235243
201082913,68546293,16547,96480.9,316.009,3311440,39875.3,0.00327536,0.413297,0.405863,0.542866
201081076,68546293,16107,5000570,29324.1,175034000,3759680,0.00586415,0.75185,0.75185,0.563577
201076046,68546293,1049,3111490,24177.7,136109000,3229610,0.00777046,1.03796,1.03789,0.757131
201078314,68546293,15822,831286,1992.32,29613200,256042,0.00239667,0.308007,0.301295,0.666593
201072806,68546293,322,41769700,51017.1,1354650000,6452870,0.00122139,0.154487,0.151714,1.31461
201076820,68546293,15633,344935,2630.25,10776900,382891,0.00762537,1.11004,1.11786,0.341111
201086895,68546293,17473,135934,543.298,3547800,75862.7,0.00399677,0.558084,0.552359,0.579189
201087082,68546293,17552,244783,5920.17,10255100,875674,0.0241854,3.57735,3.57735,0.301736
201072788,68546293,314,34969,86.1985,1228170,10491.4,0.002465,0.30002,0,0
201072820,68546293,328,1740750,2257.74,63485800,302358,0.00129699,0.173694,0.174404,0.600005
201072999,68546293,409,559504,3282.49,26338900,415282,0.00586678,0.742232,0.742232,0.25271
201083439,68546293,16720,1322730,5830.48,50894600,766957,0.0044079,0.579827,0.578237,0.553485
201083065,68546293,16588,379966,526.995,15581600,68991.1,0.00138695,0.181572,0.181707,0.297663
201072815,68546293,325,167783,487.745,5952640,61508.9,0.002907,0.366598,0.343874,0.559148
201080688,68546293,16037,4660260,2472.42,124809000,341367,0.000530532,0.0732507,0.0691707,1.79559
201085726,68546293,17268,943535,12618.4,33936100,1726080,0.0133736,1.82938,1.82838,0.546679
201074735,68546293,830,2063170,42940.5,101497000,5854480,0.0208129,2.83762,2.83762,0.307486
