id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251911480,68745558,111220768,139875,2557.66,6246480,342592,0.0182853,2.44927,2.44928,0.351901
251905219,68745558,16077,19198000,134548,813404000,17219300,0.00700846,0.896932,0.896932,0.916391
251907434,68745558,16738,1049070,9600.63,44894900,1324050,0.00915156,1.26212,1.26212,0.680203
251903551,68745558,625,3077270,57101.9,167033000,7640020,0.018556,2.48272,2.48272,0.677731
251904338,68745558,10698,559504,3392.2,27427900,424254,0.00606287,0.758269,0.758269,0.395103
251905570,68745558,16295,594473,7517.63,26869000,1044740,0.0126459,1.75742,1.75742,0.551004
251903460,68745558,487,244783,5029.2,14313100,661524,0.0205455,2.70249,2.70249,0.521952
251905690,68745558,16388,944163,4892.95,39133800,661284,0.00518231,0.700391,0.700391,0.309182
251907368,68745558,16705,2902430,13800.3,116345000,1776790,0.00475476,0.612175,0.612175,0.485059
251903416,68745558,425,314721,4317.84,19085800,548671,0.0137196,1.74336,1.74336,0.131491
251906795,68745558,16559,1014100,3764.69,41545400,486951,0.00371234,0.48018,0.48018,0.635839
251908881,68745558,17193,209812,2102.7,9503530,288059,0.0100219,1.37294,1.37294,0.195015
251908347,68745558,17075,769318,3142.46,28555200,398213,0.00408473,0.517619,0.517619,0.417144
251907309,68745558,16684,6399330,25428.4,257040000,3248680,0.0039736,0.507659,0.507659,0.565866
251903208,68745558,103,69938,124.824,3202100,15423.2,0.00178477,0.220526,0.220526,0.459072
251907898,68745558,16893,1223920,5572.34,45746400,714492,0.00455288,0.583776,0.583776,0.568244
251909502,68745558,17430,769318,7378.56,30961500,938013,0.00959104,1.21928,1.21928,0.250289
251903615,68745558,721,1608570,12558.7,73697500,1576830,0.00780738,0.980265,0.980265,0.455323
251904918,68745558,15928,11360800,199004,629313000,27519300,0.0175167,2.4223,2.42233,0.62738
251907425,68745558,16734,174845,840.738,6583660,105945,0.00480848,0.605939,0.605939,0.212782
251908920,68745558,17204,419628,3436.1,16963300,437429,0.00818844,1.04242,1.04242,0.239417
251909063,68745558,17242,1153940,11606.3,47023700,1515090,0.010058,1.31297,1.313,0.630497
251904526,68745558,15678,454308,4030.51,23413200,563836,0.00887177,1.24109,1.24117,0.232867
251908349,68745558,17076,979132,6925.2,38031000,871939,0.0070728,0.890522,0.890522,0.266562
251910044,68745558,17490,454597,3996.76,15555900,497486,0.00879187,1.09434,1.09434,0.190509
251911882,68745558,111220902,69938,603.822,2590650,75735.7,0.00863368,1.0829,1.0829,0.01679
251904240,68745558,1126,69938,329.056,3546280,42890.9,0.00470497,0.61327,0.61327,0.283641
251904492,68745558,15620,34939,560.664,1598140,84980.6,0.0160469,2.43225,0,0
251905581,68745558,16310,15036700,94547.6,663081000,12382600,0.0062878,0.823492,0.823492,0.795539
251904169,68745558,1077,104907,403.907,4506490,49519.1,0.00385014,0.472028,0.472028,0.00551738
251911413,68745558,111220728,559504,7764.35,23168900,1011830,0.0138772,1.80843,1.80843,0.451583
251903595,68745558,688,387019000,3353120,16995300000,448196000,0.00866396,1.15807,1.15381,1.05788
251903577,68745558,663,1920750,34674.9,104523000,4743160,0.0180528,2.46943,2.46779,0.505671
251904536,68745558,15689,172253,1326.22,6407430,198523,0.00769924,1.15251,1.15153,0.516057
251904848,68745558,15850,68706.2,905.054,3434770,128389,0.0131728,1.86866,1.87126,0.127255
251907822,68745558,16867,2342920,12343.8,91647200,1575090,0.00526857,0.672274,0.672274,0.448637
251909264,68745558,17341,104907,471.812,3632970,59073.3,0.00449743,0.563101,0.563101,0.0527857
251904053,68745558,966,349690,7014.53,21322200,917174,0.0200593,2.62282,2.62282,0.235168
251909539,68745558,17442,34969,376.487,1325060,46713.2,0.0107663,1.33585,0,0
251905258,68745558,16109,699378,13226.1,39047800,1834920,0.0189113,2.62364,2.62364,0.37355
251909256,68745558,17333,594457,4154.39,22469900,525581,0.00698855,0.884135,0.884126,0.211261
251909562,68745558,17448,34921,361.448,1510540,46569.9,0.0103505,1.33358,0,0
251908924,68745558,17205,69937.7,908.624,3361490,133969,0.0129919,1.91554,1.91554,0.0363776
251910911,68745558,111220664,1188950,15833,48428600,2049510,0.0133168,1.7238,1.7238,0.288211
251904275,68745558,10681,3158300,21645,146509000,3173740,0.00685337,1.00489,1.00176,0.459135
251908036,68745558,16961,979132,7925,39234600,1015990,0.0080939,1.03765,1.03765,0.333985
251903508,68745558,562,69938,59.3795,3002200,7455.96,0.000849031,0.106608,0.106608,0.412846
251909181,68745558,17281,69938,314.589,2444620,39516.4,0.00449811,0.565021,0.565021,0.340351
251903422,68745558,434,2948190,9272.81,86911100,1210050,0.00314526,0.410437,0.395458,1.16966
251908356,68745558,17081,2307950,14354.9,90619400,1851320,0.00621976,0.802149,0.802149,0.650241
251906233,68745558,16452,489566,6052.33,24565800,776188,0.0123626,1.58546,1.58546,0.254556
251908706,68745558,17156,11043900,118291,446154000,16261000,0.010711,1.4724,1.47189,0.552987
251903496,68745558,541,34969,545.291,2137920,70653,0.0155936,2.02045,0,0
251905001,68745558,15962,243451,2558.07,14096200,328801,0.0105075,1.35058,1.35281,0.454595
251905536,68745558,16277,174845,971.134,8114850,143996,0.00555426,0.823563,0.823563,1.41747
251907339,68745558,16694,11854500,40192.9,430226000,5259090,0.00339052,0.443637,0.443637,0.595379
251904187,68745558,1091,22834800,90260,913255000,12020600,0.00395274,0.526418,0.526418,0.437626
251905214,68745558,16072,19198000,134548,813404000,17219300,0.00700846,0.896932,0.896932,0.916391
251907324,68745558,16688,5699950,19992.3,215956000,2571720,0.00350745,0.451184,0.451184,0.873425
251903613,68745558,718,2622680,29696.3,116469000,3736360,0.0113229,1.42464,1.42464,0.340571
251904106,68745558,1017,12316900,83101.2,675516000,11876100,0.00674694,0.964213,0.96447,0.40243
251905626,68745558,16342,139876,1910.93,7723400,273224,0.0136616,1.95333,1.95333,0.147866
251903353,68745558,324,139874,2573.65,8410640,356649,0.0183998,2.54979,2.54978,0.352484
251906236,68745558,16453,2552740,18455.9,117737000,2366650,0.00722984,0.927102,0.927102,0.461869
251908836,68745558,17182,6222940,64542.9,253612000,8904940,0.0103718,1.43099,1.43095,0.512745
251903238,68745558,155,2447830,15532.9,103091000,2023480,0.00634556,0.826643,0.826643,0.562508
251906825,68745558,16574,384659,1883.36,15621300,238719,0.00489617,0.6206,0.6206,0.646892
251910635,68745558,17590,279738,1007.15,8483570,126922,0.00360034,0.453716,0.453698,0.902555
251910209,68745558,17508,648010,4462.44,18194100,586474,0.00688638,0.905039,0.898853,0.643496
251904097,68745558,997,1100590000,7927540,47782600000,1052000000,0.00720296,0.955844,0.954263,1.00032
251907378,68745558,16709,804287,3285.96,30831400,417165,0.00408556,0.518677,0.518677,0.452337
251904856,68745558,15859,734349,12375.1,43359300,1579020,0.0168518,2.15023,2.15023,0.239623
251903335,68745558,296,2902430,15995.7,128431000,1988570,0.00551116,0.685139,0.685139,0.594445
251905661,68745558,16365,769318,7027.68,35371200,954543,0.00913495,1.24077,1.24077,0.326056
251903250,68745558,177,139876,769.564,5072400,95967.6,0.00550176,0.686091,0.686091,0.0968662
251905567,68745558,16294,594473,7517.63,26869000,1044740,0.0126459,1.75742,1.75742,0.551004
251905606,68745558,16332,4301190,33290.4,191605000,4375200,0.00773981,1.01721,1.01721,0.742414
251907604,68745558,16788,104907,1041.39,4594260,140175,0.00992678,1.33618,1.33618,0.318002
251903587,68745558,675,174845,5806.16,10569700,765150,0.0332074,4.37616,4.37616,0.538857
251905830,68745558,16400,1468700,3311.97,62764500,410091,0.00225504,0.279221,0.279221,0.279504
251903575,68745558,661,1567700,14934.1,62671100,1967740,0.00952611,1.25518,1.25277,0.528533
251908781,68745558,17170,874203,11654.4,36668100,1535240,0.0133314,1.75616,1.75614,0.414539
251907202,68745558,16654,384659,587.249,14954800,73709.1,0.00152667,0.191622,0.191622,0.239795
251906830,68745558,16575,384659,1883.36,15621300,238719,0.00489617,0.6206,0.6206,0.646892
251907219,68745558,16658,40249300,147043,1543160000,19043200,0.0036533,0.473131,0.473131,0.653006
251907849,68745558,16874,594473,4425.9,24945200,571456,0.00744509,0.961282,0.961282,0.279716
251909387,68745558,17419,1084020,8176.54,43289000,1021550,0.00754277,0.942368,0.942377,0.419836
251905639,68745558,16352,8147780,68478.6,360384000,9259430,0.00840458,1.13644,1.13644,0.615861
251903233,68745558,146,10770400,73227,437487000,9346380,0.00679894,0.867788,0.867788,0.396001
251906762,68745558,16538,909194,4792.13,41201400,623661,0.00527074,0.685949,0.685949,0.381642
251905539,68745558,16278,34969,88.085,1590090,10959.5,0.00251894,0.313405,0,0
251907173,68745558,16640,174845,1106.38,7318380,150464,0.00632778,0.860559,0.860558,0.940631
251907612,68745558,16794,69938,429.079,2700700,53635.2,0.00613513,0.766897,0.766897,0.0928218
251904714,68745558,15731,419628,5732.92,16592800,807510,0.0136619,1.92435,1.92435,0.462578
251908115,68745558,16999,69938,169.945,2566710,21078.7,0.00242994,0.301391,0.301391,0.20267
251909511,68745558,17433,1013000,13089.2,41532400,1696880,0.0129212,1.6751,1.67485,0.464951
251907979,68745558,16933,1014100,9615.42,51005300,1273210,0.00948172,1.2555,1.2555,0.150832
251909390,68745558,17421,1084020,8176.54,43289000,1021550,0.00754277,0.942368,0.942377,0.419836
251903299,68745558,241,1070890,2827.13,28777200,361190,0.00263998,0.337279,0.329457,1.15428
251903943,68745558,904,7237890,45538.5,349602000,6242540,0.00629168,0.862481,0.862615,0.974397
251908410,68745558,17103,1084040,12884.9,45862700,1675540,0.011886,1.54564,1.54564,0.3591
251903245,68745558,169,1643540,8264.47,61471500,1034310,0.00502845,0.62932,0.62932,0.230724
251911347,68745558,111220718,349690,6681.31,17942800,986644,0.0191064,2.82148,2.82148,0.375087
251905476,68745558,16231,559504,3296.74,24920700,428091,0.00589225,0.765126,0.765126,0.252026
251905294,68745558,16139,419628,6357.39,22664700,868449,0.0151501,2.06957,2.06957,0.548204
251908022,68745558,16956,1084040,10475,44701900,1339410,0.00966291,1.23557,1.23557,0.287809
251905312,68745558,16153,69938,173.436,2924580,21281.4,0.00247986,0.30429,0.30429,0.499829
251906230,68745558,16451,769318,5056.09,33910100,662456,0.00657217,0.861096,0.861096,0.410153
251909165,68745558,17272,839016,6206.76,31485600,794755,0.00739767,0.947247,0.94716,0.224895
251909300,68745558,17361,1293850,10942.7,52723100,1375840,0.00845744,1.06337,1.06337,0.413776
251903172,68745558,39,12099300,66575,514278000,8352920,0.0055024,0.690365,0.690365,0.744588
251903426,68745558,440,629442,2716.5,29479700,330063,0.00431573,0.524374,0.524374,0.21337
251904153,68745558,1064,5428760,39885.3,308227000,5873230,0.00734704,1.08187,1.08193,0.399516
251903289,68745558,228,2936170,27846.7,130921000,3871440,0.00948404,1.31854,1.33046,0.661236
251903637,68745558,746,4476030,16300.3,213272000,2048600,0.00364168,0.457683,0.457683,0.540891
251904028,68745558,950,139876,3146.11,6467240,431154,0.0224922,3.0824,3.0824,0.694498
251910402,68745558,17544,104575,938.316,3872230,127196,0.00897266,1.21631,1.21675,0.868273
251908585,68745558,17131,244783,3713.69,11776900,527587,0.0151714,2.15532,2.15532,0.317541
251909205,68745558,17296,34969,480.468,1445970,62732.1,0.0137398,1.79393,0,0
251905216,68745558,16074,19198000,134548,813404000,17219300,0.00700846,0.896932,0.896932,0.916391
251909354,68745558,17400,3138400,24185.1,118857000,3048570,0.00770618,0.971376,0.969397,0.412629
251903564,68745558,642,836325,4328.68,28600500,580128,0.00517584,0.693664,0.69284,0.800748
251905482,68745558,16239,944163,3239.83,42027600,405708,0.00343143,0.429701,0.429701,0.373689
251907411,68745558,16726,5979700,35582.3,234632000,4673590,0.00595051,0.781577,0.781577,0.713424
251903816,68745558,778,3147210,35115,164425000,4441130,0.0111575,1.41113,1.41113,0.509225
251905894,68745558,16412,839256,3292.1,35040800,412571,0.00392264,0.491591,0.491591,0.381444
251903372,68745558,353,209814,9893.48,13600600,1347960,0.0471536,6.42453,6.42453,0.0793949
251907278,68745558,16675,1993230,7246.36,81347400,936897,0.00363548,0.470039,0.470039,0.712068
251909197,68745558,17290,12684100,110813,482188000,14401400,0.0087364,1.1354,1.13266,0.594774
251904849,68745558,15851,48810800,424581,2513530000,54934500,0.0086985,1.12546,1.12548,0.921912
251908848,68745558,17185,1153970,11383.2,49190200,1531030,0.00986446,1.32676,1.32676,0.371456
251903523,68745558,587,419628,1515.47,16791700,190903,0.00361146,0.454934,0.454934,0.386455
251903803,68745558,767,10803500,40240.9,417199000,5016170,0.00372482,0.464312,0.464541,0.846623
251911875,68745558,111220896,104575,938.316,3872230,127196,0.00897266,1.21631,1.21675,0.868273
251903836,68745558,803,25806200,166204,1219880000,21670800,0.00644048,0.839753,0.839804,0.905282
251905208,68745558,16070,944163,19661.2,52556900,2533040,0.020824,2.68284,2.68284,0.545499
251904857,68745558,15860,104907,1757.9,5897930,223217,0.0167568,2.12776,2.12776,0.0940723
251909558,68745558,17447,134276,538.394,3248220,73347,0.00400961,0.546241,0.546382,0.238897
251905247,68745558,16098,104907,1252.54,6281640,159568,0.0119395,1.52105,1.52105,0.371143
251906392,68745558,16461,1119010,11286,57247100,1443000,0.0100858,1.28954,1.28954,0.198226
251906764,68745558,16539,1503670,6566.28,62680700,836960,0.00436684,0.556613,0.556613,0.620555
251904487,68745558,15613,909116,4908.51,42140700,678567,0.00539921,0.746402,0.746466,1.06038
251910958,68745558,111220686,594472,9839.37,33364200,1380500,0.0165514,2.32222,2.32222,0.330546
251904786,68745558,15797,2762500,8956.65,130131000,1203740,0.00324223,0.435742,0.435748,1.10961
251911025,68745558,111220692,839256,10567,35951100,1379240,0.0125909,1.64341,1.64341,0.351427
251904075,68745558,981,69938,142.371,1872770,18775.1,0.00203567,0.268454,0.268454,0.161283
251903865,68745558,829,524535,3579.26,24210400,473722,0.00682369,0.903128,0.903128,0.566937
251903820,68745558,781,69938,745.727,2696260,98139.8,0.0106627,1.40324,1.40324,0.389002
251904489,68745558,15617,874177,4347.85,40542600,593586,0.00497364,0.679022,0.679034,1.07161
251909867,68745558,17454,34969,237.634,1203560,29503.7,0.00679556,0.84371,0,0
251909251,68745558,17327,443438,1483.4,12922700,197756,0.00334523,0.445962,0.443249,0.641494
251903398,68745558,395,4265770,26103.1,152403000,3276320,0.00611921,0.768049,0.768092,0.524985
251909518,68745558,17436,139700,2346.96,6154840,306085,0.0167999,2.19101,2.19115,0.153242
251904441,68745558,15570,174845,167.738,6719060,20534.9,0.000959353,0.117446,0.117446,0.250889
251905436,68745558,16198,244783,1227.68,10841500,156382,0.0050154,0.638858,0.638858,0.593471
251907718,68745558,16823,1049070,5420.16,41989900,691090,0.00516664,0.658765,0.658765,0.331449
251903308,68745558,257,489566,3054.44,22606100,379483,0.00623907,0.775142,0.775142,0.517685
251903261,68745558,192,546627,9398.49,29951900,1313620,0.0171936,2.40315,2.39765,0.362072
251903207,68745558,101,2027850,27963.8,99864300,4030840,0.0137899,1.98775,1.98749,0.36796
251904216,68745558,1105,349690,8202.32,21052700,1059460,0.023456,3.0297,3.0297,0.334112
251904429,68745558,182305693,34969,15.0624,406502,1996.6,0.000430737,0.0570964,0,0
251909149,68745558,17260,139874,1332.77,6192220,174843,0.00952837,1.25,1.25,0.129861
251905268,68745558,16119,2587710,29256,134866000,4124980,0.0113058,1.59407,1.59407,0.422812
251904921,68745558,15933,734349,13787.8,40877900,1810260,0.0187756,2.46512,2.46512,0.785624
251907905,68745558,16895,384659,5437.3,16802300,788422,0.0141354,2.04966,2.04966,0.484885
251903347,68745558,318,69938,187.067,2535690,23364.1,0.00267476,0.334069,0.334069,0.348128
251906440,68745558,16469,2447830,14593.9,103881000,1844390,0.00596196,0.75348,0.75348,0.687607
251909263,68745558,17340,2829820,20377.7,109912000,2578700,0.00720106,0.91126,0.910785,0.313336
251904668,68745558,15717,69938,324.215,2743580,46013.1,0.00463575,0.657913,0.657913,0.0440568
251903511,68745558,567,507587000,4258960,22908600000,566363000,0.0083906,1.1158,1.11282,1.05443
251903235,68745558,149,2657640,7285.81,111698000,910345,0.00274145,0.342538,0.342538,0.816137
251903531,68745558,597,5140440,42980.2,253322000,5531400,0.00836118,1.07606,1.07606,0.74083
251910774,68745558,17734,34307.4,10.99,545919,1367.45,0.000320338,0.0398587,0,0
251910509,68745558,17565,453552,1592.44,12641000,201907,0.00351105,0.445167,0.445041,0.418088
251911063,68745558,111220702,489566,4351.66,20756400,567401,0.00888883,1.15899,1.15899,0.360458
251903486,68745558,525,804287,6964.29,37140800,950386,0.00865896,1.18165,1.18165,0.443309
251903670,68745558,756,454589,3112.88,23023200,409042,0.00684768,0.899806,0.899809,0.612461
251905083,68745558,15983,2133110,49764.8,119100000,6498930,0.0233297,3.04669,3.04669,0.721008
251904095,68745558,996,624786,6550.84,22330500,878105,0.0104849,1.40545,1.40525,0.259598
251904091,68745558,989,1328820,5617.89,53438800,714513,0.00422772,0.537704,0.537704,0.209429
251905311,68745558,16152,69938,173.436,2924580,21281.4,0.00247986,0.30429,0.30429,0.499829
251906227,68745558,16450,1258880,11108.4,58475900,1438640,0.00882402,1.14279,1.14279,0.44927
251907231,68745558,16662,104907,242.844,3793610,30382,0.00231485,0.289609,0.289609,0.0654799
251911906,68745558,111220930,34450.9,76.4304,1074910,9818.42,0.00221853,0.284997,0,0
251905659,68745558,16364,2657640,32593.1,126977000,4577270,0.0122639,1.7223,1.7223,0.416546
251904472,68745558,15604,1748450,7310.06,80912600,934986,0.00418089,0.534752,0.534752,0.723583
251904686,68745558,15727,139876,1146.63,6147160,165031,0.00819746,1.17984,1.17984,0.218309
251903488,68745558,528,105175000,539185,4617000000,73319900,0.00512656,0.697124,0.697162,0.717697
251905485,68745558,16243,489566,2039.04,21986800,254302,0.00416499,0.519444,0.519444,0.11998
251906490,68745558,16471,384659,581.785,15140200,71703.3,0.00151247,0.186407,0.186407,0.363988
251903467,68745558,498,1363790,1334.82,57092900,165175,0.000978758,0.121114,0.121114,0.578222
251903391,68745558,382,12204200,92043.8,550053000,12609700,0.00754199,1.03323,1.03323,0.669779
251905191,68745558,16060,11081900,238631,545752000,31523400,0.0215334,2.84457,2.82287,0.659859
251907818,68745558,16865,2342920,12343.8,91647200,1575090,0.00526857,0.672274,0.672274,0.448637
251904047,68745558,962,10878400,32583.4,308085000,4215640,0.00299524,0.387525,0.396296,1.33077
251905090,68745558,15986,2542380,31667.1,114803000,4404020,0.0124557,1.73224,1.7309,0.706642
251909189,68745558,17286,69739.8,103.659,1508410,13559.4,0.00148637,0.194429,0.19443,0.111775
251909297,68745558,17360,34969,576.93,1618060,86904.7,0.0164983,2.48519,0,0
251903907,68745558,868,104907,535.811,4282460,69671.8,0.00510748,0.664129,0.664129,0.0703093
251903838,68745558,804,104907,498.993,4482950,62145.6,0.00475653,0.592387,0.592387,0.274968
251904105,68745558,1015,3077270,22932.4,135658000,2856300,0.00745218,0.928192,0.928192,0.68414
251909255,68745558,17330,976132,5497.35,33556500,692468,0.00563176,0.7094,0.707786,0.435598
251908086,68745558,16987,34969,81.8582,1292090,10128.4,0.00234088,0.289639,0,0
251904515,68745558,15666,10020900,85114.8,457648000,12375600,0.0084937,1.23497,1.23107,0.678618
251907957,68745558,16925,5838370,47048.2,295620000,6492870,0.00805844,1.1121,1.11212,0.397913
251907993,68745558,16938,36223300,247813,1821970000,35192000,0.00684125,0.971529,0.969437,0.606098
251904128,68745558,1038,1398760,63020.4,88936400,8738820,0.0450545,6.24755,6.24755,0.340663
251909338,68745558,17388,432770,1239.87,10949300,159273,0.00286496,0.368033,0.365063,0.427755
251903375,68745558,359,2972360,4055.49,126478000,504009,0.0013644,0.169565,0.169565,0.790586
251906661,68745558,16489,4336160,31650.3,184584000,4220430,0.00729917,0.97331,0.97331,0.705233
251903475,68745558,509,3531870,22596.5,156026000,3016780,0.00639789,0.854159,0.854159,0.650123
251906380,68745558,16459,524535,2867,22692500,369906,0.0054658,0.705207,0.705207,0.38191
251904175,68745558,1084,2762550,24455.1,151814000,3214780,0.00885238,1.1637,1.1637,0.388652
251904269,68745558,10678,2781080,20341.8,158254000,3020640,0.00731437,1.08614,1.08568,0.371691
251905522,68745558,16268,104907,568.851,4884340,78961.3,0.00542243,0.752679,0.752679,0.221549
251904899,68745558,15909,13269900,135731,689641000,18908200,0.0102285,1.4249,1.42619,0.544028
251905283,68745558,16133,1783420,23076.2,89738100,3083810,0.0129393,1.72916,1.72916,0.633507
251903491,68745558,532,610202,465.644,10961800,59269,0.000763097,0.0971301,0.0977931,0.657167
251904059,68745558,970,734349,4560.07,27605800,575380,0.00620968,0.783524,0.783524,0.272072
251907471,68745558,16759,34969,59.3429,1181810,7485.35,0.00169702,0.214057,0,0
251907797,68745558,16860,174845,788.915,7189920,104858,0.00451208,0.599719,0.599719,0.175066
251910914,68745558,111220668,69938,209.602,2526930,25768.7,0.00299697,0.36845,0.36845,0.150446
251903153,68745558,2,384659,7857.28,21827100,1029520,0.0204266,2.67645,2.67645,0.513035
251903562,68745558,638,314721,13116.4,19681500,1749410,0.0416762,5.5586,5.5586,0.244456
251906685,68745558,16497,1223920,14153.7,56360400,1993400,0.0115643,1.62871,1.62871,0.532695
251907860,68745558,16877,5664980,29174.9,217809000,3815390,0.00515004,0.673504,0.673504,0.817501
251908594,68745558,17134,664411,5819.07,26932000,763755,0.00875824,1.14952,1.14952,0.39151
251904532,68745558,15684,3528390,22698.5,145246000,3243710,0.00643311,0.919318,0.911526,0.753745
251904670,68745558,15718,69938,307.509,3161620,41355.6,0.00439687,0.591319,0.591319,0.000853362
251904070,68745558,978,1534770,8649.69,49860200,1120130,0.00563581,0.729837,0.72031,0.680272
251910239,68745558,17514,419276,1359.66,11890900,172527,0.00324287,0.411489,0.411276,0.63099
251903580,68745558,667,629411,2256.89,25586800,287237,0.00358572,0.456358,0.45637,0.481125
251904722,68745558,15753,2342920,8505.96,108700000,1089610,0.00363049,0.465066,0.465066,1.03265
251908401,68745558,17099,279752,4487.62,14208500,647517,0.0160414,2.31461,2.31461,0.90992
251903571,68745558,653,69938,277.363,2667630,35180.8,0.00396584,0.503028,0.503028,0.0847053
251905184,68745558,16042,2552740,16837.9,118815000,2120260,0.00659601,0.830585,0.830585,0.629805
251903859,68745558,826,8112110,46555.4,384556000,6370980,0.005739,0.785366,0.785492,1.04979
251909952,68745558,17465,174845,1088.83,6192320,136232,0.00622737,0.779158,0.779158,0.181868
251904166,68745558,1073,39258300,285374,1996970000,40326400,0.00726914,1.02721,1.02662,0.645451
251904843,68745558,15845,3901510,49190.7,201957000,6877150,0.0126081,1.76269,1.76334,0.444536
251906509,68745558,16472,1503670,9912.4,64665200,1238740,0.00659215,0.82381,0.82381,0.478252
251903590,68745558,682,839256,5286.16,32398700,653167,0.00629863,0.778269,0.778269,0.335859
251904530,68745558,15682,104458,1538.59,4743400,246322,0.0147292,2.35809,2.35481,0.333214
251905590,68745558,16323,7588270,39392,328732000,5030790,0.00519117,0.66297,0.66297,0.709859
251906749,68745558,16532,2622680,11885.7,112779000,1529000,0.00453188,0.582993,0.582993,0.612238
251909983,68745558,17474,404157,135.923,4907710,17302.7,0.000336312,0.0428118,0.0404475,0.858208
251906942,68745558,16610,139876,940.753,6255940,123451,0.00672562,0.882572,0.882572,0.554516
251903186,68745558,64,769318,1968.63,30590300,246312,0.00255893,0.320169,0.320169,0.342251
251904115,68745558,1026,524535,5479.9,26971400,688666,0.0104472,1.31291,1.31291,0.394459
251910246,68745558,17515,34969,269.64,1270520,33734.6,0.00771083,0.9647,0,0
251905484,68745558,16242,244783,838.764,11098400,106847,0.00342656,0.436495,0.436495,0.330278
251908227,68745558,17036,2517770,26156.9,109519000,3417830,0.0103889,1.35749,1.35749,0.377506
251910535,68745558,17571,244761,727.771,6261660,90867.7,0.0029734,0.371251,0.371228,1.0007
251905222,68745558,16078,839256,3863.1,34275800,510695,0.00460301,0.608509,0.608509,1.04474
251908574,68745558,17129,804287,7320.15,33889300,968806,0.00910142,1.20455,1.20455,0.39744
251911052,68745558,111220700,69938,283.904,2592350,34923.6,0.00405936,0.499351,0.499351,0.482986
251904749,68745558,15774,5245350,8387.62,206472000,1077410,0.00159906,0.205403,0.205403,0.934051
251907786,68745558,16857,839256,2509.32,33333300,315696,0.00298993,0.376162,0.376162,0.108511
251911434,68745558,111220746,244783,4258.5,10942600,623602,0.017397,2.54757,2.54757,0.813763
251908901,68745558,17198,524535,4421.31,21505500,580989,0.00842902,1.10763,1.10763,0.399479
251904182,68745558,1088,454597,3506.8,20827300,448929,0.00771408,0.987531,0.987531,0.218978
251910596,68745558,17583,2078350,7602.96,58410300,996514,0.00365818,0.479475,0.476138,0.828621
251904999,68745558,15961,1496080,12012.6,85051800,1570490,0.00802937,1.04974,1.05347,0.584194
251903366,68745558,343,398092000,2560600,16276200000,337023000,0.00643219,0.846596,0.845342,0.820731
251903468,68745558,500,60590400,225702,2068130000,28609700,0.00372504,0.472182,0.472051,1.17121
251903582,68745558,669,19223500,123310,748757000,15592700,0.00641458,0.81113,0.796058,0.99528
251905008,68745558,15964,312260,2723.74,17639600,350865,0.00872266,1.12363,1.12441,0.317846
251903295,68745558,236,2990710,28145.8,144773000,3850290,0.00941108,1.28742,1.2969,0.555757
251907206,68745558,16655,104907,192.491,4013110,24428.8,0.00183487,0.232862,0.232862,0.232172
251903179,68745558,51,7483370,40324.8,325402000,5072850,0.0053886,0.677883,0.677883,0.778225
251908327,68745558,17058,1258880,8990.61,49511600,1156590,0.00714173,0.918745,0.918745,0.38709
251903314,68745558,266,594473,605.556,25171500,74771.8,0.00101864,0.125778,0.125778,0.449887
251910161,68745558,17500,6462270,35985.1,196835000,4630440,0.0055685,0.716535,0.700525,0.77573
251907468,68745558,16758,34969,59.3429,1181810,7485.35,0.00169702,0.214057,0,0
251903394,68745558,390,104859,1729.24,5080030,265860,0.016491,2.5354,2.53521,0.415867
251904104,68745558,1014,1188950,16656.2,60824600,2274790,0.0140092,1.91328,1.91328,0.201804
251906850,68745558,16586,139876,813.186,5616460,111305,0.00581362,0.795744,0.795744,0.182898
251903409,68745558,414,279752,731.139,11545600,90976.7,0.00261353,0.325205,0.325205,0.334641
251903930,68745558,889,104907,5235.97,6798270,716201,0.0499106,6.82701,6.82701,0.056611
251903614,68745558,720,734349,3476.07,28210100,428750,0.00473354,0.583851,0.583851,0.276707
251907259,68745558,16669,3671740,14159.2,149737000,1851840,0.00385626,0.504348,0.504348,0.716899
251903481,68745558,518,3426960,57982.7,198930000,7802960,0.0169196,2.27694,2.27693,0.396888
251905096,68745558,15989,2192260,58470.4,131997000,7828050,0.0266713,3.57077,3.56554,0.335084
251903170,68745558,35,174845,936.772,6731770,118708,0.00535773,0.678933,0.678933,0.116902
251904018,68745558,942,2622670,50722.2,147394000,6623940,0.0193399,2.52564,2.52564,0.526116
251905657,68745558,16363,209814,1375.7,8048730,175419,0.00655678,0.836069,0.836069,0.251602
251903176,68745558,45,314721,6020.71,13555400,786384,0.0191303,2.49867,2.49867,0.162801
251904065,68745558,976,5630010,20844.3,237527000,2684590,0.00370236,0.476836,0.476836,0.288365
251911924,68745558,112892265,139876,522.507,4752320,77371.1,0.0037355,0.553141,0.553141,0.671263
251905413,68745558,16184,34969,67.2802,1319380,8426.76,0.001924,0.240978,0,0
251906756,68745558,16535,1608570,6897.14,67647400,880666,0.00428774,0.547483,0.547483,0.721034
251904797,68745558,15807,944111,6388.02,44952300,878991,0.00676618,0.931026,0.931015,0.578601
251904195,68745558,1096,1538640,6354.89,66309600,791215,0.00413021,0.514231,0.514231,0.730988
