id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201292563,68632118,706,419628,639.494,14673100,81830.5,0.00152395,0.195007,0.195007,0.696957
201296185,68632118,15811,5557250,9957.57,219329000,1545670,0.00179182,0.278135,0.278193,1.6291
201293434,68632118,867,2272980,4867.19,75771800,614108,0.00214132,0.270177,0.270177,0.432286
201294112,68632118,1066,909508,1674.16,18284500,232821,0.00184073,0.255986,0.242526,1.04913
201300419,68632118,17360,34969,243.103,971942,33874.5,0.00695197,0.968701,0,0
201295463,68632118,15581,34731.8,133.858,1262680,21624,0.00385406,0.622601,0,0
201296696,68632118,15994,909193,319.958,27748900,38252.2,0.000351914,0.0420727,0.0420727,0.804668
201298505,68632118,16638,384659,1912.3,13168600,262668,0.00497142,0.682859,0.682859,0.326678
201299706,68632118,17070,104907,131.658,3131080,16191,0.001255,0.154337,0.154337,0.371206
201290894,68632118,211,3811620,17922.5,119336000,2326190,0.00470207,0.610288,0.610288,1.04611
201291321,68632118,455,139876,38.5312,5182740,6426.05,0.000275466,0.0459411,0.0459411,0.54328
201300621,68632118,17474,307907,101.313,4695130,13258.5,0.000329037,0.04306,0.0507313,0.499713
201294101,68632118,1052,1293850,3414.81,43991800,441722,0.00263926,0.341401,0.341401,0.45577
201296622,68632118,15956,25395300,79761.6,889625000,12222200,0.0031408,0.481276,0.474017,1.2932
201298210,68632118,16589,279752,611.277,11676700,86270.3,0.00218507,0.308381,0.308381,0.72998
201301268,68632118,111220930,34846.7,26.4842,775045,3885.48,0.000760022,0.111502,0,0
201296241,68632118,15847,854377,1486.63,16639700,204382,0.00174001,0.239217,0.251305,0.850964
201301265,68632118,111220904,867787,2621.59,24158600,335838,0.003021,0.387005,0.385002,1.29257
201297245,68632118,16240,209814,84.4802,6851650,12852.4,0.000402643,0.0612563,0.0612563,0.321472
201297921,68632118,16469,2447830,2674.74,87118400,342531,0.0010927,0.139932,0.139932,1.26563
201299043,68632118,16847,839256,611.937,24347700,85638.4,0.000729142,0.102041,0.102041,0.676932
201290823,68632118,135,379898,3685.08,13206200,474024,0.00970017,1.24776,1.24754,0.347241
201291664,68632118,567,517717000,1413010,17060300000,195067000,0.00272931,0.376784,0.376022,1.32141
201294601,68632118,1139,209801,150.074,7339910,21198.3,0.000715319,0.10104,0.10104,0.156008
201299942,68632118,17140,524535,1904.55,19817000,238631,0.00363093,0.454939,0.454939,0.520065
201300672,68632118,17487,3040490,11532.2,95354700,1459960,0.00379287,0.480173,0.480026,0.782583
201295488,68632118,15596,1605840,3256.33,56501100,449262,0.0020278,0.279768,0.280573,1.08009
201292662,68632118,727,279752,1240.83,9887490,176893,0.00443547,0.632319,0.632319,0.731203
201293554,68632118,883,279752,771.82,9375090,96860.4,0.00275894,0.346237,0.346237,0.316677
201298605,68632118,16677,1049070,2178.77,38071200,280665,0.00207686,0.267537,0.267537,0.578055
201294061,68632118,1020,2307950,9104.52,90801300,1150800,0.00394484,0.498623,0.498623,0.483339
201298485,68632118,16630,174845,179.722,5665780,22178.7,0.0010279,0.126848,0.126848,0.300592
201299631,68632118,17046,69938,679.214,2362930,89543.7,0.00971166,1.28033,1.28033,0.385259
201293960,68632118,982,279752,1494,9290560,194524,0.00534044,0.695345,0.695345,0.353481
201296222,68632118,15834,13276700,16710.7,407383000,2279830,0.00125865,0.171717,0.174912,1.56045
201299945,68632118,17143,3042190,21204.3,117994000,2794590,0.00697007,0.918609,0.918637,0.729543
201290937,68632118,260,309764,231.345,7302890,33625.7,0.000746842,0.108553,0.107838,0.574193
201300698,68632118,17503,2071540,11507,60176100,1472640,0.00555481,0.71089,0.713061,0.671264
201297953,68632118,16479,664411,425.187,25375500,55355.2,0.000639946,0.0833147,0.0833147,0.96815
201299180,68632118,16891,314721,228.738,9871370,33993,0.000726796,0.10801,0.10801,0.46958
201297389,68632118,16302,174845,2182.2,7204650,317020,0.0124808,1.81315,1.81315,0.390418
201293190,68632118,859,104907,149.164,3226320,19418.7,0.00142187,0.185104,0.185104,0.69137
201296761,68632118,16023,5610250,7373.19,102138000,984946,0.00131423,0.175562,0.172721,1.41048
201300951,68632118,111220690,174845,1375.71,6454650,173067,0.00786819,0.989831,0.989831,0.24074
201291393,68632118,494,1993230,2855.49,72968400,366902,0.00143259,0.184074,0.184074,0.800394
201295502,68632118,15605,488964,540.649,17586400,81571.4,0.0011057,0.166825,0.167699,1.8828
201296887,68632118,16098,104907,73.2635,3685800,9955.82,0.000698366,0.0949014,0.0949014,0.138944
201300436,68632118,17369,1328780,4897.42,43012600,636906,0.00368565,0.479316,0.479311,0.501107
201300382,68632118,17341,104907,100.716,3372890,12656.1,0.000960052,0.120641,0.120641,0.323455
201300775,68632118,17515,34969,190.721,999065,22835.5,0.00545401,0.653021,0,0
201295737,68632118,15687,1266460,3099.41,24583900,450766,0.0024473,0.355926,0.349393,1.03974
201297419,68632118,16331,454597,647.076,14631700,90542,0.00142341,0.19917,0.19917,0.591358
201290768,68632118,88,3004350,2679.5,108695000,398480,0.000891871,0.132634,0.133504,1.97488
201295545,68632118,15627,822373,1709.7,26916500,271092,0.00207898,0.329646,0.333016,1.01765
201296328,68632118,15909,13382700,68073.6,522958000,9244390,0.00508667,0.690769,0.690681,0.645641
201296910,68632118,16119,2692610,8413.37,94907900,1191660,0.00312461,0.442566,0.442566,0.964033
201297170,68632118,16192,1328820,3700.6,42273400,514528,0.00278487,0.387206,0.387206,0.58702
201299270,68632118,16928,2867460,4895.66,94180600,630902,0.00170732,0.220021,0.220021,0.75425
201290849,68632118,157,2772300,7538.34,95352800,1114870,0.00271917,0.402148,0.415153,1.16971
201296303,68632118,15893,2760730,2891.42,90648400,419252,0.00104734,0.151863,0.151837,0.832277
201290829,68632118,138,4511000,16076.8,170285000,2119240,0.0035639,0.469793,0.469793,0.666259
201291680,68632118,577,1328820,345.714,34001700,45764.2,0.000260166,0.0344397,0.0344397,0.623235
201300435,68632118,17368,2902370,11918.6,98331500,1513130,0.00410651,0.521342,0.521341,0.515622
201291315,68632118,453,40608100,24516.6,1188510000,3193390,0.000603737,0.0786392,0.0792319,1.48917
201292399,68632118,662,174845,49.4819,6782010,6310.8,0.000283005,0.0360937,0.0360937,0.273004
201296808,68632118,16041,3916530,12887.2,150906000,1684760,0.00329047,0.430168,0.430168,1.39028
201297430,68632118,16337,244783,50.3537,8205200,6658.1,0.000205707,0.0272,0.0272,0.508005
201296847,68632118,16071,279752,78.9519,9366450,11393.3,0.000282221,0.0407266,0.0407266,0.684249
201300887,68632118,17638,454128,776.217,8963400,101557,0.00170925,0.223631,0.223541,0.410325
201290843,68632118,151,1537840,12801.3,71788600,1794110,0.00832419,1.16664,1.1667,0.255865
201294525,68632118,1117,15035200,64910,525123000,8838910,0.00431721,0.587882,0.587903,0.579243
201299237,68632118,16910,69938,27.371,2377080,3930.07,0.000391361,0.0561937,0.0561937,0.163612
201296184,68632118,15809,5557250,9957.57,219329000,1545670,0.00179182,0.278135,0.278193,1.6291
201292384,68632118,655,1974750,1870.93,53485000,239258,0.000947425,0.121158,0.117503,0.828342
201299184,68632118,16893,1223920,1906.29,45683900,283000,0.00155753,0.231226,0.231226,0.475762
201295531,68632118,15620,33218.2,704.746,1201900,118712,0.0212157,3.57371,0,0
201300911,68632118,111220624,34969,80.3479,1028400,10525.2,0.00229769,0.300986,0,0
201295992,68632118,15722,1293690,14822.6,45723800,2192680,0.0114576,1.69491,1.69494,0.558445
201300534,68632118,17423,209814,203.643,8126230,32600.5,0.000970588,0.155378,0.155378,0.455019
201293028,68632118,837,839256,2336.67,29422600,315091,0.00278422,0.375441,0.375441,0.927128
201301200,68632118,111220884,34922.9,274.407,1194040,34818,0.0078575,0.996995,0,0
201292501,68632118,689,100545,858.983,2966810,130972,0.00854328,1.30263,1.30793,0.339482
201299334,68632118,16956,1084040,2790.5,34314000,354308,0.00257417,0.32684,0.32684,0.823377
201298585,68632118,16668,29304000,75382.1,1043740000,10028400,0.00257241,0.342219,0.342219,0.826128
201299416,68632118,17000,209814,95.1991,6901910,11920.6,0.000453731,0.0568149,0.0568149,0.723819
201291154,68632118,348,5175410,14266.6,169435000,1892380,0.00275661,0.365648,0.365648,0.684434
201300937,68632118,111220668,69938,17.3999,2647270,2130,0.000248791,0.0304556,0.0304556,0.0220388
201300065,68632118,17237,1608560,8583.54,55415000,1157940,0.00533616,0.71986,0.719863,0.551229
201291217,68632118,391,3252120,10771.1,109337000,1484690,0.00331204,0.45653,0.45653,0.804482
201292681,68632118,771,61117700,321461,2067480000,44046200,0.00525971,0.720679,0.720389,0.83406
201293119,68632118,852,3391980,16156.8,116970000,2034550,0.00476322,0.599812,0.599813,0.419087
201296467,68632118,15942,6307380,9999.92,201802000,1338050,0.00158543,0.21214,0.211763,0.881544
201290716,68632118,71,139876,37.6068,4850040,4654.99,0.000268858,0.0332794,0.0332794,0.2477
201300476,68632118,17390,660175,2300.29,23218200,281351,0.00348437,0.426177,0.410656,0.495434
201293612,68632118,899,69938,96.911,2076110,12181.3,0.00138567,0.174172,0.174172,0.34906
201290801,68632118,118,349575,425.228,11381400,61894.9,0.00121642,0.177058,0.177088,0.717774
201293761,68632118,930,2867460,2061.08,111503000,271683,0.000718784,0.094747,0.094747,0.73345
201296062,68632118,15761,34969,7.42485,1121410,1062.1,0.000212327,0.0303728,0,0
201296090,68632118,15770,2727580,933.689,93866700,154085,0.000342314,0.0564916,0.0564916,1.78094
201298709,68632118,16717,1643540,2501.4,54542700,351448,0.00152196,0.213836,0.213836,0.964512
201300684,68632118,17494,1012690,4595.79,34280100,576269,0.00453821,0.56905,0.56939,0.64695
201299401,68632118,16993,34969,324.928,1253960,48480.2,0.00929189,1.38638,0,0
201298721,68632118,16723,314721,1073.04,9704990,158836,0.0034095,0.504687,0.504687,0.459687
201299396,68632118,16991,2517770,7145.41,93022800,1003440,0.00283799,0.398543,0.398543,0.64823
201300943,68632118,111220682,279752,1588.39,9191340,225642,0.00567786,0.806577,0.806577,0.69288
201298606,68632118,16678,13777800,44184.3,498711000,5898780,0.00320693,0.428137,0.428137,0.710134
201300043,68632118,17224,489566,3059.82,13416500,436380,0.00625006,0.89136,0.89136,0.497733
201299964,68632118,17162,139876,948.251,4189310,136390,0.00677923,0.975078,0.975078,0.461654
201296251,68632118,15853,50900200,20572.4,1711600000,2798390,0.000404172,0.054978,0.055044,1.91014
201298655,68632118,16697,6399330,14565.7,239880000,1931670,0.00227613,0.301855,0.301855,0.866561
201297099,68632118,16183,34969,52.4029,1168390,6841.25,0.00149855,0.195637,0,0
201300854,68632118,17579,174636,196.101,4438400,25138.6,0.00112292,0.143949,0.143882,0.284258
201293786,68632118,934,559375,1490.37,13470600,206562,0.00266435,0.369272,0.369243,0.643715
201295019,68632118,10690,1293850,8807.13,48286500,1240260,0.0068069,0.958578,0.958578,0.803999
201300391,68632118,17344,489566,952.001,15074500,117615,0.00194458,0.240243,0.240243,0.564968
201291658,68632118,565,699380,2031.02,20235900,274567,0.00290403,0.392586,0.392586,0.628509
201299054,68632118,16850,419628,883.653,14971200,112697,0.0021058,0.268563,0.268563,0.127584
201296913,68632118,16120,2692610,8413.37,94907900,1191660,0.00312461,0.442566,0.442566,0.964033
201296243,68632118,15848,1075490,3544.66,28495900,486786,0.00329587,0.45262,0.456497,0.77471
201290869,68632118,186,1608570,2478.25,62704200,337910,0.00154065,0.210068,0.210068,0.537301
201296435,68632118,15933,769318,833.202,29189600,108773,0.00108304,0.141389,0.141389,0.738121
201291380,68632118,486,3636780,7185.32,116320000,948437,0.00197574,0.260791,0.260791,0.826525
201296758,68632118,16022,4429210,3389.53,55304800,455836,0.000765267,0.102916,0.103177,1.57037
201291462,68632118,523,2928410,4306.42,104419000,607325,0.00147057,0.20739,0.209082,1.27361
201300869,68632118,17593,137336,150.435,2146620,18639.7,0.00109538,0.135724,0.135448,0.206727
201295133,68632118,10732,3566840,6848.32,124217000,892503,0.00192,0.250222,0.250222,0.676149
201295076,68632118,10710,3182180,4056.39,101027000,514121,0.00127472,0.161563,0.161563,0.714272
201296247,68632118,15850,66657.1,274.465,1852900,37170.3,0.00411756,0.557635,0.538118,1.26639
201297790,68632118,16424,2063170,1966.06,82308800,245628,0.000952933,0.119054,0.119054,1.04175
201296943,68632118,16140,909194,1629.32,29053700,221293,0.00179205,0.243394,0.243394,0.953602
201292655,68632118,724,419618,189.363,14712100,26516.7,0.000451275,0.0631924,0.0631929,0.444983
201295754,68632118,15691,618388,361.635,5797720,50475.1,0.000584802,0.0816237,0.0793404,1.35351
201300009,68632118,17204,419624,1630.47,15974300,206900,0.00388556,0.49306,0.493065,0.640775
201291423,68632118,505,244783,76.7554,8625140,10658.5,0.000313565,0.0435427,0.0435427,1.1075
201298762,68632118,16752,3007330,5962.31,95259400,790362,0.00198259,0.262811,0.262811,1.08311
201300935,68632118,111220666,1328820,1917.85,41722600,253644,0.00144327,0.190879,0.190879,0.463471
201294426,68632118,1104,489566,251.533,18715100,31191.8,0.000513788,0.0637131,0.0637131,0.666747
201298906,68632118,16824,524535,865.85,20727000,108932,0.0016507,0.207673,0.207673,0.348315
201299842,68632118,17081,2307950,8096.08,81787700,1141140,0.0035079,0.49444,0.49444,0.781669
201294086,68632118,1037,1783420,3161.14,58726400,423348,0.00177252,0.23738,0.23738,0.54132
201300071,68632118,17241,909194,5145.53,32326700,647583,0.00565944,0.712261,0.712261,0.277072
201297347,68632118,16283,34969,364.595,1529600,55055.5,0.0104262,1.57441,0,0
201294022,68632118,996,699380,2088.3,20293200,319861,0.00298593,0.457349,0.457349,0.888634
201295616,68632118,15678,438630,5234.85,18270200,834450,0.0119346,1.9024,1.90101,0.253535
201297455,68632118,16352,8147780,26949.6,286378000,3739360,0.0033076,0.458943,0.458943,1.00835
201296051,68632118,15755,2342760,3489.54,83568200,531658,0.0014895,0.226937,0.227007,1.75744
201297404,68632118,16320,1084040,449.263,38905500,58042,0.000414434,0.0535423,0.0535423,1.18333
201292822,68632118,819,279752,273.753,10807300,38371.5,0.000978555,0.137163,0.137163,0.518967
201292362,68632118,647,4103880,5718.03,121853000,771503,0.00139332,0.187993,0.184734,0.919612
201296709,68632118,16000,541704,379.933,14570700,51018.6,0.000701367,0.0941818,0.0934151,0.382561
201291085,68632118,321,69938,42.1491,2231120,5690.03,0.000602663,0.0813581,0.0813581,0.0550955
201296458,68632118,15939,2478630,8319.31,94889400,1119910,0.00335642,0.451828,0.45151,0.530186
201298026,68632118,16521,69938,268.982,3133460,40129.9,0.003846,0.573792,0.573792,1.03431
201297826,68632118,16436,1573600,2644.18,50494900,343029,0.00168033,0.217989,0.217989,0.693775
201290719,68632118,74,104907,92.8021,4130830,11324.8,0.000884613,0.107951,0.107951,0.355428
201290881,68632118,197,139876,125.259,4355790,15604.9,0.0008955,0.111563,0.111563,0.414166
201296918,68632118,16123,8742250,29098.4,308522000,4135500,0.00332848,0.473047,0.473047,0.94675
201300207,68632118,17279,34969,21.9752,1254610,2634.74,0.000628419,0.075345,0,0
201298638,68632118,16690,3951500,15386.7,135445000,2036270,0.0038939,0.515317,0.515317,0.709264
201295173,68632118,182305697,552428,115.855,8059730,14618.4,0.000209719,0.026462,0.0274859,1.53506
201295762,68632118,15693,1724620,10209.8,65432800,1535630,0.00592004,0.890415,0.891548,0.534397
201297471,68632118,16363,209814,393.604,8025380,49950.3,0.00187597,0.238069,0.238069,0.519757
201300449,68632118,17375,1730130,12378.7,61582700,1585690,0.0071548,0.916516,0.916345,0.45191
201297959,68632118,16481,629442,1139.99,20648300,156095,0.00181111,0.247989,0.247989,0.733902
201291094,68632118,325,209814,162.278,6096340,21227.1,0.000773435,0.101171,0.101171,0.778551
201291401,68632118,500,61155000,225575,1874160000,29369400,0.00368858,0.480246,0.479409,0.865828
201299391,68632118,16988,34969,35.8811,1060780,4583.15,0.00102608,0.131063,0,0
201297059,68632118,16165,6049640,13464.9,202979000,1790520,0.00222574,0.295972,0.295972,1.08038
201300844,68632118,17569,451049,1072.54,10906500,133795,0.00237788,0.296631,0.296359,0.848872
201297489,68632118,16377,244783,1031.16,7186520,132780,0.00421255,0.542439,0.542439,0.655305
201291310,68632118,451,384159,751.51,11846700,90501.6,0.00195625,0.235584,0.235639,0.429042
201297945,68632118,16476,1293850,1565.18,46023800,211450,0.0012097,0.163427,0.163427,0.983946
201297981,68632118,16493,629442,1076.28,22340300,137574,0.0017099,0.218565,0.218565,0.897764
201298072,68632118,16538,909194,2952.55,32504000,430365,0.00324744,0.473348,0.473348,0.965973
201292380,68632118,653,69938,108.644,2274050,13445,0.00155343,0.192241,0.192241,0.942102
201292427,68632118,669,19221800,27930.9,471990000,3762870,0.00145308,0.195761,0.192629,1.95803
201291429,68632118,509,3601810,8340.52,124047000,1129050,0.00231565,0.313468,0.313468,1.13191
201300230,68632118,17287,67284,315.357,2017730,47015.6,0.00468695,0.698763,0.698842,0.396229
201299234,68632118,16909,34969,80.263,1081920,10746.6,0.00229526,0.307317,0,0
201298602,68632118,16676,1363790,2532.61,47963700,326959,0.00185704,0.239742,0.239742,0.610482
201299830,68632118,17076,979132,5782.73,37626800,777748,0.00590598,0.794324,0.794324,0.249821
201300180,68632118,17266,939960,3513.58,35409800,494458,0.00373801,0.526041,0.529288,0.836653
201290695,68632118,50,454597,215.813,15809600,32706.1,0.000474735,0.0719453,0.0719453,0.935317
201293633,68632118,904,6907020,22494.7,254580000,3320270,0.00325679,0.48071,0.481662,1.1058
201297376,68632118,16297,594473,4183.14,21779200,586566,0.00703671,0.986699,0.986699,0.734674
201298773,68632118,16762,944163,1624.61,29508000,209271,0.00172069,0.221647,0.221647,0.997067
201290847,68632118,155,2238020,7210.04,75469300,976499,0.00322162,0.436323,0.436323,0.925365
201296706,68632118,15999,674722,417.135,16772600,50868.5,0.000618232,0.0753918,0.0735109,0.687547
201297387,68632118,16301,174845,2182.2,7204650,317020,0.0124808,1.81315,1.81315,0.390418
201297251,68632118,16243,489566,318.403,19467800,41547.6,0.000650378,0.0848663,0.0848663,0.403255
201298643,68632118,16692,11854500,25320.7,410749000,3377030,0.00213596,0.284874,0.284874,0.906577
201299154,68632118,16881,384659,358.606,11250300,49251.1,0.000932271,0.128038,0.128038,0.496675
201300980,68632118,111220730,314721,1299.25,10242000,196596,0.00412825,0.624668,0.624668,0.623985
201299650,68632118,17051,699380,4571.69,24211600,593856,0.00653677,0.849118,0.849118,0.505954
201297105,68632118,16186,4196280,8734.63,143160000,1199550,0.00208152,0.285861,0.285861,0.748522
201292030,68632118,585,559504,170.235,20226600,22298.3,0.00030426,0.0398538,0.0398538,0.668192
201293546,68632118,881,1258880,2734.79,42229300,346389,0.00217239,0.275156,0.275156,0.356094
201299038,68632118,16846,1713480,2007.81,52553300,263859,0.00117177,0.15399,0.15399,0.602205
201300011,68632118,17205,69914.5,1020.06,3071100,144077,0.0145902,2.06076,2.06087,0.257106
201299948,68632118,17148,1713480,7044.88,63496800,899846,0.00411144,0.525157,0.525157,0.623476
201295556,68632118,15631,209807,32.6071,7516670,4754.05,0.000155414,0.0226591,0.0226606,1.06175
201297168,68632118,16191,4196280,8734.63,143160000,1199550,0.00208152,0.285861,0.285861,0.748522
201297462,68632118,16358,4545970,9137.03,162378000,1161780,0.00200992,0.255562,0.255562,0.930019
201300592,68632118,17455,452227,1442.54,17349900,184040,0.00318986,0.406964,0.406667,0.411769
201298913,68632118,16826,314721,1111.18,11492700,141148,0.00353069,0.448485,0.448485,0.36514
201294089,68632118,1038,2552740,203.968,95213500,27218,7.99016e-05,0.0106623,0.0106623,1.16631
201296698,68632118,15995,1188950,602.927,37072700,77540.1,0.000507111,0.0652176,0.0652176,1.91164
201290972,68632118,289,34969,42.9373,1266970,5137.97,0.00122787,0.146929,0,0
201300378,68632118,17338,2826750,7576.56,92394600,946500,0.0026803,0.334836,0.334568,0.667388
201292388,68632118,656,6082260,11600.8,98079500,1563010,0.00190732,0.256979,0.257197,0.996265
201299365,68632118,16972,559504,1177.56,20654700,147526,0.00210465,0.263673,0.263673,0.498323
201295775,68632118,15696,833780,4945.08,33554800,762248,0.00593092,0.914208,0.91595,0.599603
201297284,68632118,16257,384656,1773.65,14236100,260903,0.00461101,0.678278,0.678282,0.673325
201297864,68632118,16450,1258880,2439,46148500,340611,0.00193743,0.270565,0.270565,1.06754
201295803,68632118,15705,174603,1318.17,6403080,199636,0.00754953,1.14337,1.14337,1.22256
201300879,68632118,17612,34969,173.12,1069410,21262.2,0.00495068,0.608029,0,0
201298783,68632118,16771,1153980,2033.36,38385600,263827,0.00176205,0.228624,0.228624,0.851324
201290825,68632118,136,7376980,37019.6,248993000,4616710,0.00501826,0.625826,0.6259,0.679727
201291474,68632118,528,106474000,286862,3765260000,39226900,0.00269421,0.368419,0.368425,0.939036
201294173,68632118,1089,61160600,175025,2085250000,24165100,0.00286173,0.395109,0.395108,1.024
201299907,68632118,17109,979132,4221.79,32244000,569915,0.00431177,0.582062,0.582062,0.626353
201300002,68632118,17199,34969,35.2976,990717,4298.84,0.0010094,0.122933,0,0
201300518,68632118,17412,61408.8,81.7541,1160990,10611.2,0.00133131,0.172796,0.171677,0.0823623
201296187,68632118,15812,3426960,1565.55,136767000,253984,0.000456834,0.0741136,0.0741136,0.892221
201291345,68632118,470,489566,1518.23,17065300,198069,0.00310117,0.40458,0.40458,0.352692
201290718,68632118,72,209814,34.3561,7154050,4572.61,0.000163746,0.0217937,0.0217937,0.860196
201299368,68632118,16973,69938,55.1347,2448480,10967.1,0.000788337,0.156812,0.156812,1.03277
201290887,68632118,203,104907,709.022,3632700,87449.4,0.00675858,0.83359,0.83359,0.0890374
201291198,68632118,377,139876,113.532,5072510,13871.7,0.000811663,0.0991712,0.0991712,0.357153
201291071,68632118,315,215367000,604707,6745070000,80666200,0.0028078,0.374553,0.37234,1.23526
201297237,68632118,16233,1398720,1212.86,50979300,168679,0.000867124,0.120595,0.120595,0.842782
201297851,68632118,16446,629442,2120.86,25182700,268217,0.00336942,0.426119,0.426119,0.584609
201300983,68632118,111220732,104907,102.986,3995160,12657.7,0.000981689,0.120656,0.120656,0.446727
201293605,68632118,898,2412860,2188.84,77159900,271483,0.000907157,0.112515,0.112515,0.642886
201300069,68632118,17240,34969,28.8754,1342650,3528.42,0.000825744,0.100901,0,0
201298189,68632118,16583,69938,108.895,2020610,13030,0.00155702,0.186308,0.186308,0.411895
201290703,68632118,59,979132,748.525,33705300,92167.4,0.000764478,0.0941318,0.0941318,0.543874
201295608,68632118,15675,2174700,15316.9,88315200,2404800,0.00704322,1.10581,1.11269,0.596812
201296411,68632118,15925,909194,1681.26,36853200,241742,0.00184917,0.265886,0.265886,0.490506
201300575,68632118,17446,396739,5298.3,13087200,689912,0.0133546,1.73896,1.73622,0.253524
201301279,68632118,112892331,34969,54.6942,1097980,8137.62,0.00156408,0.23271,0,0
201294326,68632118,1093,9475100,37174,321338000,4675340,0.00392334,0.493434,0.493434,0.616015
201296612,68632118,15951,1003400,1043.96,28925300,151976,0.00104042,0.15146,0.150316,0.557524
201300590,68632118,17454,34969,106.036,1007690,12992.8,0.0030323,0.371552,0,0
201292421,68632118,668,1153960,723.159,39878600,110828,0.000626673,0.0960412,0.096042,0.517776
201296605,68632118,15948,1013680,1819.84,35874400,228627,0.00179527,0.225541,0.225571,0.666078
201295472,68632118,15586,244759,320.751,8215450,46226.5,0.00131048,0.188865,0.18891,1.40225
201295800,68632118,15702,174603,1318.17,6403080,199636,0.00754953,1.14337,1.14337,1.22256
201296394,68632118,15919,8007180,28674.8,296064000,4511990,0.00358114,0.563493,0.563516,0.939294
201290781,68632118,100,1363790,4856.27,44427800,666593,0.00356086,0.48878,0.48878,0.568882
201295568,68632118,15656,279079,671.478,9186270,101605,0.00240605,0.364073,0.364558,0.651549
201295456,68632118,15577,7476860,10827.5,257164000,1575870,0.00144814,0.210766,0.212885,1.42662
201296137,68632118,15787,3283180,6874.17,118074000,1003660,0.00209375,0.305697,0.306424,1.427
201290686,68632118,41,820115,2005.32,18656100,270752,0.00244516,0.330139,0.324536,0.687156
201291262,68632118,424,370931,797.208,11271300,97355.1,0.00214921,0.262461,0.259179,0.788419
201290906,68632118,225,1258880,7310.12,43668200,927980,0.00580683,0.737145,0.737145,0.529855
201296701,68632118,15996,174839,122.68,5051020,14747.9,0.000701673,0.0843515,0.084354,0.874672
201300864,68632118,17589,629123,999.88,17425600,127601,0.00158932,0.202823,0.202754,0.381445
201301039,68632118,111220796,34969,48.1797,1046640,5857.13,0.00137778,0.167495,0,0
201291367,68632118,480,174845,139.145,5861840,18331.4,0.00079582,0.104844,0.104844,0.290621
201297468,68632118,16361,1713480,3354.83,60166900,424967,0.00195791,0.248014,0.248014,0.976523
201300198,68632118,17275,3244330,11024.2,110858000,1504990,0.00339799,0.463882,0.464531,0.679105
201290771,68632118,91,1328820,3434.61,44350500,440064,0.0025847,0.331168,0.331168,0.561083
201299272,68632118,16929,1853360,3430.29,60088100,438597,0.00185085,0.23665,0.23665,0.756409
201291674,68632118,575,629442,1845.04,26025900,233775,0.00293122,0.371401,0.371401,0.383156
201298742,68632118,16735,1713480,3807.63,61446700,552480,0.00222216,0.322431,0.322431,0.587032
201293917,68632118,966,559504,751.901,17609400,96876.7,0.00134387,0.173148,0.173148,0.652994
201300572,68632118,17445,555212,6729.19,17199800,876940,0.01212,1.57947,1.56512,0.366485
201292372,68632118,651,2377890,5220.22,73692300,649040,0.00219531,0.272948,0.272948,0.686879
201296670,68632118,15981,7881280,25825,271973000,3665980,0.00327675,0.465151,0.459598,0.902091
201293880,68632118,951,3007330,6659.23,110954000,895963,0.00221433,0.297926,0.297926,0.573585
201297686,68632118,16412,839256,377.069,30515400,47847.7,0.00044929,0.057012,0.057012,0.687732
201299699,68632118,17068,2203050,9802.2,78576500,1320230,0.00444938,0.599276,0.599276,0.628148
201300453,68632118,17378,69882.9,752.812,2538350,97108.5,0.0107725,1.38959,1.3896,0.206964
201290943,68632118,268,314160,310.492,10560100,44584,0.000988325,0.141915,0.141915,0.175819
201300073,68632118,17242,1153910,7798.33,41764200,1001870,0.00675821,0.86824,0.868322,0.767268
201300226,68632118,17286,67284,315.357,2017730,47015.6,0.00468695,0.698763,0.698842,0.396229
201300675,68632118,17489,454595,2245.5,14487200,275909,0.00493956,0.606934,0.606935,0.324648
201293904,68632118,962,10939500,44745.5,265858000,5912790,0.00409027,0.540499,0.540616,0.793083
201301114,68632118,111220820,979132,5269.71,29732200,748581,0.00538202,0.764535,0.764535,0.811089
201299419,68632118,17001,174845,86.7434,5748690,10836.2,0.000496116,0.0619763,0.0619763,0.70593
201299456,68632118,17023,17554000,78902.8,586768000,10735200,0.00449485,0.611551,0.61154,0.801556
201292672,68632118,749,3391990,7767.15,121715000,1016440,0.00228985,0.299657,0.299657,1.12981
201294550,68632118,1121,244783,568.22,6545460,79496.6,0.00232132,0.324764,0.324764,0.808944
201298802,68632118,16790,1258880,2771.56,44767800,383650,0.0022016,0.304754,0.304754,0.577322
201294044,68632118,1006,597138,282.776,6254440,38632.7,0.000473552,0.0646965,0.0652513,1.88595
201296677,68632118,15985,5538360,23153.4,184148000,3313440,0.00418056,0.598271,0.587446,0.712942
201298628,68632118,16686,1818390,5374.06,68635900,739484,0.0029554,0.40667,0.40667,0.708516
201300535,68632118,17424,3147100,11247.1,102203000,1433830,0.00357379,0.455604,0.4556,0.639291
201291082,68632118,320,3425910,3881.67,49252100,518258,0.00113303,0.151276,0.152191,1.18414
201298756,68632118,16749,34969,28.9345,1103030,3698.59,0.000827434,0.105768,0,0
201297394,68632118,16309,23184400,37777.8,773238000,5179180,0.00162945,0.22339,0.22339,1.52986
