id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201443872,68637623,111220572,209814,273.644,7481550,35382,0.00130423,0.168636,0.168635,0.809266
201441079,68637623,17170,874069,12063.4,38309000,1554890,0.0138014,1.7789,1.77893,0.275202
201445110,68637623,124372424,34969,648.755,1614900,96404.9,0.0185523,2.75687,0,0
201436324,68637623,16333,2272980,5299.38,84212300,704722,0.00233146,0.310043,0.310043,0.87754
201431203,68637623,1125,559504,4528.43,26274200,581556,0.00809366,1.03941,1.03941,0.359401
201435775,68637623,16247,6853910,54556.9,316582000,7605140,0.00795996,1.10961,1.1096,0.775625
201430972,68637623,975,34969,107.517,1350210,13419.7,0.00307464,0.383761,0,0
201436956,68637623,16422,1049070,1830.84,41668700,251352,0.0017452,0.239595,0.239595,0.997642
201436744,68637623,16401,559504,460.795,23700700,59020.6,0.000823578,0.105487,0.105487,0.524949
201431972,68637623,15587,4125210,21197.1,168199000,2992950,0.00513843,0.725525,0.72569,1.39901
201438668,68637623,16690,3951500,36349.2,188091000,5476690,0.00919884,1.38598,1.38598,0.652407
201437813,68637623,16561,1014100,3282.53,41624200,424758,0.00323689,0.418851,0.418851,0.728773
201433566,68637623,15790,34969,3.97433,1224070,501.042,0.000113653,0.0143282,0,0
201435632,68637623,16161,489566,3025.44,20223900,407288,0.00617984,0.831937,0.831937,0.587973
201434823,68637623,16021,56064500,158513,1954010000,20513600,0.00282734,0.365893,0.365376,1.25671
201429762,68637623,505,174845,92.5526,6539830,11576.4,0.000529341,0.0662092,0.0662092,0.679422
201430449,68637623,733,2622680,12354.7,107739000,1537520,0.00471074,0.586241,0.586241,0.558708
201432922,68637623,15708,104879,1166.49,5673400,167584,0.0111222,1.59788,1.59794,0.179193
201429595,68637623,399,3515670,14888.4,135458000,2047810,0.00423488,0.582482,0.583094,0.937346
201438442,68637623,16649,50984800,300449,2208750000,41540400,0.00589291,0.81476,0.81476,0.844575
201434525,68637623,15947,1608570,8292.37,58627700,1092310,0.00515513,0.679056,0.679057,1.05673
201435738,68637623,16219,209814,240.533,9156010,30805.5,0.00114641,0.146823,0.146823,0.359961
201440415,68637623,17033,1853360,25341.5,81026100,3437560,0.0136733,1.85478,1.85478,0.506475
201442412,68637623,17390,681602,11858.4,28011400,1561270,0.0173979,2.29059,2.24903,0.425875
201429616,68637623,414,279752,400.13,11714400,51023.6,0.0014303,0.182389,0.182389,0.371409
201435785,68637623,16253,1153970,4540.05,50347700,586362,0.00393428,0.508125,0.508125,0.644791
201428344,68637623,2,384659,378.615,13778400,48719.9,0.000984288,0.126657,0.126657,1.09162
201444571,68637623,111220820,979132,8430.03,42756400,1088190,0.0086097,1.11138,1.11138,0.381411
201429626,68637623,423,1572410,5988.13,60291500,845942,0.00380825,0.537991,0.537918,0.57644
201438190,68637623,16616,1153980,2928.11,45722100,366590,0.0025374,0.317675,0.317675,0.302302
201439430,68637623,16818,58608000,234780,2661810000,32566800,0.00400593,0.555671,0.555671,0.797963
201436244,68637623,16314,1084040,3254.81,42082200,474085,0.00300249,0.437332,0.437332,1.31753
201428996,68637623,259,244783,562.385,5231830,75049.1,0.00229749,0.306594,0.306594,0.564715
201434509,68637623,15942,7376610,51819.1,280151000,7007740,0.00702478,0.949995,0.949873,0.888657
201441920,68637623,17307,909159,7665.9,36210200,954555,0.00843187,1.04993,1.04992,0.335001
201430443,68637623,731,4231250,29243.6,179029000,4276890,0.00691134,1.01079,1.01079,0.611715
201435581,68637623,16143,2692560,15077.1,106876000,2099980,0.00559953,0.779921,0.779914,0.573296
201433329,68637623,15750,518347000,3035180,20219900000,421277000,0.00585549,0.812732,0.812558,1.12287
201430470,68637623,754,9562900,93150.1,351934000,13188000,0.00974078,1.37908,1.37906,0.662922
201436228,68637623,16309,23184400,112979,905979000,15374500,0.00487307,0.663138,0.663138,0.994227
201431043,68637623,1020,2307950,8161.79,98326100,1028380,0.00353637,0.445579,0.445579,0.532776
201435611,68637623,16154,1119010,6466.62,48374600,857014,0.00577889,0.765869,0.765869,0.492677
201433218,68637623,15725,1293770,25342.5,62444200,3872560,0.019588,2.99322,2.99318,0.498904
201429766,68637623,507,55987500,693291,2506720000,98451600,0.0123829,1.75846,1.76472,0.6435
201440829,68637623,17122,69937.8,532.885,2798930,71932,0.00761941,1.02851,1.02851,0.30339
201439772,68637623,16909,34969,1051.51,1714990,156844,0.0300699,4.48524,0,0
201441944,68637623,17311,2584080,59907.9,123048000,7953980,0.0231834,3.07807,3.07786,0.362094
201439270,68637623,16800,174845,1648.84,7461740,217231,0.00943027,1.24242,1.24242,0.591322
201440629,68637623,17074,2027690,20072.8,83111500,2570910,0.00989933,1.2679,1.26802,0.496408
201429628,68637623,424,454246,4165.62,18964300,560439,0.00917041,1.23378,1.23356,0.393485
201430303,68637623,698,103209000,1180930,4456540000,167062000,0.0114421,1.61868,1.62255,0.688347
201442980,68637623,17510,204596,1032.69,4957370,138854,0.00504747,0.678675,0.678348,0.50693
201433304,68637623,15734,209814,3288.54,9235220,462239,0.0156736,2.20309,2.20309,0.282486
201433887,68637623,15829,3461930,17087.1,137146000,2224890,0.00493572,0.642674,0.642674,0.996617
201436853,68637623,16412,839256,390.936,33358600,51346,0.000465812,0.0611804,0.0611804,0.988527
201430698,68637623,894,1763560,6651.47,71329200,875043,0.00377161,0.496179,0.504131,0.335268
201436774,68637623,16404,139876,181.648,5760490,25088.5,0.00129863,0.179362,0.179362,0.503084
201439709,68637623,16893,1223920,7796.28,46587800,985428,0.00636995,0.805144,0.805144,0.483737
201442041,68637623,17336,139419,2577.04,6171340,341677,0.0184842,2.45073,2.45001,0.234779
201438566,68637623,16678,13777800,101866,648771000,14604400,0.00739348,1.06,1.06,0.740574
201439276,68637623,16801,69938,806.944,3030860,109401,0.011538,1.56426,1.56426,0.616728
201440721,68637623,17088,244755,2759.92,11126200,352397,0.0112763,1.4398,1.4398,0.219074
201438512,68637623,16664,734349,1090.45,30645300,142387,0.00148491,0.193896,0.193896,0.163724
201439082,68637623,16751,4266220,17705.2,168386000,2249890,0.00415009,0.527374,0.527374,0.789822
201441138,68637623,17183,1138990,18055.5,51334800,2368260,0.0158522,2.07927,2.08143,0.26982
201431183,68637623,1109,69938,40.3542,2687010,5004.3,0.000576999,0.0715534,0.0715534,0.0932157
201433482,68637623,15779,314721,628.887,12081900,89295.1,0.00199824,0.283728,0.283728,0.635505
201429721,68637623,485,51649200,149706,2055280000,21201000,0.00289852,0.41048,0.41048,1.59131
201434198,68637623,15895,2762380,13076.4,103632000,1753080,0.00473373,0.634626,0.634627,0.723899
201433399,68637623,15765,3391990,3422.07,131841000,476523,0.00100887,0.140485,0.140485,1.43444
201439612,68637623,16873,244783,1007.87,10321100,126702,0.0041174,0.51761,0.51761,0.420558
201437727,68637623,16533,104907,114.889,4321080,15188.5,0.00109515,0.144781,0.144781,0.433171
201428439,68637623,96,1433730,10526,52329400,1461670,0.00734167,1.01949,1.01949,0.815415
201442717,68637623,17453,34969,403.337,1478470,50628.8,0.0115341,1.44782,0,0
201441521,68637623,17226,489566,4603.14,15087400,630404,0.00940249,1.28768,1.28768,0.633661
201429040,68637623,279,69938,158.139,3047610,20364.9,0.00226114,0.291185,0.291185,0.725988
201432706,68637623,15682,104151,972.461,3223950,149224,0.00933702,1.43276,1.429,0.377036
201439746,68637623,16902,839256,2836.58,31604200,357045,0.00337987,0.425431,0.425431,0.37391
201429717,68637623,484,1363790,9767.79,50223700,1500610,0.00716223,1.10033,1.10033,0.489465
201438507,68637623,16663,104907,90.7918,3957380,11744.3,0.00086545,0.11195,0.11195,0.190607
201439525,68637623,16856,1993230,6762.23,80328400,850995,0.0033926,0.426942,0.426942,0.677251
201434595,68637623,15977,454597,8349.53,22993900,1206550,0.0183669,2.65412,2.65412,0.491323
201434564,68637623,15962,244720,3799.29,14438900,545152,0.015525,2.22765,2.22798,0.306699
201429370,68637623,308,734038,2028.51,27680700,254874,0.00276349,0.347222,0.347123,0.712818
201434586,68637623,15974,5769670,93514.6,284822000,14332200,0.016208,2.48406,2.4841,0.503111
201433927,68637623,15838,979132,3381.24,39470100,521933,0.0034533,0.533057,0.533057,1.31297
201428571,68637623,115,69938,316.098,2684680,39840.7,0.00451968,0.569658,0.569658,0.429199
201429897,68637623,511,1084040,2581.09,45349900,350063,0.00238099,0.322924,0.322924,0.458285
201437756,68637623,16541,1503670,3681.21,59820900,465908,0.00244815,0.309848,0.309848,0.528422
201440961,68637623,17162,139876,1167.03,5063460,163569,0.0083433,1.16939,1.16939,0.604402
201432718,68637623,15683,69923.8,1026.49,2884340,137349,0.0146801,1.96427,1.96425,0.21719
201443728,68637623,17603,34897.7,42.8883,984867,5260.3,0.00122897,0.150735,0,0
201438515,68637623,16665,734349,1090.45,30645300,142387,0.00148491,0.193896,0.193896,0.163724
201430271,68637623,675,209814,1155.35,8626750,151658,0.00550656,0.722819,0.722819,0.945768
201436350,68637623,16338,874225,3283.58,35330000,419634,0.00375599,0.480007,0.480007,0.558489
201439095,68637623,16754,3007330,9384.83,118558000,1184890,0.00312065,0.394001,0.394001,0.602738
201429757,68637623,503,3252120,13261.5,137302000,1762930,0.00407782,0.542087,0.542087,0.609481
201431443,68637623,10704,1678510,7743.04,72581800,1102780,0.00461304,0.657,0.657,0.909014
201429606,68637623,407,2375840,12926.1,92989300,1767700,0.00544063,0.744034,0.745329,0.920187
201430461,68637623,748,209721,517.99,8446010,68243.6,0.00246991,0.325402,0.325441,0.445066
201442541,68637623,17419,1084040,6713.8,45889200,872366,0.00619333,0.804738,0.804737,0.442927
201431507,68637623,10713,5000570,14305,239053000,1904840,0.00286068,0.380926,0.380926,0.587235
201440705,68637623,17086,1398230,9877.54,56823000,1259010,0.00706431,0.900428,0.900468,0.458571
201435781,68637623,16251,104905,460.167,4996680,62896.2,0.00438651,0.599553,0.599556,0.454478
201441501,68637623,17221,15448000,221916,643299000,29189400,0.0143654,1.88953,1.88548,0.462829
201433385,68637623,15763,1014060,8372.78,46669400,1202450,0.00825672,1.18578,1.18583,0.678116
201431046,68637623,1021,4196280,17329,183429000,2159150,0.00412961,0.514539,0.514539,0.347288
201441583,68637623,17237,1608360,20742.2,70254800,2658270,0.0128965,1.65278,1.6528,0.346683
201443631,68637623,17578,34969,564.775,1566380,72846.8,0.0161507,2.08318,0,0
201430238,68637623,662,174845,523.865,6922200,67501.7,0.00299617,0.386066,0.386066,0.984941
201429482,68637623,343,355964000,2746580,14886800000,366769000,0.0077159,1.03035,1.03097,0.88553
201435628,68637623,16160,384659,2345.41,17151000,305475,0.00609737,0.794146,0.794146,0.375048
201428906,68637623,226,2797350,19948.7,120965000,2831660,0.00713128,1.01226,1.01242,1.35581
201437045,68637623,16433,4301190,17415.9,168640000,2401680,0.0040491,0.558376,0.558376,0.843771
201438618,68637623,16685,1468700,6485.81,65429300,828327,0.00441603,0.563987,0.563987,0.293956
201429979,68637623,546,34969,56.2822,1583410,7156.66,0.00160949,0.204657,0,0
201439872,68637623,16936,104907,1162.28,4242450,164142,0.0110791,1.56464,1.56464,0.611963
201440874,68637623,17136,34958.6,137.363,1181650,17320.7,0.00392931,0.495464,0,0
201429599,68637623,402,724438,1726.09,28937200,217508,0.00238266,0.300244,0.289472,0.91685
201434494,68637623,15936,10520000,96643.9,403934000,13087400,0.00918671,1.24406,1.24367,0.787615
201436759,68637623,16402,1049070,882.51,43595400,114302,0.000841231,0.108956,0.108956,0.775785
201430474,68637623,756,453263,1758.41,19863500,235823,0.00387945,0.520278,0.521144,0.490366
201433538,68637623,15787,3286860,12127.3,139026000,1656050,0.00368963,0.503839,0.503964,1.27391
201442497,68637623,17409,384621,4159.63,14671100,526508,0.0108149,1.3689,1.36892,0.215558
201435770,68637623,16245,454597,2790.48,19439900,378900,0.00613836,0.833486,0.833486,0.530948
201434618,68637623,15985,7203640,68239,276765000,9356150,0.00947285,1.29881,1.295,0.73683
201441697,68637623,17259,104876,1810.14,5071230,237048,0.0172599,2.26028,2.26028,0.00767177
201444175,68637623,111220714,139876,1167.03,5063460,163569,0.0083433,1.16939,1.16939,0.604402
201428861,68637623,214,1119010,11271.5,45430700,1424720,0.0100728,1.2732,1.2732,0.413617
201435617,68637623,16157,244783,1095.78,10999700,144250,0.00447653,0.589299,0.589299,0.247675
201439306,68637623,16811,104907,326.549,4111170,41764.6,0.00311275,0.398111,0.398111,0.517178
201443092,68637623,17535,124274,1226.87,4325560,171678,0.00987224,1.38145,2.1318,0.0516815
201438543,68637623,16673,314721,1273.96,12489400,159788,0.00404791,0.507712,0.507712,0.388182
201439100,68637623,16755,34969,28.086,1312260,3717.31,0.000803169,0.106303,0,0
201435830,68637623,16273,34969,299.397,1586770,40984.8,0.00856179,1.17203,0,0
201439626,68637623,16875,279752,536.929,10054600,66870.3,0.0019193,0.239034,0.239034,0.321332
201437818,68637623,16563,139876,163.317,5530530,21741.8,0.00116758,0.155436,0.155436,0.213561
201437064,68637623,16435,1433730,5967.8,60751500,818519,0.00416243,0.570902,0.570902,0.744987
201429654,68637623,442,1440460,5131.79,42873900,757504,0.00356261,0.525877,0.528803,0.716323
201436626,68637623,16388,944163,15851.9,50379400,2423020,0.0167894,2.56631,2.56631,0.458481
201430585,68637623,819,209814,641.264,8554660,81758.4,0.00305635,0.389671,0.389671,0.240518
201432261,68637623,15617,873380,4712.1,37158200,659145,0.00539525,0.754706,0.754873,1.37703
201435024,68637623,16074,19198000,111015,881461000,14697100,0.00578263,0.765556,0.765556,0.527189
201429149,68637623,304,2307950,9268.67,90725600,1243040,0.00401597,0.53859,0.53859,0.544491
201434478,68637623,15928,14751200,136048,584391000,18281800,0.00922282,1.23934,1.23906,0.811518
201431163,68637623,1096,1119010,1614.43,45148800,226674,0.00144274,0.202567,0.202567,1.11522
201434423,68637623,15907,42788300,584250,1917290000,83116600,0.0136544,1.94251,1.94089,0.620885
201441851,68637623,17290,12593500,192677,530715000,25242100,0.0152998,2.00438,1.99785,0.527934
201434488,68637623,15934,524535,3098.53,23885500,399119,0.00590719,0.760901,0.760901,0.214975
201443016,68637623,17521,69562.1,779.234,2423190,108652,0.011202,1.56194,1.56192,0.316387
201444338,68637623,111220752,349690,7199.12,16157700,1018700,0.0205872,2.91316,2.91316,0.376325
201437802,68637623,16555,34969,119.17,1456150,16812,0.00340787,0.480769,0,0
201443152,68637623,17541,139850,325.729,4358550,40960.6,0.00232913,0.29289,0.292876,0.427518
201434766,68637623,16010,7906450,27711.3,240826000,3606380,0.0035049,0.456131,0.453051,1.08203
201434993,68637623,16069,3077270,15970.8,130828000,2110610,0.00518994,0.685871,0.685871,0.942593
201443842,68637623,17650,41193.7,58.3737,731395,7958.55,0.00141706,0.193198,0,0
201433530,68637623,15785,3286860,12127.3,139026000,1656050,0.00368963,0.503839,0.503964,1.27391
201437883,68637623,16582,69938,320.028,3145390,44816.3,0.00457588,0.6408,0.6408,0.417538
201428565,68637623,113,1678510,1509.67,42975900,188671,0.000899409,0.112404,0.112404,1.178
201429033,68637623,276,5407860,42965.9,201812000,5913620,0.00794509,1.09352,1.09239,0.785211
201429707,68637623,478,1363790,3256.05,51689800,404807,0.0023875,0.296825,0.296825,0.657388
201430210,68637623,647,4329210,20282.6,137405000,2781300,0.00468506,0.642449,0.641907,0.747649
201441173,68637623,17192,244755,4197.72,12026500,546948,0.0171507,2.23467,2.23468,0.104949
201443195,68637623,17544,104881,207.183,3062240,25692.8,0.00197541,0.244971,0.244965,0.402949
201435575,68637623,16142,2587520,15817.9,101479000,2268920,0.00611314,0.876869,0.876827,0.591674
201443313,68637623,17560,69938,1027.9,2939700,138626,0.0146973,1.98212,1.98212,0.0614008
201436567,68637623,16382,43676300,140711,1772970000,18959500,0.00322168,0.434091,0.434091,1.23851
201442067,68637623,17344,487559,3562.55,17991800,450732,0.00730691,0.924466,0.924331,0.274762
201439453,68637623,16829,48082300,184442,2191650000,25782600,0.00383596,0.536217,0.536217,0.811228
201428412,68637623,74,229206,2919.53,10687300,371050,0.0127376,1.61885,1.61458,0.375528
201443696,68637623,17591,174459,1205.67,6346380,160085,0.00691088,0.917604,0.918279,0.707452
201430961,68637623,969,1014100,11376.3,52312700,1708190,0.0112181,1.68443,1.68443,0.367334
201430996,68637623,985,25839200,53547.1,787681000,6614770,0.00207232,0.255998,0.254934,0.966118
201440566,68637623,17054,1957820,19357,81768800,2496470,0.00988701,1.27512,1.27518,0.397912
201431499,68637623,10711,4161310,11837.3,203659000,1594220,0.0028446,0.383104,0.383104,0.567952
201438553,68637623,16675,1993230,10899.6,84903800,1442540,0.00546832,0.723718,0.723718,0.439861
201444655,68637623,111220856,873599,16932,39304600,2205430,0.0193818,2.52454,2.52501,0.3471
201439439,68637623,16823,1049070,7867.14,43048200,1049980,0.00749916,1.00087,1.00087,0.463482
201430631,68637623,856,36472700,102650,1503550000,14239300,0.00281443,0.390409,0.390409,1.20793
201429748,68637623,500,55089800,147164,1746290000,18658200,0.00267135,0.338687,0.337299,0.89472
201442876,68637623,17487,3041540,33810.6,125949000,4402060,0.0111163,1.44731,1.44724,0.525204
201438256,68637623,16629,69938,191.837,2735960,23983.6,0.00274295,0.342926,0.342926,0.168401
201430988,68637623,981,174841,191.895,3800520,24868.2,0.00109755,0.142234,0.142233,0.540892
201437172,68637623,16450,1258880,1981.66,49403700,279173,0.00157414,0.221762,0.221762,0.710172
201442884,68637623,17489,454593,7155.79,20053100,928797,0.0157411,2.04314,2.04314,0.21943
201430608,68637623,835,7658100,64690.6,330010000,8771900,0.00844734,1.14544,1.14547,0.972476
201436286,68637623,16326,279752,258.565,11147600,33158.8,0.000924264,0.118529,0.118529,0.467852
201437107,68637623,16441,804287,712.826,33615200,92780.4,0.000886284,0.115357,0.115357,0.609611
201431006,68637623,989,1084040,7573.76,44392900,998941,0.00698661,0.921499,0.921499,0.350184
201430439,68637623,729,104897,807.101,4561820,101899,0.00769426,0.971425,0.971502,0.739785
201431090,68637623,1048,9234330,145315,380229000,18683300,0.0157364,2.02325,2.02232,0.422659
201439943,68637623,16962,699379,8232.96,30632200,1066400,0.0117718,1.52479,1.52479,0.289748
201435811,68637623,16267,454595,1265.54,20362700,166865,0.0027839,0.367064,0.367066,0.56439
201441886,68637623,17298,1119010,13238.2,48559400,1750130,0.0118303,1.564,1.564,0.427498
201428919,68637623,232,839130,4302.88,29678000,570891,0.00512778,0.680337,0.680316,0.443118
201429507,68637623,353,874225,8928.01,43374100,1175430,0.0102125,1.34454,1.34454,0.506862
201428670,68637623,159,10762800,173815,496461000,25531800,0.0161497,2.37224,2.37197,0.476428
201432455,68637623,15659,1180620,5702.47,51483900,862713,0.00483005,0.730726,0.737155,0.725288
201431129,68637623,1073,47007500,119835,1806140000,16763400,0.00254927,0.35661,0.356508,1.41746
201431963,68637623,15586,244758,1237.3,10453500,179804,0.00505519,0.73462,0.734744,0.968879
201440622,68637623,17070,104907,821.822,4079500,120025,0.00783382,1.14411,1.14411,0.460477
201428353,68637623,10,10420800,51375.8,472523000,7002860,0.00493014,0.67201,0.67201,0.715846
201444660,68637623,111220858,139736,3164.56,6986910,422020,0.0226467,3.02013,3.02011,0.0250186
201435809,68637623,16266,139874,573.403,6788300,77610.1,0.00409943,0.554858,0.554864,0.537985
201435721,68637623,16211,15001700,77747.5,642847000,10652300,0.00518258,0.710076,0.710076,1.03517
201436331,68637623,16335,2272980,5299.38,84212300,704722,0.00233146,0.310043,0.310043,0.87754
201441838,68637623,17287,69610.2,622.243,2607390,82529.1,0.00893896,1.18559,1.18559,0.0451347
201431180,68637623,1107,2482660,33236,91679600,4312750,0.0133873,1.73715,1.73715,0.319493
201430695,68637623,893,244783,2484.48,12521900,327928,0.0101497,1.33967,1.33967,0.284493
201430941,68637623,958,2692610,14871.2,129661000,2159830,0.00552296,0.802132,0.802132,0.837482
201435658,68637623,16172,3566830,14213.9,139424000,1861290,0.00398501,0.521834,0.521833,0.917408
201429630,68637623,425,1013080,4238.75,34648900,531921,0.00418404,0.525055,0.525358,0.7079
201428430,68637623,91,1328820,11633,56882500,1573480,0.00875433,1.18412,1.18412,0.503158
201429772,68637623,510,384659,920.096,14385500,119019,0.00239198,0.309413,0.309413,0.534145
201432287,68637623,15621,34921,625.628,1257810,97091.7,0.0179155,2.78032,0,0
201428422,68637623,84,874225,5326.24,40911100,676963,0.00609253,0.774357,0.774357,0.304461
201443992,68637623,111220654,524535,2107.31,17947000,305573,0.00401749,0.58256,0.58256,0.791264
201439894,68637623,16948,2480680,5116.14,90258100,711916,0.0020624,0.286985,0.28695,1.02234
201430130,68637623,614,1038390,11072.9,39916400,1605920,0.0106636,1.54655,1.53626,0.428031
201445098,68637623,112892331,34969,430.742,1577580,60995.5,0.0123178,1.74427,0,0
201428828,68637623,207,174845,810.274,7422230,104108,0.00463424,0.595431,0.595431,0.235068
201436725,68637623,16399,4965600,7702.09,206843000,1048680,0.00155109,0.211188,0.211188,1.28527
201440527,68637623,17042,1363670,18144,59117300,2337860,0.0133052,1.71439,1.71438,0.273353
201437124,68637623,16443,1049070,2342.58,43527300,297831,0.00223301,0.2839,0.2839,0.471007
201428449,68637623,104,4530360,19729.8,164427000,2543260,0.00435501,0.561381,0.561444,0.978987
201436422,68637623,16352,8147780,66134.1,346681000,8910940,0.00811682,1.09367,1.09367,0.712386
201444377,68637623,111220766,971237,15334.7,43547100,1986420,0.0157888,2.04525,2.04433,0.268026
201431893,68637623,15577,7513220,38702.9,310016000,5456510,0.00515131,0.726254,0.726467,1.29973
201431726,68637623,182305709,1208130,2305.23,44786800,310498,0.0019081,0.257007,0.260067,1.08633
201436062,68637623,16283,34969,507.512,1800400,73371.2,0.0145132,2.09818,0,0
201439120,68637623,16759,34969,28.086,1312260,3717.31,0.000803169,0.106303,0,0
201441542,68637623,17229,1538610,20465.5,68427500,2739570,0.0133013,1.78055,1.78055,0.511451
201434117,68637623,15865,1818320,23742.2,82829400,3385470,0.0130572,1.86187,1.86189,0.539746
201441134,68637623,17182,6174630,100735,265615000,13374700,0.0163144,2.16608,2.16319,0.41719
201429730,68637623,491,1468590,22066.6,74128000,3328900,0.0150257,2.26674,2.26671,0.580908
201431188,68637623,1111,2832480,4652.25,105023000,585101,0.00164246,0.206568,0.206568,0.946
201432016,68637623,15592,1433650,3737.38,58613800,519553,0.00260689,0.362398,0.362464,1.23152
201433921,68637623,15837,979132,3381.24,39470100,521933,0.0034533,0.533057,0.533057,1.31297
201430112,68637623,608,349690,2294.94,16365800,294132,0.00656279,0.841121,0.841121,0.379864
201437959,68637623,16596,874225,2961.94,35809100,385207,0.00338808,0.440627,0.440627,0.713815
201428964,68637623,246,909194,5140.46,36558600,656097,0.00565387,0.721625,0.721625,0.554575
201430767,68637623,936,9022000,30267.1,392696000,4270100,0.00335481,0.473298,0.473298,0.553321
201437748,68637623,16538,909194,2242.04,36988600,311877,0.00246596,0.343026,0.343026,0.584632
201435662,68637623,16174,3566830,14213.9,139424000,1861290,0.00398501,0.521834,0.521833,0.917408
201436444,68637623,16358,4545970,25802.6,189690000,3276390,0.00567592,0.720723,0.720723,0.643767
201430613,68637623,842,4650880,45156.3,226114000,6986140,0.00970921,1.50211,1.50211,0.599811
201428382,68637623,39,11330000,50204.2,475450000,6720690,0.0044311,0.593179,0.593179,0.548902
201432066,68637623,15596,1608520,14276.1,68425500,2011700,0.00887528,1.25065,1.25067,1.09582
201439843,68637623,16931,104907,423.534,3678890,50648.1,0.00403723,0.48279,0.48279,0.17989
201431096,68637623,1050,1433730,10311.5,66260900,1359740,0.00719206,0.948395,0.948395,0.403016
201433931,68637623,15842,8672300,37993.7,347732000,5486850,0.00438104,0.632686,0.632689,1.58425
201441087,68637623,17172,874069,12063.4,38309000,1554890,0.0138014,1.7789,1.77893,0.275202
201430243,68637623,664,839256,7322.42,33659500,955539,0.0087249,1.13855,1.13855,0.371171
201440666,68637623,17081,2307320,17181.2,95162100,2207410,0.00744642,0.9567,0.95672,0.495268
201443952,68637623,111220638,699379,8232.96,30632200,1066400,0.0117718,1.52479,1.52479,0.289748
201434546,68637623,15954,278230,1306.47,9197420,181030,0.00469564,0.650649,0.64884,0.961424
201439766,68637623,16908,419628,2670.66,17277200,339455,0.00636435,0.808942,0.808942,0.528611
201440940,68637623,17154,1328790,32981.9,66854300,4403730,0.024821,3.3141,3.31411,0.290347
201430213,68637623,648,8041390,17712.7,278540000,2164490,0.00220269,0.269169,0.269156,0.79366
201430480,68637623,761,104710,396.021,4767850,57066.9,0.00378208,0.545001,0.545018,0.342751
201437673,68637623,16509,18428700,84282.7,750198000,11149900,0.00457346,0.605031,0.605031,0.997533
201437696,68637623,16523,69938,212.662,3271870,30886.6,0.00304072,0.441629,0.441629,0.859496
201435323,68637623,16094,174845,263.133,5679740,32511.8,0.00150495,0.185946,0.185946,0.359308
201430036,68637623,577,1363790,1623.33,47737400,208619,0.00119031,0.15297,0.15297,1.33804
201442744,68637623,17459,104375,1493.83,4433850,197533,0.0143121,1.89253,1.89255,0.107285
201434986,68637623,16068,3357020,14998.8,134636000,1922500,0.00446787,0.572681,0.572681,0.98725
201443850,68637623,17651,33519.6,38.1802,571179,4994.44,0.00113904,0.149001,0,0
201430482,68637623,764,209814,2220.02,8313480,324448,0.0105809,1.54636,1.54636,0.548879
201431103,68637623,1056,9441600,12680.7,348793000,1725650,0.00134307,0.182771,0.18277,0.917169
201442048,68637623,17338,2788330,42903.3,114498000,5561610,0.0153867,1.9946,1.98983,0.446692
201438980,68637623,16729,314721,1551.87,12900600,194042,0.00493095,0.616553,0.616553,0.213885
201429572,68637623,385,13277200,11392.9,400912000,1450640,0.000858082,0.109258,0.114905,1.98731
201430950,68637623,963,130816,2086.19,4982120,284695,0.0159475,2.1763,2.1732,0.343304
201433071,68637623,15711,69933.5,721.9,2764490,100276,0.0103227,1.43387,1.43384,0.48279
201430023,68637623,571,6294420,10171.5,260181000,1415210,0.00161595,0.224835,0.224835,1.31018
201430431,68637623,725,174845,1173.27,7518310,147496,0.00671037,0.843583,0.843583,0.193164
201429453,68637623,331,2342810,30719.3,115659000,4510440,0.0131122,1.92523,1.92522,0.632691
201428597,68637623,130,1328610,12469.6,58053100,1603850,0.00938541,1.20716,1.20726,0.444386
201438539,68637623,16672,314721,1273.96,12489400,159788,0.00404791,0.507712,0.507712,0.388182
201443748,68637623,17612,34969,631.106,1524380,85419.6,0.0180476,2.44272,0,0
201440060,68637623,16992,174845,1302.97,7114560,163143,0.00745214,0.933071,0.933071,0.0347834
201435754,68637623,16231,559504,2499.05,23012000,326993,0.00446654,0.584433,0.584433,0.731862
201442805,68637623,17472,422308,2453.95,11747400,328875,0.00581081,0.778756,0.848833,0.587185
201442852,68637623,17481,594408,2601.03,23339700,332980,0.00437583,0.560188,0.560196,0.423495
201440435,68637623,17034,1818390,25091,79691800,3402380,0.0137985,1.8711,1.8711,0.502883
201440143,68637623,17008,839256,4276.81,35112200,544833,0.00509596,0.649185,0.649185,0.47018
201441535,68637623,17228,244783,1874.27,6217670,255685,0.00765686,1.04454,1.04454,0.726876
201433241,68637623,15727,139856,2013.77,7278020,311040,0.0143989,2.224,2.22398,0.211326
201432912,68637623,15700,34871.7,205.63,1307900,30597.8,0.00589674,0.877439,0,0
201431244,68637623,10681,3387630,8250.48,126742000,1126210,0.00243547,0.332448,0.332225,0.5929
201434153,68637623,15870,2098140,15643.6,83022400,2346880,0.00745595,1.11855,1.11855,1.27646
201439312,68637623,16813,66056400,267578,2959080000,36719200,0.00405075,0.555877,0.555877,0.779571
201442031,68637623,17334,576268,12245.1,24646600,1590390,0.0212489,2.75981,2.74001,0.354513
