id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256476848,68745143,15621,29751,157.681,834077,20557.2,0.0053,0.690973,0,0
256479811,68745143,16809,140763000,1853280,6248570000,244558000,0.0131659,1.73737,1.69857,0.518632
256476887,68745143,15667,3288890,76958.4,147103000,10386500,0.0233995,3.15807,3.20458,0.483413
256476385,68745143,1046,768903,28227,36642500,3462350,0.0367107,4.50297,4.50299,0.0605198
256482396,68745143,111220702,489338,7278.6,19393800,909665,0.0148744,1.85897,1.85902,0.213999
256478222,68745143,16193,862437,27957.3,41289100,3798480,0.0324166,4.40435,4.43712,0.243942
256475198,68745143,521,102558,2630.16,4957430,324364,0.0256455,3.16273,3.16157,0.0367317
256476976,68745143,15755,1666530,23585.7,69398800,2952890,0.0141526,1.77188,1.77322,0.506103
256478574,68745143,16340,974410,32737.4,46633700,4183700,0.0335971,4.29357,4.34155,0.135233
256480111,68745143,16872,104493,2320.17,4514500,307479,0.0222042,2.94259,2.9426,0.179189
256477214,68745143,15804,994878,16827.7,47373900,2063880,0.0169144,2.0745,2.06404,0.197277
256481328,68745143,17334,557584,8116.26,21487900,1046990,0.0145561,1.87772,1.8814,0.198255
256479582,68745143,16696,909359,10828.4,35471900,1333920,0.0119077,1.46688,1.42261,0.488696
256480779,68745143,17172,873273,11190.6,34655300,1440110,0.0128145,1.64909,1.64946,0.261694
256481405,68745143,17392,617187,7639.94,22069300,993893,0.0123787,1.61036,1.59054,0.365677
256480662,68745143,17126,1045430,15942.6,42349900,1997290,0.0152498,1.9105,1.90895,0.327961
256476987,68745143,15764,713531,7470.79,28051900,930396,0.0104702,1.30393,1.28768,0.196096
256479753,68745143,16786,174529,2711.8,7177120,359339,0.0155379,2.05891,2.06126,0.62664
256482059,68745143,17584,334060,1470.46,12243100,188721,0.00440179,0.564932,0.599745,0.522983
256476090,68745143,950,202133,8492.39,8877880,1022480,0.0420139,5.05843,4.97465,0.132201
256476846,68745143,15620,29751,157.681,834077,20557.2,0.0053,0.690973,0,0
256480582,68745143,17086,1043990,13168.8,42740300,1663160,0.0126139,1.59307,1.45774,0.68679
256481581,68745143,17459,74894,661.812,2519660,87665.9,0.00883666,1.17053,1.16893,0.406008
256478891,68745143,16489,4046520,57966.3,168061000,7358280,0.014325,1.81842,1.77126,0.433213
256476368,68745143,1031,909951,16608.7,38954800,2033550,0.0182523,2.23479,2.24616,0.279125
256478682,68745143,16396,25221300,478418,1116950000,61607500,0.0189688,2.44268,2.37008,0.517465
256480841,68745143,17194,34947.7,788.079,1538620,100442,0.0225502,2.87405,0,0
256481333,68745143,17336,103799,1384.38,3742480,190008,0.0133372,1.83054,1.82842,0.132302
256481594,68745143,17467,1505250,13980.5,58346300,1767290,0.00928789,1.17409,1.18095,0.286601
256476488,68745143,1101,1116460,72761.3,62778200,9385460,0.0651714,8.40644,8.46952,0.178119
256474226,68745143,99,1537880,22416,64589500,2848090,0.0145759,1.85196,1.85226,0.251133
256475348,68745143,580,243982,5819.02,11071600,756755,0.0238502,3.10168,3.10275,0.236643
256478614,68745143,16358,4205280,70176.6,182110000,8788770,0.0166877,2.08994,2.05819,0.290877
256478819,68745143,16457,187567,1742.85,7148510,212643,0.00929188,1.1337,1.12041,0.123867
256482565,68745143,111220852,2020640,25371.5,73219300,3172510,0.0125562,1.57005,1.57373,0.516224
256477877,68745143,16072,18453600,469552,799802000,57816100,0.025445,3.13305,3.11339,0.278242
256474083,68745143,63,99013.5,1612.17,4298500,199389,0.0162823,2.01375,2.02792,0.376936
256480161,68745143,16896,384226,7842.13,16149200,1064420,0.0204102,2.7703,2.77172,0.463728
256482280,68745143,111220632,559504,7495.98,22129400,925180,0.0133975,1.65357,1.65357,0.173792
256477889,68745143,16080,584476,14268.4,26267200,1794020,0.0244122,3.06945,3.04705,0.33132
256478152,68745143,16145,3686650,102670,166615000,15317500,0.027849,4.15485,4.20808,0.361804
256478847,68745143,16472,1497680,27115.8,66191100,3356400,0.0181053,2.24107,2.23973,0.205232
256480263,68745143,16970,2255510,39826.7,94394000,5062420,0.0176576,2.24447,2.23963,0.354181
256475196,68745143,518,4213350,117138,184213000,15939600,0.0278016,3.78312,3.81508,0.496228
256480378,68745143,17040,209814,2877.31,8412100,353345,0.0137136,1.68409,1.68409,0.0933038
256476087,68745143,946,2552870,32860.1,105371000,4064860,0.0128718,1.59227,1.60707,0.304446
256481051,68745143,17245,24770.8,207.84,1000420,27222.6,0.00839052,1.09898,0,0
256482577,68745143,111220872,195207,3019.42,8277700,370925,0.0154678,1.90016,1.86928,0.290139
256480856,68745143,17202,24511.3,96.3029,922584,11998.3,0.00392892,0.489502,0,0
256476978,68745143,15759,229383,1846.11,8720120,221483,0.00804815,0.965559,0.967989,0.179299
256478850,68745143,16473,1497680,27115.8,66191100,3356400,0.0181053,2.24107,2.23973,0.205232
256481042,68745143,17237,1600780,21765,63055200,2902900,0.0135965,1.81343,1.81145,0.338322
256475062,68745143,440,629442,23466.3,30693000,2917990,0.0372811,4.63583,4.63583,0.0998035
256478617,68745143,16359,664597,9600.73,27826700,1180340,0.0144459,1.77602,1.74104,0.220821
256481080,68745143,17266,891450,9745.73,32753200,1238570,0.0109325,1.38939,1.38722,0.33835
256476545,68745143,10672,4117480,58427.8,211612000,7888610,0.0141902,1.91588,1.94068,0.223275
256481578,68745143,17457,74894,661.812,2519660,87665.9,0.00883666,1.17053,1.16893,0.406008
256478250,68745143,16217,685023,11717,29406600,1462590,0.0171046,2.13509,2.1429,0.226648
256476783,68745143,15591,167912,5048.49,7642190,647304,0.0300662,3.85501,3.82718,0.185715
256478684,68745143,16398,25221300,478418,1116950000,61607500,0.0189688,2.44268,2.37008,0.517465
256473955,68745143,33,1738220,77949.8,83727600,9796700,0.0448447,5.63607,5.57181,0.262567
256474854,68745143,340,433043,17215.6,21107000,2185270,0.039755,5.04631,5.0657,0.258658
256480370,68745143,17036,2505660,38223,106049000,4813900,0.0152546,1.92121,1.92381,0.260592
256477379,68745143,15867,6474120,223215,302589000,30140000,0.034478,4.65546,4.59961,0.532397
256480657,68745143,17123,5197320,111517,224858000,14433200,0.0214567,2.77704,2.71039,0.573188
256480683,68745143,17139,503091,9279.91,20594500,1188310,0.0184458,2.36202,2.3204,0.509009
256474058,68745143,52,99656.4,3307.35,4626260,429775,0.0331876,4.31257,4.31257,0.142484
256476869,68745143,15632,408117,6320.38,16283800,869099,0.0154867,2.12953,2.10163,0.370553
256476867,68745143,15631,189516,3380.1,8631740,415250,0.0178354,2.19111,2.16322,0.249067
256478751,68745143,16423,10548700,202054,467169000,25337600,0.0191544,2.40197,2.37911,0.287515
256476656,68745143,15565,834115000,18599200,35502200000,2410380000,0.0222982,2.88974,2.86249,0.668403
256481577,68745143,17456,405765,4584.65,15242900,581442,0.0112988,1.43295,1.42925,0.231393
256474414,68745143,137,1194890,9538.47,47751600,1178180,0.00798271,0.986019,1.00057,0.497523
256479537,68745143,16683,802404,10531.5,32901300,1288560,0.013125,1.60588,1.59019,0.314565
256482253,68745143,17734,30930.1,1.21159,410905,169.113,3.91718e-05,0.00546757,0,0
256481664,68745143,17509,441489,1962.66,6007810,243092,0.00444555,0.550619,0.548964,0.592217
256474696,68745143,246,907542,10929.2,36650600,1384050,0.0120426,1.52505,1.52541,0.52272
256479227,68745143,16593,1152970,15717.8,48879000,2017810,0.0136324,1.7501,1.66878,0.425325
256479245,68745143,16602,759746,9241.03,30358800,1161920,0.0121633,1.52936,1.45147,0.694632
256476400,68745143,1054,1112060,34028.8,53541300,4247800,0.0305998,3.81976,3.81546,0.208613
256477780,68745143,16025,5814390,171433,219902000,20950500,0.0294843,3.60322,3.67412,0.418057
256476913,68745143,15690,102198,66.9317,1899650,9124.08,0.000654922,0.0892785,0.100712,0.976983
256476599,68745143,10707,232181,3497.98,10602100,466026,0.0150657,2.00717,2.00805,0.297655
256476234,68745143,1017,13716300,208420,655905000,28860000,0.015195,2.10406,2.07553,0.464391
256479316,68745143,16638,383209,6988.23,16497300,908525,0.018236,2.37083,2.37444,0.481324
256474636,68745143,216,407786,729.51,8368860,108256,0.00178895,0.265473,0.249992,0.716981
256482451,68745143,111220758,29490,294.041,1146650,36042.8,0.00997089,1.22221,0,0
256476665,68745143,15568,21098900,403427,872114000,53027000,0.0191208,2.51326,2.48244,0.531432
256473773,68745143,12,105967,728.824,4199380,86554.7,0.00687783,0.816808,0.814663,0.133191
256480172,68745143,16902,650981,3109.1,24085700,379106,0.00477603,0.582361,0.574937,0.260505
256476683,68745143,15581,24567.7,693.431,1118090,89160,0.0282253,3.62915,0,0
256479737,68745143,16780,362751,4788.39,14385000,614790,0.0132002,1.6948,1.65903,0.575813
256482614,68745143,111220930,34636.6,340.665,1267340,44982.6,0.0098354,1.2987,0,0
256477332,68745143,15853,47578300,1559090,2339240000,198266000,0.0327689,4.16715,4.18115,0.318639
256481038,68745143,17232,975138,15613,40680100,1953380,0.0160111,2.00318,2.00231,0.365976
256475737,68745143,819,208720,6182.33,10294300,773201,0.0296202,3.70448,3.69792,0.203159
256478327,68745143,16256,294478,9905.29,15795900,1306630,0.0336368,4.43711,4.39045,0.17876
256477428,68745143,15895,2618210,110046,138975000,15440000,0.042031,5.89716,5.87782,0.430902
256476925,68745143,15699,468133,7873.23,16528900,1114340,0.0168184,2.38039,2.29844,0.693745
256481538,68745143,17434,849486,15184.6,28038600,1897340,0.0178751,2.23351,2.23244,0.168269
256479149,68745143,16561,943353,15211.5,41087300,2097460,0.016125,2.22341,2.13006,0.566287
256475548,68745143,695,344081000,9613060,14055800000,1247940000,0.0279384,3.62689,3.61404,0.59522
256477274,68745143,15831,1951260,57374.7,86302800,7884630,0.029404,4.04079,3.98096,0.364791
256478271,68745143,16232,559453,7931.64,23570900,998037,0.0141775,1.78395,1.78403,0.346134
256477745,68745143,16008,7778340,97110.6,185933000,12446700,0.0124847,1.60018,1.58053,1.31956
256478776,68745143,16433,4212250,128064,199642000,17878500,0.0304027,4.24442,4.27538,0.368894
256474741,68745143,268,284863,9635.4,14986800,1412290,0.0338247,4.95779,4.98177,0.257908
256476182,68745143,982,184081,2832.33,7066970,387238,0.0153864,2.10363,2.10321,0.130918
256480122,68745143,16876,6900570,72173.8,269916000,9059870,0.0104591,1.31292,1.24573,0.657706
256476871,68745143,15633,408117,6320.38,16283800,869099,0.0154867,2.12953,2.10163,0.370553
256482609,68745143,111220906,45433.7,319.627,1857280,39866.2,0.00703502,0.877457,0.868386,0.0846003
256481589,68745143,17465,130319,2195.69,5464390,283052,0.0168486,2.17199,2.17029,0.100795
256480567,68745143,17079,1777610,20841.1,73244700,2619860,0.0117242,1.47381,1.39752,0.608898
256480384,68745143,17042,1354390,20883.7,52758600,2649380,0.0154193,1.95614,1.9499,0.29892
256480802,68745143,17179,97481.9,1275.46,3778370,159052,0.0130841,1.6316,1.61567,0.2132
256477444,68745143,15903,305417000,9250600,12886900000,1204360000,0.0302884,3.94333,3.95391,0.552558
256474446,68745143,155,2237270,51905.7,96756100,6976470,0.0232005,3.1183,3.1184,0.298593
256479832,68745143,16819,8196320,101175,378103000,13218300,0.0123439,1.61271,1.55922,0.393144
256478794,68745143,16442,816955,11227.3,34221700,1375000,0.0137428,1.68308,1.61664,0.325924
256474537,68745143,181,2577430,34008.5,103851000,4174070,0.0131947,1.61947,1.63844,0.221796
256478430,68745143,16292,205178,4523.19,9541800,616184,0.0220452,3.00317,2.99807,0.189707
256477457,68745143,15909,13313500,565938,732116000,74629900,0.0425084,5.60557,5.60546,0.302003
256481063,68745143,17258,1345570,19015.2,49764500,2525480,0.0141317,1.87689,1.87138,0.371638
256477720,68745143,15993,1893760,75248.7,86451400,9598150,0.0397351,5.06831,5.15253,0.188861
256481587,68745143,17463,633859,7470.18,27695500,952363,0.0117852,1.50248,1.54833,0.29472
256476079,68745143,943,7500510,137981,219534000,17413700,0.0183963,2.32168,2.51447,0.963408
256479172,68745143,16569,456808,5025.58,18705200,615825,0.0110015,1.34811,1.28833,0.334174
256481119,68745143,17284,583906,5402.03,24491500,696117,0.00925154,1.19217,1.19159,0.172381
256475619,68745143,771,51167200,702954,2046470000,89980600,0.0137384,1.75856,1.71222,0.599917
256473939,68745143,30,24867,563.202,1137010,72943.9,0.0226486,2.93336,0,0
256478792,68745143,16441,563787,7346.92,23134000,918755,0.0130314,1.62961,1.62748,0.345096
256476540,68745143,1142,127497,5678.41,6724280,779368,0.0445375,6.11281,6.11244,0.0573838
256474781,68745143,287,66478.3,566.698,2361740,69220,0.00852456,1.04124,1.05752,0.501098
256478907,68745143,16495,2119790,26246.1,86675200,3260930,0.0123814,1.53833,1.50548,0.34275
256480201,68745143,16930,901686,11100.2,37416400,1410300,0.0123105,1.56407,1.56768,0.317469
256474658,68745143,226,2774160,48487.8,119072000,6186840,0.0174783,2.23016,2.17351,0.553137
256477813,68745143,16038,4759510,107292,156552000,13306600,0.0225426,2.7958,2.79147,0.398293
256474733,68745143,266,433564,4200.74,16763000,522802,0.00968886,1.20582,1.204,0.419559
256478433,68745143,16293,205178,4523.19,9541800,616184,0.0220452,3.00317,2.99807,0.189707
256476861,68745143,15628,606389,9689.72,25027600,1239650,0.0159794,2.04431,2.00667,0.329943
256478373,68745143,16269,366862,10988.8,19242900,1476710,0.0299536,4.02526,3.99672,0.201269
256474649,68745143,223,898838,15784.5,35323500,2203620,0.017561,2.45163,2.42527,0.618882
256478474,68745143,16323,7126230,146318,314932000,18184200,0.0205324,2.55173,2.60155,0.370561
256478330,68745143,16257,384607,8801.29,17707500,1161160,0.0228839,3.01908,3.01918,0.211383
256481116,68745143,17283,628508,5038.1,23998000,635222,0.00801597,1.01068,0.978295,0.376722
256477645,68745143,15952,240718,9883.29,12821600,1388950,0.0410575,5.77002,5.78033,0.142407
256480734,68745143,17156,10025800,147009,397721000,19005000,0.0146631,1.8956,1.84365,0.500909
256480702,68745143,17145,2446290,58112,108922000,7519530,0.0237552,3.07386,2.91549,0.5675
256481608,68745143,17474,304516,888.516,6234960,119249,0.00291779,0.391602,0.408302,0.690842
256476932,68745143,15708,83524.5,836.544,3367720,108043,0.0100156,1.29355,1.24621,0.506454
256480554,68745143,17075,660681,3990.2,25054800,488674,0.00603952,0.739651,0.728211,0.318931
256476884,68745143,15663,438692,9073.54,19193300,1255690,0.0206832,2.86235,2.8871,0.261293
256481392,68745143,17386,800372,9453.09,24041300,1297750,0.0118109,1.62144,1.57585,0.498486
256480641,68745143,17115,937891,12621.5,35725700,1572910,0.0134573,1.67708,1.67433,0.238576
256482652,68745143,124372440,34969,726.154,1498160,99104,0.0207656,2.83405,0,0
256476628,68745143,10734,2813270,21232.6,136667000,2721600,0.00754731,0.967415,0.932554,0.570012
256478800,68745143,16447,209733,3041.28,9530500,375404,0.0145007,1.78992,1.79019,0.366544
256474125,68745143,72,173226,2755.87,7152200,340530,0.0159091,1.96581,1.98134,0.221567
256475613,68745143,764,65358.2,1513.07,2395210,200458,0.0231505,3.06706,3.07006,0.0837023
256480104,68745143,16869,993594,10582.7,37059300,1297620,0.010651,1.30599,1.26653,0.283742
256476485,68745143,1100,3551100,50210.6,154503000,6650900,0.0141394,1.87291,1.8519,0.474286
256474108,68745143,68,1520850,33323.8,51142200,4203490,0.0219113,2.76391,2.74827,0.734402
256482384,68745143,111220696,419628,4829.45,15431300,595658,0.0115089,1.41949,1.41949,0.0990973
256479115,68745143,16541,1401570,16764.3,59269300,2090530,0.0119611,1.49156,1.4654,0.511211
256481385,68745143,17375,1682050,24176.8,53871800,3135930,0.0143734,1.86435,1.85823,0.262721
256475059,68745143,438,174725,5864.32,8134600,760749,0.0335633,4.35399,4.10662,0.457331
256475234,68745143,549,53730400,940296,2321860000,120662000,0.0175003,2.24569,2.21642,0.517606
256474877,68745143,363,1803400,52671.1,69698800,6426030,0.0292065,3.56328,3.56173,0.234365
256482222,68745143,17645,303817,608.084,8207330,77995.9,0.00200148,0.25672,0.264117,0.854198
256474990,68745143,407,1877010,49550.9,79442700,6762410,0.0263988,3.60275,3.66271,0.399882
256474996,68745143,409,161269,4652.49,6515570,573045,0.0288493,3.55335,3.55373,0.0263664
256477635,68745143,15949,2366580,47342.8,88280900,6789790,0.0200047,2.86903,2.71722,0.848365
256474829,68745143,320,2868010,19589.8,51808400,2594480,0.00683044,0.904626,0.971044,1.75179
256479682,68745143,16752,2866740,37261.7,117079000,4893900,0.012998,1.70713,1.67488,0.726038
256481274,68745143,17324,229094,2271.12,8559390,301559,0.0099135,1.31631,1.30805,0.237875
256477697,68745143,15981,7518370,293990,376598000,39292200,0.0391028,5.22615,5.17812,0.48606
256475616,68745143,767,9350800,170023,291416000,20296700,0.0181827,2.17058,2.16657,0.41249
256476356,68745143,1022,3593770,83549.9,155755000,10322100,0.0232486,2.87222,2.834,0.38923
256478448,68745143,16300,29476.5,611.894,1246960,80315.5,0.0207587,2.72473,0,0
256474853,68745143,339,24672100,286833,942599000,35640600,0.0116258,1.44457,1.40804,0.643426
256476005,68745143,907,585079,8550.78,26219300,1057380,0.0146147,1.80724,1.79972,0.36811
256480205,68745143,16931,102706,2261.8,5167930,295349,0.022022,2.87566,2.87543,0.0949648
256476881,68745143,15659,1007090,23927.7,48867000,3153580,0.0237593,3.13138,3.09885,0.275724
256481342,68745143,17340,2084260,20101.7,80578600,2554720,0.0096445,1.22572,1.2123,0.344286
256475627,68745143,777,421716,12948.4,22667800,1721020,0.0307041,4.08099,4.22669,0.213296
256476215,68745143,1004,270440,4157.12,10914300,556564,0.0153717,2.058,2.0412,0.331372
256478446,68745143,16299,285618,5303.83,11997800,672945,0.0185696,2.3561,2.35458,0.08837
256474270,68745143,111,33218.8,1488.84,1856100,193919,0.0448191,5.83764,0,0
256479313,68745143,16636,1176170,19450.5,48806800,2586910,0.0165372,2.19944,2.15143,0.495784
256476405,68745143,1057,1036220,65029.3,56527400,8328760,0.0627563,8.03764,8.02263,0.132836
256476659,68745143,15566,561425000,15022500,24240300000,1946010000,0.0267577,3.46619,3.4456,0.578772
256481169,68745143,17302,103311,2107.29,4463400,270241,0.0203976,2.61581,2.60626,0.321767
256481718,68745143,17538,4211150,21393.2,122518000,2685710,0.00508013,0.637762,0.598146,1.01482
256478186,68745143,16162,383119,8023.26,16058900,998643,0.0209419,2.60661,2.60138,0.201832
256481124,68745143,17287,52335.3,142.982,1512380,18937,0.00273204,0.36184,0.361844,0.00755488
256474208,68745143,94,756601,11721.6,31746400,1455200,0.0154924,1.92334,1.9417,0.136654
256475215,68745143,533,2541450,68087.8,97506800,8368870,0.026791,3.29295,3.32008,0.473714
256478788,68745143,16439,3650520,62791.4,161790000,8473220,0.0172007,2.3211,2.24924,0.570341
256476648,68745143,182305709,1008780,56232.1,53598200,7054590,0.0557425,6.99317,7.01555,0.285444
256478883,68745143,16486,4479900,63302.9,184777000,8058370,0.0141304,1.79878,1.74193,0.454134
256482312,68745143,111220654,381192,4590,15912400,584129,0.0120412,1.53238,1.50553,0.164686
256478643,68745143,16375,44270500,791702,1936350000,102160000,0.0178833,2.30763,2.24731,0.520557
256479179,68745143,16572,83868.5,582.038,3011280,70443.8,0.00693989,0.839932,0.844066,0.106459
256474842,68745143,328,1589600,86402.3,87715400,11430000,0.0543546,7.19049,7.22794,0.227528
256475570,68745143,711,412469,7349.82,17604000,913258,0.0178191,2.21412,2.20415,0.29874
256481817,68745143,17568,413505,1363.34,7550570,167673,0.00329704,0.405491,0.437801,0.991357
256476441,68745143,1077,99287.1,1163.85,3830500,143141,0.0117221,1.44168,1.45448,0.267603
256478456,68745143,16309,21404600,426839,942045000,54432700,0.0199415,2.54304,2.55623,0.388432
256478887,68745143,16487,4479900,63302.9,184777000,8058370,0.0141304,1.79878,1.74193,0.454134
256479902,68745143,16850,419407,9355.34,19122000,1204540,0.0223061,2.87201,2.87253,0.247276
256481781,68745143,17560,45433.7,319.627,1857280,39866.2,0.00703502,0.877457,0.868386,0.0846003
256474862,68745143,347,602699,12402.6,27687400,1618310,0.0205784,2.68511,2.71565,0.354775
256475132,68745143,475,2106680,45253.9,97850000,6101010,0.0214811,2.89603,2.90034,0.358605
256480354,68745143,17028,471249,5753.32,19804300,733666,0.0122087,1.55685,1.53819,0.19634
256476850,68745143,15622,13188600,231068,520314000,31110000,0.0175204,2.35886,2.32662,0.641541
256478370,68745143,16268,103318,3015.19,5476390,402520,0.0291838,3.89595,3.88585,0.193172
256480285,68745143,16987,29722.8,168.257,1233090,20890.3,0.00566088,0.702837,0,0
256482542,68745143,111220794,904344,12107.8,36166300,1536020,0.0133885,1.69849,1.69776,0.337557
256476873,68745143,15653,1645210,39369.8,78243100,5256450,0.02393,3.19501,3.21522,0.291108
256480299,68745143,16993,34969,726.154,1498160,99104,0.0207656,2.83405,0,0
256481209,68745143,17315,1437970,20526.1,49799000,2731540,0.0142744,1.89959,1.89071,0.303602
256479568,68745143,16691,747801,16639.8,33187500,2098520,0.0222516,2.80625,2.77295,0.342593
256476900,68745143,15678,411007,7771.74,16830600,1047940,0.018909,2.54968,2.5315,0.391191
256481625,68745143,17485,2930030,34541.3,99955500,4282700,0.0117887,1.46166,1.45758,0.545195
256478148,68745143,16143,2175570,68363.3,103103000,10072500,0.0314232,4.62984,4.67595,0.350138
256474586,68745143,194,8745140,205087,414966000,26694000,0.0234516,3.05244,3.04966,0.319814
256480087,68745143,16864,2181280,27424.5,86653900,3434380,0.0125727,1.57448,1.53729,0.446024
256480674,68745143,17134,632347,12274.7,26476000,1589160,0.0194114,2.51312,2.44315,0.541833
256479096,68745143,16532,2565990,45681.1,115612000,6449830,0.0178025,2.51358,2.48478,0.531543
256478260,68745143,16226,382857,7781.38,17830600,972575,0.0203245,2.54031,2.5247,0.148989
256480866,68745143,17205,69749.3,1499.08,3009230,199370,0.0214924,2.85837,2.85739,0.249382
256477489,68745143,15925,908956,33524.1,48100800,4338030,0.0368819,4.77254,4.77274,0.185982
256478452,68745143,16302,164698,3726.12,6786400,516328,0.0226239,3.13499,3.10814,0.198714
256475635,68745143,781,69938,1150.92,2754570,144786,0.0164563,2.07021,2.07021,0.0694251
256478444,68745143,16298,315095,5915.72,13244700,753260,0.0187744,2.39058,2.38543,0.0944638
256479856,68745143,16826,313660,4034.23,12924700,531779,0.0128618,1.6954,1.69467,0.238892
256481507,68745143,17418,5862920,90877,212411000,11323200,0.0155003,1.93133,1.93497,0.395763
256480054,68745143,16854,1988920,26648,84160100,3524110,0.0133982,1.77187,1.77987,0.680425
256477141,68745143,15772,118885,982.483,4757680,118658,0.00826414,0.998094,1.01629,0.205843
256478184,68745143,16161,383119,8023.26,16058900,998643,0.0209419,2.60661,2.60138,0.201832
256480213,68745143,16935,513030,10763,24610900,1393020,0.0209793,2.71527,2.70426,0.253664
256481642,68745143,17498,66202.2,955.578,2745280,120958,0.0144342,1.8271,1.78756,0.261399
256475576,68745143,718,2607910,59883.5,115248000,7384760,0.0229622,2.83167,2.83823,0.285303
256479323,68745143,16640,128750,1017.39,5038060,121699,0.00790201,0.945236,0.928385,0.195807
256476764,68745143,15584,134977,3303.26,5925280,418307,0.0244728,3.0991,3.06057,0.368094
256476894,68745143,15673,2414210,59711,112348000,8012430,0.0247332,3.31887,3.34082,0.429591
256477223,68745143,15807,843926,15076.1,32839500,2005870,0.0178643,2.37683,2.39328,0.397947
256478773,68745143,16432,2168080,38583.1,94006200,5000520,0.017796,2.30643,2.30643,0.282063
256477894,68745143,16083,6163830,162939,275774000,20154100,0.0264347,3.26974,3.25418,0.280008
256479792,68745143,16800,146475,1651.93,5916610,206424,0.0112779,1.40927,1.32956,0.681095
256479653,68745143,16729,235704,2525.62,9580100,313765,0.0107152,1.33118,1.34378,0.292197
256482080,68745143,17589,471834,2065.12,15942000,263396,0.00437679,0.558239,0.530264,0.505308
256475459,68745143,646,238863,6920.93,10805200,860688,0.0289745,3.60327,3.6061,0.226843
256477512,68745143,15935,2070680,80473.3,105392000,10483500,0.0388632,5.06284,5.15877,0.342034
256475890,68745143,872,420026,3844.81,16076200,475191,0.00915372,1.13133,1.15023,0.442122
256480319,68745143,17004,1796040,13680.3,72017100,1711080,0.00761691,0.952692,0.882559,0.776235
256479371,68745143,16661,907294,7835.97,34363100,953130,0.00863664,1.05052,1.04559,0.244126
256478560,68745143,16336,182240,2773.46,7621780,340747,0.0152187,1.86977,1.85744,0.132624
256481091,68745143,17274,96410.2,567.791,3271130,74601.3,0.00588933,0.773791,0.771609,0.462154
256479590,68745143,16698,6225820,68066.2,253878000,8402870,0.0109329,1.34968,1.33287,0.478081
256480485,68745143,17046,69938,1423.3,2820530,187196,0.0203509,2.67659,2.67659,0.141105
256481559,68745143,17447,126537,621.495,2634780,89938.1,0.00491159,0.710768,0.712421,0.339688
256476901,68745143,15679,784726,15528.9,31614000,2085870,0.0197889,2.65809,2.59138,0.649149
256479611,68745143,16705,2768440,37113,112965000,4657160,0.0134058,1.68223,1.64905,0.455561
256476092,68745143,951,2292930,18169.6,112396000,2355420,0.00792417,1.02725,0.996736,0.583202
256479891,68745143,16847,767982,11036.5,29827600,1386320,0.0143708,1.80514,1.72628,0.543958
256475356,68745143,585,445711,9218.44,20548400,1133430,0.0206826,2.54297,2.53775,0.225505
256476189,68745143,985,24363400,649255,890865000,80689600,0.0266488,3.31192,3.36406,0.709058
256478680,68745143,16395,31270800,580569,1385510000,75098500,0.0185659,2.40156,2.33375,0.520443
256479265,68745143,16612,1524750,16727.4,61711000,2079250,0.0109706,1.36366,1.32808,0.491928
256480822,68745143,17188,900681,15766.9,37027300,1983150,0.0175055,2.20184,2.19347,0.400406
256479254,68745143,16606,185577,1305.51,6526460,156482,0.00703484,0.843219,0.846827,0.116552
256477921,68745143,16115,12918700,382187,608401000,57340000,0.0295841,4.43854,4.38247,0.417572
256478732,68745143,16414,138325,1174.33,5301220,141333,0.00848968,1.02174,1.02119,0.0680483
256480639,68745143,17113,937891,12621.5,35725700,1572910,0.0134573,1.67708,1.67433,0.238576
256481064,68745143,17259,103676,1305.47,4039550,167900,0.0125919,1.61947,1.61868,0.0989035
256475980,68745143,903,698910,10233.6,25173400,1265160,0.0146423,1.81018,1.81036,0.247038
256480605,68745143,17096,675967,8641.02,28437000,1111920,0.0127832,1.64494,1.61362,0.377425
256478912,68745143,16496,30360.9,399.633,1231190,49878.4,0.0131627,1.64285,0,0
256475556,68745143,701,6569680,114255,269764000,14366800,0.0173912,2.18683,2.17368,0.329719
256475525,68745143,683,1208230,44149.9,51682100,5486270,0.036541,4.54075,4.63153,0.332198
256478749,68745143,16422,986128,12324,41849500,1505040,0.0124973,1.52621,1.49714,0.33038
256476645,68745143,182305705,1155810,56868.8,57622500,7045060,0.0492027,6.09536,6.13046,0.245885
256481676,68745143,17516,32365.9,334.382,1352840,43423.3,0.0103313,1.34164,0,0
256473619,68745143,2,301947,16133.4,16710300,2042140,0.0534312,6.76324,6.75164,0.124454
256474603,68745143,201,463179,6746.22,11218100,815666,0.0145651,1.76102,1.74374,0.632003
256479220,68745143,16590,103527,1874.45,4660880,250819,0.018106,2.42274,2.41488,0.211849
256479355,68745143,16655,75250.9,635.999,2869150,78387.4,0.00845171,1.04168,1.04201,0.0990781
256482243,68745143,17650,61562.8,1.89229,801905,235.314,3.07375e-05,0.00382235,0.00386947,0.522446
256473728,68745143,9,1944050,93670.7,100964000,12108900,0.0481832,6.22871,6.18553,0.282185
256475086,68745143,450,844503,3476.34,12810800,429535,0.00411643,0.508625,0.51454,0.457859
256476534,68745143,1132,8911840,136010,370862000,17374300,0.0152617,1.94958,1.94631,0.34862
256477792,68745143,16029,1451460,68301.8,74861700,8771290,0.0470575,6.0431,6.03887,0.193475
